Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:08;;;;;;;;;;;3.40;99.90;;;;;;5056597;28;19924;-77
2022/03/18 00:02:39;;;;;;;;;;;3.40;99.90;;;;;;5074594;28;19925;-77
2022/03/18 00:05:06;;;;;;;;;;;3.30;99.90;;;;;;5056592;28;20015;-77
2022/03/18 00:07:33;;;;;;;;;;;3.30;99.90;;;;;;5056706;28;19928;-77
2022/03/18 00:10:00;;;;;;;;;;;3.20;99.90;;;;;;5056207;28;19924;-76
2022/03/18 00:12:29;;;;;;;;;;;3.20;99.90;;;;;;5056287;28;20380;-77
2022/03/18 00:14:56;;;;;;;;;;;3.20;99.90;;;;;;5056588;28;19924;-76
2022/03/18 00:17:23;;;;;;;;;;;3.10;99.90;;;;;;5056831;28;19924;-77
2022/03/18 00:19:50;;;;;;;;;;;3.10;99.90;;;;;;5056284;28;19931;-77
2022/03/18 00:22:17;;;;;;;;;;;3.00;99.90;;;;;;5056277;28;19932;-77
2022/03/18 00:24:44;;;;;;;;;;;3.00;99.90;;;;;;5056224;28;19939;-77
2022/03/18 00:27:12;;;;;;;;;;;2.90;99.90;;;;;;5056004;28;20011;-77
2022/03/18 00:29:41;;;;;;;;;;;2.90;99.90;;;;;;5055944;28;20357;-77
2022/03/18 00:32:08;;;;;;;;;;;2.90;99.90;;;;;;5072509;28;19925;-77
2022/03/18 00:34:35;;;;;;;;;;;2.80;99.90;;;;;;5055995;28;20217;-76
2022/03/18 00:37:02;;;;;;;;;;;2.80;99.90;;;;;;5056138;28;19931;-77
2022/03/18 00:39:29;;;;;;;;;;;2.70;99.90;;;;;;5055550;28;20406;-77
2022/03/18 00:41:56;;;;;;;;;;;2.70;99.90;;;;;;5056000;28;19931;-76
2022/03/18 00:44:26;;;;;;;;;;;2.60;99.90;;;;;;5055448;28;19978;-76
2022/03/18 00:46:55;;;;;;;;;;;2.60;99.90;;;;;;5072671;28;19928;-76
2022/03/18 00:52:06;;;;;;;;;;;2.50;99.90;;;;;;5072359;28;19924;-77
2022/03/18 00:54:34;;;;;;;;;;;2.50;99.90;;;;;;5055823;28;19924;-76
2022/03/18 00:57:02;;;;;;;;;;;2.50;99.90;;;;;;5055679;28;19924;-76
2022/03/18 00:59:29;;;;;;;;;;;2.50;99.90;;;;;;5055070;28;19925;-77
2022/03/18 01:01:57;;;;;;;;;;;2.40;99.90;;;;;;5055319;28;19932;-77
2022/03/18 01:04:25;;;;;;;;;;;2.40;99.90;;;;;;5055419;28;19924;-77
2022/03/18 01:06:52;;;;;;;;;;;2.40;99.90;;;;;;5055271;28;19924;-77
2022/03/18 01:09:19;;;;;;;;;;;2.40;99.90;;;;;;5054844;28;19930;-76
2022/03/18 01:11:47;;;;;;;;;;;2.40;99.90;;;;;;5055543;28;19931;-77
2022/03/18 01:14:14;;;;;;;;;;;2.30;99.90;;;;;;5055409;28;19974;-77
2022/03/18 01:16:41;;;;;;;;;;;2.30;99.90;;;;;;5055277;28;19950;-77
2022/03/18 01:19:09;;;;;;;;;;;2.30;99.90;;;;;;5054924;28;20392;-76
2022/03/18 01:21:37;;;;;;;;;;;2.30;99.90;;;;;;5055273;28;20330;-76
2022/03/18 01:24:04;;;;;;;;;;;2.30;99.90;;;;;;5055109;28;19924;-77
2022/03/18 01:26:31;;;;;;;;;;;2.30;99.90;;;;;;5054838;28;19924;-77
2022/03/18 01:28:58;;;;;;;;;;;2.40;99.90;;;;;;5054711;28;19939;-77
2022/03/18 01:31:30;;;;;;;;;;;2.40;99.90;;;;;;5054937;28;19929;-77
2022/03/18 01:33:57;;;;;;;;;;;2.40;99.90;;;;;;5054562;28;19924;-76
2022/03/18 01:36:28;;;;;;;;;;;2.40;99.90;;;;;;5054809;28;19932;-77
2022/03/18 01:38:55;;;;;;;;;;;2.50;99.90;;;;;;5054202;28;20034;-76
2022/03/18 01:41:22;;;;;;;;;;;2.50;99.90;;;;;;5054620;28;19936;-77
2022/03/18 01:43:49;;;;;;;;;;;2.40;99.90;;;;;;5047610;28;20019;-77
2022/03/18 01:46:18;;;;;;;;;;;2.40;99.90;;;;;;5053424;28;19924;-77
2022/03/18 01:48:46;;;;;;;;;;;2.40;99.90;;;;;;5054392;28;20357;-75
2022/03/18 01:51:15;;;;;;;;;;;2.40;99.90;;;;;;5070970;28;19968;-77
2022/03/18 01:53:45;;;;;;;;;;;2.30;99.90;;;;;;5054747;28;19974;-77
2022/03/18 01:56:12;;;;;;;;;;;2.30;99.90;;;;;;5054701;28;20023;-76
2022/03/18 01:58:39;;;;;;;;;;;2.30;99.90;;;;;;5054447;28;19998;-75
2022/03/18 02:01:09;;;;;;;;;;;2.20;99.90;;;;;;5054136;28;19925;-76
2022/03/18 02:03:36;;;;;;;;;;;2.20;99.90;;;;;;5054640;28;19932;-76
2022/03/18 02:06:02;;;;;;;;;;;2.10;99.90;;;;;;5054375;28;20296;-76
2022/03/18 02:08:29;;;;;;;;;;;2.10;99.90;;;;;;5054323;28;20303;-76
2022/03/18 02:11:01;;;;;;;;;;;2.00;99.90;;;;;;5054036;28;19928;-77
2022/03/18 02:13:28;;;;;;;;;;;2.00;99.90;;;;;;5054648;28;20369;-76
2022/03/18 02:15:55;;;;;;;;;;;2.00;99.90;;;;;;5070322;28;19928;-77
2022/03/18 02:18:22;;;;;;;;;;;2.10;99.90;;;;;;5054147;28;20395;-76
2022/03/18 02:20:49;;;;;;;;;;;2.10;99.90;;;;;;5054242;28;20391;-77
2022/03/18 02:23:18;;;;;;;;;;;2.10;99.90;;;;;;5054083;28;19931;-76
2022/03/18 02:25:45;;;;;;;;;;;2.10;99.90;;;;;;5053939;28;19973;-77
2022/03/18 02:28:12;;;;;;;;;;;2.20;99.90;;;;;;5054600;28;19925;-76
2022/03/18 02:30:39;;;;;;;;;;;2.10;99.90;;;;;;5070532;28;19924;-77
2022/03/18 02:33:06;;;;;;;;;;;2.10;99.90;;;;;;5054167;28;19924;-77
2022/03/18 02:35:33;;;;;;;;;;;2.00;99.90;;;;;;5053627;28;19924;-76
2022/03/18 02:38:01;;;;;;;;;;;2.10;99.90;;;;;;5054246;28;20387;-77
2022/03/18 02:40:30;;;;;;;;;;;2.10;99.90;;;;;;5054074;28;20407;-77
2022/03/18 02:42:58;;;;;;;;;;;2.20;99.90;;;;;;5054280;28;19924;-76
2022/03/18 02:45:25;;;;;;;;;;;2.20;99.90;;;;;;5054039;28;19924;-76
2022/03/18 02:47:51;;;;;;;;;;;2.10;99.90;;;;;;5053659;28;19948;-77
2022/03/18 02:50:18;;;;;;;;;;;2.10;99.90;;;;;;5053757;28;19932;-77
2022/03/18 02:52:47;;;;;;;;;;;2.00;99.90;;;;;;5057986;28;19982;-77
2022/03/18 02:55:14;;;;;;;;;;;2.10;99.90;;;;;;5074295;28;19932;-76
2022/03/18 02:57:42;;;;;;;;;;;2.00;99.90;;;;;;5057922;28;19931;-77
2022/03/18 03:00:10;;;;;;;;;;;2.10;99.90;;;;;;5057446;28;19924;-77
2022/03/18 03:02:37;;;;;;;;;;;2.00;99.90;;;;;;5057793;28;20475;-76
2022/03/18 03:07:59;;;;;;;;;;;2.00;99.90;;;;;;5057759;28;19921;-76
2022/03/18 03:10:26;;;;;;;;;;;2.00;99.90;;;;;;5057265;28;20013;-77
2022/03/18 03:12:55;;;;;;;;;;;2.10;99.90;;;;;;5057335;28;19978;-76
2022/03/18 03:15:22;;;;;;;;;;;2.10;99.90;;;;;;5057407;28;19933;-77
2022/03/18 03:17:49;;;;;;;;;;;2.20;99.90;;;;;;5074144;28;19931;-76
2022/03/18 03:20:16;;;;;;;;;;;2.20;99.90;;;;;;5057069;28;20387;-76
2022/03/18 03:22:43;;;;;;;;;;;2.20;99.90;;;;;;5057192;28;19924;-74
2022/03/18 03:25:10;;;;;;;;;;;2.20;99.90;;;;;;5073679;28;20392;-77
2022/03/18 03:27:37;;;;;;;;;;;2.20;99.90;;;;;;5057255;28;19924;-77
2022/03/18 03:30:07;;;;;;;;;;;2.10;99.90;;;;;;5073265;28;19981;-77
2022/03/18 03:32:34;;;;;;;;;;;2.10;99.90;;;;;;5057355;28;20264;-77
2022/03/18 03:35:01;;;;;;;;;;;2.00;99.90;;;;;;5073952;28;19947;-77
2022/03/18 03:37:28;;;;;;;;;;;2.00;99.90;;;;;;5056940;28;19924;-77
2022/03/18 03:39:55;;;;;;;;;;;1.90;99.90;;;;;;5056421;28;19924;-77
2022/03/18 03:42:23;;;;;;;;;;;1.90;99.90;;;;;;5057181;28;19925;-77
2022/03/18 03:44:51;;;;;;;;;;;1.90;99.90;;;;;;5057080;28;20050;-77
2022/03/18 03:47:22;;;;;;;;;;;2.00;99.90;;;;;;5073565;28;20299;-77
2022/03/18 03:49:48;;;;;;;;;;;2.00;99.90;;;;;;5073429;28;20380;-77
2022/03/18 03:52:16;;;;;;;;;;;1.90;99.90;;;;;;5073563;28;19924;-77
2022/03/18 03:54:42;;;;;;;;;;;1.90;99.90;;;;;;5056495;28;19924;-77
2022/03/18 03:57:10;;;;;;;;;;;1.80;99.90;;;;;;5056910;28;19925;-77
2022/03/18 03:59:36;;;;;;;;;;;1.70;99.90;;;;;;5056532;28;19932;-77
2022/03/18 04:02:04;;;;;;;;;;;1.70;99.90;;;;;;5056470;28;19925;-77
2022/03/18 04:04:33;;;;;;;;;;;1.70;99.90;;;;;;5056433;28;19924;-77
2022/03/18 04:07:00;;;;;;;;;;;1.60;99.90;;;;;;5056649;28;20430;-77
2022/03/18 04:09:27;;;;;;;;;;;1.60;99.90;;;;;;5056278;28;19928;-77
2022/03/18 04:11:53;;;;;;;;;;;1.60;99.90;;;;;;5056208;28;19959;-77
2022/03/18 04:14:20;;;;;;;;;;;1.50;99.90;;;;;;5056489;28;19924;-77
2022/03/18 04:16:47;;;;;;;;;;;1.40;99.90;;;;;;5073321;28;20023;-76
2022/03/18 04:19:14;;;;;;;;;;;1.20;99.90;;;;;;5056139;28;19985;-77
2022/03/18 04:21:43;;;;;;;;;;;1.00;99.90;;;;;;5056114;28;19924;-76
2022/03/18 04:24:09;;;;;;;;;;;0.90;99.90;;;;;;5056116;28;19924;-77
2022/03/18 04:26:36;;;;;;;;;;;0.90;99.90;;;;;;5056111;28;20043;-77
2022/03/18 04:29:03;;;;;;;;;;;0.80;99.90;;;;;;5055427;28;19924;-76
2022/03/18 04:31:30;;;;;;;;;;;0.70;99.90;;;;;;5055857;28;19925;-77
2022/03/18 04:33:57;;;;;;;;;;;0.70;99.90;;;;;;5056263;28;20415;-77
2022/03/18 04:36:24;;;;;;;;;;;0.70;99.90;;;;;;5056135;28;19925;-77
2022/03/18 04:38:52;;;;;;;;;;;0.60;99.90;;;;;;5072030;28;19974;-77
2022/03/18 04:41:19;;;;;;;;;;;0.60;99.90;;;;;;5055802;28;19924;-77
2022/03/18 04:43:46;;;;;;;;;;;0.60;99.90;;;;;;5055540;28;19970;-77
2022/03/18 04:46:12;;;;;;;;;;;0.50;99.90;;;;;;5072603;28;19924;-76
2022/03/18 04:48:39;;;;;;;;;;;0.50;99.90;;;;;;5072005;28;19924;-75
2022/03/18 04:51:06;;;;;;;;;;;0.50;99.90;;;;;;5055292;28;19981;-77
2022/03/18 04:53:33;;;;;;;;;;;0.40;99.90;;;;;;5047169;28;19924;-77
2022/03/18 04:56:01;;;;;;;;;;;0.40;99.90;;;;;;5039059;28;20037;-76
2022/03/18 04:58:28;;;;;;;;;;;0.30;99.90;;;;;;5035500;28;19925;-77
2022/03/18 05:00:55;;;;;;;;;;;0.30;99.90;;;;;;5035155;28;19986;-77
2022/03/18 05:03:22;;;;;;;;;;;0.30;99.90;;;;;;5035714;28;19929;-77
2022/03/18 05:05:48;;;;;;;;;;;0.30;99.90;;;;;;5035597;28;19973;-77
2022/03/18 05:08:15;;;;;;;;;;;0.30;99.90;;;;;;5035378;28;20034;-77
2022/03/18 05:10:42;;;;;;;;;;;0.30;99.90;;;;;;5035441;28;20285;-77
2022/03/18 05:13:10;;;;;;;;;;;0.40;99.90;;;;;;5035522;28;19931;-77
2022/03/18 05:15:37;;;;;;;;;;;0.40;99.90;;;;;;5034390;28;19935;-76
2022/03/18 05:18:04;;;;;;;;;;;0.40;99.90;;;;;;5035125;28;19928;-77
2022/03/18 05:20:31;;;;;;;;;;;0.30;99.90;;;;;;5035016;28;20465;-77
2022/03/18 05:22:59;;;;;;;;;;;0.40;99.90;;;;;;5035099;28;20414;-77
2022/03/18 05:25:25;;;;;;;;;;;0.50;99.90;;;;;;5035330;28;19972;-77
2022/03/18 05:27:53;;;;;;;;;;;0.60;99.90;;;;;;5035023;28;19932;-77
2022/03/18 05:30:21;;;;;;;;;;;0.60;99.90;;;;;;5034661;28;19975;-77
2022/03/18 05:32:48;;;;;;;;;;;0.60;99.90;;;;;;5034678;28;20354;-77
2022/03/18 05:35:18;;;;;;;;;;;0.60;99.90;;;;;;5034811;28;20311;-77
2022/03/18 05:37:45;;;;;;;;;;;0.60;99.90;;;;;;5035153;28;19925;-77
2022/03/18 05:40:17;;;;;;;;;;;0.50;99.90;;;;;;5035855;28;19960;-78
2022/03/18 05:42:44;;;;;;;;;;;0.40;99.90;;;;;;5035721;28;19925;-78
2022/03/18 05:45:11;;;;;;;;;;;0.40;99.90;;;;;;5036265;28;19925;-77
2022/03/18 05:47:39;;;;;;;;;;;0.30;99.90;;;;;;5035379;28;19924;-76
2022/03/18 05:50:07;;;;;;;;;;;0.30;99.90;;;;;;5035168;28;19928;-77
2022/03/18 05:52:34;;;;;;;;;;;0.20;99.90;;;;;;5035020;28;20384;-77
2022/03/18 05:55:00;;;;;;;;;;;0.20;99.90;;;;;;5035154;28;20027;-78
2022/03/18 05:57:26;;;;;;;;;;;0.10;99.90;;;;;;5036109;28;19929;-78
2022/03/18 05:59:54;;;;;;;;;;;0.10;99.90;;;;;;5034012;28;19921;-78
2022/03/18 06:02:21;;;;;;;;;;;0.00;99.90;;;;;;5038095;28;19931;-78
2022/03/18 06:04:49;;;;;;;;;;;0.00;99.90;;;;;;5034767;28;19955;-78
2022/03/18 06:07:16;;;;;;;;;;;0.00;99.90;;;;;;5035138;28;19925;-78
2022/03/18 06:12:28;;;;;;;;;;;0.20;99.90;;;;;;5051105;28;19928;-78
2022/03/18 06:14:55;;;;;;;;;;;0.20;99.90;;;;;;5054091;28;20022;-78
2022/03/18 06:17:21;;;;;;;;;;;0.20;99.90;;;;;;5053510;28;19928;-78
2022/03/18 06:19:53;;;;;;;;;;;0.30;99.90;;;;;;5045677;28;19924;-78
2022/03/18 06:22:20;;;;;;;;;;;0.30;99.90;;;;;;5033887;28;20044;-78
2022/03/18 06:24:47;;;;;;;;;;;0.30;99.90;;;;;;5033070;28;19929;-78
2022/03/18 06:27:17;;;;;;;;;;;0.30;99.90;;;;;;5033421;28;19956;-79
2022/03/18 06:29:44;;;;;;;;;;;0.40;99.90;;;;;;5034650;28;19925;-79
2022/03/18 06:32:11;;;;;;;;;;;0.60;99.90;;;;;;5034824;28;19932;-79
2022/03/18 06:34:38;;;;;;;;;;;0.70;99.90;;;;;;5035188;28;19939;-80
2022/03/18 06:37:07;;;;;;;;;;;0.90;99.90;;;;;;5045070;28;19974;-79
2022/03/18 06:39:34;;;;;;;;;;;1.10;99.90;;;;;;5055787;28;19924;-79
2022/03/18 06:42:02;;;;;;;;;;;1.30;99.90;;;;;;5056102;28;20285;-80
2022/03/18 06:44:29;;;;;;;;;;;1.40;99.90;;;;;;5056219;28;19928;-79
2022/03/18 06:46:56;;;;;;;;;;;1.40;99.90;;;;;;5088589;28;19925;-78
2022/03/18 06:49:22;;;;;;;;;;;1.50;99.90;;;;;;5054531;28;19929;-79
2022/03/18 06:51:50;;;;;;;;;;;1.20;99.90;;;;;;5038276;28;19925;-78
2022/03/18 06:54:19;;;;;;;;;;;1.60;99.90;;;;;;5036095;28;19925;-78
2022/03/18 06:56:46;;;;;;;;;;;1.70;99.90;;;;;;5041301;28;19955;-79
2022/03/18 06:59:13;;;;;;;;;;;1.70;99.90;;;;;;5052214;28;19928;-79
2022/03/18 07:01:39;;;;;;;;;;;1.70;99.90;;;;;;5053767;28;19924;-79
2022/03/18 07:04:06;;;;;;;;;;;1.70;99.90;;;;;;5054182;28;19925;-80
2022/03/18 07:06:34;;;;;;;;;;;1.70;99.90;;;;;;5054010;28;20023;-80
2022/03/18 07:09:01;;;;;;;;;;;1.80;99.90;;;;;;5053743;28;19925;-77
2022/03/18 07:11:29;;;;;;;;;;;1.80;99.90;;;;;;5051337;28;19931;-79
2022/03/18 07:13:55;;;;;;;;;;;1.80;99.90;;;;;;5039248;28;20384;-80
2022/03/18 07:19:07;;;;;;;;;;;2.00;99.90;;;;;;5035330;28;19921;-82
2022/03/18 07:21:34;;;;;;;;;;;2.20;99.90;;;;;;5035609;28;20031;-81
2022/03/18 07:24:01;;;;;;;;;;;2.30;99.90;;;;;;5036042;28;19925;-82
2022/03/18 07:26:29;;;;;;;;;;;2.50;99.90;;;;;;5036664;28;19933;-81
2022/03/18 07:28:57;;;;;;;;;;;2.60;99.90;;;;;;5036448;28;20445;-81
2022/03/18 07:31:23;;;;;;;;;;;2.80;99.90;;;;;;5036337;28;20328;-81
2022/03/18 07:33:51;;;;;;;;;;;2.90;99.90;;;;;;5041055;28;19929;-82
2022/03/18 07:36:18;;;;;;;;;;;3.10;99.90;;;;;;5048540;28;19959;-83
2022/03/18 07:38:45;;;;;;;;;;;3.20;99.90;;;;;;5064292;28;19924;-79
2022/03/18 07:41:12;;;;;;;;;;;3.30;99.90;;;;;;5062411;28;19928;-80
2022/03/18 07:43:41;;;;;;;;;;;3.40;99.90;;;;;;5061267;28;19954;-80
2022/03/18 07:46:08;;;;;;;;;;;3.50;99.90;;;;;;5060999;28;20015;-80
2022/03/18 07:48:39;;;;;;;;;;;3.60;99.90;;;;;;5061292;28;19924;-82
2022/03/18 07:51:06;;;;;;;;;;;3.70;99.90;;;;;;5062087;28;19968;-81
2022/03/18 07:53:33;;;;;;;;;;;3.80;99.90;;;;;;5061688;28;19931;-81
2022/03/18 07:56:00;;;;;;;;;;;4.00;99.90;;;;;;5061811;28;19924;-81
2022/03/18 07:58:27;;;;;;;;;;;4.10;99.90;;;;;;5061818;28;20024;-81
2022/03/18 08:00:55;;;;;;;;;;;4.20;99.90;;;;;;5063009;28;19931;-81
2022/03/18 08:03:22;;;;;;;;;;;4.30;99.90;;;;;;5064329;28;19935;-81
2022/03/18 08:05:49;;;;;;;;;;;4.40;99.90;;;;;;5062768;28;19928;-81
2022/03/18 08:08:16;;;;;;;;;;;4.50;99.90;;;;;;5063156;28;19958;-81
2022/03/18 08:10:43;;;;;;;;;;;4.60;99.90;;;;;;5057680;28;19925;-82
2022/03/18 08:13:10;;;;;;;;;;;4.70;99.90;;;;;;5044256;28;19925;-83
2022/03/18 08:15:37;;;;;;;;;;;4.80;99.90;;;;;;5050397;28;19924;-82
2022/03/18 08:18:05;;;;;;;;;;;4.90;99.90;;;;;;5080900;28;19924;-83
2022/03/18 08:20:39;;;;;;;;;;;5.00;99.90;;;;;;5061639;28;20364;-83
2022/03/18 08:23:06;;;;;;;;;;;5.10;99.90;;;;;;5058416;28;19924;-83
2022/03/18 08:25:33;;;;;;;;;;;5.10;99.90;;;;;;5059075;28;19924;-83
2022/03/18 08:27:59;;;;;;;;;;;5.20;99.90;;;;;;5063402;28;20040;-83
2022/03/18 08:30:26;;;;;;;;;;;5.30;99.90;;;;;;5048397;28;19924;-83
2022/03/18 08:32:53;;;;;;;;;;;5.40;99.90;;;;;;5050691;28;19925;-83
2022/03/18 08:35:21;;;;;;;;;;;5.50;99.90;;;;;;5045958;28;19925;-84
2022/03/18 08:37:57;;;;;;;;;;;5.60;99.90;;;;;;5061417;28;19924;-83
2022/03/18 08:40:24;;;;;;;;;;;5.80;99.90;;;;;;5063391;28;19924;-83
2022/03/18 08:42:51;;;;;;;;;;;5.90;99.90;;;;;;5064180;28;19924;-82
2022/03/18 08:45:18;;;;;;;;;;;6.00;99.90;;;;;;5065778;28;19925;-82
2022/03/18 08:47:45;;;;;;;;;;;6.10;99.90;;;;;;5058423;28;19924;-83
2022/03/18 08:50:13;;;;;;;;;;;6.20;99.90;;;;;;5060962;28;19925;-83
2022/03/18 08:52:41;;;;;;;;;;;6.30;99.90;;;;;;5062957;28;19924;-83
2022/03/18 08:55:09;;;;;;;;;;;6.40;99.90;;;;;;5062288;28;19928;-83
2022/03/18 08:57:37;;;;;;;;;;;6.50;99.90;;;;;;5067086;28;19925;-83
2022/03/18 09:00:07;;;;;;;;;;;6.60;99.90;;;;;;5066826;28;19948;-83
2022/03/18 09:02:34;;;;;;;;;;;6.70;99.90;;;;;;5065705;28;19952;-82
2022/03/18 09:05:01;;;;;;;;;;;6.80;99.90;;;;;;5067471;28;19924;-83
2022/03/18 09:07:28;;;;;;;;;;;6.90;99.90;;;;;;5070403;28;19924;-83
2022/03/18 09:09:56;;;;;;;;;;;7.00;99.90;;;;;;5073420;28;19957;-82
2022/03/18 09:12:23;;;;;;;;;;;7.20;99.90;;;;;;5054951;28;19928;-82
2022/03/18 09:14:50;;;;;;;;;;;7.20;99.90;;;;;;5053463;28;19925;-83
2022/03/18 09:17:16;;;;;;;;;;;7.30;99.90;;;;;;5053516;28;19960;-83
2022/03/18 09:19:43;;;;;;;;;;;7.50;99.90;;;;;;5053943;28;19924;-82
2022/03/18 09:22:10;;;;;;;;;;;7.70;99.90;;;;;;5096589;28;19924;-82
2022/03/18 09:24:38;;;;;;;;;;;7.90;99.90;;;;;;5062423;28;20390;-82
2022/03/18 09:27:07;;;;;;;;;;;8.10;99.90;;;;;;5062920;28;19924;-82
2022/03/18 09:29:34;;;;;;;;;;;8.20;99.90;;;;;;5095162;28;20010;-83
2022/03/18 09:32:01;;;;;;;;;;;8.30;99.90;;;;;;5062529;28;19931;-81
2022/03/18 09:34:28;;;;;;;;;;;8.30;99.90;;;;;;5062885;28;19931;-82
2022/03/18 09:36:56;;;;;;;;;;;8.30;99.90;;;;;;5062386;28;19933;-82
2022/03/18 09:39:23;;;;;;;;;;;8.40;99.90;;;;;;5059303;28;19929;-82
2022/03/18 09:41:50;;;;;;;;;;;8.50;99.90;;;;;;5052216;28;19936;-82
2022/03/18 09:44:19;;;;;;;;;;;8.50;99.90;;;;;;5079761;28;20387;-83
2022/03/18 09:46:47;;;;;;;;;;;8.60;99.90;;;;;;5078729;28;19924;-83
2022/03/18 09:49:14;;;;;;;;;;;8.70;99.90;;;;;;5061768;28;19924;-82
2022/03/18 09:51:42;;;;;;;;;;;8.80;99.90;;;;;;5058082;28;19992;-82
2022/03/18 09:54:10;;;;;;;;;;;8.90;99.90;;;;;;5057576;28;19970;-81
2022/03/18 09:56:38;;;;;;;;;;;9.00;99.90;;;;;;5058906;28;19924;-82
2022/03/18 09:59:05;;;;;;;;;;;9.10;99.90;;;;;;5059389;28;20306;-82
2022/03/18 10:01:33;;;;;;;;;;;9.20;99.90;;;;;;5058483;28;19924;-82
2022/03/18 10:04:02;;;;;;;;;;;9.30;99.90;;;;;;5058934;28;19936;-84
2022/03/18 10:06:29;;;;;;;;;;;9.40;99.90;;;;;;5060877;28;19925;-83
2022/03/18 10:08:58;;;;;;;;;;;9.50;99.90;;;;;;5075505;28;19955;-82
2022/03/18 10:11:26;;;;;;;;;;;9.60;99.90;;;;;;5057687;28;19939;-83
2022/03/18 10:13:53;;;;;;;;;;;9.70;99.90;;;;;;5058154;28;20031;-82
2022/03/18 10:16:38;;;;;;;;;;;9.90;99.90;;;;;;5091588;28;19928;-81
2022/03/18 10:19:05;;;;;;;;;;;10.00;99.90;;;;;;5057837;28;19924;-82
2022/03/18 10:21:32;;;;;;;;;;;10.10;99.90;;;;;;5058210;28;19925;-82
2022/03/18 10:24:09;;;;;;;;;;;10.30;99.90;;;;;;5059761;28;19925;-82
2022/03/18 10:26:37;;;;;;;;;;;10.30;99.90;;;;;;5059105;28;19932;-82
2022/03/18 10:29:04;;;;;;;;;;;10.50;99.90;;;;;;5060322;28;19935;-82
2022/03/18 10:31:31;;;;;;;;;;;10.50;99.90;;;;;;5060378;28;19992;-82
2022/03/18 10:39:30;;;;;;;;;;;10.90;99.90;;;;;;5047945;28;19920;-82
2022/03/18 10:41:57;;;;;;;;;;;11.00;99.90;;;;;;5049283;28;19925;-84
2022/03/18 10:44:24;;;;;;;;;;;11.10;99.90;;;;;;5077785;28;19929;-82
2022/03/18 10:46:53;;;;;;;;;;;11.20;99.90;;;;;;5071836;28;20380;-83
2022/03/18 10:49:23;;;;;;;;;;;11.30;99.90;;;;;;5071688;28;19920;-82
2022/03/18 10:51:50;;;;;;;;;;;11.40;99.90;;;;;;5071665;28;19924;-81
2022/03/18 10:54:23;;;;;;;;;;;11.60;99.90;;;;;;5042262;28;19956;-76
2022/03/18 10:56:54;;;;;;;;;;;11.70;99.90;;;;;;5047182;28;19951;-77
2022/03/18 10:59:23;;;;;;;;;;;11.80;99.90;;;;;;5054941;28;20296;-80
2022/03/18 11:01:51;;;;;;;;;;;11.90;99.90;;;;;;5059057;28;19974;-82
2022/03/18 11:04:18;;;;;;;;;;;12.10;99.90;;;;;;5072139;28;19931;-80
2022/03/18 11:07:29;;;;;;;;;;;12.20;99.90;;;;;;5071564;28;19995;-82
2022/03/18 11:11:06;;;;;;;;;;;12.40;99.90;;;;;;5070214;28;19931;-81
2022/03/18 11:12:23;;;;;;;;;;;12.60;99.90;;;;;;5069496;28;19929;-81
2022/03/18 11:14:52;;;;;;;;;;;12.90;99.90;;;;;;5080990;28;19924;-81
2022/03/18 11:17:20;;;;;;;;;;;13.10;99.90;;;;;;5065022;28;19930;-81
2022/03/18 11:19:47;;;;;;;;;;;13.20;99.90;;;;;;5062602;28;19925;-81
2022/03/18 11:22:16;;;;;;;;;;;13.10;99.90;;;;;;5055577;28;19928;-81
2022/03/18 11:24:43;;;;;;;;;;;13.40;99.90;;;;;;5049660;28;20312;-81
2022/03/18 11:27:11;;;;;;;;;;;13.60;99.90;;;;;;5064150;28;19975;-82
2022/03/18 11:29:40;;;;;;;;;;;13.60;99.90;;;;;;5063713;28;20015;-81
2022/03/18 11:32:20;;;;;;;;;;;13.80;99.90;;;;;;5063435;28;19924;-81
2022/03/18 11:34:47;;;;;;;;;;;;;;;;;;5063361;28;19970;-81
2022/03/18 11:37:16;;;;;;;;;;;14.30;99.90;;;;;;5097238;28;19924;-81
2022/03/18 11:39:43;;;;;;;;;;;14.40;99.90;;;;;;5063570;28;19925;-82
2022/03/18 11:42:10;;;;;;;;;;;;;;;;;;5064316;28;19974;-83
2022/03/18 11:44:41;;;;;;;;;;;14.80;99.90;;;;;;5082367;28;19931;-83
2022/03/18 11:47:27;;;;;;;;;;;15.30;99.90;;;;;;5056405;28;19925;-82
2022/03/18 11:49:55;;;;;;;;;;;20.30;99.90;;;;;;5073411;28;19931;-85
2022/03/18 11:52:23;;;;;;;;;;;24.40;99.90;;;;;;5056333;28;19978;-85
2022/03/18 11:54:51;;;;;;;;;;;26.10;99.90;;;;;;5046965;28;19924;-86
2022/03/18 11:57:28;;;;;;;;;;;27.80;99.90;;;;;;5044771;28;19933;-85
2022/03/18 11:59:55;;;;;;;;;;;28.50;99.90;;;;;;5046328;28;19924;-85
2022/03/18 12:02:31;;;;;;;;;;;28.10;99.90;;;;;;5051087;28;19932;-85
2022/03/18 12:04:58;;;;;;;;;;;28.50;99.90;;;;;;5055539;28;19925;-86
2022/03/18 12:07:28;;;;;;;;;;;29.10;99.90;;;;;;5053491;28;19925;-86
2022/03/18 12:09:56;;;;;;;;;;;28.80;99.90;;;;;;5040158;28;20412;-84
2022/03/18 12:12:24;;;;;;;;;;;29.40;99.90;;;;;;5053817;28;19928;-85
2022/03/18 12:14:52;;;;;;;;;;;29.60;99.90;;;;;;5050367;28;19932;-85
2022/03/18 12:17:19;;;;;;;;;;;28.60;99.90;;;;;;5035954;28;20467;-85
2022/03/18 12:19:53;;;;;;;;;;;28.90;99.90;;;;;;5035030;28;19929;-85
2022/03/18 12:22:20;;;;;;;;;;;29.10;99.20;;;;;;5038692;28;20051;-85
2022/03/18 12:24:52;;;;;;;;;;;29.40;98.90;;;;;;5046354;28;20316;-86
2022/03/18 12:27:23;;;;;;;;;;;29.80;99.90;;;;;;5050865;28;19924;-86
2022/03/18 12:29:51;;;;;;;;;;;30.00;97.90;;;;;;5037140;28;19925;-86
2022/03/18 12:32:18;;;;;;;;;;;29.90;97.10;;;;;;5035413;28;19925;-86
2022/03/18 12:34:47;;;;;;;;;;;29.00;95.60;;;;;;5040665;28;20023;-83
2022/03/18 12:37:19;;;;;;;;;;;29.40;96.30;;;;;;5039450;28;19924;-83
2022/03/18 12:39:46;;;;;;;;;;;29.90;96.60;;;;;;5073595;28;19992;-83
2022/03/18 12:42:14;;;;;;;;;;;28.90;95.10;;;;;;5057688;28;20375;-83
2022/03/18 12:44:45;;;;;;;;;;;29.10;94.70;;;;;;5063044;28;19928;-83
2022/03/18 12:47:12;;;;;;;;;;;27.70;94.30;;;;;;5062568;28;19932;-82
2022/03/18 12:49:39;;;;;;;;;;;27.00;94.10;;;;;;5062007;28;19924;-83
2022/03/18 12:52:08;;;;;;;;;;;26.60;94.40;;;;;;5062249;28;19951;-83
2022/03/18 12:54:35;;;;;;;;;;;26.80;94.60;;;;;;5062177;28;20370;-83
2022/03/18 12:57:10;;;;;;;;;;;27.50;94.40;;;;;;5062930;28;19925;-83
2022/03/18 12:59:41;;;;;;;;;;;27.00;93.60;;;;;;5062824;28;19924;-84
2022/03/18 13:02:07;;;;;;;;;;;26.70;93.70;;;;;;5062214;28;19924;-83
2022/03/18 13:04:35;;;;;;;;;;;26.70;93.20;;;;;;5062183;28;20019;-83
2022/03/18 13:07:02;;;;;;;;;;;27.00;93.30;;;;;;5062815;28;20386;-83
2022/03/18 13:09:30;;;;;;;;;;;26.20;93.00;;;;;;5062259;28;19932;-83
2022/03/18 13:11:58;;;;;;;;;;;26.20;93.40;;;;;;5063250;28;19947;-83
2022/03/18 13:14:34;;;;;;;;;;;25.80;93.10;;;;;;5095601;28;19924;-84
2022/03/18 13:17:04;;;;;;;;;;;25.30;92.60;;;;;;5062204;28;19925;-84
2022/03/18 13:19:38;;;;;;;;;;;24.90;92.70;;;;;;5064224;28;19925;-82
2022/03/18 13:22:05;;;;;;;;;;;24.60;92.50;;;;;;5062635;28;19925;-83
2022/03/18 13:24:32;;;;;;;;;;;25.00;93.10;;;;;;5050333;28;19953;-81
2022/03/18 13:26:59;;;;;;;;;;;25.30;92.20;;;;;;5056437;28;20310;-83
2022/03/18 13:32:50;;;;;;;;;;;25.30;92.00;;;;;;5053048;28;19985;-83
2022/03/18 13:35:16;;;;;;;;;;;23.70;91.00;;;;;;4999577;28;20020;-83
2022/03/18 13:37:43;;;;;;;;;;;23.70;91.40;;;;;;5000611;28;19925;-83
2022/03/18 13:40:10;;;;;;;;;;;24.10;91.60;;;;;;5026140;28;19924;-83
2022/03/18 13:42:37;;;;;;;;;;;24.60;92.40;;;;;;5063603;28;19926;-83
2022/03/18 13:45:04;;;;;;;;;;;24.80;91.70;;;;;;5083195;28;19924;-83
2022/03/18 13:47:46;;;;;;;;;;;24.00;91.70;;;;;;5061826;28;19930;-81
2022/03/18 13:50:14;;;;;;;;;;;24.00;91.30;;;;;;5049667;28;19931;-83
2022/03/18 13:52:41;;;;;;;;;;;24.20;92.30;;;;;;5078145;28;19985;-82
2022/03/18 13:55:11;;;;;;;;;;;24.70;91.80;;;;;;5061593;28;19924;-83
2022/03/18 13:57:44;;;;;;;;;;;24.60;92.70;;;;;;5059568;28;20015;-81
2022/03/18 14:00:12;;;;;;;;;;;24.90;92.20;;;;;;5055496;28;19925;-83
2022/03/18 14:02:39;;;;;;;;;;;24.20;90.30;;;;;;5077506;28;19935;-84
2022/03/18 14:05:08;;;;;;;;;;;24.30;91.40;;;;;;5060882;28;19925;-83
2022/03/18 14:07:45;;;;;;;;;;;24.00;90.60;;;;;;5062129;28;19932;-85
2022/03/18 14:10:12;;;;;;;;;;;23.70;90.30;;;;;;5061544;28;19931;-83
2022/03/18 14:12:42;;;;;;;;;;;23.50;90.80;;;;;;5036477;28;19925;-84
2022/03/18 14:15:11;;;;;;;;;;;23.90;90.80;;;;;;5036419;28;19964;-84
2022/03/18 14:17:53;;;;;;;;;;;23.90;90.60;;;;;;5035955;28;19924;-85
2022/03/18 14:20:22;;;;;;;;;;;23.60;90.20;;;;;;5033608;28;20031;-85
2022/03/18 14:22:52;;;;;;;;;;;23.20;89.60;;;;;;5034611;28;19925;-86
2022/03/18 14:25:19;;;;;;;;;;;23.40;90.10;;;;;;5034416;28;20403;-85
2022/03/18 14:27:47;;;;;;;;;;;23.50;90.00;;;;;;5036011;28;19925;-84
2022/03/18 14:30:14;;;;;;;;;;;23.10;90.10;;;;;;5035658;28;20295;-83
2022/03/18 14:32:43;;;;;;;;;;;22.70;89.60;;;;;;5035633;28;19925;-84
2022/03/18 14:35:10;;;;;;;;;;;23.10;90.30;;;;;;5034826;28;19939;-83
2022/03/18 14:37:39;;;;;;;;;;;23.40;90.30;;;;;;5034731;28;20412;-84
2022/03/18 14:40:08;;;;;;;;;;;23.70;90.70;;;;;;5034685;28;19979;-85
2022/03/18 14:42:34;;;;;;;;;;;24.40;90.20;;;;;;5035391;28;20020;-82
2022/03/18 14:45:02;;;;;;;;;;;24.30;90.30;;;;;;5035148;28;19924;-84
2022/03/18 14:47:29;;;;;;;;;;;23.90;90.00;;;;;;5037164;28;20315;-85
2022/03/18 14:49:56;;;;;;;;;;;23.20;89.80;;;;;;5039176;28;19932;-82