Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:05;;;;;;;10.95;7.15;;;;;;;-17.98;72.05;99824.63;5038931;28;20112;-63
2022/01/30 00:03:38;;;;;;;14.02;5.88;;;;;;;-17.45;71.91;99830.88;5038984;28;20075;-64
2022/01/30 00:06:09;;;;;;;22.27;8.73;;;;;;;-17.16;70.85;99825.00;5037179;28;20076;-64
2022/01/30 00:08:40;;;;;;;16.65;9.80;;;;;;;-16.94;70.14;99821.81;5038980;28;20069;-64
2022/01/30 00:11:15;;;;;;;11.25;6.32;;;;;;;-16.92;69.45;99805.31;5039190;28;20072;-63
2022/01/30 00:13:45;;;;;;;11.40;7.75;;;;;;;-16.98;68.73;99801.56;5038720;28;20064;-63
2022/01/30 00:16:18;;;;;;;11.02;6.63;;;;;;;-16.91;68.74;99799.59;5039108;28;20057;-63
2022/01/30 00:18:59;;;;;;;5.65;4.82;;;;;;;-16.65;68.84;99812.59;5038682;28;20084;-64
2022/01/30 00:21:36;;;;;;;7.65;5.22;;;;;;;-16.41;69.03;99817.88;5037025;28;20066;-63
2022/01/30 00:24:12;;;;;;;7.47;4.90;;;;;;;-16.41;69.45;99772.88;5038789;28;20429;-65
2022/01/30 00:26:43;;;;;;;7.28;4.68;;;;;;;-15.83;69.20;99832.59;5034179;28;20049;-62
2022/01/30 00:29:13;;;;;;;8.32;5.15;;;;;;;-15.59;68.93;99822.78;5037950;28;20048;-65
2022/01/30 00:31:44;;;;;;;14.70;7.57;;;;;;;-15.45;68.75;99808.09;5038183;28;20065;-62
2022/01/30 00:34:36;;;;;;;10.85;6.15;;;;;;;-14.95;68.64;99822.75;5038598;28;20049;-62
2022/01/30 00:37:07;;;;;;;12.70;6.47;;;;;;;-14.80;67.94;99821.44;5038496;28;20292;-62
2022/01/30 00:39:38;;;;;;;13.65;7.13;;;;;;;-14.53;67.88;99821.75;5037974;28;20080;-63
2022/01/30 00:42:10;;;;;;;9.40;5.13;;;;;;;-14.52;67.47;99770.81;5036630;28;20080;-63
2022/01/30 00:44:41;;;;;;;10.75;5.00;;;;;;;-14.06;66.98;99809.31;5038690;28;20355;-64
2022/01/30 00:47:13;;;;;;;11.55;5.72;;;;;;;-13.92;66.58;99808.69;5037854;28;20056;-63
2022/01/30 00:49:45;;;;;;;9.77;5.30;;;;;;;-13.73;65.99;99815.03;5038338;28;20081;-63
2022/01/30 00:52:17;;;;;;;8.02;4.60;;;;;;;-13.52;65.63;99820.75;5038240;28;20235;-64
2022/01/30 00:54:48;;;;;;;7.97;4.47;;;;;;;-13.58;64.67;99805.22;5038104;28;20056;-63
2022/01/30 00:57:18;;;;;;;7.88;4.07;;;;;;;-13.32;63.93;99834.72;5038282;28;20104;-64
2022/01/30 00:59:50;;;;;;;8.00;4.35;;;;;;;-13.23;63.25;99827.78;5038247;28;20344;-64
2022/01/30 01:02:21;;;;;;;6.65;3.95;;;;;;;-13.06;62.75;99832.34;5038234;28;20402;-63
2022/01/30 01:04:53;;;;;;;10.23;4.30;;;;;;;-12.90;62.47;99823.34;5038228;28;20124;-64
2022/01/30 01:07:24;;;;;;;7.45;3.60;;;;;;;-12.62;61.74;99833.69;5037621;28;20061;-64
2022/01/30 01:10:02;;;;;;;6.75;4.20;;;;;;;-12.49;60.79;99835.38;5037920;28;20248;-64
2022/01/30 01:12:54;;;;;;;8.02;4.10;;;;;;;-12.36;60.19;99819.47;5037685;28;20354;-63
2022/01/30 01:23:48;;;;;;;6.63;3.58;;;;;;;-11.87;57.44;99816.00;5036669;28;20112;-64
2022/01/30 01:26:22;;;;;;;4.97;3.58;;;;;;;-11.98;57.17;99776.63;5036282;28;20041;-65
2022/01/30 01:28:53;;;;;;;8.57;3.63;;;;;;;-11.70;57.01;99803.56;5036485;28;20061;-64
2022/01/30 01:31:24;;;;;;;6.10;3.90;;;;;;;-11.80;56.58;99782.84;5036396;28;20056;-64
2022/01/30 01:34:18;;;;;;;5.40;4.05;;;;;;;-11.69;56.89;99790.22;5036494;28;20049;-64
2022/01/30 01:36:50;;;;;;;12.32;5.60;;;;;;;-11.52;56.53;99794.69;5036750;28;20053;-65
2022/01/30 01:39:21;;;;;;;9.02;5.25;;;;;;;-11.58;56.26;99796.81;5036578;28;20077;-64
2022/01/30 01:41:52;;;;;;;12.00;4.85;;;;;;;-11.57;56.75;99793.53;5036559;28;20084;-64
2022/01/30 01:44:32;;;;;;;7.15;4.15;;;;;;;-11.55;56.81;99785.28;5036529;28;20384;-63
2022/01/30 01:47:02;;;;;;;9.35;4.20;;;;;;;-11.58;55.86;99784.19;5033351;28;20061;-64
2022/01/30 01:49:34;;;;;;;7.97;4.65;;;;;;;-11.55;55.71;99784.41;5036386;28;20123;-64
2022/01/30 01:52:19;;;;;;;6.68;3.88;;;;;;;-11.67;55.94;99778.59;5036187;28;20081;-64
2022/01/30 01:54:54;;;;;;;4.80;3.63;;;;;;;-11.61;55.65;99773.94;5034714;28;20237;-64
2022/01/30 01:57:26;;;;;;;6.68;3.58;;;;;;;-11.82;55.26;99739.03;5035971;28;20295;-64
2022/01/30 01:59:59;;;;;;;4.60;3.53;;;;;;;-11.52;55.43;99774.53;5033227;28;20075;-64
2022/01/30 02:02:29;;;;;;;3.85;3.30;;;;;;;-11.33;55.35;99776.53;5033986;28;20063;-64
2022/01/30 02:05:03;;;;;;;5.90;3.65;;;;;;;-11.22;54.93;99774.69;5036245;28;20262;-64
2022/01/30 02:08:14;;;;;;;5.28;3.75;;;;;;;-11.09;54.33;99757.00;5034640;28;20057;-64
2022/01/30 02:10:53;;;;;;;6.10;3.70;;;;;;;-11.13;53.69;99760.09;5035736;28;20419;-64
2022/01/30 02:13:50;;;;;;;5.18;3.70;;;;;;;-11.22;53.58;99772.16;5036654;28;20092;-63
2022/01/30 02:25:26;;;;;;;7.72;3.70;;;;;;;-10.78;53.85;99758.84;5036763;28;20084;-64
2022/01/30 02:27:59;;;;;;;7.35;3.63;;;;;;;-10.92;52.97;99723.56;5036463;28;20052;-64
2022/01/30 02:30:34;;;;;;;6.90;4.00;;;;;;;-10.84;53.11;99728.19;5037009;28;20072;-64
2022/01/30 02:33:06;;;;;;;7.85;3.63;;;;;;;-10.50;52.82;99762.25;5036043;28;20103;-64
2022/01/30 02:35:37;;;;;;;5.68;3.55;;;;;;;-10.50;52.29;99752.13;5035778;28;20382;-64
2022/01/30 02:38:08;;;;;;;5.70;4.18;;;;;;;-10.55;51.98;99743.41;5034630;28;20045;-63
2022/01/30 02:40:43;;;;;;;6.57;4.45;;;;;;;-10.46;51.91;99754.06;5035925;28;20091;-64
2022/01/30 02:43:17;;;;;;;6.20;3.80;;;;;;;-10.52;51.74;99743.59;5034105;28;20213;-64
2022/01/30 02:45:49;;;;;;;7.68;3.20;;;;;;;-10.49;51.79;99738.72;5035600;28;20120;-64
2022/01/30 02:48:31;;;;;;;4.72;3.55;;;;;;;-10.33;51.51;99743.03;5035863;28;20053;-64
2022/01/30 02:51:11;;;;;;;4.95;3.40;;;;;;;-10.17;51.52;99729.56;5034964;28;20057;-64
2022/01/30 02:53:46;;;;;;;6.82;3.65;;;;;;;-9.98;51.62;99739.94;5036402;28;20105;-64
2022/01/30 02:56:19;;;;;;;6.07;3.55;;;;;;;-9.75;51.33;99735.31;5036737;28;20041;-62
2022/01/30 02:58:50;;;;;;;6.97;3.75;;;;;;;-9.81;50.58;99733.31;5038519;28;20054;-64
2022/01/30 03:01:22;;;;;;;4.85;3.50;;;;;;;-9.79;50.38;99710.63;5036607;28;20244;-61
2022/01/30 03:03:54;;;;;;;6.55;3.70;;;;;;;-9.64;50.13;99736.75;5036620;28;20390;-62
2022/01/30 03:06:25;;;;;;;4.82;3.38;;;;;;;-9.62;50.17;99729.28;5036940;28;20201;-61
2022/01/30 03:08:57;;;;;;;3.90;3.30;;;;;;;-9.49;50.30;99730.81;5036695;28;20359;-63
2022/01/30 03:11:30;;;;;;;7.30;3.67;;;;;;;-9.51;49.76;99723.13;5040393;28;20051;-62
2022/01/30 03:14:02;;;;;;;8.55;3.55;;;;;;;-9.37;49.80;99726.41;5040293;28;20124;-63
2022/01/30 03:16:33;;;;;;;5.55;3.22;;;;;;;-9.13;49.66;99732.78;5040525;28;20057;-62
2022/01/30 03:19:05;;;;;;;6.78;3.60;;;;;;;-9.07;48.75;99721.25;5040223;28;20057;-62
2022/01/30 03:21:36;;;;;;;4.70;3.13;;;;;;;-8.96;48.58;99721.03;5040021;28;20091;-63
2022/01/30 03:24:08;;;;;;;7.45;3.83;;;;;;;-8.98;48.50;99707.41;5039935;28;20092;-63
2022/01/30 03:26:41;;;;;;;6.15;3.83;;;;;;;-9.05;47.93;99714.63;5039839;28;20096;-62
2022/01/30 03:29:12;;;;;;;4.47;3.42;;;;;;;-9.34;48.68;99701.28;5039969;28;20111;-63
2022/01/30 03:31:44;;;;;;;5.47;3.35;;;;;;;-9.26;48.41;99712.69;5040140;28;20045;-63
2022/01/30 03:34:16;;;;;;;8.82;3.75;;;;;;;-9.34;48.55;99711.41;5040054;28;20045;-62
2022/01/30 03:36:47;;;;;;;4.18;3.10;;;;;;;-9.32;48.67;99709.81;5037868;28;20246;-63
2022/01/30 03:39:18;;;;;;;4.88;3.63;;;;;;;-9.24;49.36;99707.69;5039650;28;20084;-64
2022/01/30 03:41:51;;;;;;;5.53;3.35;;;;;;;-9.15;49.42;99709.06;5039823;28;20083;-64
2022/01/30 03:44:22;;;;;;;5.60;3.72;;;;;;;-9.15;48.40;99701.47;5039083;28;20412;-62
2022/01/30 03:46:54;;;;;;;6.50;3.88;;;;;;;-9.12;48.37;99699.09;5039852;28;20067;-63
2022/01/30 03:49:26;;;;;;;5.82;3.33;;;;;;;-9.19;47.67;99679.31;5039595;28;20059;-63
2022/01/30 03:51:57;;;;;;;4.65;3.28;;;;;;;-8.85;48.12;99703.00;5039277;28;20061;-64
2022/01/30 03:54:29;;;;;;;5.03;3.30;;;;;;;-8.54;47.95;99705.41;5039692;28;20091;-63
2022/01/30 03:57:02;;;;;;;6.55;3.60;;;;;;;-8.62;47.28;99681.38;5039099;28;20045;-63
2022/01/30 03:59:33;;;;;;;5.90;3.47;;;;;;;-8.55;47.20;99698.63;5039182;28;20092;-63
2022/01/30 04:02:05;;;;;;;6.68;3.35;;;;;;;-8.41;47.16;99686.63;5039039;28;20286;-64
2022/01/30 04:04:37;;;;;;;4.82;3.15;;;;;;;-8.07;46.88;99694.19;5038895;28;20050;-63
2022/01/30 04:07:09;;;;;;;5.20;3.58;;;;;;;-8.13;46.95;99693.91;5038786;28;20501;-62
2022/01/30 04:09:41;;;;;;;6.90;3.40;;;;;;;-8.53;46.34;99694.50;5025581;28;20053;-63
2022/01/30 04:12:15;;;;;;;5.80;3.80;;;;;;;-8.72;46.87;99701.16;5039322;28;20101;-64
2022/01/30 04:14:47;;;;;;;6.60;3.55;;;;;;;-8.86;47.67;99686.94;5039422;28;20083;-64
2022/01/30 04:17:20;;;;;;;8.50;3.60;;;;;;;-8.93;48.28;99687.41;5040563;28;20051;-64
2022/01/30 04:19:51;;;;;;;6.70;3.53;;;;;;;-9.10;49.26;99681.47;5032688;28;20060;-63
2022/01/30 04:22:22;;;;;;;9.23;3.60;;;;;;;-9.13;49.69;99667.00;5034636;28;20065;-63
2022/01/30 04:24:53;;;;;;;5.95;3.45;;;;;;;-8.97;49.91;99688.03;5035288;28;20233;-64
2022/01/30 04:27:25;;;;;;;5.05;3.15;;;;;;;-9.21;49.88;99678.38;5035345;28;20116;-64
2022/01/30 04:29:56;;;;;;;5.88;3.70;;;;;;;-9.04;49.98;99691.03;5035307;28;20187;-64
2022/01/30 04:32:29;;;;;;;10.30;3.95;;;;;;;-9.25;49.80;99684.06;5034864;28;20232;-63
2022/01/30 04:35:10;;;;;;;4.47;3.10;;;;;;;-9.53;49.11;99693.47;5035175;28;20116;-63
2022/01/30 04:37:53;;;;;;;7.55;4.35;;;;;;;-9.87;49.39;99694.19;5034416;28;20116;-64
2022/01/30 05:00:06;;;;;;;8.98;3.88;;;;;;;-9.15;50.78;99703.13;5032229;28;20045;-64
2022/01/30 05:02:50;;;;;;;4.63;3.00;;;;;;;-9.29;49.85;99697.34;5034647;28;20049;-64
2022/01/30 05:05:45;;;;;;;7.00;3.38;;;;;;;-9.21;49.63;99708.75;5034809;28;20049;-63
2022/01/30 05:08:16;;;;;;;6.38;3.33;;;;;;;-9.15;49.30;99704.00;5034084;28;20053;-62
2022/01/30 05:10:46;;;;;;;5.82;3.65;;;;;;;-9.21;49.07;99716.34;5034773;28;20079;-62
2022/01/30 05:13:21;;;;;;;5.75;3.60;;;;;;;-9.27;48.84;99713.47;5034465;28;20049;-63
2022/01/30 05:15:54;;;;;;;5.82;3.60;;;;;;;-9.68;49.21;99653.06;5033441;28;20061;-62
2022/01/30 05:18:26;;;;;;;6.13;3.58;;;;;;;-9.55;49.22;99717.03;5033869;28;20059;-63
2022/01/30 05:20:57;;;;;;;5.10;3.70;;;;;;;-10.00;50.04;99698.56;5034003;28;20120;-63
2022/01/30 05:23:29;;;;;;;6.68;3.90;;;;;;;-10.10;50.15;99724.09;5034332;28;20054;-62
2022/01/30 05:26:07;;;;;;;5.72;3.47;;;;;;;-10.55;50.91;99720.69;5034158;28;20041;-62
2022/01/30 05:28:39;;;;;;;4.15;3.08;;;;;;;-10.82;50.88;99716.56;5034164;28;20293;-62
2022/01/30 05:31:11;;;;;;;4.22;3.28;;;;;;;-10.76;51.67;99744.66;5033293;28;20053;-62
2022/01/30 05:33:43;;;;;;;5.18;3.40;;;;;;;-10.95;52.11;99728.44;5034301;28;20084;-62
2022/01/30 05:36:15;;;;;;;3.75;3.03;;;;;;;-10.89;52.50;99743.94;5033720;28;20081;-63
2022/01/30 05:38:46;;;;;;;6.47;3.15;;;;;;;-10.92;52.87;99746.28;5031260;28;20376;-63
2022/01/30 05:41:17;;;;;;;4.63;3.35;;;;;;;-11.03;53.19;99742.25;5031926;28;20092;-61
2022/01/30 05:43:52;;;;;;;6.32;4.32;;;;;;;-11.14;53.17;99748.28;5033138;28;20328;-62
2022/01/30 05:46:31;;;;;;;10.18;3.88;;;;;;;-11.36;53.09;99736.00;5033845;28;20111;-63
2022/01/30 05:49:05;;;;;;;7.05;4.63;;;;;;;-11.22;53.41;99744.41;5033779;28;20328;-63
2022/01/30 05:51:35;;;;;;;8.82;3.83;;;;;;;-11.12;53.33;99744.19;5033568;28;20057;-62
2022/01/30 05:54:06;;;;;;;7.57;3.63;;;;;;;-11.08;53.40;99738.56;5033467;28;20061;-64
2022/01/30 05:56:37;;;;;;;6.97;4.07;;;;;;;-10.92;53.39;99760.56;5032381;28;20061;-62
2022/01/30 05:59:08;;;;;;;13.23;4.15;;;;;;;-10.99;53.39;99744.16;5032871;28;20053;-62
2022/01/30 06:01:40;;;;;;;6.50;3.17;;;;;;;-11.00;53.29;99750.00;5032498;28;20068;-64
2022/01/30 06:04:11;;;;;;;6.10;3.72;;;;;;;-11.01;52.89;99758.31;5032908;28;20062;-63
2022/01/30 06:06:49;;;;;;;4.70;3.30;;;;;;;-11.14;52.77;99755.84;5032518;28;20091;-63
2022/01/30 06:09:20;;;;;;;4.70;3.33;;;;;;;-11.06;52.63;99757.19;5032829;28;20420;-65
2022/01/30 06:11:51;;;;;;;24.30;7.75;;;;;;;-10.99;53.38;99769.38;5032636;28;19952;-64
2022/01/30 06:14:23;;;;;;;15.15;6.22;;;;;;;-11.16;53.18;99754.88;5032597;28;20589;-63
2022/01/30 06:16:55;;;;;;;12.65;5.75;;;;;;;-11.09;52.96;99767.94;5033044;28;20071;-64
2022/01/30 06:19:26;;;;;;;7.72;4.93;;;;;;;-10.98;53.01;99781.25;5030976;28;20184;-64
2022/01/30 06:21:57;;;;;;;8.55;4.00;;;;;;;-11.06;53.50;99782.41;5032343;28;20072;-63
2022/01/30 06:24:28;;;;;;;13.48;6.57;;;;;;;-11.16;53.47;99792.72;5032524;28;20247;-62
2022/01/30 06:26:58;;;;;;;4.43;3.45;;;;;;;-11.36;53.88;99802.41;5032507;28;20064;-63
2022/01/30 06:29:29;;;;;;;6.05;3.80;;;;;;;-11.63;54.17;99800.69;5032849;28;20065;-63
2022/01/30 06:32:02;;;;;;;5.72;3.97;;;;;;;-11.80;54.60;99794.59;5032379;28;20149;-63
2022/01/30 06:34:33;;;;;;;6.95;4.80;;;;;;;-11.95;54.46;99786.94;5032986;28;20057;-63
2022/01/30 06:37:04;;;;;;;10.40;4.63;;;;;;;-12.02;54.67;99804.94;5033140;28;20052;-63
2022/01/30 06:39:35;;;;;;;8.60;3.85;;;;;;;-12.22;54.60;99812.06;5030717;28;20112;-63
2022/01/30 06:42:06;;;;;;;4.50;3.25;;;;;;;-12.34;54.76;99810.38;5033110;28;20099;-63
2022/01/30 06:44:37;;;;;;;7.10;3.67;;;;;;;-12.46;54.58;99823.00;5033668;28;20061;-64
2022/01/30 06:47:10;;;;;;;4.57;3.47;;;;;;;-12.61;55.57;99806.09;5037155;28;20092;-64
2022/01/30 06:49:41;;;;;;;9.00;3.78;;;;;;;-12.52;55.37;99820.94;5037349;28;20099;-63
2022/01/30 06:52:11;;;;;;;6.30;4.03;;;;;;;-12.52;55.52;99820.09;5036696;28;20041;-63
2022/01/30 06:54:42;;;;;;;7.18;3.88;;;;;;;-12.55;55.97;99819.84;5037010;28;20310;-64
2022/01/30 06:57:13;;;;;;;5.15;3.42;;;;;;;-12.61;55.58;99826.22;5036956;28;20334;-63
2022/01/30 06:59:44;;;;;;;9.32;3.90;;;;;;;-12.83;54.87;99823.00;5036933;28;20053;-64
2022/01/30 07:02:16;;;;;;;8.50;5.43;;;;;;;-12.85;57.29;99829.59;5036990;28;20053;-62
2022/01/30 07:04:48;;;;;;;8.00;3.90;;;;;;;-13.01;55.82;99837.69;5036291;28;20288;-63
2022/01/30 07:07:18;;;;;;;9.88;5.53;;;;;;;-13.09;55.70;99839.69;5037326;28;20096;-62
2022/01/30 07:09:49;;;;;;;16.42;7.65;;;;;;;-13.33;55.39;99820.41;5037041;28;20079;-61
2022/01/30 07:12:20;;;;;;;8.15;5.43;;;;;;;-13.60;55.25;99812.66;5036824;28;20276;-62
2022/01/30 07:14:50;;;;;;;12.35;5.05;;;;;;;-13.61;55.71;99841.03;5037141;28;20089;-62
2022/01/30 07:17:23;;;;;;;15.13;6.80;;;;;;;-13.96;55.82;99821.78;5036791;28;20267;-62
2022/01/30 07:19:53;;;;;;;20.00;9.90;;;;;;;-14.29;55.66;99834.38;5036462;28;20053;-63
2022/01/30 07:22:27;;;;;;;51.38;25.13;;;;;;;-14.57;57.04;99842.38;5036136;28;20099;-62
2022/01/30 07:24:59;;;;;;;33.83;15.73;;;;;;;-14.80;57.47;99849.03;5036535;28;20107;-61
2022/01/30 07:27:30;;;;;;;78.70;39.42;;;;;;;-14.94;58.29;99854.59;5036370;28;20124;-61
2022/01/30 07:30:00;;;;;;;25.95;11.65;;;;;;;-15.18;59.58;99847.69;5036674;28;20049;-62
2022/01/30 07:32:33;;;;;;;14.15;8.63;;;;;;;-15.56;59.71;99843.91;5036533;28;20057;-62
2022/01/30 07:35:04;;;;;;;22.45;9.48;;;;;;;-15.72;60.77;99863.53;5036147;28;20139;-62
2022/01/30 07:37:36;;;;;;;36.33;13.25;;;;;;;-15.99;61.68;99869.69;5036604;28;20049;-62
2022/01/30 07:40:08;;;;;;;20.20;8.80;;;;;;;-16.20;62.72;99869.66;5035920;28;20052;-62
2022/01/30 07:42:39;;;;;;;64.85;28.85;;;;;;;-16.53;63.31;99853.63;5035660;28;20105;-62
2022/01/30 07:45:11;;;;;;;25.67;13.48;;;;;;;-16.74;64.15;99861.84;5035241;28;20075;-62
2022/01/30 07:47:43;;;;;;;16.23;7.47;;;;;;;-17.00;64.78;99885.50;5035537;28;20305;-62
2022/01/30 07:50:14;;;;;;;25.50;9.32;;;;;;;-17.18;65.90;99873.94;5034920;28;20061;-62
2022/01/30 07:52:45;;;;;;;19.55;8.38;;;;;;;-17.51;65.70;99885.28;5035712;28;20050;-62
2022/01/30 07:55:17;;;;;;;18.55;8.90;;;;;;;-17.70;66.53;99886.91;5035447;28;20746;-62
2022/01/30 07:57:48;;;;;;;10.50;6.35;;;;;;;-17.90;67.15;99888.53;5034206;28;20208;-63
2022/01/30 08:00:19;;;;;;;16.75;6.90;;;;;;;-18.06;68.12;99891.28;5034977;28;20053;-62
2022/01/30 08:02:51;;;;;;;13.98;7.03;;;;;;;-18.17;68.28;99891.06;5034721;28;20108;-62
2022/01/30 08:05:22;;;;;;;19.77;8.82;;;;;;;-18.37;68.78;99892.63;5035085;28;20115;-64
2022/01/30 08:07:53;;;;;;;17.23;9.90;;;;;;;-18.40;69.56;99897.34;5034443;28;20133;-62
2022/01/30 08:10:24;;;;;;;12.73;7.05;;;;;;;-18.52;69.64;99886.25;5034646;28;20053;-62
2022/01/30 08:12:55;;;;;;;311.33;131.23;;;;;;;-18.64;70.58;99892.59;5035116;28;20053;-62
2022/01/30 08:15:25;;;;;;;9.88;7.40;;;;;;;-18.68;71.32;99898.06;5034636;28;20057;-62
2022/01/30 08:17:58;;;;;;;7.80;5.88;;;;;;;-18.76;71.91;99905.75;5034497;28;20140;-61
2022/01/30 08:20:28;;;;;;;5.00;4.60;;;;;;;-18.86;72.25;99898.16;5034090;28;20324;-61
2022/01/30 08:23:00;;;;;;;9.23;5.68;;;;;;;-18.87;72.42;99906.34;5034524;28;20060;-62
2022/01/30 08:25:31;;;;;;;6.35;5.40;;;;;;;-18.94;72.19;99909.03;5034525;28;20053;-62
2022/01/30 08:28:02;;;;;;;17.38;5.20;;;;;;;-19.15;72.53;99897.91;5034367;28;20069;-62
2022/01/30 08:30:33;;;;;;;11.13;6.28;;;;;;;-18.95;72.83;99917.22;5034307;28;20221;-61
2022/01/30 08:33:05;;;;;;;30.73;11.52;;;;;;;-18.78;72.71;99912.19;5034161;28;20064;-62
2022/01/30 08:35:36;;;;;;;201.25;39.63;;;;;;;-18.84;72.51;99896.69;5033092;28;20055;-62
2022/01/30 08:38:07;;;;;;;395.65;77.88;;;;;;;-18.95;72.55;99912.22;5034280;28;20387;-62
2022/01/30 08:40:38;;;;;;;201.25;39.80;;;;;;;-18.93;73.00;99920.72;5051743;28;20094;-61
2022/01/30 08:43:08;;;;;;;236.80;49.53;;;;;;;-18.83;73.05;99928.31;5053564;28;20055;-62
2022/01/30 08:45:39;;;;;;;107.05;28.35;;;;;;;-18.91;72.92;99929.22;5054010;28;20045;-62
2022/01/30 08:48:12;;;;;;;153.95;39.72;;;;;;;-19.06;73.05;99932.78;5053957;28;20372;-62
2022/01/30 08:50:43;;;;;;;98.55;29.63;;;;;;;-19.20;73.11;99924.00;5054071;28;20048;-62
2022/01/30 08:53:17;;;;;;;44.20;15.18;;;;;;;-19.26;73.58;99923.44;5053543;28;20052;-62
2022/01/30 08:55:48;;;;;;;31.75;14.60;;;;;;;-19.11;73.54;99944.78;5053723;28;20119;-63
2022/01/30 08:58:18;;;;;;;12.98;7.05;;;;;;;-19.33;73.11;99921.97;5053538;28;20075;-63
2022/01/30 09:00:49;;;;;;;17.30;8.00;;;;;;;-19.12;73.82;99942.16;5054126;28;20221;-62
2022/01/30 09:03:22;;;;;;;12.88;7.22;;;;;;;-19.16;73.86;99951.81;5053982;28;20445;-62
2022/01/30 09:05:53;;;;;;;11.75;5.40;;;;;;;-19.63;73.45;99890.94;5053632;28;20064;-62
2022/01/30 09:08:23;;;;;;;54.97;10.80;;;;;;;-19.48;73.42;99940.44;5053259;28;20336;-62
2022/01/30 09:10:54;;;;;;;13.88;7.00;;;;;;;-19.75;73.40;99927.13;5053044;28;20104;-62
2022/01/30 09:13:25;;;;;;;5.78;3.92;;;;;;;-19.62;73.71;99963.97;5053562;28;20060;-63
2022/01/30 09:15:57;;;;;;;9.27;3.95;;;;;;;-19.63;73.70;99970.56;5052975;28;20080;-62
2022/01/30 09:18:31;;;;;;;98.13;20.88;;;;;;;-19.45;73.89;99970.56;5053175;28;20411;-63
2022/01/30 09:21:03;;;;;;;45.45;10.23;;;;;;;-19.33;73.56;99956.81;5052753;28;20110;-63
2022/01/30 09:23:34;;;;;;;40.28;10.95;;;;;;;-19.40;73.02;99969.41;5053289;28;20347;-62
2022/01/30 09:26:05;;;;;;;18.52;6.72;;;;;;;-19.59;72.72;99967.66;5053243;28;20459;-62
2022/01/30 09:28:36;;;;;;;358.58;60.10;;;;;;;-19.85;72.31;99974.22;5052698;28;20061;-62
2022/01/30 09:31:07;;;;;;;421.08;76.15;;;;;;;-20.13;72.63;99941.69;5054203;28;20335;-62
2022/01/30 09:33:40;;;;;;;472.95;111.07;;;;;;;-20.07;72.26;99979.56;5054117;28;20494;-63
2022/01/30 09:36:12;;;;;;;321.83;69.40;;;;;;;-20.37;72.65;99976.53;5051595;28;20361;-63
2022/01/30 09:38:44;;;;;;;51.67;17.55;;;;;;;-20.78;73.72;99926.13;5053763;28;20341;-63
2022/01/30 09:41:16;;;;;;;25.35;12.77;;;;;;;-20.62;74.23;99954.25;5053796;28;20041;-63
2022/01/30 09:43:47;;;;;;;106.28;36.05;;;;;;;-20.58;75.00;99976.19;5053375;28;20049;-63
2022/01/30 09:46:24;;;;;;;66.15;23.02;;;;;;;-20.47;75.61;99959.84;5052866;28;20378;-63
2022/01/30 09:48:56;;;;;;;69.72;23.58;;;;;;;-20.15;75.77;99987.88;5052987;28;20060;-64
2022/01/30 09:51:27;;;;;;;63.10;22.70;;;;;;;-19.98;75.40;99988.69;5051353;28;20064;-64
2022/01/30 09:53:59;;;;;;;83.65;28.92;;;;;;;-20.11;75.08;99982.50;5052519;28;20060;-64
2022/01/30 09:56:30;;;;;;;38.53;16.17;;;;;;;-20.07;74.79;99988.63;5053042;28;20123;-64
2022/01/30 09:59:01;;;;;;;17.10;8.40;;;;;;;-20.40;74.78;99967.19;5052611;28;20067;-64
2022/01/30 10:01:33;;;;;;;8.10;5.47;;;;;;;-20.68;74.37;99944.59;5052942;28;20171;-64
2022/01/30 10:04:07;;;;;;;32.90;13.18;;;;;;;-20.58;74.36;99981.16;5052471;28;20060;-64
2022/01/30 10:06:56;;;;;;;22.25;10.63;;;;;;;-20.52;74.64;99991.66;5052608;28;20103;-63
2022/01/30 10:09:30;;;;;;;9.75;6.50;;;;;;;-20.36;75.13;100004.03;5052652;28;20048;-63
2022/01/30 10:12:16;;;;;;;13.90;7.20;;;;;;;-20.26;75.36;100005.84;5052970;28;20290;-64
2022/01/30 10:14:52;;;;;;;3.80;3.53;;;;;;;-20.15;75.06;100000.31;5052632;28;20185;-63
2022/01/30 10:17:29;;;;;;;6.57;4.15;;;;;;;-20.08;74.83;100002.69;5052783;28;20096;-63
2022/01/30 10:20:13;;;;;;;8.82;4.88;;;;;;;-20.45;74.46;99934.41;5054008;28;20064;-63
2022/01/30 10:22:51;;;;;;;36.28;12.30;;;;;;;-20.03;74.88;99979.16;5056332;28;20078;-63
2022/01/30 10:25:24;;;;;;;26.50;7.35;;;;;;;-19.89;74.02;100000.41;5056673;28;20061;-63
2022/01/30 10:28:13;;;;;;;100.43;18.75;;;;;;;-20.07;73.74;99999.44;5056371;28;20053;-63
2022/01/30 10:30:46;;;;;;;52.83;17.35;;;;;;;-20.06;74.11;100006.19;5056365;28;20103;-63
2022/01/30 10:33:19;;;;;;;37.33;13.68;;;;;;;-20.33;73.89;99948.78;5056860;28;20083;-63
2022/01/30 10:35:53;;;;;;;184.63;31.70;;;;;;;-19.94;73.85;100014.00;5056738;28;20052;-63
2022/01/30 10:38:27;;;;;;;8.98;5.38;;;;;;;-20.16;73.86;100011.00;5056556;28;20045;-64
2022/01/30 10:41:09;;;;;;;10.88;8.13;;;;;;;-20.32;73.83;99975.38;5056306;28;20187;-63
2022/01/30 10:43:55;;;;;;;6.82;5.53;;;;;;;-20.29;73.40;99995.56;5056477;28;20124;-64
2022/01/30 10:46:28;;;;;;;14.77;6.47;;;;;;;-20.24;73.40;100019.28;5056805;28;20311;-63
2022/01/30 10:49:01;;;;;;;88.95;19.40;;;;;;;-19.85;73.88;100014.00;5057063;28;20275;-64
2022/01/30 10:51:34;;;;;;;77.20;19.38;;;;;;;-19.87;73.11;100003.03;5057201;28;20052;-63
2022/01/30 10:54:08;;;;;;;91.55;30.05;;;;;;;-19.93;72.50;99987.53;5057679;28;20059;-64
2022/01/30 10:56:40;;;;;;;24.92;11.68;;;;;;;-19.95;72.80;99930.16;5057230;28;20045;-63
2022/01/30 10:59:13;;;;;;;6.85;5.30;;;;;;;-19.59;71.61;100002.47;5057119;28;20037;-63
2022/01/30 11:01:46;;;;;;;5.75;4.97;;;;;;;-19.97;70.81;99951.50;5056608;28;20076;-63
2022/01/30 11:04:27;;;;;;;33.10;9.90;;;;;;;-19.96;70.27;99998.03;5057162;28;20244;-63
2022/01/30 11:07:04;;;;;;;86.53;21.45;;;;;;;-20.02;69.73;99988.34;5056913;28;20060;-63
2022/01/30 11:09:38;;;;;;;46.95;13.27;;;;;;;-20.60;70.07;99868.34;5056993;28;20055;-63
2022/01/30 11:12:13;;;;;;;7.18;5.78;;;;;;;-19.94;69.44;99971.72;5056547;28;20159;-63
2022/01/30 11:15:04;;;;;;;4.82;3.75;;;;;;;-20.07;68.39;99999.44;5056914;28;20064;-63
2022/01/30 11:17:35;;;;;;;12.98;7.15;;;;;;;-20.84;67.57;99975.16;5056509;28;20067;-63
2022/01/30 11:20:07;;;;;;;41.13;14.43;;;;;;;-21.03;68.82;99993.16;5056329;28;20116;-63
2022/01/30 11:22:40;;;;;;;48.92;16.33;;;;;;;-20.94;69.75;99989.16;5056344;28;20063;-63
2022/01/30 11:25:13;;;;;;;60.88;17.30;;;;;;;-20.90;69.89;99991.19;5056788;28;20304;-64
2022/01/30 11:27:47;;;;;;;32.17;13.48;;;;;;;-21.12;70.33;99987.25;5056485;28;20052;-63
2022/01/30 11:30:38;;;;;;;25.30;10.73;;;;;;;-21.19;70.59;99990.69;5056004;28;20381;-63
2022/01/30 11:33:08;;;;;;;21.80;8.18;;;;;;;-21.22;70.67;99994.47;5056238;28;20061;-63
2022/01/30 11:35:40;;;;;;;15.55;7.20;;;;;;;-21.10;70.95;99995.75;5056082;28;20049;-64
2022/01/30 11:38:13;;;;;;;14.95;7.18;;;;;;;-21.07;71.01;99991.09;5056280;28;20060;-64
2022/01/30 11:40:43;;;;;;;22.27;8.75;;;;;;;-21.34;70.44;99979.19;5056523;28;20128;-64
2022/01/30 11:43:17;;;;;;;15.10;7.85;;;;;;;-21.27;70.42;99998.09;5056429;28;20319;-63
2022/01/30 11:46:15;;;;;;;8.77;6.18;;;;;;;-21.20;70.48;99993.03;5056081;28;20399;-63
2022/01/30 11:49:13;;;;;;;5.30;4.70;;;;;;;-21.30;70.21;99985.38;5055906;28;20115;-64
2022/01/30 11:51:51;;;;;;;6.13;3.80;;;;;;;-21.50;70.33;99961.91;5055977;28;20057;-62
2022/01/30 11:54:53;;;;;;;8.52;5.75;;;;;;;-21.37;70.01;99984.72;5056248;28;20053;-63
2022/01/30 11:57:47;;;;;;;46.20;14.60;;;;;;;-21.26;69.84;99987.44;4998051;28;20056;-63
2022/01/30 12:00:50;;;;;;;25.90;8.13;;;;;;;-21.23;70.23;99992.72;5047446;28;20076;-63
2022/01/30 12:03:26;;;;;;;20.02;6.78;;;;;;;-21.26;70.10;99987.44;4998499;28;20053;-63
2022/01/30 12:05:58;;;;;;;5.22;4.70;;;;;;;-21.23;69.90;99996.09;5056155;28;20151;-63
2022/01/30 12:08:44;;;;;;;8.52;5.00;;;;;;;-21.39;69.32;99986.19;5055330;28;20056;-63
2022/01/30 12:11:47;;;;;;;129.32;40.88;;;;;;;-21.82;69.48;99991.66;5055095;28;20053;-63
2022/01/30 12:14:54;;;;;;;46.45;20.05;;;;;;;-22.08;70.24;99983.09;5031516;28;20123;-64
2022/01/30 12:17:51;;;;;;;182.57;55.75;;;;;;;-22.07;71.00;99982.38;5056088;28;20064;-63
2022/01/30 12:20:23;;;;;;;23.00;11.32;;;;;;;-22.09;71.27;99973.88;5055047;28;20052;-63
2022/01/30 12:22:55;;;;;;;147.25;29.15;;;;;;;-22.06;71.21;99989.06;5055412;28;20049;-63
2022/01/30 12:25:39;;;;;;;254.70;65.07;;;;;;;-22.69;71.16;99918.03;5055415;28;20080;-63
2022/01/30 12:28:12;;;;;;;34.10;13.68;;;;;;;-22.37;72.43;99995.75;5054297;28;20091;-63