Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:33;;;;;;;11.60;10.60;;;23.40;99.90;;;;;;4982318;28;20559;-75
2023/06/26 00:04:01;;;;;;;11.97;10.80;;;23.30;99.90;;;;;;4981680;28;20473;-75
2023/06/26 00:06:29;;;;;;;10.10;9.20;;;23.30;99.90;;;;;;4981670;28;21009;-76
2023/06/26 00:08:58;;;;;;;11.20;10.20;;;23.30;99.90;;;;;;4976696;28;20496;-75
2023/06/26 00:11:27;;;;;;;12.23;11.23;;;23.30;99.90;;;;;;4979085;28;20460;-75
2023/06/26 00:13:54;;;;;;;12.60;11.40;;;23.20;99.90;;;;;;4984340;28;20483;-76
2023/06/26 00:16:21;;;;;;;12.63;11.43;;;23.20;99.90;;;;;;4982909;28;20446;-74
2023/06/26 00:18:47;;;;;;;12.20;10.90;;;23.20;99.90;;;;;;4988820;28;20549;-75
2023/06/26 00:21:14;;;;;;;11.80;10.80;;;23.10;99.90;;;;;;4991291;28;20465;-74
2023/06/26 00:23:43;;;;;;;13.73;11.63;;;23.00;99.90;;;;;;4981773;28;20548;-73
2023/06/26 00:26:10;;;;;;;11.33;10.33;;;23.00;99.90;;;;;;4988636;28;20858;-74
2023/06/26 00:28:37;;;;;;;13.90;12.07;;;22.90;99.90;;;;;;4989235;28;20456;-74
2023/06/26 00:31:05;;;;;;;10.60;9.70;;;22.90;99.90;;;;;;4978979;28;20463;-76
2023/06/26 00:33:32;;;;;;;11.70;10.50;;;22.90;99.90;;;;;;4983533;28;20544;-77
2023/06/26 00:36:00;;;;;;;12.80;11.67;;;22.90;99.90;;;;;;4984033;28;20809;-76
2023/06/26 00:38:27;;;;;;;12.90;11.37;;;22.90;99.90;;;;;;4988133;28;20445;-76
2023/06/26 00:40:55;;;;;;;11.23;10.23;;;22.90;99.90;;;;;;4981955;28;20544;-73
2023/06/26 00:43:22;;;;;;;13.03;11.63;;;22.80;99.90;;;;;;4983686;28;20512;-74
2023/06/26 00:45:49;;;;;;;13.07;11.87;;;22.70;99.90;;;;;;4987054;28;20457;-73
2023/06/26 00:48:16;;;;;;;11.87;10.83;;;22.60;99.90;;;;;;4979491;28;20457;-73
2023/06/26 00:50:44;;;;;;;12.27;11.17;;;22.60;99.90;;;;;;4975087;28;20460;-77
2023/06/26 00:53:11;;;;;;;12.73;11.63;;;22.60;99.90;;;;;;4985905;28;20472;-76
2023/06/26 00:55:38;;;;;;;13.47;11.97;;;22.60;99.90;;;;;;4985886;28;20536;-75
2023/06/26 00:58:09;;;;;;;14.57;13.17;;;22.60;99.90;;;;;;4990158;28;20480;-75
2023/06/26 01:00:36;;;;;;;13.93;12.63;;;22.50;99.90;;;;;;4989148;28;20463;-72
2023/06/26 01:03:02;;;;;;;12.73;11.50;;;22.50;99.90;;;;;;4994778;28;20552;-73
2023/06/26 01:05:31;;;;;;;13.80;12.40;;;22.40;99.90;;;;;;5000512;28;20455;-72
2023/06/26 01:07:59;;;;;;;12.67;11.50;;;22.40;99.90;;;;;;4996495;28;20988;-74
2023/06/26 01:10:28;;;;;;;14.80;13.30;;;22.30;99.90;;;;;;4992560;28;20480;-73
2023/06/26 01:12:55;;;;;;;15.07;13.77;;;22.30;99.90;;;;;;4992915;28;20486;-73
2023/06/26 01:15:24;;;;;;;14.70;13.30;;;22.20;99.90;;;;;;4995162;28;20513;-72
2023/06/26 01:20:21;;;;;;;12.77;11.57;;;22.20;99.90;;;;;;4995391;28;20994;-72
2023/06/26 01:23:06;;;;;;;14.50;13.10;;;22.20;99.90;;;;;;4987503;28;20979;-74
2023/06/26 01:25:48;;;;;;;16.10;13.13;;;22.20;99.90;;;;;;4981291;28;20496;-75
2023/06/26 01:28:17;;;;;;;14.87;13.33;;;22.20;99.90;;;;;;4984218;28;20455;-75
2023/06/26 01:30:46;;;;;;;14.43;13.13;;;22.10;99.90;;;;;;4981507;28;20463;-74
2023/06/26 01:33:13;;;;;;;13.60;12.30;;;22.10;99.90;;;;;;4983999;28;20476;-73
2023/06/26 01:35:41;;;;;;;13.80;12.57;;;22.10;99.90;;;;;;4992714;28;20539;-76
2023/06/26 01:38:16;;;;;;;11.93;10.83;;;22.10;99.90;;;;;;4983173;28;20437;-76
2023/06/26 01:40:43;;;;;;;12.67;11.57;;;22.10;99.90;;;;;;4993751;28;20534;-76
2023/06/26 01:43:16;;;;;;;14.03;12.70;;;22.00;99.90;;;;;;4982653;28;20460;-75
2023/06/26 01:45:46;;;;;;;14.00;12.60;;;22.00;99.90;;;;;;4985208;28;21033;-75
2023/06/26 01:48:14;;;;;;;13.87;12.60;;;22.00;99.90;;;;;;4987604;28;20853;-75
2023/06/26 01:50:42;;;;;;;16.10;13.40;;;21.90;99.90;;;;;;4989642;28;20822;-75
2023/06/26 01:53:12;;;;;;;14.80;13.30;;;21.90;99.90;;;;;;4983462;28;21005;-75
2023/06/26 01:55:45;;;;;;;14.37;12.97;;;21.90;99.90;;;;;;4982043;28;20456;-74
2023/06/26 01:58:14;;;;;;;13.20;11.90;;;21.80;99.90;;;;;;4984619;28;20951;-73
2023/06/26 02:00:41;;;;;;;13.57;12.37;;;21.90;99.90;;;;;;4983680;28;20472;-74
2023/06/26 02:03:09;;;;;;;12.73;11.63;;;21.90;99.90;;;;;;4982994;28;20476;-74
2023/06/26 02:05:37;;;;;;;13.93;12.50;;;21.90;99.90;;;;;;4985640;28;20525;-75
2023/06/26 02:08:04;;;;;;;14.50;13.20;;;21.90;99.90;;;;;;4986561;28;20564;-74
2023/06/26 02:10:31;;;;;;;13.47;12.27;;;21.80;99.90;;;;;;4989719;28;20448;-74
2023/06/26 02:12:58;;;;;;;14.30;13.00;;;21.80;99.90;;;;;;4981502;28;20552;-75
2023/06/26 02:15:25;;;;;;;13.37;12.17;;;21.80;99.90;;;;;;4990578;28;20465;-75
2023/06/26 02:17:52;;;;;;;12.80;11.70;;;21.70;99.90;;;;;;4986588;28;20476;-74
2023/06/26 02:20:20;;;;;;;15.57;14.07;;;21.70;99.90;;;;;;4984327;28;20459;-75
2023/06/26 02:22:47;;;;;;;13.83;12.50;;;21.80;99.90;;;;;;4986095;28;20555;-75
2023/06/26 02:25:14;;;;;;;13.67;12.47;;;21.80;99.90;;;;;;4986434;28;20444;-74
2023/06/26 02:27:42;;;;;;;14.70;13.20;;;21.70;99.90;;;;;;4986993;28;20519;-74
2023/06/26 02:30:10;;;;;;;14.47;12.97;;;21.70;99.90;;;;;;4991039;28;20487;-74
2023/06/26 02:32:37;;;;;;;12.67;11.67;;;21.70;99.90;;;;;;4985853;28;20473;-74
2023/06/26 02:35:04;;;;;;;14.17;12.97;;;21.70;99.90;;;;;;4991383;28;20447;-74
2023/06/26 02:37:32;;;;;;;14.27;12.57;;;21.60;99.90;;;;;;4988768;28;20449;-74
2023/06/26 02:39:59;;;;;;;13.17;11.87;;;21.60;99.90;;;;;;4986523;28;20483;-75
2023/06/26 02:42:26;;;;;;;14.50;13.20;;;21.60;99.90;;;;;;4984439;28;20466;-75
2023/06/26 02:44:53;;;;;;;13.87;12.67;;;21.50;99.90;;;;;;4979117;28;20976;-75
2023/06/26 02:47:20;;;;;;;14.90;13.60;;;21.50;99.90;;;;;;4990966;28;20565;-75
2023/06/26 02:49:47;;;;;;;14.50;13.20;;;21.50;99.90;;;;;;4991806;28;20534;-75
2023/06/26 02:52:14;;;;;;;14.77;13.27;;;21.50;99.90;;;;;;4984884;28;20451;-74
2023/06/26 02:54:42;;;;;;;14.87;13.43;;;21.50;99.90;;;;;;4986313;28;20994;-74
2023/06/26 02:57:09;;;;;;;13.03;11.93;;;21.40;99.90;;;;;;4985107;28;20445;-75
2023/06/26 02:59:36;;;;;;;15.67;14.17;;;21.40;99.90;;;;;;4988444;28;20449;-74
2023/06/26 03:02:03;;;;;;;13.17;11.87;;;21.50;99.90;;;;;;4987123;28;20484;-74
2023/06/26 03:04:30;;;;;;;14.97;13.57;;;21.50;99.90;;;;;;4993115;28;20486;-73
2023/06/26 03:06:57;;;;;;;15.20;13.13;;;21.50;99.90;;;;;;4998323;28;20540;-73
2023/06/26 03:09:31;;;;;;;15.20;13.70;;;21.50;99.90;;;;;;5007014;28;20945;-73
2023/06/26 03:12:00;;;;;;;14.87;13.47;;;21.50;99.90;;;;;;4999938;28;20946;-74
2023/06/26 03:14:28;;;;;;;14.47;13.10;;;21.50;99.90;;;;;;4993726;28;20521;-73
2023/06/26 03:16:57;;;;;;;14.10;12.90;;;21.40;99.90;;;;;;4987886;28;20443;-74
2023/06/26 03:19:24;;;;;;;13.97;12.67;;;21.40;99.90;;;;;;4983639;28;20491;-74
2023/06/26 03:21:51;;;;;;;13.47;12.27;;;21.40;99.90;;;;;;4986544;28;20459;-74
2023/06/26 03:24:19;;;;;;;14.10;12.87;;;21.40;99.90;;;;;;4987571;28;20519;-74
2023/06/26 03:26:46;;;;;;;14.63;13.23;;;21.40;99.90;;;;;;4993082;28;20532;-72
2023/06/26 03:29:15;;;;;;;14.67;13.27;;;21.40;99.90;;;;;;4986981;28;20919;-74
2023/06/26 03:31:41;;;;;;;14.40;13.10;;;21.30;99.90;;;;;;4987150;28;20803;-74
2023/06/26 03:34:08;;;;;;;13.87;12.67;;;21.30;99.90;;;;;;4990006;28;20934;-74
2023/06/26 03:36:36;;;;;;;14.30;13.00;;;21.40;99.90;;;;;;4981247;28;20467;-74
2023/06/26 03:39:04;;;;;;;14.23;12.30;;;21.40;99.90;;;;;;4986280;28;20465;-72
2023/06/26 03:41:31;;;;;;;12.40;11.20;;;21.40;99.90;;;;;;4986372;28;20468;-74
2023/06/26 03:44:00;;;;;;;14.20;13.00;;;21.40;99.90;;;;;;4985854;28;20577;-73
2023/06/26 03:46:29;;;;;;;15.30;14.00;;;21.40;99.90;;;;;;4984422;28;20446;-72
2023/06/26 03:48:56;;;;;;;15.80;12.80;;;21.40;99.90;;;;;;4986948;28;20550;-74
2023/06/26 03:51:23;;;;;;;15.37;13.03;;;21.40;99.90;;;;;;4977976;28;20456;-72
2023/06/26 03:53:50;;;;;;;14.37;13.07;;;21.40;99.90;;;;;;4981105;28;20467;-73
2023/06/26 03:56:17;;;;;;;13.63;12.33;;;21.50;99.90;;;;;;4984951;28;20578;-72
2023/06/26 03:58:44;;;;;;;13.47;12.27;;;21.50;99.90;;;;;;4988388;28;20447;-74
2023/06/26 04:01:13;;;;;;;12.73;11.50;;;21.60;99.90;;;;;;4984987;28;20508;-71
2023/06/26 04:03:41;;;;;;;14.00;12.70;;;21.80;99.90;;;;;;4990134;28;20477;-75
2023/06/26 04:06:09;;;;;;;13.03;11.83;;;21.80;99.90;;;;;;4985728;28;20476;-73
2023/06/26 04:08:36;;;;;;;12.63;11.53;;;22.10;99.90;;;;;;4992111;28;20476;-75
2023/06/26 04:11:04;;;;;;;13.87;11.20;;;22.60;99.90;;;;;;4986660;28;20459;-73
2023/06/26 04:13:30;;;;;;;13.47;12.23;;;23.00;99.90;;;;;;4980764;28;20469;-73
2023/06/26 04:15:57;;;;;;;12.57;11.33;;;23.50;99.90;;;;;;4987638;28;20515;-73
2023/06/26 04:18:24;;;;;;;11.40;10.30;;;24.00;99.90;;;;;;4980008;28;20801;-74
2023/06/26 04:21:11;;;;;;;11.30;10.30;;;24.40;99.90;;;;;;4984399;28;20452;-74
2023/06/26 04:23:38;;;;;;;12.73;10.83;;;25.00;99.90;;;;;;4982791;28;20896;-73
2023/06/26 04:26:06;;;;;;;10.67;9.33;;;25.50;99.90;;;;;;4981337;28;20921;-72
2023/06/26 04:28:34;;;;;;;11.93;10.83;;;25.90;99.90;;;;;;4983112;28;20825;-73
2023/06/26 04:31:01;;;;;;;12.83;10.50;;;26.20;99.90;;;;;;4984110;28;20459;-73
2023/06/26 04:33:28;;;;;;;11.23;10.20;;;26.40;99.90;;;;;;4989687;28;20471;-73
2023/06/26 04:35:55;;;;;;;10.67;9.60;;;26.70;99.90;;;;;;4987186;28;20603;-74
2023/06/26 04:38:23;;;;;;;11.73;9.47;;;26.90;99.90;;;;;;4985039;28;20540;-74
2023/06/26 04:40:50;;;;;;;11.13;10.10;;;27.00;99.90;;;;;;4981585;28;20446;-74
2023/06/26 04:43:17;;;;;;;11.17;10.10;;;27.10;99.90;;;;;;4981881;28;20501;-74
2023/06/26 04:45:44;;;;;;;11.13;10.10;;;27.50;99.90;;;;;;4985353;28;20810;-75
2023/06/26 04:48:11;;;;;;;13.43;10.73;;;27.80;99.90;;;;;;4986276;28;20465;-74
2023/06/26 04:50:45;;;;;;;10.00;9.10;;;28.20;99.40;;;;;;4982064;28;20792;-75
2023/06/26 04:53:12;;;;;;;10.37;9.37;;;28.30;99.40;;;;;;4984957;28;20543;-74
2023/06/26 04:55:40;;;;;;;11.73;8.47;;;28.70;98.00;;;;;;4982246;28;20442;-73
2023/06/26 04:58:07;;;;;;;9.50;8.70;;;29.40;95.40;;;;;;4986732;28;20448;-75
2023/06/26 05:00:35;;;;;;;10.07;8.93;;;29.50;94.10;;;;;;4988198;28;20477;-73
2023/06/26 05:03:02;;;;;;;10.37;9.33;;;29.40;94.10;;;;;;4988977;28;20860;-73
2023/06/26 05:05:29;;;;;;;11.30;10.20;;;29.10;93.90;;;;;;4980622;28;20549;-74
2023/06/26 05:07:56;;;;;;;9.70;8.70;;;29.30;93.60;;;;;;4998769;28;20559;-74
2023/06/26 05:10:24;;;;;;;13.60;8.73;;;29.40;93.50;;;;;;5003107;28;20529;-73
2023/06/26 05:12:52;;;;;;;8.90;8.10;;;29.70;92.90;;;;;;4989337;28;20514;-73
2023/06/26 05:15:19;;;;;;;10.53;9.13;;;30.00;92.50;;;;;;4994675;28;20791;-73
2023/06/26 05:17:46;;;;;;;9.57;8.67;;;30.20;92.10;;;;;;4986909;28;20446;-73
2023/06/26 05:20:12;;;;;;;9.60;8.70;;;30.70;91.10;;;;;;4993708;28;20528;-74
2023/06/26 05:22:40;;;;;;;9.27;8.37;;;31.10;90.30;;;;;;4989630;28;20563;-74
2023/06/26 05:25:11;;;;;;;10.33;8.70;;;31.50;89.60;;;;;;4988514;28;20445;-73
2023/06/26 05:27:38;;;;;;;10.50;9.50;;;31.60;88.90;;;;;;4992032;28;20522;-72
2023/06/26 05:30:08;;;;;;;9.47;8.67;;;31.20;88.50;;;;;;4989084;28;20448;-72
2023/06/26 05:32:36;;;;;;;11.73;10.23;;;30.60;90.10;;;;;;4987299;28;20841;-73
2023/06/26 05:35:04;;;;;;;9.67;8.70;;;30.30;90.60;;;;;;4991643;28;20805;-73
2023/06/26 05:37:33;;;;;;;11.80;8.60;;;30.70;90.70;;;;;;4988059;28;20484;-75
2023/06/26 05:40:00;;;;;;;9.83;8.63;;;30.90;89.70;;;;;;4983811;28;20825;-74
2023/06/26 05:42:28;;;;;;;8.17;7.33;;;31.30;89.60;;;;;;4994868;28;20454;-72
2023/06/26 05:44:56;;;;;;;8.10;7.37;;;31.90;87.90;;;;;;4990625;28;20457;-74
2023/06/26 05:47:24;;;;;;;9.13;8.20;;;32.50;85.90;;;;;;4985984;28;20450;-74
2023/06/26 05:49:51;;;;;;;14.83;8.00;;;32.60;84.90;;;;;;4982752;28;20946;-74
2023/06/26 05:52:18;;;;;;;9.83;8.83;;;33.20;83.20;;;;;;4985859;28;20540;-74
2023/06/26 05:54:46;;;;;;;9.67;8.77;;;33.10;82.20;;;;;;4990499;28;20880;-73
2023/06/26 05:57:14;;;;;;;13.80;8.80;;;32.90;83.00;;;;;;4984496;28;20544;-74
2023/06/26 05:59:41;;;;;;;7.73;7.03;;;33.10;81.80;;;;;;4989808;28;20457;-75
2023/06/26 06:02:08;;;;;;;10.27;8.27;;;33.50;81.70;;;;;;4984552;28;20459;-74
2023/06/26 06:04:37;;;;;;;10.17;8.53;;;33.60;81.30;;;;;;4988745;28;20568;-73
2023/06/26 06:07:05;;;;;;;9.20;8.30;;;33.90;80.60;;;;;;4999928;28;20510;-72
2023/06/26 06:09:31;;;;;;;8.67;7.63;;;34.30;79.40;;;;;;4985214;28;20481;-73
2023/06/26 06:12:01;;;;;;;19.13;9.00;;;34.40;78.00;;;;;;4989188;28;21288;-74
2023/06/26 06:14:28;;;;;;;10.00;7.70;;;35.00;77.60;;;;;;4987454;28;20523;-74
2023/06/26 06:16:54;;;;;;;11.33;8.40;;;34.80;76.80;;;;;;4986429;28;20455;-73
2023/06/26 06:19:21;;;;;;;8.10;7.40;;;34.20;77.10;;;;;;4980981;28;20438;-74
2023/06/26 06:21:50;;;;;;;9.90;7.73;;;34.10;77.40;;;;;;4985641;28;20456;-72
2023/06/26 06:24:16;;;;;;;8.27;7.63;;;34.10;76.10;;;;;;4987111;28;20468;-74
2023/06/26 06:26:43;;;;;;;9.60;8.60;;;34.10;75.60;;;;;;4992588;28;20524;-73
2023/06/26 06:29:10;;;;;;;9.07;8.27;;;34.20;75.80;;;;;;4987783;28;20478;-74
2023/06/26 06:31:37;;;;;;;9.00;8.20;;;34.70;75.50;;;;;;4985507;28;20451;-74
2023/06/26 06:34:04;;;;;;;8.70;8.00;;;34.50;75.90;;;;;;4982299;28;20556;-73
2023/06/26 06:36:31;;;;;;;9.30;8.40;;;34.60;75.90;;;;;;4991714;28;20545;-72
2023/06/26 06:38:59;;;;;;;9.63;7.90;;;35.30;74.50;;;;;;4984037;28;20525;-75
2023/06/26 06:41:26;;;;;;;10.20;9.33;;;35.60;74.10;;;;;;4986136;28;20539;-74
2023/06/26 06:43:53;;;;;;;10.07;9.17;;;36.00;71.40;;;;;;4987103;28;20552;-74
2023/06/26 06:46:20;;;;;;;10.43;9.43;;;36.00;71.90;;;;;;4989930;28;20556;-72
2023/06/26 06:48:47;;;;;;;10.00;9.10;;;35.80;72.50;;;;;;4984738;28;20856;-74
2023/06/26 06:51:14;;;;;;;10.10;9.10;;;35.20;72.40;;;;;;4987329;28;20465;-72
2023/06/26 06:53:41;;;;;;;8.63;7.93;;;33.80;75.30;;;;;;4982575;28;20489;-73
2023/06/26 06:56:09;;;;;;;10.50;9.40;;;33.90;76.30;;;;;;4987363;28;20547;-72
2023/06/26 06:58:36;;;;;;;10.63;9.63;;;34.20;76.30;;;;;;4991815;28;20509;-71
2023/06/26 07:01:04;;;;;;;8.83;8.03;;;33.90;76.10;;;;;;4986625;28;20573;-73
2023/06/26 07:03:31;;;;;;;10.47;9.60;;;34.40;75.70;;;;;;4985727;28;20477;-73
2023/06/26 07:05:58;;;;;;;10.50;9.50;;;35.10;75.20;;;;;;4981183;28;20437;-73
2023/06/26 07:08:24;;;;;;;10.97;10.03;;;34.80;73.40;;;;;;4984296;28;20472;-73
2023/06/26 07:10:52;;;;;;;11.90;10.90;;;34.50;74.70;;;;;;4985383;28;20552;-73
2023/06/26 07:13:20;;;;;;;11.67;10.00;;;34.40;75.40;;;;;;4981970;28;20473;-73
2023/06/26 07:15:48;;;;;;;12.23;11.00;;;34.70;74.60;;;;;;4985676;28;20953;-73
2023/06/26 07:18:14;;;;;;;11.17;10.27;;;34.60;74.90;;;;;;4995794;28;20787;-73
2023/06/26 07:20:43;;;;;;;12.30;11.30;;;34.60;74.40;;;;;;5003679;28;20451;-72
2023/06/26 07:23:10;;;;;;;14.17;11.40;;;34.20;75.50;;;;;;4996905;28;20538;-73
2023/06/26 07:25:37;;;;;;;12.70;10.83;;;34.30;76.70;;;;;;4993394;28;20520;-71
2023/06/26 07:28:10;;;;;;;12.43;11.23;;;34.70;75.90;;;;;;4989440;28;21100;-73
2023/06/26 07:30:39;;;;;;;12.83;11.07;;;34.40;75.30;;;;;;4981565;28;20528;-72
2023/06/26 07:33:05;;;;;;;12.53;11.37;;;34.00;77.20;;;;;;4983592;28;20926;-73
2023/06/26 07:35:34;;;;;;;12.40;11.20;;;33.90;77.40;;;;;;4987693;28;20579;-73
2023/06/26 07:38:01;;;;;;;11.00;9.90;;;33.60;77.30;;;;;;4986041;28;20492;-72
2023/06/26 07:40:28;;;;;;;9.80;8.50;;;33.80;77.40;;;;;;4983659;28;20446;-72
2023/06/26 07:42:55;;;;;;;11.10;10.10;;;34.50;76.70;;;;;;4988219;28;20475;-72
2023/06/26 07:45:22;;;;;;;11.70;10.50;;;35.00;75.10;;;;;;4990633;28;20458;-72
2023/06/26 07:47:50;;;;;;;11.10;10.00;;;35.30;74.90;;;;;;4986797;28;20451;-72
2023/06/26 07:50:21;;;;;;;9.47;8.67;;;35.30;73.10;;;;;;4986187;28;20496;-73
2023/06/26 07:52:58;;;;;;;10.03;9.03;;;34.60;73.60;;;;;;5088158;27;20939;-72
2023/06/26 07:55:26;;;;;;;9.00;8.30;;;34.40;75.10;;;;;;5072213;28;20433;-73
2023/06/26 07:57:53;;;;;;;12.90;10.43;;;34.80;75.20;;;;;;5075501;28;20472;-73
2023/06/26 08:00:20;;;;;;;10.40;9.50;;;33.70;75.10;;;;;;5069074;28;20498;-72
2023/06/26 08:02:47;;;;;;;10.30;9.20;;;33.10;77.90;;;;;;5071375;28;20475;-73
2023/06/26 08:05:14;;;;;;;10.20;9.07;;;33.70;78.20;;;;;;5081736;28;20445;-73
2023/06/26 08:07:41;;;;;;;15.10;11.47;;;34.40;76.60;;;;;;5068939;28;20801;-72
2023/06/26 08:10:11;;;;;;;12.97;11.57;;;34.50;75.80;;;;;;5070352;28;20867;-72
2023/06/26 08:12:40;;;;;;;14.97;11.60;;;34.10;76.50;;;;;;5070408;28;20485;-72
2023/06/26 08:15:08;;;;;;;11.80;10.80;;;33.60;78.60;;;;;;5069529;28;20446;-73
2023/06/26 08:17:35;;;;;;;11.93;10.57;;;34.00;78.80;;;;;;5075474;28;20539;-73
2023/06/26 08:20:02;;;;;;;12.00;10.90;;;34.00;78.30;;;;;;5078058;28;20433;-73
2023/06/26 08:22:29;;;;;;;14.20;11.87;;;33.60;79.40;;;;;;5070463;28;20468;-73
2023/06/26 08:24:56;;;;;;;11.17;10.07;;;33.60;79.10;;;;;;5078674;28;20949;-73
2023/06/26 08:27:25;;;;;;;11.87;10.30;;;32.90;80.60;;;;;;5072891;28;20527;-73
2023/06/26 08:29:52;;;;;;;13.97;9.97;;;32.30;81.50;;;;;;5077425;28;20902;-74
2023/06/26 08:32:19;;;;;;;10.30;9.27;;;31.40;83.70;;;;;;5079965;28;20480;-71
2023/06/26 08:34:46;;;;;;;9.43;8.53;;;30.90;85.50;;;;;;5074291;28;20472;-73
2023/06/26 08:37:13;;;;;;;10.87;9.73;;;30.40;86.80;;;;;;5077584;28;20441;-73
2023/06/26 08:39:40;;;;;;;10.60;9.50;;;29.80;89.00;;;;;;5066406;28;20533;-71
2023/06/26 08:42:07;;;;;;;11.40;9.53;;;28.50;91.50;;;;;;5074030;28;20525;-72
2023/06/26 08:44:36;;;;;;;11.70;10.50;;;27.60;95.80;;;;;;5072137;28;20445;-72
2023/06/26 08:47:04;;;;;;;12.30;10.20;;;26.80;99.90;;;;;;5071665;28;20448;-73
2023/06/26 08:49:38;;;;;;;20.00;10.00;;;26.10;99.90;;;;;;5073144;28;20444;-74
2023/06/26 08:52:14;;;;;;;12.43;9.73;;;25.30;99.90;;;;;;5071462;28;20485;-74
2023/06/26 08:54:46;;;;;;;12.27;9.60;;;24.80;99.90;;;;;;5072933;28;20821;-74
2023/06/26 08:57:15;;;;;;;16.03;10.00;;;24.30;99.90;;;;;;5075775;28;20531;-74
2023/06/26 08:59:43;;;;;;;13.47;11.80;;;24.00;99.90;;;;;;5065412;28;20521;-75
2023/06/26 09:02:11;;;;;;;13.70;12.30;;;23.80;99.90;;;;;;5066914;28;20519;-74
2023/06/26 09:04:38;;;;;;;20.47;14.60;;;23.70;99.90;;;;;;5049840;28;20429;-74
2023/06/26 09:07:05;;;;;;;14.90;13.37;;;23.70;99.90;;;;;;5060837;28;20890;-74
2023/06/26 09:09:32;;;;;;;18.60;14.67;;;23.90;99.90;;;;;;5059834;28;20503;-73
2023/06/26 09:11:59;;;;;;;16.63;13.07;;;24.10;99.90;;;;;;5055235;28;20466;-73
2023/06/26 09:14:26;;;;;;;16.93;15.17;;;24.10;99.90;;;;;;5063696;28;20471;-73
2023/06/26 09:16:54;;;;;;;16.13;14.63;;;24.20;99.90;;;;;;5063188;28;20536;-74
2023/06/26 09:19:21;;;;;;;16.00;14.43;;;24.30;99.90;;;;;;5053276;28;20445;-73
2023/06/26 09:21:51;;;;;;;16.13;14.43;;;24.50;99.90;;;;;;5058557;28;20444;-74
2023/06/26 09:24:18;;;;;;;18.70;15.37;;;24.80;99.90;;;;;;5062817;28;20569;-72
2023/06/26 09:26:45;;;;;;;15.07;12.83;;;25.10;99.90;;;;;;5051473;28;20542;-73
2023/06/26 09:29:14;;;;;;;14.27;10.80;;;25.30;99.90;;;;;;5061618;28;20520;-75
2023/06/26 09:31:42;;;;;;;12.93;8.73;;;25.60;99.90;;;;;;5057541;28;20507;-73
2023/06/26 09:34:11;;;;;;;11.13;8.40;;;26.40;99.90;;;;;;5075975;28;20449;-74
2023/06/26 09:36:38;;;;;;;14.13;9.20;;;27.10;99.90;;;;;;5058661;28;20526;-74
2023/06/26 09:39:10;;;;;;;11.03;8.30;;;27.60;99.90;;;;;;5060064;28;20448;-73
2023/06/26 09:41:38;;;;;;;9.87;7.07;;;28.00;99.90;;;;;;5060585;28;20446;-73
2023/06/26 09:44:07;;;;;;;9.60;6.43;;;28.70;99.90;;;;;;5061622;28;20461;-74
2023/06/26 09:46:34;;;;;;;12.43;6.50;;;29.80;99.90;;;;;;5060415;28;20502;-75
2023/06/26 09:49:05;;;;;;;9.83;5.97;;;30.50;99.90;;;;;;5056591;28;20524;-74
2023/06/26 09:51:34;;;;;;;8.70;5.37;;;30.70;99.60;;;;;;5063011;28;20506;-72
2023/06/26 09:54:01;;;;;;;11.93;5.80;;;30.50;97.00;;;;;;5063142;28;20465;-74
2023/06/26 09:56:29;;;;;;;8.60;5.93;;;30.40;97.00;;;;;;5064961;28;20446;-73
2023/06/26 09:58:57;;;;;;;12.60;4.87;;;29.90;97.10;;;;;;5053649;28;20443;-74
2023/06/26 10:01:25;;;;;;;9.40;4.77;;;29.60;97.00;;;;;;5059758;28;20799;-73
2023/06/26 10:03:56;;;;;;;10.90;5.47;;;29.40;96.80;;;;;;5064024;28;20474;-73
2023/06/26 10:06:27;;;;;;;9.40;5.07;;;29.50;96.20;;;;;;5059228;28;20441;-74
2023/06/26 10:08:57;;;;;;;10.07;5.60;;;29.40;96.10;;;;;;5049507;28;20446;-74
2023/06/26 10:11:26;;;;;;;11.17;5.47;;;29.20;96.00;;;;;;5062732;28;20876;-72
2023/06/26 10:13:55;;;;;;;4.83;3.73;;;28.80;96.50;;;;;;5061278;28;20545;-73
2023/06/26 10:16:26;;;;;;;9.13;3.97;;;28.60;96.40;;;;;;5054756;28;20450;-73
2023/06/26 10:18:56;;;;;;;7.30;4.40;;;28.30;95.80;;;;;;5059109;28;20926;-72
2023/06/26 10:21:27;;;;;;;5.90;3.27;;;28.20;96.80;;;;;;5059438;28;20442;-72
2023/06/26 10:23:57;;;;;;;9.70;4.40;;;28.30;97.40;;;;;;5060247;28;20465;-73
2023/06/26 10:26:26;;;;;;;14.53;4.43;;;29.10;95.70;;;;;;5062566;28;20473;-73
2023/06/26 10:28:55;;;;;;;7.80;3.80;;;30.10;94.20;;;;;;5060931;28;20777;-72
2023/06/26 10:31:26;;;;;;;6.03;3.50;;;30.90;91.80;;;;;;5055367;28;20453;-73
2023/06/26 10:33:54;;;;;;;6.63;3.50;;;31.20;90.10;;;;;;5066088;28;20472;-73
2023/06/26 10:36:29;;;;;;;4.27;3.47;;;31.70;88.00;;;;;;5053635;28;20527;-73
2023/06/26 10:38:58;;;;;;;7.00;3.47;;;32.10;86.00;;;;;;5054846;28;20451;-72
2023/06/26 10:41:26;;;;;;;8.20;2.80;;;32.20;84.90;;;;;;5058087;28;20929;-73
2023/06/26 10:44:08;;;;;;;6.60;3.57;;;31.90;83.10;;;;;;5063506;28;20480;-73
2023/06/26 10:46:35;;;;;;;8.00;3.90;;;30.60;86.90;;;;;;5053613;28;20459;-73
2023/06/26 10:49:03;;;;;;;6.67;2.93;;;30.00;89.00;;;;;;5055251;28;20461;-72
2023/06/26 10:51:30;;;;;;;5.50;2.43;;;29.50;89.00;;;;;;5058605;28;20980;-73
2023/06/26 10:53:59;;;;;;;7.30;3.20;;;29.60;89.70;;;;;;5056206;28;20815;-72
2023/06/26 10:56:46;;;;;;;4.90;3.30;;;29.60;89.80;;;;;;5051309;28;20446;-73
2023/06/26 10:59:16;;;;;;;7.63;3.77;;;29.50;88.20;;;;;;5052989;28;20433;-73
2023/06/26 11:01:44;;;;;;;7.17;2.53;;;29.20;89.00;;;;;;5056235;28;20554;-72
2023/06/26 11:04:11;;;;;;;6.37;2.37;;;29.00;90.30;;;;;;5043925;28;20466;-73
2023/06/26 11:06:39;;;;;;;5.20;3.17;;;28.80;90.50;;;;;;5049658;28;20870;-73
2023/06/26 11:09:14;;;;;;;4.57;2.80;;;28.50;90.30;;;;;;5064715;28;20437;-72
2023/06/26 11:12:04;;;;;;;2.80;2.00;;;28.20;90.20;;;;;;5050873;28;20529;-72
2023/06/26 11:14:31;;;;;;;6.53;2.30;;;28.10;89.60;;;;;;5050473;28;20494;-73
2023/06/26 11:16:59;;;;;;;7.43;2.10;;;28.10;89.10;;;;;;5056778;28;20456;-74
2023/06/26 11:19:28;;;;;;;4.93;2.63;;;28.00;90.00;;;;;;5050027;28;20457;-74
2023/06/26 11:22:06;;;;;;;5.00;2.70;;;28.10;89.60;;;;;;5057329;28;20443;-71
2023/06/26 11:24:34;;;;;;;3.73;2.43;;;28.00;90.00;;;;;;5052406;28;20469;-72
2023/06/26 11:27:03;;;;;;;3.57;2.60;;;27.90;88.10;;;;;;5052376;28;20440;-72
2023/06/26 11:29:30;;;;;;;6.67;2.30;;;27.70;88.90;;;;;;5054439;28;20450;-72
2023/06/26 11:32:02;;;;;;;5.87;2.67;;;27.80;88.40;;;;;;5053131;28;20556;-74
2023/06/26 11:34:33;;;;;;;6.10;2.50;;;27.90;87.90;;;;;;5057593;28;20469;-74
2023/06/26 11:37:03;;;;;;;3.40;2.10;;;27.60;88.10;;;;;;5054098;28;20528;-73
2023/06/26 11:39:30;;;;;;;4.07;2.37;;;27.60;88.40;;;;;;5053246;28;20611;-73
2023/06/26 11:42:00;;;;;;;4.40;2.70;;;27.70;88.40;;;;;;5059928;28;20448;-72
2023/06/26 11:44:30;;;;;;;5.57;3.00;;;27.60;87.70;;;;;;5056052;28;20501;-72
2023/06/26 11:46:57;;;;;;;3.77;2.30;;;27.60;87.70;;;;;;5055084;28;20530;-72
2023/06/26 11:49:26;;;;;;;7.70;2.30;;;27.70;87.90;;;;;;5050253;28;20530;-73
2023/06/26 11:51:54;;;;;;;2.87;2.07;;;27.70;88.00;;;;;;5054670;28;20649;-74
2023/06/26 11:54:27;;;;;;;8.37;3.00;;;27.80;88.40;;;;;;5066072;28;20841;-72
2023/06/26 11:56:57;;;;;;;7.23;2.87;;;28.00;88.30;;;;;;5061820;28;20512;-72
2023/06/26 11:59:26;;;;;;;4.27;2.23;;;28.00;86.50;;;;;;5054408;28;20449;-73
2023/06/26 12:01:53;;;;;;;3.53;2.40;;;27.80;86.90;;;;;;5050438;28;20447;-72
2023/06/26 12:04:21;;;;;;;5.17;2.70;;;27.80;87.30;;;;;;5056974;28;20468;-73
2023/06/26 12:06:51;;;;;;;5.23;2.87;;;27.80;87.40;;;;;;5055780;28;20888;-73
2023/06/26 12:09:20;;;;;;;10.73;3.53;;;27.70;87.10;;;;;;5050632;28;20478;-74
2023/06/26 12:11:52;;;;;;;7.00;2.43;;;27.50;86.40;;;;;;5059008;28;20442;-73
2023/06/26 12:14:20;;;;;;;5.60;2.60;;;27.60;86.10;;;;;;5061735;28;20543;-72
2023/06/26 12:16:49;;;;;;;3.70;1.90;;;27.60;86.50;;;;;;5054676;28;20447;-73
2023/06/26 12:19:16;;;;;;;5.40;2.63;;;27.60;85.80;;;;;;5060400;28;20534;-71
2023/06/26 12:21:48;;;;;;;4.13;2.77;;;27.40;86.80;;;;;;5056709;28;20536;-74
2023/06/26 12:24:17;;;;;;;8.93;4.07;;;27.30;86.80;;;;;;5057992;28;20454;-73
2023/06/26 12:26:45;;;;;;;3.80;2.53;;;27.30;86.40;;;;;;5058771;28;20450;-72
2023/06/26 12:29:13;;;;;;;6.80;2.90;;;27.40;87.10;;;;;;5055784;28;20434;-73
2023/06/26 12:31:42;;;;;;;9.70;3.20;;;27.60;86.20;;;;;;5060934;28;20795;-72
2023/06/26 12:34:17;;;;;;;9.40;3.13;;;27.40;87.20;;;;;;5055400;28;20974;-72
2023/06/26 12:36:45;;;;;;;9.50;2.97;;;27.50;87.90;;;;;;5057928;28;20481;-71
2023/06/26 12:39:13;;;;;;;6.57;2.80;;;27.40;87.70;;;;;;5063221;28;20453;-74
2023/06/26 12:41:50;;;;;;;9.90;2.67;;;27.50;86.80;;;;;;5061875;28;20942;-71
2023/06/26 12:44:26;;;;;;;6.70;2.37;;;27.50;86.30;;;;;;5062038;28;20489;-72