Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:11;;;;;;;6.55;1.60;;;;;;;15.97;65.22;102697.31;4984491;28;20066;-76
2022/07/17 00:03:36;;;;;;;5.97;2.17;;;;;;;15.92;65.46;102694.28;4985470;28;20042;-75
2022/07/17 00:06:02;;;;;;;4.97;1.30;;;;;;;15.91;65.53;102698.03;4983439;28;20041;-75
2022/07/17 00:08:27;;;;;;;6.82;2.42;;;;;;;15.89;65.82;102694.63;4982236;28;20043;-75
2022/07/17 00:10:53;;;;;;;10.15;1.83;;;;;;;15.88;66.04;102702.97;4982434;28;20062;-75
2022/07/17 00:13:18;;;;;;;5.80;1.60;;;;;;;15.91;66.19;102706.19;4980615;28;20045;-76
2022/07/17 00:15:44;;;;;;;10.20;1.90;;;;;;;15.90;65.88;102699.03;4978930;28;20026;-76
2022/07/17 00:18:09;;;;;;;11.57;1.70;;;;;;;15.94;65.58;102708.53;4984648;28;20043;-75
2022/07/17 00:20:35;;;;;;;4.60;1.70;;;;;;;15.89;65.54;102696.50;4985179;28;20030;-76
2022/07/17 00:23:00;;;;;;;6.68;1.50;;;;;;;15.87;65.72;102693.94;4985512;28;20058;-75
2022/07/17 00:25:26;;;;;;;5.68;1.45;;;;;;;15.78;66.26;102692.28;4984500;28;20038;-76
2022/07/17 00:27:51;;;;;;;9.82;2.10;;;;;;;15.76;66.48;102683.44;4984180;28;20434;-76
2022/07/17 00:30:17;;;;;;;10.65;2.20;;;;;;;15.72;66.47;102682.94;4984148;28;20606;-76
2022/07/17 00:32:42;;;;;;;8.52;2.22;;;;;;;15.66;66.64;102683.59;4984842;28;20480;-76
2022/07/17 00:35:08;;;;;;;6.80;2.30;;;;;;;15.59;66.99;102683.44;4982770;28;20054;-76
2022/07/17 00:37:41;;;;;;;9.35;1.95;;;;;;;15.61;67.71;102679.69;4982836;28;20026;-76
2022/07/17 00:40:08;;;;;;;5.80;2.33;;;;;;;15.58;67.46;102684.44;4997071;28;20424;-76
2022/07/17 00:42:33;;;;;;;8.20;2.35;;;;;;;15.55;67.80;102683.94;4984727;28;20023;-76
2022/07/17 00:44:58;;;;;;;8.45;1.98;;;;;;;15.53;67.85;102681.41;4983061;28;20046;-76
2022/07/17 00:47:24;;;;;;;7.65;2.47;;;;;;;15.49;68.38;102669.19;4984852;28;20071;-76
2022/07/17 00:49:49;;;;;;;5.85;1.92;;;;;;;15.43;68.32;102658.16;4987525;28;20094;-76
2022/07/17 00:52:17;;;;;;;11.77;2.40;;;;;;;15.32;68.73;102654.78;4986059;28;20034;-76
2022/07/17 00:54:43;;;;;;;7.18;1.88;;;;;;;15.20;69.70;102647.16;4984053;28;20031;-76
2022/07/17 00:57:11;;;;;;;9.75;2.33;;;;;;;15.14;70.38;102646.81;4985590;28;20034;-76
2022/07/17 00:59:37;;;;;;;7.07;2.13;;;;;;;15.17;70.42;102644.78;4987439;28;20027;-76
2022/07/17 01:02:07;;;;;;;11.95;2.65;;;;;;;15.19;70.38;102637.28;4988935;28;20041;-76
2022/07/17 01:04:33;;;;;;;6.82;2.17;;;;;;;15.17;70.66;102642.06;4988185;28;20099;-76
2022/07/17 01:07:00;;;;;;;9.82;2.00;;;;;;;15.16;71.02;102643.91;4987941;28;20031;-76
2022/07/17 01:09:26;;;;;;;9.95;1.95;;;;;;;15.19;70.81;102648.13;4986769;28;20023;-77
2022/07/17 01:11:51;;;;;;;8.80;2.30;;;;;;;15.13;70.75;102647.78;4987917;28;20035;-77
2022/07/17 01:14:17;;;;;;;3.45;1.65;;;;;;;15.15;71.18;102653.91;4986672;28;20040;-76
2022/07/17 01:16:43;;;;;;;10.88;2.30;;;;;;;15.17;71.42;102650.19;4986453;28;20034;-76
2022/07/17 01:19:10;;;;;;;10.98;2.10;;;;;;;15.23;71.38;102663.06;4985094;28;20034;-76
2022/07/17 01:21:40;;;;;;;8.43;2.00;;;;;;;15.25;71.34;102666.47;4987125;28;20026;-76
2022/07/17 01:24:05;;;;;;;7.50;2.20;;;;;;;15.23;71.07;102663.91;5002272;28;20027;-76
2022/07/17 01:26:31;;;;;;;7.22;2.20;;;;;;;15.23;70.85;102660.38;4985750;28;20759;-76
2022/07/17 01:28:56;;;;;;;7.57;2.42;;;;;;;15.10;71.15;102650.84;4990162;28;20058;-76
2022/07/17 01:31:22;;;;;;;7.53;2.33;;;;;;;14.94;71.77;102653.53;4989046;28;20049;-77
2022/07/17 01:33:48;;;;;;;7.25;1.85;;;;;;;14.86;72.21;102648.09;4984954;28;20042;-76
2022/07/17 01:36:13;;;;;;;11.30;2.00;;;;;;;14.85;73.01;102649.97;4986689;28;20061;-76
2022/07/17 01:38:38;;;;;;;8.25;2.10;;;;;;;14.86;73.14;102648.94;4987262;28;20046;-76
2022/07/17 01:41:04;;;;;;;7.13;2.30;;;;;;;14.89;73.38;102647.78;4989384;28;20046;-77
2022/07/17 01:43:29;;;;;;;5.03;1.83;;;;;;;14.85;73.25;102654.53;4992087;28;20667;-76
2022/07/17 01:45:55;;;;;;;8.52;2.05;;;;;;;14.81;73.90;102650.47;4989010;28;20079;-76
2022/07/17 01:48:28;;;;;;;7.38;2.00;;;;;;;14.81;74.17;102656.72;4987183;28;20027;-77
2022/07/17 01:50:53;;;;;;;9.23;2.10;;;;;;;14.81;74.02;102667.56;4986929;28;20675;-76
2022/07/17 01:53:19;;;;;;;8.75;2.35;;;;;;;14.82;74.30;102657.56;5002940;28;20034;-77
2022/07/17 01:55:44;;;;;;;6.93;1.63;;;;;;;14.81;74.12;102651.31;4987746;28;20034;-76
2022/07/17 01:58:09;;;;;;;6.68;1.98;;;;;;;14.82;74.24;102654.84;4985639;28;20058;-76
2022/07/17 02:00:35;;;;;;;9.40;1.95;;;;;;;14.81;74.00;102655.88;4987696;28;20027;-76
2022/07/17 02:03:00;;;;;;;5.38;2.20;;;;;;;14.80;74.13;102643.34;4986368;28;20030;-76
2022/07/17 02:05:25;;;;;;;8.10;2.20;;;;;;;14.77;74.13;102643.66;4986219;28;20041;-76
2022/07/17 02:07:51;;;;;;;10.60;2.17;;;;;;;14.74;74.58;102638.56;4985220;28;20078;-76
2022/07/17 02:10:16;;;;;;;10.15;2.20;;;;;;;14.66;74.66;102634.81;4984256;28;20038;-76
2022/07/17 02:12:43;;;;;;;11.00;2.10;;;;;;;14.63;74.45;102640.59;4984999;28;20049;-76
2022/07/17 02:15:09;;;;;;;10.47;2.43;;;;;;;14.62;74.80;102652.44;4985725;28;20455;-76
2022/07/17 02:17:34;;;;;;;7.15;2.03;;;;;;;14.59;74.71;102651.94;4985869;28;20038;-76
2022/07/17 02:20:00;;;;;;;7.30;2.25;;;;;;;14.57;75.26;102654.78;4985294;28;20041;-75
2022/07/17 02:22:25;;;;;;;9.38;2.90;;;;;;;14.51;74.67;102655.44;4968236;28;20038;-75
2022/07/17 02:24:50;;;;;;;6.95;2.20;;;;;;;14.48;75.34;102661.16;4986851;28;20042;-76
2022/07/17 02:27:16;;;;;;;7.40;2.10;;;;;;;14.46;75.48;102663.19;4986821;28;20038;-76
2022/07/17 02:29:41;;;;;;;7.57;2.15;;;;;;;14.44;75.57;102660.63;4988912;28;20094;-77
2022/07/17 02:32:06;;;;;;;8.77;2.20;;;;;;;14.44;75.62;102667.94;4987805;28;20096;-77
2022/07/17 02:34:32;;;;;;;9.25;2.15;;;;;;;14.45;75.67;102678.56;5023963;23;20414;-76
2022/07/17 02:36:57;;;;;;;5.40;2.00;;;;;;;14.47;75.45;102679.28;4983620;28;20057;-78
2022/07/17 02:39:22;;;;;;;8.90;2.08;;;;;;;14.46;75.03;102687.59;4980482;28;20031;-76
2022/07/17 02:41:48;;;;;;;7.95;2.03;;;;;;;14.43;75.05;102675.22;4971503;28;20019;-77
2022/07/17 02:44:14;;;;;;;7.53;2.03;;;;;;;14.40;75.05;102674.66;4989405;28;20462;-77
2022/07/17 02:46:39;;;;;;;6.40;1.85;;;;;;;14.34;75.46;102686.16;4991281;28;20398;-77
2022/07/17 02:49:04;;;;;;;6.90;1.80;;;;;;;14.31;75.97;102686.47;4991175;28;20121;-77
2022/07/17 02:51:30;;;;;;;7.97;2.17;;;;;;;14.34;76.09;102686.16;4986457;28;20027;-77
2022/07/17 02:53:55;;;;;;;3.63;1.98;;;;;;;14.28;75.97;102680.38;4955895;28;20116;-79
2022/07/17 02:56:21;;;;;;;4.18;1.65;;;;;;;14.28;76.20;102685.78;4971477;28;20038;-76
2022/07/17 02:58:46;;;;;;;9.85;2.10;;;;;;;14.27;76.30;102681.41;4955268;28;20031;-78
2022/07/17 03:01:11;;;;;;;8.85;2.50;;;;;;;14.24;76.07;102678.16;4972735;28;20031;-76
2022/07/17 03:03:36;;;;;;;4.65;2.13;;;;;;;14.21;76.29;102682.03;4971526;28;20420;-78
2022/07/17 03:06:02;;;;;;;5.65;2.33;;;;;;;14.20;76.74;102685.75;4972500;28;20392;-77
2022/07/17 03:08:27;;;;;;;7.75;2.67;;;;;;;14.18;76.56;102679.63;4977798;28;20467;-76
2022/07/17 03:10:53;;;;;;;7.60;2.67;;;;;;;14.17;76.95;102677.94;4990743;28;20109;-76
2022/07/17 03:13:18;;;;;;;12.23;2.75;;;;;;;14.18;76.84;102671.50;4990552;28;20080;-76
2022/07/17 03:15:43;;;;;;;7.30;2.25;;;;;;;14.16;77.05;102678.94;4992079;28;20385;-76
2022/07/17 03:18:09;;;;;;;10.07;2.33;;;;;;;14.15;76.59;102688.09;4992125;28;20467;-77
2022/07/17 03:20:34;;;;;;;8.82;2.35;;;;;;;14.10;76.59;102684.16;4990784;28;20532;-77
2022/07/17 03:22:59;;;;;;;9.52;2.40;;;;;;;14.09;77.09;102688.75;4992188;28;20042;-77
2022/07/17 03:25:25;;;;;;;8.10;2.40;;;;;;;14.07;77.07;102679.91;4990327;28;20022;-77
2022/07/17 03:27:50;;;;;;;7.32;2.55;;;;;;;14.06;76.79;102683.66;4974536;28;20041;-77
2022/07/17 03:30:15;;;;;;;8.45;2.42;;;;;;;13.98;76.94;102680.88;4991939;28;20054;-77
2022/07/17 03:32:41;;;;;;;11.25;2.70;;;;;;;13.92;77.54;102676.94;4991682;28;20111;-77
2022/07/17 03:35:07;;;;;;;15.45;2.75;;;;;;;13.88;78.14;102664.75;4991517;28;20080;-77
2022/07/17 03:37:33;;;;;;;4.63;2.35;;;;;;;13.87;78.28;102659.47;4991613;28;20493;-76
2022/07/17 03:39:58;;;;;;;8.88;2.22;;;;;;;13.89;78.74;102668.31;4990242;28;20031;-77
2022/07/17 03:42:24;;;;;;;8.00;2.35;;;;;;;13.87;78.80;102667.59;4988150;28;20030;-77
2022/07/17 03:44:49;;;;;;;7.57;2.67;;;;;;;13.88;79.36;102669.31;4972467;28;20027;-77
2022/07/17 03:47:14;;;;;;;6.85;2.22;;;;;;;13.87;79.00;102656.78;4971065;28;20515;-77
2022/07/17 03:49:40;;;;;;;4.07;2.10;;;;;;;13.81;79.40;102669.09;4972086;28;20456;-77
2022/07/17 03:52:05;;;;;;;8.15;2.63;;;;;;;13.80;80.00;102675.53;4972321;28;20076;-78
2022/07/17 03:54:31;;;;;;;9.48;2.45;;;;;;;13.83;80.34;102678.75;4971873;28;20145;-77
2022/07/17 03:56:56;;;;;;;9.38;2.20;;;;;;;13.86;80.12;102680.28;4972598;28;20109;-78
2022/07/17 03:59:22;;;;;;;7.18;2.00;;;;;;;13.90;79.90;102684.41;4972599;28;20041;-78
2022/07/17 04:01:47;;;;;;;7.63;2.90;;;;;;;13.92;79.71;102690.47;4973731;28;20038;-78
2022/07/17 04:04:13;;;;;;;6.63;2.30;;;;;;;13.95;79.54;102698.28;4972559;28;20140;-78
2022/07/17 04:06:38;;;;;;;3.78;2.22;;;;;;;13.96;79.29;102699.16;4972544;28;20057;-76
2022/07/17 04:09:05;;;;;;;3.80;2.20;;;;;;;13.99;79.40;102696.13;4971661;28;20026;-77
2022/07/17 04:11:31;;;;;;;7.85;2.53;;;;;;;13.96;78.53;102686.47;4970899;28;20054;-78
2022/07/17 04:13:56;;;;;;;6.53;2.38;;;;;;;13.94;78.95;102680.34;4972187;28;20498;-77
2022/07/17 04:16:22;;;;;;;7.03;2.60;;;;;;;13.88;79.59;102689.13;4970749;28;20480;-78
2022/07/17 04:18:47;;;;;;;5.25;2.53;;;;;;;13.80;79.86;102706.13;4972391;28;20038;-76
2022/07/17 04:21:13;;;;;;;8.88;2.92;;;;;;;13.82;80.62;102693.31;4971682;28;20035;-78
2022/07/17 04:23:38;;;;;;;8.95;2.92;;;;;;;13.90;80.63;102691.63;4972619;28;20023;-77
2022/07/17 04:26:06;;;;;;;8.13;2.97;;;;;;;13.93;79.99;102694.91;4972787;28;20035;-77
2022/07/17 04:28:31;;;;;;;10.27;2.58;;;;;;;13.94;79.90;102691.16;4973065;28;20026;-78
2022/07/17 04:30:57;;;;;;;7.88;2.80;;;;;;;13.95;80.44;102689.31;4971814;28;20031;-76
2022/07/17 04:33:22;;;;;;;6.18;2.38;;;;;;;14.02;80.83;102693.94;4975497;28;20023;-77
2022/07/17 04:35:47;;;;;;;7.55;2.85;;;;;;;14.10;80.84;102695.00;4975390;28;20041;-76
2022/07/17 04:38:13;;;;;;;6.15;2.55;;;;;;;14.15;80.73;102695.38;4975514;28;20033;-77
2022/07/17 04:40:39;;;;;;;11.32;3.20;;;;;;;14.11;79.97;102691.28;4975638;28;20134;-78
2022/07/17 04:43:05;;;;;;;17.42;3.10;;;;;;;14.17;80.07;102691.50;4975482;28;20030;-76
2022/07/17 04:45:31;;;;;;;7.60;2.97;;;;;;;14.27;80.52;102694.94;4975893;28;20047;-77
2022/07/17 04:47:56;;;;;;;9.48;3.33;;;;;;;14.31;79.52;102697.31;4979482;28;20038;-77
2022/07/17 04:50:22;;;;;;;9.48;3.10;;;;;;;14.44;80.06;102687.72;4978823;28;20042;-77
2022/07/17 04:52:47;;;;;;;13.45;3.15;;;;;;;14.53;79.32;102691.34;4976568;28;20019;-77
2022/07/17 04:55:13;;;;;;;8.27;2.80;;;;;;;14.53;78.45;102691.34;4977391;28;20023;-77
2022/07/17 04:57:38;;;;;;;8.98;2.67;;;;;;;14.62;78.49;102692.25;4978387;28;20027;-77
2022/07/17 05:00:06;;;;;;;6.60;2.33;;;;;;;14.67;77.98;102677.19;4978880;28;20082;-78
2022/07/17 05:02:31;;;;;;;6.88;3.05;;;;;;;14.75;78.29;102689.94;4977526;28;20030;-76
2022/07/17 05:04:56;;;;;;;10.73;2.90;;;;;;;14.75;77.49;102684.50;4990949;28;20049;-77
2022/07/17 05:07:22;;;;;;;13.13;3.38;;;;;;;14.66;77.27;102680.91;4976098;28;20529;-77
2022/07/17 05:09:47;;;;;;;6.72;2.90;;;;;;;14.57;77.69;102676.47;4975995;28;20055;-77
2022/07/17 05:12:12;;;;;;;8.43;3.58;;;;;;;14.53;77.98;102674.25;4975837;28;20066;-77
2022/07/17 05:14:38;;;;;;;6.78;2.80;;;;;;;14.48;78.18;102682.81;4975740;28;20054;-76
2022/07/17 05:17:03;;;;;;;10.70;3.22;;;;;;;14.49;78.27;102689.97;4975824;28;20027;-77
2022/07/17 05:19:28;;;;;;;9.23;2.63;;;;;;;14.51;78.47;102693.38;4976016;28;20070;-77
2022/07/17 05:21:54;;;;;;;7.57;2.50;;;;;;;14.66;77.86;102697.16;4975528;28;20022;-76
2022/07/17 05:24:20;;;;;;;12.15;2.92;;;;;;;14.64;77.12;102701.03;4990449;28;20027;-76
2022/07/17 05:26:45;;;;;;;9.38;2.60;;;;;;;14.86;77.21;102696.91;4975452;28;20552;-77
2022/07/17 05:29:10;;;;;;;13.82;2.67;;;;;;;15.06;76.16;102687.47;4975623;28;20031;-78
2022/07/17 05:31:36;;;;;;;7.65;2.72;;;;;;;15.19;75.56;102696.97;4976056;28;20026;-77
2022/07/17 05:34:01;;;;;;;10.70;2.38;;;;;;;15.38;74.67;102693.94;4974109;28;20627;-76
2022/07/17 05:36:26;;;;;;;5.30;2.10;;;;;;;15.39;73.68;102697.50;4975706;28;20027;-77
2022/07/17 05:38:52;;;;;;;10.25;2.55;;;;;;;15.41;73.02;102701.75;4975858;28;20038;-77
2022/07/17 05:41:17;;;;;;;8.80;2.15;;;;;;;15.19;72.60;102705.09;4975768;28;20034;-78
2022/07/17 05:43:42;;;;;;;5.93;2.00;;;;;;;15.33;73.03;102715.31;4974537;28;20034;-77
2022/07/17 05:46:08;;;;;;;6.57;1.70;;;;;;;15.39;72.37;102703.78;4975275;28;20074;-77
2022/07/17 05:48:33;;;;;;;6.22;1.70;;;;;;;15.48;71.49;102701.91;4975269;28;20031;-77
2022/07/17 05:50:58;;;;;;;9.65;2.00;;;;;;;15.69;71.52;102699.59;4990533;28;20027;-77
2022/07/17 05:53:24;;;;;;;5.25;1.77;;;;;;;15.86;70.43;102699.56;4976299;28;20366;-77
2022/07/17 05:55:49;;;;;;;7.97;1.58;;;;;;;16.01;69.70;102704.13;4975675;28;20042;-76
2022/07/17 05:58:15;;;;;;;8.50;1.52;;;;;;;16.11;68.94;102703.06;4976213;28;20118;-78
2022/07/17 06:00:40;;;;;;;8.40;1.80;;;;;;;16.25;69.01;102718.69;4976866;28;20031;-78
2022/07/17 06:03:06;;;;;;;15.57;2.22;;;;;;;16.19;67.43;102717.50;4975006;28;20399;-77
2022/07/17 06:05:31;;;;;;;6.03;1.85;;;;;;;16.30;66.65;102724.44;4975288;28;20078;-78
2022/07/17 06:07:58;;;;;;;9.15;1.70;;;;;;;16.56;65.93;102726.91;4973903;28;20696;-78
2022/07/17 06:10:24;;;;;;;5.85;1.50;;;;;;;16.58;64.95;102722.13;4975926;28;20031;-79
2022/07/17 06:12:52;;;;;;;4.25;1.40;;;;;;;16.75;64.70;102727.50;4989787;28;20053;-78
2022/07/17 06:15:18;;;;;;;6.18;1.35;;;;;;;16.89;64.76;102730.34;4974998;28;20085;-77
2022/07/17 06:17:43;;;;;;;5.95;1.50;;;;;;;17.07;64.44;102740.13;4974953;28;20034;-77
2022/07/17 06:20:09;;;;;;;5.97;1.33;;;;;;;17.15;63.16;102740.06;4974458;28;20046;-77
2022/07/17 06:22:34;;;;;;;5.43;1.35;;;;;;;17.22;61.62;102741.06;4974521;28;20031;-79
2022/07/17 06:25:00;;;;;;;4.38;1.10;;;;;;;17.58;62.09;102740.44;4974581;28;20066;-76
2022/07/17 06:27:25;;;;;;;10.68;1.50;;;;;;;18.25;60.71;102738.88;4974871;28;20089;-78
2022/07/17 06:29:51;;;;;;;3.40;1.13;;;;;;;18.92;59.13;102744.19;4974593;28;20414;-77
2022/07/17 06:32:16;;;;;;;8.88;1.50;;;;;;;19.23;56.20;102740.38;4975129;28;20081;-77
2022/07/17 06:34:42;;;;;;;9.68;1.27;;;;;;;20.04;54.85;102746.41;4974501;28;20551;-77
2022/07/17 06:37:07;;;;;;;4.50;1.30;;;;;;;20.48;53.20;102747.09;4974619;28;20034;-77
2022/07/17 06:39:32;;;;;;;4.18;1.05;;;;;;;21.26;51.16;102748.50;4974706;28;20482;-77
2022/07/17 06:41:58;;;;;;;4.07;1.27;;;;;;;21.88;49.16;102756.59;4974794;28;20027;-78
2022/07/17 06:44:23;;;;;;;7.20;1.27;;;;;;;22.09;47.95;102750.91;4974651;28;20055;-77
2022/07/17 06:46:49;;;;;;;5.63;1.40;;;;;;;21.94;47.24;102755.78;4974847;28;20026;-78
2022/07/17 06:49:14;;;;;;;3.85;1.20;;;;;;;21.99;47.98;102750.50;4975031;28;20109;-78
2022/07/17 06:51:40;;;;;;;6.00;1.25;;;;;;;22.29;47.62;102753.66;4974116;28;20467;-77
2022/07/17 06:54:05;;;;;;;4.55;1.10;;;;;;;22.12;47.81;102747.75;4974231;28;20034;-78
2022/07/17 06:56:31;;;;;;;4.47;1.20;;;;;;;22.13;47.56;102754.06;4989084;28;20149;-77
2022/07/17 06:58:56;;;;;;;7.22;1.33;;;;;;;21.59;48.61;102753.25;4973920;28;20498;-77
2022/07/17 07:01:21;;;;;;;4.43;1.35;;;;;;;21.80;49.35;102756.81;4974324;28;20442;-77
2022/07/17 07:03:47;;;;;;;7.07;1.75;;;;;;;21.70;48.98;102755.34;4974140;28;20121;-77
2022/07/17 07:06:12;;;;;;;3.22;1.10;;;;;;;22.87;48.55;102752.84;4974150;28;20158;-78
2022/07/17 07:08:38;;;;;;;8.90;1.52;;;;;;;24.17;45.06;102757.06;4974226;28;20039;-79
2022/07/17 07:11:03;;;;;;;9.23;1.20;;;;;;;25.16;43.13;102760.63;4972787;28;20057;-78
2022/07/17 07:13:29;;;;;;;6.70;1.52;;;;;;;26.47;38.29;102766.94;4974174;28;20034;-79
2022/07/17 07:15:54;;;;;;;5.32;1.42;;;;;;;27.06;37.32;102765.97;4974012;28;20122;-79
2022/07/17 07:18:20;;;;;;;4.88;1.20;;;;;;;27.17;36.62;102762.31;4973998;28;20105;-79
2022/07/17 07:20:45;;;;;;;9.95;1.50;;;;;;;27.27;36.02;102770.81;4972469;28;20543;-79
2022/07/17 07:23:10;;;;;;;9.90;1.35;;;;;;;27.27;36.12;102767.22;4974381;28;20038;-78
2022/07/17 07:25:36;;;;;;;4.95;1.15;;;;;;;27.61;35.22;102759.81;4974004;28;20098;-79
2022/07/17 07:28:02;;;;;;;7.72;1.27;;;;;;;27.68;35.23;102757.72;4956755;28;20165;-79
2022/07/17 07:30:28;;;;;;;6.10;1.40;;;;;;;27.90;34.29;102752.28;4974290;28;20062;-79
2022/07/17 07:32:53;;;;;;;8.15;1.40;;;;;;;27.82;35.16;102758.25;4974583;28;20188;-78
2022/07/17 07:35:18;;;;;;;6.63;1.58;;;;;;;28.44;33.12;102751.75;4973654;28;20096;-81
2022/07/17 07:37:47;;;;;;;7.55;1.30;;;;;;;28.57;32.77;102759.69;4973285;28;20501;-78
2022/07/17 07:40:12;;;;;;;5.30;1.77;;;;;;;28.50;33.26;102747.94;4972670;28;20027;-79
2022/07/17 07:42:38;;;;;;;3.72;1.45;;;;;;;28.14;33.45;102744.63;4973320;28;20106;-79
2022/07/17 07:45:04;;;;;;;5.63;1.20;;;;;;;28.58;33.45;102749.44;4973521;28;20042;-79
2022/07/17 07:47:29;;;;;;;5.22;1.23;;;;;;;28.70;32.69;102747.38;4973603;28;20038;-78
2022/07/17 07:49:55;;;;;;;5.43;1.50;;;;;;;27.48;33.88;102740.78;4973563;28;20039;-79
2022/07/17 07:52:20;;;;;;;4.03;1.10;;;;;;;27.57;33.94;102736.53;4973434;28;20112;-80
2022/07/17 07:54:46;;;;;;;4.10;1.13;;;;;;;28.51;31.59;102746.00;4973439;28;20050;-78
2022/07/17 07:57:11;;;;;;;5.38;1.45;;;;;;;28.78;31.15;102744.16;4973439;28;20062;-78
2022/07/17 07:59:37;;;;;;;3.17;1.40;;;;;;;28.42;31.88;102745.59;4973652;28;20494;-78
2022/07/17 08:02:03;;;;;;;2.92;1.13;;;;;;;29.17;30.57;102732.09;4973155;28;20055;-78
2022/07/17 08:04:29;;;;;;;8.52;1.40;;;;;;;28.87;30.82;102730.66;4973738;28;20061;-77
2022/07/17 08:06:55;;;;;;;8.25;1.45;;;;;;;27.72;32.22;102730.38;4974997;28;20459;-79
2022/07/17 08:09:20;;;;;;;3.90;1.03;;;;;;;27.69;33.10;102726.19;4976682;28;20031;-78
2022/07/17 08:11:45;;;;;;;4.25;1.35;;;;;;;28.01;32.86;102734.75;4977856;28;20033;-78
2022/07/17 08:14:11;;;;;;;5.78;1.20;;;;;;;28.11;32.92;102733.25;4992239;28;20148;-80
2022/07/17 08:16:37;;;;;;;3.95;1.58;;;;;;;28.52;30.04;102731.91;4977714;28;20038;-79
2022/07/17 08:19:02;;;;;;;5.30;1.30;;;;;;;28.73;30.99;102734.94;4977418;28;20033;-78
2022/07/17 08:21:28;;;;;;;2.28;1.20;;;;;;;29.80;29.79;102729.63;4992357;28;20117;-78
2022/07/17 08:23:54;;;;;;;2.85;1.27;;;;;;;30.35;27.69;102743.06;4992334;28;20073;-77
2022/07/17 08:26:19;;;;;;;5.07;1.50;;;;;;;30.37;28.21;102740.84;4977395;28;20035;-78
2022/07/17 08:28:44;;;;;;;3.70;1.10;;;;;;;30.31;28.61;102735.56;4977859;28;20031;-79
2022/07/17 08:31:10;;;;;;;5.18;1.40;;;;;;;30.26;28.47;102739.13;4977655;28;20023;-79
2022/07/17 08:33:36;;;;;;;6.97;1.30;;;;;;;30.09;28.06;102742.03;4976649;28;20482;-78
2022/07/17 08:36:01;;;;;;;4.50;1.40;;;;;;;30.20;27.52;102731.81;4977236;28;20023;-78
2022/07/17 08:38:26;;;;;;;4.93;1.50;;;;;;;28.93;29.02;102726.84;4976825;28;20075;-79
2022/07/17 08:40:53;;;;;;;4.53;1.20;;;;;;;29.70;28.76;102722.06;4977248;28;20077;-78
2022/07/17 08:43:19;;;;;;;;;;;;;;;30.48;28.04;102727.00;4977020;28;20037;-78
2022/07/17 08:45:45;;;;;;;5.97;1.40;;;;;;;29.67;28.76;102717.03;4976880;28;19914;-78
2022/07/17 08:48:13;;;;;;;4.70;1.40;;;;;;;30.06;28.76;102720.38;4976926;28;20034;-78
2022/07/17 08:50:39;;;;;;;3.25;1.42;;;;;;;29.64;29.10;102731.41;4977415;28;20034;-79
2022/07/17 08:53:04;;;;;;;4.77;1.40;;;;;;;29.57;29.14;102731.66;4978164;28;20059;-79
2022/07/17 08:55:30;;;;;;;2.90;1.40;;;;;;;30.64;27.69;102731.50;4977350;28;20490;-78
2022/07/17 08:57:55;;;;;;;4.03;1.37;;;;;;;31.03;27.40;102734.72;4975520;28;20419;-78
2022/07/17 09:00:22;;;;;;;5.80;1.53;;;;;;;31.64;27.25;102724.78;4975312;28;20030;-80
2022/07/17 09:03:06;;;;;;;3.53;1.40;;;;;;;30.67;27.47;102722.63;4994056;28;20031;-79
2022/07/17 09:05:33;;;;;;;4.82;1.38;;;;;;;30.11;28.95;102714.00;4978933;28;20038;-78
2022/07/17 09:07:59;;;;;;;3.10;1.50;;;;;;;30.09;28.20;102725.38;4980931;28;20030;-78
2022/07/17 09:10:35;;;;;;;5.13;1.38;;;;;;;29.69;28.68;102725.94;4977293;28;20081;-79
2022/07/17 09:13:01;;;;;;;4.07;1.23;;;;;;;30.20;28.49;102726.25;4977208;28;20069;-79
2022/07/17 09:15:27;;;;;;;2.45;1.23;;;;;;;30.33;27.77;102713.88;4976518;28;20308;-78
2022/07/17 09:17:55;;;;;;;4.60;1.45;;;;;;;30.71;27.37;102720.97;4975957;28;20375;-78
2022/07/17 09:20:21;;;;;;;4.65;1.20;;;;;;;30.08;27.16;102720.09;4975698;28;20019;-79
2022/07/17 09:23:03;;;;;;;2.65;1.23;;;;;;;29.59;28.32;102714.72;4976509;28;20031;-78
2022/07/17 09:25:52;;;;;;;2.20;1.20;;;;;;;31.26;25.90;102711.13;4976495;28;20077;-78
2022/07/17 09:28:20;;;;;;;4.60;1.50;;;;;;;31.19;25.75;102715.28;4974403;28;20142;-78
2022/07/17 09:30:51;;;;;;;5.57;1.60;;;;;;;30.66;26.86;102722.91;4980315;28;20027;-78
2022/07/17 09:33:26;;;;;;;4.13;1.48;;;;;;;30.00;27.02;102715.91;4975454;28;20023;-78
2022/07/17 09:35:54;;;;;;;3.03;1.20;;;;;;;30.54;26.35;102714.78;4979805;28;20057;-78
2022/07/17 09:38:30;;;;;;;3.40;1.30;;;;;;;30.75;26.61;102710.97;4986821;28;20033;-78
2022/07/17 09:41:15;;;;;;;2.58;1.13;;;;;;;30.64;26.89;102720.41;4985145;28;20038;-78
2022/07/17 09:43:52;;;;;;;4.95;1.58;;;;;;;30.37;26.79;102715.00;4977280;28;20049;-78
2022/07/17 09:46:19;;;;;;;3.17;1.30;;;;;;;29.05;28.60;102712.88;4975767;28;20074;-79
2022/07/17 09:48:47;;;;;;;5.95;1.65;;;;;;;29.16;28.64;102716.56;4974076;28;20031;-78
2022/07/17 09:51:39;;;;;;;1.83;1.17;;;;;;;28.08;29.59;102717.97;4976093;28;20443;-77
2022/07/17 09:54:08;;;;;;;4.78;1.58;;;;;;;28.57;29.59;102720.03;4974904;28;20133;-78
2022/07/17 09:56:35;;;;;;;4.30;1.42;;;;;;;28.41;30.00;102716.19;4975322;28;20557;-77
2022/07/17 09:59:04;;;;;;;5.60;1.33;;;;;;;28.17;30.00;102722.00;4975665;28;20029;-77
2022/07/17 10:01:29;;;;;;;1.98;1.13;;;;;;;28.08;29.52;102715.22;4975627;28;20115;-79
2022/07/17 10:03:55;;;;;;;5.07;1.58;;;;;;;28.36;29.88;102721.69;4976398;28;20035;-79
2022/07/17 10:06:22;;;;;;;2.58;1.20;;;;;;;28.84;28.93;102723.69;4979511;28;20027;-78
2022/07/17 10:08:47;;;;;;;7.70;1.40;;;;;;;28.07;29.03;102726.53;4988074;28;20066;-78
2022/07/17 10:11:15;;;;;;;3.47;1.20;;;;;;;28.29;29.50;102729.34;4981242;28;20079;-78
2022/07/17 10:13:42;;;;;;;4.32;1.23;;;;;;;28.09;29.63;102719.63;4977487;28;20058;-79
2022/07/17 10:16:08;;;;;;;1.85;1.00;;;;;;;28.33;29.44;102731.34;4977734;28;20043;-77
2022/07/17 10:18:41;;;;;;;3.33;1.10;;;;;;;28.76;28.81;102729.69;4990602;28;20034;-77
2022/07/17 10:21:14;;;;;;;1.85;1.20;;;;;;;29.46;28.28;102738.19;4976521;28;20031;-77
2022/07/17 10:23:40;;;;;;;3.50;1.20;;;;;;;29.94;28.03;102734.47;4977378;28;20049;-78
2022/07/17 10:26:06;;;;;;;3.38;1.20;;;;;;;28.96;27.87;102728.25;4974599;28;20435;-78
2022/07/17 10:28:42;;;;;;;3.63;1.48;;;;;;;28.96;28.85;102734.63;4974933;28;20031;-77
2022/07/17 10:31:08;;;;;;;1.63;1.20;;;;;;;29.21;28.44;102741.59;4974929;28;20027;-78
2022/07/17 10:33:34;;;;;;;3.50;1.25;;;;;;;29.59;27.93;102746.09;4975991;28;20042;-78
2022/07/17 10:35:59;;;;;;;2.95;1.20;;;;;;;29.80;27.26;102732.41;4975281;28;20375;-77
2022/07/17 10:38:26;;;;;;;2.78;1.40;;;;;;;29.21;27.54;102741.59;4992075;28;20609;-78
2022/07/17 10:41:01;;;;;;;4.25;1.40;;;;;;;28.44;29.08;102732.34;4977243;28;20062;-77
2022/07/17 10:43:27;;;;;;;3.55;1.80;;;;;;;29.07;28.92;102727.31;4974817;28;20037;-77
2022/07/17 10:45:53;;;;;;;6.15;1.58;;;;;;;29.53;28.84;102723.00;4974595;28;20031;-77
2022/07/17 10:48:20;;;;;;;3.13;1.58;;;;;;;30.08;27.70;102728.44;4974533;28;20022;-77
2022/07/17 10:50:48;;;;;;;5.18;1.95;;;;;;;31.27;25.95;102732.25;4974076;28;20110;-77
2022/07/17 10:53:26;;;;;;;2.83;1.83;;;;;;;32.26;23.82;102729.16;4977896;28;20111;-78
2022/07/17 10:56:13;;;;;;;7.05;2.30;;;;;;;31.75;24.21;102740.34;4991861;28;20438;-77
2022/07/17 10:58:42;;;;;;;3.22;1.90;;;;;;;31.63;24.87;102746.22;4975232;28;20070;-78
2022/07/17 11:01:14;;;;;;;3.38;1.80;;;;;;;32.35;24.42;102732.16;4978902;28;20050;-77
2022/07/17 11:03:49;;;;;;;4.00;1.55;;;;;;;32.45;23.46;102734.09;4978855;28;20035;-78
2022/07/17 11:06:20;;;;;;;3.03;1.80;;;;;;;30.52;25.94;102730.94;4974245;28;20054;-77
2022/07/17 11:08:51;;;;;;;6.10;1.77;;;;;;;30.60;26.50;102725.69;4976065;28;20053;-78
2022/07/17 11:11:19;;;;;;;4.57;1.73;;;;;;;30.77;26.39;102719.06;4975376;28;20031;-77
2022/07/17 11:13:45;;;;;;;3.10;1.70;;;;;;;29.96;26.96;102729.50;4975298;28;20046;-78
2022/07/17 11:16:10;;;;;;;5.93;2.10;;;;;;;29.41;27.34;102730.69;4989089;28;20644;-78
2022/07/17 11:18:36;;;;;;;5.03;2.10;;;;;;;29.70;27.92;102738.69;4974522;28;20054;-78
2022/07/17 11:21:03;;;;;;;4.23;1.83;;;;;;;30.59;27.00;102732.31;4974503;28;20415;-78