Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:01;;;;;;;;;;;10.40;1.00;;;;;;10244962;28;84114;-47
2022/05/02 00:05:01;;;;;;;;;;;10.40;1.00;;;;;;10222903;28;87082;-48
2022/05/02 00:10:02;;;;;;;;;;;10.30;1.00;;;;;;10202674;28;86026;-48
2022/05/02 00:15:03;;;;;;;;;;;10.20;1.00;;;;;;10205276;28;84095;-47
2022/05/02 00:20:04;;;;;;;;;;;10.20;1.00;;;;;;10210636;28;87329;-47
2022/05/02 00:25:05;;;;;;;;;;;10.10;1.00;;;;;;10245176;28;84723;-46
2022/05/02 00:30:07;;;;;;;;;;;10.10;1.00;;;;;;10243899;28;84279;-46
2022/05/02 00:35:08;;;;;;;;;;;10.00;1.00;;;;;;10248646;28;84069;-47
2022/05/02 00:40:10;;;;;;;;;;;9.90;1.00;;;;;;10232219;28;87012;-48
2022/05/02 00:45:12;;;;;;;;;;;9.90;1.00;;;;;;10225814;28;86192;-46
2022/05/02 00:50:12;;;;;;;;;;;9.80;1.00;;;;;;10211523;28;84926;-45
2022/05/02 00:55:13;;;;;;;;;;;9.90;1.00;;;;;;10212528;28;84437;-45
2022/05/02 01:00:14;;;;;;;;;;;9.70;1.00;;;;;;10211667;28;84174;-50
2022/05/02 01:05:14;;;;;;;;;;;9.70;1.00;;;;;;10215654;28;84479;-45
2022/05/02 01:10:17;;;;;;;;;;;9.50;1.00;;;;;;10249269;28;87014;-45
2022/05/02 01:15:17;;;;;;;;;;;9.50;1.00;;;;;;10251895;28;84923;-46
2022/05/02 01:20:18;;;;;;;;;;;9.40;1.00;;;;;;10251053;28;84293;-46
2022/05/02 01:25:19;;;;;;;;;;;9.30;1.00;;;;;;10249812;28;84078;-50
2022/05/02 01:30:19;;;;;;;;;;;9.30;1.00;;;;;;10250015;28;85736;-47
2022/05/02 01:35:20;;;;;;;;;;;9.30;1.00;;;;;;10249579;28;86016;-45
2022/05/02 01:40:20;;;;;;;;;;;9.20;1.00;;;;;;10248660;28;85040;-45
2022/05/02 01:45:21;;;;;;;;;;;9.20;1.00;;;;;;10248509;28;84127;-43
2022/05/02 01:50:21;;;;;;;;;;;9.10;1.00;;;;;;10250281;28;85194;-46
2022/05/02 01:55:22;;;;;;;;;;;9.10;1.00;;;;;;10243112;28;85397;-49
2022/05/02 02:00:22;;;;;;;;;;;8.90;1.00;;;;;;10210917;28;84846;-49
2022/05/02 02:10:43;;;;;;;;;;;8.80;1.00;;;;;;10232336;22;84292;-47
2022/05/02 02:15:44;;;;;;;;;;;8.80;1.00;;;;;;10228142;28;85107;-52
2022/05/02 02:20:51;;;;;;;;;;;8.80;1.00;;;;;;10233361;28;84804;-49
2022/05/02 02:25:52;;;;;;;;;;;8.80;1.00;;;;;;10231714;28;86871;-53
2022/05/02 02:30:52;;;;;;;;;;;8.70;1.00;;;;;;10231929;28;85062;-50
2022/05/02 02:35:53;;;;;;;;;;;8.60;1.00;;;;;;10232766;28;86088;-48
2022/05/02 02:40:54;;;;;;;;;;;8.70;1.00;;;;;;10249897;28;83967;-49
2022/05/02 02:45:54;;;;;;;;;;;8.60;1.00;;;;;;10205882;28;84926;-53
2022/05/02 02:50:55;;;;;;;;;;;8.70;1.00;;;;;;10193210;28;84280;-51
2022/05/02 02:55:56;;;;;;;;;;;8.60;1.00;;;;;;10198412;28;87279;-51
2022/05/02 03:00:57;;;;;;;;;;;8.60;1.00;;;;;;10209016;28;84121;-48
2022/05/02 03:06:03;;;;;;;;;;;8.60;1.00;;;;;;10214935;28;84357;-47
2022/05/02 03:11:04;;;;;;;;;;;8.60;1.00;;;;;;10248417;28;84195;-47
2022/05/02 03:16:04;;;;;;;;;;;8.60;1.00;;;;;;10215030;28;85946;-49
2022/05/02 03:21:05;;;;;;;;;;;8.60;1.00;;;;;;10200268;28;84137;-50
2022/05/02 03:26:05;;;;;;;;;;;8.60;1.00;;;;;;10238538;28;84783;-53
2022/05/02 03:31:06;;;;;;;;;;;8.60;1.00;;;;;;10248811;28;84929;-48
2022/05/02 03:36:06;;;;;;;;;;;8.60;1.00;;;;;;10255916;28;84800;-48
2022/05/02 03:41:07;;;;;;;;;;;8.60;1.00;;;;;;10231579;28;84723;-49
2022/05/02 03:46:08;;;;;;;;;;;8.50;1.00;;;;;;10207071;28;85233;-50
2022/05/02 03:51:08;;;;;;;;;;;8.60;1.00;;;;;;10207571;28;84146;-51
2022/05/02 03:56:09;;;;;;;;;;;8.50;1.00;;;;;;10189421;28;84176;-49
2022/05/02 04:01:10;;;;;;;;;;;8.50;1.00;;;;;;10207045;28;85004;-48
2022/05/02 04:06:10;;;;;;;;;;;8.40;1.00;;;;;;10206050;28;84860;-48
2022/05/02 04:11:11;;;;;;;;;;;8.30;1.00;;;;;;10207490;28;84970;-52
2022/05/02 04:16:13;;;;;;;;;;;8.30;1.00;;;;;;10225178;28;85079;-50
2022/05/02 04:21:13;;;;;;;;;;;8.40;1.00;;;;;;10225157;28;85166;-47
2022/05/02 04:26:14;;;;;;;;;;;8.30;1.00;;;;;;10225312;28;83980;-54
2022/05/02 04:31:15;;;;;;;;;;;8.20;1.00;;;;;;10224814;28;84042;-49
2022/05/02 04:36:16;;;;;;;;;;;8.30;1.00;;;;;;10204626;28;84820;-52
2022/05/02 04:41:16;;;;;;;;;;;8.30;1.00;;;;;;10225190;28;85199;-51
2022/05/02 04:46:18;;;;;;;;;;;8.30;1.00;;;;;;10223760;28;84637;-53
2022/05/02 04:51:19;;;;;;;;;;;8.40;1.00;;;;;;10227408;28;85445;-50
2022/05/02 04:56:19;;;;;;;;;;;8.40;1.00;;;;;;10203559;28;84036;-51
2022/05/02 05:01:20;;;;;;;;;;;8.40;1.00;;;;;;10224473;28;84131;-49
2022/05/02 05:06:20;;;;;;;;;;;8.40;1.00;;;;;;10222007;28;84970;-52
2022/05/02 05:11:34;;;;;;;;;;;8.50;1.00;;;;;;10224148;28;84854;-51
2022/05/02 05:16:41;;;;;;;;;;;8.60;1.00;;;;;;10220509;28;84905;-48
2022/05/02 05:22:00;;;;;;;;;;;8.60;1.00;;;;;;10214071;28;84243;-50
2022/05/02 05:27:23;;;;;;;;;;;8.70;1.00;;;;;;10199343;28;85019;-53
2022/05/02 05:32:28;;;;;;;;;;;8.90;1.00;;;;;;10223833;28;84867;-49
2022/05/02 05:37:31;;;;;;;;;;;9.10;1.00;;;;;;10212487;28;86548;-49
2022/05/02 05:42:53;;;;;;;;;;;9.20;1.00;;;;;;10219915;28;85367;-52
2022/05/02 05:48:00;;;;;;;;;;;9.30;1.00;;;;;;10212058;28;84877;-51
2022/05/02 05:53:08;;;;;;;;;;;9.50;1.00;;;;;;10211431;28;84752;-53
2022/05/02 05:58:20;;;;;;;;;;;9.70;1.00;;;;;;10210473;28;86700;-50
2022/05/02 06:03:33;;;;;;;;;;;9.80;1.00;;;;;;10209534;28;84669;-53
2022/05/02 06:08:35;;;;;;;;;;;10.10;1.00;;;;;;10210663;28;84943;-52
2022/05/02 06:13:37;;;;;;;;;;;10.40;1.00;;;;;;10231384;28;84703;-47
2022/05/02 06:18:38;;;;;;;;;;;10.70;1.00;;;;;;10250226;28;84765;-53
2022/05/02 06:23:45;;;;;;;;;;;11.00;1.00;;;;;;10250454;28;84793;-50
2022/05/02 06:28:46;;;;;;;;;;;11.30;1.00;;;;;;10244568;28;85056;-56
2022/05/02 06:33:48;;;;;;;;;;;11.60;1.00;;;;;;10228899;28;84975;-58
2022/05/02 06:38:49;;;;;;;;;;;12.00;1.00;;;;;;10249597;28;85151;-58
2022/05/02 06:44:00;;;;;;;;;;;12.20;1.00;;;;;;10231811;28;87019;-58
2022/05/02 06:49:08;;;;;;;;;;;12.40;99.90;;;;;;10209762;28;84829;-59
2022/05/02 06:54:08;;;;;;;;;;;12.70;99.90;;;;;;10234455;28;84820;-58
2022/05/02 06:59:27;;;;;;;;;;;13.00;99.90;;;;;;10248821;28;84093;-57
2022/05/02 07:04:40;;;;;;;;;;;13.40;99.90;;;;;;10251184;28;84962;-57
2022/05/02 07:09:43;;;;;;;;;;;13.60;79.70;;;;;;10213386;28;84919;-58
2022/05/02 07:14:53;;;;;;;;;;;14.20;1.00;;;;;;10209084;28;84834;-59
2022/05/02 07:19:54;;;;;;;;;;;14.70;1.00;;;;;;10210558;28;84920;-57
2022/05/02 07:25:01;;;;;;;;;;;15.30;1.00;;;;;;10225255;28;85046;-57
2022/05/02 07:30:02;;;;;;;;;;;16.20;1.00;;;;;;10206237;28;85031;-58
2022/05/02 07:35:03;;;;;;;;;;;16.80;1.00;;;;;;10207759;28;84159;-52
2022/05/02 07:40:05;;;;;;;;;;;16.90;1.00;;;;;;10207078;28;84733;-52
2022/05/02 07:45:09;;;;;;;;;;;17.90;1.00;;;;;;10206800;28;84191;-52
2022/05/02 07:50:12;;;;;;;;;;;18.50;1.00;;;;;;10207856;28;84138;-51
2022/05/02 07:55:13;;;;;;;;;;;18.70;99.90;;;;;;10207663;28;84953;-45
2022/05/02 08:00:14;;;;;;;;;;;19.20;1.00;;;;;;10206855;28;84219;-45
2022/05/02 08:05:18;;;;;;;;;;;19.30;99.90;;;;;;10207719;28;84923;-49
2022/05/02 08:10:55;;;;;;;;;;;19.80;71.90;;;;;;10206610;28;85140;-50
2022/05/02 08:16:02;;;;;;;;;;;19.70;13.90;;;;;;10133148;28;84154;-46
2022/05/02 08:21:02;;;;;;;;;;;19.90;99.90;;;;;;10207054;28;84009;-46
2022/05/02 08:31:31;;;;;;;;;;;21.00;99.90;;;;;;10205758;28;84805;-48
2022/05/02 08:36:59;;;;;;;;;;;21.60;99.90;;;;;;10205755;28;84137;-50
2022/05/02 08:41:59;;;;;;;;;;;21.50;1.00;;;;;;10183159;28;84871;-48
2022/05/02 08:47:02;;;;;;;;;;;21.80;99.90;;;;;;10204421;28;84300;-52
2022/05/02 08:52:20;;;;;;;;;;;22.20;1.00;;;;;;10225124;28;84832;-52
2022/05/02 08:57:31;;;;;;;;;;;21.80;1.00;;;;;;10230447;28;84849;-49
2022/05/02 09:02:32;;;;;;;;;;;22.00;1.00;;;;;;10222634;28;84229;-51
2022/05/02 09:07:42;;;;;;;;;;;23.10;1.00;;;;;;10211219;28;84105;-49
2022/05/02 09:12:45;;;;;;;;;;;23.30;1.00;;;;;;10208793;28;84858;-51
2022/05/02 09:18:04;;;;;;;;;;;23.40;1.00;;;;;;10210520;28;84049;-54
2022/05/02 09:23:13;;;;;;;;;;;23.60;99.90;;;;;;10216468;28;84180;-53
2022/05/02 09:28:21;;;;;;;;;;;24.00;99.90;;;;;;10242305;28;83990;-49
2022/05/02 09:33:29;;;;;;;;;;;24.50;99.90;;;;;;10208018;28;84872;-49
2022/05/02 09:38:56;;;;;;;;;;;24.90;99.90;;;;;;10235312;28;84285;-52
2022/05/02 09:49:48;;;;;;;;;;;24.70;1.00;;;;;;10210479;28;84282;-54
2022/05/02 10:06:00;;;;;;;;;;;25.70;1.00;;;;;;10230541;28;84283;-53
2022/05/02 10:11:06;;;;;;;;;;;25.20;1.00;;;;;;10233258;28;84105;-50
2022/05/02 10:16:31;;;;;;;;;;;25.50;1.00;;;;;;10225009;28;85214;-49
2022/05/02 10:21:52;;;;;;;;;;;25.80;1.00;;;;;;10207918;28;85027;-52
2022/05/02 10:27:00;;;;;;;;;;;25.70;1.00;;;;;;10201102;28;83987;-54
2022/05/02 10:32:03;;;;;;;;;;;25.60;1.00;;;;;;10208878;28;84445;-52
2022/05/02 10:37:06;;;;;;;;;;;26.40;1.00;;;;;;10209133;28;84224;-52
2022/05/02 10:42:07;;;;;;;;;;;26.70;1.00;;;;;;10210897;28;84116;-49
2022/05/02 10:47:09;;;;;;;;;;;26.60;1.00;;;;;;10209759;28;84347;-55
2022/05/02 10:52:38;;;;;;;;;;;26.10;1.00;;;;;;10211464;28;84321;-54
2022/05/02 10:57:39;;;;;;;;;;;27.10;1.00;;;;;;10190129;28;87177;-54
2022/05/02 11:03:06;;;;;;;;;;;27.00;1.00;;;;;;10208214;28;84747;-52
2022/05/02 11:08:11;;;;;;;;;;;26.20;99.90;;;;;;10185933;28;84889;-51
2022/05/02 11:13:20;;;;;;;;;;;25.90;99.90;;;;;;10204480;28;85115;-54
2022/05/02 11:23:46;;;;;;;;;;;26.70;1.00;;;;;;10206898;28;84863;-50
2022/05/02 11:28:48;;;;;;;;;;;24.90;1.00;;;;;;10206379;28;84094;-54
2022/05/02 11:33:49;;;;;;;;;;;23.80;1.00;;;;;;10207342;28;84188;-54
2022/05/02 11:39:01;;;;;;;;;;;22.80;1.00;;;;;;10208332;28;84127;-53
2022/05/02 11:44:12;;;;;;;;;;;22.20;1.00;;;;;;10205992;28;84819;-49
2022/05/02 11:49:30;;;;;;;;;;;23.50;1.00;;;;;;10186008;28;85940;-54
2022/05/02 11:54:35;;;;;;;;;;;25.10;1.00;;;;;;10206045;28;84125;-54
2022/05/02 11:59:56;;;;;;;;;;;25.00;1.00;;;;;;10208218;28;84881;-51
2022/05/02 12:04:57;;;;;;;;;;;24.10;1.00;;;;;;10207145;28;84801;-50
2022/05/02 12:10:03;;;;;;;;;;;23.30;99.90;;;;;;10202553;28;84596;-52
2022/05/02 12:15:04;;;;;;;;;;;23.20;1.00;;;;;;10207925;28;84259;-54
2022/05/02 12:20:21;;;;;;;;;;;22.80;1.00;;;;;;10205380;28;84942;-53
2022/05/02 12:25:23;;;;;;;;;;;22.80;1.00;;;;;;10204120;28;84891;-54
2022/05/02 12:30:25;;;;;;;;;;;22.40;1.00;;;;;;10211374;28;84985;-51
2022/05/02 12:35:33;;;;;;;;;;;22.20;1.00;;;;;;10214121;28;84937;-51
2022/05/02 12:40:35;;;;;;;;;;;21.80;99.90;;;;;;10211687;28;84027;-51
2022/05/02 12:45:43;;;;;;;;;;;23.40;99.90;;;;;;10214977;28;85037;-53
2022/05/02 12:50:48;;;;;;;;;;;25.40;99.90;;;;;;10212992;28;85017;-47
2022/05/02 12:55:49;;;;;;;;;;;25.10;99.90;;;;;;10211694;28;84935;-53
2022/05/02 13:00:52;;;;;;;;;;;24.30;99.90;;;;;;10212027;28;85006;-51
2022/05/02 13:05:55;;;;;;;;;;;23.40;99.90;;;;;;10211608;28;84953;-54
2022/05/02 13:11:02;;;;;;;;;;;24.20;99.90;;;;;;10211384;28;85398;-53
2022/05/02 13:16:11;;;;;;;;;;;25.00;99.90;;;;;;10210085;28;84042;-51
2022/05/02 13:21:12;;;;;;;;;;;24.90;99.90;;;;;;10211911;28;84025;-51
2022/05/02 13:26:13;;;;;;;;;;;25.60;99.90;;;;;;10212200;28;84054;-51
2022/05/02 13:31:30;;;;;;;;;;;24.30;99.90;;;;;;10211521;28;83962;-50
2022/05/02 13:36:39;;;;;;;;;;;23.10;99.90;;;;;;10184177;28;87241;-49
2022/05/02 13:41:39;;;;;;;;;;;22.70;99.90;;;;;;10210250;28;84719;-48
2022/05/02 13:46:59;;;;;;;;;;;22.30;99.90;;;;;;10192907;28;86149;-50
2022/05/02 13:52:06;;;;;;;;;;;23.20;99.90;;;;;;10210457;28;84113;-50
2022/05/02 13:57:12;;;;;;;;;;;23.30;99.90;;;;;;10208246;28;84823;-51
2022/05/02 14:02:29;;;;;;;;;;;23.10;99.90;;;;;;10209458;28;84961;-52
2022/05/02 14:07:33;;;;;;;;;;;22.60;99.90;;;;;;10206952;28;84134;-52
2022/05/02 14:12:36;;;;;;;;;;;23.50;99.90;;;;;;10192392;28;84247;-48
2022/05/02 14:17:45;;;;;;;;;;;24.30;99.90;;;;;;10207509;28;84173;-48
2022/05/02 14:22:46;;;;;;;;;;;23.70;97.00;;;;;;10208860;28;84180;-54
2022/05/02 14:27:47;;;;;;;;;;;23.30;99.90;;;;;;10205416;28;84193;-51
2022/05/02 14:32:47;;;;;;;;;;;22.60;99.90;;;;;;10208471;28;84943;-57
2022/05/02 14:37:49;;;;;;;;;;;21.50;99.90;;;;;;10296975;22;84910;-48
2022/05/02 14:42:50;;;;;;;;;;;21.70;99.90;;;;;;10369974;28;84278;-47
2022/05/02 14:47:51;;;;;;;;;;;21.80;99.90;;;;;;10347171;28;84964;-47
2022/05/02 14:52:52;;;;;;;;;;;21.50;99.90;;;;;;10346609;28;85050;-47
2022/05/02 14:57:53;;;;;;;;;;;21.20;99.90;;;;;;10347942;28;84117;-47
2022/05/02 15:02:56;;;;;;;;;;;21.30;99.90;;;;;;10348059;28;85172;-42
2022/05/02 15:08:03;;;;;;;;;;;21.40;99.90;;;;;;10328616;28;84035;-51
2022/05/02 15:13:13;;;;;;;;;;;21.50;99.90;;;;;;10349276;28;84099;-51
2022/05/02 15:18:26;;;;;;;;;;;21.40;99.90;;;;;;10345588;28;84129;-48
2022/05/02 15:23:26;;;;;;;;;;;21.50;99.90;;;;;;10343748;28;84239;-48
2022/05/02 15:39:06;;;;;;;;;;;21.00;99.90;;;;;;10325100;28;84898;-48
2022/05/02 15:44:19;;;;;;;;;;;20.90;93.10;;;;;;10342847;28;84328;-51
2022/05/02 15:49:24;;;;;;;;;;;20.70;98.90;;;;;;10346351;28;84871;-47
2022/05/02 15:54:24;;;;;;;;;;;20.40;72.70;;;;;;10343674;28;84256;-48
2022/05/02 15:59:28;;;;;;;;;;;20.20;99.90;;;;;;10348827;28;84996;-47
2022/05/02 16:04:32;;;;;;;;;;;20.10;99.90;;;;;;10349196;28;85042;-49
2022/05/02 16:14:53;;;;;;;;;;;19.90;99.90;;;;;;10343391;28;85067;-49
2022/05/02 16:19:54;;;;;;;;;;;19.90;99.90;;;;;;10347757;28;84756;-45
2022/05/02 16:25:00;;;;;;;;;;;19.80;99.90;;;;;;10345620;28;84246;-47
2022/05/02 16:30:04;;;;;;;;;;;19.80;99.90;;;;;;10344327;28;84965;-48
2022/05/02 16:35:08;;;;;;;;;;;19.70;99.90;;;;;;10344970;28;84436;-47
2022/05/02 16:40:10;;;;;;;;;;;19.60;99.90;;;;;;10345856;28;85355;-45
2022/05/02 16:45:12;;;;;;;;;;;19.50;99.90;;;;;;10346955;28;84051;-46
2022/05/02 16:50:12;;;;;;;;;;;19.40;99.90;;;;;;10342732;28;84890;-48
2022/05/02 16:55:13;;;;;;;;;;;19.40;99.90;;;;;;10342480;28;84330;-47
2022/05/02 17:00:23;;;;;;;;;;;19.40;99.90;;;;;;10327505;28;85290;-48
2022/05/02 17:05:29;;;;;;;;;;;19.40;99.90;;;;;;10312618;28;86150;-45
2022/05/02 17:10:29;;;;;;;;;;;19.30;99.90;;;;;;10345620;28;85341;-48
2022/05/02 17:15:30;;;;;;;;;;;19.20;99.90;;;;;;10343965;28;85532;-48
2022/05/02 17:20:31;;;;;;;;;;;19.20;99.90;;;;;;10353286;28;84143;-47
2022/05/02 17:25:34;;;;;;;;;;;19.00;99.90;;;;;;10343671;28;84263;-49
2022/05/02 17:30:35;;;;;;;;;;;19.00;99.90;;;;;;10334451;28;85752;-48
2022/05/02 17:35:44;;;;;;;;;;;19.00;99.90;;;;;;10349795;28;84942;-49
2022/05/02 17:40:45;;;;;;;;;;;18.90;99.90;;;;;;10330075;28;84366;-50
2022/05/02 17:45:47;;;;;;;;;;;18.90;99.90;;;;;;10350490;28;84782;-49
2022/05/02 17:50:48;;;;;;;;;;;18.70;99.90;;;;;;10345084;28;84879;-53
2022/05/02 17:55:49;;;;;;;;;;;18.60;99.90;;;;;;10326184;28;84402;-45
2022/05/02 18:01:00;;;;;;;;;;;18.50;99.90;;;;;;10350061;28;85196;-49
2022/05/02 18:06:01;;;;;;;;;;;18.20;99.90;;;;;;10346386;28;84221;-48
2022/05/02 18:11:04;;;;;;;;;;;18.10;99.90;;;;;;10346826;28;84135;-49
2022/05/02 18:16:12;;;;;;;;;;;18.10;99.90;;;;;;10330856;28;86160;-47
2022/05/02 18:21:16;;;;;;;;;;;18.00;99.90;;;;;;10346865;28;84333;-53
2022/05/02 18:26:18;;;;;;;;;;;17.90;99.90;;;;;;10349802;28;84748;-49
2022/05/02 18:31:25;;;;;;;;;;;17.70;99.90;;;;;;10351549;28;84746;-48
2022/05/02 18:36:32;;;;;;;;;;;17.60;1.00;;;;;;10349855;28;85778;-48
2022/05/02 18:41:35;;;;;;;;;;;17.50;1.00;;;;;;10346878;28;84940;-49
2022/05/02 18:57:17;;;;;;;;;;;17.10;1.00;;;;;;10346626;28;84050;-48
2022/05/02 19:02:18;;;;;;;;;;;16.90;99.90;;;;;;10349096;28;84018;-49
2022/05/02 19:07:20;;;;;;;;;;;16.80;99.90;;;;;;10350580;28;84178;-48
2022/05/02 19:12:21;;;;;;;;;;;16.60;1.00;;;;;;10346336;28;84347;-50
2022/05/02 19:17:25;;;;;;;;;;;16.50;90.00;;;;;;10347559;28;84905;-48
2022/05/02 19:22:28;;;;;;;;;;;16.50;1.00;;;;;;10349868;28;84248;-48
2022/05/02 19:27:29;;;;;;;;;;;16.30;1.00;;;;;;10349154;28;85018;-47
2022/05/02 19:32:34;;;;;;;;;;;16.20;99.90;;;;;;10330352;28;84994;-46
2022/05/02 19:43:01;;;;;;;;;;;16.10;1.00;;;;;;10346704;28;84263;-49
2022/05/02 19:48:06;;;;;;;;;;;15.90;1.00;;;;;;10343688;28;84255;-48
2022/05/02 19:53:08;;;;;;;;;;;15.70;99.90;;;;;;10330915;28;85392;-48
2022/05/02 19:58:09;;;;;;;;;;;15.60;1.00;;;;;;10343839;28;84906;-52
2022/05/02 20:03:10;;;;;;;;;;;15.50;99.90;;;;;;10348315;28;86414;-49
2022/05/02 20:08:11;;;;;;;;;;;15.30;1.00;;;;;;10346139;28;84907;-49
2022/05/02 20:13:11;;;;;;;;;;;15.30;93.00;;;;;;10311619;28;86481;-48
2022/05/02 20:18:13;;;;;;;;;;;15.20;99.90;;;;;;10337624;28;84121;-48
2022/05/02 20:23:13;;;;;;;;;;;15.00;99.90;;;;;;10330756;28;84648;-48
2022/05/02 20:28:14;;;;;;;;;;;14.90;1.00;;;;;;10326369;28;85835;-47
2022/05/02 20:38:35;;;;;;;;;;;14.40;1.00;;;;;;10311327;22;84166;-57
2022/05/02 20:43:54;;;;;;;;;;;14.30;99.90;;;;;;10249778;28;84018;-56
2022/05/02 20:48:55;;;;;;;;;;;14.10;1.00;;;;;;10219646;28;85891;-55
2022/05/02 20:53:57;;;;;;;;;;;13.90;1.00;;;;;;10235372;28;84198;-53
2022/05/02 20:58:58;;;;;;;;;;;13.80;1.00;;;;;;10232694;28;84865;-56
2022/05/02 21:03:59;;;;;;;;;;;13.80;1.00;;;;;;10244886;28;84137;-55
2022/05/02 21:08:59;;;;;;;;;;;13.70;1.00;;;;;;10250584;28;85192;-53
2022/05/02 21:14:09;;;;;;;;;;;13.60;14.60;;;;;;10251885;28;84241;-58
2022/05/02 21:19:28;;;;;;;;;;;13.50;1.00;;;;;;10232340;28;87799;-57
2022/05/02 21:24:47;;;;;;;;;;;13.30;45.40;;;;;;10249626;28;84220;-55
2022/05/02 21:29:56;;;;;;;;;;;13.20;49.40;;;;;;10249815;28;84851;-54
2022/05/02 21:34:58;;;;;;;;;;;13.10;90.90;;;;;;10250723;28;84398;-56
2022/05/02 21:40:02;;;;;;;;;;;12.90;99.90;;;;;;10245753;28;85028;-52
2022/05/02 21:45:04;;;;;;;;;;;12.90;99.90;;;;;;10245702;28;84898;-57
2022/05/02 21:50:04;;;;;;;;;;;12.80;99.90;;;;;;10249033;28;84247;-56
2022/05/02 21:55:05;;;;;;;;;;;12.70;99.90;;;;;;10249186;28;84299;-52
2022/05/02 22:00:07;;;;;;;;;;;12.60;99.90;;;;;;10247686;28;86192;-56
2022/05/02 22:05:14;;;;;;;;;;;12.50;99.90;;;;;;10257578;28;84200;-57
2022/05/02 22:10:15;;;;;;;;;;;12.50;99.90;;;;;;10247711;28;84879;-55
2022/05/02 22:15:17;;;;;;;;;;;12.40;99.90;;;;;;10249309;28;85618;-51
2022/05/02 22:20:17;;;;;;;;;;;12.30;99.90;;;;;;10248957;28;84068;-55
2022/05/02 22:25:18;;;;;;;;;;;12.30;99.90;;;;;;10249177;28;84207;-55
2022/05/02 22:30:18;;;;;;;;;;;12.20;99.90;;;;;;10230043;28;84983;-56
2022/05/02 22:35:19;;;;;;;;;;;12.10;99.90;;;;;;10249377;28;84942;-53
2022/05/02 22:40:19;;;;;;;;;;;12.10;99.90;;;;;;10248161;28;84151;-54
2022/05/02 22:45:20;;;;;;;;;;;12.10;99.90;;;;;;10246859;28;84935;-57
2022/05/02 22:50:20;;;;;;;;;;;11.90;1.00;;;;;;10230954;28;84373;-53
2022/05/02 22:55:22;;;;;;;;;;;11.80;1.00;;;;;;10227895;28;85940;-56
2022/05/02 23:00:22;;;;;;;;;;;11.70;1.00;;;;;;10251971;28;84038;-53
2022/05/02 23:05:32;;;;;;;;;;;11.70;1.00;;;;;;10248115;28;84707;-53
2022/05/02 23:10:33;;;;;;;;;;;11.70;1.00;;;;;;10246760;28;84909;-56
2022/05/02 23:15:35;;;;;;;;;;;11.50;1.00;;;;;;10246151;28;83979;-55
2022/05/02 23:20:36;;;;;;;;;;;11.50;1.00;;;;;;10247514;28;84349;-55
2022/05/02 23:25:37;;;;;;;;;;;11.50;1.00;;;;;;10245635;28;84806;-56
2022/05/02 23:30:39;;;;;;;;;;;11.40;1.00;;;;;;10230312;28;84803;-56
2022/05/02 23:35:40;;;;;;;;;;;11.40;1.00;;;;;;10246121;28;84782;-55
2022/05/02 23:40:42;;;;;;;;;;;11.30;1.00;;;;;;10243564;28;84201;-55
2022/05/02 23:45:53;;;;;;;;;;;11.30;1.00;;;;;;10205575;28;84868;-54
2022/05/02 23:50:59;;;;;;;;;;;11.20;1.00;;;;;;10206548;28;84473;-55
2022/05/02 23:56:05;;;;;;;;;;;11.00;1.00;;;;;;10205527;28;84178;-58
