Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:05;;;;;;;60.85;33.42;;;;;;;;;;7315967;19;162776;-15
2022/08/04 00:03:46;;;;;;;55.13;33.05;;;;;;;;;;7316057;19;162808;-16
2022/08/04 00:06:31;;;;;;;59.58;33.67;;;;;;;;;;7316094;19;154413;-15
2022/08/04 00:09:08;;;;;;;58.45;33.53;;;;;;;;;;7316092;19;154433;-16
2022/08/04 00:11:45;;;;;;;58.85;33.65;;;;;;;;;;7315898;19;162294;-16
2022/08/04 00:14:18;;;;;;;60.47;33.58;;;;;;;;;;7315747;19;162840;-16
2022/08/04 00:16:51;;;;;;;;;;;;;;;;;;7313748;19;154794;-16
2022/08/04 00:19:28;;;;;;;57.70;32.67;;;;;;;;;;7316924;19;154184;-15
2022/08/04 00:22:04;;;;;;;59.30;34.63;;;;;;;;;;7314188;19;162330;-16
2022/08/04 00:24:37;;;;;;;58.03;32.88;;;;;;;;;;7315554;19;163142;-15
2022/08/04 00:27:10;;;;;;;57.10;32.38;;;;;;;;;;7315714;19;154928;-15
2022/08/04 00:29:41;;;;;;;53.35;32.33;;;;;;;;;;7315368;19;154458;-15
2022/08/04 00:32:14;;;;;;;52.08;31.25;;;;;;;;;;7311517;19;162683;-15
2022/08/04 00:34:46;;;;;;;59.38;33.08;;;;;;;;;;7313430;19;163201;-16
2022/08/04 00:37:23;;;;;;;54.33;32.63;;;;;;;;;;7315940;19;154556;-16
2022/08/04 00:39:58;;;;;;;54.53;31.55;;;;;;;;;;7316245;19;133595;-15
2022/08/04 00:42:43;;;;;;;51.80;31.50;;;;;;;;;;7311036;19;162014;-15
2022/08/04 00:45:38;;;;;;;56.05;31.20;;;;;;;;;;7315215;19;162776;-16
2022/08/04 00:48:22;;;;;;;57.17;32.15;;;;;;;;;;7315102;19;154503;-16
2022/08/04 00:51:08;;;;;;;52.33;31.35;;;;;;;;;;7315394;19;154646;-15
2022/08/04 00:53:56;;;;;;;54.22;32.05;;;;;;;;;;7314703;19;162320;-15
2022/08/04 00:56:47;;;;;;;57.13;30.83;;;;;;;;;;7314838;19;163268;-16
2022/08/04 00:59:35;;;;;;;53.40;31.40;;;;;;;;;;7314211;19;154953;-15
2022/08/04 01:02:15;;;;;;;54.50;31.23;;;;;;;;;;7314087;19;154041;-15
2022/08/04 01:04:52;;;;;;;53.13;31.55;;;;;;;;;;7315195;19;162739;-15
2022/08/04 01:07:48;;;;;;;54.03;31.17;;;;;;;;;;7314813;19;162670;-15
2022/08/04 01:10:33;;;;;;;57.30;30.95;;;;;;;;;;7315056;19;154535;-15
2022/08/04 01:13:31;;;;;;;48.08;28.08;;;;;;;;;;7312004;19;154105;-15
2022/08/04 01:16:06;;;;;;;20.60;11.57;;;;;;;;;;7308208;19;162410;-15
2022/08/04 01:18:54;;;;;;;23.58;13.43;;;;;;;;;;7313914;19;163008;-16
2022/08/04 01:21:48;;;;;;;35.35;19.50;;;;;;;;;;7314440;19;155172;-16
2022/08/04 01:24:43;;;;;;;40.15;22.27;;;;;;;;;;7314271;19;154528;-16
2022/08/04 01:27:28;;;;;;;37.58;21.90;;;;;;;;;;7314041;19;162701;-16
2022/08/04 01:30:03;;;;;;;34.60;19.92;;;;;;;;;;7313877;19;163339;-16
2022/08/04 01:32:38;;;;;;;33.13;18.20;;;;;;;;;;7314246;19;154529;-15
2022/08/04 01:35:16;;;;;;;36.00;19.88;;;;;;;;;;7312580;19;154606;-16
2022/08/04 01:37:55;;;;;;;35.72;19.40;;;;;;;;;;7312885;19;162683;-15
2022/08/04 01:40:29;;;;;;;33.85;19.98;;;;;;;;;;7313585;19;163177;-16
2022/08/04 01:43:03;;;;;;;32.92;18.92;;;;;;;;;;7311556;19;154400;-16
2022/08/04 01:45:39;;;;;;;35.03;20.17;;;;;;;;;;7313928;19;154199;-16
2022/08/04 01:48:11;;;;;;;30.05;19.38;;;;;;;;;;7313537;19;162236;-16
2022/08/04 01:50:46;;;;;;;30.05;18.48;;;;;;;;;;7313833;19;162390;-15
2022/08/04 01:53:18;;;;;;;34.97;20.15;;;;;;;;;;7313920;19;154562;-16
2022/08/04 01:55:50;;;;;;;32.20;19.35;;;;;;;;;;7313502;19;154188;-16
2022/08/04 01:58:23;;;;;;;32.50;19.42;;;;;;;;;;7313293;19;162617;-16
2022/08/04 02:01:03;;;;;;;30.75;19.13;;;;;;;;;;7313268;19;162771;-16
2022/08/04 02:03:36;;;;;;;29.60;18.02;;;;;;;;;;7311498;19;154024;-16
2022/08/04 02:06:17;;;;;;;35.08;19.42;;;;;;;;;;7313098;19;154146;-16
2022/08/04 02:08:56;;;;;;;29.95;16.95;;;;;;;;;;7311375;19;162257;-15
2022/08/04 02:11:28;;;;;;;33.58;20.70;;;;;;;;;;7312797;19;162667;-15
2022/08/04 02:14:08;;;;;;;33.50;18.92;;;;;;;;;;7313222;19;154155;-16
2022/08/04 02:16:47;;;;;;;30.17;18.73;;;;;;;;;;7313352;19;154019;-16
2022/08/04 02:19:26;;;;;;;28.48;17.83;;;;;;;;;;7311210;19;162396;-16
2022/08/04 02:21:59;;;;;;;33.45;17.45;;;;;;;;;;7312815;19;162153;-16
2022/08/04 02:24:33;;;;;;;30.67;18.00;;;;;;;;;;7312812;19;154456;-16
2022/08/04 02:27:06;;;;;;;32.70;20.05;;;;;;;;;;7312723;19;154380;-16
2022/08/04 02:29:42;;;;;;;28.17;17.67;;;;;;;;;;7312335;19;162377;-16
2022/08/04 02:32:22;;;;;;;30.85;18.13;;;;;;;;;;7310756;19;162994;-16
2022/08/04 02:35:00;;;;;;;29.08;17.95;;;;;;;;;;7310586;19;154951;-16
2022/08/04 02:37:33;;;;;;;31.33;17.35;;;;;;;;;;7312380;19;154060;-16
2022/08/04 02:40:07;;;;;;;29.08;18.20;;;;;;;;;;7311995;19;162693;-16
2022/08/04 02:42:40;;;;;;;29.02;17.60;;;;;;;;;;7311444;19;162393;-15
2022/08/04 02:45:13;;;;;;;28.10;17.00;;;;;;;;;;7312309;19;154076;-16
2022/08/04 02:47:49;;;;;;;28.85;17.75;;;;;;;;;;7311852;19;154068;-16
2022/08/04 02:50:25;;;;;;;28.05;17.88;;;;;;;;;;7311723;19;162631;-16
2022/08/04 02:52:58;;;;;;;30.70;18.60;;;;;;;;;;7309417;19;163325;-15
2022/08/04 02:55:30;;;;;;;28.85;16.70;;;;;;;;;;7311004;19;154621;-16
2022/08/04 02:58:04;;;;;;;31.33;18.73;;;;;;;;;;7311898;19;154094;-16
2022/08/04 03:00:35;;;;;;;28.58;17.48;;;;;;;;;;7310268;19;162764;-16
2022/08/04 03:03:22;;;;;;;28.08;16.25;;;;;;;;;;7310612;19;163350;-16
2022/08/04 03:06:24;;;;;;;27.98;16.88;;;;;;;;;;7310149;19;154945;-16
2022/08/04 03:09:40;;;;;;;28.27;17.55;;;;;;;;;;7311502;19;155303;-16
2022/08/04 03:12:41;;;;;;;28.48;16.55;;;;;;;;;;7310618;19;162283;-25
2022/08/04 03:15:39;;;;;;;28.92;17.42;;;;;;;;;;7310899;19;163304;-16
2022/08/04 03:18:41;;;;;;;32.92;17.48;;;;;;;;;;7311547;19;154518;-17
2022/08/04 03:21:42;;;;;;;28.77;15.85;;;;;;;;;;7309135;19;154720;-15
2022/08/04 03:24:51;;;;;;;28.40;17.33;;;;;;;;;;7309052;19;162566;-16
2022/08/04 03:27:46;;;;;;;28.90;16.85;;;;;;;;;;7310493;19;162789;-16
2022/08/04 03:30:21;;;;;;;25.98;15.82;;;;;;;;;;7309431;19;154942;-16
2022/08/04 03:33:23;;;;;;;26.63;16.75;;;;;;;;;;7310640;19;154413;-15
2022/08/04 03:36:22;;;;;;;25.27;16.80;;;;;;;;;;7310177;19;162664;-16
2022/08/04 03:39:47;;;;;;;27.98;16.58;;;;;;;;;;7310352;19;162339;-16
2022/08/04 03:43:03;;;;;;;31.50;17.65;;;;;;;;;;7307746;19;154947;-16
2022/08/04 03:45:54;;;;;;;24.40;16.30;;;;;;;;;;7306331;19;154440;-16
2022/08/04 03:48:58;;;;;;;29.60;17.45;;;;;;;;;;7307942;19;163169;-16
2022/08/04 03:55:20;;;;;;;27.98;16.63;;;;;;;;;;7310168;19;154917;-16
2022/08/04 03:58:32;;;;;;;25.65;16.08;;;;;;;;;;7309465;19;153873;-16
2022/08/04 04:01:14;;;;;;;24.93;15.23;;;;;;;;;;7309396;19;162261;-16
2022/08/04 04:04:05;;;;;;;24.92;15.10;;;;;;;;;;7308500;19;163159;-16
2022/08/04 04:07:08;;;;;;;26.58;16.45;;;;;;;;;;7316103;19;155043;-16
2022/08/04 04:09:57;;;;;;;;;;;;;;;;;;7317355;19;154540;-16
2022/08/04 04:13:04;;;;;;;24.85;15.43;;;;;;;;;;7314233;19;162071;-16
2022/08/04 04:16:05;;;;;;;25.67;16.02;;;;;;;;;;7315900;19;163412;-15
2022/08/04 04:19:03;;;;;;;26.50;16.83;;;;;;;;;;7316418;19;154667;-16
2022/08/04 04:22:00;;;;;;;24.00;14.57;;;;;;;;;;7316173;19;154063;-16
2022/08/04 04:25:01;;;;;;;25.10;15.40;;;;;;;;;;7313787;19;162900;-16
2022/08/04 04:27:42;;;;;;;23.55;15.80;;;;;;;;;;7315825;19;162914;-16
2022/08/04 04:30:21;;;;;;;25.80;15.98;;;;;;;;;;7316278;19;155249;-16
2022/08/04 04:33:09;;;;;;;24.73;15.98;;;;;;;;;;7316113;19;154550;-17
2022/08/04 04:35:51;;;;;;;24.98;15.55;;;;;;;;;;7312777;19;162682;-17
2022/08/04 04:38:34;;;;;;;25.60;15.40;;;;;;;;;;7313857;19;163236;-17
2022/08/04 04:41:16;;;;;;;22.77;15.10;;;;;;;;;;7315906;19;154513;-16
2022/08/04 04:44:13;;;;;;;26.10;15.40;;;;;;;;;;7315381;19;153993;-17
2022/08/04 04:46:56;;;;;;;24.70;14.93;;;;;;;;;;7313626;19;162305;-17
2022/08/04 04:49:30;;;;;;;;;;;;;;;;;;7316109;19;162786;-16
2022/08/04 04:52:13;;;;;;;26.45;15.18;;;;;;;;;;7315799;19;154700;-16
2022/08/04 04:54:55;;;;;;;23.40;14.90;;;;;;;;;;7313574;19;154397;-16
2022/08/04 04:57:31;;;;;;;23.87;14.93;;;;;;;;;;7315101;19;161940;-17
2022/08/04 05:00:06;;;;;;;22.48;14.63;;;;;;;;;;7314921;19;162849;-16
2022/08/04 05:03:01;;;;;;;24.45;15.18;;;;;;;;;;7315071;19;154488;-17
2022/08/04 05:05:54;;;;;;;25.25;15.63;;;;;;;;;;7312957;19;154018;-16
2022/08/04 05:09:04;;;;;;;28.05;15.90;;;;;;;;;;7314649;19;162475;-16
2022/08/04 05:11:52;;;;;;;22.85;14.48;;;;;;;;;;7314462;19;163162;-17
2022/08/04 05:14:29;;;;;;;24.45;14.38;;;;;;;;;;7314987;19;154400;-17
2022/08/04 05:17:17;;;;;;;24.25;14.73;;;;;;;;;;7312836;19;154630;-17
2022/08/04 05:19:59;;;;;;;24.08;14.95;;;;;;;;;;7314373;19;162816;-16
2022/08/04 05:22:34;;;;;;;27.02;14.82;;;;;;;;;;7314470;19;162825;-17
2022/08/04 05:25:10;;;;;;;19.23;12.50;;;;;;;;;;7313336;19;155100;-16
2022/08/04 05:27:45;;;;;;;17.65;9.75;;;;;;;;;;7314519;19;153942;-17
2022/08/04 05:30:17;;;;;;;13.73;8.65;;;;;;;;;;7314016;19;163108;-16
2022/08/04 05:32:51;;;;;;;12.98;6.93;;;;;;;;;;7314189;19;162819;-16
2022/08/04 05:35:31;;;;;;;15.18;6.53;;;;;;;;;;7312080;19;154820;-16
2022/08/04 05:38:04;;;;;;;9.23;5.82;;;;;;;;;;7314486;19;153746;-17
2022/08/04 05:40:36;;;;;;;9.75;5.10;;;;;;;;;;7313854;19;162664;-16
2022/08/04 05:43:08;;;;;;;10.17;4.83;;;;;;;;;;7314184;19;163281;-16
2022/08/04 05:45:40;;;;;;;9.55;4.93;;;;;;;;;;7311444;19;155053;-17
2022/08/04 05:48:12;;;;;;;8.80;4.77;;;;;;;;;;7311915;19;154079;-17
2022/08/04 05:50:48;;;;;;;11.90;4.82;;;;;;;;;;7314629;19;162190;-18
2022/08/04 05:53:20;;;;;;;15.77;5.82;;;;;;;;;;7311159;19;162884;-17
2022/08/04 05:55:53;;;;;;;9.18;4.50;;;;;;;;;;7311252;19;154662;-16
2022/08/04 05:58:24;;;;;;;16.90;5.22;;;;;;;;;;7313292;19;154182;-16
2022/08/04 06:00:56;;;;;;;12.98;4.40;;;;;;;;;;7312478;19;162682;-17
2022/08/04 06:03:30;;;;;;;9.50;4.05;;;;;;;;;;7311334;19;163278;-16
2022/08/04 06:06:05;;;;;;;6.78;3.55;;;;;;;;;;7310451;19;154114;-16
2022/08/04 06:08:36;;;;;;;7.65;3.35;;;;;;;;;;7313220;19;154304;-16
2022/08/04 06:11:11;;;;;;;10.20;3.40;;;;;;;;;;7313031;19;162243;-16
2022/08/04 06:13:46;;;;;;;11.60;3.63;;;;;;;;;;7313026;19;162843;-16
2022/08/04 06:16:24;;;;;;;7.97;3.13;;;;;;;;;;7313151;19;154504;-16
2022/08/04 06:19:00;;;;;;;8.05;3.47;;;;;;;;;;7312948;19;153993;-17
2022/08/04 06:21:36;;;;;;;10.55;3.42;;;;;;;;;;7311001;19;162373;-16
2022/08/04 06:24:12;;;;;;;5.35;2.88;;;;;;;;;;7312312;19;163373;-16
2022/08/04 06:26:45;;;;;;;6.85;2.90;;;;;;;;;;7310546;19;155517;-16
2022/08/04 06:29:23;;;;;;;8.75;3.78;;;;;;;;;;7312717;19;153550;-16
2022/08/04 06:32:01;;;;;;;9.85;4.32;;;;;;;;;;7312346;19;162658;-16
2022/08/04 06:34:34;;;;;;;6.03;3.60;;;;;;;;;;7310481;19;163172;-16
2022/08/04 06:37:09;;;;;;;10.65;2.80;;;;;;;;;;7312388;19;154345;-16
2022/08/04 06:39:40;;;;;;;5.78;3.10;;;;;;;;;;7310835;19;154641;-16
2022/08/04 06:42:12;;;;;;;7.55;2.97;;;;;;;;;;7312088;19;162345;-17
2022/08/04 06:44:51;;;;;;;5.25;2.58;;;;;;;;;;7311946;19;162968;-16
2022/08/04 06:47:24;;;;;;;8.38;2.75;;;;;;;;;;7312025;19;154869;-16
2022/08/04 06:49:58;;;;;;;9.98;2.67;;;;;;;;;;7312341;19;154046;-16
2022/08/04 06:52:32;;;;;;;6.20;2.90;;;;;;;;;;7311889;19;162746;-16
2022/08/04 06:55:03;;;;;;;6.85;2.83;;;;;;;;;;7311767;19;162779;-16
2022/08/04 06:57:36;;;;;;;5.95;2.65;;;;;;;;;;7312125;19;154544;-16
2022/08/04 07:00:11;;;;;;;7.15;2.53;;;;;;;;;;7311497;19;153993;-16
2022/08/04 07:02:46;;;;;;;5.47;2.70;;;;;;;;;;7311419;19;162299;-16
2022/08/04 07:05:19;;;;;;;10.63;2.67;;;;;;;;;;7310870;19;163189;-16
2022/08/04 07:07:53;;;;;;;4.43;2.30;;;;;;;;;;7311422;19;154885;-16
2022/08/04 07:10:26;;;;;;;5.32;2.15;;;;;;;;;;7311188;19;154337;-16
2022/08/04 07:12:58;;;;;;;6.28;2.30;;;;;;;;;;7311025;19;162647;-17
2022/08/04 07:15:29;;;;;;;5.03;2.15;;;;;;;;;;7311087;19;162787;-16
2022/08/04 07:18:03;;;;;;;6.50;2.95;;;;;;;;;;7311064;19;154570;-16
2022/08/04 07:20:35;;;;;;;6.00;1.88;;;;;;;;;;7311077;19;154425;-16
2022/08/04 07:23:10;;;;;;;8.68;1.90;;;;;;;;;;7310638;19;162301;-16
2022/08/04 07:25:42;;;;;;;7.13;2.28;;;;;;;;;;7310010;19;162307;-16
2022/08/04 07:28:15;;;;;;;9.88;2.13;;;;;;;;;;7310765;19;154570;-16
2022/08/04 07:30:47;;;;;;;4.95;1.73;;;;;;;;;;7310965;19;154821;-16
2022/08/04 07:33:19;;;;;;;4.85;2.10;;;;;;;;;;7310359;19;162314;-16
2022/08/04 07:35:53;;;;;;;5.72;1.92;;;;;;;;;;7310223;19;162742;-16
2022/08/04 07:38:27;;;;;;;6.45;2.10;;;;;;;;;;7308939;19;154569;-16
2022/08/04 07:40:59;;;;;;;3.28;1.83;;;;;;;;;;7314683;19;153968;-17
2022/08/04 07:43:30;;;;;;;10.65;2.53;;;;;;;;;;7317088;19;162332;-16
2022/08/04 07:46:01;;;;;;;9.32;2.58;;;;;;;;;;7316552;19;162847;-16
2022/08/04 07:48:33;;;;;;;8.60;2.60;;;;;;;;;;7317376;19;154421;-16
2022/08/04 07:51:04;;;;;;;6.63;2.10;;;;;;;;;;7317258;19;154613;-16
2022/08/04 07:53:38;;;;;;;5.97;2.42;;;;;;;;;;7316612;19;162830;-16
2022/08/04 07:56:10;;;;;;;3.75;2.10;;;;;;;;;;7316377;19;162789;-16
2022/08/04 07:58:41;;;;;;;9.38;3.58;;;;;;;;;;7316778;19;154476;-16
2022/08/04 08:01:13;;;;;;;7.10;3.38;;;;;;;;;;7316896;19;153991;-15
2022/08/04 08:03:45;;;;;;;9.20;2.65;;;;;;;;;;7316967;19;162221;-16
2022/08/04 08:06:17;;;;;;;8.83;2.60;;;;;;;;;;7314301;19;163449;-16
2022/08/04 08:08:51;;;;;;;7.50;3.37;;;;;;;;;;7316844;19;154973;-16
2022/08/04 08:11:22;;;;;;;8.98;3.10;;;;;;;;;;7317410;19;154612;-15
2022/08/04 08:13:54;;;;;;;8.25;2.72;;;;;;;;;;7315544;19;162152;-16
2022/08/04 08:16:25;;;;;;;3.97;2.38;;;;;;;;;;7315975;19;163221;-16
2022/08/04 08:18:57;;;;;;;9.43;3.25;;;;;;;;;;7316270;19;154868;-16
2022/08/04 08:21:28;;;;;;;5.57;2.77;;;;;;;;;;7316404;19;154679;-15
2022/08/04 08:24:02;;;;;;;6.35;2.70;;;;;;;;;;7316044;19;162245;-15
2022/08/04 08:26:34;;;;;;;9.13;2.50;;;;;;;;;;7313425;19;162885;-16
2022/08/04 08:29:06;;;;;;;4.13;2.73;;;;;;;;;;7316187;19;154860;-15
2022/08/04 08:31:37;;;;;;;5.10;2.30;;;;;;;;;;7315959;19;153940;-15
2022/08/04 08:34:09;;;;;;;8.13;2.83;;;;;;;;;;7313239;19;162249;-16
2022/08/04 08:36:45;;;;;;;5.95;2.33;;;;;;;;;;7315704;19;162775;-16
2022/08/04 08:39:23;;;;;;;6.72;2.50;;;;;;;;;;7316060;19;154566;-16
2022/08/04 08:42:36;;;;;;;8.32;2.47;;;;;;;;;;7314126;19;154022;-15
2022/08/04 08:45:26;;;;;;;5.38;2.35;;;;;;;;;;7312842;19;161922;-16
2022/08/04 08:48:23;;;;;;;8.07;2.40;;;;;;;;;;7313582;19;162899;-16
2022/08/04 08:51:14;;;;;;;9.45;2.90;;;;;;;;;;7314309;19;155186;-15
2022/08/04 08:54:00;;;;;;;5.35;2.45;;;;;;;;;;7315394;19;153965;-16
2022/08/04 08:56:44;;;;;;;6.40;2.30;;;;;;;;;;7314918;19;162261;-15
2022/08/04 08:59:35;;;;;;;6.28;2.22;;;;;;;;;;7314996;19;162853;-16
2022/08/04 09:02:35;;;;;;;4.90;2.00;;;;;;;;;;7315135;19;154524;-16
2022/08/04 09:05:31;;;;;;;6.88;2.45;;;;;;;;;;7314817;19;153973;-16
2022/08/04 09:08:24;;;;;;;9.77;2.50;;;;;;;;;;7311162;19;162359;-15
2022/08/04 09:10:59;;;;;;;;;;;;;;;;;;7313441;19;163552;-16
2022/08/04 09:13:38;;;;;;;9.88;2.25;;;;;;;;;;7314997;19;154668;-15
2022/08/04 09:16:17;;;;;;;8.43;2.60;;;;;;;;;;7314675;19;153953;-16
2022/08/04 09:18:56;;;;;;;6.85;2.28;;;;;;;;;;7314171;19;162280;-16
2022/08/04 09:21:35;;;;;;;6.50;2.00;;;;;;;;;;7314244;19;163191;-21
2022/08/04 09:24:13;;;;;;;6.78;2.03;;;;;;;;;;7314592;19;154464;-16
2022/08/04 09:26:50;;;;;;;5.65;2.22;;;;;;;;;;7314451;19;154105;-16
2022/08/04 09:29:35;;;;;;;7.90;1.92;;;;;;;;;;7313950;19;162265;-16
2022/08/04 09:32:13;;;;;;;5.53;2.25;;;;;;;;;;7311989;19;163428;-15
2022/08/04 09:34:53;;;;;;;5.65;2.20;;;;;;;;;;7312304;19;154443;-16
2022/08/04 09:37:34;;;;;;;9.52;2.53;;;;;;;;;;7310253;19;155801;-16
2022/08/04 09:40:12;;;;;;;9.88;2.20;;;;;;;;;;7311867;19;161856;-15
2022/08/04 09:42:54;;;;;;;10.43;2.55;;;;;;;;;;7313395;19;163381;-15
2022/08/04 09:45:35;;;;;;;10.73;2.47;;;;;;;;;;7314067;19;154891;-16
2022/08/04 09:48:11;;;;;;;5.57;2.10;;;;;;;;;;7312242;19;154047;-16
2022/08/04 09:50:44;;;;;;;8.05;2.13;;;;;;;;;;7313002;19;162262;-18
2022/08/04 09:53:32;;;;;;;4.80;2.05;;;;;;;;;;7313181;19;163287;-16
2022/08/04 09:56:11;;;;;;;7.88;2.30;;;;;;;;;;7313496;19;154529;-16
2022/08/04 09:58:55;;;;;;;5.65;2.17;;;;;;;;;;7311511;19;154033;-15
2022/08/04 10:01:32;;;;;;;6.72;2.33;;;;;;;;;;7312609;19;162720;-16
2022/08/04 10:04:05;;;;;;;5.50;1.90;;;;;;;;;;7310555;19;162986;-16
2022/08/04 10:06:49;;;;;;;5.68;2.08;;;;;;;;;;7312775;19;154480;-16
2022/08/04 10:09:34;;;;;;;6.20;1.90;;;;;;;;;;7309793;19;154341;-15
2022/08/04 10:12:19;;;;;;;5.90;2.00;;;;;;;;;;7311977;19;162245;-15
2022/08/04 10:14:56;;;;;;;7.18;2.15;;;;;;;;;;7310573;19;162908;-17
2022/08/04 10:17:53;;;;;;;6.88;1.90;;;;;;;;;;7313124;19;154068;-14
2022/08/04 10:20:39;;;;;;;10.32;2.17;;;;;;;;;;7311471;19;154470;-16
2022/08/04 10:23:17;;;;;;;8.10;1.77;;;;;;;;;;7312373;19;162299;-16
2022/08/04 10:25:58;;;;;;;9.93;2.13;;;;;;;;;;7310215;19;163339;-16
2022/08/04 10:28:32;;;;;;;9.00;2.10;;;;;;;;;;7310960;19;155049;-16
2022/08/04 10:31:08;;;;;;;6.53;2.00;;;;;;;;;;7312157;19;153985;-15
2022/08/04 10:33:52;;;;;;;5.13;1.98;;;;;;;;;;7311399;19;162216;-16
2022/08/04 10:36:29;;;;;;;6.45;1.73;;;;;;;;;;7311831;19;162746;-16
2022/08/04 10:39:08;;;;;;;7.25;2.08;;;;;;;;;;7310413;19;154621;-16
2022/08/04 10:41:48;;;;;;;8.02;1.92;;;;;;;;;;7311964;19;154157;-16
2022/08/04 10:44:30;;;;;;;6.38;1.90;;;;;;;;;;7311887;19;162833;-16
2022/08/04 10:47:05;;;;;;;6.47;1.80;;;;;;;;;;7309765;19;162856;-16
2022/08/04 10:49:46;;;;;;;5.72;2.30;;;;;;;;;;7309054;19;154919;-16
2022/08/04 10:52:33;;;;;;;7.95;1.83;;;;;;;;;;7311238;19;154380;-16
2022/08/04 10:55:12;;;;;;;4.82;2.65;;;;;;;;;;7310831;19;162647;-16
2022/08/04 10:57:47;;;;;;;6.13;1.70;;;;;;;;;;7310944;19;162849;-16
2022/08/04 11:00:24;;;;;;;8.63;2.00;;;;;;;;;;7310837;19;154837;-16
2022/08/04 11:03:04;;;;;;;12.82;2.78;;;;;;;;;;7310979;19;154339;-16
2022/08/04 11:05:43;;;;;;;5.70;1.98;;;;;;;;;;7310461;19;162750;-17
2022/08/04 11:08:17;;;;;;;6.30;2.15;;;;;;;;;;7309616;19;163562;-16
2022/08/04 11:11:03;;;;;;;7.43;2.05;;;;;;;;;;7311337;19;154580;-16
2022/08/04 11:13:42;;;;;;;6.90;2.33;;;;;;;;;;7309615;19;154591;-16
2022/08/04 11:16:21;;;;;;;5.38;1.92;;;;;;;;;;7315798;19;162816;-16
2022/08/04 11:19:10;;;;;;;5.65;1.73;;;;;;;;;;7317227;19;162961;-16
2022/08/04 11:21:47;;;;;;;7.90;1.95;;;;;;;;;;7315746;19;154075;-16
2022/08/04 11:24:24;;;;;;;8.52;1.90;;;;;;;;;;7317296;19;154113;-18
2022/08/04 11:27:00;;;;;;;8.75;2.38;;;;;;;;;;7316847;19;162665;-17
2022/08/04 11:29:41;;;;;;;3.85;1.42;;;;;;;;;;7315781;19;162949;-16
2022/08/04 11:32:19;;;;;;;5.97;1.70;;;;;;;;;;7317281;19;154648;-16
2022/08/04 11:34:54;;;;;;;2.72;1.40;;;;;;;;;;7315312;19;153945;-16
2022/08/04 11:37:34;;;;;;;2.65;1.35;;;;;;;;;;7316527;19;162134;-16
2022/08/04 11:40:13;;;;;;;4.82;1.52;;;;;;;;;;7316124;19;162746;-16
2022/08/04 11:42:55;;;;;;;5.97;1.77;;;;;;;;;;7315349;19;154585;-16
2022/08/04 11:45:32;;;;;;;4.28;1.85;;;;;;;;;;7316264;19;154119;-16
2022/08/04 11:48:08;;;;;;;4.93;1.70;;;;;;;;;;7316221;19;162655;-16
2022/08/04 11:50:47;;;;;;;4.45;1.80;;;;;;;;;;7316082;19;162858;-16
2022/08/04 11:53:27;;;;;;;7.25;1.50;;;;;;;;;;7316160;19;154496;-17
2022/08/04 11:56:02;;;;;;;2.90;1.40;;;;;;;;;;7316369;19;154034;-16
2022/08/04 11:58:34;;;;;;;2.67;1.38;;;;;;;;;;7314389;19;162401;-16
2022/08/04 12:01:11;;;;;;;2.28;1.60;;;;;;;;;;7316057;19;163085;-16
2022/08/04 12:03:51;;;;;;;4.70;2.03;;;;;;;;;;7315008;19;155163;-16
2022/08/04 12:06:27;;;;;;;9.50;2.17;;;;;;;;;;7316246;19;154303;-16
2022/08/04 12:09:11;;;;;;;4.70;1.70;;;;;;;;;;7315092;19;162887;-16
2022/08/04 12:12:08;;;;;;;23.05;2.58;;;;;;;;;;7313919;19;162890;-16
2022/08/04 12:14:48;;;;;;;3.78;1.48;;;;;;;;;;7316283;19;154521;-16
2022/08/04 12:17:29;;;;;;;6.95;1.63;;;;;;;;;;7316271;19;154379;-16
2022/08/04 12:20:06;;;;;;;4.20;2.00;;;;;;;;;;7315387;19;162325;-16
2022/08/04 12:22:41;;;;;;;6.32;2.08;;;;;;;;;;7315409;19;163224;-16
2022/08/04 12:25:21;;;;;;;7.82;2.28;;;;;;;;;;7315912;19;154535;-16
2022/08/04 12:27:56;;;;;;;5.05;1.88;;;;;;;;;;7315969;19;153490;-16
2022/08/04 12:30:33;;;;;;;3.65;1.90;;;;;;;;;;7313758;19;162229;-16
2022/08/04 12:33:08;;;;;;;5.80;1.55;;;;;;;;;;7313511;19;162951;-15
2022/08/04 12:35:44;;;;;;;3.70;1.60;;;;;;;;;;7313248;19;155202;-16
2022/08/04 12:38:16;;;;;;;5.68;1.58;;;;;;;;;;7315520;19;153898;-16
2022/08/04 12:40:52;;;;;;;3.40;1.70;;;;;;;;;;7315320;19;162122;-16
2022/08/04 12:43:28;;;;;;;3.97;1.70;;;;;;;;;;7314568;19;162942;-16
2022/08/04 12:46:03;;;;;;;5.85;1.52;;;;;;;;;;7315698;19;154517;-16
2022/08/04 12:48:39;;;;;;;4.13;1.60;;;;;;;;;;7315133;19;154287;-16
2022/08/04 12:51:13;;;;;;;6.90;1.90;;;;;;;;;;7312733;19;162280;-17
2022/08/04 12:53:46;;;;;;;6.15;1.90;;;;;;;;;;7314543;19;162763;-16
2022/08/04 12:56:28;;;;;;;5.13;1.25;;;;;;;;;;7315018;19;154655;-16
2022/08/04 12:59:05;;;;;;;10.18;1.65;;;;;;;;;;7314710;19;154272;-16
2022/08/04 13:01:37;;;;;;;6.45;1.63;;;;;;;;;;7313598;19;162947;-16
2022/08/04 13:04:15;;;;;;;5.40;1.73;;;;;;;;;;7314223;19;162858;-15
2022/08/04 13:06:53;;;;;;;9.90;1.67;;;;;;;;;;7313795;19;154445;-16
2022/08/04 13:09:27;;;;;;;2.60;1.40;;;;;;;;;;7313821;19;154061;-16
2022/08/04 13:12:05;;;;;;;5.45;1.67;;;;;;;;;;7313313;19;162385;-16
2022/08/04 13:14:39;;;;;;;4.18;1.42;;;;;;;;;;7313828;19;162794;-16
2022/08/04 13:17:11;;;;;;;14.90;3.70;;;;;;;;;;7313565;19;154865;-16
2022/08/04 13:19:48;;;;;;;203.05;66.38;;;;;;;;;;7314580;19;155692;-16
2022/08/04 13:22:28;;;;;;;368.63;125.90;;;;;;;;;;7314106;19;162109;-16
2022/08/04 13:25:00;;;;;;;455.20;168.75;;;;;;;;;;7313471;19;162983;-15
2022/08/04 13:27:35;;;;;;;581.60;221.82;;;;;;;;;;7313868;19;154484;-16
2022/08/04 13:30:07;;;;;;;558.42;220.20;;;;;;;;;;7313121;19;154039;-16
2022/08/04 13:32:39;;;;;;;562.58;234.15;;;;;;;;;;7313735;19;162742;-16
2022/08/04 13:35:11;;;;;;;629.70;270.17;;;;;;;;;;7311429;19;162761;-16
2022/08/04 13:37:45;;;;;;;586.23;230.77;;;;;;;;;;7311906;19;154973;-16
2022/08/04 13:40:17;;;;;;;542.22;217.65;;;;;;;;;;7313639;19;154432;-17
2022/08/04 13:42:53;;;;;;;;;;;;;;;;;;7313777;19;162471;-16
2022/08/04 13:45:25;;;;;;;504.83;190.23;;;;;;;;;;7313135;19;163009;-17
2022/08/04 13:48:02;;;;;;;457.58;172.73;;;;;;;;;;7313529;19;154530;-15
2022/08/04 13:50:35;;;;;;;449.20;167.52;;;;;;;;;;7311953;19;154171;-17
2022/08/04 13:53:07;;;;;;;446.48;157.07;;;;;;;;;;7312707;19;162330;-16
2022/08/04 13:55:39;;;;;;;444.55;161.02;;;;;;;;;;7312508;19;162832;-17
2022/08/04 13:58:21;;;;;;;428.58;151.77;;;;;;;;;;7313152;19;154938;-16
2022/08/04 14:01:00;;;;;;;432.75;162.93;;;;;;;;;;7312620;19;154212;-16
2022/08/04 14:03:35;;;;;;;436.52;157.50;;;;;;;;;;7312753;19;162607;-16
2022/08/04 14:06:17;;;;;;;425.85;154.10;;;;;;;;;;7309324;19;163296;-16
2022/08/04 14:08:53;;;;;;;435.87;155.23;;;;;;;;;;7313532;19;154530;-16
2022/08/04 14:11:35;;;;;;;430.52;153.23;;;;;;;;;;7311424;19;154078;-16
2022/08/04 14:14:18;;;;;;;419.13;151.05;;;;;;;;;;7310791;19;162789;-15
2022/08/04 14:17:02;;;;;;;437.67;151.88;;;;;;;;;;7312150;19;162802;-15
2022/08/04 14:19:51;;;;;;;425.27;152.93;;;;;;;;;;7312271;19;154608;-15
2022/08/04 14:22:37;;;;;;;413.25;146.30;;;;;;;;;;7311342;19;154208;-16
2022/08/04 14:25:12;;;;;;;407.27;148.88;;;;;;;;;;7312287;19;162200;-15
2022/08/04 14:27:46;;;;;;;420.95;146.00;;;;;;;;;;7311995;19;162872;-15
2022/08/04 14:30:29;;;;;;;404.33;141.48;;;;;;;;;;7311733;19;154545;-16
2022/08/04 14:33:03;;;;;;;401.80;143.82;;;;;;;;;;7311757;19;154094;-15
2022/08/04 14:35:37;;;;;;;408.50;143.27;;;;;;;;;;7307767;19;162289;-15
2022/08/04 14:38:10;;;;;;;385.90;137.48;;;;;;;;;;7311600;19;162815;-16
2022/08/04 14:40:44;;;;;;;379.35;137.07;;;;;;;;;;7311894;19;154445;-15
2022/08/04 14:43:20;;;;;;;386.27;140.73;;;;;;;;;;7311759;19;154069;-15
2022/08/04 14:46:06;;;;;;;384.75;139.23;;;;;;;;;;7311343;19;162266;-15
2022/08/04 14:48:38;;;;;;;370.10;134.63;;;;;;;;;;7307876;19;162918;-16
2022/08/04 14:51:16;;;;;;;372.95;134.88;;;;;;;;;;7308335;19;154638;-15
2022/08/04 14:53:50;;;;;;;334.30;121.38;;;;;;;;;;7310356;19;154173;-15
2022/08/04 14:56:21;;;;;;;301.55;113.00;;;;;;;;;;7311301;19;162351;-15
2022/08/04 14:59:03;;;;;;;287.63;104.40;;;;;;;;;;7310796;19;163422;-15
2022/08/04 15:01:37;;;;;;;228.02;84.93;;;;;;;;;;7309911;19;154621;-16
2022/08/04 15:04:10;;;;;;;224.23;83.13;;;;;;;;;;7311489;19;154244;-15
2022/08/04 15:06:41;;;;;;;228.80;77.90;;;;;;;;;;7311102;19;162886;-15
2022/08/04 15:09:12;;;;;;;218.60;81.20;;;;;;;;;;7311008;19;163173;-16
2022/08/04 15:11:46;;;;;;;220.65;79.35;;;;;;;;;;7309398;19;154480;-15
2022/08/04 15:14:17;;;;;;;200.25;70.95;;;;;;;;;;7311474;19;154140;-15
2022/08/04 15:16:51;;;;;;;206.93;74.63;;;;;;;;;;7311073;19;162673;-16
2022/08/04 15:19:23;;;;;;;173.57;66.60;;;;;;;;;;7310307;19;162892;-16
2022/08/04 15:21:54;;;;;;;184.07;65.40;;;;;;;;;;7311006;19;154689;-16
2022/08/04 15:24:26;;;;;;;188.30;67.83;;;;;;;;;;7310667;19;154084;-16
2022/08/04 15:27:00;;;;;;;179.98;64.63;;;;;;;;;;7310247;19;162328;-15
2022/08/04 15:29:40;;;;;;;175.40;62.60;;;;;;;;;;7310458;19;162848;-16