Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:19;;;;;;;6.10;2.92;;;;;;;1.14;81.57;98764.30;1749783;79;21345;31
2022/02/08 00:04:50;;;;;;;8.25;2.75;;;;;;;1.14;81.65;98766.86;1747642;78;21107;31
2022/02/08 00:07:16;;;;;;;6.53;3.10;;;;;;;1.11;81.48;98772.79;1707919;83;21068;-82
2022/02/08 00:09:43;;;;;;;7.37;2.95;;;;;;;1.12;81.64;98777.51;1673281;83;21052;-81
2022/02/08 00:12:09;;;;;;;5.10;2.70;;;;;;;1.12;81.63;98781.35;1695119;82;20988;-83
2022/02/08 00:27:47;;;;;;;11.22;3.80;;;;;;;0.89;83.10;98803.75;1794201;75;23040;31
2022/02/08 00:30:13;;;;;;;7.75;3.30;;;;;;;0.81;83.13;98809.66;1740979;77;21209;-80
2022/02/08 00:33:01;;;;;;;9.17;3.30;;;;;;;0.77;83.22;98815.16;1745042;77;21039;31
2022/02/08 00:35:28;;;;;;;7.20;3.02;;;;;;;0.73;83.42;98821.09;1787853;78;21054;-82
2022/02/08 00:37:55;;;;;;;6.50;3.02;;;;;;;0.70;83.46;98812.13;1788342;77;20996;-82
2022/02/08 00:40:23;;;;;;;8.55;3.40;;;;;;;0.71;82.73;98824.91;1784941;77;21076;-81
2022/02/08 00:42:49;;;;;;;8.50;3.65;;;;;;;0.67;83.43;98822.31;1764231;77;21053;-80
2022/02/08 00:45:30;;;;;;;7.25;3.22;;;;;;;0.69;82.86;98827.87;1739197;78;21047;-82
2022/02/08 00:48:04;;;;;;;7.37;3.20;;;;;;;0.69;82.94;98833.42;1777406;78;21332;-82
2022/02/08 00:50:22;;;;;;;7.92;3.80;;;;;;;0.68;82.80;98836.84;1777919;78;21024;-81
2022/02/08 00:53:13;;;;;;;8.18;3.40;;;;;;;0.67;83.00;98846.19;1775053;78;21168;31
2022/02/08 00:55:40;;;;;;;7.35;3.42;;;;;;;0.66;83.19;98841.94;1791259;78;21054;-81
2022/02/08 00:58:07;;;;;;;8.48;3.05;;;;;;;0.66;82.62;98848.76;1771562;77;21074;-82
2022/02/08 01:00:35;;;;;;;8.95;3.08;;;;;;;0.61;82.86;98846.56;1697392;79;21382;-77
2022/02/08 01:03:05;;;;;;;5.75;3.05;;;;;;;0.59;82.42;98858.05;1730891;81;21123;-82
2022/02/08 01:05:35;;;;;;;7.47;3.15;;;;;;;0.59;82.85;98860.61;1731070;82;21044;-81
2022/02/08 01:08:03;;;;;;;5.97;3.25;;;;;;;0.62;82.07;98864.89;1710733;79;21150;-81
2022/02/08 01:10:36;;;;;;;8.00;3.67;;;;;;;0.56;83.40;98856.33;1692738;81;21099;-82
2022/02/08 01:12:59;;;;;;;9.78;4.37;;;;;;;0.56;83.64;98866.98;1711201;79;21107;-76
2022/02/08 01:15:36;;;;;;;9.70;4.35;;;;;;;0.55;83.72;98862.69;1752868;79;21019;31
2022/02/08 01:20:59;;;;;;;9.10;3.77;;;;;;;0.51;83.61;98856.68;1625972;84;21387;-83
2022/02/08 01:23:42;;;;;;;6.20;3.33;;;;;;;0.46;83.42;98863.45;1654559;78;21282;31
2022/02/08 01:26:14;;;;;;;7.45;3.33;;;;;;;0.45;82.79;98864.28;1769920;80;21023;-83
2022/02/08 01:28:49;;;;;;;8.53;3.58;;;;;;;0.41;82.36;98865.09;1768394;80;21040;-81
2022/02/08 01:31:12;;;;;;;9.10;3.65;;;;;;;0.35;83.97;98867.15;1766431;79;21059;-82
2022/02/08 01:34:04;;;;;;;7.65;3.62;;;;;;;0.33;83.88;98873.09;1794345;79;21037;-83
2022/02/08 01:39:34;;;;;;;7.15;3.67;;;;;;;0.26;84.13;98881.13;1779686;77;21088;-81
2022/02/08 01:44:56;;;;;;;6.75;3.60;;;;;;;0.17;84.24;98885.67;1778916;77;21294;-81
2022/02/08 01:47:42;;;;;;;7.70;3.52;;;;;;;0.17;83.53;98889.94;1763212;78;21056;-84
2022/02/08 01:50:07;;;;;;;7.17;3.60;;;;;;;0.13;83.70;98894.14;1757815;78;21532;-81
2022/02/08 01:52:27;;;;;;;6.90;3.30;;;;;;;0.13;84.23;98896.70;1711070;79;21164;-79
2022/02/08 01:54:56;;;;;;;5.40;3.25;;;;;;;0.12;83.77;98901.39;1787211;77;21115;-81
2022/02/08 01:57:23;;;;;;;11.33;4.42;;;;;;;0.13;83.40;98899.25;1782509;78;21023;-82
2022/02/08 01:59:52;;;;;;;12.05;4.55;;;;;;;0.15;83.58;98900.13;1753353;78;21087;-82
2022/02/08 02:02:19;;;;;;;9.15;4.30;;;;;;;0.17;83.65;98902.30;1739624;80;21278;-82
2022/02/08 02:04:47;;;;;;;11.60;4.35;;;;;;;0.19;83.57;98909.56;1712740;80;21229;-80
2022/02/08 02:07:16;;;;;;;8.43;3.77;;;;;;;0.17;84.18;98907.41;1739714;79;21057;-85
2022/02/08 02:09:47;;;;;;;11.93;3.58;;;;;;;0.18;83.45;98914.25;1740027;79;21166;-83
2022/02/08 02:12:15;;;;;;;7.08;3.20;;;;;;;0.17;83.96;98922.74;1733492;78;21378;-82
2022/02/08 02:14:43;;;;;;;7.72;3.40;;;;;;;0.18;83.68;98913.41;1764093;79;21040;-82
2022/02/08 02:17:11;;;;;;;10.70;3.55;;;;;;;0.19;83.52;98918.94;1778484;79;21048;-81
2022/02/08 02:19:40;;;;;;;8.65;3.70;;;;;;;0.17;83.49;98924.02;1748930;79;21055;-81
2022/02/08 02:22:08;;;;;;;8.33;3.77;;;;;;;0.13;83.88;98922.27;1777943;79;21335;-81
2022/02/08 02:24:38;;;;;;;8.43;4.12;;;;;;;0.15;83.89;98926.98;1768263;78;21031;-81
2022/02/08 02:27:06;;;;;;;6.67;3.10;;;;;;;0.12;83.88;98930.79;1762614;78;21085;-83
2022/02/08 02:29:37;;;;;;;7.47;3.52;;;;;;;-0.03;83.77;98922.47;1760584;78;21122;31
2022/02/08 02:32:05;;;;;;;8.70;3.58;;;;;;;0.04;84.21;98938.77;1753403;78;21080;-83
2022/02/08 02:34:46;;;;;;;8.55;4.15;;;;;;;0.04;83.77;98932.38;1787171;76;21147;31
2022/02/08 02:37:13;;;;;;;10.80;3.72;;;;;;;0.01;84.31;98932.75;1771693;76;21058;-81
2022/02/08 02:39:40;;;;;;;9.05;4.33;;;;;;;0.00;83.83;98935.73;1766796;77;21139;-84
2022/02/08 02:42:14;;;;;;;6.10;3.10;;;;;;;-0.01;83.88;98945.50;1761548;78;21039;-82
2022/02/08 02:44:42;;;;;;;6.83;3.80;;;;;;;-0.01;83.49;98947.63;1764039;77;21052;-73
2022/02/08 02:47:09;;;;;;;11.18;3.92;;;;;;;-0.32;82.75;98896.90;1787609;76;21090;-77
2022/02/08 02:49:36;;;;;;;8.45;3.12;;;;;;;0.07;82.71;98950.30;1796683;76;21151;-80
2022/02/08 02:52:06;;;;;;;8.98;3.62;;;;;;;0.07;82.83;98955.84;1779858;79;21309;-81
2022/02/08 02:54:35;;;;;;;7.37;3.70;;;;;;;0.11;82.55;98959.73;1784473;76;21291;-82
2022/02/08 02:57:03;;;;;;;6.28;3.22;;;;;;;0.14;82.53;98963.63;1759951;79;21047;-82
2022/02/08 02:59:34;;;;;;;8.18;3.30;;;;;;;0.17;82.08;98970.05;1780765;79;21066;-82
2022/02/08 03:02:25;;;;;;;8.33;3.00;;;;;;;0.19;81.74;98969.64;1786003;78;21059;-81
2022/02/08 03:04:51;;;;;;;6.05;3.55;;;;;;;0.23;81.46;98973.54;1777169;81;21049;-81
2022/02/08 03:20:47;;;;;;;7.00;3.33;;;;;;;0.15;81.70;99001.55;1701247;82;21042;-82
2022/02/08 03:23:16;;;;;;;6.22;3.00;;;;;;;0.11;81.55;99012.14;1728897;78;21089;-79
2022/02/08 03:25:44;;;;;;;7.47;3.60;;;;;;;0.07;81.74;99027.41;1733581;78;21082;-84
2022/02/08 03:28:12;;;;;;;7.92;2.92;;;;;;;0.04;81.69;99026.95;1735874;79;21183;-81
2022/02/08 03:30:39;;;;;;;9.93;4.10;;;;;;;0.02;81.57;99027.35;1759607;81;21075;-80
2022/02/08 03:33:08;;;;;;;8.33;3.70;;;;;;;0.01;81.27;99033.70;1740801;82;21043;-82
2022/02/08 03:35:37;;;;;;;7.33;3.30;;;;;;;-0.02;81.24;99030.66;1741543;79;21094;-82
2022/02/08 03:38:06;;;;;;;8.83;3.80;;;;;;;-0.05;81.37;99035.74;1795130;79;21092;-81
2022/02/08 03:45:55;;;;;;;5.58;3.22;;;;;;;-0.10;81.82;99048.84;1745478;78;21060;-83
2022/02/08 03:48:35;;;;;;;10.58;3.75;;;;;;;-0.15;82.08;99056.87;1732476;79;21039;31
2022/02/08 03:51:09;;;;;;;7.37;3.20;;;;;;;-0.17;81.59;99050.88;1665612;83;21158;-81
2022/02/08 03:53:37;;;;;;;7.10;3.22;;;;;;;-0.22;82.10;99054.21;1674920;82;21124;-81
2022/02/08 03:56:06;;;;;;;11.43;3.70;;;;;;;-0.24;81.76;99061.38;1674268;82;21108;-82
2022/02/08 03:58:33;;;;;;;6.42;2.92;;;;;;;-0.26;81.77;99069.44;1706838;79;21389;-81
2022/02/08 04:03:42;;;;;;;6.03;2.65;;;;;;;-0.30;81.52;99073.66;1720838;79;21056;-82
2022/02/08 04:06:05;;;;;;;9.13;3.45;;;;;;;-0.31;81.24;99069.37;1763659;77;21053;-81
2022/02/08 04:08:34;;;;;;;7.87;3.42;;;;;;;-0.31;80.93;99068.52;1766658;77;21031;-83
2022/02/08 04:11:09;;;;;;;8.80;2.80;;;;;;;-0.31;80.80;99074.90;1771721;78;21113;31
2022/02/08 04:13:46;;;;;;;7.00;3.15;;;;;;;-0.32;80.59;99076.60;1744964;78;21128;-80
2022/02/08 04:16:12;;;;;;;9.05;3.10;;;;;;;-0.33;80.64;99082.53;1726088;78;21111;-76
2022/02/08 04:19:22;;;;;;;4.90;3.00;;;;;;;-0.33;80.68;99095.73;1757915;77;21150;-80
2022/02/08 04:32:21;;;;;;;9.50;4.30;;;;;;;-0.42;81.26;99115.55;1646209;82;21161;-80
2022/02/08 04:40:05;;;;;;;13.35;3.92;;;;;;;-0.56;82.22;99127.20;1701138;81;21107;-81
2022/02/08 04:42:27;;;;;;;9.35;4.87;;;;;;;-0.59;82.60;99127.16;1705824;78;21197;-80
2022/02/08 04:47:20;;;;;;;8.73;4.17;;;;;;;-0.61;82.23;99146.27;1732049;78;21131;-80
2022/02/08 04:49:42;;;;;;;11.35;4.05;;;;;;;-0.63;82.67;99147.93;1761829;76;21062;-82
2022/02/08 04:52:12;;;;;;;8.43;3.83;;;;;;;-0.64;82.29;99150.02;1756706;77;21542;-77
2022/02/08 04:54:51;;;;;;;10.68;4.03;;;;;;;-0.66;82.61;99153.84;1746552;76;21001;31
2022/02/08 04:57:21;;;;;;;8.80;3.55;;;;;;;-0.71;82.85;99160.53;1785035;76;21097;-79
2022/02/08 05:00:10;;;;;;;10.15;4.55;;;;;;;-0.71;82.17;99166.92;1794140;78;21071;-83
2022/02/08 05:02:29;;;;;;;11.38;3.77;;;;;;;-0.76;82.80;99171.05;1788831;75;21821;-80
2022/02/08 05:44:39;;;;;;;11.90;4.58;;;;;;;-0.94;83.09;99244.67;1654802;84;21104;-85
2022/02/08 05:46:59;;;;;;;9.10;4.03;;;;;;;-0.92;83.15;99252.80;1654032;84;21081;-83
2022/02/08 05:49:51;;;;;;;8.90;4.78;;;;;;;-0.88;83.04;99258.84;1663932;84;21022;-82
2022/02/08 05:52:22;;;;;;;8.05;4.20;;;;;;;-0.86;82.98;99266.12;1670304;84;21026;-83
2022/02/08 05:54:28;;;;;;;7.92;3.90;;;;;;;-0.84;82.97;99270.43;1661719;84;21036;-83
2022/02/08 05:56:55;;;;;;;11.05;4.50;;;;;;;-0.80;82.46;99275.20;1742620;79;21049;-81
2022/02/08 05:59:22;;;;;;;9.58;4.30;;;;;;;-0.77;82.92;99284.64;1800668;79;21018;-83
2022/02/08 06:01:49;;;;;;;8.60;4.28;;;;;;;-0.73;82.93;99282.19;1800867;79;21040;-83
2022/02/08 06:04:17;;;;;;;10.23;3.60;;;;;;;-0.67;82.56;99291.27;1827113;77;21004;-82
2022/02/08 06:06:44;;;;;;;12.50;4.83;;;;;;;-0.63;82.66;99295.61;1833858;77;20979;-85
2022/02/08 06:11:44;;;;;;;10.00;3.83;;;;;;;-0.52;82.61;99303.92;1778184;78;21006;-82
2022/02/08 06:14:11;;;;;;;15.43;4.72;;;;;;;-0.48;82.17;99309.55;1833821;77;21003;-82
2022/02/08 06:16:38;;;;;;;14.23;5.87;;;;;;;-0.45;82.31;99308.36;1808248;78;21134;-82
2022/02/08 06:19:07;;;;;;;11.48;5.05;;;;;;;-0.44;82.48;99309.67;1769523;77;22846;-77
2022/02/08 06:21:34;;;;;;;12.30;5.10;;;;;;;-0.43;82.28;99310.11;1719234;80;21149;-83
2022/02/08 06:24:00;;;;;;;16.00;6.47;;;;;;;-0.43;82.12;99325.85;1698964;81;21076;-82
2022/02/08 06:26:28;;;;;;;12.45;6.03;;;;;;;-0.44;82.54;99335.22;1698645;82;21036;-82
2022/02/08 06:29:05;;;;;;;14.27;7.27;;;;;;;-0.43;82.32;99334.80;1799220;76;21018;-83
2022/02/08 06:31:24;;;;;;;15.53;5.70;;;;;;;-0.42;82.42;99343.78;1831558;76;21078;-83
2022/02/08 06:33:51;;;;;;;9.75;5.30;;;;;;;-0.41;82.31;99348.05;1833461;76;20951;-84
2022/02/08 06:36:17;;;;;;;13.03;4.90;;;;;;;-0.38;81.96;99356.60;1833673;76;20995;-82
2022/02/08 06:38:45;;;;;;;19.15;7.90;;;;;;;-0.36;82.09;99364.74;1833340;76;20994;-81
2022/02/08 06:41:13;;;;;;;13.75;6.00;;;;;;;-0.31;82.02;99377.64;1833809;76;21010;-81
2022/02/08 06:43:40;;;;;;;16.85;7.22;;;;;;;-0.28;82.13;99368.75;1825344;76;21101;-80
2022/02/08 06:46:07;;;;;;;14.95;6.00;;;;;;;-0.21;82.01;99374.47;1804773;75;21020;-83
2022/02/08 06:48:33;;;;;;;22.05;7.92;;;;;;;-0.15;81.71;99374.59;1804689;75;21055;-84
2022/02/08 06:51:01;;;;;;;15.93;7.08;;;;;;;-0.11;81.69;99386.61;1804615;75;20978;-82
2022/02/08 06:53:27;;;;;;;41.92;17.15;;;;;;;-0.05;81.63;99392.28;1783355;75;21114;-79
2022/02/08 06:55:54;;;;;;;22.15;9.68;;;;;;;0.01;81.34;99397.53;1728327;80;21048;-84
2022/02/08 06:58:25;;;;;;;19.70;7.70;;;;;;;0.06;81.33;99394.67;1703484;81;21047;-83
2022/02/08 07:03:31;;;;;;;13.93;6.45;;;;;;;0.19;81.12;99390.67;1751799;78;21109;-82
2022/02/08 07:08:30;;;;;;;23.65;9.60;;;;;;;0.34;80.64;99405.49;1743235;81;21115;-83
2022/02/08 07:14:06;;;;;;;28.38;10.63;;;;;;;0.44;80.20;99420.19;1739413;77;21189;31
2022/02/08 07:19:43;;;;;;;29.75;10.95;;;;;;;0.60;79.60;99425.20;1729918;79;21055;-84
2022/02/08 07:22:10;;;;;;;23.80;9.73;;;;;;;0.72;79.11;99431.84;1701910;81;21011;-82
2022/02/08 07:24:37;;;;;;;14.53;7.22;;;;;;;0.85;78.87;99436.77;1663624;85;21074;-84
2022/02/08 07:27:04;;;;;;;11.73;5.47;;;;;;;0.95;78.95;99436.11;1700890;82;21256;-82
2022/02/08 07:29:33;;;;;;;15.75;5.67;;;;;;;1.06;78.42;99427.80;1718012;82;21686;-87
2022/02/08 07:32:04;;;;;;;8.20;4.47;;;;;;;1.17;78.60;99421.15;1724790;81;21045;-84
2022/02/08 07:34:36;;;;;;;24.60;8.68;;;;;;;1.29;78.36;99432.88;1748578;78;21040;-86
2022/02/08 07:37:16;;;;;;;13.00;6.35;;;;;;;1.29;77.97;99441.00;1726200;78;21094;-84
2022/02/08 07:39:46;;;;;;;12.25;4.80;;;;;;;1.37;78.16;99436.47;1731813;80;21017;-84
2022/02/08 07:42:07;;;;;;;18.77;7.03;;;;;;;1.47;77.92;99435.33;1729855;79;21107;-85
2022/02/08 07:44:34;;;;;;;10.68;4.55;;;;;;;1.59;77.83;99459.48;1751929;79;21056;-89
2022/02/08 07:47:09;;;;;;;16.48;4.78;;;;;;;1.71;77.17;99453.70;1739944;80;21117;-82
2022/02/08 07:49:39;;;;;;;15.45;5.40;;;;;;;1.82;74.58;99455.13;1729319;81;21031;-87
2022/02/08 07:52:05;;;;;;;14.28;4.67;;;;;;;1.91;74.50;99459.53;1736990;80;21020;-86
2022/02/08 07:54:32;;;;;;;10.00;4.95;;;;;;;2.02;74.28;99462.28;1739311;80;21008;-85
2022/02/08 07:56:59;;;;;;;11.68;4.05;;;;;;;2.15;75.40;99465.05;1714268;80;21070;-84
2022/02/08 07:59:26;;;;;;;34.50;14.80;;;;;;;2.25;74.52;99467.73;1752786;80;21085;-83
2022/02/08 08:01:53;;;;;;;46.20;20.65;;;;;;;2.34;74.04;99464.02;1721761;80;21063;-83
2022/02/08 08:04:20;;;;;;;16.50;7.12;;;;;;;2.41;74.27;99465.84;1732615;80;21182;-88
2022/02/08 08:07:03;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:09:27;;;;;;;11.33;4.83;;;;;;;2.57;73.14;99461.35;1437962;84;10000522;-86
2022/02/08 08:12:01;;;;;;;18.25;4.20;;;;;;;2.57;71.19;99461.78;1667402;84;21297;-84
2022/02/08 08:14:32;;;;;;;8.50;4.35;;;;;;;2.75;73.31;99477.41;1657077;85;21079;-83
2022/02/08 08:17:36;;;;;;;10.75;5.60;;;;;;;2.83;69.27;99490.34;1658207;83;21173;-85
2022/02/08 08:19:38;;;;;;;8.60;4.22;;;;;;;2.99;71.74;99493.53;1675573;84;21053;-83
2022/02/08 08:22:09;;;;;;;10.43;3.98;;;;;;;3.08;68.83;99498.33;1658123;86;21029;-84
2022/02/08 08:24:42;;;;;;;10.82;5.25;;;;;;;3.19;70.69;99498.05;1683368;83;21100;-81
2022/02/08 08:27:35;;;;;;;9.43;3.47;;;;;;;3.23;69.29;99509.22;1674007;83;21017;-83
2022/02/08 08:30:02;;;;;;;10.45;4.08;;;;;;;3.27;67.00;99507.98;1703276;83;21039;-88
2022/02/08 08:32:30;;;;;;;10.35;4.92;;;;;;;3.37;69.83;99517.51;1711571;82;21023;-83
2022/02/08 08:34:56;;;;;;;10.55;4.50;;;;;;;3.41;68.53;99515.84;1707386;82;21074;-82
2022/02/08 08:37:23;;;;;;;10.70;4.47;;;;;;;3.39;68.40;99517.53;1703636;83;21014;-84
2022/02/08 08:39:52;;;;;;;10.23;5.00;;;;;;;3.35;67.52;99526.91;1700953;82;21302;-84
2022/02/08 08:52:44;;;;;;;8.90;4.33;;;;;;;3.14;69.64;99531.41;1646153;83;21032;-83
2022/02/08 08:58:03;;;;;;;13.28;4.90;;;;;;;3.09;70.15;99536.04;1635750;86;21112;-82
2022/02/08 09:00:30;;;;;;;12.90;4.80;;;;;;;3.02;69.72;99535.52;1659131;86;21030;-84
2022/02/08 09:02:57;;;;;;;11.85;5.28;;;;;;;3.09;70.18;99539.46;1653098;85;21071;-83
2022/02/08 09:05:24;;;;;;;20.82;6.08;;;;;;;3.21;70.35;99548.17;1667448;85;21007;-84
2022/02/08 09:07:51;;;;;;;11.48;4.97;;;;;;;3.30;70.36;99545.29;1691238;82;21056;-87
2022/02/08 09:10:22;;;;;;;11.03;4.97;;;;;;;3.35;70.04;99539.77;1714709;80;21046;-83
2022/02/08 09:16:24;;;;;;;14.25;5.87;;;;;;;3.58;69.05;99555.84;1737813;81;21306;-84
2022/02/08 09:23:55;;;;;;;14.63;5.47;;;;;;;4.14;69.96;99554.68;1718329;81;21016;-82
2022/02/08 09:31:05;;;;;;;8.68;4.22;;;;;;;4.68;68.66;99565.36;1697284;83;21012;-85
2022/02/08 09:33:31;;;;;;;15.03;4.67;;;;;;;4.79;66.19;99566.27;1704770;83;21091;-84
2022/02/08 09:35:57;;;;;;;11.22;4.37;;;;;;;4.92;65.53;99557.77;1681214;84;21050;-84
2022/02/08 09:38:29;;;;;;;19.27;4.67;;;;;;;5.07;60.18;99564.69;1689297;84;21072;-83
2022/02/08 09:40:55;;;;;;;13.22;4.75;;;;;;;5.16;59.50;99561.31;1745603;81;21002;-83
2022/02/08 09:43:21;;;;;;;28.15;4.47;;;;;;;5.30;57.27;99565.23;1711000;83;21035;-85
2022/02/08 09:45:49;;;;;;;17.60;4.03;;;;;;;5.47;63.65;99564.88;1735972;81;20999;-84
2022/02/08 09:48:31;;;;;;;11.88;4.30;;;;;;;5.63;62.38;99554.17;1667893;84;21023;-82
2022/02/08 09:50:51;;;;;;;12.43;4.22;;;;;;;5.81;62.97;99557.22;1721858;82;21036;-80
2022/02/08 09:53:24;;;;;;;15.05;5.33;;;;;;;5.97;62.11;99545.22;1732264;82;21015;-82
2022/02/08 09:55:47;;;;;;;18.07;4.67;;;;;;;6.07;61.87;99547.35;1677465;84;21035;-82
2022/02/08 09:58:14;;;;;;;11.57;4.22;;;;;;;6.22;60.31;99551.67;1740767;81;21029;-83
2022/02/08 10:00:44;;;;;;;10.45;3.02;;;;;;;6.33;58.91;99534.02;1733618;81;21111;-81
2022/02/08 10:03:14;;;;;;;13.72;3.02;;;;;;;6.42;51.13;99555.09;1710501;82;20984;-82
2022/02/08 10:05:52;;;;;;;12.85;3.47;;;;;;;6.38;49.60;99549.50;1729876;81;20956;-82
2022/02/08 10:08:20;;;;;;;9.58;2.80;;;;;;;6.43;50.60;99554.69;1685019;84;21056;-80
2022/02/08 10:10:48;;;;;;;7.60;2.80;;;;;;;6.45;54.54;99557.69;1729295;83;20934;-81
2022/02/08 10:24:07;;;;;;;9.78;2.77;;;;;;;6.40;45.89;99561.13;1741187;81;21066;-88
2022/02/08 10:37:47;;;;;;;21.52;6.92;;;;;;;6.45;49.09;99552.52;1732283;81;20971;-83
2022/02/08 10:40:20;;;;;;;19.12;3.77;;;;;;;6.54;47.77;99555.07;1720859;82;21091;-82
2022/02/08 10:42:56;;;;;;;7.53;3.62;;;;;;;6.63;48.75;99565.84;1721130;83;21010;-83
2022/02/08 10:45:28;;;;;;;11.10;4.45;;;;;;;6.72;51.22;99556.77;1701602;84;20950;-84
2022/02/08 10:48:22;;;;;;;10.10;3.35;;;;;;;6.82;51.75;99569.67;1709652;83;21068;-83
2022/02/08 10:50:52;;;;;;;12.90;4.40;;;;;;;6.72;49.66;99560.64;1706628;83;20957;-82
2022/02/08 10:53:16;;;;;;;10.85;3.95;;;;;;;6.65;52.27;99558.10;1722140;82;21080;-83
2022/02/08 10:55:55;;;;;;;11.60;4.33;;;;;;;6.44;51.82;99562.41;1731721;82;21030;-83
2022/02/08 11:00:53;;;;;;;17.10;4.12;;;;;;;6.25;53.75;99562.86;1706276;83;21093;-82
2022/02/08 11:03:21;;;;;;;11.78;3.83;;;;;;;6.08;53.26;99567.16;1705284;83;21015;-82
2022/02/08 11:06:02;;;;;;;17.50;3.60;;;;;;;5.88;54.08;99572.27;1709637;83;21001;-83
2022/02/08 11:18:37;;;;;;;14.90;4.28;;;;;;;5.37;55.35;99582.44;1699774;84;21037;-85
2022/02/08 11:24:12;;;;;;;16.55;3.65;;;;;;;5.41;56.12;99590.61;1682845;85;21062;-84
2022/02/08 11:26:42;;;;;;;11.12;3.30;;;;;;;5.30;54.96;99586.72;1687071;83;21060;-85
2022/02/08 11:29:34;;;;;;;15.53;3.70;;;;;;;5.28;55.70;99590.16;1691277;83;20989;-83
2022/02/08 11:32:29;;;;;;;16.37;4.65;;;;;;;5.28;55.99;99599.17;1672601;83;21100;-84
2022/02/08 11:44:04;;;;;;;14.40;3.60;;;;;;;5.39;55.66;99593.61;1696222;84;21066;-83
2022/02/08 11:54:35;;;;;;;9.73;2.65;;;;;;;5.46;53.84;99604.83;1696972;83;20986;-85
2022/02/08 12:07:26;;;;;;;13.13;3.15;;;;;;;5.52;53.52;99591.95;1693994;82;21107;-87
2022/02/08 12:10:07;;;;;;;16.50;4.03;;;;;;;5.58;53.34;99592.83;1704461;83;21044;-82
2022/02/08 12:30:24;;;;;;;15.65;3.30;;;;;;;6.69;52.23;99583.06;1739492;81;20994;-82
2022/02/08 12:32:28;;;;;;;18.82;3.37;;;;;;;7.57;53.77;99583.63;1734672;81;21035;-81
2022/02/08 12:48:54;;;;;;;9.63;3.75;;;;;;;9.05;51.86;99607.11;1687691;84;21047;-85
2022/02/08 14:23:51;;;;;;;21.27;7.12;;;;;;;5.99;43.70;99680.30;1662198;86;21022;-85
2022/02/08 14:29:20;;;;;;;11.75;3.52;;;;;;;5.92;43.38;99686.25;1654427;85;21081;-83
2022/02/08 14:34:12;;;;;;;17.12;7.33;;;;;;;5.74;43.81;99685.76;1653458;86;21068;-84
2022/02/08 15:06:45;;;;;;;15.78;4.70;;;;;;;5.26;48.32;99724.20;1651875;84;21140;-88
2022/02/08 15:08:36;;;;;;;53.58;20.70;;;;;;;5.23;48.61;99728.03;1709241;82;21028;-84
2022/02/08 15:11:10;;;;;;;43.70;20.00;;;;;;;5.22;48.41;99724.17;1718826;81;21032;-84
2022/02/08 15:13:31;;;;;;;17.50;8.08;;;;;;;5.20;48.65;99729.31;1705659;82;21050;-84
2022/02/08 15:18:43;;;;;;;19.87;6.30;;;;;;;5.15;49.03;99728.00;1656660;85;21023;-84
2022/02/08 15:21:15;;;;;;;25.80;6.58;;;;;;;5.15;49.28;99728.41;1714636;82;21048;-85
2022/02/08 15:23:39;;;;;;;19.23;6.97;;;;;;;5.13;49.24;99731.40;1713470;83;20996;-83
2022/02/08 15:26:07;;;;;;;19.32;7.25;;;;;;;5.09;49.63;99730.55;1716968;84;21008;-85
2022/02/08 15:28:34;;;;;;;19.95;5.60;;;;;;;5.07;49.91;99739.95;1708659;82;21055;-85
2022/02/08 15:31:01;;;;;;;14.53;6.20;;;;;;;5.04;49.86;99743.80;1695627;82;21188;-86
2022/02/08 15:33:28;;;;;;;17.15;6.08;;;;;;;5.00;50.13;99748.50;1652774;84;21069;-84
2022/02/08 15:35:55;;;;;;;16.67;5.87;;;;;;;4.97;50.03;99746.77;1678849;83;21122;-89
2022/02/08 15:38:28;;;;;;;24.37;5.20;;;;;;;4.92;50.14;99745.86;1728561;82;21029;-84
2022/02/08 15:40:52;;;;;;;22.20;5.40;;;;;;;4.86;50.43;99741.94;1721918;81;21108;-85
2022/02/08 15:43:19;;;;;;;30.50;9.85;;;;;;;4.81;50.82;99753.05;1673087;81;21104;-90
2022/02/08 15:45:54;;;;;;;42.13;13.60;;;;;;;4.76;50.75;99753.03;1638272;86;21088;-90
2022/02/08 15:48:21;;;;;;;31.40;9.78;;;;;;;4.71;51.28;99752.11;1666435;81;21119;-85
2022/02/08 15:53:48;;;;;;;19.55;7.85;;;;;;;4.62;52.01;99749.47;1693326;81;21520;-89
2022/02/08 15:56:30;;;;;;;33.80;11.40;;;;;;;4.57;51.70;99752.83;1710418;81;21318;-84
2022/02/08 16:09:38;;;;;;;41.30;14.05;;;;;;;4.25;53.07;99777.39;1624066;85;21041;-83
2022/02/08 16:17:34;;;;;;;35.25;10.58;;;;;;;4.04;54.12;99790.85;1645596;82;21068;-89
2022/02/08 16:23:10;;;;;;;37.55;10.72;;;;;;;3.92;54.00;99791.55;1691105;82;21095;-88
2022/02/08 16:54:40;;;;;;;51.15;12.70;;;;;;;3.25;53.35;99839.88;1688049;83;21538;-90
2022/02/08 16:57:13;;;;;;;49.03;14.53;;;;;;;3.19;54.05;99834.64;1695680;83;21666;-88
2022/02/08 16:59:37;;;;;;;56.80;16.93;;;;;;;3.13;54.52;99834.12;1664877;81;21123;-87
2022/02/08 17:02:02;;;;;;;70.10;20.80;;;;;;;3.06;54.78;99824.99;1728327;81;21136;-88
2022/02/08 17:04:28;;;;;;;45.98;15.70;;;;;;;2.98;54.74;99829.60;1699750;81;21079;-89
2022/02/08 17:06:54;;;;;;;24.10;8.00;;;;;;;2.91;54.75;99830.75;1736769;80;21103;-88
2022/02/08 17:09:37;;;;;;;38.78;8.08;;;;;;;2.84;53.97;99834.89;1754773;82;21009;-88
2022/02/08 17:12:01;;;;;;;21.02;6.95;;;;;;;2.78;54.03;99833.50;1793501;78;21004;-85
2022/02/08 17:14:31;;;;;;;8.15;3.42;;;;;;;2.73;54.06;99832.14;1769884;78;21229;-89
2022/02/08 17:17:21;;;;;;;19.82;5.20;;;;;;;2.70;52.56;99826.08;1740554;77;21024;-79
2022/02/08 17:50:56;;;;;;;57.93;17.37;;;;;;;1.83;56.62;99859.41;1663298;81;21251;31
2022/02/08 17:53:25;;;;;;;92.62;25.40;;;;;;;1.70;57.42;99857.39;1715509;80;21038;-81
2022/02/08 17:56:12;;;;;;;115.05;31.27;;;;;;;1.62;56.94;99855.06;1685761;79;21280;31
2022/02/08 18:01:33;;;;;;;59.75;17.50;;;;;;;1.44;56.80;99826.03;1676980;79;21140;-79
2022/02/08 18:03:59;;;;;;;47.27;16.05;;;;;;;1.32;57.35;99826.19;1652175;83;21127;-81
2022/02/08 18:06:26;;;;;;;22.35;8.00;;;;;;;1.24;58.01;99828.98;1663039;83;21048;-82
2022/02/08 18:08:52;;;;;;;25.97;8.38;;;;;;;1.19;57.88;99842.97;1693340;80;21063;-80
2022/02/08 18:11:30;;;;;;;28.55;8.98;;;;;;;1.16;58.03;99836.48;1684323;80;21151;31
2022/02/08 18:13:57;;;;;;;25.08;10.50;;;;;;;1.14;58.07;99852.64;1696401;80;22323;-78
2022/02/08 18:16:25;;;;;;;29.07;10.78;;;;;;;1.12;58.21;99855.58;1665148;83;21123;-82
2022/02/08 18:18:52;;;;;;;29.70;11.60;;;;;;;1.10;58.22;99861.08;1667068;86;21179;-84
2022/02/08 18:21:28;;;;;;;33.55;12.25;;;;;;;1.07;58.30;99869.95;1677414;80;21060;-80
2022/02/08 19:13:27;;;;;;;12.55;4.67;;;;;;;1.01;60.70;99891.14;1737512;79;21031;31
2022/02/08 19:16:03;;;;;;;7.85;3.67;;;;;;;0.98;61.42;99876.57;1660735;82;21552;-77
2022/02/08 19:18:38;;;;;;;11.55;4.58;;;;;;;0.95;61.22;99870.08;1692467;79;21188;31
2022/02/08 19:26:24;;;;;;;11.65;4.67;;;;;;;0.87;62.68;99866.45;1715731;80;21071;31
2022/02/08 19:31:57;;;;;;;15.13;5.55;;;;;;;0.88;64.65;99867.34;1680138;80;21201;31
2022/02/08 19:34:24;;;;;;;28.75;9.43;;;;;;;0.87;65.11;99861.33;1644555;80;22326;-75
2022/02/08 19:37:06;;;;;;;26.20;7.28;;;;;;;0.91;64.09;99861.86;1685458;80;23237;31
2022/02/08 19:45:54;;;;;;;21.50;7.85;;;;;;;0.94;63.47;99887.56;1699800;80;21083;31
2022/02/08 19:48:27;;;;;;;24.35;8.83;;;;;;;0.93;65.56;99885.81;1665306;80;21063;31
2022/02/08 19:50:53;;;;;;;29.48;8.15;;;;;;;0.95;64.90;99890.56;1700557;80;21091;-79
2022/02/08 19:53:42;;;;;;;24.87;9.30;;;;;;;0.95;66.03;99891.84;1666312;81;21152;31
2022/02/08 19:58:52;;;;;;;23.83;8.45;;;;;;;1.02;63.97;99898.01;1683572;81;21140;31
2022/02/08 20:10:15;;;;;;;14.87;5.35;;;;;;;1.19;64.52;99880.11;1665286;81;21058;31
2022/02/08 20:16:04;;;;;;;15.72;4.58;;;;;;;1.29;64.85;99885.02;1660701;81;21098;31
2022/02/08 20:18:44;;;;;;;22.05;5.30;;;;;;;1.33;65.02;99886.86;1650247;82;21143;31
2022/02/08 20:32:43;;;;;;;14.60;5.80;;;;;;;1.50;64.30;99883.41;1668454;82;21245;-80
2022/02/08 20:35:10;;;;;;;17.15;5.72;;;;;;;1.51;64.64;99888.11;1763656;79;20998;-81
2022/02/08 20:37:39;;;;;;;20.43;7.20;;;;;;;1.51;64.42;99887.72;1762570;79;21024;-84
2022/02/08 20:40:07;;;;;;;27.37;7.00;;;;;;;1.53;64.70;99884.78;1706856;81;21137;-83
2022/02/08 20:45:15;;;;;;;18.27;6.40;;;;;;;1.58;63.82;99874.62;1660797;83;21129;-83
2022/02/08 20:47:45;;;;;;;20.25;6.67;;;;;;;1.59;64.63;99875.06;1709011;80;21009;-81
2022/02/08 20:50:13;;;;;;;21.62;6.50;;;;;;;1.61;64.47;99875.96;1689783;78;21627;-82
2022/02/08 20:52:54;;;;;;;15.60;5.95;;;;;;;1.55;65.28;99871.98;1677089;80;21134;-82
2022/02/08 20:55:18;;;;;;;19.20;6.42;;;;;;;1.52;65.23;99867.66;1676355;83;21120;-80
2022/02/08 20:57:51;;;;;;;15.53;6.37;;;;;;;1.50;64.73;99859.48;1686123;81;21153;-79