Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:21;;;;;;;32.42;29.02;;;19.00;98.90;;;;;;5034335;28;20021;-79
2021/07/29 00:02:47;;;;;;;33.42;29.98;;;19.10;98.60;;;;;;5052249;28;20039;-81
2021/07/29 00:05:13;;;;;;;32.40;29.02;;;19.10;98.60;;;;;;5052207;28;20075;-80
2021/07/29 00:07:38;;;;;;;30.85;27.55;;;19.20;98.60;;;;;;5050021;28;20051;-80
2021/07/29 00:10:05;;;;;;;31.30;28.10;;;19.30;98.60;;;;;;5052362;28;20086;-82
2021/07/29 00:12:31;;;;;;;32.08;28.75;;;19.40;98.00;;;;;;5052119;28;20025;-79
2021/07/29 00:14:58;;;;;;;31.55;28.20;;;19.40;97.80;;;;;;5052244;28;20029;-79
2021/07/29 00:17:29;;;;;;;31.48;28.38;;;19.50;97.80;;;;;;5052111;28;20017;-80
2021/07/29 00:19:55;;;;;;;30.38;27.33;;;19.50;97.50;;;;;;5054445;28;20063;-79
2021/07/29 00:22:20;;;;;;;30.70;27.63;;;19.60;97.40;;;;;;5057790;28;20025;-78
2021/07/29 00:24:46;;;;;;;29.10;26.17;;;19.60;97.10;;;;;;5033704;28;20040;-79
2021/07/29 00:27:12;;;;;;;30.27;27.23;;;19.60;96.90;;;;;;5053812;28;20025;-79
2021/07/29 00:29:38;;;;;;;33.95;30.35;;;19.60;96.90;;;;;;5051751;28;20471;-86
2021/07/29 00:32:07;;;;;;;36.78;32.17;;;19.60;96.90;;;;;;5034256;28;20033;-82
2021/07/29 00:34:33;;;;;;;39.60;35.45;;;19.50;97.50;;;;;;5034656;28;20075;-82
2021/07/29 00:36:58;;;;;;;36.50;32.58;;;19.40;98.10;;;;;;5052037;28;20466;-82
2021/07/29 00:39:24;;;;;;;39.08;33.05;;;19.30;98.50;;;;;;5051205;28;20041;-80
2021/07/29 00:41:50;;;;;;;38.90;34.80;;;19.20;99.00;;;;;;5051785;28;20184;-83
2021/07/29 00:44:16;;;;;;;38.35;34.20;;;19.20;99.50;;;;;;5053025;28;20021;-83
2021/07/29 00:46:42;;;;;;;43.85;38.05;;;19.10;99.80;;;;;;5052044;28;20017;-81
2021/07/29 00:49:08;;;;;;;39.88;35.80;;;19.10;99.80;;;;;;5051306;28;20502;-80
2021/07/29 00:51:35;;;;;;;43.22;37.75;;;19.00;99.90;;;;;;5052406;28;20605;-82
2021/07/29 00:54:04;;;;;;;42.72;38.33;;;19.00;99.90;;;;;;5055752;28;20055;-81
2021/07/29 00:56:31;;;;;;;42.97;37.35;;;18.90;99.90;;;;;;5037996;28;20382;-81
2021/07/29 00:58:57;;;;;;;38.37;34.40;;;18.90;99.90;;;;;;5055728;28;20025;-82
2021/07/29 01:01:23;;;;;;;40.60;35.42;;;18.80;99.90;;;;;;5037879;28;20021;-82
2021/07/29 01:03:49;;;;;;;39.75;34.50;;;18.90;99.90;;;;;;5055863;28;20031;-82
2021/07/29 01:06:15;;;;;;;44.45;39.35;;;18.80;99.90;;;;;;5055862;28;20056;-83
2021/07/29 01:09:02;;;;;;;43.42;38.83;;;18.90;99.90;;;;;;5066842;28;20418;-83
2021/07/29 01:11:28;;;;;;;40.60;36.13;;;19.10;99.90;;;;;;5056689;28;20017;-82
2021/07/29 01:13:53;;;;;;;38.20;34.30;;;19.10;99.90;;;;;;5056048;28;20135;-82
2021/07/29 01:16:19;;;;;;;40.97;36.70;;;19.10;99.90;;;;;;5056181;28;20110;-84
2021/07/29 01:18:45;;;;;;;36.83;33.05;;;19.20;99.90;;;;;;5038653;28;20029;-83
2021/07/29 01:21:11;;;;;;;38.80;34.55;;;19.30;99.90;;;;;;5056078;28;20093;-83
2021/07/29 01:23:37;;;;;;;36.03;32.05;;;19.30;99.90;;;;;;5055451;28;20103;-83
2021/07/29 01:26:03;;;;;;;35.90;32.25;;;19.30;99.90;;;;;;5055699;28;20025;-83
2021/07/29 01:28:29;;;;;;;34.75;31.15;;;19.30;99.90;;;;;;5055051;28;20029;-83
2021/07/29 01:30:54;;;;;;;40.58;31.77;;;19.30;99.90;;;;;;5055332;28;20475;-82
2021/07/29 01:33:20;;;;;;;34.60;31.02;;;19.40;99.90;;;;;;5037550;28;20029;-84
2021/07/29 01:35:46;;;;;;;35.85;32.15;;;19.50;99.90;;;;;;5055190;28;20021;-83
2021/07/29 01:38:12;;;;;;;34.90;31.17;;;19.60;99.90;;;;;;5055405;28;20025;-83
2021/07/29 01:40:38;;;;;;;32.78;29.35;;;19.60;99.90;;;;;;5055316;28;20364;-83
2021/07/29 01:43:04;;;;;;;37.20;33.10;;;19.60;99.90;;;;;;5055683;28;20071;-81
2021/07/29 01:45:31;;;;;;;36.35;30.77;;;19.60;99.90;;;;;;5037457;28;20052;-83
2021/07/29 01:47:57;;;;;;;35.63;31.90;;;19.60;99.90;;;;;;5055670;28;20020;-82
2021/07/29 01:50:23;;;;;;;34.90;31.27;;;19.60;99.90;;;;;;5055131;28;20128;-84
2021/07/29 01:52:48;;;;;;;32.78;29.25;;;19.70;99.90;;;;;;5055080;28;20116;-82
2021/07/29 01:55:14;;;;;;;33.25;29.73;;;19.80;99.90;;;;;;5036811;28;20398;-81
2021/07/29 01:57:40;;;;;;;35.33;31.02;;;19.80;99.90;;;;;;5036677;28;20025;-82
2021/07/29 02:00:07;;;;;;;36.22;30.60;;;19.80;99.90;;;;;;5054658;28;20043;-82
2021/07/29 02:02:32;;;;;;;33.73;30.27;;;19.80;99.90;;;;;;5054614;28;20059;-82
2021/07/29 02:04:58;;;;;;;36.95;32.47;;;19.80;99.90;;;;;;5055229;28;20447;-81
2021/07/29 02:07:24;;;;;;;33.05;29.52;;;19.80;99.90;;;;;;5047666;28;20025;-81
2021/07/29 02:09:50;;;;;;;33.80;29.88;;;19.80;99.90;;;;;;5054603;28;20027;-82
2021/07/29 02:12:16;;;;;;;33.72;30.08;;;19.80;99.90;;;;;;5054215;28;20067;-81
2021/07/29 02:14:42;;;;;;;32.30;28.92;;;19.80;99.90;;;;;;5054479;28;20078;-82
2021/07/29 02:17:08;;;;;;;35.25;30.13;;;19.80;99.90;;;;;;5056742;28;20036;-82
2021/07/29 02:19:33;;;;;;;34.30;30.40;;;19.80;99.90;;;;;;5054244;28;20061;-81
2021/07/29 02:21:59;;;;;;;33.65;28.75;;;19.80;99.90;;;;;;5054238;28;20032;-81
2021/07/29 02:24:25;;;;;;;32.28;28.77;;;19.80;99.90;;;;;;5053837;28;20078;-82
2021/07/29 02:26:51;;;;;;;31.05;27.95;;;19.80;99.90;;;;;;5054179;28;20025;-81
2021/07/29 02:29:17;;;;;;;33.08;27.25;;;19.90;99.90;;;;;;5054140;28;20453;-82
2021/07/29 02:31:43;;;;;;;30.08;26.90;;;19.90;99.90;;;;;;5053706;28;20017;-81
2021/07/29 02:34:08;;;;;;;27.73;24.73;;;20.00;99.90;;;;;;5053932;28;20017;-83
2021/07/29 02:36:34;;;;;;;29.38;24.85;;;20.00;99.90;;;;;;5054310;28;20025;-81
2021/07/29 02:39:00;;;;;;;27.10;24.25;;;20.00;99.90;;;;;;5053934;28;20029;-80
2021/07/29 02:41:26;;;;;;;29.25;25.38;;;20.00;99.90;;;;;;5053799;28;20028;-83
2021/07/29 02:43:52;;;;;;;27.48;23.55;;;20.00;99.90;;;;;;5050831;28;20029;-82
2021/07/29 02:46:18;;;;;;;24.85;21.60;;;20.00;99.90;;;;;;5053698;28;20051;-81
2021/07/29 02:48:44;;;;;;;21.63;19.25;;;20.00;99.90;;;;;;5053426;28;20394;-82
2021/07/29 02:51:10;;;;;;;22.75;19.35;;;19.90;99.90;;;;;;5053659;28;20017;-82
2021/07/29 02:53:35;;;;;;;21.98;19.77;;;19.90;99.90;;;;;;5053441;28;20031;-82
2021/07/29 02:56:03;;;;;;;21.83;18.95;;;19.90;99.90;;;;;;5053315;28;20021;-82
2021/07/29 02:58:29;;;;;;;22.20;19.13;;;19.80;99.90;;;;;;5053615;28;20475;-82
2021/07/29 03:00:55;;;;;;;22.45;19.83;;;19.90;99.90;;;;;;5053070;28;20036;-82
2021/07/29 03:03:21;;;;;;;24.95;21.48;;;19.90;99.90;;;;;;5054832;28;20021;-83
2021/07/29 03:05:47;;;;;;;25.48;20.45;;;19.80;99.90;;;;;;5053850;28;20032;-82
2021/07/29 03:08:13;;;;;;;24.88;18.80;;;19.80;99.90;;;;;;5053443;28;20017;-81
2021/07/29 03:10:39;;;;;;;25.58;19.05;;;19.80;99.90;;;;;;5053406;28;20025;-83
2021/07/29 03:13:05;;;;;;;21.23;17.90;;;19.80;99.90;;;;;;5034975;28;20024;-81
2021/07/29 03:15:33;;;;;;;20.92;18.40;;;19.80;99.90;;;;;;5052987;28;20471;-83
2021/07/29 03:17:59;;;;;;;21.98;17.27;;;19.80;99.90;;;;;;5053138;28;20021;-82
2021/07/29 03:20:25;;;;;;;19.58;17.55;;;19.70;99.90;;;;;;5053952;28;20074;-80
2021/07/29 03:22:51;;;;;;;19.08;16.90;;;19.70;99.90;;;;;;5035757;28;20017;-82
2021/07/29 03:25:17;;;;;;;22.77;18.52;;;19.60;99.90;;;;;;5053182;28;20021;-82
2021/07/29 03:27:43;;;;;;;20.30;17.60;;;19.60;99.90;;;;;;5053110;28;20370;-82
2021/07/29 03:30:09;;;;;;;18.77;16.80;;;19.60;99.90;;;;;;5035027;28;20028;-84
2021/07/29 03:32:35;;;;;;;20.13;17.38;;;19.60;99.90;;;;;;5053066;28;20032;-84
2021/07/29 03:35:01;;;;;;;20.67;18.02;;;19.60;99.90;;;;;;5035398;28;20449;-84
2021/07/29 03:37:27;;;;;;;22.33;19.90;;;19.70;99.90;;;;;;5053046;28;20024;-83
2021/07/29 03:39:53;;;;;;;23.45;18.25;;;19.70;99.90;;;;;;5053366;28;20033;-85
2021/07/29 03:42:22;;;;;;;19.70;17.77;;;19.70;99.90;;;;;;5053456;28;20017;-82
2021/07/29 03:44:48;;;;;;;22.02;18.67;;;19.70;99.90;;;;;;5035648;28;20074;-84
2021/07/29 03:47:14;;;;;;;21.65;18.35;;;19.70;99.90;;;;;;5035517;28;20048;-84
2021/07/29 03:49:40;;;;;;;22.98;19.35;;;19.60;99.90;;;;;;5053396;28;20053;-83
2021/07/29 03:52:06;;;;;;;21.95;19.60;;;19.50;99.90;;;;;;5035290;28;20462;-84
2021/07/29 03:54:33;;;;;;;25.95;20.35;;;19.40;99.90;;;;;;5052789;28;20028;-84
2021/07/29 03:56:59;;;;;;;24.80;21.10;;;19.40;99.90;;;;;;5034840;28;20108;-84
2021/07/29 03:59:28;;;;;;;28.40;24.02;;;19.40;99.90;;;;;;5052705;28;20089;-83
2021/07/29 04:01:54;;;;;;;29.67;22.30;;;19.40;99.90;;;;;;5052597;28;20025;-83
2021/07/29 04:04:19;;;;;;;26.63;22.52;;;19.50;99.90;;;;;;5052679;28;20078;-84
2021/07/29 04:06:45;;;;;;;27.25;23.42;;;19.50;99.90;;;;;;5052660;28;20021;-82
2021/07/29 04:09:11;;;;;;;27.98;22.90;;;19.50;99.90;;;;;;5052487;28;20025;-84
2021/07/29 04:11:37;;;;;;;29.33;22.85;;;19.50;99.90;;;;;;5034992;28;20025;-82
2021/07/29 04:14:03;;;;;;;27.30;22.75;;;19.40;99.90;;;;;;5034451;28;20025;-83
2021/07/29 04:16:29;;;;;;;26.90;22.35;;;19.40;99.90;;;;;;5034345;28;20025;-83
2021/07/29 04:18:54;;;;;;;30.92;23.95;;;19.30;99.90;;;;;;5052552;28;20048;-83
2021/07/29 04:21:20;;;;;;;30.95;25.42;;;19.20;99.90;;;;;;5052551;28;20029;-82
2021/07/29 04:23:46;;;;;;;26.90;24.20;;;19.20;99.90;;;;;;5049476;28;20079;-82
2021/07/29 04:26:12;;;;;;;30.15;25.25;;;19.20;99.90;;;;;;5052146;28;20017;-82
2021/07/29 04:28:38;;;;;;;28.42;24.58;;;19.20;99.90;;;;;;5057380;28;20028;-82
2021/07/29 04:31:04;;;;;;;24.98;22.40;;;19.20;99.90;;;;;;5057542;28;20130;-83
2021/07/29 04:33:30;;;;;;;31.38;25.13;;;19.20;99.90;;;;;;5056913;28;20029;-83
2021/07/29 04:35:55;;;;;;;26.05;23.23;;;19.30;99.90;;;;;;5039140;28;20324;-82
2021/07/29 04:38:21;;;;;;;23.75;20.10;;;19.30;99.90;;;;;;5055767;28;20024;-83
2021/07/29 04:40:47;;;;;;;23.77;19.63;;;19.30;99.90;;;;;;5055909;28;20078;-84
2021/07/29 04:43:13;;;;;;;23.00;19.08;;;19.20;99.90;;;;;;5055957;28;20047;-84
2021/07/29 04:45:39;;;;;;;21.95;19.52;;;19.20;99.90;;;;;;5055877;28;20017;-84
2021/07/29 04:48:05;;;;;;;22.95;18.67;;;19.30;99.90;;;;;;5037703;28;20025;-81
2021/07/29 04:50:31;;;;;;;21.17;18.77;;;19.30;99.90;;;;;;5053078;28;20184;-85
2021/07/29 04:52:57;;;;;;;20.42;18.35;;;19.40;99.90;;;;;;5042103;28;20093;-85
2021/07/29 04:55:22;;;;;;;18.90;17.00;;;19.50;99.90;;;;;;5055204;28;20032;-84
2021/07/29 04:57:48;;;;;;;22.73;18.20;;;19.60;99.90;;;;;;5055561;28;20028;-83
2021/07/29 05:00:14;;;;;;;20.48;18.45;;;19.60;99.90;;;;;;5067608;28;20036;-83
2021/07/29 05:02:40;;;;;;;20.58;17.95;;;19.80;99.90;;;;;;5053313;28;20066;-83
2021/07/29 05:05:07;;;;;;;19.35;17.25;;;19.90;99.70;;;;;;5054626;28;20463;-83
2021/07/29 05:07:32;;;;;;;18.42;16.63;;;20.00;99.30;;;;;;5054228;28;20017;-83
2021/07/29 05:09:58;;;;;;;18.42;15.98;;;20.20;98.90;;;;;;5054677;28;20069;-82
2021/07/29 05:12:24;;;;;;;16.83;15.10;;;20.30;98.10;;;;;;5054278;28;20079;-84
2021/07/29 05:14:56;;;;;;;17.35;15.55;;;20.50;97.90;;;;;;5036825;28;20056;-81
2021/07/29 05:17:22;;;;;;;16.05;14.55;;;20.80;97.00;;;;;;5054235;28;20170;-82
2021/07/29 05:19:48;;;;;;;14.90;13.40;;;20.90;95.60;;;;;;5050676;28;20033;-83
2021/07/29 05:22:15;;;;;;;14.43;13.13;;;20.90;95.00;;;;;;5052457;28;20231;-84
2021/07/29 05:24:45;;;;;;;16.40;14.63;;;20.90;94.90;;;;;;5030288;28;20032;-86
2021/07/29 05:27:11;;;;;;;18.52;16.13;;;20.80;95.10;;;;;;5036693;28;20116;-85
2021/07/29 05:29:37;;;;;;;18.77;16.60;;;20.80;95.40;;;;;;5036707;28;20394;-85
2021/07/29 05:32:03;;;;;;;21.13;18.10;;;20.80;95.80;;;;;;5033501;28;20029;-84
2021/07/29 05:34:29;;;;;;;19.42;17.05;;;20.70;95.90;;;;;;5048280;28;20108;-83
2021/07/29 05:36:55;;;;;;;19.75;17.65;;;20.70;95.80;;;;;;5064310;28;20053;-82
2021/07/29 05:39:21;;;;;;;18.52;16.65;;;20.70;95.70;;;;;;5054418;28;20029;-84
2021/07/29 05:41:47;;;;;;;20.85;18.95;;;20.80;96.10;;;;;;5036921;28;20090;-84
2021/07/29 05:44:13;;;;;;;17.95;16.27;;;20.90;95.70;;;;;;5054901;28;20052;-82
2021/07/29 05:46:39;;;;;;;18.27;16.42;;;21.10;95.30;;;;;;5054723;28;20033;-84
2021/07/29 05:49:05;;;;;;;17.20;15.55;;;21.30;94.40;;;;;;5008080;28;1333757;-84
2021/07/29 05:51:30;;;;;;;18.20;15.63;;;21.30;93.90;;;;;;5055064;28;20040;-82
2021/07/29 05:53:56;;;;;;;16.55;14.93;;;21.40;93.60;;;;;;5037155;28;20025;-84
2021/07/29 05:56:22;;;;;;;17.88;15.95;;;21.50;93.20;;;;;;5055517;28;20087;-89
2021/07/29 05:58:48;;;;;;;19.15;15.45;;;21.60;93.20;;;;;;5043294;28;20045;-91
2021/07/29 06:01:14;;;;;;;20.88;15.13;;;21.70;92.90;;;;;;5060558;28;20024;-86
2021/07/29 06:03:40;;;;;;;18.05;16.13;;;21.60;92.40;;;;;;5057838;28;20017;-88
2021/07/29 06:06:06;;;;;;;17.05;15.00;;;21.60;92.40;;;;;;5059941;28;20414;-88
2021/07/29 06:08:32;;;;;;;16.20;14.45;;;21.60;92.40;;;;;;5060617;28;20086;-84
2021/07/29 06:11:01;;;;;;;15.45;13.85;;;21.70;92.30;;;;;;5052948;28;20120;-83
2021/07/29 06:13:27;;;;;;;15.40;13.90;;;21.70;91.90;;;;;;5056976;28;20047;-88
2021/07/29 06:15:53;;;;;;;13.48;12.20;;;21.70;91.80;;;;;;5056071;28;20470;-89
2021/07/29 06:18:22;;;;;;;13.45;12.13;;;21.60;91.70;;;;;;5038650;28;20028;-89
2021/07/29 06:20:48;;;;;;;11.95;10.75;;;21.60;91.30;;;;;;5040090;28;20055;-89
2021/07/29 06:23:13;;;;;;;12.93;11.73;;;21.60;91.10;;;;;;5062569;28;20509;-91
2021/07/29 06:25:40;;;;;;;13.07;11.43;;;21.50;90.70;;;;;;5067370;28;20035;-87
2021/07/29 06:28:12;;;;;;;15.68;11.32;;;21.50;91.20;;;;;;5058927;28;20104;-89
2021/07/29 06:30:38;;;;;;;13.23;11.02;;;21.60;91.10;;;;;;5038901;28;20033;-86
2021/07/29 06:33:06;;;;;;;12.77;11.50;;;21.60;90.60;;;;;;5039307;28;20640;-89
2021/07/29 06:35:32;;;;;;;12.25;11.02;;;21.60;90.50;;;;;;5057491;28;20021;-91
2021/07/29 06:37:58;;;;;;;14.18;11.98;;;21.70;90.60;;;;;;5039290;28;20021;-86
2021/07/29 06:40:24;;;;;;;11.63;10.52;;;21.80;90.40;;;;;;5038940;28;20165;-88
2021/07/29 06:42:50;;;;;;;13.60;11.65;;;21.80;90.70;;;;;;5056426;28;20021;-89
2021/07/29 06:45:16;;;;;;;14.38;12.90;;;21.70;90.20;;;;;;5039137;28;20029;-87
2021/07/29 06:47:42;;;;;;;12.63;11.15;;;21.60;90.40;;;;;;5059278;28;20017;-88
2021/07/29 06:50:08;;;;;;;13.00;11.13;;;21.60;90.40;;;;;;5055776;28;20084;-85
2021/07/29 06:52:34;;;;;;;11.82;10.52;;;21.60;90.40;;;;;;5039584;28;20025;-86
2021/07/29 06:55:00;;;;;;;12.38;10.93;;;21.50;90.20;;;;;;5055892;28;20025;-87
2021/07/29 06:57:26;;;;;;;13.30;10.00;;;21.40;90.10;;;;;;5040062;28;20025;-88
2021/07/29 06:59:52;;;;;;;11.23;10.13;;;21.50;89.70;;;;;;5057436;28;20039;-86
2021/07/29 07:02:18;;;;;;;10.50;9.50;;;21.50;89.30;;;;;;5057395;28;20086;-87
2021/07/29 07:04:44;;;;;;;10.35;9.40;;;21.50;88.90;;;;;;5061302;28;20025;-88
2021/07/29 07:07:15;;;;;;;13.13;11.20;;;21.50;87.90;;;;;;5050396;28;20027;-87
2021/07/29 07:09:45;;;;;;;9.45;8.38;;;21.50;87.40;;;;;;5060739;28;20025;-87
2021/07/29 07:12:14;;;;;;;10.10;9.00;;;21.60;87.00;;;;;;5039196;28;20048;-87
2021/07/29 07:14:39;;;;;;;10.57;9.48;;;21.90;86.30;;;;;;5042339;28;20383;-86
2021/07/29 07:17:08;;;;;;;11.00;8.73;;;22.70;85.20;;;;;;5038451;28;20052;-87
2021/07/29 07:19:34;;;;;;;9.35;8.45;;;23.70;80.90;;;;;;5060232;28;20156;-88
2021/07/29 07:22:01;;;;;;;10.77;8.90;;;24.00;77.60;;;;;;5062252;28;20118;-87
2021/07/29 07:24:28;;;;;;;10.85;9.82;;;23.90;77.00;;;;;;5058378;28;20025;-86
2021/07/29 07:26:54;;;;;;;11.10;9.90;;;23.70;77.10;;;;;;5059318;28;20021;-86
2021/07/29 07:29:20;;;;;;;10.32;9.07;;;23.50;78.80;;;;;;5057694;28;20127;-87
2021/07/29 07:31:47;;;;;;;10.75;9.65;;;23.50;79.20;;;;;;5038935;28;20027;-88
2021/07/29 07:34:13;;;;;;;9.35;8.20;;;23.60;79.20;;;;;;5058147;28;20103;-88
2021/07/29 07:36:38;;;;;;;10.30;9.38;;;23.70;78.20;;;;;;5038228;28;20469;-86
2021/07/29 07:39:04;;;;;;;10.07;8.75;;;23.90;77.60;;;;;;5055584;28;20037;-87
2021/07/29 07:41:30;;;;;;;10.73;9.60;;;24.10;77.40;;;;;;5058261;28;20109;-88
2021/07/29 07:43:56;;;;;;;10.55;8.25;;;24.00;78.10;;;;;;5054852;28;20033;-86
2021/07/29 07:46:22;;;;;;;9.90;8.90;;;23.80;78.70;;;;;;5050656;28;20025;-88
2021/07/29 07:48:48;;;;;;;9.38;8.48;;;23.60;79.10;;;;;;5050561;28;20551;-87
2021/07/29 07:51:14;;;;;;;14.27;8.35;;;23.60;79.50;;;;;;5059494;28;20081;-87
2021/07/29 07:53:40;;;;;;;9.60;8.38;;;23.70;79.80;;;;;;5068678;28;20043;-86
2021/07/29 07:56:06;;;;;;;15.23;8.80;;;24.00;78.30;;;;;;5075670;28;20049;-85
2021/07/29 07:58:33;;;;;;;9.05;7.80;;;24.30;77.00;;;;;;5066725;28;20040;-86
2021/07/29 08:00:58;;;;;;;11.55;7.88;;;24.50;76.50;;;;;;5040062;28;20021;-85
2021/07/29 08:03:24;;;;;;;11.77;7.70;;;24.80;75.30;;;;;;5059206;28;20021;-87
2021/07/29 08:05:50;;;;;;;14.63;8.00;;;25.00;74.90;;;;;;5037067;28;20021;-89
2021/07/29 08:08:16;;;;;;;10.50;7.30;;;25.00;73.00;;;;;;5056104;28;20021;-88
2021/07/29 08:10:42;;;;;;;8.63;7.78;;;24.60;73.40;;;;;;5055519;28;20478;-87
2021/07/29 08:13:08;;;;;;;7.47;6.72;;;24.30;73.60;;;;;;5055229;28;20433;-86
2021/07/29 08:15:35;;;;;;;9.02;6.13;;;24.00;75.20;;;;;;5037765;28;20116;-85
2021/07/29 08:18:01;;;;;;;;;;;24.10;75.70;;;;;;5038277;28;20478;-85
2021/07/29 08:20:28;;;;;;;9.45;7.35;;;24.30;76.20;;;;;;5054070;28;19912;-87
2021/07/29 08:22:55;;;;;;;7.32;6.40;;;24.50;74.70;;;;;;5055056;28;20025;-87
2021/07/29 08:25:22;;;;;;;9.15;5.93;;;25.00;73.80;;;;;;5054654;28;20021;-85
2021/07/29 08:27:49;;;;;;;6.85;6.15;;;27.10;70.40;;;;;;5056622;28;20105;-87
2021/07/29 08:30:16;;;;;;;5.47;4.95;;;;;;;;;;5057294;28;20025;-87
2021/07/29 08:32:43;;;;;;;7.65;5.45;;;30.20;63.20;;;;;;5058540;28;20044;-86
2021/07/29 08:35:10;;;;;;;6.90;4.90;;;31.20;53.80;;;;;;5058407;28;20386;-87
2021/07/29 08:37:36;;;;;;;;;;;31.10;53.70;;;;;;5040517;28;20512;-88
2021/07/29 08:40:03;;;;;;;5.38;4.55;;;32.40;56.90;;;;;;5058345;28;20003;-87
2021/07/29 08:42:31;;;;;;;8.13;5.05;;;32.50;51.10;;;;;;5056023;28;20104;-88
2021/07/29 08:45:02;;;;;;;4.45;4.03;;;32.10;49.40;;;;;;5055121;28;20064;-87
2021/07/29 08:47:32;;;;;;;5.25;3.95;;;31.50;48.10;;;;;;5054258;28;20033;-86
2021/07/29 08:50:05;;;;;;;6.40;4.70;;;30.60;50.40;;;;;;5054770;28;20044;-88
2021/07/29 08:52:31;;;;;;;6.07;4.57;;;30.00;53.30;;;;;;5060223;28;20081;-86
2021/07/29 08:54:58;;;;;;;6.78;4.22;;;30.90;51.80;;;;;;5041540;28;20557;-88
2021/07/29 08:57:28;;;;;;;5.07;4.18;;;31.80;49.50;;;;;;5055535;28;20108;-87
2021/07/29 08:59:55;;;;;;;5.68;3.72;;;31.60;48.10;;;;;;5035731;28;20461;-88
2021/07/29 09:02:25;;;;;;;4.22;3.83;;;30.80;50.30;;;;;;5055885;28;20071;-86
2021/07/29 09:05:07;;;;;;;6.93;4.82;;;29.80;52.30;;;;;;5055137;28;20079;-87
2021/07/29 09:07:33;;;;;;;6.38;4.53;;;29.30;55.30;;;;;;5054198;28;20033;-88
2021/07/29 09:09:59;;;;;;;5.37;4.70;;;29.80;55.30;;;;;;5056400;28;20025;-88
2021/07/29 09:12:25;;;;;;;7.20;4.50;;;31.80;52.30;;;;;;5038496;28;20109;-87
2021/07/29 09:14:53;;;;;;;7.47;4.53;;;32.70;48.00;;;;;;5041123;28;20427;-87
2021/07/29 09:17:21;;;;;;;8.63;4.93;;;32.30;48.60;;;;;;5042332;28;20044;-88
2021/07/29 09:19:49;;;;;;;7.05;4.40;;;31.70;49.60;;;;;;5044747;28;20024;-86
2021/07/29 09:22:19;;;;;;;4.30;3.90;;;30.90;50.00;;;;;;5044638;28;20025;-89
2021/07/29 09:24:59;;;;;;;4.70;3.95;;;30.80;50.70;;;;;;5064896;28;20025;-87
2021/07/29 09:27:37;;;;;;;4.82;3.60;;;31.40;48.80;;;;;;5047526;28;20025;-86
2021/07/29 09:30:26;;;;;;;7.15;4.60;;;31.40;49.50;;;;;;5045459;28;20096;-89
2021/07/29 09:32:54;;;;;;;6.00;3.58;;;31.20;48.90;;;;;;5060962;28;20021;-86
2021/07/29 09:35:33;;;;;;;4.05;3.63;;;30.40;50.00;;;;;;5060240;28;20108;-86
2021/07/29 09:38:01;;;;;;;4.35;3.78;;;29.50;52.30;;;;;;5042004;28;20068;-86
2021/07/29 09:40:39;;;;;;;6.82;3.97;;;29.10;53.80;;;;;;5041361;28;20436;-89
2021/07/29 09:43:13;;;;;;;5.75;4.65;;;29.00;53.40;;;;;;5062088;28;20100;-90
2021/07/29 09:45:39;;;;;;;4.80;4.18;;;28.70;53.90;;;;;;5061245;28;20025;-88
2021/07/29 09:48:07;;;;;;;4.72;4.00;;;28.90;54.30;;;;;;5042121;28;20027;-87
2021/07/29 09:50:35;;;;;;;7.15;4.78;;;29.50;53.00;;;;;;5040577;28;20045;-89
2021/07/29 09:53:01;;;;;;;5.93;3.92;;;29.80;52.40;;;;;;5060673;28;20535;-88
2021/07/29 09:55:29;;;;;;;5.78;4.78;;;29.70;52.50;;;;;;5043893;28;20037;-87
2021/07/29 09:57:55;;;;;;;5.63;4.95;;;29.20;54.40;;;;;;5049053;28;20108;-88
2021/07/29 10:00:21;;;;;;;6.80;4.80;;;29.00;54.20;;;;;;5053279;28;20075;-88
2021/07/29 10:02:48;;;;;;;5.93;4.90;;;28.80;55.60;;;;;;5042923;28;20128;-88
2021/07/29 10:05:17;;;;;;;5.57;4.75;;;29.10;54.90;;;;;;5058306;28;20032;-89
2021/07/29 10:07:47;;;;;;;5.53;5.03;;;29.60;54.20;;;;;;5058272;28;20017;-87
2021/07/29 10:10:21;;;;;;;5.40;4.90;;;30.10;52.90;;;;;;5058768;28;20021;-88
2021/07/29 10:12:48;;;;;;;5.63;5.05;;;29.90;52.30;;;;;;5061535;28;20021;-89
2021/07/29 10:15:42;;;;;;;20.27;11.63;;;29.40;53.40;;;;;;5066763;28;20056;-89
2021/07/29 10:18:10;;;;;;;7.97;5.85;;;29.00;54.90;;;;;;5072542;28;20555;-88
2021/07/29 10:20:38;;;;;;;7.10;6.32;;;28.80;55.60;;;;;;5075080;28;20071;-85
2021/07/29 10:23:13;;;;;;;8.07;6.97;;;28.80;55.10;;;;;;5065233;28;20115;-88
2021/07/29 10:25:54;;;;;;;6.68;6.07;;;28.60;55.60;;;;;;5046151;28;20467;-87
2021/07/29 10:28:23;;;;;;;7.13;6.43;;;28.40;56.40;;;;;;5058038;28;20032;-89
2021/07/29 10:30:58;;;;;;;9.75;7.20;;;28.40;56.50;;;;;;5058043;28;20025;-90
2021/07/29 10:33:25;;;;;;;9.07;6.47;;;28.20;57.70;;;;;;5057203;28;20021;-89
2021/07/29 10:35:51;;;;;;;9.57;7.40;;;28.20;58.00;;;;;;5024865;28;20022;-89
2021/07/29 10:38:51;;;;;;;7.03;6.43;;;28.40;58.10;;;;;;5032260;28;20512;-87
2021/07/29 10:41:22;;;;;;;7.75;6.88;;;28.60;57.50;;;;;;5049765;28;20087;-89
2021/07/29 10:43:49;;;;;;;8.07;7.28;;;28.80;56.80;;;;;;5038968;28;20024;-86
2021/07/29 10:46:15;;;;;;;7.37;6.70;;;28.60;56.80;;;;;;5057612;28;20143;-87
2021/07/29 10:48:44;;;;;;;8.88;6.95;;;28.70;57.10;;;;;;5043555;28;20056;-87
2021/07/29 10:51:17;;;;;;;7.47;6.78;;;28.80;57.00;;;;;;5044342;28;20035;-88
2021/07/29 10:53:47;;;;;;;9.43;7.45;;;28.80;56.00;;;;;;5057696;28;20052;-88
2021/07/29 10:56:15;;;;;;;8.07;6.60;;;28.90;55.90;;;;;;5057299;28;20052;-88
2021/07/29 10:58:45;;;;;;;8.80;7.32;;;29.00;56.70;;;;;;5059808;28;20039;-88
2021/07/29 11:01:13;;;;;;;8.18;6.90;;;28.90;57.00;;;;;;5059476;28;20082;-88
2021/07/29 11:03:46;;;;;;;15.00;9.70;;;28.90;57.00;;;;;;5059266;28;20085;-89
2021/07/29 11:06:44;;;;;;;8.23;7.22;;;28.80;57.70;;;;;;5043579;28;20036;-89
2021/07/29 11:09:21;;;;;;;8.68;7.75;;;28.80;57.20;;;;;;5059127;28;20032;-86
2021/07/29 11:11:50;;;;;;;7.72;7.07;;;28.50;56.70;;;;;;5044364;28;20032;-86
2021/07/29 11:14:33;;;;;;;9.27;7.95;;;28.40;57.00;;;;;;5063991;28;20017;-89
2021/07/29 11:17:04;;;;;;;8.80;8.00;;;28.10;57.90;;;;;;5058644;28;20032;-87
2021/07/29 11:19:41;;;;;;;10.13;8.27;;;27.70;58.40;;;;;;5061391;28;20044;-88
2021/07/29 11:22:08;;;;;;;9.45;8.52;;;27.50;60.00;;;;;;5058844;28;20024;-87
2021/07/29 11:24:35;;;;;;;10.80;8.45;;;27.50;60.00;;;;;;5065550;28;20498;-89
2021/07/29 11:27:03;;;;;;;9.90;8.93;;;27.40;60.00;;;;;;5044014;28;20158;-87
2021/07/29 11:29:30;;;;;;;12.05;9.10;;;27.50;60.40;;;;;;5058727;28;20025;-87
2021/07/29 11:31:57;;;;;;;11.77;8.27;;;27.60;59.90;;;;;;5060030;28;20021;-87
2021/07/29 11:34:30;;;;;;;9.88;8.98;;;27.50;59.50;;;;;;5059695;28;20024;-88
2021/07/29 11:36:57;;;;;;;11.02;8.85;;;27.60;59.80;;;;;;5059173;28;20036;-88
2021/07/29 11:39:27;;;;;;;9.95;8.95;;;27.60;59.70;;;;;;5057292;28;20029;-88
2021/07/29 11:41:57;;;;;;;10.80;9.30;;;27.50;60.00;;;;;;5026272;28;20102;-90
2021/07/29 11:44:35;;;;;;;11.63;9.80;;;27.40;60.50;;;;;;5058806;28;20025;-89
2021/07/29 11:47:02;;;;;;;12.10;9.27;;;27.40;61.60;;;;;;5058276;28;20215;-87
2021/07/29 11:49:28;;;;;;;10.87;9.53;;;27.40;60.60;;;;;;5055773;28;20049;-88
2021/07/29 11:52:08;;;;;;;11.48;9.60;;;27.40;60.80;;;;;;5056805;28;20118;-88
2021/07/29 11:54:34;;;;;;;10.27;9.38;;;27.60;61.00;;;;;;5043968;28;20017;-88
2021/07/29 11:57:00;;;;;;;11.43;10.32;;;27.60;59.80;;;;;;5059658;28;20104;-88
2021/07/29 11:59:36;;;;;;;10.82;9.75;;;27.60;59.90;;;;;;5058590;28;20039;-86
2021/07/29 12:02:06;;;;;;;11.23;10.23;;;27.80;60.00;;;;;;5059100;28;20041;-88
2021/07/29 12:04:38;;;;;;;11.70;10.00;;;27.90;59.50;;;;;;5056355;28;20050;-88
2021/07/29 12:07:05;;;;;;;10.52;9.43;;;27.80;59.60;;;;;;5057434;28;20437;-85
2021/07/29 12:09:35;;;;;;;12.02;9.77;;;27.80;59.80;;;;;;5055268;28;20021;-88
2021/07/29 12:12:02;;;;;;;13.23;9.50;;;27.60;59.60;;;;;;5058555;28;20061;-88
2021/07/29 12:14:28;;;;;;;10.30;9.30;;;27.50;60.60;;;;;;5057504;28;20108;-86
2021/07/29 12:16:55;;;;;;;12.70;9.85;;;27.50;60.00;;;;;;5041875;28;20029;-89
2021/07/29 12:19:22;;;;;;;10.23;9.27;;;27.40;60.20;;;;;;5056434;28;20487;-86
2021/07/29 12:21:51;;;;;;;11.05;9.38;;;27.40;60.50;;;;;;5061252;28;20485;-87
2021/07/29 12:24:17;;;;;;;10.70;9.23;;;27.40;61.10;;;;;;5056438;28;20442;-88
2021/07/29 12:27:05;;;;;;;10.50;9.45;;;27.30;61.90;;;;;;5056887;28;20025;-88
2021/07/29 12:29:41;;;;;;;10.68;8.40;;;27.30;61.60;;;;;;5057473;28;20096;-85
2021/07/29 12:32:27;;;;;;;11.30;9.18;;;27.30;61.60;;;;;;5038089;28;20433;-87
2021/07/29 12:34:59;;;;;;;9.57;8.73;;;27.40;61.60;;;;;;5055739;28;20048;-85
2021/07/29 12:37:39;;;;;;;9.85;8.85;;;27.40;60.90;;;;;;5057606;28;20100;-87