Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:23;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5008886;28;19913;-79
2021/09/27 00:02:48;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5002873;28;19990;-79
2021/09/27 00:05:15;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5000764;28;19917;-78
2021/09/27 00:07:40;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5002514;28;19913;-79
2021/09/27 00:10:05;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5004856;28;20008;-79
2021/09/27 00:12:31;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5009011;28;19944;-81
2021/09/27 00:14:56;;;;;;;;;;;;;;;-142.75;100.00;76489.59;5004234;28;19920;-79
2021/09/27 00:17:21;;;;;;;;;;;;;;;-142.75;100.00;76493.53;5018474;28;19947;-80
2021/09/27 00:19:47;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5020490;28;20366;-79
2021/09/27 00:22:12;;;;;;;;;;;;;;;-142.75;100.00;76517.16;5005610;28;19913;-79
2021/09/27 00:24:37;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5001712;28;19913;-79
2021/09/27 00:27:02;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5019146;28;19921;-78
2021/09/27 00:29:28;;;;;;;;;;;;;;;-142.75;100.00;76513.22;5006773;28;20413;-78
2021/09/27 00:31:53;;;;;;;;;;;;;;;-142.75;100.00;76517.16;5005228;28;19921;-79
2021/09/27 00:34:18;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5009876;28;20386;-80
2021/09/27 00:36:43;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5025198;28;19913;-79
2021/09/27 00:39:09;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5023629;28;20000;-82
2021/09/27 00:41:34;;;;;;;;;;;;;;;-142.75;100.00;76505.34;5010647;28;19913;-78
2021/09/27 00:44:00;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5024002;28;19913;-80
2021/09/27 00:46:26;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5004271;28;19917;-79
2021/09/27 00:48:52;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5005070;28;19913;-80
2021/09/27 00:51:22;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5010844;28;19962;-81
2021/09/27 00:53:50;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5003117;28;19920;-78
2021/09/27 00:56:18;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5001422;28;20563;-78
2021/09/27 00:58:44;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5021334;28;20279;-79
2021/09/27 01:01:09;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5003975;28;20286;-78
2021/09/27 01:03:35;;;;;;;;;;;;;;;-142.75;100.00;76532.88;5004598;28;19917;-79
2021/09/27 01:06:19;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5030998;28;20709;-79
2021/09/27 01:08:59;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5026553;28;21731;-78
2021/09/27 01:11:30;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5025412;28;19924;-79
2021/09/27 01:14:14;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5025517;28;19913;-80
2021/09/27 01:16:48;;;;;;;;;;;;;;;-142.75;100.00;76523.06;5022818;28;19913;-78
2021/09/27 01:19:16;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5000867;28;19924;-79
2021/09/27 01:21:53;;;;;;;;;;;;;;;-142.75;100.00;76513.22;5025092;28;20015;-78
2021/09/27 01:24:30;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5011056;28;20430;-80
2021/09/27 01:27:05;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5012482;28;19913;-78
2021/09/27 01:29:45;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5011882;28;19920;-79
2021/09/27 01:32:10;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5032291;28;19935;-82
2021/09/27 01:34:44;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5008110;28;19913;-79
2021/09/27 01:37:21;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5023106;28;19913;-78
2021/09/27 01:40:01;;;;;;;;;;;;;;;-142.75;100.00;76552.56;5028040;28;19913;-78
2021/09/27 01:42:42;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5009040;28;19913;-78
2021/09/27 01:45:15;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5010886;28;20315;-83
2021/09/27 01:47:55;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5014767;28;19913;-79
2021/09/27 01:50:26;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5010414;28;19946;-81
2021/09/27 01:52:51;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5004042;28;19996;-82
2021/09/27 01:55:22;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5019775;28;19963;-79
2021/09/27 01:58:06;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5029319;28;19913;-79
2021/09/27 02:00:34;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5008620;28;19913;-80
2021/09/27 02:03:17;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5009638;28;20293;-79
2021/09/27 02:05:50;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5008551;28;20361;-81
2021/09/27 02:08:22;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5011350;28;19924;-80
2021/09/27 02:10:53;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5022462;28;21118;-80
2021/09/27 02:13:30;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5009717;28;20297;-78
2021/09/27 02:18:29;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5067197;28;19929;-73
2021/09/27 02:20:59;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5070735;28;20016;-76
2021/09/27 02:23:28;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5071966;28;20007;-76
2021/09/27 02:25:55;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5071486;28;19919;-75
2021/09/27 02:28:21;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5086742;28;19919;-76
2021/09/27 02:30:55;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5073213;28;19923;-75
2021/09/27 02:33:28;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5076420;28;19913;-77
2021/09/27 02:36:07;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5075735;28;19919;-75
2021/09/27 02:38:32;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5091862;28;20005;-75
2021/09/27 02:41:01;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5073114;28;19987;-75
2021/09/27 02:43:26;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5053288;28;19928;-75
2021/09/27 02:45:52;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5053226;28;19913;-76
2021/09/27 02:48:29;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5075950;28;20453;-75
2021/09/27 02:50:55;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5073251;28;20376;-75
2021/09/27 02:53:20;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5091181;28;20003;-75
2021/09/27 02:56:09;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5090491;28;19912;-74
2021/09/27 02:58:53;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5091115;28;20049;-76
2021/09/27 03:01:18;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5091192;28;19912;-75
2021/09/27 03:04:02;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5091024;28;19931;-75
2021/09/27 03:06:43;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5060486;28;20374;-76
2021/09/27 03:09:33;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5079174;28;19912;-76
2021/09/27 03:12:07;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5072740;28;19977;-75
2021/09/27 03:14:41;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5090487;28;19926;-76
2021/09/27 03:17:13;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5072423;28;20293;-76
2021/09/27 03:19:41;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5080748;28;20007;-75
2021/09/27 03:22:19;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5072431;28;19995;-75
2021/09/27 03:25:00;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5072336;28;19916;-75
2021/09/27 03:27:33;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5073048;28;19912;-75
2021/09/27 03:30:01;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5072210;28;19955;-75
2021/09/27 03:32:39;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5052606;28;19916;-75
2021/09/27 03:35:16;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5051199;28;19912;-75
2021/09/27 03:37:45;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5070753;28;20366;-75
2021/09/27 03:40:19;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5070188;28;19912;-75
2021/09/27 03:42:59;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5070117;28;19912;-74
2021/09/27 03:45:31;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5069940;28;20312;-75
2021/09/27 03:48:02;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5077795;28;19918;-75
2021/09/27 03:50:43;;;;;;;;;;;;;;;-142.75;100.00;76666.75;5090087;28;19936;-75
2021/09/27 03:53:14;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5090054;28;19935;-76
2021/09/27 03:55:45;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5081186;28;20008;-76
2021/09/27 03:58:10;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5071546;28;19911;-76
2021/09/27 04:00:47;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5070943;28;20408;-75
2021/09/27 04:03:34;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5069762;28;19919;-76
2021/09/27 04:06:18;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5069629;28;19958;-75
2021/09/27 04:08:54;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5070116;28;19958;-74
2021/09/27 04:11:37;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5069483;28;19923;-76
2021/09/27 04:14:14;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5053351;28;19951;-75
2021/09/27 04:16:55;;;;;;;;;;;;;;;-142.75;100.00;76725.81;5071347;28;19912;-76
2021/09/27 04:19:46;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5064046;28;19948;-76
2021/09/27 04:22:21;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5047124;28;20591;-75
2021/09/27 04:25:02;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5051783;28;20289;-75
2021/09/27 04:27:33;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5070916;28;19920;-76
2021/09/27 04:30:10;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5053459;28;19920;-75
2021/09/27 04:32:48;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5071237;28;19923;-76
2021/09/27 04:35:13;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5070918;28;19916;-76
2021/09/27 04:37:39;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5071366;28;19934;-76
2021/09/27 04:40:07;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5053455;28;20300;-76
2021/09/27 04:42:35;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5071126;28;19919;-76
2021/09/27 04:45:07;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5070917;28;19912;-76
2021/09/27 04:47:45;;;;;;;;;;;;;;;-142.75;100.00;76725.81;5053092;28;19912;-75
2021/09/27 04:50:32;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5069650;28;19912;-75
2021/09/27 04:53:16;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5070837;28;20358;-75
2021/09/27 04:55:57;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5070863;28;20438;-75
2021/09/27 04:58:33;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5052527;28;20007;-76
2021/09/27 05:01:04;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5057327;28;19917;-75
2021/09/27 05:03:35;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5075157;28;19966;-76
2021/09/27 05:06:10;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5074755;28;20339;-75
2021/09/27 05:08:41;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5074438;28;19950;-75
2021/09/27 05:11:29;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5056733;28;19923;-75
2021/09/27 05:14:00;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5056617;28;19942;-75
2021/09/27 05:16:45;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5074791;28;19913;-75
2021/09/27 05:19:24;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5074798;28;19912;-75
2021/09/27 05:22:08;;;;;;;;;;;;;;;-142.75;100.00;76698.25;5091506;28;20296;-76
2021/09/27 05:24:42;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5094740;28;19951;-75
2021/09/27 05:27:07;;;;;;;;;;;;;;;-142.75;100.00;76690.38;5094754;28;19913;-75
2021/09/27 05:29:59;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5076724;28;19927;-74
2021/09/27 05:32:41;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5076472;28;19927;-75
2021/09/27 05:35:16;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5094480;28;19954;-75
2021/09/27 05:37:44;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5094732;28;19912;-75
2021/09/27 05:40:17;;;;;;;;;;;;;;;-142.75;100.00;76666.75;5094698;28;19916;-75
2021/09/27 05:42:48;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5094448;28;19919;-75
2021/09/27 05:45:16;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5076221;28;19919;-75
2021/09/27 05:48:00;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5076199;28;19999;-75
2021/09/27 05:50:32;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5094242;28;19934;-75
2021/09/27 05:53:06;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5094570;28;19916;-75
2021/09/27 05:55:40;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5076157;28;19912;-76
2021/09/27 05:58:14;;;;;;;;;;;;;;;-142.75;100.00;76591.94;5056252;28;20607;-75
2021/09/27 06:00:52;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5056076;28;19912;-74
2021/09/27 06:03:41;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5056039;28;20042;-76
2021/09/27 06:06:09;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5078021;28;19923;-74
2021/09/27 06:08:39;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5094109;28;20449;-74
2021/09/27 06:11:04;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5093903;28;19920;-76
2021/09/27 06:13:31;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5080445;28;19981;-75
2021/09/27 06:15:58;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5073312;28;19919;-75
2021/09/27 06:18:51;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5056062;28;20277;-75
2021/09/27 06:21:20;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5073625;28;19962;-76
2021/09/27 06:23:52;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5084563;28;19923;-75
2021/09/27 06:26:21;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5093818;28;20445;-75
2021/09/27 06:29:01;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5084362;28;19912;-76
2021/09/27 06:31:49;;;;;;;;;;;;;;;-142.75;100.00;76509.28;5073605;28;19924;-74
2021/09/27 06:34:29;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5073004;28;19919;-75
2021/09/27 06:36:58;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5073237;28;19916;-76
2021/09/27 06:39:28;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5073472;28;20270;-75
2021/09/27 06:41:54;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5073280;28;19912;-75
2021/09/27 06:44:21;;;;;;;;;;;;;;;-142.75;100.00;76497.47;5072918;28;20457;-75
2021/09/27 06:46:47;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5055139;28;20390;-75
2021/09/27 06:49:12;;;;;;;;;;;;;;;-142.75;100.00;76481.72;5073219;28;20004;-76
2021/09/27 06:51:41;;;;;;;;;;;;;;;-142.75;100.00;76501.41;5077333;28;20023;-76
2021/09/27 06:54:07;;;;;;;;;;;;;;;-142.75;100.00;76485.66;5090628;28;20436;-75
2021/09/27 06:56:32;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5054869;28;20305;-75
2021/09/27 06:58:58;;;;;;;;;;;;;;;-142.75;100.00;76456.13;5073060;28;19920;-75
2021/09/27 07:01:23;;;;;;;;;;;;;;;-142.75;100.00;76467.94;5072975;28;19974;-75
2021/09/27 07:03:48;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5072672;28;20046;-75
2021/09/27 07:06:14;;;;;;;;;;;;;;;-142.75;100.00;76436.44;5072806;28;19920;-76
2021/09/27 07:08:39;;;;;;;;;;;;;;;-142.75;100.00;76432.50;5056889;28;19912;-75
2021/09/27 07:11:04;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5072705;28;19990;-76
2021/09/27 07:13:29;;;;;;;;;;;;;;;-142.75;100.00;76426.59;5072551;28;19919;-74
2021/09/27 07:15:54;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5072575;28;19934;-75
2021/09/27 07:18:20;;;;;;;;;;;;;;;-142.75;100.00;76402.97;5054553;28;19920;-74
2021/09/27 07:20:45;;;;;;;;;;;;;;;-142.75;100.00;76393.13;5071640;28;20354;-74
2021/09/27 07:23:10;;;;;;;;;;;;;;;-142.75;100.00;76412.81;5072036;28;19913;-75
2021/09/27 07:25:36;;;;;;;;;;;;;;;-142.75;100.00;76389.19;5071961;28;19999;-75
2021/09/27 07:28:01;;;;;;;;;;;;;;;-142.75;100.00;76373.44;5070892;28;19966;-75
2021/09/27 07:30:27;;;;;;;;;;;;;;;-142.75;100.00;76371.47;5070721;28;19919;-75
2021/09/27 07:32:53;;;;;;;;;;;;;;;-142.75;100.00;76383.28;5053321;28;19913;-73
2021/09/27 07:35:20;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5053270;28;19919;-74
2021/09/27 07:37:45;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5052803;28;20564;-74
2021/09/27 07:40:13;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5054442;28;19919;-73
2021/09/27 07:42:39;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5070809;28;19912;-74
2021/09/27 07:45:06;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5070331;28;20003;-75
2021/09/27 07:47:31;;;;;;;;;;;;;;;-142.75;100.00;76359.66;5052787;28;19926;-74
2021/09/27 07:49:56;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5070756;28;19999;-74
2021/09/27 07:52:21;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5070773;28;20270;-75
2021/09/27 07:54:46;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5070344;28;19920;-74
2021/09/27 07:57:12;;;;;;;;;;;;;;;-142.75;100.00;76347.84;5069708;28;20543;-75
2021/09/27 07:59:37;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5070623;28;19920;-73
2021/09/27 08:02:02;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5070595;28;19924;-75
2021/09/27 08:04:27;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5052241;28;20387;-74
2021/09/27 08:06:52;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5070403;28;19920;-74
2021/09/27 08:09:18;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5052197;28;19913;-75
2021/09/27 08:11:43;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5052300;28;19938;-75
2021/09/27 08:14:12;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5070278;28;19928;-75
2021/09/27 08:16:37;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5070165;28;19965;-74
2021/09/27 08:19:03;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5070665;28;19995;-74
2021/09/27 08:21:28;;;;;;;;;;;;;;;-142.75;100.00;76328.19;5070691;28;19912;-74
2021/09/27 08:23:53;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5083173;22;19935;-79
2021/09/27 08:26:19;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5024343;28;19936;-81
2021/09/27 08:28:44;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5025893;28;19913;-78
2021/09/27 08:31:11;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5042402;28;20297;-78
2021/09/27 08:33:38;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5042067;28;19917;-78
2021/09/27 08:36:04;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5006635;28;19916;-78
2021/09/27 08:38:36;;;;;;;;;;;;;;;-142.75;100.00;76184.50;5005206;28;19920;-78
2021/09/27 08:41:06;;;;;;;;;;;;;;;-142.75;100.00;76149.06;5009474;28;20000;-78
2021/09/27 08:43:50;;;;;;;;;;;;;;;-142.75;100.00;76117.56;4999940;28;19918;-78
2021/09/27 08:46:48;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5005320;28;20290;-78
2021/09/27 08:49:14;;;;;;;;;;;;;;;-142.75;100.00;76149.06;4962199;28;19968;-77
2021/09/27 08:51:39;;;;;;;;;;;;;;;-142.75;100.00;76119.53;5019639;28;19917;-78
2021/09/27 08:54:10;;;;;;;;;;;;;;;-142.75;100.00;76111.66;5026338;28;19920;-76
2021/09/27 08:56:37;;;;;;;;;;;;;;;-142.75;100.00;76107.72;5022380;28;19913;-77
2021/09/27 08:59:07;;;;;;;;;;;;;;;-142.75;100.00;76170.72;5004506;28;19956;-76
2021/09/27 09:01:53;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5007782;28;19960;-78
2021/09/27 09:04:37;;;;;;;;;;;;;;;-142.75;100.00;76149.06;5009863;28;19919;-77
2021/09/27 09:07:12;;;;;;;;;;;;;;;-142.75;100.00;76131.34;5005799;28;19985;-79
2021/09/27 09:09:41;;;;;;;;;;;;;;;-142.75;100.00;76137.25;5008188;28;19917;-78
2021/09/27 09:12:33;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5006339;28;20317;-77
2021/09/27 09:15:07;;;;;;;;;;;;;;;-142.75;100.00;76097.88;4989569;28;20305;-78
2021/09/27 09:17:38;;;;;;;;;;;;;;;-142.75;100.00;76133.31;5022190;28;19921;-78
2021/09/27 09:20:23;;;;;;;;;;;;;;;-142.75;100.00;76107.72;5004989;28;19944;-77
2021/09/27 09:22:49;;;;;;;;;;;;;;;-142.75;100.00;76101.81;4965457;28;19952;-78
2021/09/27 09:25:22;;;;;;;;;;;;;;;-142.75;100.00;76109.69;5007470;28;19952;-77
2021/09/27 09:27:47;;;;;;;;;;;;;;;-142.75;100.00;76121.50;4999775;28;19983;-79
2021/09/27 09:30:13;;;;;;;;;;;;;;;-142.75;100.00;76097.88;5025600;28;19914;-78
2021/09/27 09:32:38;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5007742;28;19925;-79
2021/09/27 09:35:22;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5006413;28;19914;-78
2021/09/27 09:38:07;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5023415;28;19916;-77
2021/09/27 09:40:36;;;;;;;;;;;;;;;-142.75;100.00;75981.75;5020816;28;19919;-77
2021/09/27 09:43:01;;;;;;;;;;;;;;;-142.75;99.75;76019.16;5026169;28;19913;-78
2021/09/27 09:45:29;;;;;;;;;;;;;;;-142.75;99.95;75989.63;5004214;28;19917;-77
2021/09/27 09:48:10;;;;;;;;;;;;;;;-142.75;97.12;75940.44;5006793;28;19920;-79
2021/09/27 09:50:35;;;;;;;;;;;;;;;-142.75;94.95;75936.50;5007168;28;19920;-78
2021/09/27 09:53:01;;;;;;;;;;;;;;;-142.75;93.53;75922.72;5008927;28;19913;-77
2021/09/27 09:55:33;;;;;;;;;;;;;;;-142.75;92.36;75916.81;5011299;28;19952;-78
2021/09/27 09:58:04;;;;;;;;;;;;;;;-142.75;93.31;75920.75;5005898;28;19913;-77
2021/09/27 10:00:39;;;;;;;;;;;;;;;-142.75;92.74;75954.22;5027959;28;19913;-78
2021/09/27 10:03:05;;;;;;;;;;;;;;;-142.75;93.24;75928.63;5020715;28;19917;-77
2021/09/27 10:05:38;;;;;;;;;;;;;;;-142.75;92.10;75932.56;5004382;28;19913;-77
2021/09/27 10:08:05;;;;;;;;;;;;;;;-142.75;92.17;75924.69;5029429;28;19921;-77
2021/09/27 10:10:33;;;;;;;;;;;;;;;-142.75;92.21;75932.56;5006472;28;19920;-78
2021/09/27 10:13:00;;;;;;;;;;;;;;;-142.75;91.07;75926.66;5023485;28;19913;-79
2021/09/27 10:15:34;;;;;;;;;;;;;;;-142.75;91.00;75962.09;5021682;28;19921;-79
2021/09/27 10:18:25;;;;;;;;;;;;;;;-142.75;91.84;75938.47;5022410;28;19913;-78
2021/09/27 10:20:53;;;;;;;;;;;;;;;-142.75;90.97;75936.50;5005091;28;19913;-79
2021/09/27 10:23:27;;;;;;;;;;;;;;;-142.75;90.15;75918.78;5010477;28;20600;-77
2021/09/27 10:25:52;;;;;;;;;;;;;;;-142.75;90.23;75934.53;5022756;28;20358;-78
2021/09/27 10:28:20;;;;;;;;;;;;;;;-142.75;90.13;75905.00;5010225;28;19956;-79
2021/09/27 10:30:56;;;;;;;;;;;;;;;-142.75;87.25;75905.00;5006145;28;19947;-77
2021/09/27 10:33:23;;;;;;;;;;;;;;;-142.75;86.16;75899.09;5024910;28;20272;-79
2021/09/27 10:35:59;;;;;;;;;;;;;;;-142.75;86.38;75887.28;5027909;28;20293;-77
2021/09/27 10:38:30;;;;;;;;;;;;;;;-142.75;85.09;75926.66;5029384;28;19920;-80
2021/09/27 10:40:58;;;;;;;;;;;;;;;-142.75;85.80;75879.41;5023346;28;20367;-78
2021/09/27 10:43:24;;;;;;;;;;;;;;;-142.75;84.38;75873.50;5025331;28;19979;-79
2021/09/27 10:45:52;;;;;;;;;;;;;;;-142.75;83.29;75849.91;5003375;28;19920;-78
2021/09/27 10:48:18;;;;;;;;;;;;;;;-142.75;83.01;75816.44;5010904;28;20046;-79
2021/09/27 10:50:56;;;;;;;;;;;;;;;-142.75;80.93;75682.59;5009096;28;19943;-78
2021/09/27 10:53:21;;;;;;;;;;;;;;;-142.75;75.21;75645.22;5024657;28;19913;-80
2021/09/27 10:55:49;;;;;;;;;;;;;;;-142.75;70.20;75511.41;5025147;28;19923;-79
2021/09/27 10:58:35;;;;;;;;;;;;;;;-142.75;68.27;75426.78;5005936;28;20319;-79
2021/09/27 11:01:01;;;;;;;;;;;;;;;-142.75;65.90;75468.09;5029540;28;19913;-78
2021/09/27 11:03:31;;;;;;;;;;;;;;;-142.75;66.92;75477.94;5025408;28;19921;-81
2021/09/27 11:06:01;;;;;;;;;;;;;;;-142.75;68.28;75527.13;5022475;28;19956;-79
2021/09/27 11:08:45;;;;;;;;;;;;;;;-142.75;66.33;75501.56;5020017;28;20000;-79
2021/09/27 11:11:22;;;;;;;;;;;;;;;-142.75;66.70;75568.47;5009736;28;19975;-79
2021/09/27 11:13:49;;;;;;;;;;;;;;;-142.75;70.27;75617.66;5023447;28;20008;-77
2021/09/27 11:16:17;;;;;;;;;;;;;;;-142.75;69.54;75590.13;5005011;28;19936;-78
2021/09/27 11:18:56;;;;;;;;;;;;;;;-142.75;70.54;75605.84;5025655;28;20014;-78
2021/09/27 11:21:42;;;;;;;;;;;;;;;-142.75;72.19;75674.72;5027682;28;19921;-81
2021/09/27 11:24:10;;;;;;;;;;;;;;;-142.75;72.18;75682.59;4989410;28;19913;-78
2021/09/27 11:26:44;;;;;;;;;;;;;;;-142.75;72.73;75704.25;5011220;28;20309;-80
2021/09/27 11:29:28;;;;;;;;;;;;;;;-142.75;72.90;75684.56;5005290;28;20382;-79
2021/09/27 11:32:12;;;;;;;;;;;;;;;-142.75;73.46;75712.13;5000293;28;20291;-78
2021/09/27 11:34:37;;;;;;;;;;;;;;;-142.75;73.53;75688.50;5006691;28;20401;-79
2021/09/27 11:37:14;;;;;;;;;;;;;;;-142.75;73.09;75643.25;5007787;28;19913;-79
2021/09/27 11:40:07;;;;;;;;;;;;;;;-142.75;72.76;75647.19;5008219;28;19912;-77
2021/09/27 11:42:51;;;;;;;;;;;;;;;-142.75;74.69;75676.69;5028365;28;19920;-78
2021/09/27 11:45:36;;;;;;;;;;;;;;;-142.75;76.31;75771.16;5021002;28;19921;-79
2021/09/27 11:48:06;;;;;;;;;;;;;;;-142.75;79.99;75763.28;5007433;28;19920;-78
2021/09/27 11:50:38;;;;;;;;;;;;;;;-142.75;79.57;75767.22;5007160;28;19913;-79
2021/09/27 11:53:07;;;;;;;;;;;;;;;-142.75;78.96;75824.31;5025765;28;19924;-80
2021/09/27 11:55:36;;;;;;;;;;;;;;;-142.75;80.45;75794.78;5021039;28;20345;-78
2021/09/27 11:58:16;;;;;;;;;;;;;;;-142.75;83.60;75818.41;5004333;28;20506;-78
2021/09/27 12:00:48;;;;;;;;;;;;;;;-142.75;84.46;75818.41;5018130;28;20280;-76
2021/09/27 12:03:21;;;;;;;;;;;;;;;-142.75;83.82;75808.56;5030747;28;20016;-79
2021/09/27 12:06:05;;;;;;;;;;;;;;;-142.75;84.59;75834.16;5004743;28;19913;-79
2021/09/27 12:08:36;;;;;;;;;;;;;;;-142.75;85.44;75853.84;5001930;28;20298;-79
2021/09/27 12:11:08;;;;;;;;;;;;;;;-142.75;86.08;75834.16;5007260;28;19923;-77
2021/09/27 12:13:39;;;;;;;;;;;;;;;-142.75;85.81;75881.38;5002828;28;19920;-77
2021/09/27 12:16:05;;;;;;;;;;;;;;;-142.75;89.47;75861.69;5020965;28;19913;-77
2021/09/27 12:18:33;;;;;;;;;;;;;;;-142.75;90.31;75895.16;5005028;28;20043;-77
2021/09/27 12:21:01;;;;;;;;;;;;;;;-142.75;93.40;75908.94;5007098;28;19922;-77
2021/09/27 12:23:26;;;;;;;;;;;;;;;-142.75;94.36;75899.09;5001855;28;19913;-76
2021/09/27 12:25:51;;;;;;;;;;;;;;;-142.75;94.96;75920.75;5022112;28;19919;-77
2021/09/27 12:28:27;;;;;;;;;;;;;;;-142.75;94.93;75936.50;5003443;28;19917;-75
2021/09/27 12:30:57;;;;;;;;;;;;;;;-142.75;98.38;75928.63;4999747;28;19913;-76
2021/09/27 12:33:26;;;;;;;;;;;;;;;-142.75;100.00;75967.97;5009112;28;20042;-76
2021/09/27 12:36:03;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5023778;28;19920;-80
2021/09/27 12:38:28;;;;;;;;;;;;;;;-142.75;100.00;76003.41;5006874;28;19924;-80
2021/09/27 12:40:54;;;;;;;;;;;;;;;-142.75;100.00;76015.22;5022479;28;19914;-79
2021/09/27 12:43:22;;;;;;;;;;;;;;;-142.75;100.00;76044.75;5005943;28;19959;-80