Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:44;;;;;;;;;25.75;23.00;;;;;7.99;57.11;102190.81;5029140;28;44986;-65
2023/01/28 00:03:09;;;;;;;;;26.00;26.00;;;;;7.93;56.40;102186.94;5029362;28;45697;-64
2023/01/28 00:05:35;;;;;;;;;18.50;18.50;;;;;7.80;56.86;102165.72;5029156;28;63487;-65
2023/01/28 00:08:00;;;;;;;;;27.00;20.50;;;;;7.70;56.29;102155.38;5029587;28;55533;-67
2023/01/28 00:10:25;;;;;;;;;31.00;21.00;;;;;7.87;56.92;102188.31;5030455;28;45109;-63
2023/01/28 00:12:51;;;;;;;;;24.00;18.25;;;;;7.87;56.93;102188.31;5029495;28;52944;-66
2023/01/28 00:15:16;;;;;;;;;26.75;22.75;;;;;7.90;56.86;102196.47;5030279;28;45283;-66
2023/01/28 00:17:42;;;;;;;;;25.75;22.50;;;;;7.56;56.37;102127.94;5030557;28;45333;-66
2023/01/28 00:20:08;;;;;;;;;53.50;44.00;;;;;7.96;56.64;102187.97;5030226;28;45582;-66
2023/01/28 00:22:33;;;;;;;;;49.50;33.75;;;;;8.01;56.21;102183.84;5030409;28;45620;-68
2023/01/28 00:24:58;;;;;;;;;33.25;23.25;;;;;7.98;56.12;102187.22;5029239;28;45006;-65
2023/01/28 00:27:24;;;;;;;;;28.25;23.75;;;;;7.96;56.03;102180.88;5029915;28;44943;-66
2023/01/28 00:29:49;;;;;;;;;23.75;18.75;;;;;7.94;56.39;102190.53;5029355;28;45168;-64
2023/01/28 00:32:14;;;;;;;;;29.00;24.50;;;;;7.85;56.56;102169.63;5028673;28;45550;-65
2023/01/28 00:34:40;;;;;;;;;25.75;19.50;;;;;7.96;55.56;102188.88;5031166;28;45103;-67
2023/01/28 00:37:05;;;;;;;;;27.75;22.25;;;;;7.95;55.85;102187.03;5029689;28;45733;-65
2023/01/28 00:39:30;;;;;;;;;24.00;19.00;;;;;7.96;55.76;102186.22;5036058;28;45265;-67
2023/01/28 00:41:56;;;;;;;;;22.25;18.25;;;;;7.97;56.26;102184.44;5033800;28;62137;-66
2023/01/28 00:44:21;;;;;;;;;31.25;27.50;;;;;7.97;55.52;102185.41;5009539;28;45082;-66
2023/01/28 00:46:47;;;;;;;;;19.00;18.75;;;;;7.64;55.44;102121.34;5029090;28;45129;-65
2023/01/28 00:49:15;;;;;;;;;21.00;21.00;;;;;7.82;55.80;102149.84;5030591;28;45216;-65
2023/01/28 00:51:41;;;;;;;;;30.75;20.25;;;;;7.88;56.13;102169.78;5028803;28;57567;-66
2023/01/28 00:54:06;;;;;;;;;36.75;30.50;;;;;7.92;55.62;102186.88;5029148;28;44967;-65
2023/01/28 00:56:32;;;;;;;;;24.75;20.00;;;;;7.93;55.43;102189.59;5030415;28;44939;-65
2023/01/28 00:58:57;;;;;;;;;27.75;20.00;;;;;7.92;55.46;102195.75;5030919;28;44908;-66
2023/01/28 01:01:25;;;;;;;;;25.75;21.00;;;;;7.90;56.04;102189.44;5030466;28;45654;-66
2023/01/28 01:03:56;;;;;;;;;24.25;17.75;;;;;7.91;55.39;102190.34;5030863;28;45029;-66
2023/01/28 01:06:23;;;;;;;;;30.25;23.75;;;;;7.92;55.56;102186.88;5029004;28;45243;-65
2023/01/28 01:08:49;;;;;;;;;28.00;21.00;;;;;7.95;55.69;102189.69;5029104;28;45101;-67
2023/01/28 01:11:16;;;;;;;;;26.75;24.75;;;;;7.91;55.32;102175.28;5011119;28;47924;-65
2023/01/28 01:13:42;;;;;;;;;34.25;24.00;;;;;7.96;54.98;102199.50;5033017;28;45509;-66
2023/01/28 01:16:09;;;;;;;;;31.25;21.75;;;;;7.94;55.41;102195.84;5030735;28;45405;-66
2023/01/28 01:18:36;;;;;;;;;29.00;25.50;;;;;7.81;55.82;102174.66;5028245;28;45037;-67
2023/01/28 01:21:02;;;;;;;;;30.75;22.25;;;;;7.94;55.58;102202.09;5012090;28;46012;-65
2023/01/28 01:23:29;;;;;;;;;26.00;23.75;;;;;7.84;55.21;102191.72;5029459;28;45007;-65
2023/01/28 01:25:54;;;;;;;;;26.75;19.25;;;;;7.77;54.96;102184.19;5026150;28;45229;-63
2023/01/28 01:28:20;;;;;;;;;36.25;30.00;;;;;7.86;55.20;102191.81;5030062;28;45018;-65
2023/01/28 01:30:46;;;;;;;;;21.50;14.25;;;;;7.90;55.64;102199.13;5028894;28;45383;-67
2023/01/28 01:33:12;;;;;;;;;22.50;17.00;;;;;7.85;55.60;102204.22;5029105;28;45032;-66
2023/01/28 01:35:38;;;;;;;;;28.00;19.00;;;;;7.87;55.08;102201.59;5018080;28;45327;-64
2023/01/28 01:38:03;;;;;;;;;26.50;25.25;;;;;7.84;55.17;102206.78;5013525;28;45517;-63
2023/01/28 01:40:29;;;;;;;;;21.75;19.00;;;;;7.81;55.28;102207.50;5013975;28;45556;-65
2023/01/28 01:42:54;;;;;;;;;30.75;22.50;;;;;7.79;55.58;102213.53;5023916;28;45910;-68
2023/01/28 01:45:20;;;;;;;;;23.00;21.00;;;;;7.77;56.49;102212.53;5013066;28;45482;-65
2023/01/28 01:48:02;;;;;;;;;24.00;18.25;;;;;7.79;55.63;102211.81;5013102;28;45541;-66
2023/01/28 01:50:32;;;;;;;;;24.00;17.00;;;;;7.75;55.55;102208.03;5012575;28;46509;-66
2023/01/28 01:53:05;;;;;;;;;23.25;19.00;;;;;7.81;55.37;102210.16;5013126;28;45394;-66
2023/01/28 01:55:34;;;;;;;;;20.50;15.25;;;;;7.80;55.50;102207.38;5013077;28;45276;-65
2023/01/28 01:58:05;;;;;;;;;37.25;23.75;;;;;7.82;55.71;102209.34;4998735;28;45673;-66
2023/01/28 02:00:30;;;;;;;;;22.25;15.75;;;;;7.81;55.03;102217.22;5013543;28;45454;-65
2023/01/28 02:02:57;;;;;;;;;29.00;23.25;;;;;7.75;55.63;102201.78;5025538;28;45566;-65
2023/01/28 02:05:23;;;;;;;;;23.25;20.25;;;;;7.82;55.07;102212.00;5016317;28;45252;-64
2023/01/28 02:08:19;;;;;;;;;20.50;17.00;;;;;7.77;55.62;102209.84;5016039;28;45448;-65
2023/01/28 02:10:41;;;;;;;;;22.00;15.00;;;;;7.78;54.92;102209.97;5015752;28;45507;-66
2023/01/28 02:13:06;;;;;;;;;22.75;16.50;;;;;7.77;55.28;102202.81;5000050;28;45297;-63
2023/01/28 02:15:32;;;;;;;;;18.75;16.75;;;;;7.80;54.95;102204.72;5016026;28;45461;-64
2023/01/28 02:17:58;;;;;;;;;25.50;21.00;;;;;7.82;55.71;102212.00;5016096;28;45237;-65
2023/01/28 02:21:05;;;;;;;;;22.00;18.75;;;;;7.82;55.65;102212.00;5015825;28;47549;-65
2023/01/28 02:24:09;;;;;;;;;25.00;20.25;;;;;7.81;54.88;102218.13;5013344;28;45436;-66
2023/01/28 02:26:56;;;;;;;;;23.00;20.75;;;;;7.75;54.79;102225.72;4996037;28;45572;-64
2023/01/28 02:29:56;;;;;;;;;25.50;16.50;;;;;7.51;54.91;102187.91;5016184;28;45387;-65
2023/01/28 02:32:35;;;;;;;;;23.75;17.25;;;;;7.61;55.34;102195.63;5018794;28;45402;-65
2023/01/28 02:35:06;;;;;;;;;24.25;18.25;;;;;7.70;55.36;102213.88;4998390;28;45500;-64
2023/01/28 02:37:46;;;;;;;;;33.75;21.00;;;;;7.68;55.69;102220.88;4997887;28;45632;-65
2023/01/28 02:40:19;;;;;;;;;25.50;21.25;;;;;7.65;55.01;102218.91;5022589;28;46177;-65
2023/01/28 02:42:44;;;;;;;;;25.00;20.50;;;;;7.57;55.18;102207.81;5015616;28;45679;-64
2023/01/28 02:48:20;;;;;;;;;22.00;22.00;;;;;7.57;55.13;102210.50;5015043;28;45456;-67
2023/01/28 02:50:59;;;;;;;;;28.00;19.75;;;;;7.65;55.40;102220.66;5014769;28;45539;-66
2023/01/28 02:53:39;;;;;;;;;20.25;17.50;;;;;7.53;55.13;102191.56;5015044;28;45427;-66
2023/01/28 02:56:36;;;;;;;;;24.25;18.75;;;;;7.66;55.22;102206.56;5015259;28;45416;-64
2023/01/28 02:59:37;;;;;;;;;25.25;20.75;;;;;7.70;54.87;102211.22;5026551;28;45516;-64
2023/01/28 03:02:20;;;;;;;;;28.50;17.25;;;;;7.71;55.45;102208.66;4983007;28;45705;-65
2023/01/28 03:04:57;;;;;;;;;26.75;18.25;;;;;7.70;54.66;102203.25;5015154;28;46724;-65
2023/01/28 03:07:28;;;;;;;;;25.25;24.00;;;;;7.66;55.32;102202.16;5014725;28;45545;-63
2023/01/28 03:09:57;;;;;;;;;24.75;18.75;;;;;7.64;54.51;102206.47;5015272;28;45637;-64
2023/01/28 03:37:53;;;;;;;;;28.75;20.25;;;;;7.46;55.32;102231.91;5014888;28;45490;-66
2023/01/28 03:40:19;;;;;;;;;19.50;17.00;;;;;7.46;55.09;102223.94;5013424;28;45702;-65
2023/01/28 03:42:44;;;;;;;;;15.25;12.25;;;;;7.54;55.41;102238.63;5014949;28;45475;-65
2023/01/28 03:45:10;;;;;;;;;26.25;18.25;;;;;7.59;55.16;102238.91;5015245;28;46744;-65
2023/01/28 03:47:36;;;;;;;;;27.75;18.00;;;;;7.50;55.34;102224.19;5026372;28;46252;-65
2023/01/28 03:50:01;;;;;;;;;24.50;22.00;;;;;7.57;54.33;102225.50;5014472;28;45649;-66
2023/01/28 03:52:29;;;;;;;;;23.50;21.25;;;;;7.52;55.04;102213.66;5014530;28;45316;-65
2023/01/28 03:54:55;;;;;;;;;36.00;24.50;;;;;7.65;55.04;102241.94;5009413;28;45379;-64
2023/01/28 03:57:23;;;;;;;;;21.75;17.00;;;;;7.67;54.68;102242.94;4990201;28;47547;-64
2023/01/28 03:59:49;;;;;;;;;24.50;17.50;;;;;7.64;55.24;102246.34;5009108;28;45323;-65
2023/01/28 04:02:16;;;;;;;;;19.50;16.25;;;;;7.61;55.12;102234.63;5025992;28;45523;-66
2023/01/28 04:04:41;;;;;;;;;31.00;25.00;;;;;7.60;54.24;102241.66;5014344;28;45604;-66
2023/01/28 04:07:09;;;;;;;;;19.75;13.50;;;;;7.56;54.85;102252.94;5014079;28;45989;-66
2023/01/28 04:09:35;;;;;;;;;37.75;17.50;;;;;7.54;54.74;102258.16;5014207;28;45374;-65
2023/01/28 04:12:01;;;;;;;;;24.75;22.00;;;;;7.46;55.23;102246.13;5014220;28;45613;-66
2023/01/28 04:14:27;;;;;;;;;22.50;18.00;;;;;7.53;54.51;102252.75;5014506;28;45573;-63
2023/01/28 04:16:53;;;;;;;;;26.00;18.50;;;;;7.50;54.51;102240.16;5014169;28;46287;-65
2023/01/28 04:19:19;;;;;;;;;20.00;17.25;;;;;7.54;54.60;102246.63;5012121;28;46415;-66
2023/01/28 04:21:46;;;;;;;;;17.50;16.00;;;;;7.59;54.67;102254.84;5013967;28;45380;-67
2023/01/28 04:24:12;;;;;;;;;19.50;17.25;;;;;7.58;54.81;102253.94;5014424;28;45670;-65
2023/01/28 04:26:37;;;;;;;;;27.00;21.50;;;;;7.56;54.68;102253.84;5014235;28;45648;-66
2023/01/28 04:29:02;;;;;;;;;23.00;16.00;;;;;7.54;54.39;102260.81;5014339;28;45702;-67
2023/01/28 04:31:28;;;;;;;;;21.75;16.00;;;;;7.50;54.59;102255.22;5014407;28;45393;-65
2023/01/28 04:33:53;;;;;;;;;28.50;20.50;;;;;7.51;54.38;102262.38;5017096;28;45374;-66
2023/01/28 04:36:18;;;;;;;;;19.75;17.75;;;;;7.50;54.81;102266.75;5013887;28;45385;-63
2023/01/28 04:38:44;;;;;;;;;24.75;20.00;;;;;7.51;54.52;102262.38;5013297;28;57870;-63
2023/01/28 04:41:09;;;;;;;;;25.00;20.00;;;;;7.43;54.26;102247.69;5014050;28;45346;-65
2023/01/28 04:43:35;;;;;;;;;28.00;17.75;;;;;7.56;53.83;102275.13;5014026;28;45666;-65
2023/01/28 04:46:00;;;;;;;;;28.75;23.50;;;;;7.49;54.30;102262.28;5013550;28;54610;-65
2023/01/28 04:48:25;;;;;;;;;30.00;19.75;;;;;7.54;54.39;102266.16;4995866;28;45394;-63
2023/01/28 04:50:51;;;;;;;;;31.25;18.00;;;;;7.52;54.33;102257.16;5013618;28;45551;-65
2023/01/28 04:53:16;;;;;;;;;19.25;16.25;;;;;7.52;54.79;102270.44;5014095;28;45470;-64
2023/01/28 04:55:43;;;;;;;;;23.75;20.75;;;;;7.49;54.69;102258.69;5013501;28;45574;-65
2023/01/28 04:58:09;;;;;;;;;35.50;25.00;;;;;7.57;55.10;102282.28;5008604;28;45342;-65
2023/01/28 05:00:34;;;;;;;;;29.50;21.25;;;;;7.50;54.58;102273.81;5020424;28;45615;-65
2023/01/28 05:02:59;;;;;;;;;25.75;18.25;;;;;7.49;54.68;102275.56;5019278;28;45494;-65
2023/01/28 05:05:25;;;;;;;;;25.25;17.50;;;;;7.50;54.31;102279.13;5013847;28;45974;-67
2023/01/28 05:07:52;;;;;;;;;27.00;21.25;;;;;7.50;54.29;102280.06;5013390;28;45572;-67
2023/01/28 05:10:18;;;;;;;;;21.33;16.67;;;;;7.42;54.58;102260.03;5013656;28;45738;-64
2023/01/28 05:12:44;;;;;;;;;29.25;19.00;;;;;7.51;53.99;102276.59;5013252;28;45422;-66
2023/01/28 05:15:10;;;;;;;;;28.25;20.25;;;;;7.48;54.28;102273.72;5013210;28;45624;-65
2023/01/28 05:17:35;;;;;;;;;23.25;19.75;;;;;7.53;54.09;102277.59;5013456;28;45595;-64
2023/01/28 05:20:00;;;;;;;;;29.00;21.00;;;;;7.56;54.08;102279.53;5013745;28;46270;-65
2023/01/28 05:22:26;;;;;;;;;18.75;17.00;;;;;7.49;54.38;102272.91;5017709;28;45451;-65
2023/01/28 05:24:51;;;;;;;;;26.75;20.75;;;;;7.44;54.59;102268.09;5013149;28;46307;-62
2023/01/28 05:27:18;;;;;;;;;21.50;20.00;;;;;7.45;54.59;102275.28;5012915;28;45372;-64
2023/01/28 05:29:43;;;;;;;;;22.00;18.00;;;;;7.47;54.09;102281.59;5013321;28;45337;-65
2023/01/28 05:32:08;;;;;;;;;26.50;23.25;;;;;7.38;54.64;102276.63;5016136;28;45486;-65
2023/01/28 05:34:34;;;;;;;;;21.00;19.25;;;;;7.46;55.06;102295.75;5016869;28;45513;-65
2023/01/28 05:36:59;;;;;;;;;31.50;20.25;;;;;7.36;54.82;102278.28;5016767;28;45359;-65
2023/01/28 05:39:25;;;;;;;;;23.50;22.75;;;;;7.49;54.40;102294.19;5020461;28;45384;-66
2023/01/28 05:41:50;;;;;;;;;23.50;19.75;;;;;7.45;54.88;102278.84;5016809;28;45470;-64
2023/01/28 05:44:15;;;;;;;;;30.75;22.00;;;;;7.54;54.11;102295.41;5021736;28;45548;-64
2023/01/28 05:46:44;;;;;;;;;28.50;19.25;;;;;7.53;54.38;102285.56;5012266;28;45659;-65
2023/01/28 05:49:12;;;;;;;;;32.75;24.00;;;;;7.59;54.40;102287.72;5010903;28;45289;-65
2023/01/28 05:51:38;;;;;;;;;24.00;18.75;;;;;7.56;53.68;102287.53;5016570;28;45601;-64
2023/01/28 05:54:04;;;;;;;;;25.50;17.50;;;;;7.59;54.85;102289.44;5016319;28;46127;-66
2023/01/28 05:56:29;;;;;;;;;26.00;23.50;;;;;7.57;54.44;102294.66;5016305;28;45616;-64
2023/01/28 05:58:54;;;;;;;;;32.25;24.75;;;;;7.56;54.30;102296.41;5016220;28;49232;-65
2023/01/28 06:01:20;;;;;;;;;29.75;23.00;;;;;7.47;55.07;102278.94;5016563;28;45450;-64
2023/01/28 06:03:45;;;;;;;;;30.00;25.50;;;;;7.53;55.11;102296.22;5014826;28;46493;-64
2023/01/28 06:06:10;;;;;;;;;20.00;20.00;;;;;7.51;54.80;102281.91;5015755;28;55718;-64
2023/01/28 06:08:36;;;;;;;;;24.00;17.00;;;;;7.64;54.56;102295.97;4997683;28;50365;-66
2023/01/28 06:11:01;;;;;;;;;32.25;20.50;;;;;7.53;54.68;102280.25;5021469;28;45399;-64
2023/01/28 06:13:27;;;;;;;;;34.00;22.75;;;;;7.55;54.37;102297.22;5028813;28;45606;-64
2023/01/28 06:15:52;;;;;;;;;33.25;27.50;;;;;7.49;55.09;102294.19;5015798;28;45537;-65
2023/01/28 06:18:17;;;;;;;;;31.50;21.75;;;;;7.57;54.59;102308.91;5016866;28;45395;-65
2023/01/28 06:20:43;;;;;;;;;30.75;23.50;;;;;7.48;54.77;102310.03;5016866;28;45295;-63
2023/01/28 06:23:08;;;;;;;;;34.00;25.75;;;;;7.45;55.42;102315.16;5011511;28;45620;-64
2023/01/28 06:25:33;;;;;;;;;33.50;26.00;;;;;7.46;55.24;102323.25;5011733;28;46038;-64
2023/01/28 06:27:59;;;;;;;;;28.75;23.00;;;;;7.42;55.12;102307.91;5026811;28;45449;-66
2023/01/28 06:30:24;;;;;;;;;25.25;18.50;;;;;7.37;55.81;102312.00;5016265;28;45457;-65
2023/01/28 06:32:54;;;;;;;;;36.25;25.00;;;;;7.33;55.40;102318.88;5021395;28;47692;-62
2023/01/28 06:35:20;;;;;;;;;29.00;24.75;;;;;7.29;56.02;102308.88;5020912;28;45487;-64
2023/01/28 06:37:45;;;;;;;;;35.00;25.25;;;;;7.38;55.71;102329.81;5015330;28;45340;-65
2023/01/28 06:40:11;;;;;;;;;30.00;22.00;;;;;7.37;55.45;102335.94;5016201;28;45630;-63
2023/01/28 06:42:37;;;;;;;;;26.25;21.75;;;;;7.38;55.48;102346.66;5014185;28;47319;-63
2023/01/28 06:45:02;;;;;;;;;27.25;24.50;;;;;7.40;55.42;102343.19;5015644;28;45475;-63
2023/01/28 06:47:28;;;;;;;;;40.00;28.50;;;;;7.38;55.99;102348.41;5015501;28;45494;-64
2023/01/28 06:49:53;;;;;;;;;23.75;22.25;;;;;7.35;55.36;102342.91;5017212;28;45662;-65
2023/01/28 06:52:18;;;;;;;;;29.25;27.50;;;;;7.44;55.80;102351.47;5015066;28;57641;-65
2023/01/28 06:54:44;;;;;;;;;33.25;26.00;;;;;7.42;56.38;102347.78;5015229;28;45547;-62
2023/01/28 06:57:09;;;;;;;;;43.00;31.50;;;;;7.41;55.41;102343.31;4997552;28;45684;-66
2023/01/28 06:59:34;;;;;;;;;30.50;25.25;;;;;7.36;55.73;102326.13;5015787;28;45685;-65
2023/01/28 07:02:00;;;;;;;;;26.50;23.25;;;;;7.24;55.63;102310.28;5015215;28;46043;-62
2023/01/28 07:04:25;;;;;;;;;30.00;24.50;;;;;7.48;55.81;102356.16;5015157;28;45741;-65
2023/01/28 07:06:50;;;;;;;;;24.00;23.25;;;;;7.43;55.00;102344.31;5014685;28;45557;-66
2023/01/28 07:09:16;;;;;;;;;34.00;24.75;;;;;7.48;55.00;102363.22;5015359;28;45400;-64
2023/01/28 07:11:41;;;;;;;;;23.50;21.00;;;;;7.44;54.97;102351.47;5019786;28;46126;-64
2023/01/28 07:14:06;;;;;;;;;32.25;25.50;;;;;7.46;54.82;102357.81;5015430;28;45579;-65
2023/01/28 07:16:32;;;;;;;;;35.25;27.50;;;;;7.42;54.83;102366.41;5013819;28;45368;-64
2023/01/28 07:18:57;;;;;;;;;24.25;19.75;;;;;7.39;54.86;102366.19;5018764;28;45446;-64
2023/01/28 07:21:22;;;;;;;;;28.25;21.50;;;;;7.28;54.78;102354.88;5023703;28;51340;-64
2023/01/28 07:23:48;;;;;;;;;22.75;19.50;;;;;7.38;55.20;102367.94;5027765;28;45419;-65
2023/01/28 07:26:14;;;;;;;;;29.00;21.75;;;;;6.91;54.75;102291.31;5036892;28;45197;-64
2023/01/28 07:28:40;;;;;;;;;33.00;21.25;;;;;7.34;54.92;102373.91;5020268;28;45327;-64
2023/01/28 07:31:05;;;;;;;;;22.75;19.50;;;;;7.38;54.78;102377.66;5018294;28;45586;-64
2023/01/28 07:33:30;;;;;;;;;28.75;21.00;;;;;7.30;54.94;102360.28;5015569;28;45394;-64
2023/01/28 07:35:56;;;;;;;;;24.75;22.50;;;;;7.38;54.46;102382.97;5019149;28;45831;-62
2023/01/28 07:38:21;;;;;;;;;26.50;22.25;;;;;7.40;54.08;102375.09;5019274;28;45258;-64
2023/01/28 07:40:47;;;;;;;;;30.50;26.00;;;;;7.37;54.79;102376.75;5018262;28;45434;-63
2023/01/28 07:43:12;;;;;;;;;42.00;35.75;;;;;7.36;54.40;102374.00;5014639;28;45543;-63
2023/01/28 07:45:38;;;;;;;;;24.75;22.25;;;;;7.35;54.15;102385.44;5018197;28;45530;-67
2023/01/28 07:48:06;;;;;;;;;26.75;22.00;;;;;7.27;54.42;102373.38;5019498;28;46092;-65
2023/01/28 07:50:34;;;;;;;;;34.25;24.75;;;;;7.25;54.32;102380.34;5018889;28;45477;-67
2023/01/28 07:53:06;;;;;;;;;23.00;21.75;;;;;7.29;55.17;102387.69;5023764;28;45254;-64
2023/01/28 07:55:34;;;;;;;;;34.00;25.50;;;;;7.37;55.08;102391.75;5016124;28;45289;-63
2023/01/28 07:58:01;;;;;;;;;33.50;25.25;;;;;7.33;54.71;102393.31;5029635;28;44881;-63
2023/01/28 08:00:29;;;;;;;;;42.25;32.00;;;;;7.28;54.79;102378.78;5029937;28;45532;-63
2023/01/28 08:03:00;;;;;;;;;32.25;24.00;;;;;7.36;54.57;102390.84;5001870;28;45531;-62
2023/01/28 08:05:42;;;;;;;;;31.50;27.50;;;;;7.28;54.95;102361.94;5019717;28;45513;-64
2023/01/28 08:08:09;;;;;;;;;31.50;22.50;;;;;7.43;54.69;102388.59;5017944;28;45345;-64
2023/01/28 08:10:34;;;;;;;;;28.75;23.50;;;;;7.33;54.57;102363.16;4995595;28;47123;-65
2023/01/28 08:12:59;;;;;;;;;31.00;24.25;;;;;7.39;53.96;102376.81;5014495;28;45470;-64
2023/01/28 08:15:25;;;;;;;;;27.50;19.00;;;;;7.46;54.42;102399.44;5013690;28;47049;-66
2023/01/28 08:17:53;;;;;;;;;21.25;18.50;;;;;7.46;54.21;102392.38;5014112;28;45426;-64
2023/01/28 08:20:18;;;;;;;;;27.75;22.75;;;;;7.52;54.65;102395.44;5020516;28;45944;-66
2023/01/28 08:22:44;;;;;;;;;23.25;18.25;;;;;7.48;53.59;102390.72;5013707;28;45466;-68
2023/01/28 08:25:09;;;;;;;;;24.00;18.25;;;;;7.56;53.99;102401.88;4996299;28;45581;-66
2023/01/28 08:27:35;;;;;;;;;31.25;22.25;;;;;7.58;53.34;102402.91;5013931;28;45770;-67
2023/01/28 08:30:00;;;;;;;;;16.75;15.75;;;;;7.62;53.66;102404.91;4996047;28;46083;-63
2023/01/28 08:32:28;;;;;;;;;26.75;26.75;;;;;7.55;53.77;102389.41;5015805;28;45460;-65
2023/01/28 08:34:53;;;;;;;;;30.75;24.25;;;;;7.68;53.78;102408.00;5015171;28;45521;-70
2023/01/28 08:37:18;;;;;;;;;31.00;23.00;;;;;7.60;53.44;102395.94;5012361;28;45544;-68
2023/01/28 08:39:44;;;;;;;;;19.50;18.00;;;;;7.69;53.10;102403.59;5012661;28;45539;-68
2023/01/28 08:42:09;;;;;;;;;22.25;20.50;;;;;7.71;53.14;102415.25;5013716;28;45511;-65
2023/01/28 08:44:35;;;;;;;;;21.50;18.00;;;;;7.66;53.05;102412.28;5013979;28;45517;-65
2023/01/28 08:47:00;;;;;;;;;21.75;18.50;;;;;7.68;51.97;102420.38;5024969;28;45319;-63
2023/01/28 08:49:25;;;;;;;;;24.25;21.75;;;;;7.65;52.60;102417.50;5013576;28;45499;-63
2023/01/28 08:51:51;;;;;;;;;41.75;35.50;;;;;7.72;52.90;102423.34;5013091;28;45442;-63
2023/01/28 08:54:17;;;;;;;;;29.75;26.75;;;;;7.73;53.20;102429.56;5010839;28;45442;-69
2023/01/28 08:56:43;;;;;;;;;34.50;26.50;;;;;7.72;52.74;102423.34;5027125;28;45519;-63
2023/01/28 08:59:10;;;;;;;;;36.75;22.25;;;;;7.72;52.62;102419.75;5016366;28;47270;-66
2023/01/28 09:01:36;;;;;;;;;24.00;17.50;;;;;7.80;52.64;102429.13;5013122;28;45621;-66
2023/01/28 09:04:01;;;;;;;;;42.50;35.75;;;;;7.80;52.30;102426.47;5022402;28;45413;-65
2023/01/28 09:06:27;;;;;;;;;17.50;16.00;;;;;7.88;52.39;102432.31;5014869;28;45505;-66
2023/01/28 09:08:56;;;;;;;;;22.25;20.25;;;;;7.80;52.44;102417.59;5016509;28;46227;-66
2023/01/28 09:11:21;;;;;;;;;38.00;31.75;;;;;7.87;52.55;102433.09;5016389;28;45367;-68
2023/01/28 09:13:46;;;;;;;;;30.50;24.25;;;;;7.94;52.38;102443.34;5017276;28;45407;-66
2023/01/28 09:16:12;;;;;;;;;24.75;20.50;;;;;7.71;51.69;102397.53;4999182;28;45714;-67
2023/01/28 09:18:37;;;;;;;;;20.50;16.75;;;;;7.92;51.84;102440.59;5016647;28;57145;-66
2023/01/28 09:21:06;;;;;;;;;34.00;24.00;;;;;7.82;52.16;102438.16;5016539;28;45472;-65
2023/01/28 09:23:41;;;;;;;;;29.25;25.50;;;;;7.89;51.87;102447.47;5016927;28;45567;-66
2023/01/28 09:26:08;;;;;;;;;17.25;16.50;;;;;7.93;52.57;102449.47;5016804;28;45331;-65
2023/01/28 09:28:33;;;;;;;;;33.25;26.25;;;;;7.88;51.52;102450.94;5016651;28;46151;-65
2023/01/28 09:31:03;;;;;;;;;27.75;25.50;;;;;7.90;52.75;102454.59;5016129;28;45229;-66
2023/01/28 09:33:29;;;;;;;;;28.25;23.25;;;;;7.88;52.96;102453.59;5017112;28;45590;-68
2023/01/28 09:35:54;;;;;;;;;41.25;34.00;;;;;7.93;52.69;102450.41;5016642;28;45571;-65
2023/01/28 09:38:20;;;;;;;;;39.25;31.00;;;;;7.88;52.71;102449.19;5018913;28;47635;-70
2023/01/28 09:40:45;;;;;;;;;25.00;21.00;;;;;7.94;52.06;102462.88;5031314;28;45470;-65
2023/01/28 09:43:30;;;;;;;;;23.50;22.00;;;;;7.78;51.50;102448.50;5016898;28;45462;-64
2023/01/28 09:45:57;;;;;;;;;29.50;25.75;;;;;7.88;51.60;102465.16;5000843;28;45420;-66
2023/01/28 09:48:31;;;;;;;;;26.00;24.00;;;;;7.87;52.13;102465.03;5016047;28;46167;-66
2023/01/28 09:50:58;;;;;;;;;28.25;20.25;;;;;7.80;52.39;102447.75;5008627;28;45547;-66
2023/01/28 09:53:39;;;;;;;;;22.50;20.25;;;;;7.95;52.34;102469.13;5016464;28;45482;-66
2023/01/28 09:56:45;;;;;;;;;34.75;30.75;;;;;7.96;51.49;102470.06;5025309;28;45467;-67
2023/01/28 09:59:21;;;;;;;;;45.75;31.25;;;;;7.93;51.62;102453.06;5010053;28;46227;-63
2023/01/28 10:01:56;;;;;;;;;26.25;19.50;;;;;7.93;50.97;102441.50;5016099;28;45491;-63
2023/01/28 10:04:49;;;;;;;;;25.50;20.25;;;;;8.03;50.87;102465.22;5016671;28;45412;-65
2023/01/28 10:07:21;;;;;;;;;26.00;22.25;;;;;8.01;51.37;102472.19;4998612;28;45495;-66
2023/01/28 10:09:56;;;;;;;;;24.00;20.50;;;;;7.98;51.24;102468.41;5015720;28;45459;-65
2023/01/28 10:12:36;;;;;;;;;27.25;17.75;;;;;7.98;49.89;102476.41;5015912;28;45297;-69
2023/01/28 10:15:34;;;;;;;;;26.25;21.25;;;;;7.97;50.54;102469.22;5012727;28;45261;-68
2023/01/28 10:18:29;;;;;;;;;27.50;21.75;;;;;7.96;50.50;102475.41;5015732;28;45317;-68
2023/01/28 10:21:02;;;;;;;;;34.75;28.50;;;;;7.95;51.27;102474.44;5013077;28;46387;-66
2023/01/28 10:23:46;;;;;;;;;31.75;23.50;;;;;7.96;51.14;102480.72;5008909;28;46169;-69
2023/01/28 10:26:22;;;;;;;;;28.50;23.75;;;;;7.93;50.16;102490.31;5015106;28;45427;-66
2023/01/28 10:28:53;;;;;;;;;27.75;21.00;;;;;7.74;50.10;102472.25;5015618;28;45552;-65
2023/01/28 10:31:20;;;;;;;;;24.00;17.75;;;;;7.83;50.43;102487.88;5015133;28;45793;-66
2023/01/28 10:33:46;;;;;;;;;23.50;18.00;;;;;7.69;50.61;102464.78;5016869;28;45323;-66
2023/01/28 10:36:11;;;;;;;;;26.00;20.50;;;;;7.85;50.49;102499.56;5005600;28;45693;-66
2023/01/28 10:38:37;;;;;;;;;28.25;24.75;;;;;7.85;49.84;102488.94;5014547;28;45534;-71
2023/01/28 10:41:03;;;;;;;;;36.25;34.00;;;;;7.78;50.20;102475.09;5014203;28;46040;-66
2023/01/28 10:43:36;;;;;;;;;27.50;24.25;;;;;7.85;50.21;102496.91;5015418;28;45612;-68
2023/01/28 10:46:20;;;;;;;;;26.75;22.75;;;;;7.74;50.55;102490.88;5007866;28;45474;-67
2023/01/28 10:48:58;;;;;;;;;27.50;26.75;;;;;7.77;50.57;102499.88;5014811;28;45475;-67
2023/01/28 10:51:38;;;;;;;;;37.50;26.75;;;;;7.81;51.37;102497.50;5014882;28;45735;-67
2023/01/28 10:54:17;;;;;;;;;35.75;26.50;;;;;7.77;51.04;102506.13;5026575;28;45384;-67
2023/01/28 10:56:43;;;;;;;;;30.00;27.00;;;;;7.75;51.01;102502.41;4997416;28;45547;-65
2023/01/28 10:59:31;;;;;;;;;20.00;18.50;;;;;7.75;51.44;102503.38;5016119;28;45486;-65
2023/01/28 11:02:02;;;;;;;;;23.75;21.75;;;;;7.74;50.93;102497.94;5013353;28;46322;-66
2023/01/28 11:04:32;;;;;;;;;29.00;22.00;;;;;7.70;50.45;102487.91;5015163;28;45446;-65
2023/01/28 11:06:58;;;;;;;;;25.00;21.00;;;;;7.68;50.75;102494.88;5013269;28;45653;-66
2023/01/28 11:09:30;;;;;;;;;28.75;20.50;;;;;7.70;51.20;102496.78;4996829;28;45369;-65
2023/01/28 11:11:56;;;;;;;;;24.75;20.50;;;;;7.57;51.14;102480.84;5014583;28;46236;-67
2023/01/28 11:14:24;;;;;;;;;25.50;24.50;;;;;7.69;51.76;102497.63;5013136;28;45559;-66
2023/01/28 11:16:52;;;;;;;;;24.50;21.00;;;;;7.71;50.76;102488.00;5015066;28;45432;-65
2023/01/28 11:19:20;;;;;;;;;28.00;22.75;;;;;7.68;51.09;102490.44;5014383;28;45414;-65
2023/01/28 11:21:54;;;;;;;;;25.75;25.25;;;;;7.61;50.97;102482.91;5013934;28;46229;-67
2023/01/28 11:24:27;;;;;;;;;33.50;27.50;;;;;7.64;51.01;102479.50;5014112;28;45243;-65
2023/01/28 11:26:55;;;;;;;;;22.25;18.75;;;;;7.64;51.25;102472.47;5014845;28;45569;-64
2023/01/28 11:29:31;;;;;;;;;24.25;22.50;;;;;7.65;50.82;102473.38;5014015;28;45550;-63
2023/01/28 11:31:58;;;;;;;;;20.50;18.25;;;;;7.65;50.93;102478.69;5013883;28;45400;-64
2023/01/28 11:34:33;;;;;;;;;34.50;25.25;;;;;7.64;50.73;102466.19;4995671;28;45381;-64
2023/01/28 11:37:15;;;;;;;;;35.50;24.75;;;;;7.59;50.69;102467.63;5001138;28;45497;-64
2023/01/28 11:39:41;;;;;;;;;33.00;27.00;;;;;7.63;51.02;102472.38;5014414;28;45282;-65
2023/01/28 11:42:17;;;;;;;;;24.00;23.00;;;;;7.67;50.91;102466.41;5013975;28;46415;-64
2023/01/28 11:44:43;;;;;;;;;25.50;19.50;;;;;7.71;50.57;102448.09;5014662;28;45608;-65
2023/01/28 11:47:09;;;;;;;;;41.50;26.50;;;;;7.83;50.51;102468.34;5014744;28;45497;-70
2023/01/28 11:49:46;;;;;;;;;28.50;23.00;;;;;7.82;50.32;102472.75;5014497;28;45619;-66
2023/01/28 11:52:39;;;;;;;;;30.75;25.75;;;;;7.85;50.41;102458.72;5026344;28;45373;-66