Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:30;;;;;;;;;;;;;;;15.87;63.89;96399.44;5095120;28;19955;-71
2022/06/21 00:03:56;;;;;;;;;;;;;;;15.85;64.04;96412.91;5095909;28;19964;-70
2022/06/21 00:06:23;;;;;;;;;;;;;;;15.85;64.24;96407.63;5094909;28;19963;-70
2022/06/21 00:08:49;;;;;;;;;;;;;;;15.84;63.77;96406.03;5095282;28;19946;-70
2022/06/21 00:11:18;;;;;;;;;;;;;;;15.81;64.58;96417.09;5095453;28;19948;-70
2022/06/21 00:13:44;;;;;;;;;;;;;;;15.82;64.71;96408.13;5095275;28;19986;-70
2022/06/21 00:16:11;;;;;;;;;;;;;;;15.83;64.32;96410.53;5095350;28;19969;-70
2022/06/21 00:18:38;;;;;;;;;;;;;;;15.83;64.07;96409.72;5095268;28;19973;-70
2022/06/21 00:21:30;;;;;;;;;;;;;;;15.81;64.28;96407.34;5095455;28;19953;-71
2022/06/21 00:23:56;;;;;;;;;;;;;;;15.79;64.37;96408.63;5092975;28;19958;-70
2022/06/21 00:26:24;;;;;;;;;;;;;;;15.78;64.65;96410.47;5095387;28;20407;-70
2022/06/21 00:28:50;;;;;;;;;;;;;;;15.79;63.97;96401.50;5095104;28;19954;-70
2022/06/21 00:31:21;;;;;;;;;;;;;;;15.76;64.78;96404.66;5094181;28;19954;-70
2022/06/21 00:33:47;;;;;;;;;;;;;;;15.76;64.24;96407.28;5094850;28;19964;-70
2022/06/21 00:36:21;;;;;;;;;;;;;;;15.74;63.93;96400.66;5094831;28;19963;-70
2022/06/21 00:38:47;;;;;;;;;;;;;;;15.71;63.65;96396.66;5095129;28;19971;-70
2022/06/21 00:41:15;;;;;;;;;;;;;;;15.66;64.57;96395.81;5095178;28;19955;-70
2022/06/21 00:43:43;;;;;;;;;;;;;;;15.63;64.49;96397.09;5094452;28;20384;-70
2022/06/21 00:46:18;;;;;;;;;;;;;;;15.61;64.86;96397.34;5094866;28;19953;-70
2022/06/21 00:48:44;;;;;;;;;;;;;;;15.59;63.93;96380.94;5094662;28;19953;-70
2022/06/21 00:51:13;;;;;;;;;;;;;;;15.55;64.03;96379.06;5095417;28;19955;-70
2022/06/21 00:54:00;;;;;;;;;;;;;;;15.49;64.69;96378.19;5094616;28;19954;-70
2022/06/21 00:56:28;;;;;;;;;;;;;;;15.44;64.70;96383.44;5094736;28;20327;-70
2022/06/21 00:58:54;;;;;;;;;;;;;;;15.40;64.89;96374.44;5094717;28;19970;-70
2022/06/21 01:01:21;;;;;;;;;;;;;;;15.36;65.05;96379.41;5094392;28;19961;-70
2022/06/21 01:03:56;;;;;;;;;;;;;;;15.35;64.13;96364.63;5094427;28;20285;-70
2022/06/21 01:06:25;;;;;;;;;;;;;;;15.30;65.96;96384.91;5094724;28;19964;-70
2022/06/21 01:08:55;;;;;;;;;;;;;;;15.31;65.69;96379.38;5094528;28;19952;-70
2022/06/21 01:11:23;;;;;;;;;;;;;;;15.30;65.08;96353.19;5094537;28;19956;-70
2022/06/21 01:13:50;;;;;;;;;;;;;;;15.29;65.59;96357.69;5094477;28;19977;-70
2022/06/21 01:16:17;;;;;;;;;;;;;;;15.28;66.37;96365.84;5094441;28;20417;-70
2022/06/21 01:18:44;;;;;;;;;;;;;;;15.29;66.33;96354.25;5093770;28;19982;-70
2022/06/21 01:21:11;;;;;;;;;;;;;;;15.30;66.31;96351.34;5094281;28;19962;-70
2022/06/21 01:24:16;;;;;;;;;;;;;;;15.33;66.72;96356.13;5094066;28;19958;-70
2022/06/21 01:26:52;;;;;;;;;;;;;;;15.35;66.70;96354.03;5051849;28;19958;-70
2022/06/21 01:29:20;;;;;;;;;;;;;;;15.37;66.68;96343.22;5051747;28;19954;-70
2022/06/21 01:31:46;;;;;;;;;;;;;;;15.40;66.76;96346.16;5074961;28;19950;-70
2022/06/21 01:34:15;;;;;;;;;;;;;;;15.45;66.89;96347.25;5094130;28;19966;-70
2022/06/21 01:36:41;;;;;;;;;;;;;;;15.48;66.68;96344.13;5093535;28;19953;-69
2022/06/21 01:39:09;;;;;;;;;;;;;;;15.47;66.57;96329.28;5093945;28;19979;-70
2022/06/21 01:41:39;;;;;;;;;;;;;;;15.50;66.86;96332.25;5093980;28;19945;-70
2022/06/21 01:44:07;;;;;;;;;;;;;;;15.53;66.83;96331.72;5094390;28;19959;-70
2022/06/21 01:46:33;;;;;;;;;;;;;;;15.54;67.08;96327.22;5093870;28;19949;-70
2022/06/21 01:49:03;;;;;;;;;;;;;;;15.55;66.95;96331.47;5093167;28;20019;-70
2022/06/21 01:51:33;;;;;;;;;;;;;;;15.56;66.94;96333.06;5093874;28;19949;-70
2022/06/21 01:53:59;;;;;;;;;;;;;;;15.57;67.25;96337.31;5093675;28;19948;-70
2022/06/21 01:56:28;;;;;;;;;;;;;;;15.57;67.14;96339.97;5093594;28;19949;-70
2022/06/21 01:59:01;;;;;;;;;;;;;;;15.56;67.37;96341.00;5093811;28;20309;-70
2022/06/21 02:01:39;;;;;;;;;;;;;;;15.54;67.41;96343.91;5093647;28;19963;-70
2022/06/21 02:04:07;;;;;;;;;;;;;;;15.52;67.44;96343.34;5094036;28;19960;-70
2022/06/21 02:06:35;;;;;;;;;;;;;;;15.51;67.79;96344.38;5092520;28;19948;-70
2022/06/21 02:09:03;;;;;;;;;;;;;;;15.49;67.82;96330.63;5093689;28;19956;-70
2022/06/21 02:11:36;;;;;;;;;;;;;;;15.44;67.99;96327.97;5093663;28;19954;-71
2022/06/21 02:16:51;;;;;;;;;;;;;;;15.32;68.10;96332.59;5093225;28;19952;-70
2022/06/21 02:19:28;;;;;;;;;;;;;;;15.28;68.26;96332.28;5093311;28;19968;-70
2022/06/21 02:21:54;;;;;;;;;;;;;;;15.25;68.50;96332.03;5093494;28;19954;-71
2022/06/21 02:24:23;;;;;;;;;;;;;;;15.22;68.98;96334.13;5093402;28;20418;-70
2022/06/21 02:26:50;;;;;;;;;;;;;;;15.21;68.87;96314.00;5093396;28;19951;-70
2022/06/21 02:29:16;;;;;;;;;;;;;;;15.20;68.98;96316.91;5093717;28;19952;-70
2022/06/21 02:31:42;;;;;;;;;;;;;;;15.19;68.82;96323.25;5096607;28;20011;-70
2022/06/21 02:34:23;;;;;;;;;;;;;;;15.18;68.79;96324.28;5097633;28;19965;-70
2022/06/21 02:36:52;;;;;;;;;;;;;;;15.16;68.82;96321.09;5097369;28;19946;-70
2022/06/21 02:39:19;;;;;;;;;;;;;;;15.16;68.87;96319.25;5097570;28;19972;-70
2022/06/21 02:41:49;;;;;;;;;;;;;;;15.15;69.20;96315.00;5097144;28;19965;-70
2022/06/21 02:44:35;;;;;;;;;;;;;;;15.14;69.05;96313.44;5097443;28;20384;-70
2022/06/21 02:47:05;;;;;;;;;;;;;;;15.13;69.18;96306.53;5086001;28;19955;-70
2022/06/21 02:49:34;;;;;;;;;;;;;;;15.12;69.45;96312.88;5096937;28;20664;-70
2022/06/21 02:52:02;;;;;;;;;;;;;;;15.11;69.94;96313.91;5096999;28;19961;-70
2022/06/21 02:54:32;;;;;;;;;;;;;;;15.09;69.29;96316.00;5095680;28;19959;-70
2022/06/21 02:57:08;;;;;;;;;;;;;;;15.08;69.44;96309.16;5097315;28;19955;-70
2022/06/21 02:59:36;;;;;;;;;;;;;;;15.07;69.43;96315.47;5096747;28;19964;-70
2022/06/21 03:02:07;;;;;;;;;;;;;;;15.07;69.49;96317.31;5096852;28;20443;-70
2022/06/21 03:05:08;;;;;;;;;;;;;;;15.04;69.63;96321.25;5096989;28;20415;-70
2022/06/21 03:07:38;;;;;;;;;;;;;;;15.04;69.89;96323.09;5074368;28;19962;-70
2022/06/21 03:10:06;;;;;;;;;;;;;;;15.01;69.65;96305.88;5092631;28;19951;-70
2022/06/21 03:12:33;;;;;;;;;;;;;;;14.99;69.67;96300.88;5096859;28;19949;-70
2022/06/21 03:15:05;;;;;;;;;;;;;;;14.97;70.17;96287.13;5096421;28;19976;-70
2022/06/21 03:17:35;;;;;;;;;;;;;;;14.91;70.03;96282.84;5096837;28;19963;-70
2022/06/21 03:20:01;;;;;;;;;;;;;;;14.89;69.80;96295.50;5096551;28;19965;-70
2022/06/21 03:22:31;;;;;;;;;;;;;;;14.88;69.61;96296.53;5096434;28;19950;-70
2022/06/21 03:24:58;;;;;;;;;;;;;;;14.88;69.57;96291.25;5096381;28;19961;-70
2022/06/21 03:27:31;;;;;;;;;;;;;;;14.87;70.26;96294.94;5096768;28;19958;-70
2022/06/21 03:29:57;;;;;;;;;;;;;;;14.85;69.51;96302.31;5096332;28;19952;-70
2022/06/21 03:32:24;;;;;;;;;;;;;;;14.84;69.81;96298.06;5096445;28;19962;-70
2022/06/21 03:34:50;;;;;;;;;;;;;;;14.84;69.52;96292.78;5096219;28;20399;-70
2022/06/21 03:37:17;;;;;;;;;;;;;;;14.81;69.66;96290.66;5096526;28;19961;-70
2022/06/21 03:42:31;;;;;;;;;;;;;;;14.76;70.05;96282.66;5095442;28;19959;-70
2022/06/21 03:45:04;;;;;;;;;;;;;;;14.75;70.00;96267.88;5096035;28;20427;-70
2022/06/21 03:47:34;;;;;;;;;;;;;;;14.71;70.07;96264.16;5096233;28;19970;-70
2022/06/21 03:50:21;;;;;;;;;;;;;;;14.68;70.42;96272.53;5095802;28;20396;-70
2022/06/21 03:53:10;;;;;;;;;;;;;;;14.69;70.51;96267.03;5096119;28;19950;-70
2022/06/21 03:55:48;;;;;;;;;;;;;;;14.69;70.79;96261.75;5076159;28;19960;-70
2022/06/21 03:58:23;;;;;;;;;;;;;;;14.71;71.45;96257.03;5096042;28;19947;-70
2022/06/21 04:00:59;;;;;;;;;;;;;;;14.70;70.54;96250.16;5096144;28;20375;-70
2022/06/21 04:03:29;;;;;;;;;;;;;;;14.72;70.79;96245.44;5083789;28;19951;-70
2022/06/21 04:05:59;;;;;;;;;;;;;;;14.75;70.98;96241.50;5095100;28;19953;-70
2022/06/21 04:08:37;;;;;;;;;;;;;;;14.77;70.71;96245.47;5095102;28;19964;-70
2022/06/21 04:11:14;;;;;;;;;;;;;;;14.78;70.80;96248.91;5095478;28;19958;-70
2022/06/21 04:13:45;;;;;;;;;;;;;;;14.79;71.28;96259.22;5093424;28;19976;-70
2022/06/21 04:16:17;;;;;;;;;;;;;;;14.81;71.10;96254.47;5095774;28;19979;-70
2022/06/21 04:18:47;;;;;;;;;;;;;;;14.85;70.76;96265.34;5095453;28;19957;-70
2022/06/21 04:21:16;;;;;;;;;;;;;;;14.92;70.50;96268.56;5094921;28;20027;-70
2022/06/21 04:23:46;;;;;;;;;;;;;;;14.97;70.53;96263.38;5095262;28;19950;-70
2022/06/21 04:26:12;;;;;;;;;;;;;;;15.03;69.95;96253.63;5094298;28;19956;-71
2022/06/21 04:28:38;;;;;;;;;;;;;;;15.09;69.54;96247.34;5095409;28;19957;-70
2022/06/21 04:31:06;;;;;;;;;;;;;;;15.17;69.54;96252.16;5095273;28;20003;-70
2022/06/21 04:33:35;;;;;;;;;;;;;;;15.26;69.01;96252.50;5095011;28;19963;-70
2022/06/21 04:36:21;;;;;;;;;;;;;;;15.33;68.96;96254.91;5094941;28;19961;-70
2022/06/21 04:38:53;;;;;;;;;;;;;;;15.39;68.26;96257.38;5087079;28;19960;-70
2022/06/21 04:41:26;;;;;;;;;;;;;;;15.43;67.81;96268.22;5095049;28;19969;-70
2022/06/21 04:43:59;;;;;;;;;;;;;;;15.40;66.52;96266.09;5094785;28;19959;-70
2022/06/21 04:46:30;;;;;;;;;;;;;;;15.40;67.07;96263.44;5094797;28;19964;-70
2022/06/21 04:49:02;;;;;;;;;;;;;;;15.30;67.12;96266.00;5095156;28;19954;-70
2022/06/21 04:51:32;;;;;;;;;;;;;;;15.26;67.51;96260.41;5094990;28;19954;-70
2022/06/21 04:54:11;;;;;;;;;;;;;;;15.19;67.44;96259.84;5094021;28;19964;-70
2022/06/21 04:56:54;;;;;;;;;;;;;;;15.21;68.73;96273.59;5095077;28;19963;-71
2022/06/21 04:59:32;;;;;;;;;;;;;;;15.27;68.17;96267.31;5094635;28;19959;-70
2022/06/21 05:02:31;;;;;;;;;;;;;;;15.26;67.49;96265.69;5060118;28;20420;-70
2022/06/21 05:04:59;;;;;;;;;;;;;;;15.27;68.08;96274.44;5094873;28;19974;-70
2022/06/21 05:07:29;;;;;;;;;;;;;;;15.31;67.78;96276.34;5094915;28;19974;-70
2022/06/21 05:10:01;;;;;;;;;;;;;;;15.37;67.47;96269.22;5094450;28;19953;-70
2022/06/21 05:12:39;;;;;;;;;;;;;;;15.46;68.13;96273.00;5094306;28;20417;-70
2022/06/21 05:15:09;;;;;;;;;;;;;;;15.55;67.18;96254.84;5093931;28;19980;-70
2022/06/21 05:17:38;;;;;;;;;;;;;;;15.68;66.76;96250.94;5092011;28;19964;-70
2022/06/21 05:20:06;;;;;;;;;;;;;;;15.80;66.86;96251.59;5094079;28;19966;-70
2022/06/21 05:22:35;;;;;;;;;;;;;;;15.93;67.06;96256.41;5094393;28;19954;-70
2022/06/21 05:25:03;;;;;;;;;;;;;;;15.97;65.99;96246.91;5094352;28;19966;-69
2022/06/21 05:28:26;;;;;;;;;;;;;;;16.07;66.81;96258.63;5079493;28;20332;-70
2022/06/21 05:31:14;;;;;;;;;;;;;;;16.14;66.41;96251.22;5094078;28;19949;-70
2022/06/21 05:33:51;;;;;;;;;;;;;;;16.18;66.53;96247.00;5093771;28;19970;-71
2022/06/21 05:36:32;;;;;;;;;;;;;;;16.22;66.27;96251.53;5093966;28;19977;-71
2022/06/21 05:38:59;;;;;;;;;;;;;;;16.33;65.55;96249.72;5084252;28;20426;-70
2022/06/21 05:41:33;;;;;;;;;;;;;;;16.30;65.80;96260.81;5093853;28;19969;-70
2022/06/21 05:44:22;;;;;;;;;;;;;;;16.26;65.63;96267.69;5094018;28;19961;-70
2022/06/21 05:46:49;;;;;;;;;;;;;;;16.20;66.08;96280.09;5073978;28;19966;-70
2022/06/21 05:49:23;;;;;;;;;;;;;;;16.15;65.90;96274.78;5093954;28;20412;-70
2022/06/21 05:51:50;;;;;;;;;;;;;;;16.11;66.07;96270.28;5093746;28;19955;-70
2022/06/21 05:54:18;;;;;;;;;;;;;;;16.08;66.46;96276.84;5093730;28;19992;-70
2022/06/21 05:56:45;;;;;;;;;;;;;;;16.12;67.06;96272.63;5093595;28;19961;-70
2022/06/21 05:59:12;;;;;;;;;;;;;;;16.17;67.09;96266.59;5093651;28;19965;-70
2022/06/21 06:01:52;;;;;;;;;;;;;;;16.16;67.00;96271.06;5093559;28;19973;-70
2022/06/21 06:04:18;;;;;;;;;;;;;;;16.29;67.57;96277.75;5093077;28;20439;-70
2022/06/21 06:06:45;;;;;;;;;;;;;;;16.48;67.34;96279.94;5093688;28;19957;-70
2022/06/21 06:09:14;;;;;;;;;;;;;;;16.59;66.29;96263.84;5093410;28;19957;-70
2022/06/21 06:12:20;;;;;;;;;;;;;;;16.95;66.45;96260.50;5059938;28;19958;-70
2022/06/21 06:14:51;;;;;;;;;;;;;;;17.43;65.52;96253.91;5093251;28;19989;-70
2022/06/21 06:17:29;;;;;;;;;;;;;;;17.78;63.87;96230.25;5093521;28;19965;-71
2022/06/21 06:19:55;;;;;;;;;;;;;;;17.94;63.37;96239.00;5093743;28;19970;-70
2022/06/21 06:22:28;;;;;;;;;;;;;;;17.90;63.76;96232.66;5093407;28;19962;-70
2022/06/21 06:24:59;;;;;;;;;;;;;;;18.04;64.53;96242.41;5092336;28;19956;-71
2022/06/21 06:27:26;;;;;;;;;;;;;;;18.34;62.93;96237.28;5085314;28;19956;-70
2022/06/21 06:29:53;;;;;;;;;;;;;;;18.55;63.07;96237.97;5092757;28;20317;-70
2022/06/21 06:32:22;;;;;;;;;;;;;;;18.84;62.59;96230.13;5093287;28;19961;-71
2022/06/21 06:34:51;;;;;;;;;;;;;;;19.08;61.13;96197.53;5093775;28;19953;-70
2022/06/21 06:37:26;;;;;;;;;;;;;;;19.17;61.91;96217.94;5093199;28;19980;-70
2022/06/21 06:39:52;;;;;;;;;;;;;;;19.16;61.80;96219.00;5093113;28;19971;-71
2022/06/21 06:42:24;;;;;;;;;;;;;;;19.16;61.98;96228.84;5093538;28;20427;-71
2022/06/21 06:44:52;;;;;;;;;;;;;;;19.25;62.47;96227.94;5093617;28;19950;-70
2022/06/21 06:47:33;;;;;;;;;;;;;;;19.56;61.37;96217.03;5093419;28;19957;-70
2022/06/21 06:50:02;;;;;;;;;;;;;;;19.88;59.78;96199.72;5077664;28;19958;-70
2022/06/21 06:52:31;;;;;;;;;;;;;;;19.96;59.02;96198.31;5093500;28;20409;-70
2022/06/21 06:55:04;;;;;;;;;;;;;;;20.15;60.17;96209.78;5093149;28;20413;-70
2022/06/21 06:57:30;;;;;;;;;;;;;;;20.52;59.55;96208.28;5093007;28;19956;-70
2022/06/21 06:59:57;;;;;;;;;;;;;;;20.80;58.41;96195.91;5092786;28;20029;-70
2022/06/21 07:02:45;;;;;;;;;;;;;;;20.96;56.77;96187.69;5091741;28;20345;-71
2022/06/21 07:05:20;;;;;;;;;;;;;;;20.96;57.15;96193.81;5093231;28;19963;-70
2022/06/21 07:07:49;;;;;;;;;;;;;;;20.87;57.00;96200.84;5092924;28;19953;-70
2022/06/21 07:10:23;;;;;;;;;;;;;;;20.66;56.86;96209.16;5093165;28;20026;-71
2022/06/21 07:12:50;;;;;;;;;;;;;;;20.44;57.08;96217.69;5093044;28;19963;-70
2022/06/21 07:15:17;;;;;;;;;;;;;;;20.44;57.33;96219.56;5092974;28;19984;-70
2022/06/21 07:17:46;;;;;;;;;;;;;;;20.53;58.18;96212.50;5096055;28;19956;-71
2022/06/21 07:20:17;;;;;;;;;;;;;;;20.40;57.13;96192.69;5096399;28;19980;-70
2022/06/21 07:22:43;;;;;;;;;;;;;;;20.17;57.90;96206.84;5096226;28;19948;-70
2022/06/21 07:25:18;;;;;;;;;;;;;;;19.94;58.11;96211.91;5096591;28;19963;-71
2022/06/21 07:27:45;;;;;;;;;;;;;;;20.00;58.44;96223.28;5095455;28;19955;-70
2022/06/21 07:30:13;;;;;;;;;;;;;;;20.03;58.90;96220.03;5096365;28;19956;-71
2022/06/21 07:32:42;;;;;;;;;;;;;;;20.02;58.26;96210.50;5095501;28;19957;-71
2022/06/21 07:35:11;;;;;;;;;;;;;;;20.02;58.21;96216.59;5096515;28;19955;-70
2022/06/21 07:37:41;;;;;;;;;;;;;;;20.10;58.14;96206.41;5096177;28;19955;-70
2022/06/21 07:40:12;;;;;;;;;;;;;;;20.04;57.34;96190.50;5096381;28;20323;-71
2022/06/21 07:42:49;;;;;;;;;;;;;;;19.74;57.35;96188.16;5083992;28;19960;-70
2022/06/21 07:45:21;;;;;;;;;;;;;;;19.55;58.29;96196.03;5095920;28;19968;-70
2022/06/21 07:47:50;;;;;;;;;;;;;;;19.52;56.95;96189.41;5095012;28;19957;-70
2022/06/21 07:50:16;;;;;;;;;;;;;;;19.53;57.76;96191.03;5096069;28;19956;-70
2022/06/21 07:52:50;;;;;;;;;;;;;;;19.56;58.80;96206.41;5096325;28;19996;-70
2022/06/21 07:55:21;;;;;;;;;;;;;;;19.60;58.72;96209.31;5095861;28;20336;-71
2022/06/21 07:57:51;;;;;;;;;;;;;;;19.60;57.04;96180.84;5096084;28;19962;-70
2022/06/21 08:00:18;;;;;;;;;;;;;;;19.58;57.90;96188.31;5095527;28;19964;-70
2022/06/21 08:08:39;;;;;;;;;;;;;;;19.70;56.83;96160.50;5095601;28;19953;-70
2022/06/21 08:11:28;;;;;;;;;;;;;;;19.68;57.45;96158.16;5096196;28;20305;-70
2022/06/21 08:13:54;;;;;;;;;;;;;;;19.71;56.75;96168.25;5085873;28;19984;-70
2022/06/21 08:16:28;;;;;;;;;;;;;;;19.87;57.35;96166.22;5095566;28;20303;-71
2022/06/21 08:19:14;;;;;;;;;;;;;;;20.00;56.39;96154.88;5084233;28;19957;-70
2022/06/21 08:21:49;;;;;;;;;;;;;;;20.08;56.30;96143.59;5083447;28;19966;-70
2022/06/21 08:24:33;;;;;;;;;;;;;;;20.03;53.69;96127.69;5095392;28;20335;-70
2022/06/21 08:27:05;;;;;;;;;;;;;;;19.87;55.13;96156.34;5095505;28;19952;-70
2022/06/21 08:29:33;;;;;;;;;;;;;;;19.95;55.03;96165.59;5094220;28;19965;-70
2022/06/21 08:32:13;;;;;;;;;;;;;;;20.03;53.87;96151.66;5095283;28;19949;-70
2022/06/21 08:34:42;;;;;;;;;;;;;;;20.05;55.41;96162.81;5076491;28;19948;-70
2022/06/21 08:37:28;;;;;;;;;;;;;;;20.07;54.32;96131.38;5095158;28;19959;-71
2022/06/21 08:40:14;;;;;;;;;;;;;;;20.08;52.60;96105.53;5075578;28;20414;-70
2022/06/21 08:42:42;;;;;;;;;;;;;;;20.03;53.13;96119.72;5095051;28;20008;-70
2022/06/21 08:45:42;;;;;;;;;;;;;;;20.05;54.43;96130.06;5094999;28;19958;-70
2022/06/21 08:48:33;;;;;;;;;;;;;;;20.02;54.06;96112.00;5095238;28;19958;-70
2022/06/21 08:51:08;;;;;;;;;;;;;;;20.05;54.70;96117.56;5094881;28;19965;-70
2022/06/21 08:53:40;;;;;;;;;;;;;;;20.14;55.09;96124.88;5094554;28;19957;-71
2022/06/21 08:56:20;;;;;;;;;;;;;;;20.29;55.09;96138.00;5094687;28;19960;-70
2022/06/21 08:58:58;;;;;;;;;;;;;;;20.39;52.15;96097.09;5085047;28;19955;-72
2022/06/21 09:01:29;;;;;;;;;;;;;;;20.48;53.98;96114.81;5094935;28;19969;-70
2022/06/21 09:04:13;;;;;;;;;;;;;;;20.73;53.85;96115.53;5094789;28;19953;-70
2022/06/21 09:06:45;;;;;;;;;;;;;;;21.11;51.90;96110.13;5094567;28;20429;-70
2022/06/21 09:09:23;;;;;;;;;;;;;;;21.38;53.04;96114.69;5094712;28;19959;-72
2022/06/21 09:11:52;;;;;;;;;;;;;;;21.60;53.80;96127.38;5094768;28;19965;-70
2022/06/21 09:14:37;;;;;;;;;;;;;;;21.80;50.99;96096.06;5088448;28;19987;-71
2022/06/21 09:17:12;;;;;;;;;;;;;;;21.89;51.35;96107.59;5094096;28;19954;-70
2022/06/21 09:19:50;;;;;;;;;;;;;;;21.93;50.67;96107.81;5094227;28;19948;-70
2022/06/21 09:22:16;;;;;;;;;;;;;;;22.00;50.50;96126.88;5094271;28;19977;-70
2022/06/21 09:25:05;;;;;;;;;;;;;;;21.98;49.81;96105.00;5094238;28;19955;-70
2022/06/21 09:27:41;;;;;;;;;;;;;;;22.03;50.00;96112.94;5082827;28;19950;-70
2022/06/21 09:30:10;;;;;;;;;;;;;;;22.08;50.20;96108.25;5094025;28;19953;-70
2022/06/21 09:32:54;;;;;;;;;;;;;;;22.27;51.09;96116.16;5093786;28;19948;-70
2022/06/21 09:35:28;;;;;;;;;;;;;;;22.37;49.71;96099.13;5094223;28;19951;-71
2022/06/21 09:38:00;;;;;;;;;;;;;;;22.41;49.32;96105.44;5094018;28;19959;-71
2022/06/21 09:40:27;;;;;;;;;;;;;;;22.47;49.76;96122.94;5093766;28;19963;-70
2022/06/21 09:42:53;;;;;;;;;;;;;;;22.44;48.93;96120.84;5093837;28;19960;-71
2022/06/21 09:45:36;;;;;;;;;;;;;;;22.33;46.79;96100.03;5093951;28;19958;-70
2022/06/21 09:48:18;;;;;;;;;;;;;;;22.37;49.95;96128.50;5080003;28;19956;-71
2022/06/21 09:50:57;;;;;;;;;;;;;;;22.43;49.65;96129.97;5094075;28;19945;-70
2022/06/21 09:53:42;;;;;;;;;;;;;;;22.65;48.84;96125.72;5094158;28;19958;-71
2022/06/21 09:56:10;;;;;;;;;;;;;;;22.84;48.91;96123.66;5093912;28;19958;-70
2022/06/21 09:58:44;;;;;;;;;;;;;;;22.90;47.74;96095.72;5093559;28;19956;-71
2022/06/21 10:01:29;;;;;;;;;;;;;;;22.88;48.18;96103.25;5094147;28;19963;-70
2022/06/21 10:04:17;;;;;;;;;;;;;;;22.86;49.09;96108.09;5082415;28;20440;-71
2022/06/21 10:06:49;;;;;;;;;;;;;;;22.96;47.96;96104.41;5093713;28;19954;-71
2022/06/21 10:09:20;;;;;;;;;;;;;;;23.07;48.82;96105.75;5085546;28;19959;-71
2022/06/21 10:11:55;;;;;;;;;;;;;;;23.27;47.73;96095.63;5092754;28;19952;-70
2022/06/21 10:14:27;;;;;;;;;;;;;;;23.43;46.00;96080.72;5093870;28;19979;-70
2022/06/21 10:16:56;;;;;;;;;;;;;;;23.55;47.37;96072.13;5092419;28;19967;-71
2022/06/21 10:19:26;;;;;;;;;;;;;;;23.67;46.56;96072.31;5093825;28;19965;-70
2022/06/21 10:22:03;;;;;;;;;;;;;;;23.76;46.88;96072.34;5093256;28;20338;-71
2022/06/21 10:24:48;;;;;;;;;;;;;;;23.89;47.29;96078.69;5093690;28;19952;-70
2022/06/21 10:27:19;;;;;;;;;;;;;;;24.11;47.49;96080.47;5080979;28;19967;-71
2022/06/21 10:30:04;;;;;;;;;;;;;;;24.21;46.39;96065.94;5093241;28;19957;-71
2022/06/21 10:32:33;;;;;;;;;;;;;;;24.15;45.88;96075.25;5093495;28;19958;-71
2022/06/21 10:35:06;;;;;;;;;;;;;;;24.29;47.23;96082.03;5093275;28;19949;-71
2022/06/21 10:37:41;;;;;;;;;;;;;;;24.51;46.57;96072.31;5093592;28;19962;-71
2022/06/21 10:40:10;;;;;;;;;;;;;;;24.69;44.97;96068.50;5083685;28;19958;-71
2022/06/21 10:42:55;;;;;;;;;;;;;;;24.71;45.09;96081.56;5093464;28;19975;-71
2022/06/21 10:45:33;;;;;;;;;;;;;;;24.64;45.08;96082.06;5093253;28;20402;-71
2022/06/21 10:48:17;;;;;;;;;;;;;;;24.57;44.63;96089.81;5093562;28;19954;-71
2022/06/21 10:50:58;;;;;;;;;;;;;;;24.67;44.89;96086.81;5093223;28;19951;-71
2022/06/21 10:53:31;;;;;;;;;;;;;;;24.86;44.61;96088.31;5086770;28;20322;-72
2022/06/21 11:01:17;;;;;;;;;;;;;;;25.09;44.04;96087.03;5089892;28;19968;-71
2022/06/21 11:02:32;;;;;;;;;;;;;;;25.19;43.95;96091.25;5065673;28;19976;-71
2022/06/21 11:05:07;;;;;;;;;;;;;;;25.18;43.72;96097.72;5096826;28;19951;-71
2022/06/21 11:07:33;;;;;;;;;;;;;;;25.03;44.32;96098.22;5097473;28;20409;-71
2022/06/21 11:10:02;;;;;;;;;;;;;;;24.95;44.48;96097.16;5096800;28;19961;-71
2022/06/21 11:12:54;;;;;;;;;;;;;;;24.80;42.75;96065.47;5096973;28;19955;-71
2022/06/21 11:15:35;;;;;;;;;;;;;;;24.60;44.93;96061.56;5096920;28;19984;-71
2022/06/21 11:18:08;;;;;;;;;;;;;;;24.60;45.41;96058.88;5097025;28;20502;-71
2022/06/21 11:20:47;;;;;;;;;;;;;;;24.64;44.04;96033.00;5096921;28;19953;-71
2022/06/21 11:23:13;;;;;;;;;;;;;;;24.91;46.59;96039.91;5086169;28;19959;-71
2022/06/21 11:26:11;;;;;;;;;;;;;;;25.26;45.49;96045.97;5077805;28;19948;-71
2022/06/21 11:28:55;;;;;;;;;;;;;;;25.62;43.13;96049.25;5096411;28;20317;-71
2022/06/21 11:32:00;;;;;;;;;;;;;;;25.60;44.36;96063.00;5085228;28;19960;-71
2022/06/21 11:34:46;;;;;;;;;;;;;;;25.64;44.46;96045.13;5066869;28;19955;-71
2022/06/21 11:37:35;;;;;;;;;;;;;;;25.73;44.23;96051.22;5073932;28;20056;-71
2022/06/21 11:40:05;;;;;;;;;;;;;;;25.78;44.03;96054.84;5075426;28;20373;-71
2022/06/21 11:42:36;;;;;;;;;;;;;;;25.76;43.85;96052.47;5096068;28;19965;-71
2022/06/21 11:45:14;;;;;;;;;;;;;;;25.76;43.91;96052.47;5097066;28;19959;-71
2022/06/21 11:47:58;;;;;;;;;;;;;;;25.82;44.03;96042.34;5096308;28;19970;-71
2022/06/21 11:50:27;;;;;;;;;;;;;;;25.87;43.89;96047.50;5096295;28;20447;-71
2022/06/21 11:53:09;;;;;;;;;;;;;;;26.11;44.25;96071.88;5093157;28;19955;-71
2022/06/21 11:55:42;;;;;;;;;;;;;;;26.23;42.70;96036.22;5095820;28;19962;-71
2022/06/21 11:58:17;;;;;;;;;;;;;;;26.37;43.86;96035.94;5096065;28;19954;-71
2022/06/21 12:00:47;;;;;;;;;;;;;;;26.53;43.10;96031.53;5095866;28;19953;-71
2022/06/21 12:03:20;;;;;;;;;;;;;;;26.57;42.20;96036.28;5095381;28;19960;-71
2022/06/21 12:06:03;;;;;;;;;;;;;;;26.49;41.74;96025.22;5096203;28;19950;-71
2022/06/21 12:08:36;;;;;;;;;;;;;;;26.52;42.76;96027.28;5084977;28;19956;-71
2022/06/21 12:11:13;;;;;;;;;;;;;;;26.61;44.46;96021.84;5095881;28;19953;-71
2022/06/21 12:13:56;;;;;;;;;;;;;;;26.58;42.84;96019.03;5095420;28;20010;-71
2022/06/21 12:16:32;;;;;;;;;;;;;;;26.40;43.37;96021.06;5095724;28;19959;-71
2022/06/21 12:19:01;;;;;;;;;;;;;;;26.34;44.10;96001.66;5095660;28;19969;-71
2022/06/21 12:21:29;;;;;;;;;;;;;;;26.33;43.23;95979.38;5095439;28;19964;-71
2022/06/21 12:23:57;;;;;;;;;;;;;;;26.25;43.24;95980.25;5095522;28;19949;-71
2022/06/21 12:26:24;;;;;;;;;;;;;;;26.15;44.56;96010.22;5095290;28;20321;-71
2022/06/21 12:28:52;;;;;;;;;;;;;;;26.05;43.77;96003.31;5095457;28;20345;-71
2022/06/21 12:31:39;;;;;;;;;;;;;;;25.95;44.49;95976.06;5093904;28;19947;-71
2022/06/21 12:34:15;;;;;;;;;;;;;;;25.98;44.72;95951.25;5095259;28;20438;-71
2022/06/21 12:36:44;;;;;;;;;;;;;;;26.03;44.65;95957.19;5095180;28;19953;-71
2022/06/21 12:39:15;;;;;;;;;;;;;;;26.13;44.98;95948.72;5095104;28;19951;-71
2022/06/21 12:41:49;;;;;;;;;;;;;;;26.44;44.99;95930.56;5095044;28;19964;-71
2022/06/21 12:44:34;;;;;;;;;;;;;;;26.66;43.94;95918.63;5095455;28;19956;-71
2022/06/21 12:47:05;;;;;;;;;;;;;;;26.77;42.79;95914.38;5094981;28;20315;-71
2022/06/21 12:49:39;;;;;;;;;;;;;;;26.91;43.80;95938.28;5094966;28;19964;-71
2022/06/21 12:52:10;;;;;;;;;;;;;;;27.01;45.39;95953.97;5094983;28;19966;-71
2022/06/21 12:54:39;;;;;;;;;;;;;;;27.16;43.50;95947.13;5095282;28;19962;-71
2022/06/21 12:57:04;;;;;;;;;;;;;;;27.23;43.40;95941.19;5094908;28;19968;-71
2022/06/21 12:59:30;;;;;;;;;;;;;;;27.25;43.24;95944.34;5094790;28;20323;-71
2022/06/21 13:01:59;;;;;;;;;;;;;;;27.30;43.82;95944.13;5094710;28;19988;-71
2022/06/21 13:04:44;;;;;;;;;;;;;;;27.33;42.87;95935.38;5094556;28;19954;-71
2022/06/21 13:07:10;;;;;;;;;;;;;;;27.20;43.88;95936.47;5094770;28;19957;-71
2022/06/21 13:09:38;;;;;;;;;;;;;;;27.10;42.80;95926.94;5094502;28;19950;-71
2022/06/21 13:12:16;;;;;;;;;;;;;;;27.10;43.55;95930.41;5094472;28;19948;-71
2022/06/21 13:14:42;;;;;;;;;;;;;;;27.19;42.87;95907.97;5093757;28;20004;-71
2022/06/21 13:17:21;;;;;;;;;;;;;;;27.25;43.44;95914.72;5095056;28;20337;-71
2022/06/21 13:20:05;;;;;;;;;;;;;;;27.25;42.59;95906.66;5094532;28;20303;-71
2022/06/21 13:22:47;;;;;;;;;;;;;;;27.02;43.10;95915.16;5094281;28;19973;-71
2022/06/21 13:25:25;;;;;;;;;;;;;;;26.84;43.61;95930.75;5094267;28;19958;-71
2022/06/21 13:28:09;;;;;;;;;;;;;;;26.71;43.10;95939.91;5094233;28;19950;-72
2022/06/21 13:30:54;;;;;;;;;;;;;;;26.76;43.95;95950.47;5082719;28;19962;-71
2022/06/21 13:33:28;;;;;;;;;;;;;;;26.96;44.35;95950.72;5085637;28;19964;-71
2022/06/21 13:36:14;;;;;;;;;;;;;;;27.04;42.53;95937.13;5093943;28;19958;-71