Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:23;;;;;;;3.22;1.55;;;;;;;21.43;53.64;99367.66;4462739;32;34304;-78
2023/09/12 00:02:52;;;;;;;3.23;1.90;;;;;;;21.22;54.60;99361.94;4459651;32;35546;-78
2023/09/12 00:05:21;;;;;;;4.00;2.42;;;;;;;21.23;54.94;99366.25;4474741;32;33636;-79
2023/09/12 00:07:53;;;;;;;2.45;1.30;;;;;;;21.29;54.61;99361.44;4460819;32;34430;-79
2023/09/12 00:10:23;;;;;;;3.67;1.40;;;;;;;21.33;54.83;99372.66;4470901;32;34073;-77
2023/09/12 00:12:52;;;;;;;2.37;1.73;;;;;;;21.27;54.98;99367.78;4464707;32;33036;-78
2023/09/12 00:15:21;;;;;;;5.18;2.08;;;;;;;21.36;54.86;99376.87;4475432;32;34873;-78
2023/09/12 00:17:50;;;;;;;2.78;1.37;;;;;;;21.19;55.20;99370.03;4469586;32;33122;-78
2023/09/12 00:20:19;;;;;;;1.80;1.08;;;;;;;21.26;55.17;99368.69;4467876;32;33841;-78
2023/09/12 00:22:48;;;;;;;3.75;1.55;;;;;;;21.35;55.04;99365.47;4468626;32;33476;-79
2023/09/12 00:25:17;;;;;;;4.15;1.73;;;;;;;21.21;55.14;99365.50;4473118;32;33456;-77
2023/09/12 00:27:47;;;;;;;4.37;1.75;;;;;;;21.41;54.53;99364.31;4480762;32;33745;-78
2023/09/12 00:30:16;;;;;;;2.62;1.52;;;;;;;21.26;55.28;99359.00;4477271;32;33697;-77
2023/09/12 00:32:46;;;;;;;2.03;1.23;;;;;;;21.40;55.13;99359.94;4478379;32;33809;-78
2023/09/12 00:35:15;;;;;;;2.73;1.97;;;;;;;21.41;55.04;99361.66;4477646;32;33125;-79
2023/09/12 00:37:44;;;;;;;3.33;2.05;;;;;;;21.22;55.49;99365.41;4481281;32;34057;-78
2023/09/12 00:40:14;;;;;;;3.85;1.85;;;;;;;20.90;56.51;99372.69;4466796;32;35234;-77
2023/09/12 00:42:43;;;;;;;2.22;1.33;;;;;;;21.04;56.19;99377.94;4465857;32;33480;-78
2023/09/12 00:45:13;;;;;;;4.72;1.85;;;;;;;21.26;55.02;99366.06;4477640;32;33812;-77
2023/09/12 00:47:42;;;;;;;2.85;1.37;;;;;;;21.42;54.19;99373.91;4477702;32;34620;-78
2023/09/12 00:50:12;;;;;;;3.28;1.70;;;;;;;21.44;54.37;99375.50;4482745;32;34261;-79
2023/09/12 00:52:41;;;;;;;4.37;2.17;;;;;;;21.34;54.63;99368.25;4477350;32;34477;-78
2023/09/12 00:55:10;;;;;;;6.55;1.45;;;;;;;21.27;54.85;99368.59;4477347;32;33652;-77
2023/09/12 00:57:39;;;;;;;2.72;1.35;;;;;;;21.28;54.74;99364.16;4477141;32;33915;-78
2023/09/12 01:00:11;;;;;;;3.50;1.65;;;;;;;21.29;54.79;99368.53;4475257;32;33200;-78
2023/09/12 01:02:43;;;;;;;1.80;1.25;;;;;;;21.14;55.11;99366.81;4461878;32;34377;-78
2023/09/12 01:05:14;;;;;;;3.35;1.70;;;;;;;21.15;55.28;99365.91;4465127;32;34728;-78
2023/09/12 01:07:44;;;;;;;3.30;1.60;;;;;;;21.04;55.46;99374.44;4468209;32;34867;-78
2023/09/12 01:10:29;;;;;;;2.80;1.70;;;;;;;20.96;55.68;99364.38;4461927;32;33683;-78
2023/09/12 01:12:58;;;;;;;4.00;1.60;;;;;;;20.97;55.89;99365.22;4473063;32;33914;-77
2023/09/12 01:15:27;;;;;;;2.75;1.35;;;;;;;20.97;55.68;99366.09;4465263;32;33471;-77
2023/09/12 01:17:58;;;;;;;2.65;1.45;;;;;;;21.02;55.71;99363.16;4467633;32;35631;-80
2023/09/12 01:20:30;;;;;;;3.00;1.70;;;;;;;20.96;55.97;99368.81;4461157;32;33787;-79
2023/09/12 01:23:15;;;;;;;4.97;1.73;;;;;;;20.91;56.08;99361.19;4461419;32;34061;-78
2023/09/12 01:26:06;;;;;;;3.22;1.48;;;;;;;20.93;55.93;99367.22;4471276;32;34537;-79
2023/09/12 01:28:42;;;;;;;3.95;1.77;;;;;;;20.76;56.40;99368.25;4466140;32;33889;-80
2023/09/12 01:31:13;;;;;;;2.42;1.60;;;;;;;20.86;56.24;99373.81;4464176;32;33733;-77
2023/09/12 01:33:42;;;;;;;5.55;1.67;;;;;;;20.89;56.22;99369.19;4461953;32;34098;-77
2023/09/12 01:36:11;;;;;;;2.53;1.30;;;;;;;20.92;56.08;99364.66;4473301;32;33561;-79
2023/09/12 01:38:40;;;;;;;3.20;1.60;;;;;;;20.80;56.39;99364.50;4465631;32;34491;-78
2023/09/12 01:41:09;;;;;;;2.15;1.55;;;;;;;20.80;56.38;99366.25;4460042;32;33337;-78
2023/09/12 01:43:40;;;;;;;3.08;1.55;;;;;;;20.51;57.26;99365.34;4460391;32;33448;-79
2023/09/12 01:46:09;;;;;;;2.58;1.42;;;;;;;20.74;56.77;99362.22;4462376;32;33169;-78
2023/09/12 01:48:38;;;;;;;2.08;1.45;;;;;;;20.84;56.48;99365.97;4459535;32;33279;-77
2023/09/12 01:51:08;;;;;;;4.43;1.35;;;;;;;20.88;56.31;99364.84;4466153;32;33185;-79
2023/09/12 01:53:37;;;;;;;2.53;1.85;;;;;;;20.72;56.67;99369.34;4471880;32;33537;-78
2023/09/12 01:56:06;;;;;;;2.15;1.40;;;;;;;20.62;56.80;99370.84;4469674;32;33749;-77
2023/09/12 01:58:36;;;;;;;3.85;1.95;;;;;;;20.63;56.84;99367.25;4464845;32;34008;-78
2023/09/12 02:01:06;;;;;;;4.90;2.28;;;;;;;20.62;56.74;99370.84;4471557;32;32733;-78
2023/09/12 02:03:38;;;;;;;4.20;2.30;;;;;;;20.63;56.93;99373.41;4461252;32;32651;-78
2023/09/12 02:06:07;;;;;;;4.07;1.95;;;;;;;20.51;57.31;99373.25;4468818;32;33824;-78
2023/09/12 02:08:36;;;;;;;6.37;1.70;;;;;;;20.50;57.39;99368.91;4464581;32;34069;-76
2023/09/12 02:11:05;;;;;;;3.75;2.10;;;;;;;20.52;57.43;99374.94;4460720;32;33637;-78
2023/09/12 02:13:33;;;;;;;2.58;1.58;;;;;;;20.59;57.31;99378.94;4473105;32;33523;-78
2023/09/12 02:16:02;;;;;;;2.00;1.40;;;;;;;20.51;57.56;99379.34;4477207;32;33660;-79
2023/09/12 02:18:33;;;;;;;2.45;1.25;;;;;;;20.62;57.44;99378.75;4467073;32;34162;-79
2023/09/12 02:21:04;;;;;;;2.95;1.87;;;;;;;20.69;56.89;99382.72;4461155;32;34361;-77
2023/09/12 02:23:32;;;;;;;2.30;1.40;;;;;;;20.59;57.19;99386.84;4466844;32;33639;-77
2023/09/12 02:26:01;;;;;;;4.32;2.37;;;;;;;20.38;58.02;99387.12;4473775;32;33756;-78
2023/09/12 02:28:30;;;;;;;3.30;1.62;;;;;;;20.53;57.54;99374.00;4477023;32;34472;-78
2023/09/12 02:30:59;;;;;;;2.17;1.33;;;;;;;20.49;57.53;99375.97;4465312;32;33234;-77
2023/09/12 02:33:28;;;;;;;2.45;1.55;;;;;;;20.43;57.59;99377.16;4466732;32;33542;-79
2023/09/12 02:35:59;;;;;;;3.42;1.70;;;;;;;20.36;57.92;99375.84;4465578;32;33674;-78
2023/09/12 02:38:28;;;;;;;2.63;1.43;;;;;;;20.35;57.94;99379.41;4461249;32;33681;-79
2023/09/12 02:40:57;;;;;;;3.65;1.35;;;;;;;20.30;57.98;99376.22;4461079;32;33160;-78
2023/09/12 02:43:26;;;;;;;3.90;2.08;;;;;;;20.11;58.52;99380.84;4460379;32;34615;-78
2023/09/12 02:45:54;;;;;;;8.98;2.53;;;;;;;20.20;58.51;99380.31;4468806;32;33941;-77
2023/09/12 02:48:27;;;;;;;6.90;1.90;;;;;;;20.20;58.45;99377.69;4465465;32;33849;-77
2023/09/12 02:50:56;;;;;;;4.07;1.87;;;;;;;20.28;58.41;99379.88;4472304;32;33650;-78
2023/09/12 02:53:26;;;;;;;3.97;1.60;;;;;;;20.33;58.42;99376.03;4460838;32;34465;-78
2023/09/12 02:55:55;;;;;;;3.62;1.83;;;;;;;20.36;58.35;99375.00;4470287;32;35395;-79
2023/09/12 02:58:24;;;;;;;4.60;2.03;;;;;;;20.25;58.63;99379.09;4468520;32;34492;-78
2023/09/12 03:00:54;;;;;;;4.05;2.08;;;;;;;20.22;58.46;99373.16;4464283;32;35202;-77
2023/09/12 03:03:23;;;;;;;1.70;1.25;;;;;;;20.03;58.98;99374.22;4471192;32;34177;-77
2023/09/12 03:05:58;;;;;;;4.05;1.83;;;;;;;20.04;58.66;99365.38;4458649;32;33666;-78
2023/09/12 03:08:29;;;;;;;4.25;1.80;;;;;;;20.06;58.50;99377.63;4465904;32;34718;-77
2023/09/12 03:10:58;;;;;;;3.10;1.60;;;;;;;20.02;58.52;99375.16;4467421;32;33959;-78
2023/09/12 03:13:29;;;;;;;2.75;1.55;;;;;;;20.06;58.50;99375.00;4472473;32;33541;-78
2023/09/12 03:15:58;;;;;;;2.10;1.48;;;;;;;20.08;58.26;99370.47;4465540;32;34154;-77
2023/09/12 03:18:26;;;;;;;2.60;1.50;;;;;;;20.19;57.90;99375.97;4467424;32;33685;-77
2023/09/12 03:20:56;;;;;;;3.22;1.42;;;;;;;20.17;57.94;99378.69;4463278;32;34438;-78
2023/09/12 03:23:25;;;;;;;3.17;1.58;;;;;;;19.98;58.76;99378.03;4461505;32;33746;-78
2023/09/12 03:25:55;;;;;;;2.17;1.23;;;;;;;20.10;58.26;99376.50;4463459;32;34503;-78
2023/09/12 03:28:24;;;;;;;3.53;1.67;;;;;;;19.95;58.77;99380.84;4467990;32;34129;-79
2023/09/12 03:30:52;;;;;;;2.60;1.67;;;;;;;20.08;58.41;99383.63;4469485;32;33614;-79
2023/09/12 03:33:21;;;;;;;3.40;1.75;;;;;;;19.86;59.26;99384.88;4466425;32;34162;-77
2023/09/12 03:35:54;;;;;;;3.70;1.70;;;;;;;20.13;58.58;99386.88;4462625;32;33499;-78
2023/09/12 03:38:23;;;;;;;4.68;2.25;;;;;;;19.93;59.01;99382.72;4468026;32;34321;-78
2023/09/12 03:40:52;;;;;;;6.53;2.00;;;;;;;20.05;58.78;99387.28;4468299;32;33500;-78
2023/09/12 03:43:22;;;;;;;5.32;1.48;;;;;;;19.69;60.06;99395.47;4463184;32;34742;-78
2023/09/12 03:45:50;;;;;;;4.20;1.87;;;;;;;19.92;59.25;99392.41;4473338;32;33257;-78
2023/09/12 03:48:20;;;;;;;2.62;1.50;;;;;;;20.08;58.55;99389.78;4471947;32;34197;-79
2023/09/12 03:50:48;;;;;;;5.47;3.00;;;;;;;19.90;58.99;99389.00;4475101;32;34082;-78
2023/09/12 03:53:18;;;;;;;2.80;1.20;;;;;;;20.02;58.43;99385.69;4481174;32;33379;-78
2023/09/12 03:55:47;;;;;;;2.83;1.55;;;;;;;19.93;58.77;99383.56;4475740;32;35946;-78
2023/09/12 03:58:19;;;;;;;4.22;1.80;;;;;;;19.68;59.62;99383.25;4475881;32;34810;-78
2023/09/12 04:00:49;;;;;;;4.65;1.83;;;;;;;19.70;59.56;99382.25;4470195;32;34372;-78
2023/09/12 04:03:20;;;;;;;1.98;1.40;;;;;;;19.94;58.95;99380.03;4465971;32;33579;-78
2023/09/12 04:05:51;;;;;;;3.60;1.85;;;;;;;19.75;59.38;99382.84;4461829;32;34034;-78
2023/09/12 04:08:20;;;;;;;3.20;1.75;;;;;;;19.83;59.29;99383.25;4476666;32;34119;-79
2023/09/12 04:10:48;;;;;;;4.75;1.92;;;;;;;19.80;59.30;99382.56;4463520;32;32726;-79
2023/09/12 04:13:17;;;;;;;3.90;2.35;;;;;;;19.88;59.28;99382.97;4461728;32;33567;-78
2023/09/12 04:15:46;;;;;;;6.80;2.30;;;;;;;19.77;59.58;99385.38;4469455;32;33525;-77
2023/09/12 04:18:16;;;;;;;3.55;1.58;;;;;;;19.92;59.23;99386.31;4465315;31;34117;-79
2023/09/12 04:20:46;;;;;;;3.20;1.50;;;;;;;19.94;59.31;99382.66;4461861;32;33684;-77
2023/09/12 04:23:18;;;;;;;4.15;1.80;;;;;;;19.96;58.94;99382.56;4468458;32;34393;-79
2023/09/12 04:25:47;;;;;;;2.50;1.70;;;;;;;19.82;59.33;99385.97;4473310;32;33662;-77
2023/09/12 04:28:16;;;;;;;5.85;1.87;;;;;;;19.93;58.75;99386.19;4468627;32;34126;-78
2023/09/12 04:30:45;;;;;;;2.53;1.62;;;;;;;19.88;58.97;99387.41;4466877;32;33373;-77
2023/09/12 04:33:16;;;;;;;3.30;1.53;;;;;;;19.77;59.06;99385.38;4461864;32;33829;-79
2023/09/12 04:35:46;;;;;;;3.72;1.77;;;;;;;19.84;59.02;99392.00;4465448;32;33742;-77
2023/09/12 04:38:15;;;;;;;4.45;1.70;;;;;;;19.65;59.63;99392.16;4476528;32;35263;-77
2023/09/12 04:40:44;;;;;;;3.22;1.60;;;;;;;19.78;59.44;99393.19;4462121;32;33305;-78
2023/09/12 04:43:13;;;;;;;5.57;1.70;;;;;;;19.77;59.38;99393.28;4464065;32;34250;-78
2023/09/12 04:45:41;;;;;;;4.45;2.65;;;;;;;19.74;59.68;99394.31;4464529;32;34099;-78
2023/09/12 04:48:10;;;;;;;3.42;1.85;;;;;;;19.71;59.97;99397.09;4471368;32;34198;-78
2023/09/12 04:50:43;;;;;;;5.95;1.42;;;;;;;19.99;58.80;99393.75;4459989;32;33234;-77
2023/09/12 04:53:12;;;;;;;4.00;1.80;;;;;;;20.13;58.43;99406.16;4463223;32;33944;-77
2023/09/12 04:55:41;;;;;;;2.67;1.40;;;;;;;19.79;59.54;99404.59;4463313;32;34621;-77
2023/09/12 04:58:10;;;;;;;3.28;1.42;;;;;;;19.89;59.38;99403.12;4471908;32;34757;-77
2023/09/12 05:00:40;;;;;;;3.97;2.05;;;;;;;19.93;59.18;99406.41;4474138;32;35146;-77
2023/09/12 05:03:09;;;;;;;4.57;2.12;;;;;;;19.83;59.57;99411.34;4467240;32;33926;-78
2023/09/12 05:05:38;;;;;;;4.32;2.05;;;;;;;20.07;58.75;99417.03;4464163;32;33986;-77
2023/09/12 05:08:08;;;;;;;3.05;1.48;;;;;;;20.10;58.65;99411.56;4463857;32;34373;-78
2023/09/12 05:10:39;;;;;;;3.83;1.98;;;;;;;20.10;58.89;99416.00;4467306;32;32689;-78
2023/09/12 05:13:10;;;;;;;2.90;1.87;;;;;;;20.21;58.37;99417.09;4460219;32;33975;-78
2023/09/12 05:15:41;;;;;;;3.08;1.85;;;;;;;20.17;58.48;99412.09;4466648;31;33869;-77
2023/09/12 05:18:10;;;;;;;4.30;2.25;;;;;;;20.32;58.13;99415.63;4471928;32;34142;-77
2023/09/12 05:20:39;;;;;;;2.92;1.67;;;;;;;20.25;58.40;99415.16;4481292;32;33165;-78
2023/09/12 05:23:10;;;;;;;3.90;2.22;;;;;;;20.25;58.74;99421.25;4474298;32;34030;-79
2023/09/12 05:25:38;;;;;;;4.13;2.17;;;;;;;20.38;58.47;99421.37;4478247;32;33898;-77
2023/09/12 05:28:07;;;;;;;4.28;1.83;;;;;;;20.41;58.76;99415.94;4476647;32;33865;-79
2023/09/12 05:30:36;;;;;;;4.85;2.00;;;;;;;20.75;57.33;99426.31;4475989;32;33787;-78
2023/09/12 05:33:05;;;;;;;3.90;2.20;;;;;;;20.84;56.96;99421.34;4476017;32;33906;-79
2023/09/12 05:35:34;;;;;;;3.97;1.92;;;;;;;20.78;56.70;99419.09;4476687;32;33361;-79
2023/09/12 05:38:03;;;;;;;3.47;1.87;;;;;;;21.03;55.75;99430.78;4472635;32;33707;-78
2023/09/12 05:40:33;;;;;;;4.68;2.08;;;;;;;20.78;56.72;99437.53;4473718;32;33911;-78
2023/09/12 05:43:03;;;;;;;4.28;1.90;;;;;;;20.97;56.45;99431.16;4482348;32;32998;-78
2023/09/12 05:45:32;;;;;;;5.57;2.30;;;;;;;21.12;56.27;99437.28;4462965;32;33865;-77
2023/09/12 05:48:03;;;;;;;5.00;3.00;;;;;;;21.17;55.81;99437.87;4464462;32;32214;-77
2023/09/12 05:50:32;;;;;;;3.85;1.73;;;;;;;21.18;56.00;99443.03;4461907;32;33180;-79
2023/09/12 05:53:01;;;;;;;14.15;2.80;;;;;;;21.36;55.96;99440.22;4477228;32;33431;-77
2023/09/12 05:55:33;;;;;;;4.68;2.03;;;;;;;21.37;55.53;99442.75;4479002;32;33718;-79
2023/09/12 05:58:05;;;;;;;3.35;1.75;;;;;;;21.46;55.07;99439.59;4463549;32;34037;-78
2023/09/12 06:00:36;;;;;;;2.87;1.83;;;;;;;21.39;55.45;99440.91;4461057;32;34132;-78
2023/09/12 06:03:05;;;;;;;4.62;2.12;;;;;;;21.44;55.52;99443.28;4461819;32;34393;-79
2023/09/12 06:05:35;;;;;;;3.62;1.58;;;;;;;21.61;55.63;99434.31;4482839;32;34496;-78
2023/09/12 06:08:04;;;;;;;4.18;1.80;;;;;;;21.76;55.55;99440.41;4475576;32;34163;-79
2023/09/12 06:10:35;;;;;;;6.00;2.75;;;;;;;21.91;54.93;99442.06;4476228;32;34411;-78
2023/09/12 06:13:04;;;;;;;2.73;1.80;;;;;;;21.73;55.71;99444.94;4475230;32;33156;-78
2023/09/12 06:15:33;;;;;;;3.12;1.98;;;;;;;21.86;55.47;99445.00;4475371;32;33432;-79
2023/09/12 06:18:02;;;;;;;3.45;2.00;;;;;;;21.97;54.96;99441.69;4480701;32;33764;-77
2023/09/12 06:20:31;;;;;;;5.00;2.03;;;;;;;21.98;55.42;99446.00;4470831;32;33690;-77
2023/09/12 06:23:00;;;;;;;3.50;1.87;;;;;;;22.05;55.08;99449.94;4466350;32;33472;-78
2023/09/12 06:25:29;;;;;;;5.18;2.10;;;;;;;22.40;54.33;99451.25;4469678;32;33913;-79
2023/09/12 06:27:59;;;;;;;4.25;1.75;;;;;;;22.30;54.61;99451.87;4481968;32;33747;-77
2023/09/12 06:30:28;;;;;;;3.33;1.60;;;;;;;22.34;54.79;99450.72;4476972;32;32888;-78
2023/09/12 06:32:57;;;;;;;5.10;2.22;;;;;;;22.42;55.12;99447.56;4476526;31;33528;-77
2023/09/12 06:35:26;;;;;;;4.47;2.10;;;;;;;22.69;55.22;99457.25;4469077;32;34863;-78
2023/09/12 06:37:56;;;;;;;5.12;1.80;;;;;;;22.57;55.37;99453.66;4468819;32;34478;-79
2023/09/12 06:40:25;;;;;;;5.10;1.75;;;;;;;22.59;54.98;99454.38;4473298;32;34127;-77
2023/09/12 06:42:54;;;;;;;3.05;1.60;;;;;;;22.72;54.46;99452.63;4473943;32;32735;-77
2023/09/12 06:45:27;;;;;;;3.10;1.58;;;;;;;22.60;54.05;99452.59;4476501;32;33559;-78
2023/09/12 06:47:55;;;;;;;3.83;1.98;;;;;;;23.15;52.34;99451.53;4469321;32;35110;-77
2023/09/12 06:50:24;;;;;;;3.35;1.83;;;;;;;22.95;53.35;99456.38;4472749;32;34131;-78
2023/09/12 06:52:59;;;;;;;3.75;1.83;;;;;;;22.64;55.17;99451.44;4476051;32;34207;-79
2023/09/12 06:55:29;;;;;;;6.15;2.67;;;;;;;23.07;53.87;99454.69;4474618;32;33723;-78
2023/09/12 06:57:57;;;;;;;2.25;1.40;;;;;;;22.76;55.20;99456.75;4471747;32;33129;-79
2023/09/12 07:00:28;;;;;;;5.43;2.75;;;;;;;23.15;54.49;99454.19;4461419;32;34202;-79
2023/09/12 07:02:57;;;;;;;9.13;2.78;;;;;;;23.20;54.92;99454.72;4466532;32;33074;-78
2023/09/12 07:05:25;;;;;;;3.22;1.83;;;;;;;23.34;55.06;99451.94;4463446;32;34769;-78
2023/09/12 07:07:54;;;;;;;5.30;2.40;;;;;;;23.33;55.32;99460.81;4476257;32;33861;-79
2023/09/12 07:10:23;;;;;;;3.50;1.80;;;;;;;23.28;54.88;99462.94;4475125;32;33673;-78
2023/09/12 07:12:53;;;;;;;5.90;1.70;;;;;;;23.40;53.65;99459.44;4480726;32;34525;-79
2023/09/12 07:15:23;;;;;;;2.90;1.62;;;;;;;23.46;53.45;99463.44;4475712;32;33682;-79
2023/09/12 07:17:53;;;;;;;4.65;2.20;;;;;;;23.62;53.03;99463.22;4472909;32;33688;-77
2023/09/12 07:20:22;;;;;;;4.22;1.87;;;;;;;23.53;52.49;99467.37;4465289;32;34094;-79
2023/09/12 07:22:51;;;;;;;3.30;1.87;;;;;;;23.82;51.57;99462.72;4465775;32;34208;-78
2023/09/12 07:25:23;;;;;;;5.47;2.37;;;;;;;23.98;50.39;99464.25;4463835;32;35538;-78
2023/09/12 07:27:52;;;;;;;6.22;1.85;;;;;;;23.77;50.91;99469.28;4460760;32;34814;-77
2023/09/12 07:30:24;;;;;;;2.15;1.30;;;;;;;23.93;51.25;99466.38;4460094;32;33584;-77
2023/09/12 07:32:54;;;;;;;3.35;2.05;;;;;;;23.94;51.98;99470.72;4460165;32;33864;-78
2023/09/12 07:35:23;;;;;;;5.90;2.50;;;;;;;24.15;50.98;99468.31;4466032;32;33655;-78
2023/09/12 07:37:52;;;;;;;3.35;1.95;;;;;;;24.04;51.55;99469.06;4460196;32;33808;-79
2023/09/12 07:40:21;;;;;;;5.15;1.75;;;;;;;23.90;52.49;99463.97;4461724;32;33158;-78
2023/09/12 07:42:50;;;;;;;4.37;2.00;;;;;;;24.18;51.93;99474.22;4461952;32;34700;-78
2023/09/12 07:45:20;;;;;;;3.47;1.83;;;;;;;24.52;50.53;99470.94;4475270;32;33984;-78
2023/09/12 07:47:49;;;;;;;2.50;1.85;;;;;;;24.66;50.61;99476.88;4478035;32;34997;-78
2023/09/12 07:50:19;;;;;;;7.00;3.37;;;;;;;24.92;49.90;99469.59;4477963;32;33370;-78
2023/09/12 07:52:48;;;;;;;6.10;2.85;;;;;;;24.87;49.17;99463.81;4478005;32;32889;-79
2023/09/12 07:55:17;;;;;;;3.30;1.85;;;;;;;25.03;48.73;99474.13;4477698;32;33745;-78
2023/09/12 07:57:45;;;;;;;3.87;2.17;;;;;;;25.00;49.52;99474.31;4483204;32;33970;-78
2023/09/12 08:00:16;;;;;;;5.03;2.80;;;;;;;25.23;49.75;99467.28;4478177;32;34032;-79
2023/09/12 08:02:45;;;;;;;3.60;2.10;;;;;;;25.23;49.90;99467.28;4478612;32;33966;-78
2023/09/12 08:05:14;;;;;;;4.12;1.90;;;;;;;25.39;49.63;99460.78;4478194;32;33920;-79
2023/09/12 08:07:44;;;;;;;3.80;2.10;;;;;;;25.44;49.11;99462.13;4483145;32;33932;-77
2023/09/12 08:10:13;;;;;;;6.97;2.65;;;;;;;25.39;49.67;99460.78;4477851;32;33551;-79
2023/09/12 08:12:42;;;;;;;3.25;2.10;;;;;;;25.51;49.34;99459.81;4477784;32;34598;-79
2023/09/12 08:15:12;;;;;;;4.53;3.17;;;;;;;25.79;49.05;99460.28;4477648;32;34395;-78
2023/09/12 08:17:41;;;;;;;4.45;1.60;;;;;;;26.07;48.44;99466.87;4477655;32;35826;-77
2023/09/12 08:20:10;;;;;;;5.03;2.22;;;;;;;25.96;49.38;99459.78;4478114;32;33206;-79
2023/09/12 08:22:39;;;;;;;3.90;2.08;;;;;;;26.24;47.71;99463.72;4477532;32;33602;-78
2023/09/12 08:25:12;;;;;;;5.47;2.28;;;;;;;26.24;47.81;99458.41;4477582;32;34017;-78
2023/09/12 08:27:42;;;;;;;2.45;1.55;;;;;;;26.27;47.58;99462.63;4477556;31;33824;-78
2023/09/12 08:30:12;;;;;;;3.75;2.40;;;;;;;26.25;48.39;99460.06;4483031;31;33366;-79
2023/09/12 08:32:43;;;;;;;3.42;1.50;;;;;;;26.50;48.17;99466.03;4477662;32;33667;-78
2023/09/12 08:35:14;;;;;;;6.03;2.03;;;;;;;26.77;47.37;99469.09;4479387;32;33929;-79
2023/09/12 08:37:43;;;;;;;2.92;1.40;;;;;;;26.81;45.92;99469.66;4477769;32;33778;-79
2023/09/12 08:40:13;;;;;;;2.83;1.60;;;;;;;26.92;43.26;99469.59;4477601;32;34040;-78
2023/09/12 08:42:43;;;;;;;7.32;2.15;;;;;;;27.02;42.39;99469.66;4483079;32;33159;-78
2023/09/12 08:45:14;;;;;;;4.07;1.90;;;;;;;27.18;42.52;99469.19;4477335;31;34765;-78
2023/09/12 08:47:45;;;;;;;3.45;1.80;;;;;;;27.32;42.79;99462.69;4475512;32;35375;-79
2023/09/12 08:50:16;;;;;;;3.85;1.50;;;;;;;27.18;42.62;99464.72;4470781;32;33922;-78
2023/09/12 08:52:46;;;;;;;;;;;;;;;27.44;42.29;99461.63;4467932;32;34290;-79
2023/09/12 08:55:35;;;;;;;4.32;1.58;;;;;;;27.67;42.51;99468.47;4467489;32;35097;-78
2023/09/12 08:58:05;;;;;;;5.12;2.25;;;;;;;27.72;42.05;99462.72;4468972;32;35390;-78
2023/09/12 09:00:35;;;;;;;3.60;1.80;;;;;;;27.53;42.28;99465.31;4477339;32;33053;-78
2023/09/12 09:03:05;;;;;;;3.78;2.47;;;;;;;27.93;42.47;99467.16;4473240;32;33931;-78
2023/09/12 09:05:34;;;;;;;3.67;1.50;;;;;;;27.87;41.48;99465.88;4466935;32;33697;-78
2023/09/12 09:08:04;;;;;;;2.35;1.50;;;;;;;27.95;40.53;99466.03;4461116;32;34013;-77
2023/09/12 09:10:35;;;;;;;2.97;1.45;;;;;;;27.97;39.17;99463.25;4467568;32;34749;-78
2023/09/12 09:13:18;;;;;;;2.90;1.27;;;;;;;28.13;39.36;99468.91;4461614;32;33643;-78
2023/09/12 09:15:50;;;;;;;3.55;1.73;;;;;;;27.99;38.84;99464.78;4460614;32;33669;-78
2023/09/12 09:18:19;;;;;;;3.08;1.45;;;;;;;28.16;40.03;99454.44;4465981;32;33666;-78
2023/09/12 09:20:50;;;;;;;4.82;2.00;;;;;;;28.37;38.02;99457.81;4470099;32;33299;-78
2023/09/12 09:23:21;;;;;;;2.70;1.30;;;;;;;28.45;37.66;99449.97;4472339;32;34204;-78
2023/09/12 09:25:54;;;;;;;2.35;1.20;;;;;;;28.49;38.22;99455.91;4468514;32;33249;-78
2023/09/12 09:28:23;;;;;;;3.80;1.60;;;;;;;28.77;37.20;99462.19;4464808;32;34006;-79
2023/09/12 09:30:54;;;;;;;2.72;1.20;;;;;;;28.71;38.33;99460.09;4482142;32;34173;-78
2023/09/12 09:33:24;;;;;;;2.08;1.15;;;;;;;28.75;37.78;99461.47;4477632;32;33308;-78
2023/09/12 09:36:03;;;;;;;2.50;1.30;;;;;;;28.88;36.85;99463.88;4477307;32;34490;-79
2023/09/12 09:38:32;;;;;;;3.40;1.83;;;;;;;28.82;37.11;99461.75;4476992;32;34266;-78
2023/09/12 09:41:05;;;;;;;3.78;1.70;;;;;;;28.95;37.92;99462.31;4481615;32;33799;-78
2023/09/12 09:43:34;;;;;;;4.07;1.75;;;;;;;28.87;36.29;99459.50;4476763;32;34479;-78
2023/09/12 09:46:03;;;;;;;4.45;1.65;;;;;;;29.03;36.20;99461.59;4475221;32;33676;-79
2023/09/12 09:48:32;;;;;;;3.47;2.00;;;;;;;29.01;37.04;99461.72;4475555;32;33713;-78
2023/09/12 09:51:02;;;;;;;3.03;1.27;;;;;;;29.26;36.92;99454.94;4466740;32;33191;-78
2023/09/12 09:53:32;;;;;;;2.67;1.40;;;;;;;29.34;36.67;99451.53;4478537;32;34333;-78
2023/09/12 09:56:10;;;;;;;5.10;2.10;;;;;;;29.27;36.88;99456.62;4461570;32;33814;-77
2023/09/12 09:58:47;;;;;;;2.10;1.27;;;;;;;29.38;34.14;99458.25;4460905;32;33652;-79
2023/09/12 10:01:19;;;;;;;2.72;1.25;;;;;;;29.42;36.26;99456.16;4461103;32;33169;-78
2023/09/12 10:03:48;;;;;;;2.37;1.52;;;;;;;29.58;34.43;99452.84;4461309;32;34284;-79
2023/09/12 10:06:18;;;;;;;3.10;1.30;;;;;;;29.59;35.41;99449.19;4470250;32;33561;-79
2023/09/12 10:08:51;;;;;;;2.05;1.02;;;;;;;29.67;35.10;99454.66;4476765;32;33304;-79
2023/09/12 10:11:24;;;;;;;2.65;1.08;;;;;;;29.95;33.47;99447.47;4475765;32;33598;-79
2023/09/12 10:13:55;;;;;;;3.37;1.55;;;;;;;29.93;33.68;99444.09;4476965;32;33574;-78
2023/09/12 10:16:26;;;;;;;3.12;1.10;;;;;;;30.06;33.54;99444.59;4482683;32;33942;-78
2023/09/12 10:19:04;;;;;;;3.47;1.45;;;;;;;30.04;34.77;99446.56;4475937;32;33711;-78
2023/09/12 10:21:35;;;;;;;2.15;1.10;;;;;;;30.14;33.90;99446.50;4468214;32;33374;-77
2023/09/12 10:24:04;;;;;;;3.53;1.48;;;;;;;30.10;34.07;99445.94;4461544;32;33914;-78
2023/09/12 10:26:35;;;;;;;3.00;1.65;;;;;;;30.20;34.05;99438.72;4460236;32;33368;-78
2023/09/12 10:29:04;;;;;;;2.42;1.10;;;;;;;30.05;34.67;99440.19;4467100;32;34094;-81
2023/09/12 10:31:34;;;;;;;3.60;2.83;;;;;;;30.27;34.35;99435.44;4461544;32;34218;-78
2023/09/12 10:34:06;;;;;;;4.75;1.58;;;;;;;30.33;34.24;99430.31;4461339;32;33860;-78
2023/09/12 10:36:36;;;;;;;3.60;1.48;;;;;;;30.43;35.33;99432.06;4461005;32;34061;-79
2023/09/12 10:39:05;;;;;;;2.67;1.20;;;;;;;30.59;36.29;99425.03;4461944;32;34747;-78
2023/09/12 10:41:38;;;;;;;7.45;1.87;;;;;;;30.35;34.16;99425.66;4466354;32;33222;-78
2023/09/12 10:44:11;;;;;;;1.42;0.77;;;;;;;30.32;32.68;99427.78;4461214;32;33546;-77
2023/09/12 10:46:40;;;;;;;3.00;1.25;;;;;;;30.65;33.15;99418.19;4461324;32;33568;-81
2023/09/12 10:49:10;;;;;;;2.62;1.30;;;;;;;30.54;32.73;99416.63;4476551;32;34125;-77
2023/09/12 10:51:40;;;;;;;3.17;1.00;;;;;;;30.66;32.22;99413.66;4482447;32;33971;-78
2023/09/12 10:54:10;;;;;;;2.75;1.35;;;;;;;30.85;32.95;99418.88;4476852;32;34355;-79
2023/09/12 10:56:40;;;;;;;3.80;1.30;;;;;;;30.81;31.74;99417.50;4476358;32;34679;-78
2023/09/12 10:59:09;;;;;;;;;;;;;;;30.87;32.20;99424.91;4477022;32;33918;-78
2023/09/12 11:01:39;;;;;;;3.28;1.40;;;;;;;30.94;31.49;99423.28;4476380;32;33211;-78
2023/09/12 11:04:34;;;;;;;3.62;1.60;;;;;;;30.95;32.53;99422.31;4482111;32;33517;-79
2023/09/12 11:07:33;;;;;;;2.65;1.10;;;;;;;31.10;31.99;99413.66;4476448;32;33500;-79
2023/09/12 11:10:19;;;;;;;2.85;1.30;;;;;;;31.14;32.32;99409.66;4476325;32;33902;-78
2023/09/12 11:12:50;;;;;;;3.28;1.52;;;;;;;31.17;31.55;99395.94;4476861;32;34420;-78
2023/09/12 11:15:21;;;;;;;3.78;1.48;;;;;;;31.32;32.44;99401.56;4475382;32;33894;-77
2023/09/12 11:17:51;;;;;;;1.90;1.02;;;;;;;31.31;31.87;99395.34;4476629;32;34431;-78
2023/09/12 11:20:19;;;;;;;2.53;1.03;;;;;;;31.31;31.52;99399.87;4481710;32;34595;-78
2023/09/12 11:22:54;;;;;;;3.15;1.48;;;;;;;31.32;30.80;99396.19;4476696;32;33273;-79
2023/09/12 11:25:25;;;;;;;2.75;1.42;;;;;;;31.30;30.76;99392.84;4468006;32;33702;-78
2023/09/12 11:28:13;;;;;;;2.05;0.95;;;;;;;31.58;30.40;99391.63;4465781;32;34119;-77
2023/09/12 11:30:58;;;;;;;3.85;1.20;;;;;;;31.56;30.51;99392.81;4476205;32;33792;-78
2023/09/12 11:33:27;;;;;;;14.50;2.95;;;;;;;31.66;29.61;99398.87;4481772;32;34419;-78
2023/09/12 11:35:57;;;;;;;4.45;2.15;;;;;;;31.61;29.93;99395.84;4475862;32;33681;-78
2023/09/12 11:38:29;;;;;;;2.50;1.20;;;;;;;31.59;29.72;99385.25;4475917;32;33809;-78
2023/09/12 11:40:58;;;;;;;1.85;0.90;;;;;;;31.62;29.22;99379.56;4476116;32;33868;-79
2023/09/12 11:43:29;;;;;;;1.67;0.88;;;;;;;31.49;29.37;99373.00;4478673;32;33293;-78
2023/09/12 11:45:58;;;;;;;2.67;1.20;;;;;;;31.54;29.19;99384.09;4481748;32;33604;-77
2023/09/12 11:48:30;;;;;;;1.52;0.90;;;;;;;31.71;30.34;99379.59;4475819;32;34504;-77