Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:07;;;;;;;2.10;1.20;;;20.30;49.60;;;22.98;39.17;102299.53;5052827;28;20228;-62
2022/09/01 00:02:35;;;;;;;1.77;1.37;;;20.30;49.70;;;23.00;39.14;102298.28;5052592;28;20605;-62
2022/09/01 00:05:06;;;;;;;4.33;1.33;;;20.30;49.70;;;22.99;39.49;102295.81;5053200;28;20255;-63
2022/09/01 00:07:34;;;;;;;1.33;1.10;;;20.30;49.70;;;22.96;39.36;102291.72;5052482;28;20185;-60
2022/09/01 00:10:06;;;;;;;2.53;1.10;;;20.30;50.40;;;22.95;39.37;102303.47;5052950;28;20182;-64
2022/09/01 00:12:36;;;;;;;2.27;1.10;;;20.30;49.90;;;22.92;39.21;102293.16;5052864;28;20229;-61
2022/09/01 00:15:08;;;;;;;1.33;1.20;;;20.20;50.00;;;22.87;39.55;102299.19;5052913;28;20213;-61
2022/09/01 00:17:36;;;;;;;2.63;1.00;;;20.20;50.10;;;22.86;39.16;102297.56;5056862;28;20201;-63
2022/09/01 00:20:05;;;;;;;1.67;1.10;;;20.20;50.00;;;22.83;39.49;102298.00;5056435;28;20222;-62
2022/09/01 00:22:32;;;;;;;2.17;1.33;;;20.10;50.20;;;22.79;39.61;102296.78;5056148;28;20214;-63
2022/09/01 00:25:00;;;;;;;2.00;1.03;;;20.10;50.20;;;22.73;39.78;102297.63;5056726;28;20663;-61
2022/09/01 00:27:28;;;;;;;2.00;1.23;;;20.10;50.30;;;22.68;39.87;102299.31;5056323;28;20247;-62
2022/09/01 00:29:58;;;;;;;2.17;1.20;;;20.00;50.20;;;22.60;39.99;102296.88;5056594;28;20201;-63
2022/09/01 00:32:28;;;;;;;1.20;1.10;;;19.90;50.30;;;22.50;39.79;102302.69;5056066;28;20216;-62
2022/09/01 00:34:55;;;;;;;1.30;1.20;;;19.80;50.50;;;22.44;40.23;102300.84;5075310;28;20194;-63
2022/09/01 00:37:23;;;;;;;1.23;0.93;;;19.80;50.90;;;22.43;40.43;102301.91;5064955;28;20205;-62
2022/09/01 00:39:50;;;;;;;1.10;0.90;;;19.80;51.10;;;22.41;40.50;102301.31;5056171;28;20674;-61
2022/09/01 00:42:18;;;;;;;0.80;0.80;;;19.70;51.10;;;22.43;40.10;102301.91;5055891;28;20209;-61
2022/09/01 00:44:45;;;;;;;1.37;1.07;;;19.70;51.20;;;22.46;40.42;102296.13;5055659;28;20189;-61
2022/09/01 00:47:15;;;;;;;1.17;1.07;;;19.80;51.60;;;22.49;40.59;102300.25;5071683;28;20208;-61
2022/09/01 00:49:48;;;;;;;2.90;0.93;;;19.70;51.20;;;22.46;40.03;102293.44;5055470;28;20268;-62
2022/09/01 00:52:24;;;;;;;0.80;0.80;;;19.80;51.20;;;22.42;40.34;102289.53;5055239;28;20213;-62
2022/09/01 00:54:57;;;;;;;1.07;0.97;;;19.70;51.20;;;22.40;40.23;102291.59;5056144;28;20182;-62
2022/09/01 00:57:26;;;;;;;3.10;1.07;;;19.70;51.40;;;22.37;40.44;102286.66;5060469;28;20574;-62
2022/09/01 00:59:59;;;;;;;1.77;1.30;;;19.70;51.50;;;22.33;40.95;102290.81;5060895;28;20804;-61
2022/09/01 01:02:27;;;;;;;1.20;1.00;;;19.60;51.60;;;22.33;40.78;102290.81;5058024;28;20217;-61
2022/09/01 01:04:58;;;;;;;1.20;1.10;;;19.60;51.60;;;22.33;40.28;102296.19;5055786;28;20186;-61
2022/09/01 01:07:27;;;;;;;1.17;0.90;;;19.60;51.60;;;22.33;40.71;102293.50;5055907;28;20209;-60
2022/09/01 01:09:56;;;;;;;1.10;1.00;;;19.60;51.60;;;22.31;40.49;102292.88;5055632;28;20205;-61
2022/09/01 01:12:26;;;;;;;1.30;1.20;;;19.60;51.70;;;22.27;40.74;102289.00;5055226;28;20213;-61
2022/09/01 01:14:55;;;;;;;1.20;1.10;;;19.60;51.90;;;22.24;41.10;102287.56;5055388;28;20194;-60
2022/09/01 01:17:23;;;;;;;1.37;1.23;;;19.50;51.80;;;22.21;40.97;102292.50;5055579;28;20218;-63
2022/09/01 01:23:01;;;;;;;1.33;1.00;;;19.50;52.00;;;22.08;41.28;102287.22;5055144;28;20212;-62
2022/09/01 01:25:34;;;;;;;2.17;1.27;;;19.40;52.00;;;22.09;41.25;102288.84;5055488;28;20212;-62
2022/09/01 01:28:12;;;;;;;1.40;1.07;;;19.40;52.20;;;22.10;41.43;102288.66;5054001;28;20194;-62
2022/09/01 01:30:43;;;;;;;1.90;1.40;;;19.40;52.30;;;22.11;41.25;102282.22;5054995;28;20631;-61
2022/09/01 01:33:11;;;;;;;2.67;1.97;;;19.40;52.30;;;22.11;41.22;102292.13;5059619;28;20573;-62
2022/09/01 01:35:40;;;;;;;1.43;1.30;;;19.40;52.30;;;22.11;41.34;102297.50;5075206;28;20204;-62
2022/09/01 01:38:08;;;;;;;1.63;1.33;;;19.40;52.40;;;22.12;41.43;102304.53;5057388;28;20205;-60
2022/09/01 01:40:37;;;;;;;1.63;1.47;;;19.40;53.00;;;22.14;41.17;102305.13;5054822;28;20206;-63
2022/09/01 01:43:05;;;;;;;1.10;1.00;;;19.40;52.30;;;22.13;41.15;102306.19;5056582;28;20216;-62
2022/09/01 01:45:33;;;;;;;1.70;1.30;;;19.50;52.40;;;22.13;41.19;102300.81;5058651;28;20689;-63
2022/09/01 01:48:07;;;;;;;1.50;1.30;;;19.50;52.40;;;22.16;40.79;102305.75;5056719;28;20643;-63
2022/09/01 01:50:36;;;;;;;1.27;1.00;;;19.50;52.10;;;22.16;41.22;102306.56;5054975;28;20220;-60
2022/09/01 01:53:07;;;;;;;1.33;1.23;;;19.50;52.30;;;22.15;40.95;102304.09;5054567;28;20217;-61
2022/09/01 01:55:40;;;;;;;1.70;1.20;;;19.50;52.20;;;22.18;41.34;102309.03;5054418;28;20175;-59
2022/09/01 01:58:10;;;;;;;1.30;1.20;;;19.50;52.30;;;22.22;40.74;102299.53;5054722;28;20178;-61
2022/09/01 02:00:38;;;;;;;2.00;1.03;;;19.50;52.10;;;22.19;41.09;102300.78;5053844;28;20205;-63
2022/09/01 02:03:06;;;;;;;1.57;1.00;;;19.50;52.30;;;22.20;40.89;102297.03;5054547;28;20221;-63
2022/09/01 02:05:35;;;;;;;1.23;1.13;;;19.50;52.20;;;22.21;41.12;102303.25;5054233;28;20201;-63
2022/09/01 02:08:06;;;;;;;1.20;1.20;;;19.50;52.30;;;22.20;40.75;102301.63;5054358;28;20193;-62
2022/09/01 02:10:41;;;;;;;1.20;1.17;;;19.50;52.20;;;22.17;40.61;102302.03;5054008;28;20177;-61
2022/09/01 02:13:15;;;;;;;1.50;1.03;;;19.40;52.20;;;22.12;40.47;102300.00;5054520;28;20213;-63
2022/09/01 02:15:45;;;;;;;2.57;1.00;;;19.40;52.20;;;22.09;40.70;102297.72;5054396;28;20555;-62
2022/09/01 02:18:16;;;;;;;3.83;1.23;;;19.30;52.10;;;22.01;41.08;102297.94;5054624;28;20192;-60
2022/09/01 02:20:46;;;;;;;1.20;1.10;;;19.30;52.60;;;21.96;41.59;102292.41;5053802;28;20198;-61
2022/09/01 02:23:18;;;;;;;1.93;1.40;;;19.20;52.60;;;21.93;41.20;102300.03;5054480;28;20686;-62
2022/09/01 02:25:49;;;;;;;1.23;1.10;;;19.20;52.70;;;21.86;41.81;102302.75;5053986;28;20243;-61
2022/09/01 02:28:41;;;;;;;4.80;1.30;;;19.20;53.00;;;21.81;41.94;102293.66;5054588;28;20205;-61
2022/09/01 02:31:10;;;;;;;2.30;1.30;;;19.10;52.90;;;21.82;41.76;102292.63;5054420;28;20181;-61
2022/09/01 02:33:42;;;;;;;1.80;1.20;;;19.10;53.20;;;21.84;41.85;102296.78;5062915;28;20239;-62
2022/09/01 02:36:14;;;;;;;1.30;1.20;;;19.10;53.10;;;21.83;41.58;102295.09;5073236;28;20181;-62
2022/09/01 02:38:44;;;;;;;3.03;1.20;;;19.10;53.50;;;21.85;41.60;102297.59;5054487;28;20702;-61
2022/09/01 02:41:18;;;;;;;1.37;1.10;;;19.10;53.40;;;21.84;42.06;102296.78;5054402;28;20654;-60
2022/09/01 02:43:46;;;;;;;2.40;1.07;;;19.10;53.60;;;21.85;41.80;102297.59;5054296;28;20220;-61
2022/09/01 02:46:14;;;;;;;2.87;0.90;;;19.10;53.30;;;21.85;41.83;102297.59;5053723;28;20189;-62
2022/09/01 02:48:44;;;;;;;1.57;0.90;;;19.10;53.50;;;21.84;42.21;102295.91;5054235;28;20232;-61
2022/09/01 02:51:17;;;;;;;1.30;1.20;;;19.10;53.70;;;21.86;42.11;102293.88;5054153;28;20190;-61
2022/09/01 02:53:48;;;;;;;1.60;1.50;;;19.10;53.50;;;21.89;41.97;102282.75;5054177;28;20190;-61
2022/09/01 02:56:21;;;;;;;1.80;1.27;;;19.20;53.40;;;21.87;42.13;102282.13;5069484;28;20190;-62
2022/09/01 02:58:53;;;;;;;2.10;1.20;;;19.10;53.50;;;21.88;42.07;102281.06;5053966;28;20205;-63
2022/09/01 03:01:24;;;;;;;1.50;1.23;;;19.10;53.50;;;21.88;42.25;102276.53;5053990;28;20210;-62
2022/09/01 03:04:00;;;;;;;2.30;1.27;;;19.20;53.80;;;21.86;42.04;102280.47;5054736;28;20355;-62
2022/09/01 03:06:32;;;;;;;1.30;1.20;;;19.20;53.70;;;21.87;42.30;102282.13;5055031;28;20177;-63
2022/09/01 03:09:05;;;;;;;1.60;1.13;;;19.10;53.70;;;21.83;41.85;102281.69;5054751;28;20185;-62
2022/09/01 03:11:37;;;;;;;3.13;1.30;;;19.10;53.70;;;21.81;42.12;102288.28;5054981;28;20186;-62
2022/09/01 03:14:06;;;;;;;1.17;1.07;;;19.10;53.90;;;21.81;42.37;102288.28;5052872;28;20210;-62
2022/09/01 03:16:35;;;;;;;1.60;1.50;;;19.10;54.00;;;21.84;42.35;102290.56;5053976;28;20186;-63
2022/09/01 03:19:07;;;;;;;1.30;1.20;;;19.10;53.90;;;21.81;42.57;102291.81;5055655;28;20197;-63
2022/09/01 03:21:38;;;;;;;3.13;1.20;;;19.10;53.90;;;21.77;42.45;102295.13;5054662;28;20193;-60
2022/09/01 03:24:07;;;;;;;2.13;1.20;;;19.10;53.90;;;21.73;42.01;102299.25;5053921;28;20194;-63
2022/09/01 03:26:37;;;;;;;1.63;1.07;;;19.00;54.00;;;21.72;42.24;102286.88;5052643;28;20300;-62
2022/09/01 03:29:05;;;;;;;1.30;1.20;;;19.00;54.20;;;21.75;42.75;102291.81;5053027;28;20197;-63
2022/09/01 03:31:32;;;;;;;1.20;1.00;;;19.00;54.30;;;21.77;42.25;102284.38;5052558;28;20192;-62
2022/09/01 03:34:02;;;;;;;1.43;1.20;;;19.00;54.20;;;21.78;42.54;102280.66;5063847;28;20196;-63
2022/09/01 03:36:32;;;;;;;1.43;1.30;;;19.00;54.10;;;21.78;42.22;102280.66;5069134;28;20244;-63
2022/09/01 03:39:00;;;;;;;3.13;1.50;;;19.00;54.30;;;21.77;42.74;102284.38;5053681;28;20197;-64
2022/09/01 03:41:29;;;;;;;1.50;1.40;;;19.00;54.30;;;21.75;42.72;102278.41;5052216;28;20213;-63
2022/09/01 03:43:59;;;;;;;2.67;1.40;;;19.00;54.30;;;21.69;42.58;102273.88;5052152;28;20192;-63
2022/09/01 03:46:30;;;;;;;1.50;1.40;;;19.00;54.40;;;21.65;43.05;102272.66;5052803;28;20208;-63
2022/09/01 03:49:06;;;;;;;1.83;1.30;;;18.90;54.50;;;21.61;42.58;102271.44;5052957;28;20299;-63
2022/09/01 03:51:37;;;;;;;1.50;1.40;;;18.90;54.60;;;21.58;42.93;102270.81;5054881;28;20193;-62
2022/09/01 03:54:06;;;;;;;1.20;1.10;;;18.90;54.60;;;21.58;42.88;102275.38;5057301;28;20244;-63
2022/09/01 03:56:40;;;;;;;1.87;1.47;;;18.90;54.90;;;21.57;43.41;102274.53;5056920;28;20200;-62
2022/09/01 03:59:15;;;;;;;2.30;1.60;;;18.90;55.00;;;21.57;42.76;102271.03;5056623;28;20229;-62
2022/09/01 04:01:44;;;;;;;1.90;1.20;;;18.90;55.10;;;21.56;43.49;102272.88;5056074;28;20241;-62
2022/09/01 04:04:13;;;;;;;2.37;1.20;;;18.90;55.10;;;21.53;43.49;102272.47;5055227;28;20217;-62
2022/09/01 04:06:43;;;;;;;1.67;1.40;;;18.80;55.00;;;21.48;42.79;102275.78;5056230;28;20269;-63
2022/09/01 04:09:11;;;;;;;1.57;1.47;;;18.80;55.10;;;21.41;43.73;102274.97;5056582;28;20182;-61
2022/09/01 04:11:40;;;;;;;2.73;1.63;;;18.70;55.20;;;21.39;43.54;102271.69;5056396;28;20212;-62
2022/09/01 04:14:14;;;;;;;2.13;1.60;;;18.70;55.40;;;21.38;43.27;102269.19;5057096;28;20201;-63
2022/09/01 04:19:38;;;;;;;1.27;1.17;;;18.60;55.40;;;21.31;43.50;102271.88;5056524;28;20196;-63
2022/09/01 04:22:06;;;;;;;3.80;1.30;;;18.70;55.60;;;21.33;43.57;102277.84;5055865;28;20228;-63
2022/09/01 04:24:44;;;;;;;1.63;1.47;;;18.60;56.30;;;21.33;44.20;102266.31;5056655;28;20223;-62
2022/09/01 04:27:12;;;;;;;1.40;1.30;;;18.70;55.80;;;21.31;43.93;102271.88;5057219;28;20213;-61
2022/09/01 04:29:41;;;;;;;1.73;1.30;;;18.70;55.70;;;21.30;43.97;102277.47;5056186;28;20193;-63
2022/09/01 04:32:11;;;;;;;1.90;1.50;;;18.70;55.80;;;21.27;43.95;102267.97;5055438;28;20213;-61
2022/09/01 04:34:40;;;;;;;1.83;1.30;;;18.60;55.70;;;21.23;44.32;102276.63;5072482;28;20189;-61
2022/09/01 04:37:11;;;;;;;1.67;1.40;;;18.60;55.80;;;21.22;43.96;102274.97;5081972;28;20219;-61
2022/09/01 04:39:47;;;;;;;2.20;1.40;;;18.60;56.00;;;21.19;43.88;102280.75;5055941;28;20263;-62
2022/09/01 04:42:22;;;;;;;2.00;1.27;;;18.50;55.90;;;21.10;44.56;102280.13;5070246;28;20228;-61
2022/09/01 04:44:53;;;;;;;1.60;1.40;;;18.40;56.00;;;21.04;44.76;102277.44;5067484;28;20590;-62
2022/09/01 04:47:28;;;;;;;3.07;1.37;;;18.40;56.30;;;21.01;44.44;102278.66;5055700;28;20236;-62
2022/09/01 04:50:11;;;;;;;1.60;1.50;;;18.40;56.60;;;20.99;44.70;102277.22;5055861;28;20627;-62
2022/09/01 04:52:40;;;;;;;3.67;1.73;;;18.30;56.70;;;21.01;44.76;102272.47;5055334;28;20205;-62
2022/09/01 04:55:16;;;;;;;1.67;1.50;;;18.30;56.80;;;21.04;44.52;102277.44;5055772;28;20221;-63
2022/09/01 04:57:46;;;;;;;2.80;1.90;;;18.30;56.90;;;21.03;45.02;102279.28;5055487;28;20220;-62
2022/09/01 05:00:21;;;;;;;3.20;1.63;;;18.30;56.80;;;21.04;44.83;102283.59;5055581;28;20254;-64
2022/09/01 05:02:52;;;;;;;2.30;1.70;;;18.40;56.90;;;21.03;44.88;102278.44;5054859;28;20221;-62
2022/09/01 05:05:21;;;;;;;2.53;1.43;;;18.40;57.10;;;21.06;45.01;102284.25;5054693;28;20190;-63
2022/09/01 05:07:51;;;;;;;3.93;1.90;;;18.40;57.10;;;21.08;44.56;102284.88;5055231;28;20186;-61
2022/09/01 05:10:21;;;;;;;65.27;55.17;;;18.40;57.10;;;21.09;44.58;102281.16;5054926;28;20238;-63
2022/09/01 05:12:51;;;;;;;10.90;9.50;;;18.40;57.10;;;;;;5054658;28;20209;-63
2022/09/01 05:15:19;;;;;;;4.60;3.40;;;18.40;57.20;;;21.12;44.61;102286.09;5055387;28;20200;-63
2022/09/01 05:17:48;;;;;;;2.37;2.17;;;18.40;57.20;;;21.14;45.17;102276.00;5055245;28;20528;-60
2022/09/01 05:20:15;;;;;;;15.40;7.90;;;18.40;57.20;;;21.16;44.72;102287.34;5055331;28;20198;-61
2022/09/01 05:22:43;;;;;;;30.93;18.53;;;18.40;57.00;;;21.16;45.13;102284.66;5055073;28;20277;-63
2022/09/01 05:25:12;;;;;;;6.17;4.00;;;18.50;57.10;;;21.16;45.02;102286.50;5055914;28;20686;-62
2022/09/01 05:27:48;;;;;;;4.67;3.27;;;18.50;57.00;;;21.14;44.79;102284.03;5055337;28;20190;-63
2022/09/01 05:30:17;;;;;;;2.70;2.47;;;18.50;57.10;;;21.16;44.51;102286.50;5054585;28;20626;-62
2022/09/01 05:32:47;;;;;;;3.37;1.93;;;18.50;57.20;;;21.17;44.67;102288.16;5055420;28;20303;-62
2022/09/01 05:35:15;;;;;;;3.70;2.10;;;18.50;57.40;;;21.19;44.85;102292.28;5075051;28;20181;-63
2022/09/01 05:37:43;;;;;;;2.17;1.97;;;18.40;57.20;;;21.21;44.66;102284.88;5072458;28;20562;-62
2022/09/01 05:40:14;;;;;;;2.50;1.90;;;18.50;57.30;;;21.25;44.63;102291.44;5034646;28;20190;-63
2022/09/01 05:42:43;;;;;;;4.83;2.10;;;18.50;57.30;;;21.28;44.98;102292.91;5033922;28;20218;-60
2022/09/01 05:45:10;;;;;;;3.23;2.20;;;18.60;57.20;;;21.28;45.07;102291.03;5060670;28;20202;-62
2022/09/01 05:47:38;;;;;;;3.30;1.80;;;18.60;57.10;;;21.28;44.64;102292.91;5054353;28;20194;-62
2022/09/01 05:50:09;;;;;;;24.60;19.20;;;18.60;57.30;;;21.25;44.83;102291.44;5054429;28;20193;-64
2022/09/01 05:52:46;;;;;;;4.80;2.93;;;18.60;57.40;;;21.26;45.28;102287.75;5054262;28;20206;-64
2022/09/01 05:55:15;;;;;;;4.27;1.90;;;18.60;57.50;;;21.27;45.00;102294.78;5054495;28;20178;-62
2022/09/01 05:57:44;;;;;;;2.67;1.70;;;18.60;57.50;;;21.29;45.47;102292.72;5054230;28;20212;-61
2022/09/01 06:00:12;;;;;;;2.43;1.63;;;18.60;57.70;;;21.32;45.43;102296.84;5054190;28;20205;-63
2022/09/01 06:02:41;;;;;;;2.73;1.77;;;18.60;57.70;;;21.36;45.14;102292.69;5053730;28;20613;-63
2022/09/01 06:05:12;;;;;;;4.43;2.43;;;18.60;57.80;;;21.39;45.19;102293.13;5054434;28;20601;-60
2022/09/01 06:07:41;;;;;;;2.40;1.97;;;18.60;57.90;;;21.41;45.16;102295.59;5054187;28;20198;-62
2022/09/01 06:10:09;;;;;;;2.23;1.90;;;18.70;58.00;;;21.44;45.34;102287.13;5053962;28;20220;-64
2022/09/01 06:12:38;;;;;;;1.70;1.60;;;18.70;58.10;;;21.48;45.12;102291.88;5053532;28;20210;-62
2022/09/01 06:15:14;;;;;;;4.27;2.10;;;18.70;58.10;;;21.54;45.62;102296.38;5053369;28;20197;-59
2022/09/01 06:17:42;;;;;;;2.17;1.83;;;18.80;58.20;;;21.63;44.98;102298.84;5053626;28;20264;-64
2022/09/01 06:20:11;;;;;;;1.80;1.47;;;18.80;58.20;;;21.66;45.51;102304.59;5055033;28;20658;-62
2022/09/01 06:22:39;;;;;;;2.80;1.57;;;18.90;58.10;;;21.75;45.26;102297.97;5054857;28;20214;-64
2022/09/01 06:25:09;;;;;;;2.50;1.60;;;19.00;58.20;;;21.83;44.86;102305.81;5054299;28;20190;-63
2022/09/01 06:27:39;;;;;;;3.37;1.90;;;19.00;58.10;;;21.91;44.99;102302.13;5053773;28;20198;-65
2022/09/01 06:30:13;;;;;;;1.63;1.53;;;19.10;58.00;;;21.99;44.48;102309.91;5053395;28;20194;-63
2022/09/01 06:32:45;;;;;;;1.70;1.50;;;19.20;58.00;;;22.03;44.71;102303.13;5053626;28;20213;-63
2022/09/01 06:35:15;;;;;;;2.27;1.70;;;19.20;58.00;;;22.04;44.48;102302.91;5055563;28;20303;-63
2022/09/01 06:37:44;;;;;;;3.07;1.57;;;19.30;57.90;;;22.08;44.85;102303.31;5067120;28;20241;-63
2022/09/01 06:40:17;;;;;;;2.27;1.70;;;19.30;57.90;;;22.08;45.24;102309.47;5073084;28;20181;-63
2022/09/01 06:42:47;;;;;;;1.47;1.20;;;19.30;58.00;;;22.09;44.93;102299.56;5072895;28;20266;-62
2022/09/01 06:45:19;;;;;;;3.23;1.90;;;19.30;58.00;;;22.05;45.07;102299.19;5062047;28;20274;-63
2022/09/01 06:47:49;;;;;;;1.63;1.30;;;19.30;58.10;;;22.09;44.84;102315.66;5053666;28;20178;-62
2022/09/01 06:50:26;;;;;;;3.13;1.67;;;19.30;58.10;;;22.13;44.75;102308.88;5052659;28;20364;-63
2022/09/01 06:53:17;;;;;;;1.37;1.17;;;19.30;58.30;;;22.18;45.25;102309.03;5052832;28;20218;-61
2022/09/01 06:56:02;;;;;;;2.00;1.30;;;19.40;58.40;;;22.27;45.13;102322.00;5053126;28;20348;-64
2022/09/01 06:58:30;;;;;;;1.47;1.37;;;19.40;58.30;;;22.36;44.60;102317.22;5053152;28;20259;-63
2022/09/01 07:00:57;;;;;;;4.23;1.50;;;19.50;58.30;;;22.44;44.73;102325.00;5052208;28;20228;-62
2022/09/01 07:03:25;;;;;;;1.77;1.30;;;19.60;58.10;;;22.49;44.52;102327.88;5053190;28;20221;-62
2022/09/01 07:05:55;;;;;;;2.30;1.73;;;19.60;57.80;;;22.56;44.40;102323.31;5052645;28;20225;-63
2022/09/01 07:08:48;;;;;;;3.27;1.60;;;19.70;57.70;;;22.66;44.08;102322.88;5053302;28;20193;-64
2022/09/01 07:11:35;;;;;;;2.23;1.50;;;19.80;57.70;;;22.75;43.90;102325.09;5051683;28;20197;-62
2022/09/01 07:14:23;;;;;;;4.93;4.53;;;19.90;57.20;;;22.85;43.72;102330.81;5052001;28;20190;-55
2022/09/01 07:16:51;;;;;;;2.03;1.57;;;20.00;56.90;;;23.15;43.20;102327.53;5052520;28;20209;-55
2022/09/01 07:19:38;;;;;;;2.40;1.80;;;20.10;57.00;;;23.73;42.38;102325.38;5052252;28;20212;-57
2022/09/01 07:22:22;;;;;;;3.33;1.70;;;20.30;56.70;;;24.45;40.67;102329.94;5052323;28;20217;-55
2022/09/01 07:25:11;;;;;;;1.47;1.20;;;20.70;56.00;;;25.26;39.49;102333.75;5052403;28;20194;-56
2022/09/01 07:28:00;;;;;;;6.07;2.57;;;21.10;55.20;;;26.19;37.96;102339.16;5052453;28;20201;-55
2022/09/01 07:30:30;;;;;;;3.13;1.50;;;21.70;54.10;;;26.99;36.01;102333.66;5052342;28;20190;-55
2022/09/01 07:32:58;;;;;;;4.33;3.67;;;22.30;52.50;;;27.87;34.71;102331.81;5055333;28;20206;-54
2022/09/01 07:35:46;;;;;;;3.10;2.80;;;23.00;50.90;;;28.89;32.89;102329.22;5072335;28;20196;-65
2022/09/01 07:38:36;;;;;;;3.73;1.60;;;23.70;48.90;;;29.69;31.23;102336.38;5032487;28;20186;-65
2022/09/01 07:41:25;;;;;;;6.33;4.47;;;24.50;46.90;;;30.49;30.34;102330.53;5032049;28;20198;-65
2022/09/01 07:44:13;;;;;;;1.27;0.90;;;25.20;45.20;;;31.17;27.91;102330.06;5034697;28;20221;-65
2022/09/01 07:46:41;;;;;;;2.03;1.50;;;25.80;42.20;;;31.71;27.73;102329.47;5068087;28;20208;-65
2022/09/01 07:49:10;;;;;;;3.50;1.20;;;26.30;41.60;;;32.35;26.84;102324.03;5052842;28;20255;-65
2022/09/01 07:51:58;;;;;;;1.13;1.13;;;26.80;40.60;;;33.18;25.56;102328.41;5052179;28;20216;-65
2022/09/01 07:54:29;;;;;;;1.70;1.40;;;27.50;38.60;;;33.81;24.52;102325.56;5052342;28;20304;-63
2022/09/01 07:56:56;;;;;;;1.73;1.40;;;28.00;36.90;;;34.45;23.69;102325.81;5052866;28;20244;-65
2022/09/01 07:59:25;;;;;;;1.40;1.10;;;28.50;36.30;;;35.17;22.90;102324.44;5053278;28;20210;-65
2022/09/01 08:01:52;;;;;;;3.10;1.53;;;29.00;35.30;;;35.74;22.55;102325.84;5051962;28;20210;-64
2022/09/01 08:04:21;;;;;;;2.33;1.40;;;29.40;33.50;;;36.08;21.07;102330.13;5052388;28;20213;-64
2022/09/01 08:06:49;;;;;;;2.30;1.07;;;29.80;32.00;;;36.43;20.00;102326.56;5052309;28;20194;-66
2022/09/01 08:09:17;;;;;;;2.60;1.77;;;30.20;30.00;;;36.93;20.42;102330.91;5052604;28;20255;-66
2022/09/01 08:12:07;;;;;;;1.30;1.20;;;30.60;30.20;;;37.50;19.27;102322.81;5051621;28;20725;-64
2022/09/01 08:14:34;;;;;;;2.67;1.73;;;31.00;29.80;;;37.99;18.83;102329.97;5052018;28;20269;-65
2022/09/01 08:17:02;;;;;;;4.33;2.00;;;31.30;29.10;;;38.39;18.33;102326.81;5051015;28;20190;-65
2022/09/01 08:19:50;;;;;;;3.17;1.20;;;31.60;28.40;;;38.72;17.99;102326.31;5051983;28;20194;-65
2022/09/01 08:22:22;;;;;;;3.70;1.80;;;32.10;27.70;;;38.86;17.88;102335.22;5051741;28;20705;-65
2022/09/01 08:24:50;;;;;;;1.33;1.23;;;32.40;27.00;;;38.97;17.72;102323.53;5052095;28;20178;-65
2022/09/01 08:27:19;;;;;;;1.88;1.25;;;32.70;26.50;;;39.23;16.68;102326.22;5052140;28;20206;-66
2022/09/01 08:29:47;;;;;;;2.28;1.10;;;32.90;25.90;;;39.38;16.88;102322.94;5051430;28;20190;-65
2022/09/01 08:32:15;;;;;;;1.02;0.98;;;33.10;25.70;;;39.54;16.69;102331.44;5051590;28;20213;-66
2022/09/01 08:34:42;;;;;;;2.05;1.40;;;33.30;24.80;;;39.64;16.17;102326.41;5068577;28;20193;-66
2022/09/01 08:37:09;;;;;;;2.35;1.38;;;33.50;24.70;;;39.99;15.70;102321.47;5063812;28;20240;-65
2022/09/01 08:39:37;;;;;;;1.17;1.17;;;33.80;24.80;;;40.31;15.67;102320.00;5055745;28;20654;-66
2022/09/01 08:42:16;;;;;;;1.42;1.33;;;33.90;24.30;;;40.65;15.32;102321.66;5055017;28;20210;-65
2022/09/01 08:44:57;;;;;;;3.05;1.15;;;34.10;24.00;;;40.88;15.40;102315.44;5054221;28;20221;-66
2022/09/01 08:47:25;;;;;;;2.05;1.30;;;34.30;23.30;;;41.19;14.62;102321.28;5055088;28;20215;-65
2022/09/01 08:50:14;;;;;;;1.48;1.27;;;34.50;23.40;;;41.39;13.84;102330.63;5055316;28;20190;-66
2022/09/01 08:52:50;;;;;;;2.22;1.65;;;34.60;22.40;;;41.63;14.48;102324.28;5054756;28;20263;-65
2022/09/01 08:55:27;;;;;;;1.63;1.50;;;34.70;22.80;;;41.91;14.18;102325.25;5055384;28;20228;-65
2022/09/01 08:57:56;;;;;;;3.10;1.10;;;34.90;22.60;;;42.25;13.64;102324.72;5055145;28;20181;-64
2022/09/01 09:00:40;;;;;;;1.17;1.17;;;34.90;22.30;;;42.56;13.26;102317.69;5054542;28;20197;-66
2022/09/01 09:03:24;;;;;;;2.95;2.70;;;35.10;22.00;;;42.68;12.95;102325.94;5055098;28;20232;-65
2022/09/01 09:06:10;;;;;;;3.92;3.38;;;35.30;21.20;;;42.77;12.83;102330.16;5055232;28;20189;-66
2022/09/01 09:08:58;;;;;;;4.40;1.95;;;35.60;21.50;;;42.81;12.91;102325.56;5054649;28;20189;-66
2022/09/01 09:11:45;;;;;;;7.43;6.70;;;35.90;20.90;;;42.93;12.25;102319.16;5054873;28;20515;-66
2022/09/01 09:14:32;;;;;;;3.33;3.03;;;36.00;20.50;;;43.11;12.18;102312.09;5054995;28;20200;-65
2022/09/01 09:17:03;;;;;;;3.75;3.42;;;36.30;20.30;;;43.27;12.42;102309.31;5055052;28;20572;-66
2022/09/01 09:19:35;;;;;;;2.65;2.45;;;36.40;20.30;;;43.39;12.27;102312.81;5055377;28;20182;-66
2022/09/01 09:22:09;;;;;;;1.55;1.15;;;36.50;20.10;;;43.39;12.27;102306.47;5054244;28;20372;-66
2022/09/01 09:24:51;;;;;;;2.85;1.10;;;36.70;19.70;;;43.13;12.26;102312.53;5053832;28;20224;-66
2022/09/01 09:27:21;;;;;;;1.30;1.20;;;36.80;19.30;;;43.05;12.04;102307.97;5054888;28;20264;-65
2022/09/01 09:29:53;;;;;;;1.40;1.30;;;36.80;18.80;;;43.23;12.41;102298.13;5054998;28;20209;-67
2022/09/01 09:32:40;;;;;;;1.42;1.33;;;36.80;19.00;;;43.19;11.85;102291.69;5054781;28;20237;-65
2022/09/01 09:35:32;;;;;;;3.10;1.65;;;36.80;18.80;;;43.13;12.13;102297.88;5034690;28;20195;-65
2022/09/01 09:38:27;;;;;;;1.92;1.27;;;36.90;19.40;;;43.49;12.57;102292.84;5066285;28;20197;-64
2022/09/01 09:41:01;;;;;;;1.45;1.20;;;37.00;19.60;;;43.95;11.65;102290.34;5072242;28;20189;-66
2022/09/01 09:43:57;;;;;;;1.25;1.25;;;37.10;19.10;;;44.47;11.44;102290.69;5054208;28;20194;-66
2022/09/01 09:46:34;;;;;;;1.80;1.30;;;37.20;19.20;;;44.81;11.10;102289.75;5034413;28;20183;-67
2022/09/01 09:49:19;;;;;;;1.55;1.10;;;37.40;18.70;;;45.03;11.11;102280.59;5033201;28;20277;-67
2022/09/01 09:52:16;;;;;;;1.15;1.15;;;37.60;18.50;;;45.23;10.90;102283.34;5034321;28;20230;-66
2022/09/01 09:55:04;;;;;;;2.15;1.50;;;37.80;18.40;;;45.47;10.81;102282.91;5034137;28;20198;-66
2022/09/01 09:57:38;;;;;;;2.15;1.42;;;37.90;18.10;;;45.68;10.72;102286.03;5034292;28;20640;-66
2022/09/01 10:00:18;;;;;;;1.15;1.13;;;38.00;18.30;;;45.92;9.81;102281.97;5038639;28;20205;-66
2022/09/01 10:03:48;;;;;;;4.22;1.75;;;38.10;18.00;;;46.26;10.52;102280.84;5054105;28;20687;-67
2022/09/01 10:06:33;;;;;;;5.50;5.07;;;38.30;18.10;;;46.52;10.24;102277.16;5069531;28;20224;-67
2022/09/01 10:09:05;;;;;;;2.55;1.60;;;38.50;17.70;;;46.58;10.18;102276.44;5054243;28;20271;-66
2022/09/01 10:11:39;;;;;;;1.67;0.85;;;38.60;17.50;;;46.61;9.86;102272.06;5053986;28;20253;-67
2022/09/01 10:14:16;;;;;;;1.88;1.45;;;38.70;17.30;;;46.59;9.98;102271.66;5052988;28;20178;-67
2022/09/01 10:17:12;;;;;;;2.33;2.13;;;38.70;17.20;;;46.55;9.72;102271.63;5066565;28;20186;-67
2022/09/01 10:19:53;;;;;;;1.70;1.60;;;38.70;17.40;;;46.69;9.39;102266.16;5053434;28;20566;-66
2022/09/01 10:22:24;;;;;;;1.90;1.80;;;38.70;17.60;;;46.74;9.66;102267.88;5054013;28;20213;-67
2022/09/01 10:24:52;;;;;;;5.95;4.53;;;38.80;17.40;;;46.56;9.51;102272.41;5054007;28;20218;-65
2022/09/01 10:27:24;;;;;;;3.33;1.20;;;38.90;17.10;;;46.56;9.08;102261.25;5068715;28;20200;-65
2022/09/01 10:30:01;;;;;;;1.70;1.60;;;38.90;16.90;;;46.70;9.70;102258.63;5068599;28;20185;-67
2022/09/01 10:32:53;;;;;;;1.40;1.30;;;38.90;17.20;;;46.41;9.94;102260.31;5054115;28;20218;-67
2022/09/01 10:35:28;;;;;;;1.27;1.23;;;38.80;17.10;;;45.58;10.03;102253.25;5073713;28;20176;-67
2022/09/01 10:38:01;;;;;;;1.58;1.10;;;38.80;16.90;;;44.57;10.66;102250.34;5057423;28;20232;-66
2022/09/01 10:40:39;;;;;;;1.48;1.05;;;38.60;17.20;;;43.32;11.31;102251.59;5053274;28;20185;-67
2022/09/01 10:43:37;;;;;;;2.10;2.00;;;38.30;17.20;;;41.93;12.21;102256.47;5053179;28;20627;-68