Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:32;;;;;;;4.03;2.40;;;;;;;;;;5063146;28;20032;-83
2023/09/05 00:03:59;;;;;;;4.18;2.08;;;;;;;;;;5070612;28;20103;-84
2023/09/05 00:06:27;;;;;;;6.47;2.47;;;;;;;;;;5072024;28;20415;-83
2023/09/05 00:08:52;;;;;;;4.13;2.72;;;;;;;;;;5070299;28;20530;-84
2023/09/05 00:11:18;;;;;;;5.93;2.95;;;;;;;;;;5072454;28;20084;-84
2023/09/05 00:13:43;;;;;;;5.05;2.58;;;;;;;;;;5072368;28;20175;-83
2023/09/05 00:16:08;;;;;;;4.30;2.92;;;;;;;;;;5053322;28;20028;-84
2023/09/05 00:18:33;;;;;;;4.28;2.65;;;;;;;;;;5063566;28;20121;-83
2023/09/05 00:21:01;;;;;;;5.53;2.80;;;;;;;;;;5071921;28;20056;-83
2023/09/05 00:23:27;;;;;;;6.75;2.60;;;;;;;;;;5071991;28;20472;-83
2023/09/05 00:25:52;;;;;;;6.07;2.80;;;;;;;;;;5070133;28;20035;-84
2023/09/05 00:28:23;;;;;;;4.43;2.50;;;;;;;;;;5058783;28;20033;-83
2023/09/05 00:30:50;;;;;;;8.35;3.00;;;;;;;;;;5063552;28;20392;-84
2023/09/05 00:33:22;;;;;;;3.72;2.30;;;;;;;;;;5071752;28;20103;-84
2023/09/05 00:35:48;;;;;;;3.70;2.53;;;;;;;;;;5071135;28;20015;-84
2023/09/05 00:38:14;;;;;;;5.40;2.83;;;;;;;;;;5069739;28;20104;-84
2023/09/05 00:40:40;;;;;;;8.00;3.03;;;;;;;;;;5056983;28;20040;-83
2023/09/05 00:43:07;;;;;;;4.38;2.67;;;;;;;;;;5059408;28;20040;-84
2023/09/05 00:45:33;;;;;;;6.82;2.45;;;;;;;;;;5072119;28;20012;-84
2023/09/05 00:48:00;;;;;;;9.15;2.70;;;;;;;;;;5071203;28;20080;-83
2023/09/05 00:50:26;;;;;;;5.63;2.60;;;;;;;;;;5073667;28;20036;-84
2023/09/05 00:52:51;;;;;;;4.80;2.70;;;;;;;;;;5073578;28;20021;-82
2023/09/05 00:55:21;;;;;;;5.35;2.67;;;;;;;;;;5074004;28;20025;-83
2023/09/05 00:57:47;;;;;;;9.32;3.03;;;;;;;;;;5073514;28;20008;-84
2023/09/05 01:00:13;;;;;;;8.02;3.05;;;;;;;;;;5075386;28;20070;-83
2023/09/05 01:02:40;;;;;;;4.75;2.58;;;;;;;;;;5076687;28;20430;-84
2023/09/05 01:05:07;;;;;;;5.15;2.97;;;;;;;;;;5077258;28;20033;-83
2023/09/05 01:07:48;;;;;;;4.93;2.50;;;;;;;;;;5076695;28;20052;-84
2023/09/05 01:10:20;;;;;;;8.85;2.95;;;;;;;;;;5067360;28;20047;-84
2023/09/05 01:12:46;;;;;;;7.28;2.80;;;;;;;;;;5057605;28;20028;-83
2023/09/05 01:15:11;;;;;;;4.82;2.92;;;;;;;;;;5072287;28;20013;-83
2023/09/05 01:17:36;;;;;;;5.95;2.83;;;;;;;;;;5070105;28;20023;-83
2023/09/05 01:20:03;;;;;;;5.15;2.90;;;;;;;;;;5064342;28;20021;-84
2023/09/05 01:22:34;;;;;;;4.18;2.80;;;;;;;;;;5063080;28;20108;-83
2023/09/05 01:25:00;;;;;;;5.50;2.60;;;;;;;;;;5070137;28;20107;-84
2023/09/05 01:27:26;;;;;;;4.40;2.65;;;;;;;;;;5070944;28;20052;-83
2023/09/05 01:29:51;;;;;;;6.00;2.72;;;;;;;;;;5071503;28;20025;-83
2023/09/05 01:32:17;;;;;;;6.35;2.25;;;;;;;;;;5075099;28;20029;-83
2023/09/05 01:34:43;;;;;;;5.97;2.65;;;;;;;;;;5073125;28;20107;-83
2023/09/05 01:37:10;;;;;;;4.78;2.63;;;;;;;;;;5073528;28;20055;-84
2023/09/05 01:39:36;;;;;;;10.27;3.10;;;;;;;;;;5074917;28;20414;-84
2023/09/05 01:42:01;;;;;;;6.75;2.63;;;;;;;;;;5074998;28;20089;-84
2023/09/05 01:44:27;;;;;;;7.32;2.83;;;;;;;;;;5070393;28;20024;-84
2023/09/05 01:46:52;;;;;;;5.53;2.70;;;;;;;;;;5075006;28;20484;-84
2023/09/05 01:49:17;;;;;;;8.43;2.75;;;;;;;;;;5075031;28;20028;-84
2023/09/05 01:51:43;;;;;;;8.45;3.10;;;;;;;;;;5074544;28;20021;-84
2023/09/05 01:54:08;;;;;;;5.18;2.72;;;;;;;;;;5065637;28;20543;-84
2023/09/05 01:56:33;;;;;;;4.35;2.25;;;;;;;;;;5060708;28;20033;-83
2023/09/05 01:58:59;;;;;;;3.40;2.35;;;;;;;;;;5075510;28;20013;-84
2023/09/05 02:01:24;;;;;;;4.82;2.60;;;;;;;;;;5062422;28;20036;-82
2023/09/05 02:03:50;;;;;;;4.38;2.47;;;;;;;;;;5072981;28;20052;-83
2023/09/05 02:06:16;;;;;;;5.97;2.88;;;;;;;;;;5066425;28;20500;-84
2023/09/05 02:08:41;;;;;;;10.38;3.10;;;;;;;;;;5077013;28;20139;-83
2023/09/05 02:11:09;;;;;;;4.68;2.85;;;;;;;;;;5076768;28;20468;-83
2023/09/05 02:13:35;;;;;;;4.95;2.35;;;;;;;;;;5075348;28;20020;-83
2023/09/05 02:16:00;;;;;;;5.82;2.75;;;;;;;;;;5076704;28;20023;-84
2023/09/05 02:18:28;;;;;;;6.65;2.83;;;;;;;;;;5063892;28;20076;-83
2023/09/05 02:21:12;;;;;;;4.43;2.92;;;;;;;;;;5062822;28;20084;-83
2023/09/05 02:23:37;;;;;;;8.88;3.22;;;;;;;;;;5077277;28;20025;-83
2023/09/05 02:26:03;;;;;;;6.68;2.83;;;;;;;;;;5076645;28;20024;-83
2023/09/05 02:28:28;;;;;;;5.60;3.10;;;;;;;;;;5074251;28;20514;-84
2023/09/05 02:30:54;;;;;;;7.28;2.80;;;;;;;;;;5076339;28;20040;-83
2023/09/05 02:33:20;;;;;;;7.28;2.90;;;;;;;;;;5074026;28;20062;-83
2023/09/05 02:35:48;;;;;;;7.53;3.03;;;;;;;;;;5074299;28;20067;-84
2023/09/05 02:38:14;;;;;;;7.78;3.08;;;;;;;;;;5074520;28;20035;-82
2023/09/05 02:40:43;;;;;;;4.63;2.63;;;;;;;;;;5074381;28;20028;-81
2023/09/05 02:43:09;;;;;;;6.82;2.97;;;;;;;;;;5074429;28;20088;-84
2023/09/05 02:45:34;;;;;;;5.32;2.63;;;;;;;;;;5066774;28;20051;-84
2023/09/05 02:47:59;;;;;;;7.95;3.33;;;;;;;;;;5074035;28;20016;-83
2023/09/05 02:50:25;;;;;;;9.15;3.17;;;;;;;;;;5074331;28;20024;-83
2023/09/05 02:52:50;;;;;;;4.85;2.85;;;;;;;;;;5074286;28;20549;-83
2023/09/05 02:55:15;;;;;;;5.65;2.95;;;;;;;;;;5072806;28;20021;-84
2023/09/05 02:57:41;;;;;;;4.75;2.60;;;;;;;;;;5074032;28;20032;-84
2023/09/05 03:00:07;;;;;;;8.02;3.40;;;;;;;;;;5073607;28;20020;-83
2023/09/05 03:02:32;;;;;;;6.53;3.05;;;;;;;;;;5074845;28;20009;-83
2023/09/05 03:04:57;;;;;;;5.55;3.08;;;;;;;;;;5073193;28;20024;-84
2023/09/05 03:07:23;;;;;;;7.03;3.22;;;;;;;;;;5074401;28;20022;-83
2023/09/05 03:09:52;;;;;;;6.03;3.13;;;;;;;;;;5073408;28;20059;-83
2023/09/05 03:12:17;;;;;;;4.85;3.03;;;;;;;;;;5073181;28;20059;-84
2023/09/05 03:14:43;;;;;;;6.32;3.20;;;;;;;;;;5073100;28;20036;-84
2023/09/05 03:17:11;;;;;;;4.18;2.60;;;;;;;;;;5074788;28;20024;-84
2023/09/05 03:19:42;;;;;;;3.78;2.65;;;;;;;;;;5071735;28;20050;-84
2023/09/05 03:22:08;;;;;;;4.38;2.78;;;;;;;;;;5073539;28;20393;-83
2023/09/05 03:24:34;;;;;;;8.70;3.17;;;;;;;;;;5074352;28;20506;-84
2023/09/05 03:26:59;;;;;;;5.20;2.90;;;;;;;;;;5074870;28;20047;-83
2023/09/05 03:29:24;;;;;;;5.45;2.80;;;;;;;;;;5074003;28;20356;-84
2023/09/05 03:31:51;;;;;;;4.53;2.85;;;;;;;;;;5074524;28;20055;-84
2023/09/05 03:34:19;;;;;;;4.15;2.88;;;;;;;;;;5073935;28;20074;-83
2023/09/05 03:36:45;;;;;;;5.88;3.03;;;;;;;;;;5074679;28;20112;-83
2023/09/05 03:39:10;;;;;;;4.32;2.95;;;;;;;;;;5073273;28;20051;-84
2023/09/05 03:41:36;;;;;;;4.85;2.90;;;;;;;;;;5076593;28;20019;-83
2023/09/05 03:44:01;;;;;;;6.28;3.15;;;;;;;;;;5061680;28;20044;-84
2023/09/05 03:46:34;;;;;;;5.53;2.88;;;;;;;;;;5058103;28;20017;-84
2023/09/05 03:49:02;;;;;;;9.13;3.22;;;;;;;;;;5075838;28;20016;-84
2023/09/05 03:51:29;;;;;;;7.35;3.25;;;;;;;;;;5073235;28;20090;-84
2023/09/05 03:53:56;;;;;;;4.22;2.85;;;;;;;;;;5072408;28;20432;-83
2023/09/05 03:56:21;;;;;;;5.85;3.25;;;;;;;;;;5072713;28;20020;-83
2023/09/05 03:58:47;;;;;;;5.53;3.00;;;;;;;;;;5070956;28;20029;-84
2023/09/05 04:01:15;;;;;;;4.38;2.55;;;;;;;;;;5072134;28;20424;-83
2023/09/05 04:03:45;;;;;;;12.75;3.38;;;;;;;;;;5072544;28;20020;-84
2023/09/05 04:06:13;;;;;;;4.75;2.72;;;;;;;;;;5072549;28;20028;-84
2023/09/05 04:08:38;;;;;;;4.75;2.90;;;;;;;;;;5072218;28;20440;-84
2023/09/05 04:11:04;;;;;;;7.05;3.00;;;;;;;;;;5064283;28;20470;-84
2023/09/05 04:13:30;;;;;;;6.68;2.72;;;;;;;;;;5065975;28;20028;-82
2023/09/05 04:15:58;;;;;;;8.32;2.85;;;;;;;;;;5072171;28;20036;-83
2023/09/05 04:18:24;;;;;;;4.65;2.80;;;;;;;;;;5072273;28;20059;-83
2023/09/05 04:20:55;;;;;;;5.53;3.20;;;;;;;;;;5071618;28;20052;-84
2023/09/05 04:23:20;;;;;;;5.60;3.15;;;;;;;;;;5072321;28;20483;-84
2023/09/05 04:25:46;;;;;;;7.60;2.95;;;;;;;;;;5071547;28;20017;-83
2023/09/05 04:28:11;;;;;;;4.65;2.95;;;;;;;;;;5071817;28;20016;-84
2023/09/05 04:30:38;;;;;;;4.68;3.10;;;;;;;;;;5072650;28;20062;-85
2023/09/05 04:33:06;;;;;;;5.10;2.92;;;;;;;;;;5066406;28;20029;-84
2023/09/05 04:35:32;;;;;;;5.63;3.03;;;;;;;;;;5065861;28;20016;-84
2023/09/05 04:37:57;;;;;;;6.50;2.90;;;;;;;;;;5072316;28;20009;-83
2023/09/05 04:40:23;;;;;;;5.80;2.92;;;;;;;;;;5061237;28;20025;-83
2023/09/05 04:42:48;;;;;;;8.18;2.97;;;;;;;;;;5070831;28;20112;-83
2023/09/05 04:45:14;;;;;;;4.93;3.17;;;;;;;;;;5069210;28;20071;-83
2023/09/05 04:47:39;;;;;;;5.05;2.95;;;;;;;;;;5064941;28;20051;-84
2023/09/05 04:50:12;;;;;;;5.57;2.90;;;;;;;;;;5071246;28;20463;-82
2023/09/05 04:52:40;;;;;;;10.18;3.28;;;;;;;;;;5068955;28;20494;-83
2023/09/05 04:55:06;;;;;;;5.00;3.33;;;;;;;;;;5079213;28;20024;-83
2023/09/05 04:57:31;;;;;;;6.30;3.13;;;;;;;;;;5078741;28;20023;-83
2023/09/05 04:59:59;;;;;;;7.05;3.30;;;;;;;;;;5075624;28;20507;-84
2023/09/05 05:02:24;;;;;;;6.63;2.95;;;;;;;;;;5072510;28;20422;-84
2023/09/05 05:04:50;;;;;;;8.55;3.35;;;;;;;;;;5076212;28;20069;-83
2023/09/05 05:07:16;;;;;;;6.38;3.72;;;;;;;;;;5063366;28;20021;-84
2023/09/05 05:09:41;;;;;;;6.97;4.20;;;;;;;;;;5076050;28;20024;-84
2023/09/05 05:12:07;;;;;;;6.07;3.75;;;;;;;;;;5075474;28;20029;-83
2023/09/05 05:14:32;;;;;;;7.03;4.20;;;;;;;;;;5076621;28;20017;-83
2023/09/05 05:16:57;;;;;;;6.20;3.80;;;;;;;;;;5075802;28;20023;-83
2023/09/05 05:19:23;;;;;;;5.97;3.83;;;;;;;;;;5075136;28;20024;-83
2023/09/05 05:21:51;;;;;;;9.93;5.00;;;;;;;;;;5075470;28;20101;-83
2023/09/05 05:24:16;;;;;;;9.13;4.53;;;;;;;;;;5077252;28;20024;-84
2023/09/05 05:26:42;;;;;;;7.70;3.70;;;;;;;;;;5075689;28;20116;-83
2023/09/05 05:29:08;;;;;;;8.75;3.72;;;;;;;;;;5074682;28;20502;-83
2023/09/05 05:31:33;;;;;;;9.40;4.18;;;;;;;;;;5075680;28;20058;-84
2023/09/05 05:33:59;;;;;;;7.28;4.18;;;;;;;;;;5060881;28;20025;-84
2023/09/05 05:36:24;;;;;;;5.68;3.45;;;;;;;;;;5074870;28;20082;-84
2023/09/05 05:38:52;;;;;;;7.88;4.45;;;;;;;;;;5074413;28;20021;-84
2023/09/05 05:41:17;;;;;;;7.38;3.83;;;;;;;;;;5069943;28;20017;-84
2023/09/05 05:43:46;;;;;;;7.43;3.90;;;;;;;;;;5075081;28;20514;-83
2023/09/05 05:46:12;;;;;;;9.30;3.90;;;;;;;;;;5075006;28;20043;-83
2023/09/05 05:48:38;;;;;;;7.35;4.32;;;;;;;;;;5074891;28;20017;-84
2023/09/05 05:51:03;;;;;;;12.88;5.30;;;;;;;;;;5076398;28;20024;-84
2023/09/05 05:53:29;;;;;;;10.82;5.57;;;;;;;;;;5074760;28;20019;-83
2023/09/05 05:55:54;;;;;;;10.63;5.88;;;;;;;;;;5074747;28;20013;-84
2023/09/05 05:58:20;;;;;;;12.43;5.25;;;;;;;;;;5073535;28;20016;-84
2023/09/05 06:00:54;;;;;;;8.43;4.70;;;;;;;;;;5076754;28;20029;-84
2023/09/05 06:03:22;;;;;;;7.10;4.88;;;;;;;;;;5077059;28;20085;-84
2023/09/05 06:05:50;;;;;;;6.53;3.90;;;;;;;;;;5077406;28;20017;-84
2023/09/05 06:08:16;;;;;;;19.25;5.30;;;;;;;;;;5076206;28;20535;-85
2023/09/05 06:10:41;;;;;;;11.45;5.60;;;;;;;;;;5075129;28;20479;-84
2023/09/05 06:13:07;;;;;;;15.65;6.15;;;;;;;;;;5074577;28;20029;-84
2023/09/05 06:15:33;;;;;;;13.82;6.30;;;;;;;;;;5080705;28;20048;-84
2023/09/05 06:17:59;;;;;;;12.85;6.68;;;;;;;;;;5069763;28;20028;-84
2023/09/05 06:20:25;;;;;;;17.77;7.20;;;;;;;;;;5070281;28;20078;-84
2023/09/05 06:22:50;;;;;;;15.23;7.35;;;;;;;;;;5077654;28;20013;-82
2023/09/05 06:25:16;;;;;;;13.13;7.13;;;;;;;;;;5063980;28;20016;-82
2023/09/05 06:27:43;;;;;;;12.95;6.93;;;;;;;;;;5090620;28;20032;-82
2023/09/05 06:30:11;;;;;;;11.57;6.15;;;;;;;;;;5060187;28;20095;-82
2023/09/05 06:32:37;;;;;;;12.13;5.97;;;;;;;;;;5062641;28;20151;-82
2023/09/05 06:35:02;;;;;;;12.55;5.60;;;;;;;;;;5069824;28;20112;-82
2023/09/05 06:37:29;;;;;;;15.00;6.63;;;;;;;;;;5071524;28;20016;-83
2023/09/05 06:39:54;;;;;;;12.95;6.07;;;;;;;;;;5073454;28;20044;-82
2023/09/05 06:42:21;;;;;;;12.60;5.85;;;;;;;;;;5072490;28;20017;-82
2023/09/05 06:44:47;;;;;;;12.82;5.53;;;;;;;;;;5068078;28;20020;-82
2023/09/05 06:47:13;;;;;;;11.15;5.60;;;;;;;;;;5069849;28;20107;-82
2023/09/05 06:49:38;;;;;;;12.25;5.13;;;;;;;;;;5071824;28;20137;-83
2023/09/05 06:52:03;;;;;;;11.18;5.10;;;;;;;;;;5072598;28;20055;-82
2023/09/05 06:54:29;;;;;;;9.68;4.40;;;;;;;;;;5072973;28;20032;-82
2023/09/05 06:56:54;;;;;;;14.13;4.80;;;;;;;;;;5083479;28;20470;-81
2023/09/05 06:59:19;;;;;;;10.07;4.30;;;;;;;;;;5062422;28;20013;-82
2023/09/05 07:01:45;;;;;;;6.65;3.83;;;;;;;;;;5068222;28;20033;-82
2023/09/05 07:04:11;;;;;;;9.82;4.00;;;;;;;;;;5072948;28;20044;-81
2023/09/05 07:06:36;;;;;;;6.00;3.50;;;;;;;;;;5066435;28;20047;-83
2023/09/05 07:09:04;;;;;;;6.03;3.95;;;;;;;;;;5071886;28;20021;-82
2023/09/05 07:11:29;;;;;;;5.63;3.38;;;;;;;;;;5073191;28;20024;-82
2023/09/05 07:13:55;;;;;;;7.28;4.03;;;;;;;;;;5072714;28;20017;-83
2023/09/05 07:16:23;;;;;;;14.77;4.10;;;;;;;;;;5072800;28;20016;-82
2023/09/05 07:18:49;;;;;;;5.97;3.30;;;;;;;;;;5070885;28;20025;-82
2023/09/05 07:21:15;;;;;;;9.30;3.00;;;;;;;;;;5061364;28;20112;-82
2023/09/05 07:23:42;;;;;;;5.40;3.40;;;;;;;;;;5073309;28;20016;-82
2023/09/05 07:26:08;;;;;;;6.50;3.28;;;;;;;;;;5074427;28;20498;-82
2023/09/05 07:28:34;;;;;;;6.78;3.67;;;;;;;;;;5072154;28;20028;-82
2023/09/05 07:31:02;;;;;;;7.25;3.20;;;;;;;;;;5067994;28;20605;-82
2023/09/05 07:33:28;;;;;;;5.93;3.00;;;;;;;;;;5080586;28;20031;-82
2023/09/05 07:35:53;;;;;;;8.05;3.70;;;;;;;;;;5075139;28;20021;-82
2023/09/05 07:38:21;;;;;;;5.25;3.10;;;;;;;;;;5067308;28;20028;-82
2023/09/05 07:41:05;;;;;;;5.85;3.08;;;;;;;;;;5071117;28;20024;-82
2023/09/05 07:43:33;;;;;;;6.78;3.38;;;;;;;;;;5072315;28;20031;-83
2023/09/05 07:45:58;;;;;;;7.72;3.22;;;;;;;;;;5066146;28;21939;-82
2023/09/05 07:48:24;;;;;;;7.78;3.03;;;;;;;;;;5061059;28;20035;-82
2023/09/05 07:50:50;;;;;;;6.47;3.25;;;;;;;;;;5056476;28;20020;-81
2023/09/05 07:53:15;;;;;;;9.07;3.40;;;;;;;;;;5055790;28;20118;-82
2023/09/05 07:55:41;;;;;;;5.50;3.42;;;;;;;;;;5068000;28;20016;-83
2023/09/05 07:58:06;;;;;;;5.45;3.28;;;;;;;;;;5071285;28;20024;-82
2023/09/05 08:00:31;;;;;;;7.05;3.47;;;;;;;;;;5070678;28;20013;-82
2023/09/05 08:02:58;;;;;;;5.47;3.25;;;;;;;;;;5070975;28;20145;-82
2023/09/05 08:05:24;;;;;;;7.97;3.15;;;;;;;;;;5070915;28;20028;-82
2023/09/05 08:07:50;;;;;;;6.32;3.35;;;;;;;;;;5071557;28;20024;-82
2023/09/05 08:10:15;;;;;;;8.02;3.70;;;;;;;;;;5068046;28;20024;-82
2023/09/05 08:12:42;;;;;;;6.82;3.80;;;;;;;;;;5071333;28;20120;-82
2023/09/05 08:15:08;;;;;;;6.60;3.92;;;;;;;;;;5070808;28;20101;-82
2023/09/05 08:17:34;;;;;;;8.00;3.90;;;;;;;;;;5071277;28;20041;-83
2023/09/05 08:19:59;;;;;;;7.97;4.32;;;;;;;;;;5071320;28;20468;-82
2023/09/05 08:22:25;;;;;;;7.60;4.07;;;;;;;;;;5071385;28;20052;-82
2023/09/05 08:24:51;;;;;;;5.25;3.75;;;;;;;;;;5070544;28;20028;-82
2023/09/05 08:27:17;;;;;;;7.03;3.80;;;;;;;;;;5071632;28;20427;-82
2023/09/05 08:29:45;;;;;;;11.93;3.95;;;;;;;;;;5071421;28;20028;-82
2023/09/05 08:32:11;;;;;;;8.95;4.00;;;;;;;;;;5072809;28;20024;-82
2023/09/05 08:34:40;;;;;;;9.27;3.92;;;;;;;;;;5058557;28;20024;-82
2023/09/05 08:37:06;;;;;;;8.00;3.90;;;;;;;;;;5068154;28;20052;-82
2023/09/05 08:39:31;;;;;;;9.77;3.67;;;;;;;;;;5061195;28;20027;-82
2023/09/05 08:41:57;;;;;;;10.13;3.70;;;;;;;;;;5071946;28;20103;-81
2023/09/05 08:44:23;;;;;;;6.95;3.60;;;;;;;;;;5072713;28;20012;-81
2023/09/05 08:46:50;;;;;;;11.38;3.95;;;;;;;;;;5059062;28;20024;-81
2023/09/05 08:49:15;;;;;;;6.28;3.72;;;;;;;;;;5073136;28;20074;-81
2023/09/05 08:51:41;;;;;;;7.95;4.03;;;;;;;;;;5063018;28;20025;-81
2023/09/05 08:54:09;;;;;;;7.30;3.50;;;;;;;;;;5074116;28;20107;-81
2023/09/05 08:56:34;;;;;;;5.93;3.40;;;;;;;;;;5075201;28;20047;-81
2023/09/05 08:59:00;;;;;;;6.25;3.42;;;;;;;;;;5071612;28;20021;-81
2023/09/05 09:01:26;;;;;;;8.15;3.67;;;;;;;;;;5067462;28;20016;-81
2023/09/05 09:03:53;;;;;;;6.85;3.95;;;;;;;;;;5095151;28;20025;-81
2023/09/05 09:06:24;;;;;;;8.02;3.25;;;;;;;;;;5070865;28;20040;-80
2023/09/05 09:08:49;;;;;;;17.10;4.15;;;;;;;;;;5068182;28;20029;-81
2023/09/05 09:11:15;;;;;;;7.47;3.47;;;;;;;;;;5070294;28;20039;-81
2023/09/05 09:13:40;;;;;;;5.60;3.10;;;;;;;;;;5068013;28;20162;-81
2023/09/05 09:16:06;;;;;;;6.25;3.47;;;;;;;;;;5058489;28;20025;-81
2023/09/05 09:18:32;;;;;;;10.50;3.92;;;;;;;;;;5057815;28;20021;-81
2023/09/05 09:21:00;;;;;;;5.50;3.45;;;;;;;;;;5069736;28;20023;-82
2023/09/05 09:23:26;;;;;;;8.02;3.80;;;;;;;;;;5070610;28;20376;-81
2023/09/05 09:25:54;;;;;;;7.20;3.17;;;;;;;;;;5066482;28;20016;-82
2023/09/05 09:28:26;;;;;;;10.52;3.65;;;;;;;;;;5068748;28;20055;-82
2023/09/05 09:30:55;;;;;;;4.65;3.03;;;;;;;;;;5070340;28;20020;-82
2023/09/05 09:33:23;;;;;;;6.53;3.17;;;;;;;;;;5062196;28;20499;-82
2023/09/05 09:36:04;;;;;;;4.97;2.97;;;;;;;;;;5066172;28;20397;-81
2023/09/05 09:38:32;;;;;;;5.57;3.20;;;;;;;;;;5069714;28;20059;-81
2023/09/05 09:41:00;;;;;;;5.13;3.00;;;;;;;;;;5056217;28;20009;-81
2023/09/05 09:43:27;;;;;;;5.50;3.22;;;;;;;;;;5059434;28;20199;-81
2023/09/05 09:45:52;;;;;;;4.25;2.72;;;;;;;;;;5066578;28;20147;-81
2023/09/05 09:48:21;;;;;;;4.03;2.50;;;;;;;;;;5070272;28;20421;-81
2023/09/05 09:50:48;;;;;;;4.18;2.75;;;;;;;;;;5070764;28;20742;-81
2023/09/05 09:53:15;;;;;;;3.90;2.55;;;;;;;;;;5072551;28;20381;-80
2023/09/05 09:55:47;;;;;;;3.65;2.33;;;;;;;;;;5073022;28;20021;-81
2023/09/05 09:58:18;;;;;;;5.38;2.22;;;;;;;;;;5074252;28;20017;-81
2023/09/05 10:00:46;;;;;;;4.43;2.15;;;;;;;;;;5074858;28;20456;-81
2023/09/05 10:03:15;;;;;;;4.30;2.00;;;;;;;;;;5069030;28;20384;-80
2023/09/05 10:05:44;;;;;;;4.68;2.30;;;;;;;;;;5072697;28;20028;-80
2023/09/05 10:08:09;;;;;;;3.40;2.08;;;;;;;;;;5068328;28;20036;-81
2023/09/05 10:10:37;;;;;;;6.32;2.08;;;;;;;;;;5070493;28;20384;-80
2023/09/05 10:13:03;;;;;;;4.20;1.80;;;;;;;;;;5072268;28;20419;-82
2023/09/05 10:15:29;;;;;;;5.85;1.60;;;;;;;;;;5063733;28;20178;-81
2023/09/05 10:17:57;;;;;;;5.28;1.90;;;;;;;;;;5072552;28;20088;-81
2023/09/05 10:20:25;;;;;;;3.65;1.70;;;;;;;;;;5069790;28;20436;-82
2023/09/05 10:22:53;;;;;;;4.75;1.65;;;;;;;;;;5072800;28;20571;-80
2023/09/05 10:25:18;;;;;;;5.60;1.90;;;;;;;;;;5070163;28;20044;-81
2023/09/05 10:27:44;;;;;;;2.60;1.60;;;;;;;;;;5072774;28;20107;-81
2023/09/05 10:30:12;;;;;;;7.10;1.50;;;;;;;;;;5061717;28;20082;-81
2023/09/05 10:32:42;;;;;;;3.25;1.75;;;;;;;;;;5058803;28;20040;-81
2023/09/05 10:35:07;;;;;;;4.03;1.70;;;;;;;;;;5072830;28;20020;-81
2023/09/05 10:37:32;;;;;;;2.80;1.70;;;;;;;;;;5068254;28;20155;-80
2023/09/05 10:40:06;;;;;;;6.28;2.17;;;;;;;;;;5068546;28;20078;-81
2023/09/05 10:42:32;;;;;;;3.60;1.60;;;;;;;;;;5058334;28;20016;-81
2023/09/05 10:45:17;;;;;;;2.60;1.60;;;;;;;;;;5060972;28;20013;-81
2023/09/05 10:47:42;;;;;;;3.60;1.88;;;;;;;;;;5057226;28;20005;-81
2023/09/05 10:50:09;;;;;;;3.00;1.45;;;;;;;;;;5072948;28;20070;-81
2023/09/05 10:52:34;;;;;;;4.50;1.98;;;;;;;;;;5072225;28;20042;-81
2023/09/05 10:55:18;;;;;;;2.78;1.52;;;;;;;;;;5072857;28;20017;-80
2023/09/05 10:57:47;;;;;;;8.27;1.77;;;;;;;;;;5055995;28;20021;-81
2023/09/05 11:00:16;;;;;;;4.93;2.08;;;;;;;;;;5072555;28;21670;-81
2023/09/05 11:02:41;;;;;;;2.67;1.40;;;;;;;;;;5068517;28;20445;-80
2023/09/05 11:05:19;;;;;;;6.13;1.67;;;;;;;;;;5068494;28;20047;-80
2023/09/05 11:07:45;;;;;;;3.45;1.88;;;;;;;;;;5068138;28;20044;-81
2023/09/05 11:10:24;;;;;;;4.78;1.90;;;;;;;;;;5069233;28;20017;-81
2023/09/05 11:12:49;;;;;;;2.92;1.65;;;;;;;;;;5060340;28;20029;-82
2023/09/05 11:15:28;;;;;;;4.20;1.80;;;;;;;;;;5055350;28;20032;-87
2023/09/05 11:18:08;;;;;;;3.58;1.60;;;;;;;;;;5070527;28;20017;-87
2023/09/05 11:20:39;;;;;;;4.40;1.85;;;;;;;;;;5068806;28;20431;-86
2023/09/05 11:23:11;;;;;;;3.15;1.60;;;;;;;;;;5066034;28;20024;-87
2023/09/05 11:25:40;;;;;;;;;;;;;;;;;;5076683;28;20128;-86
2023/09/05 11:28:06;;;;;;;3.33;1.70;;;;;;;;;;5074548;28;19915;-85
2023/09/05 11:30:35;;;;;;;3.58;2.00;;;;;;;;;;5073534;28;20029;-86
2023/09/05 11:33:03;;;;;;;5.63;1.75;;;;;;;;;;5072578;28;20376;-86
2023/09/05 11:35:31;;;;;;;2.63;1.40;;;;;;;;;;5073185;28;20032;-87
2023/09/05 11:37:57;;;;;;;2.95;1.60;;;;;;;;;;5072956;28;20044;-86
2023/09/05 11:40:25;;;;;;;2.42;1.20;;;;;;;;;;5073380;28;20021;-86
2023/09/05 11:43:00;;;;;;;3.28;1.58;;;;;;;;;;5066062;28;20016;-86
2023/09/05 11:45:25;;;;;;;2.63;1.48;;;;;;;;;;5067643;28;20046;-86
2023/09/05 11:47:51;;;;;;;3.63;1.40;;;;;;;;;;5072920;28;20104;-86
2023/09/05 11:50:20;;;;;;;2.70;1.40;;;;;;;;;;5073608;28;20021;-86
2023/09/05 11:52:51;;;;;;;2.90;1.52;;;;;;;;;;5071109;28;20020;-87
2023/09/05 11:55:16;;;;;;;3.00;1.50;;;;;;;;;;5072352;28;20016;-86
2023/09/05 11:57:42;;;;;;;3.03;1.60;;;;;;;;;;5073303;28;20430;-86
2023/09/05 12:00:15;;;;;;;3.15;1.60;;;;;;;;;;5058723;28;20017;-86
2023/09/05 12:02:41;;;;;;;5.32;1.80;;;;;;;;;;5071816;28;20106;-87
2023/09/05 12:05:09;;;;;;;3.20;1.50;;;;;;;;;;5059271;28;20021;-86
2023/09/05 12:07:34;;;;;;;3.40;1.60;;;;;;;;;;5071096;28;20043;-86
2023/09/05 12:10:00;;;;;;;3.47;1.50;;;;;;;;;;5071201;28;20021;-86
2023/09/05 12:12:25;;;;;;;3.58;1.50;;;;;;;;;;5070049;28;20044;-86
2023/09/05 12:14:56;;;;;;;2.53;1.58;;;;;;;;;;5071213;28;20024;-86
2023/09/05 12:17:27;;;;;;;4.30;1.50;;;;;;;;;;5073625;28;20026;-86
2023/09/05 12:19:54;;;;;;;2.33;1.60;;;;;;;;;;5074106;28;20277;-87
2023/09/05 12:22:20;;;;;;;4.20;1.52;;;;;;;;;;5072556;28;20031;-86
2023/09/05 12:24:45;;;;;;;3.75;1.73;;;;;;;;;;5071528;28;20029;-86
2023/09/05 12:27:23;;;;;;;4.15;2.00;;;;;;;;;;5057818;28;20115;-85
2023/09/05 12:29:49;;;;;;;3.63;1.80;;;;;;;;;;5072156;28;20032;-87
2023/09/05 12:32:14;;;;;;;2.80;1.80;;;;;;;;;;5072250;28;20036;-86
2023/09/05 12:34:43;;;;;;;3.65;1.52;;;;;;;;;;5066404;28;20021;-86
2023/09/05 12:37:08;;;;;;;3.42;1.67;;;;;;;;;;5072201;28;20027;-86
2023/09/05 12:39:34;;;;;;;2.65;1.63;;;;;;;;;;5058546;28;20017;-86
2023/09/05 12:41:59;;;;;;;4.25;1.40;;;;;;;;;;5072075;28;20107;-86
2023/09/05 12:44:29;;;;;;;6.53;1.80;;;;;;;;;;5072422;28;20387;-87
2023/09/05 12:46:54;;;;;;;5.57;1.90;;;;;;;;;;5074593;28;20028;-86
2023/09/05 12:49:20;;;;;;;4.60;1.80;;;;;;;;;;5071867;28;20021;-87
2023/09/05 12:51:46;;;;;;;2.47;1.58;;;;;;;;;;5072255;28;20021;-85
2023/09/05 12:54:13;;;;;;;2.60;1.48;;;;;;;;;;5071510;28;20090;-84
2023/09/05 12:56:39;;;;;;;4.15;1.80;;;;;;;;;;5072372;28;20088;-86
2023/09/05 12:59:06;;;;;;;5.53;1.58;;;;;;;;;;5071938;28;20012;-87
2023/09/05 13:01:32;;;;;;;3.15;1.70;;;;;;;;;;5072048;28;20053;-86
2023/09/05 13:03:57;;;;;;;3.08;1.63;;;;;;;;;;5070605;28;20032;-87
2023/09/05 13:06:22;;;;;;;4.00;1.75;;;;;;;;;;5063876;28;20548;-86
2023/09/05 13:08:48;;;;;;;2.42;1.55;;;;;;;;;;5073291;28;20126;-87
2023/09/05 13:11:15;;;;;;;3.25;1.50;;;;;;;;;;5071783;28;20043;-86
2023/09/05 13:13:42;;;;;;;4.35;1.85;;;;;;;;;;5072115;28;20035;-86
2023/09/05 13:16:07;;;;;;;4.05;1.50;;;;;;;;;;5070680;28;20438;-87
2023/09/05 13:18:42;;;;;;;3.67;1.80;;;;;;;;;;5057751;28;20092;-86
2023/09/05 13:21:09;;;;;;;2.65;1.48;;;;;;;;;;5058549;28;20020;-87
2023/09/05 13:23:34;;;;;;;5.47;1.73;;;;;;;;;;5071698;28;20017;-86
2023/09/05 13:26:03;;;;;;;4.05;1.40;;;;;;;;;;5071304;28;20023;-86
2023/09/05 13:28:28;;;;;;;3.30;1.38;;;;;;;;;;5075747;28;20038;-86
2023/09/05 13:30:54;;;;;;;2.70;1.55;;;;;;;;;;5075385;28;20444;-85
2023/09/05 13:33:19;;;;;;;2.72;1.45;;;;;;;;;;5075489;28;20020;-85
2023/09/05 13:35:44;;;;;;;5.57;1.70;;;;;;;;;;5072340;28;20028;-87
2023/09/05 13:38:12;;;;;;;2.92;1.42;;;;;;;;;;5075545;28;20066;-86
2023/09/05 13:40:40;;;;;;;3.05;1.55;;;;;;;;;;5075524;28;20024;-87
2023/09/05 13:43:05;;;;;;;5.68;1.55;;;;;;;;;;5076772;28;20016;-87
2023/09/05 13:45:38;;;;;;;2.20;1.40;;;;;;;;;;5074730;28;20463;-86
2023/09/05 13:48:03;;;;;;;4.32;1.58;;;;;;;;;;5061392;28;20025;-86
2023/09/05 13:50:29;;;;;;;3.15;1.58;;;;;;;;;;5074095;28;20140;-87
2023/09/05 13:52:54;;;;;;;4.45;1.67;;;;;;;;;;5075230;28;20021;-87
2023/09/05 13:55:19;;;;;;;2.53;1.48;;;;;;;;;;5060623;28;20016;-87
2023/09/05 13:57:48;;;;;;;2.72;1.52;;;;;;;;;;5075095;28;20033;-87
2023/09/05 14:00:17;;;;;;;3.20;1.63;;;;;;;;;;5074528;28;20016;-86
2023/09/05 14:02:42;;;;;;;3.42;1.65;;;;;;;;;;5074141;28;20074;-87
2023/09/05 14:05:10;;;;;;;4.80;1.45;;;;;;;;;;5078590;28;20452;-85
2023/09/05 14:07:44;;;;;;;4.10;1.75;;;;;;;;;;5074783;28;20023;-86
2023/09/05 14:10:14;;;;;;;6.25;1.25;;;;;;;;;;5074900;28;20111;-87
2023/09/05 14:12:39;;;;;;;2.65;1.30;;;;;;;;;;5066051;28;20112;-87
2023/09/05 14:15:05;;;;;;;5.93;2.42;;;;;;;;;;5068216;28;20059;-87
2023/09/05 14:17:31;;;;;;;2.92;1.60;;;;;;;;;;5076086;28;20517;-87
2023/09/05 14:19:56;;;;;;;3.85;1.60;;;;;;;;;;5075147;28;20361;-86
2023/09/05 14:22:21;;;;;;;3.22;1.52;;;;;;;;;;5074111;28;20027;-87
2023/09/05 14:24:47;;;;;;;2.50;1.42;;;;;;;;;;5074108;28;20424;-86
2023/09/05 14:27:18;;;;;;;3.47;1.70;;;;;;;;;;5065120;28;20522;-87
2023/09/05 14:29:43;;;;;;;3.13;1.50;;;;;;;;;;5074651;28;20047;-86
2023/09/05 14:32:09;;;;;;;4.72;1.33;;;;;;;;;;5076195;28;20025;-87
2023/09/05 14:34:34;;;;;;;4.80;1.50;;;;;;;;;;5073477;28;20066;-86
2023/09/05 14:36:59;;;;;;;2.47;1.48;;;;;;;;;;5066953;28;20031;-84
2023/09/05 14:39:28;;;;;;;2.17;1.20;;;;;;;;;;5072274;28;20016;-87
2023/09/05 14:41:56;;;;;;;2.28;1.33;;;;;;;;;;5074360;28;20024;-87