Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:20;;;;;;;12.87;4.70;;;;;;;21.63;89.44;151455.81;5032337;28;20694;-58
2023/08/19 00:04:52;;;;;;;7.77;4.30;;;;;;;21.57;90.08;151440.72;5036532;28;20238;-58
2023/08/19 00:07:18;;;;;;;9.50;4.20;;;;;;;21.50;90.76;151423.19;5030927;28;20241;-59
2023/08/19 00:09:55;;;;;;;9.10;4.50;;;;;;;21.46;91.39;151414.44;5035790;28;20874;-57
2023/08/19 00:12:22;;;;;;;7.27;4.97;;;;;;;21.42;93.85;151404.41;5033651;28;20238;-58
2023/08/19 00:14:54;;;;;;;8.90;4.70;;;;;;;21.41;93.84;151401.91;5040643;28;20398;-57
2023/08/19 00:17:21;;;;;;;10.17;5.40;;;;;;;21.45;96.30;151410.63;5036366;28;20225;-58
2023/08/19 00:19:52;;;;;;;13.17;6.97;;;;;;;21.52;100.00;151428.19;5038225;28;20238;-57
2023/08/19 00:22:19;;;;;;;13.23;6.97;;;;;;;21.53;100.00;151430.69;5037303;28;20234;-58
2023/08/19 00:24:53;;;;;;;11.73;6.33;;;;;;;21.48;100.00;151419.44;5038395;28;20287;-58
2023/08/19 00:27:19;;;;;;;10.20;6.10;;;;;;;21.40;100.00;151399.38;5036345;28;20806;-57
2023/08/19 00:29:51;;;;;;;8.60;6.17;;;;;;;21.34;100.00;151384.34;5040359;28;20236;-58
2023/08/19 00:32:18;;;;;;;12.10;6.30;;;;;;;21.30;100.00;151375.53;5020460;28;20231;-58
2023/08/19 00:34:45;;;;;;;11.63;6.67;;;;;;;21.24;100.00;151361.78;5023853;28;20308;-58
2023/08/19 00:37:11;;;;;;;10.50;5.93;;;;;;;21.12;100.00;151331.69;5017983;28;20343;-57
2023/08/19 00:39:38;;;;;;;10.07;5.90;;;;;;;21.04;100.00;151311.63;5022057;28;20252;-58
2023/08/19 00:42:07;;;;;;;8.93;5.90;;;;;;;20.97;100.00;151295.38;5023303;28;20237;-57
2023/08/19 00:44:34;;;;;;;8.17;5.70;;;;;;;20.86;100.00;151267.78;5021306;28;21837;-58
2023/08/19 00:47:02;;;;;;;11.63;5.77;;;;;;;20.79;100.00;151252.75;5024165;28;20232;-57
2023/08/19 00:49:29;;;;;;;7.77;5.53;;;;;;;20.71;100.00;151231.38;5037807;28;20237;-58
2023/08/19 00:51:57;;;;;;;9.33;5.60;;;;;;;20.67;100.00;151221.38;5039140;28;20238;-57
2023/08/19 00:54:24;;;;;;;8.70;6.10;;;;;;;20.57;100.00;151197.56;5021589;28;20231;-57
2023/08/19 00:56:51;;;;;;;6.80;5.10;;;;;;;20.48;100.00;151177.50;5024256;28;20233;-58
2023/08/19 00:59:20;;;;;;;9.60;5.70;;;;;;;20.40;100.00;151157.47;5020421;28;20224;-58
2023/08/19 01:01:46;;;;;;;7.73;5.53;;;;;;;20.34;100.00;151142.41;5025290;28;20232;-57
2023/08/19 01:04:13;;;;;;;8.90;6.03;;;;;;;20.21;100.00;151112.34;5020345;28;20779;-58
2023/08/19 01:06:46;;;;;;;11.90;5.63;;;;;;;20.23;100.00;151114.84;5040708;28;20233;-58
2023/08/19 01:09:27;;;;;;;9.93;6.00;;;;;;;20.16;100.00;151099.81;5018200;28;20235;-57
2023/08/19 01:12:03;;;;;;;10.57;6.07;;;;;;;20.11;100.00;151086.06;5024050;28;20236;-58
2023/08/19 01:14:40;;;;;;;7.30;5.27;;;;;;;20.05;100.00;151073.53;5021376;28;20744;-58
2023/08/19 01:17:10;;;;;;;11.97;5.80;;;;;;;20.00;100.00;151061.00;5017776;28;20240;-58
2023/08/19 01:19:41;;;;;;;10.63;4.77;;;;;;;19.96;100.00;151049.75;5023206;28;20252;-58
2023/08/19 01:22:09;;;;;;;10.43;4.60;;;;;;;19.90;100.00;151035.94;5036145;28;20240;-58
2023/08/19 01:24:38;;;;;;;8.80;4.60;;;;;;;19.94;98.95;151045.97;5022961;28;20228;-57
2023/08/19 01:27:05;;;;;;;12.37;5.43;;;;;;;19.94;99.69;151044.75;5038161;28;20359;-57
2023/08/19 01:29:33;;;;;;;10.10;5.03;;;;;;;19.91;100.00;151039.75;5035905;28;20227;-57
2023/08/19 01:32:00;;;;;;;10.60;5.97;;;;;;;19.94;100.00;151044.75;5036887;28;20609;-57
2023/08/19 01:34:27;;;;;;;6.77;5.30;;;;;;;19.88;100.00;151032.16;5020116;28;20598;-57
2023/08/19 01:36:59;;;;;;;6.90;4.60;;;;;;;19.81;100.00;151014.63;5020171;28;20238;-57
2023/08/19 01:39:28;;;;;;;6.50;4.87;;;;;;;19.81;100.00;151014.63;5019948;28;20242;-57
2023/08/19 01:41:56;;;;;;;8.47;5.00;;;;;;;19.74;99.69;150997.09;5021033;28;20243;-57
2023/08/19 01:44:24;;;;;;;11.13;4.60;;;;;;;19.70;99.84;150988.31;5019976;28;20230;-58
2023/08/19 01:46:52;;;;;;;9.67;4.63;;;;;;;19.68;100.00;150982.06;5037185;28;20256;-58
2023/08/19 01:49:18;;;;;;;9.10;5.10;;;;;;;19.66;100.00;150977.06;5032483;28;20727;-57
2023/08/19 01:51:45;;;;;;;6.77;4.80;;;;;;;19.67;100.00;150980.78;5022237;28;20625;-58
2023/08/19 01:54:12;;;;;;;10.20;4.87;;;;;;;19.64;100.00;150973.28;5020245;28;20236;-58
2023/08/19 01:56:38;;;;;;;11.73;6.27;;;;;;;19.72;100.00;150993.31;5021895;28;20267;-58
2023/08/19 01:59:06;;;;;;;12.40;4.97;;;;;;;19.75;100.00;150999.59;5022139;28;20235;-58
2023/08/19 02:01:33;;;;;;;8.07;4.83;;;;;;;19.72;100.00;150992.09;5029953;23;20288;-54
2023/08/19 02:04:00;;;;;;;9.77;4.60;;;;;;;19.67;99.90;150980.78;4996196;28;20241;-56
2023/08/19 02:06:29;;;;;;;8.33;4.47;;;;;;;19.59;99.92;150960.81;4990393;28;20727;-55
2023/08/19 02:08:55;;;;;;;7.63;4.10;;;;;;;19.52;98.26;150944.50;4999875;28;20275;-55
2023/08/19 02:11:22;;;;;;;8.70;4.93;;;;;;;19.49;98.42;150936.97;5008204;28;20234;-55
2023/08/19 02:13:48;;;;;;;9.10;3.90;;;;;;;19.43;96.04;150921.94;4997449;28;20261;-56
2023/08/19 02:16:16;;;;;;;6.87;3.87;;;;;;;19.40;93.59;150915.72;5009649;28;20317;-55
2023/08/19 02:18:43;;;;;;;13.23;4.23;;;;;;;19.37;94.24;150906.94;5001249;28;20315;-56
2023/08/19 02:21:10;;;;;;;11.13;4.10;;;;;;;19.35;95.14;150903.19;4992050;28;20590;-56
2023/08/19 02:23:36;;;;;;;9.07;4.00;;;;;;;19.31;95.81;150893.16;4998501;28;20240;-56
2023/08/19 02:26:03;;;;;;;9.23;3.90;;;;;;;19.30;94.54;150891.91;5015666;28;20735;-57
2023/08/19 02:28:30;;;;;;;8.53;4.13;;;;;;;19.29;94.64;150888.16;5010635;28;20718;-56
2023/08/19 02:31:01;;;;;;;6.03;4.13;;;;;;;19.27;95.27;150883.16;5009191;28;20219;-55
2023/08/19 02:33:29;;;;;;;9.10;4.07;;;;;;;19.26;94.43;150880.66;4998707;28;20631;-56
2023/08/19 02:35:56;;;;;;;9.27;3.90;;;;;;;19.24;93.73;150876.88;5001521;28;20254;-55
2023/08/19 02:38:23;;;;;;;7.60;3.70;;;;;;;19.21;91.67;150869.34;4992660;28;20223;-56
2023/08/19 02:40:50;;;;;;;5.13;3.10;;;;;;;19.22;91.15;150871.88;5012009;28;20236;-55
2023/08/19 02:43:16;;;;;;;8.03;3.80;;;;;;;19.20;92.06;150866.84;4992302;28;20617;-56
2023/08/19 02:45:43;;;;;;;5.93;4.43;;;;;;;19.19;91.49;150864.34;5030634;28;20228;-55
2023/08/19 02:48:10;;;;;;;8.10;3.70;;;;;;;19.16;90.80;150856.84;4990086;28;20594;-54
2023/08/19 02:50:38;;;;;;;5.60;3.40;;;;;;;19.13;91.48;150849.31;4990773;28;20245;-56
2023/08/19 02:53:04;;;;;;;7.77;3.97;;;;;;;19.10;92.62;150841.81;4993326;28;20235;-57
2023/08/19 02:55:31;;;;;;;7.43;3.50;;;;;;;19.09;92.10;150840.59;4997704;28;20241;-56
2023/08/19 02:57:58;;;;;;;5.43;3.60;;;;;;;19.07;91.99;150835.56;4998782;28;20235;-57
2023/08/19 03:00:24;;;;;;;7.00;3.83;;;;;;;19.05;92.76;150829.34;4996088;28;20267;-56
2023/08/19 03:02:51;;;;;;;7.93;4.30;;;;;;;19.04;93.73;150828.06;5009361;28;20242;-56
2023/08/19 03:05:17;;;;;;;4.87;3.80;;;;;;;19.02;94.71;150824.31;4988640;28;20252;-56
2023/08/19 03:07:45;;;;;;;8.10;4.13;;;;;;;19.07;93.88;150835.56;5011727;28;20236;-56
2023/08/19 03:10:12;;;;;;;6.13;3.87;;;;;;;19.09;94.85;150839.31;5008142;28;20249;-56
2023/08/19 03:12:39;;;;;;;10.63;3.87;;;;;;;19.03;95.08;150825.56;4993508;28;20232;-56
2023/08/19 03:15:06;;;;;;;8.57;3.33;;;;;;;19.03;94.34;150826.84;5010029;28;20217;-56
2023/08/19 03:17:33;;;;;;;8.00;4.17;;;;;;;19.03;94.55;150826.84;5010551;28;20301;-56
2023/08/19 03:20:05;;;;;;;6.07;3.20;;;;;;;19.05;92.36;150830.56;5000608;28;20390;-56
2023/08/19 03:22:32;;;;;;;8.40;3.67;;;;;;;19.00;93.28;150818.03;4996163;28;20329;-56
2023/08/19 03:25:05;;;;;;;11.73;4.53;;;;;;;19.06;94.81;150831.84;4995779;28;20228;-55
2023/08/19 03:27:32;;;;;;;6.97;3.83;;;;;;;19.02;95.04;150824.31;4987150;28;20597;-56
2023/08/19 03:32:53;;;;;;;10.73;3.90;;;;;;;18.98;92.55;150814.31;5099962;23;20635;-60
2023/08/19 03:35:20;;;;;;;9.43;3.70;;;;;;;19.11;91.05;150844.31;5011810;28;20216;-57
2023/08/19 03:37:47;;;;;;;8.53;4.17;;;;;;;19.22;89.40;150870.63;4997939;28;20241;-57
2023/08/19 03:40:16;;;;;;;9.67;3.73;;;;;;;19.17;90.95;150859.34;4992742;28;20687;-57
2023/08/19 03:42:42;;;;;;;6.27;3.60;;;;;;;19.11;92.00;150845.59;5014224;28;20243;-58
2023/08/19 03:45:09;;;;;;;7.80;3.67;;;;;;;19.17;90.20;150859.34;5011390;28;20235;-56
2023/08/19 03:47:36;;;;;;;7.77;3.73;;;;;;;19.30;90.44;150891.91;5017346;28;20235;-57
2023/08/19 03:50:05;;;;;;;12.07;4.30;;;;;;;19.22;92.48;150870.63;4999868;28;20238;-56
2023/08/19 03:52:34;;;;;;;7.10;3.90;;;;;;;19.17;92.76;150859.34;5019164;28;20251;-58
2023/08/19 03:55:04;;;;;;;6.57;3.80;;;;;;;19.12;92.61;150846.81;5007411;28;20243;-55
2023/08/19 03:57:32;;;;;;;7.27;4.13;;;;;;;19.05;93.69;150829.34;5004514;28;20261;-57
2023/08/19 04:00:04;;;;;;;10.97;4.07;;;;;;;18.92;94.61;150799.25;5006134;28;20583;-57
2023/08/19 04:02:40;;;;;;;7.57;3.87;;;;;;;18.95;96.40;150806.75;5015605;28;20235;-57
2023/08/19 04:05:11;;;;;;;8.60;4.03;;;;;;;18.87;95.13;150786.72;4997310;28;20241;-58
2023/08/19 04:07:38;;;;;;;9.23;4.50;;;;;;;18.80;94.48;150770.41;5019830;28;20230;-57
2023/08/19 04:10:06;;;;;;;7.13;3.60;;;;;;;18.79;95.41;150767.91;5005928;28;20310;-58
2023/08/19 04:12:35;;;;;;;9.10;4.37;;;;;;;18.80;96.25;150770.41;5013790;28;20239;-60
2023/08/19 04:15:04;;;;;;;8.20;4.10;;;;;;;18.79;95.55;150767.91;5007979;28;20288;-54
2023/08/19 04:17:34;;;;;;;8.53;4.47;;;;;;;18.81;96.17;150771.69;5004443;28;20230;-53
2023/08/19 04:20:07;;;;;;;8.33;4.87;;;;;;;18.76;96.52;150759.19;5024337;28;20234;-56
2023/08/19 04:22:34;;;;;;;11.03;4.57;;;;;;;18.71;96.78;150747.88;4999846;28;20242;-57
2023/08/19 04:25:03;;;;;;;9.07;4.87;;;;;;;18.76;96.02;150759.19;5008619;28;20229;-55
2023/08/19 04:27:31;;;;;;;6.23;4.20;;;;;;;18.70;96.42;150746.66;4996470;28;20234;-55
2023/08/19 04:30:07;;;;;;;7.93;4.87;;;;;;;18.70;97.55;150745.38;5000598;28;20236;-57
2023/08/19 04:32:34;;;;;;;12.17;5.03;;;;;;;18.71;99.47;150749.16;4999596;28;20235;-57
2023/08/19 04:35:04;;;;;;;10.30;5.20;;;;;;;18.70;100.00;150746.66;5000963;28;20280;-57
2023/08/19 04:37:31;;;;;;;9.30;5.37;;;;;;;18.72;100.00;150751.66;4997862;28;20239;-58
2023/08/19 04:40:06;;;;;;;9.17;5.23;;;;;;;18.72;100.00;150751.66;5023282;28;20575;-58
2023/08/19 04:42:38;;;;;;;11.03;5.40;;;;;;;18.77;100.00;150761.69;4997634;28;20240;-58
2023/08/19 04:45:09;;;;;;;6.97;4.70;;;;;;;18.81;100.00;150771.69;4996982;28;20232;-59
2023/08/19 04:47:38;;;;;;;10.07;5.30;;;;;;;18.80;100.00;150769.19;4996011;28;20668;-59
2023/08/19 04:50:08;;;;;;;6.23;5.00;;;;;;;18.83;100.00;150777.94;5000061;28;20810;-59
2023/08/19 04:52:35;;;;;;;6.23;4.20;;;;;;;18.84;100.00;150779.22;4997077;28;20241;-58
2023/08/19 04:55:04;;;;;;;9.20;4.83;;;;;;;18.87;100.00;150786.72;5022036;28;20314;-58
2023/08/19 04:57:31;;;;;;;9.83;4.97;;;;;;;18.91;100.00;150796.72;5004019;28;20268;-58
2023/08/19 05:00:02;;;;;;;6.93;4.83;;;;;;;18.98;100.00;150814.31;4993408;28;20231;-57
2023/08/19 05:02:30;;;;;;;7.73;4.47;;;;;;;19.01;99.96;150821.81;4998950;28;20234;-57
2023/08/19 05:05:01;;;;;;;9.43;4.90;;;;;;;19.03;100.00;150826.84;5007383;28;20313;-57
2023/08/19 05:07:28;;;;;;;11.03;5.80;;;;;;;19.17;100.00;150859.34;5003614;28;20313;-58
2023/08/19 05:09:55;;;;;;;8.73;4.80;;;;;;;19.17;100.00;150859.34;5007456;28;20230;-56
2023/08/19 05:12:23;;;;;;;11.77;4.70;;;;;;;19.22;100.00;150870.63;4998157;28;20237;-57
2023/08/19 05:14:50;;;;;;;7.80;4.47;;;;;;;19.20;100.00;150865.63;4998689;28;20325;-57
2023/08/19 05:17:17;;;;;;;9.30;5.03;;;;;;;19.25;100.00;150879.38;5013623;28;20650;-58
2023/08/19 05:19:45;;;;;;;7.67;4.53;;;;;;;19.24;100.00;150876.88;4997052;28;20238;-58
2023/08/19 05:22:12;;;;;;;8.30;4.40;;;;;;;19.26;98.73;150881.88;4997527;28;20257;-58
2023/08/19 05:24:38;;;;;;;6.50;3.80;;;;;;;19.33;99.38;150899.41;5018412;28;20321;-57
2023/08/19 05:27:05;;;;;;;10.23;4.93;;;;;;;19.34;100.00;150900.69;5005239;28;20228;-57
2023/08/19 05:29:32;;;;;;;8.77;5.37;;;;;;;19.37;100.00;150908.19;5013279;28;20661;-57
2023/08/19 05:31:58;;;;;;;10.63;5.20;;;;;;;19.35;100.00;150903.19;5016340;28;20243;-58
2023/08/19 05:34:25;;;;;;;8.87;4.70;;;;;;;19.39;100.00;150913.22;5014222;28;20735;-57
2023/08/19 05:36:53;;;;;;;9.03;4.50;;;;;;;19.43;100.00;150923.22;5020110;28;20236;-58
2023/08/19 05:39:20;;;;;;;6.50;4.27;;;;;;;19.40;100.00;150914.44;5014160;28;20235;-56
2023/08/19 05:41:47;;;;;;;5.43;4.00;;;;;;;19.43;100.00;150923.22;5019929;28;20232;-57
2023/08/19 05:44:13;;;;;;;8.60;4.40;;;;;;;19.42;100.00;150920.72;5017152;28;20320;-57
2023/08/19 05:46:40;;;;;;;5.50;4.60;;;;;;;19.49;100.00;150936.97;5019815;28;20243;-57
2023/08/19 05:49:06;;;;;;;9.80;4.50;;;;;;;19.52;100.00;150943.28;5018929;28;20581;-57
2023/08/19 05:51:33;;;;;;;8.87;4.57;;;;;;;19.59;100.00;150962.03;5013168;28;20245;-57
2023/08/19 05:54:02;;;;;;;11.40;4.57;;;;;;;19.64;100.00;150972.06;5020578;28;20246;-57
2023/08/19 05:56:29;;;;;;;7.40;4.63;;;;;;;19.67;100.00;150980.78;5014480;28;20321;-58
2023/08/19 05:58:55;;;;;;;8.23;4.60;;;;;;;19.74;100.00;150997.09;5017180;28;20238;-57
2023/08/19 06:01:22;;;;;;;7.83;3.93;;;;;;;19.76;100.00;151002.09;5016039;28;20222;-56
2023/08/19 06:03:49;;;;;;;7.83;4.30;;;;;;;19.84;100.00;151022.16;5013362;28;20353;-56
2023/08/19 06:06:16;;;;;;;7.40;4.07;;;;;;;19.88;100.00;151032.16;5013095;28;20229;-57
2023/08/19 06:08:42;;;;;;;8.60;4.50;;;;;;;19.97;100.00;151052.25;5018187;28;20237;-54
2023/08/19 06:11:10;;;;;;;5.63;4.10;;;;;;;20.06;100.00;151074.81;5014664;28;20594;-57
2023/08/19 06:13:38;;;;;;;6.03;4.10;;;;;;;20.13;99.86;151091.06;5013988;28;20238;-57
2023/08/19 06:16:06;;;;;;;7.73;4.20;;;;;;;20.23;100.00;151114.84;5016626;28;20248;-57
2023/08/19 06:18:33;;;;;;;6.63;4.00;;;;;;;20.33;98.77;151141.19;5013594;28;20790;-58
2023/08/19 06:20:59;;;;;;;10.73;3.90;;;;;;;20.40;96.59;151156.22;5017068;28;20249;-56
2023/08/19 06:23:26;;;;;;;8.97;4.33;;;;;;;20.49;95.08;151178.78;5013726;28;20259;-58
2023/08/19 06:25:54;;;;;;;7.37;4.07;;;;;;;20.51;97.76;151183.78;5019059;28;20587;-58
2023/08/19 06:28:22;;;;;;;6.30;4.20;;;;;;;20.67;96.25;151222.63;5017566;28;20216;-58
2023/08/19 06:30:50;;;;;;;8.53;3.80;;;;;;;20.82;95.83;151257.75;5017389;28;20323;-57
2023/08/19 06:33:18;;;;;;;7.17;3.70;;;;;;;20.94;93.20;151287.84;5012673;28;20221;-58
2023/08/19 06:35:48;;;;;;;9.53;4.53;;;;;;;21.09;91.14;151325.44;5016674;28;20239;-58
2023/08/19 06:38:18;;;;;;;5.37;4.00;;;;;;;21.26;91.03;151364.28;5015328;28;20259;-58
2023/08/19 06:40:58;;;;;;;8.50;4.40;;;;;;;21.48;87.77;151418.16;5015353;28;20237;-58
2023/08/19 06:43:27;;;;;;;10.97;4.30;;;;;;;21.72;88.45;151477.16;5011972;28;20228;-57
2023/08/19 06:45:55;;;;;;;9.40;4.13;;;;;;;21.83;86.64;151503.47;5018463;28;20233;-58
2023/08/19 06:48:23;;;;;;;11.90;4.43;;;;;;;21.99;87.07;151541.09;5012821;28;20254;-57
2023/08/19 06:50:50;;;;;;;5.87;4.00;;;;;;;22.11;86.01;151572.44;5018516;28;20299;-57
2023/08/19 06:53:17;;;;;;;6.77;3.63;;;;;;;22.18;84.55;151588.75;5013764;28;20233;-58
2023/08/19 06:55:51;;;;;;;10.17;4.13;;;;;;;22.35;83.58;151628.84;5014404;28;20221;-58
2023/08/19 06:58:23;;;;;;;5.77;3.63;;;;;;;22.58;82.97;151684.09;5015697;28;20216;-56
2023/08/19 07:00:55;;;;;;;5.20;3.40;;;;;;;22.73;82.47;151720.50;5016653;28;20695;-57
2023/08/19 07:03:23;;;;;;;6.50;4.20;;;;;;;22.80;81.75;151739.28;5015270;28;20304;-57
2023/08/19 07:05:50;;;;;;;5.33;3.63;;;;;;;22.93;82.73;151770.63;5016383;28;20254;-57
2023/08/19 07:08:18;;;;;;;5.37;3.70;;;;;;;23.20;81.37;151834.66;5012387;28;20236;-54
2023/08/19 07:10:45;;;;;;;8.77;3.60;;;;;;;23.21;82.19;151838.41;5016818;28;20237;-57
2023/08/19 07:13:12;;;;;;;6.57;3.70;;;;;;;23.32;81.45;151864.78;5011133;28;20225;-57
2023/08/19 07:15:47;;;;;;;5.43;3.90;;;;;;;23.54;79.27;151918.78;5016934;28;20233;-58
2023/08/19 07:18:18;;;;;;;7.40;4.10;;;;;;;23.68;80.34;151952.63;5017791;28;20232;-57
2023/08/19 07:20:45;;;;;;;13.30;4.70;;;;;;;23.80;82.26;151981.53;5016196;28;20237;-58
2023/08/19 07:23:14;;;;;;;10.37;4.60;;;;;;;23.85;82.74;151994.03;5015782;28;20231;-57
2023/08/19 07:25:42;;;;;;;5.70;4.30;;;;;;;23.87;83.49;151997.81;5021243;28;20248;-56
2023/08/19 07:28:09;;;;;;;5.67;4.10;;;;;;;23.58;83.39;151928.81;5017662;28;20309;-59
2023/08/19 07:30:36;;;;;;;7.30;3.83;;;;;;;23.87;83.48;151999.06;5021282;28;20695;-58
2023/08/19 07:33:04;;;;;;;10.33;3.67;;;;;;;24.18;81.71;152074.44;5020514;28;20226;-58
2023/08/19 07:35:33;;;;;;;11.70;4.60;;;;;;;24.44;80.17;152135.94;5018459;28;20583;-58
2023/08/19 07:38:00;;;;;;;10.00;4.10;;;;;;;24.69;79.59;152196.22;5018884;28;20222;-56
2023/08/19 07:40:26;;;;;;;6.77;4.03;;;;;;;24.98;80.47;152266.59;5016206;28;20239;-58
2023/08/19 07:42:53;;;;;;;8.13;4.27;;;;;;;25.01;81.26;152275.38;5021723;28;20226;-58
2023/08/19 07:45:19;;;;;;;12.07;4.17;;;;;;;25.19;79.60;152318.06;5016403;28;20232;-59
2023/08/19 07:47:46;;;;;;;10.43;4.37;;;;;;;25.44;78.32;152379.66;5019500;28;20229;-57
2023/08/19 07:50:12;;;;;;;9.30;4.07;;;;;;;25.47;73.56;152387.19;5015030;28;20238;-59
2023/08/19 07:52:40;;;;;;;5.37;3.67;;;;;;;25.84;74.84;152475.16;5018809;28;20237;-56
2023/08/19 07:55:08;;;;;;;7.13;3.77;;;;;;;26.07;74.86;152532.97;5016517;28;20231;-59
2023/08/19 07:57:34;;;;;;;7.00;3.80;;;;;;;26.47;71.50;152628.53;5018079;28;20234;-59
2023/08/19 08:00:05;;;;;;;7.50;4.17;;;;;;;26.71;65.49;152687.59;5016608;28;20324;-58
2023/08/19 08:02:39;;;;;;;8.50;4.20;;;;;;;26.89;71.25;152731.59;5015412;28;20295;-59
2023/08/19 08:05:06;;;;;;;6.97;4.00;;;;;;;27.13;69.07;152788.16;5021384;28;20231;-58
2023/08/19 08:07:33;;;;;;;7.87;4.20;;;;;;;27.53;67.28;152886.31;5015700;28;20230;-59
2023/08/19 08:10:05;;;;;;;7.57;3.83;;;;;;;27.75;67.89;152939.13;5020679;28;20240;-58
2023/08/19 08:12:32;;;;;;;5.20;4.30;;;;;;;27.87;63.90;152969.31;5013302;28;20234;-59
2023/08/19 08:15:04;;;;;;;9.10;4.65;;;;;;;28.30;63.95;153073.75;5018435;28;20253;-59
2023/08/19 08:17:33;;;;;;;8.07;4.22;;;;;;;28.43;60.40;153105.19;5016166;28;20694;-59
2023/08/19 08:20:04;;;;;;;8.60;4.43;;;;;;;28.71;60.85;153173.13;5020471;28;20264;-59
2023/08/19 08:22:32;;;;;;;8.57;4.25;;;;;;;29.05;57.99;153254.94;5018260;28;20241;-59
2023/08/19 08:25:05;;;;;;;6.63;3.75;;;;;;;29.40;56.01;153341.81;5018087;28;20226;-59
2023/08/19 08:27:33;;;;;;;7.30;4.20;;;;;;;29.46;54.37;153356.91;5018874;28;20599;-58
2023/08/19 08:30:05;;;;;;;9.65;4.05;;;;;;;29.31;59.81;153319.09;5019780;28;20322;-59
2023/08/19 08:32:32;;;;;;;10.35;3.55;;;;;;;29.03;64.35;153251.19;5014799;28;20690;-59
2023/08/19 08:35:04;;;;;;;5.95;3.30;;;;;;;29.13;62.20;153275.09;5019024;28;20312;-59
2023/08/19 08:37:31;;;;;;;9.05;4.90;;;;;;;28.82;56.38;153199.56;5017820;28;20222;-59
2023/08/19 08:40:07;;;;;;;12.32;5.55;;;;;;;28.87;57.20;153213.44;5018986;28;20235;-59
2023/08/19 08:42:33;;;;;;;6.95;5.13;;;;;;;29.11;57.61;153270.06;5014859;28;20261;-59
2023/08/19 08:45:04;;;;;;;7.25;5.50;;;;;;;29.13;57.99;153276.38;5017931;28;20237;-58
2023/08/19 08:47:31;;;;;;;7.55;4.88;;;;;;;29.14;56.97;153277.59;5016148;28;20251;-59
2023/08/19 08:50:04;;;;;;;7.05;5.05;;;;;;;29.23;53.57;153298.97;5021461;28;20266;-59
2023/08/19 08:52:31;;;;;;;8.43;4.50;;;;;;;29.06;56.01;153258.75;5013898;28;20223;-58
2023/08/19 08:55:03;;;;;;;6.93;4.60;;;;;;;28.99;61.79;153241.13;5021221;28;20223;-58
2023/08/19 08:57:31;;;;;;;8.13;5.20;;;;;;;29.14;60.48;153277.59;5017650;28;20231;-59
2023/08/19 09:00:01;;;;;;;7.88;5.40;;;;;;;28.99;56.69;153242.34;5018308;28;20231;-59
2023/08/19 09:02:29;;;;;;;7.07;5.32;;;;;;;28.82;56.37;153199.56;5014232;28;20251;-58
2023/08/19 09:04:56;;;;;;;8.05;4.88;;;;;;;28.76;57.14;153185.75;5019949;28;20918;-58
2023/08/19 09:07:26;;;;;;;8.60;4.88;;;;;;;28.67;63.72;153164.28;5013853;28;20215;-58
2023/08/19 09:09:55;;;;;;;11.35;5.25;;;;;;;28.40;62.85;153098.91;5019110;28;20238;-59
2023/08/19 09:12:22;;;;;;;7.20;5.13;;;;;;;28.46;60.18;153111.50;5013655;28;20246;-58
2023/08/19 09:14:55;;;;;;;9.70;5.18;;;;;;;28.24;61.33;153058.66;5019528;28;20317;-57
2023/08/19 09:17:22;;;;;;;7.35;5.00;;;;;;;28.18;60.40;153043.56;5015326;28;20328;-59
2023/08/19 09:19:48;;;;;;;8.40;5.30;;;;;;;28.03;60.54;153008.28;5018952;28;20282;-59
2023/08/19 09:22:21;;;;;;;12.05;5.45;;;;;;;27.50;60.09;152878.75;5015823;28;20579;-59
2023/08/19 09:24:48;;;;;;;10.70;5.18;;;;;;;27.75;61.48;152939.13;5015144;28;20701;-59
2023/08/19 09:27:19;;;;;;;10.65;5.22;;;;;;;27.83;62.86;152959.25;5012281;28;20241;-59
2023/08/19 09:29:50;;;;;;;10.07;5.00;;;;;;;27.98;62.96;152995.69;5017616;28;20782;-58
2023/08/19 09:32:17;;;;;;;8.80;5.35;;;;;;;28.05;60.09;153012.06;5011413;28;20228;-59
2023/08/19 09:34:44;;;;;;;7.65;5.20;;;;;;;28.17;59.58;153042.28;5018768;28;20248;-59
2023/08/19 09:37:11;;;;;;;10.63;5.38;;;;;;;28.29;60.44;153071.22;5017717;28;20250;-59
2023/08/19 09:39:38;;;;;;;8.45;5.20;;;;;;;28.45;61.80;153110.22;5019711;28;20572;-59
2023/08/19 09:42:05;;;;;;;10.80;5.68;;;;;;;28.14;60.90;153036.00;5021614;28;20600;-58
2023/08/19 09:44:32;;;;;;;9.88;5.70;;;;;;;28.72;60.82;153175.63;5017764;28;20235;-59
2023/08/19 09:47:03;;;;;;;8.55;5.60;;;;;;;29.25;58.23;153305.28;5017812;28;20238;-58
2023/08/19 09:49:29;;;;;;;11.68;5.32;;;;;;;29.77;56.87;153431.16;5010863;28;20242;-59
2023/08/19 09:51:57;;;;;;;9.68;5.53;;;;;;;29.81;55.25;153441.25;5015349;28;20213;-59
2023/08/19 09:54:24;;;;;;;11.70;5.10;;;;;;;30.13;55.79;153518.13;5013564;28;20238;-58
2023/08/19 09:56:54;;;;;;;11.50;5.72;;;;;;;30.43;52.46;153592.38;5017833;28;20234;-58
2023/08/19 09:59:20;;;;;;;8.48;5.40;;;;;;;30.30;54.09;153560.88;5013949;28;20234;-58
2023/08/19 10:01:48;;;;;;;9.70;5.32;;;;;;;30.69;54.22;153655.41;5019360;28;20227;-58
2023/08/19 10:04:16;;;;;;;9.98;5.50;;;;;;;30.78;52.12;153676.78;5014048;28;20678;-59
2023/08/19 10:06:48;;;;;;;14.77;5.43;;;;;;;30.52;53.45;153613.78;5016333;28;20267;-58
2023/08/19 10:09:18;;;;;;;7.90;5.25;;;;;;;30.47;54.47;153602.47;5014696;28;20220;-58
2023/08/19 10:11:46;;;;;;;11.32;5.55;;;;;;;30.47;53.20;153602.47;5016969;28;20331;-59
2023/08/19 10:14:13;;;;;;;13.82;5.38;;;;;;;30.86;53.20;153695.66;5014441;28;20227;-59
2023/08/19 10:16:45;;;;;;;11.48;5.60;;;;;;;30.36;54.47;153573.47;5013962;28;20711;-59
2023/08/19 10:19:18;;;;;;;7.45;5.10;;;;;;;30.85;52.96;153693.13;5010613;28;20228;-58
2023/08/19 10:21:46;;;;;;;9.35;5.40;;;;;;;30.85;52.90;153693.13;5017674;28;20259;-59
2023/08/19 10:24:13;;;;;;;18.50;6.00;;;;;;;30.68;54.41;153652.88;5011344;28;20231;-59
2023/08/19 10:26:40;;;;;;;10.90;6.90;;;;;;;31.31;52.34;153805.28;5016678;28;20239;-59
2023/08/19 10:29:08;;;;;;;10.18;5.85;;;;;;;31.46;52.51;153843.06;5014647;28;20229;-59
2023/08/19 10:31:35;;;;;;;10.63;5.68;;;;;;;31.47;51.97;153845.59;5014292;28;20240;-58
2023/08/19 10:34:11;;;;;;;12.80;5.20;;;;;;;31.55;52.85;153864.50;5017576;28;20228;-59
2023/08/19 10:36:39;;;;;;;9.27;5.47;;;;;;;31.45;52.56;153839.31;5014020;28;20695;-59
2023/08/19 10:39:15;;;;;;;17.73;6.20;;;;;;;31.65;50.76;153889.72;5014182;28;20270;-58
2023/08/19 10:41:42;;;;;;;8.40;5.20;;;;;;;32.03;50.10;153980.44;5014730;28;20228;-58
2023/08/19 10:44:11;;;;;;;9.68;4.78;;;;;;;32.32;49.19;154052.34;5016413;28;20227;-57
2023/08/19 10:46:38;;;;;;;9.45;5.03;;;;;;;32.28;50.40;154040.94;5014099;28;20251;-60
2023/08/19 10:49:06;;;;;;;7.95;5.07;;;;;;;32.18;49.56;154018.25;5016022;28;20232;-60
2023/08/19 10:52:00;;;;;;;7.60;5.20;;;;;;;32.28;48.42;154042.22;4990217;28;20232;-60
2023/08/19 10:54:29;;;;;;;7.43;5.10;;;;;;;32.32;47.65;154052.34;5010630;28;29460;-60
2023/08/19 10:57:11;;;;;;;6.88;4.90;;;;;;;32.37;49.92;154063.66;5016246;28;20224;-60
2023/08/19 10:59:39;;;;;;;12.02;5.35;;;;;;;31.71;49.62;153903.53;5012780;28;20227;-60
2023/08/19 11:02:06;;;;;;;8.25;5.20;;;;;;;32.02;49.51;153977.91;5015240;28;20595;-59
2023/08/19 11:04:33;;;;;;;8.02;4.82;;;;;;;31.78;49.12;153921.22;5012892;28;20321;-59
2023/08/19 11:07:03;;;;;;;10.45;5.35;;;;;;;31.54;49.54;153860.69;5013889;28;20249;-60
2023/08/19 11:09:30;;;;;;;8.23;4.93;;;;;;;31.31;52.29;153806.56;5012149;28;20236;-60
2023/08/19 11:11:57;;;;;;;10.20;5.40;;;;;;;30.29;55.09;153558.34;5015293;28;20243;-60
2023/08/19 11:14:25;;;;;;;10.23;4.95;;;;;;;30.99;52.69;153728.41;5014095;28;20575;-58
2023/08/19 11:16:53;;;;;;;6.90;5.28;;;;;;;30.98;53.30;153724.66;5018693;28;20228;-59
2023/08/19 11:19:21;;;;;;;15.13;5.80;;;;;;;30.66;52.50;153647.84;5012555;28;20223;-59
2023/08/19 11:21:48;;;;;;;8.60;4.90;;;;;;;31.03;52.14;153738.47;5014509;28;20247;-61
2023/08/19 11:24:16;;;;;;;11.48;5.32;;;;;;;31.38;52.97;153822.91;5012555;28;20224;-59
2023/08/19 11:26:44;;;;;;;11.73;4.78;;;;;;;31.64;52.09;153887.19;5014914;28;20228;-59
2023/08/19 11:29:11;;;;;;;9.10;5.05;;;;;;;31.80;51.18;153926.28;5011484;28;20254;-59
2023/08/19 11:31:39;;;;;;;9.23;4.75;;;;;;;31.48;54.48;153846.88;5014299;28;20238;-59