Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:55;;;;;;;8.93;6.63;;;5.90;99.90;;;;;;5063965;28;20017;-73
2021/03/12 00:04:20;;;;;;;8.32;6.38;;;5.80;99.90;;;;;;5059495;28;20108;-73
2021/03/12 00:06:46;;;;;;;11.57;6.40;;;5.80;99.90;;;;;;5060387;28;20545;-73
2021/03/12 00:09:11;;;;;;;8.60;7.32;;;5.90;99.90;;;;;;5066102;28;20074;-72
2021/03/12 00:11:37;;;;;;;8.77;7.43;;;5.80;99.90;;;;;;5062284;28;20060;-73
2021/03/12 00:14:02;;;;;;;8.80;5.32;;;5.80;99.90;;;;;;5053730;28;20071;-73
2021/03/12 00:16:28;;;;;;;9.98;7.10;;;5.80;99.90;;;;;;5052542;28;20051;-73
2021/03/12 00:18:53;;;;;;;8.70;6.60;;;5.80;99.90;;;;;;5052277;28;20021;-73
2021/03/12 00:21:19;;;;;;;9.18;8.02;;;5.70;99.90;;;;;;5063096;28;20499;-74
2021/03/12 00:23:44;;;;;;;9.48;7.88;;;5.60;99.90;;;;;;5059078;28;20025;-74
2021/03/12 00:26:10;;;;;;;10.40;7.30;;;5.60;99.90;;;;;;5046833;28;20017;-75
2021/03/12 00:28:37;;;;;;;10.18;6.63;;;5.60;99.90;;;;;;5064241;28;20036;-74
2021/03/12 00:31:04;;;;;;;8.50;7.00;;;5.70;99.90;;;;;;5059429;28;20391;-74
2021/03/12 00:33:29;;;;;;;9.93;6.85;;;5.70;99.90;;;;;;5065606;28;20025;-74
2021/03/12 00:35:55;;;;;;;9.88;7.43;;;5.70;99.90;;;;;;5064082;28;20034;-75
2021/03/12 00:38:21;;;;;;;9.23;6.55;;;5.70;99.90;;;;;;5067208;28;20033;-74
2021/03/12 00:40:50;;;;;;;9.60;7.40;;;5.80;99.90;;;;;;5051719;28;20056;-75
2021/03/12 00:43:17;;;;;;;11.65;7.53;;;5.80;99.90;;;;;;5058422;28;20017;-74
2021/03/12 00:45:44;;;;;;;13.32;8.55;;;5.80;99.90;;;;;;5060488;28;20471;-74
2021/03/12 00:48:10;;;;;;;9.85;7.55;;;5.80;99.90;;;;;;5057902;28;20024;-74
2021/03/12 00:50:37;;;;;;;32.15;30.33;;;5.80;99.90;;;;;;5058324;28;20386;-74
2021/03/12 00:53:03;;;;;;;5.35;4.10;;;5.70;99.90;;;;;;5065533;28;20067;-75
2021/03/12 00:55:29;;;;;;;8.55;7.95;;;5.50;99.90;;;;;;5064484;28;20028;-74
2021/03/12 00:57:55;;;;;;;6.63;6.13;;;5.00;99.90;;;;;;5057188;28;20050;-74
2021/03/12 01:00:23;;;;;;;6.05;5.30;;;4.90;99.90;;;;;;5058066;28;20060;-74
2021/03/12 01:02:48;;;;;;;15.68;14.80;;;4.70;99.90;;;;;;5050062;28;20652;-74
2021/03/12 01:05:14;;;;;;;4.25;1.92;;;4.50;99.90;;;;;;5050568;28;20044;-74
2021/03/12 01:07:40;;;;;;;11.85;11.15;;;4.50;99.90;;;;;;5065246;28;20025;-75
2021/03/12 01:10:06;;;;;;;12.40;11.80;;;4.30;99.90;;;;;;5062862;28;20025;-75
2021/03/12 01:12:32;;;;;;;5.82;5.57;;;4.20;99.90;;;;;;5058029;28;20020;-75
2021/03/12 01:14:58;;;;;;;7.75;7.43;;;4.10;99.90;;;;;;5059265;28;20033;-73
2021/03/12 01:17:24;;;;;;;11.70;11.10;;;4.10;99.90;;;;;;5064993;28;20021;-73
2021/03/12 01:19:49;;;;;;;6.53;6.15;;;4.00;99.90;;;;;;5062750;28;20031;-74
2021/03/12 01:22:15;;;;;;;4.85;4.65;;;4.20;99.90;;;;;;5057971;28;20017;-73
2021/03/12 01:24:40;;;;;;;11.30;10.80;;;4.00;99.90;;;;;;5071566;28;20024;-74
2021/03/12 01:27:07;;;;;;;2.75;2.63;;;4.60;99.90;;;;;;5056320;28;20025;-74
2021/03/12 01:29:33;;;;;;;5.22;5.00;;;4.90;99.90;;;;;;5058678;28;20068;-74
2021/03/12 01:31:58;;;;;;;4.68;4.38;;;4.50;99.90;;;;;;5064944;28;20048;-73
2021/03/12 01:34:24;;;;;;;4.38;4.18;;;4.40;99.90;;;;;;5064289;28;20095;-73
2021/03/12 01:36:49;;;;;;;6.53;6.25;;;4.40;99.90;;;;;;5058203;28;20032;-74
2021/03/12 01:39:15;;;;;;;6.38;5.97;;;4.40;99.90;;;;;;5056973;28;20108;-73
2021/03/12 01:41:40;;;;;;;10.25;9.63;;;4.50;99.90;;;;;;5064684;28;20553;-74
2021/03/12 01:44:06;;;;;;;5.72;5.40;;;4.40;99.90;;;;;;5063129;28;20056;-73
2021/03/12 01:46:32;;;;;;;3.03;2.83;;;4.40;99.90;;;;;;5052852;28;20044;-73
2021/03/12 01:48:58;;;;;;;6.47;6.00;;;4.40;99.90;;;;;;5053231;28;20459;-73
2021/03/12 01:51:23;;;;;;;5.38;5.07;;;4.30;99.90;;;;;;5064379;28;20082;-74
2021/03/12 01:53:50;;;;;;;12.07;11.32;;;4.30;99.90;;;;;;5064575;28;20054;-73
2021/03/12 01:56:15;;;;;;;14.68;14.02;;;4.20;99.90;;;;;;5057599;28;20464;-73
2021/03/12 01:58:41;;;;;;;8.82;7.75;;;4.20;99.90;;;;;;5058046;28;20037;-73
2021/03/12 02:01:06;;;;;;;11.13;10.52;;;4.30;99.90;;;;;;5064804;28;20029;-73
2021/03/12 02:03:33;;;;;;;6.70;6.30;;;4.20;99.90;;;;;;5054444;28;20029;-75
2021/03/12 02:05:59;;;;;;;7.18;6.85;;;4.20;99.90;;;;;;5057844;28;20394;-74
2021/03/12 02:08:25;;;;;;;11.60;10.95;;;4.20;99.90;;;;;;5058084;28;20028;-74
2021/03/12 02:10:51;;;;;;;8.52;7.93;;;4.40;99.90;;;;;;5070539;28;20390;-75
2021/03/12 02:13:40;;;;;;;7.03;6.63;;;4.20;99.90;;;;;;5060308;28;20441;-75
2021/03/12 02:16:31;;;;;;;9.45;8.95;;;4.20;99.90;;;;;;5053204;28;20081;-74
2021/03/12 02:19:10;;;;;;;15.05;14.38;;;4.20;99.90;;;;;;5061476;28;20025;-74
2021/03/12 02:21:43;;;;;;;8.73;8.30;;;4.20;99.90;;;;;;5060058;28;20024;-73
2021/03/12 02:24:27;;;;;;;9.02;8.52;;;4.20;99.90;;;;;;5065324;28;20025;-74
2021/03/12 02:27:16;;;;;;;8.32;7.78;;;4.20;99.90;;;;;;5058221;28;20020;-73
2021/03/12 02:29:47;;;;;;;11.68;10.93;;;4.20;99.90;;;;;;5058648;28;20029;-74
2021/03/12 02:32:16;;;;;;;7.55;6.93;;;4.20;99.90;;;;;;5049196;28;20491;-74
2021/03/12 02:34:45;;;;;;;24.52;23.13;;;4.40;99.90;;;;;;5053162;28;20090;-74
2021/03/12 02:37:13;;;;;;;13.38;12.57;;;4.20;99.90;;;;;;5053102;28;20119;-74
2021/03/12 02:39:45;;;;;;;8.90;8.27;;;4.20;99.90;;;;;;5059314;28;20036;-74
2021/03/12 02:42:13;;;;;;;16.23;15.50;;;4.20;99.90;;;;;;5058674;28;20110;-74
2021/03/12 02:44:39;;;;;;;26.52;25.40;;;4.20;99.90;;;;;;5067886;28;20041;-73
2021/03/12 02:47:10;;;;;;;9.18;8.65;;;4.20;99.90;;;;;;5064851;28;20542;-73
2021/03/12 02:49:36;;;;;;;10.25;9.43;;;4.30;99.90;;;;;;5056651;28;20028;-74
2021/03/12 02:52:02;;;;;;;20.90;19.75;;;4.30;99.90;;;;;;5053003;28;20028;-74
2021/03/12 02:54:29;;;;;;;12.07;11.38;;;4.30;99.90;;;;;;5067516;28;20041;-73
2021/03/12 02:56:55;;;;;;;18.40;17.35;;;4.30;99.90;;;;;;5052896;28;20036;-73
2021/03/12 02:59:21;;;;;;;12.90;12.10;;;4.30;99.90;;;;;;5058274;28;20032;-74
2021/03/12 03:01:50;;;;;;;9.65;9.05;;;4.40;99.90;;;;;;5063208;28;20071;-73
2021/03/12 03:04:16;;;;;;;9.90;9.20;;;4.30;99.90;;;;;;5071883;28;20016;-73
2021/03/12 03:06:43;;;;;;;20.58;19.17;;;4.30;99.90;;;;;;5062795;28;20415;-73
2021/03/12 03:09:09;;;;;;;12.63;11.75;;;4.30;99.90;;;;;;5066014;28;20399;-73
2021/03/12 03:11:36;;;;;;;27.65;26.25;;;4.30;99.90;;;;;;5064736;28;20028;-73
2021/03/12 03:14:03;;;;;;;12.18;11.45;;;4.30;99.90;;;;;;5060255;28;20059;-74
2021/03/12 03:16:31;;;;;;;19.38;18.40;;;4.30;99.90;;;;;;5062647;28;20083;-73
2021/03/12 03:18:57;;;;;;;11.05;10.25;;;4.40;99.90;;;;;;5052377;28;20029;-74
2021/03/12 03:21:25;;;;;;;15.95;14.98;;;4.40;99.90;;;;;;5053548;28;20025;-73
2021/03/12 03:23:51;;;;;;;13.73;12.73;;;4.40;99.90;;;;;;5065367;28;20116;-73
2021/03/12 03:26:16;;;;;;;11.18;10.35;;;4.40;99.90;;;;;;5053805;28;20100;-74
2021/03/12 03:28:42;;;;;;;16.33;15.40;;;4.40;99.90;;;;;;5067095;28;20031;-73
2021/03/12 03:31:08;;;;;;;5.28;4.75;;;4.40;99.90;;;;;;5066012;28;20044;-73
2021/03/12 03:33:34;;;;;;;6.63;5.78;;;4.50;99.90;;;;;;5059914;28;20123;-73
2021/03/12 03:36:01;;;;;;;19.58;18.42;;;4.40;99.90;;;;;;5060482;28;20094;-73
2021/03/12 03:38:27;;;;;;;11.57;10.73;;;4.40;99.90;;;;;;5066565;28;20025;-73
2021/03/12 03:40:53;;;;;;;10.88;10.15;;;4.40;99.90;;;;;;5053072;28;20369;-73
2021/03/12 03:43:24;;;;;;;9.50;8.55;;;4.40;99.90;;;;;;5053173;28;20107;-73
2021/03/12 03:45:50;;;;;;;12.25;11.43;;;4.20;99.90;;;;;;5066458;28;20020;-73
2021/03/12 03:48:17;;;;;;;11.15;10.45;;;4.30;99.90;;;;;;5058915;28;20043;-73
2021/03/12 03:50:43;;;;;;;9.23;8.57;;;4.30;99.90;;;;;;5059406;28;20022;-73
2021/03/12 03:53:09;;;;;;;11.63;10.82;;;4.10;99.90;;;;;;5064620;28;20025;-73
2021/03/12 03:55:36;;;;;;;9.57;8.93;;;4.30;99.90;;;;;;5065064;28;20024;-74
2021/03/12 03:58:03;;;;;;;34.42;32.75;;;4.30;99.90;;;;;;5052017;28;20094;-73
2021/03/12 04:00:29;;;;;;;11.43;10.52;;;4.30;99.90;;;;;;5066111;28;20037;-73
2021/03/12 04:02:57;;;;;;;10.07;9.23;;;4.30;99.90;;;;;;5058436;28;20032;-73
2021/03/12 04:05:23;;;;;;;8.50;7.90;;;4.30;99.90;;;;;;5059209;28;20507;-73
2021/03/12 04:07:50;;;;;;;10.50;9.65;;;4.30;99.90;;;;;;5065377;28;20029;-73
2021/03/12 04:10:16;;;;;;;10.85;10.00;;;4.30;99.90;;;;;;5066151;28;20111;-73
2021/03/12 04:12:44;;;;;;;8.90;8.32;;;4.40;99.90;;;;;;5058351;28;20128;-73
2021/03/12 04:15:11;;;;;;;9.55;8.75;;;4.40;99.90;;;;;;5057016;28;20119;-74
2021/03/12 04:17:37;;;;;;;10.35;9.68;;;4.30;99.90;;;;;;5058884;28;20478;-74
2021/03/12 04:20:05;;;;;;;8.90;8.07;;;4.40;99.90;;;;;;5058846;28;20507;-72
2021/03/12 04:22:32;;;;;;;9.82;9.23;;;4.30;99.90;;;;;;5064130;28;20112;-73
2021/03/12 04:25:00;;;;;;;20.33;19.15;;;4.40;99.90;;;;;;5065575;28;20021;-73
2021/03/12 04:27:26;;;;;;;10.38;9.43;;;4.40;99.90;;;;;;5060063;28;20024;-73
2021/03/12 04:29:53;;;;;;;33.55;31.83;;;4.40;99.90;;;;;;5055225;28;20021;-73
2021/03/12 04:32:19;;;;;;;11.40;10.55;;;4.40;99.90;;;;;;5050823;28;20029;-74
2021/03/12 04:34:45;;;;;;;12.90;12.10;;;4.40;99.90;;;;;;5064404;28;20024;-73
2021/03/12 04:37:11;;;;;;;9.23;8.63;;;4.50;99.90;;;;;;5058956;28;20035;-73
2021/03/12 04:39:37;;;;;;;8.05;7.20;;;4.50;99.90;;;;;;5058500;28;20031;-74
2021/03/12 04:42:05;;;;;;;25.65;24.35;;;4.50;99.90;;;;;;5062887;28;20104;-73
2021/03/12 04:44:34;;;;;;;11.13;10.38;;;4.50;99.90;;;;;;5065441;28;20116;-73
2021/03/12 04:47:03;;;;;;;10.27;9.52;;;4.50;99.90;;;;;;5061503;28;20487;-73
2021/03/12 04:49:29;;;;;;;12.50;11.77;;;4.50;99.90;;;;;;5055298;28;20037;-73
2021/03/12 04:51:55;;;;;;;9.45;8.75;;;4.40;99.90;;;;;;5051790;28;20024;-74
2021/03/12 04:54:21;;;;;;;10.00;9.20;;;4.40;99.90;;;;;;5055231;28;20078;-72
2021/03/12 04:56:47;;;;;;;6.75;6.22;;;4.30;99.90;;;;;;5061985;28;20037;-73
2021/03/12 04:59:13;;;;;;;9.70;8.90;;;4.30;99.90;;;;;;5065144;28;20024;-72
2021/03/12 05:01:42;;;;;;;8.65;8.15;;;4.40;99.90;;;;;;5051553;28;20029;-73
2021/03/12 05:04:08;;;;;;;8.07;7.20;;;4.30;99.90;;;;;;5055435;28;20107;-73
2021/03/12 05:06:37;;;;;;;10.48;8.65;;;4.40;99.90;;;;;;5060012;28;20056;-72
2021/03/12 05:09:02;;;;;;;8.13;7.50;;;4.40;99.90;;;;;;5065051;28;20051;-72
2021/03/12 05:11:28;;;;;;;12.32;11.43;;;4.40;99.90;;;;;;5062454;28;20067;-72
2021/03/12 05:13:54;;;;;;;7.75;7.13;;;4.40;99.90;;;;;;5058389;28;20048;-72
2021/03/12 05:16:19;;;;;;;8.27;7.75;;;4.40;99.90;;;;;;5060871;28;20395;-72
2021/03/12 05:18:45;;;;;;;3.47;2.67;;;4.50;99.90;;;;;;5064750;28;20025;-72
2021/03/12 05:21:13;;;;;;;7.80;6.95;;;4.60;99.90;;;;;;5051337;28;20032;-72
2021/03/12 05:23:38;;;;;;;10.10;9.20;;;4.50;99.90;;;;;;5051536;28;20171;-73
2021/03/12 05:26:04;;;;;;;5.60;4.40;;;4.50;99.90;;;;;;5040589;28;20072;-74
2021/03/12 05:28:29;;;;;;;8.05;7.50;;;4.50;99.90;;;;;;5053718;28;20052;-74
2021/03/12 05:30:55;;;;;;;20.67;19.48;;;4.50;99.90;;;;;;5060088;28;20029;-73
2021/03/12 05:33:20;;;;;;;41.63;39.55;;;4.50;99.90;;;;;;5069422;28;20425;-72
2021/03/12 05:35:46;;;;;;;17.45;16.48;;;4.50;99.90;;;;;;5060178;28;20021;-73
2021/03/12 05:38:12;;;;;;;10.23;9.52;;;4.50;99.90;;;;;;5064892;28;20025;-73
2021/03/12 05:40:39;;;;;;;9.60;8.93;;;4.50;99.90;;;;;;5062269;28;20036;-73
2021/03/12 05:43:08;;;;;;;42.08;40.05;;;4.40;99.90;;;;;;5053210;28;20021;-72
2021/03/12 05:45:35;;;;;;;17.77;16.58;;;4.50;99.90;;;;;;5063003;28;20028;-73
2021/03/12 05:48:01;;;;;;;35.08;33.17;;;4.50;99.90;;;;;;5058627;28;20114;-74
2021/03/12 05:50:27;;;;;;;9.43;8.73;;;4.60;99.90;;;;;;5061914;28;20395;-73
2021/03/12 05:52:53;;;;;;;9.50;8.70;;;4.50;99.90;;;;;;5068388;28;20028;-72
2021/03/12 05:55:20;;;;;;;9.13;8.50;;;4.50;99.90;;;;;;5066122;28;20044;-72
2021/03/12 05:57:46;;;;;;;42.20;40.05;;;4.60;99.90;;;;;;5055057;28;20123;-73
2021/03/12 06:00:13;;;;;;;14.88;13.80;;;4.50;99.90;;;;;;5055202;28;20029;-74
2021/03/12 06:02:38;;;;;;;4.70;3.72;;;4.50;99.90;;;;;;5067042;28;20029;-73
2021/03/12 06:05:09;;;;;;;40.17;37.90;;;4.50;99.90;;;;;;5066964;28;20027;-74
2021/03/12 06:07:37;;;;;;;66.95;63.92;;;4.50;99.90;;;;;;5060399;28;20016;-75
2021/03/12 06:10:08;;;;;;;36.10;34.22;;;4.50;99.90;;;;;;5061048;28;20029;-74
2021/03/12 06:12:33;;;;;;;19.30;17.88;;;4.60;99.90;;;;;;5047320;28;20078;-73
2021/03/12 06:15:00;;;;;;;47.05;44.72;;;4.60;99.90;;;;;;5061387;28;20029;-74
2021/03/12 06:17:38;;;;;;;13.43;12.43;;;4.60;99.90;;;;;;5068005;28;20024;-74
2021/03/12 06:20:11;;;;;;;12.25;11.07;;;4.70;99.90;;;;;;5068170;28;20036;-74
2021/03/12 06:22:46;;;;;;;8.90;8.27;;;4.70;99.90;;;;;;5063793;28;20055;-73
2021/03/12 06:25:22;;;;;;;11.73;10.60;;;4.70;99.90;;;;;;5056322;28;20059;-74
2021/03/12 06:27:50;;;;;;;10.93;10.13;;;4.70;99.90;;;;;;5065354;28;20074;-74
2021/03/12 06:30:25;;;;;;;16.15;14.95;;;4.70;99.90;;;;;;5061195;28;20031;-74
2021/03/12 06:32:55;;;;;;;10.13;8.33;;;4.70;99.90;;;;;;5059608;28;20029;-73
2021/03/12 06:35:23;;;;;;;11.35;9.80;;;4.70;99.90;;;;;;5066988;28;20263;-74
2021/03/12 06:37:50;;;;;;;13.90;12.90;;;4.70;99.90;;;;;;5068767;28;20117;-74
2021/03/12 06:40:23;;;;;;;10.52;9.77;;;4.70;99.90;;;;;;5066587;28;20021;-75
2021/03/12 06:43:13;;;;;;;37.40;35.45;;;4.70;99.90;;;;;;5067579;28;20032;-74
2021/03/12 06:45:43;;;;;;;20.40;19.05;;;4.70;99.90;;;;;;5064607;28;20212;-74
2021/03/12 06:48:27;;;;;;;11.88;10.88;;;4.70;99.90;;;;;;5060737;28;20104;-74
2021/03/12 06:50:57;;;;;;;15.88;14.45;;;4.70;99.90;;;;;;5059311;28;20099;-73
2021/03/12 06:53:24;;;;;;;13.23;12.27;;;4.70;99.90;;;;;;5065648;28;20021;-74
2021/03/12 06:55:50;;;;;;;12.10;11.20;;;4.70;99.90;;;;;;5070340;28;20103;-74
2021/03/12 06:58:16;;;;;;;8.23;5.80;;;4.80;99.90;;;;;;5063610;28;20052;-74
2021/03/12 07:00:42;;;;;;;12.30;11.40;;;4.80;99.90;;;;;;5053024;28;20116;-72
2021/03/12 07:03:20;;;;;;;15.20;13.07;;;4.80;99.90;;;;;;5062625;28;20575;-73
2021/03/12 07:06:01;;;;;;;8.82;7.68;;;4.80;99.90;;;;;;5055478;28;20041;-73
2021/03/12 07:08:30;;;;;;;9.90;9.00;;;4.80;99.90;;;;;;5066249;28;20683;-72
2021/03/12 07:10:56;;;;;;;9.55;8.32;;;4.80;99.90;;;;;;5072347;28;20056;-73
2021/03/12 07:13:22;;;;;;;17.08;15.75;;;4.80;99.90;;;;;;5059746;28;20052;-73
2021/03/12 07:15:51;;;;;;;22.15;20.70;;;4.80;99.90;;;;;;5067194;28;20033;-73
2021/03/12 07:18:18;;;;;;;14.13;12.45;;;4.90;99.90;;;;;;5053665;28;20031;-72
2021/03/12 07:20:43;;;;;;;9.02;8.23;;;4.90;99.90;;;;;;5052037;28;20025;-72
2021/03/12 07:23:10;;;;;;;8.93;6.95;;;4.90;99.90;;;;;;5052165;28;20082;-72
2021/03/12 07:25:38;;;;;;;12.95;11.88;;;4.90;99.90;;;;;;5053462;28;20075;-75
2021/03/12 07:28:05;;;;;;;9.82;8.93;;;5.10;99.90;;;;;;5065946;28;20020;-73
2021/03/12 07:30:36;;;;;;;10.50;9.63;;;5.00;99.90;;;;;;5064349;28;20055;-73
2021/03/12 07:33:02;;;;;;;9.32;8.02;;;5.00;99.90;;;;;;5067968;28;20025;-73
2021/03/12 07:35:31;;;;;;;15.50;14.05;;;5.00;99.90;;;;;;5064684;28;20468;-73
2021/03/12 07:37:59;;;;;;;9.60;8.70;;;5.00;99.90;;;;;;5054780;28;20090;-73
2021/03/12 07:40:26;;;;;;;11.30;10.48;;;5.00;99.90;;;;;;5071730;28;20024;-73
2021/03/12 07:42:52;;;;;;;10.50;7.70;;;5.20;99.90;;;;;;5057323;28;20029;-72
2021/03/12 07:45:19;;;;;;;7.47;6.80;;;5.10;99.90;;;;;;5051790;28;20479;-73
2021/03/12 07:47:45;;;;;;;10.38;9.50;;;5.10;99.90;;;;;;5052628;28;20049;-74
2021/03/12 07:50:31;;;;;;;22.13;20.60;;;5.10;99.90;;;;;;5061987;28;20223;-74
2021/03/12 07:52:57;;;;;;;14.57;13.50;;;5.20;99.90;;;;;;5053778;28;20032;-74
2021/03/12 07:55:35;;;;;;;21.95;20.48;;;5.20;99.90;;;;;;5052790;28;20025;-73
2021/03/12 07:58:02;;;;;;;27.38;25.80;;;5.20;99.90;;;;;;5045202;28;20040;-73
2021/03/12 08:00:28;;;;;;;11.52;10.63;;;5.20;99.90;;;;;;5071006;28;20158;-72
2021/03/12 08:02:56;;;;;;;11.18;10.38;;;5.30;99.90;;;;;;5072310;28;20129;-73
2021/03/12 08:05:33;;;;;;;9.35;8.55;;;5.30;99.90;;;;;;5070983;28;20398;-73
2021/03/12 08:07:59;;;;;;;14.10;12.82;;;5.40;99.90;;;;;;5072341;28;20024;-73
2021/03/12 08:10:25;;;;;;;10.80;9.70;;;5.40;99.90;;;;;;5071962;28;20021;-73
2021/03/12 08:12:51;;;;;;;16.10;14.70;;;5.50;99.90;;;;;;5071737;28;20025;-73
2021/03/12 08:15:20;;;;;;;8.88;8.05;;;5.50;99.90;;;;;;5072188;28;20471;-73
2021/03/12 08:18:09;;;;;;;9.35;7.47;;;5.50;99.90;;;;;;5070919;28;20024;-73
2021/03/12 08:20:40;;;;;;;7.78;6.97;;;5.50;99.90;;;;;;5071303;28;20045;-73
2021/03/12 08:23:07;;;;;;;8.57;7.03;;;5.60;99.90;;;;;;5070559;28;20028;-75
2021/03/12 08:25:35;;;;;;;10.13;9.13;;;5.60;99.90;;;;;;5063450;28;20542;-73
2021/03/12 08:28:06;;;;;;;8.55;7.68;;;5.50;99.90;;;;;;5051944;28;20468;-73
2021/03/12 08:30:35;;;;;;;10.70;9.70;;;5.50;99.90;;;;;;5050754;28;20029;-73
2021/03/12 08:33:09;;;;;;;11.85;11.00;;;5.50;99.90;;;;;;5065906;28;20027;-72
2021/03/12 08:35:35;;;;;;;10.20;9.38;;;5.60;99.90;;;;;;5071902;28;20099;-72
2021/03/12 08:38:10;;;;;;;13.32;12.30;;;5.70;99.90;;;;;;5070308;28;20058;-73
2021/03/12 08:40:40;;;;;;;16.55;15.30;;;5.70;99.90;;;;;;5071699;28;20029;-73
2021/03/12 08:43:11;;;;;;;8.20;7.30;;;5.70;99.90;;;;;;5071877;28;20024;-73
2021/03/12 08:45:38;;;;;;;8.60;6.88;;;5.70;99.90;;;;;;5061008;28;20021;-76
2021/03/12 08:48:05;;;;;;;9.18;8.48;;;5.80;99.90;;;;;;5065310;28;20443;-75
2021/03/12 08:50:32;;;;;;;7.65;7.05;;;5.80;99.90;;;;;;5051544;28;20021;-74
2021/03/12 08:52:58;;;;;;;7.68;7.07;;;5.80;99.90;;;;;;5056728;28;20442;-76
2021/03/12 08:55:24;;;;;;;8.85;7.32;;;5.80;99.90;;;;;;5058655;28;20396;-73
2021/03/12 08:57:49;;;;;;;8.70;8.05;;;5.80;99.90;;;;;;5055074;28;20032;-72
2021/03/12 09:00:15;;;;;;;12.32;11.57;;;5.80;99.90;;;;;;5070201;28;20086;-73
2021/03/12 09:02:41;;;;;;;14.65;13.50;;;5.80;99.90;;;;;;5066969;28;20029;-72
2021/03/12 09:05:27;;;;;;;10.50;9.70;;;5.80;99.90;;;;;;5062922;28;20021;-73
2021/03/12 09:07:56;;;;;;;9.18;8.30;;;5.90;99.90;;;;;;5045437;28;20119;-73
2021/03/12 09:10:26;;;;;;;9.82;9.10;;;5.90;99.90;;;;;;5056543;28;20032;-73
2021/03/12 09:12:52;;;;;;;10.30;7.43;;;5.90;99.90;;;;;;5061674;28;20400;-73
2021/03/12 09:15:26;;;;;;;8.95;8.05;;;5.90;99.90;;;;;;5063630;28;20025;-73
2021/03/12 09:17:58;;;;;;;9.68;7.68;;;6.00;99.90;;;;;;5060798;28;20498;-73
2021/03/12 09:20:25;;;;;;;9.60;8.88;;;6.10;99.90;;;;;;5067505;28;20422;-73
2021/03/12 09:22:56;;;;;;;8.10;7.47;;;6.20;99.90;;;;;;5059959;28;20475;-73
2021/03/12 09:25:25;;;;;;;9.15;8.38;;;6.30;99.90;;;;;;5052164;28;20029;-72
2021/03/12 09:28:03;;;;;;;9.70;8.82;;;6.10;99.90;;;;;;5063669;28;20078;-73
2021/03/12 09:30:44;;;;;;;10.73;9.95;;;6.30;99.90;;;;;;5045716;28;20024;-73
2021/03/12 09:33:25;;;;;;;8.98;6.53;;;6.30;99.90;;;;;;5055248;28;20068;-73
2021/03/12 09:35:51;;;;;;;10.13;9.07;;;6.40;99.90;;;;;;5049977;28;20079;-72
2021/03/12 09:38:44;;;;;;;10.25;7.40;;;6.60;99.90;;;;;;5069114;28;20383;-72
2021/03/12 09:41:16;;;;;;;10.40;7.10;;;6.70;99.90;;;;;;5057692;28;20091;-72
2021/03/12 09:43:44;;;;;;;8.90;5.90;;;6.70;99.90;;;;;;5062273;28;20040;-72
2021/03/12 09:46:10;;;;;;;6.93;5.03;;;6.80;99.90;;;;;;5051083;28;20073;-72
2021/03/12 09:48:36;;;;;;;7.05;6.40;;;6.80;99.90;;;;;;5050934;28;20025;-72
2021/03/12 09:51:02;;;;;;;11.57;4.20;;;6.90;99.90;;;;;;5050785;28;20021;-71
2021/03/12 09:53:29;;;;;;;8.70;5.18;;;6.90;99.90;;;;;;5051106;28;20021;-72
2021/03/12 09:55:55;;;;;;;5.97;4.85;;;6.90;99.90;;;;;;5064338;28;20029;-75
2021/03/12 09:58:21;;;;;;;8.23;7.60;;;6.90;99.90;;;;;;5049615;28;20025;-75
2021/03/12 10:00:47;;;;;;;8.35;6.95;;;7.00;99.90;;;;;;5064294;28;20036;-72
2021/03/12 10:03:12;;;;;;;8.27;6.75;;;7.10;99.90;;;;;;5060044;28;20572;-72
2021/03/12 10:05:38;;;;;;;7.40;6.68;;;7.00;99.90;;;;;;5053714;28;20037;-72
2021/03/12 10:08:05;;;;;;;6.05;4.85;;;7.10;99.90;;;;;;5060282;28;20467;-72
2021/03/12 10:10:33;;;;;;;9.32;8.52;;;7.10;99.90;;;;;;5054516;28;20021;-72
2021/03/12 10:13:04;;;;;;;6.13;5.35;;;7.30;99.90;;;;;;5049114;28;20044;-72
2021/03/12 10:15:31;;;;;;;9.90;8.88;;;7.30;99.90;;;;;;5050792;28;20017;-73
2021/03/12 10:17:57;;;;;;;12.93;12.07;;;7.10;99.90;;;;;;5049495;28;20119;-73
2021/03/12 10:20:42;;;;;;;8.30;5.05;;;7.00;99.90;;;;;;5063047;28;20495;-73
2021/03/12 10:23:10;;;;;;;5.35;4.85;;;7.10;99.90;;;;;;5049511;28;20028;-73
2021/03/12 10:25:38;;;;;;;8.30;5.35;;;7.20;99.90;;;;;;5037122;28;20722;-73
2021/03/12 10:28:06;;;;;;;8.40;7.57;;;7.30;99.90;;;;;;5062710;28;20497;-73
2021/03/12 10:30:33;;;;;;;7.18;5.25;;;7.20;99.90;;;;;;5050523;28;20021;-73
2021/03/12 10:33:02;;;;;;;8.85;8.02;;;7.30;99.90;;;;;;5063577;28;20449;-73
2021/03/12 10:35:30;;;;;;;4.57;3.33;;;7.30;99.90;;;;;;5061482;28;20033;-72
2021/03/12 10:38:12;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5058780;28;20028;-73
2021/03/12 10:40:39;;;;;;;6.85;5.65;;;7.30;99.90;;;;;;5064564;28;20032;-73
2021/03/12 10:43:19;;;;;;;8.18;4.57;;;7.30;99.90;;;;;;5059219;28;20027;-73
2021/03/12 10:45:47;;;;;;;9.45;8.85;;;7.40;99.90;;;;;;5061154;28;20029;-73
2021/03/12 10:48:14;;;;;;;5.90;3.58;;;7.50;99.90;;;;;;5067272;28;20021;-72
2021/03/12 10:50:40;;;;;;;7.53;3.88;;;7.80;99.90;;;;;;5067076;28;20103;-73
2021/03/12 10:53:15;;;;;;;4.28;2.22;;;7.90;99.90;;;;;;5058995;28;20024;-73
2021/03/12 10:55:46;;;;;;;5.80;4.90;;;7.60;99.90;;;;;;5059808;28;20025;-73
2021/03/12 10:58:37;;;;;;;5.30;2.58;;;7.60;99.90;;;;;;5053876;28;20087;-72
2021/03/12 11:01:20;;;;;;;3.58;2.85;;;7.60;99.90;;;;;;5067255;28;20025;-72
2021/03/12 11:03:46;;;;;;;4.25;2.67;;;7.50;99.90;;;;;;5065957;28;20070;-72
2021/03/12 11:06:13;;;;;;;5.00;3.95;;;7.50;99.90;;;;;;5053745;28;20029;-72
2021/03/12 11:08:40;;;;;;;5.63;2.47;;;7.70;99.90;;;;;;5053644;28;20102;-72
2021/03/12 11:11:09;;;;;;;5.10;2.70;;;8.00;99.90;;;;;;5065739;28;20108;-73
2021/03/12 11:13:36;;;;;;;9.15;2.97;;;8.10;99.90;;;;;;5053481;28;20390;-72
2021/03/12 11:16:02;;;;;;;6.88;2.42;;;8.10;99.90;;;;;;5052106;28;20025;-73
2021/03/12 11:18:30;;;;;;;3.28;2.28;;;8.00;99.90;;;;;;5053308;28;20032;-72
2021/03/12 11:20:57;;;;;;;4.78;2.55;;;7.90;99.90;;;;;;5061363;28;20099;-72
2021/03/12 11:23:23;;;;;;;5.55;2.47;;;7.90;99.90;;;;;;5060042;28;20479;-73
2021/03/12 11:25:48;;;;;;;5.75;2.60;;;7.90;99.90;;;;;;5064120;28;20039;-72
2021/03/12 11:28:14;;;;;;;3.92;2.33;;;7.80;99.90;;;;;;5053160;28;20017;-73
2021/03/12 11:30:40;;;;;;;5.85;4.75;;;7.70;99.90;;;;;;5061909;28;20032;-73
2021/03/12 11:33:06;;;;;;;4.82;2.60;;;7.60;99.90;;;;;;5052094;28;20025;-73
2021/03/12 11:35:32;;;;;;;5.35;2.33;;;7.60;99.90;;;;;;5061483;28;20083;-73
2021/03/12 11:37:58;;;;;;;5.95;2.72;;;7.70;99.90;;;;;;5059799;28;20107;-73
2021/03/12 11:40:24;;;;;;;3.70;2.45;;;7.80;99.90;;;;;;5062523;28;20025;-73
2021/03/12 11:42:50;;;;;;;4.30;2.63;;;7.90;99.90;;;;;;5068873;28;20025;-74
2021/03/12 11:45:20;;;;;;;5.65;3.67;;;8.10;99.90;;;;;;5062229;28;20021;-72
2021/03/12 11:47:47;;;;;;;6.03;4.45;;;7.90;99.90;;;;;;5066642;28;20021;-72
2021/03/12 11:50:16;;;;;;;4.10;2.88;;;7.80;99.90;;;;;;5052809;28;20386;-72
2021/03/12 11:52:42;;;;;;;6.13;2.28;;;7.80;99.90;;;;;;5055862;28;20062;-72
2021/03/12 11:55:08;;;;;;;6.57;2.08;;;7.90;99.90;;;;;;5063717;28;20498;-73
2021/03/12 11:57:36;;;;;;;3.38;2.35;;;8.00;99.90;;;;;;5054878;28;20032;-73
2021/03/12 12:00:07;;;;;;;3.58;1.90;;;8.10;99.90;;;;;;5072607;28;20056;-73
2021/03/12 12:02:32;;;;;;;8.27;2.60;;;8.20;99.90;;;;;;5055205;28;20358;-72
2021/03/12 12:04:58;;;;;;;5.43;4.18;;;8.20;99.90;;;;;;5051528;28;20024;-72
2021/03/12 12:07:24;;;;;;;6.65;2.60;;;8.10;99.90;;;;;;5052626;28;20078;-72
2021/03/12 12:09:50;;;;;;;3.95;2.72;;;8.10;99.90;;;;;;5051254;28;20025;-72
2021/03/12 12:12:15;;;;;;;3.67;2.33;;;8.60;99.90;;;;;;5065471;28;20039;-72
2021/03/12 12:14:41;;;;;;;4.72;2.80;;;8.60;99.90;;;;;;5052548;28;20434;-72
2021/03/12 12:17:07;;;;;;;4.50;2.45;;;8.50;99.90;;;;;;5055837;28;20020;-73
2021/03/12 12:19:34;;;;;;;4.30;2.33;;;8.30;99.90;;;;;;5062173;28;20024;-72
2021/03/12 12:21:59;;;;;;;4.07;2.60;;;8.40;99.90;;;;;;5065390;28;20024;-73
2021/03/12 12:24:26;;;;;;;6.93;2.10;;;8.80;99.90;;;;;;5061089;28;20368;-72
2021/03/12 12:26:51;;;;;;;5.13;2.13;;;8.70;99.90;;;;;;5058188;28;20057;-73
2021/03/12 12:29:17;;;;;;;4.25;2.13;;;8.70;99.90;;;;;;5060108;28;20052;-73
2021/03/12 12:31:43;;;;;;;5.07;2.67;;;8.80;99.90;;;;;;5051825;28;20684;-73
2021/03/12 12:34:09;;;;;;;6.93;5.60;;;8.90;99.90;;;;;;5050866;28;20479;-73
2021/03/12 12:36:35;;;;;;;4.28;2.30;;;8.80;99.90;;;;;;5068201;28;20025;-73
2021/03/12 12:39:05;;;;;;;5.70;2.67;;;8.90;99.90;;;;;;5071863;28;20036;-73
2021/03/12 12:41:30;;;;;;;4.30;2.30;;;8.90;99.90;;;;;;5057999;28;20024;-72
2021/03/12 12:43:56;;;;;;;5.18;2.05;;;8.60;99.90;;;;;;5059773;28;20021;-72
2021/03/12 12:46:21;;;;;;;4.70;2.67;;;8.60;99.90;;;;;;5051906;28;20024;-72
2021/03/12 12:48:47;;;;;;;9.07;3.45;;;8.60;99.90;;;;;;5062961;28;20023;-73
2021/03/12 12:51:13;;;;;;;4.63;2.63;;;8.60;99.90;;;;;;5058274;28;20213;-72
2021/03/12 12:53:38;;;;;;;5.32;2.72;;;8.50;99.90;;;;;;5060701;28;20060;-72
2021/03/12 12:56:05;;;;;;;4.03;2.80;;;8.50;99.90;;;;;;5064881;28;20058;-73