Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:11;;;;;;;5.65;1.60;;;6.50;88.30;;;;;;5366936;26;20007;-64
2024/04/21 00:04:37;;;;;;;10.23;2.47;;;6.40;88.40;;;;;;5361488;26;20074;-65
2024/04/21 00:07:03;;;;;;;6.15;1.70;;;6.40;88.40;;;;;;5363485;26;20098;-64
2024/04/21 00:09:28;;;;;;;8.32;1.90;;;6.50;88.60;;;;;;5373567;26;20020;-64
2024/04/21 00:11:54;;;;;;;6.93;1.77;;;6.50;88.70;;;;;;5373956;26;20763;-65
2024/04/21 00:14:19;;;;;;;6.13;1.80;;;6.50;88.70;;;;;;5366410;26;20022;-65
2024/04/21 00:16:45;;;;;;;4.43;1.70;;;6.60;88.70;;;;;;5363463;26;20000;-64
2024/04/21 00:19:11;;;;;;;6.57;1.63;;;6.60;88.80;;;;;;5366790;26;20050;-64
2024/04/21 00:21:36;;;;;;;4.63;1.50;;;6.60;88.80;;;;;;5369998;26;20108;-64
2024/04/21 00:24:02;;;;;;;8.10;1.90;;;6.60;88.90;;;;;;5372418;26;20024;-63
2024/04/21 00:26:27;;;;;;;7.07;2.30;;;6.60;88.90;;;;;;5373391;26;19993;-64
2024/04/21 00:28:53;;;;;;;6.05;2.13;;;6.50;89.00;;;;;;5371268;26;20295;-64
2024/04/21 00:31:18;;;;;;;5.60;2.13;;;6.40;89.10;;;;;;5367612;26;20015;-64
2024/04/21 00:33:44;;;;;;;8.27;2.00;;;6.30;89.00;;;;;;5369140;26;20000;-63
2024/04/21 00:36:09;;;;;;;7.80;1.83;;;6.20;89.20;;;;;;5363900;26;20441;-64
2024/04/21 00:38:35;;;;;;;5.50;1.50;;;6.10;89.40;;;;;;5366468;26;19996;-64
2024/04/21 00:41:00;;;;;;;5.45;1.67;;;6.00;89.50;;;;;;5373935;26;20011;-63
2024/04/21 00:43:26;;;;;;;4.40;1.42;;;6.00;89.70;;;;;;5369136;26;20000;-65
2024/04/21 00:45:51;;;;;;;6.57;1.58;;;6.00;89.90;;;;;;5370189;26;20677;-63
2024/04/21 00:48:18;;;;;;;7.30;1.92;;;5.90;89.90;;;;;;5368581;26;20416;-63
2024/04/21 00:50:51;;;;;;;7.63;2.00;;;5.90;90.00;;;;;;5350836;26;20012;-63
2024/04/21 00:53:21;;;;;;;5.10;1.63;;;5.90;90.00;;;;;;5365665;26;20018;-63
2024/04/21 00:55:46;;;;;;;6.70;2.03;;;5.90;90.10;;;;;;5372789;26;20001;-64
2024/04/21 00:58:14;;;;;;;8.93;1.75;;;5.90;90.00;;;;;;5354570;26;20138;-63
2024/04/21 01:00:40;;;;;;;7.00;1.63;;;5.80;90.00;;;;;;5367391;26;20496;-64
2024/04/21 01:03:06;;;;;;;5.22;1.50;;;5.80;90.00;;;;;;5359520;26;20523;-63
2024/04/21 01:05:32;;;;;;;5.18;1.80;;;5.80;90.00;;;;;;5355989;26;20023;-64
2024/04/21 01:07:58;;;;;;;5.03;1.70;;;5.80;90.00;;;;;;5368265;26;20710;-63
2024/04/21 01:10:24;;;;;;;6.57;1.70;;;5.70;90.00;;;;;;5352250;26;19997;-66
2024/04/21 01:12:50;;;;;;;9.95;1.80;;;5.60;89.90;;;;;;5364916;26;19997;-63
2024/04/21 01:15:15;;;;;;;8.90;2.05;;;5.50;90.00;;;;;;5367346;26;20001;-63
2024/04/21 01:17:41;;;;;;;4.28;1.65;;;5.40;90.10;;;;;;5363755;26;20012;-63
2024/04/21 01:20:10;;;;;;;6.18;1.35;;;5.30;90.20;;;;;;5357098;26;20011;-63
2024/04/21 01:22:48;;;;;;;5.68;1.50;;;5.30;90.30;;;;;;5356369;26;20494;-63
2024/04/21 01:25:14;;;;;;;5.03;1.42;;;5.30;90.40;;;;;;5360987;26;20435;-63
2024/04/21 01:27:40;;;;;;;4.28;1.40;;;5.30;90.30;;;;;;5348166;26;20465;-64
2024/04/21 01:30:06;;;;;;;4.50;1.52;;;5.30;90.30;;;;;;5366628;26;20012;-64
2024/04/21 01:32:32;;;;;;;4.78;1.80;;;5.20;90.40;;;;;;5366740;26;20000;-64
2024/04/21 01:34:57;;;;;;;5.97;1.80;;;5.20;90.40;;;;;;5369298;26;20025;-64
2024/04/21 01:37:24;;;;;;;4.80;1.52;;;5.20;90.40;;;;;;5357130;26;20016;-64
2024/04/21 01:39:49;;;;;;;4.63;1.67;;;5.10;90.40;;;;;;5358268;26;22764;-63
2024/04/21 01:42:15;;;;;;;5.43;1.58;;;5.10;90.50;;;;;;5358363;26;20024;-63
2024/04/21 01:44:42;;;;;;;6.57;1.52;;;5.10;90.50;;;;;;5369791;26;20007;-65
2024/04/21 01:47:07;;;;;;;6.45;1.80;;;5.10;90.60;;;;;;5356132;26;20015;-64
2024/04/21 01:49:33;;;;;;;4.40;1.45;;;5.10;90.50;;;;;;5372310;26;20008;-65
2024/04/21 01:51:58;;;;;;;6.40;1.30;;;5.10;90.50;;;;;;5352567;26;20438;-64
2024/04/21 01:54:24;;;;;;;4.03;1.50;;;5.10;90.50;;;;;;5363743;26;20051;-63
2024/04/21 01:56:49;;;;;;;4.72;1.35;;;5.20;90.50;;;;;;5359883;26;20337;-64
2024/04/21 01:59:15;;;;;;;4.85;1.40;;;5.20;90.50;;;;;;5359495;26;20498;-64
2024/04/21 02:01:40;;;;;;;6.43;1.58;;;5.10;90.50;;;;;;5373479;26;20434;-65
2024/04/21 02:04:06;;;;;;;4.95;1.20;;;5.10;90.50;;;;;;5369994;26;20074;-64
2024/04/21 02:06:31;;;;;;;5.25;1.60;;;5.20;90.60;;;;;;5362726;26;20001;-64
2024/04/21 02:08:57;;;;;;;5.22;1.60;;;5.20;90.50;;;;;;5361092;26;20000;-63
2024/04/21 02:11:22;;;;;;;5.93;1.60;;;5.20;90.50;;;;;;5358749;26;20001;-63
2024/04/21 02:13:48;;;;;;;5.68;1.60;;;5.10;90.40;;;;;;5359805;26;19993;-63
2024/04/21 02:16:13;;;;;;;11.15;2.00;;;5.10;90.50;;;;;;5362581;26;20000;-61
2024/04/21 02:18:39;;;;;;;9.00;1.80;;;5.10;90.50;;;;;;5350799;26;20001;-64
2024/04/21 02:21:05;;;;;;;8.07;1.85;;;5.10;90.60;;;;;;5359074;26;19996;-64
2024/04/21 02:23:30;;;;;;;6.03;1.75;;;5.10;90.60;;;;;;5367387;26;19997;-63
2024/04/21 02:25:57;;;;;;;7.35;1.90;;;5.10;90.60;;;;;;5366847;26;19993;-64
2024/04/21 02:28:22;;;;;;;7.45;1.60;;;5.10;90.60;;;;;;5365719;26;20441;-65
2024/04/21 02:30:48;;;;;;;5.13;1.60;;;5.10;90.60;;;;;;5351798;26;20060;-63
2024/04/21 02:33:13;;;;;;;8.75;1.90;;;5.10;90.60;;;;;;5365881;26;20308;-64
2024/04/21 02:35:39;;;;;;;7.93;1.67;;;5.20;90.60;;;;;;5358243;26;20036;-64
2024/04/21 02:38:04;;;;;;;7.32;1.70;;;5.20;90.60;;;;;;5351109;26;19996;-64
2024/04/21 02:40:30;;;;;;;7.28;2.05;;;5.20;90.70;;;;;;5365874;26;20077;-65
2024/04/21 02:42:55;;;;;;;6.78;1.70;;;5.20;90.70;;;;;;5371780;26;20000;-65
2024/04/21 02:45:21;;;;;;;6.97;1.80;;;5.30;90.70;;;;;;5365749;26;20020;-64
2024/04/21 02:47:46;;;;;;;4.07;1.75;;;5.30;90.70;;;;;;5367345;26;20015;-64
2024/04/21 02:50:12;;;;;;;7.93;1.73;;;5.40;90.70;;;;;;5352995;26;20004;-64
2024/04/21 02:52:37;;;;;;;9.27;1.88;;;5.40;90.70;;;;;;5363045;26;20118;-64
2024/04/21 02:55:03;;;;;;;9.60;1.80;;;5.40;90.70;;;;;;5365525;26;20066;-64
2024/04/21 02:57:29;;;;;;;6.20;1.77;;;5.50;90.70;;;;;;5358796;26;20005;-63
2024/04/21 02:59:55;;;;;;;7.75;1.90;;;5.60;90.70;;;;;;5358541;26;19996;-62
2024/04/21 03:02:21;;;;;;;5.68;1.60;;;5.60;90.70;;;;;;5364247;26;20000;-63
2024/04/21 03:04:46;;;;;;;10.32;2.25;;;5.60;90.70;;;;;;5371117;26;20029;-65
2024/04/21 03:07:12;;;;;;;6.88;1.95;;;5.50;90.60;;;;;;5362087;26;20019;-64
2024/04/21 03:09:41;;;;;;;9.43;2.28;;;5.50;90.60;;;;;;5356722;26;20012;-65
2024/04/21 03:12:08;;;;;;;9.98;2.03;;;5.50;90.60;;;;;;5366480;26;20007;-63
2024/04/21 03:14:33;;;;;;;10.65;2.60;;;5.40;90.60;;;;;;5363074;26;20533;-65
2024/04/21 03:16:59;;;;;;;6.88;1.83;;;5.30;90.70;;;;;;5368076;26;20005;-65
2024/04/21 03:19:24;;;;;;;9.77;2.33;;;5.30;90.80;;;;;;5362776;26;20008;-64
2024/04/21 03:21:50;;;;;;;7.65;2.15;;;5.20;90.90;;;;;;5358008;26;19997;-64
2024/04/21 03:24:16;;;;;;;7.47;1.95;;;5.30;91.00;;;;;;5359902;26;20008;-63
2024/04/21 03:26:42;;;;;;;7.93;2.05;;;5.30;91.10;;;;;;5357445;26;20004;-64
2024/04/21 03:29:07;;;;;;;7.07;1.90;;;5.30;91.10;;;;;;5352931;26;20040;-64
2024/04/21 03:31:33;;;;;;;9.13;1.85;;;5.40;91.10;;;;;;5350173;26;20472;-64
2024/04/21 03:33:58;;;;;;;10.75;2.38;;;5.40;91.10;;;;;;5364439;26;20016;-64
2024/04/21 03:36:24;;;;;;;7.13;1.90;;;5.40;91.10;;;;;;5362574;26;20033;-64
2024/04/21 03:38:49;;;;;;;10.50;2.25;;;5.30;91.20;;;;;;5365816;26;20001;-63
2024/04/21 03:41:15;;;;;;;9.07;2.20;;;5.30;91.20;;;;;;5366784;26;20004;-64
2024/04/21 03:43:41;;;;;;;6.68;1.60;;;5.20;91.30;;;;;;5369370;26;20024;-63
2024/04/21 03:46:06;;;;;;;6.75;1.70;;;5.20;91.30;;;;;;5352675;26;20009;-64
2024/04/21 03:48:32;;;;;;;3.55;1.50;;;5.20;91.40;;;;;;5361361;26;20009;-63
2024/04/21 03:50:58;;;;;;;7.70;1.60;;;5.20;91.60;;;;;;5356912;26;20004;-64
2024/04/21 03:53:24;;;;;;;4.07;1.38;;;5.20;91.60;;;;;;5359701;26;19996;-64
2024/04/21 03:55:50;;;;;;;5.38;1.48;;;5.30;91.70;;;;;;5357806;26;20006;-64
2024/04/21 03:58:16;;;;;;;7.00;1.60;;;5.30;91.70;;;;;;5360929;26;20074;-63
2024/04/21 04:00:43;;;;;;;5.28;1.50;;;5.30;91.70;;;;;;5352353;26;19997;-65
2024/04/21 04:03:08;;;;;;;4.10;1.10;;;5.40;91.70;;;;;;5351451;26;20015;-63
2024/04/21 04:05:34;;;;;;;5.72;1.60;;;5.40;91.70;;;;;;5359196;26;20444;-63
2024/04/21 04:08:00;;;;;;;5.32;1.50;;;5.40;91.80;;;;;;5358266;26;20714;-65
2024/04/21 04:10:25;;;;;;;5.80;1.60;;;5.40;91.80;;;;;;5354629;26;20070;-65
2024/04/21 04:12:51;;;;;;;2.22;1.27;;;5.40;91.80;;;;;;5361462;26;20096;-64
2024/04/21 04:15:18;;;;;;;4.53;1.20;;;5.40;91.80;;;;;;5363246;26;20085;-63
2024/04/21 04:17:43;;;;;;;6.22;1.73;;;5.40;91.90;;;;;;5363082;26;19992;-65
2024/04/21 04:20:10;;;;;;;5.43;1.30;;;5.40;91.90;;;;;;5371787;26;20401;-68
2024/04/21 04:22:39;;;;;;;3.00;1.02;;;5.40;92.00;;;;;;5369907;26;20447;-65
2024/04/21 04:25:05;;;;;;;4.50;1.30;;;5.50;92.00;;;;;;5366524;26;20022;-65
2024/04/21 04:27:31;;;;;;;3.45;1.20;;;5.40;92.00;;;;;;5360737;26;19996;-65
2024/04/21 04:29:57;;;;;;;3.75;1.20;;;5.50;92.10;;;;;;5376585;26;19992;-64
2024/04/21 04:32:22;;;;;;;3.33;1.10;;;5.50;92.10;;;;;;5367649;26;20473;-64
2024/04/21 04:34:48;;;;;;;2.97;1.10;;;5.50;92.10;;;;;;5366847;26;20000;-65
2024/04/21 04:37:14;;;;;;;3.58;1.10;;;5.50;92.20;;;;;;5354372;26;20000;-65
2024/04/21 04:39:39;;;;;;;2.70;1.20;;;5.50;92.20;;;;;;5358405;26;20007;-64
2024/04/21 04:42:06;;;;;;;4.28;1.30;;;5.50;92.20;;;;;;5358807;26;20403;-64
2024/04/21 04:44:31;;;;;;;2.72;1.05;;;5.50;92.30;;;;;;5359372;26;20004;-64
2024/04/21 04:46:57;;;;;;;3.25;1.00;;;5.50;92.30;;;;;;5355168;26;20079;-63
2024/04/21 04:49:23;;;;;;;4.25;1.30;;;5.50;92.30;;;;;;5363780;26;20052;-64
2024/04/21 04:51:48;;;;;;;2.70;1.20;;;5.50;92.40;;;;;;5351804;26;20016;-63
2024/04/21 04:54:14;;;;;;;2.75;0.90;;;5.60;92.40;;;;;;5360958;26;20347;-64
2024/04/21 04:56:39;;;;;;;4.60;1.42;;;5.60;92.40;;;;;;5363069;26;19993;-64
2024/04/21 04:59:06;;;;;;;2.50;0.90;;;5.70;92.40;;;;;;5348415;26;20128;-63
2024/04/21 05:01:31;;;;;;;1.80;1.10;;;5.70;92.40;;;;;;5371001;26;20008;-64
2024/04/21 05:03:57;;;;;;;3.08;1.00;;;5.70;92.50;;;;;;5365421;26;20004;-63
2024/04/21 05:06:22;;;;;;;3.00;1.00;;;5.80;92.50;;;;;;5368667;26;20000;-64
2024/04/21 05:08:48;;;;;;;2.67;1.20;;;5.80;92.40;;;;;;5371618;26;20020;-66
2024/04/21 05:11:13;;;;;;;2.55;0.90;;;5.80;92.40;;;;;;5365448;26;20019;-65
2024/04/21 05:13:39;;;;;;;4.47;1.30;;;5.80;92.40;;;;;;5360729;26;20362;-64
2024/04/21 05:16:05;;;;;;;2.97;1.10;;;5.80;92.40;;;;;;5370233;26;20097;-64
2024/04/21 05:18:30;;;;;;;1.58;1.10;;;5.80;92.40;;;;;;5367258;26;20038;-65
2024/04/21 05:20:56;;;;;;;3.08;1.30;;;5.80;92.40;;;;;;5362406;26;20016;-65
2024/04/21 05:23:22;;;;;;;5.32;1.30;;;5.90;92.40;;;;;;5369197;26;20001;-64
2024/04/21 05:25:49;;;;;;;5.68;1.33;;;5.90;92.40;;;;;;5362310;26;20082;-64
2024/04/21 05:28:14;;;;;;;2.00;1.10;;;6.00;92.50;;;;;;5373390;26;20004;-65
2024/04/21 05:30:40;;;;;;;3.97;1.30;;;6.10;92.30;;;;;;5373679;26;20004;-64
2024/04/21 05:33:05;;;;;;;4.22;1.40;;;6.10;92.20;;;;;;5367286;26;20013;-65
2024/04/21 05:35:31;;;;;;;2.70;1.30;;;6.10;92.20;;;;;;5374625;26;20450;-65
2024/04/21 05:37:58;;;;;;;3.03;1.30;;;6.10;92.20;;;;;;5373234;26;20359;-62
2024/04/21 05:40:24;;;;;;;2.47;1.40;;;6.10;92.20;;;;;;5372591;26;20466;-64
2024/04/21 05:42:49;;;;;;;4.07;1.40;;;6.10;92.30;;;;;;5377549;26;20011;-64
2024/04/21 05:45:15;;;;;;;2.47;1.42;;;6.00;92.20;;;;;;5360946;26;20047;-64
2024/04/21 05:47:41;;;;;;;5.20;1.70;;;6.10;92.30;;;;;;5367766;26;19997;-65
2024/04/21 05:50:07;;;;;;;3.38;1.55;;;6.10;92.30;;;;;;5371674;26;20012;-63
2024/04/21 05:52:33;;;;;;;5.55;1.70;;;6.00;92.40;;;;;;5383683;26;20000;-64
2024/04/21 05:54:58;;;;;;;3.70;1.30;;;6.00;92.40;;;;;;5365478;26;20089;-64
2024/04/21 05:57:24;;;;;;;5.40;1.77;;;6.10;92.30;;;;;;5353654;26;20040;-64
2024/04/21 05:59:50;;;;;;;4.18;1.58;;;6.10;92.30;;;;;;5372796;26;19997;-64
2024/04/21 06:02:15;;;;;;;5.43;1.60;;;6.00;92.40;;;;;;5357923;26;19997;-64
2024/04/21 06:04:41;;;;;;;4.15;1.50;;;6.00;92.40;;;;;;5368871;26;20066;-64
2024/04/21 06:07:06;;;;;;;3.45;1.40;;;6.00;92.40;;;;;;5380816;26;20007;-63
2024/04/21 06:09:34;;;;;;;4.78;1.75;;;6.10;92.40;;;;;;5362717;26;20001;-64
2024/04/21 06:12:01;;;;;;;6.47;1.73;;;6.10;92.40;;;;;;5355673;26;20608;-64
2024/04/21 06:14:27;;;;;;;2.65;1.25;;;6.10;92.40;;;;;;5359590;26;20004;-64
2024/04/21 06:16:52;;;;;;;2.88;1.65;;;6.10;92.20;;;;;;5361591;26;20008;-65
2024/04/21 06:19:18;;;;;;;3.53;1.38;;;6.20;92.20;;;;;;5359827;26;20592;-63
2024/04/21 06:21:44;;;;;;;4.00;1.60;;;6.10;92.10;;;;;;5353200;26;20016;-63
2024/04/21 06:24:09;;;;;;;4.22;1.60;;;6.00;92.00;;;;;;5356720;26;20032;-64
2024/04/21 06:26:35;;;;;;;4.05;1.65;;;6.10;92.10;;;;;;5364420;26;19996;-64
2024/04/21 06:29:00;;;;;;;3.53;1.58;;;6.10;92.20;;;;;;5361528;26;19996;-65
2024/04/21 06:31:26;;;;;;;4.55;1.75;;;6.70;92.20;;;;;;5363376;26;19996;-65
2024/04/21 06:33:51;;;;;;;4.75;1.42;;;7.50;91.70;;;;;;5352178;26;20014;-64
2024/04/21 06:36:17;;;;;;;3.80;1.55;;;8.50;90.20;;;;;;5354514;26;20077;-66
2024/04/21 06:38:43;;;;;;;4.50;1.63;;;9.10;87.50;;;;;;5371429;26;20004;-66
2024/04/21 06:41:11;;;;;;;4.45;1.60;;;10.00;84.90;;;;;;5351446;26;20000;-66
2024/04/21 06:43:36;;;;;;;3.67;1.52;;;10.40;80.10;;;;;;5370761;26;19996;-66
2024/04/21 06:46:02;;;;;;;4.07;1.50;;;10.50;79.80;;;;;;5359220;26;20016;-65
2024/04/21 06:48:28;;;;;;;2.63;1.33;;;10.70;79.10;;;;;;5362984;26;20015;-65
2024/04/21 06:50:53;;;;;;;5.85;1.60;;;11.60;77.60;;;;;;5360055;26;20012;-65
2024/04/21 06:53:19;;;;;;;5.13;1.60;;;11.30;75.40;;;;;;5360067;26;20016;-66
2024/04/21 06:55:45;;;;;;;6.80;1.55;;;10.30;76.00;;;;;;5347277;26;20006;-64
2024/04/21 06:58:10;;;;;;;6.13;2.17;;;9.50;78.00;;;;;;5363058;26;19996;-65
2024/04/21 07:00:36;;;;;;;7.75;2.20;;;8.70;79.40;;;;;;5360929;26;20033;-64
2024/04/21 07:03:02;;;;;;;4.63;1.80;;;8.10;81.30;;;;;;5353976;26;19996;-65
2024/04/21 07:05:27;;;;;;;9.80;2.25;;;7.60;82.50;;;;;;5374876;26;20026;-67
2024/04/21 07:07:53;;;;;;;4.88;1.73;;;7.30;84.00;;;;;;5359209;26;19997;-65
2024/04/21 07:10:18;;;;;;;6.63;2.05;;;7.10;85.00;;;;;;5357564;26;20011;-66
2024/04/21 07:12:44;;;;;;;7.88;2.35;;;6.90;85.60;;;;;;5362107;26;20024;-66
2024/04/21 07:15:09;;;;;;;10.13;3.15;;;6.80;86.30;;;;;;5357705;26;20074;-66
2024/04/21 07:17:35;;;;;;;7.35;2.92;;;6.60;86.70;;;;;;5352100;26;20075;-65
2024/04/21 07:20:01;;;;;;;10.30;2.90;;;6.60;87.50;;;;;;5358126;26;20456;-65
2024/04/21 07:22:26;;;;;;;9.68;3.03;;;6.70;87.70;;;;;;5364824;26;20424;-65
2024/04/21 07:24:52;;;;;;;10.88;3.70;;;7.90;87.90;;;;;;5359454;26;20067;-64
2024/04/21 07:27:17;;;;;;;9.02;3.17;;;8.40;84.10;;;;;;5360547;26;20489;-64
2024/04/21 07:29:43;;;;;;;12.65;3.63;;;8.50;83.00;;;;;;5357144;26;20059;-65
2024/04/21 07:32:08;;;;;;;8.25;2.88;;;9.90;81.40;;;;;;5362452;26;20036;-65
2024/04/21 07:34:34;;;;;;;10.10;3.58;;;11.10;77.20;;;;;;5352937;26;20336;-65
2024/04/21 07:36:59;;;;;;;7.85;3.30;;;10.60;75.20;;;;;;5354324;26;20001;-66
2024/04/21 07:39:27;;;;;;;9.98;3.60;;;9.70;76.30;;;;;;5357679;26;20029;-66
2024/04/21 07:41:53;;;;;;;11.55;3.97;;;9.60;78.00;;;;;;5372504;26;20001;-67
2024/04/21 07:44:18;;;;;;;9.88;4.75;;;10.30;77.40;;;;;;5375118;26;21646;-65
2024/04/21 07:46:44;;;;;;;12.68;4.63;;;11.80;74.20;;;;;;5360029;26;19998;-68
2024/04/21 07:49:09;;;;;;;9.85;5.20;;;13.10;71.10;;;;;;5362797;26;19997;-65
2024/04/21 07:51:35;;;;;;;8.10;4.03;;;13.40;68.10;;;;;;5359329;26;20001;-65
2024/04/21 07:54:01;;;;;;;8.70;3.90;;;12.20;66.50;;;;;;5367128;26;19996;-65
2024/04/21 07:56:26;;;;;;;8.57;3.63;;;10.80;69.00;;;;;;5364813;26;20009;-65
2024/04/21 07:58:52;;;;;;;9.43;3.60;;;11.30;72.20;;;;;;5362935;26;20008;-66
2024/04/21 08:01:17;;;;;;;9.93;3.00;;;12.80;68.70;;;;;;5357765;26;20324;-66
2024/04/21 08:03:43;;;;;;;6.90;2.90;;;14.30;65.60;;;;;;5367616;26;20004;-65
2024/04/21 08:06:08;;;;;;;5.57;2.47;;;15.10;63.00;;;;;;5404012;26;20000;-66
2024/04/21 08:08:34;;;;;;;6.50;2.50;;;15.30;61.40;;;;;;5369157;26;20447;-66
2024/04/21 08:11:01;;;;;;;7.10;2.60;;;13.50;62.40;;;;;;5353247;26;19997;-65
2024/04/21 08:13:27;;;;;;;5.53;2.00;;;11.80;64.90;;;;;;5353270;26;20001;-65
2024/04/21 08:15:54;;;;;;;6.97;2.17;;;11.20;68.10;;;;;;5357175;26;20062;-65
2024/04/21 08:18:20;;;;;;;5.97;1.90;;;11.40;69.50;;;;;;5371021;26;20008;-66
2024/04/21 08:20:46;;;;;;;9.98;2.72;;;12.10;67.90;;;;;;5369407;26;20020;-65
2024/04/21 08:23:13;;;;;;;6.32;2.05;;;11.30;68.00;;;;;;5363772;26;20015;-66
2024/04/21 08:25:39;;;;;;;7.85;1.90;;;11.10;70.00;;;;;;5365581;26;20007;-64
2024/04/21 08:28:05;;;;;;;6.45;2.15;;;11.50;69.60;;;;;;5367197;26;20020;-66
2024/04/21 08:30:30;;;;;;;6.28;2.03;;;10.30;69.80;;;;;;5373776;26;20442;-65
2024/04/21 08:32:56;;;;;;;6.25;1.98;;;9.90;71.50;;;;;;5371634;26;20063;-64
2024/04/21 08:35:21;;;;;;;7.55;2.25;;;9.90;72.30;;;;;;5372176;26;20077;-64
2024/04/21 08:37:47;;;;;;;6.75;2.22;;;9.90;72.40;;;;;;5368961;26;20000;-64
2024/04/21 08:40:12;;;;;;;5.57;2.00;;;9.70;72.70;;;;;;5366459;26;20375;-65
2024/04/21 08:42:41;;;;;;;7.47;2.25;;;9.60;72.90;;;;;;5364818;26;20457;-64
2024/04/21 08:45:07;;;;;;;6.45;2.20;;;9.60;73.10;;;;;;5367312;26;20343;-66
2024/04/21 08:47:34;;;;;;;6.03;2.20;;;9.50;72.90;;;;;;5358339;26;20015;-65
2024/04/21 08:50:01;;;;;;;8.02;2.55;;;9.40;71.20;;;;;;5358196;26;20008;-64
2024/04/21 08:52:32;;;;;;;5.82;2.35;;;9.30;72.60;;;;;;5366407;26;20436;-65
2024/04/21 08:54:58;;;;;;;8.25;2.60;;;9.30;72.70;;;;;;5369832;26;20378;-66
2024/04/21 08:57:25;;;;;;;8.77;3.00;;;9.40;73.20;;;;;;5371376;26;19996;-66
2024/04/21 08:59:57;;;;;;;4.55;2.10;;;9.50;73.10;;;;;;5359614;26;20028;-66
2024/04/21 09:02:23;;;;;;;;;;;9.60;73.50;;;;;;5362376;26;20108;-66
2024/04/21 09:04:49;;;;;;;6.07;2.50;;;9.80;73.70;;;;;;5375945;26;19941;-65
2024/04/21 09:07:16;;;;;;;5.13;2.40;;;9.90;73.40;;;;;;5370994;26;20011;-65
2024/04/21 09:09:45;;;;;;;6.55;2.67;;;9.90;72.50;;;;;;5356603;26;20005;-66
2024/04/21 09:12:12;;;;;;;6.28;2.55;;;9.70;72.20;;;;;;5364218;26;20462;-64
2024/04/21 09:14:47;;;;;;;6.93;2.80;;;9.60;72.40;;;;;;5361456;26;20000;-66
2024/04/21 09:17:13;;;;;;;5.75;2.42;;;9.60;72.60;;;;;;5361811;26;20028;-65
2024/04/21 09:19:38;;;;;;;4.55;2.83;;;9.60;72.90;;;;;;5359925;26;20448;-65
2024/04/21 09:22:05;;;;;;;4.80;2.55;;;9.60;72.90;;;;;;5371450;26;20016;-66
2024/04/21 09:24:30;;;;;;;5.97;2.20;;;9.70;72.90;;;;;;5373731;26;20415;-65
2024/04/21 09:26:57;;;;;;;4.68;2.45;;;9.90;72.60;;;;;;5372522;26;20051;-66
2024/04/21 09:29:22;;;;;;;5.45;2.45;;;10.10;72.60;;;;;;5366688;26;20052;-66
2024/04/21 09:31:48;;;;;;;6.25;2.58;;;10.00;71.60;;;;;;5334129;26;948830;-66
2024/04/21 09:34:14;;;;;;;6.20;2.50;;;10.00;72.00;;;;;;5356483;26;20006;-64
2024/04/21 09:36:40;;;;;;;5.30;2.42;;;10.20;71.90;;;;;;5373057;26;19992;-63
2024/04/21 09:39:06;;;;;;;5.53;2.70;;;10.40;71.70;;;;;;5363245;26;20004;-64
2024/04/21 09:41:37;;;;;;;5.32;2.85;;;10.40;71.40;;;;;;5365104;26;20007;-63
2024/04/21 09:44:02;;;;;;;3.47;2.38;;;10.50;70.10;;;;;;5368706;26;20033;-64
2024/04/21 09:46:29;;;;;;;4.25;2.60;;;10.20;67.70;;;;;;5363661;26;19996;-63
2024/04/21 09:48:55;;;;;;;4.78;2.42;;;10.20;68.80;;;;;;5365015;26;20000;-64
2024/04/21 09:51:22;;;;;;;5.63;2.50;;;10.30;69.40;;;;;;5357808;26;20041;-64
2024/04/21 09:53:48;;;;;;;5.38;2.70;;;10.50;69.80;;;;;;5360494;26;20328;-64
2024/04/21 09:56:21;;;;;;;5.55;2.50;;;10.70;69.60;;;;;;5365553;26;20004;-65
2024/04/21 09:58:53;;;;;;;4.78;2.72;;;10.60;68.90;;;;;;5361881;26;20522;-65
2024/04/21 10:01:35;;;;;;;4.43;2.55;;;10.50;68.10;;;;;;5354190;26;20008;-65
2024/04/21 10:04:02;;;;;;;4.53;2.70;;;10.40;67.90;;;;;;5358544;26;20001;-63
2024/04/21 10:06:29;;;;;;;5.68;3.20;;;10.30;67.10;;;;;;5361251;26;20348;-64
2024/04/21 10:09:01;;;;;;;4.57;2.72;;;10.30;67.00;;;;;;5363480;26;20070;-64
2024/04/21 10:11:27;;;;;;;4.10;2.92;;;10.40;67.70;;;;;;5369139;26;20004;-63
2024/04/21 10:13:53;;;;;;;5.13;3.10;;;10.20;66.10;;;;;;5358975;26;20323;-65
2024/04/21 10:16:21;;;;;;;3.47;2.40;;;10.20;66.80;;;;;;5365257;26;20086;-65
2024/04/21 10:18:47;;;;;;;5.22;2.50;;;10.30;67.40;;;;;;5360773;26;20513;-64
2024/04/21 10:21:14;;;;;;;4.18;2.72;;;10.30;67.70;;;;;;5363490;26;20003;-64
2024/04/21 10:23:40;;;;;;;6.53;3.58;;;10.30;67.70;;;;;;5355569;26;20062;-64
2024/04/21 10:26:08;;;;;;;4.35;2.80;;;10.30;67.30;;;;;;5354443;26;20758;-65
2024/04/21 10:28:33;;;;;;;4.93;2.88;;;10.40;67.60;;;;;;5344464;26;20452;-65
2024/04/21 10:31:06;;;;;;;3.88;2.50;;;10.50;66.80;;;;;;5363378;26;20025;-65
2024/04/21 10:33:32;;;;;;;4.95;3.20;;;10.60;65.90;;;;;;5369397;26;20095;-63
2024/04/21 10:35:58;;;;;;;3.72;2.90;;;10.30;63.90;;;;;;5365605;26;20592;-63
2024/04/21 10:38:24;;;;;;;4.35;3.05;;;10.30;64.80;;;;;;5350876;26;20019;-64
2024/04/21 10:40:49;;;;;;;3.50;2.72;;;10.40;64.80;;;;;;5356153;26;20004;-64
2024/04/21 10:43:16;;;;;;;3.95;2.75;;;10.50;64.90;;;;;;5364469;26;19996;-64
2024/04/21 10:45:43;;;;;;;4.10;2.60;;;10.50;64.60;;;;;;5358983;26;20117;-63
2024/04/21 10:48:09;;;;;;;3.00;2.50;;;10.50;64.40;;;;;;5367028;26;20011;-63
2024/04/21 10:50:37;;;;;;;4.05;2.67;;;10.70;64.20;;;;;;5351874;26;20352;-65
2024/04/21 10:53:04;;;;;;;3.70;2.55;;;10.70;63.70;;;;;;5351672;26;20005;-64
2024/04/21 10:55:31;;;;;;;2.72;2.17;;;10.80;61.90;;;;;;5354739;26;20100;-63
2024/04/21 10:58:01;;;;;;;2.80;2.40;;;10.90;62.60;;;;;;5359247;26;20444;-65
2024/04/21 11:00:27;;;;;;;3.60;2.50;;;10.90;62.70;;;;;;5353249;26;20005;-63
2024/04/21 11:02:52;;;;;;;3.63;2.35;;;10.80;60.20;;;;;;5348407;26;20023;-63
2024/04/21 11:05:18;;;;;;;3.20;2.22;;;10.70;61.40;;;;;;5360987;26;20023;-62
2024/04/21 11:07:45;;;;;;;2.92;2.30;;;10.70;61.70;;;;;;5362033;26;20071;-65
2024/04/21 11:10:11;;;;;;;2.80;2.50;;;10.80;62.00;;;;;;5368507;26;20343;-64
2024/04/21 11:12:36;;;;;;;3.70;2.60;;;10.90;62.30;;;;;;5355017;26;19996;-64
2024/04/21 11:15:02;;;;;;;2.90;2.53;;;10.90;62.00;;;;;;5354846;26;20012;-65
2024/04/21 11:17:28;;;;;;;3.90;2.20;;;11.10;62.30;;;;;;5365196;26;20013;-64
2024/04/21 11:19:53;;;;;;;3.38;2.60;;;11.20;62.20;;;;;;5355942;26;20000;-65
2024/04/21 11:22:20;;;;;;;3.30;2.60;;;11.20;61.50;;;;;;5363502;26;20000;-64
2024/04/21 11:24:46;;;;;;;3.55;2.50;;;11.10;60.80;;;;;;5364490;26;20048;-65
2024/04/21 11:27:12;;;;;;;3.72;2.50;;;11.10;62.00;;;;;;5360712;26;20000;-65
2024/04/21 11:29:40;;;;;;;3.47;2.45;;;11.20;62.20;;;;;;5358376;26;20075;-65
2024/04/21 11:32:08;;;;;;;3.13;2.20;;;11.30;61.90;;;;;;5360933;26;20004;-64
2024/04/21 11:34:33;;;;;;;4.13;2.70;;;11.30;62.00;;;;;;5357744;26;20000;-64
2024/04/21 11:37:00;;;;;;;2.78;2.30;;;11.30;61.50;;;;;;5359320;26;20336;-64
2024/04/21 11:39:26;;;;;;;3.72;2.35;;;11.20;61.10;;;;;;5362787;26;20036;-64
2024/04/21 11:41:53;;;;;;;2.75;2.45;;;11.30;61.60;;;;;;5351649;26;20000;-65
2024/04/21 11:44:19;;;;;;;3.95;2.35;;;11.50;61.60;;;;;;5360158;26;20004;-64
2024/04/21 11:46:45;;;;;;;4.13;2.55;;;11.50;61.20;;;;;;5359198;26;20070;-65
2024/04/21 11:49:10;;;;;;;3.72;2.53;;;11.50;60.70;;;;;;5359184;26;19997;-64
2024/04/21 11:51:36;;;;;;;2.45;2.25;;;11.50;60.70;;;;;;5352574;26;20011;-64
2024/04/21 11:54:02;;;;;;;2.97;2.20;;;11.40;60.70;;;;;;5358886;26;20004;-64
2024/04/21 11:56:27;;;;;;;3.42;2.03;;;11.40;60.90;;;;;;5363374;26;20000;-64
2024/04/21 11:58:53;;;;;;;3.22;2.10;;;11.40;61.20;;;;;;5352796;26;20008;-64
2024/04/21 12:01:18;;;;;;;3.25;2.05;;;11.30;61.00;;;;;;5362659;26;19996;-63
2024/04/21 12:03:44;;;;;;;1.90;1.70;;;11.30;59.60;;;;;;5354423;26;20339;-64
2024/04/21 12:06:10;;;;;;;1.80;1.70;;;11.40;60.10;;;;;;5360965;26;20012;-62
2024/04/21 12:08:36;;;;;;;2.55;1.83;;;11.50;57.90;;;;;;5374158;26;20008;-63
2024/04/21 12:11:03;;;;;;;3.38;1.80;;;11.50;57.30;;;;;;5355339;26;19997;-64
2024/04/21 12:13:29;;;;;;;1.75;1.50;;;11.50;57.50;;;;;;5357313;26;20011;-64
2024/04/21 12:15:54;;;;;;;1.83;1.40;;;11.70;58.00;;;;;;5360135;26;19997;-64
2024/04/21 12:18:20;;;;;;;1.40;1.30;;;11.80;57.30;;;;;;5348805;26;20000;-64
2024/04/21 12:20:46;;;;;;;1.58;1.20;;;11.80;57.50;;;;;;5343932;26;20018;-63
2024/04/21 12:23:11;;;;;;;2.35;1.60;;;11.90;57.30;;;;;;5357023;26;19993;-64
2024/04/21 12:25:37;;;;;;;1.60;1.40;;;11.90;57.10;;;;;;5351188;26;20019;-65
2024/04/21 12:28:04;;;;;;;1.40;1.30;;;12.00;57.50;;;;;;5377335;26;20081;-63
2024/04/21 12:30:29;;;;;;;1.55;1.38;;;12.10;57.70;;;;;;5364546;26;20022;-64
2024/04/21 12:32:55;;;;;;;1.60;1.50;;;12.20;57.60;;;;;;5366333;26;21844;-69
2024/04/21 12:35:20;;;;;;;2.00;1.40;;;12.10;57.10;;;;;;5358980;26;20344;-63
2024/04/21 12:37:46;;;;;;;1.52;1.33;;;12.20;57.50;;;;;;5352241;26;20074;-62
2024/04/21 12:40:12;;;;;;;2.17;1.60;;;12.20;57.60;;;;;;5375763;26;19997;-64
2024/04/21 12:42:38;;;;;;;3.17;1.67;;;12.10;56.90;;;;;;5358147;26;19996;-64
2024/04/21 12:45:08;;;;;;;1.80;1.40;;;12.20;57.40;;;;;;5373790;26;20000;-64
2024/04/21 12:47:36;;;;;;;2.38;1.60;;;12.30;57.80;;;;;;5382636;26;20017;-62