Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:12;;;;;;;;;;;;;;;20.72;46.49;100012.31;4444104;32;32749;-70
2022/05/08 00:02:40;;;;;;;;;;;;;;;20.74;46.15;100016.56;4444483;32;34030;-70
2022/05/08 00:05:12;;;;;;;;;;;;;;;20.70;46.20;100007.88;4445016;32;32593;-70
2022/05/08 00:07:41;;;;;;;;;;;;;;;20.67;46.36;100013.69;4442677;32;35201;-71
2022/05/08 00:10:09;;;;;;;;;;;;;;;20.60;46.35;100007.22;4451186;32;32400;-70
2022/05/08 00:12:37;;;;;;;;;;;;;;;20.52;46.41;99996.38;4447348;32;34809;-71
2022/05/08 00:15:07;;;;;;;;;;;;;;;20.47;46.58;100004.16;4445309;32;34178;-69
2022/05/08 00:17:35;;;;;;;;;;;;;;;20.37;46.39;100001.62;4444719;32;34127;-69
2022/05/08 00:20:06;;;;;;;;;;;;;;;20.26;46.40;99999.28;4448283;32;32730;-70
2022/05/08 00:22:35;;;;;;;;;;;;;;;20.13;46.40;100001.66;4450370;32;32582;-70
2022/05/08 00:25:03;;;;;;;;;;;;;;;20.08;46.02;99985.84;4449855;32;33250;-70
2022/05/08 00:27:30;;;;;;;;;;;;;;;20.06;45.87;99995.19;4448030;32;32693;-69
2022/05/08 00:29:59;;;;;;;;;;;;;;;19.84;46.58;99986.72;4446052;32;33449;-70
2022/05/08 00:32:28;;;;;;;;;;;;;;;19.84;46.53;99989.44;4448436;32;34830;-71
2022/05/08 00:34:56;;;;;;;;;;;;;;;19.82;46.53;99979.75;4443182;32;34348;-70
2022/05/08 00:37:25;;;;;;;;;;;;;;;19.76;46.63;99978.56;4447623;32;34278;-70
2022/05/08 00:39:53;;;;;;;;;;;;;;;19.75;46.62;99982.28;4446273;32;34494;-69
2022/05/08 00:42:23;;;;;;;;;;;;;;;19.66;46.82;99986.00;4450455;32;33993;-70
2022/05/08 00:44:52;;;;;;;;;;;;;;;19.53;47.17;99984.59;4434739;32;32487;-69
2022/05/08 00:47:19;;;;;;;;;;;;;;;19.50;47.17;99979.50;4448459;32;33150;-70
2022/05/08 00:49:48;;;;;;;;;;;;;;;19.34;47.34;99978.63;4449558;32;32025;-70
2022/05/08 00:52:16;;;;;;;;;;;;;;;18.94;48.51;99980.16;4443879;32;35002;-71
2022/05/08 00:54:44;;;;;;;;;;;;;;;18.87;48.41;99977.25;4448366;32;33167;-69
2022/05/08 00:57:11;;;;;;;;;;;;;;;19.03;48.13;99984.59;4448287;32;34866;-69
2022/05/08 00:59:40;;;;;;;;;;;;;;;18.79;48.88;99979.94;4444382;32;32662;-69
2022/05/08 01:02:08;;;;;;;;;;;;;;;19.00;48.27;99979.50;4444405;32;34363;-69
2022/05/08 01:04:36;;;;;;;;;;;;;;;18.96;48.41;99973.56;4435520;32;35253;-69
2022/05/08 01:07:04;;;;;;;;;;;;;;;18.36;50.11;99982.53;4444997;32;34297;-69
2022/05/08 01:09:32;;;;;;;;;;;;;;;18.54;49.76;99970.78;4437867;32;33296;-69
2022/05/08 01:12:02;;;;;;;;;;;;;;;18.65;49.65;99967.81;4442881;32;33405;-70
2022/05/08 01:14:30;;;;;;;;;;;;;;;18.07;51.17;99968.41;4449180;32;34154;-69
2022/05/08 01:16:58;;;;;;;;;;;;;;;18.00;51.82;99970.91;4449708;32;33420;-69
2022/05/08 01:19:26;;;;;;;;;;;;;;;18.30;51.16;99979.63;4449885;32;32274;-70
2022/05/08 01:21:55;;;;;;;;;;;;;;;18.32;51.21;99977.56;4448194;32;34207;-70
2022/05/08 01:24:24;;;;;;;;;;;;;;;18.48;51.14;99971.41;4450712;32;33042;-69
2022/05/08 01:26:52;;;;;;;;;;;;;;;18.35;51.09;99977.25;4444627;32;34504;-69
2022/05/08 01:29:19;;;;;;;;;;;;;;;18.30;51.05;99980.47;4449725;32;33545;-69
2022/05/08 01:31:47;;;;;;;;;;;;;;;18.18;51.41;99978.16;4444700;32;32829;-70
2022/05/08 01:34:15;;;;;;;;;;;;;;;18.32;51.04;99977.56;4449638;32;34696;-70
2022/05/08 01:36:43;;;;;;;;;;;;;;;18.24;51.28;99975.69;4449533;32;34098;-70
2022/05/08 01:39:11;;;;;;;;;;;;;;;18.21;51.32;99970.56;4448801;32;33027;-70
2022/05/08 01:41:38;;;;;;;;;;;;;;;18.22;51.18;99971.41;4445582;32;34017;-69
2022/05/08 01:44:06;;;;;;;;;;;;;;;18.17;51.15;99971.91;4444955;32;35621;-70
2022/05/08 01:46:34;;;;;;;;;;;;;;;18.08;51.14;99975.56;4446782;32;34373;-71
2022/05/08 01:49:02;;;;;;;;;;;;;;;18.04;51.26;99979.56;4442531;32;33286;-71
2022/05/08 01:51:30;;;;;;;;;;;;;;;17.84;51.84;99977.03;4439061;32;33937;-71
2022/05/08 01:53:57;;;;;;;;;;;;;;;17.96;51.17;99974.94;4441902;32;35355;-71
2022/05/08 01:56:25;;;;;;;;;;;;;;;17.99;51.16;99985.47;4445209;32;34273;-72
2022/05/08 01:58:53;;;;;;;;;;;;;;;17.87;51.17;99978.59;4443849;32;32983;-71
2022/05/08 02:01:21;;;;;;;;;;;;;;;17.83;51.01;99972.63;4441092;32;32814;-71
2022/05/08 02:03:50;;;;;;;;;;;;;;;17.82;51.00;99978.22;4447136;32;33879;-70
2022/05/08 02:06:18;;;;;;;;;;;;;;;17.43;52.08;99976.63;4443911;32;33202;-70
2022/05/08 02:08:46;;;;;;;;;;;;;;;17.49;52.05;99972.44;4447338;32;33394;-70
2022/05/08 02:11:14;;;;;;;;;;;;;;;17.59;51.77;99972.38;4443672;32;34087;-69
2022/05/08 02:13:42;;;;;;;;;;;;;;;17.17;52.92;99973.81;4436813;32;34038;-69
2022/05/08 02:16:11;;;;;;;;;;;;;;;17.58;51.86;99974.22;4449068;32;33926;-70
2022/05/08 02:18:39;;;;;;;;;;;;;;;17.64;51.69;99976.31;4446691;32;34332;-71
2022/05/08 02:21:07;;;;;;;;;;;;;;;17.78;51.22;99969.53;4441067;32;34067;-70
2022/05/08 02:23:34;;;;;;;;;;;;;;;17.37;52.40;99969.13;4443968;32;35574;-71
2022/05/08 02:26:03;;;;;;;;;;;;;;;17.77;51.44;99969.69;4452754;32;33991;-70
2022/05/08 02:28:31;;;;;;;;;;;;;;;17.64;52.05;99964.66;4453494;32;32749;-70
2022/05/08 02:30:59;;;;;;;;;;;;;;;17.79;51.37;99973.13;4452441;32;34670;-69
2022/05/08 02:33:27;;;;;;;;;;;;;;;17.64;52.10;99964.66;4445033;32;33826;-70
2022/05/08 02:35:55;;;;;;;;;;;;;;;17.38;52.67;99960.00;4448214;32;34896;-70
2022/05/08 02:38:22;;;;;;;;;;;;;;;17.84;51.39;99973.47;4450809;32;33353;-70
2022/05/08 02:40:51;;;;;;;;;;;;;;;17.85;51.00;99970.63;4447715;32;35097;-70
2022/05/08 02:43:21;;;;;;;;;;;;;;;17.83;51.13;99979.91;4449376;32;33147;-70
2022/05/08 02:45:48;;;;;;;;;;;;;;;17.50;51.65;99976.88;4451465;32;33052;-71
2022/05/08 02:48:16;;;;;;;;;;;;;;;17.53;51.33;99978.37;4440746;32;33453;-71
2022/05/08 02:50:45;;;;;;;;;;;;;;;17.62;51.11;99977.47;4443999;32;34298;-71
2022/05/08 02:53:19;;;;;;;;;;;;;;;17.72;51.16;99980.09;4441767;32;34695;-71
2022/05/08 02:58:38;;;;;;;;;;;;;;;17.82;51.24;99979.06;4447788;32;33156;-70
2022/05/08 03:01:14;;;;;;;;;;;;;;;17.16;53.01;99980.19;4443753;32;32959;-70
2022/05/08 03:03:44;;;;;;;;;;;;;;;16.79;53.89;99982.97;4446907;32;32931;-70
2022/05/08 03:06:18;;;;;;;;;;;;;;;17.27;52.59;99984.56;4440724;32;33331;-70
2022/05/08 03:08:52;;;;;;;;;;;;;;;17.44;52.47;99986.44;4449131;32;32142;-70
2022/05/08 03:11:32;;;;;;;;;;;;;;;17.52;52.48;99991.06;4442854;32;34808;-70
2022/05/08 03:14:05;;;;;;;;;;;;;;;17.83;51.42;99991.59;4447898;32;33239;-70
2022/05/08 03:16:37;;;;;;;;;;;;;;;17.87;51.20;99989.41;4438456;32;33699;-71
2022/05/08 03:19:06;;;;;;;;;;;;;;;17.54;52.14;99989.06;4449227;32;33717;-70
2022/05/08 03:21:37;;;;;;;;;;;;;;;17.98;50.84;99989.19;4448200;32;33078;-71
2022/05/08 03:24:09;;;;;;;;;;;;;;;18.06;50.67;99996.53;4446022;32;32986;-71
2022/05/08 03:26:41;;;;;;;;;;;;;;;17.59;51.66;99996.72;4442375;32;33253;-71
2022/05/08 03:29:21;;;;;;;;;;;;;;;17.98;50.66;99993.72;4447762;32;34689;-70
2022/05/08 03:31:57;;;;;;;;;;;;;;;18.10;50.48;99995.19;4444235;32;32930;-71
2022/05/08 03:34:26;;;;;;;;;;;;;;;18.04;50.54;99996.69;4447070;32;35282;-70
2022/05/08 03:36:55;;;;;;;;;;;;;;;18.10;50.23;100000.59;4450176;32;33068;-70
2022/05/08 03:39:24;;;;;;;;;;;;;;;18.02;49.99;99998.69;4447052;32;33081;-70
2022/05/08 03:41:52;;;;;;;;;;;;;;;18.01;49.89;99997.00;4450422;32;33964;-70
2022/05/08 03:44:21;;;;;;;;;;;;;;;17.88;50.17;100001.94;4448678;32;33969;-70
2022/05/08 03:46:50;;;;;;;;;;;;;;;17.56;50.85;100007.84;4450343;32;34757;-70
2022/05/08 03:49:19;;;;;;;;;;;;;;;17.70;50.73;100010.91;4448641;32;33542;-71
2022/05/08 03:51:48;;;;;;;;;;;;;;;17.68;51.25;100014.75;4451036;32;32531;-71
2022/05/08 03:54:16;;;;;;;;;;;;;;;17.73;51.51;100017.00;4449631;32;34218;-72
2022/05/08 03:56:44;;;;;;;;;;;;;;;17.56;51.75;100013.25;4447905;32;33982;-71
2022/05/08 03:59:12;;;;;;;;;;;;;;;17.91;50.95;100023.28;4447814;32;32357;-71
2022/05/08 04:01:42;;;;;;;;;;;;;;;18.04;50.75;100029.19;4448892;32;34265;-72
2022/05/08 04:04:11;;;;;;;;;;;;;;;18.22;50.24;100029.16;4446105;32;35419;-72
2022/05/08 04:06:39;;;;;;;;;;;;;;;18.20;50.35;100028.44;4448068;32;33679;-71
2022/05/08 04:09:08;;;;;;;;;;;;;;;18.35;50.14;100034.16;4445278;32;31895;-70
2022/05/08 04:11:36;;;;;;;;;;;;;;;18.50;50.18;100031.75;4448522;32;33055;-71
2022/05/08 04:14:05;;;;;;;;;;;;;;;18.51;50.24;100038.84;4449359;32;33017;-71
2022/05/08 04:16:33;;;;;;;;;;;;;;;18.79;49.59;100037.72;4449812;32;33947;-71
2022/05/08 04:19:02;;;;;;;;;;;;;;;18.88;49.29;100038.62;4449521;32;33588;-71
2022/05/08 04:21:31;;;;;;;;;;;;;;;19.00;49.22;100039.19;4450044;32;34355;-70
2022/05/08 04:24:17;;;;;;;;;;;;;;;19.11;49.26;100040.78;4446505;32;33217;-69
2022/05/08 04:26:45;;;;;;;;;;;;;;;19.08;49.83;100037.37;4450989;32;35284;-70
2022/05/08 04:29:15;;;;;;;;;;;;;;;19.31;49.37;100044.91;4448286;32;32295;-70
2022/05/08 04:31:44;;;;;;;;;;;;;;;19.45;48.92;100046.16;4450413;32;34349;-70
2022/05/08 04:34:14;;;;;;;;;;;;;;;19.51;48.92;100048.22;4454999;32;32988;-70
2022/05/08 04:36:43;;;;;;;;;;;;;;;19.63;48.85;100038.75;4448450;32;35532;-70
2022/05/08 04:39:11;;;;;;;;;;;;;;;19.77;48.54;100048.13;4447766;32;33616;-71
2022/05/08 04:41:40;;;;;;;;;;;;;;;19.82;48.38;100047.66;4449698;32;33659;-72
2022/05/08 04:44:09;;;;;;;;;;;;;;;19.88;48.06;100047.81;4449541;32;34262;-72
2022/05/08 04:46:37;;;;;;;;;;;;;;;19.91;48.05;100050.22;4449570;32;34279;-71
2022/05/08 04:49:07;;;;;;;;;;;;;;;19.97;48.22;100052.25;4447907;32;32058;-72
2022/05/08 04:51:35;;;;;;;;;;;;;;;20.10;47.58;100045.50;4448714;32;34365;-72
2022/05/08 04:54:05;;;;;;;;;;;;;;;20.21;47.26;100047.84;4447416;32;32983;-71
2022/05/08 04:56:34;;;;;;;;;;;;;;;20.35;47.73;100051.75;4449094;32;33336;-70
2022/05/08 04:59:02;;;;;;;;;;;;;;;20.76;46.94;100062.62;4448515;32;31528;-70
2022/05/08 05:01:35;;;;;;;;;;;;;;;21.04;46.12;100054.91;4445103;32;34559;-68
2022/05/08 05:04:07;;;;;;;;;;;;;;;21.16;46.09;100054.34;4450342;32;33000;-70
2022/05/08 05:06:43;;;;;;;;;;;;;;;21.20;45.94;100059.44;4446346;32;33886;-69
2022/05/08 05:09:12;;;;;;;;;;;;;;;20.89;46.72;100062.94;4448610;32;31934;-70
2022/05/08 05:11:40;;;;;;;;;;;;;;;20.96;46.50;100061.22;4450617;32;34152;-70
2022/05/08 05:14:08;;;;;;;;;;;;;;;21.16;45.89;100057.09;4446759;32;35441;-69
2022/05/08 05:16:37;;;;;;;;;;;;;;;21.15;45.76;100060.84;4447496;32;32987;-69
2022/05/08 05:19:06;;;;;;;;;;;;;;;21.20;45.79;100062.19;4448368;32;34024;-68
2022/05/08 05:21:34;;;;;;;;;;;;;;;21.13;46.35;100071.03;4444467;32;32958;-69
2022/05/08 05:24:04;;;;;;;;;;;;;;;21.10;46.14;100075.97;4448785;32;34285;-69
2022/05/08 05:26:33;;;;;;;;;;;;;;;20.35;47.84;100071.66;4444880;32;34269;-68
2022/05/08 05:29:02;;;;;;;;;;;;;;;20.96;46.54;100066.66;4446232;32;32391;-67
2022/05/08 05:31:31;;;;;;;;;;;;;;;21.24;45.80;100067.06;4449681;32;33524;-68
2022/05/08 05:33:59;;;;;;;;;;;;;;;21.07;46.38;100074.47;4447808;32;34269;-68
2022/05/08 05:36:27;;;;;;;;;;;;;;;21.25;46.16;100076.09;4447101;32;32886;-67
2022/05/08 05:38:56;;;;;;;;;;;;;;;20.95;46.80;100075.84;4448303;32;33371;-67
2022/05/08 05:41:24;;;;;;;;;;;;;;;21.05;46.46;100079.22;4450237;32;34288;-68
2022/05/08 05:43:53;;;;;;;;;;;;;;;21.22;46.40;100080.03;4446009;32;33029;-68
2022/05/08 05:49:09;;;;;;;;;;;;;;;21.00;46.71;100078.06;4445858;32;34946;-67
2022/05/08 05:51:39;;;;;;;;;;;;;;;21.03;46.36;100081.28;4449065;32;33626;-67
2022/05/08 05:54:14;;;;;;;;;;;;;;;21.15;46.68;100084.47;4448894;32;33150;-67
2022/05/08 05:56:42;;;;;;;;;;;;;;;21.25;46.36;100092.41;4448870;32;32709;-67
2022/05/08 05:59:10;;;;;;;;;;;;;;;21.16;46.98;100087.03;4447749;32;34419;-68
2022/05/08 06:01:58;;;;;;;;;;;;;;;21.38;45.53;100084.59;4448532;32;32945;-68
2022/05/08 06:04:27;;;;;;;;;;;;;;;21.07;45.94;100088.06;4449656;32;35878;-69
2022/05/08 06:06:56;;;;;;;;;;;;;;;21.35;45.52;100088.53;4449408;32;34127;-69
2022/05/08 06:09:25;;;;;;;;;;;;;;;21.20;45.43;100084.78;4450076;32;32035;-68
2022/05/08 06:11:53;;;;;;;;;;;;;;;20.96;46.35;100087.56;4451050;32;33033;-69
2022/05/08 06:14:22;;;;;;;;;;;;;;;21.28;45.20;100090.19;4446239;32;34313;-69
2022/05/08 06:16:51;;;;;;;;;;;;;;;21.32;45.04;100077.09;4444403;32;34990;-68
2022/05/08 06:19:20;;;;;;;;;;;;;;;21.34;44.79;100075.88;4447206;32;33501;-68
2022/05/08 06:21:53;;;;;;;;;;;;;;;20.84;45.91;100084.37;4445581;32;32825;-68
2022/05/08 06:24:22;;;;;;;;;;;;;;;21.11;45.49;100086.69;4448570;32;34503;-68
2022/05/08 06:26:50;;;;;;;;;;;;;;;21.35;44.97;100084.97;4450735;32;34260;-68
2022/05/08 06:29:18;;;;;;;;;;;;;;;21.78;43.95;100086.25;4446538;32;31809;-68
2022/05/08 06:31:48;;;;;;;;;;;;;;;21.74;43.35;100084.94;4446550;32;34485;-68
2022/05/08 06:34:17;;;;;;;;;;;;;;;21.47;43.32;100088.13;4447064;32;32796;-67
2022/05/08 06:36:46;;;;;;;;;;;;;;;21.11;43.13;100094.84;4449855;32;35019;-68
2022/05/08 06:39:15;;;;;;;;;;;;;;;20.97;43.50;100087.41;4450827;32;34754;-68
2022/05/08 06:41:47;;;;;;;;;;;;;;;21.09;43.95;100094.19;4447727;32;34126;-68
2022/05/08 06:44:19;;;;;;;;;;;;;;;20.40;45.37;100098.31;4450664;32;34395;-68
2022/05/08 06:46:48;;;;;;;;;;;;;;;20.46;45.47;100092.19;4450193;32;33160;-68
2022/05/08 06:49:17;;;;;;;;;;;;;;;20.57;45.19;100091.87;4448817;32;33229;-68
2022/05/08 06:51:46;;;;;;;;;;;;;;;20.46;45.57;100093.03;4447746;32;33257;-68
2022/05/08 06:54:15;;;;;;;;;;;;;;;21.22;43.57;100090.91;4449633;32;33484;-68
2022/05/08 06:56:46;;;;;;;;;;;;;;;20.92;44.49;100096.06;4449002;32;34261;-67
2022/05/08 07:02:09;;;;;;;;;;;;;;;21.46;42.18;100087.28;4447329;32;33764;-68
2022/05/08 07:04:36;;;;;;;;;;;;;;;21.31;43.25;100087.13;4448923;32;34350;-68
2022/05/08 07:07:05;;;;;;;;;;;;;;;21.25;43.31;100089.69;4449744;32;33143;-68
2022/05/08 07:09:35;;;;;;;;;;;;;;;21.50;42.42;100095.94;4447655;32;33607;-68
2022/05/08 07:12:03;;;;;;;;;;;;;;;21.23;42.78;100098.06;4449484;32;33794;-68
2022/05/08 07:14:32;;;;;;;;;;;;;;;21.39;42.57;100094.47;4449069;32;33941;-68
2022/05/08 07:17:00;;;;;;;;;;;;;;;21.83;41.34;100097.50;4447061;32;32432;-68
2022/05/08 07:19:33;;;;;;;;;;;;;;;21.63;42.10;100094.34;4452030;32;33398;-69
2022/05/08 07:22:08;;;;;;;;;;;;;;;21.70;41.30;100088.16;4448319;32;33993;-68
2022/05/08 07:24:45;;;;;;;;;;;;;;;21.79;41.80;100087.09;4452054;32;33430;-69
2022/05/08 07:27:20;;;;;;;;;;;;;;;22.23;40.67;100092.81;4449131;32;32898;-68
2022/05/08 07:29:58;;;;;;;;;;;;;;;22.92;39.95;100094.59;4448356;32;32996;-68
2022/05/08 07:32:31;;;;;;;;;;;;;;;22.67;40.45;100096.72;4452290;32;33810;-68
2022/05/08 07:37:54;;;;;;;;;;;;;;;22.89;39.56;100100.41;4457927;32;33690;-69
2022/05/08 07:40:26;;;;;;;;;;;;;;;22.93;39.95;100107.22;4451285;32;32042;-69
2022/05/08 07:43:03;;;;;;;;;;;;;;;22.46;40.94;100100.97;4451470;32;33416;-69
2022/05/08 07:45:37;;;;;;;;;;;;;;;22.78;40.23;100102.56;4449956;32;33235;-70
2022/05/08 07:48:16;;;;;;;;;;;;;;;23.32;39.29;100097.94;4453348;32;34223;-69
2022/05/08 07:50:52;;;;;;;;;;;;;;;23.43;39.73;100106.50;4451828;32;33995;-70
2022/05/08 07:53:31;;;;;;;;;;;;;;;23.78;39.30;100101.31;4453277;32;34161;-69
2022/05/08 07:56:03;;;;;;;;;;;;;;;23.21;39.67;100099.25;4450444;32;33010;-69
2022/05/08 07:58:32;;;;;;;;;;;;;;;23.36;39.24;100102.84;4452509;32;32656;-70
2022/05/08 08:01:06;;;;;;;;;;;;;;;23.29;39.52;100101.91;4450504;32;33831;-69
2022/05/08 08:03:41;;;;;;;;;;;;;;;23.62;38.85;100098.75;4453363;32;34281;-70
2022/05/08 08:06:14;;;;;;;;;;;;;;;23.09;38.71;100106.25;4446443;32;33808;-70
2022/05/08 08:08:47;;;;;;;;;;;;;;;23.23;39.09;100103.50;4452187;32;33523;-68
2022/05/08 08:11:21;;;;;;;;;;;;;;;23.25;39.30;100106.06;4451716;32;33767;-69
2022/05/08 08:13:55;;;;;;;;;;;;;;;23.02;38.58;100106.13;4451828;32;32874;-69
2022/05/08 08:16:35;;;;;;;;;;;;;;;23.32;38.77;100112.44;4449435;32;32675;-69
2022/05/08 08:19:04;;;;;;;;;;;;;;;23.29;38.44;100107.38;4452389;32;34040;-69
2022/05/08 08:21:43;;;;;;;;;;;;;;;23.40;38.98;100112.38;4450098;32;33386;-68
2022/05/08 08:24:19;;;;;;;;;;;;;;;23.81;36.97;100111.00;4442205;32;33016;-69
2022/05/08 08:26:52;;;;;;;;;;;;;;;23.98;36.17;100109.75;4449081;32;32878;-69
2022/05/08 08:29:22;;;;;;;;;;;;;;;23.87;36.75;100115.72;4452415;32;31985;-69
2022/05/08 08:31:53;;;;;;;;;;;;;;;23.65;35.49;100112.88;4450445;32;34281;-69
2022/05/08 08:34:22;;;;;;;;;;;;;;;24.20;36.14;100110.59;4452546;32;33935;-69
2022/05/08 08:36:56;;;;;;;;;;;;;;;23.97;37.49;100113.50;4451180;32;33011;-69
2022/05/08 08:39:34;;;;;;;;;;;;;;;24.32;37.78;100109.06;4450796;32;34313;-69
2022/05/08 08:42:20;;;;;;;;;;;;;;;24.09;37.11;100117.44;4450194;32;33509;-69
2022/05/08 08:47:54;;;;;;;;;;;;;;;24.56;36.10;100117.97;4449399;32;32776;-69
2022/05/08 08:50:28;;;;;;;;;;;;;;;24.69;36.92;100125.41;4451727;32;33209;-69
2022/05/08 08:53:05;;;;;;;;;;;;;;;24.62;35.40;100119.88;4451318;32;32331;-68
2022/05/08 08:55:36;;;;;;;;;;;;;;;24.93;34.94;100119.50;4451965;32;34342;-68
2022/05/08 08:58:08;;;;;;;;;;;;;;;24.63;34.46;100118.84;4449828;32;34257;-68
2022/05/08 09:00:48;;;;;;;;;;;;;;;23.97;35.81;100116.25;4427545;32;32663;-69
2022/05/08 09:03:30;;;;;;;;;;;;;;;24.23;36.12;100114.84;4446826;32;32893;-68
2022/05/08 09:06:02;;;;;;;;;;;;;;;24.75;35.01;100113.66;4450438;32;33749;-69
2022/05/08 09:08:37;;;;;;;;;;;;;;;25.05;34.41;100114.34;4452184;32;33762;-69
2022/05/08 09:11:31;;;;;;;;;;;;;;;25.40;33.75;100114.38;4449425;32;33094;-69
2022/05/08 09:14:07;;;;;;;;;;;;;;;25.41;34.19;100116.91;4449809;32;32450;-68
2022/05/08 09:16:53;;;;;;;;;;;;;;;25.05;34.14;100109.72;4445166;32;32865;-69
2022/05/08 09:19:36;;;;;;;;;;;;;;;25.02;34.45;100104.63;4441552;32;34518;-68
2022/05/08 09:22:06;;;;;;;;;;;;;;;25.53;33.73;100114.44;4448266;32;32602;-69
2022/05/08 09:24:51;;;;;;;;;;;;;;;25.51;34.04;100113.78;4448847;32;32584;-69
2022/05/08 09:27:23;;;;;;;;;;;;;;;25.55;34.21;100112.34;4450603;32;35082;-69
2022/05/08 09:30:07;;;;;;;;;;;;;;;25.02;36.08;100107.38;4447788;32;35532;-69
2022/05/08 09:32:44;;;;;;;;;;;;;;;25.26;35.02;100105.22;4447666;32;34957;-69
2022/05/08 09:35:18;;;;;;;;;;;;;;;25.13;35.86;100103.25;4459516;32;31992;-69
2022/05/08 09:37:56;;;;;;;;;;;;;;;25.24;34.58;100101.84;4451980;32;34350;-69
2022/05/08 09:40:26;;;;;;;;;;;;;;;24.63;35.12;100111.50;4453499;32;33009;-69
2022/05/08 09:42:55;;;;;;;;;;;;;;;25.05;34.93;100106.13;4452001;32;32406;-69
2022/05/08 09:45:25;;;;;;;;;;;;;;;25.50;34.07;100102.00;4437865;32;32169;-69
2022/05/08 09:47:59;;;;;;;;;;;;;;;25.25;34.28;100098.06;4452090;32;34415;-69
2022/05/08 09:50:31;;;;;;;;;;;;;;;25.40;34.23;100097.94;4451502;32;33116;-69
2022/05/08 09:53:02;;;;;;;;;;;;;;;26.04;32.56;100100.34;4447147;32;33049;-69
2022/05/08 09:55:32;;;;;;;;;;;;;;;25.53;34.26;100095.28;4447108;32;31907;-67
2022/05/08 09:58:08;;;;;;;;;;;;;;;25.81;33.88;100092.47;4435832;32;33695;-69
2022/05/08 10:00:39;;;;;;;;;;;;;;;26.02;32.78;100096.94;4452737;32;35426;-68
2022/05/08 10:03:20;;;;;;;;;;;;;;;25.81;34.14;100097.09;4447863;32;32945;-68
2022/05/08 10:05:55;;;;;;;;;;;;;;;26.04;33.11;100092.13;4448652;32;32346;-69
2022/05/08 10:08:34;;;;;;;;;;;;;;;26.29;32.57;100094.25;4457587;32;34131;-69
2022/05/08 10:14:01;;;;;;;;;;;;;;;25.83;33.76;100084.03;4447635;32;35089;-69
2022/05/08 10:16:45;;;;;;;;;;;;;;;25.29;33.40;100081.00;4449328;32;33231;-68
2022/05/08 10:19:21;;;;;;;;;;;;;;;25.93;32.77;100079.00;4452786;32;33127;-68
2022/05/08 10:22:06;;;;;;;;;;;;;;;25.72;33.03;100071.75;4450304;32;34625;-69
2022/05/08 10:24:36;;;;;;;;;;;;;;;25.65;34.16;100076.31;4439883;32;32425;-69
2022/05/08 10:27:16;;;;;;;;;;;;;;;25.96;33.39;100073.94;4452788;32;33235;-68
2022/05/08 10:29:49;;;;;;;;;;;;;;;26.07;32.57;100057.91;4453647;32;32836;-69
2022/05/08 10:32:31;;;;;;;;;;;;;;;26.27;32.74;100068.94;4456880;32;33514;-68
2022/05/08 10:35:11;;;;;;;;;;;;;;;26.40;32.35;100066.22;4452054;32;35393;-69
2022/05/08 10:37:55;;;;;;;;;;;;;;;25.97;31.85;100070.16;4451499;32;33584;-69
2022/05/08 10:40:32;;;;;;;;;;;;;;;26.95;31.17;100061.34;4451792;32;32889;-69
2022/05/08 10:43:25;;;;;;;;;;;;;;;26.43;31.73;100069.38;4453074;32;32962;-69
2022/05/08 10:46:19;;;;;;;;;;;;;;;26.56;31.63;100068.56;4444670;32;33893;-68
2022/05/08 10:48:51;;;;;;;;;;;;;;;27.02;31.77;100066.84;4453242;32;33435;-68
2022/05/08 10:51:24;;;;;;;;;;;;;;;27.12;31.29;100065.31;4451682;32;32686;-68
2022/05/08 10:54:09;;;;;;;;;;;;;;;26.73;33.09;100062.66;4451540;32;35409;-69
2022/05/08 10:56:48;;;;;;;;;;;;;;;26.36;33.59;100067.69;4451595;32;33857;-69
2022/05/08 10:59:43;;;;;;;;;;;;;;;26.60;33.00;100058.00;4451903;32;32586;-69
2022/05/08 11:02:15;;;;;;;;;;;;;;;26.89;32.78;100070.44;4450686;32;32990;-68
2022/05/08 11:04:50;;;;;;;;;;;;;;;26.53;32.82;100057.16;4451160;32;33455;-69
2022/05/08 11:07:22;;;;;;;;;;;;;;;26.66;32.52;100060.75;4450560;32;33968;-68
2022/05/08 11:10:00;;;;;;;;;;;;;;;26.23;33.72;100061.13;4442393;32;32353;-68
2022/05/08 11:12:37;;;;;;;;;;;;;;;26.60;33.42;100058.84;4461023;32;35209;-69
2022/05/08 11:15:13;;;;;;;;;;;;;;;26.16;33.69;100057.53;4449284;32;34135;-69
2022/05/08 11:18:02;;;;;;;;;;;;;;;26.32;34.10;100058.16;4451812;32;35628;-69
2022/05/08 11:20:36;;;;;;;;;;;;;;;26.24;34.71;100051.00;4448721;32;32443;-69
2022/05/08 11:23:11;;;;;;;;;;;;;;;26.74;33.87;100047.84;4462013;32;34112;-69
2022/05/08 11:25:41;;;;;;;;;;;;;;;25.45;35.88;100048.84;4453037;32;34106;-68
2022/05/08 11:28:17;;;;;;;;;;;;;;;25.73;35.81;100048.75;4450225;32;34453;-69
2022/05/08 11:30:51;;;;;;;;;;;;;;;26.13;35.22;100047.00;4451883;32;33464;-69
2022/05/08 11:36:22;;;;;;;;;;;;;;;26.25;34.49;100037.06;4446786;32;32760;-69
2022/05/08 11:38:56;;;;;;;;;;;;;;;26.17;33.33;100036.44;4451899;32;33004;-68
2022/05/08 11:41:28;;;;;;;;;;;;;;;26.38;33.32;100036.22;4450994;32;32512;-69
2022/05/08 11:44:04;;;;;;;;;;;;;;;26.57;34.07;100036.47;4451708;32;33001;-69
2022/05/08 11:46:44;;;;;;;;;;;;;;;26.85;34.06;100038.97;4451839;32;34493;-69
2022/05/08 11:49:40;;;;;;;;;;;;;;;26.66;33.17;100041.53;4452752;32;34246;-69
2022/05/08 11:52:21;;;;;;;;;;;;;;;26.83;33.27;100041.09;4445091;32;31736;-69
2022/05/08 11:55:01;;;;;;;;;;;;;;;26.54;33.48;100036.87;4446731;32;32953;-69
2022/05/08 11:57:45;;;;;;;;;;;;;;;26.79;33.10;100035.19;4449851;32;32663;-70
2022/05/08 12:00:15;;;;;;;;;;;;;;;26.89;31.99;100035.56;4435574;32;34066;-70
2022/05/08 12:02:49;;;;;;;;;;;;;;;26.88;32.27;100030.31;4443957;32;32330;-70
2022/05/08 12:05:23;;;;;;;;;;;;;;;26.92;31.57;100034.31;4453492;32;34125;-70
2022/05/08 12:07:53;;;;;;;;;;;;;;;26.89;31.71;100027.34;4450511;32;34281;-70
2022/05/08 12:10:35;;;;;;;;;;;;;;;26.65;31.70;100025.28;4446345;32;34078;-70
2022/05/08 12:13:06;;;;;;;;;;;;;;;26.68;32.55;100022.97;4447295;32;34066;-70
2022/05/08 12:15:35;;;;;;;;;;;;;;;26.91;31.51;100025.22;4450589;32;34108;-70
2022/05/08 12:18:08;;;;;;;;;;;;;;;26.70;31.54;100023.56;4453526;32;34113;-70
2022/05/08 12:20:42;;;;;;;;;;;;;;;26.36;31.76;100021.03;4451583;32;34324;-70
2022/05/08 12:23:15;;;;;;;;;;;;;;;26.66;32.04;100011.34;4452012;32;33415;-70
2022/05/08 12:25:45;;;;;;;;;;;;;;;26.74;32.89;100017.66;4451989;32;34231;-70
2022/05/08 12:28:15;;;;;;;;;;;;;;;26.79;33.74;100015.12;4450936;32;34390;-70
2022/05/08 12:30:47;;;;;;;;;;;;;;;26.66;33.93;100005.84;4448743;32;33829;-70
2022/05/08 12:33:15;;;;;;;;;;;;;;;27.21;32.30;100011.03;4450131;32;34512;-70
2022/05/08 12:35:47;;;;;;;;;;;;;;;27.38;32.11;100008.62;4452035;32;35113;-70
2022/05/08 12:38:21;;;;;;;;;;;;;;;27.04;32.92;100007.03;4450734;32;34082;-70
2022/05/08 12:40:52;;;;;;;;;;;;;;;26.57;33.09;100006.28;4448645;32;32892;-70
2022/05/08 12:43:22;;;;;;;;;;;;;;;27.14;32.64;100002.81;4451043;32;33338;-70
2022/05/08 12:45:58;;;;;;;;;;;;;;;27.29;31.76;100001.72;4437795;32;35040;-70
2022/05/08 12:48:28;;;;;;;;;;;;;;;27.42;32.10;100001.66;4448806;32;33238;-70
2022/05/08 12:50:58;;;;;;;;;;;;;;;27.33;32.04;99997.47;4447026;32;33600;-70
2022/05/08 12:53:29;;;;;;;;;;;;;;;27.39;32.34;99982.84;4449519;32;32021;-70
2022/05/08 12:55:59;;;;;;;;;;;;;;;27.57;32.02;99988.44;4451111;32;32857;-70
2022/05/08 13:01:21;;;;;;;;;;;;;;;26.86;30.43;99992.06;4444035;32;34425;-70
2022/05/08 13:03:50;;;;;;;;;;;;;;;26.93;31.65;99978.31;4447655;32;34308;-70
2022/05/08 13:06:19;;;;;;;;;;;;;;;27.10;32.13;99976.78;4451400;32;32576;-70
2022/05/08 13:08:53;;;;;;;;;;;;;;;26.42;33.70;99979.00;4450889;32;32682;-70
2022/05/08 13:11:21;;;;;;;;;;;;;;;27.02;32.83;99984.44;4451606;32;35189;-68
2022/05/08 13:13:51;;;;;;;;;;;;;;;27.01;31.97;99978.09;4451440;32;32424;-68
2022/05/08 13:16:20;;;;;;;;;;;;;;;27.05;32.08;99973.84;4451822;32;34231;-69
2022/05/08 13:18:49;;;;;;;;;;;;;;;27.06;32.65;99974.69;4448414;32;33082;-68
2022/05/08 13:21:19;;;;;;;;;;;;;;;27.14;32.40;99971.75;4449253;32;34322;-69
2022/05/08 13:23:53;;;;;;;;;;;;;;;26.73;33.88;99972.03;4451222;32;32457;-69
2022/05/08 13:26:25;;;;;;;;;;;;;;;26.92;32.74;99965.66;4450106;32;33892;-68