Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:18;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5095959;28;20368;-73
2023/10/21 00:02:43;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5095883;28;20047;-74
2023/10/21 00:05:09;;;;;;;2.25;2.05;;;9.70;99.90;;;;;;5095916;28;20581;-72
2023/10/21 00:07:35;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095685;28;20032;-72
2023/10/21 00:10:00;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5095395;28;20127;-74
2023/10/21 00:12:26;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5095669;28;20052;-72
2023/10/21 00:14:52;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5095718;28;20420;-71
2023/10/21 00:17:17;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095424;28;20040;-73
2023/10/21 00:19:43;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5095559;28;20071;-74
2023/10/21 00:22:10;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5095525;28;20452;-73
2023/10/21 00:24:35;;;;;;;;;;;10.00;99.90;;;;;;5095925;28;20051;-74
2023/10/21 00:27:01;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094645;28;19916;-72
2023/10/21 00:29:27;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5095081;28;20044;-72
2023/10/21 00:31:53;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095325;28;20069;-74
2023/10/21 00:34:18;;;;;;;1.17;1.10;;;10.50;99.90;;;;;;5095130;28;20039;-73
2023/10/21 00:36:44;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095267;28;20444;-71
2023/10/21 00:39:12;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5095179;28;20036;-71
2023/10/21 00:41:39;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095389;28;20032;-73
2023/10/21 00:44:05;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5095119;28;20123;-73
2023/10/21 00:46:31;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5095111;28;20054;-73
2023/10/21 00:48:57;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094757;28;20040;-71
2023/10/21 00:51:25;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5095236;28;20497;-73
2023/10/21 00:53:51;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5094880;28;20032;-74
2023/10/21 00:56:17;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5094860;28;20047;-71
2023/10/21 00:58:43;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5095060;28;20047;-73
2023/10/21 01:01:10;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094774;28;20040;-72
2023/10/21 01:03:37;;;;;;;3.00;1.60;;;9.40;99.90;;;;;;5094728;28;20349;-72
2023/10/21 01:06:03;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5094738;28;20079;-71
2023/10/21 01:08:29;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5094827;28;20044;-73
2023/10/21 01:10:55;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094361;28;20038;-72
2023/10/21 01:13:21;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094455;28;20105;-71
2023/10/21 01:15:47;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5095096;28;20273;-71
2023/10/21 01:18:13;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5094440;28;20086;-73
2023/10/21 01:20:42;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5093569;28;20044;-72
2023/10/21 01:23:08;;;;;;;1.25;0.90;;;10.60;99.90;;;;;;5094407;28;20127;-71
2023/10/21 01:25:34;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094443;28;20062;-72
2023/10/21 01:27:59;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094442;28;20463;-71
2023/10/21 01:30:25;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5094322;28;20035;-70
2023/10/21 01:32:51;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5093750;28;20105;-72
2023/10/21 01:35:17;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5094218;28;20044;-70
2023/10/21 01:37:44;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5094425;28;20047;-74
2023/10/21 01:40:10;;;;;;;;;;;9.60;99.90;;;;;;5094502;28;20115;-72
2023/10/21 01:42:40;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094257;28;20351;-69
2023/10/21 01:45:07;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5094091;28;20054;-72
2023/10/21 01:47:34;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5093997;28;20040;-72
2023/10/21 01:50:00;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5094211;28;20466;-72
2023/10/21 01:52:26;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5093903;28;20086;-73
2023/10/21 01:54:53;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5093790;28;20472;-71
2023/10/21 01:57:22;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5094160;28;20036;-71
2023/10/21 01:59:49;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5093534;28;20468;-73
2023/10/21 02:02:15;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5094322;28;20078;-72
2023/10/21 02:04:40;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5093897;28;20140;-73
2023/10/21 02:07:06;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5093841;28;20367;-73
2023/10/21 02:09:31;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5094204;28;20040;-72
2023/10/21 02:11:57;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5093694;28;20044;-73
2023/10/21 02:14:25;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5093743;28;20472;-73
2023/10/21 02:16:56;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5093681;28;20043;-70
2023/10/21 02:19:21;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5093405;28;20502;-71
2023/10/21 02:21:47;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093618;28;20126;-73
2023/10/21 02:24:13;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5093749;28;20083;-71
2023/10/21 02:26:39;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5093444;28;20043;-73
2023/10/21 02:29:05;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5093567;28;20053;-72
2023/10/21 02:31:30;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5094054;28;20040;-71
2023/10/21 02:33:56;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5093511;28;20119;-73
2023/10/21 02:36:22;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5093604;28;20032;-70
2023/10/21 02:38:49;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5093480;28;20483;-74
2023/10/21 02:41:14;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5093603;28;20091;-73
2023/10/21 02:43:40;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5093537;28;20149;-71
2023/10/21 02:46:10;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;5094204;28;20040;-73
2023/10/21 02:48:36;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5093136;28;20080;-72
2023/10/21 02:51:11;;;;;;;3.30;3.10;;;9.30;99.90;;;;;;5094591;28;20109;-71
2023/10/21 02:53:37;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5096929;28;20414;-71
2023/10/21 02:56:09;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5097234;28;20148;-74
2023/10/21 02:58:35;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5097165;28;20040;-70
2023/10/21 03:01:18;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5097559;28;20044;-71
2023/10/21 03:03:46;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5097173;28;20059;-72
2023/10/21 03:06:12;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5097033;28;20043;-71
2023/10/21 03:08:39;;;;;;;4.13;2.65;;;10.30;99.90;;;;;;5096963;28;20483;-72
2023/10/21 03:11:05;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5096751;28;20048;-72
2023/10/21 03:13:32;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5096803;28;20054;-73
2023/10/21 03:15:58;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5096911;28;20069;-71
2023/10/21 03:18:24;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5096830;28;20040;-74
2023/10/21 03:20:53;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5097045;28;20040;-70
2023/10/21 03:23:18;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5096712;28;20081;-70
2023/10/21 03:26:00;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5096653;28;20415;-74
2023/10/21 03:28:27;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5096665;28;20114;-72
2023/10/21 03:31:00;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5096913;28;20051;-69
2023/10/21 03:33:27;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5096480;28;20360;-71
2023/10/21 03:35:54;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5096481;28;20075;-73
2023/10/21 03:38:21;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5096436;28;20185;-73
2023/10/21 03:40:53;;;;;;;;;;;10.00;99.90;;;;;;5096875;28;20039;-73
2023/10/21 03:43:19;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5096198;28;19923;-73
2023/10/21 03:45:44;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5096156;28;20452;-74
2023/10/21 03:48:10;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094734;28;20097;-73
2023/10/21 03:50:35;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5095849;28;20043;-70
2023/10/21 03:53:01;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5095746;28;20044;-73
2023/10/21 03:55:26;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5096005;28;20086;-74
2023/10/21 03:57:52;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5096023;28;20043;-72
2023/10/21 04:00:18;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;5095877;28;20384;-73
2023/10/21 04:02:44;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5095723;28;20413;-73
2023/10/21 04:05:09;;;;;;;1.55;0.80;;;10.30;99.90;;;;;;5095995;28;20101;-74
2023/10/21 04:07:35;;;;;;;0.98;0.88;;;10.30;99.90;;;;;;5095730;28;20379;-72
2023/10/21 04:10:01;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5095806;28;20093;-74
2023/10/21 04:12:26;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5095767;28;20044;-70
2023/10/21 04:14:52;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5095633;28;20122;-71
2023/10/21 04:17:18;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5095673;28;20062;-72
2023/10/21 04:19:44;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5095667;28;20048;-70
2023/10/21 04:22:09;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5095514;28;20097;-74
2023/10/21 04:24:35;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095586;28;20453;-74
2023/10/21 04:27:01;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095366;28;20040;-72
2023/10/21 04:29:26;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095707;28;20032;-71
2023/10/21 04:31:52;;;;;;;1.67;1.48;;;10.00;99.90;;;;;;5095455;28;20090;-71
2023/10/21 04:34:18;;;;;;;1.52;1.30;;;10.10;99.90;;;;;;5095286;28;20044;-71
2023/10/21 04:36:43;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095538;28;20039;-73
2023/10/21 04:39:09;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5095210;28;20063;-71
2023/10/21 04:41:34;;;;;;;4.65;1.77;;;9.90;99.90;;;;;;5095185;28;20040;-70
2023/10/21 04:44:00;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5094694;28;20032;-71
2023/10/21 04:46:26;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5095450;28;20032;-73
2023/10/21 04:48:51;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5095068;28;20106;-72
2023/10/21 04:51:18;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5094950;28;20452;-73
2023/10/21 04:53:43;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094916;28;20410;-72
2023/10/21 04:56:09;;;;;;;2.08;1.98;;;9.90;99.90;;;;;;5095283;28;20123;-71
2023/10/21 04:58:34;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094845;28;20055;-75
2023/10/21 05:01:00;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094617;28;20127;-73
2023/10/21 05:03:25;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5093761;28;20101;-70
2023/10/21 05:05:51;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5094706;28;20469;-74
2023/10/21 05:08:17;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5094692;28;20048;-76
2023/10/21 05:10:42;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5094666;28;20479;-72
2023/10/21 05:13:08;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5094364;28;20075;-74
2023/10/21 05:15:36;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5094479;28;20067;-73
2023/10/21 05:18:03;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5094665;28;20054;-73
2023/10/21 05:20:28;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5094482;28;20039;-73
2023/10/21 05:22:54;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5094425;28;20459;-72
2023/10/21 05:25:20;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094394;28;20036;-71
2023/10/21 05:27:45;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5094564;28;20086;-73
2023/10/21 05:30:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5094362;28;20047;-72
2023/10/21 05:32:38;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5093133;28;20044;-73
2023/10/21 05:35:07;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5093976;28;20491;-72
2023/10/21 05:37:33;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094618;28;20042;-71
2023/10/21 05:39:58;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094138;28;20141;-71
2023/10/21 05:42:24;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094154;28;20452;-72
2023/10/21 05:44:50;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5094214;28;20032;-72
2023/10/21 05:47:16;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5094288;28;20475;-72
2023/10/21 05:49:41;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;5094145;28;20101;-73
2023/10/21 05:52:07;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5093977;28;20028;-74
2023/10/21 05:54:33;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5094079;28;20396;-73
2023/10/21 05:56:58;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5094072;28;20383;-71
2023/10/21 05:59:24;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093918;28;20065;-74
2023/10/21 06:01:49;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093869;28;20039;-73
2023/10/21 06:04:15;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093843;28;20371;-70
2023/10/21 06:06:40;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5093770;28;20123;-71
2023/10/21 06:09:09;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5093662;28;20476;-73
2023/10/21 06:11:35;;;;;;;1.10;0.98;;;10.20;99.90;;;;;;5093826;28;20119;-74
2023/10/21 06:14:01;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5093656;28;20122;-75
2023/10/21 06:16:26;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093931;28;20036;-71
2023/10/21 06:18:53;;;;;;;0.95;0.95;;;10.30;99.90;;;;;;5093763;28;20032;-72
2023/10/21 06:21:18;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5093651;28;20084;-73
2023/10/21 06:23:44;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5093606;28;20353;-75
2023/10/21 06:26:11;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5096543;28;20077;-74
2023/10/21 06:28:38;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5097761;28;20051;-74
2023/10/21 06:31:04;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5097830;28;20054;-74
2023/10/21 06:33:30;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5097618;28;20078;-73
2023/10/21 06:35:55;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5097552;28;20079;-73
2023/10/21 06:38:21;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5097553;28;20044;-73
2023/10/21 06:40:46;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5097532;28;20036;-76
2023/10/21 06:43:12;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5097557;28;20038;-75
2023/10/21 06:45:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5097726;28;20035;-72
2023/10/21 06:48:04;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5097460;28;20044;-72
2023/10/21 06:50:31;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5097419;28;20391;-73
2023/10/21 06:52:57;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5097189;28;20290;-75
2023/10/21 06:55:22;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5097319;28;20043;-71
2023/10/21 06:57:51;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5097230;28;20079;-73
2023/10/21 07:00:16;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5097172;28;20048;-74
2023/10/21 07:02:42;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5097206;28;20123;-74
2023/10/21 07:05:11;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5097223;28;20114;-74
2023/10/21 07:07:38;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5097108;28;20036;-72
2023/10/21 07:10:04;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5097059;28;20052;-72
2023/10/21 07:12:30;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5097226;28;20043;-72
2023/10/21 07:14:55;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5096810;28;20474;-72
2023/10/21 07:17:21;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5096969;28;20039;-72
2023/10/21 07:19:46;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5096717;28;20039;-74
2023/10/21 07:22:12;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5096555;28;20059;-71
2023/10/21 07:24:37;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5096698;28;20047;-73
2023/10/21 07:27:03;;;;;;;1.85;1.02;;;11.00;99.90;;;;;;5096161;28;20498;-71
2023/10/21 07:29:29;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5096123;28;20044;-73
2023/10/21 07:31:55;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5094736;28;20464;-74
2023/10/21 07:34:22;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5095484;28;20131;-70
2023/10/21 07:36:47;;;;;;;;;;;11.20;99.90;;;;;;5094898;28;20078;-74
2023/10/21 07:39:13;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5095122;28;19923;-76
2023/10/21 07:41:38;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5096050;28;20036;-72
2023/10/21 07:44:04;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5095736;28;20540;-71
2023/10/21 07:46:30;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5096125;28;20056;-73
2023/10/21 07:48:56;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5096210;28;20036;-74
2023/10/21 07:51:22;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5095946;28;20490;-72
2023/10/21 07:53:48;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5096096;28;20032;-70
2023/10/21 07:56:13;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5096109;28;20349;-74
2023/10/21 07:58:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5096054;28;20036;-73
2023/10/21 08:01:07;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5096015;28;20051;-74
2023/10/21 08:03:34;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5095996;28;20043;-70
2023/10/21 08:06:00;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5095882;28;20096;-71
2023/10/21 08:08:26;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5095539;28;20098;-72
2023/10/21 08:10:51;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5095676;28;20044;-73
2023/10/21 08:13:17;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5095317;28;20040;-72
2023/10/21 08:15:42;;;;;;;2.05;0.90;;;12.20;99.90;;;;;;5095672;28;20435;-71
2023/10/21 08:18:08;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5095777;28;20040;-71
2023/10/21 08:20:37;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5095444;28;20145;-71
2023/10/21 08:23:02;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5095639;28;20040;-72
2023/10/21 08:25:28;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5095710;28;20040;-72
2023/10/21 08:27:54;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5095521;28;20083;-73
2023/10/21 08:30:20;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5095471;28;20078;-70
2023/10/21 08:32:47;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5095326;28;20082;-75
2023/10/21 08:35:13;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5095022;28;20048;-74
2023/10/21 08:37:39;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5095271;28;20122;-71
2023/10/21 08:40:08;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5095255;28;20174;-71
2023/10/21 08:42:33;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5095097;28;20048;-73
2023/10/21 08:45:03;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5095391;28;20456;-74
2023/10/21 08:47:31;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5094928;28;20165;-70
2023/10/21 08:49:57;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5093817;28;20075;-72
2023/10/21 08:52:24;;;;;;;1.85;1.40;;;13.10;99.90;;;;;;5095398;28;20062;-72
2023/10/21 08:54:50;;;;;;;;;;;13.20;99.90;;;;;;5095287;28;20039;-73
2023/10/21 08:57:16;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095138;28;19922;-69
2023/10/21 08:59:43;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5095037;28;20044;-72
2023/10/21 09:02:08;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5094754;28;20078;-73
2023/10/21 09:04:34;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5094728;28;20075;-72
2023/10/21 09:07:00;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5093795;28;20156;-72
2023/10/21 09:09:32;;;;;;;1.08;1.08;;;13.50;99.90;;;;;;5091535;28;20397;-71
2023/10/21 09:12:13;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5091205;28;20476;-74
2023/10/21 09:14:56;;;;;;;1.02;0.80;;;13.60;99.90;;;;;;5091165;28;20411;-73
2023/10/21 09:17:37;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5091679;28;20044;-71
2023/10/21 09:20:10;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5091032;28;20068;-73
2023/10/21 09:22:36;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5090339;28;20036;-72
2023/10/21 09:25:14;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5090955;28;20101;-71
2023/10/21 09:27:53;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5090753;28;20552;-71
2023/10/21 09:30:24;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5091113;28;20443;-72
2023/10/21 09:32:50;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5090981;28;20119;-70
2023/10/21 09:35:30;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5091103;28;20363;-74
2023/10/21 09:37:56;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5090694;28;20271;-70
2023/10/21 09:40:24;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5090708;28;20048;-72
2023/10/21 09:42:55;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5090653;28;20372;-76
2023/10/21 09:45:24;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5090343;28;20543;-73
2023/10/21 09:47:52;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5090523;28;20078;-75
2023/10/21 09:50:18;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5090368;28;20477;-79
2023/10/21 09:53:07;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5089480;28;20043;-78
2023/10/21 09:55:34;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5090525;28;20052;-76
2023/10/21 09:58:00;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5089022;28;20123;-79
2023/10/21 10:00:26;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5090293;28;20040;-78
2023/10/21 10:02:54;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5089882;28;20069;-76
2023/10/21 10:05:23;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5090201;28;20040;-76
2023/10/21 10:07:49;;;;;;;0.95;0.80;;;13.60;99.90;;;;;;5089984;28;20048;-77
2023/10/21 10:10:17;;;;;;;0.95;0.90;;;13.50;99.90;;;;;;5090121;28;20044;-75
2023/10/21 10:13:01;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5088923;28;20036;-74
2023/10/21 10:15:35;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5090019;28;20036;-73
2023/10/21 10:18:03;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5089944;28;20048;-77
2023/10/21 10:20:29;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5080808;28;20091;-71
2023/10/21 10:23:00;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5078975;28;20051;-72
2023/10/21 10:25:34;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5076391;28;20047;-71
2023/10/21 10:28:17;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5076110;28;20486;-75
2023/10/21 10:30:44;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5076824;28;20044;-73
2023/10/21 10:33:22;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5076656;28;20040;-70
2023/10/21 10:35:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5076440;28;20040;-72
2023/10/21 10:38:25;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5076174;28;20083;-72
2023/10/21 10:41:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5076281;28;20048;-73
2023/10/21 10:43:45;;;;;;;3.70;0.60;;;14.10;99.90;;;;;;5076311;28;20049;-74
2023/10/21 10:46:21;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5075832;28;20435;-74
2023/10/21 10:48:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5075852;28;20414;-71
2023/10/21 10:51:17;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5075967;28;20093;-73
2023/10/21 10:53:52;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5076112;28;20083;-72
2023/10/21 10:56:21;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5076135;28;20041;-71
2023/10/21 10:58:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5075681;28;20040;-73
2023/10/21 11:01:27;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5075755;28;20525;-74
2023/10/21 11:04:00;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5076364;28;20139;-74
2023/10/21 11:06:42;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5075582;28;20070;-76
2023/10/21 11:09:16;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5075007;28;20060;-72
2023/10/21 11:11:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5075537;28;20090;-79
2023/10/21 11:14:18;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5075478;28;20047;-74
2023/10/21 11:16:44;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074616;28;20135;-71
2023/10/21 11:19:10;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5075374;28;20469;-71
2023/10/21 11:21:41;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5074954;28;20042;-71
2023/10/21 11:24:09;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5075388;28;20040;-71
2023/10/21 11:26:35;;;;;;;0.95;0.75;;;14.30;99.90;;;;;;5075374;28;20041;-74
2023/10/21 11:29:05;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5075663;28;20386;-75
2023/10/21 11:31:31;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5074084;28;20045;-71
2023/10/21 11:34:13;;;;;;;1.43;1.33;;;14.40;99.90;;;;;;5074982;28;20047;-74
2023/10/21 11:36:44;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5074836;28;20420;-72
2023/10/21 11:39:13;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5074836;28;20043;-72
2023/10/21 11:41:49;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5074849;28;20131;-74
2023/10/21 11:44:24;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075027;28;20048;-72
2023/10/21 11:46:50;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5074887;28;20040;-73
2023/10/21 11:49:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5074875;28;20040;-71
2023/10/21 11:51:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5074780;28;20377;-72
2023/10/21 11:54:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5074755;28;20040;-75
2023/10/21 12:05:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5074399;28;20392;-70
2023/10/21 12:34:35;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074297;28;20049;-72
2023/10/21 12:39:48;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073884;28;20044;-73
2023/10/21 12:42:26;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5072407;28;20434;-72
2023/10/21 12:44:54;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073988;28;20033;-72
2023/10/21 12:47:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073855;28;20040;-77
2023/10/21 12:49:48;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5073663;28;20037;-74
2023/10/21 12:52:15;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5073676;28;20380;-77
2023/10/21 12:54:41;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5073608;28;20059;-73
2023/10/21 12:57:08;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5073470;28;20032;-74
2023/10/21 12:59:33;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5072312;28;20486;-73
2023/10/21 13:01:59;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5073807;28;20040;-75
2023/10/21 13:04:25;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5073588;28;20050;-74
2023/10/21 13:06:53;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5073452;28;20044;-75
2023/10/21 13:09:24;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5073891;28;20048;-73
2023/10/21 13:11:50;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073764;28;20487;-74
2023/10/21 13:14:21;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073475;28;20043;-73
2023/10/21 13:16:47;;;;;;;1.13;1.13;;;15.00;99.90;;;;;;5073969;28;20350;-74
2023/10/21 13:19:13;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5072443;28;20048;-80
2023/10/21 13:21:39;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5073896;28;20048;-76
2023/10/21 13:24:06;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;5073345;28;20093;-73
2023/10/21 13:26:32;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5073497;28;20279;-74
2023/10/21 13:28:59;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5073091;28;20058;-74