Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:40;;;;;;;2.90;1.02;;;;;;;21.93;43.51;100367.41;5058524;27;97357;-72
2023/07/26 00:04:07;;;;;;;6.53;1.33;;;;;;;21.68;44.13;100361.53;5051957;27;98499;-72
2023/07/26 00:06:35;;;;;;;3.13;1.15;;;;;;;21.78;43.96;100361.56;5056026;27;98905;-73
2023/07/26 00:09:02;;;;;;;4.43;1.10;;;;;;;21.65;44.64;100367.19;5051303;27;99184;-72
2023/07/26 00:11:29;;;;;;;3.08;1.00;;;;;;;21.40;45.09;100370.28;5050572;27;97173;-74
2023/07/26 00:13:55;;;;;;;5.38;1.40;;;;;;;21.28;45.33;100371.34;5053377;27;96764;-74
2023/07/26 00:16:22;;;;;;;1.33;0.68;;;;;;;21.41;45.13;100372.84;5051157;27;100808;-73
2023/07/26 00:18:49;;;;;;;3.20;0.85;;;;;;;21.17;45.12;100390.22;5056106;27;97259;-73
2023/07/26 00:21:15;;;;;;;4.22;1.05;;;;;;;20.91;45.91;100378.97;5049086;27;96786;-74
2023/07/26 00:23:43;;;;;;;8.93;1.25;;;;;;;21.09;45.44;100380.94;5052557;27;97055;-73
2023/07/26 00:26:09;;;;;;;7.57;2.17;;;;;;;21.03;45.68;100384.16;5050304;27;99364;-73
2023/07/26 00:28:35;;;;;;;2.55;0.82;;;;;;;21.11;45.49;100379.97;5055030;27;99092;-73
2023/07/26 00:31:02;;;;;;;4.30;1.08;;;;;;;21.07;45.45;100390.94;5051654;27;96884;-73
2023/07/26 00:33:28;;;;;;;4.13;0.90;;;;;;;20.88;45.71;100382.75;5048692;27;97160;-73
2023/07/26 00:35:55;;;;;;;5.80;1.13;;;;;;;20.90;45.53;100382.63;5045168;27;99254;-73
2023/07/26 00:38:21;;;;;;;1.92;0.70;;;;;;;21.14;44.88;100382.38;5049256;27;98935;-71
2023/07/26 00:40:49;;;;;;;3.60;1.10;;;;;;;21.13;45.15;100384.22;5047978;27;96866;-72
2023/07/26 00:43:16;;;;;;;5.25;1.35;;;;;;;20.91;45.07;100389.69;5052507;27;97522;-73
2023/07/26 00:45:46;;;;;;;3.72;1.05;;;;;;;21.24;44.58;100388.72;5055781;27;98289;-73
2023/07/26 00:48:13;;;;;;;4.72;1.08;;;;;;;21.29;44.49;100394.53;5055575;27;99145;-75
2023/07/26 00:50:42;;;;;;;9.30;1.15;;;;;;;21.08;45.35;100400.72;5047953;27;100056;-72
2023/07/26 00:53:09;;;;;;;6.78;1.23;;;;;;;21.21;45.00;100394.34;5047177;27;97373;-73
2023/07/26 00:55:36;;;;;;;8.60;1.05;;;;;;;20.91;45.42;100405.81;5053768;27;97928;-67
2023/07/26 00:58:04;;;;;;;5.68;1.05;;;;;;;20.78;45.69;100406.00;5048631;27;99059;-66
2023/07/26 01:00:31;;;;;;;6.25;1.25;;;;;;;20.52;46.34;100409.97;5045061;27;97748;-67
2023/07/26 01:02:57;;;;;;;3.42;0.90;;;;;;;20.44;46.72;100413.28;5058712;27;97594;-67
2023/07/26 01:05:28;;;;;;;2.67;0.80;;;;;;;20.47;47.08;100409.50;5052154;27;99576;-67
2023/07/26 01:08:04;;;;;;;3.70;0.95;;;;;;;20.06;47.45;100411.00;5051043;27;98867;-66
2023/07/26 01:10:38;;;;;;;4.72;0.93;;;;;;;20.10;47.72;100412.44;5044412;27;98507;-67
2023/07/26 01:13:14;;;;;;;11.65;1.42;;;;;;;19.92;47.95;100413.91;5056220;27;96906;-66
2023/07/26 01:15:42;;;;;;;1.63;1.00;;;;;;;20.11;47.83;100416.84;5052439;27;98237;-66
2023/07/26 01:18:10;;;;;;;5.43;1.08;;;;;;;20.10;46.99;100409.75;5057613;27;97865;-66
2023/07/26 01:20:37;;;;;;;7.88;0.95;;;;;;;19.89;47.70;100416.81;5053651;27;96808;-67
2023/07/26 01:23:04;;;;;;;7.05;1.05;;;;;;;19.96;47.57;100412.69;5047651;27;96849;-66
2023/07/26 01:25:31;;;;;;;4.47;1.25;;;;;;;19.91;48.00;100412.19;5052610;27;99008;-66
2023/07/26 01:27:57;;;;;;;3.58;0.77;;;;;;;19.77;47.92;100417.78;5058716;27;99140;-66
2023/07/26 01:30:24;;;;;;;5.78;0.85;;;;;;;19.65;48.45;100418.75;5055135;27;97114;-66
2023/07/26 01:32:54;;;;;;;5.35;0.93;;;;;;;19.81;48.24;100408.56;5053301;27;96940;-65
2023/07/26 01:35:22;;;;;;;5.13;1.23;;;;;;;19.82;48.57;100419.13;5050437;27;99226;-66
2023/07/26 01:37:49;;;;;;;5.55;1.63;;;;;;;19.87;48.38;100410.75;5058541;27;101681;-66
2023/07/26 01:40:18;;;;;;;6.80;1.15;;;;;;;19.72;48.78;100418.16;5049091;27;96783;-66
2023/07/26 01:42:44;;;;;;;4.88;1.20;;;;;;;19.91;48.36;100420.25;5045578;27;98121;-66
2023/07/26 01:45:11;;;;;;;5.30;1.00;;;;;;;19.86;48.49;100419.75;5050610;27;99665;-66
2023/07/26 01:47:37;;;;;;;6.95;1.23;;;;;;;19.84;48.72;100419.88;5039780;27;99287;-68
2023/07/26 01:50:04;;;;;;;4.78;1.23;;;;;;;19.89;48.21;100415.00;5050703;27;99270;-67
2023/07/26 01:52:31;;;;;;;5.03;1.38;;;;;;;19.53;49.49;100419.72;5051084;27;96967;-67
2023/07/26 01:54:57;;;;;;;9.00;1.30;;;;;;;19.72;48.91;100415.50;5050269;27;99108;-67
2023/07/26 01:57:25;;;;;;;9.65;1.60;;;;;;;19.65;49.08;100424.97;5055175;27;98900;-67
2023/07/26 01:59:51;;;;;;;8.00;1.35;;;;;;;19.53;49.71;100425.94;5058376;27;98708;-67
2023/07/26 02:02:18;;;;;;;8.43;1.95;;;;;;;19.49;49.96;100424.47;5044763;27;96938;-66
2023/07/26 02:04:45;;;;;;;8.98;1.20;;;;;;;19.56;50.20;100428.38;5043819;27;99210;-66
2023/07/26 02:07:12;;;;;;;5.00;1.20;;;;;;;19.85;49.40;100426.09;5045768;27;98874;-66
2023/07/26 02:09:38;;;;;;;2.33;1.13;;;;;;;19.96;48.51;100431.44;5052588;27;97198;-66
2023/07/26 02:12:06;;;;;;;5.97;1.38;;;;;;;19.85;49.08;100435.00;5049359;27;96825;-67
2023/07/26 02:14:33;;;;;;;5.28;1.10;;;;;;;19.78;49.40;100430.22;5057967;27;99000;-67
2023/07/26 02:17:00;;;;;;;4.85;0.93;;;;;;;19.84;48.94;100435.09;5051486;27;98838;-66
2023/07/26 02:19:26;;;;;;;3.33;1.20;;;;;;;19.76;48.99;100434.84;5044029;27;98326;-66
2023/07/26 02:21:52;;;;;;;6.70;1.27;;;;;;;19.59;49.72;100440.69;5054568;27;97753;-67
2023/07/26 02:24:19;;;;;;;5.13;1.40;;;;;;;19.44;50.17;100440.00;5052521;27;99323;-67
2023/07/26 02:26:45;;;;;;;5.47;1.42;;;;;;;19.41;50.07;100433.06;5054448;27;99749;-67
2023/07/26 02:29:11;;;;;;;6.93;1.05;;;;;;;19.27;50.51;100443.13;5054994;27;96839;-67
2023/07/26 02:31:39;;;;;;;4.63;0.95;;;;;;;19.66;49.67;100437.41;5045381;27;97154;-67
2023/07/26 02:34:06;;;;;;;3.22;1.23;;;;;;;19.54;49.94;100449.09;5055985;27;98891;-67
2023/07/26 02:36:32;;;;;;;5.85;1.33;;;;;;;19.17;50.69;100442.09;5052193;27;98850;-67
2023/07/26 02:38:58;;;;;;;6.15;1.10;;;;;;;19.45;50.02;100453.28;5049414;27;97584;-66
2023/07/26 02:41:25;;;;;;;7.72;1.25;;;;;;;19.37;50.12;100453.00;5049251;27;96942;-67
2023/07/26 02:43:52;;;;;;;4.75;1.73;;;;;;;19.21;50.58;100463.22;5049799;27;99467;-66
2023/07/26 02:46:18;;;;;;;8.02;1.45;;;;;;;19.22;50.47;100461.38;5050767;27;99102;-66
2023/07/26 02:48:46;;;;;;;3.20;1.17;;;;;;;19.16;50.67;100457.34;5052916;27;96825;-67
2023/07/26 02:51:12;;;;;;;8.18;1.25;;;;;;;19.05;51.19;100462.63;5050826;27;96848;-67
2023/07/26 02:53:39;;;;;;;8.77;1.75;;;;;;;19.08;51.35;100463.28;5044708;27;101042;-67
2023/07/26 02:56:05;;;;;;;6.43;1.23;;;;;;;19.11;51.18;100462.19;5051839;27;98803;-67
2023/07/26 02:58:31;;;;;;;5.55;1.33;;;;;;;19.31;50.71;100458.84;5051950;27;97136;-67
2023/07/26 03:00:58;;;;;;;6.93;1.20;;;;;;;19.43;50.37;100473.13;5048691;27;98768;-66
2023/07/26 03:03:24;;;;;;;3.50;1.17;;;;;;;19.36;50.81;100472.75;5042994;27;98913;-66
2023/07/26 03:05:52;;;;;;;9.25;1.60;;;;;;;19.36;50.54;100470.06;5052136;27;99054;-66
2023/07/26 03:08:18;;;;;;;6.82;1.23;;;;;;;19.16;51.41;100481.47;5048051;27;96800;-67
2023/07/26 03:10:45;;;;;;;5.75;1.77;;;;;;;19.26;51.15;100485.13;5052057;27;96870;-66
2023/07/26 03:13:11;;;;;;;7.55;1.75;;;;;;;19.07;52.02;100487.50;5053043;27;97271;-67
2023/07/26 03:15:39;;;;;;;8.65;1.77;;;;;;;19.09;52.13;100475.72;5050624;27;98664;-66
2023/07/26 03:18:06;;;;;;;5.88;1.63;;;;;;;18.83;53.20;100483.97;5042382;27;97304;-67
2023/07/26 03:20:32;;;;;;;3.63;1.33;;;;;;;18.69;53.71;100477.81;5052679;27;98669;-66
2023/07/26 03:22:59;;;;;;;5.85;1.38;;;;;;;18.63;53.96;100482.75;5052422;27;101278;-66
2023/07/26 03:25:26;;;;;;;11.85;2.30;;;;;;;18.87;53.16;100490.78;5052076;27;97813;-66
2023/07/26 03:27:52;;;;;;;4.07;1.40;;;;;;;18.86;53.50;100494.44;5051341;27;97187;-67
2023/07/26 03:30:19;;;;;;;4.57;1.55;;;;;;;18.79;53.70;100498.53;5046346;27;97072;-65
2023/07/26 03:32:45;;;;;;;10.30;2.13;;;;;;;18.67;54.29;100500.28;5045165;27;99148;-68
2023/07/26 03:35:11;;;;;;;7.38;1.92;;;;;;;18.79;53.78;100504.72;5051640;27;101374;-66
2023/07/26 03:37:38;;;;;;;11.65;2.13;;;;;;;18.61;54.26;100508.75;5054314;27;97659;-66
2023/07/26 03:40:07;;;;;;;8.25;1.45;;;;;;;18.49;54.69;100513.16;5052125;27;97288;-66
2023/07/26 03:42:33;;;;;;;4.15;1.50;;;;;;;18.38;55.55;100515.72;5048745;27;98330;-66
2023/07/26 03:44:59;;;;;;;4.85;1.70;;;;;;;18.40;55.45;100511.13;5049791;27;99409;-66
2023/07/26 03:47:26;;;;;;;7.22;1.52;;;;;;;18.32;56.21;100511.66;5054608;27;96731;-66
2023/07/26 03:49:52;;;;;;;8.63;1.98;;;;;;;18.51;55.49;100521.06;5048473;27;96881;-67
2023/07/26 03:52:19;;;;;;;11.93;1.83;;;;;;;18.58;55.13;100522.34;5053489;27;99163;-66
2023/07/26 03:54:45;;;;;;;8.30;1.67;;;;;;;18.58;55.35;100531.22;5047845;27;99382;-66
2023/07/26 03:57:13;;;;;;;5.85;1.60;;;;;;;18.61;55.54;100539.06;5052878;27;98569;-66
2023/07/26 03:59:39;;;;;;;11.75;1.80;;;;;;;18.70;55.35;100541.06;5054133;27;96788;-67
2023/07/26 04:02:06;;;;;;;13.65;1.80;;;;;;;18.68;55.16;100542.13;5050809;27;101627;-66
2023/07/26 04:04:32;;;;;;;5.03;1.42;;;;;;;18.63;55.60;100545.16;5046433;27;99002;-66
2023/07/26 04:06:58;;;;;;;5.18;1.55;;;;;;;18.63;55.49;100546.97;5051645;27;96749;-66
2023/07/26 04:09:25;;;;;;;8.43;1.60;;;;;;;18.98;54.99;100545.25;5048198;27;96971;-66
2023/07/26 04:11:55;;;;;;;9.68;2.00;;;;;;;18.62;55.49;100551.47;5049040;27;99495;-66
2023/07/26 04:14:22;;;;;;;8.00;1.80;;;;;;;18.62;55.86;100547.94;5054040;27;98969;-68
2023/07/26 04:16:50;;;;;;;12.15;2.00;;;;;;;18.65;55.83;100551.22;5053404;27;96799;-67
2023/07/26 04:19:16;;;;;;;12.18;2.05;;;;;;;18.77;55.66;100554.00;5050130;27;96728;-67
2023/07/26 04:21:42;;;;;;;10.63;2.05;;;;;;;18.63;55.84;100552.31;5050485;27;99483;-66
2023/07/26 04:24:09;;;;;;;7.63;1.90;;;;;;;18.73;55.53;100557.84;5048563;27;99400;-67
2023/07/26 04:26:35;;;;;;;7.47;1.60;;;;;;;18.62;55.92;100561.31;5053936;27;97185;-66
2023/07/26 04:29:01;;;;;;;3.42;1.25;;;;;;;18.84;55.22;100555.28;5047598;27;96851;-66
2023/07/26 04:31:29;;;;;;;8.43;1.52;;;;;;;19.00;54.76;100561.22;5055475;27;98470;-67
2023/07/26 04:33:55;;;;;;;9.40;1.60;;;;;;;19.11;54.01;100559.44;5058744;27;100824;-67
2023/07/26 04:36:22;;;;;;;6.20;1.52;;;;;;;19.05;54.00;100565.25;5052228;27;96933;-66
2023/07/26 04:38:48;;;;;;;8.48;1.60;;;;;;;19.02;54.51;100557.47;5046487;27;96945;-67
2023/07/26 04:41:14;;;;;;;10.80;2.20;;;;;;;18.98;54.88;100565.81;5054708;27;98993;-66
2023/07/26 04:43:41;;;;;;;6.70;1.42;;;;;;;19.19;54.22;100566.06;5060800;27;100955;-66
2023/07/26 04:46:07;;;;;;;10.13;2.05;;;;;;;19.36;53.72;100563.84;5056323;27;97347;-68
2023/07/26 04:48:35;;;;;;;9.52;1.45;;;;;;;19.24;53.63;100563.88;5052674;27;98201;-67
2023/07/26 04:51:01;;;;;;;5.30;1.35;;;;;;;19.26;53.61;100573.53;5044430;27;98350;-67
2023/07/26 04:53:28;;;;;;;8.98;1.30;;;;;;;19.18;54.10;100559.84;5049432;27;98810;-67
2023/07/26 04:55:56;;;;;;;9.95;1.65;;;;;;;19.30;53.61;100569.66;5057613;27;96810;-67
2023/07/26 04:58:23;;;;;;;4.45;1.60;;;;;;;19.47;53.12;100569.28;5052831;27;96892;-66
2023/07/26 05:00:50;;;;;;;6.35;1.50;;;;;;;19.58;53.16;100572.97;5047900;27;101929;-68
2023/07/26 05:03:16;;;;;;;10.98;1.83;;;;;;;19.40;53.79;100568.00;5048095;27;101956;-67
2023/07/26 05:05:49;;;;;;;7.03;1.35;;;;;;;19.54;53.44;100575.06;5047719;27;96998;-66
2023/07/26 05:08:16;;;;;;;13.23;2.05;;;;;;;19.66;53.15;100573.25;5050584;27;98188;-67
2023/07/26 05:10:42;;;;;;;7.75;2.28;;;;;;;19.53;53.58;100570.66;5047189;27;98810;-67
2023/07/26 05:13:08;;;;;;;10.63;2.15;;;;;;;19.85;52.55;100574.41;5051905;27;98813;-67
2023/07/26 05:15:35;;;;;;;7.55;1.60;;;;;;;19.88;52.33;100576.88;5058799;27;100050;-67
2023/07/26 05:18:01;;;;;;;6.78;1.30;;;;;;;19.76;52.24;100576.94;5050923;27;98743;-66
2023/07/26 05:20:28;;;;;;;6.00;1.70;;;;;;;19.96;52.11;100573.59;5055393;27;100361;-68
2023/07/26 05:22:56;;;;;;;6.97;1.65;;;;;;;19.72;52.90;100578.16;5042169;27;101522;-66
2023/07/26 05:25:22;;;;;;;5.80;1.60;;;;;;;19.48;53.08;100579.06;5054780;27;97629;-67
2023/07/26 05:27:49;;;;;;;5.57;1.48;;;;;;;19.71;52.95;100579.97;5051770;27;97897;-67
2023/07/26 05:30:17;;;;;;;7.68;1.60;;;;;;;19.64;53.06;100578.72;5048827;27;99260;-66
2023/07/26 05:32:43;;;;;;;6.97;1.83;;;;;;;19.58;53.94;100583.69;5047411;27;101661;-68
2023/07/26 05:35:11;;;;;;;9.32;2.10;;;;;;;19.59;53.82;100582.72;5048520;27;98327;-68
2023/07/26 05:37:38;;;;;;;3.75;1.35;;;;;;;20.15;52.16;100584.59;5049680;27;97462;-67
2023/07/26 05:40:07;;;;;;;9.75;1.90;;;;;;;20.16;51.93;100583.63;5047687;27;98008;-68
2023/07/26 05:42:35;;;;;;;6.50;1.63;;;;;;;20.38;51.48;100579.31;5048758;27;99593;-68
2023/07/26 05:45:01;;;;;;;5.25;1.38;;;;;;;20.61;51.13;100579.19;5046986;27;98357;-68
2023/07/26 05:47:30;;;;;;;6.68;2.08;;;;;;;20.68;50.33;100582.22;5059705;27;97069;-67
2023/07/26 05:49:57;;;;;;;8.55;1.85;;;;;;;20.48;50.38;100586.50;5046817;27;99155;-67
2023/07/26 05:52:23;;;;;;;11.02;1.73;;;;;;;20.53;50.62;100586.16;5054430;27;99069;-68
2023/07/26 05:54:50;;;;;;;11.32;1.52;;;;;;;20.48;50.56;100591.03;5049858;27;96908;-67
2023/07/26 05:57:17;;;;;;;9.68;2.03;;;;;;;20.50;50.43;100597.13;5047486;27;96849;-66
2023/07/26 05:59:44;;;;;;;6.88;1.80;;;;;;;20.52;50.61;100592.50;5046923;27;99780;-67
2023/07/26 06:02:10;;;;;;;6.10;2.00;;;;;;;20.39;51.34;100597.13;5045133;27;97700;-66
2023/07/26 06:04:36;;;;;;;9.68;1.90;;;;;;;20.37;50.97;100604.44;5049564;27;96789;-67
2023/07/26 06:07:03;;;;;;;4.97;1.58;;;;;;;20.38;51.38;100595.41;5053833;27;101624;-66
2023/07/26 06:09:30;;;;;;;5.50;1.40;;;;;;;20.63;50.70;100595.16;5057125;27;101534;-68
2023/07/26 06:11:56;;;;;;;6.70;1.83;;;;;;;20.93;49.99;100603.47;5045637;27;98766;-67
2023/07/26 06:14:24;;;;;;;7.65;1.90;;;;;;;21.39;49.13;100605.13;5050202;27;96861;-68
2023/07/26 06:16:51;;;;;;;4.90;1.48;;;;;;;21.07;49.64;100600.50;5052952;27;96846;-66
2023/07/26 06:19:17;;;;;;;9.05;1.80;;;;;;;21.28;49.07;100605.97;5053160;27;99486;-66
2023/07/26 06:21:44;;;;;;;6.10;2.08;;;;;;;21.43;48.77;100602.03;5046083;27;101958;-66
2023/07/26 06:24:10;;;;;;;8.52;1.55;;;;;;;21.54;48.27;100601.13;5040008;27;97800;-67
2023/07/26 06:26:37;;;;;;;9.82;2.33;;;;;;;21.85;47.84;100597.59;5052148;27;97671;-66
2023/07/26 06:29:03;;;;;;;11.55;2.22;;;;;;;21.70;47.84;100598.88;5045213;27;101164;-65
2023/07/26 06:31:31;;;;;;;6.43;1.77;;;;;;;21.71;47.76;100594.38;5046355;27;98768;-66
2023/07/26 06:33:57;;;;;;;7.60;2.08;;;;;;;21.91;47.33;100598.06;5038081;27;98201;-65
2023/07/26 06:36:24;;;;;;;6.57;2.03;;;;;;;21.83;47.56;100591.50;5051087;27;97154;-66
2023/07/26 06:38:50;;;;;;;5.25;1.88;;;;;;;22.65;45.81;100592.41;5043314;27;101257;-64
2023/07/26 06:41:17;;;;;;;5.20;2.10;;;;;;;22.75;45.70;100591.66;5046671;27;98847;-64
2023/07/26 06:43:43;;;;;;;2.63;1.33;;;;;;;22.88;45.08;100576.09;5058527;27;97052;-64
2023/07/26 06:46:10;;;;;;;7.40;1.67;;;;;;;22.84;44.31;100586.28;5057825;27;97320;-66
2023/07/26 06:48:38;;;;;;;17.40;1.77;;;;;;;22.56;44.82;100585.16;5052254;27;98978;-63
2023/07/26 06:51:05;;;;;;;4.68;1.30;;;;;;;22.12;45.61;100586.31;5050804;27;100118;-64
2023/07/26 06:53:31;;;;;;;8.45;1.63;;;;;;;21.54;47.45;100600.28;5052789;27;96856;-63
2023/07/26 06:55:58;;;;;;;9.13;2.20;;;;;;;21.77;46.87;100597.38;5056217;27;96930;-64
2023/07/26 06:58:24;;;;;;;9.52;1.75;;;;;;;22.46;45.50;100603.09;5052424;27;99277;-64
2023/07/26 07:00:51;;;;;;;8.20;1.50;;;;;;;22.87;44.06;100599.50;5043631;27;99189;-65
2023/07/26 07:03:18;;;;;;;15.07;1.98;;;;;;;22.97;43.50;100602.22;5041870;27;96850;-65
2023/07/26 07:05:46;;;;;;;5.75;1.80;;;;;;;23.42;41.98;100606.16;5049468;27;97650;-63
2023/07/26 07:08:12;;;;;;;7.28;1.85;;;;;;;23.37;42.26;100603.00;5059766;27;99308;-64
2023/07/26 07:10:39;;;;;;;6.55;1.77;;;;;;;23.31;42.20;100595.47;5053199;27;98856;-64
2023/07/26 07:13:05;;;;;;;4.82;1.80;;;;;;;22.96;42.64;100600.53;5055566;27;96851;-65
2023/07/26 07:15:32;;;;;;;3.42;1.10;;;;;;;22.64;43.17;100609.56;5060428;27;97181;-64
2023/07/26 07:17:58;;;;;;;5.80;1.50;;;;;;;22.75;43.18;100614.06;5052027;27;99243;-64
2023/07/26 07:20:25;;;;;;;2.97;1.63;;;;;;;22.68;43.25;100604.78;5051394;27;99195;-64
2023/07/26 07:22:54;;;;;;;3.88;1.17;;;;;;;22.86;43.75;100611.25;5054040;27;96918;-64
2023/07/26 07:25:20;;;;;;;6.70;1.30;;;;;;;23.27;43.11;100610.25;5051878;27;96870;-64
2023/07/26 07:27:46;;;;;;;6.50;1.77;;;;;;;23.45;42.51;100613.09;5055858;27;97882;-64
2023/07/26 07:30:14;;;;;;;6.68;1.52;;;;;;;23.75;42.03;100614.88;5051141;27;99549;-64
2023/07/26 07:32:40;;;;;;;6.22;1.30;;;;;;;23.55;41.48;100615.84;5048802;27;97080;-65
2023/07/26 07:35:08;;;;;;;6.03;1.58;;;;;;;23.43;42.11;100613.22;5049059;27;97273;-64
2023/07/26 07:37:35;;;;;;;5.97;1.05;;;;;;;24.02;41.22;100606.91;5047877;27;102110;-63
2023/07/26 07:40:04;;;;;;;5.53;1.27;;;;;;;23.26;42.29;100610.38;5053320;27;98975;-64
2023/07/26 07:42:31;;;;;;;7.00;1.70;;;;;;;23.16;42.64;100621.16;5043084;27;96978;-65
2023/07/26 07:44:57;;;;;;;36.35;2.88;;;;;;;23.27;41.91;100610.25;5047177;27;96831;-64
2023/07/26 07:47:24;;;;;;;8.30;1.83;;;;;;;23.77;41.19;100612.88;5050446;27;99870;-64
2023/07/26 07:49:51;;;;;;;3.97;1.77;;;;;;;24.23;39.79;100615.69;5045871;27;101100;-64
2023/07/26 07:52:17;;;;;;;4.38;1.20;;;;;;;23.50;40.62;100618.13;5061858;27;99010;-65
2023/07/26 07:54:44;;;;;;;6.45;1.38;;;;;;;23.19;41.06;100622.69;5057520;27;96863;-64
2023/07/26 07:57:12;;;;;;;3.88;1.00;;;;;;;23.92;39.96;100616.84;5050887;27;98914;-64
2023/07/26 07:59:38;;;;;;;5.30;1.30;;;;;;;24.17;39.01;100621.63;5052808;27;98760;-63
2023/07/26 08:02:05;;;;;;;4.25;1.27;;;;;;;24.95;37.92;100619.59;5054186;27;97629;-64
2023/07/26 08:04:31;;;;;;;3.22;1.00;;;;;;;24.74;37.51;100619.84;5047334;27;98033;-64
2023/07/26 08:06:58;;;;;;;3.65;1.50;;;;;;;24.61;37.83;100622.00;5055939;27;99000;-65
2023/07/26 08:09:25;;;;;;;7.80;1.23;;;;;;;24.59;37.98;100629.41;5053361;27;100963;-64
2023/07/26 08:11:51;;;;;;;4.93;1.00;;;;;;;23.68;39.80;100629.91;5052552;27;96854;-64
2023/07/26 08:14:19;;;;;;;2.08;0.90;;;;;;;23.05;41.11;100621.22;5050725;27;97302;-66
2023/07/26 08:16:45;;;;;;;4.63;1.27;;;;;;;23.18;40.14;100624.53;5054539;27;97901;-64
2023/07/26 08:19:12;;;;;;;3.90;1.05;;;;;;;23.36;39.47;100620.19;5047125;27;98855;-64
2023/07/26 08:21:38;;;;;;;3.33;1.00;;;;;;;22.87;40.17;100625.56;5054004;27;97177;-64
2023/07/26 08:24:05;;;;;;;2.75;1.17;;;;;;;22.92;40.47;100631.41;5049879;27;97007;-64
2023/07/26 08:26:32;;;;;;;3.15;0.90;;;;;;;22.59;41.31;100630.66;5048911;27;99308;-64
2023/07/26 08:28:58;;;;;;;5.15;1.33;;;;;;;23.31;40.31;100627.84;5046810;27;98893;-65
2023/07/26 08:31:26;;;;;;;3.03;0.90;;;;;;;23.56;39.46;100639.13;5055242;27;97437;-64
2023/07/26 08:33:52;;;;;;;4.90;1.08;;;;;;;24.05;38.92;100635.44;5049859;27;97337;-65
2023/07/26 08:36:19;;;;;;;4.63;1.38;;;;;;;23.91;38.67;100644.81;5046129;27;99436;-64
2023/07/26 08:38:46;;;;;;;5.18;1.10;;;;;;;23.88;39.28;100639.72;5050450;27;100939;-63
2023/07/26 08:41:13;;;;;;;2.80;1.17;;;;;;;23.88;39.17;100642.41;5046986;27;97501;-64
2023/07/26 08:43:40;;;;;;;4.68;1.02;;;;;;;23.51;39.85;100630.59;5051585;27;97288;-65
2023/07/26 08:46:09;;;;;;;6.22;1.40;;;;;;;22.76;41.60;100634.63;5052169;27;99926;-64
2023/07/26 08:48:37;;;;;;;6.80;1.33;;;;;;;23.04;41.66;100635.69;5043993;27;98992;-73
2023/07/26 08:51:06;;;;;;;3.33;1.40;;;;;;;24.03;39.44;100637.41;5050615;27;97138;-73
2023/07/26 08:53:34;;;;;;;2.85;1.30;;;;;;;24.01;38.89;100642.97;5053328;27;97384;-73
2023/07/26 08:56:01;;;;;;;4.82;1.35;;;;;;;23.60;39.46;100632.47;5045528;27;99073;-72
2023/07/26 08:58:27;;;;;;;4.45;1.40;;;;;;;23.44;40.54;100635.66;5046190;27;99196;-73
2023/07/26 09:00:54;;;;;;;2.70;0.93;;;;;;;23.30;40.56;100631.50;5044738;27;97156;-72
2023/07/26 09:03:21;;;;;;;3.90;1.23;;;;;;;23.41;40.37;100627.88;5046577;27;96971;-73
2023/07/26 09:06:02;;;;;;;3.15;1.20;;;;;;;22.86;41.24;100624.72;5051457;27;99074;-75
2023/07/26 09:08:28;;;;;;;2.38;1.13;;;;;;;23.15;41.21;100626.66;5048495;27;98858;-74
2023/07/26 09:10:54;;;;;;;3.40;1.50;;;;;;;;;;5051091;27;97079;-72
2023/07/26 09:13:21;;;;;;;3.65;1.80;;;;;;;24.21;38.58;100633.91;5044611;27;97025;-73
2023/07/26 09:15:47;;;;;;;2.13;1.20;;;;;;;24.56;37.09;100633.25;5040100;27;99001;-73
2023/07/26 09:18:14;;;;;;;4.47;1.40;;;;;;;24.83;36.27;100629.72;5056658;27;99321;-72
2023/07/26 09:20:41;;;;;;;4.13;1.40;;;;;;;24.98;35.97;100628.28;5049657;27;97204;-73
2023/07/26 09:23:10;;;;;;;4.30;0.98;;;;;;;24.82;36.30;100624.47;5058890;27;97660;-74
2023/07/26 09:25:39;;;;;;;3.45;1.20;;;;;;;24.82;36.55;100632.56;5045563;27;97888;-73
2023/07/26 09:28:06;;;;;;;2.63;1.10;;;;;;;25.13;35.10;100633.19;5058194;27;99154;-72
2023/07/26 09:30:36;;;;;;;2.72;1.00;;;;;;;24.92;35.53;100625.31;5046292;27;97120;-72
2023/07/26 09:33:06;;;;;;;3.20;1.00;;;;;;;24.62;36.23;100631.78;5048920;27;98839;-73
2023/07/26 09:35:33;;;;;;;5.57;1.30;;;;;;;24.59;36.62;100637.50;5047250;27;99252;-72
2023/07/26 09:38:11;;;;;;;4.80;1.27;;;;;;;24.83;36.36;100637.84;5045647;27;98842;-72
2023/07/26 09:40:37;;;;;;;2.85;1.13;;;;;;;25.15;34.95;100642.84;5048677;27;97743;-72
2023/07/26 09:43:04;;;;;;;1.95;0.90;;;;;;;24.72;35.37;100648.84;5048140;27;97035;-73
2023/07/26 09:45:31;;;;;;;3.55;0.90;;;;;;;25.13;34.86;100636.75;5047897;27;99096;-72
2023/07/26 09:48:06;;;;;;;2.90;1.15;;;;;;;25.31;34.94;100639.50;5043356;27;99215;-73
2023/07/26 09:50:32;;;;;;;3.83;1.08;;;;;;;24.58;35.85;100636.66;5046270;27;96892;-73
2023/07/26 09:52:59;;;;;;;3.88;1.20;;;;;;;24.37;36.52;100644.09;5052314;27;97287;-73
2023/07/26 09:55:28;;;;;;;5.45;1.30;;;;;;;24.47;36.17;100638.69;5045643;27;100199;-73
2023/07/26 09:57:56;;;;;;;3.28;1.17;;;;;;;24.33;36.34;100641.84;5043079;27;100924;-73
2023/07/26 10:00:24;;;;;;;4.18;1.15;;;;;;;25.06;35.79;100626.69;5043192;27;96998;-71
2023/07/26 10:02:55;;;;;;;3.33;1.10;;;;;;;25.30;35.04;100629.66;5049708;27;97294;-72
2023/07/26 10:05:22;;;;;;;1.27;1.00;;;;;;;25.89;34.12;100614.72;5046342;27;99073;-73
2023/07/26 10:07:49;;;;;;;3.35;1.02;;;;;;;25.91;33.79;100623.56;5049904;27;99044;-72
2023/07/26 10:10:17;;;;;;;3.10;1.27;;;;;;;25.68;34.62;100615.91;5053415;27;97796;-71
2023/07/26 10:12:46;;;;;;;2.33;1.10;;;;;;;25.34;34.78;100626.50;5051003;27;97532;-73
2023/07/26 10:15:13;;;;;;;3.22;1.00;;;;;;;25.18;34.66;100622.78;5046028;27;99441;-72
2023/07/26 10:17:42;;;;;;;3.33;1.20;;;;;;;25.17;34.21;100615.66;5046802;27;99046;-72
2023/07/26 10:20:10;;;;;;;1.90;0.90;;;;;;;25.39;33.95;100617.94;5047257;27;97305;-72
2023/07/26 10:22:39;;;;;;;5.65;1.67;;;;;;;25.66;33.34;100603.53;5049379;27;97332;-75
2023/07/26 10:25:06;;;;;;;7.65;1.17;;;;;;;25.83;33.32;100604.53;5050407;27;99325;-72
2023/07/26 10:27:33;;;;;;;5.05;1.25;;;;;;;25.93;33.07;100608.03;5046633;27;97490;-72
2023/07/26 10:30:01;;;;;;;3.13;1.00;;;;;;;25.66;33.32;100596.28;5048330;27;97167;-72
2023/07/26 10:32:27;;;;;;;4.90;1.27;;;;;;;25.73;33.52;100610.88;5048969;27;97184;-72
2023/07/26 10:34:55;;;;;;;3.28;1.08;;;;;;;25.13;34.04;100611.56;5047250;27;99038;-71
2023/07/26 10:37:22;;;;;;;3.60;1.30;;;;;;;24.87;34.64;100601.44;5043693;27;100037;-72
2023/07/26 10:39:50;;;;;;;3.13;0.90;;;;;;;24.82;34.20;100606.41;5044254;27;97277;-72
2023/07/26 10:42:23;;;;;;;3.47;1.13;;;;;;;25.01;33.85;100594.66;5046886;27;97662;-71
2023/07/26 10:44:50;;;;;;;3.08;1.20;;;;;;;25.52;33.04;100596.78;5045184;27;99153;-71
2023/07/26 10:47:17;;;;;;;5.43;1.50;;;;;;;25.72;32.75;100587.53;5051973;27;99025;-72
2023/07/26 10:49:46;;;;;;;1.15;0.90;;;;;;;25.62;33.62;100596.72;5048939;27;96763;-72
2023/07/26 10:52:13;;;;;;;2.40;1.23;;;;;;;25.29;33.94;100590.94;5051398;27;96987;-72
2023/07/26 10:54:42;;;;;;;9.82;3.78;;;;;;;25.22;32.94;100587.16;5056525;27;99084;-73
2023/07/26 10:57:16;;;;;;;2.53;1.10;;;;;;;25.53;32.81;100590.38;5047115;27;98830;-72
2023/07/26 11:00:09;;;;;;;3.00;1.10;;;;;;;25.85;32.41;100599.81;5047981;27;97920;-73
2023/07/26 11:02:43;;;;;;;2.63;1.00;;;;;;;26.49;31.69;100592.19;5032903;27;97720;-73
2023/07/26 11:05:17;;;;;;;4.68;1.10;;;;;;;26.34;31.60;100587.50;5047408;27;99345;-72
2023/07/26 11:07:59;;;;;;;4.45;1.13;;;;;;;26.15;32.00;100586.69;5049153;27;100862;-72
2023/07/26 11:10:29;;;;;;;4.82;1.75;;;;;;;26.25;32.06;100583.06;5049191;27;96964;-73
2023/07/26 11:13:07;;;;;;;3.75;1.60;;;;;;;26.46;31.14;100581.66;5051958;27;96822;-73
2023/07/26 11:15:36;;;;;;;3.75;1.83;;;;;;;26.28;31.76;100583.59;5052631;27;99469;-72
2023/07/26 11:18:05;;;;;;;10.07;1.92;;;;;;;26.04;32.32;100594.22;5045746;27;99360;-74
2023/07/26 11:20:32;;;;;;;1.70;1.48;;;;;;;25.77;33.30;100587.91;5044821;27;96871;-72
2023/07/26 11:22:58;;;;;;;2.47;1.55;;;;;;;25.52;33.83;100594.06;5044998;27;97284;-74
2023/07/26 11:25:25;;;;;;;3.25;1.45;;;;;;;25.54;34.11;100588.50;5048861;27;99049;-72