Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:01;;;;;;;4.20;3.90;;;;;;;20.72;53.31;100140.50;4976298;28;20042;-69
2021/09/13 00:03:27;;;;;;;3.70;3.45;;;;;;;20.66;53.50;100128.06;4976561;28;20057;-69
2021/09/13 00:05:55;;;;;;;4.88;4.00;;;;;;;20.67;53.27;100129.69;4975891;28;20478;-68
2021/09/13 00:08:25;;;;;;;4.60;3.25;;;;;;;20.66;52.90;100145.03;4976133;28;20041;-69
2021/09/13 00:10:53;;;;;;;3.70;3.50;;;;;;;20.64;52.65;100142.66;4976258;28;20480;-69
2021/09/13 00:13:23;;;;;;;3.70;3.40;;;;;;;20.67;52.81;100133.31;4976438;28;20038;-69
2021/09/13 00:15:51;;;;;;;4.03;3.72;;;;;;;20.68;52.74;100134.13;4976097;28;20079;-69
2021/09/13 00:18:19;;;;;;;3.92;3.63;;;;;;;20.66;53.14;100137.34;4960460;28;20125;-69
2021/09/13 00:20:50;;;;;;;3.85;3.55;;;;;;;20.65;52.84;100140.63;4976021;28;20029;-69
2021/09/13 00:23:21;;;;;;;3.83;3.53;;;;;;;20.62;52.65;100139.47;4976202;28;20045;-69
2021/09/13 00:25:50;;;;;;;3.75;3.45;;;;;;;20.60;54.07;100138.28;4976510;28;20219;-69
2021/09/13 00:28:22;;;;;;;5.10;3.65;;;;;;;20.55;55.14;100139.59;4975744;28;20073;-69
2021/09/13 00:30:51;;;;;;;4.35;3.70;;;;;;;20.55;54.60;100135.97;4975725;28;20029;-69
2021/09/13 00:33:17;;;;;;;4.03;3.72;;;;;;;20.64;53.23;100141.84;4976100;28;20034;-70
2021/09/13 00:35:45;;;;;;;3.65;3.40;;;;;;;20.63;52.80;100131.78;4975764;28;20053;-69
2021/09/13 00:38:13;;;;;;;3.80;3.60;;;;;;;20.71;52.67;100133.22;4975669;28;20037;-69
2021/09/13 00:40:42;;;;;;;4.38;4.00;;;;;;;20.62;52.98;100125.34;4975783;28;20030;-69
2021/09/13 00:43:09;;;;;;;4.20;3.80;;;;;;;20.65;53.08;100130.09;4975560;28;20141;-67
2021/09/13 00:45:37;;;;;;;3.80;3.50;;;;;;;20.67;53.00;100138.97;4993265;28;20477;-67
2021/09/13 00:48:06;;;;;;;4.72;3.40;;;;;;;20.68;52.82;100131.28;4975550;28;20030;-68
2021/09/13 00:50:36;;;;;;;4.00;3.60;;;;;;;20.64;52.84;100134.16;4975378;28;20029;-68
2021/09/13 00:53:02;;;;;;;3.80;3.50;;;;;;;20.64;52.88;100134.16;4976080;28;20130;-68
2021/09/13 00:55:28;;;;;;;4.18;3.55;;;;;;;20.61;52.75;100139.88;4975452;28;20483;-68
2021/09/13 00:57:56;;;;;;;4.93;3.53;;;;;;;20.51;53.67;100135.25;4975886;28;20034;-67
2021/09/13 01:00:24;;;;;;;3.50;3.20;;;;;;;20.47;55.18;100137.34;4975331;28;20457;-68
2021/09/13 01:02:55;;;;;;;3.97;3.70;;;;;;;20.47;53.50;100134.50;4975370;28;20042;-68
2021/09/13 01:05:24;;;;;;;3.38;3.17;;;;;;;20.48;53.08;100130.44;4975261;28;20034;-67
2021/09/13 01:07:50;;;;;;;3.80;3.50;;;;;;;20.47;53.36;100126.03;4975567;28;20030;-68
2021/09/13 01:10:17;;;;;;;3.88;3.45;;;;;;;20.47;53.01;100140.16;4975078;28;20113;-68
2021/09/13 01:12:45;;;;;;;3.67;3.38;;;;;;;20.42;53.16;100128.09;4958870;28;20042;-67
2021/09/13 01:15:14;;;;;;;3.65;3.45;;;;;;;20.41;53.18;100134.19;4975141;28;20038;-69
2021/09/13 01:17:42;;;;;;;3.80;3.50;;;;;;;20.38;54.89;100132.22;4975185;28;20035;-70
2021/09/13 01:20:08;;;;;;;3.88;3.58;;;;;;;20.39;54.67;100137.41;4974761;28;20022;-69
2021/09/13 01:22:36;;;;;;;3.25;3.05;;;;;;;20.38;56.76;100138.66;4974953;28;20068;-68
2021/09/13 01:25:04;;;;;;;3.53;3.25;;;;;;;20.32;56.53;100129.09;4974951;28;20465;-69
2021/09/13 01:27:44;;;;;;;3.92;3.63;;;;;;;20.33;55.37;100132.69;4974632;28;20050;-69
2021/09/13 01:30:10;;;;;;;3.90;3.60;;;;;;;20.30;54.49;100130.75;4992610;28;20068;-69
2021/09/13 01:32:38;;;;;;;4.82;4.15;;;;;;;20.35;52.90;100133.09;4975458;28;20492;-69
2021/09/13 01:35:09;;;;;;;3.88;3.58;;;;;;;20.36;53.15;100129.81;4974687;28;20030;-68
2021/09/13 01:37:40;;;;;;;3.50;3.20;;;;;;;20.34;53.44;100129.44;5076752;28;20117;-68
2021/09/13 01:40:06;;;;;;;3.83;3.53;;;;;;;20.36;53.23;100123.38;4975020;28;20365;-68
2021/09/13 01:42:37;;;;;;;4.30;3.38;;;;;;;20.31;53.06;100127.50;4974634;28;20030;-68
2021/09/13 01:45:03;;;;;;;3.22;3.03;;;;;;;20.29;53.42;100123.47;4975257;28;20030;-68
2021/09/13 01:47:35;;;;;;;3.45;3.20;;;;;;;20.31;52.72;100121.84;4974715;28;20523;-68
2021/09/13 01:50:03;;;;;;;3.88;3.58;;;;;;;20.37;52.64;100117.28;4974665;28;20134;-68
2021/09/13 01:52:31;;;;;;;3.83;3.53;;;;;;;20.50;52.02;100117.47;4974431;28;20117;-68
2021/09/13 01:55:01;;;;;;;5.97;3.45;;;;;;;20.50;52.00;100122.31;4974393;28;20026;-68
2021/09/13 01:57:30;;;;;;;3.97;3.67;;;;;;;20.49;52.00;100118.72;4974521;28;20035;-67
2021/09/13 01:59:59;;;;;;;4.00;3.70;;;;;;;20.48;52.06;100119.94;4974967;28;20026;-68
2021/09/13 02:02:27;;;;;;;4.20;3.47;;;;;;;20.46;52.10;100116.75;4974522;28;20358;-68
2021/09/13 02:04:53;;;;;;;3.67;3.47;;;;;;;20.35;52.45;100122.59;4959203;28;20052;-67
2021/09/13 02:07:24;;;;;;;3.47;3.28;;;;;;;20.33;52.49;100110.91;4973441;28;20054;-68
2021/09/13 02:09:53;;;;;;;3.65;3.38;;;;;;;20.29;52.63;100112.97;4974128;28;20542;-67
2021/09/13 02:12:24;;;;;;;3.72;3.42;;;;;;;20.32;52.67;100116.97;4974063;28;20034;-69
2021/09/13 02:14:50;;;;;;;4.03;3.72;;;;;;;20.29;52.66;100115.81;4974047;28;20091;-68
2021/09/13 02:17:18;;;;;;;3.78;3.47;;;;;;;20.30;52.56;100119.44;4974423;28;20031;-68
2021/09/13 02:19:46;;;;;;;4.35;4.00;;;;;;;20.16;54.28;100126.13;4974386;28;20034;-68
2021/09/13 02:22:12;;;;;;;7.80;4.78;;;;;;;19.94;54.50;100119.25;4973621;28;20022;-69
2021/09/13 02:24:37;;;;;;;4.63;4.32;;;;;;;19.84;55.18;100123.84;4973280;28;20041;-68
2021/09/13 02:27:06;;;;;;;4.43;3.97;;;;;;;19.70;56.55;100130.50;4973753;28;20137;-68
2021/09/13 02:29:35;;;;;;;4.38;3.75;;;;;;;19.75;55.97;100129.22;4974028;28;20026;-68
2021/09/13 02:32:04;;;;;;;4.90;4.47;;;;;;;19.72;56.36;100138.56;4973909;28;20037;-68
2021/09/13 02:34:34;;;;;;;7.53;5.38;;;;;;;19.65;57.35;100135.81;4974347;28;20468;-68
2021/09/13 02:36:59;;;;;;;5.82;5.32;;;;;;;19.70;58.25;100130.50;4973855;28;20489;-69
2021/09/13 02:39:27;;;;;;;6.82;6.13;;;;;;;19.65;56.60;100136.63;4973860;28;20076;-68
2021/09/13 02:41:53;;;;;;;6.85;6.32;;;;;;;19.67;59.41;100134.19;4974116;28;20392;-68
2021/09/13 02:44:19;;;;;;;8.02;7.22;;;;;;;19.68;58.21;100141.44;4973463;28;20026;-70
2021/09/13 02:46:44;;;;;;;7.70;6.95;;;;;;;19.73;59.45;100137.34;4973946;28;20034;-70
2021/09/13 02:49:12;;;;;;;8.30;7.50;;;;;;;19.73;59.87;100135.31;4974150;28;20031;-69
2021/09/13 02:51:40;;;;;;;7.68;6.82;;;;;;;19.76;60.25;100136.47;4973981;28;20037;-69
2021/09/13 02:54:12;;;;;;;7.90;6.97;;;;;;;19.74;59.85;100139.72;4973731;28;20037;-67
2021/09/13 02:56:43;;;;;;;7.25;6.55;;;;;;;19.75;58.62;100138.50;4969176;28;20558;-67
2021/09/13 02:59:13;;;;;;;7.72;6.50;;;;;;;19.86;57.81;100141.94;4973556;28;20061;-68
2021/09/13 03:01:38;;;;;;;6.50;5.90;;;;;;;19.80;57.11;100132.38;4973585;28;20033;-68
2021/09/13 03:04:06;;;;;;;6.10;5.43;;;;;;;19.73;56.90;100132.47;4973982;28;20030;-68
2021/09/13 03:06:37;;;;;;;7.20;4.65;;;;;;;19.63;56.84;100133.44;4973835;28;20030;-68
2021/09/13 03:09:08;;;;;;;5.05;4.65;;;;;;;19.61;56.42;100130.25;4973968;28;20498;-70
2021/09/13 03:11:36;;;;;;;6.22;5.03;;;;;;;19.50;57.48;100133.22;4973706;28;20561;-68
2021/09/13 03:14:02;;;;;;;5.10;4.80;;;;;;;19.48;57.40;100137.66;4973587;28;20121;-69
2021/09/13 03:16:29;;;;;;;6.00;4.60;;;;;;;19.44;56.76;100136.91;4973601;28;20466;-68
2021/09/13 03:18:57;;;;;;;5.93;5.47;;;;;;;19.41;56.97;100132.13;4990880;28;20453;-67
2021/09/13 03:21:23;;;;;;;6.45;5.60;;;;;;;19.40;56.90;100133.34;4973550;28;20436;-68
2021/09/13 03:23:54;;;;;;;9.07;8.27;;;;;;;19.47;58.64;100141.72;4973631;28;20069;-68
2021/09/13 03:26:24;;;;;;;7.38;6.68;;;;;;;19.45;58.26;100147.00;4990900;28;20047;-68
2021/09/13 03:28:50;;;;;;;8.13;6.38;;;;;;;19.48;60.66;100141.28;4973497;28;20065;-69
2021/09/13 03:31:18;;;;;;;6.43;5.40;;;;;;;19.50;59.56;100143.69;4973009;28;20030;-68
2021/09/13 03:33:44;;;;;;;5.47;5.07;;;;;;;19.60;56.93;100145.56;4990677;28;20034;-69
2021/09/13 03:36:10;;;;;;;4.85;4.38;;;;;;;19.53;56.97;100140.81;4976142;28;20035;-69
2021/09/13 03:38:38;;;;;;;5.25;4.85;;;;;;;19.62;56.67;100140.31;4976882;28;20034;-68
2021/09/13 03:41:08;;;;;;;5.88;5.38;;;;;;;19.67;56.18;100134.19;4976269;28;20473;-67
2021/09/13 03:43:34;;;;;;;6.53;5.88;;;;;;;19.67;56.30;100145.47;4976672;28;20488;-68
2021/09/13 03:46:02;;;;;;;9.10;7.75;;;;;;;19.65;56.89;100145.09;4976639;28;20022;-69
2021/09/13 03:48:35;;;;;;;7.20;6.60;;;;;;;19.63;57.29;100151.16;4976657;28;20034;-68
2021/09/13 03:51:04;;;;;;;8.50;7.60;;;;;;;19.60;57.44;100146.41;4993558;28;20064;-68
2021/09/13 03:53:34;;;;;;;10.77;7.78;;;;;;;19.59;56.44;100144.78;4976396;28;20121;-69
2021/09/13 03:56:02;;;;;;;11.18;7.90;;;;;;;19.61;57.30;100153.63;4976288;28;20038;-69
2021/09/13 03:58:28;;;;;;;10.50;9.45;;;;;;;19.61;56.80;100152.84;4976656;28;20129;-67
2021/09/13 04:00:53;;;;;;;10.13;9.23;;;;;;;19.59;56.75;100150.41;4976219;28;20093;-68
2021/09/13 04:03:30;;;;;;;9.90;8.90;;;;;;;19.52;57.15;100150.50;4993213;28;20041;-68
2021/09/13 04:06:01;;;;;;;9.48;8.65;;;;;;;19.60;57.06;100151.22;4993903;28;20022;-68
2021/09/13 04:08:47;;;;;;;9.55;8.65;;;;;;;19.62;57.06;100160.06;4993580;28;20022;-69
2021/09/13 04:11:21;;;;;;;9.10;8.30;;;;;;;19.67;56.62;100158.78;4976262;28;20031;-68
2021/09/13 04:13:49;;;;;;;7.88;7.05;;;;;;;19.56;56.62;100165.38;4976303;28;20031;-68
2021/09/13 04:16:15;;;;;;;8.27;7.47;;;;;;;19.58;58.54;100164.94;4976314;28;20026;-68
2021/09/13 04:18:41;;;;;;;9.10;4.85;;;;;;;19.57;56.99;100166.16;4975871;28;20389;-68
2021/09/13 04:21:13;;;;;;;5.25;4.75;;;;;;;19.41;56.83;100165.97;4976034;28;20058;-69
2021/09/13 04:23:44;;;;;;;4.72;4.30;;;;;;;19.38;56.68;100168.41;4993352;28;20035;-69
2021/09/13 04:26:12;;;;;;;4.35;4.00;;;;;;;19.45;56.49;100164.72;4976076;28;20029;-68
2021/09/13 04:28:40;;;;;;;5.88;4.85;;;;;;;19.30;56.80;100149.19;4974643;28;20065;-68
2021/09/13 04:31:08;;;;;;;5.13;4.28;;;;;;;19.37;56.76;100166.81;4975618;28;20026;-68
2021/09/13 04:33:37;;;;;;;4.53;4.05;;;;;;;19.42;56.53;100167.56;4975607;28;20030;-67
2021/09/13 04:36:07;;;;;;;4.75;4.07;;;;;;;19.37;56.79;100171.66;4975435;28;20083;-68
2021/09/13 04:38:37;;;;;;;4.70;4.30;;;;;;;19.36;56.69;100173.69;4975473;28;20465;-67
2021/09/13 04:41:05;;;;;;;4.55;4.15;;;;;;;19.36;56.62;100170.88;4976081;28;20022;-67
2021/09/13 04:43:31;;;;;;;4.30;4.00;;;;;;;19.32;56.80;100170.09;4976120;28;20053;-67
2021/09/13 04:46:02;;;;;;;4.32;3.92;;;;;;;19.25;57.03;100172.22;4974296;28;20384;-68
2021/09/13 04:48:35;;;;;;;5.93;4.68;;;;;;;19.23;57.41;100178.31;4975540;28;20065;-69
2021/09/13 04:51:03;;;;;;;5.00;4.63;;;;;;;19.33;56.90;100171.72;4975364;28;20114;-67
2021/09/13 04:53:31;;;;;;;4.10;3.80;;;;;;;19.44;56.76;100177.22;4975975;28;20060;-67
2021/09/13 04:55:59;;;;;;;4.82;4.43;;;;;;;19.41;56.92;100180.88;4975301;28;20099;-68
2021/09/13 04:58:27;;;;;;;4.40;4.10;;;;;;;19.67;56.70;100185.00;4975036;28;20037;-68
2021/09/13 05:00:53;;;;;;;5.13;4.57;;;;;;;20.03;55.74;100190.13;4975301;28;20058;-68
2021/09/13 05:03:18;;;;;;;5.82;4.57;;;;;;;20.36;54.54;100191.97;4974369;28;20073;-68
2021/09/13 05:05:49;;;;;;;4.97;4.57;;;;;;;20.69;55.10;100183.75;4975496;28;20030;-69
2021/09/13 05:08:15;;;;;;;5.45;4.40;;;;;;;21.09;54.44;100198.75;4975339;28;20457;-67
2021/09/13 05:10:45;;;;;;;4.90;4.00;;;;;;;21.39;51.59;100191.28;4974750;28;20022;-70
2021/09/13 05:13:13;;;;;;;8.90;4.88;;;;;;;21.76;50.01;100200.59;4975372;28;20133;-67
2021/09/13 05:15:44;;;;;;;4.90;4.45;;;;;;;22.02;49.24;100184.63;4975307;28;20117;-68
2021/09/13 05:18:14;;;;;;;8.60;4.38;;;;;;;22.39;49.05;100192.63;4975232;28;20023;-68
2021/09/13 05:20:43;;;;;;;6.57;4.40;;;;;;;22.71;48.25;100182.50;4975502;28;20542;-68
2021/09/13 05:23:13;;;;;;;6.65;4.18;;;;;;;23.12;46.73;100190.31;4975172;28;20042;-69
2021/09/13 05:25:39;;;;;;;6.50;4.05;;;;;;;23.52;46.05;100187.91;4975157;28;20026;-68
2021/09/13 05:28:07;;;;;;;4.88;4.47;;;;;;;23.94;45.20;100190.69;4974973;28;20054;-68
2021/09/13 05:30:37;;;;;;;5.25;4.85;;;;;;;24.41;45.12;100201.38;4974994;28;20040;-68
2021/09/13 05:33:11;;;;;;;4.93;4.32;;;;;;;24.86;43.56;100200.22;4975053;28;20114;-68
2021/09/13 05:35:42;;;;;;;6.63;4.32;;;;;;;25.15;42.90;100190.69;4975213;28;20023;-69
2021/09/13 05:38:09;;;;;;;11.18;10.18;;;;;;;25.47;41.27;100195.97;4975377;28;20053;-69
2021/09/13 05:40:40;;;;;;;10.95;9.85;;;;;;;25.91;40.99;100195.91;4974845;28;20029;-70
2021/09/13 05:43:07;;;;;;;11.73;10.50;;;;;;;26.31;39.30;100203.63;4974798;28;20162;-70
2021/09/13 05:45:34;;;;;;;9.30;8.50;;;;;;;26.57;39.48;100207.06;4974266;28;20023;-70
2021/09/13 05:48:00;;;;;;;7.22;6.43;;;;;;;26.67;38.92;100205.03;4991909;28;20058;-68
2021/09/13 05:50:26;;;;;;;6.20;5.70;;;;;;;26.97;38.47;100206.16;4974802;28;20104;-70
2021/09/13 05:52:57;;;;;;;6.00;5.47;;;;;;;27.42;37.87;100211.06;4975003;28;20469;-69
2021/09/13 05:55:25;;;;;;;6.75;5.43;;;;;;;27.65;37.02;100215.31;4974567;28;20034;-70
2021/09/13 05:57:54;;;;;;;5.70;4.88;;;;;;;28.01;36.84;100220.13;4975158;28;20041;-69
2021/09/13 06:00:24;;;;;;;5.65;5.13;;;;;;;28.26;36.41;100223.84;5076101;28;20034;-70
2021/09/13 06:02:53;;;;;;;5.40;4.90;;;;;;;28.75;36.02;100229.16;4975157;28;20064;-69
2021/09/13 06:05:23;;;;;;;5.22;4.82;;;;;;;28.91;34.98;100227.91;4974961;28;20125;-69
2021/09/13 06:07:54;;;;;;;7.28;4.80;;;;;;;28.77;34.61;100237.28;4991686;28;20030;-70
2021/09/13 06:10:23;;;;;;;6.43;4.80;;;;;;;28.16;36.16;100231.69;4974399;28;20027;-69
2021/09/13 06:12:54;;;;;;;8.73;5.20;;;;;;;28.66;35.65;100230.03;4974415;28;20083;-69
2021/09/13 06:15:24;;;;;;;5.93;5.43;;;;;;;28.59;35.18;100236.09;4974818;28;20361;-69
2021/09/13 06:17:55;;;;;;;5.57;5.03;;;;;;;28.11;36.07;100230.28;4974527;28;20027;-70
2021/09/13 06:20:25;;;;;;;6.68;5.38;;;;;;;27.46;36.70;100228.06;4974123;28;20031;-70
2021/09/13 06:22:50;;;;;;;6.38;5.72;;;;;;;28.08;37.05;100236.97;4991946;28;20061;-70
2021/09/13 06:25:18;;;;;;;13.75;9.10;;;;;;;28.17;36.68;100236.91;4973990;28;20481;-70
2021/09/13 06:27:47;;;;;;;12.80;9.70;;;;;;;28.40;35.78;100231.78;4973691;28;20107;-69
2021/09/13 06:30:15;;;;;;;8.50;7.70;;;;;;;28.38;35.45;100229.38;4973647;28;20030;-70
2021/09/13 06:32:41;;;;;;;7.10;6.35;;;;;;;28.76;34.64;100232.81;4973502;28;20042;-69
2021/09/13 06:35:07;;;;;;;9.30;8.40;;;;;;;28.84;34.91;100234.03;4973914;28;20542;-68
2021/09/13 06:37:32;;;;;;;12.25;7.10;;;;;;;28.61;35.23;100245.00;4974059;28;20030;-69
2021/09/13 06:39:58;;;;;;;6.95;6.35;;;;;;;29.03;34.69;100246.16;4973737;28;20503;-70
2021/09/13 06:42:30;;;;;;;8.23;6.40;;;;;;;28.41;35.21;100247.66;4991531;28;20033;-69
2021/09/13 06:44:57;;;;;;;7.00;5.60;;;;;;;28.53;34.91;100245.84;4990870;28;20022;-69
2021/09/13 06:50:00;;;;;;;6.40;5.80;;;;;;;28.11;36.38;100258.88;4991405;28;20036;-68
2021/09/13 06:52:31;;;;;;;6.72;6.10;;;;;;;28.41;36.63;100250.50;4974018;28;20073;-69
2021/09/13 06:55:01;;;;;;;7.47;6.28;;;;;;;27.83;38.14;100263.09;5074798;28;20132;-69
2021/09/13 06:57:32;;;;;;;7.07;6.38;;;;;;;28.34;36.86;100265.19;4974239;28;20030;-70
2021/09/13 07:00:01;;;;;;;7.50;6.32;;;;;;;28.89;36.17;100259.13;4973647;28;20433;-70
2021/09/13 07:02:26;;;;;;;8.48;6.45;;;;;;;28.94;36.00;100255.63;4990590;28;20030;-70
2021/09/13 07:04:54;;;;;;;7.40;6.07;;;;;;;29.14;35.13;100252.94;4973733;28;20087;-69
2021/09/13 07:07:20;;;;;;;6.20;4.88;;;;;;;29.12;34.95;100261.19;4973731;28;20046;-69
2021/09/13 07:09:48;;;;;;;5.90;5.40;;;;;;;29.28;34.94;100259.16;4974919;28;20026;-70
2021/09/13 07:12:13;;;;;;;6.68;5.72;;;;;;;28.95;34.10;100263.72;4977494;28;20495;-70
2021/09/13 07:14:41;;;;;;;5.57;5.13;;;;;;;29.42;33.38;100256.34;4976970;28;20023;-69
2021/09/13 07:17:14;;;;;;;5.18;4.78;;;;;;;29.52;32.80;100270.59;4977037;28;20058;-69
2021/09/13 07:19:45;;;;;;;5.10;4.60;;;;;;;28.96;33.73;100270.25;4994519;28;20091;-70
2021/09/13 07:22:16;;;;;;;7.60;4.78;;;;;;;29.47;33.12;100264.25;4976849;28;20026;-69
2021/09/13 07:24:49;;;;;;;5.25;4.82;;;;;;;29.77;32.88;100272.88;4977005;28;20035;-69
2021/09/13 07:27:15;;;;;;;7.20;6.53;;;;;;;29.60;33.76;100266.06;4977212;28;20124;-70
2021/09/13 07:29:44;;;;;;;5.53;5.03;;;;;;;29.58;33.84;100269.44;4977494;28;20026;-71
2021/09/13 07:32:09;;;;;;;5.47;4.97;;;;;;;29.66;33.94;100276.34;4977017;28;20038;-70
2021/09/13 07:34:37;;;;;;;5.22;4.72;;;;;;;30.19;32.73;100281.22;4977379;28;20030;-70
2021/09/13 07:37:06;;;;;;;8.20;4.53;;;;;;;29.52;33.03;100282.84;4977096;28;20486;-70
2021/09/13 07:39:34;;;;;;;4.95;4.55;;;;;;;29.81;33.09;100287.81;4976905;28;20477;-71
2021/09/13 07:42:04;;;;;;;6.80;4.57;;;;;;;29.80;32.73;100280.53;4993870;28;20038;-70
2021/09/13 07:44:35;;;;;;;5.70;5.20;;;;;;;29.61;34.01;100285.63;4976644;28;20522;-69
2021/09/13 07:47:04;;;;;;;6.80;4.57;;;;;;;30.28;32.48;100297.53;4976278;28;20022;-69
2021/09/13 07:49:34;;;;;;;6.30;5.68;;;;;;;30.76;32.64;100298.03;5078156;28;20022;-70
2021/09/13 07:52:03;;;;;;;8.95;5.65;;;;;;;30.71;30.96;100295.09;4977157;28;20038;-69
2021/09/13 07:54:34;;;;;;;7.63;5.47;;;;;;;30.91;30.65;100302.94;4977050;28;20033;-69
2021/09/13 07:57:02;;;;;;;6.70;4.60;;;;;;;31.17;30.05;100295.19;4976520;28;20087;-70
2021/09/13 07:59:30;;;;;;;5.47;4.97;;;;;;;30.74;31.13;100300.63;4976749;28;20076;-70
2021/09/13 08:01:58;;;;;;;7.50;5.63;;;;;;;30.96;30.32;100305.91;4976253;28;20144;-70
2021/09/13 08:04:26;;;;;;;5.82;4.90;;;;;;;31.54;29.63;100300.38;4976360;28;20057;-69
2021/09/13 08:06:54;;;;;;;6.20;5.60;;;;;;;31.21;30.51;100310.13;4976227;28;20042;-70
2021/09/13 08:09:22;;;;;;;7.80;5.25;;;;;;;31.10;30.42;100312.06;4976779;28;20542;-69
2021/09/13 08:11:53;;;;;;;6.07;4.38;;;;;;;31.34;30.05;100317.63;4976510;28;20042;-70
2021/09/13 08:14:18;;;;;;;5.40;4.88;;;;;;;31.63;30.27;100311.69;4976037;28;20033;-69
2021/09/13 08:16:47;;;;;;;5.63;5.13;;;;;;;31.58;30.00;100315.28;4976378;28;20030;-70
2021/09/13 08:19:17;;;;;;;5.30;4.80;;;;;;;32.23;29.36;100318.59;4976676;28;20415;-70
2021/09/13 08:21:46;;;;;;;9.38;4.93;;;;;;;32.45;28.39;100317.22;4976280;28;20054;-70
2021/09/13 08:24:11;;;;;;;6.97;4.55;;;;;;;32.75;28.10;100321.34;4976511;28;20073;-69
2021/09/13 08:26:42;;;;;;;7.57;4.85;;;;;;;32.81;27.96;100322.19;4976048;28;20556;-71
2021/09/13 08:29:14;;;;;;;5.70;4.93;;;;;;;32.13;29.11;100319.28;4993163;28;20079;-71
2021/09/13 08:31:47;;;;;;;;;;;;;;;32.10;28.78;100326.84;4976392;28;20030;-71
2021/09/13 08:34:31;;;;;;;7.60;6.03;;;;;;;32.86;27.99;100324.28;4976341;28;19966;-70
2021/09/13 08:37:00;;;;;;;5.68;5.00;;;;;;;32.72;28.47;100333.13;4975969;28;20023;-70
2021/09/13 08:39:30;;;;;;;5.32;4.88;;;;;;;32.60;28.40;100335.13;4975778;28;20092;-71
2021/09/13 08:41:58;;;;;;;5.88;5.35;;;;;;;33.11;28.09;100336.25;4976215;28;20389;-70
2021/09/13 08:44:30;;;;;;;5.72;5.00;;;;;;;33.91;26.63;100335.22;4975702;28;20034;-70
2021/09/13 08:47:03;;;;;;;6.03;5.43;;;;;;;33.44;27.90;100331.97;4975836;28;20037;-70
2021/09/13 08:49:34;;;;;;;5.22;4.78;;;;;;;33.50;27.81;100330.66;4976594;28;20179;-69
2021/09/13 08:52:05;;;;;;;5.70;5.13;;;;;;;34.19;26.38;100327.41;4975745;28;20042;-70
2021/09/13 08:54:37;;;;;;;4.97;4.43;;;;;;;33.82;27.29;100336.25;4976769;28;20038;-70
2021/09/13 08:57:07;;;;;;;8.15;4.65;;;;;;;33.49;28.27;100334.06;4975521;28;20063;-70
2021/09/13 08:59:38;;;;;;;6.93;5.20;;;;;;;32.80;29.97;100332.09;4975341;28;20488;-70
2021/09/13 09:02:09;;;;;;;4.55;4.15;;;;;;;34.21;27.37;100336.34;4975384;28;20023;-70
2021/09/13 09:04:43;;;;;;;5.38;4.93;;;;;;;34.17;26.63;100330.03;4975867;28;20030;-70
2021/09/13 09:07:18;;;;;;;5.85;5.35;;;;;;;32.29;29.50;100335.91;4992759;28;20030;-71
2021/09/13 09:09:47;;;;;;;5.72;5.22;;;;;;;32.25;30.01;100333.25;4976052;28;20477;-70
2021/09/13 09:12:13;;;;;;;9.68;5.32;;;;;;;32.01;30.69;100335.63;4992693;28;20109;-71
2021/09/13 09:14:45;;;;;;;5.07;4.57;;;;;;;32.11;30.41;100325.53;4975847;28;20121;-70
2021/09/13 09:17:19;;;;;;;5.90;5.30;;;;;;;31.66;31.03;100333.69;4975705;28;20030;-69
2021/09/13 09:20:08;;;;;;;5.63;5.05;;;;;;;32.15;30.24;100331.06;4976283;28;20033;-70
2021/09/13 09:22:39;;;;;;;6.88;5.22;;;;;;;31.71;30.99;100326.41;4974573;28;20111;-70
2021/09/13 09:25:09;;;;;;;7.47;5.27;;;;;;;32.05;30.30;100336.19;4975141;28;20036;-71
2021/09/13 09:27:55;;;;;;;5.75;5.25;;;;;;;31.75;31.42;100333.53;4975131;28;20497;-70
2021/09/13 09:30:42;;;;;;;6.43;5.65;;;;;;;31.78;30.83;100323.88;4974994;28;20026;-70
2021/09/13 09:33:09;;;;;;;7.28;4.30;;;;;;;32.30;30.18;100326.75;4974411;28;20538;-69
2021/09/13 09:35:41;;;;;;;4.82;4.40;;;;;;;33.11;29.07;100330.47;4975408;28;20030;-69
2021/09/13 09:38:26;;;;;;;6.18;5.05;;;;;;;33.99;27.74;100330.56;4975146;28;20026;-69
2021/09/13 09:41:08;;;;;;;7.63;4.82;;;;;;;34.28;26.97;100335.03;4974782;28;20039;-70
2021/09/13 09:43:57;;;;;;;5.40;4.47;;;;;;;34.82;26.55;100332.63;4975076;28;20039;-69
2021/09/13 09:46:24;;;;;;;6.47;4.63;;;;;;;35.16;26.76;100339.16;4974790;28;20109;-70
2021/09/13 09:49:11;;;;;;;5.63;4.07;;;;;;;35.36;27.10;100335.09;4974629;28;20030;-69
2021/09/13 09:51:39;;;;;;;4.63;4.22;;;;;;;35.79;26.24;100336.75;4974647;28;20041;-69
2021/09/13 09:54:11;;;;;;;5.50;4.22;;;;;;;35.27;26.53;100332.53;5076381;28;20066;-68
2021/09/13 09:56:41;;;;;;;5.63;5.13;;;;;;;35.85;26.66;100335.41;4974192;28;20042;-69
2021/09/13 09:59:17;;;;;;;4.50;4.13;;;;;;;35.90;27.88;100334.59;4974796;28;20037;-69
2021/09/13 10:01:45;;;;;;;4.55;4.00;;;;;;;35.53;29.37;100342.94;4974958;28;20058;-69
2021/09/13 10:04:21;;;;;;;10.00;4.80;;;;;;;35.59;29.84;100332.94;4974451;28;20084;-69
2021/09/13 10:06:53;;;;;;;4.47;4.13;;;;;;;34.65;31.15;100335.56;5075979;28;20057;-70
2021/09/13 10:09:20;;;;;;;5.35;4.82;;;;;;;33.88;32.30;100332.09;4974584;28;20138;-71
2021/09/13 10:11:48;;;;;;;4.63;4.22;;;;;;;33.10;32.99;100320.25;4974333;28;20469;-70
2021/09/13 10:14:20;;;;;;;4.57;4.28;;;;;;;33.14;32.82;100317.94;4974880;28;20030;-70
2021/09/13 10:16:48;;;;;;;4.28;3.88;;;;;;;33.03;32.92;100326.53;4975098;28;20030;-69
2021/09/13 10:19:15;;;;;;;4.70;4.38;;;;;;;33.15;32.57;100327.38;4974524;28;20023;-70
2021/09/13 10:21:47;;;;;;;4.07;3.70;;;;;;;33.30;31.81;100322.19;4974213;28;20034;-71
2021/09/13 10:24:33;;;;;;;6.38;4.18;;;;;;;32.68;32.36;100318.94;4974714;28;20443;-71
2021/09/13 10:27:11;;;;;;;5.35;4.03;;;;;;;32.86;32.33;100315.63;4973733;28;20401;-70
2021/09/13 10:29:40;;;;;;;4.60;4.13;;;;;;;33.06;32.56;100319.72;4991436;28;20063;-70
2021/09/13 10:32:16;;;;;;;4.75;3.75;;;;;;;33.42;31.55;100309.41;4991423;28;20041;-71
2021/09/13 10:34:44;;;;;;;4.50;4.10;;;;;;;33.17;32.80;100307.44;4974250;28;20049;-71
2021/09/13 10:37:10;;;;;;;3.83;3.53;;;;;;;33.64;31.92;100305.81;4973890;28;20038;-70
2021/09/13 10:39:48;;;;;;;;;;;;;;;33.13;32.50;100301.91;4992494;28;20435;-69
2021/09/13 10:42:33;;;;;;;4.28;3.80;;;;;;;32.73;33.79;100298.03;5076334;28;19910;-70
2021/09/13 10:45:28;;;;;;;4.30;3.90;;;;;;;32.50;33.13;100307.84;4972798;28;20034;-71
2021/09/13 10:47:57;;;;;;;5.80;3.97;;;;;;;33.35;31.61;100299.16;4974554;28;20477;-70
2021/09/13 10:50:46;;;;;;;4.10;3.38;;;;;;;33.66;30.29;100303.16;4974021;28;20035;-69
2021/09/13 10:53:18;;;;;;;3.72;3.47;;;;;;;33.18;30.28;100298.28;4973796;28;20036;-70
2021/09/13 10:55:52;;;;;;;4.70;3.92;;;;;;;33.71;30.13;100299.50;4973714;28;20037;-71
2021/09/13 10:58:30;;;;;;;5.78;3.90;;;;;;;32.76;32.25;100297.00;4973737;28;20038;-71
2021/09/13 11:01:03;;;;;;;4.85;3.70;;;;;;;32.56;32.55;100294.25;4973583;28;20038;-71
2021/09/13 11:03:36;;;;;;;5.35;3.45;;;;;;;32.93;32.42;100296.34;4973860;28;20503;-71
2021/09/13 11:06:10;;;;;;;4.35;3.95;;;;;;;32.33;33.41;100294.06;4991116;28;20037;-71
2021/09/13 11:08:36;;;;;;;4.50;4.10;;;;;;;32.04;33.39;100291.47;4973666;28;20117;-70
2021/09/13 11:11:09;;;;;;;6.05;4.43;;;;;;;32.32;34.19;100298.22;4974115;28;20163;-70
2021/09/13 11:13:38;;;;;;;4.20;3.90;;;;;;;32.46;35.07;100292.88;4974097;28;20030;-70
2021/09/13 11:16:04;;;;;;;6.22;3.72;;;;;;;32.77;34.73;100284.19;5075269;28;20031;-71
2021/09/13 11:18:35;;;;;;;5.13;4.53;;;;;;;31.98;35.30;100288.53;4973501;28;20056;-70
2021/09/13 11:21:22;;;;;;;8.23;4.20;;;;;;;32.21;34.98;100286.63;4973460;28;20034;-71
2021/09/13 11:23:54;;;;;;;4.53;4.13;;;;;;;32.53;34.37;100283.75;4973422;28;20026;-70
2021/09/13 11:26:42;;;;;;;5.55;5.10;;;;;;;32.00;38.10;100276.50;4973195;28;20064;-71
2021/09/13 11:29:25;;;;;;;5.10;4.70;;;;;;;32.06;38.06;100274.47;5054796;28;20036;-70
2021/09/13 11:31:58;;;;;;;7.32;5.05;;;;;;;32.19;38.20;100271.19;5055057;28;20032;-70
2021/09/13 11:34:36;;;;;;;6.13;5.55;;;;;;;32.26;38.51;100254.22;5073507;28;20025;-71
2021/09/13 11:37:17;;;;;;;5.78;5.28;;;;;;;32.30;38.72;100266.28;5054741;28;20142;-70
2021/09/13 11:39:47;;;;;;;5.65;5.15;;;;;;;32.30;39.30;100266.28;5072517;28;20024;-70