Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:51;;;;;;;13.83;9.20;;;;;;;;;;6170478;28;20033;-81
2022/07/23 00:05:51;;;;;;;16.77;9.32;;;;;;;;;;6166412;28;20475;-81
2022/07/23 00:08:54;;;;;;;13.93;8.97;;;;;;;;;;6199108;28;20034;-82
2022/07/23 00:11:54;;;;;;;19.65;11.23;;;;;;;;;;6190427;28;20031;-82
2022/07/23 00:14:54;;;;;;;16.17;9.57;;;;;;;;;;6182561;28;20380;-80
2022/07/23 00:17:55;;;;;;;13.73;9.83;;;;;;;;;;6161689;28;20003;-80
2022/07/23 00:20:55;;;;;;;15.60;11.23;;;;;;;;;;6177440;28;20064;-80
2022/07/23 00:23:55;;;;;;;17.07;9.60;;;;;;;;;;6192553;28;20418;-79
2022/07/23 00:26:55;;;;;;;12.90;9.00;;;;;;;;;;6172810;28;20540;-79
2022/07/23 00:29:55;;;;;;;14.33;9.50;;;;;;;;;;6160818;28;20474;-80
2022/07/23 00:32:57;;;;;;;14.73;10.00;;;;;;;;;;6182611;28;20026;-80
2022/07/23 00:35:57;;;;;;;18.48;10.02;;;;;;;;;;6165840;28;20061;-80
2022/07/23 00:38:57;;;;;;;15.33;9.20;;;;;;;;;;6165320;28;20474;-80
2022/07/23 00:41:57;;;;;;;20.77;8.97;;;;;;;;;;6177533;28;20015;-80
2022/07/23 00:44:58;;;;;;;14.77;9.33;;;;;;;;;;6176356;28;20102;-80
2022/07/23 00:47:58;;;;;;;14.83;10.57;;;;;;;;;;6187665;28;20703;-80
2022/07/23 00:50:58;;;;;;;20.50;12.53;;;;;;;;;;6165157;28;20108;-81
2022/07/23 00:53:59;;;;;;;16.37;11.57;;;;;;;;;;6193248;28;20057;-81
2022/07/23 00:56:59;;;;;;;18.63;12.23;;;;;;;;;;6170408;28;20056;-82
2022/07/23 00:59:59;;;;;;;16.63;11.10;;;;;;;;;;6184774;28;20034;-82
2022/07/23 01:03:00;;;;;;;15.20;10.37;;;;;;;;;;6170855;28;20101;-82
2022/07/23 01:06:00;;;;;;;19.93;10.33;;;;;;;;;;6179379;28;20019;-82
2022/07/23 01:09:00;;;;;;;13.50;8.90;;;;;;;;;;6167026;28;20070;-82
2022/07/23 01:12:00;;;;;;;16.37;10.07;;;;;;;;;;6165170;28;20015;-82
2022/07/23 01:15:00;;;;;;;14.53;10.07;;;;;;;;;;6157380;28;20030;-81
2022/07/23 01:18:02;;;;;;;12.53;9.33;;;;;;;;;;6173372;28;20029;-81
2022/07/23 01:21:02;;;;;;;15.10;10.70;;;;;;;;;;6160689;28;20106;-82
2022/07/23 01:24:02;;;;;;;15.17;9.70;;;;;;;;;;6171649;28;20254;-81
2022/07/23 01:27:04;;;;;;;17.93;10.83;;;;;;;;;;6164545;28;20022;-81
2022/07/23 01:30:04;;;;;;;;;;;;;;;;;;6163261;28;20019;-81
2022/07/23 01:33:05;;;;;;;15.00;10.10;;;;;;;;;;6162946;28;19911;-81
2022/07/23 01:36:05;;;;;;;16.90;10.67;;;;;;;;;;6164083;28;20019;-81
2022/07/23 01:39:06;;;;;;;18.30;11.53;;;;;;;;;;6154441;28;20018;-81
2022/07/23 01:42:06;;;;;;;19.03;10.90;;;;;;;;;;6170315;28;20497;-81
2022/07/23 01:45:07;;;;;;;18.10;9.70;;;;;;;;;;6178825;28;20435;-82
2022/07/23 01:48:07;;;;;;;15.70;10.10;;;;;;;;;;6166366;28;20102;-81
2022/07/23 01:51:07;;;;;;;15.20;10.07;;;;;;;;;;6160610;28;20073;-81
2022/07/23 01:54:07;;;;;;;13.80;9.27;;;;;;;;;;6178213;28;20054;-81
2022/07/23 01:57:08;;;;;;;14.93;8.48;;;;;;;;;;6163389;28;20022;-81
2022/07/23 02:00:09;;;;;;;14.15;9.82;;;;;;;;;;6175318;28;20631;-81
2022/07/23 02:03:09;;;;;;;12.70;9.70;;;;;;;;;;6185146;28;20023;-81
2022/07/23 02:06:09;;;;;;;12.10;8.83;;;;;;;;;;6179125;28;20014;-82
2022/07/23 02:09:09;;;;;;;12.50;8.88;;;;;;;;;;6195108;28;20022;-82
2022/07/23 02:12:09;;;;;;;12.67;7.87;;;;;;;;;;6186187;28;20045;-82
2022/07/23 02:15:10;;;;;;;16.27;8.60;;;;;;;;;;6180047;28;20498;-82
2022/07/23 02:18:10;;;;;;;10.75;7.75;;;;;;;;;;6181439;28;20081;-82
2022/07/23 02:21:10;;;;;;;15.87;8.50;;;;;;;;;;6200250;28;20471;-81
2022/07/23 02:24:10;;;;;;;16.42;10.40;;;;;;;;;;6164888;28;20555;-82
2022/07/23 02:27:11;;;;;;;16.10;10.00;;;;;;;;;;6183976;28;20096;-82
2022/07/23 02:30:11;;;;;;;17.30;9.63;;;;;;;;;;6159867;28;20049;-82
2022/07/23 02:33:11;;;;;;;15.20;8.57;;;;;;;;;;6180463;28;20615;-82
2022/07/23 02:36:11;;;;;;;15.70;9.17;;;;;;;;;;6165709;28;20137;-83
2022/07/23 02:39:12;;;;;;;13.23;9.27;;;;;;;;;;6155830;28;20487;-82
2022/07/23 02:42:12;;;;;;;14.45;11.10;;;;;;;;;;6180741;28;20090;-82
2022/07/23 02:45:12;;;;;;;12.77;8.50;;;;;;;;;;6182859;28;20054;-82
2022/07/23 02:48:12;;;;;;;11.83;9.07;;;;;;;;;;6179019;28;20018;-82
2022/07/23 02:51:12;;;;;;;16.92;11.57;;;;;;;;;;6167152;28;20499;-82
2022/07/23 02:54:13;;;;;;;18.80;11.03;;;;;;;;;;6160083;28;20118;-82
2022/07/23 02:57:13;;;;;;;18.70;11.38;;;;;;;;;;6163294;28;20042;-82
2022/07/23 03:00:13;;;;;;;18.53;11.63;;;;;;;;;;6167177;28;20066;-82
2022/07/23 03:03:13;;;;;;;16.27;10.13;;;;;;;;;;6162744;28;20037;-81
2022/07/23 03:06:14;;;;;;;14.38;9.85;;;;;;;;;;6158151;28;20058;-81
2022/07/23 03:09:14;;;;;;;16.70;10.13;;;;;;;;;;6175417;28;20026;-81
2022/07/23 03:12:14;;;;;;;15.63;10.35;;;;;;;;;;6171254;28;20795;-81
2022/07/23 03:15:14;;;;;;;16.57;10.83;;;;;;;;;;6184859;28;20831;-81
2022/07/23 03:18:14;;;;;;;30.17;14.20;;;;;;;;;;6182408;28;20010;-82
2022/07/23 03:21:15;;;;;;;18.83;13.03;;;;;;;;;;6182361;28;20646;-81
2022/07/23 03:24:17;;;;;;;17.17;11.80;;;;;;;;;;6173682;28;20270;-81
2022/07/23 03:27:17;;;;;;;20.10;11.93;;;;;;;;;;6175196;28;21052;-82
2022/07/23 03:30:18;;;;;;;16.77;10.43;;;;;;;;;;6170049;28;20023;-82
2022/07/23 03:33:19;;;;;;;17.85;11.32;;;;;;;;;;6172963;28;20011;-81
2022/07/23 03:36:19;;;;;;;20.73;11.10;;;;;;;;;;6169479;28;20015;-81
2022/07/23 03:39:19;;;;;;;18.67;12.37;;;;;;;;;;6172559;28;20266;-82
2022/07/23 03:42:19;;;;;;;14.63;10.95;;;;;;;;;;6154935;28;20273;-82
2022/07/23 03:45:19;;;;;;;17.85;10.80;;;;;;;;;;6171369;28;20073;-82
2022/07/23 03:48:20;;;;;;;15.53;11.80;;;;;;;;;;6158070;28;20113;-82
2022/07/23 03:51:20;;;;;;;17.40;11.33;;;;;;;;;;6153599;28;20050;-82
2022/07/23 03:54:20;;;;;;;20.87;13.37;;;;;;;;;;6153319;28;20042;-82
2022/07/23 03:57:20;;;;;;;19.53;13.90;;;;;;;;;;6153210;28;20387;-82
2022/07/23 04:00:20;;;;;;;19.50;14.43;;;;;;;;;;6174812;28;20049;-82
2022/07/23 04:03:21;;;;;;;18.47;11.67;;;;;;;;;;6156535;28;20061;-82
2022/07/23 04:06:21;;;;;;;18.30;12.47;;;;;;;;;;6153521;28;20109;-82
2022/07/23 04:09:21;;;;;;;19.80;12.13;;;;;;;;;;6156137;28;20030;-82
2022/07/23 04:12:21;;;;;;;19.70;11.97;;;;;;;;;;6172078;28;20007;-83
2022/07/23 04:15:21;;;;;;;22.03;14.73;;;;;;;;;;6163845;28;20026;-82
2022/07/23 04:18:23;;;;;;;19.77;13.13;;;;;;;;;;6157194;28;20015;-82
2022/07/23 04:21:24;;;;;;;19.88;13.98;;;;;;;;;;6167054;28;20021;-82
2022/07/23 04:24:24;;;;;;;23.90;15.83;;;;;;;;;;6164680;28;20015;-82
2022/07/23 04:27:24;;;;;;;21.02;13.07;;;;;;;;;;6178209;28;20370;-82
2022/07/23 04:30:24;;;;;;;21.93;14.07;;;;;;;;;;6169621;28;20070;-83
2022/07/23 04:33:24;;;;;;;20.33;13.33;;;;;;;;;;6154502;28;20031;-82
2022/07/23 04:36:25;;;;;;;19.63;13.43;;;;;;;;;;6161869;28;20023;-83
2022/07/23 04:39:25;;;;;;;22.53;13.90;;;;;;;;;;6156324;28;20117;-83
2022/07/23 04:42:25;;;;;;;19.73;13.33;;;;;;;;;;6180395;28;20019;-83
2022/07/23 04:45:25;;;;;;;23.13;13.00;;;;;;;;;;6185514;28;20069;-83
2022/07/23 04:48:25;;;;;;;19.83;13.33;;;;;;;;;;6151586;28;20058;-82
2022/07/23 04:51:26;;;;;;;20.73;13.47;;;;;;;;;;6172688;28;20042;-82
2022/07/23 04:54:26;;;;;;;21.13;12.30;;;;;;;;;;6170642;28;20341;-84
2022/07/23 04:57:26;;;;;;;22.77;13.43;;;;;;;;;;6159200;28;20019;-82
2022/07/23 05:00:26;;;;;;;20.33;13.67;;;;;;;;;;6163831;28;20082;-82
2022/07/23 05:03:27;;;;;;;21.70;13.20;;;;;;;;;;6169807;28;20019;-83
2022/07/23 05:06:27;;;;;;;20.27;14.90;;;;;;;;;;6166679;28;20097;-83
2022/07/23 05:09:27;;;;;;;21.27;13.67;;;;;;;;;;6188678;28;20019;-83
2022/07/23 05:12:27;;;;;;;23.17;16.60;;;;;;;;;;6174982;28;20023;-82
2022/07/23 05:15:28;;;;;;;25.80;14.50;;;;;;;;;;6184184;28;20022;-83
2022/07/23 05:18:28;;;;;;;35.90;17.97;;;;;;;;;;6173329;28;20026;-83
2022/07/23 05:21:28;;;;;;;28.23;16.57;;;;;;;;;;6178069;28;20014;-83
2022/07/23 05:24:28;;;;;;;29.40;17.13;;;;;;;;;;6186883;28;20357;-83
2022/07/23 05:27:29;;;;;;;27.60;17.40;;;;;;;;;;6179258;28;20025;-83
2022/07/23 05:30:29;;;;;;;27.48;17.08;;;;;;;;;;6200743;28;20026;-83
2022/07/23 05:33:30;;;;;;;23.83;16.10;;;;;;;;;;6195715;28;20475;-83
2022/07/23 05:36:33;;;;;;;28.45;18.90;;;;;;;;;;6159309;28;20031;-83
2022/07/23 05:39:33;;;;;;;24.92;18.35;;;;;;;;;;6201487;28;20026;-82
2022/07/23 05:42:37;;;;;;;26.17;17.77;;;;;;;;;;6187593;28;20050;-82
2022/07/23 05:45:37;;;;;;;26.63;19.08;;;;;;;;;;6170099;28;20499;-82
2022/07/23 05:48:37;;;;;;;28.98;18.02;;;;;;;;;;6182067;28;20035;-82
2022/07/23 05:51:38;;;;;;;21.70;15.87;;;;;;;;;;6182035;28;20027;-82
2022/07/23 05:54:38;;;;;;;25.42;19.00;;;;;;;;;;6192549;28;20030;-82
2022/07/23 05:57:39;;;;;;;29.70;16.77;;;;;;;;;;6178897;28;20026;-83
2022/07/23 06:00:39;;;;;;;26.80;17.35;;;;;;;;;;6193947;28;20042;-83
2022/07/23 06:03:39;;;;;;;25.15;16.67;;;;;;;;;;6162027;28;20110;-82
2022/07/23 06:06:39;;;;;;;;;;;;;;;;;;6191949;28;20025;-82
2022/07/23 06:09:39;;;;;;;31.60;18.42;;;;;;;;;;6174997;28;19913;-83
2022/07/23 06:12:40;;;;;;;;;;;;;;;;;;6151894;28;20015;-83
2022/07/23 06:15:40;;;;;;;25.52;18.33;;;;;;;;;;6162516;28;19910;-83
2022/07/23 06:18:41;;;;;;;25.57;18.73;;;;;;;;;;6171494;28;20031;-83
2022/07/23 06:21:41;;;;;;;23.83;18.77;;;;;;;;;;6176926;28;20664;-83
2022/07/23 06:24:41;;;;;;;30.33;18.37;;;;;;;;;;6154969;28;20032;-83
2022/07/23 06:27:41;;;;;;;27.07;19.53;;;;;;;;;;6155561;28;20039;-83
2022/07/23 06:30:41;;;;;;;27.30;19.50;;;;;;;;;;6157751;28;20027;-83
2022/07/23 06:33:42;;;;;;;25.17;19.67;;;;;;;;;;6184111;28;20041;-83
2022/07/23 06:36:42;;;;;;;29.13;20.73;;;;;;;;;;6164912;28;20058;-83
2022/07/23 06:39:42;;;;;;;26.77;17.90;;;;;;;;;;6157915;28;20022;-83
2022/07/23 06:42:42;;;;;;;26.20;16.70;;;;;;;;;;6173887;28;20691;-83
2022/07/23 06:45:42;;;;;;;31.50;17.17;;;;;;;;;;6159170;28;20486;-83
2022/07/23 06:48:43;;;;;;;25.00;17.27;;;;;;;;;;6183178;28;20077;-83
2022/07/23 06:51:43;;;;;;;22.27;15.80;;;;;;;;;;6170417;28;20093;-83
2022/07/23 06:54:43;;;;;;;24.00;14.47;;;;;;;;;;6169743;28;20509;-81
2022/07/23 06:57:43;;;;;;;24.53;14.80;;;;;;;;;;6171322;28;20034;-81
2022/07/23 07:00:43;;;;;;;19.17;13.27;;;;;;;;;;6178068;28;20051;-81
2022/07/23 07:03:44;;;;;;;19.37;13.33;;;;;;;;;;6157956;28;20509;-81
2022/07/23 07:06:44;;;;;;;17.13;13.33;;;;;;;;;;6153303;28;20034;-81
2022/07/23 07:09:44;;;;;;;26.10;14.90;;;;;;;;;;6148743;28;20027;-81
2022/07/23 07:12:44;;;;;;;15.02;12.70;;;;;;;;;;6149981;28;20031;-81
2022/07/23 07:15:45;;;;;;;18.37;12.57;;;;;;;;;;6166829;28;20133;-81
2022/07/23 07:18:45;;;;;;;19.02;13.15;;;;;;;;;;6174521;28;20030;-81
2022/07/23 07:21:45;;;;;;;15.80;12.98;;;;;;;;;;6165490;28;20023;-83
2022/07/23 07:24:45;;;;;;;18.47;12.33;;;;;;;;;;6174365;28;20126;-81
2022/07/23 07:27:46;;;;;;;19.52;13.38;;;;;;;;;;6173718;28;20023;-81
2022/07/23 07:30:46;;;;;;;17.93;13.90;;;;;;;;;;6170045;28;20487;-81
2022/07/23 07:33:46;;;;;;;22.23;13.03;;;;;;;;;;6158458;28;20126;-81
2022/07/23 07:36:46;;;;;;;18.60;12.32;;;;;;;;;;6151175;28;20051;-81
2022/07/23 07:39:46;;;;;;;18.92;13.20;;;;;;;;;;6172570;28;20018;-81
2022/07/23 07:42:48;;;;;;;16.37;11.73;;;;;;;;;;6162624;28;20106;-81
2022/07/23 07:45:48;;;;;;;19.48;13.57;;;;;;;;;;6143085;28;20034;-81
2022/07/23 07:48:48;;;;;;;16.17;11.43;;;;;;;;;;6163539;28;20027;-81
2022/07/23 07:51:48;;;;;;;15.53;11.47;;;;;;;;;;6152205;28;20027;-81
2022/07/23 07:54:48;;;;;;;14.27;11.60;;;;;;;;;;6164181;28;20062;-82
2022/07/23 07:57:49;;;;;;;15.30;10.57;;;;;;;;;;6169429;28;20157;-82
2022/07/23 08:00:49;;;;;;;14.37;10.80;;;;;;;;;;6146387;28;20054;-82
2022/07/23 08:03:49;;;;;;;12.57;9.57;;;;;;;;;;6166243;28;20027;-82
2022/07/23 08:06:49;;;;;;;16.00;9.40;;;;;;;;;;6171998;28;20076;-82
2022/07/23 08:09:49;;;;;;;16.57;9.63;;;;;;;;;;6149004;28;20038;-82
2022/07/23 08:12:54;;;;;;;17.77;10.90;;;;;;;;;;6147720;28;20068;-82
2022/07/23 08:15:55;;;;;;;10.77;8.55;;;;;;;;;;6145917;28;20023;-82
2022/07/23 08:18:55;;;;;;;11.20;7.80;;;;;;;;;;6150573;28;20019;-82
2022/07/23 08:21:55;;;;;;;13.23;7.60;;;;;;;;;;6158703;28;20019;-82
2022/07/23 08:24:56;;;;;;;11.63;8.27;;;;;;;;;;6168108;28;20018;-82
2022/07/23 08:27:56;;;;;;;14.27;9.47;;;;;;;;;;6158458;28;20019;-82
2022/07/23 08:30:57;;;;;;;11.90;8.30;;;;;;;;;;6163702;28;20027;-82
2022/07/23 08:33:57;;;;;;;11.60;8.93;;;;;;;;;;6159851;28;20105;-82
2022/07/23 08:36:57;;;;;;;14.23;8.97;;;;;;;;;;6158948;28;20026;-82
2022/07/23 08:39:57;;;;;;;12.20;8.43;;;;;;;;;;6153485;28;20041;-82
2022/07/23 08:42:58;;;;;;;11.27;9.00;;;;;;;;;;6186445;28;20022;-82
2022/07/23 08:45:59;;;;;;;20.45;9.40;;;;;;;;;;6159058;28;20102;-82
2022/07/23 08:48:59;;;;;;;18.33;9.80;;;;;;;;;;6184154;28;20007;-82
2022/07/23 08:52:00;;;;;;;9.57;7.60;;;;;;;;;;6154676;28;20033;-82
2022/07/23 08:55:00;;;;;;;11.88;8.23;;;;;;;;;;6162935;28;20022;-82
2022/07/23 08:58:01;;;;;;;9.00;7.60;;;;;;;;;;6154311;28;20038;-82
2022/07/23 09:01:01;;;;;;;13.85;8.10;;;;;;;;;;6154833;28;20074;-81
2022/07/23 09:04:02;;;;;;;11.02;7.95;;;;;;;;;;6176741;28;20027;-82
2022/07/23 09:07:02;;;;;;;10.63;8.63;;;;;;;;;;6178768;28;20010;-82
2022/07/23 09:10:09;;;;;;;12.43;8.43;;;;;;;;;;6172901;28;20022;-82
2022/07/23 09:13:43;;;;;;;6.80;5.75;;;;;;;;;;6194225;28;20022;-81
2022/07/23 09:16:44;;;;;;;8.73;5.28;;;;;;;;;;6139150;28;20054;-82
2022/07/23 09:19:45;;;;;;;9.77;6.23;;;;;;;;;;6159126;28;20027;-82
2022/07/23 09:22:46;;;;;;;9.32;6.05;;;;;;;;;;6170330;28;20943;-82
2022/07/23 09:25:46;;;;;;;11.07;6.47;;;;;;;;;;6159642;28;20038;-83
2022/07/23 09:28:50;;;;;;;8.00;5.63;;;;;;;;;;6166569;28;20046;-82
2022/07/23 09:31:52;;;;;;;9.50;6.55;;;;;;;;;;6165450;28;20026;-82
2022/07/23 09:34:52;;;;;;;12.00;6.80;;;;;;;;;;6145613;28;20054;-83
2022/07/23 09:38:02;;;;;;;12.00;6.27;;;;;;;;;;6173477;28;20041;-83
2022/07/23 09:41:07;;;;;;;9.23;6.13;;;;;;;;;;6176793;28;20030;-82
2022/07/23 09:44:09;;;;;;;9.68;6.45;;;;;;;;;;6165644;28;20015;-82
2022/07/23 09:47:09;;;;;;;8.88;5.65;;;;;;;;;;6175645;28;20011;-82
2022/07/23 09:50:12;;;;;;;9.03;5.90;;;;;;;;;;6171224;28;20030;-82
2022/07/23 09:53:28;;;;;;;9.32;6.07;;;;;;;;;;6150998;28;20358;-82
2022/07/23 09:56:29;;;;;;;9.35;6.10;;;;;;;;;;6146468;28;20023;-81
2022/07/23 09:59:30;;;;;;;11.25;6.80;;;;;;;;;;6167419;28;20054;-81
2022/07/23 10:02:34;;;;;;;10.25;6.70;;;;;;;;;;6150108;28;20064;-81
2022/07/23 10:05:35;;;;;;;7.93;6.43;;;;;;;;;;6153002;28;20080;-81
2022/07/23 10:08:35;;;;;;;8.18;6.03;;;;;;;;;;6155238;28;20026;-81
2022/07/23 10:11:36;;;;;;;8.13;6.30;;;;;;;;;;6184128;28;20067;-82
2022/07/23 10:14:38;;;;;;;8.45;7.25;;;;;;;;;;6168941;28;20049;-81
2022/07/23 10:17:38;;;;;;;9.98;6.78;;;;;;;;;;6176892;28;20034;-81
2022/07/23 10:20:39;;;;;;;8.87;6.47;;;;;;;;;;6177906;28;20031;-81
2022/07/23 10:23:57;;;;;;;12.73;7.20;;;;;;;;;;6161968;28;20023;-82
2022/07/23 10:27:16;;;;;;;9.13;6.28;;;;;;;;;;6168879;28;20015;-81
2022/07/23 10:30:20;;;;;;;13.15;7.32;;;;;;;;;;6153119;28;20054;-81
2022/07/23 10:33:39;;;;;;;12.88;7.10;;;;;;;;;;6162578;28;20042;-81
2022/07/23 10:36:42;;;;;;;9.40;6.20;;;;;;;;;;6167208;28;20034;-82
2022/07/23 10:39:42;;;;;;;13.23;6.57;;;;;;;;;;6148369;28;20031;-81
2022/07/23 10:42:43;;;;;;;12.93;7.17;;;;;;;;;;6156386;28;20022;-81
2022/07/23 10:45:43;;;;;;;11.82;6.63;;;;;;;;;;6168878;28;20010;-81
2022/07/23 10:48:44;;;;;;;9.17;6.40;;;;;;;;;;6175930;28;20031;-81
2022/07/23 10:52:08;;;;;;;9.52;6.60;;;;;;;;;;6174204;28;20027;-81
2022/07/23 10:55:08;;;;;;;10.15;6.40;;;;;;;;;;6168295;28;20053;-81
2022/07/23 10:58:08;;;;;;;9.98;6.70;;;;;;;;;;6160439;28;20026;-81
2022/07/23 11:01:27;;;;;;;9.80;7.23;;;;;;;;;;6156863;28;20806;-81
2022/07/23 11:04:46;;;;;;;10.32;6.28;;;;;;;;;;6175391;28;20034;-81
2022/07/23 11:08:05;;;;;;;8.48;6.50;;;;;;;;;;6161325;28;20045;-83
2022/07/23 11:11:05;;;;;;;10.43;7.28;;;;;;;;;;6176907;28;20033;-81
2022/07/23 11:14:05;;;;;;;8.57;6.70;;;;;;;;;;6162098;28;20031;-81
2022/07/23 11:17:18;;;;;;;10.83;6.97;;;;;;;;;;6173709;28;20027;-81
2022/07/23 11:20:22;;;;;;;10.00;7.07;;;;;;;;;;6190139;28;20031;-81
2022/07/23 11:23:22;;;;;;;10.13;6.88;;;;;;;;;;6187861;28;20607;-82
2022/07/23 11:26:52;;;;;;;9.55;6.75;;;;;;;;;;6193202;28;20018;-81
2022/07/23 11:29:52;;;;;;;9.82;7.22;;;;;;;;;;6156890;28;20039;-81
2022/07/23 11:33:13;;;;;;;8.53;7.03;;;;;;;;;;6158696;28;20504;-81
2022/07/23 11:36:13;;;;;;;11.02;7.03;;;;;;;;;;6155543;28;20483;-81
2022/07/23 11:39:13;;;;;;;12.68;6.35;;;;;;;;;;6170831;28;20026;-81
2022/07/23 11:42:17;;;;;;;8.05;6.72;;;;;;;;;;6166335;28;20030;-80
2022/07/23 11:45:17;;;;;;;10.07;6.63;;;;;;;;;;6167592;28;20481;-81
2022/07/23 11:48:21;;;;;;;9.37;7.00;;;;;;;;;;6168348;28;20035;-81
2022/07/23 11:51:26;;;;;;;10.60;6.35;;;;;;;;;;6165004;28;20169;-81
2022/07/23 11:54:26;;;;;;;9.10;6.70;;;;;;;;;;6167137;28;20027;-81
2022/07/23 11:57:28;;;;;;;8.93;6.83;;;;;;;;;;6176906;28;20032;-82
2022/07/23 12:00:29;;;;;;;11.02;7.70;;;;;;;;;;6145374;28;20042;-81
2022/07/23 12:03:30;;;;;;;11.45;7.07;;;;;;;;;;6172934;28;20734;-80
2022/07/23 12:06:37;;;;;;;10.17;7.50;;;;;;;;;;6153808;28;20031;-80
2022/07/23 12:09:37;;;;;;;10.43;8.18;;;;;;;;;;6163541;28;20022;-81
2022/07/23 12:12:42;;;;;;;10.82;7.13;;;;;;;;;;6159223;28;20026;-80
2022/07/23 12:15:43;;;;;;;9.43;6.82;;;;;;;;;;6163624;28;20015;-81
2022/07/23 12:18:43;;;;;;;9.63;7.20;;;;;;;;;;6164778;28;20023;-81
2022/07/23 12:21:44;;;;;;;10.77;6.63;;;;;;;;;;6149694;28;20062;-80
2022/07/23 12:25:02;;;;;;;9.53;6.80;;;;;;;;;;6155031;28;20042;-81
2022/07/23 12:28:06;;;;;;;9.52;7.10;;;;;;;;;;6169852;28;20022;-80
2022/07/23 12:31:06;;;;;;;13.35;7.00;;;;;;;;;;6159181;28;20050;-80
2022/07/23 12:34:13;;;;;;;10.70;7.00;;;;;;;;;;6159433;28;20037;-80
2022/07/23 12:37:33;;;;;;;9.55;6.70;;;;;;;;;;6173058;28;20022;-80
2022/07/23 12:40:36;;;;;;;9.30;7.10;;;;;;;;;;6158764;28;20034;-80
2022/07/23 12:43:37;;;;;;;10.85;6.78;;;;;;;;;;6194395;28;20054;-80
2022/07/23 12:46:37;;;;;;;12.27;7.10;;;;;;;;;;6168343;28;20464;-80
2022/07/23 12:49:37;;;;;;;9.60;6.67;;;;;;;;;;6177347;28;20015;-81
2022/07/23 12:52:39;;;;;;;10.57;6.60;;;;;;;;;;6190431;28;20105;-81
2022/07/23 12:55:40;;;;;;;10.38;6.75;;;;;;;;;;6178169;28;20026;-80
2022/07/23 12:58:41;;;;;;;9.95;6.28;;;;;;;;;;6172347;28;20814;-81
2022/07/23 13:01:43;;;;;;;10.13;7.00;;;;;;;;;;6158605;28;20027;-81
2022/07/23 13:04:43;;;;;;;10.00;7.53;;;;;;;;;;6158318;28;20065;-80
2022/07/23 13:07:43;;;;;;;12.43;7.50;;;;;;;;;;6168760;28;20138;-81
2022/07/23 13:10:46;;;;;;;9.32;7.00;;;;;;;;;;6155082;28;20328;-82
2022/07/23 13:13:47;;;;;;;9.60;7.30;;;;;;;;;;6178456;28;20050;-81
2022/07/23 13:16:51;;;;;;;10.55;7.57;;;;;;;;;;6173806;28;20058;-81
2022/07/23 13:19:51;;;;;;;11.05;7.50;;;;;;;;;;6180494;28;20022;-81
2022/07/23 13:22:51;;;;;;;13.40;8.50;;;;;;;;;;6170706;28;20105;-81
2022/07/23 13:25:51;;;;;;;11.40;8.67;;;;;;;;;;6170158;28;20019;-81
2022/07/23 13:28:52;;;;;;;10.70;7.47;;;;;;;;;;6169155;28;20023;-81
2022/07/23 13:31:52;;;;;;;10.75;7.38;;;;;;;;;;6189433;28;20034;-80
2022/07/23 13:34:52;;;;;;;10.32;7.85;;;;;;;;;;6186847;28;20023;-80
2022/07/23 13:37:52;;;;;;;10.67;6.90;;;;;;;;;;6187093;28;20110;-80
2022/07/23 13:40:53;;;;;;;8.97;7.10;;;;;;;;;;6167997;28;20027;-80
2022/07/23 13:43:53;;;;;;;7.68;6.57;;;;;;;;;;6177617;28;20043;-80
2022/07/23 13:46:53;;;;;;;10.20;7.27;;;;;;;;;;6173635;28;20022;-81
2022/07/23 13:49:53;;;;;;;8.98;7.35;;;;;;;;;;6171027;28;20386;-81
2022/07/23 13:52:54;;;;;;;9.63;6.87;;;;;;;;;;6159617;28;20038;-80
2022/07/23 13:55:54;;;;;;;11.70;7.03;;;;;;;;;;6175380;28;20022;-80
2022/07/23 13:58:54;;;;;;;11.38;7.65;;;;;;;;;;6161192;28;20369;-80
2022/07/23 14:01:54;;;;;;;13.07;7.40;;;;;;;;;;6182664;28;20077;-80
2022/07/23 14:04:55;;;;;;;10.70;7.17;;;;;;;;;;6176068;28;20019;-80
2022/07/23 14:07:55;;;;;;;13.37;7.50;;;;;;;;;;6176118;28;20018;-80
2022/07/23 14:10:55;;;;;;;11.17;7.40;;;;;;;;;;6174938;28;20078;-80
2022/07/23 14:13:56;;;;;;;14.73;8.27;;;;;;;;;;6177934;28;20269;-80
2022/07/23 14:16:56;;;;;;;12.40;8.05;;;;;;;;;;6170047;28;20021;-80
2022/07/23 14:19:56;;;;;;;12.07;7.80;;;;;;;;;;6180176;28;20517;-80
2022/07/23 14:23:00;;;;;;;13.33;8.73;;;;;;;;;;6193699;28;20019;-80
2022/07/23 14:26:00;;;;;;;12.68;9.23;;;;;;;;;;6166932;28;20391;-81
2022/07/23 14:29:00;;;;;;;;;;;;;;;;;;6165215;28;20033;-80
2022/07/23 14:32:01;;;;;;;13.85;9.82;;;;;;;;;;6162679;28;19910;-80
2022/07/23 14:35:01;;;;;;;;;;;;;;;;;;6149608;28;20057;-81
2022/07/23 14:38:01;;;;;;;25.23;10.80;;;;;;;;;;6175170;28;19913;-80
2022/07/23 14:41:01;;;;;;;21.73;9.63;;;;;;;;;;6174472;28;20050;-82
2022/07/23 14:44:02;;;;;;;21.97;10.23;;;;;;;;;;6171228;28;20026;-82
2022/07/23 14:47:03;;;;;;;;;;;;;;;;;;6179018;28;20302;-84
2022/07/23 14:50:04;;;;;;;19.30;9.93;;;;;;;;;;6165199;28;19905;-82
2022/07/23 14:53:04;;;;;;;14.73;11.30;;;;;;;;;;6192029;28;20430;-82
2022/07/23 14:56:05;;;;;;;16.73;10.07;;;;;;;;;;6162465;28;20058;-80
2022/07/23 14:59:05;;;;;;;23.70;10.40;;;;;;;;;;6164941;28;20422;-79
2022/07/23 15:02:06;;;;;;;16.10;9.50;;;;;;;;;;6168124;28;20015;-79
2022/07/23 15:05:06;;;;;;;16.03;10.33;;;;;;;;;;6166074;28;20015;-79
2022/07/23 15:08:06;;;;;;;15.80;10.00;;;;;;;;;;6166108;28;20015;-79
2022/07/23 15:11:08;;;;;;;17.10;9.10;;;;;;;;;;6175793;28;20023;-79
2022/07/23 15:14:09;;;;;;;17.23;9.20;;;;;;;;;;6161757;28;20030;-78
2022/07/23 15:17:09;;;;;;;16.20;10.40;;;;;;;;;;6156201;28;20442;-79
2022/07/23 15:20:10;;;;;;;16.17;9.53;;;;;;;;;;6171974;28;20393;-79
2022/07/23 15:23:10;;;;;;;20.03;9.87;;;;;;;;;;6156823;28;20057;-80
2022/07/23 15:26:10;;;;;;;13.02;8.80;;;;;;;;;;6171281;28;20027;-79
2022/07/23 15:29:10;;;;;;;17.00;9.20;;;;;;;;;;6152185;28;20110;-80
2022/07/23 15:32:13;;;;;;;16.63;9.93;;;;;;;;;;6172304;28;20453;-79
2022/07/23 15:35:14;;;;;;;18.55;9.15;;;;;;;;;;6154016;28;20102;-80
2022/07/23 15:38:14;;;;;;;13.70;9.83;;;;;;;;;;6158010;28;20022;-80
2022/07/23 15:41:14;;;;;;;16.60;9.97;;;;;;;;;;6169403;28;20031;-79
2022/07/23 15:44:14;;;;;;;17.73;9.27;;;;;;;;;;6163648;28;20015;-80
2022/07/23 15:47:16;;;;;;;20.77;9.67;;;;;;;;;;6161033;28;20011;-80
2022/07/23 15:50:16;;;;;;;14.38;9.88;;;;;;;;;;6153867;28;20031;-80
2022/07/23 15:53:17;;;;;;;15.93;9.03;;;;;;;;;;6164592;28;20759;-80
2022/07/23 15:56:17;;;;;;;15.70;9.03;;;;;;;;;;6164132;28;20076;-79
2022/07/23 15:59:17;;;;;;;14.57;10.25;;;;;;;;;;6168032;28;20046;-81
2022/07/23 16:02:17;;;;;;;14.48;9.85;;;;;;;;;;6172295;28;20464;-80
2022/07/23 16:05:17;;;;;;;18.20;11.37;;;;;;;;;;6175004;28;20018;-80
2022/07/23 16:08:18;;;;;;;17.40;9.63;;;;;;;;;;6156047;28;20026;-81
2022/07/23 16:11:18;;;;;;;16.08;9.82;;;;;;;;;;6190380;28;20502;-80
2022/07/23 16:14:19;;;;;;;21.02;10.75;;;;;;;;;;6179722;28;20019;-80
2022/07/23 16:17:19;;;;;;;21.37;10.17;;;;;;;;;;6189859;28;20062;-80
2022/07/23 16:20:19;;;;;;;14.23;9.03;;;;;;;;;;6154312;28;20487;-80
2022/07/23 16:23:20;;;;;;;13.95;9.48;;;;;;;;;;6165652;28;20086;-80
2022/07/23 16:26:20;;;;;;;12.48;9.63;;;;;;;;;;6178728;28;20047;-80
2022/07/23 16:29:20;;;;;;;17.17;9.83;;;;;;;;;;6173774;28;20030;-80
2022/07/23 16:32:20;;;;;;;12.70;9.70;;;;;;;;;;6179581;28;20011;-81
2022/07/23 16:35:21;;;;;;;12.80;9.98;;;;;;;;;;6169957;28;20023;-80
2022/07/23 16:38:21;;;;;;;15.98;10.77;;;;;;;;;;6176657;28;20017;-80
2022/07/23 16:41:22;;;;;;;17.10;9.55;;;;;;;;;;6170025;28;20038;-80
2022/07/23 16:44:22;;;;;;;16.33;9.63;;;;;;;;;;6171607;28;20553;-80
2022/07/23 16:47:22;;;;;;;14.25;10.07;;;;;;;;;;6168056;28;20019;-79
2022/07/23 16:50:24;;;;;;;16.03;10.63;;;;;;;;;;6183849;28;20537;-81
2022/07/23 16:53:24;;;;;;;14.57;10.43;;;;;;;;;;6183199;28;20078;-80
2022/07/23 16:56:25;;;;;;;12.93;9.10;;;;;;;;;;6177482;28;20053;-80
2022/07/23 16:59:25;;;;;;;14.93;9.70;;;;;;;;;;6197624;28;20069;-80
2022/07/23 17:02:25;;;;;;;17.63;11.13;;;;;;;;;;6163149;28;20022;-80
2022/07/23 17:05:25;;;;;;;15.40;9.80;;;;;;;;;;6173315;28;20471;-80
2022/07/23 17:08:26;;;;;;;23.33;9.80;;;;;;;;;;6166955;28;20022;-81
2022/07/23 17:11:26;;;;;;;27.40;9.97;;;;;;;;;;6159087;28;20129;-80
2022/07/23 17:14:26;;;;;;;21.67;11.53;;;;;;;;;;6160691;28;20109;-80
2022/07/23 17:17:27;;;;;;;21.08;10.57;;;;;;;;;;6162733;28;20011;-81
2022/07/23 17:20:27;;;;;;;20.57;11.03;;;;;;;;;;6157151;28;20034;-81
2022/07/23 17:23:27;;;;;;;17.63;10.63;;;;;;;;;;6161397;28;20022;-80
2022/07/23 17:26:27;;;;;;;17.90;11.37;;;;;;;;;;6153791;28;20031;-80
2022/07/23 17:29:28;;;;;;;19.37;10.43;;;;;;;;;;6162523;28;20023;-79
2022/07/23 17:32:28;;;;;;;25.13;12.13;;;;;;;;;;6156623;28;20484;-81
2022/07/23 17:35:28;;;;;;;18.00;12.80;;;;;;;;;;6157768;28;20045;-81
2022/07/23 17:38:28;;;;;;;21.90;13.40;;;;;;;;;;6157458;28;20121;-80
2022/07/23 17:41:29;;;;;;;18.47;13.07;;;;;;;;;;6155780;28;20026;-81
2022/07/23 17:44:29;;;;;;;19.27;12.33;;;;;;;;;;6154605;28;20042;-80
2022/07/23 17:47:29;;;;;;;18.83;13.87;;;;;;;;;;6155673;28;20057;-80
2022/07/23 17:50:29;;;;;;;19.23;14.33;;;;;;;;;;6168823;28;20027;-80