Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:23;;;;;;;2.58;2.00;;;;;;;17.37;82.32;102008.16;5090781;28;20055;-62
2022/08/31 00:07:48;;;;;;;1.85;1.73;;;;;;;17.36;82.58;102013.34;5090559;28;20036;-63
2022/08/31 00:10:17;;;;;;;2.85;1.90;;;;;;;17.36;82.63;102010.75;5089908;28;20028;-63
2022/08/31 00:12:48;;;;;;;2.97;2.20;;;;;;;17.36;82.85;102002.88;5090499;28;20020;-63
2022/08/31 00:15:16;;;;;;;2.35;1.70;;;;;;;17.36;82.88;102011.59;5090720;28;20789;-62
2022/08/31 00:17:41;;;;;;;2.33;1.85;;;;;;;17.35;82.80;102006.34;5090233;28;20042;-63
2022/08/31 00:20:09;;;;;;;3.60;2.03;;;;;;;17.34;83.01;102004.56;5089459;28;20472;-63
2022/08/31 00:22:34;;;;;;;3.85;1.73;;;;;;;17.33;83.52;102002.78;5089540;28;20036;-64
2022/08/31 00:24:59;;;;;;;2.20;2.00;;;;;;;17.30;83.59;102000.09;5090353;28;20023;-63
2022/08/31 00:27:25;;;;;;;3.45;1.90;;;;;;;17.30;83.58;102002.72;5089962;28;20032;-63
2022/08/31 00:29:50;;;;;;;2.30;2.00;;;;;;;17.29;83.84;102007.06;5084399;28;20048;-63
2022/08/31 00:32:16;;;;;;;2.92;2.20;;;;;;;17.27;84.00;101999.19;5081017;28;20097;-63
2022/08/31 00:34:41;;;;;;;2.10;1.90;;;;;;;17.27;83.74;101998.28;5086730;28;20540;-63
2022/08/31 00:37:07;;;;;;;3.08;1.98;;;;;;;17.25;84.08;102000.00;5078995;28;20038;-63
2022/08/31 00:39:32;;;;;;;2.97;2.00;;;;;;;17.23;84.08;102001.72;5089735;28;20056;-63
2022/08/31 00:41:58;;;;;;;1.92;1.73;;;;;;;17.22;84.58;102011.28;5086408;28;20113;-62
2022/08/31 00:44:23;;;;;;;2.60;1.50;;;;;;;17.18;84.50;101998.97;5078357;28;20036;-63
2022/08/31 00:46:48;;;;;;;2.20;2.00;;;;;;;17.17;84.54;101991.97;5089764;28;20063;-62
2022/08/31 00:49:22;;;;;;;2.70;2.10;;;;;;;17.13;85.22;102001.50;5089705;28;20047;-63
2022/08/31 00:51:57;;;;;;;4.63;2.30;;;;;;;17.12;85.16;101999.72;5089709;28;20043;-62
2022/08/31 00:54:37;;;;;;;3.15;1.90;;;;;;;17.11;84.95;101997.94;5063964;28;20101;-62
2022/08/31 00:57:04;;;;;;;2.53;2.33;;;;;;;17.10;85.13;102000.50;5089285;28;20153;-63
2022/08/31 00:59:31;;;;;;;2.72;2.13;;;;;;;17.07;85.43;101995.19;5089756;28;20032;-62
2022/08/31 01:01:56;;;;;;;3.00;2.10;;;;;;;17.04;85.13;102001.25;5089840;28;20380;-62
2022/08/31 01:04:22;;;;;;;2.10;1.90;;;;;;;17.01;85.54;102003.78;5089422;28;20024;-62
2022/08/31 01:06:48;;;;;;;2.75;2.47;;;;;;;17.00;85.57;102002.91;5088816;28;20094;-62
2022/08/31 01:09:14;;;;;;;3.28;2.30;;;;;;;16.98;85.99;102001.97;5088581;28;20032;-62
2022/08/31 01:11:41;;;;;;;2.70;1.95;;;;;;;16.95;86.24;102001.91;5089440;28;20055;-62
2022/08/31 01:14:07;;;;;;;4.05;2.08;;;;;;;16.93;86.34;102006.22;5088661;28;20024;-62
2022/08/31 01:16:54;;;;;;;2.58;1.50;;;;;;;16.92;85.77;101997.50;5089120;28;20028;-63
2022/08/31 01:19:26;;;;;;;1.77;1.67;;;;;;;16.92;86.31;102001.84;5088877;28;20452;-62
2022/08/31 01:22:01;;;;;;;3.42;1.95;;;;;;;16.91;86.31;101994.81;5089175;28;20030;-62
2022/08/31 01:24:27;;;;;;;4.15;2.60;;;;;;;16.87;86.62;101993.88;5089067;28;20118;-63
2022/08/31 01:26:54;;;;;;;3.92;1.98;;;;;;;16.86;86.69;101991.22;5089112;28;20024;-63
2022/08/31 01:29:19;;;;;;;4.15;2.38;;;;;;;16.84;86.89;101993.78;5088794;28;20157;-62
2022/08/31 01:31:46;;;;;;;2.42;2.17;;;;;;;16.84;87.13;101992.94;5087234;28;20128;-63
2022/08/31 01:34:12;;;;;;;2.55;1.80;;;;;;;16.82;86.63;101994.63;5087273;28;20039;-63
2022/08/31 01:36:41;;;;;;;3.88;2.40;;;;;;;16.78;86.96;101988.44;5087401;28;20036;-62
2022/08/31 01:39:09;;;;;;;2.90;2.08;;;;;;;16.77;86.85;102003.22;5087833;28;20496;-63
2022/08/31 01:41:40;;;;;;;2.55;1.95;;;;;;;16.75;87.30;101994.44;5087248;28;20054;-63
2022/08/31 01:44:06;;;;;;;2.20;2.00;;;;;;;16.74;87.16;101990.06;5087384;28;20028;-62
2022/08/31 01:46:31;;;;;;;3.17;2.47;;;;;;;16.73;87.00;101998.75;5086341;28;20023;-63
2022/08/31 01:48:56;;;;;;;3.58;2.45;;;;;;;16.71;86.96;101995.25;5087232;28;20016;-62
2022/08/31 01:51:22;;;;;;;3.33;2.13;;;;;;;16.72;86.76;101999.63;5087668;28;20476;-63
2022/08/31 01:53:49;;;;;;;2.75;2.25;;;;;;;16.69;86.89;101999.56;5087504;28;20020;-62
2022/08/31 01:56:29;;;;;;;2.28;2.08;;;;;;;16.69;86.98;101996.94;5086763;28;20047;-62
2022/08/31 01:58:55;;;;;;;2.55;2.20;;;;;;;16.68;87.47;101992.53;5087368;28;20085;-63
2022/08/31 02:01:25;;;;;;;2.65;1.77;;;;;;;16.67;87.45;102001.25;5087386;28;20488;-62
2022/08/31 02:03:50;;;;;;;2.58;2.20;;;;;;;16.66;87.43;102002.97;5088283;28;20535;-62
2022/08/31 02:06:15;;;;;;;2.75;1.98;;;;;;;16.64;87.46;102006.41;5087144;28;20028;-63
2022/08/31 02:08:41;;;;;;;3.63;2.30;;;;;;;16.61;87.39;102006.31;5087639;28;20892;-63
2022/08/31 02:11:06;;;;;;;3.75;1.80;;;;;;;16.61;87.28;101998.44;5087417;28;20031;-63
2022/08/31 02:13:33;;;;;;;2.50;2.13;;;;;;;16.60;87.35;102005.44;5087089;28;20035;-61
2022/08/31 02:15:59;;;;;;;3.58;2.20;;;;;;;16.59;87.53;102010.59;5087608;28;20024;-62
2022/08/31 02:18:24;;;;;;;2.97;2.25;;;;;;;16.56;87.48;102004.47;5086664;28;20177;-61
2022/08/31 02:20:50;;;;;;;2.75;2.28;;;;;;;16.55;87.48;102005.31;5087374;28;20024;-62
2022/08/31 02:23:15;;;;;;;3.40;2.10;;;;;;;16.51;88.13;102008.72;5086796;28;20028;-62
2022/08/31 02:25:40;;;;;;;2.40;2.20;;;;;;;16.47;88.08;102017.31;5086682;28;20024;-62
2022/08/31 02:28:06;;;;;;;2.22;2.03;;;;;;;16.44;88.67;102012.00;5087026;28;20107;-62
2022/08/31 02:30:31;;;;;;;2.85;2.30;;;;;;;16.38;88.75;102015.34;5087001;28;20356;-62
2022/08/31 02:32:56;;;;;;;4.40;2.00;;;;;;;16.35;88.90;102017.00;5086561;28;20073;-62
2022/08/31 02:35:22;;;;;;;3.97;2.15;;;;;;;16.33;89.02;102017.81;5077620;28;20361;-62
2022/08/31 02:37:47;;;;;;;5.28;2.00;;;;;;;16.31;88.78;102016.03;5081434;28;20110;-62
2022/08/31 02:40:13;;;;;;;2.97;2.60;;;;;;;16.30;88.77;102017.75;5086786;28;20495;-62
2022/08/31 02:42:38;;;;;;;2.67;2.08;;;;;;;16.28;89.21;102016.81;5087055;28;20052;-62
2022/08/31 02:45:05;;;;;;;3.75;1.90;;;;;;;16.26;89.01;102018.50;5091072;28;20085;-62
2022/08/31 02:47:32;;;;;;;2.53;2.33;;;;;;;16.21;89.48;102017.47;5083443;28;20146;-63
2022/08/31 02:50:00;;;;;;;2.08;1.90;;;;;;;16.21;89.31;102012.25;5083101;28;20099;-62
2022/08/31 02:52:25;;;;;;;4.18;2.00;;;;;;;16.19;88.95;102019.19;5090214;28;20019;-62
2022/08/31 02:54:50;;;;;;;3.13;2.42;;;;;;;16.15;89.64;102013.00;5090788;28;20063;-62
2022/08/31 02:57:16;;;;;;;2.20;1.92;;;;;;;16.14;89.94;102010.31;5090523;28;20593;-62
2022/08/31 02:59:41;;;;;;;2.42;2.08;;;;;;;16.13;89.76;102008.56;5090609;28;20512;-62
2022/08/31 03:02:06;;;;;;;2.28;2.08;;;;;;;16.10;89.84;102013.72;5090591;28;20028;-62
2022/08/31 03:04:32;;;;;;;3.17;2.08;;;;;;;16.07;90.28;102004.03;5089808;28;20024;-62
2022/08/31 03:06:57;;;;;;;2.33;2.13;;;;;;;16.05;89.70;102001.38;5090556;28;20107;-62
2022/08/31 03:09:23;;;;;;;2.00;1.90;;;;;;;16.04;89.79;101999.63;5090058;28;20034;-62
2022/08/31 03:11:48;;;;;;;2.13;1.90;;;;;;;16.02;89.80;102005.63;5090397;28;20028;-62
2022/08/31 03:14:13;;;;;;;1.95;1.83;;;;;;;15.98;89.62;102009.88;5090141;28;20028;-62
2022/08/31 03:16:40;;;;;;;2.47;2.05;;;;;;;15.96;90.16;102006.31;5090310;28;20024;-62
2022/08/31 03:19:06;;;;;;;2.08;1.88;;;;;;;15.97;89.80;102013.34;5089938;28;20387;-62
2022/08/31 03:21:31;;;;;;;2.10;1.67;;;;;;;15.93;90.11;102011.47;5090077;28;20077;-62
2022/08/31 03:23:57;;;;;;;2.53;2.20;;;;;;;15.90;90.08;102014.00;5090026;28;20032;-63
2022/08/31 03:26:22;;;;;;;3.63;1.92;;;;;;;15.87;89.58;102012.16;5089577;28;20766;-63
2022/08/31 03:28:48;;;;;;;3.45;2.53;;;;;;;15.88;89.91;102007.84;5090329;28;20024;-62
2022/08/31 03:31:13;;;;;;;2.33;2.13;;;;;;;15.83;89.67;102005.09;5089650;28;20020;-62
2022/08/31 03:33:38;;;;;;;2.50;2.30;;;;;;;15.79;89.81;102008.47;5090408;28;20023;-62
2022/08/31 03:36:04;;;;;;;2.22;2.03;;;;;;;15.69;90.30;102008.19;5088965;28;20036;-63
2022/08/31 03:38:29;;;;;;;3.83;2.88;;;;;;;15.69;90.09;102012.50;5076318;28;20024;-63
2022/08/31 03:40:55;;;;;;;2.83;2.17;;;;;;;15.68;89.89;102011.66;5089778;28;20540;-63
2022/08/31 03:43:20;;;;;;;2.20;2.00;;;;;;;15.67;89.51;102014.22;5089479;28;20105;-62
2022/08/31 03:45:47;;;;;;;3.25;1.95;;;;;;;15.65;89.99;102018.50;5090102;28;20020;-62
2022/08/31 03:48:13;;;;;;;2.28;2.03;;;;;;;15.64;89.45;102019.34;5090055;28;20081;-63
2022/08/31 03:50:39;;;;;;;2.15;2.00;;;;;;;15.61;89.90;102023.63;5089513;28;20024;-62
2022/08/31 03:53:06;;;;;;;3.22;2.05;;;;;;;15.56;89.48;102017.38;5089702;28;20494;-62
2022/08/31 03:55:32;;;;;;;2.25;1.83;;;;;;;15.53;89.86;102016.41;5088304;28;20021;-62
2022/08/31 03:57:58;;;;;;;2.13;1.70;;;;;;;15.49;89.79;102018.94;5089601;28;20038;-62
2022/08/31 04:00:24;;;;;;;2.22;2.00;;;;;;;15.44;89.68;102020.50;5089044;28;20059;-62
2022/08/31 04:02:50;;;;;;;2.47;1.92;;;;;;;15.44;89.79;102020.50;5089223;28;20048;-62
2022/08/31 04:05:16;;;;;;;2.35;2.15;;;;;;;15.42;89.44;102016.97;5088801;28;20073;-62
2022/08/31 04:07:43;;;;;;;3.15;1.92;;;;;;;15.35;89.43;102018.50;5089321;28;20468;-62
2022/08/31 04:10:09;;;;;;;2.40;2.20;;;;;;;15.32;90.02;102017.53;5089224;28;20020;-62
2022/08/31 04:12:34;;;;;;;2.92;1.90;;;;;;;15.29;89.40;102020.91;5088787;28;20480;-61
2022/08/31 04:15:01;;;;;;;3.22;2.08;;;;;;;15.24;89.99;102018.16;5088565;28;20031;-62
2022/08/31 04:17:26;;;;;;;3.38;2.10;;;;;;;15.21;89.76;102020.69;5088490;28;20278;-61
2022/08/31 04:19:51;;;;;;;2.50;2.28;;;;;;;15.18;89.97;102019.72;5087308;28;20028;-62
2022/08/31 04:22:17;;;;;;;2.58;2.38;;;;;;;15.16;90.25;102018.78;5071716;28;20028;-62
2022/08/31 04:24:42;;;;;;;2.45;2.20;;;;;;;15.13;89.76;102015.22;5068061;28;20528;-62
2022/08/31 04:27:07;;;;;;;1.65;1.55;;;;;;;15.12;89.08;102023.91;5069018;28;20017;-62
2022/08/31 04:29:33;;;;;;;2.20;2.00;;;;;;;15.11;88.61;102024.72;5068284;28;20098;-63
2022/08/31 04:31:58;;;;;;;2.03;1.83;;;;;;;15.12;88.09;102026.50;5068340;28;20098;-62
2022/08/31 04:34:24;;;;;;;1.80;1.70;;;;;;;15.11;87.88;102031.69;5076826;28;20024;-62
2022/08/31 04:36:49;;;;;;;2.00;1.67;;;;;;;15.11;87.85;102029.06;5067797;28;20024;-63
2022/08/31 04:39:15;;;;;;;1.73;1.63;;;;;;;15.09;87.13;102036.84;5061359;28;20039;-63
2022/08/31 04:41:40;;;;;;;1.60;1.50;;;;;;;15.07;87.21;102033.31;5081942;28;20451;-63
2022/08/31 04:44:06;;;;;;;2.40;1.55;;;;;;;15.03;86.96;102033.16;5087027;28;20032;-62
2022/08/31 04:46:34;;;;;;;2.17;2.00;;;;;;;14.98;86.72;102038.22;5083306;28;20377;-63
2022/08/31 04:49:00;;;;;;;2.22;1.77;;;;;;;14.96;86.63;102029.44;5069330;28;20042;-62
2022/08/31 04:51:31;;;;;;;2.95;1.50;;;;;;;14.95;86.38;102027.69;5070942;28;20033;-63
2022/08/31 04:53:57;;;;;;;1.85;1.70;;;;;;;14.94;85.65;102032.03;5075764;28;20396;-62
2022/08/31 04:56:26;;;;;;;1.88;1.50;;;;;;;14.94;85.83;102036.34;5087860;28;20034;-62
2022/08/31 04:58:55;;;;;;;2.65;1.88;;;;;;;14.93;85.96;102030.22;5088408;28;20039;-62
2022/08/31 05:01:23;;;;;;;2.10;1.65;;;;;;;14.91;86.43;102033.63;5078596;28;20020;-62
2022/08/31 05:03:51;;;;;;;3.33;1.77;;;;;;;14.82;87.29;102035.09;5050783;28;20283;-62
2022/08/31 05:06:20;;;;;;;2.72;1.90;;;;;;;14.76;87.72;102032.25;5058161;28;20066;-63
2022/08/31 05:08:46;;;;;;;3.10;1.88;;;;;;;14.72;88.44;102043.41;5060321;28;20170;-63
2022/08/31 05:11:14;;;;;;;2.72;2.42;;;;;;;14.68;88.46;102038.94;5064193;28;20099;-62
2022/08/31 05:13:40;;;;;;;3.63;1.80;;;;;;;14.63;88.75;102037.06;5066344;28;20032;-62
2022/08/31 05:16:08;;;;;;;2.35;2.10;;;;;;;14.61;88.89;102043.94;5048240;28;20327;-63
2022/08/31 05:18:34;;;;;;;2.58;1.63;;;;;;;14.58;89.00;102038.63;5058382;28;20316;-63
2022/08/31 05:21:29;;;;;;;2.13;1.92;;;;;;;14.55;89.45;102046.34;5077722;28;20115;-62
2022/08/31 05:24:00;;;;;;;3.47;2.17;;;;;;;14.53;88.77;102042.78;5066913;28;20021;-62
2022/08/31 05:26:27;;;;;;;;;;;;;;;14.50;89.06;102047.88;5058749;28;20044;-63
2022/08/31 05:28:54;;;;;;;2.83;2.10;;;;;;;14.52;89.08;102051.44;5067829;28;19999;-62
2022/08/31 05:31:20;;;;;;;3.17;1.60;;;;;;;14.51;89.06;102057.50;5053929;28;20017;-63
2022/08/31 05:33:45;;;;;;;7.65;2.47;;;;;;;14.50;89.21;102055.69;5060571;28;20082;-62
2022/08/31 05:36:11;;;;;;;2.30;2.08;;;;;;;14.50;89.04;102055.69;5058514;28;20029;-62
2022/08/31 05:38:37;;;;;;;2.33;1.70;;;;;;;14.49;88.35;102053.94;5057463;28;20533;-61
2022/08/31 05:41:04;;;;;;;3.17;2.22;;;;;;;14.51;88.16;102053.19;5046900;28;20466;-62
2022/08/31 05:43:31;;;;;;;5.07;1.60;;;;;;;14.55;88.18;102048.97;5050376;28;20048;-63
2022/08/31 05:45:56;;;;;;;4.05;1.70;;;;;;;14.58;88.22;102054.28;5054428;28;20431;-62
2022/08/31 05:48:22;;;;;;;4.22;1.50;;;;;;;14.62;86.72;102055.28;5065925;28;20077;-62
2022/08/31 05:50:47;;;;;;;2.38;1.83;;;;;;;14.65;86.43;102060.59;5086486;28;20415;-61
2022/08/31 05:53:16;;;;;;;2.90;1.38;;;;;;;14.67;85.39;102052.81;5087064;28;20047;-62
2022/08/31 05:55:41;;;;;;;3.95;1.67;;;;;;;14.72;85.18;102056.44;5084190;28;20016;-63
2022/08/31 05:58:07;;;;;;;1.65;1.45;;;;;;;14.76;85.13;102059.25;5076467;28;20503;-62
2022/08/31 06:00:33;;;;;;;2.33;1.67;;;;;;;14.80;84.20;102062.84;5064489;28;20033;-63
2022/08/31 06:03:07;;;;;;;5.53;1.70;;;;;;;14.83;84.50;102060.34;5059353;28;20040;-65
2022/08/31 06:05:32;;;;;;;3.72;1.50;;;;;;;14.86;83.80;102065.69;5062186;28;20016;-63
2022/08/31 06:07:58;;;;;;;3.13;1.75;;;;;;;14.91;83.19;102063.25;5071689;28;20024;-63
2022/08/31 06:10:24;;;;;;;4.18;1.42;;;;;;;14.94;82.74;102063.34;5061984;28;20028;-63
2022/08/31 06:12:49;;;;;;;2.67;1.70;;;;;;;14.96;82.29;102061.66;5066866;28;20024;-63
2022/08/31 06:15:15;;;;;;;3.40;1.23;;;;;;;15.06;82.10;102067.16;5065359;28;20021;-63
2022/08/31 06:17:40;;;;;;;1.73;1.40;;;;;;;15.09;81.97;102070.75;5065967;28;20025;-63
2022/08/31 06:20:07;;;;;;;2.10;1.50;;;;;;;15.18;81.19;102077.16;5070003;28;20086;-63
2022/08/31 06:22:36;;;;;;;2.13;1.27;;;;;;;15.27;81.24;102077.44;5070146;28;20158;-63
2022/08/31 06:25:05;;;;;;;3.17;1.65;;;;;;;15.34;80.96;102079.38;5069038;28;20025;-64
2022/08/31 06:27:31;;;;;;;2.90;1.45;;;;;;;15.44;79.75;102080.59;5069474;28;20024;-64
2022/08/31 06:29:57;;;;;;;1.92;1.55;;;;;;;15.55;78.89;102086.16;5069080;28;20035;-63
2022/08/31 06:32:24;;;;;;;2.05;1.70;;;;;;;15.65;78.75;102089.06;5069434;28;20158;-63
2022/08/31 06:34:50;;;;;;;2.03;1.73;;;;;;;15.76;78.13;102086.78;5068579;28;20039;-63
2022/08/31 06:37:15;;;;;;;3.63;1.42;;;;;;;15.84;77.22;102085.25;5069234;28;20484;-64
2022/08/31 06:39:41;;;;;;;2.33;1.35;;;;;;;15.87;76.52;102092.28;5069395;28;20028;-63
2022/08/31 06:42:06;;;;;;;3.10;2.30;;;;;;;15.93;76.43;102092.50;5090022;28;20059;-63
2022/08/31 06:44:32;;;;;;;1.75;1.33;;;;;;;16.01;76.98;102092.75;5091214;28;20036;-64
2022/08/31 06:46:57;;;;;;;3.05;1.50;;;;;;;16.11;76.14;102101.75;5091163;28;20020;-63
2022/08/31 06:49:23;;;;;;;1.88;1.55;;;;;;;16.25;76.04;102097.81;5090581;28;20113;-64
2022/08/31 06:51:49;;;;;;;2.97;1.30;;;;;;;16.44;74.85;102093.97;5090659;28;20024;-63
2022/08/31 06:54:18;;;;;;;5.32;1.80;;;;;;;16.64;73.99;102096.22;5090532;28;20472;-63
2022/08/31 06:56:44;;;;;;;1.20;1.10;;;;;;;16.76;72.86;102095.69;5089678;28;20024;-62
2022/08/31 06:59:09;;;;;;;2.35;1.40;;;;;;;16.80;72.41;102097.53;5090561;28;20047;-63
2022/08/31 07:01:35;;;;;;;2.45;1.40;;;;;;;16.76;71.21;102098.31;5090676;28;20055;-63
2022/08/31 07:04:05;;;;;;;3.13;1.63;;;;;;;16.68;71.55;102102.44;5088942;28;20054;-62
2022/08/31 07:06:35;;;;;;;2.33;1.45;;;;;;;16.57;71.89;102104.75;5088547;28;20024;-63
2022/08/31 07:09:02;;;;;;;2.78;1.17;;;;;;;16.50;72.29;102110.66;5089188;28;20060;-63
2022/08/31 07:11:32;;;;;;;1.40;1.10;;;;;;;16.45;72.33;102105.31;5089473;28;20054;-63
2022/08/31 07:13:58;;;;;;;1.58;1.13;;;;;;;16.44;72.63;102104.44;5087079;28;20820;-63
2022/08/31 07:16:25;;;;;;;3.15;1.55;;;;;;;16.53;73.43;102106.41;5088807;28;20020;-62
2022/08/31 07:18:53;;;;;;;2.42;1.10;;;;;;;16.77;72.65;102104.41;5088442;28;20031;-63
2022/08/31 07:21:21;;;;;;;2.30;1.70;;;;;;;17.10;72.00;102108.78;5088155;28;20097;-63
2022/08/31 07:23:48;;;;;;;2.80;1.58;;;;;;;17.40;70.10;102099.91;5088463;28;20043;-63
2022/08/31 07:26:41;;;;;;;1.38;1.20;;;;;;;17.73;68.30;102100.66;5089388;28;20014;-63
2022/08/31 07:29:08;;;;;;;1.98;1.40;;;;;;;18.06;66.86;102105.69;5080908;28;20080;-63
2022/08/31 07:31:42;;;;;;;2.97;1.38;;;;;;;18.29;65.08;102108.81;5090037;28;20020;-63
2022/08/31 07:34:09;;;;;;;4.40;1.30;;;;;;;18.54;63.43;102106.66;5089722;28;20098;-62
2022/08/31 07:42:07;;;;;;;1.88;1.40;;;;;;;18.83;63.36;102108.06;5089182;28;20035;-63
2022/08/31 07:42:10;;;;;;;3.13;1.30;;;;;;;19.62;60.36;102110.19;5089512;28;20071;-64
2022/08/31 07:44:36;;;;;;;2.67;1.30;;;;;;;19.93;60.57;102100.09;5089892;28;20500;-63
2022/08/31 07:47:03;;;;;;;2.55;1.17;;;;;;;20.12;58.50;102093.34;5089522;28;20051;-63
2022/08/31 07:49:29;;;;;;;2.65;1.20;;;;;;;20.25;58.12;102104.00;5089374;28;20482;-63
2022/08/31 07:51:56;;;;;;;2.85;1.63;;;;;;;20.41;57.04;102105.06;5089558;28;20020;-64
2022/08/31 07:54:26;;;;;;;2.65;1.30;;;;;;;20.61;56.65;102102.66;5089648;28;20024;-62
2022/08/31 07:56:55;;;;;;;;;;;;;;;20.74;55.94;102097.50;5089855;28;20056;-63
2022/08/31 07:59:22;;;;;;;3.50;1.08;;;;;;;20.84;55.56;102104.59;5089599;28;19962;-63
2022/08/31 08:01:48;;;;;;;1.83;1.58;;;;;;;21.01;55.86;102103.91;5077151;28;20480;-63
2022/08/31 08:04:24;;;;;;;3.47;1.20;;;;;;;21.11;55.04;102097.84;5088159;28;20448;-63
2022/08/31 08:06:50;;;;;;;1.85;1.50;;;;;;;21.24;55.35;102097.94;5089363;28;20028;-63
2022/08/31 08:09:16;;;;;;;5.22;1.60;;;;;;;21.42;54.56;102102.44;5089510;28;20521;-64
2022/08/31 08:11:44;;;;;;;1.80;1.40;;;;;;;21.67;54.77;102106.97;5088955;28;20036;-63
2022/08/31 08:14:11;;;;;;;3.55;1.17;;;;;;;21.67;54.12;102102.59;5089125;28;20464;-63
2022/08/31 08:16:37;;;;;;;1.60;1.50;;;;;;;21.86;53.19;102109.75;5089337;28;20384;-63
2022/08/31 08:19:03;;;;;;;1.30;1.20;;;;;;;22.06;53.10;102113.34;5074934;28;20035;-63
2022/08/31 08:21:29;;;;;;;3.63;1.35;;;;;;;22.28;52.70;102116.06;5088816;28;20024;-63
2022/08/31 08:23:55;;;;;;;2.90;1.40;;;;;;;22.32;52.10;102111.69;5089127;28;20113;-63
2022/08/31 08:26:21;;;;;;;6.05;1.30;;;;;;;22.45;52.11;102112.56;5074470;28;20047;-63
2022/08/31 08:28:46;;;;;;;3.38;1.70;;;;;;;22.47;51.29;102116.09;5089119;28;20024;-63
2022/08/31 08:31:15;;;;;;;2.38;1.38;;;;;;;22.55;51.91;102124.94;5088933;28;20115;-60
2022/08/31 08:33:41;;;;;;;2.28;1.35;;;;;;;22.70;51.16;102122.34;5088774;28;20480;-61
2022/08/31 08:36:07;;;;;;;3.70;1.73;;;;;;;22.75;51.61;102116.19;5088549;28;20112;-60
2022/08/31 08:38:33;;;;;;;1.95;1.55;;;;;;;22.46;51.24;102124.91;5088092;28;20024;-60
2022/08/31 08:41:01;;;;;;;5.05;1.50;;;;;;;22.47;52.50;102126.66;5088107;28;20506;-61
2022/08/31 08:43:37;;;;;;;2.35;1.80;;;;;;;22.47;51.25;102131.94;5087255;28;20082;-60
2022/08/31 08:46:04;;;;;;;1.50;1.40;;;;;;;22.65;51.85;102132.88;5088474;28;20095;-61
2022/08/31 08:48:36;;;;;;;2.88;1.80;;;;;;;22.65;51.99;102130.25;5088285;28;20020;-61
2022/08/31 08:51:08;;;;;;;2.90;1.83;;;;;;;22.72;52.08;102126.72;5088623;28;20051;-61
2022/08/31 08:53:36;;;;;;;4.03;2.05;;;;;;;22.69;51.99;102131.13;5088747;28;20020;-61
2022/08/31 08:56:02;;;;;;;3.58;1.60;;;;;;;22.45;52.15;102125.75;5088328;28;20032;-60
2022/08/31 08:58:27;;;;;;;2.63;1.67;;;;;;;22.13;53.05;102131.81;5088296;28;20039;-61
2022/08/31 09:00:53;;;;;;;3.33;1.95;;;;;;;22.01;54.35;102133.56;5088430;28;20023;-61
2022/08/31 09:03:36;;;;;;;5.72;2.22;;;;;;;22.10;53.31;102134.47;5088165;28;20103;-61
2022/08/31 09:06:14;;;;;;;3.47;1.85;;;;;;;22.23;53.24;102125.72;5082395;28;20020;-61
2022/08/31 09:08:57;;;;;;;3.88;2.33;;;;;;;22.52;54.20;102124.91;5080721;28;20150;-61
2022/08/31 09:11:31;;;;;;;3.80;2.33;;;;;;;22.70;52.80;102117.94;5088216;28;20119;-62
2022/08/31 09:14:18;;;;;;;5.00;2.03;;;;;;;22.83;52.58;102117.97;5087772;28;20099;-61
2022/08/31 09:17:08;;;;;;;2.40;1.95;;;;;;;22.97;51.30;102120.59;5078179;28;20495;-61
2022/08/31 09:19:57;;;;;;;2.45;2.10;;;;;;;23.03;51.90;102124.13;5086083;28;20027;-61
2022/08/31 09:22:18;;;;;;;3.63;1.90;;;;;;;23.03;50.73;102118.81;5087855;28;20039;-61
2022/08/31 09:24:43;;;;;;;3.50;1.92;;;;;;;23.12;52.64;102119.69;5087682;28;20397;-61
2022/08/31 09:27:17;;;;;;;2.55;1.92;;;;;;;23.23;51.81;102111.75;5088170;28;20051;-61
2022/08/31 09:29:58;;;;;;;2.53;2.33;;;;;;;23.32;50.88;102109.09;5086891;28;20024;-62
2022/08/31 09:32:27;;;;;;;2.63;2.28;;;;;;;23.36;51.24;102112.63;5088006;28;20468;-61
2022/08/31 09:35:00;;;;;;;2.53;2.33;;;;;;;23.48;51.19;102117.94;5086950;28;20149;-62
2022/08/31 09:37:32;;;;;;;4.03;2.40;;;;;;;23.61;50.66;102112.59;5088050;28;20216;-61
2022/08/31 09:40:16;;;;;;;5.25;2.55;;;;;;;23.56;50.62;102103.81;5087113;28;20027;-61
2022/08/31 09:42:45;;;;;;;5.05;2.70;;;;;;;23.69;51.70;102118.75;5087447;28;20159;-61
2022/08/31 09:45:28;;;;;;;6.18;2.90;;;;;;;23.62;50.36;102119.63;5087380;28;20020;-61
2022/08/31 09:47:57;;;;;;;3.50;3.20;;;;;;;23.40;50.55;102114.41;5087546;28;20020;-61
2022/08/31 09:50:27;;;;;;;4.88;2.63;;;;;;;23.27;51.53;102130.28;5087850;28;20090;-61
2022/08/31 09:56:15;;;;;;;3.15;2.60;;;;;;;23.37;51.38;102117.03;5088003;28;20321;-61
2022/08/31 09:58:40;;;;;;;3.55;2.08;;;;;;;23.51;52.10;102123.19;5087541;28;20027;-62
2022/08/31 10:01:13;;;;;;;3.05;2.40;;;;;;;23.44;51.07;102110.00;5087258;28;20024;-62
2022/08/31 10:03:44;;;;;;;2.85;2.55;;;;;;;23.54;51.81;102111.75;5087319;28;20012;-62
2022/08/31 10:06:36;;;;;;;4.78;2.78;;;;;;;23.39;52.52;102102.94;5087446;28;20032;-61
2022/08/31 10:09:09;;;;;;;3.55;3.00;;;;;;;23.45;52.35;102101.19;5085051;28;20037;-61
2022/08/31 10:11:35;;;;;;;3.63;2.92;;;;;;;23.56;51.19;102098.50;5076410;28;20023;-61
2022/08/31 10:14:17;;;;;;;4.43;2.47;;;;;;;23.64;52.09;102107.28;5087240;28;20028;-61
2022/08/31 10:16:51;;;;;;;3.97;2.85;;;;;;;23.73;51.16;102111.69;5087599;28;20562;-62
2022/08/31 10:19:31;;;;;;;2.55;2.25;;;;;;;23.92;52.43;102090.44;5087191;28;20038;-61
2022/08/31 10:22:15;;;;;;;3.10;2.75;;;;;;;24.04;51.10;102100.97;5087874;28;20028;-62
2022/08/31 10:24:47;;;;;;;3.47;2.95;;;;;;;24.14;51.67;102090.34;5087282;28;20023;-61
2022/08/31 10:27:31;;;;;;;4.47;3.22;;;;;;;24.19;50.84;102092.13;5087191;28;20099;-61
2022/08/31 10:30:12;;;;;;;3.15;2.65;;;;;;;24.33;50.42;102102.63;5086982;28;20472;-61
2022/08/31 10:33:08;;;;;;;5.43;3.25;;;;;;;24.38;50.50;102097.28;5086775;28;20036;-62
2022/08/31 10:35:43;;;;;;;3.58;3.25;;;;;;;24.25;49.97;102092.97;5087127;28;20073;-61
2022/08/31 10:38:28;;;;;;;3.60;3.08;;;;;;;24.18;51.01;102093.00;5086992;28;20032;-62
2022/08/31 10:40:59;;;;;;;3.28;2.90;;;;;;;24.21;50.97;102092.09;5087424;28;20024;-62
2022/08/31 10:43:33;;;;;;;5.43;3.20;;;;;;;24.29;50.83;102094.69;5086189;28;20494;-61
2022/08/31 10:45:59;;;;;;;4.28;2.85;;;;;;;24.42;50.90;102085.78;5086550;28;20020;-61
2022/08/31 10:48:26;;;;;;;4.40;2.85;;;;;;;24.50;50.35;102084.88;5086777;28;20035;-63
2022/08/31 10:51:19;;;;;;;3.70;3.20;;;;;;;24.43;50.17;102092.84;5086505;28;20197;-61
2022/08/31 10:54:17;;;;;;;4.13;2.67;;;;;;;24.48;50.08;102089.28;5086932;28;20020;-61
2022/08/31 10:56:59;;;;;;;3.85;3.35;;;;;;;24.55;50.57;102085.72;5086897;28;20016;-62
2022/08/31 10:59:36;;;;;;;3.15;2.83;;;;;;;24.46;49.44;102091.94;5086913;28;20111;-61
2022/08/31 11:02:27;;;;;;;4.18;3.28;;;;;;;24.59;50.82;102082.16;5086476;28;20582;-61
2022/08/31 11:05:16;;;;;;;4.97;3.65;;;;;;;24.71;50.16;102086.47;5088574;28;20022;-62
2022/08/31 11:07:52;;;;;;;5.22;3.28;;;;;;;24.65;49.78;102082.09;5090323;28;20024;-62
2022/08/31 11:10:25;;;;;;;5.80;3.40;;;;;;;24.60;49.89;102081.25;5090462;28;20069;-61
2022/08/31 11:12:59;;;;;;;5.57;3.70;;;;;;;24.36;49.91;102085.81;5089957;28;20077;-61
2022/08/31 11:15:38;;;;;;;4.05;3.65;;;;;;;24.20;51.00;102080.63;5090076;28;20031;-63
2022/08/31 11:18:09;;;;;;;4.75;3.65;;;;;;;23.96;51.53;102086.91;5090453;28;20499;-62
2022/08/31 11:21:02;;;;;;;4.70;3.38;;;;;;;23.73;52.19;102083.47;5090480;28;20028;-61
2022/08/31 11:23:46;;;;;;;6.40;3.60;;;;;;;23.81;52.51;102082.56;5067268;28;20063;-62
2022/08/31 11:26:30;;;;;;;4.43;3.42;;;;;;;23.98;52.08;102083.34;5089638;28;20036;-61
2022/08/31 11:29:12;;;;;;;5.35;2.30;;;;;;;24.20;52.44;102069.16;5090486;28;20593;-61
2022/08/31 11:31:39;;;;;;;4.82;3.90;;;;;;;24.38;50.94;102075.22;5090053;28;20036;-61
2022/08/31 11:34:12;;;;;;;4.22;2.92;;;;;;;24.46;51.30;102065.47;5089836;28;20115;-61
2022/08/31 11:36:49;;;;;;;4.00;2.35;;;;;;;24.62;51.01;102070.63;5089986;28;20016;-62
2022/08/31 11:39:17;;;;;;;3.65;2.72;;;;;;;24.82;50.81;102062.53;5089936;28;20032;-61
2022/08/31 11:41:49;;;;;;;4.97;2.80;;;;;;;24.99;50.49;102058.91;5089405;28;20050;-62
2022/08/31 11:44:35;;;;;;;3.85;2.75;;;;;;;25.23;49.06;102064.81;5090013;28;20070;-62
2022/08/31 11:47:03;;;;;;;4.15;3.40;;;;;;;25.32;48.60;102062.06;5090161;28;20028;-61