Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:57;;;;;;;10.70;2.78;;;9.50;88.00;;;;;;5000940;28;20464;-77
2021/11/01 00:03:23;;;;;;;13.57;2.97;;;9.50;88.00;;;;;;5006892;28;20038;-79
2021/11/01 00:05:49;;;;;;;13.45;2.60;;;9.50;88.10;;;;;;5002908;28;20116;-76
2021/11/01 00:08:16;;;;;;;15.02;3.20;;;9.50;88.00;;;;;;5000133;28;20050;-84
2021/11/01 00:10:42;;;;;;;13.25;2.80;;;9.60;88.10;;;;;;5001805;28;20359;-74
2021/11/01 00:13:08;;;;;;;12.57;2.75;;;9.60;88.10;;;;;;5002091;28;20040;-78
2021/11/01 00:15:34;;;;;;;14.70;3.22;;;9.50;88.00;;;;;;5004672;28;20034;-73
2021/11/01 00:18:00;;;;;;;12.93;2.75;;;9.50;88.20;;;;;;5007651;28;20038;-74
2021/11/01 00:20:25;;;;;;;10.98;3.50;;;9.50;88.10;;;;;;5009311;28;20080;-76
2021/11/01 00:22:51;;;;;;;10.45;2.58;;;9.50;88.10;;;;;;5010943;28;20057;-74
2021/11/01 00:25:17;;;;;;;16.00;3.47;;;9.60;88.10;;;;;;5007458;28;20096;-74
2021/11/01 00:27:44;;;;;;;13.05;3.10;;;9.50;88.00;;;;;;5008423;28;20402;-72
2021/11/01 00:30:11;;;;;;;14.95;3.25;;;9.50;88.20;;;;;;5020592;28;20030;-76
2021/11/01 00:32:37;;;;;;;12.30;3.05;;;9.50;88.30;;;;;;5023425;28;20470;-73
2021/11/01 00:35:05;;;;;;;15.63;3.55;;;9.40;88.40;;;;;;5005293;28;20393;-72
2021/11/01 00:37:30;;;;;;;12.93;2.70;;;9.40;88.60;;;;;;5007288;28;20022;-73
2021/11/01 00:39:59;;;;;;;11.48;2.85;;;9.50;88.50;;;;;;5006112;28;20116;-75
2021/11/01 00:42:26;;;;;;;23.02;4.90;;;9.40;88.60;;;;;;5005949;28;20062;-81
2021/11/01 00:44:52;;;;;;;11.63;2.90;;;9.40;88.50;;;;;;5005365;28;20033;-77
2021/11/01 00:47:18;;;;;;;13.82;3.30;;;9.50;88.40;;;;;;5003024;28;20064;-78
2021/11/01 00:49:44;;;;;;;12.32;3.25;;;9.50;88.50;;;;;;5022785;28;20065;-73
2021/11/01 00:52:10;;;;;;;11.07;3.70;;;9.40;88.70;;;;;;5003510;28;20064;-74
2021/11/01 00:54:36;;;;;;;15.13;3.65;;;9.40;88.70;;;;;;5000123;28;20572;-78
2021/11/01 00:57:03;;;;;;;15.05;2.72;;;9.50;88.60;;;;;;5003899;28;20037;-74
2021/11/01 00:59:29;;;;;;;13.75;3.35;;;9.40;88.60;;;;;;5016486;28;20045;-76
2021/11/01 01:01:55;;;;;;;15.85;3.78;;;9.30;88.80;;;;;;5001711;28;20968;-77
2021/11/01 01:04:24;;;;;;;17.23;3.47;;;9.30;88.90;;;;;;4999546;28;20038;-74
2021/11/01 01:06:50;;;;;;;13.02;3.45;;;9.30;89.00;;;;;;4999845;28;20042;-75
2021/11/01 01:09:16;;;;;;;12.98;3.33;;;9.30;89.00;;;;;;5000725;28;20034;-78
2021/11/01 01:11:42;;;;;;;11.43;2.80;;;9.30;89.10;;;;;;5000036;28;20100;-76
2021/11/01 01:14:08;;;;;;;15.15;2.80;;;9.30;88.90;;;;;;5002815;28;20476;-76
2021/11/01 01:16:39;;;;;;;12.95;3.03;;;9.30;88.80;;;;;;5004050;28;20051;-74
2021/11/01 01:19:14;;;;;;;15.18;3.63;;;9.30;89.00;;;;;;5005836;28;20037;-73
2021/11/01 01:24:24;;;;;;;13.53;3.27;;;9.30;88.70;;;;;;5008012;28;20088;-74
2021/11/01 01:26:49;;;;;;;15.02;3.45;;;9.30;88.60;;;;;;5025152;28;20041;-78
2021/11/01 01:29:15;;;;;;;11.68;2.47;;;9.40;88.50;;;;;;5007951;28;20066;-73
2021/11/01 01:31:41;;;;;;;8.18;2.40;;;9.30;88.50;;;;;;5006330;28;20041;-74
2021/11/01 01:34:07;;;;;;;10.13;2.60;;;9.40;88.50;;;;;;5005880;28;20042;-74
2021/11/01 01:36:33;;;;;;;12.85;2.88;;;9.40;88.30;;;;;;5003805;28;20044;-73
2021/11/01 01:38:59;;;;;;;15.32;2.92;;;9.40;88.30;;;;;;5008612;28;20042;-82
2021/11/01 01:41:26;;;;;;;18.83;3.05;;;9.40;88.30;;;;;;5006407;28;20381;-82
2021/11/01 01:43:58;;;;;;;17.95;4.47;;;9.40;88.40;;;;;;5005054;28;20096;-74
2021/11/01 01:46:26;;;;;;;15.13;3.10;;;9.40;88.30;;;;;;5018682;28;20042;-73
2021/11/01 01:48:53;;;;;;;12.93;2.80;;;9.30;88.40;;;;;;5001774;28;20436;-75
2021/11/01 01:51:20;;;;;;;13.10;2.63;;;9.30;88.50;;;;;;5015293;28;20491;-73
2021/11/01 01:53:48;;;;;;;16.15;3.50;;;9.30;88.40;;;;;;5003389;28;20026;-73
2021/11/01 01:56:13;;;;;;;17.10;3.10;;;9.30;88.40;;;;;;5000155;28;20049;-74
2021/11/01 01:58:45;;;;;;;13.57;2.75;;;9.30;88.30;;;;;;5004720;28;20030;-83
2021/11/01 02:01:14;;;;;;;13.18;2.50;;;9.30;88.40;;;;;;4982818;28;20892;-78
2021/11/01 02:03:45;;;;;;;19.77;3.83;;;9.40;88.20;;;;;;4999047;28;20048;-73
2021/11/01 02:06:15;;;;;;;13.65;3.15;;;9.40;88.10;;;;;;5000819;28;20048;-74
2021/11/01 02:08:50;;;;;;;14.13;2.95;;;9.30;88.20;;;;;;5001298;28;20034;-73
2021/11/01 02:11:23;;;;;;;12.95;3.85;;;9.30;88.20;;;;;;5004274;28;20034;-74
2021/11/01 02:13:52;;;;;;;14.32;2.83;;;9.30;88.20;;;;;;5010243;28;20041;-75
2021/11/01 02:16:19;;;;;;;15.40;3.10;;;9.30;88.20;;;;;;5002323;28;20050;-73
2021/11/01 02:18:48;;;;;;;12.27;2.80;;;9.30;88.20;;;;;;5007874;28;20059;-73
2021/11/01 02:21:23;;;;;;;13.90;3.17;;;9.30;88.20;;;;;;5009571;28;20109;-74
2021/11/01 02:24:13;;;;;;;13.77;2.80;;;9.20;88.30;;;;;;5011869;28;20493;-75
2021/11/01 02:26:40;;;;;;;14.95;3.25;;;9.20;88.30;;;;;;5009857;28;20560;-74
2021/11/01 02:29:06;;;;;;;14.77;3.15;;;9.20;88.40;;;;;;5014886;28;20557;-74
2021/11/01 02:31:33;;;;;;;16.70;3.00;;;9.30;88.30;;;;;;5009551;28;20038;-73
2021/11/01 02:34:01;;;;;;;18.45;4.00;;;9.30;88.10;;;;;;5011807;28;20045;-73
2021/11/01 02:36:27;;;;;;;13.38;2.20;;;9.30;88.10;;;;;;5009964;28;20037;-74
2021/11/01 02:38:56;;;;;;;16.35;2.95;;;9.40;88.00;;;;;;5010851;28;20538;-73
2021/11/01 02:41:24;;;;;;;10.63;2.58;;;9.40;87.80;;;;;;5022526;28;20128;-74
2021/11/01 02:43:56;;;;;;;15.73;3.85;;;9.40;87.70;;;;;;5006535;28;20488;-74
2021/11/01 02:46:23;;;;;;;13.55;2.92;;;9.60;87.60;;;;;;5004696;28;20053;-78
2021/11/01 02:48:51;;;;;;;14.50;3.28;;;9.60;87.50;;;;;;5008023;28;20030;-74
2021/11/01 02:51:18;;;;;;;16.38;3.10;;;9.60;87.40;;;;;;5008216;28;20042;-75
2021/11/01 02:53:45;;;;;;;15.93;2.80;;;9.60;87.30;;;;;;5010070;28;20041;-75
2021/11/01 02:56:11;;;;;;;10.30;2.30;;;9.60;87.20;;;;;;5009384;28;20042;-86
2021/11/01 02:58:40;;;;;;;12.05;2.75;;;9.60;87.20;;;;;;5016902;28;20053;-77
2021/11/01 03:01:07;;;;;;;16.35;3.55;;;9.60;87.30;;;;;;5029134;28;20030;-73
2021/11/01 03:03:34;;;;;;;13.02;2.83;;;9.60;87.20;;;;;;5006772;28;20041;-78
2021/11/01 03:06:00;;;;;;;18.20;3.83;;;9.60;87.30;;;;;;5010971;28;20038;-76
2021/11/01 03:08:28;;;;;;;14.50;3.45;;;9.60;87.50;;;;;;5009518;28;20563;-80
2021/11/01 03:10:55;;;;;;;17.15;3.22;;;9.60;87.50;;;;;;5011119;28;20034;-77
2021/11/01 03:13:21;;;;;;;14.70;3.10;;;9.60;87.50;;;;;;5007422;28;20026;-81
2021/11/01 03:15:48;;;;;;;13.45;3.00;;;9.60;87.20;;;;;;5007876;28;20042;-81
2021/11/01 03:18:14;;;;;;;11.13;2.60;;;9.60;87.40;;;;;;5018526;28;20096;-77
2021/11/01 03:20:45;;;;;;;12.75;2.50;;;9.60;87.40;;;;;;5021859;28;20481;-73
2021/11/01 03:23:26;;;;;;;15.85;3.33;;;9.60;87.40;;;;;;5008781;28;20138;-72
2021/11/01 03:25:57;;;;;;;15.07;3.05;;;9.60;87.60;;;;;;5011388;28;20077;-75
2021/11/01 03:28:25;;;;;;;15.57;2.85;;;9.60;87.40;;;;;;5006961;28;20115;-82
2021/11/01 03:30:52;;;;;;;12.52;2.70;;;9.60;87.30;;;;;;5008410;28;20096;-76
2021/11/01 03:33:18;;;;;;;13.80;2.83;;;9.60;87.30;;;;;;5006236;28;20085;-77
2021/11/01 03:35:45;;;;;;;16.63;3.47;;;9.60;87.30;;;;;;5006423;28;20648;-73
2021/11/01 03:38:12;;;;;;;17.70;2.85;;;9.60;87.50;;;;;;5007661;28;20046;-74
2021/11/01 03:40:40;;;;;;;12.75;2.67;;;9.60;87.60;;;;;;5008426;28;20071;-73
2021/11/01 03:43:08;;;;;;;16.52;3.72;;;9.60;87.70;;;;;;5008095;28;20092;-77
2021/11/01 03:45:35;;;;;;;17.45;2.95;;;9.60;87.50;;;;;;5006961;28;20057;-73
2021/11/01 03:48:06;;;;;;;13.57;2.95;;;9.60;87.70;;;;;;5010742;28;20385;-74
2021/11/01 03:50:43;;;;;;;13.63;2.60;;;9.60;87.60;;;;;;5019809;28;20380;-74
2021/11/01 03:53:09;;;;;;;16.20;4.07;;;9.50;87.50;;;;;;5001256;28;20037;-78
2021/11/01 03:55:35;;;;;;;11.88;2.83;;;9.50;87.60;;;;;;5000592;28;20042;-78
2021/11/01 03:58:01;;;;;;;13.77;2.88;;;9.50;87.60;;;;;;5003216;28;20089;-73
2021/11/01 04:00:36;;;;;;;12.85;3.53;;;9.50;87.60;;;;;;5003603;28;20038;-77
2021/11/01 04:03:04;;;;;;;13.10;2.95;;;9.50;87.80;;;;;;5000513;28;20162;-80
2021/11/01 04:05:30;;;;;;;12.88;3.10;;;9.40;87.70;;;;;;5004065;28;20046;-74
2021/11/01 04:07:56;;;;;;;15.27;3.30;;;9.30;87.80;;;;;;5019354;28;20084;-73
2021/11/01 04:10:21;;;;;;;17.02;3.15;;;9.30;88.00;;;;;;4999629;28;20394;-76
2021/11/01 04:12:48;;;;;;;15.85;2.38;;;9.30;88.00;;;;;;5005129;28;20049;-73
2021/11/01 04:15:37;;;;;;;13.23;2.97;;;9.30;87.90;;;;;;5002461;28;20046;-73
2021/11/01 04:18:04;;;;;;;14.73;3.00;;;9.20;88.10;;;;;;5010733;28;20049;-75
2021/11/01 04:23:06;;;;;;;14.95;3.17;;;9.10;88.40;;;;;;5007691;28;20038;-72
2021/11/01 04:25:32;;;;;;;16.90;3.30;;;9.10;88.60;;;;;;5022576;28;20057;-74
2021/11/01 04:28:00;;;;;;;13.95;2.83;;;9.10;88.60;;;;;;5024230;28;20108;-76
2021/11/01 04:30:30;;;;;;;15.98;3.17;;;9.10;88.60;;;;;;5008396;28;20126;-75
2021/11/01 04:33:00;;;;;;;16.60;3.20;;;9.10;88.50;;;;;;5007280;28;20537;-82
2021/11/01 04:35:29;;;;;;;15.60;3.20;;;9.10;88.60;;;;;;5008393;28;20385;-78
2021/11/01 04:38:07;;;;;;;18.88;3.55;;;9.10;88.60;;;;;;5011321;28;20425;-73
2021/11/01 04:41:12;;;;;;;12.00;2.88;;;9.20;88.70;;;;;;5005154;28;20457;-76
2021/11/01 04:44:04;;;;;;;14.93;3.00;;;9.10;88.70;;;;;;5007015;28;20038;-74
2021/11/01 04:54:39;;;;;;;18.23;4.03;;;9.10;88.80;;;;;;5003798;28;20037;-81
2021/11/01 04:57:06;;;;;;;13.73;2.63;;;9.10;88.90;;;;;;5009304;28;20042;-74
2021/11/01 04:59:32;;;;;;;12.05;3.30;;;9.10;88.90;;;;;;5009755;28;21362;-81
2021/11/01 05:01:58;;;;;;;15.10;2.75;;;9.00;88.90;;;;;;5023175;28;20042;-73
2021/11/01 05:04:26;;;;;;;14.93;2.78;;;9.10;89.00;;;;;;5012308;28;20330;-74
2021/11/01 05:07:03;;;;;;;12.68;2.97;;;9.10;88.80;;;;;;5029369;28;20050;-73
2021/11/01 05:09:36;;;;;;;15.63;3.28;;;9.10;88.60;;;;;;5010001;28;20034;-73
2021/11/01 05:12:18;;;;;;;15.95;3.42;;;9.10;88.70;;;;;;5005654;28;20111;-75
2021/11/01 05:17:19;;;;;;;17.10;3.40;;;9.00;88.80;;;;;;5005837;28;20046;-73
2021/11/01 05:25:34;;;;;;;12.45;2.53;;;8.90;89.00;;;;;;4986852;28;20038;-73
2021/11/01 05:30:39;;;;;;;11.88;3.10;;;8.90;89.20;;;;;;5000548;28;20083;-73
2021/11/01 05:33:29;;;;;;;15.82;3.35;;;9.00;89.00;;;;;;5015870;28;20488;-75
2021/11/01 05:35:51;;;;;;;13.93;3.72;;;9.00;89.00;;;;;;5003886;28;20508;-79
2021/11/01 05:38:17;;;;;;;18.38;2.80;;;9.00;89.10;;;;;;5009713;28;20038;-73
2021/11/01 05:40:43;;;;;;;11.05;2.55;;;9.00;89.00;;;;;;5008776;28;20402;-73
2021/11/01 05:43:09;;;;;;;11.10;2.92;;;9.00;89.10;;;;;;5008148;28;20038;-73
2021/11/01 05:45:34;;;;;;;12.60;2.90;;;9.00;88.90;;;;;;5011525;28;20042;-73
2021/11/01 05:48:02;;;;;;;14.18;3.60;;;8.90;89.10;;;;;;5010075;28;20525;-72
2021/11/01 05:50:31;;;;;;;14.13;3.15;;;8.80;89.30;;;;;;5007353;28;20092;-74
2021/11/01 05:52:59;;;;;;;14.80;2.90;;;8.80;89.40;;;;;;5014129;28;20532;-73
2021/11/01 05:58:09;;;;;;;13.57;2.80;;;8.80;89.70;;;;;;5013168;28;20493;-72
2021/11/01 06:03:35;;;;;;;17.70;3.17;;;8.90;89.50;;;;;;5015264;28;20583;-75
2021/11/01 06:13:54;;;;;;;14.48;3.33;;;8.90;89.20;;;;;;5012099;28;20081;-73
2021/11/01 06:16:21;;;;;;;14.40;2.72;;;8.90;89.10;;;;;;5015179;28;20481;-72
2021/11/01 06:18:48;;;;;;;17.45;3.03;;;9.00;89.20;;;;;;5028675;28;20463;-73
2021/11/01 06:21:16;;;;;;;13.73;2.42;;;8.90;89.10;;;;;;5009375;28;20410;-77
2021/11/01 06:23:54;;;;;;;10.35;2.50;;;9.00;89.00;;;;;;5017203;28;20052;-74
2021/11/01 06:26:20;;;;;;;12.40;2.33;;;8.90;88.90;;;;;;5011373;28;20116;-74
2021/11/01 06:28:49;;;;;;;13.95;2.90;;;9.00;89.00;;;;;;5019962;28;20503;-73
2021/11/01 06:31:30;;;;;;;12.52;2.88;;;8.90;88.90;;;;;;5012758;28;20037;-72
2021/11/01 06:49:45;;;;;;;12.75;2.70;;;9.00;88.20;;;;;;5016951;28;20080;-73
2021/11/01 08:22:42;;;;;;;11.90;2.20;;;9.70;85.80;;;;;;5001700;28;20045;-69
2021/11/01 08:27:29;;;;;;;10.67;2.63;;;10.10;84.60;;;;;;5005106;28;20100;-69
2021/11/01 08:48:28;;;;;;;8.52;2.22;;;11.80;79.20;;;;;;5003499;28;20080;-72
2021/11/01 09:07:13;;;;;;;13.05;2.85;;;12.10;77.50;;;;;;5002729;28;19936;-74
2021/11/01 09:20:23;;;;;;;9.50;2.63;;;12.70;75.50;;;;;;5006292;28;20100;-71
2021/11/01 09:28:09;;;;;;;7.40;2.03;;;13.00;74.60;;;;;;5005061;28;20041;-69
2021/11/01 09:36:16;;;;;;;9.32;2.15;;;13.30;74.00;;;;;;5001827;28;20526;-75
2021/11/01 09:41:10;;;;;;;11.32;2.78;;;13.20;73.20;;;;;;5003391;28;20370;-71
2021/11/01 09:43:37;;;;;;;8.73;1.75;;;13.10;73.60;;;;;;5005130;28;20033;-77
2021/11/01 09:46:08;;;;;;;11.25;2.90;;;13.10;73.10;;;;;;5017986;28;20474;-70
2021/11/01 09:48:34;;;;;;;11.00;2.08;;;13.00;73.00;;;;;;5003797;28;20493;-69
2021/11/01 09:51:00;;;;;;;8.05;1.90;;;12.80;74.00;;;;;;5003015;28;20038;-74
2021/11/01 09:53:37;;;;;;;8.23;1.83;;;12.70;74.90;;;;;;5002876;28;20037;-70
2021/11/01 10:01:15;;;;;;;;;;;12.20;75.60;;;;;;5004570;28;20052;-75
2021/11/01 10:03:44;;;;;;;11.98;2.55;;;12.30;76.10;;;;;;5002757;28;20238;-72
2021/11/01 10:06:15;;;;;;;14.63;9.02;;;12.50;76.00;;;;;;5003726;28;20073;-73
2021/11/01 10:08:53;;;;;;;7.45;2.25;;;12.70;75.00;;;;;;5001932;28;20601;-73
2021/11/01 10:11:23;;;;;;;13.88;2.45;;;12.70;75.40;;;;;;4998407;28;20084;-69
2021/11/01 10:13:54;;;;;;;10.63;2.70;;;12.90;75.10;;;;;;5019249;28;20392;-70
2021/11/01 10:19:14;;;;;;;10.75;2.42;;;13.30;73.10;;;;;;5003300;28;20060;-75
2021/11/01 10:21:51;;;;;;;7.53;2.63;;;13.40;73.90;;;;;;5003771;28;20179;-73
2021/11/01 10:24:24;;;;;;;15.73;3.42;;;13.50;73.50;;;;;;5002600;28;20045;-70
2021/11/01 10:26:51;;;;;;;7.82;1.95;;;13.50;73.30;;;;;;5002236;28;20184;-71
2021/11/01 10:29:17;;;;;;;11.27;2.28;;;13.70;73.10;;;;;;5003348;28;20052;-70
2021/11/01 10:31:46;;;;;;;9.05;2.40;;;13.70;72.60;;;;;;5004608;28;20030;-72
2021/11/01 10:34:14;;;;;;;8.38;2.10;;;14.00;72.30;;;;;;5002213;28;20108;-72
2021/11/01 10:36:42;;;;;;;10.60;2.33;;;14.10;72.00;;;;;;5002060;28;20405;-70
2021/11/01 10:39:16;;;;;;;8.00;1.80;;;14.50;70.60;;;;;;5005446;28;20393;-71
2021/11/01 10:41:48;;;;;;;;;;;14.70;69.80;;;;;;4999599;28;20065;-71
2021/11/01 10:59:04;;;;;;;7.53;2.42;;;14.70;68.90;;;;;;5006980;28;20852;-73
2021/11/01 11:14:56;;;;;;;12.07;2.45;;;14.80;67.90;;;;;;5007913;28;20038;-70
2021/11/01 11:18:04;;;;;;;7.30;2.20;;;14.80;68.50;;;;;;5006890;28;20045;-76
2021/11/01 11:28:14;;;;;;;7.75;2.08;;;14.50;68.30;;;;;;5005498;28;20041;-70
2021/11/01 11:39:35;;;;;;;8.88;2.63;;;14.70;68.20;;;;;;4981461;28;20496;-71
2021/11/01 11:47:59;;;;;;;8.57;2.50;;;14.60;69.10;;;;;;5010041;28;20101;-71
2021/11/01 11:50:29;;;;;;;13.38;2.45;;;14.60;68.70;;;;;;5019649;28;20093;-70
2021/11/01 11:52:55;;;;;;;9.18;2.08;;;14.40;69.20;;;;;;5005553;28;20337;-70
2021/11/01 11:55:27;;;;;;;6.75;2.30;;;14.40;69.40;;;;;;5005266;28;20029;-72
2021/11/01 11:57:56;;;;;;;7.32;1.65;;;14.60;69.70;;;;;;5007487;28;20061;-71
2021/11/01 12:00:24;;;;;;;9.40;2.20;;;14.60;69.00;;;;;;5020755;28;20473;-71
2021/11/01 12:02:50;;;;;;;7.38;1.98;;;14.80;68.60;;;;;;5006627;28;20096;-71
2021/11/01 12:05:27;;;;;;;9.43;2.47;;;15.10;68.50;;;;;;5006787;28;20565;-71
2021/11/01 12:08:28;;;;;;;9.77;1.80;;;15.30;67.70;;;;;;5006282;28;20041;-70
2021/11/01 12:18:59;;;;;;;9.60;2.03;;;14.60;68.00;;;;;;5004070;28;20052;-71
2021/11/01 12:21:27;;;;;;;10.27;2.35;;;14.30;69.50;;;;;;5002523;28;20045;-70
2021/11/01 12:23:53;;;;;;;10.48;2.10;;;14.30;70.00;;;;;;5008497;28;20088;-70
2021/11/01 12:26:21;;;;;;;13.00;2.67;;;14.20;70.40;;;;;;5003317;28;20422;-71
2021/11/01 12:28:52;;;;;;;8.52;2.10;;;14.10;70.90;;;;;;5032381;28;20056;-70
2021/11/01 12:31:18;;;;;;;9.90;1.98;;;13.90;71.70;;;;;;5006568;28;20049;-70
2021/11/01 12:34:10;;;;;;;7.63;2.17;;;13.80;71.80;;;;;;5021655;28;20351;-70
2021/11/01 12:39:53;;;;;;;8.95;2.03;;;13.70;72.90;;;;;;4979573;28;20604;-71
2021/11/01 12:58:59;;;;;;;6.25;2.03;;;14.20;70.90;;;;;;4998781;28;20056;-72
2021/11/01 13:01:29;;;;;;;9.00;2.45;;;14.40;69.90;;;;;;4998799;28;20037;-70
2021/11/01 13:04:17;;;;;;;7.82;1.77;;;14.30;69.90;;;;;;5000817;28;21526;-71
2021/11/01 13:07:05;;;;;;;6.63;1.88;;;14.10;69.70;;;;;;5000387;28;20478;-74
2021/11/01 13:09:34;;;;;;;8.75;2.03;;;14.00;70.00;;;;;;4999958;28;20074;-72
2021/11/01 13:19:49;;;;;;;9.30;2.00;;;13.10;78.30;;;;;;5002120;28;20057;-70
2021/11/01 13:22:25;;;;;;;10.02;2.80;;;12.90;79.80;;;;;;4999046;28;20037;-73
2021/11/01 13:38:55;;;;;;;9.98;2.47;;;12.50;84.80;;;;;;5006002;28;20042;-70
2021/11/01 13:41:29;;;;;;;7.88;2.70;;;12.60;84.70;;;;;;5007128;28;20085;-71
2021/11/01 13:44:15;;;;;;;9.10;2.45;;;12.60;84.10;;;;;;5005445;28;20107;-76
2021/11/01 13:46:45;;;;;;;9.77;2.38;;;12.60;83.70;;;;;;5021682;28;20041;-70
2021/11/01 13:49:15;;;;;;;7.82;2.40;;;12.60;84.30;;;;;;4996993;28;20041;-72
2021/11/01 13:51:43;;;;;;;8.55;2.35;;;12.80;83.80;;;;;;5006865;28;20069;-70
2021/11/01 13:54:29;;;;;;;7.05;2.20;;;12.70;82.90;;;;;;5003090;28;20026;-69
2021/11/01 13:56:59;;;;;;;6.88;2.03;;;12.60;83.30;;;;;;5005591;28;20033;-70
2021/11/01 14:11:07;;;;;;;9.27;4.63;;;12.30;84.80;;;;;;5000170;28;20531;-77
2021/11/01 14:13:42;;;;;;;7.32;3.30;;;12.10;85.40;;;;;;5005964;28;20038;-71
2021/11/01 15:02:57;;;;;;;3.83;1.75;;;11.40;84.40;;;;;;5006993;28;20045;-68
2021/11/01 15:20:51;;;;;;;5.70;2.60;;;11.40;85.90;;;;;;5007888;28;20040;-71
2021/11/01 15:26:44;;;;;;;7.25;2.55;;;11.50;85.40;;;;;;5003776;28;20095;-72
2021/11/01 15:39:22;;;;;;;8.10;3.85;;;11.10;85.70;;;;;;4993925;28;20026;-72
2021/11/01 16:20:08;;;;;;;7.03;3.40;;;9.90;87.00;;;;;;5000576;28;20042;-71
2021/11/01 16:22:35;;;;;;;6.45;3.22;;;9.80;87.10;;;;;;4995396;28;20153;-69
2021/11/01 16:25:01;;;;;;;8.40;3.97;;;9.70;87.30;;;;;;5005546;28;20562;-70
2021/11/01 16:27:28;;;;;;;8.13;4.20;;;9.70;87.40;;;;;;5001799;28;20112;-71
2021/11/01 16:30:10;;;;;;;7.13;3.75;;;9.60;87.60;;;;;;5005554;28;20420;-69
2021/11/01 16:32:42;;;;;;;10.48;5.25;;;9.60;87.60;;;;;;4996467;28;20470;-70
2021/11/01 16:35:10;;;;;;;8.88;5.25;;;9.50;87.70;;;;;;4997553;28;20135;-70
2021/11/01 16:37:43;;;;;;;8.95;4.70;;;9.40;88.00;;;;;;4999145;28;20124;-73
2021/11/01 16:40:12;;;;;;;8.70;5.47;;;9.40;88.20;;;;;;4999355;28;20034;-70
2021/11/01 16:42:40;;;;;;;8.55;5.20;;;9.40;88.20;;;;;;5014088;28;20104;-69
2021/11/01 16:47:48;;;;;;;8.55;4.95;;;9.40;88.50;;;;;;5000402;28;20076;-70
2021/11/01 16:50:16;;;;;;;8.27;4.82;;;9.30;88.60;;;;;;5002310;28;20438;-70
2021/11/01 16:52:44;;;;;;;7.82;4.63;;;9.20;88.70;;;;;;5002395;28;20054;-70
2021/11/01 16:55:21;;;;;;;7.53;4.50;;;9.20;88.60;;;;;;5000724;28;20466;-70
2021/11/01 16:58:02;;;;;;;9.18;5.32;;;9.10;88.80;;;;;;5000267;28;20072;-72
2021/11/01 17:00:32;;;;;;;8.50;5.75;;;9.10;88.90;;;;;;4993173;28;20037;-73
2021/11/01 17:24:50;;;;;;;11.18;6.10;;;8.70;89.00;;;;;;4993132;28;20517;-74
2021/11/01 18:39:26;;;;;;;9.90;5.50;;;8.10;89.70;;;;;;4997446;28;20034;-75
2021/11/01 18:52:45;;;;;;;10.88;5.78;;;8.10;89.70;;;;;;4939951;28;20558;-74
2021/11/01 18:55:12;;;;;;;12.48;6.78;;;8.10;89.70;;;;;;4938713;28;20570;-75
2021/11/01 18:57:41;;;;;;;12.70;6.30;;;8.10;89.70;;;;;;4966873;28;20038;-77
2021/11/01 19:00:08;;;;;;;13.50;7.28;;;8.00;89.80;;;;;;5001695;28;20042;-73
2021/11/01 19:05:22;;;;;;;9.88;5.72;;;8.00;89.90;;;;;;5003289;28;20030;-74
2021/11/01 19:07:59;;;;;;;12.40;5.50;;;8.00;90.00;;;;;;5003036;28;20154;-74
2021/11/01 20:03:49;;;;;;;10.05;5.93;;;7.70;90.70;;;;;;5006081;28;20069;-75
2021/11/01 20:06:39;;;;;;;9.77;6.18;;;7.70;90.70;;;;;;5007698;28;20049;-73
2021/11/01 20:11:59;;;;;;;11.15;6.45;;;7.60;90.90;;;;;;5007734;28;20401;-73
2021/11/01 21:26:22;;;;;;;12.82;6.28;;;7.50;91.30;;;;;;5005607;28;20389;-73
2021/11/01 21:28:50;;;;;;;9.55;6.03;;;7.50;91.30;;;;;;5006136;28;20080;-72
2021/11/01 21:31:16;;;;;;;9.85;6.07;;;7.50;91.20;;;;;;5004380;28;20113;-72
2021/11/01 21:33:45;;;;;;;10.73;5.63;;;7.40;91.20;;;;;;5009217;28;20063;-73
2021/11/01 21:36:13;;;;;;;10.48;5.53;;;7.40;91.30;;;;;;5004351;28;20049;-72
2021/11/01 21:38:40;;;;;;;11.75;5.70;;;7.40;91.30;;;;;;5006992;28;20034;-73
2021/11/01 21:41:06;;;;;;;9.30;5.88;;;7.40;91.30;;;;;;5002278;28;20026;-74
2021/11/01 21:43:32;;;;;;;10.13;5.43;;;7.40;91.50;;;;;;5018653;28;20034;-73
2021/11/01 21:45:58;;;;;;;7.90;5.47;;;7.40;91.50;;;;;;5008225;28;20049;-73
2021/11/01 21:48:24;;;;;;;9.10;5.88;;;7.40;91.50;;;;;;5007672;28;20038;-74
2021/11/01 21:50:50;;;;;;;10.52;5.70;;;7.40;91.60;;;;;;5005775;28;20038;-75
2021/11/01 21:53:19;;;;;;;9.45;5.53;;;7.40;91.80;;;;;;5003741;28;20026;-73
2021/11/01 21:55:46;;;;;;;14.13;6.60;;;7.40;91.80;;;;;;5019957;28;20053;-73
2021/11/01 22:17:07;;;;;;;8.77;5.15;;;7.60;91.70;;;;;;5006238;28;20445;-73
2021/11/01 22:22:38;;;;;;;11.80;5.82;;;7.70;91.70;;;;;;5008914;28;20058;-74
2021/11/01 22:46:40;;;;;;;10.40;5.70;;;7.80;91.40;;;;;;5008881;28;20397;-73
2021/11/01 22:57:20;;;;;;;14.20;6.20;;;7.80;91.40;;;;;;5008974;28;20068;-73
2021/11/01 22:59:45;;;;;;;12.60;6.07;;;7.70;91.40;;;;;;5009748;28;20462;-74
2021/11/01 23:02:11;;;;;;;9.35;5.68;;;7.80;91.50;;;;;;5010115;28;20040;-72
2021/11/01 23:05:08;;;;;;;10.70;5.78;;;7.80;91.50;;;;;;5009581;28;20030;-73
2021/11/01 23:32:12;;;;;;;9.75;5.97;;;7.50;91.60;;;;;;5006189;28;20504;-73
2021/11/01 23:34:38;;;;;;;10.27;6.00;;;7.50;91.70;;;;;;5009461;28;20038;-73
2021/11/01 23:37:04;;;;;;;10.65;6.47;;;7.50;91.70;;;;;;5008296;28;20441;-73
2021/11/01 23:39:29;;;;;;;13.30;7.40;;;7.50;91.70;;;;;;5008370;28;20496;-74
2021/11/01 23:41:55;;;;;;;11.15;6.10;;;7.40;91.70;;;;;;5008292;28;20081;-73
2021/11/01 23:44:21;;;;;;;12.05;6.63;;;7.40;91.70;;;;;;5021336;28;20049;-73
2021/11/01 23:46:47;;;;;;;9.18;5.53;;;7.40;91.80;;;;;;5009706;28;20485;-73
2021/11/01 23:49:13;;;;;;;11.88;5.90;;;7.40;91.90;;;;;;5009336;28;20069;-73
2021/11/01 23:51:39;;;;;;;11.45;5.75;;;7.30;91.90;;;;;;5008045;28;20061;-74
2021/11/01 23:56:50;;;;;;;11.90;7.28;;;7.20;92.00;;;;;;5012620;28;20049;-73
2021/11/01 23:59:16;;;;;;;11.25;6.05;;;7.20;92.10;;;;;;5011742;28;20030;-75
