Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:27;;;;;;;12.63;6.80;;;;;;;13.96;100.00;101593.00;2095213;28;20055;-71
2022/11/03 00:01:50;;;;;;;13.38;7.53;;;;;;;13.92;100.00;101591.16;2096190;28;20063;-72
2022/11/03 00:03:12;;;;;;;13.80;7.25;;;;;;;13.89;100.00;101599.06;2103297;28;20040;-72
2022/11/03 00:04:34;;;;;;;13.88;6.93;;;;;;;13.86;100.00;101591.06;2096100;28;20424;-72
2022/11/03 00:06:04;;;;;;;14.48;6.95;;;;;;;13.86;100.00;101592.81;2093545;28;20044;-72
2022/11/03 00:07:26;;;;;;;13.05;7.03;;;;;;;13.84;100.00;101592.81;2102632;28;20048;-72
2022/11/03 00:08:49;;;;;;;12.98;7.32;;;;;;;13.84;100.00;101591.91;2096132;28;20110;-72
2022/11/03 00:10:10;;;;;;;14.90;7.18;;;;;;;13.83;100.00;101598.97;2093612;28;20053;-73
2022/11/03 00:11:33;;;;;;;13.82;7.15;;;;;;;13.80;100.00;101588.31;2101791;28;20056;-72
2022/11/03 00:12:56;;;;;;;11.60;6.95;;;;;;;13.79;100.00;101591.81;2104593;28;20090;-73
2022/11/03 00:14:19;;;;;;;11.88;6.95;;;;;;;13.81;100.00;101575.94;2096150;28;20101;-72
2022/11/03 00:15:47;;;;;;;13.55;7.80;;;;;;;13.80;100.00;101592.72;2096335;28;20459;-73
2022/11/03 00:17:10;;;;;;;15.68;7.55;;;;;;;13.81;100.00;101594.50;2094420;28;20059;-73
2022/11/03 00:18:31;;;;;;;13.73;6.97;;;;;;;13.81;100.00;101595.41;2093329;28;20086;-73
2022/11/03 00:19:53;;;;;;;16.05;7.38;;;;;;;13.79;100.00;101597.13;2085284;28;20041;-73
2022/11/03 00:21:16;;;;;;;12.60;7.53;;;;;;;13.76;100.00;101591.78;2091006;28;20579;-72
2022/11/03 00:22:38;;;;;;;12.02;7.55;;;;;;;13.77;100.00;101592.69;2101831;28;20093;-73
2022/11/03 00:24:01;;;;;;;13.23;6.95;;;;;;;13.76;100.00;101588.25;2096187;28;20043;-73
2022/11/03 00:25:22;;;;;;;17.38;7.65;;;;;;;13.73;100.00;101586.41;2085282;28;20537;-73
2022/11/03 00:26:45;;;;;;;14.63;8.20;;;;;;;13.74;100.00;101589.97;2090768;28;20040;-73
2022/11/03 00:28:09;;;;;;;15.27;8.40;;;;;;;13.72;100.00;101594.38;2094513;28;20586;-73
2022/11/03 00:29:32;;;;;;;13.05;7.55;;;;;;;13.72;100.00;101591.72;2095176;28;20048;-72
2022/11/03 00:30:53;;;;;;;11.77;7.10;;;;;;;13.72;100.00;101587.28;2095037;28;20040;-73
2022/11/03 00:32:16;;;;;;;12.10;7.32;;;;;;;13.72;100.00;101584.63;2103462;28;20146;-72
2022/11/03 00:33:39;;;;;;;13.48;7.65;;;;;;;13.71;100.00;101587.28;2097743;28;20446;-73
2022/11/03 00:35:01;;;;;;;12.77;7.20;;;;;;;13.72;100.00;101589.06;2097258;28;20076;-73
2022/11/03 00:36:26;;;;;;;17.25;7.75;;;;;;;13.72;100.00;101589.06;2086500;28;20386;-73
2022/11/03 00:37:48;;;;;;;13.95;7.50;;;;;;;13.70;100.00;101585.50;2087061;28;20598;-73
2022/11/03 00:39:11;;;;;;;12.95;7.95;;;;;;;13.68;100.00;101590.78;2092229;28;20510;-73
2022/11/03 00:40:32;;;;;;;12.48;7.20;;;;;;;13.67;100.00;101588.06;2089458;28;20055;-72
2022/11/03 00:41:55;;;;;;;15.30;7.22;;;;;;;13.65;100.00;101588.09;2098901;28;20067;-73
2022/11/03 00:43:18;;;;;;;14.15;7.20;;;;;;;13.65;100.00;101587.19;2084459;28;20220;-72
2022/11/03 00:44:40;;;;;;;16.77;8.07;;;;;;;13.64;100.00;101586.28;2092556;28;20060;-72
2022/11/03 00:46:02;;;;;;;14.43;7.40;;;;;;;13.63;100.00;101586.25;2089332;28;20036;-73
2022/11/03 00:47:24;;;;;;;14.10;8.13;;;;;;;13.58;100.00;101580.88;2091479;28;20064;-73
2022/11/03 00:48:46;;;;;;;14.10;8.18;;;;;;;13.55;100.00;101584.38;2103028;28;20055;-72
2022/11/03 00:50:09;;;;;;;12.18;7.10;;;;;;;13.55;100.00;101583.47;2097575;28;20435;-73
2022/11/03 00:51:33;;;;;;;13.35;7.38;;;;;;;13.55;100.00;101592.31;2086554;28;20504;-72
2022/11/03 00:52:54;;;;;;;12.18;7.70;;;;;;;13.53;100.00;101587.84;2101189;28;20051;-72
2022/11/03 00:54:16;;;;;;;15.52;8.38;;;;;;;13.51;100.00;101590.50;2088448;28;20068;-73
2022/11/03 00:55:38;;;;;;;14.68;8.15;;;;;;;13.50;100.00;101583.41;2084082;28;20052;-72
2022/11/03 00:57:00;;;;;;;11.93;7.47;;;;;;;13.49;100.00;101586.91;2092100;28;20048;-72
2022/11/03 00:58:24;;;;;;;15.13;7.03;;;;;;;13.49;100.00;101586.03;2094738;28;20045;-72
2022/11/03 00:59:47;;;;;;;16.20;8.05;;;;;;;13.49;100.00;101594.88;2103044;28;20135;-73
2022/11/03 01:01:12;;;;;;;14.13;7.03;;;;;;;13.49;100.00;101583.38;2097459;28;20555;-73
2022/11/03 01:02:34;;;;;;;13.75;8.02;;;;;;;13.46;100.00;101592.16;2103574;28;20048;-72
2022/11/03 01:07:23;;;;;;;12.60;7.65;;;;;;;13.48;100.00;101578.94;2079883;28;20484;-73
2022/11/03 01:08:44;;;;;;;13.93;8.30;;;;;;;13.48;100.00;101582.47;2088961;28;20044;-73
2022/11/03 01:10:08;;;;;;;11.82;7.60;;;;;;;13.45;100.00;101581.56;2081050;28;20045;-73
2022/11/03 01:11:45;;;;;;;12.65;7.28;;;;;;;13.42;100.00;101579.72;2082311;28;20040;-73
2022/11/03 01:13:07;;;;;;;15.27;7.22;;;;;;;13.39;100.00;101579.66;2103919;28;20618;-73
2022/11/03 01:14:34;;;;;;;14.13;7.80;;;;;;;13.39;100.00;101576.16;2088923;28;20567;-72
2022/11/03 01:15:57;;;;;;;12.45;7.85;;;;;;;13.37;100.00;101584.06;2095398;28;20431;-72
2022/11/03 01:17:22;;;;;;;13.80;7.07;;;;;;;13.34;100.00;101576.03;2105587;28;20567;-72
2022/11/03 01:18:43;;;;;;;12.05;6.85;;;;;;;13.33;100.00;101574.25;2088719;28;20098;-73
2022/11/03 01:20:06;;;;;;;14.25;7.45;;;;;;;13.35;100.00;101583.13;2083140;28;20475;-73
2022/11/03 01:21:29;;;;;;;13.23;7.22;;;;;;;13.36;100.00;101578.72;2075882;28;20103;-72
2022/11/03 01:22:51;;;;;;;13.60;6.68;;;;;;;13.36;100.00;101579.63;2092219;28;20044;-73
2022/11/03 01:24:13;;;;;;;15.32;7.95;;;;;;;13.35;100.00;101580.47;2097286;28;20435;-73
2022/11/03 01:25:36;;;;;;;13.98;8.88;;;;;;;13.35;100.00;101580.47;2086099;28;20057;-72
2022/11/03 01:26:58;;;;;;;20.00;10.25;;;;;;;13.35;100.00;101580.47;2083225;28;20791;-72
2022/11/03 01:28:20;;;;;;;15.23;8.98;;;;;;;13.34;100.00;101584.00;2098395;28;20168;-73
2022/11/03 01:29:45;;;;;;;17.73;8.23;;;;;;;13.33;100.00;101584.84;2088705;28;20053;-72
2022/11/03 01:31:08;;;;;;;14.38;8.05;;;;;;;13.33;100.00;101583.97;2100849;28;20044;-72
2022/11/03 01:32:30;;;;;;;13.55;8.32;;;;;;;13.32;100.00;101580.44;2088777;28;20056;-73
2022/11/03 01:33:53;;;;;;;12.70;6.80;;;;;;;13.33;100.00;101586.63;2091830;28;20079;-73
2022/11/03 01:35:15;;;;;;;11.30;7.22;;;;;;;13.33;100.00;101589.25;2094773;28;20076;-73
2022/11/03 01:36:38;;;;;;;13.75;7.43;;;;;;;13.33;100.00;101583.97;2094457;28;20045;-73
2022/11/03 01:38:00;;;;;;;13.85;7.45;;;;;;;13.35;100.00;101584.88;2102408;28;20120;-73
2022/11/03 01:39:23;;;;;;;12.45;7.85;;;;;;;13.35;100.00;101582.25;2104888;28;20048;-72
2022/11/03 01:40:44;;;;;;;12.88;7.18;;;;;;;13.37;100.00;101586.72;2097221;28;20045;-72
2022/11/03 01:42:06;;;;;;;14.77;7.75;;;;;;;13.37;100.00;101585.81;2094332;28;20095;-73
2022/11/03 01:43:30;;;;;;;11.02;6.85;;;;;;;13.36;100.00;101584.03;2094062;28;20044;-73
2022/11/03 01:44:54;;;;;;;16.25;7.75;;;;;;;13.35;100.00;101587.53;2103342;28;20055;-73
2022/11/03 01:46:19;;;;;;;13.00;7.45;;;;;;;13.35;100.00;101587.53;2097096;28;20049;-72
2022/11/03 01:47:43;;;;;;;15.52;7.63;;;;;;;13.33;100.00;101583.97;2097095;28;20082;-73
2022/11/03 01:49:09;;;;;;;13.57;7.65;;;;;;;13.31;100.00;101583.97;2094808;28;20454;-73
2022/11/03 01:50:32;;;;;;;12.85;7.22;;;;;;;13.30;100.00;101587.47;2102794;28;20142;-73
2022/11/03 01:51:59;;;;;;;12.00;7.05;;;;;;;13.28;100.00;101580.34;2097276;28;20040;-73
2022/11/03 01:53:22;;;;;;;14.35;7.03;;;;;;;13.26;100.00;101588.25;2096832;28;20475;-73
2022/11/03 01:54:50;;;;;;;12.27;7.05;;;;;;;13.26;100.00;101585.63;2102764;28;20082;-72
2022/11/03 01:56:15;;;;;;;13.32;6.65;;;;;;;13.24;100.00;101579.41;2096967;28;20040;-72
2022/11/03 01:57:41;;;;;;;16.52;7.72;;;;;;;13.26;100.00;101579.44;2102638;28;20488;-73
2022/11/03 01:59:04;;;;;;;12.70;7.03;;;;;;;13.26;100.00;101579.44;2105230;28;20075;-72
2022/11/03 02:00:28;;;;;;;11.70;6.13;;;;;;;13.26;100.00;101577.66;2096798;28;20627;-72
2022/11/03 02:01:51;;;;;;;13.55;6.47;;;;;;;13.24;100.00;101579.41;2103028;28;20044;-72
2022/11/03 02:03:13;;;;;;;16.15;7.57;;;;;;;13.18;100.00;101589.91;2096216;28;20881;-72
2022/11/03 02:04:36;;;;;;;12.43;6.60;;;;;;;13.14;100.00;101594.25;2085532;28;20120;-74
2022/11/03 02:05:59;;;;;;;12.20;6.65;;;;;;;13.13;100.00;101586.25;2088868;28;20854;-72
2022/11/03 02:07:26;;;;;;;15.13;6.57;;;;;;;13.13;100.00;101589.81;2099067;28;20044;-72
2022/11/03 02:08:52;;;;;;;13.50;7.78;;;;;;;13.13;100.00;101596.84;2096714;28;20420;-72
2022/11/03 02:10:15;;;;;;;15.80;7.00;;;;;;;13.12;100.00;101589.78;2103386;28;20051;-72
2022/11/03 02:13:21;;;;;;;13.70;6.70;;;;;;;13.12;100.00;101590.69;2104598;28;20707;-72
2022/11/03 02:14:48;;;;;;;13.65;6.60;;;;;;;13.13;100.00;101589.81;2096996;28;20052;-72
2022/11/03 02:16:12;;;;;;;12.23;6.80;;;;;;;13.13;100.00;101580.94;2100194;28;20610;-72
2022/11/03 02:17:36;;;;;;;14.57;7.20;;;;;;;13.12;100.00;101581.81;2096710;28;20602;-72
2022/11/03 02:19:00;;;;;;;10.55;6.32;;;;;;;13.11;100.00;101585.31;2094443;28;20044;-73
2022/11/03 02:20:26;;;;;;;10.95;6.45;;;;;;;13.11;100.00;101585.31;2094736;28;20036;-73
2022/11/03 02:21:58;;;;;;;13.95;6.95;;;;;;;13.11;100.00;101586.22;2096480;28;20082;-73
2022/11/03 02:23:29;;;;;;;12.23;6.53;;;;;;;13.09;100.00;101584.38;2095295;28;20479;-73
2022/11/03 02:24:53;;;;;;;11.98;6.97;;;;;;;13.09;100.00;101590.59;2087035;28;20055;-72
2022/11/03 02:26:17;;;;;;;9.27;6.32;;;;;;;13.09;100.00;101579.09;2083685;28;20049;-73
2022/11/03 02:27:39;;;;;;;9.57;6.70;;;;;;;13.10;100.00;101587.09;2082922;28;20057;-73
2022/11/03 02:29:02;;;;;;;11.32;7.00;;;;;;;13.10;100.00;101584.44;2083229;28;20126;-73
2022/11/03 02:30:25;;;;;;;11.05;6.28;;;;;;;13.08;100.00;101579.94;2099887;28;20044;-72
2022/11/03 02:31:56;;;;;;;11.35;6.63;;;;;;;13.05;100.00;101582.56;2079629;28;20053;-73
2022/11/03 02:33:37;;;;;;;16.20;7.57;;;;;;;13.04;100.00;101589.63;2100932;28;20158;-72
2022/11/03 02:35:05;;;;;;;15.93;7.78;;;;;;;13.05;100.00;101593.16;2105120;28;20526;-73
2022/11/03 02:36:31;;;;;;;15.63;7.07;;;;;;;13.05;100.00;101590.50;2080163;28;20516;-73
2022/11/03 02:37:59;;;;;;;15.55;7.05;;;;;;;13.04;100.00;101592.28;2084334;28;20041;-73
2022/11/03 02:39:25;;;;;;;11.55;6.43;;;;;;;13.03;100.00;101590.47;2086337;28;20049;-73
2022/11/03 02:40:51;;;;;;;12.70;6.93;;;;;;;13.05;100.00;101598.47;2083950;28;20041;-73
2022/11/03 02:42:18;;;;;;;12.98;7.63;;;;;;;13.05;100.00;101590.50;2084376;28;20406;-73
2022/11/03 02:43:40;;;;;;;13.82;7.15;;;;;;;13.06;100.00;101597.59;2084127;28;20041;-72
2022/11/03 02:45:07;;;;;;;11.95;6.88;;;;;;;13.07;100.00;101602.00;2101731;28;20036;-73
2022/11/03 02:46:32;;;;;;;14.80;9.32;;;;;;;13.06;100.00;101597.59;2095929;28;20036;-73
2022/11/03 02:47:57;;;;;;;14.77;8.05;;;;;;;13.06;100.00;101595.81;2102937;28;20143;-72
2022/11/03 02:49:20;;;;;;;13.93;9.20;;;;;;;13.04;100.00;101597.56;2096587;28;20441;-73
2022/11/03 02:50:41;;;;;;;17.75;10.50;;;;;;;13.03;100.00;101594.88;2101864;28;20043;-73
2022/11/03 02:52:05;;;;;;;14.82;9.52;;;;;;;13.02;100.00;101593.97;2096740;28;20048;-73
2022/11/03 02:53:29;;;;;;;16.48;9.35;;;;;;;13.03;100.00;101594.88;2093869;28;20052;-72
2022/11/03 02:54:54;;;;;;;20.00;8.38;;;;;;;13.03;100.00;101598.44;2096617;28;20121;-73
2022/11/03 02:56:22;;;;;;;14.50;8.07;;;;;;;13.02;100.00;101601.03;2086278;28;20041;-73
2022/11/03 02:57:52;;;;;;;15.57;7.22;;;;;;;13.01;100.00;101597.50;2094479;28;20070;-73
2022/11/03 02:59:18;;;;;;;16.65;7.57;;;;;;;13.01;100.00;101602.78;2086514;28;20048;-73
2022/11/03 03:00:44;;;;;;;13.40;7.72;;;;;;;13.01;100.00;101597.50;2085675;28;20109;-73
2022/11/03 03:02:10;;;;;;;13.68;8.20;;;;;;;13.01;100.00;101588.66;2086486;28;20120;-72
2022/11/03 03:03:36;;;;;;;12.70;7.25;;;;;;;13.00;100.00;101600.09;2091857;28;20044;-73
2022/11/03 03:05:04;;;;;;;13.55;8.10;;;;;;;13.00;100.00;101598.34;2094704;28;20747;-72
2022/11/03 03:06:32;;;;;;;12.13;7.07;;;;;;;12.99;100.00;101598.34;2086498;28;20033;-73
2022/11/03 03:08:01;;;;;;;18.45;11.95;;;;;;;12.98;100.00;101596.56;2092453;28;20052;-73
2022/11/03 03:09:26;;;;;;;22.15;12.30;;;;;;;12.96;100.00;101595.63;2094720;28;20048;-73
2022/11/03 03:10:49;;;;;;;14.98;8.25;;;;;;;12.96;100.00;101598.28;2088424;28;20068;-73
2022/11/03 03:12:14;;;;;;;18.33;9.90;;;;;;;12.95;100.00;101596.47;2093381;28;20033;-73
2022/11/03 03:13:38;;;;;;;19.95;10.63;;;;;;;12.95;100.00;101591.19;2094174;28;20036;-73
2022/11/03 03:15:04;;;;;;;14.20;7.68;;;;;;;12.94;100.00;101592.94;2085857;28;20043;-73
2022/11/03 03:16:33;;;;;;;14.90;8.45;;;;;;;12.94;100.00;101595.59;2092218;28;20091;-73
2022/11/03 03:18:01;;;;;;;18.80;9.27;;;;;;;12.93;100.00;101593.81;2094279;28;20110;-73
2022/11/03 03:19:34;;;;;;;17.52;9.05;;;;;;;12.94;100.00;101592.94;2088161;28;20052;-73
2022/11/03 03:21:02;;;;;;;15.90;8.38;;;;;;;12.93;100.00;101599.09;2085298;28;20446;-72
2022/11/03 03:22:28;;;;;;;12.43;7.97;;;;;;;12.92;100.00;101600.00;2101103;28;20142;-73
2022/11/03 03:23:58;;;;;;;15.07;7.72;;;;;;;12.92;100.00;101601.75;2096343;28;20125;-73
2022/11/03 03:25:26;;;;;;;15.73;7.97;;;;;;;12.90;100.00;101598.16;2086513;28;20199;-73
2022/11/03 03:26:50;;;;;;;13.15;7.78;;;;;;;12.88;100.00;101599.88;2094628;28;20049;-73
2022/11/03 03:28:16;;;;;;;16.83;7.22;;;;;;;12.88;100.00;101605.19;2103199;28;20475;-73
2022/11/03 03:29:45;;;;;;;12.35;8.25;;;;;;;12.88;100.00;101602.53;2096335;28;20118;-73
2022/11/03 03:31:10;;;;;;;15.57;8.75;;;;;;;12.87;100.00;101603.38;2086411;28;20164;-73
2022/11/03 03:32:38;;;;;;;14.55;8.68;;;;;;;12.86;100.00;101599.88;2093160;28;20040;-72
2022/11/03 03:34:01;;;;;;;15.32;8.52;;;;;;;12.83;100.00;101601.56;2088170;28;20393;-73
2022/11/03 03:35:29;;;;;;;15.82;8.23;;;;;;;12.80;100.00;101605.03;2099374;28;20089;-73
2022/11/03 03:36:54;;;;;;;14.45;7.15;;;;;;;12.81;100.00;101605.91;2096272;28;20488;-74
2022/11/03 03:38:22;;;;;;;14.85;7.05;;;;;;;12.83;100.00;101609.50;2096031;28;20385;-73
2022/11/03 03:39:47;;;;;;;17.27;8.13;;;;;;;12.82;100.00;101605.06;2086335;28;20052;-73
2022/11/03 03:41:20;;;;;;;18.92;9.38;;;;;;;12.81;100.00;101604.16;2083812;28;20056;-73
2022/11/03 03:42:44;;;;;;;16.20;8.85;;;;;;;12.80;100.00;101597.06;2087993;28;20080;-73
2022/11/03 03:44:09;;;;;;;14.30;7.85;;;;;;;12.80;100.00;101605.03;2094038;28;20051;-73
2022/11/03 03:45:35;;;;;;;16.02;8.48;;;;;;;12.78;100.00;101601.47;2093939;28;20041;-72
2022/11/03 03:47:00;;;;;;;13.23;8.18;;;;;;;12.76;100.00;101604.09;2094259;28;20425;-73
2022/11/03 03:48:23;;;;;;;18.85;8.63;;;;;;;12.75;100.00;101610.25;2093763;28;20101;-73
2022/11/03 03:49:44;;;;;;;16.33;7.78;;;;;;;12.75;100.00;101607.59;2101735;28;20075;-72
2022/11/03 03:51:07;;;;;;;17.38;8.88;;;;;;;12.75;100.00;101604.94;2096344;28;20370;-73
2022/11/03 03:52:30;;;;;;;11.27;8.10;;;;;;;12.74;100.00;101613.75;2096364;28;20060;-73
2022/11/03 03:53:55;;;;;;;15.23;7.72;;;;;;;12.73;100.00;101609.31;2096133;28;20139;-72
2022/11/03 03:55:21;;;;;;;14.65;8.18;;;;;;;12.71;100.00;101605.75;2094091;28;20040;-72
2022/11/03 03:56:48;;;;;;;12.90;7.65;;;;;;;12.70;100.00;101614.56;2102348;28;20756;-73
2022/11/03 03:58:12;;;;;;;11.88;7.90;;;;;;;12.71;100.00;101608.41;2095172;28;20094;-73
2022/11/03 03:59:34;;;;;;;12.80;7.22;;;;;;;12.71;100.00;101605.75;2094140;28;20056;-73
2022/11/03 04:00:58;;;;;;;14.73;7.50;;;;;;;12.71;100.00;101611.06;2093835;28;20041;-73
2022/11/03 04:02:21;;;;;;;13.98;8.05;;;;;;;12.71;100.00;101613.69;2085308;28;20347;-73
2022/11/03 04:03:42;;;;;;;12.20;6.80;;;;;;;12.70;100.00;101614.56;2092410;28;20044;-73
2022/11/03 04:05:06;;;;;;;14.73;7.13;;;;;;;12.70;100.00;101608.38;2097941;28;20053;-73
2022/11/03 04:06:28;;;;;;;13.10;7.20;;;;;;;12.69;100.00;101609.22;2103399;28;20058;-73
2022/11/03 04:07:50;;;;;;;14.48;7.10;;;;;;;12.70;100.00;101613.66;2097558;28;20144;-73
2022/11/03 04:09:12;;;;;;;12.15;6.70;;;;;;;12.69;100.00;101614.53;2102982;28;20464;-73
2022/11/03 04:10:34;;;;;;;13.43;7.15;;;;;;;12.67;100.00;101622.44;2097591;28;20040;-73
2022/11/03 04:23:34;;;;;;;13.00;6.93;;;;;;;12.54;100.00;101609.78;2097528;28;20079;-73
2022/11/03 04:24:57;;;;;;;12.73;6.80;;;;;;;12.54;100.00;101608.88;2094778;28;20041;-73
2022/11/03 04:26:22;;;;;;;14.23;7.30;;;;;;;12.53;100.00;101620.38;2103518;28;20056;-74
2022/11/03 04:27:44;;;;;;;13.25;7.38;;;;;;;12.53;100.00;101617.72;2097663;28;20139;-73
2022/11/03 04:29:10;;;;;;;15.95;7.53;;;;;;;12.52;100.00;101618.59;2094762;28;20045;-73
2022/11/03 04:30:32;;;;;;;14.38;7.28;;;;;;;12.50;100.00;101612.34;2087042;28;20109;-73
2022/11/03 04:31:54;;;;;;;17.15;7.45;;;;;;;12.50;100.00;101615.00;2092126;28;20138;-73
2022/11/03 04:33:20;;;;;;;15.43;7.22;;;;;;;12.50;100.00;101618.53;2089233;28;20057;-73
2022/11/03 04:34:42;;;;;;;12.35;7.07;;;;;;;12.50;100.00;101618.53;2081361;28;20085;-73
2022/11/03 04:36:12;;;;;;;14.45;7.50;;;;;;;12.51;100.00;101608.84;2094869;28;20044;-73
2022/11/03 04:37:35;;;;;;;13.15;7.05;;;;;;;12.51;100.00;101619.44;2096656;28;20147;-73
2022/11/03 04:38:57;;;;;;;12.48;6.75;;;;;;;12.50;100.00;101615.00;2094626;28;20593;-73
2022/11/03 04:40:19;;;;;;;13.55;7.35;;;;;;;12.51;100.00;101616.78;2095101;28;20044;-73
2022/11/03 04:41:42;;;;;;;13.10;7.22;;;;;;;12.51;100.00;101619.44;2094746;28;20055;-73
2022/11/03 04:43:11;;;;;;;13.95;6.80;;;;;;;12.53;100.00;101620.38;2087257;28;20045;-73
2022/11/03 04:44:33;;;;;;;14.07;6.80;;;;;;;12.53;100.00;101607.13;2093864;28;20561;-73
2022/11/03 04:45:55;;;;;;;13.30;7.00;;;;;;;12.54;100.00;101614.19;2102853;28;20135;-73
2022/11/03 04:47:18;;;;;;;13.32;6.45;;;;;;;12.53;100.00;101615.97;2097861;28;20135;-73
2022/11/03 04:48:42;;;;;;;12.50;6.43;;;;;;;12.53;100.00;101615.97;2097583;28;20048;-73
2022/11/03 04:50:13;;;;;;;14.60;6.60;;;;;;;12.55;100.00;101615.97;2103320;28;20726;-74
2022/11/03 04:51:36;;;;;;;13.98;7.05;;;;;;;12.56;100.00;101621.31;2094272;28;20127;-73
2022/11/03 04:52:58;;;;;;;11.88;6.97;;;;;;;12.58;100.00;101626.66;2102706;28;20081;-73
2022/11/03 04:54:23;;;;;;;16.38;7.65;;;;;;;12.58;100.00;101622.25;2097001;28;20048;-73
2022/11/03 04:55:48;;;;;;;13.93;7.03;;;;;;;12.59;100.00;101610.81;2095378;28;20101;-73
2022/11/03 04:57:13;;;;;;;13.98;6.35;;;;;;;12.61;100.00;101614.34;2097705;28;20424;-73
2022/11/03 04:58:35;;;;;;;12.13;6.60;;;;;;;12.63;100.00;101615.28;2094919;28;20048;-73
2022/11/03 04:59:58;;;;;;;16.73;7.43;;;;;;;12.65;100.00;101617.97;2094713;28;20048;-73
2022/11/03 05:01:21;;;;;;;16.00;7.18;;;;;;;12.68;100.00;101613.63;2088999;28;20053;-74
2022/11/03 05:02:45;;;;;;;17.15;7.25;;;;;;;12.70;100.00;101622.50;2100947;28;20487;-73
2022/11/03 05:04:13;;;;;;;13.23;7.13;;;;;;;12.71;100.00;101618.09;2096637;28;20082;-74
2022/11/03 05:05:35;;;;;;;13.50;7.20;;;;;;;12.75;100.00;101622.59;2087614;28;20045;-73
2022/11/03 05:06:58;;;;;;;16.65;7.15;;;;;;;12.76;100.00;101622.63;2090955;28;20041;-74
2022/11/03 05:08:20;;;;;;;12.40;7.57;;;;;;;12.77;100.00;101619.13;2094764;28;20059;-73
2022/11/03 05:09:42;;;;;;;15.80;7.68;;;;;;;12.81;100.00;101619.16;2103318;28;20086;-73
2022/11/03 05:11:13;;;;;;;12.27;7.13;;;;;;;12.84;100.00;101620.13;2096906;28;20056;-73
2022/11/03 05:12:36;;;;;;;15.25;7.75;;;;;;;12.84;100.00;101619.25;2096977;28;20045;-73
2022/11/03 05:13:59;;;;;;;14.65;9.07;;;;;;;12.87;100.00;101620.19;2102751;28;20063;-73
2022/11/03 05:15:31;;;;;;;13.77;8.30;;;;;;;12.91;100.00;101621.16;2091162;28;20059;-73
2022/11/03 05:16:55;;;;;;;;;;;;;;;12.87;100.00;101621.94;2103760;28;20051;-73
2022/11/03 05:18:20;;;;;;;11.30;6.88;;;;;;;12.90;100.00;101622.91;2095706;28;20544;-73
2022/11/03 05:19:45;;;;;;;14.70;6.80;;;;;;;12.95;100.00;101628.28;2086420;28;20044;-73
2022/11/03 05:21:09;;;;;;;12.60;6.10;;;;;;;12.95;100.00;101623.88;2085862;28;20704;-73
2022/11/03 05:22:35;;;;;;;13.75;6.70;;;;;;;12.99;100.00;101627.50;2098583;28;20083;-73
2022/11/03 05:24:02;;;;;;;11.98;6.55;;;;;;;13.03;100.00;101627.59;2096846;28;20040;-73
2022/11/03 05:25:47;;;;;;;10.73;6.03;;;;;;;13.17;100.00;101630.53;2096773;28;20118;-73
2022/11/03 05:27:16;;;;;;;10.98;6.20;;;;;;;13.34;100.00;101633.50;2097033;28;20442;-73
2022/11/03 05:28:42;;;;;;;13.73;6.50;;;;;;;13.57;100.00;101643.66;2100484;28;20047;-73
2022/11/03 05:30:13;;;;;;;10.02;5.75;;;;;;;13.79;100.00;101649.31;2096625;28;20097;-73
2022/11/03 05:31:37;;;;;;;10.95;5.85;;;;;;;13.98;100.00;101657.59;2096279;28;20066;-74
2022/11/03 05:33:00;;;;;;;14.80;6.65;;;;;;;14.15;100.00;101663.19;2077314;28;20243;-73
2022/11/03 05:34:32;;;;;;;14.15;6.15;;;;;;;14.28;100.00;101651.88;2087361;28;20087;-73
2022/11/03 05:35:56;;;;;;;;;;;;;;;14.37;100.00;101659.09;2096423;28;20040;-73
2022/11/03 05:37:27;;;;;;;11.80;5.55;;;;;;;14.55;100.00;101663.81;2089664;28;19928;-73
2022/11/03 05:38:51;;;;;;;9.07;5.20;;;;;;;14.68;100.00;101668.41;2099617;28;20469;-73
2022/11/03 05:40:21;;;;;;;8.65;5.10;;;;;;;14.83;100.00;101671.28;2094345;28;20489;-73
2022/11/03 05:41:43;;;;;;;9.95;5.13;;;;;;;14.99;100.00;101678.56;2088879;28;20045;-73
2022/11/03 05:43:07;;;;;;;11.20;5.05;;;;;;;15.15;100.00;101683.22;2094655;28;20095;-73
2022/11/03 05:44:35;;;;;;;15.68;5.15;;;;;;;15.32;100.00;101687.81;2094367;28;20136;-74
2022/11/03 05:46:01;;;;;;;13.35;5.03;;;;;;;15.46;100.00;101678.22;2100699;28;20083;-73
2022/11/03 05:47:24;;;;;;;12.25;4.88;;;;;;;15.64;100.00;101690.84;2097295;28;20040;-73
2022/11/03 05:48:48;;;;;;;10.98;4.72;;;;;;;15.79;100.00;101680.34;2102263;28;20056;-73
2022/11/03 05:50:17;;;;;;;12.32;4.65;;;;;;;15.93;100.00;101676.94;2097070;28;20080;-73
2022/11/03 05:51:43;;;;;;;10.88;4.05;;;;;;;16.09;100.00;101677.03;2096922;28;20091;-73
2022/11/03 05:53:18;;;;;;;9.35;4.97;;;;;;;16.23;100.00;101686.03;2102646;28;20048;-73
2022/11/03 05:54:41;;;;;;;11.50;4.88;;;;;;;16.34;100.00;101676.34;2088526;28;20052;-74
2022/11/03 05:56:06;;;;;;;8.00;4.93;;;;;;;16.44;100.00;101677.28;2094275;28;20135;-73
2022/11/03 05:57:30;;;;;;;10.55;5.85;;;;;;;16.53;100.00;101674.69;2094553;28;20044;-74
2022/11/03 05:58:55;;;;;;;7.55;4.70;;;;;;;16.58;100.00;101676.50;2085711;28;20082;-74
2022/11/03 06:00:30;;;;;;;9.88;5.25;;;;;;;16.65;100.00;101665.03;2101060;28;20059;-74
2022/11/03 06:01:53;;;;;;;12.75;4.82;;;;;;;16.76;100.00;101659.72;2094198;28;20181;-73
2022/11/03 06:03:18;;;;;;;14.90;5.03;;;;;;;16.89;100.00;101666.91;2101641;28;20048;-73
2022/11/03 06:04:40;;;;;;;12.82;4.82;;;;;;;17.02;100.00;101665.16;2092825;28;20048;-73
2022/11/03 06:06:11;;;;;;;11.63;5.00;;;;;;;17.16;100.00;101663.44;2102245;28;20183;-73
2022/11/03 06:07:34;;;;;;;23.90;8.95;;;;;;;17.30;100.00;101661.72;2078570;28;20049;-73
2022/11/03 06:08:58;;;;;;;19.33;8.32;;;;;;;17.45;100.00;101658.19;2093884;28;20045;-74
2022/11/03 06:10:34;;;;;;;15.77;6.50;;;;;;;17.62;100.00;101655.56;2096836;28;20060;-73
2022/11/03 06:11:59;;;;;;;20.42;11.88;;;;;;;17.74;100.00;101661.81;2090841;28;20045;-73
2022/11/03 06:13:27;;;;;;;24.30;13.52;;;;;;;17.86;100.00;101655.56;2094233;28;20182;-73
2022/11/03 06:14:49;;;;;;;18.33;9.77;;;;;;;17.99;100.00;101660.00;2083534;28;20045;-73
2022/11/03 06:16:31;;;;;;;26.23;13.18;;;;;;;18.09;100.00;101656.47;2093713;28;20121;-73
2022/11/03 06:17:52;;;;;;;28.23;18.25;;;;;;;18.23;100.00;101657.34;2085248;28;20545;-74
2022/11/03 06:19:28;;;;;;;36.58;21.50;;;;;;;18.38;100.00;101645.69;2085232;28;20662;-73
2022/11/03 06:20:53;;;;;;;30.98;20.88;;;;;;;18.53;100.00;101656.38;2101468;28;20052;-74
2022/11/03 06:22:21;;;;;;;29.38;17.20;;;;;;;18.66;100.00;101652.81;2096715;28;20040;-74
2022/11/03 06:23:45;;;;;;;27.88;16.88;;;;;;;18.85;100.00;101658.09;2085951;28;20219;-73
2022/11/03 06:25:23;;;;;;;25.95;15.27;;;;;;;18.99;100.00;101658.91;2083474;28;20463;-73
2022/11/03 06:26:49;;;;;;;25.17;11.43;;;;;;;19.14;100.00;101652.59;2087897;28;20563;-74
2022/11/03 06:28:18;;;;;;;28.30;15.27;;;;;;;19.28;100.00;101653.44;2097815;28;20100;-73
2022/11/03 06:29:40;;;;;;;22.48;12.07;;;;;;;19.40;100.00;101656.03;2095549;28;20056;-73
2022/11/03 06:31:03;;;;;;;27.67;13.98;;;;;;;19.53;100.00;101652.41;2085532;28;20044;-74
2022/11/03 06:32:26;;;;;;;29.73;15.95;;;;;;;19.65;100.00;101657.66;2088316;28;20159;-74
2022/11/03 06:33:49;;;;;;;19.85;12.73;;;;;;;19.82;100.00;101650.38;2094424;28;20555;-73
2022/11/03 06:35:14;;;;;;;33.15;13.57;;;;;;;20.05;100.00;101651.97;2094694;28;20040;-73
2022/11/03 06:36:37;;;;;;;20.35;12.13;;;;;;;20.21;100.00;101651.84;2099031;28;20048;-74
2022/11/03 06:38:00;;;;;;;17.85;8.80;;;;;;;20.31;100.00;101649.94;2092065;28;20061;-73
2022/11/03 06:39:24;;;;;;;13.02;7.22;;;;;;;20.42;100.00;101648.06;2087934;28;20120;-73
2022/11/03 06:40:52;;;;;;;14.32;7.18;;;;;;;20.52;100.00;101651.53;2085781;28;20549;-73
2022/11/03 06:42:21;;;;;;;15.23;7.32;;;;;;;20.63;100.00;101655.88;2090025;28;20492;-73