Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:18:23;;;;;;;13.40;7.80;;;;;;;7.98;66.96;99741.20;221098;1277;139848;-58
2022/02/10 00:34:17;;;;;;;10.40;6.50;;;;;;;7.96;66.42;99738.63;220799;1277;139221;-59
2022/02/10 00:44:49;;;;;;;10.30;6.20;;;;;;;7.89;66.23;99741.77;220699;1277;138678;-58
2022/02/10 00:49:53;;;;;;;9.10;6.70;;;;;;;7.89;66.23;99738.73;220625;1280;138604;-58
2022/02/10 00:54:56;;;;;;;10.70;6.30;;;;;;;7.90;66.28;99734.80;221194;1277;139431;-59
2022/02/10 01:31:34;;;;;;;9.90;7.30;;;;;;;7.97;65.66;99718.98;220861;1278;139015;-58
2022/02/10 01:36:37;;;;;;;11.40;7.70;;;;;;;7.96;65.67;99713.38;220833;1278;139285;-59
2022/02/10 02:08:15;;;;;;;11.60;6.30;;;;;;;7.94;65.46;99692.95;220927;1277;139180;-58
2022/02/10 02:13:18;;;;;;;11.40;6.90;;;;;;;7.93;65.57;99693.55;221088;1277;139677;-56
2022/02/10 02:18:21;;;;;;;10.50;7.10;;;;;;;7.93;65.42;99690.52;221024;1277;139208;-58
2022/02/10 02:23:26;;;;;;;10.90;7.40;;;;;;;7.89;65.30;99689.25;220929;1277;139943;-58
2022/02/10 02:28:35;;;;;;;11.70;7.30;;;;;;;7.82;65.32;99685.48;221125;1277;139267;-61
2022/02/10 03:05:29;;;;;;;10.50;6.80;;;;;;;7.81;65.19;99683.58;220762;1277;140263;-61
2022/02/10 03:16:24;;;;;;;12.10;7.00;;;;;;;7.78;65.03;99683.88;220593;1279;138827;-59
2022/02/10 04:05:07;;;;;;;10.40;7.20;;;;;;;7.81;64.95;99659.01;221093;1277;141117;-58
2022/02/10 04:15:29;;;;;;;12.70;7.30;;;;;;;7.83;64.80;99655.22;221102;1277;139319;-59
2022/02/10 04:32:03;;;;;;;11.30;7.60;;;;;;;7.82;64.72;99654.05;221060;1276;138830;-57
2022/02/10 05:34:12;;;;;;;22.40;10.70;;;;;;;7.86;64.69;99635.66;221178;1277;161152;-54
2022/02/10 05:39:20;;;;;;;20.40;9.10;;;;;;;7.87;64.44;99636.55;221095;1277;140063;-56
2022/02/10 07:57:50;;;;;;;15.80;8.20;;;;;;;8.29;63.61;99618.33;221024;1277;139454;-57
2022/02/10 08:56:50;;;;;;;23.90;9.10;;;;;;;8.59;62.85;99582.37;221033;1277;139743;-57
2022/02/10 10:00:51;;;;;;;20.70;9.40;;;;;;;9.37;62.41;99558.87;221126;1277;138665;-56
2022/02/10 10:06:01;;;;;;;20.40;9.30;;;;;;;9.44;62.68;99547.35;220765;1277;139110;-59
2022/02/10 10:17:04;;;;;;;30.40;14.10;;;;;;;9.62;62.22;99532.30;221076;1276;139193;-56
2022/02/10 10:22:26;;;;;;;21.50;9.90;;;;;;;9.73;62.35;99522.56;220715;1277;141991;-58
2022/02/10 10:27:54;;;;;;;14.90;7.50;;;;;;;9.81;61.75;99513.27;220959;1277;141099;-57
2022/02/10 10:54:49;;;;;;;10.60;6.00;;;;;;;9.92;60.94;99462.70;220968;1275;138801;-58
2022/02/10 12:36:58;;;;;;;8.30;4.40;;;;;;;11.03;56.95;99293.70;220023;1281;139206;-56
2022/02/10 12:42:53;;;;;;;9.20;4.70;;;;;;;10.94;56.93;99285.35;220670;1277;139507;-55
2022/02/10 14:13:55;;;;;;;7.90;4.00;;;;;;;13.99;54.18;99176.26;220746;1278;140057;-56
2022/02/10 14:19:11;;;;;;;6.60;3.80;;;;;;;13.85;54.32;99172.80;220838;1279;139435;-57
2022/02/10 14:29:39;;;;;;;12.40;4.40;;;;;;;13.88;54.55;99166.67;220994;1277;139085;-57
2022/02/10 14:34:45;;;;;;;9.40;4.40;;;;;;;13.90;54.56;99161.40;220769;1277;139168;-56
2022/02/10 14:40:02;;;;;;;7.10;4.10;;;;;;;14.08;54.82;99156.48;221128;1277;139583;-56
2022/02/10 15:50:13;;;;;;;9.70;4.30;;;;;;;11.27;54.78;99117.10;220734;1277;139642;-57
2022/02/10 16:11:37;;;;;;;6.90;3.60;;;;;;;10.92;54.93;99088.94;221263;1275;139345;-58
2022/02/10 16:22:01;;;;;;;46.30;26.00;;;;;;;10.75;54.83;99080.79;221276;1277;140098;-56
2022/02/10 16:27:21;;;;;;;14.10;6.70;;;;;;;10.75;54.95;99076.36;221092;1277;139612;-57
2022/02/10 16:32:24;;;;;;;9.20;4.50;;;;;;;10.69;55.08;99072.27;220952;1277;139038;-58
2022/02/10 16:37:35;;;;;;;8.20;4.60;;;;;;;10.62;54.96;99063.29;220869;1277;140272;-58
2022/02/10 16:42:43;;;;;;;8.70;4.40;;;;;;;10.54;55.00;99056.56;220859;1277;139579;-58
2022/02/10 16:47:51;;;;;;;10.50;4.20;;;;;;;10.48;55.28;99057.98;220569;1277;229933;-58
2022/02/10 16:53:03;;;;;;;14.00;6.10;;;;;;;10.45;55.18;99057.27;220813;1277;139806;-58
2022/02/10 17:03:51;;;;;;;13.30;5.10;;;;;;;10.42;55.12;99050.88;221691;1277;139755;-57
2022/02/10 17:46:23;;;;;;;13.90;6.20;;;;;;;10.08;55.66;99034.81;221422;1277;140146;-57
2022/02/10 17:51:32;;;;;;;14.00;6.10;;;;;;;10.02;55.55;99035.21;220419;1277;138999;-56
2022/02/10 17:56:35;;;;;;;12.30;6.50;;;;;;;9.99;55.46;99042.65;221440;1277;139860;-57
2022/02/10 18:01:38;;;;;;;10.20;6.40;;;;;;;9.95;55.70;99044.33;221684;1276;139166;-56
2022/02/10 18:06:48;;;;;;;12.60;7.10;;;;;;;9.88;55.90;99053.17;221770;1276;139564;-57
2022/02/10 18:17:23;;;;;;;16.70;7.90;;;;;;;9.87;56.21;99062.49;221719;1276;139630;-57
2022/02/10 19:10:18;;;;;;;20.50;8.40;;;;;;;9.81;56.27;99079.34;221463;1276;141755;-56
2022/02/10 19:15:33;;;;;;;16.60;8.30;;;;;;;9.72;56.19;99079.45;221348;1276;139294;-56
2022/02/10 19:20:39;;;;;;;100.30;69.00;;;;;;;9.68;56.57;99077.23;221521;1276;139833;-57
2022/02/10 19:25:42;;;;;;;35.10;14.30;;;;;;;9.75;56.60;99078.27;220611;1277;139339;-58
2022/02/10 19:30:46;;;;;;;26.70;13.10;;;;;;;9.71;56.82;99083.63;221385;1276;139775;-56
2022/02/10 19:35:52;;;;;;;26.90;14.10;;;;;;;9.65;56.52;99090.67;221389;1276;140021;-56
2022/02/10 19:40:55;;;;;;;28.40;13.70;;;;;;;9.60;56.64;99091.16;221521;1277;139326;-57
2022/02/10 19:45:59;;;;;;;25.60;14.10;;;;;;;9.58;56.70;99085.27;221610;1277;138597;-56
2022/02/10 19:51:02;;;;;;;22.90;13.40;;;;;;;9.57;56.85;99088.86;221541;1276;139045;-56
2022/02/10 19:56:05;;;;;;;29.00;15.10;;;;;;;9.56;57.11;99085.91;221526;1276;140233;-57
2022/02/10 20:01:08;;;;;;;29.60;14.40;;;;;;;9.51;56.63;99081.23;221520;1276;139203;-57
2022/02/10 20:06:13;;;;;;;30.60;14.60;;;;;;;9.49;57.01;99088.40;221588;1277;139626;-56
2022/02/10 20:11:16;;;;;;;29.20;14.30;;;;;;;9.52;57.25;99084.55;221587;1277;139041;-57
2022/02/10 20:16:19;;;;;;;36.00;14.40;;;;;;;9.51;57.18;99077.88;221592;1277;140656;-56
2022/02/10 20:21:23;;;;;;;29.80;13.30;;;;;;;9.49;57.18;99080.10;221324;1277;139467;-55
2022/02/10 20:26:26;;;;;;;24.20;13.70;;;;;;;9.44;57.26;99087.63;221321;1276;139535;-57
2022/02/10 20:31:30;;;;;;;31.20;14.00;;;;;;;9.40;57.38;99094.76;221394;1276;139309;-58
2022/02/10 20:36:35;;;;;;;29.70;15.70;;;;;;;9.40;57.52;99099.73;221487;1276;139266;-58
2022/02/10 20:41:38;;;;;;;33.70;17.00;;;;;;;9.40;57.34;99106.47;221558;1276;139095;-58
2022/02/10 20:46:43;;;;;;;31.50;17.90;;;;;;;9.38;57.33;99108.48;221678;1277;140052;-56
2022/02/10 20:51:50;;;;;;;41.00;18.80;;;;;;;9.38;57.72;99099.85;221543;1276;139339;-56
2022/02/10 20:56:55;;;;;;;35.30;18.20;;;;;;;9.34;57.60;99097.04;221017;1265;139237;-55
2022/02/10 21:02:13;;;;;;;35.20;16.90;;;;;;;9.32;57.50;99093.07;221490;1277;140160;-56
2022/02/10 21:07:31;;;;;;;32.80;17.30;;;;;;;9.30;57.63;99092.66;221266;1277;141610;-57
2022/02/10 21:12:37;;;;;;;32.70;16.50;;;;;;;9.29;57.93;99089.01;221568;1276;139330;-56
2022/02/10 21:17:41;;;;;;;33.80;16.60;;;;;;;9.29;57.84;99087.05;221415;1277;139245;-58
2022/02/10 21:22:47;;;;;;;36.60;17.70;;;;;;;9.30;57.85;99082.61;221406;1277;139066;-56
2022/02/10 21:27:53;;;;;;;32.30;17.70;;;;;;;9.32;57.73;99083.00;221668;1277;138880;-57
2022/02/10 21:32:57;;;;;;;32.40;17.70;;;;;;;9.32;57.79;99083.91;221616;1277;139119;-56
2022/02/10 21:38:15;;;;;;;33.90;17.60;;;;;;;9.31;57.67;99088.05;221051;1277;139099;-59
2022/02/10 21:44:35;;;;;;;51.60;27.10;;;;;;;9.29;57.84;99091.49;221661;1277;139112;-54
2022/02/10 22:10:04;;;;;;;27.30;13.10;;;;;;;9.38;57.74;99094.71;220660;1277;139291;-57
2022/02/10 22:20:42;;;;;;;24.90;12.90;;;;;;;9.42;57.62;99099.23;221545;1277;139498;-56
2022/02/10 22:25:50;;;;;;;23.10;11.70;;;;;;;9.43;57.80;99100.83;220959;1277;138884;-55
2022/02/10 22:31:08;;;;;;;19.90;11.10;;;;;;;9.44;57.75;99105.52;221506;1277;139056;-53
2022/02/10 22:36:22;;;;;;;20.60;10.90;;;;;;;9.47;57.69;99104.63;221490;1277;139801;-51
2022/02/10 22:41:25;;;;;;;23.30;11.30;;;;;;;9.49;57.84;99108.98;220713;1277;139630;-53
2022/02/10 22:46:30;;;;;;;20.10;10.50;;;;;;;9.51;57.82;99116.15;220717;1277;139044;-51
2022/02/10 22:51:35;;;;;;;19.80;9.60;;;;;;;9.52;57.64;99117.13;221586;1276;139788;-55
2022/02/10 22:56:38;;;;;;;20.30;9.70;;;;;;;9.52;57.74;99119.95;221389;1277;142440;-54
2022/02/10 23:01:42;;;;;;;15.70;8.50;;;;;;;9.53;57.81;99122.70;221602;1277;139019;-57
2022/02/10 23:06:47;;;;;;;16.80;9.10;;;;;;;9.54;57.58;99124.95;221381;1277;138985;-57
2022/02/10 23:11:51;;;;;;;16.30;8.90;;;;;;;9.57;57.40;99128.67;221326;1277;139657;-55
2022/02/10 23:16:56;;;;;;;15.20;8.20;;;;;;;9.60;57.61;99130.48;221197;1277;139527;-54
2022/02/10 23:22:00;;;;;;;16.10;8.30;;;;;;;9.60;57.69;99136.85;221527;1276;139333;-59
2022/02/10 23:27:04;;;;;;;19.10;8.30;;;;;;;9.59;57.76;99141.69;221304;1277;139477;-56
2022/02/10 23:32:07;;;;;;;17.50;8.90;;;;;;;9.58;57.60;99145.48;221233;1277;139226;-52
2022/02/10 23:37:10;;;;;;;19.80;7.50;;;;;;;9.57;57.55;99150.66;221215;1277;138765;-56
2022/02/10 23:42:18;;;;;;;17.40;8.50;;;;;;;9.58;57.54;99152.05;221196;1279;139441;-54
2022/02/10 23:47:24;;;;;;;12.50;7.30;;;;;;;9.58;57.60;99150.27;221352;1279;139277;-57
2022/02/10 23:52:27;;;;;;;18.50;8.70;;;;;;;9.55;57.59;99157.33;221365;1279;139409;-56
2022/02/10 23:57:51;;;;;;;14.60;8.10;;;;;;;9.52;57.69;99158.42;221151;1278;139123;-55
