Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:18;;;;;;;;;;;;;;;;;;5057739;28;20356;-85
2021/10/30 00:04:44;;;;;;;;;;;;;;;;;;5053959;28;19928;-85
2021/10/30 00:07:09;;;;;;;;;;;;;;;;;;5037201;28;20378;-84
2021/10/30 00:09:35;;;;;;;;;;;;;;;;;;5063931;28;19916;-85
2021/10/30 00:12:01;;;;;;;;;;;;;;;;;;5037690;28;19928;-84
2021/10/30 00:14:27;;;;;;;;;;;;;;;;;;5067062;28;20011;-84
2021/10/30 00:16:54;;;;;;;;;;;;;;;;;;5052145;28;19917;-84
2021/10/30 00:19:19;;;;;;;;;;;;;;;;;;5056269;28;19971;-84
2021/10/30 00:21:44;;;;;;;;;;;;;;;;;;5056334;28;20394;-84
2021/10/30 00:24:11;;;;;;;;;;;;;;;;;;5052950;28;19913;-84
2021/10/30 00:26:36;;;;;;;;;;;;;;;;;;5036763;28;20003;-84
2021/10/30 00:29:02;;;;;;;;;;;;;;;;;;5053124;28;20038;-84
2021/10/30 00:31:27;;;;;;;;;;;;;;;;;;5037859;28;19917;-85
2021/10/30 00:33:52;;;;;;;;;;;;;;;;;;5058160;28;20318;-85
2021/10/30 00:36:18;;;;;;;;;;;;;;;;;;5073258;28;19919;-84
2021/10/30 00:38:43;;;;;;;;;;;;;;;;;;5057378;28;19916;-84
2021/10/30 00:41:09;;;;;;;;;;;;;;;;;;5073143;28;19920;-84
2021/10/30 00:43:36;;;;;;;;;;;;;;;;;;5057327;28;19912;-84
2021/10/30 00:46:01;;;;;;;;;;;;;;;;;;5062540;28;20298;-85
2021/10/30 00:48:27;;;;;;;;;;;;;;;;;;5054318;28;19912;-84
2021/10/30 00:50:56;;;;;;;;;;;;;;;;;;5050727;28;20009;-84
2021/10/30 00:53:21;;;;;;;;;;;;;;;;;;5053592;28;19921;-83
2021/10/30 00:55:47;;;;;;;;;;;;;;;;;;5041213;28;19916;-84
2021/10/30 00:58:12;;;;;;;;;;;;;;;;;;5064139;28;19921;-85
2021/10/30 01:00:37;;;;;;;;;;;;;;;;;;5062299;28;19921;-84
2021/10/30 01:03:04;;;;;;;;;;;;;;;;;;5050703;28;19962;-84
2021/10/30 01:05:30;;;;;;;;;;;;;;;;;;5052940;28;19916;-84
2021/10/30 01:07:55;;;;;;;;;;;;;;;;;;5040555;28;19962;-84
2021/10/30 01:10:20;;;;;;;;;;;;;;;;;;5064912;28;19931;-84
2021/10/30 01:12:45;;;;;;;;;;;;;;;;;;5052001;28;20325;-84
2021/10/30 01:15:11;;;;;;;;;;;;;;;;;;5037314;28;20337;-84
2021/10/30 01:17:36;;;;;;;;;;;;;;;;;;5055487;28;19916;-84
2021/10/30 01:20:02;;;;;;;;;;;;;;;;;;5055854;28;19917;-84
2021/10/30 01:22:28;;;;;;;;;;;;;;;;;;5040394;28;19920;-84
2021/10/30 01:24:53;;;;;;;;;;;;;;;;;;5089107;28;19913;-84
2021/10/30 01:27:19;;;;;;;;;;;;;;;;;;5092128;28;20015;-84
2021/10/30 01:29:47;;;;;;;;;;;;;;;;;;5057056;28;20018;-84
2021/10/30 01:32:14;;;;;;;;;;;;;;;;;;5072860;28;19919;-83
2021/10/30 01:34:39;;;;;;;;;;;;;;;;;;5059088;28;19920;-84
2021/10/30 01:37:05;;;;;;;;;;;;;;;;;;5055195;28;20027;-84
2021/10/30 01:39:31;;;;;;;;;;;;;;;;;;5056575;28;20382;-85
2021/10/30 01:41:56;;;;;;;;;;;;;;;;;;5056552;28;20021;-84
2021/10/30 01:44:21;;;;;;;;;;;;;;;;;;5056665;28;20294;-84
2021/10/30 01:46:48;;;;;;;;;;;;;;;;;;5080777;28;20168;-84
2021/10/30 01:49:13;;;;;;;;;;;;;;;;;;5059370;28;19923;-84
2021/10/30 01:51:38;;;;;;;;;;;;;;;;;;5059713;28;19916;-85
2021/10/30 01:54:05;;;;;;;;;;;;;;;;;;5076380;28;20397;-84
2021/10/30 01:56:30;;;;;;;;;;;;;;;;;;5056137;28;19919;-84
2021/10/30 01:58:55;;;;;;;;;;;;;;;;;;5049823;28;20007;-84
2021/10/30 02:01:21;;;;;;;;;;;;;;;;;;5077726;28;19999;-84
2021/10/30 02:03:46;;;;;;;;;;;;;;;;;;5076125;28;19955;-84
2021/10/30 02:06:12;;;;;;;;;;;;;;;;;;5059462;28;20393;-84
2021/10/30 02:08:38;;;;;;;;;;;;;;;;;;5056516;28;19955;-84
2021/10/30 02:11:04;;;;;;;;;;;;;;;;;;5056583;28;19923;-84
2021/10/30 02:13:29;;;;;;;;;;;;;;;;;;5076914;28;19920;-84
2021/10/30 02:15:54;;;;;;;;;;;;;;;;;;5082960;28;20285;-84
2021/10/30 02:18:20;;;;;;;;;;;;;;;;;;5058937;28;19916;-84
2021/10/30 02:20:46;;;;;;;;;;;;;;;;;;5075047;28;20743;-84
2021/10/30 02:23:12;;;;;;;;;;;;;;;;;;5059012;28;20010;-83
2021/10/30 02:25:37;;;;;;;;;;;;;;;;;;5057672;28;20012;-85
2021/10/30 02:28:03;;;;;;;;;;;;;;;;;;5060981;28;19923;-85
2021/10/30 02:30:28;;;;;;;;;;;;;;;;;;5058258;28;19913;-84
2021/10/30 02:32:54;;;;;;;;;;;;;;;;;;5055592;28;19962;-85
2021/10/30 02:35:19;;;;;;;;;;;;;;;;;;5046468;28;19917;-85
2021/10/30 02:37:44;;;;;;;;;;;;;;;;;;5065207;28;19915;-84
2021/10/30 02:40:10;;;;;;;;;;;;;;;;;;5055245;28;20370;-84
2021/10/30 02:42:35;;;;;;;;;;;;;;;;;;5055535;28;19916;-84
2021/10/30 02:45:01;;;;;;;;;;;;;;;;;;5072673;28;19920;-84
2021/10/30 02:47:26;;;;;;;;;;;;;;;;;;5044318;28;19920;-84
2021/10/30 02:49:53;;;;;;;;;;;;;;;;;;5055010;28;19913;-84
2021/10/30 02:52:19;;;;;;;;;;;;;;;;;;5072133;28;19916;-84
2021/10/30 02:54:44;;;;;;;;;;;;;;;;;;5072347;28;19919;-84
2021/10/30 02:57:09;;;;;;;;;;;;;;;;;;5059803;28;19970;-84
2021/10/30 02:59:34;;;;;;;;;;;;;;;;;;5071938;28;19913;-84
2021/10/30 03:02:00;;;;;;;;;;;;;;;;;;5058126;28;19970;-84
2021/10/30 03:04:25;;;;;;;;;;;;;;;;;;5058549;28;19912;-84
2021/10/30 03:06:51;;;;;;;;;;;;;;;;;;5074735;28;19969;-84
2021/10/30 03:09:16;;;;;;;;;;;;;;;;;;5054864;28;19920;-84
2021/10/30 03:11:42;;;;;;;;;;;;;;;;;;5064023;28;20059;-84
2021/10/30 03:14:07;;;;;;;;;;;;;;;;;;5052318;28;19920;-84
2021/10/30 03:16:33;;;;;;;;;;;;;;;;;;5044756;28;19923;-84
2021/10/30 03:18:58;;;;;;;;;;;;;;;;;;5091375;28;20056;-84
2021/10/30 03:21:23;;;;;;;;;;;;;;;;;;5074689;28;19916;-84
2021/10/30 03:23:49;;;;;;;;;;;;;;;;;;5057793;28;19920;-84
2021/10/30 03:26:14;;;;;;;;;;;;;;;;;;5074030;28;19946;-84
2021/10/30 03:28:39;;;;;;;;;;;;;;;;;;5054441;28;19963;-84
2021/10/30 03:31:05;;;;;;;;;;;;;;;;;;5054510;28;19973;-83
2021/10/30 03:33:31;;;;;;;;;;;;;;;;;;5038256;28;19912;-84
2021/10/30 03:35:56;;;;;;;;;;;;;;;;;;5040589;28;20349;-84
2021/10/30 03:38:21;;;;;;;;;;;;;;;;;;5048594;28;19923;-84
2021/10/30 03:40:47;;;;;;;;;;;;;;;;;;5054472;28;19917;-83
2021/10/30 03:43:12;;;;;;;;;;;;;;;;;;5071164;28;20019;-83
2021/10/30 03:45:37;;;;;;;;;;;;;;;;;;5053953;28;19926;-83
2021/10/30 03:48:03;;;;;;;;;;;;;;;;;;5067643;28;19916;-83
2021/10/30 03:50:29;;;;;;;;;;;;;;;;;;5071309;28;19966;-83
2021/10/30 03:52:54;;;;;;;;;;;;;;;;;;5053921;28;19948;-83
2021/10/30 03:55:19;;;;;;;;;;;;;;;;;;5054150;28;20478;-83
2021/10/30 03:57:44;;;;;;;;;;;;;;;;;;5042316;28;19920;-85
2021/10/30 04:00:10;;;;;;;;;;;;;;;;;;5057182;28;19916;-84
2021/10/30 04:02:35;;;;;;;;;;;;;;;;;;5057518;28;19923;-84
2021/10/30 04:05:00;;;;;;;;;;;;;;;;;;5074516;28;19927;-84
2021/10/30 04:07:26;;;;;;;;;;;;;;;;;;5056282;28;20332;-84
2021/10/30 04:09:52;;;;;;;;;;;;;;;;;;5037622;28;19931;-84
2021/10/30 04:12:18;;;;;;;;;;;;;;;;;;5068267;28;19924;-84
2021/10/30 04:14:43;;;;;;;;;;;;;;;;;;5038205;28;19923;-84
2021/10/30 04:17:08;;;;;;;;;;;;;;;;;;5055378;28;19916;-84
2021/10/30 04:19:34;;;;;;;;;;;;;;;;;;5068811;28;19916;-84
2021/10/30 04:22:00;;;;;;;;;;;;;;;;;;5054064;28;19957;-84
2021/10/30 04:24:26;;;;;;;;;;;;;;;;;;5054141;28;19912;-85
2021/10/30 04:26:51;;;;;;;;;;;;;;;;;;5054692;28;19931;-84
2021/10/30 04:29:16;;;;;;;;;;;;;;;;;;5056574;28;19920;-84
2021/10/30 04:31:44;;;;;;;;;;;;;;;;;;5057235;28;19916;-84
2021/10/30 04:34:18;;;;;;;;;;;;;;;;;;5057362;28;19912;-84
2021/10/30 04:36:46;;;;;;;;;;;;;;;;;;5058345;28;20487;-84
2021/10/30 04:39:12;;;;;;;;;;;;;;;;;;5059009;28;19920;-84
2021/10/30 04:41:41;;;;;;;;;;;;;;;;;;5054099;28;19917;-84
2021/10/30 04:44:07;;;;;;;;;;;;;;;;;;5038157;28;19986;-85
2021/10/30 04:46:33;;;;;;;;;;;;;;;;;;5052184;28;19917;-85
2021/10/30 04:49:00;;;;;;;;;;;;;;;;;;5048797;28;19927;-85
2021/10/30 04:51:26;;;;;;;;;;;;;;;;;;5058612;28;20289;-85
2021/10/30 04:53:53;;;;;;;;;;;;;;;;;;5060749;28;20279;-84
2021/10/30 04:56:19;;;;;;;;;;;;;;;;;;5057430;28;19927;-85
2021/10/30 04:58:46;;;;;;;;;;;;;;;;;;5049502;28;19978;-85
2021/10/30 05:01:13;;;;;;;;;;;;;;;;;;5042166;28;19928;-85
2021/10/30 05:03:38;;;;;;;;;;;;;;;;;;5057557;28;19916;-84
2021/10/30 05:06:03;;;;;;;;;;;;;;;;;;5057270;28;19919;-84
2021/10/30 05:08:29;;;;;;;;;;;;;;;;;;5077535;28;19953;-85
2021/10/30 05:10:54;;;;;;;;;;;;;;;;;;5060350;28;20302;-84
2021/10/30 05:13:19;;;;;;;;;;;;;;;;;;5061029;28;19916;-85
2021/10/30 05:15:45;;;;;;;;;;;;;;;;;;5060875;28;19915;-85
2021/10/30 05:18:10;;;;;;;;;;;;;;;;;;5060978;28;19916;-85
2021/10/30 05:20:35;;;;;;;;;;;;;;;;;;5060409;28;19934;-85
2021/10/30 05:23:02;;;;;;;;;;;;;;;;;;5059689;28;19944;-84
2021/10/30 05:25:27;;;;;;;;;;;;;;;;;;5077055;28;19916;-84
2021/10/30 05:27:52;;;;;;;;;;;;;;;;;;5061649;28;19962;-85
2021/10/30 05:30:18;;;;;;;;;;;;;;;;;;5055455;28;19920;-85
2021/10/30 05:32:43;;;;;;;;;;;;;;;;;;5056995;28;19933;-84
2021/10/30 05:35:09;;;;;;;;;;;;;;;;;;5057029;28;19912;-85
2021/10/30 05:37:35;;;;;;;;;;;;;;;;;;5040563;28;19919;-84
2021/10/30 05:40:03;;;;;;;;;;;;;;;;;;5055899;28;19916;-84
2021/10/30 05:42:28;;;;;;;;;;;;;;;;;;5088295;28;19962;-87
2021/10/30 05:44:55;;;;;;;;;;;;;;;;;;5044064;28;19968;-88
2021/10/30 05:47:23;;;;;;;;;;;;;;;;;;5061406;28;19978;-89
2021/10/30 05:49:53;;;;;;;;;;;;;;;;;;5057496;28;19923;-88
2021/10/30 05:52:19;;;;;;;;;;;;;;;;;;5058145;28;19985;-88
2021/10/30 05:54:45;;;;;;;;;;;;;;;;;;5041114;28;19920;-89
2021/10/30 05:57:14;;;;;;;;;;;;;;;;;;5040938;28;19917;-86
2021/10/30 05:59:39;;;;;;;;;;;;;;;;;;5041362;28;19919;-89
2021/10/30 06:02:05;;;;;;;;;;;;;;;;;;5054422;28;19912;-89
2021/10/30 06:04:34;;;;;;;;;;;;;;;;;;5040281;28;19917;-86
2021/10/30 06:07:01;;;;;;;;;;;;;;;;;;5063178;28;20263;-88
2021/10/30 06:09:26;;;;;;;;;;;;;;;;;;5040174;28;20282;-89
2021/10/30 06:11:53;;;;;;;;;;;;;;;;;;5040371;28;19962;-87
2021/10/30 06:14:19;;;;;;;;;;;;;;;;;;5040632;28;19935;-89
2021/10/30 06:16:44;;;;;;;;;;;;;;;;;;5043280;28;20382;-82
2021/10/30 06:19:10;;;;;;;;;;;;;;;;;;5055364;28;19916;-83
2021/10/30 06:21:35;;;;;;;;;;;;;;;;;;5072133;28;20007;-82
2021/10/30 06:24:00;;;;;;;;;;;;;;;;;;5055586;28;19940;-81
2021/10/30 06:26:26;;;;;;;;;;;;;;;;;;5048628;28;19921;-81
2021/10/30 06:28:52;;;;;;;;;;;;;;;;;;5038918;28;19956;-80
2021/10/30 06:31:17;;;;;;;;;;;;;;;;;;5039260;28;19912;-83
2021/10/30 06:33:43;;;;;;;;;;;;;;;;;;5039155;28;19912;-83
2021/10/30 06:36:09;;;;;;;;;;;;;;;;;;5060936;28;19938;-83
2021/10/30 06:38:35;;;;;;;;;;;;;;;;;;5055048;28;19947;-84
2021/10/30 06:41:01;;;;;;;;;;;;;;;;;;5055148;28;20025;-84
2021/10/30 06:43:27;;;;;;;;;;;;;;;;;;5054919;28;19932;-83
2021/10/30 06:45:53;;;;;;;;;;;;;;;;;;5059139;28;20002;-84
2021/10/30 06:48:19;;;;;;;;;;;;;;;;;;5075611;28;20006;-84
2021/10/30 06:50:44;;;;;;;;;;;;;;;;;;5074588;28;19931;-82
2021/10/30 06:53:09;;;;;;;;;;;;;;;;;;5091992;28;19919;-83
2021/10/30 06:55:35;;;;;;;;;;;;;;;;;;5057805;28;19916;-82
2021/10/30 06:58:00;;;;;;;;;;;;;;;;;;5078389;28;20282;-83
2021/10/30 07:00:25;;;;;;;;;;;;;;;;;;5058738;28;19918;-83
2021/10/30 07:02:52;;;;;;;;;;;;;;;;;;5054709;28;20035;-83
2021/10/30 07:05:18;;;;;;;;;;;;;;;;;;5055528;28;19912;-83
2021/10/30 07:07:43;;;;;;;;;;;;;;;;;;5055083;28;19970;-84
2021/10/30 07:10:10;;;;;;;;;;;;;;;;;;5038270;28;19923;-84
2021/10/30 07:12:37;;;;;;;;;;;;;;;;;;5038523;28;19917;-84
2021/10/30 07:15:02;;;;;;;;;;;;;;;;;;5038900;28;19924;-83
2021/10/30 07:17:27;;;;;;;;;;;;;;;;;;5055991;28;19916;-84
2021/10/30 07:19:54;;;;;;;;;;;;;;;;;;5049337;28;19917;-83
2021/10/30 07:22:19;;;;;;;;;;;;;;;;;;5054440;28;19913;-82
2021/10/30 07:24:46;;;;;;;;;;;;;;;;;;5056138;28;19913;-83
2021/10/30 07:27:11;;;;;;;;;;;;;;;;;;5051975;28;19916;-83
2021/10/30 07:29:36;;;;;;;;;;;;;;;;;;5074820;28;20289;-83
2021/10/30 07:32:02;;;;;;;;;;;;;;;;;;5072994;28;19923;-86
2021/10/30 07:34:27;;;;;;;;;;;;;;;;;;5058162;28;19927;-85
2021/10/30 07:36:54;;;;;;;;;;;;;;;;;;5059898;28;19916;-88
2021/10/30 07:39:20;;;;;;;;;;;;;;;;;;5095885;28;19915;-87
2021/10/30 07:41:45;;;;;;;;;;;;;;;;;;5051684;28;20286;-87
2021/10/30 07:44:13;;;;;;;;;;;;;;;;;;5040354;28;20003;-87
2021/10/30 07:46:43;;;;;;;;;;;;;;;;;;5049780;28;21528;-86
2021/10/30 07:49:08;;;;;;;;;;;;;;;;;;5055306;28;20007;-87
2021/10/30 07:51:35;;;;;;;;;;;;;;;;;;5050189;28;19959;-86
2021/10/30 07:54:00;;;;;;;;;;;;;;;;;;5058081;28;19961;-87
2021/10/30 07:56:27;;;;;;;;;;;;;;;;;;5058747;28;19911;-87
2021/10/30 07:58:53;;;;;;;;;;;;;;;;;;5044537;28;20313;-86
2021/10/30 08:01:18;;;;;;;;;;;;;;;;;;5055204;28;19923;-87
2021/10/30 08:03:50;;;;;;;;;;;;;;;;;;5038144;28;19912;-86
2021/10/30 08:06:17;;;;;;;;;;;;;;;;;;5037627;28;19961;-86
2021/10/30 08:08:42;;;;;;;;;;;;;;;;;;5056864;28;19917;-85
2021/10/30 08:11:09;;;;;;;;;;;;;;;;;;5047039;28;19969;-87
2021/10/30 08:13:40;;;;;;;;;;;;;;;;;;5055225;28;19919;-87
2021/10/30 08:16:06;;;;;;;;;;;;;;;;;;5054472;28;19916;-86
2021/10/30 08:18:33;;;;;;;;;;;;;;;;;;5094710;28;19916;-86
2021/10/30 08:20:59;;;;;;;;;;;;;;;;;;5078005;28;19924;-85
2021/10/30 08:23:26;;;;;;;;;;;;;;;;;;5077849;28;19916;-86
2021/10/30 08:25:53;;;;;;;;;;;;;;;;;;5063210;28;19916;-86
2021/10/30 08:28:18;;;;;;;;;;;;;;;;;;5058331;28;19920;-85
2021/10/30 08:30:47;;;;;;;;;;;;;;;;;;5063720;28;19912;-85
2021/10/30 08:33:13;;;;;;;;;;;;;;;;;;5042069;28;19916;-85
2021/10/30 08:35:41;;;;;;;;;;;;;;;;;;5041610;28;19916;-85
2021/10/30 08:38:09;;;;;;;;;;;;;;;;;;5087619;28;19955;-86
2021/10/30 08:40:38;;;;;;;;;;;;;;;;;;5081757;28;19969;-85
2021/10/30 08:43:03;;;;;;;;;;;;;;;;;;5081608;28;19923;-86
2021/10/30 08:45:30;;;;;;;;;;;;;;;;;;5052412;28;19920;-88
2021/10/30 08:47:59;;;;;;;;;;;;;;;;;;5060649;28;19916;-86
2021/10/30 08:50:25;;;;;;;;;;;;;;;;;;5050177;28;19916;-87
2021/10/30 08:52:50;;;;;;;;;;;;;;;;;;5058049;28;19920;-87
2021/10/30 08:55:16;;;;;;;;;;;;;;;;;;5058098;28;19916;-85
2021/10/30 08:57:41;;;;;;;;;;;;;;;;;;5081704;28;20695;-88
2021/10/30 09:00:24;;;;;;;;;;;;;;;;;;5070082;28;19928;-86
2021/10/30 09:02:59;;;;;;;;;;;;;;;;;;5068487;28;19916;-87
2021/10/30 09:05:25;;;;;;;;;;;;;;;;;;5075985;28;20011;-87
2021/10/30 09:07:58;;;;;;;;;;;;;;;;;;5073018;28;19959;-87
2021/10/30 09:10:27;;;;;;;;;;;;;;;;;;5044191;28;19916;-87
2021/10/30 09:13:00;;;;;;;;;;;;;;;;;;5044547;28;19917;-87
2021/10/30 09:15:33;;;;;;;;;;;;;;;;;;5041129;28;20290;-88
2021/10/30 09:18:00;;;;;;;;;;;;;;;;;;5041211;28;19970;-86
2021/10/30 09:20:48;;;;;;;;;;;;;;;;;;5041074;28;19912;-86
2021/10/30 09:23:13;;;;;;;;;;;;;;;;;;5058019;28;19913;-86
2021/10/30 09:26:02;;;;;;;;;;;;;;;;;;5049437;28;19995;-87
2021/10/30 09:28:33;;;;;;;;;;;;;;;;;;5076146;28;20381;-87
2021/10/30 09:31:08;;;;;;;;;;;;;;;;;;5061744;28;19920;-87
2021/10/30 09:33:36;;;;;;;;;;;;;;;;;;5060778;28;20384;-88
2021/10/30 09:36:12;;;;;;;;;;;;;;;;;;5060992;28;19923;-87
2021/10/30 09:38:41;;;;;;;;;;;;;;;;;;5076097;28;19927;-86
2021/10/30 09:41:20;;;;;;;;;;;;;;;;;;5073762;28;20046;-87
2021/10/30 09:44:04;;;;;;;;;;;;;;;;;;5052146;28;20282;-85
2021/10/30 09:46:33;;;;;;;;;;;;;;;;;;5052869;28;19992;-89
2021/10/30 09:48:59;;;;;;;;;;;;;;;;;;5057402;28;19920;-86
2021/10/30 09:51:31;;;;;;;;;;;;;;;;;;5040653;28;19917;-88
2021/10/30 09:53:56;;;;;;;;;;;;;;;;;;5040609;28;19978;-87
2021/10/30 09:56:35;;;;;;;;;;;;;;;;;;5062593;28;19924;-88
2021/10/30 09:59:02;;;;;;;;;;;;;;;;;;5056910;28;19912;-87
2021/10/30 10:01:28;;;;;;;;;;;;;;;;;;5056862;28;19960;-86
2021/10/30 10:03:56;;;;;;;;;;;;;;;;;;5076725;28;19923;-86
2021/10/30 10:06:23;;;;;;;;;;;;;;;;;;5060669;28;19979;-87
2021/10/30 10:08:49;;;;;;;;;;;;;;;;;;5060556;28;20021;-88
2021/10/30 10:11:16;;;;;;;;;;;;;;;;;;5060240;28;19916;-88
2021/10/30 10:13:46;;;;;;;;;;;;;;;;;;5054386;28;20017;-88
2021/10/30 10:16:15;;;;;;;;;;;;;;;;;;5040213;28;19916;-88
2021/10/30 10:18:41;;;;;;;;;;;;;;;;;;5040437;28;19916;-90
2021/10/30 10:21:10;;;;;;;;;;;;;;;;;;5040548;28;19923;-89
2021/10/30 10:23:36;;;;;;;;;;;;;;;;;;5040652;28;19912;-89
2021/10/30 10:26:02;;;;;;;;;;;;;;;;;;5055239;28;19920;-88
2021/10/30 10:28:33;;;;;;;;;;;;;;;;;;5057082;28;19955;-91
2021/10/30 10:31:02;;;;;;;;;;;;;;;;;;5057437;28;20375;-86
2021/10/30 10:33:28;;;;;;;;;;;;;;;;;;5047639;28;19971;-90
2021/10/30 10:36:14;;;;;;;;;;;;;;;;;;5058347;28;19912;-89
2021/10/30 10:38:58;;;;;;;;;;;;;;;;;;5076882;28;19912;-89
2021/10/30 10:41:48;;;;;;;;;;;;;;;;;;5076702;28;19920;-86
2021/10/30 10:44:23;;;;;;;;;;;;;;;;;;5064981;28;19912;-91
2021/10/30 10:46:58;;;;;;;;;;;;;;;;;;5073673;28;19963;-90
2021/10/30 10:52:06;;;;;;;;;;;;;;;;;;5072829;28;19912;-91
2021/10/30 10:54:51;;;;;;;;;;;;;;;;;;5040401;28;19917;-89
2021/10/30 10:57:49;;;;;;;;;;;;;;;;;;5057546;28;20377;-92
2021/10/30 11:00:20;;;;;;;;;;;;;;;;;;4982405;28;19917;-90
2021/10/30 11:02:48;;;;;;;;;;;;;;;;;;4995828;28;19913;-88
2021/10/30 11:05:20;;;;;;;;;;;;;;;;;;5014233;28;19913;-87
2021/10/30 11:07:49;;;;;;;;;;;;;;;;;;4998659;28;19924;-87
2021/10/30 11:10:42;;;;;;;;;;;;;;;;;;5030899;28;19916;-86
2021/10/30 11:13:09;;;;;;;;;;;;;;;;;;5052722;28;19920;-89
2021/10/30 11:15:40;;;;;;;;;;;;;;;;;;5048139;28;19916;-89
2021/10/30 11:18:14;;;;;;;;;;;;;;;;;;5075472;28;19919;-87
2021/10/30 11:20:47;;;;;;;;;;;;;;;;;;5059520;28;19912;-86
2021/10/30 11:23:18;;;;;;;;;;;;;;;;;;5058500;28;19923;-87
2021/10/30 11:25:44;;;;;;;;;;;;;;;;;;5075579;28;19920;-85
2021/10/30 11:28:15;;;;;;;;;;;;;;;;;;5058870;28;19916;-89
2021/10/30 11:30:42;;;;;;;;;;;;;;;;;;5058930;28;20403;-89
2021/10/30 11:33:24;;;;;;;;;;;;;;;;;;5058804;28;19916;-88
2021/10/30 11:35:55;;;;;;;;;;;;;;;;;;5055736;28;19921;-86
2021/10/30 11:38:24;;;;;;;;;;;;;;;;;;5056403;28;19912;-89
2021/10/30 11:40:54;;;;;;;;;;;;;;;;;;5055440;28;19927;-89
2021/10/30 11:43:23;;;;;;;;;;;;;;;;;;5039198;28;19916;-89
2021/10/30 11:45:52;;;;;;;;;;;;;;;;;;5048617;28;20432;-89
2021/10/30 11:48:18;;;;;;;;;;;;;;;;;;5058554;28;19916;-88
2021/10/30 11:50:53;;;;;;;;;;;;;;;;;;5055333;28;19913;-88
2021/10/30 11:53:18;;;;;;;;;;;;;;;;;;5039127;28;19916;-90
2021/10/30 11:56:05;;;;;;;;;;;;;;;;;;5062266;28;19912;-87
2021/10/30 11:58:50;;;;;;;;;;;;;;;;;;5049074;28;19920;-88
2021/10/30 12:01:22;;;;;;;;;;;;;;;;;;5038119;28;19912;-89
2021/10/30 12:04:08;;;;;;;;;;;;;;;;;;5067665;28;19916;-88
2021/10/30 12:06:43;;;;;;;;;;;;;;;;;;5054524;28;19912;-89
2021/10/30 12:09:22;;;;;;;;;;;;;;;;;;5070407;28;19956;-89
2021/10/30 12:11:49;;;;;;;;;;;;;;;;;;5038267;28;19920;-90
2021/10/30 12:14:34;;;;;;;;;;;;;;;;;;5068685;28;19999;-83
2021/10/30 12:17:00;;;;;;;;;;;;;;;;;;5069688;28;19912;-84
2021/10/30 12:19:27;;;;;;;;;;;;;;;;;;5053914;28;19920;-84
2021/10/30 12:22:24;;;;;;;;;;;;;;;;;;5053211;28;19921;-83
2021/10/30 12:25:02;;;;;;;;;;;;;;;;;;5048087;28;19920;-83
2021/10/30 12:27:29;;;;;;;;;;;;;;;;;;5054309;28;20332;-85
2021/10/30 12:29:54;;;;;;;;;;;;;;;;;;5037516;28;20010;-86
2021/10/30 12:32:22;;;;;;;;;;;;;;;;;;5038376;28;20022;-85
2021/10/30 12:34:57;;;;;;;;;;;;;;;;;;5069064;28;19969;-85
2021/10/30 12:37:29;;;;;;;;;;;;;;;;;;5054472;28;19959;-84
2021/10/30 12:39:58;;;;;;;;;;;;;;;;;;5064796;28;19963;-83
2021/10/30 12:42:23;;;;;;;;;;;;;;;;;;5059653;28;19971;-84
2021/10/30 12:44:49;;;;;;;;;;;;;;;;;;5054344;28;19920;-84
2021/10/30 12:47:14;;;;;;;;;;;;;;;;;;5053735;28;20420;-84
2021/10/30 12:49:43;;;;;;;;;;;;;;;;;;5070297;28;20382;-84
2021/10/30 12:52:09;;;;;;;;;;;;;;;;;;5070500;28;19916;-85
2021/10/30 12:54:36;;;;;;;;;;;;;;;;;;5070748;28;19916;-84
2021/10/30 12:57:02;;;;;;;;;;;;;;;;;;5070438;28;19913;-85
2021/10/30 12:59:40;;;;;;;;;;;;;;;;;;5088389;28;20438;-85
2021/10/30 13:02:07;;;;;;;;;;;;;;;;;;5057030;28;19919;-88
2021/10/30 13:04:33;;;;;;;;;;;;;;;;;;5073887;28;19936;-85
2021/10/30 13:06:59;;;;;;;;;;;;;;;;;;5057228;28;19920;-84
2021/10/30 13:09:25;;;;;;;;;;;;;;;;;;5056436;28;19931;-86
2021/10/30 13:11:51;;;;;;;;;;;;;;;;;;5057255;28;19916;-83
2021/10/30 13:14:16;;;;;;;;;;;;;;;;;;5077622;28;19912;-83
2021/10/30 13:16:41;;;;;;;;;;;;;;;;;;5056958;28;19970;-84
2021/10/30 13:19:07;;;;;;;;;;;;;;;;;;5045415;28;19921;-82
2021/10/30 13:21:32;;;;;;;;;;;;;;;;;;5062164;28;19916;-84
2021/10/30 13:23:58;;;;;;;;;;;;;;;;;;5059909;28;20011;-83
2021/10/30 13:26:24;;;;;;;;;;;;;;;;;;5076903;28;20290;-84
2021/10/30 13:28:49;;;;;;;;;;;;;;;;;;5059165;28;19916;-83
2021/10/30 13:31:15;;;;;;;;;;;;;;;;;;5065096;28;19923;-83
2021/10/30 13:33:40;;;;;;;;;;;;;;;;;;5056962;28;19912;-83
2021/10/30 13:36:06;;;;;;;;;;;;;;;;;;5056863;28;19912;-83
2021/10/30 13:38:32;;;;;;;;;;;;;;;;;;5056692;28;20393;-83
2021/10/30 13:40:59;;;;;;;;;;;;;;;;;;5056314;28;19921;-82
2021/10/30 13:43:24;;;;;;;;;;;;;;;;;;5056992;28;19932;-82
2021/10/30 13:45:49;;;;;;;;;;;;;;;;;;5076599;28;19912;-83
2021/10/30 13:48:15;;;;;;;;;;;;;;;;;;5093941;28;20006;-83
2021/10/30 13:50:40;;;;;;;;;;;;;;;;;;5061429;28;20066;-82
2021/10/30 13:53:05;;;;;;;;;;;;;;;;;;5039180;28;19985;-81
2021/10/30 13:55:31;;;;;;;;;;;;;;;;;;5039523;28;20278;-80
2021/10/30 13:57:56;;;;;;;;;;;;;;;;;;5046022;28;19924;-81
2021/10/30 14:00:22;;;;;;;;;;;;;;;;;;5056022;28;19924;-80
2021/10/30 14:02:47;;;;;;;;;;;;;;;;;;5039536;28;19913;-80
2021/10/30 14:05:13;;;;;;;;;;;;;;;;;;5075894;28;20011;-81
2021/10/30 14:07:40;;;;;;;;;;;;;;;;;;5076230;28;20395;-85
2021/10/30 14:10:05;;;;;;;;;;;;;;;;;;5059051;28;19916;-82
2021/10/30 14:12:31;;;;;;;;;;;;;;;;;;5061379;28;19980;-82
2021/10/30 14:14:56;;;;;;;;;;;;;;;;;;5053947;28;19920;-81
2021/10/30 14:17:21;;;;;;;;;;;;;;;;;;5076387;28;20312;-81
2021/10/30 14:19:47;;;;;;;;;;;;;;;;;;5059339;28;19927;-81
2021/10/30 14:22:12;;;;;;;;;;;;;;;;;;5055308;28;19927;-81
2021/10/30 14:24:37;;;;;;;;;;;;;;;;;;5083799;28;20343;-81
2021/10/30 14:27:03;;;;;;;;;;;;;;;;;;5059096;28;19920;-81
2021/10/30 14:29:28;;;;;;;;;;;;;;;;;;5075799;28;19960;-80
2021/10/30 14:31:57;;;;;;;;;;;;;;;;;;5091487;28;20281;-80
2021/10/30 14:34:23;;;;;;;;;;;;;;;;;;5075825;28;20330;-81
2021/10/30 14:36:48;;;;;;;;;;;;;;;;;;5058487;28;20007;-81
2021/10/30 14:39:14;;;;;;;;;;;;;;;;;;5062738;28;20282;-80
2021/10/30 14:41:39;;;;;;;;;;;;;;;;;;5072137;28;20290;-80
2021/10/30 14:44:05;;;;;;;;;;;;;;;;;;5055728;28;19913;-80
2021/10/30 14:46:31;;;;;;;;;;;;;;;;;;5056718;28;19919;-81
2021/10/30 14:48:57;;;;;;;;;;;;;;;;;;5055278;28;19922;-80
2021/10/30 14:51:23;;;;;;;;;;;;;;;;;;5038504;28;19938;-80
2021/10/30 14:53:49;;;;;;;;;;;;;;;;;;5072017;28;19923;-80
2021/10/30 14:56:15;;;;;;;;;;;;;;;;;;5055399;28;19912;-81
2021/10/30 14:58:40;;;;;;;;;;;;;;;;;;5047449;28;19966;-80
2021/10/30 15:01:05;;;;;;;;;;;;;;;;;;5055122;28;19912;-81
2021/10/30 15:03:31;;;;;;;;;;;;;;;;;;5071714;28;19912;-80
2021/10/30 15:05:56;;;;;;;;;;;;;;;;;;5055031;28;19912;-80
2021/10/30 15:08:22;;;;;;;;;;;;;;;;;;5080100;28;19928;-80
2021/10/30 15:10:47;;;;;;;;;;;;;;;;;;5074938;28;19981;-81
2021/10/30 15:13:12;;;;;;;;;;;;;;;;;;5092028;28;19965;-81
2021/10/30 15:15:38;;;;;;;;;;;;;;;;;;5075115;28;19965;-80
2021/10/30 15:18:05;;;;;;;;;;;;;;;;;;5075067;28;20003;-80
2021/10/30 15:20:30;;;;;;;;;;;;;;;;;;5058174;28;20364;-81
2021/10/30 15:22:55;;;;;;;;;;;;;;;;;;5074561;28;20031;-80
2021/10/30 15:25:21;;;;;;;;;;;;;;;;;;5084558;28;19916;-80
2021/10/30 15:27:46;;;;;;;;;;;;;;;;;;5074668;28;20004;-80
2021/10/30 15:30:11;;;;;;;;;;;;;;;;;;5074699;28;20342;-80
2021/10/30 15:32:37;;;;;;;;;;;;;;;;;;5058083;28;19923;-80
2021/10/30 15:35:03;;;;;;;;;;;;;;;;;;5057147;28;19969;-80
2021/10/30 15:37:29;;;;;;;;;;;;;;;;;;5073700;28;20312;-80
2021/10/30 15:39:55;;;;;;;;;;;;;;;;;;5073768;28;20002;-80
2021/10/30 15:42:21;;;;;;;;;;;;;;;;;;5057594;28;19942;-80
2021/10/30 15:44:46;;;;;;;;;;;;;;;;;;5057860;28;19914;-80
2021/10/30 15:47:12;;;;;;;;;;;;;;;;;;5088673;28;20281;-80
2021/10/30 15:49:37;;;;;;;;;;;;;;;;;;5057356;28;19916;-80
2021/10/30 15:52:03;;;;;;;;;;;;;;;;;;5091838;28;19912;-81
2021/10/30 15:54:28;;;;;;;;;;;;;;;;;;5074490;28;19963;-80
2021/10/30 15:56:54;;;;;;;;;;;;;;;;;;5073144;28;19962;-81
2021/10/30 15:59:20;;;;;;;;;;;;;;;;;;5060648;28;19959;-81
2021/10/30 16:01:45;;;;;;;;;;;;;;;;;;5071050;28;19912;-80
2021/10/30 16:04:10;;;;;;;;;;;;;;;;;;5070455;28;20374;-80
2021/10/30 16:06:36;;;;;;;;;;;;;;;;;;5072062;28;19920;-80
2021/10/30 16:09:03;;;;;;;;;;;;;;;;;;5054058;28;19935;-80
2021/10/30 16:11:31;;;;;;;;;;;;;;;;;;5054608;28;20007;-80
2021/10/30 16:13:56;;;;;;;;;;;;;;;;;;5054285;28;19912;-80
2021/10/30 16:16:22;;;;;;;;;;;;;;;;;;5053919;28;19981;-80
2021/10/30 16:18:50;;;;;;;;;;;;;;;;;;5054313;28;19924;-80
2021/10/30 16:21:16;;;;;;;;;;;;;;;;;;5049431;28;20057;-80
2021/10/30 16:23:41;;;;;;;;;;;;;;;;;;5057179;28;20006;-80
2021/10/30 16:26:07;;;;;;;;;;;;;;;;;;5074185;28;20016;-80
2021/10/30 16:28:39;;;;;;;;;;;;;;;;;;5091069;28;19916;-80
2021/10/30 16:31:05;;;;;;;;;;;;;;;;;;5075288;28;19912;-80
2021/10/30 16:33:30;;;;;;;;;;;;;;;;;;5057007;28;19913;-81
2021/10/30 16:35:55;;;;;;;;;;;;;;;;;;5074082;28;19918;-80
2021/10/30 16:38:21;;;;;;;;;;;;;;;;;;5073708;28;19919;-81
2021/10/30 16:40:46;;;;;;;;;;;;;;;;;;5060778;28;19916;-80
2021/10/30 16:43:15;;;;;;;;;;;;;;;;;;5057126;28;19925;-80
2021/10/30 16:45:40;;;;;;;;;;;;;;;;;;5062570;28;19916;-80
2021/10/30 16:48:06;;;;;;;;;;;;;;;;;;5092875;28;19916;-80
2021/10/30 16:50:31;;;;;;;;;;;;;;;;;;5077793;28;19919;-80