Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:05;;;;;;;15.85;11.57;;;13.60;99.90;;;;;;4976666;28;20057;-78
2022/05/20 00:03:32;;;;;;;14.95;9.65;;;13.60;99.90;;;;;;4977092;28;20475;-79
2022/05/20 00:05:59;;;;;;;14.00;10.40;;;13.70;99.90;;;;;;4977104;28;20050;-79
2022/05/20 00:08:24;;;;;;;14.38;9.13;;;13.70;99.90;;;;;;4976902;28;20043;-78
2022/05/20 00:10:51;;;;;;;12.15;9.52;;;13.70;99.90;;;;;;4976509;28;20337;-78
2022/05/20 00:13:16;;;;;;;13.13;9.35;;;13.70;99.90;;;;;;4977084;28;20153;-77
2022/05/20 00:15:42;;;;;;;15.68;10.88;;;13.70;99.90;;;;;;4977332;28;20771;-78
2022/05/20 00:18:07;;;;;;;17.05;9.77;;;13.60;99.90;;;;;;4994319;28;20409;-79
2022/05/20 00:20:33;;;;;;;15.02;9.90;;;13.60;99.90;;;;;;4976639;28;20046;-79
2022/05/20 00:22:59;;;;;;;13.52;10.02;;;13.60;99.90;;;;;;4976802;28;20509;-78
2022/05/20 00:28:09;;;;;;;16.48;10.65;;;13.70;99.90;;;;;;4976347;28;20046;-80
2022/05/20 00:30:35;;;;;;;17.67;9.68;;;13.70;99.90;;;;;;4976224;28;20070;-79
2022/05/20 00:33:00;;;;;;;20.67;10.82;;;13.70;99.90;;;;;;4992755;28;20069;-78
2022/05/20 00:35:26;;;;;;;14.60;10.50;;;13.70;99.90;;;;;;4976770;28;20042;-78
2022/05/20 00:37:52;;;;;;;16.88;9.40;;;13.70;99.90;;;;;;4976383;28;20068;-78
2022/05/20 00:40:21;;;;;;;14.88;10.68;;;13.70;99.90;;;;;;4960060;28;20401;-79
2022/05/20 00:42:48;;;;;;;15.52;9.35;;;13.70;99.90;;;;;;4976481;28;20406;-78
2022/05/20 00:45:15;;;;;;;14.38;9.40;;;13.70;99.90;;;;;;4992408;28;20081;-78
2022/05/20 00:47:42;;;;;;;14.85;10.10;;;13.60;99.90;;;;;;4992087;28;20050;-78
2022/05/20 00:50:17;;;;;;;15.00;10.23;;;13.60;99.90;;;;;;4975819;28;20161;-78
2022/05/20 00:52:47;;;;;;;16.98;10.60;;;13.60;99.90;;;;;;4993634;28;20519;-78
2022/05/20 00:55:16;;;;;;;17.65;10.05;;;13.60;99.90;;;;;;4976147;28;20046;-78
2022/05/20 00:57:52;;;;;;;13.95;10.15;;;13.60;99.90;;;;;;4993585;28;20046;-78
2022/05/20 01:00:22;;;;;;;17.38;9.82;;;13.60;99.90;;;;;;4976052;28;20485;-78
2022/05/20 01:02:52;;;;;;;23.25;11.73;;;13.60;99.90;;;;;;4992162;28;20038;-79
2022/05/20 01:05:26;;;;;;;13.68;10.00;;;13.60;99.90;;;;;;4976118;28;20050;-78
2022/05/20 01:07:53;;;;;;;18.95;10.20;;;13.60;99.90;;;;;;4993318;28;20046;-78
2022/05/20 01:10:19;;;;;;;19.85;10.23;;;13.70;99.90;;;;;;4975538;28;20089;-78
2022/05/20 01:12:46;;;;;;;14.43;10.15;;;13.70;99.90;;;;;;4963714;28;20047;-79
2022/05/20 01:15:12;;;;;;;16.15;10.57;;;13.70;99.90;;;;;;4990602;28;20448;-79
2022/05/20 01:17:39;;;;;;;17.85;11.07;;;13.70;99.90;;;;;;5000652;28;20072;-79
2022/05/20 01:20:09;;;;;;;16.95;10.65;;;13.70;99.90;;;;;;4975211;28;20528;-80
2022/05/20 01:22:46;;;;;;;15.25;9.80;;;13.70;99.90;;;;;;4975810;28;20379;-80
2022/05/20 01:25:12;;;;;;;17.88;11.02;;;13.70;99.90;;;;;;4975705;28;20107;-79
2022/05/20 01:27:42;;;;;;;16.38;10.98;;;13.70;99.90;;;;;;4975561;28;20047;-79
2022/05/20 01:30:10;;;;;;;22.27;10.80;;;13.80;99.90;;;;;;4975207;28;20046;-79
2022/05/20 01:32:37;;;;;;;18.70;10.65;;;13.80;99.90;;;;;;4975289;28;20047;-79
2022/05/20 01:35:07;;;;;;;18.55;9.77;;;13.70;99.90;;;;;;4975421;28;20042;-79
2022/05/20 01:37:33;;;;;;;16.27;10.35;;;13.70;99.90;;;;;;4975141;28;20532;-78
2022/05/20 01:39:59;;;;;;;14.70;10.43;;;13.70;99.90;;;;;;4975218;28;20042;-79
2022/05/20 01:42:30;;;;;;;17.45;10.52;;;13.70;99.90;;;;;;4975144;28;20061;-78
2022/05/20 01:45:04;;;;;;;20.02;10.30;;;13.70;99.90;;;;;;4975102;28;20042;-79
2022/05/20 01:47:45;;;;;;;16.83;11.52;;;13.70;99.90;;;;;;4975260;28;20383;-79
2022/05/20 01:50:20;;;;;;;16.13;10.35;;;13.70;99.90;;;;;;4991084;28;20049;-78
2022/05/20 01:53:05;;;;;;;17.60;9.98;;;13.60;99.90;;;;;;4974875;28;20409;-79
2022/05/20 01:55:40;;;;;;;15.95;10.55;;;13.70;99.90;;;;;;4974910;28;20054;-79
2022/05/20 01:58:14;;;;;;;21.20;10.27;;;13.60;99.90;;;;;;4975363;28;20042;-79
2022/05/20 02:00:41;;;;;;;18.60;10.43;;;13.60;99.90;;;;;;4957626;28;20046;-80
2022/05/20 02:03:22;;;;;;;20.20;11.00;;;13.70;99.90;;;;;;4974837;28;20046;-78
2022/05/20 02:05:50;;;;;;;18.30;11.25;;;13.60;99.90;;;;;;4991108;28;20068;-78
2022/05/20 02:08:23;;;;;;;19.27;10.75;;;13.70;99.90;;;;;;4974538;28;20047;-80
2022/05/20 02:11:05;;;;;;;19.40;10.88;;;13.60;99.90;;;;;;4974364;28;20095;-79
2022/05/20 02:13:34;;;;;;;17.08;10.02;;;13.60;99.90;;;;;;4974715;28;20035;-78
2022/05/20 02:16:10;;;;;;;19.65;11.07;;;13.60;99.90;;;;;;4974620;28;20042;-78
2022/05/20 02:18:43;;;;;;;17.17;10.18;;;13.50;99.90;;;;;;4974515;28;20057;-78
2022/05/20 02:21:13;;;;;;;17.52;10.80;;;13.50;99.90;;;;;;4974219;28;20038;-79
2022/05/20 02:23:44;;;;;;;21.52;11.18;;;13.60;99.90;;;;;;4974887;28;20401;-78
2022/05/20 02:26:14;;;;;;;16.35;10.88;;;13.60;99.90;;;;;;4974622;28;20085;-78
2022/05/20 02:28:44;;;;;;;17.70;10.90;;;13.60;99.90;;;;;;4974233;28;20061;-78
2022/05/20 02:31:16;;;;;;;22.35;11.30;;;13.70;99.90;;;;;;4974015;28;20057;-79
2022/05/20 02:33:42;;;;;;;18.17;11.45;;;13.70;99.90;;;;;;4958255;28;20044;-78
2022/05/20 02:36:23;;;;;;;20.10;12.00;;;13.70;99.90;;;;;;4974485;28;20038;-78
2022/05/20 02:38:49;;;;;;;15.75;10.98;;;13.70;99.90;;;;;;4974458;28;20057;-80
2022/05/20 02:41:16;;;;;;;19.42;11.02;;;13.60;99.90;;;;;;4974033;28;20038;-80
2022/05/20 02:43:41;;;;;;;18.17;10.73;;;13.60;99.90;;;;;;4974294;28;20121;-78
2022/05/20 02:46:08;;;;;;;17.95;10.73;;;13.60;99.90;;;;;;4974329;28;20572;-78
2022/05/20 02:48:34;;;;;;;16.60;10.93;;;13.60;99.90;;;;;;4974198;28;20061;-78
2022/05/20 02:51:00;;;;;;;20.10;12.45;;;13.60;99.90;;;;;;4973960;28;20042;-78
2022/05/20 02:53:25;;;;;;;17.90;11.27;;;13.60;99.90;;;;;;4974204;28;20515;-79
2022/05/20 02:55:51;;;;;;;14.60;10.82;;;13.70;99.90;;;;;;4974254;28;20049;-80
2022/05/20 03:04:12;;;;;;;22.25;11.25;;;13.60;99.90;;;;;;4973832;28;20430;-78
2022/05/20 03:06:43;;;;;;;16.65;10.75;;;13.60;99.90;;;;;;4974045;28;20366;-78
2022/05/20 03:09:11;;;;;;;15.43;9.95;;;13.60;99.90;;;;;;4973977;28;20034;-78
2022/05/20 03:11:39;;;;;;;20.17;11.77;;;13.60;99.90;;;;;;4976322;28;20397;-77
2022/05/20 03:14:06;;;;;;;20.83;12.10;;;13.50;99.90;;;;;;4980249;28;20053;-78
2022/05/20 03:16:32;;;;;;;16.33;10.77;;;13.50;99.90;;;;;;4980363;28;20042;-78
2022/05/20 03:18:58;;;;;;;18.70;11.65;;;13.50;99.90;;;;;;4980511;28;20038;-79
2022/05/20 03:21:24;;;;;;;20.13;11.52;;;13.40;99.90;;;;;;4996273;28;20458;-79
2022/05/20 03:23:51;;;;;;;20.73;11.75;;;13.40;99.90;;;;;;4980073;28;20046;-79
2022/05/20 03:26:17;;;;;;;21.38;10.95;;;13.40;99.90;;;;;;4980136;28;20057;-77
2022/05/20 03:28:43;;;;;;;21.83;11.57;;;13.40;99.90;;;;;;4980033;28;20117;-78
2022/05/20 03:31:10;;;;;;;17.55;11.52;;;13.30;99.90;;;;;;4979806;28;20501;-78
2022/05/20 03:33:36;;;;;;;18.77;11.57;;;13.30;99.90;;;;;;4980088;28;20038;-78
2022/05/20 03:36:03;;;;;;;21.10;12.35;;;13.30;99.90;;;;;;4980628;28;20383;-79
2022/05/20 03:38:30;;;;;;;23.13;11.93;;;13.20;99.90;;;;;;4980134;28;20042;-78
2022/05/20 03:40:56;;;;;;;19.40;11.40;;;13.20;99.90;;;;;;4994581;28;20135;-83
2022/05/20 03:43:22;;;;;;;17.48;11.95;;;13.10;99.90;;;;;;5006707;28;20042;-83
2022/05/20 03:45:48;;;;;;;16.05;11.40;;;13.10;99.90;;;;;;5000493;28;20057;-78
2022/05/20 03:48:14;;;;;;;23.02;12.35;;;13.10;99.90;;;;;;4980149;28;20057;-79
2022/05/20 03:50:39;;;;;;;19.67;11.77;;;13.10;99.90;;;;;;4979756;28;20046;-79
2022/05/20 03:53:05;;;;;;;22.63;11.65;;;13.10;99.90;;;;;;4980036;28;20042;-79
2022/05/20 03:55:31;;;;;;;20.73;12.07;;;13.20;99.90;;;;;;4979928;28;20042;-78
2022/05/20 03:57:56;;;;;;;16.02;12.10;;;13.10;99.90;;;;;;4996190;28;20053;-79
2022/05/20 04:00:22;;;;;;;20.17;11.70;;;13.10;99.90;;;;;;4995971;28;20088;-79
2022/05/20 04:02:47;;;;;;;19.92;12.38;;;13.10;99.90;;;;;;4979959;28;20073;-79
2022/05/20 04:05:13;;;;;;;15.27;10.60;;;13.10;99.90;;;;;;4997559;28;20057;-79
2022/05/20 04:07:38;;;;;;;24.15;12.90;;;13.20;99.90;;;;;;4980049;28;20054;-79
2022/05/20 04:10:06;;;;;;;18.52;12.65;;;13.20;99.90;;;;;;4979783;28;20042;-79
2022/05/20 04:12:36;;;;;;;22.63;11.30;;;13.20;99.90;;;;;;4980189;28;20049;-79
2022/05/20 04:15:04;;;;;;;20.25;11.98;;;13.20;99.90;;;;;;4980128;28;20061;-79
2022/05/20 04:17:30;;;;;;;20.83;12.10;;;13.20;99.90;;;;;;4997557;28;20050;-79
2022/05/20 04:19:55;;;;;;;17.92;12.38;;;13.20;99.90;;;;;;4981101;28;20547;-78
2022/05/20 04:22:31;;;;;;;22.00;12.70;;;13.20;99.90;;;;;;4999684;28;20429;-79
2022/05/20 04:24:57;;;;;;;20.23;12.55;;;13.20;99.90;;;;;;4980262;28;20121;-78
2022/05/20 04:27:23;;;;;;;22.33;12.23;;;13.20;99.90;;;;;;4983753;28;20081;-79
2022/05/20 04:29:49;;;;;;;22.60;12.35;;;13.20;99.90;;;;;;4983332;28;20378;-78
2022/05/20 04:32:15;;;;;;;20.20;12.60;;;13.10;99.90;;;;;;4984256;28;20049;-79
2022/05/20 04:34:41;;;;;;;18.70;11.55;;;13.10;99.90;;;;;;4983715;28;20030;-79
2022/05/20 04:37:07;;;;;;;16.13;11.75;;;13.00;99.90;;;;;;4983064;28;20042;-79
2022/05/20 04:39:33;;;;;;;18.17;12.90;;;13.10;99.90;;;;;;4976625;28;20057;-76
2022/05/20 04:47:29;;;;;;;19.45;11.85;;;13.10;99.90;;;;;;4976317;28;20073;-76
2022/05/20 04:49:55;;;;;;;20.15;12.02;;;13.20;99.90;;;;;;4976112;28;20047;-76
2022/05/20 04:52:21;;;;;;;27.17;15.43;;;13.10;99.90;;;;;;4976349;28;20458;-76
2022/05/20 04:54:50;;;;;;;39.28;22.23;;;13.10;99.90;;;;;;4959939;28;20089;-75
2022/05/20 04:57:35;;;;;;;18.83;13.68;;;13.10;99.90;;;;;;4993534;28;20386;-75
2022/05/20 05:00:05;;;;;;;16.35;11.80;;;13.20;99.90;;;;;;4993334;28;20046;-72
2022/05/20 05:02:32;;;;;;;26.40;13.20;;;13.20;99.90;;;;;;4976144;28;20048;-75
2022/05/20 05:04:58;;;;;;;21.75;12.18;;;13.40;99.90;;;;;;4976427;28;20053;-75
2022/05/20 05:07:23;;;;;;;17.73;12.20;;;13.90;99.90;;;;;;4975922;28;20050;-76
2022/05/20 05:09:49;;;;;;;19.95;11.18;;;14.40;99.90;;;;;;4975628;28;20126;-76
2022/05/20 05:12:15;;;;;;;16.65;9.88;;;14.70;99.90;;;;;;4975736;28;20050;-76
2022/05/20 05:14:48;;;;;;;14.30;8.50;;;15.00;99.90;;;;;;4975996;28;20493;-77
2022/05/20 05:17:16;;;;;;;15.00;9.07;;;15.50;99.90;;;;;;4975614;28;20501;-77
2022/05/20 05:19:44;;;;;;;15.63;9.18;;;16.00;99.90;;;;;;4975242;28;20065;-77
2022/05/20 05:22:10;;;;;;;13.57;7.20;;;16.40;99.90;;;;;;4975997;28;20057;-77
2022/05/20 05:24:37;;;;;;;10.48;5.70;;;16.90;99.90;;;;;;4988813;28;20081;-77
2022/05/20 05:27:04;;;;;;;10.82;5.78;;;17.40;99.90;;;;;;4998407;28;20277;-77
2022/05/20 05:29:30;;;;;;;8.88;6.10;;;17.70;99.90;;;;;;4980476;28;20030;-76
2022/05/20 05:31:57;;;;;;;12.70;5.60;;;17.90;99.90;;;;;;4989588;28;20383;-76
2022/05/20 05:34:23;;;;;;;8.82;4.82;;;18.10;99.90;;;;;;4975696;28;20099;-76
2022/05/20 05:36:48;;;;;;;9.98;5.07;;;18.50;99.90;;;;;;4975801;28;20129;-76
2022/05/20 05:39:14;;;;;;;8.85;4.60;;;18.60;99.90;;;;;;4981350;28;20056;-76
2022/05/20 05:41:40;;;;;;;10.95;4.68;;;18.90;99.90;;;;;;4985028;28;20531;-77
2022/05/20 05:44:05;;;;;;;8.02;4.32;;;19.10;99.90;;;;;;4991253;28;20077;-77
2022/05/20 05:46:31;;;;;;;9.90;4.38;;;19.40;99.90;;;;;;4987281;28;20042;-76
2022/05/20 05:48:59;;;;;;;9.15;4.88;;;19.50;99.90;;;;;;4990363;28;20065;-77
2022/05/20 05:51:25;;;;;;;7.75;3.78;;;19.70;99.90;;;;;;4991926;28;20053;-77
2022/05/20 05:53:52;;;;;;;10.57;5.63;;;19.70;99.90;;;;;;4988670;28;20038;-77
2022/05/20 05:56:17;;;;;;;11.13;4.38;;;19.80;99.90;;;;;;4977097;28;20087;-77
2022/05/20 05:58:43;;;;;;;10.02;4.22;;;19.90;99.90;;;;;;5011338;28;20046;-77
2022/05/20 06:01:10;;;;;;;8.65;4.35;;;20.30;99.90;;;;;;4994493;28;20041;-77
2022/05/20 06:03:35;;;;;;;6.47;3.42;;;20.50;99.90;;;;;;4994805;28;20069;-77
2022/05/20 06:06:01;;;;;;;8.93;4.20;;;20.80;99.90;;;;;;4978636;28;20072;-77
2022/05/20 06:08:26;;;;;;;9.95;4.35;;;21.00;99.90;;;;;;4994738;28;20088;-77
2022/05/20 06:10:52;;;;;;;9.32;3.30;;;20.90;99.90;;;;;;4994606;28;20096;-77
2022/05/20 06:13:25;;;;;;;11.45;3.92;;;20.90;99.90;;;;;;4994648;28;20521;-77
2022/05/20 06:15:55;;;;;;;9.98;3.67;;;20.90;99.90;;;;;;4994565;28;20503;-77
2022/05/20 06:18:21;;;;;;;7.78;4.53;;;20.90;99.90;;;;;;4977086;28;20042;-77
2022/05/20 06:20:47;;;;;;;8.60;3.90;;;21.00;99.90;;;;;;4978410;28;20048;-77
2022/05/20 06:23:13;;;;;;;8.50;3.78;;;21.10;99.90;;;;;;4980650;28;20080;-77
2022/05/20 06:25:39;;;;;;;10.90;4.18;;;21.30;99.90;;;;;;4977459;28;20073;-77
2022/05/20 06:28:13;;;;;;;8.25;4.10;;;21.10;99.90;;;;;;4995552;28;20093;-78
2022/05/20 06:30:40;;;;;;;9.10;5.43;;;20.80;99.90;;;;;;4974588;28;20053;-77
2022/05/20 06:33:06;;;;;;;11.90;7.43;;;20.50;99.90;;;;;;4976898;28;20053;-77
2022/05/20 06:41:02;;;;;;;10.77;6.95;;;20.20;99.90;;;;;;4979136;28;20042;-77
2022/05/20 06:43:28;;;;;;;10.85;6.93;;;20.10;99.90;;;;;;4991982;28;20042;-78
2022/05/20 06:45:56;;;;;;;10.65;6.55;;;19.80;99.90;;;;;;4993255;28;20041;-78
2022/05/20 06:48:23;;;;;;;12.85;6.75;;;19.60;99.90;;;;;;4993105;28;20654;-78
2022/05/20 06:50:48;;;;;;;11.95;7.15;;;19.50;99.90;;;;;;4974409;28;20046;-77
2022/05/20 06:53:14;;;;;;;8.30;6.47;;;19.30;99.90;;;;;;4994710;28;20077;-78
2022/05/20 06:55:40;;;;;;;11.02;7.78;;;19.10;99.90;;;;;;4985862;28;20034;-78
2022/05/20 06:58:05;;;;;;;11.35;7.72;;;18.80;99.90;;;;;;4992994;28;20456;-78
2022/05/20 07:00:31;;;;;;;12.95;7.55;;;18.50;99.90;;;;;;4993126;28;20045;-77
2022/05/20 07:02:56;;;;;;;12.30;7.03;;;18.20;99.90;;;;;;4962810;28;20053;-78
2022/05/20 07:05:22;;;;;;;9.27;6.25;;;18.00;99.90;;;;;;4985768;28;20049;-77
2022/05/20 07:07:48;;;;;;;9.55;6.63;;;17.80;99.90;;;;;;4993745;28;20708;-78
2022/05/20 07:10:15;;;;;;;12.63;7.13;;;17.60;99.90;;;;;;4993881;28;20046;-78
2022/05/20 07:12:41;;;;;;;10.50;6.40;;;17.60;99.90;;;;;;4994105;28;20100;-78
2022/05/20 07:15:08;;;;;;;10.02;6.60;;;17.70;99.90;;;;;;5006415;28;20038;-78
2022/05/20 07:17:41;;;;;;;13.82;7.72;;;17.90;99.90;;;;;;4994868;28;20078;-77
2022/05/20 07:20:07;;;;;;;13.98;6.70;;;18.20;99.90;;;;;;4995750;28;20061;-78
2022/05/20 07:22:33;;;;;;;9.77;6.22;;;18.50;99.90;;;;;;4976314;28;20050;-78
2022/05/20 07:24:59;;;;;;;11.63;5.72;;;18.60;99.90;;;;;;4982882;28;20042;-78
2022/05/20 07:27:24;;;;;;;9.93;5.55;;;18.70;99.90;;;;;;4990298;28;20061;-78
2022/05/20 07:29:50;;;;;;;8.60;5.88;;;18.70;99.90;;;;;;4979237;28;20076;-78
2022/05/20 07:32:16;;;;;;;14.32;7.60;;;18.70;99.90;;;;;;4980018;28;20053;-78
2022/05/20 07:34:41;;;;;;;18.85;10.43;;;18.70;99.90;;;;;;4990942;28;20407;-78
2022/05/20 07:37:07;;;;;;;11.48;6.10;;;18.80;99.90;;;;;;4992465;28;20557;-77
2022/05/20 07:39:32;;;;;;;11.02;6.07;;;18.80;99.90;;;;;;4965649;28;20053;-78
2022/05/20 07:41:58;;;;;;;13.80;6.18;;;18.90;99.90;;;;;;4989172;28;20489;-78
2022/05/20 07:44:23;;;;;;;10.50;5.53;;;18.90;99.90;;;;;;4983763;28;20052;-78
2022/05/20 07:46:49;;;;;;;10.57;6.28;;;18.90;99.90;;;;;;4987230;28;20061;-78
2022/05/20 07:49:15;;;;;;;9.10;6.05;;;19.20;99.90;;;;;;4990464;28;20074;-78
2022/05/20 07:51:45;;;;;;;10.30;6.40;;;19.70;99.90;;;;;;4991141;28;20104;-78
2022/05/20 07:54:19;;;;;;;9.98;5.90;;;20.00;99.90;;;;;;4992456;28;20057;-77
2022/05/20 07:56:52;;;;;;;8.40;6.00;;;20.20;99.90;;;;;;4973617;28;20038;-77
2022/05/20 07:59:27;;;;;;;9.80;6.10;;;20.20;99.90;;;;;;4975408;28;20068;-77
2022/05/20 08:01:54;;;;;;;11.45;6.60;;;20.00;99.90;;;;;;4989620;28;20042;-77
2022/05/20 08:05:00;;;;;;;8.82;6.63;;;20.10;99.90;;;;;;4994720;28;20400;-77
2022/05/20 08:07:32;;;;;;;8.82;6.28;;;20.60;99.90;;;;;;4987518;28;20042;-77
2022/05/20 08:09:59;;;;;;;8.05;6.43;;;21.20;99.90;;;;;;4976683;28;20030;-77
2022/05/20 08:12:25;;;;;;;9.02;5.88;;;21.60;99.90;;;;;;4995109;28;20064;-77
2022/05/20 08:14:50;;;;;;;7.80;5.65;;;22.00;99.90;;;;;;4980559;28;20914;-77
2022/05/20 08:17:19;;;;;;;13.70;5.80;;;22.10;99.90;;;;;;5003078;28;20042;-77
2022/05/20 08:19:44;;;;;;;10.63;5.18;;;22.00;99.90;;;;;;4995115;28;20050;-77
2022/05/20 08:22:10;;;;;;;8.60;5.20;;;21.80;99.90;;;;;;5008493;28;20038;-77
2022/05/20 08:24:36;;;;;;;7.25;5.10;;;21.50;99.90;;;;;;4984225;28;20049;-78
2022/05/20 08:27:03;;;;;;;7.35;4.82;;;21.30;99.90;;;;;;4988700;28;20517;-77
2022/05/20 08:29:34;;;;;;;8.20;5.13;;;21.10;99.90;;;;;;4985966;28;20044;-78
2022/05/20 08:32:00;;;;;;;5.00;4.20;;;21.10;99.90;;;;;;4990323;28;20053;-77
2022/05/20 08:34:25;;;;;;;5.18;4.35;;;20.80;99.90;;;;;;4988323;28;20065;-77
2022/05/20 08:36:51;;;;;;;11.30;6.03;;;20.60;99.90;;;;;;5005307;28;20066;-77
2022/05/20 08:39:17;;;;;;;9.23;6.05;;;20.40;99.90;;;;;;4989460;28;20517;-77
2022/05/20 08:41:49;;;;;;;8.77;5.68;;;20.40;99.90;;;;;;4989069;28;20445;-77
2022/05/20 08:44:18;;;;;;;7.10;4.75;;;20.80;99.90;;;;;;4990498;28;20054;-78
2022/05/20 08:46:44;;;;;;;10.88;5.78;;;21.20;99.90;;;;;;4988491;28;20046;-77
2022/05/20 08:49:13;;;;;;;6.03;4.35;;;21.50;99.90;;;;;;4987941;28;20044;-77
2022/05/20 08:51:41;;;;;;;9.00;5.18;;;21.70;99.90;;;;;;4989763;28;20116;-76
2022/05/20 08:54:08;;;;;;;5.88;4.00;;;21.70;99.90;;;;;;4985555;28;20281;-77
2022/05/20 08:56:37;;;;;;;7.10;3.95;;;21.60;99.90;;;;;;5004393;28;20049;-77
2022/05/20 08:59:05;;;;;;;5.13;4.32;;;21.90;99.90;;;;;;4989161;28;20042;-78
2022/05/20 09:01:46;;;;;;;6.45;4.53;;;22.20;99.90;;;;;;4988803;28;20081;-78
2022/05/20 09:04:15;;;;;;;10.23;5.23;;;22.40;95.10;;;;;;4988083;28;20041;-78
2022/05/20 09:06:58;;;;;;;7.28;4.68;;;22.40;98.30;;;;;;4975349;28;20050;-78
2022/05/20 09:09:28;;;;;;;7.85;5.47;;;22.40;93.50;;;;;;4990203;28;20128;-78
2022/05/20 09:11:57;;;;;;;6.65;4.90;;;22.40;97.70;;;;;;4987747;28;20049;-78
2022/05/20 09:17:11;;;;;;;9.70;5.25;;;22.30;99.30;;;;;;4989413;28;20044;-79
2022/05/20 09:19:38;;;;;;;7.03;4.97;;;22.30;99.40;;;;;;4990114;28;20038;-77
2022/05/20 09:22:14;;;;;;;9.85;4.82;;;22.30;99.90;;;;;;4975697;28;20105;-77
2022/05/20 09:24:43;;;;;;;6.40;4.20;;;22.20;98.80;;;;;;4991248;28;20061;-77
2022/05/20 09:27:12;;;;;;;5.93;4.88;;;22.30;98.30;;;;;;4990748;28;20161;-78
2022/05/20 09:29:45;;;;;;;5.85;4.07;;;22.30;96.50;;;;;;4977416;28;20470;-77
2022/05/20 09:32:37;;;;;;;6.15;4.07;;;22.40;91.10;;;;;;4994565;28;20050;-77
2022/05/20 09:35:14;;;;;;;7.53;4.18;;;22.50;85.40;;;;;;4997878;28;20044;-78
2022/05/20 09:37:40;;;;;;;6.03;4.38;;;22.50;89.90;;;;;;5015192;28;20452;-78
2022/05/20 09:40:47;;;;;;;9.25;5.20;;;22.20;93.80;;;;;;5014861;28;20041;-77
2022/05/20 09:43:36;;;;;;;7.32;4.60;;;22.10;92.00;;;;;;4985276;28;20053;-77
2022/05/20 09:46:03;;;;;;;6.95;4.15;;;22.00;90.30;;;;;;4997531;28;20068;-77
2022/05/20 09:48:57;;;;;;;8.70;4.95;;;21.90;94.50;;;;;;4997268;28;20649;-77
2022/05/20 09:51:35;;;;;;;6.82;5.18;;;21.80;89.80;;;;;;4996494;28;20045;-77
2022/05/20 09:54:21;;;;;;;5.63;4.53;;;21.50;89.10;;;;;;4997197;28;20045;-77
2022/05/20 09:56:57;;;;;;;7.65;4.95;;;21.50;93.20;;;;;;4995966;28;20192;-77
2022/05/20 09:59:58;;;;;;;13.52;4.97;;;21.40;94.60;;;;;;4979216;28;20482;-77
2022/05/20 10:02:43;;;;;;;6.77;4.40;;;21.40;97.20;;;;;;4979914;28;20342;-77
2022/05/20 10:05:27;;;;;;;5.32;3.92;;;21.30;95.20;;;;;;5013954;28;20034;-78
2022/05/20 10:08:10;;;;;;;5.63;3.72;;;21.20;95.00;;;;;;5015993;28;20049;-78
2022/05/20 10:10:45;;;;;;;7.15;4.68;;;21.30;93.90;;;;;;4998306;28;20052;-78
2022/05/20 10:13:53;;;;;;;7.10;3.60;;;21.40;95.60;;;;;;4999019;28;20073;-78
2022/05/20 10:16:33;;;;;;;5.45;3.53;;;21.50;94.00;;;;;;4998242;28;20053;-78
2022/05/20 10:19:29;;;;;;;6.07;3.38;;;21.50;93.60;;;;;;5016238;28;20088;-78
2022/05/20 10:22:14;;;;;;;9.13;3.53;;;21.60;91.80;;;;;;4979933;28;20060;-79
2022/05/20 10:25:05;;;;;;;15.57;6.70;;;21.60;88.10;;;;;;4998400;28;20560;-78
2022/05/20 10:27:50;;;;;;;7.05;4.00;;;21.60;91.70;;;;;;4997809;28;20049;-78
2022/05/20 10:33:17;;;;;;;7.97;4.85;;;21.50;93.60;;;;;;4997848;28;20129;-78
2022/05/20 10:36:04;;;;;;;7.65;4.63;;;21.20;93.20;;;;;;4997710;28;20098;-78
2022/05/20 10:38:30;;;;;;;11.27;5.57;;;20.90;95.70;;;;;;4997838;28;20057;-78
2022/05/20 10:41:20;;;;;;;5.53;4.50;;;20.90;97.20;;;;;;4996563;28;20412;-78
2022/05/20 10:50:02;;;;;;;8.88;5.32;;;21.00;93.50;;;;;;4996703;28;20060;-78
2022/05/20 10:52:37;;;;;;;8.80;5.83;;;21.10;97.10;;;;;;5014162;28;20406;-78
2022/05/20 10:55:25;;;;;;;11.32;5.22;;;21.20;97.90;;;;;;4993951;28;20356;-78
2022/05/20 10:58:15;;;;;;;6.43;4.55;;;21.20;96.30;;;;;;4993814;28;20472;-78
2022/05/20 11:00:50;;;;;;;5.80;4.82;;;21.30;99.90;;;;;;4993489;28;20038;-78
2022/05/20 11:03:33;;;;;;;6.15;4.43;;;21.50;98.10;;;;;;4993805;28;20049;-78
2022/05/20 11:06:25;;;;;;;6.50;3.60;;;21.60;97.60;;;;;;4996876;28;20505;-78
2022/05/20 11:09:26;;;;;;;5.90;3.70;;;21.70;91.00;;;;;;4997731;28;20046;-78
2022/05/20 11:12:04;;;;;;;6.15;3.80;;;21.90;85.90;;;;;;4998443;28;20397;-79
2022/05/20 11:15:00;;;;;;;6.28;4.20;;;22.10;86.60;;;;;;4981577;28;20053;-78
2022/05/20 11:17:46;;;;;;;6.25;4.28;;;22.10;91.90;;;;;;4998454;28;20101;-78
2022/05/20 11:20:30;;;;;;;5.72;4.93;;;22.00;91.90;;;;;;4997633;28;20421;-79
2022/05/20 11:23:17;;;;;;;8.35;4.72;;;22.30;86.20;;;;;;4998004;28;20504;-77
2022/05/20 11:26:09;;;;;;;7.22;5.10;;;22.50;83.60;;;;;;5012613;28;20034;-78
2022/05/20 11:28:43;;;;;;;9.18;6.55;;;22.80;86.00;;;;;;5018327;28;20061;-79
2022/05/20 11:31:39;;;;;;;7.70;5.57;;;22.90;79.00;;;;;;5008354;28;20042;-79
2022/05/20 11:34:28;;;;;;;10.80;7.57;;;22.80;93.00;;;;;;4997364;28;20112;-79
2022/05/20 11:37:08;;;;;;;11.25;7.78;;;22.80;90.40;;;;;;4997769;28;20079;-80
2022/05/20 11:40:03;;;;;;;10.43;7.00;;;22.90;93.90;;;;;;4997119;28;20704;-79
2022/05/20 11:42:45;;;;;;;10.65;5.90;;;22.80;92.70;;;;;;4997672;28;20056;-78
2022/05/20 11:45:23;;;;;;;;;;;22.60;90.40;;;;;;5015060;28;20393;-78
2022/05/20 11:48:10;;;;;;;13.25;7.40;;;22.40;91.50;;;;;;4997059;28;19928;-78
2022/05/20 11:50:51;;;;;;;8.27;6.03;;;22.30;92.90;;;;;;5002271;28;20042;-79
2022/05/20 11:53:34;;;;;;;9.95;5.68;;;22.10;94.20;;;;;;5005999;28;20042;-79
2022/05/20 11:56:10;;;;;;;9.40;5.93;;;22.10;93.90;;;;;;5005550;28;20040;-79
2022/05/20 11:58:39;;;;;;;6.20;5.50;;;22.00;92.60;;;;;;5006994;28;20057;-80
2022/05/20 12:01:06;;;;;;;7.05;5.30;;;22.00;94.60;;;;;;4993228;28;20054;-80
2022/05/20 12:04:06;;;;;;;9.63;5.40;;;21.90;94.00;;;;;;5010454;28;20042;-80
2022/05/20 12:06:25;;;;;;;7.03;4.72;;;21.90;93.60;;;;;;5010496;28;20053;-80
2022/05/20 12:09:02;;;;;;;8.73;5.63;;;21.80;94.70;;;;;;5005665;28;20050;-79
2022/05/20 12:11:29;;;;;;;7.60;5.40;;;21.70;94.60;;;;;;5004431;28;20095;-80
2022/05/20 12:14:09;;;;;;;7.43;4.47;;;21.70;96.20;;;;;;4991546;28;20075;-80
2022/05/20 12:16:58;;;;;;;7.43;5.00;;;21.70;95.70;;;;;;5010167;28;20045;-80
2022/05/20 12:25:33;;;;;;;5.47;4.63;;;21.60;93.20;;;;;;4998774;28;20119;-80
2022/05/20 12:28:20;;;;;;;7.72;4.78;;;21.50;92.40;;;;;;4982301;28;20145;-80
2022/05/20 12:31:05;;;;;;;8.32;4.38;;;21.50;92.90;;;;;;4999824;28;20499;-80
2022/05/20 12:34:00;;;;;;;8.05;5.10;;;21.50;97.70;;;;;;4997602;28;20436;-79
2022/05/20 12:36:28;;;;;;;9.98;5.30;;;21.50;94.60;;;;;;4990908;28;20050;-79
2022/05/20 12:39:09;;;;;;;7.53;5.18;;;21.50;93.00;;;;;;4999252;28;20136;-80
2022/05/20 12:41:48;;;;;;;5.70;4.80;;;21.50;95.40;;;;;;4982084;28;20046;-78
2022/05/20 12:44:20;;;;;;;8.10;4.95;;;21.40;94.90;;;;;;4982737;28;20108;-80
2022/05/20 12:46:53;;;;;;;;;;;21.30;96.50;;;;;;4999532;28;20436;-81
2022/05/20 12:49:21;;;;;;;7.05;5.10;;;21.30;96.90;;;;;;5017561;28;20451;-81
2022/05/20 12:51:50;;;;;;;6.95;4.97;;;21.20;97.00;;;;;;5016808;28;20414;-80
2022/05/20 12:54:18;;;;;;;6.80;4.72;;;21.20;97.40;;;;;;4983511;28;20033;-81
2022/05/20 12:56:44;;;;;;;6.78;5.10;;;21.10;97.50;;;;;;5001415;28;20133;-81
2022/05/20 12:59:19;;;;;;;10.85;4.85;;;21.00;99.00;;;;;;4983666;28;20413;-80
2022/05/20 13:01:56;;;;;;;6.57;5.10;;;21.00;99.90;;;;;;4999591;28;20061;-82
2022/05/20 13:04:22;;;;;;;7.82;5.20;;;20.90;99.90;;;;;;4998858;28;20077;-80
2022/05/20 13:06:48;;;;;;;7.35;5.68;;;20.80;99.90;;;;;;4981599;28;20056;-80
2022/05/20 13:09:22;;;;;;;6.68;5.43;;;20.70;99.90;;;;;;4997232;28;20042;-80
2022/05/20 13:11:51;;;;;;;9.30;5.72;;;20.50;99.90;;;;;;4995793;28;20108;-80
2022/05/20 13:14:19;;;;;;;7.47;5.15;;;20.40;99.90;;;;;;4995968;28;20173;-81
2022/05/20 13:16:47;;;;;;;7.40;5.00;;;20.30;99.90;;;;;;4996128;28;20439;-80
2022/05/20 13:19:15;;;;;;;8.20;5.40;;;20.10;99.90;;;;;;4995929;28;20082;-80
2022/05/20 13:21:56;;;;;;;8.98;5.90;;;20.10;99.90;;;;;;4995702;28;20120;-80
2022/05/20 13:24:28;;;;;;;9.20;6.38;;;20.00;99.90;;;;;;4987110;28;20068;-82
2022/05/20 13:27:10;;;;;;;9.40;5.90;;;19.90;99.90;;;;;;4960790;28;20046;-80
2022/05/20 13:29:37;;;;;;;9.50;6.35;;;19.70;99.90;;;;;;4992927;28;20074;-80
2022/05/20 13:32:28;;;;;;;11.65;6.78;;;19.70;99.90;;;;;;4992657;28;20038;-81
2022/05/20 13:34:56;;;;;;;13.48;7.93;;;19.60;99.90;;;;;;4992543;28;20058;-80
2022/05/20 13:37:49;;;;;;;9.43;7.07;;;19.40;99.90;;;;;;4992531;28;20359;-81