Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:17;;;;;;;16.17;6.70;;;;;;;7.27;100.00;99559.91;1637530;87;21125;-77
2022/11/05 00:19:44;;;;;;;15.67;7.40;;;;;;;7.26;100.00;99563.10;1637331;87;21141;-77
2022/11/05 00:25:15;;;;;;;17.10;7.40;;;;;;;7.28;100.00;99567.81;1658569;82;21070;-77
2022/11/05 00:27:50;;;;;;;17.40;7.00;;;;;;;7.28;100.00;99561.57;1745874;82;21032;-77
2022/11/05 00:30:21;;;;;;;17.23;7.30;;;;;;;7.28;100.00;99559.75;1745980;82;21055;-78
2022/11/05 00:32:49;;;;;;;15.37;6.27;;;;;;;7.28;100.00;99562.91;1675687;86;21085;-77
2022/11/05 00:35:19;;;;;;;17.07;7.23;;;;;;;7.26;100.00;99559.07;1674115;86;21044;-76
2022/11/05 00:37:46;;;;;;;15.67;6.90;;;;;;;7.27;100.00;99558.05;1675647;85;21045;-78
2022/11/05 00:40:13;;;;;;;15.63;6.80;;;;;;;7.28;100.00;99562.91;1675674;86;21037;-77
2022/11/05 00:45:30;;;;;;;18.03;7.37;;;;;;;7.27;100.00;99564.77;1675737;86;21053;-78
2022/11/05 00:50:43;;;;;;;17.13;7.77;;;;;;;7.30;100.00;99569.00;1675871;85;21064;-76
2022/11/05 00:53:10;;;;;;;16.70;7.20;;;;;;;7.28;100.00;99562.91;1675738;85;21065;-77
2022/11/05 00:55:40;;;;;;;15.27;7.13;;;;;;;7.28;100.00;99565.13;1674741;86;21088;-77
2022/11/05 00:58:17;;;;;;;16.63;7.57;;;;;;;7.28;100.00;99563.78;1675745;86;21082;-76
2022/11/05 01:00:52;;;;;;;19.40;8.57;;;;;;;7.30;100.00;99572.52;1627225;88;21112;-78
2022/11/05 01:03:22;;;;;;;19.70;8.20;;;;;;;7.33;100.00;99578.06;1634162;88;21110;-77
2022/11/05 01:05:54;;;;;;;20.40;7.93;;;;;;;7.33;100.00;99576.73;1634361;88;21050;-77
2022/11/05 01:08:23;;;;;;;18.32;7.80;;;;;;;7.32;100.00;99571.86;1632667;87;21015;-77
2022/11/05 01:10:53;;;;;;;16.53;7.37;;;;;;;7.32;100.00;99578.58;1639794;86;21544;-77
2022/11/05 01:13:28;;;;;;;18.70;7.97;;;;;;;7.34;100.00;99588.67;1663122;86;21000;-76
2022/11/05 01:15:56;;;;;;;22.47;8.93;;;;;;;7.34;100.00;99594.56;1663158;86;21544;-76
2022/11/05 01:18:23;;;;;;;17.67;8.20;;;;;;;7.34;100.00;99600.77;1663341;86;21011;-76
2022/11/05 01:20:50;;;;;;;18.57;8.00;;;;;;;7.31;100.00;99607.84;1663386;86;21043;-77
2022/11/05 01:23:17;;;;;;;17.87;7.73;;;;;;;7.31;100.00;99607.84;1663880;86;21050;-78
2022/11/05 01:25:44;;;;;;;18.67;8.33;;;;;;;7.35;100.00;99607.02;1662925;86;21111;-78
2022/11/05 01:28:11;;;;;;;20.63;8.77;;;;;;;7.35;100.00;99605.16;1658548;86;20984;-78
2022/11/05 01:30:38;;;;;;;18.10;7.63;;;;;;;7.37;100.00;99610.39;1679826;85;21058;-77
2022/11/05 01:33:04;;;;;;;16.03;7.33;;;;;;;7.36;100.00;99610.86;1681933;85;21066;-78
2022/11/05 01:35:31;;;;;;;18.80;7.90;;;;;;;7.38;100.00;99603.98;1681645;85;21069;-79
2022/11/05 01:37:58;;;;;;;20.03;8.47;;;;;;;7.39;100.00;99609.20;1681646;85;21061;-77
2022/11/05 01:40:25;;;;;;;20.33;8.83;;;;;;;7.40;100.00;99614.08;1681953;85;21026;-77
2022/11/05 01:42:51;;;;;;;18.80;8.77;;;;;;;7.40;100.00;99619.45;1681644;85;21035;-77
2022/11/05 01:45:26;;;;;;;18.33;8.87;;;;;;;7.38;100.00;99633.09;1681729;85;21536;-78
2022/11/05 01:48:01;;;;;;;;;;;;;;;7.37;100.00;99635.42;1631182;88;21019;-76
2022/11/05 01:50:35;;;;;;;17.83;7.83;;;;;;;7.36;100.00;99640.96;1628527;88;20170;-78
2022/11/05 01:53:10;;;;;;;19.20;7.93;;;;;;;7.32;100.00;99639.09;1628685;88;21086;-77
2022/11/05 01:55:43;;;;;;;16.30;7.50;;;;;;;7.31;100.00;99642.81;1628408;88;21620;-78
2022/11/05 01:58:14;;;;;;;15.97;7.73;;;;;;;7.31;100.00;99636.08;1661288;86;21034;-77
2022/11/05 02:00:42;;;;;;;18.80;7.33;;;;;;;7.34;100.00;99642.97;1667213;86;21073;-79
2022/11/05 02:03:09;;;;;;;17.97;7.80;;;;;;;7.35;100.00;99641.98;1667601;86;21066;-79
2022/11/05 02:05:36;;;;;;;17.43;7.43;;;;;;;7.35;100.00;99644.16;1667250;86;21614;-77
2022/11/05 02:08:03;;;;;;;16.27;7.80;;;;;;;7.36;100.00;99649.03;1627646;86;21059;-76
2022/11/05 02:10:30;;;;;;;19.20;8.23;;;;;;;7.36;100.00;99657.09;1650384;87;21031;-77
2022/11/05 02:12:58;;;;;;;17.27;7.73;;;;;;;7.37;100.00;99665.02;1650554;87;21078;-78
2022/11/05 02:15:43;;;;;;;16.70;7.93;;;;;;;7.35;100.00;99666.19;1650264;87;21110;-78
2022/11/05 02:18:30;;;;;;;17.73;7.83;;;;;;;7.35;100.00;99664.34;1650801;86;21059;-78
2022/11/05 02:21:43;;;;;;;19.57;7.60;;;;;;;7.34;100.00;99657.77;1650498;86;21090;-77
2022/11/05 02:24:36;;;;;;;18.97;7.87;;;;;;;7.34;100.00;99668.52;1606722;89;21027;-78
2022/11/05 02:27:27;;;;;;;18.62;7.97;;;;;;;7.31;100.00;99668.36;1650903;86;21197;-76
2022/11/05 02:30:10;;;;;;;15.73;7.37;;;;;;;7.29;100.00;99669.50;1678197;85;21012;-78
2022/11/05 02:33:17;;;;;;;16.53;7.53;;;;;;;7.28;100.00;99671.84;1633687;87;21091;-77
2022/11/05 02:36:06;;;;;;;16.77;7.70;;;;;;;7.27;100.00;99678.23;1651355;87;21582;-77
2022/11/05 02:39:07;;;;;;;15.37;7.10;;;;;;;7.24;100.00;99679.38;1651348;83;21135;-78
2022/11/05 02:42:07;;;;;;;16.93;7.47;;;;;;;7.23;100.00;99682.58;1666156;86;21564;-80
2022/11/05 02:45:22;;;;;;;15.90;7.13;;;;;;;7.21;100.00;99689.13;1663139;85;21073;-76
2022/11/05 02:48:00;;;;;;;17.87;7.17;;;;;;;7.16;100.00;99694.97;1675880;85;21043;-77
2022/11/05 02:50:47;;;;;;;14.57;6.93;;;;;;;7.14;100.00;99699.66;1682116;85;21157;-78
2022/11/05 02:53:44;;;;;;;16.37;6.63;;;;;;;7.13;100.00;99698.47;1697858;84;21085;-77
2022/11/05 02:56:26;;;;;;;14.60;7.07;;;;;;;7.10;100.00;99705.02;1692669;84;21079;-77
2022/11/05 02:58:52;;;;;;;14.23;6.77;;;;;;;7.08;100.00;99702.96;1714475;84;21057;-77
2022/11/05 03:01:20;;;;;;;13.73;7.03;;;;;;;7.09;100.00;99703.83;1714371;84;21082;-76
2022/11/05 03:03:59;;;;;;;14.70;6.83;;;;;;;7.08;100.00;99707.00;1714388;84;21098;-76
2022/11/05 03:07:13;;;;;;;15.37;7.87;;;;;;;7.08;100.00;99715.06;1658639;86;21141;-78
2022/11/05 03:10:14;;;;;;;16.75;7.03;;;;;;;7.08;100.00;99711.54;1651312;87;21067;-78
2022/11/05 03:13:03;;;;;;;14.63;7.10;;;;;;;7.04;100.00;99710.50;1625812;86;21548;-79
2022/11/05 03:16:00;;;;;;;16.50;7.03;;;;;;;7.03;100.00;99701.27;1626392;88;21050;-78
2022/11/05 03:18:48;;;;;;;16.53;6.83;;;;;;;6.99;100.00;99702.09;1621358;88;21039;-78
2022/11/05 03:21:40;;;;;;;17.13;7.37;;;;;;;6.98;100.00;99703.58;1577801;90;21053;-78
2022/11/05 03:24:18;;;;;;;17.17;7.60;;;;;;;6.97;100.00;99697.34;1571684;91;21077;-79
2022/11/05 03:26:59;;;;;;;16.03;7.37;;;;;;;6.99;100.00;99702.56;1534360;92;21118;-77
2022/11/05 03:29:40;;;;;;;16.20;7.53;;;;;;;6.99;100.00;99705.25;1540520;92;21119;-77
2022/11/05 03:32:07;;;;;;;17.27;7.77;;;;;;;6.98;100.00;99705.77;1544430;93;21050;-78
2022/11/05 03:34:46;;;;;;;17.07;7.20;;;;;;;6.96;100.00;99704.24;1544373;93;21572;-77
2022/11/05 03:37:13;;;;;;;18.40;7.97;;;;;;;6.96;100.00;99702.39;1544288;92;21092;-76
2022/11/05 03:39:43;;;;;;;14.37;7.10;;;;;;;6.94;100.00;99704.88;1544126;93;21619;-78
2022/11/05 03:42:14;;;;;;;17.90;7.73;;;;;;;6.93;100.00;99703.20;1506510;95;21584;-78
2022/11/05 03:44:45;;;;;;;14.57;6.90;;;;;;;6.91;100.00;99709.23;1506359;95;21071;-78
2022/11/05 03:47:15;;;;;;;19.30;8.17;;;;;;;6.90;100.00;99713.75;1506627;95;21612;-77
2022/11/05 03:49:54;;;;;;;16.83;6.97;;;;;;;6.88;100.00;99709.03;1506861;94;21128;-77
2022/11/05 03:52:24;;;;;;;17.43;7.03;;;;;;;6.88;100.00;99714.92;1470591;98;21192;-78
2022/11/05 03:54:51;;;;;;;14.93;7.43;;;;;;;6.88;100.00;99716.27;1470824;98;21091;-76
2022/11/05 03:57:28;;;;;;;16.53;7.37;;;;;;;6.83;100.00;99716.23;1470713;97;21150;-74
2022/11/05 03:59:57;;;;;;;17.63;7.40;;;;;;;6.82;100.00;99715.05;1453774;98;21673;-75
2022/11/05 04:02:24;;;;;;;16.50;7.13;;;;;;;6.80;100.00;99719.73;1460006;95;21145;-76
2022/11/05 04:04:52;;;;;;;18.80;8.03;;;;;;;6.77;100.00;99722.21;1460846;97;21143;-75
2022/11/05 04:18:25;;;;;;;18.17;7.67;;;;;;;6.49;100.00;99733.53;1517234;93;21135;-74
2022/11/05 04:26:22;;;;;;;16.47;6.87;;;;;;;6.32;100.00;99742.41;1557342;92;21013;-75
2022/11/05 04:43:39;;;;;;;18.87;8.90;;;;;;;6.38;100.00;99902.45;1778605;80;22079;-78
2022/11/05 04:46:07;;;;;;;17.70;7.90;;;;;;;6.39;100.00;99712.13;1760428;81;21040;-78
2022/11/05 04:48:34;;;;;;;14.77;7.13;;;;;;;6.36;100.00;99719.14;1726820;83;21085;-77
2022/11/05 04:51:01;;;;;;;14.63;6.97;;;;;;;6.31;100.00;99728.14;1706867;84;21057;-78
2022/11/05 04:53:27;;;;;;;15.10;6.87;;;;;;;6.22;100.00;99733.92;1707168;84;21551;-78
2022/11/05 04:55:54;;;;;;;15.73;7.23;;;;;;;6.14;100.00;99739.18;1706834;84;21464;-76
2022/11/05 04:58:20;;;;;;;17.37;7.30;;;;;;;6.05;100.00;99742.77;1707113;84;21030;-77
2022/11/05 05:00:49;;;;;;;16.10;7.07;;;;;;;5.96;100.00;99749.03;1766173;81;21130;-77
2022/11/05 05:03:15;;;;;;;16.43;7.60;;;;;;;5.88;100.00;99753.28;1765991;81;21024;-78
2022/11/05 05:05:42;;;;;;;17.20;7.70;;;;;;;5.82;100.00;99761.06;1765690;81;21083;-79
2022/11/05 05:08:09;;;;;;;15.03;7.03;;;;;;;5.77;100.00;99767.36;1765630;81;21000;-79
2022/11/05 05:10:36;;;;;;;14.83;6.90;;;;;;;5.71;100.00;99764.27;1765951;81;21438;-77
2022/11/05 05:13:02;;;;;;;15.60;7.13;;;;;;;5.66;100.00;99761.69;1765786;81;20965;-79
2022/11/05 05:15:30;;;;;;;16.10;7.27;;;;;;;5.63;100.00;99774.91;1765693;81;20993;-78
2022/11/05 05:17:58;;;;;;;16.50;7.90;;;;;;;5.60;100.00;99777.03;1765923;81;21024;-77
2022/11/05 05:23:11;;;;;;;15.33;6.77;;;;;;;5.55;100.00;99784.16;1766075;81;21055;-79
2022/11/05 05:25:38;;;;;;;16.60;7.37;;;;;;;5.54;100.00;99793.69;1765645;81;21048;-78
2022/11/05 05:28:05;;;;;;;16.07;6.93;;;;;;;5.55;100.00;99802.94;1766026;81;20929;-77
2022/11/05 05:30:32;;;;;;;16.07;7.37;;;;;;;5.58;100.00;99809.84;1765640;81;21017;-79
2022/11/05 05:33:02;;;;;;;16.93;7.40;;;;;;;5.57;100.00;99805.48;1766104;81;20972;-79
2022/11/05 05:35:30;;;;;;;17.33;7.70;;;;;;;5.57;100.00;99808.16;1765751;81;21012;-78
2022/11/05 05:37:56;;;;;;;20.30;7.97;;;;;;;5.61;100.00;99812.23;1766138;81;21004;-79
2022/11/05 05:40:23;;;;;;;22.23;8.23;;;;;;;5.65;100.00;99818.52;1765927;81;21514;-79
2022/11/05 05:42:54;;;;;;;18.43;7.57;;;;;;;5.70;100.00;99826.11;1749641;81;21069;-79
2022/11/05 05:45:21;;;;;;;20.87;9.07;;;;;;;5.72;100.00;99838.92;1712084;83;21062;-77
2022/11/05 05:47:48;;;;;;;19.97;8.20;;;;;;;5.75;100.00;99849.84;1711001;84;21560;-78
2022/11/05 05:50:15;;;;;;;20.37;8.43;;;;;;;5.76;100.00;99861.77;1711011;84;20991;-78
2022/11/05 05:52:44;;;;;;;16.53;7.87;;;;;;;5.80;100.00;99962.95;1708925;84;20987;-79
2022/11/05 05:55:11;;;;;;;18.43;8.40;;;;;;;5.81;100.00;99964.16;1713397;81;21034;-77
2022/11/05 05:57:39;;;;;;;22.17;9.40;;;;;;;5.84;100.00;100083.29;1713659;82;21023;-79
2022/11/05 06:00:09;;;;;;;20.07;9.67;;;;;;;5.88;100.00;100082.52;1712496;81;21002;-79
2022/11/05 06:02:38;;;;;;;22.23;10.17;;;;;;;5.94;100.00;100048.90;1710708;84;21603;-79
2022/11/05 06:05:05;;;;;;;23.40;10.23;;;;;;;6.01;100.00;100075.05;1710578;84;21027;-80
2022/11/05 06:07:32;;;;;;;20.43;9.43;;;;;;;6.10;100.00;100085.95;1710565;83;21043;-79
2022/11/05 06:09:58;;;;;;;25.33;10.30;;;;;;;6.16;100.00;100108.19;1710744;84;21559;-79
2022/11/05 06:12:25;;;;;;;23.93;10.80;;;;;;;6.24;100.00;100121.77;1710628;84;20995;-80
2022/11/05 06:14:53;;;;;;;21.93;9.90;;;;;;;6.34;100.00;100130.68;1710657;84;21027;-79
2022/11/05 06:17:21;;;;;;;23.00;10.70;;;;;;;6.45;100.00;100145.30;1710154;83;21058;-78
2022/11/05 06:19:49;;;;;;;29.33;12.77;;;;;;;6.56;100.00;100148.83;1710556;84;21069;-78
2022/11/05 06:22:16;;;;;;;41.97;24.80;;;;;;;6.70;100.00;100165.86;1710918;84;21065;-78
2022/11/05 06:24:43;;;;;;;112.90;45.07;;;;;;;6.85;100.00;100400.10;1710728;84;21476;-78
2022/11/05 06:27:10;;;;;;;62.03;30.17;;;;;;;7.00;100.00;100403.27;1720065;83;21093;-79
2022/11/05 06:29:37;;;;;;;68.43;31.20;;;;;;;7.14;100.00;100416.30;1720647;83;21045;-79
2022/11/05 06:32:04;;;;;;;92.07;45.33;;;;;;;7.31;100.00;100415.25;1720523;83;21022;-80
2022/11/05 06:34:31;;;;;;;61.23;32.10;;;;;;;7.47;100.00;100426.79;1720422;83;21049;-78
2022/11/05 06:36:58;;;;;;;41.10;23.00;;;;;;;7.58;100.00;100424.81;1710221;84;21042;-79
2022/11/05 06:39:25;;;;;;;42.50;23.23;;;;;;;7.64;100.00;100428.77;1687262;84;20999;-80
2022/11/05 06:41:51;;;;;;;36.57;19.03;;;;;;;7.72;100.00;100424.01;1711078;82;21098;-77
2022/11/05 06:44:21;;;;;;;34.40;18.83;;;;;;;7.79;100.00;100426.48;1704886;84;21603;-74
2022/11/05 06:46:48;;;;;;;29.83;15.63;;;;;;;7.85;100.00;100422.39;1705186;84;21594;-78
2022/11/05 06:49:15;;;;;;;27.73;13.77;;;;;;;7.90;100.00;100429.03;1685176;85;21003;-77
2022/11/05 06:51:42;;;;;;;33.37;16.33;;;;;;;7.96;100.00;100432.48;1740787;82;21057;-78
2022/11/05 06:54:11;;;;;;;30.83;14.40;;;;;;;8.00;100.00;100426.31;1740183;82;21030;-77
2022/11/05 06:56:38;;;;;;;32.33;16.43;;;;;;;8.02;100.00;100431.08;1685275;84;21063;-77
2022/11/05 06:59:07;;;;;;;37.17;17.77;;;;;;;8.03;100.00;100436.80;1685673;85;21054;-77
2022/11/05 07:01:36;;;;;;;28.90;14.47;;;;;;;8.07;100.00;100429.28;1685523;85;21234;-77
2022/11/05 07:04:03;;;;;;;30.40;15.40;;;;;;;8.09;100.00;100429.50;1734053;81;21047;-75
2022/11/05 07:06:30;;;;;;;31.50;15.53;;;;;;;8.14;100.00;100423.19;1733652;83;21035;-74
2022/11/05 07:08:57;;;;;;;33.20;16.33;;;;;;;8.18;100.00;100427.27;1733657;83;21079;-75
2022/11/05 07:11:24;;;;;;;35.87;17.20;;;;;;;8.21;100.00;100420.73;1734546;83;21038;-78
2022/11/05 07:13:50;;;;;;;39.47;21.77;;;;;;;8.25;100.00;100429.37;1734655;82;21059;-76
2022/11/05 07:16:17;;;;;;;32.37;17.50;;;;;;;8.27;100.00;100427.37;1740155;82;20963;-72
2022/11/05 07:18:44;;;;;;;40.07;20.37;;;;;;;8.27;100.00;100420.16;1738847;82;21050;-77
2022/11/05 07:21:12;;;;;;;33.13;17.37;;;;;;;8.28;100.00;100416.45;1738423;82;21483;-76
2022/11/05 07:23:38;;;;;;;31.33;14.73;;;;;;;8.30;100.00;100410.92;1738917;82;21464;-75
2022/11/05 07:26:05;;;;;;;30.63;15.47;;;;;;;8.35;100.00;100403.25;1739058;82;21064;-77
2022/11/05 07:28:32;;;;;;;32.07;14.80;;;;;;;8.44;100.00;100397.50;1736574;82;21029;-78
2022/11/05 07:30:59;;;;;;;30.80;13.90;;;;;;;8.53;100.00;100395.25;1739961;82;21046;-76
2022/11/05 07:33:28;;;;;;;33.02;15.85;;;;;;;8.60;100.00;100390.95;1738900;82;21021;-77
2022/11/05 07:35:56;;;;;;;40.25;19.02;;;;;;;8.69;100.00;100394.13;1739150;82;21021;-77
2022/11/05 07:38:23;;;;;;;42.43;21.73;;;;;;;8.77;100.00;100389.32;1739382;82;21530;-77
2022/11/05 07:40:51;;;;;;;39.80;20.53;;;;;;;8.80;100.00;100384.11;1738242;82;20990;-78
2022/11/05 07:43:17;;;;;;;43.63;22.37;;;;;;;8.76;100.00;100359.30;1731730;82;21037;-80
2022/11/05 07:45:46;;;;;;;41.80;20.30;;;;;;;8.76;100.00;100343.63;1731905;82;21056;-80
2022/11/05 07:48:12;;;;;;;40.67;20.68;;;;;;;8.70;100.00;100323.53;1733241;82;21025;-74
2022/11/05 07:50:39;;;;;;;46.30;21.70;;;;;;;8.62;100.00;100301.35;1739100;82;21037;-80
2022/11/05 07:53:11;;;;;;;39.90;18.40;;;;;;;8.61;100.00;100284.84;1739073;82;21099;-76
2022/11/05 07:55:42;;;;;;;42.33;19.37;;;;;;;8.62;100.00;100268.16;1739592;82;21567;-74
2022/11/05 07:58:10;;;;;;;37.40;18.50;;;;;;;8.63;100.00;100253.19;1739738;82;20986;-76
2022/11/05 08:00:37;;;;;;;41.13;18.80;;;;;;;8.69;100.00;100239.59;1739360;82;21535;-74
2022/11/05 08:03:12;;;;;;;42.03;20.73;;;;;;;8.75;100.00;100236.30;1732404;82;20965;-76
2022/11/05 08:05:43;;;;;;;44.30;21.73;;;;;;;8.81;100.00;100226.23;1710152;83;21057;-74
2022/11/05 08:08:14;;;;;;;37.80;18.13;;;;;;;8.84;100.00;100209.75;1729860;82;21029;-75
2022/11/05 08:10:41;;;;;;;31.97;16.03;;;;;;;8.88;100.00;100203.54;1655826;87;21037;-74
2022/11/05 08:13:10;;;;;;;32.15;15.45;;;;;;;8.87;100.00;100195.09;1657583;85;21062;-74
2022/11/05 08:15:36;;;;;;;33.17;16.10;;;;;;;8.87;100.00;100181.12;1659993;86;21040;-75
2022/11/05 08:18:06;;;;;;;34.27;15.83;;;;;;;8.91;100.00;100173.06;1660019;86;21031;-74
2022/11/05 08:20:34;;;;;;;34.43;16.30;;;;;;;9.03;100.00;100167.40;1660022;86;20967;-77
2022/11/05 08:23:02;;;;;;;34.47;16.97;;;;;;;9.15;100.00;100165.30;1656658;85;21007;-75
2022/11/05 08:25:29;;;;;;;31.50;15.97;;;;;;;9.27;100.00;100146.48;1659745;86;21082;-72
2022/11/05 08:28:05;;;;;;;32.50;15.98;;;;;;;9.32;100.00;100141.45;1660939;86;21090;-76
2022/11/05 08:30:33;;;;;;;33.25;17.35;;;;;;;9.34;100.00;100121.06;1662232;86;21590;-74
2022/11/05 08:33:04;;;;;;;31.27;15.50;;;;;;;9.37;100.00;100110.79;1662207;86;21047;-73
2022/11/05 08:35:34;;;;;;;28.07;15.08;;;;;;;9.42;100.00;100096.79;1581616;90;21508;-72
2022/11/05 08:38:02;;;;;;;30.10;15.55;;;;;;;9.46;100.00;100083.34;1554410;92;21067;-75
2022/11/05 08:40:31;;;;;;;25.88;13.30;;;;;;;9.51;100.00;100072.90;1554741;92;21154;-75
2022/11/05 08:42:59;;;;;;;24.37;12.63;;;;;;;9.53;100.00;100062.78;1554694;92;21101;-74
2022/11/05 08:45:26;;;;;;;24.72;12.45;;;;;;;9.52;100.00;100061.08;1548160;91;21573;-76
2022/11/05 08:48:07;;;;;;;26.02;11.20;;;;;;;9.48;100.00;100044.88;1534034;92;21155;-75
2022/11/05 08:50:33;;;;;;;23.57;13.08;;;;;;;9.33;100.00;100031.66;1546138;91;21108;-73
2022/11/05 08:53:00;;;;;;;22.77;11.57;;;;;;;9.15;100.00;100020.45;1548998;92;21054;-78
2022/11/05 08:55:27;;;;;;;26.17;12.50;;;;;;;9.07;100.00;100020.44;1552350;92;21062;-76
2022/11/05 08:58:11;;;;;;;24.18;12.33;;;;;;;9.05;100.00;100026.51;1538817;92;21171;-73
2022/11/05 09:00:38;;;;;;;20.27;10.75;;;;;;;9.01;100.00;100023.29;1493254;96;21047;-75
2022/11/05 09:03:06;;;;;;;21.20;10.78;;;;;;;8.98;100.00;100026.30;1494108;96;21055;-75
2022/11/05 09:05:36;;;;;;;21.57;10.78;;;;;;;9.01;100.00;100029.16;1501156;96;21123;-74
2022/11/05 09:08:13;;;;;;;23.05;11.73;;;;;;;9.02;100.00;100031.70;1525421;92;21068;-74
2022/11/05 09:10:40;;;;;;;22.05;10.98;;;;;;;9.06;100.00;100038.45;1545035;91;21051;-78
2022/11/05 09:13:08;;;;;;;24.37;11.83;;;;;;;9.04;100.00;100036.43;1547432;92;21067;-75
2022/11/05 09:15:35;;;;;;;25.92;11.95;;;;;;;9.01;100.00;100040.82;1552274;92;21072;-74
2022/11/05 09:18:04;;;;;;;23.60;12.15;;;;;;;8.98;100.00;100051.05;1551871;92;21060;-75
2022/11/05 09:20:32;;;;;;;23.85;12.10;;;;;;;9.06;100.00;100055.98;1553440;91;21116;-76
2022/11/05 09:22:59;;;;;;;27.07;13.03;;;;;;;9.30;100.00;100071.45;1552177;92;21212;-75
2022/11/05 09:25:26;;;;;;;25.25;13.00;;;;;;;9.55;100.00;100062.62;1532600;92;21134;-78
2022/11/05 09:27:53;;;;;;;27.13;13.70;;;;;;;9.73;100.00;100067.89;1526004;94;21093;-76
2022/11/05 09:30:19;;;;;;;24.77;13.08;;;;;;;9.88;100.00;100073.00;1526483;94;21120;-77
2022/11/05 09:32:47;;;;;;;27.40;13.03;;;;;;;9.99;100.00;100074.02;1555275;89;21021;-77
2022/11/05 09:35:14;;;;;;;22.17;11.10;;;;;;;10.04;100.00;100071.67;1589378;88;21027;-75
2022/11/05 09:37:41;;;;;;;24.65;13.75;;;;;;;10.13;100.00;100073.88;1612251;88;20976;-76
2022/11/05 09:40:11;;;;;;;40.75;22.67;;;;;;;10.27;100.00;100072.38;1609906;88;21103;-77
2022/11/05 09:42:40;;;;;;;24.07;13.62;;;;;;;10.47;100.00;100074.25;1586177;88;21135;-79
2022/11/05 09:45:14;;;;;;;24.18;12.95;;;;;;;10.66;100.00;100067.66;1605441;86;20979;-76
2022/11/05 09:47:45;;;;;;;27.65;12.60;;;;;;;10.82;100.00;100075.73;1576208;89;21067;-77
2022/11/05 09:50:18;;;;;;;24.47;12.80;;;;;;;11.02;100.00;100082.12;1516185;93;21173;-77
2022/11/05 09:52:46;;;;;;;24.37;13.40;;;;;;;11.16;100.00;100076.50;1464953;98;21135;-78
2022/11/05 09:55:39;;;;;;;23.87;12.20;;;;;;;11.21;100.00;100089.84;1465006;98;21092;-77
2022/11/05 09:58:19;;;;;;;25.92;13.30;;;;;;;11.18;100.00;100094.77;1467412;96;21092;-76
2022/11/05 10:03:23;;;;;;;24.52;13.25;;;;;;;10.95;100.00;100107.66;1411941;102;21627;-74
2022/11/05 10:05:50;;;;;;;28.17;14.28;;;;;;;10.82;100.00;100117.66;1411642;102;21117;-74
2022/11/05 10:08:28;;;;;;;25.90;14.53;;;;;;;10.76;100.00;100121.55;1411679;102;21153;-76
2022/11/05 10:11:07;;;;;;;23.32;12.78;;;;;;;10.80;100.00;100118.83;1411643;102;21167;-76
2022/11/05 10:13:47;;;;;;;23.90;11.50;;;;;;;10.86;100.00;100124.92;1411403;102;21691;-76
2022/11/05 10:16:24;;;;;;;22.00;11.30;;;;;;;10.94;100.00;100125.41;1411667;102;21137;-76
2022/11/05 10:18:55;;;;;;;24.07;12.15;;;;;;;11.01;100.00;100125.06;1410085;102;21157;-76
2022/11/05 10:21:23;;;;;;;31.73;14.03;;;;;;;11.21;100.00;100127.73;1411372;102;21202;-75
2022/11/05 10:23:49;;;;;;;26.50;13.85;;;;;;;11.50;100.00;100133.05;1411691;102;21687;-74
2022/11/05 10:26:20;;;;;;;26.73;14.10;;;;;;;11.72;100.00;100126.05;1411549;102;21207;-76
2022/11/05 10:28:46;;;;;;;27.02;15.50;;;;;;;12.06;100.00;100123.52;1411703;102;21088;-76
2022/11/05 10:31:16;;;;;;;25.02;13.68;;;;;;;12.41;100.00;100125.33;1411848;102;21128;-75
2022/11/05 10:33:51;;;;;;;26.60;14.83;;;;;;;12.62;100.00;100122.43;1411660;102;21172;-75
2022/11/05 10:36:29;;;;;;;24.15;13.48;;;;;;;12.85;100.00;100124.59;1411818;102;21112;-74
2022/11/05 10:39:00;;;;;;;26.30;13.75;;;;;;;13.10;100.00;100125.22;1437879;99;21154;-74
2022/11/05 10:41:38;;;;;;;21.93;12.10;;;;;;;13.39;100.00;100130.88;1381115;104;21146;-74
2022/11/05 10:44:33;;;;;;;22.27;12.45;;;;;;;13.62;100.00;100128.89;1384061;103;21181;-74
2022/11/05 10:47:45;;;;;;;22.52;12.68;;;;;;;13.74;100.00;100140.14;1424910;95;21132;-76
2022/11/05 10:50:19;;;;;;;22.65;12.30;;;;;;;14.08;100.00;100141.38;1540895;92;21063;-75
2022/11/05 10:53:02;;;;;;;25.62;12.45;;;;;;;14.46;100.00;100147.11;1569577;91;21049;-73
2022/11/05 10:55:38;;;;;;;23.57;11.05;;;;;;;14.48;100.00;100160.00;1574897;91;21627;-76
2022/11/05 10:58:18;;;;;;;19.77;9.85;;;;;;;14.11;100.00;100192.67;1554587;91;21046;-75
2022/11/05 11:00:57;;;;;;;18.98;9.38;;;;;;;13.64;100.00;100207.50;1583938;90;21587;-79
2022/11/05 11:03:50;;;;;;;19.57;9.65;;;;;;;13.27;100.00;100211.41;1573706;90;21081;-76
2022/11/05 11:06:27;;;;;;;19.92;9.90;;;;;;;13.06;100.00;100218.05;1566025;92;21113;-76
2022/11/05 11:08:57;;;;;;;18.15;9.48;;;;;;;12.77;100.00;100222.88;1566136;90;21085;-77
2022/11/05 11:11:32;;;;;;;20.72;10.30;;;;;;;12.77;100.00;100218.29;1543255;92;21506;-75
2022/11/05 11:14:12;;;;;;;19.48;9.08;;;;;;;12.84;100.00;100215.70;1578242;90;21089;-79
2022/11/05 11:16:42;;;;;;;19.85;10.28;;;;;;;12.88;100.00;100217.02;1588495;90;21102;-76
2022/11/05 11:19:33;;;;;;;16.07;8.15;;;;;;;12.90;100.00;100223.10;1591069;90;21554;-76
2022/11/05 11:22:11;;;;;;;15.75;7.65;;;;;;;13.11;100.00;100223.78;1590524;89;21081;-76
2022/11/05 11:24:48;;;;;;;16.23;8.35;;;;;;;13.43;100.00;100214.50;1591509;90;21143;-76
2022/11/05 11:27:22;;;;;;;16.97;8.30;;;;;;;13.74;100.00;100218.08;1583413;91;21066;-79
2022/11/05 11:29:59;;;;;;;17.02;8.65;;;;;;;13.94;100.00;100224.64;1583426;91;21964;-76
2022/11/05 11:32:36;;;;;;;16.10;8.35;;;;;;;14.01;100.00;100233.73;1577136;91;21687;-78
2022/11/05 11:35:07;;;;;;;15.08;7.37;;;;;;;14.15;100.00;100230.67;1542864;93;21067;-76
2022/11/05 11:37:40;;;;;;;16.02;8.25;;;;;;;14.33;100.00;100241.14;1542916;89;20982;-75
2022/11/05 11:40:19;;;;;;;16.48;7.87;;;;;;;14.44;100.00;100250.68;1604895;89;21025;-78
2022/11/05 11:42:52;;;;;;;14.45;7.55;;;;;;;14.50;100.00;100259.95;1605308;89;21605;-77
2022/11/05 11:45:36;;;;;;;18.95;8.40;;;;;;;14.52;100.00;100270.98;1607070;89;21048;-76
2022/11/05 11:48:06;;;;;;;15.10;8.05;;;;;;;14.44;100.00;100281.97;1638630;88;21176;-76
2022/11/05 11:50:41;;;;;;;20.08;8.55;;;;;;;13.99;100.00;100298.85;1638794;87;21058;-76
2022/11/05 11:53:25;;;;;;;16.48;7.92;;;;;;;13.32;100.00;100303.75;1638593;87;21559;-76
2022/11/05 11:56:05;;;;;;;16.60;7.80;;;;;;;13.02;100.00;100310.39;1644391;86;21088;-76
2022/11/05 11:58:45;;;;;;;14.73;7.97;;;;;;;13.02;100.00;100310.39;1654367;87;21064;-77
2022/11/05 12:01:20;;;;;;;18.05;8.73;;;;;;;12.76;100.00;100310.72;1653297;86;21075;-76
2022/11/05 12:04:01;;;;;;;16.93;8.58;;;;;;;12.14;100.00;100317.77;1655402;86;21016;-74
2022/11/05 12:07:01;;;;;;;17.27;8.95;;;;;;;12.14;100.00;100317.77;1655541;86;21532;-79
2022/11/05 12:09:56;;;;;;;17.45;8.40;;;;;;;11.88;100.00;100313.91;1634371;88;21186;-79
2022/11/05 12:12:46;;;;;;;20.05;9.20;;;;;;;11.61;100.00;100315.16;1631875;88;20974;-73
2022/11/05 12:15:33;;;;;;;17.12;8.28;;;;;;;11.35;100.00;100309.41;1634485;87;21022;-75
2022/11/05 12:18:05;;;;;;;20.45;9.50;;;;;;;11.12;100.00;100301.98;1633872;87;21061;-72
2022/11/05 12:21:04;;;;;;;16.87;8.53;;;;;;;10.90;100.00;100302.63;1627175;87;21053;-73
2022/11/05 12:23:56;;;;;;;19.07;9.50;;;;;;;10.70;100.00;100304.80;1634491;88;21002;-72
2022/11/05 12:26:57;;;;;;;14.60;7.97;;;;;;;10.49;100.00;100297.96;1653739;86;21123;-77
2022/11/05 12:29:35;;;;;;;20.52;9.95;;;;;;;10.32;100.00;100300.27;1662243;84;21034;-78
2022/11/05 12:32:23;;;;;;;22.25;10.58;;;;;;;10.32;100.00;100294.86;1696116;84;20974;-74
2022/11/05 12:35:17;;;;;;;22.73;10.68;;;;;;;10.64;100.00;100285.51;1689645;85;21050;-78
2022/11/05 12:38:18;;;;;;;22.25;12.40;;;;;;;11.12;100.00;100275.41;1686972;85;21174;-75
2022/11/05 12:41:00;;;;;;;27.22;13.98;;;;;;;11.64;100.00;100276.39;1685498;85;21494;-73
2022/11/05 12:43:55;;;;;;;23.73;12.15;;;;;;;12.01;100.00;100274.13;1630996;86;21157;-76