Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:39;;;;;;;;;;;;;;;;;;5093338;28;19936;-71
2023/11/23 00:03:06;;;;;;;;;;;;;;;;;;5093620;28;19908;-71
2023/11/23 00:05:31;;;;;;;;;;;;;;;;;;5093314;28;20325;-71
2023/11/23 00:07:58;;;;;;;;;;;;;;;;;;5093509;28;19984;-71
2023/11/23 00:10:24;;;;;;;;;;;;;;;;;;5093640;28;20371;-71
2023/11/23 00:12:50;;;;;;;;;;;;;;;;;;5091795;28;19908;-71
2023/11/23 00:15:16;;;;;;;;;;;;;;;;;;5093429;28;20280;-71
2023/11/23 00:17:42;;;;;;;;;;;;;;;;;;5093562;28;19908;-71
2023/11/23 00:20:11;;;;;;;;;;;;;;;;;;5093192;28;19912;-71
2023/11/23 00:22:37;;;;;;;;;;;;;;;;;;5093809;28;19915;-71
2023/11/23 00:25:04;;;;;;;;;;;;;;;;;;5095098;28;19908;-71
2023/11/23 00:27:30;;;;;;;;;;;;;;;;;;5095462;28;19913;-71
2023/11/23 00:29:56;;;;;;;;;;;;;;;;;;5095829;28;19912;-71
2023/11/23 00:32:22;;;;;;;;;;;;;;;;;;5095807;28;19919;-71
2023/11/23 00:34:50;;;;;;;;;;;;;;;;;;5094169;28;19919;-71
2023/11/23 00:37:16;;;;;;;;;;;;;;;;;;5097086;28;19961;-71
2023/11/23 00:39:42;;;;;;;;;;;;;;;;;;5096941;28;20360;-71
2023/11/23 00:42:08;;;;;;;;;;;;;;;;;;5096556;28;20395;-71
2023/11/23 00:44:34;;;;;;;;;;;;;;;;;;5096762;28;19943;-71
2023/11/23 00:47:00;;;;;;;;;;;;;;;;;;5096833;28;19912;-71
2023/11/23 00:49:27;;;;;;;;;;;;;;;;;;5096167;28;19912;-71
2023/11/23 00:51:52;;;;;;;;;;;;;;;;;;5096590;28;19912;-71
2023/11/23 00:54:20;;;;;;;;;;;;;;;;;;5096498;28;19915;-71
2023/11/23 00:56:46;;;;;;;;;;;;;;;;;;5096142;28;20288;-71
2023/11/23 00:59:12;;;;;;;;;;;;;;;;;;5096491;28;19908;-71
2023/11/23 01:01:39;;;;;;;;;;;;;;;;;;5096043;28;19919;-71
2023/11/23 01:04:05;;;;;;;;;;;;;;;;;;5096280;28;19908;-71
2023/11/23 01:06:31;;;;;;;;;;;;;;;;;;5095037;28;19915;-71
2023/11/23 01:08:58;;;;;;;;;;;;;;;;;;5095674;28;19924;-71
2023/11/23 01:11:24;;;;;;;;;;;;;;;;;;5096316;28;20284;-71
2023/11/23 01:13:50;;;;;;;;;;;;;;;;;;5078053;28;19908;-71
2023/11/23 01:16:16;;;;;;;;;;;;;;;;;;5095680;28;19918;-71
2023/11/23 01:18:42;;;;;;;;;;;;;;;;;;5096095;28;19908;-70
2023/11/23 01:21:08;;;;;;;;;;;;;;;;;;5077897;28;19912;-71
2023/11/23 01:23:33;;;;;;;;;;;;;;;;;;5095587;28;19908;-71
2023/11/23 01:25:59;;;;;;;;;;;;;;;;;;5095832;28;19908;-71
2023/11/23 01:28:25;;;;;;;;;;;;;;;;;;5095885;28;19908;-71
2023/11/23 01:30:51;;;;;;;;;;;;;;;;;;5095431;28;19939;-71
2023/11/23 01:33:17;;;;;;;;;;;;;;;;;;5095789;28;20392;-71
2023/11/23 01:35:44;;;;;;;;;;;;;;;;;;5095181;28;19916;-71
2023/11/23 01:38:10;;;;;;;;;;;;;;;;;;5095202;28;19915;-71
2023/11/23 01:40:36;;;;;;;;;;;;;;;;;;5077505;28;20002;-71
2023/11/23 01:43:02;;;;;;;;;;;;;;;;;;5077459;28;19912;-71
2023/11/23 01:45:29;;;;;;;;;;;;;;;;;;5095181;28;20379;-71
2023/11/23 01:47:55;;;;;;;;;;;;;;;;;;5095507;28;19908;-71
2023/11/23 01:50:21;;;;;;;;;;;;;;;;;;5077274;28;19916;-71
2023/11/23 01:52:47;;;;;;;;;;;;;;;;;;5076871;28;19908;-71
2023/11/23 01:55:13;;;;;;;;;;;;;;;;;;5095368;28;19969;-71
2023/11/23 01:57:39;;;;;;;;;;;;;;;;;;5077226;28;19915;-71
2023/11/23 02:00:05;;;;;;;;;;;;;;;;;;5076680;28;19912;-71
2023/11/23 02:02:31;;;;;;;;;;;;;;;;;;5095504;28;19915;-71
2023/11/23 02:04:57;;;;;;;;;;;;;;;;;;5076656;28;19909;-71
2023/11/23 02:07:22;;;;;;;;;;;;;;;;;;5094979;28;19915;-70
2023/11/23 02:09:48;;;;;;;;;;;;;;;;;;5094998;28;19916;-71
2023/11/23 02:12:15;;;;;;;;;;;;;;;;;;5094690;28;19916;-71
2023/11/23 02:14:41;;;;;;;;;;;;;;;;;;5095050;28;19908;-71
2023/11/23 02:17:07;;;;;;;;;;;;;;;;;;5095184;28;20069;-71
2023/11/23 02:19:33;;;;;;;;;;;;;;;;;;5094457;28;19912;-71
2023/11/23 02:22:00;;;;;;;;;;;;;;;;;;5076729;28;19915;-71
2023/11/23 02:24:26;;;;;;;;;;;;;;;;;;5094812;28;19908;-71
2023/11/23 02:26:51;;;;;;;;;;;;;;;;;;5094523;28;19908;-71
2023/11/23 02:29:17;;;;;;;;;;;;;;;;;;5076616;28;19912;-71
2023/11/23 02:31:43;;;;;;;;;;;;;;;;;;5094763;28;19916;-71
2023/11/23 02:34:09;;;;;;;;;;;;;;;;;;5094336;28;19912;-71
2023/11/23 02:36:35;;;;;;;;;;;;;;;;;;5094709;28;19934;-71
2023/11/23 02:39:01;;;;;;;;;;;;;;;;;;5094656;28;19954;-71
2023/11/23 02:41:27;;;;;;;;;;;;;;;;;;5094314;28;19915;-72
2023/11/23 02:43:53;;;;;;;;;;;;;;;;;;5094776;28;19908;-71
2023/11/23 02:46:19;;;;;;;;;;;;;;;;;;5094476;28;19908;-71
2023/11/23 02:48:45;;;;;;;;;;;;;;;;;;5093270;28;19908;-71
2023/11/23 02:51:11;;;;;;;;;;;;;;;;;;5094445;28;19920;-71
2023/11/23 02:53:43;;;;;;;;;;;;;;;;;;5094413;28;19908;-71
2023/11/23 02:56:09;;;;;;;;;;;;;;;;;;5094014;28;19961;-71
2023/11/23 02:58:35;;;;;;;;;;;;;;;;;;5094299;28;19908;-71
2023/11/23 03:01:01;;;;;;;;;;;;;;;;;;5094274;28;20082;-71
2023/11/23 03:03:27;;;;;;;;;;;;;;;;;;5093779;28;19915;-71
2023/11/23 03:05:53;;;;;;;;;;;;;;;;;;5094193;28;19915;-71
2023/11/23 03:08:19;;;;;;;;;;;;;;;;;;5093607;28;19966;-72
2023/11/23 03:10:45;;;;;;;;;;;;;;;;;;5094061;28;19955;-71
2023/11/23 03:13:11;;;;;;;;;;;;;;;;;;5094092;28;19908;-71
2023/11/23 03:15:37;;;;;;;;;;;;;;;;;;5093672;28;19912;-71
2023/11/23 03:18:03;;;;;;;;;;;;;;;;;;5094035;28;19963;-71
2023/11/23 03:20:29;;;;;;;;;;;;;;;;;;5094026;28;19937;-71
2023/11/23 03:22:55;;;;;;;;;;;;;;;;;;5093540;28;19965;-71
2023/11/23 03:25:21;;;;;;;;;;;;;;;;;;5094044;28;19908;-71
2023/11/23 03:27:47;;;;;;;;;;;;;;;;;;5093928;28;19909;-71
2023/11/23 03:30:13;;;;;;;;;;;;;;;;;;5093408;28;19938;-71
2023/11/23 03:32:39;;;;;;;;;;;;;;;;;;5093824;28;19908;-72
2023/11/23 03:35:05;;;;;;;;;;;;;;;;;;5094085;28;19953;-71
2023/11/23 03:37:31;;;;;;;;;;;;;;;;;;5093476;28;19915;-72
2023/11/23 03:39:57;;;;;;;;;;;;;;;;;;5093851;28;19908;-72
2023/11/23 03:42:23;;;;;;;;;;;;;;;;;;5093785;28;19986;-72
2023/11/23 03:44:49;;;;;;;;;;;;;;;;;;5075479;28;19908;-72
2023/11/23 03:47:15;;;;;;;;;;;;;;;;;;5075555;28;19990;-72
2023/11/23 03:49:41;;;;;;;;;;;;;;;;;;5093718;28;20016;-72
2023/11/23 03:52:07;;;;;;;;;;;;;;;;;;5093294;28;19912;-72
2023/11/23 03:54:33;;;;;;;;;;;;;;;;;;5075503;28;19915;-73
2023/11/23 03:56:59;;;;;;;;;;;;;;;;;;5093627;28;19908;-72
2023/11/23 03:59:25;;;;;;;;;;;;;;;;;;5095360;28;20341;-72
2023/11/23 04:01:51;;;;;;;;;;;;;;;;;;5097667;28;19912;-72
2023/11/23 04:04:17;;;;;;;;;;;;;;;;;;5097744;28;19908;-72
2023/11/23 04:06:43;;;;;;;;;;;;;;;;;;5097216;28;19915;-72
2023/11/23 04:09:09;;;;;;;;;;;;;;;;;;5097466;28;20334;-72
2023/11/23 04:11:35;;;;;;;;;;;;;;;;;;5078932;28;19916;-72
2023/11/23 04:14:01;;;;;;;;;;;;;;;;;;5079259;28;19915;-72
2023/11/23 04:16:27;;;;;;;;;;;;;;;;;;5097459;28;20006;-73
2023/11/23 04:18:53;;;;;;;;;;;;;;;;;;5096974;28;19908;-71
2023/11/23 04:21:19;;;;;;;;;;;;;;;;;;5097498;28;19908;-72
2023/11/23 04:23:45;;;;;;;;;;;;;;;;;;5079138;28;19914;-73
2023/11/23 04:26:11;;;;;;;;;;;;;;;;;;5097047;28;20025;-72
2023/11/23 04:28:37;;;;;;;;;;;;;;;;;;5097258;28;19923;-72
2023/11/23 04:31:03;;;;;;;;;;;;;;;;;;5097090;28;19923;-73
2023/11/23 04:33:29;;;;;;;;;;;;;;;;;;5096679;28;20394;-72
2023/11/23 04:35:55;;;;;;;;;;;;;;;;;;5097384;28;19974;-73
2023/11/23 04:38:21;;;;;;;;;;;;;;;;;;5096973;28;19909;-73
2023/11/23 04:40:47;;;;;;;;;;;;;;;;;;5096601;28;19955;-72
2023/11/23 04:43:13;;;;;;;;;;;;;;;;;;5096937;28;19908;-72
2023/11/23 04:45:39;;;;;;;;;;;;;;;;;;5096845;28;19908;-72
2023/11/23 04:48:04;;;;;;;;;;;;;;;;;;5096516;28;19908;-72
2023/11/23 04:50:30;;;;;;;;;;;;;;;;;;5096705;28;20401;-72
2023/11/23 04:52:57;;;;;;;;;;;;;;;;;;5097021;28;20360;-71
2023/11/23 04:55:23;;;;;;;;;;;;;;;;;;5078121;28;19954;-72
2023/11/23 04:57:49;;;;;;;;;;;;;;;;;;5096596;28;19912;-72
2023/11/23 05:00:14;;;;;;;;;;;;;;;;;;5096433;28;19908;-72
2023/11/23 05:02:43;;;;;;;;;;;;;;;;;;5096102;28;19908;-72
2023/11/23 05:05:10;;;;;;;;;;;;;;;;;;5077747;28;20011;-71
2023/11/23 05:07:38;;;;;;;;;;;;;;;;;;5096801;28;20353;-72
2023/11/23 05:10:04;;;;;;;;;;;;;;;;;;5095050;28;19923;-72
2023/11/23 05:12:30;;;;;;;;;;;;;;;;;;5095147;28;19908;-70
2023/11/23 05:14:56;;;;;;;;;;;;;;;;;;5095818;28;19930;-72
2023/11/23 05:17:22;;;;;;;;;;;;;;;;;;5096321;28;19912;-72
2023/11/23 05:19:49;;;;;;;;;;;;;;;;;;5095461;28;19918;-72
2023/11/23 05:22:15;;;;;;;;;;;;;;;;;;5095838;28;20396;-72
2023/11/23 05:24:41;;;;;;;;;;;;;;;;;;5096222;28;19999;-72
2023/11/23 05:27:06;;;;;;;;;;;;;;;;;;5095996;28;19908;-72
2023/11/23 05:29:32;;;;;;;;;;;;;;;;;;5077447;28;19990;-72
2023/11/23 05:31:58;;;;;;;;;;;;;;;;;;5076464;28;20313;-72
2023/11/23 05:34:24;;;;;;;;;;;;;;;;;;5095303;28;19915;-71
2023/11/23 05:36:50;;;;;;;;;;;;;;;;;;5095649;28;19909;-72
2023/11/23 05:39:17;;;;;;;;;;;;;;;;;;5094145;28;19908;-72
2023/11/23 05:41:43;;;;;;;;;;;;;;;;;;5093538;28;19911;-72
2023/11/23 05:44:09;;;;;;;;;;;;;;;;;;5093201;28;19916;-72
2023/11/23 05:46:35;;;;;;;;;;;;;;;;;;5093676;28;20138;-71
2023/11/23 05:49:01;;;;;;;;;;;;;;;;;;5093884;28;20023;-71
2023/11/23 05:51:30;;;;;;;;;;;;;;;;;;5074903;28;19920;-71
2023/11/23 05:53:56;;;;;;;;;;;;;;;;;;5094457;28;19908;-71
2023/11/23 05:56:22;;;;;;;;;;;;;;;;;;5095390;28;19914;-71
2023/11/23 05:58:48;;;;;;;;;;;;;;;;;;5095177;28;20010;-71
2023/11/23 06:01:14;;;;;;;;;;;;;;;;;;5077307;28;19951;-72
2023/11/23 06:03:40;;;;;;;;;;;;;;;;;;5095360;28;19962;-72
2023/11/23 06:06:06;;;;;;;;;;;;;;;;;;5095075;28;19908;-71
2023/11/23 06:08:34;;;;;;;;;;;;;;;;;;5094966;28;19920;-70
2023/11/23 06:11:00;;;;;;;;;;;;;;;;;;5094847;28;19916;-72
2023/11/23 06:13:26;;;;;;;;;;;;;;;;;;5076588;28;20423;-72
2023/11/23 06:15:52;;;;;;;;;;;;;;;;;;5076866;28;19912;-72
2023/11/23 06:18:18;;;;;;;;;;;;;;;;;;5078687;28;19916;-68
2023/11/23 06:20:44;;;;;;;;;;;;;;;;;;5071594;28;19958;-69
2023/11/23 06:23:10;;;;;;;;;;;;;;;;;;5054735;28;20291;-69
2023/11/23 06:25:36;;;;;;;;;;;;;;;;;;5071385;28;20007;-69
2023/11/23 06:28:02;;;;;;;;;;;;;;;;;;5085598;28;20277;-70
2023/11/23 06:30:28;;;;;;;;;;;;;;;;;;5080341;28;20350;-69
2023/11/23 06:32:55;;;;;;;;;;;;;;;;;;5055519;28;19920;-66
2023/11/23 06:35:21;;;;;;;;;;;;;;;;;;5073212;28;20292;-67
2023/11/23 06:37:47;;;;;;;;;;;;;;;;;;5073313;28;19913;-68
2023/11/23 06:40:14;;;;;;;;;;;;;;;;;;5072268;28;19923;-69
2023/11/23 06:42:40;;;;;;;;;;;;;;;;;;5055367;28;19982;-71
2023/11/23 06:45:06;;;;;;;;;;;;;;;;;;5072229;28;19955;-70
2023/11/23 06:47:32;;;;;;;;;;;;;;;;;;5072513;28;19912;-68
2023/11/23 06:49:58;;;;;;;;;;;;;;;;;;5072517;28;19917;-68
2023/11/23 06:52:23;;;;;;;;;;;;;;;;;;5070941;28;19913;-68
2023/11/23 06:54:50;;;;;;;;;;;;;;;;;;5070624;28;20349;-68
2023/11/23 06:57:16;;;;;;;;;;;;;;;;;;5065383;28;19912;-68
2023/11/23 06:59:41;;;;;;;;;;;;;;;;;;5072940;28;19916;-70
2023/11/23 07:02:09;;;;;;;;;;;;;;;;;;5072643;28;19912;-69
2023/11/23 07:04:35;;;;;;;;;;;;;;;;;;5053833;28;20323;-69
2023/11/23 07:07:02;;;;;;;;;;;;;;;;;;5072696;28;19912;-70
2023/11/23 07:09:28;;;;;;;;;;;;;;;;;;5085746;28;20294;-69
2023/11/23 07:11:54;;;;;;;;;;;;;;;;;;5092333;28;19916;-70
2023/11/23 07:14:21;;;;;;;;;;;;;;;;;;5085705;28;19935;-70
2023/11/23 07:16:49;;;;;;;;;;;;;;;;;;5080532;28;20571;-66
2023/11/23 07:19:15;;;;;;;;;;;;;;;;;;5094401;28;19912;-69
2023/11/23 07:21:41;;;;;;;;;;;;;;;;;;5087812;28;20607;-68
2023/11/23 07:24:07;;;;;;;;;;;;;;;;;;5089575;28;20484;-68
2023/11/23 07:26:33;;;;;;;;;;;;;;;;;;5084880;28;20339;-70
2023/11/23 07:28:59;;;;;;;;;;;;;;;;;;5085651;28;19958;-67
2023/11/23 07:31:25;;;;;;;;;;;;;;;;;;5085564;28;19920;-69
2023/11/23 07:33:51;;;;;;;;;;;;;;;;;;5075915;28;20511;-69
2023/11/23 07:36:18;;;;;;;;;;;;;;;;;;5075868;28;20285;-67
2023/11/23 07:38:44;;;;;;;;;;;;;;;;;;5088933;28;20264;-70
2023/11/23 07:41:11;;;;;;;;;;;;;;;;;;5079740;28;19938;-69
2023/11/23 07:43:37;;;;;;;;;;;;;;;;;;5077532;28;19946;-66
2023/11/23 07:46:03;;;;;;;;;;;;;;;;;;5080033;28;20275;-68
2023/11/23 07:48:29;;;;;;;;;;;;;;;;;;5085771;28;19912;-67
2023/11/23 07:50:56;;;;;;;;;;;;;;;;;;5084809;28;19931;-66
2023/11/23 07:53:26;;;;;;;;;;;;;;;;;;5089053;28;19974;-67
2023/11/23 07:55:52;;;;;;;;;;;;;;;;;;5090769;28;19958;-67
2023/11/23 07:58:18;;;;;;;;;;;;;;;;;;5087153;28;19916;-68
2023/11/23 08:00:44;;;;;;;;;;;;;;;;;;5082561;28;20258;-67
2023/11/23 08:03:10;;;;;;;;;;;;;;;;;;5071298;28;19912;-67
2023/11/23 08:05:38;;;;;;;;;;;;;;;;;;5081499;28;20006;-68
2023/11/23 08:08:04;;;;;;;;;;;;;;;;;;5119814;28;19947;-69
2023/11/23 08:10:30;;;;;;;;;;;;;;;;;;5086677;28;19924;-68
2023/11/23 08:12:58;;;;;;;;;;;;;;;;;;5086770;28;19912;-68
2023/11/23 08:15:24;;;;;;;;;;;;;;;;;;5086948;28;19988;-68
2023/11/23 08:17:50;;;;;;;;;;;;;;;;;;5090681;28;19913;-69
2023/11/23 08:20:16;;;;;;;;;;;;;;;;;;5092983;28;20358;-69
2023/11/23 08:22:42;;;;;;;;;;;;;;;;;;5088518;28;19992;-70
2023/11/23 08:25:08;;;;;;;;;;;;;;;;;;5091550;28;19962;-68
2023/11/23 08:27:35;;;;;;;;;;;;;;;;;;5089199;28;19963;-68
2023/11/23 08:30:03;;;;;;;;;;;;;;;;;;5084549;28;19962;-68
2023/11/23 08:32:29;;;;;;;;;;;;;;;;;;5090017;28;20378;-67
2023/11/23 08:34:57;;;;;;;;;;;;;;;;;;5089046;28;20014;-67
2023/11/23 08:37:23;;;;;;;;;;;;;;;;;;5090271;28;20372;-68
2023/11/23 08:39:49;;;;;;;;;;;;;;;;;;5089837;28;20027;-68
2023/11/23 08:42:15;;;;;;;;;;;;;;;;;;5088962;28;19912;-69
2023/11/23 08:44:43;;;;;;;;;;;;;;;;;;5088279;28;20337;-67
2023/11/23 08:47:09;;;;;;;;;;;;;;;;;;5085046;28;19919;-68
2023/11/23 08:49:35;;;;;;;;;;;;;;;;;;5095091;28;19916;-66
2023/11/23 08:52:01;;;;;;;;;;;;;;;;;;5090465;28;19920;-68
2023/11/23 08:54:27;;;;;;;;;;;;;;;;;;5094158;28;19912;-68
2023/11/23 08:56:53;;;;;;;;;;;;;;;;;;5076652;28;19954;-68
2023/11/23 08:59:19;;;;;;;;;;;;;;;;;;5091113;28;20354;-69
2023/11/23 09:01:46;;;;;;;;;;;;;;;;;;5073411;28;19936;-70
2023/11/23 09:04:11;;;;;;;;;;;;;;;;;;5076027;28;19912;-69
2023/11/23 09:06:37;;;;;;;;;;;;;;;;;;5082228;28;19927;-70
2023/11/23 09:09:03;;;;;;;;;;;;;;;;;;5086395;28;19920;-68
2023/11/23 09:11:30;;;;;;;;;;;;;;;;;;5073854;28;19971;-66
2023/11/23 09:13:56;;;;;;;;;;;;;;;;;;5084129;28;19923;-68
2023/11/23 09:16:22;;;;;;;;;;;;;;;;;;5072516;28;19912;-67
2023/11/23 09:18:48;;;;;;;;;;;;;;;;;;5064256;28;19917;-68
2023/11/23 09:21:17;;;;;;;;;;;;;;;;;;5067319;28;20368;-68
2023/11/23 09:23:43;;;;;;;;;;;;;;;;;;5051193;28;19909;-68
2023/11/23 09:26:09;;;;;;;;;;;;;;;;;;5053512;28;19912;-67
2023/11/23 09:44:04;;;;;;;;;;;;;;;;;;5106252;27;19920;-66
2023/11/23 09:46:30;;;;;;;;;;;;;;;;;;5106950;28;19951;-67
2023/11/23 09:48:56;;;;;;;;;;;;;;;;;;5104424;28;19946;-65
2023/11/23 09:51:22;;;;;;;;;;;;;;;;;;5107210;28;19926;-66
2023/11/23 09:53:48;;;;;;;;;;;;;;;;;;5091283;28;19956;-67
2023/11/23 09:56:14;;;;;;;;;;;;;;;;;;5105900;28;20002;-66
2023/11/23 09:58:43;;;;;;;;;;;;;;;;;;5101753;28;20474;-67
2023/11/23 10:01:09;;;;;;;;;;;;;;;;;;5104294;28;20388;-66
2023/11/23 10:03:35;;;;;;;;;;;;;;;;;;5101871;28;19912;-67
2023/11/23 10:06:01;;;;;;;;;;;;;;;;;;5104754;28;19916;-66
2023/11/23 10:08:27;;;;;;;;;;;;;;;;;;5105260;28;19926;-65
2023/11/23 10:10:53;;;;;;;;;;;;;;;;;;5106207;28;19958;-66
2023/11/23 10:13:19;;;;;;;;;;;;;;;;;;5105476;28;19920;-66
2023/11/23 10:15:46;;;;;;;;;;;;;;;;;;5105169;28;19919;-66
2023/11/23 10:18:11;;;;;;;;;;;;;;;;;;5106251;28;20393;-66
2023/11/23 10:20:38;;;;;;;;;;;;;;;;;;5102885;28;20007;-67
2023/11/23 10:23:04;;;;;;;;;;;;;;;;;;5105159;28;19947;-66
2023/11/23 10:25:35;;;;;;;;;;;;;;;;;;5102389;28;19912;-66
2023/11/23 10:28:01;;;;;;;;;;;;;;;;;;5103175;28;20388;-67
2023/11/23 10:30:27;;;;;;;;;;;;;;;;;;5102562;28;19916;-67
2023/11/23 10:32:56;;;;;;;;;;;;;;;;;;5104465;28;19931;-66
2023/11/23 10:35:22;;;;;;;;;;;;;;;;;;5105502;28;19912;-67
2023/11/23 10:37:48;;;;;;;;;;;;;;;;;;5102301;28;19912;-68
2023/11/23 10:40:14;;;;;;;;;;;;;;;;;;5105505;28;19912;-68
2023/11/23 10:42:40;;;;;;;;;;;;;;;;;;5102030;28;20226;-67
2023/11/23 10:45:06;;;;;;;;;;;;;;;;;;5092088;28;19912;-68
2023/11/23 10:47:33;;;;;;;;;;;;;;;;;;5091519;28;19969;-69
2023/11/23 10:50:01;;;;;;;;;;;;;;;;;;5089068;28;19928;-67
2023/11/23 10:52:28;;;;;;;;;;;;;;;;;;5085388;28;19924;-67
2023/11/23 10:54:54;;;;;;;;;;;;;;;;;;5085953;28;19919;-68
2023/11/23 10:57:24;;;;;;;;;;;;;;;;;;5089087;28;19912;-67
2023/11/23 10:59:51;;;;;;;;;;;;;;;;;;5090706;28;19943;-68
2023/11/23 11:02:26;;;;;;;;;;;;;;;;;;5086809;28;20363;-68
2023/11/23 11:04:52;;;;;;;;;;;;;;;;;;5081888;28;20412;-68
2023/11/23 11:07:18;;;;;;;;;;;;;;;;;;5083425;28;20007;-70
2023/11/23 11:09:46;;;;;;;;;;;;;;;;;;5087965;28;20432;-68
2023/11/23 11:12:13;;;;;;;;;;;;;;;;;;5089640;28;19916;-67
2023/11/23 11:14:39;;;;;;;;;;;;;;;;;;5089934;28;19908;-68
2023/11/23 11:17:06;;;;;;;;;;;;;;;;;;5091692;28;19914;-66
2023/11/23 11:19:32;;;;;;;;;;;;;;;;;;5084115;28;20393;-66
2023/11/23 11:21:58;;;;;;;;;;;;;;;;;;5088904;28;19916;-67
2023/11/23 11:24:27;;;;;;;;;;;;;;;;;;5092361;28;20002;-68
2023/11/23 11:26:53;;;;;;;;;;;;;;;;;;5087108;28;20015;-69
2023/11/23 11:29:19;;;;;;;;;;;;;;;;;;5091743;28;19995;-68
2023/11/23 11:31:47;;;;;;;;;;;;;;;;;;5090204;28;19916;-69
2023/11/23 11:34:13;;;;;;;;;;;;;;;;;;5089965;28;19912;-68
2023/11/23 11:36:39;;;;;;;;;;;;;;;;;;5090373;28;20023;-68
2023/11/23 11:39:05;;;;;;;;;;;;;;;;;;5089101;28;19908;-68
2023/11/23 11:41:34;;;;;;;;;;;;;;;;;;5089629;28;19915;-69
2023/11/23 11:44:00;;;;;;;;;;;;;;;;;;5091070;28;20331;-69
2023/11/23 11:46:29;;;;;;;;;;;;;;;;;;5091768;28;19934;-70
2023/11/23 11:48:57;;;;;;;;;;;;;;;;;;5090956;28;19916;-68
2023/11/23 11:51:23;;;;;;;;;;;;;;;;;;5091776;28;20312;-69
2023/11/23 11:53:49;;;;;;;;;;;;;;;;;;5091900;28;19912;-70
2023/11/23 11:56:15;;;;;;;;;;;;;;;;;;5092047;28;20473;-69
2023/11/23 11:58:41;;;;;;;;;;;;;;;;;;5089605;28;20384;-71
2023/11/23 12:01:08;;;;;;;;;;;;;;;;;;5091914;28;19908;-69
2023/11/23 12:03:34;;;;;;;;;;;;;;;;;;5089416;28;20231;-70
2023/11/23 12:06:00;;;;;;;;;;;;;;;;;;5082699;28;19960;-70
2023/11/23 12:08:26;;;;;;;;;;;;;;;;;;5090896;28;20269;-69
2023/11/23 12:10:53;;;;;;;;;;;;;;;;;;5089578;28;19908;-70
2023/11/23 12:13:19;;;;;;;;;;;;;;;;;;5092226;28;19916;-68
2023/11/23 12:15:44;;;;;;;;;;;;;;;;;;5089085;28;20045;-69
2023/11/23 12:18:14;;;;;;;;;;;;;;;;;;5089714;28;20367;-69
2023/11/23 12:20:41;;;;;;;;;;;;;;;;;;5086694;28;19914;-69
2023/11/23 12:23:08;;;;;;;;;;;;;;;;;;5086743;28;20011;-69
2023/11/23 12:25:34;;;;;;;;;;;;;;;;;;5087640;28;19920;-68
2023/11/23 12:28:02;;;;;;;;;;;;;;;;;;5087176;28;19908;-69
2023/11/23 12:30:29;;;;;;;;;;;;;;;;;;5085999;28;20440;-69
2023/11/23 12:32:55;;;;;;;;;;;;;;;;;;5088123;28;20749;-68
2023/11/23 12:35:21;;;;;;;;;;;;;;;;;;5088478;28;19914;-69
2023/11/23 12:37:47;;;;;;;;;;;;;;;;;;5089500;28;19908;-68
2023/11/23 12:40:13;;;;;;;;;;;;;;;;;;5090353;28;19919;-69
2023/11/23 12:42:39;;;;;;;;;;;;;;;;;;5087734;28;20373;-68
2023/11/23 12:45:08;;;;;;;;;;;;;;;;;;5090390;28;19970;-67
2023/11/23 12:47:35;;;;;;;;;;;;;;;;;;5090340;28;20277;-70
2023/11/23 12:50:04;;;;;;;;;;;;;;;;;;5083466;28;19916;-68
2023/11/23 12:52:34;;;;;;;;;;;;;;;;;;5091918;28;19916;-68
2023/11/23 12:55:01;;;;;;;;;;;;;;;;;;5090042;28;19959;-70
2023/11/23 12:57:27;;;;;;;;;;;;;;;;;;5088927;28;19912;-69
2023/11/23 12:59:53;;;;;;;;;;;;;;;;;;5089000;28;19923;-69
2023/11/23 13:02:19;;;;;;;;;;;;;;;;;;5090973;28;19912;-69
2023/11/23 13:04:45;;;;;;;;;;;;;;;;;;5087833;28;19951;-68
2023/11/23 13:07:11;;;;;;;;;;;;;;;;;;5089522;28;19912;-69
2023/11/23 13:09:37;;;;;;;;;;;;;;;;;;5090135;28;19916;-68
2023/11/23 13:12:03;;;;;;;;;;;;;;;;;;5090944;28;19973;-69
2023/11/23 13:14:29;;;;;;;;;;;;;;;;;;5091468;28;19995;-73
2023/11/23 13:16:56;;;;;;;;;;;;;;;;;;5090651;28;20003;-69
2023/11/23 13:19:22;;;;;;;;;;;;;;;;;;5091573;28;20293;-69
2023/11/23 13:21:49;;;;;;;;;;;;;;;;;;5093601;28;19909;-68
2023/11/23 13:24:15;;;;;;;;;;;;;;;;;;5093270;28;19908;-68
2023/11/23 13:26:42;;;;;;;;;;;;;;;;;;5092466;28;19915;-69
2023/11/23 13:29:08;;;;;;;;;;;;;;;;;;5092470;28;19995;-69
2023/11/23 13:31:35;;;;;;;;;;;;;;;;;;5091863;28;20471;-69
2023/11/23 13:34:01;;;;;;;;;;;;;;;;;;5093479;28;19934;-69
2023/11/23 13:36:34;;;;;;;;;;;;;;;;;;5093649;28;19912;-70
2023/11/23 13:39:01;;;;;;;;;;;;;;;;;;5093233;28;19915;-67
2023/11/23 13:41:27;;;;;;;;;;;;;;;;;;5093527;28;19951;-67
2023/11/23 13:43:54;;;;;;;;;;;;;;;;;;5093320;28;19930;-68
2023/11/23 13:46:20;;;;;;;;;;;;;;;;;;5092380;28;19994;-69
2023/11/23 13:48:48;;;;;;;;;;;;;;;;;;5092163;28;19955;-72
2023/11/23 13:51:17;;;;;;;;;;;;;;;;;;5093175;28;20019;-72
2023/11/23 13:53:43;;;;;;;;;;;;;;;;;;5091849;28;20003;-73
2023/11/23 13:56:10;;;;;;;;;;;;;;;;;;5093396;28;20007;-73
2023/11/23 13:58:36;;;;;;;;;;;;;;;;;;5093572;28;19908;-73
2023/11/23 14:01:02;;;;;;;;;;;;;;;;;;5093072;28;19915;-73
2023/11/23 14:03:30;;;;;;;;;;;;;;;;;;5093407;28;19909;-73
2023/11/23 14:05:56;;;;;;;;;;;;;;;;;;5093512;28;19908;-73
2023/11/23 14:08:22;;;;;;;;;;;;;;;;;;5091773;28;19930;-72
2023/11/23 14:10:48;;;;;;;;;;;;;;;;;;5093437;28;19908;-74
2023/11/23 14:13:13;;;;;;;;;;;;;;;;;;5093315;28;19927;-72
2023/11/23 14:15:39;;;;;;;;;;;;;;;;;;5093145;28;19908;-74
2023/11/23 14:18:05;;;;;;;;;;;;;;;;;;5093386;28;19914;-73
2023/11/23 14:20:31;;;;;;;;;;;;;;;;;;5096891;28;20349;-72
2023/11/23 14:22:57;;;;;;;;;;;;;;;;;;5097289;28;20430;-73
2023/11/23 14:25:23;;;;;;;;;;;;;;;;;;5095998;28;19919;-74
2023/11/23 14:27:52;;;;;;;;;;;;;;;;;;5096640;28;19908;-71
2023/11/23 14:30:18;;;;;;;;;;;;;;;;;;5097064;28;19912;-74
2023/11/23 14:32:44;;;;;;;;;;;;;;;;;;5096933;28;19916;-74
2023/11/23 14:35:11;;;;;;;;;;;;;;;;;;5096717;28;19940;-73
2023/11/23 14:37:37;;;;;;;;;;;;;;;;;;5096981;28;19961;-73
2023/11/23 14:40:13;;;;;;;;;;;;;;;;;;5096860;28;20010;-73
2023/11/23 14:42:39;;;;;;;;;;;;;;;;;;5096261;28;20403;-74
2023/11/23 14:45:05;;;;;;;;;;;;;;;;;;5097090;28;19953;-73
2023/11/23 14:47:31;;;;;;;;;;;;;;;;;;5096769;28;19908;-72
2023/11/23 14:49:57;;;;;;;;;;;;;;;;;;5096325;28;19962;-72
2023/11/23 14:52:27;;;;;;;;;;;;;;;;;;5096565;28;19926;-72
2023/11/23 14:54:52;;;;;;;;;;;;;;;;;;5096562;28;20385;-72
2023/11/23 14:57:18;;;;;;;;;;;;;;;;;;5096138;28;19908;-73
2023/11/23 14:59:45;;;;;;;;;;;;;;;;;;5096439;28;19947;-72
2023/11/23 15:02:11;;;;;;;;;;;;;;;;;;5095160;28;19930;-73
2023/11/23 15:04:37;;;;;;;;;;;;;;;;;;5096045;28;19908;-73
2023/11/23 15:07:03;;;;;;;;;;;;;;;;;;5096915;28;20415;-73
2023/11/23 15:09:29;;;;;;;;;;;;;;;;;;5095035;28;19908;-73
2023/11/23 15:11:55;;;;;;;;;;;;;;;;;;5095844;28;19982;-73
2023/11/23 15:14:21;;;;;;;;;;;;;;;;;;5096160;28;20423;-73
2023/11/23 15:16:47;;;;;;;;;;;;;;;;;;5096054;28;20041;-73
2023/11/23 15:19:13;;;;;;;;;;;;;;;;;;5094434;28;20027;-73
2023/11/23 15:21:39;;;;;;;;;;;;;;;;;;5094502;28;19942;-73
2023/11/23 15:24:05;;;;;;;;;;;;;;;;;;5093213;28;20432;-72
2023/11/23 15:26:31;;;;;;;;;;;;;;;;;;5094322;28;19923;-73
2023/11/23 15:28:59;;;;;;;;;;;;;;;;;;5094882;28;19908;-73
2023/11/23 15:31:25;;;;;;;;;;;;;;;;;;5094714;28;19908;-73
2023/11/23 15:33:51;;;;;;;;;;;;;;;;;;5095411;28;19915;-73
2023/11/23 15:36:17;;;;;;;;;;;;;;;;;;5095035;28;20339;-73
2023/11/23 15:38:43;;;;;;;;;;;;;;;;;;5094846;28;19938;-73
2023/11/23 15:41:10;;;;;;;;;;;;;;;;;;5095748;28;20003;-73
2023/11/23 15:43:37;;;;;;;;;;;;;;;;;;5095560;28;19920;-73
2023/11/23 15:46:04;;;;;;;;;;;;;;;;;;5093931;28;19908;-73
2023/11/23 15:48:30;;;;;;;;;;;;;;;;;;5095623;28;19959;-73
2023/11/23 15:50:57;;;;;;;;;;;;;;;;;;5095542;28;19981;-73
2023/11/23 15:53:24;;;;;;;;;;;;;;;;;;5095172;28;20089;-73
2023/11/23 15:55:51;;;;;;;;;;;;;;;;;;5095448;28;19966;-74
2023/11/23 15:58:17;;;;;;;;;;;;;;;;;;5095649;28;19950;-73
2023/11/23 16:00:43;;;;;;;;;;;;;;;;;;5094942;28;19912;-75
2023/11/23 16:03:09;;;;;;;;;;;;;;;;;;5095215;28;19915;-71
2023/11/23 16:05:37;;;;;;;;;;;;;;;;;;5095208;28;19908;-74
2023/11/23 16:08:03;;;;;;;;;;;;;;;;;;5093550;28;20003;-73
2023/11/23 16:10:29;;;;;;;;;;;;;;;;;;5095101;28;19908;-73
2023/11/23 16:12:55;;;;;;;;;;;;;;;;;;5094968;28;19916;-74
2023/11/23 16:15:21;;;;;;;;;;;;;;;;;;5094749;28;19908;-73
2023/11/23 16:17:50;;;;;;;;;;;;;;;;;;5094993;28;19908;-74
2023/11/23 16:20:16;;;;;;;;;;;;;;;;;;5093122;28;19915;-73
2023/11/23 16:22:42;;;;;;;;;;;;;;;;;;5095080;28;19908;-74
2023/11/23 16:25:08;;;;;;;;;;;;;;;;;;5094896;28;19991;-74
2023/11/23 16:27:34;;;;;;;;;;;;;;;;;;5094814;28;19936;-75
2023/11/23 16:29:59;;;;;;;;;;;;;;;;;;5094599;28;19958;-73
2023/11/23 16:32:25;;;;;;;;;;;;;;;;;;5094601;28;19923;-73
2023/11/23 16:34:51;;;;;;;;;;;;;;;;;;5091941;28;19940;-73
2023/11/23 16:37:17;;;;;;;;;;;;;;;;;;5094447;28;19908;-72
2023/11/23 16:39:44;;;;;;;;;;;;;;;;;;5094487;28;20350;-74
2023/11/23 16:42:10;;;;;;;;;;;;;;;;;;5093155;28;19923;-74
2023/11/23 16:44:36;;;;;;;;;;;;;;;;;;5094492;28;20361;-73
2023/11/23 16:47:03;;;;;;;;;;;;;;;;;;5094590;28;19908;-74
2023/11/23 16:49:28;;;;;;;;;;;;;;;;;;5093946;28;19973;-73
2023/11/23 16:51:54;;;;;;;;;;;;;;;;;;5093175;28;19963;-74
2023/11/23 16:54:20;;;;;;;;;;;;;;;;;;5094259;28;19916;-72