Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:14;;;;;;;4.37;2.12;;;23.60;71.20;;;;;;2592696;53;20963;-67
2023/08/01 00:02:42;;;;;;;3.67;1.60;;;23.60;71.10;;;;;;2345373;54;21008;-68
2023/08/01 00:05:08;;;;;;;3.70;1.90;;;23.70;71.30;;;;;;2592673;53;21004;-68
2023/08/01 00:07:35;;;;;;;4.55;1.90;;;23.60;71.10;;;;;;2588808;53;20956;-68
2023/08/01 00:10:03;;;;;;;4.90;2.05;;;23.70;71.20;;;;;;2592445;53;21468;-69
2023/08/01 00:12:30;;;;;;;3.58;1.87;;;23.70;71.10;;;;;;2345044;54;20924;-68
2023/08/01 00:14:56;;;;;;;5.20;1.95;;;23.70;71.00;;;;;;2591811;53;21386;-68
2023/08/01 00:17:23;;;;;;;3.83;2.10;;;23.70;71.10;;;;;;2592327;53;21485;-68
2023/08/01 00:19:54;;;;;;;4.05;2.33;;;23.80;71.10;;;;;;2591218;53;20991;-70
2023/08/01 00:22:21;;;;;;;4.70;2.05;;;23.80;70.90;;;;;;2345351;54;20901;-67
2023/08/01 00:24:47;;;;;;;3.72;2.05;;;23.80;70.90;;;;;;2591796;53;20926;-69
2023/08/01 00:27:14;;;;;;;4.57;1.95;;;23.80;70.80;;;;;;2592797;53;20881;-68
2023/08/01 00:29:41;;;;;;;4.82;1.90;;;23.80;70.80;;;;;;2344793;54;21035;-69
2023/08/01 00:32:07;;;;;;;4.37;2.08;;;23.90;70.90;;;;;;2344664;54;20933;-67
2023/08/01 00:34:34;;;;;;;4.18;1.90;;;23.90;71.00;;;;;;2345429;54;20965;-68
2023/08/01 00:37:00;;;;;;;4.07;1.92;;;23.90;70.90;;;;;;2592906;53;20929;-68
2023/08/01 00:39:27;;;;;;;4.18;2.03;;;23.90;70.70;;;;;;2346416;54;20901;-68
2023/08/01 00:41:53;;;;;;;4.12;2.10;;;24.00;70.80;;;;;;2345122;54;20984;-68
2023/08/01 00:44:19;;;;;;;4.75;2.30;;;24.00;70.70;;;;;;2345886;54;21011;-66
2023/08/01 00:46:46;;;;;;;4.60;2.22;;;24.10;70.60;;;;;;2345115;54;20999;-67
2023/08/01 00:49:13;;;;;;;4.53;2.30;;;24.10;70.50;;;;;;2593011;53;21020;-67
2023/08/01 00:51:39;;;;;;;5.15;2.33;;;24.10;70.50;;;;;;2591881;53;21599;-70
2023/08/01 00:54:06;;;;;;;5.37;2.17;;;24.10;70.40;;;;;;2344818;54;21457;-68
2023/08/01 00:56:32;;;;;;;4.72;2.53;;;24.10;70.50;;;;;;2592304;53;20943;-66
2023/08/01 00:58:59;;;;;;;4.82;2.28;;;24.10;70.30;;;;;;2592378;53;21114;-66
2023/08/01 01:01:26;;;;;;;3.92;2.05;;;24.20;70.30;;;;;;2592684;52;20956;-68
2023/08/01 01:03:55;;;;;;;4.18;2.10;;;24.20;70.20;;;;;;2343954;54;22124;-68
2023/08/01 01:06:37;;;;;;;3.60;1.98;;;24.20;69.70;;;;;;2349416;54;20965;-68
2023/08/01 01:09:17;;;;;;;4.53;2.30;;;24.20;69.00;;;;;;2591536;52;20957;-68
2023/08/01 01:11:44;;;;;;;4.50;1.87;;;24.20;68.90;;;;;;2590874;52;21063;-68
2023/08/01 01:14:10;;;;;;;3.45;1.92;;;24.30;70.20;;;;;;2592711;53;20932;-69
2023/08/01 01:16:37;;;;;;;4.12;2.20;;;24.30;70.20;;;;;;2345758;54;21067;-70
2023/08/01 01:19:07;;;;;;;4.43;1.77;;;24.30;70.10;;;;;;2592625;53;20916;-68
2023/08/01 01:21:35;;;;;;;4.20;2.22;;;24.30;69.60;;;;;;2348963;54;20929;-66
2023/08/01 01:24:04;;;;;;;3.67;2.12;;;24.30;69.80;;;;;;2591413;52;20948;-67
2023/08/01 01:26:32;;;;;;;3.87;2.05;;;24.30;69.40;;;;;;2346381;54;21454;-68
2023/08/01 01:28:58;;;;;;;4.80;2.20;;;24.40;69.80;;;;;;2592357;53;20960;-67
2023/08/01 01:31:26;;;;;;;4.65;2.10;;;24.40;69.80;;;;;;2593344;53;20939;-68
2023/08/01 01:33:52;;;;;;;5.40;2.05;;;24.40;69.80;;;;;;2592316;53;20924;-68
2023/08/01 01:36:19;;;;;;;4.25;2.00;;;24.40;69.80;;;;;;2592942;53;20943;-69
2023/08/01 01:38:45;;;;;;;3.78;1.85;;;24.40;70.00;;;;;;2345443;54;20952;-69
2023/08/01 01:41:12;;;;;;;5.22;1.98;;;24.40;69.80;;;;;;2593352;53;21370;-67
2023/08/01 01:43:40;;;;;;;3.75;2.03;;;24.40;69.70;;;;;;2345024;54;20920;-68
2023/08/01 01:46:07;;;;;;;5.12;2.40;;;24.40;69.60;;;;;;2343438;54;20975;-67
2023/08/01 01:48:33;;;;;;;4.25;2.15;;;24.40;69.60;;;;;;2592850;53;21737;-68
2023/08/01 01:51:00;;;;;;;4.65;1.98;;;24.40;69.50;;;;;;2592298;53;21487;-67
2023/08/01 01:53:26;;;;;;;4.18;1.98;;;24.50;69.60;;;;;;2592388;53;20893;-69
2023/08/01 01:55:53;;;;;;;3.45;1.83;;;24.50;69.50;;;;;;2345211;54;21710;-66
2023/08/01 01:58:19;;;;;;;4.60;2.42;;;24.50;69.60;;;;;;2593324;53;20988;-67
2023/08/01 02:00:48;;;;;;;6.28;2.55;;;24.50;69.50;;;;;;2592436;53;21739;-69
2023/08/01 02:03:14;;;;;;;3.80;2.00;;;24.50;69.40;;;;;;2593062;53;20948;-68
2023/08/01 02:05:41;;;;;;;4.12;2.00;;;24.50;69.40;;;;;;2592319;53;20953;-69
2023/08/01 02:08:12;;;;;;;3.83;2.12;;;24.50;70.10;;;;;;2591608;52;20985;-68
2023/08/01 02:10:42;;;;;;;3.78;1.90;;;24.60;69.30;;;;;;2592548;53;20966;-67
2023/08/01 02:13:08;;;;;;;4.03;2.10;;;24.50;69.00;;;;;;2592313;53;20944;-69
2023/08/01 02:15:35;;;;;;;4.90;2.33;;;24.60;69.50;;;;;;2593595;53;20983;-68
2023/08/01 02:18:02;;;;;;;4.10;1.83;;;24.60;69.50;;;;;;2345536;54;20929;-68
2023/08/01 02:20:29;;;;;;;4.28;2.10;;;24.60;69.50;;;;;;2593831;53;20956;-68
2023/08/01 02:22:56;;;;;;;4.55;2.22;;;24.60;69.40;;;;;;2592137;53;21421;-68
2023/08/01 02:25:23;;;;;;;3.55;1.55;;;24.60;69.40;;;;;;2345068;54;20925;-68
2023/08/01 02:27:50;;;;;;;5.35;2.10;;;24.60;69.40;;;;;;2591898;53;21032;-68
2023/08/01 02:30:17;;;;;;;3.80;2.08;;;24.60;69.40;;;;;;2345791;54;20926;-67
2023/08/01 02:32:43;;;;;;;3.17;1.58;;;24.60;69.40;;;;;;2346245;54;20995;-70
2023/08/01 02:35:10;;;;;;;5.20;2.17;;;24.60;69.60;;;;;;2345543;54;21040;-68
2023/08/01 02:37:37;;;;;;;3.55;1.83;;;24.60;69.70;;;;;;2593635;53;20914;-66
2023/08/01 02:40:07;;;;;;;3.50;1.70;;;24.60;69.80;;;;;;2593566;53;20936;-71
2023/08/01 02:42:34;;;;;;;3.15;1.40;;;24.60;69.70;;;;;;2347102;54;20924;-67
2023/08/01 02:45:01;;;;;;;5.07;2.05;;;24.60;69.70;;;;;;2345004;54;20959;-68
2023/08/01 02:47:27;;;;;;;5.05;1.80;;;24.60;69.70;;;;;;2593079;53;20964;-68
2023/08/01 02:49:54;;;;;;;3.83;1.90;;;24.60;69.80;;;;;;2593092;53;21019;-69
2023/08/01 02:52:20;;;;;;;4.50;2.20;;;24.60;69.70;;;;;;2350529;54;20968;-67
2023/08/01 02:54:47;;;;;;;4.78;1.83;;;24.60;69.80;;;;;;2591563;52;21702;-69
2023/08/01 02:57:13;;;;;;;3.60;1.90;;;24.60;69.80;;;;;;2346223;54;20956;-68
2023/08/01 02:59:40;;;;;;;4.65;1.98;;;24.60;69.70;;;;;;2592565;52;20933;-68
2023/08/01 03:02:06;;;;;;;3.80;1.77;;;24.50;69.80;;;;;;2592697;53;20924;-70
2023/08/01 03:04:32;;;;;;;3.80;1.75;;;24.50;69.70;;;;;;2592703;53;20928;-69
2023/08/01 03:07:06;;;;;;;4.65;2.22;;;24.50;69.80;;;;;;2591603;53;20901;-67
2023/08/01 03:09:33;;;;;;;5.97;2.05;;;24.50;69.70;;;;;;2593584;53;20991;-68
2023/08/01 03:11:59;;;;;;;4.80;2.03;;;24.50;69.50;;;;;;2344781;54;20940;-67
2023/08/01 03:14:25;;;;;;;3.62;1.62;;;24.50;69.60;;;;;;2349476;53;20948;-70
2023/08/01 03:16:52;;;;;;;4.22;2.10;;;24.40;69.40;;;;;;2592502;53;20967;-67
2023/08/01 03:19:18;;;;;;;4.55;2.20;;;24.40;69.30;;;;;;2593511;53;20960;-67
2023/08/01 03:21:47;;;;;;;3.70;2.12;;;24.40;69.40;;;;;;2593510;53;20976;-67
2023/08/01 03:24:14;;;;;;;3.85;1.98;;;24.40;69.40;;;;;;2592784;53;21031;-67
2023/08/01 03:26:40;;;;;;;4.60;1.85;;;24.40;69.50;;;;;;2346618;54;20912;-67
2023/08/01 03:29:07;;;;;;;5.18;2.17;;;24.30;69.50;;;;;;2345919;54;20940;-67
2023/08/01 03:31:33;;;;;;;3.22;1.77;;;24.30;69.60;;;;;;2346247;54;20910;-67
2023/08/01 03:34:00;;;;;;;3.90;1.90;;;24.30;69.50;;;;;;2593419;53;20940;-67
2023/08/01 03:36:28;;;;;;;5.05;2.12;;;24.30;69.60;;;;;;2591894;52;20929;-68
2023/08/01 03:38:54;;;;;;;3.70;1.70;;;24.20;69.50;;;;;;2345740;54;20936;-69
2023/08/01 03:41:20;;;;;;;4.20;1.80;;;24.20;69.70;;;;;;2593149;53;20975;-70
2023/08/01 03:43:50;;;;;;;3.72;1.83;;;24.20;69.90;;;;;;2345589;54;20916;-68
2023/08/01 03:46:16;;;;;;;4.22;1.83;;;24.20;70.00;;;;;;2590341;52;21016;-67
2023/08/01 03:48:43;;;;;;;3.55;1.55;;;24.20;70.20;;;;;;2592591;52;21418;-68
2023/08/01 03:51:11;;;;;;;3.87;1.60;;;24.20;70.30;;;;;;2592945;53;20956;-66
2023/08/01 03:53:37;;;;;;;3.50;1.73;;;24.20;70.40;;;;;;2592429;53;21800;-70
2023/08/01 03:56:04;;;;;;;6.15;1.98;;;24.20;70.30;;;;;;2346038;54;20932;-67
2023/08/01 03:58:30;;;;;;;3.50;1.90;;;24.20;70.30;;;;;;2346947;54;20920;-71
2023/08/01 04:00:58;;;;;;;4.78;2.10;;;24.10;70.10;;;;;;2344849;53;21531;-66
2023/08/01 04:03:24;;;;;;;3.83;2.00;;;24.10;70.00;;;;;;2400906;53;1361406;-69
2023/08/01 04:05:51;;;;;;;4.32;1.92;;;24.10;69.90;;;;;;2589271;52;20936;-67
2023/08/01 04:08:18;;;;;;;3.67;1.70;;;24.00;69.60;;;;;;2591859;53;21103;-69
2023/08/01 04:10:45;;;;;;;4.97;2.28;;;24.00;69.60;;;;;;2346111;54;20976;-68
2023/08/01 04:13:12;;;;;;;4.00;2.17;;;23.90;69.40;;;;;;2346066;54;20995;-69
2023/08/01 04:15:39;;;;;;;4.80;2.17;;;23.90;69.60;;;;;;2593048;53;20920;-67
2023/08/01 04:18:05;;;;;;;4.37;2.30;;;23.90;69.60;;;;;;2346887;54;21012;-68
2023/08/01 04:20:34;;;;;;;4.15;2.10;;;23.80;69.60;;;;;;2346492;54;20936;-67
2023/08/01 04:23:01;;;;;;;4.25;2.33;;;23.80;69.50;;;;;;2592330;53;20932;-67
2023/08/01 04:25:27;;;;;;;4.32;2.40;;;23.70;69.40;;;;;;2592610;52;21008;-69
2023/08/01 04:27:53;;;;;;;4.72;2.65;;;23.70;69.40;;;;;;2344623;54;20900;-67
2023/08/01 04:30:20;;;;;;;5.43;2.30;;;23.60;69.20;;;;;;2349036;54;20929;-68
2023/08/01 04:32:47;;;;;;;6.07;2.40;;;23.60;69.30;;;;;;2592234;52;20932;-68
2023/08/01 04:35:14;;;;;;;5.90;2.70;;;23.60;69.90;;;;;;2592708;53;21433;-67
2023/08/01 04:37:40;;;;;;;4.03;2.20;;;23.50;69.20;;;;;;2346530;54;20920;-67
2023/08/01 04:40:08;;;;;;;4.37;2.37;;;23.50;69.20;;;;;;2592637;53;20948;-66
2023/08/01 04:42:35;;;;;;;4.07;2.00;;;23.50;69.20;;;;;;2593432;53;21425;-68
2023/08/01 04:45:01;;;;;;;5.53;2.17;;;23.50;69.40;;;;;;2592495;53;21384;-69
2023/08/01 04:47:27;;;;;;;4.15;1.98;;;23.40;69.40;;;;;;2592921;53;21066;-68
2023/08/01 04:49:54;;;;;;;4.57;2.20;;;23.40;69.50;;;;;;2348833;54;20941;-67
2023/08/01 04:52:20;;;;;;;3.92;2.08;;;23.40;69.70;;;;;;2345667;54;20968;-67
2023/08/01 04:54:47;;;;;;;5.18;2.37;;;23.40;69.80;;;;;;2346046;54;20912;-67
2023/08/01 04:57:13;;;;;;;4.37;2.20;;;23.40;69.80;;;;;;2592252;53;21467;-65
2023/08/01 04:59:39;;;;;;;5.00;2.20;;;23.40;69.80;;;;;;2592340;53;21572;-68
2023/08/01 05:02:06;;;;;;;5.55;2.40;;;23.40;69.90;;;;;;2346038;54;20956;-67
2023/08/01 05:04:32;;;;;;;4.32;2.58;;;23.40;69.90;;;;;;2350160;53;21881;-66
2023/08/01 05:06:58;;;;;;;4.00;2.08;;;23.40;70.00;;;;;;2345206;53;20932;-67
2023/08/01 05:09:25;;;;;;;3.70;2.10;;;23.30;69.90;;;;;;2593072;53;20928;-67
2023/08/01 05:11:53;;;;;;;4.87;2.37;;;23.40;70.10;;;;;;2345798;54;20960;-67
2023/08/01 05:14:20;;;;;;;3.87;2.20;;;23.40;70.00;;;;;;2345907;54;20929;-67
2023/08/01 05:16:46;;;;;;;5.30;2.10;;;23.30;70.10;;;;;;2346236;54;20976;-67
2023/08/01 05:19:13;;;;;;;4.82;2.28;;;23.30;70.10;;;;;;2592670;53;21000;-69
2023/08/01 05:21:39;;;;;;;4.30;2.20;;;23.30;70.20;;;;;;2346460;54;20957;-66
2023/08/01 05:24:06;;;;;;;5.22;2.25;;;23.30;70.20;;;;;;2592711;53;21106;-68
2023/08/01 05:26:33;;;;;;;5.93;2.00;;;23.30;70.30;;;;;;2593843;53;20904;-68
2023/08/01 05:28:59;;;;;;;4.93;2.17;;;23.30;70.40;;;;;;2592516;53;20912;-66
2023/08/01 05:31:28;;;;;;;4.95;2.50;;;23.30;70.30;;;;;;2345884;54;20995;-67
2023/08/01 05:33:55;;;;;;;5.30;2.37;;;23.30;70.10;;;;;;2592489;53;20993;-67
2023/08/01 05:36:22;;;;;;;4.43;2.30;;;23.30;70.30;;;;;;2346077;54;20976;-66
2023/08/01 05:38:48;;;;;;;3.92;2.15;;;23.30;70.30;;;;;;2346593;54;20988;-67
2023/08/01 05:41:15;;;;;;;4.60;2.25;;;23.20;70.30;;;;;;2593007;53;21018;-66
2023/08/01 05:43:41;;;;;;;4.00;2.10;;;23.20;70.30;;;;;;2346025;54;20912;-66
2023/08/01 05:46:07;;;;;;;6.65;2.25;;;23.20;70.40;;;;;;2345967;54;20936;-69
2023/08/01 05:48:34;;;;;;;6.12;2.58;;;23.20;70.30;;;;;;2346321;54;20940;-66
2023/08/01 05:51:02;;;;;;;5.90;2.92;;;23.20;70.30;;;;;;2346639;54;21073;-66
2023/08/01 05:53:30;;;;;;;6.22;2.92;;;23.20;70.30;;;;;;2593718;53;20984;-66
2023/08/01 05:55:56;;;;;;;4.60;2.10;;;23.20;70.30;;;;;;2592979;52;20965;-68
2023/08/01 05:58:22;;;;;;;5.37;2.20;;;23.20;70.40;;;;;;2345037;54;20988;-67
2023/08/01 06:00:49;;;;;;;3.92;2.22;;;23.20;70.30;;;;;;2348368;54;20944;-68
2023/08/01 06:03:16;;;;;;;4.87;2.03;;;23.10;70.30;;;;;;2592843;52;20952;-69
2023/08/01 06:05:43;;;;;;;6.15;2.70;;;23.20;70.40;;;;;;2592756;53;21666;-69
2023/08/01 06:08:09;;;;;;;4.12;2.33;;;23.10;70.30;;;;;;2592265;53;20995;-66
2023/08/01 06:10:36;;;;;;;5.18;2.28;;;23.10;70.20;;;;;;2591477;52;20933;-65
2023/08/01 06:13:06;;;;;;;6.85;2.75;;;23.10;70.10;;;;;;2587670;52;21092;-66
2023/08/01 06:15:32;;;;;;;5.03;2.20;;;23.10;70.10;;;;;;2346362;54;20944;-66
2023/08/01 06:18:01;;;;;;;4.70;2.47;;;23.10;70.10;;;;;;2592993;53;21376;-67
2023/08/01 06:20:28;;;;;;;4.28;2.35;;;23.10;70.00;;;;;;2593328;53;21103;-67
2023/08/01 06:22:54;;;;;;;4.70;2.50;;;23.00;69.90;;;;;;2593708;53;21008;-66
2023/08/01 06:25:21;;;;;;;5.40;2.70;;;23.00;70.00;;;;;;2593467;53;21770;-67
2023/08/01 06:27:47;;;;;;;4.60;2.10;;;23.00;70.00;;;;;;2593022;53;21696;-69
2023/08/01 06:30:25;;;;;;;4.32;2.20;;;23.00;70.10;;;;;;2593357;53;20996;-67
2023/08/01 06:32:52;;;;;;;5.32;2.20;;;23.00;69.40;;;;;;2593782;53;21055;-67
2023/08/01 06:35:18;;;;;;;3.72;1.90;;;23.00;70.10;;;;;;2592658;53;21678;-68
2023/08/01 06:37:44;;;;;;;4.40;2.10;;;23.00;70.20;;;;;;2346007;54;21041;-65
2023/08/01 06:40:12;;;;;;;3.28;1.70;;;23.00;70.30;;;;;;2344746;54;20936;-67
2023/08/01 06:42:39;;;;;;;4.70;2.40;;;23.00;70.30;;;;;;2592541;52;21488;-66
2023/08/01 06:45:06;;;;;;;4.00;2.10;;;23.00;70.40;;;;;;2345866;54;20940;-65
2023/08/01 06:47:32;;;;;;;4.25;2.00;;;23.00;70.40;;;;;;2346351;54;21003;-68
2023/08/01 06:49:59;;;;;;;4.40;1.92;;;23.00;70.40;;;;;;2592897;52;20976;-68
2023/08/01 06:52:25;;;;;;;4.75;2.17;;;23.00;70.50;;;;;;2345639;54;20993;-67
2023/08/01 06:54:52;;;;;;;4.65;2.55;;;22.90;70.30;;;;;;2346561;53;21329;-66
2023/08/01 06:57:18;;;;;;;3.92;2.00;;;22.90;70.30;;;;;;2345351;54;21020;-67
2023/08/01 06:59:45;;;;;;;4.12;2.15;;;22.90;70.40;;;;;;2345470;54;20969;-66
2023/08/01 07:02:11;;;;;;;3.50;1.98;;;22.90;70.50;;;;;;2593069;53;20931;-67
2023/08/01 07:04:40;;;;;;;4.47;2.12;;;22.90;70.40;;;;;;2345308;53;21004;-65
2023/08/01 07:07:08;;;;;;;5.90;2.28;;;22.90;70.40;;;;;;2592665;53;20980;-66
2023/08/01 07:09:35;;;;;;;5.72;2.58;;;22.70;70.30;;;;;;2593881;53;20992;-66
2023/08/01 07:12:01;;;;;;;4.90;2.50;;;22.80;70.40;;;;;;2346230;53;21517;-66
2023/08/01 07:14:28;;;;;;;4.57;2.22;;;22.80;70.50;;;;;;2592946;52;21011;-68
2023/08/01 07:16:57;;;;;;;5.00;2.30;;;22.80;70.60;;;;;;2589787;52;20968;-68
2023/08/01 07:19:23;;;;;;;3.78;2.00;;;22.80;70.40;;;;;;2591975;53;20992;-66
2023/08/01 07:21:50;;;;;;;4.72;1.92;;;22.80;70.70;;;;;;2592275;53;20903;-69
2023/08/01 07:24:18;;;;;;;5.57;2.00;;;22.80;70.70;;;;;;2591335;52;20952;-69
2023/08/01 07:26:45;;;;;;;4.03;2.12;;;22.70;70.70;;;;;;2592794;53;21008;-67
2023/08/01 07:29:15;;;;;;;4.57;1.98;;;22.70;70.70;;;;;;2345234;54;20972;-69
2023/08/01 07:31:46;;;;;;;4.72;2.10;;;22.60;70.70;;;;;;2593052;53;20928;-68
2023/08/01 07:34:13;;;;;;;3.37;1.75;;;22.60;70.60;;;;;;2590803;53;20933;-70
2023/08/01 07:36:39;;;;;;;3.55;1.90;;;22.60;70.90;;;;;;2345773;54;20932;-72
2023/08/01 07:39:06;;;;;;;3.65;1.60;;;22.60;71.00;;;;;;2593213;53;20967;-69
2023/08/01 07:41:34;;;;;;;4.95;2.22;;;22.60;71.10;;;;;;2592961;53;21460;-68
2023/08/01 07:44:03;;;;;;;3.92;1.70;;;22.50;71.00;;;;;;2593147;53;20941;-67
2023/08/01 07:46:33;;;;;;;5.35;2.08;;;22.50;70.90;;;;;;2593126;53;21012;-69
2023/08/01 07:48:59;;;;;;;3.65;1.90;;;22.50;71.10;;;;;;2593374;53;20913;-71
2023/08/01 07:51:26;;;;;;;3.85;1.85;;;22.40;70.90;;;;;;2345850;54;20995;-70
2023/08/01 07:53:54;;;;;;;3.37;1.75;;;22.40;71.00;;;;;;2345701;54;20968;-70
2023/08/01 07:56:20;;;;;;;4.10;1.85;;;22.30;71.00;;;;;;2346032;54;21048;-70
2023/08/01 07:58:47;;;;;;;3.90;1.98;;;22.30;71.20;;;;;;2346173;54;20970;-71
2023/08/01 08:01:19;;;;;;;6.60;1.85;;;22.20;71.30;;;;;;2345891;53;21000;-70
2023/08/01 08:03:45;;;;;;;;;;;22.20;71.40;;;;;;2350530;54;21469;-71
2023/08/01 08:06:12;;;;;;;2.95;1.70;;;22.20;71.00;;;;;;2345534;54;20386;-69
2023/08/01 08:08:38;;;;;;;3.42;1.65;;;22.10;71.80;;;;;;2345696;54;21095;-71
2023/08/01 08:11:05;;;;;;;3.28;1.55;;;22.10;72.20;;;;;;2345733;54;20980;-70
2023/08/01 08:13:32;;;;;;;3.72;1.80;;;22.00;72.40;;;;;;2345504;54;21028;-69
2023/08/01 08:15:59;;;;;;;3.83;2.03;;;22.00;72.80;;;;;;2346122;54;20933;-69
2023/08/01 08:18:26;;;;;;;4.00;1.98;;;22.00;73.00;;;;;;2592563;53;21851;-70
2023/08/01 08:20:53;;;;;;;4.15;1.80;;;21.90;73.10;;;;;;2345842;54;20912;-70
2023/08/01 08:23:20;;;;;;;3.65;1.90;;;21.90;73.20;;;;;;2591962;53;20940;-70
2023/08/01 08:25:47;;;;;;;3.85;2.05;;;21.90;73.40;;;;;;2592935;53;20913;-70
2023/08/01 08:28:18;;;;;;;4.30;2.00;;;21.90;73.60;;;;;;2591514;52;20901;-69
2023/08/01 08:30:46;;;;;;;3.67;1.90;;;21.80;73.60;;;;;;2592994;53;20936;-70
2023/08/01 08:33:21;;;;;;;3.40;1.80;;;21.80;73.70;;;;;;2346023;54;20940;-71
2023/08/01 08:35:50;;;;;;;3.45;1.90;;;21.80;73.70;;;;;;2348411;54;21877;-71
2023/08/01 08:38:19;;;;;;;3.47;1.75;;;21.80;74.10;;;;;;2591493;52;20961;-70
2023/08/01 08:41:53;;;;;;;3.62;1.90;;;21.80;74.30;;;;;;2337897;53;21025;-71
2023/08/01 08:44:24;;;;;;;3.45;1.50;;;21.80;74.40;;;;;;2345417;54;20945;-72
2023/08/01 08:46:54;;;;;;;3.87;1.85;;;21.80;74.70;;;;;;2592638;53;21024;-69
2023/08/01 08:49:23;;;;;;;3.05;1.62;;;21.80;74.80;;;;;;2345851;54;21031;-71
2023/08/01 08:51:49;;;;;;;6.37;1.70;;;21.80;74.90;;;;;;2345968;53;20928;-70
2023/08/01 08:54:23;;;;;;;3.95;1.67;;;21.80;75.00;;;;;;2592441;53;21892;-68
2023/08/01 08:56:49;;;;;;;;;;;21.90;75.00;;;;;;2596916;53;21516;-70
2023/08/01 08:59:15;;;;;;;3.10;1.58;;;21.90;74.30;;;;;;2346727;54;20066;-70
2023/08/01 09:01:44;;;;;;;4.37;2.10;;;21.90;75.20;;;;;;2591368;53;20937;-69
2023/08/01 09:04:11;;;;;;;3.25;1.80;;;21.90;75.20;;;;;;2592530;52;21035;-70
2023/08/01 09:06:45;;;;;;;4.28;2.05;;;21.90;75.20;;;;;;2343972;54;21027;-68
2023/08/01 09:09:13;;;;;;;4.65;1.90;;;21.90;75.00;;;;;;2345497;54;20987;-70
2023/08/01 09:11:58;;;;;;;3.87;1.90;;;21.90;75.20;;;;;;2591224;53;21436;-70
2023/08/01 09:14:29;;;;;;;3.30;1.65;;;21.90;75.10;;;;;;2592159;53;20991;-73
2023/08/01 09:16:55;;;;;;;3.58;1.83;;;21.90;75.30;;;;;;2345931;53;21233;-70
2023/08/01 09:19:26;;;;;;;4.22;1.90;;;21.90;75.40;;;;;;2344662;54;21001;-72
2023/08/01 09:21:54;;;;;;;3.25;1.70;;;21.90;75.40;;;;;;2591407;52;21956;-71
2023/08/01 09:24:21;;;;;;;3.58;1.70;;;21.90;75.50;;;;;;2346205;53;21460;-70
2023/08/01 09:26:48;;;;;;;2.67;1.30;;;21.90;75.70;;;;;;2592442;53;20948;-70
2023/08/01 09:29:17;;;;;;;3.15;1.37;;;22.00;76.00;;;;;;2345202;54;20944;-71
2023/08/01 09:31:44;;;;;;;3.28;1.60;;;22.00;76.20;;;;;;2592407;53;20949;-71
2023/08/01 09:34:23;;;;;;;3.15;1.15;;;22.00;76.30;;;;;;2348709;54;21933;-71
2023/08/01 09:36:50;;;;;;;2.58;1.27;;;22.00;76.00;;;;;;2346406;54;21511;-70
2023/08/01 09:39:21;;;;;;;3.50;1.35;;;22.00;76.30;;;;;;2593556;53;20931;-71
2023/08/01 09:42:00;;;;;;;3.85;1.87;;;22.10;76.00;;;;;;2345966;54;20972;-70
2023/08/01 09:44:28;;;;;;;4.62;1.48;;;22.10;75.60;;;;;;2592999;53;21034;-71
2023/08/01 09:47:06;;;;;;;2.60;1.23;;;22.10;76.00;;;;;;2349377;53;22118;-70
2023/08/01 09:49:32;;;;;;;2.72;1.30;;;22.10;76.00;;;;;;2345388;54;20999;-70
2023/08/01 09:51:59;;;;;;;2.50;1.30;;;22.10;76.30;;;;;;2346074;53;21382;-70
2023/08/01 09:54:26;;;;;;;2.80;1.23;;;22.20;76.60;;;;;;2591228;52;22145;-71
2023/08/01 09:56:53;;;;;;;2.87;1.20;;;22.20;76.80;;;;;;2592819;52;20937;-72
2023/08/01 09:59:24;;;;;;;3.17;1.20;;;22.20;77.10;;;;;;2590732;52;21762;-71
2023/08/01 10:01:52;;;;;;;2.47;0.93;;;22.20;77.30;;;;;;2591805;53;20980;-71
2023/08/01 10:04:32;;;;;;;2.87;1.17;;;22.30;77.80;;;;;;2346004;54;21013;-73
2023/08/01 10:07:03;;;;;;;2.70;1.25;;;22.40;77.90;;;;;;2593323;53;21342;-72
2023/08/01 10:09:33;;;;;;;3.10;1.20;;;22.40;78.00;;;;;;2592659;53;20976;-73
2023/08/01 10:11:59;;;;;;;3.58;1.58;;;22.40;77.80;;;;;;2348895;54;21390;-72
2023/08/01 10:14:26;;;;;;;2.50;1.20;;;22.50;77.90;;;;;;2344766;54;21409;-71
2023/08/01 10:16:53;;;;;;;2.83;1.00;;;22.60;78.10;;;;;;2591738;53;21036;-72
2023/08/01 10:19:20;;;;;;;3.08;1.33;;;22.60;78.40;;;;;;2592600;53;20912;-72
2023/08/01 10:21:50;;;;;;;3.12;1.00;;;22.70;78.60;;;;;;2591435;53;20971;-72
2023/08/01 10:24:18;;;;;;;2.50;1.00;;;22.70;78.60;;;;;;2348947;54;21011;-73
2023/08/01 10:26:46;;;;;;;2.97;1.20;;;22.90;78.80;;;;;;2347170;54;20979;-72
2023/08/01 10:29:15;;;;;;;2.70;1.20;;;22.90;78.60;;;;;;2593629;53;20936;-71
2023/08/01 10:31:52;;;;;;;1.90;0.90;;;23.00;78.40;;;;;;2593334;53;20901;-72
2023/08/01 10:34:23;;;;;;;1.80;0.77;;;23.10;77.80;;;;;;2593198;53;21008;-71
2023/08/01 10:36:57;;;;;;;3.03;0.95;;;23.20;78.10;;;;;;2593004;53;20944;-72
2023/08/01 10:39:25;;;;;;;2.70;1.10;;;23.20;77.70;;;;;;2346214;54;21042;-70
2023/08/01 10:41:59;;;;;;;1.23;0.60;;;23.30;77.90;;;;;;2346114;54;21830;-72
2023/08/01 10:44:25;;;;;;;1.05;0.47;;;23.40;77.20;;;;;;2592574;52;21012;-73
2023/08/01 10:46:56;;;;;;;1.52;0.65;;;23.40;77.10;;;;;;2591679;52;21101;-72
2023/08/01 10:49:37;;;;;;;1.98;0.93;;;23.40;76.00;;;;;;2349980;54;20980;-72
2023/08/01 10:52:19;;;;;;;2.22;0.65;;;23.50;75.00;;;;;;2593003;52;20937;-71
2023/08/01 10:54:46;;;;;;;1.25;0.60;;;23.50;74.70;;;;;;2346114;53;20968;-72
2023/08/01 10:57:19;;;;;;;1.98;0.60;;;23.50;75.40;;;;;;2593672;53;21063;-72
2023/08/01 10:59:46;;;;;;;1.75;0.70;;;23.50;75.60;;;;;;2592980;53;21034;-72
2023/08/01 11:02:19;;;;;;;1.90;0.70;;;23.50;75.20;;;;;;2593372;53;20972;-72
2023/08/01 11:04:58;;;;;;;1.45;0.55;;;23.50;75.00;;;;;;2348449;54;22227;-73
2023/08/01 11:07:24;;;;;;;1.15;0.47;;;23.50;75.00;;;;;;2592533;52;21000;-73
2023/08/01 11:10:03;;;;;;;1.60;0.60;;;23.50;75.70;;;;;;2345923;54;20967;-73
2023/08/01 11:12:30;;;;;;;1.10;0.40;;;23.50;74.70;;;;;;2346227;54;21034;-74
2023/08/01 11:15:01;;;;;;;1.83;0.40;;;23.60;75.40;;;;;;2593120;53;20924;-72
2023/08/01 11:17:28;;;;;;;1.30;0.60;;;23.60;75.30;;;;;;2346282;54;21698;-72
2023/08/01 11:20:02;;;;;;;1.20;0.60;;;23.60;75.60;;;;;;2346168;54;20960;-73
2023/08/01 11:22:31;;;;;;;1.40;0.60;;;23.60;75.10;;;;;;2593271;53;20983;-73
2023/08/01 11:24:58;;;;;;;1.42;0.70;;;23.60;75.60;;;;;;2591142;52;21015;-72
2023/08/01 11:27:25;;;;;;;1.70;0.60;;;23.60;76.00;;;;;;2344954;53;21814;-73
2023/08/01 11:29:53;;;;;;;1.55;0.60;;;23.70;76.30;;;;;;2345253;54;21460;-72
2023/08/01 11:32:22;;;;;;;1.92;0.68;;;23.70;76.30;;;;;;2346498;54;20928;-73
2023/08/01 11:34:49;;;;;;;1.42;0.60;;;23.80;76.10;;;;;;2592709;53;20912;-73
2023/08/01 11:37:18;;;;;;;1.35;0.60;;;23.80;76.00;;;;;;2593053;53;20988;-73
2023/08/01 11:39:45;;;;;;;1.73;0.68;;;23.80;75.70;;;;;;2348836;54;20992;-73
2023/08/01 11:42:20;;;;;;;1.05;0.40;;;23.90;76.00;;;;;;2345804;54;21496;-72
2023/08/01 11:44:47;;;;;;;1.27;0.57;;;23.90;74.60;;;;;;2592667;53;20948;-74
2023/08/01 11:47:14;;;;;;;1.70;0.50;;;24.00;75.60;;;;;;2593223;53;20920;-73
2023/08/01 11:49:47;;;;;;;1.23;0.60;;;24.00;75.20;;;;;;2346313;54;20988;-72
2023/08/01 11:52:24;;;;;;;1.98;0.70;;;24.10;74.40;;;;;;2593895;53;21005;-75
2023/08/01 11:54:50;;;;;;;1.58;0.70;;;24.10;74.10;;;;;;2592735;53;21551;-73
2023/08/01 11:57:18;;;;;;;1.20;0.50;;;24.20;75.10;;;;;;2593585;53;20948;-72
2023/08/01 11:59:53;;;;;;;2.22;0.50;;;24.20;74.80;;;;;;2345923;54;20988;-72
2023/08/01 12:02:31;;;;;;;1.45;0.57;;;24.20;74.20;;;;;;2593418;53;21412;-75
2023/08/01 12:04:58;;;;;;;2.33;0.45;;;24.30;74.10;;;;;;2345765;54;20992;-73
2023/08/01 12:07:29;;;;;;;0.93;0.43;;;24.30;74.70;;;;;;2346585;54;21858;-75
2023/08/01 12:09:56;;;;;;;1.58;0.60;;;24.40;74.20;;;;;;2346894;54;20939;-73
2023/08/01 12:12:23;;;;;;;1.20;0.50;;;24.40;74.40;;;;;;2592996;53;20956;-73
2023/08/01 12:14:50;;;;;;;1.12;0.55;;;24.40;74.40;;;;;;2590237;52;21070;-71
2023/08/01 12:17:16;;;;;;;1.35;0.50;;;24.50;74.70;;;;;;2592954;53;21349;-71
2023/08/01 12:19:42;;;;;;;1.33;0.55;;;24.60;74.90;;;;;;2348821;54;21076;-73
2023/08/01 12:22:09;;;;;;;1.15;0.47;;;24.60;74.60;;;;;;2593746;52;20924;-72
2023/08/01 12:24:38;;;;;;;2.40;0.80;;;24.60;74.30;;;;;;2593310;53;20928;-76
2023/08/01 12:27:10;;;;;;;1.52;0.50;;;24.70;74.00;;;;;;2345402;54;21564;-72
2023/08/01 12:29:37;;;;;;;1.42;0.55;;;24.80;73.40;;;;;;2593104;53;21016;-72
2023/08/01 12:32:04;;;;;;;1.05;0.40;;;24.80;73.70;;;;;;2592573;53;21010;-72
2023/08/01 12:34:31;;;;;;;1.20;0.52;;;24.90;73.80;;;;;;2592796;53;20976;-72
2023/08/01 12:37:00;;;;;;;1.58;0.50;;;24.90;74.00;;;;;;2593173;53;21456;-71
2023/08/01 12:39:26;;;;;;;2.72;0.60;;;25.00;74.00;;;;;;2593116;53;21039;-71
2023/08/01 12:41:53;;;;;;;1.80;0.70;;;25.00;73.70;;;;;;2345602;54;20916;-71
2023/08/01 12:44:22;;;;;;;1.87;0.60;;;25.00;73.40;;;;;;2591964;53;20932;-76
2023/08/01 12:46:48;;;;;;;1.52;0.68;;;25.10;73.50;;;;;;2591561;53;20940;-73
2023/08/01 12:49:15;;;;;;;1.55;0.60;;;25.20;73.80;;;;;;2347291;54;20947;-75
2023/08/01 12:51:41;;;;;;;1.58;0.50;;;25.20;73.70;;;;;;2348757;54;20985;-72