Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:30;;;;;;;;;68.00;49.67;;;;;2.97;100.00;100010.75;6313327;20;3641953;-60
2023/01/15 00:04:05;;;;;;;;;65.67;45.33;;;;;2.96;100.00;100006.38;6315362;20;3641943;-61
2023/01/15 00:06:41;;;;;;;;;64.00;46.67;;;;;2.80;100.00;99996.16;6313710;20;2882716;-60
2023/01/15 00:09:14;;;;;;;;;58.50;46.00;;;;;2.83;100.00;99998.72;6312551;20;2850281;-61
2023/01/15 00:11:44;;;;;;;;;67.33;48.67;;;;;2.99;100.00;99993.03;6284827;20;2882778;-60
2023/01/15 00:14:13;;;;;;;;;69.00;49.67;;;;;2.84;100.00;99992.53;6310921;20;3639931;-60
2023/01/15 00:16:44;;;;;;;;;61.50;46.50;;;;;2.85;100.00;99991.59;6309977;20;2867032;-60
2023/01/15 00:19:13;;;;;;;;;48.00;38.50;;;;;2.78;100.00;99991.81;6280914;20;2852439;-60
2023/01/15 00:21:41;;;;;;;;;57.00;46.00;;;;;2.67;100.00;99986.75;6277987;20;2497141;-60
2023/01/15 00:29:47;;;;;;;;;65.33;48.00;;;;;2.69;100.00;99998.22;6312673;20;3633988;-60
2023/01/15 00:32:14;;;;;;;;;37.00;25.00;;;;;2.64;100.00;99994.78;6311769;20;2823261;-60
2023/01/15 00:34:42;;;;;;;;;61.00;47.00;;;;;2.70;100.00;99999.06;6276714;20;2498244;-59
2023/01/15 00:37:11;;;;;;;;;65.00;47.00;;;;;2.72;100.00;99989.31;6278631;20;2883705;-60
2023/01/15 00:39:40;;;;;;;;;57.33;40.67;;;;;2.80;100.00;99980.25;6283761;20;3632549;-60
2023/01/15 00:42:11;;;;;;;;;66.00;47.00;;;;;2.79;100.00;99983.81;6316418;20;3630448;-60
2023/01/15 00:44:42;;;;;;;;;61.00;46.00;;;;;2.94;100.00;99976.38;6313960;20;3625375;-60
2023/01/15 00:47:14;;;;;;;;;57.67;43.33;;;;;2.84;100.00;99971.31;6311893;20;3626295;-59
2023/01/15 00:49:43;;;;;;;;;54.00;40.00;;;;;2.81;100.00;99968.72;6310210;20;2500383;-60
2023/01/15 00:52:12;;;;;;;;;56.50;41.50;;;;;2.94;100.00;99976.38;6282542;20;2869095;-60
2023/01/15 00:54:40;;;;;;;;;58.50;44.00;;;;;2.72;100.00;99973.41;6280761;20;2856536;-59
2023/01/15 00:57:10;;;;;;;;;61.67;43.67;;;;;2.86;100.00;99977.44;6274189;20;2872370;-60
2023/01/15 00:59:39;;;;;;;;;64.00;45.50;;;;;2.85;100.00;99972.19;6310410;20;2865901;-59
2023/01/15 01:02:07;;;;;;;;;49.00;39.50;;;;;2.65;100.00;99959.41;6284432;20;2860719;-59
2023/01/15 01:04:36;;;;;;;;;56.50;44.00;;;;;3.00;100.00;99954.97;6281618;20;2859721;-60
2023/01/15 01:07:05;;;;;;;;;51.50;39.00;;;;;2.75;100.00;99955.63;6282172;20;2864982;-60
2023/01/15 01:09:34;;;;;;;;;56.50;43.00;;;;;2.86;100.00;99948.25;6279372;20;2866022;-60
2023/01/15 01:12:04;;;;;;;;;50.50;41.50;;;;;2.91;100.00;99952.59;6273362;20;2862828;-60
2023/01/15 01:14:33;;;;;;;;;50.50;40.00;;;;;2.82;100.00;99949.25;6275542;20;2864894;-60
2023/01/15 01:17:00;;;;;;;;;47.00;42.00;;;;;2.69;100.00;99947.84;6275314;20;2496213;-59
2023/01/15 01:19:30;;;;;;;;;54.33;41.67;;;;;2.82;100.00;99937.78;6278505;20;2867038;-60
2023/01/15 01:21:59;;;;;;;;;63.00;46.67;;;;;2.64;100.00;99941.78;6312368;20;2875341;-60
2023/01/15 01:24:29;;;;;;;;;57.33;42.00;;;;;2.88;100.00;99934.13;6313111;20;2865047;-60
2023/01/15 01:26:58;;;;;;;;;64.33;46.33;;;;;2.70;100.00;99940.75;6307685;20;3623606;-60
2023/01/15 01:29:27;;;;;;;;;57.00;41.50;;;;;2.91;100.00;99940.19;6307280;20;2860815;-60
2023/01/15 01:31:56;;;;;;;;;41.33;30.67;;;;;2.79;100.00;99935.19;6277459;20;2869107;-59
2023/01/15 01:34:26;;;;;;;;;58.00;41.00;;;;;2.77;100.00;99931.75;6309215;20;3616048;-60
2023/01/15 01:36:55;;;;;;;;;48.00;37.00;;;;;2.83;100.00;99940.38;6310166;20;2857543;-60
2023/01/15 01:39:23;;;;;;;;;61.00;42.00;;;;;2.73;100.00;99936.22;6281898;20;2864921;-59
2023/01/15 01:41:53;;;;;;;;;64.67;44.67;;;;;2.72;100.00;99928.34;6278816;20;3626323;-59
2023/01/15 01:44:32;;;;;;;;;44.33;37.33;;;;;2.66;100.00;99929.38;6312061;20;3606520;-59
2023/01/15 01:47:10;;;;;;;;;56.00;40.33;;;;;2.72;100.00;99923.91;6312859;20;2871105;-60
2023/01/15 01:49:40;;;;;;;;;55.00;39.33;;;;;2.69;100.00;99923.13;6309769;20;2883638;-60
2023/01/15 01:52:19;;;;;;;;;44.50;40.00;;;;;2.52;100.00;99919.09;6311016;20;2855513;-60
2023/01/15 01:54:49;;;;;;;;;55.00;40.00;;;;;2.63;100.00;99918.81;6280172;20;2808642;-60
2023/01/15 01:57:20;;;;;;;;;59.00;46.00;;;;;2.62;100.00;99904.69;6274939;20;2497174;-60
2023/01/15 01:59:49;;;;;;;;;39.00;31.00;;;;;2.74;100.00;99910.59;6273420;20;2500251;-60
2023/01/15 02:02:21;;;;;;;;;54.00;42.00;;;;;2.81;100.00;99910.38;6279686;20;2880589;-60
2023/01/15 02:04:52;;;;;;;;;48.33;38.67;;;;;2.54;100.00;99911.97;6305620;20;3618072;-61
2023/01/15 02:07:20;;;;;;;;;55.00;41.50;;;;;2.66;100.00;99912.56;6306119;20;2853544;-60
2023/01/15 02:09:49;;;;;;;;;51.50;41.00;;;;;2.70;100.00;99899.19;6279192;20;2867017;-60
2023/01/15 02:12:34;;;;;;;;;47.50;40.00;;;;;2.76;100.00;99901.69;6281507;20;2860174;-60
2023/01/15 02:15:27;;;;;;;;;54.50;41.50;;;;;2.52;100.00;99902.31;6280560;20;2862931;-60
2023/01/15 02:18:30;;;;;;;;;56.50;41.00;;;;;2.46;100.00;99891.88;6275863;20;2853401;-60
2023/01/15 02:21:49;;;;;;;;;59.00;40.67;;;;;2.58;100.00;99883.59;6276095;20;3630476;-60
2023/01/15 02:24:55;;;;;;;;;58.00;44.00;;;;;2.75;100.00;99885.84;6314615;20;2855480;-60
2023/01/15 02:27:26;;;;;;;;;57.67;38.33;;;;;2.76;100.00;99877.81;6283311;20;3632640;-60
2023/01/15 02:30:15;;;;;;;;;59.00;43.00;;;;;2.82;100.00;99880.31;6311732;20;2859889;-60
2023/01/15 02:32:53;;;;;;;;;54.00;39.00;;;;;2.47;100.00;99870.63;6313426;20;2857637;-60
2023/01/15 02:36:05;;;;;;;;;60.67;39.00;;;;;2.41;100.00;99866.38;6282675;20;2882625;-61
2023/01/15 02:38:44;;;;;;;;;60.50;43.50;;;;;2.39;100.00;99865.53;6302528;20;2867002;-60
2023/01/15 02:41:18;;;;;;;;;53.00;39.67;;;;;2.53;100.00;99853.72;6278435;20;2864856;-60
2023/01/15 02:43:53;;;;;;;;;57.00;40.33;;;;;2.52;100.00;99857.28;6312977;20;2856518;-60
2023/01/15 02:46:30;;;;;;;;;60.33;43.00;;;;;2.54;100.00;99848.38;6309018;20;2887904;-60
2023/01/15 02:49:06;;;;;;;;;44.33;32.33;;;;;2.44;100.00;99844.22;6311720;20;3621058;-60
2023/01/15 02:52:01;;;;;;;;;41.00;36.00;;;;;2.56;100.00;99838.59;6313449;20;2866940;-60
2023/01/15 02:54:43;;;;;;;;;52.50;42.50;;;;;2.71;100.00;99842.59;6279546;20;2857752;-59
2023/01/15 02:57:15;;;;;;;;;55.67;40.00;;;;;2.77;100.00;99836.28;6274991;20;2861800;-61
2023/01/15 02:59:49;;;;;;;;;50.33;40.67;;;;;2.47;100.00;99844.13;6311419;20;2863808;-59
2023/01/15 03:02:26;;;;;;;;;57.67;39.33;;;;;2.71;100.00;99837.31;6313515;20;3627375;-60
2023/01/15 03:05:21;;;;;;;;;55.67;41.33;;;;;2.58;100.00;99827.94;6315335;20;3613844;-60
2023/01/15 03:07:56;;;;;;;;;59.33;43.67;;;;;2.64;100.00;99830.44;6313122;20;2853598;-59
2023/01/15 03:10:49;;;;;;;;;40.50;35.50;;;;;2.81;100.00;99824.69;6311733;20;2856623;-57
2023/01/15 03:13:51;;;;;;;;;58.50;44.00;;;;;2.68;100.00;99824.13;6281105;20;2845069;-58
2023/01/15 03:16:35;;;;;;;;;50.50;40.50;;;;;2.55;100.00;99826.25;6279158;20;2852340;-58
2023/01/15 03:19:49;;;;;;;;;57.50;43.00;;;;;2.55;100.00;99825.38;6284024;20;2872260;-58
2023/01/15 03:22:32;;;;;;;;;50.50;38.00;;;;;2.54;100.00;99819.22;6281205;20;2855490;-58
2023/01/15 03:25:20;;;;;;;;;51.00;40.50;;;;;2.75;100.00;99809.81;6282021;20;2861807;-57
2023/01/15 03:27:48;;;;;;;;;35.50;35.50;;;;;2.54;100.00;99807.75;6277851;20;2508619;-58
2023/01/15 03:30:21;;;;;;;;;54.67;42.00;;;;;2.66;100.00;99802.13;6278864;20;2862929;-58
2023/01/15 03:32:50;;;;;;;;;58.00;44.00;;;;;2.32;100.00;99802.16;6312485;20;2860737;-58
2023/01/15 03:35:51;;;;;;;;;48.67;32.67;;;;;2.52;100.00;99809.56;6280078;20;3631587;-58
2023/01/15 03:38:32;;;;;;;;;40.33;34.00;;;;;2.63;100.00;99816.34;6314559;20;2869017;-58
2023/01/15 03:41:45;;;;;;;;;41.00;36.00;;;;;2.63;100.00;99820.75;6309984;20;2862789;-58
2023/01/15 03:44:43;;;;;;;;;55.00;43.00;;;;;2.52;100.00;99818.38;6281855;20;2857559;-58
2023/01/15 03:48:01;;;;;;;;;48.00;37.00;;;;;2.64;100.00;99815.41;6279096;20;2864901;-59
2023/01/15 03:50:50;;;;;;;;;54.67;42.00;;;;;2.51;100.00;99814.00;6276723;20;2877450;-57
2023/01/15 03:53:20;;;;;;;;;54.67;37.67;;;;;2.64;100.00;102317.41;6308450;20;2868530;-56
2023/01/15 03:56:18;;;;;;;;;50.33;37.33;;;;;2.47;100.00;99816.78;6313087;20;3621189;-58
2023/01/15 03:58:57;;;;;;;;;44.00;35.00;;;;;2.45;100.00;99802.69;6311994;20;2868094;-57
2023/01/15 04:01:36;;;;;;;;;43.33;36.00;;;;;2.58;100.00;99796.13;6312565;20;2853438;-57
2023/01/15 04:04:06;;;;;;;;;57.67;37.67;;;;;2.56;100.00;99792.69;6312318;20;3629952;-57
2023/01/15 04:06:38;;;;;;;;;50.50;37.00;;;;;2.35;100.00;99792.34;6309987;20;2869034;-55
2023/01/15 04:09:11;;;;;;;;;44.50;35.50;;;;;2.49;100.00;99794.63;6281565;20;2869098;-57
2023/01/15 04:11:40;;;;;;;;;51.50;42.00;;;;;2.45;100.00;99787.69;6281662;20;2855451;-58
2023/01/15 04:14:13;;;;;;;;;45.67;34.33;;;;;2.65;100.00;99789.78;6282006;20;2883804;-56
2023/01/15 04:16:42;;;;;;;;;42.50;37.00;;;;;2.82;100.00;99782.22;6309945;20;2873190;-58
2023/01/15 04:19:12;;;;;;;;;41.50;31.75;;;;;2.51;100.00;99784.00;6277842;20;3617172;-56
2023/01/15 04:21:41;;;;;;;;;38.33;35.67;;;;;2.60;100.00;99770.47;6309802;20;2861867;-58
2023/01/15 04:24:11;;;;;;;;;49.67;37.00;;;;;2.68;100.00;99772.91;6311247;20;2881094;-58
2023/01/15 04:26:40;;;;;;;;;42.00;36.00;;;;;2.70;100.00;99785.22;6310638;20;2863802;-58
2023/01/15 04:29:09;;;;;;;;;41.00;36.00;;;;;2.71;100.00;99791.38;6310986;20;2855534;-58
2023/01/15 04:31:38;;;;;;;;;57.50;42.50;;;;;2.76;100.00;99782.38;6280624;20;2863868;-58
2023/01/15 04:34:07;;;;;;;;;36.67;28.33;;;;;2.83;100.00;99786.59;6278663;20;2860946;-58
2023/01/15 04:36:37;;;;;;;;;54.00;40.00;;;;;2.96;100.00;99788.91;6314565;20;2872314;-58
2023/01/15 04:39:06;;;;;;;;;45.00;37.50;;;;;2.94;100.00;99785.44;6310257;20;2848238;-59
2023/01/15 04:44:26;;;;;;;;;41.50;36.00;;;;;2.83;100.00;99799.00;6315885;20;2847145;-58
2023/01/15 04:46:56;;;;;;;;;42.50;37.00;;;;;2.75;100.00;99796.56;6277469;20;2856593;-56
2023/01/15 04:49:26;;;;;;;;;42.50;33.50;;;;;2.89;100.00;99790.84;6279830;20;2860676;-57
2023/01/15 04:51:55;;;;;;;;;39.50;32.00;;;;;2.55;100.00;99789.13;6284043;20;2860051;-58
2023/01/15 04:54:23;;;;;;;;;33.00;30.50;;;;;2.64;100.00;99782.75;6286339;20;2848218;-58
2023/01/15 04:56:53;;;;;;;;;35.00;30.00;;;;;2.73;100.00;99784.25;6276014;20;2854458;-58
2023/01/15 04:59:25;;;;;;;;;38.00;32.50;;;;;2.77;100.00;99784.13;6276380;20;2500304;-56
2023/01/15 05:01:55;;;;;;;;;45.67;34.67;;;;;2.82;100.00;99790.19;6280633;20;2868022;-58
2023/01/15 05:04:35;;;;;;;;;42.33;37.33;;;;;2.89;100.00;99796.16;6312248;20;2870153;-57
2023/01/15 05:07:05;;;;;;;;;48.50;38.00;;;;;2.90;100.00;99789.06;6314314;20;2874368;-56
2023/01/15 05:09:34;;;;;;;;;43.50;37.00;;;;;3.15;100.00;99790.09;6282134;20;2847163;-58
2023/01/15 05:12:03;;;;;;;;;54.50;37.00;;;;;2.84;100.00;99796.31;6278854;20;2874390;-57
2023/01/15 05:14:32;;;;;;;;;55.00;38.00;;;;;2.83;100.00;99791.03;6283567;20;2749236;-58
2023/01/15 05:17:00;;;;;;;;;40.50;33.00;;;;;2.93;100.00;99794.31;6309830;20;2864886;-56
2023/01/15 05:19:29;;;;;;;;;40.50;30.50;;;;;3.02;100.00;99783.41;6277114;20;2871474;-56
2023/01/15 05:21:58;;;;;;;;;41.50;36.00;;;;;3.09;100.00;99785.00;6282141;20;2856662;-58
2023/01/15 05:24:26;;;;;;;;;39.50;35.50;;;;;2.89;100.00;99792.66;6278261;20;2846144;-58
2023/01/15 05:26:57;;;;;;;;;50.50;36.50;;;;;2.95;100.00;99792.47;6279211;20;2874182;-58
2023/01/15 05:29:24;;;;;;;;;37.00;35.00;;;;;2.92;100.00;99789.91;6278026;20;2500365;-58
2023/01/15 05:31:53;;;;;;;;;41.50;35.50;;;;;2.93;100.00;99791.66;6279938;20;2848193;-57
2023/01/15 05:34:22;;;;;;;;;42.00;34.00;;;;;2.71;100.00;99789.59;6279371;20;2869059;-58
2023/01/15 05:36:52;;;;;;;;;49.50;38.00;;;;;2.85;100.00;99782.13;6278360;20;2866952;-58
2023/01/15 05:39:20;;;;;;;;;36.00;31.00;;;;;2.89;100.00;99787.34;6280617;20;2846138;-58
2023/01/15 05:41:49;;;;;;;;;49.50;37.50;;;;;2.90;100.00;99775.81;6281582;20;2875323;-56
2023/01/15 05:44:26;;;;;;;;;47.33;33.67;;;;;2.90;100.00;99773.16;6280465;20;2876504;-58
2023/01/15 05:47:04;;;;;;;;;43.67;32.67;;;;;2.93;100.00;99773.09;6308899;20;2871343;-58
2023/01/15 05:49:34;;;;;;;;;34.00;30.00;;;;;2.99;100.00;99772.91;6310640;20;2865982;-56
2023/01/15 05:52:03;;;;;;;;;46.00;32.50;;;;;2.97;100.00;99758.81;6282002;20;2868128;-58
2023/01/15 05:54:35;;;;;;;;;40.67;30.00;;;;;2.98;100.00;99750.81;6281556;20;3604482;-58
2023/01/15 05:57:03;;;;;;;;;35.00;28.50;;;;;2.70;100.00;99745.44;6308795;20;2862898;-57
2023/01/15 05:59:33;;;;;;;;;31.50;28.50;;;;;2.83;100.00;99736.22;6283372;20;2852368;-59
2023/01/15 06:02:01;;;;;;;;;42.00;36.50;;;;;2.74;100.00;99719.72;6284126;20;2855523;-56
2023/01/15 06:04:30;;;;;;;;;37.50;33.50;;;;;2.76;100.00;99716.09;6285157;20;2860737;-59
2023/01/15 06:07:00;;;;;;;;;40.00;34.67;;;;;2.70;100.00;99724.25;6280466;20;2873254;-58
2023/01/15 06:09:29;;;;;;;;;50.67;37.33;;;;;2.83;100.00;99715.00;6314533;20;2876369;-56
2023/01/15 06:11:58;;;;;;;;;47.50;35.00;;;;;2.75;100.00;99717.03;6317274;20;2874515;-56
2023/01/15 06:14:27;;;;;;;;;51.67;37.33;;;;;2.83;100.00;99720.31;6287038;20;2882677;-58
2023/01/15 06:16:57;;;;;;;;;48.33;38.67;;;;;3.06;100.00;99721.44;6313429;20;2875903;-58
2023/01/15 06:19:27;;;;;;;;;51.00;36.00;;;;;2.99;100.00;99717.22;6313971;20;2866934;-58
2023/01/15 06:21:55;;;;;;;;;46.00;37.00;;;;;2.74;100.00;99711.75;6312237;20;2855444;-57
2023/01/15 06:24:25;;;;;;;;;45.33;38.67;;;;;2.95;100.00;99708.50;6281567;20;2855459;-57
2023/01/15 06:26:54;;;;;;;;;55.00;37.67;;;;;2.89;100.00;99713.97;6315257;20;3638802;-58
2023/01/15 06:29:24;;;;;;;;;35.67;24.67;;;;;3.01;100.00;99715.38;6312725;20;2869164;-58
2023/01/15 06:31:51;;;;;;;;;36.00;27.00;;;;;3.06;100.00;99705.50;6310065;20;2500338;-57
2023/01/15 06:34:20;;;;;;;;;42.00;30.50;;;;;2.98;100.00;99707.53;6282913;20;2852413;-57
2023/01/15 06:36:48;;;;;;;;;36.50;26.50;;;;;3.00;100.00;99710.97;6288302;20;2852441;-57
2023/01/15 06:39:16;;;;;;;;;40.00;33.00;;;;;3.02;100.00;99706.50;6283258;20;2847203;-57
2023/01/15 06:47:21;;;;;;;;;26.00;26.00;;;;;3.20;100.00;99705.94;6285167;20;2500268;-58
2023/01/15 06:49:56;;;;;;;;;64.00;42.67;;;;;3.15;100.00;99710.50;6284630;20;2879585;-58
2023/01/15 06:52:28;;;;;;;;;47.67;35.67;;;;;3.03;100.00;99700.31;6315608;20;3632538;-58
2023/01/15 06:54:56;;;;;;;;;53.50;41.00;;;;;3.20;100.00;99708.59;6306995;20;2500275;-58
2023/01/15 06:57:25;;;;;;;;;61.00;40.50;;;;;3.02;100.00;99703.84;6285484;20;2866075;-57
2023/01/15 06:59:53;;;;;;;;;56.00;33.00;;;;;3.13;100.00;99704.38;6283137;20;2863951;-58
2023/01/15 07:02:23;;;;;;;;;65.33;47.33;;;;;3.06;100.00;99700.22;6284335;20;3628386;-59
2023/01/15 07:04:53;;;;;;;;;67.33;47.67;;;;;3.44;100.00;99700.78;6319330;20;2894127;-57
2023/01/15 07:07:22;;;;;;;;;58.00;45.00;;;;;3.29;100.00;99697.72;6318103;20;2869163;-59
2023/01/15 07:09:50;;;;;;;;;54.50;42.00;;;;;3.30;100.00;99696.78;6277934;20;2489937;-58
2023/01/15 07:12:19;;;;;;;;;55.33;39.33;;;;;3.39;100.00;99686.78;6275894;20;2873393;-58
2023/01/15 07:14:49;;;;;;;;;56.00;39.67;;;;;3.48;100.00;99683.84;6310513;20;3618526;-57
2023/01/15 07:17:19;;;;;;;;;60.67;48.00;;;;;3.44;100.00;99683.06;6314790;20;3625291;-58
2023/01/15 07:19:47;;;;;;;;;58.00;43.50;;;;;3.62;100.00;99689.56;6313306;20;2855546;-58
2023/01/15 07:22:17;;;;;;;;;50.00;39.00;;;;;3.56;100.00;99684.47;6284734;20;2872157;-57
2023/01/15 07:24:47;;;;;;;;;63.33;48.00;;;;;3.47;100.00;99690.06;6311629;20;3636042;-58
2023/01/15 07:27:16;;;;;;;;;54.33;43.00;;;;;3.67;100.00;99679.66;6315947;20;2853508;-57
2023/01/15 07:29:45;;;;;;;;;60.00;47.00;;;;;3.71;100.00;99683.94;6313023;20;2857592;-58
2023/01/15 07:32:15;;;;;;;;;61.00;47.67;;;;;3.82;100.00;99680.94;6279189;20;3625363;-58
2023/01/15 07:34:44;;;;;;;;;59.00;47.50;;;;;3.78;100.00;99676.63;6314371;20;2860734;-59
2023/01/15 07:37:13;;;;;;;;;60.67;43.67;;;;;3.82;100.00;99680.94;6284979;20;2871185;-58
2023/01/15 07:39:43;;;;;;;;;65.33;48.67;;;;;3.87;100.00;99686.97;6309512;20;2878506;-58
2023/01/15 07:50:53;;;;;;;;;66.33;49.00;;;;;3.92;100.00;99670.84;6304936;20;2884788;-56
2023/01/15 07:53:23;;;;;;;;;64.67;50.67;;;;;3.97;100.00;99674.22;6312608;20;3620150;-58
2023/01/15 07:55:52;;;;;;;;;69.67;51.00;;;;;4.10;100.00;99675.50;6314362;20;3640914;-58
2023/01/15 07:58:22;;;;;;;;;66.33;49.00;;;;;4.22;100.00;99673.34;6312820;20;3633590;-56
2023/01/15 08:00:51;;;;;;;;;61.00;49.50;;;;;4.12;100.00;99675.47;6309227;20;2871144;-59
2023/01/15 08:03:20;;;;;;;;;67.00;48.00;;;;;4.35;100.00;99672.84;6280368;20;2764932;-58
2023/01/15 08:05:49;;;;;;;;;66.67;51.00;;;;;4.22;100.00;99670.69;6279354;20;3645091;-58
2023/01/15 08:08:19;;;;;;;;;70.33;47.00;;;;;4.15;100.00;99673.56;6313100;20;3655578;-58
2023/01/15 08:16:35;;;;;;;;;65.00;47.33;;;;;4.08;100.00;99660.53;6311661;20;3647173;-59
2023/01/15 08:19:04;;;;;;;;;59.50;43.00;;;;;4.11;100.00;99661.31;6309920;20;2871115;-58
2023/01/15 08:21:33;;;;;;;;;37.33;27.33;;;;;4.13;100.00;99655.94;6279533;20;3624325;-59
2023/01/15 08:24:01;;;;;;;;;55.00;40.00;;;;;4.24;100.00;99664.41;6282307;20;2586866;-58
2023/01/15 08:26:30;;;;;;;;;52.00;42.00;;;;;4.31;100.00;99667.69;6279821;20;2491990;-58
2023/01/15 08:29:00;;;;;;;;;56.33;42.00;;;;;4.24;100.00;99674.16;6282808;20;2858834;-59
2023/01/15 08:31:29;;;;;;;;;61.00;44.33;;;;;4.48;100.00;99667.97;6309521;20;3636935;-58
2023/01/15 08:33:59;;;;;;;;;60.67;40.33;;;;;4.45;100.00;99657.44;6307101;20;3633617;-58
2023/01/15 08:36:28;;;;;;;;;59.00;44.00;;;;;4.42;100.00;99649.56;6315075;20;2862792;-59
2023/01/15 08:38:57;;;;;;;;;67.00;46.67;;;;;4.49;100.00;99656.38;6284171;20;3642987;-58
2023/01/15 08:41:27;;;;;;;;;45.33;38.33;;;;;4.55;100.00;99655.28;6308849;20;2855560;-59
2023/01/15 08:43:56;;;;;;;;;51.67;39.67;;;;;4.51;100.00;99653.69;6310986;20;2864877;-59
2023/01/15 08:46:25;;;;;;;;;49.00;35.50;;;;;4.48;100.00;99656.47;6314671;20;2854497;-58
2023/01/15 08:48:54;;;;;;;;;54.00;39.00;;;;;4.53;100.00;99668.66;6280841;20;2859659;-58
2023/01/15 08:51:23;;;;;;;;;57.00;42.50;;;;;4.59;100.00;99660.44;6284183;20;2863870;-59
2023/01/15 08:53:51;;;;;;;;;54.00;39.50;;;;;4.52;100.00;99661.59;6284202;20;2862798;-55
2023/01/15 08:56:21;;;;;;;;;50.00;38.33;;;;;4.70;100.00;99669.81;6284144;20;2884732;-57
2023/01/15 08:58:51;;;;;;;;;55.33;39.67;;;;;4.56;100.00;99662.34;6313373;20;3595103;-59
2023/01/15 09:01:20;;;;;;;;;48.00;38.00;;;;;4.83;100.00;99671.94;6311985;20;2855624;-59
2023/01/15 09:03:50;;;;;;;;;58.00;41.33;;;;;4.76;100.00;99664.25;6280059;20;3637774;-57
2023/01/15 09:06:19;;;;;;;;;50.33;37.33;;;;;4.64;100.00;99662.06;6312738;20;2876396;-58
2023/01/15 09:08:48;;;;;;;;;45.50;35.00;;;;;4.79;100.00;99661.47;6314624;20;2854444;-59
2023/01/15 09:11:17;;;;;;;;;42.00;33.50;;;;;4.88;100.00;99662.94;6282482;20;2873236;-58
2023/01/15 09:13:47;;;;;;;;;51.00;38.33;;;;;4.77;100.00;99660.69;6281572;20;3613785;-59
2023/01/15 09:16:16;;;;;;;;;47.00;38.00;;;;;4.77;100.00;99652.69;6309803;20;2849290;-58
2023/01/15 09:18:45;;;;;;;;;42.67;36.33;;;;;4.86;100.00;99644.34;6276261;20;2859775;-59
2023/01/15 09:21:14;;;;;;;;;36.00;30.00;;;;;4.94;100.00;99634.28;6307069;20;2855561;-58
2023/01/15 09:23:43;;;;;;;;;48.00;39.00;;;;;4.96;100.00;99640.41;6277781;20;2873225;-58
2023/01/15 09:26:34;;;;;;;;;46.00;40.00;;;;;5.01;100.00;99640.22;6282140;20;2859675;-58
2023/01/15 09:29:06;;;;;;;;;44.00;38.50;;;;;5.14;100.00;99638.81;6308692;20;2861845;-59
2023/01/15 09:31:35;;;;;;;;;50.00;39.67;;;;;5.23;100.00;99624.25;6277496;20;2865920;-57
2023/01/15 09:34:05;;;;;;;;;45.00;38.00;;;;;5.18;100.00;99631.56;6307801;20;2861838;-59
2023/01/15 09:36:35;;;;;;;;;52.67;38.67;;;;;5.30;100.00;99619.56;6313570;20;3614817;-58
2023/01/15 09:39:06;;;;;;;;;45.33;34.33;;;;;5.37;100.00;99608.59;6311424;20;3605447;-58
2023/01/15 09:42:32;;;;;;;;;57.00;39.00;;;;;5.53;100.00;99621.25;6307113;20;3621094;-59
2023/01/15 09:45:44;;;;;;;;;43.00;33.50;;;;;5.43;100.00;99618.13;6310037;20;2851394;-59
2023/01/15 09:48:53;;;;;;;;;55.00;43.50;;;;;5.51;100.00;99602.69;6279371;20;2860918;-60
2023/01/15 09:51:47;;;;;;;;;42.50;34.50;;;;;5.59;100.00;99591.72;6280556;20;2875295;-59
2023/01/15 09:54:49;;;;;;;;;54.00;43.00;;;;;5.83;100.00;99595.13;6277928;20;2765902;-59
2023/01/15 09:57:22;;;;;;;;;50.50;38.50;;;;;5.64;100.00;99595.91;6298965;20;2867032;-60
2023/01/15 09:59:59;;;;;;;;;57.00;41.50;;;;;5.66;100.00;99593.16;6274924;20;2872246;-60
2023/01/15 10:02:57;;;;;;;;;45.50;39.00;;;;;5.53;100.00;99586.63;6280483;20;2850368;-58
2023/01/15 10:06:08;;;;;;;;;54.00;43.00;;;;;5.23;100.00;99584.34;6281405;20;2859634;-60
2023/01/15 10:08:47;;;;;;;;;48.00;38.00;;;;;5.55;100.00;99582.97;6273282;20;2838981;-60
2023/01/15 10:12:34;;;;;;;;;37.00;27.33;;;;;5.25;100.00;99577.16;6274202;20;3618117;-61
2023/01/15 10:14:57;;;;;;;;;54.33;36.67;;;;;5.24;100.00;99570.13;6308474;20;3636805;-60
2023/01/15 10:17:43;;;;;;;;;46.00;37.67;;;;;5.39;100.00;99555.28;6308325;20;2861795;-58
2023/01/15 10:21:12;;;;;;;;;57.00;41.33;;;;;5.35;100.00;99546.56;6308851;20;2873236;-60
2023/01/15 10:24:18;;;;;;;;;45.33;36.67;;;;;5.30;100.00;99545.03;6303230;20;3624264;-60
2023/01/15 10:26:58;;;;;;;;;43.67;40.00;;;;;5.38;100.00;99543.78;6311701;20;3596081;-60
2023/01/15 10:29:48;;;;;;;;;46.00;37.50;;;;;5.57;100.00;99537.66;6274191;20;2857580;-60
2023/01/15 10:32:46;;;;;;;;;42.00;32.67;;;;;5.60;100.00;99524.19;6272400;20;3627384;-59
2023/01/15 10:35:59;;;;;;;;;36.00;34.50;;;;;5.54;100.00;99519.16;6307390;20;2846565;-60
2023/01/15 10:39:06;;;;;;;;;44.67;35.67;;;;;5.98;100.00;99508.31;6274684;20;2871157;-59
2023/01/15 10:42:22;;;;;;;;;73.33;55.67;;;;;5.86;100.00;99505.25;6305635;20;3631688;-59
2023/01/15 10:45:18;;;;;;;;;54.33;38.67;;;;;6.31;100.00;99501.44;6306158;20;2870079;-59
2023/01/15 10:47:59;;;;;;;;;47.50;39.00;;;;;6.23;100.00;99498.25;6314662;20;2850287;-60
2023/01/15 10:50:28;;;;;;;;;55.33;42.67;;;;;5.99;100.00;99494.06;6277031;20;2875413;-60
2023/01/15 10:53:12;;;;;;;;;50.50;41.00;;;;;5.97;100.00;99485.28;6310903;20;2864869;-60
2023/01/15 10:55:50;;;;;;;;;54.00;40.50;;;;;6.21;100.00;99481.47;6282053;20;2855532;-61
2023/01/15 10:58:48;;;;;;;;;54.67;39.33;;;;;5.94;100.00;99479.16;6280305;20;2887841;-60
2023/01/15 11:01:23;;;;;;;;;57.00;40.00;;;;;5.96;100.00;99468.44;6310128;20;2850328;-59
2023/01/15 11:03:53;;;;;;;;;52.00;42.00;;;;;6.10;100.00;99455.31;6311287;20;2859691;-59
2023/01/15 11:06:24;;;;;;;;;56.67;45.67;;;;;6.34;100.00;99455.94;6282464;20;2846164;-59
2023/01/15 11:08:57;;;;;;;;;56.00;42.67;;;;;6.24;100.00;99449.34;6313036;20;2867162;-61
2023/01/15 11:20:44;;;;;;;;;62.00;46.50;;;;;6.33;100.00;99422.25;6281584;20;2864921;-59
2023/01/15 11:23:19;;;;;;;;;54.33;40.00;;;;;6.58;100.00;99419.25;6280424;20;3606951;-61
2023/01/15 11:25:57;;;;;;;;;52.67;41.67;;;;;6.44;100.00;99415.53;6310681;20;2854455;-61
2023/01/15 11:28:44;;;;;;;;;58.00;43.50;;;;;6.69;100.00;99412.50;6311008;20;2495121;-61
2023/01/15 11:31:15;;;;;;;;;58.00;46.50;;;;;6.47;100.00;99405.56;6282528;20;2854462;-62
2023/01/15 11:34:04;;;;;;;;;54.00;43.00;;;;;6.49;100.00;99397.50;6280908;20;2740920;-62
2023/01/15 11:36:35;;;;;;;;;52.00;42.33;;;;;6.44;100.00;99396.84;6311863;20;2867955;-59
2023/01/15 11:39:04;;;;;;;;;58.00;42.67;;;;;6.52;100.00;99400.00;6313711;20;3625475;-62
2023/01/15 11:53:16;;;;;;;;;54.00;42.50;;;;;6.85;100.00;99351.22;6313001;20;2852416;-62
2023/01/15 11:56:14;;;;;;;;;62.67;49.00;;;;;7.38;100.00;99359.06;6277861;20;3631782;-63
2023/01/15 11:58:57;;;;;;;;;63.00;48.33;;;;;7.12;100.00;99352.44;6310324;20;3637773;-63
2023/01/15 12:01:32;;;;;;;;;63.67;45.33;;;;;7.19;100.00;99343.19;6313252;20;3634725;-63
2023/01/15 12:04:23;;;;;;;;;56.33;45.33;;;;;7.30;100.00;99336.41;6309054;20;2865016;-63
2023/01/15 12:06:53;;;;;;;;;43.00;40.00;;;;;6.97;100.00;99329.22;6311820;20;2847269;-63
2023/01/15 12:09:45;;;;;;;;;60.33;45.33;;;;;7.27;100.00;99318.75;6280563;20;3627388;-63
2023/01/15 12:12:35;;;;;;;;;47.00;39.00;;;;;6.92;100.00;99305.44;6315127;20;2863951;-62
2023/01/15 12:15:31;;;;;;;;;60.00;47.33;;;;;7.33;100.00;99293.50;6284120;20;3631488;-62
2023/01/15 12:18:40;;;;;;;;;43.33;35.67;;;;;7.16;100.00;99291.72;6314496;20;3600373;-63
2023/01/15 12:21:52;;;;;;;;;52.50;40.50;;;;;7.39;100.00;99282.47;6282102;20;2857552;-63
2023/01/15 12:25:09;;;;;;;;;54.67;41.67;;;;;7.30;100.00;99289.19;6282628;20;2867513;-62
2023/01/15 12:27:58;;;;;;;;;57.00;42.00;;;;;7.67;100.00;99274.66;6309553;20;2493023;-62
2023/01/15 12:30:51;;;;;;;;;57.00;44.33;;;;;7.65;100.00;99273.00;6281459;20;2864937;-62
2023/01/15 12:33:52;;;;;;;;;51.67;42.00;;;;;7.81;100.00;99273.00;6311853;20;2865912;-63