Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:54;;;;;;;0.20;0.20;;;;;;;;;;7327906;19;162322;-15
2021/10/23 00:03:26;;;;;;;0.38;0.30;;;;;;;;;;7329638;19;154006;-11
2021/10/23 00:05:57;;;;;;;0.40;0.40;;;;;;;;;;7329158;19;153486;-13
2021/10/23 00:08:29;;;;;;;0.30;0.30;;;;;;;;;;7328999;19;161806;-13
2021/10/23 00:11:00;;;;;;;0.30;0.30;;;;;;;;;;7328906;19;162493;-14
2021/10/23 09:40:23;;;;;;;0.47;0.45;;;;;;;;;;7373087;19;132414;-16
2021/10/23 09:43:17;;;;;;;0.50;0.50;;;;;;;;;;7366350;19;153547;-16
2021/10/23 09:46:11;;;;;;;0.65;0.32;;;;;;;;;;7363913;19;162049;-15
2021/10/23 09:48:44;;;;;;;0.50;0.50;;;;;;;;;;7362897;19;162530;-16
2021/10/23 09:51:21;;;;;;;0.57;0.57;;;;;;;;;;7364493;19;153942;-14
2021/10/23 09:53:55;;;;;;;1.00;0.50;;;;;;;;;;7364698;19;153642;-19
2021/10/23 09:56:33;;;;;;;0.75;0.52;;;;;;;;;;7364685;19;162148;-19
2021/10/23 09:59:07;;;;;;;1.13;0.50;;;;;;;;;;7367154;19;162315;-14
2021/10/23 10:01:40;;;;;;;0.70;0.47;;;;;;;;;;7364200;19;153880;-15
2021/10/23 10:04:13;;;;;;;0.85;0.47;;;;;;;;;;7364002;19;153540;-17
2021/10/23 10:06:46;;;;;;;0.40;0.40;;;;;;;;;;7366878;19;161885;-14
2021/10/23 10:09:18;;;;;;;0.40;0.40;;;;;;;;;;7362062;19;162508;-14
2021/10/23 10:11:53;;;;;;;0.55;0.50;;;;;;;;;;7366095;19;153810;-15
2021/10/23 10:14:27;;;;;;;0.43;0.43;;;;;;;;;;7365936;19;153551;-14
2021/10/23 10:17:02;;;;;;;0.55;0.55;;;;;;;;;;7365459;19;161805;-14
2021/10/23 10:19:33;;;;;;;0.60;0.60;;;;;;;;;;7365875;19;162361;-15
2021/10/23 10:22:11;;;;;;;1.08;0.80;;;;;;;;;;7365797;19;154065;-16
2021/10/23 10:24:43;;;;;;;0.50;0.50;;;;;;;;;;7365507;19;153821;-14
2021/10/23 10:27:20;;;;;;;0.60;0.60;;;;;;;;;;7367186;19;162028;-15
2021/10/23 10:29:54;;;;;;;0.50;0.50;;;;;;;;;;7363218;19;162610;-17
2021/10/23 10:32:28;;;;;;;0.55;0.43;;;;;;;;;;7363265;19;153981;-16
2021/10/23 10:35:13;;;;;;;0.60;0.60;;;;;;;;;;7364182;19;154134;-16
2021/10/23 10:38:00;;;;;;;0.52;0.50;;;;;;;;;;7362246;19;162069;-13
2021/10/23 10:43:34;;;;;;;0.57;0.57;;;;;;;;;;7326617;19;154521;-15
2021/10/23 10:46:06;;;;;;;0.65;0.65;;;;;;;;;;7334425;19;153605;-13
2021/10/23 10:48:48;;;;;;;1.65;0.57;;;;;;;;;;7336525;19;162717;-13
2021/10/23 10:51:23;;;;;;;1.38;0.50;;;;;;;;;;7333889;19;162420;-16
2021/10/23 10:54:08;;;;;;;1.50;0.65;;;;;;;;;;7330820;19;153962;-13
2021/10/23 10:56:48;;;;;;;1.83;0.70;;;;;;;;;;7329731;19;154072;-16
2021/10/23 10:59:49;;;;;;;0.45;0.45;;;;;;;;;;7333266;19;162020;-15
2021/10/23 11:02:32;;;;;;;0.88;0.60;;;;;;;;;;7333005;19;162501;-14
2021/10/23 11:05:13;;;;;;;;;;;;;;;;;;7334847;19;153921;-15
2021/10/23 11:08:10;;;;;;;1.40;0.68;;;;;;;;;;7334072;19;153612;-16
2021/10/23 11:11:00;;;;;;;0.50;0.50;;;;;;;;;;7331090;19;161812;-14
2021/10/23 11:13:33;;;;;;;1.10;0.60;;;;;;;;;;7332102;19;162714;-14
2021/10/23 11:16:27;;;;;;;0.73;0.50;;;;;;;;;;7333838;19;154022;-14
2021/10/23 11:19:02;;;;;;;0.63;0.60;;;;;;;;;;7333735;19;153822;-13
2021/10/23 11:21:34;;;;;;;0.50;0.50;;;;;;;;;;7333114;19;161866;-15
2021/10/23 11:24:05;;;;;;;0.60;0.60;;;;;;;;;;7333088;19;162557;-14
2021/10/23 11:26:37;;;;;;;0.50;0.50;;;;;;;;;;7333642;19;154220;-14
2021/10/23 11:29:20;;;;;;;0.85;0.50;;;;;;;;;;7332913;19;153648;-14
2021/10/23 11:31:51;;;;;;;;;;;;;;;;;;7332649;19;162049;-15
2021/10/23 11:34:27;;;;;;;0.70;0.52;;;;;;;;;;7333149;19;163261;-14
2021/10/23 11:37:02;;;;;;;0.47;0.47;;;;;;;;;;7333263;19;153690;-14
2021/10/23 11:39:36;;;;;;;1.58;0.60;;;;;;;;;;7331119;19;153627;-15
2021/10/23 11:42:22;;;;;;;0.63;0.40;;;;;;;;;;7332952;19;162175;-14
2021/10/23 11:44:54;;;;;;;0.40;0.30;;;;;;;;;;7332389;19;162489;-15
2021/10/23 11:47:29;;;;;;;0.40;0.40;;;;;;;;;;7332006;19;154288;-15
2021/10/23 11:50:04;;;;;;;0.38;0.38;;;;;;;;;;7331709;19;153544;-15
2021/10/23 11:52:36;;;;;;;0.73;0.50;;;;;;;;;;7330295;19;161964;-16
2021/10/23 11:55:10;;;;;;;0.40;0.40;;;;;;;;;;7332610;19;162486;-14
2021/10/23 11:57:42;;;;;;;0.35;0.35;;;;;;;;;;7332792;19;154202;-17
2021/10/23 12:00:18;;;;;;;0.40;0.40;;;;;;;;;;7332804;19;154135;-15
2021/10/23 12:02:52;;;;;;;0.50;0.50;;;;;;;;;;7332526;19;161807;-17
2021/10/23 12:05:29;;;;;;;0.35;0.35;;;;;;;;;;7332243;19;162191;-14
2021/10/23 12:08:17;;;;;;;0.50;0.38;;;;;;;;;;7332090;19;153959;-17
2021/10/23 12:11:17;;;;;;;0.47;0.47;;;;;;;;;;7330220;19;153585;-15
2021/10/23 12:13:53;;;;;;;0.65;0.40;;;;;;;;;;7331698;19;161810;-15
2021/10/23 12:16:40;;;;;;;0.40;0.40;;;;;;;;;;7331771;19;162373;-17
2021/10/23 12:19:15;;;;;;;0.40;0.40;;;;;;;;;;7331991;19;154031;-17
2021/10/23 12:22:10;;;;;;;0.55;0.55;;;;;;;;;;7332215;19;153607;-16
2021/10/23 12:24:43;;;;;;;0.38;0.38;;;;;;;;;;7331325;19;161905;-16
2021/10/23 12:27:21;;;;;;;0.30;0.30;;;;;;;;;;7331268;19;162379;-15
2021/10/23 12:29:55;;;;;;;0.40;0.40;;;;;;;;;;7330944;19;154285;-16
2021/10/23 12:32:37;;;;;;;0.43;0.43;;;;;;;;;;7331613;19;153608;-15
2021/10/23 12:35:11;;;;;;;0.90;0.43;;;;;;;;;;7331190;19;161816;-16
2021/10/23 12:37:51;;;;;;;0.73;0.40;;;;;;;;;;7330516;19;162530;-13
2021/10/23 12:40:27;;;;;;;0.50;0.50;;;;;;;;;;7328033;19;153981;-15
2021/10/23 12:43:08;;;;;;;0.45;0.40;;;;;;;;;;7331568;19;153895;-14
2021/10/23 12:45:41;;;;;;;0.75;0.50;;;;;;;;;;7331010;19;161810;-13
2021/10/23 12:48:15;;;;;;;0.60;0.50;;;;;;;;;;7330595;19;162337;-15
2021/10/23 12:50:48;;;;;;;0.47;0.47;;;;;;;;;;7331267;19;153976;-14
2021/10/23 12:53:22;;;;;;;0.60;0.40;;;;;;;;;;7332004;19;154202;-17
2021/10/23 12:55:53;;;;;;;0.50;0.50;;;;;;;;;;7330792;19;161932;-21
2021/10/23 12:58:26;;;;;;;0.57;0.50;;;;;;;;;;7330673;19;162407;-25
2021/10/23 13:00:58;;;;;;;1.45;0.60;;;;;;;;;;7332573;19;153927;-25
2021/10/23 13:03:29;;;;;;;0.33;0.33;;;;;;;;;;7330691;19;153510;-18
2021/10/23 13:06:00;;;;;;;0.60;0.60;;;;;;;;;;7333622;19;161813;-15
2021/10/23 13:08:34;;;;;;;0.93;0.60;;;;;;;;;;7330120;19;162364;-17
2021/10/23 13:11:06;;;;;;;0.63;0.52;;;;;;;;;;7328541;19;153951;-15
2021/10/23 13:13:39;;;;;;;0.50;0.50;;;;;;;;;;7333511;19;153601;-14
2021/10/23 13:16:11;;;;;;;0.55;0.50;;;;;;;;;;7332538;19;161910;-17
2021/10/23 13:18:44;;;;;;;0.55;0.55;;;;;;;;;;7331446;19;162561;-16
2021/10/23 13:21:15;;;;;;;1.35;0.65;;;;;;;;;;7330427;19;153974;-13
2021/10/23 13:23:51;;;;;;;1.40;0.60;;;;;;;;;;7330062;19;153709;-14
2021/10/23 13:26:22;;;;;;;0.40;0.40;;;;;;;;;;7331975;19;161780;-14
2021/10/23 13:28:53;;;;;;;0.65;0.50;;;;;;;;;;7329459;19;162392;-15
2021/10/23 13:31:24;;;;;;;0.50;0.50;;;;;;;;;;7327892;19;153992;-15
2021/10/23 13:33:56;;;;;;;0.70;0.70;;;;;;;;;;7329464;19;153808;-14
2021/10/23 13:36:27;;;;;;;1.65;0.60;;;;;;;;;;7329279;19;162102;-16
2021/10/23 13:39:01;;;;;;;0.50;0.50;;;;;;;;;;7327902;19;162448;-14
2021/10/23 13:41:33;;;;;;;0.50;0.50;;;;;;;;;;7330551;19;153970;-14
2021/10/23 13:44:04;;;;;;;0.40;0.40;;;;;;;;;;7328132;19;154006;-14
2021/10/23 13:46:36;;;;;;;1.45;0.60;;;;;;;;;;7328332;19;161772;-14
2021/10/23 13:49:08;;;;;;;0.50;0.50;;;;;;;;;;7327733;19;162682;-16
2021/10/23 13:51:40;;;;;;;0.40;0.40;;;;;;;;;;7332076;19;153913;-14
2021/10/23 13:54:14;;;;;;;0.40;0.40;;;;;;;;;;7329099;19;153469;-15
2021/10/23 13:56:46;;;;;;;0.60;0.50;;;;;;;;;;7328747;19;161805;-15
2021/10/23 13:59:17;;;;;;;0.40;0.40;;;;;;;;;;7327440;19;162491;-15
2021/10/23 14:01:48;;;;;;;0.40;0.40;;;;;;;;;;7330745;19;154089;-14
2021/10/23 14:04:20;;;;;;;0.40;0.40;;;;;;;;;;7330180;19;153666;-15
2021/10/23 14:06:52;;;;;;;0.30;0.30;;;;;;;;;;7330429;19;162296;-16
2021/10/23 14:09:27;;;;;;;0.47;0.47;;;;;;;;;;7329753;19;162404;-15
2021/10/23 14:11:58;;;;;;;0.40;0.40;;;;;;;;;;7329951;19;157201;-14
2021/10/23 14:14:32;;;;;;;0.40;0.40;;;;;;;;;;7330421;19;153530;-17
2021/10/23 14:17:04;;;;;;;0.40;0.40;;;;;;;;;;7337319;19;161854;-16
2021/10/23 14:19:36;;;;;;;0.40;0.40;;;;;;;;;;7335060;19;162525;-17
2021/10/23 14:22:10;;;;;;;0.40;0.40;;;;;;;;;;7334187;19;154445;-16
2021/10/23 14:24:46;;;;;;;0.40;0.40;;;;;;;;;;7338340;19;153536;-15
2021/10/23 14:27:26;;;;;;;1.05;0.40;;;;;;;;;;7338113;19;161797;-15
2021/10/23 14:29:58;;;;;;;0.40;0.40;;;;;;;;;;7336992;19;162437;-16
2021/10/23 14:32:29;;;;;;;0.38;0.38;;;;;;;;;;7333342;19;154007;-16
2021/10/23 14:35:00;;;;;;;0.57;0.45;;;;;;;;;;7334656;19;153830;-16
2021/10/23 14:37:32;;;;;;;1.02;0.50;;;;;;;;;;7339235;19;162255;-15
2021/10/23 14:40:08;;;;;;;0.40;0.40;;;;;;;;;;7332462;19;162385;-15
2021/10/23 14:42:39;;;;;;;0.40;0.40;;;;;;;;;;7334623;19;153949;-15
2021/10/23 14:45:11;;;;;;;0.40;0.40;;;;;;;;;;7333365;19;153621;-14
2021/10/23 14:47:42;;;;;;;1.25;0.50;;;;;;;;;;7333417;19;162078;-17
2021/10/23 14:50:13;;;;;;;0.30;0.30;;;;;;;;;;7336957;19;162465;-17
2021/10/23 14:52:45;;;;;;;0.57;0.30;;;;;;;;;;7336506;19;153976;-14
2021/10/23 14:55:19;;;;;;;0.40;0.40;;;;;;;;;;7334275;19;153592;-17
2021/10/23 14:57:50;;;;;;;0.45;0.40;;;;;;;;;;7333815;19;162064;-14
2021/10/23 15:00:22;;;;;;;0.35;0.35;;;;;;;;;;7333916;19;162508;-15
2021/10/23 15:02:53;;;;;;;0.52;0.40;;;;;;;;;;7334048;19;154017;-17
2021/10/23 15:05:25;;;;;;;0.45;0.43;;;;;;;;;;7334053;19;153809;-15
2021/10/23 15:07:59;;;;;;;0.68;0.40;;;;;;;;;;7333521;19;161963;-15
2021/10/23 15:10:33;;;;;;;0.68;0.60;;;;;;;;;;7333666;19;162293;-13
2021/10/23 15:13:05;;;;;;;0.50;0.50;;;;;;;;;;7333097;19;153990;-14
2021/10/23 15:15:36;;;;;;;1.10;0.40;;;;;;;;;;7333654;19;153532;-15
2021/10/23 15:18:08;;;;;;;0.40;0.40;;;;;;;;;;7333249;19;161895;-14
2021/10/23 15:20:40;;;;;;;1.00;0.50;;;;;;;;;;7333980;19;162663;-14
2021/10/23 15:23:11;;;;;;;0.32;0.32;;;;;;;;;;7335684;19;153949;-15
2021/10/23 15:25:47;;;;;;;0.30;0.30;;;;;;;;;;7336742;19;153823;-14
2021/10/23 15:28:19;;;;;;;0.30;0.30;;;;;;;;;;7337252;19;161993;-16
2021/10/23 15:30:51;;;;;;;0.30;0.30;;;;;;;;;;7337338;19;162559;-16
2021/10/23 15:33:22;;;;;;;0.55;0.38;;;;;;;;;;7334096;19;153983;-15
2021/10/23 15:35:57;;;;;;;0.40;0.40;;;;;;;;;;7336652;19;153708;-15
2021/10/23 15:38:33;;;;;;;0.40;0.40;;;;;;;;;;7332421;19;162122;-14
2021/10/23 15:41:25;;;;;;;0.30;0.30;;;;;;;;;;7336857;19;162551;-15
2021/10/23 15:44:02;;;;;;;0.30;0.30;;;;;;;;;;7333337;19;153939;-16
2021/10/23 15:46:37;;;;;;;0.30;0.30;;;;;;;;;;7333116;19;153509;-17
2021/10/23 15:49:13;;;;;;;0.93;0.38;;;;;;;;;;7335061;19;161824;-17
2021/10/23 15:51:45;;;;;;;0.30;0.30;;;;;;;;;;7331212;19;162618;-15
2021/10/23 15:54:17;;;;;;;0.40;0.40;;;;;;;;;;7333040;19;153986;-16
2021/10/23 15:56:51;;;;;;;0.30;0.30;;;;;;;;;;7332876;19;153512;-17
2021/10/23 15:59:22;;;;;;;0.45;0.45;;;;;;;;;;7332484;19;161827;-16
2021/10/23 16:01:53;;;;;;;0.25;0.25;;;;;;;;;;7332160;19;162565;-15
2021/10/23 16:04:25;;;;;;;1.15;0.40;;;;;;;;;;7332200;19;154300;-13
2021/10/23 16:06:56;;;;;;;0.20;0.20;;;;;;;;;;7332455;19;153457;-17
2021/10/23 16:09:29;;;;;;;0.30;0.30;;;;;;;;;;7332876;19;161861;-15
2021/10/23 16:12:03;;;;;;;0.30;0.30;;;;;;;;;;7331920;19;162369;-15
2021/10/23 16:14:34;;;;;;;0.30;0.30;;;;;;;;;;7336271;19;154042;-14
2021/10/23 16:17:06;;;;;;;0.30;0.30;;;;;;;;;;7333160;19;153536;-14
2021/10/23 16:19:38;;;;;;;0.57;0.32;;;;;;;;;;7334553;19;162034;-15
2021/10/23 16:22:09;;;;;;;0.40;0.40;;;;;;;;;;7331651;19;162566;-14
2021/10/23 16:24:41;;;;;;;0.63;0.40;;;;;;;;;;7333467;19;154029;-15
2021/10/23 16:27:17;;;;;;;1.20;0.30;;;;;;;;;;7331894;19;153521;-16
2021/10/23 16:29:48;;;;;;;0.30;0.30;;;;;;;;;;7334801;19;161957;-16
2021/10/23 16:32:20;;;;;;;0.32;0.32;;;;;;;;;;7334217;19;162398;-15
2021/10/23 16:34:52;;;;;;;1.73;0.50;;;;;;;;;;7334386;19;154063;-15
2021/10/23 16:37:24;;;;;;;1.25;0.38;;;;;;;;;;7334246;19;153574;-16
2021/10/23 16:39:55;;;;;;;0.50;0.47;;;;;;;;;;7327883;19;161832;-14
2021/10/23 16:42:29;;;;;;;0.57;0.50;;;;;;;;;;7331030;19;162326;-14
2021/10/23 16:45:01;;;;;;;1.52;0.55;;;;;;;;;;7331551;19;153999;-14
2021/10/23 16:47:32;;;;;;;1.08;0.50;;;;;;;;;;7331364;19;153496;-14
2021/10/23 16:50:03;;;;;;;0.63;0.40;;;;;;;;;;7333478;19;162098;-15
2021/10/23 16:52:36;;;;;;;0.67;0.30;;;;;;;;;;7334050;19;162413;-15
2021/10/23 16:55:08;;;;;;;0.63;0.40;;;;;;;;;;7329346;19;154103;-14
2021/10/23 16:57:42;;;;;;;2.85;0.47;;;;;;;;;;7331283;19;153432;-16
2021/10/23 17:00:14;;;;;;;1.45;0.43;;;;;;;;;;7332899;19;161852;-16
2021/10/23 17:02:46;;;;;;;0.55;0.40;;;;;;;;;;7332240;19;162441;-16
2021/10/23 17:05:17;;;;;;;1.17;0.40;;;;;;;;;;7332990;19;154101;-17
2021/10/23 17:07:49;;;;;;;0.30;0.30;;;;;;;;;;7332402;19;153785;-15
2021/10/23 17:10:20;;;;;;;0.20;0.20;;;;;;;;;;7332242;19;161873;-16
2021/10/23 17:12:55;;;;;;;0.55;0.50;;;;;;;;;;7329886;19;162932;-14
2021/10/23 17:15:27;;;;;;;0.40;0.40;;;;;;;;;;7330692;19;153951;-16
2021/10/23 17:17:58;;;;;;;0.43;0.43;;;;;;;;;;7330535;19;153548;-16
2021/10/23 17:20:30;;;;;;;0.65;0.40;;;;;;;;;;7330041;19;161996;-14
2021/10/23 17:23:01;;;;;;;0.55;0.30;;;;;;;;;;7330560;19;162457;-15
2021/10/23 17:25:32;;;;;;;0.68;0.50;;;;;;;;;;7332075;19;154170;-15
2021/10/23 17:28:07;;;;;;;1.23;0.93;;;;;;;;;;7330807;19;153523;-15
2021/10/23 17:30:38;;;;;;;1.45;0.55;;;;;;;;;;7327762;19;162192;-15
2021/10/23 17:33:11;;;;;;;0.73;0.43;;;;;;;;;;7327947;19;162663;-16
2021/10/23 17:35:43;;;;;;;0.38;0.38;;;;;;;;;;7328557;19;154200;-16
2021/10/23 17:38:15;;;;;;;0.47;0.40;;;;;;;;;;7329316;19;153507;-15
2021/10/23 17:40:46;;;;;;;0.60;0.40;;;;;;;;;;7330006;19;162109;-14
2021/10/23 17:43:21;;;;;;;0.38;0.25;;;;;;;;;;7332108;19;162426;-16
2021/10/23 17:45:54;;;;;;;0.70;0.57;;;;;;;;;;7324977;19;154144;-13
2021/10/23 17:48:26;;;;;;;;;;;;;;;;;;7327683;19;153830;-16
2021/10/23 17:50:57;;;;;;;0.40;0.40;;;;;;;;;;7331146;19;162058;-13
2021/10/23 17:53:29;;;;;;;0.32;0.32;;;;;;;;;;7332946;19;162515;-13
2021/10/23 17:56:00;;;;;;;0.90;0.30;;;;;;;;;;7335086;19;154042;-14
2021/10/23 17:58:34;;;;;;;0.63;0.50;;;;;;;;;;7337127;19;153574;-14
2021/10/23 18:01:06;;;;;;;0.32;0.32;;;;;;;;;;7336557;19;162570;-14
2021/10/23 18:03:38;;;;;;;0.63;0.40;;;;;;;;;;7335460;19;162601;-12
2021/10/23 18:06:09;;;;;;;0.40;0.40;;;;;;;;;;7335916;19;153999;-13
2021/10/23 18:08:41;;;;;;;0.40;0.40;;;;;;;;;;7337320;19;153689;-15
2021/10/23 18:11:12;;;;;;;0.40;0.40;;;;;;;;;;7335453;19;161779;-15
2021/10/23 18:13:47;;;;;;;0.52;0.40;;;;;;;;;;7334988;19;162577;-17
2021/10/23 18:16:19;;;;;;;0.40;0.32;;;;;;;;;;7335791;19;154088;-14
2021/10/23 18:18:53;;;;;;;0.20;0.20;;;;;;;;;;7335441;19;153777;-14
2021/10/23 18:21:24;;;;;;;0.95;0.40;;;;;;;;;;7333820;19;161973;-14
2021/10/23 18:23:56;;;;;;;1.38;0.50;;;;;;;;;;7334700;19;162531;-15
2021/10/23 18:26:29;;;;;;;0.93;0.45;;;;;;;;;;7335249;19;154010;-16
2021/10/23 18:29:03;;;;;;;0.43;0.40;;;;;;;;;;7335136;19;153559;-13
2021/10/23 18:31:34;;;;;;;0.30;0.30;;;;;;;;;;7334622;19;161802;-14
2021/10/23 18:34:06;;;;;;;0.40;0.40;;;;;;;;;;7334107;19;162675;-14
2021/10/23 18:36:38;;;;;;;0.30;0.30;;;;;;;;;;7334922;19;154197;-14
2021/10/23 18:39:09;;;;;;;0.57;0.30;;;;;;;;;;7333361;19;153572;-14
2021/10/23 18:41:41;;;;;;;0.43;0.40;;;;;;;;;;7334572;19;162155;-15
2021/10/23 18:44:15;;;;;;;0.30;0.30;;;;;;;;;;7334482;19;162367;-13
2021/10/23 18:46:46;;;;;;;0.40;0.40;;;;;;;;;;7333334;19;154191;-15
2021/10/23 18:49:18;;;;;;;0.30;0.30;;;;;;;;;;7334379;19;154026;-13
2021/10/23 18:51:49;;;;;;;0.65;0.40;;;;;;;;;;7336499;19;161824;-14
2021/10/23 18:54:21;;;;;;;0.50;0.50;;;;;;;;;;7336626;19;162573;-14
2021/10/23 18:56:53;;;;;;;1.38;0.52;;;;;;;;;;7334444;19;153984;-16
2021/10/23 18:59:27;;;;;;;0.60;0.60;;;;;;;;;;7336247;19;153781;-15
2021/10/23 19:01:58;;;;;;;0.40;0.40;;;;;;;;;;7332901;19;161871;-16
2021/10/23 19:04:30;;;;;;;0.50;0.50;;;;;;;;;;7336885;19;162548;-14
2021/10/23 19:07:01;;;;;;;0.73;0.60;;;;;;;;;;7334011;19;153991;-13
2021/10/23 19:09:32;;;;;;;0.55;0.50;;;;;;;;;;7336537;19;153578;-14
2021/10/23 19:12:04;;;;;;;0.38;0.38;;;;;;;;;;7333486;19;162136;-14
2021/10/23 19:14:39;;;;;;;0.88;0.60;;;;;;;;;;7332700;19;162337;-15
2021/10/23 19:17:10;;;;;;;0.40;0.40;;;;;;;;;;7334119;19;154049;-15
2021/10/23 19:19:42;;;;;;;0.67;0.33;;;;;;;;;;7336606;19;153594;-14
2021/10/23 19:22:14;;;;;;;0.43;0.43;;;;;;;;;;7337099;19;161833;-14
2021/10/23 19:24:49;;;;;;;0.40;0.40;;;;;;;;;;7333378;19;162634;-13
2021/10/23 19:27:22;;;;;;;1.02;0.52;;;;;;;;;;7333706;19;153996;-13
2021/10/23 19:29:57;;;;;;;0.75;0.50;;;;;;;;;;7335736;19;155135;-15
2021/10/23 19:32:29;;;;;;;0.60;0.47;;;;;;;;;;7332970;19;161946;-15
2021/10/23 19:35:00;;;;;;;0.38;0.38;;;;;;;;;;7332133;19;162587;-15
2021/10/23 19:37:31;;;;;;;0.75;0.40;;;;;;;;;;7333070;19;154085;-15
2021/10/23 19:40:03;;;;;;;1.40;0.40;;;;;;;;;;7330917;19;153594;-15
2021/10/23 19:42:35;;;;;;;1.20;0.40;;;;;;;;;;7331550;19;162212;-15
2021/10/23 19:45:14;;;;;;;0.45;0.45;;;;;;;;;;7331356;19;162500;-14
2021/10/23 19:47:47;;;;;;;0.40;0.40;;;;;;;;;;7334950;19;153984;-14
2021/10/23 19:50:19;;;;;;;0.70;0.50;;;;;;;;;;7332916;19;153694;-14
2021/10/23 19:52:50;;;;;;;0.60;0.60;;;;;;;;;;7332346;19;161866;-16
2021/10/23 19:55:22;;;;;;;0.52;0.52;;;;;;;;;;7331385;19;162772;-13
2021/10/23 19:57:53;;;;;;;0.50;0.50;;;;;;;;;;7335963;19;153976;-14
2021/10/23 20:00:27;;;;;;;0.40;0.40;;;;;;;;;;7335974;19;153528;-14
2021/10/23 20:02:58;;;;;;;0.35;0.30;;;;;;;;;;7332299;19;161577;-13
2021/10/23 20:05:31;;;;;;;1.38;0.38;;;;;;;;;;7332196;19;162379;-15
2021/10/23 20:08:02;;;;;;;0.40;0.40;;;;;;;;;;7335585;19;154170;-14
2021/10/23 20:10:33;;;;;;;0.40;0.40;;;;;;;;;;7332144;19;153549;-14
2021/10/23 20:13:05;;;;;;;0.20;0.20;;;;;;;;;;7328881;19;162033;-14
2021/10/23 20:15:39;;;;;;;0.38;0.38;;;;;;;;;;7330896;19;162357;-14
2021/10/23 20:18:11;;;;;;;0.45;0.45;;;;;;;;;;7331943;19;154233;-13
2021/10/23 20:20:43;;;;;;;0.40;0.40;;;;;;;;;;7330769;19;154041;-16
2021/10/23 20:23:15;;;;;;;0.30;0.30;;;;;;;;;;7331880;19;161847;-13
2021/10/23 20:25:46;;;;;;;1.05;0.40;;;;;;;;;;7331556;19;162493;-15
2021/10/23 20:28:18;;;;;;;0.40;0.40;;;;;;;;;;7332127;19;154197;-15
2021/10/23 20:30:51;;;;;;;0.30;0.30;;;;;;;;;;7331528;19;154569;-14
2021/10/23 20:33:23;;;;;;;0.30;0.30;;;;;;;;;;7331230;19;161853;-15
2021/10/23 20:35:54;;;;;;;0.30;0.30;;;;;;;;;;7330187;19;162493;-15
2021/10/23 20:38:25;;;;;;;0.68;0.40;;;;;;;;;;7331257;19;154234;-14
2021/10/23 20:40:57;;;;;;;0.37;0.37;;;;;;;;;;7331442;19;153736;-15
2021/10/23 20:43:29;;;;;;;0.30;0.30;;;;;;;;;;7330978;19;161947;-16
2021/10/23 20:46:03;;;;;;;0.40;0.40;;;;;;;;;;7330969;19;162660;-15
2021/10/23 20:48:34;;;;;;;0.30;0.30;;;;;;;;;;7331505;19;154069;-20
2021/10/23 20:51:06;;;;;;;0.82;0.40;;;;;;;;;;7330742;19;153602;-16
2021/10/23 20:53:37;;;;;;;0.40;0.40;;;;;;;;;;7333589;19;161976;-14
2021/10/23 20:56:09;;;;;;;0.30;0.30;;;;;;;;;;7330867;19;162371;-14
2021/10/23 20:58:42;;;;;;;0.30;0.30;;;;;;;;;;7334430;19;154389;-15
2021/10/23 21:01:16;;;;;;;0.30;0.30;;;;;;;;;;7334302;19;153662;-15
2021/10/23 21:03:48;;;;;;;0.43;0.43;;;;;;;;;;7330609;19;161966;-14
2021/10/23 21:06:19;;;;;;;0.47;0.45;;;;;;;;;;7329190;19;162422;-15
2021/10/23 21:08:51;;;;;;;0.40;0.40;;;;;;;;;;7331003;19;154023;-14
2021/10/23 21:11:22;;;;;;;0.40;0.40;;;;;;;;;;7334418;19;153894;-13
2021/10/23 21:13:53;;;;;;;0.30;0.30;;;;;;;;;;7330125;19;161852;-16
2021/10/23 21:16:27;;;;;;;0.75;0.40;;;;;;;;;;7328794;19;162355;-14
2021/10/23 21:18:59;;;;;;;0.30;0.30;;;;;;;;;;7330408;19;154121;-17
2021/10/23 21:21:30;;;;;;;0.47;0.47;;;;;;;;;;7330377;19;153485;-16
2021/10/23 21:24:02;;;;;;;0.30;0.30;;;;;;;;;;7329390;19;161765;-14
2021/10/23 21:26:33;;;;;;;0.30;0.30;;;;;;;;;;7328619;19;162608;-17
2021/10/23 21:29:04;;;;;;;0.20;0.20;;;;;;;;;;7330802;19;153957;-14
2021/10/23 21:31:41;;;;;;;0.40;0.40;;;;;;;;;;7333644;19;153819;-15
2021/10/23 21:34:12;;;;;;;0.38;0.38;;;;;;;;;;7334040;19;161969;-14
2021/10/23 21:36:43;;;;;;;0.30;0.30;;;;;;;;;;7330795;19;162435;-14
2021/10/23 21:39:15;;;;;;;0.30;0.30;;;;;;;;;;7328427;19;154153;-14
2021/10/23 21:41:48;;;;;;;0.20;0.20;;;;;;;;;;7329203;19;153631;-17
2021/10/23 21:44:19;;;;;;;0.30;0.30;;;;;;;;;;7329538;19;161793;-15
2021/10/23 21:46:53;;;;;;;0.38;0.30;;;;;;;;;;7328284;19;162480;-14
2021/10/23 21:49:25;;;;;;;0.30;0.30;;;;;;;;;;7328632;19;154223;-15
2021/10/23 21:51:56;;;;;;;0.30;0.30;;;;;;;;;;7329268;19;153581;-16
2021/10/23 21:54:27;;;;;;;0.30;0.30;;;;;;;;;;7329804;19;161947;-14
2021/10/23 21:56:59;;;;;;;0.30;0.30;;;;;;;;;;7327654;19;162333;-15
2021/10/23 21:59:30;;;;;;;0.38;0.38;;;;;;;;;;7328051;19;154024;-15
2021/10/23 22:02:05;;;;;;;0.30;0.30;;;;;;;;;;7329041;19;153714;-16
2021/10/23 22:04:36;;;;;;;0.30;0.30;;;;;;;;;;7328568;19;161886;-16
2021/10/23 22:07:07;;;;;;;1.30;0.50;;;;;;;;;;7328344;19;162500;-16
2021/10/23 22:09:40;;;;;;;0.40;0.40;;;;;;;;;;7329066;19;154419;-16
2021/10/23 22:12:12;;;;;;;;;;;;;;;;;;7333161;19;153670;-15
2021/10/23 22:14:43;;;;;;;0.40;0.40;;;;;;;;;;7327412;19;162498;-14
2021/10/23 22:17:17;;;;;;;0.20;0.20;;;;;;;;;;7330240;19;162567;-14
2021/10/23 22:19:49;;;;;;;0.30;0.30;;;;;;;;;;7328544;19;153972;-15
2021/10/23 22:22:20;;;;;;;0.30;0.30;;;;;;;;;;7328662;19;153504;-16
2021/10/23 22:24:51;;;;;;;0.20;0.20;;;;;;;;;;7328510;19;161919;-17
2021/10/23 22:27:22;;;;;;;0.32;0.32;;;;;;;;;;7327893;19;162322;-16
2021/10/23 22:29:54;;;;;;;1.20;0.40;;;;;;;;;;7328341;19;154047;-16
2021/10/23 22:32:29;;;;;;;0.30;0.30;;;;;;;;;;7327991;19;153657;-15
2021/10/23 22:35:00;;;;;;;0.30;0.30;;;;;;;;;;7327690;19;162025;-17
2021/10/23 22:37:32;;;;;;;0.30;0.30;;;;;;;;;;7332912;19;162497;-14
2021/10/23 22:40:04;;;;;;;0.30;0.30;;;;;;;;;;7333110;19;154107;-17
2021/10/23 22:42:36;;;;;;;;;;;;;;;;;;7337026;19;153294;-15
2021/10/23 22:45:08;;;;;;;0.20;0.20;;;;;;;;;;7337427;19;162710;-15
2021/10/23 22:47:42;;;;;;;0.30;0.30;;;;;;;;;;7336271;19;162370;-17
2021/10/23 22:50:14;;;;;;;0.32;0.32;;;;;;;;;;7334633;19;154271;-14
2021/10/23 22:52:50;;;;;;;0.20;0.20;;;;;;;;;;7336681;19;153648;-16
2021/10/23 22:55:23;;;;;;;0.35;0.35;;;;;;;;;;7328655;19;161843;-18
2021/10/23 22:57:56;;;;;;;0.40;0.40;;;;;;;;;;7329704;19;162821;-17
2021/10/23 23:00:28;;;;;;;0.40;0.40;;;;;;;;;;7333124;19;154047;-14
2021/10/23 23:03:02;;;;;;;0.43;0.43;;;;;;;;;;7333846;19;153592;-13
