Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:16;;;;;;;20.20;14.30;;;;;;;13.91;100.00;96164.19;5038417;28;20494;-70
2023/05/21 00:03:44;;;;;;;22.63;14.32;;;;;;;13.91;100.00;96155.13;5042522;28;20051;-67
2023/05/21 00:06:12;;;;;;;19.10;14.18;;;;;;;13.91;100.00;96155.13;5038492;28;20413;-69
2023/05/21 00:08:38;;;;;;;19.67;14.13;;;;;;;13.89;100.00;96157.50;5042542;28;20041;-70
2023/05/21 00:11:04;;;;;;;21.58;14.85;;;;;;;13.81;100.00;96151.28;5039532;28;20520;-71
2023/05/21 00:13:30;;;;;;;18.83;13.65;;;;;;;13.81;100.00;96155.97;5044382;28;20045;-70
2023/05/21 00:15:55;;;;;;;19.50;14.35;;;;;;;13.80;100.00;96148.91;5044397;28;20554;-68
2023/05/21 00:18:21;;;;;;;19.55;14.98;;;;;;;13.76;100.00;96154.44;5020452;28;20233;-68
2023/05/21 00:20:46;;;;;;;21.65;14.60;;;;;;;13.75;100.00;96145.38;5042086;28;20041;-69
2023/05/21 00:23:12;;;;;;;18.65;13.43;;;;;;;13.77;100.00;96153.25;5036668;28;20041;-69
2023/05/21 00:25:37;;;;;;;20.27;14.98;;;;;;;13.76;100.00;96146.19;5025121;28;20486;-69
2023/05/21 00:28:03;;;;;;;19.30;13.60;;;;;;;13.76;100.00;96144.19;5040784;28;20037;-70
2023/05/21 00:30:28;;;;;;;21.65;15.25;;;;;;;13.73;100.00;96139.50;5039762;28;20040;-67
2023/05/21 00:32:54;;;;;;;19.90;14.57;;;;;;;13.70;100.00;96137.56;5041907;28;20048;-69
2023/05/21 00:35:19;;;;;;;22.40;14.77;;;;;;;13.60;100.00;96134.88;5038691;28;20044;-67
2023/05/21 00:37:46;;;;;;;20.50;14.60;;;;;;;13.55;100.00;96133.28;5055693;28;20057;-70
2023/05/21 00:40:12;;;;;;;20.92;14.40;;;;;;;13.52;100.00;96132.16;5057004;28;20041;-69
2023/05/21 00:42:38;;;;;;;19.50;14.20;;;;;;;13.44;100.00;96135.31;5055244;28;20052;-69
2023/05/21 00:45:05;;;;;;;19.15;14.35;;;;;;;13.33;100.00;96125.13;5022246;28;20045;-69
2023/05/21 00:47:30;;;;;;;16.02;12.52;;;;;;;13.28;100.00;96132.97;5042327;28;20127;-68
2023/05/21 00:49:56;;;;;;;24.67;15.43;;;;;;;13.24;100.00;96130.25;5042192;28;20572;-68
2023/05/21 00:52:25;;;;;;;17.40;13.80;;;;;;;13.16;100.00;96117.69;5037673;28;20746;-68
2023/05/21 00:54:51;;;;;;;20.03;14.83;;;;;;;13.13;100.00;96129.50;5041699;28;20041;-68
2023/05/21 00:57:21;;;;;;;24.95;15.30;;;;;;;13.05;100.00;96127.94;5036870;28;20064;-68
2023/05/21 00:59:49;;;;;;;;;;;;;;;13.08;100.00;96122.44;5041727;28;20041;-68
2023/05/21 01:02:16;;;;;;;20.20;15.63;;;;;;;13.04;100.00;96120.88;5034940;28;19920;-68
2023/05/21 01:04:43;;;;;;;24.20;15.65;;;;;;;13.04;100.00;96118.13;5024031;28;20041;-68
2023/05/21 01:07:09;;;;;;;25.50;16.48;;;;;;;12.90;100.00;96122.47;5037103;28;20071;-68
2023/05/21 01:09:34;;;;;;;21.90;16.27;;;;;;;12.86;100.00;96118.97;5031747;28;20128;-70
2023/05/21 01:12:00;;;;;;;23.25;16.08;;;;;;;12.87;100.00;96111.50;5055082;28;20056;-68
2023/05/21 01:14:26;;;;;;;24.40;16.52;;;;;;;12.91;100.00;96106.75;5042428;28;20049;-68
2023/05/21 01:16:52;;;;;;;24.73;16.40;;;;;;;12.87;100.00;96106.00;5041749;28;20041;-68
2023/05/21 01:19:20;;;;;;;21.67;15.48;;;;;;;12.72;100.00;96095.03;5019648;28;20159;-68
2023/05/21 01:21:51;;;;;;;29.13;20.08;;;;;;;12.61;100.00;96110.75;5041240;28;20033;-69
2023/05/21 01:24:17;;;;;;;22.85;16.92;;;;;;;12.67;100.00;96109.16;5020848;28;20037;-69
2023/05/21 01:26:45;;;;;;;22.83;15.55;;;;;;;12.65;100.00;96103.28;5029280;28;20493;-69
2023/05/21 01:29:12;;;;;;;23.00;16.02;;;;;;;12.67;100.00;96102.88;5042751;28;20044;-68
2023/05/21 01:31:51;;;;;;;25.35;15.65;;;;;;;12.68;100.00;96108.00;5029453;28;20040;-69
2023/05/21 01:34:20;;;;;;;18.98;14.35;;;;;;;12.67;100.00;96111.13;5041928;28;20067;-70
2023/05/21 01:36:54;;;;;;;20.13;15.48;;;;;;;12.69;100.00;96106.03;5048157;28;20051;-70
2023/05/21 01:39:26;;;;;;;23.15;15.90;;;;;;;12.79;100.00;96108.75;5011469;28;20104;-70
2023/05/21 01:41:53;;;;;;;19.58;15.65;;;;;;;12.81;100.00;96111.13;5048499;28;20047;-69
2023/05/21 01:44:20;;;;;;;18.30;13.85;;;;;;;12.76;100.00;96115.03;5049794;28;20064;-70
2023/05/21 01:46:46;;;;;;;23.25;15.38;;;;;;;12.71;100.00;96104.47;5066529;28;20104;-69
2023/05/21 01:49:12;;;;;;;20.23;14.15;;;;;;;12.66;100.00;96104.06;5059227;28;20040;-71
2023/05/21 01:51:38;;;;;;;21.23;15.07;;;;;;;12.58;100.00;96109.56;5058518;28;20048;-69
2023/05/21 01:54:03;;;;;;;19.02;14.23;;;;;;;12.56;100.00;96100.94;5047733;28;20751;-70
2023/05/21 01:56:28;;;;;;;22.33;14.40;;;;;;;12.59;100.00;96102.91;5054465;28;20039;-70
2023/05/21 01:58:58;;;;;;;18.55;14.88;;;;;;;12.67;100.00;96102.88;5060156;28;20075;-71
2023/05/21 02:01:25;;;;;;;17.88;14.10;;;;;;;12.71;100.00;96109.97;5051742;28;20047;-69
2023/05/21 02:03:50;;;;;;;20.13;14.13;;;;;;;12.69;100.00;96108.78;5054004;28;20127;-69
2023/05/21 02:06:15;;;;;;;22.15;15.18;;;;;;;12.66;100.00;96104.88;5046327;28;20494;-69
2023/05/21 02:08:41;;;;;;;19.38;14.15;;;;;;;12.62;100.00;96102.13;5049241;28;20041;-70
2023/05/21 02:11:06;;;;;;;19.15;13.45;;;;;;;12.56;100.00;96103.69;5048623;28;20072;-69
2023/05/21 02:13:32;;;;;;;18.52;14.13;;;;;;;12.53;100.00;96104.50;5060476;28;20049;-71
2023/05/21 02:15:57;;;;;;;19.90;14.52;;;;;;;12.53;100.00;96101.75;5050474;28;20044;-69
2023/05/21 02:18:23;;;;;;;20.17;14.82;;;;;;;12.54;100.00;96097.81;5012573;28;20803;-71
2023/05/21 02:20:48;;;;;;;21.02;15.07;;;;;;;12.45;100.00;96100.16;5048799;28;20477;-71
2023/05/21 02:23:14;;;;;;;23.45;16.33;;;;;;;12.38;100.00;96092.72;5021981;28;20047;-71
2023/05/21 02:25:39;;;;;;;26.42;16.27;;;;;;;12.36;100.00;96097.81;5044405;28;20045;-69
2023/05/21 02:28:05;;;;;;;20.40;14.73;;;;;;;12.42;100.00;96089.97;5039978;28;20041;-69
2023/05/21 02:30:31;;;;;;;25.95;17.65;;;;;;;12.41;100.00;96083.69;5025459;28;20080;-71
2023/05/21 02:32:57;;;;;;;21.90;16.17;;;;;;;12.42;100.00;96078.97;5044573;28;20052;-69
2023/05/21 02:35:23;;;;;;;22.13;15.82;;;;;;;12.42;100.00;96079.78;5038817;28;20049;-71
2023/05/21 02:37:48;;;;;;;25.88;15.63;;;;;;;12.39;100.00;96088.03;5025546;28;20102;-69
2023/05/21 02:40:14;;;;;;;23.65;17.73;;;;;;;12.38;100.00;96087.22;5039061;28;20048;-68
2023/05/21 02:42:40;;;;;;;29.55;18.75;;;;;;;12.32;100.00;96080.56;5043113;28;20132;-70
2023/05/21 02:45:10;;;;;;;28.98;18.73;;;;;;;12.29;100.00;96078.59;5040479;28;20227;-71
2023/05/21 02:47:37;;;;;;;29.73;19.25;;;;;;;12.28;100.00;96073.50;5025197;28;20041;-68
2023/05/21 02:50:07;;;;;;;25.08;17.77;;;;;;;12.24;100.00;96071.53;5041734;28;20037;-71
2023/05/21 02:52:32;;;;;;;26.50;18.50;;;;;;;12.21;100.00;96080.56;5044108;28;20048;-69
2023/05/21 02:54:58;;;;;;;24.35;18.73;;;;;;;12.13;100.00;96070.75;5045226;28;20037;-69
2023/05/21 02:57:23;;;;;;;25.52;17.65;;;;;;;12.14;100.00;96077.03;5038874;28;20126;-70
2023/05/21 02:59:48;;;;;;;29.92;20.40;;;;;;;12.14;100.00;96077.81;5043665;28;20064;-69
2023/05/21 03:02:14;;;;;;;28.05;19.90;;;;;;;12.12;100.00;96071.94;5020382;28;20037;-70
2023/05/21 03:04:44;;;;;;;30.55;20.55;;;;;;;12.11;100.00;96075.06;5043031;28;20041;-71
2023/05/21 03:07:12;;;;;;;29.58;20.80;;;;;;;12.12;100.00;96074.69;5039023;28;20069;-69
2023/05/21 03:09:38;;;;;;;27.67;20.73;;;;;;;12.12;100.00;96071.94;5025320;28;20045;-70
2023/05/21 03:12:04;;;;;;;28.95;20.80;;;;;;;12.11;100.00;96069.59;5022417;28;20124;-71
2023/05/21 03:14:30;;;;;;;34.08;22.65;;;;;;;12.11;100.00;96067.59;5025213;28;20141;-71
2023/05/21 03:16:55;;;;;;;29.02;20.20;;;;;;;12.16;100.00;96080.16;5042819;28;20041;-70
2023/05/21 03:19:20;;;;;;;31.17;20.00;;;;;;;12.14;100.00;96077.81;5038236;28;20065;-70
2023/05/21 03:21:47;;;;;;;35.70;20.80;;;;;;;12.15;100.00;96075.84;5043484;28;20047;-68
2023/05/21 03:24:14;;;;;;;27.45;19.58;;;;;;;12.14;100.00;96077.81;5038161;28;20045;-68
2023/05/21 03:26:39;;;;;;;25.83;17.98;;;;;;;12.15;100.00;96084.84;5043388;28;20060;-70
2023/05/21 03:29:04;;;;;;;26.10;17.60;;;;;;;12.18;100.00;96077.81;5038906;28;20068;-70
2023/05/21 03:31:30;;;;;;;29.13;19.77;;;;;;;12.17;100.00;96085.28;5042492;28;20110;-70
2023/05/21 03:33:55;;;;;;;24.48;16.90;;;;;;;12.17;100.00;96085.28;5024428;28;20040;-68
2023/05/21 03:36:21;;;;;;;25.90;18.20;;;;;;;12.13;100.00;96081.72;5037589;28;21601;-69
2023/05/21 03:38:46;;;;;;;24.88;18.25;;;;;;;12.10;100.00;96076.22;5042810;28;20056;-68
2023/05/21 03:41:12;;;;;;;26.55;18.75;;;;;;;12.09;100.00;96075.47;5019011;28;20048;-69
2023/05/21 03:43:37;;;;;;;28.52;18.40;;;;;;;12.09;100.00;96075.47;5043210;28;20110;-69
2023/05/21 03:46:03;;;;;;;22.77;15.77;;;;;;;12.10;100.00;96084.47;5022123;28;20037;-70
2023/05/21 03:48:28;;;;;;;21.10;15.75;;;;;;;12.12;100.00;96082.91;5023401;28;20082;-68
2023/05/21 03:50:54;;;;;;;23.92;15.95;;;;;;;12.14;100.00;96088.03;5043225;28;20041;-68
2023/05/21 03:53:20;;;;;;;20.73;15.45;;;;;;;12.22;100.00;96086.81;5037223;28;20534;-69
2023/05/21 03:55:46;;;;;;;19.45;14.23;;;;;;;12.30;100.00;96093.91;5041646;28;20483;-69
2023/05/21 03:58:11;;;;;;;21.38;15.57;;;;;;;12.31;100.00;96098.19;5037457;28;20052;-70
2023/05/21 04:00:36;;;;;;;23.38;14.80;;;;;;;12.36;100.00;96092.31;5042409;28;20041;-68
2023/05/21 04:03:03;;;;;;;16.60;13.05;;;;;;;12.33;100.00;96104.06;5040242;28;20041;-70
2023/05/21 04:05:28;;;;;;;17.83;13.85;;;;;;;12.25;100.00;96108.03;5040924;28;20044;-68
2023/05/21 04:07:53;;;;;;;20.10;14.18;;;;;;;12.28;100.00;96103.69;5042464;28;20037;-68
2023/05/21 04:10:19;;;;;;;21.50;15.32;;;;;;;12.25;100.00;96108.03;5037636;28;20474;-69
2023/05/21 04:12:47;;;;;;;19.70;14.48;;;;;;;12.22;100.00;96106.81;5041837;28;20037;-69
2023/05/21 04:15:13;;;;;;;20.88;15.05;;;;;;;12.20;100.00;96109.19;5038408;28;20064;-69
2023/05/21 04:17:38;;;;;;;23.65;14.85;;;;;;;12.28;100.00;96107.25;5046745;28;20053;-69
2023/05/21 04:20:04;;;;;;;19.80;15.27;;;;;;;12.34;100.00;96108.41;5044459;28;20051;-72
2023/05/21 04:22:30;;;;;;;19.27;14.88;;;;;;;12.36;100.00;96114.28;5046958;28;20043;-71
2023/05/21 04:24:55;;;;;;;22.88;15.88;;;;;;;12.40;100.00;96111.53;5042204;28;20040;-69
2023/05/21 04:27:24;;;;;;;19.05;14.52;;;;;;;12.42;100.00;96110.00;5037166;28;20733;-70
2023/05/21 04:29:50;;;;;;;20.88;15.02;;;;;;;12.38;100.00;96109.19;5041633;28;20057;-70
2023/05/21 04:32:16;;;;;;;20.80;15.20;;;;;;;12.33;100.00;96117.03;5037467;28;20366;-69
2023/05/21 04:34:42;;;;;;;24.55;16.55;;;;;;;12.32;100.00;96113.50;5041262;28;20121;-70
2023/05/21 04:37:08;;;;;;;22.88;16.38;;;;;;;12.18;100.00;96111.53;5037699;28;20132;-70
2023/05/21 04:39:33;;;;;;;21.73;16.17;;;;;;;11.95;100.00;96109.16;5042374;28;20502;-68
2023/05/21 04:41:59;;;;;;;25.60;17.27;;;;;;;12.07;100.00;96121.72;5041429;28;20048;-69
2023/05/21 04:44:24;;;;;;;20.52;15.00;;;;;;;12.21;100.00;96118.22;5037240;28;20048;-72
2023/05/21 04:46:49;;;;;;;20.52;15.82;;;;;;;12.41;100.00;96116.66;5042601;28;20052;-69
2023/05/21 04:49:15;;;;;;;23.15;15.52;;;;;;;12.54;100.00;96108.00;5020755;28;20063;-70
2023/05/21 04:51:40;;;;;;;21.15;15.70;;;;;;;12.73;100.00;96118.59;5023253;28;20041;-70
2023/05/21 04:54:06;;;;;;;17.33;14.13;;;;;;;12.99;100.00;96108.31;5036056;28;20139;-70
2023/05/21 04:56:32;;;;;;;22.40;15.27;;;;;;;13.03;100.00;96117.34;5042334;28;20133;-69
2023/05/21 04:58:58;;;;;;;17.67;13.75;;;;;;;13.11;100.00;96115.38;5007809;28;20109;-72
2023/05/21 05:01:25;;;;;;;16.38;13.63;;;;;;;13.48;100.00;96119.56;5035959;28;20758;-70
2023/05/21 05:03:51;;;;;;;21.85;15.85;;;;;;;13.66;100.00;96120.25;5054276;28;20068;-70
2023/05/21 05:06:16;;;;;;;21.58;14.90;;;;;;;13.95;100.00;96128.38;5059291;28;20033;-71
2023/05/21 05:08:42;;;;;;;19.45;14.38;;;;;;;14.38;100.00;96132.81;5063096;28;20033;-70
2023/05/21 05:11:08;;;;;;;18.52;13.23;;;;;;;14.72;100.00;96141.97;5037076;28;20477;-69
2023/05/21 05:13:34;;;;;;;15.63;12.77;;;;;;;14.97;100.00;96149.25;5023559;28;20099;-70
2023/05/21 05:16:00;;;;;;;17.65;13.32;;;;;;;14.94;100.00;96147.31;5024232;28;20098;-71
2023/05/21 05:18:25;;;;;;;18.20;13.27;;;;;;;15.01;100.00;96151.97;5036029;28;20128;-71
2023/05/21 05:20:51;;;;;;;16.98;13.40;;;;;;;14.75;100.00;96148.69;5024397;28;20127;-70
2023/05/21 05:23:16;;;;;;;17.02;12.30;;;;;;;14.82;100.00;96145.84;5018905;28;20508;-70
2023/05/21 05:25:42;;;;;;;17.52;12.38;;;;;;;14.92;100.00;96141.41;5041757;28;20120;-69
2023/05/21 05:28:07;;;;;;;16.52;12.88;;;;;;;15.07;100.00;96147.56;5037527;28;20083;-69
2023/05/21 05:30:32;;;;;;;17.45;12.73;;;;;;;15.39;100.00;96140.94;5022515;28;20057;-71
2023/05/21 05:32:58;;;;;;;16.63;11.88;;;;;;;15.59;100.00;96152.13;5041693;28;20711;-70
2023/05/21 05:35:23;;;;;;;20.05;11.90;;;;;;;15.84;100.00;96158.13;5017508;28;20059;-68
2023/05/21 05:37:48;;;;;;;15.15;11.40;;;;;;;16.30;100.00;96157.94;5040597;28;20461;-71
2023/05/21 05:40:14;;;;;;;20.60;11.85;;;;;;;16.61;100.00;96151.09;5036362;28;20407;-71
2023/05/21 05:42:39;;;;;;;15.60;11.75;;;;;;;17.26;100.00;96155.53;5041182;28;20418;-69
2023/05/21 05:45:05;;;;;;;18.05;11.43;;;;;;;17.77;100.00;96156.13;5036757;28;20048;-71
2023/05/21 05:47:31;;;;;;;17.00;12.70;;;;;;;18.23;100.00;96152.81;5041307;28;20067;-70
2023/05/21 05:49:56;;;;;;;17.27;12.23;;;;;;;18.74;99.67;96155.97;5042890;28;20102;-69
2023/05/21 05:52:21;;;;;;;15.13;11.57;;;;;;;19.23;94.30;96155.16;5018033;28;20503;-70
2023/05/21 05:54:47;;;;;;;15.90;11.77;;;;;;;19.75;90.95;96161.72;5041296;28;20405;-69
2023/05/21 05:57:12;;;;;;;14.48;10.75;;;;;;;20.28;86.03;96161.38;5040793;28;20094;-71
2023/05/21 05:59:38;;;;;;;15.63;11.10;;;;;;;20.84;82.72;96162.81;5045257;28;20485;-71
2023/05/21 06:02:03;;;;;;;17.02;11.45;;;;;;;21.08;79.66;96158.41;5040485;28;20482;-71
2023/05/21 06:04:29;;;;;;;15.55;10.98;;;;;;;20.18;79.44;96160.44;5041699;28;20044;-70
2023/05/21 06:06:58;;;;;;;18.48;12.07;;;;;;;19.88;80.88;96165.31;5024428;28;20095;-69
2023/05/21 06:09:24;;;;;;;14.65;11.38;;;;;;;20.08;78.24;96158.75;5037185;28;20997;-69
2023/05/21 06:11:50;;;;;;;17.08;12.15;;;;;;;20.67;76.10;96162.16;5024616;28;20045;-70
2023/05/21 06:14:15;;;;;;;16.35;11.75;;;;;;;20.21;77.61;96165.13;5038040;28;20048;-70
2023/05/21 06:16:41;;;;;;;19.60;11.85;;;;;;;19.89;81.07;96160.53;5043702;28;20129;-69
2023/05/21 06:19:06;;;;;;;15.90;10.73;;;;;;;20.41;82.04;96162.91;5039469;28;20041;-70
2023/05/21 06:21:32;;;;;;;16.38;11.95;;;;;;;21.73;72.10;96162.53;5044297;28;20049;-70
2023/05/21 06:23:58;;;;;;;14.65;11.10;;;;;;;21.98;68.11;96165.63;5044705;28;20057;-69
2023/05/21 06:26:23;;;;;;;14.82;10.57;;;;;;;22.24;68.86;96169.03;5021573;28;20518;-70
2023/05/21 06:28:48;;;;;;;13.38;9.90;;;;;;;23.27;62.83;96163.34;5044519;28;20041;-68
2023/05/21 06:31:15;;;;;;;14.55;10.80;;;;;;;23.99;58.79;96166.59;5041657;28;20072;-68
2023/05/21 06:33:40;;;;;;;13.75;9.75;;;;;;;23.81;58.97;96170.19;5031530;28;20048;-72
2023/05/21 06:36:06;;;;;;;11.13;9.00;;;;;;;20.57;71.01;96164.03;5026543;28;20217;-74
2023/05/21 06:38:32;;;;;;;11.13;9.23;;;;;;;20.79;69.17;96161.34;5046802;28;20087;-68
2023/05/21 06:40:57;;;;;;;15.18;9.43;;;;;;;20.62;74.11;96160.72;5044861;28;20045;-69
2023/05/21 06:43:23;;;;;;;15.77;10.18;;;;;;;19.09;82.02;96161.88;5040579;28;20262;-70
2023/05/21 06:45:48;;;;;;;14.27;10.75;;;;;;;18.90;85.83;96155.97;5044753;28;20118;-68
2023/05/21 06:48:17;;;;;;;11.40;9.30;;;;;;;20.48;78.33;96164.69;5040679;28;20049;-67
2023/05/21 06:50:43;;;;;;;13.43;8.55;;;;;;;21.58;68.09;96159.47;5041583;28;20114;-73
2023/05/21 06:53:09;;;;;;;12.63;9.10;;;;;;;20.34;74.51;96165.13;5022685;28;20049;-67
2023/05/21 06:55:34;;;;;;;13.75;9.43;;;;;;;20.07;78.53;96168.34;5044086;28;20044;-69
2023/05/21 06:58:00;;;;;;;10.85;8.52;;;;;;;21.65;68.91;96166.03;5042495;28;20079;-70
2023/05/21 07:00:26;;;;;;;13.20;9.13;;;;;;;22.44;63.98;96165.91;5024246;28;20105;-68
2023/05/21 07:02:51;;;;;;;14.32;9.27;;;;;;;22.25;64.56;96173.38;5051129;28;20040;-71
2023/05/21 07:05:16;;;;;;;13.85;9.20;;;;;;;22.90;62.07;96172.41;5028172;28;20040;-68
2023/05/21 07:07:42;;;;;;;12.77;9.88;;;;;;;20.23;74.85;96176.59;5044038;28;20482;-68
2023/05/21 07:10:08;;;;;;;15.65;9.73;;;;;;;20.90;73.63;96174.94;5037811;28;20044;-67
2023/05/21 07:12:33;;;;;;;14.73;10.13;;;;;;;21.31;71.97;96176.72;5044202;28;20053;-70
2023/05/21 07:14:59;;;;;;;12.40;8.88;;;;;;;22.38;66.58;96176.09;5044431;28;20053;-71
2023/05/21 07:17:24;;;;;;;11.15;8.57;;;;;;;22.17;66.27;96184.03;5040343;28;20539;-69
2023/05/21 07:19:50;;;;;;;13.18;9.93;;;;;;;21.43;66.88;96180.69;5044446;28;20041;-70
2023/05/21 07:22:15;;;;;;;13.85;10.75;;;;;;;20.91;74.61;96188.41;5038815;28;20068;-69
2023/05/21 07:24:40;;;;;;;13.95;10.25;;;;;;;21.24;74.49;96181.75;5042112;28;20041;-68
2023/05/21 07:27:06;;;;;;;13.35;10.13;;;;;;;22.11;68.21;96181.06;5005106;28;20048;-69
2023/05/21 07:29:34;;;;;;;15.20;10.85;;;;;;;22.14;67.61;96168.19;5043808;28;20041;-68
2023/05/21 07:32:00;;;;;;;15.45;10.93;;;;;;;22.39;65.95;96178.44;5025419;28;20517;-75
2023/05/21 07:34:25;;;;;;;12.63;9.95;;;;;;;23.32;62.63;96175.91;5038918;28;20045;-70
2023/05/21 07:36:51;;;;;;;13.98;11.10;;;;;;;20.53;74.14;96175.28;5043583;28;20555;-68
2023/05/21 07:39:16;;;;;;;15.70;10.73;;;;;;;21.03;77.76;96172.09;5039306;28;20068;-70
2023/05/21 07:41:42;;;;;;;14.27;11.15;;;;;;;22.20;69.84;96169.19;5046046;28;20128;-70
2023/05/21 07:44:07;;;;;;;15.13;9.82;;;;;;;23.61;61.37;96170.66;5027372;28;20057;-69
2023/05/21 07:46:33;;;;;;;14.05;10.27;;;;;;;23.85;59.42;96176.41;5029044;28;20047;-69
2023/05/21 07:48:58;;;;;;;15.48;10.10;;;;;;;24.29;57.29;96166.03;5025625;28;20043;-69
2023/05/21 07:51:24;;;;;;;11.63;9.45;;;;;;;24.40;57.29;96169.13;5038630;28;20541;-68
2023/05/21 07:53:49;;;;;;;14.45;10.95;;;;;;;21.75;65.20;96164.84;5042106;28;20047;-69
2023/05/21 07:56:15;;;;;;;14.30;10.35;;;;;;;21.79;70.72;96151.59;5020166;28;20048;-70
2023/05/21 07:58:42;;;;;;;13.40;9.50;;;;;;;24.11;60.33;96158.47;5024815;28;20052;-76
2023/05/21 08:01:08;;;;;;;17.60;11.55;;;;;;;22.58;63.68;96159.75;5039263;28;20072;-68
2023/05/21 08:03:33;;;;;;;15.10;11.00;;;;;;;21.92;66.73;96154.28;5047456;28;20459;-70
2023/05/21 08:05:58;;;;;;;13.40;10.90;;;;;;;20.97;70.99;96160.78;5053991;28;20104;-70
2023/05/21 08:08:25;;;;;;;12.18;9.52;;;;;;;22.21;71.13;96147.63;5048768;28;20040;-69
2023/05/21 08:10:50;;;;;;;16.23;9.65;;;;;;;24.19;60.04;96152.09;5047890;28;20072;-70
2023/05/21 08:13:16;;;;;;;14.43;10.40;;;;;;;25.55;55.09;96161.53;5039959;28;20063;-72
2023/05/21 08:15:42;;;;;;;15.10;12.13;;;;;;;24.83;54.98;96163.53;5043253;28;20047;-70
2023/05/21 08:18:07;;;;;;;13.80;11.50;;;;;;;21.76;63.96;96166.41;5019609;28;20041;-73
2023/05/21 08:20:33;;;;;;;13.82;10.23;;;;;;;23.74;60.06;96166.91;5042313;28;20045;-71
2023/05/21 08:22:59;;;;;;;13.90;8.90;;;;;;;25.42;53.82;96174.22;5042796;28;20151;-71
2023/05/21 08:25:25;;;;;;;10.77;9.30;;;;;;;24.05;56.79;96175.91;5019862;28;20542;-70
2023/05/21 08:27:50;;;;;;;10.77;8.55;;;;;;;25.77;54.22;96174.41;5043496;28;20143;-71
2023/05/21 08:30:16;;;;;;;11.85;8.05;;;;;;;26.50;52.63;96177.75;5037746;28;20123;-71
2023/05/21 08:32:41;;;;;;;13.77;9.43;;;;;;;27.36;49.89;96174.94;5042369;28;20052;-69
2023/05/21 08:35:07;;;;;;;12.40;8.73;;;;;;;28.08;46.35;96179.88;5038332;28;20041;-70
2023/05/21 08:37:33;;;;;;;9.95;7.70;;;;;;;26.92;46.78;96192.69;5015769;28;20214;-72
2023/05/21 08:39:58;;;;;;;15.90;11.82;;;;;;;26.58;51.37;96183.72;5023016;28;20041;-72
2023/05/21 08:42:41;;;;;;;15.55;12.50;;;;;;;26.05;53.56;96185.41;5037436;28;20757;-70
2023/05/21 08:45:10;;;;;;;16.42;12.35;;;;;;;26.09;52.09;96183.16;5037420;28;20036;-71
2023/05/21 08:47:36;;;;;;;;;;;;;;;25.25;54.10;96183.06;5043047;28;20043;-72
2023/05/21 08:50:09;;;;;;;17.38;12.50;;;;;;;24.96;57.03;96181.66;5048619;28;19999;-73
2023/05/21 08:52:34;;;;;;;17.13;12.55;;;;;;;24.87;56.69;96178.91;5042232;28;20060;-72
2023/05/21 08:55:03;;;;;;;20.75;13.70;;;;;;;23.72;61.29;96172.97;5042336;28;20064;-71
2023/05/21 08:57:30;;;;;;;16.63;13.10;;;;;;;24.02;61.97;96176.84;5021642;28;20052;-74
2023/05/21 08:59:57;;;;;;;17.75;13.50;;;;;;;23.98;60.29;96175.44;5024138;28;20037;-70
2023/05/21 09:02:23;;;;;;;16.17;12.25;;;;;;;23.92;60.35;96166.91;5036924;28;20408;-68
2023/05/21 09:04:55;;;;;;;17.90;11.88;;;;;;;24.21;60.04;96168.41;5042251;28;20087;-70
2023/05/21 09:07:26;;;;;;;15.75;11.63;;;;;;;24.37;59.27;96173.66;5018227;28;20048;-68
2023/05/21 09:09:57;;;;;;;18.50;13.57;;;;;;;24.56;59.53;96174.41;5041141;28;20439;-68
2023/05/21 09:12:26;;;;;;;17.08;11.82;;;;;;;24.73;56.91;96174.00;5035882;28;20049;-69
2023/05/21 09:14:52;;;;;;;15.70;12.13;;;;;;;24.59;57.09;96181.06;5023333;28;20041;-70
2023/05/21 09:17:19;;;;;;;14.80;10.60;;;;;;;24.45;56.70;96176.09;5037835;28;20461;-69
2023/05/21 09:20:08;;;;;;;18.05;12.70;;;;;;;24.22;58.45;96186.75;5041824;28;20041;-69
2023/05/21 09:22:34;;;;;;;14.85;11.00;;;;;;;24.63;57.71;96180.88;5007131;28;20033;-71
2023/05/21 09:25:03;;;;;;;15.52;12.43;;;;;;;24.35;59.07;96184.53;5041136;28;20037;-71
2023/05/21 09:27:29;;;;;;;15.07;11.70;;;;;;;23.90;61.39;96180.59;5047276;28;20041;-68
2023/05/21 09:29:54;;;;;;;15.35;11.70;;;;;;;23.79;63.23;96192.22;5058892;28;20067;-69
2023/05/21 09:32:20;;;;;;;18.02;13.65;;;;;;;23.77;62.38;96186.34;5054831;28;20054;-72
2023/05/21 09:34:46;;;;;;;17.98;14.07;;;;;;;22.83;64.35;96189.47;5026703;28;20077;-69
2023/05/21 09:37:12;;;;;;;21.70;13.73;;;;;;;22.59;66.70;96186.41;5036892;28;20048;-69
2023/05/21 09:39:39;;;;;;;18.60;13.02;;;;;;;22.84;66.27;96191.00;5039813;28;20033;-70
2023/05/21 09:42:05;;;;;;;18.10;12.15;;;;;;;22.74;63.82;96197.78;5016523;28;20056;-74
2023/05/21 09:44:31;;;;;;;15.07;11.25;;;;;;;22.56;62.95;96184.53;5006652;28;20045;-70
2023/05/21 09:46:59;;;;;;;17.35;13.25;;;;;;;22.78;64.49;96183.69;5042265;28;20041;-71
2023/05/21 09:49:26;;;;;;;19.48;13.70;;;;;;;22.80;61.19;96190.38;5041362;28;20246;-71
2023/05/21 09:51:55;;;;;;;16.20;11.77;;;;;;;22.52;63.64;96183.91;5026420;28;20484;-70
2023/05/21 09:54:23;;;;;;;16.80;12.85;;;;;;;22.57;63.18;96188.13;5021086;28;20049;-70
2023/05/21 09:56:50;;;;;;;14.25;11.75;;;;;;;22.90;62.30;96183.59;5045426;28;20057;-69
2023/05/21 09:59:16;;;;;;;14.57;10.65;;;;;;;23.23;60.35;96180.25;5022195;28;20139;-70
2023/05/21 10:01:42;;;;;;;15.65;10.85;;;;;;;23.37;60.73;96190.06;5043287;28;20167;-68
2023/05/21 10:04:08;;;;;;;14.48;11.40;;;;;;;23.45;58.55;96184.94;5038977;28;20121;-70
2023/05/21 10:06:40;;;;;;;12.43;10.25;;;;;;;23.63;59.50;96189.75;5026790;28;20128;-68
2023/05/21 10:09:09;;;;;;;13.95;10.05;;;;;;;23.50;59.97;96178.72;5037501;28;20048;-68
2023/05/21 10:11:35;;;;;;;11.70;8.37;;;;;;;23.40;55.91;96177.16;5044864;28;20118;-70
2023/05/21 10:14:08;;;;;;;11.95;9.23;;;;;;;23.38;57.58;96174.06;5044663;28;20489;-70
2023/05/21 10:16:35;;;;;;;12.80;8.43;;;;;;;23.05;57.66;96166.28;5043947;28;20055;-70
2023/05/21 10:19:01;;;;;;;12.63;8.20;;;;;;;23.67;56.82;96173.59;5043468;28;20044;-69
2023/05/21 10:21:27;;;;;;;14.75;8.85;;;;;;;23.72;57.18;96172.22;5021578;28;20231;-69
2023/05/21 10:23:55;;;;;;;10.68;7.70;;;;;;;23.79;56.18;96171.88;5023955;28;20154;-71
2023/05/21 10:26:22;;;;;;;12.00;7.82;;;;;;;24.00;56.74;96175.75;5001669;28;20363;-70
2023/05/21 10:28:51;;;;;;;10.57;7.15;;;;;;;24.34;56.21;96162.63;5024949;28;20037;-72
2023/05/21 10:31:17;;;;;;;10.30;7.25;;;;;;;24.74;55.15;96170.72;5019496;28;20086;-70
2023/05/21 10:33:43;;;;;;;12.43;7.63;;;;;;;24.57;54.96;96164.72;5004610;28;20045;-71
2023/05/21 10:36:09;;;;;;;11.80;7.60;;;;;;;24.50;54.72;96162.25;5001057;28;20471;-73
2023/05/21 10:38:37;;;;;;;10.85;6.97;;;;;;;24.93;53.68;96167.84;5023868;28;20482;-70
2023/05/21 10:41:05;;;;;;;10.77;7.65;;;;;;;24.70;54.04;96167.31;5005936;28;20424;-74
2023/05/21 10:43:46;;;;;;;9.70;7.03;;;;;;;24.50;54.87;96162.25;5024141;28;20406;-71
2023/05/21 10:46:23;;;;;;;10.48;8.02;;;;;;;24.77;54.34;96158.56;5006141;28;20098;-68
2023/05/21 10:49:13;;;;;;;7.85;6.20;;;;;;;24.90;54.29;96163.97;5029192;28;20368;-69
2023/05/21 10:51:55;;;;;;;9.43;7.45;;;;;;;24.38;55.92;96154.81;5022219;28;20053;-71
2023/05/21 10:54:30;;;;;;;8.82;6.72;;;;;;;24.65;55.00;96159.59;5015766;28;20448;-71
2023/05/21 10:57:13;;;;;;;11.35;7.70;;;;;;;24.87;53.84;96159.31;4989781;28;20406;-70
2023/05/21 10:59:45;;;;;;;10.82;7.18;;;;;;;24.55;54.79;96156.03;5015180;28;20129;-69
2023/05/21 11:02:14;;;;;;;11.25;7.32;;;;;;;24.22;55.87;96153.19;5021949;28;20099;-69
2023/05/21 11:04:43;;;;;;;10.07;7.70;;;;;;;24.54;56.30;96159.31;4977277;28;20037;-70
2023/05/21 11:07:11;;;;;;;10.00;7.55;;;;;;;24.52;56.12;96164.56;5000954;28;20136;-68
2023/05/21 11:09:37;;;;;;;14.30;7.78;;;;;;;24.34;55.74;96157.03;5024236;28;20099;-68
2023/05/21 11:12:04;;;;;;;11.27;7.18;;;;;;;24.60;55.75;96157.44;5001851;28;20433;-75