Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:32;;;;;;;7.40;5.82;;;;;;;13.09;49.83;100768.88;7401009;19;20074;-68
2023/05/02 00:03:02;;;;;;;6.45;4.78;;;;;;;13.04;49.93;100755.84;7399575;19;20073;-69
2023/05/02 00:05:31;;;;;;;7.78;5.78;;;;;;;12.99;50.01;100763.03;7398123;19;20011;-68
2023/05/02 00:07:59;;;;;;;9.88;6.13;;;;;;;12.94;50.32;100755.31;7398494;19;20074;-69
2023/05/02 00:10:30;;;;;;;8.73;5.30;;;;;;;12.93;50.37;100757.97;7400172;19;20023;-69
2023/05/02 00:12:59;;;;;;;9.45;5.80;;;;;;;12.90;50.51;100758.91;7398955;19;20485;-69
2023/05/02 00:15:28;;;;;;;8.55;5.90;;;;;;;12.88;50.49;100748.44;7400130;19;20023;-69
2023/05/02 00:17:56;;;;;;;6.72;5.45;;;;;;;12.83;50.39;100753.00;7397519;19;20010;-69
2023/05/02 00:20:25;;;;;;;7.65;5.18;;;;;;;12.81;50.35;100748.69;7399867;19;20070;-69
2023/05/02 00:22:53;;;;;;;8.30;5.32;;;;;;;12.77;50.31;100753.19;7399168;19;20086;-69
2023/05/02 00:25:22;;;;;;;6.72;5.20;;;;;;;12.76;50.26;100750.59;7399473;19;20078;-69
2023/05/02 00:27:53;;;;;;;8.73;5.68;;;;;;;12.74;50.14;100748.03;7399708;19;20414;-69
2023/05/02 00:30:21;;;;;;;8.23;5.15;;;;;;;12.73;50.27;100745.44;7397731;19;20011;-69
2023/05/02 00:32:52;;;;;;;7.95;5.15;;;;;;;12.71;50.24;100745.47;7398909;19;20019;-69
2023/05/02 00:35:21;;;;;;;7.28;5.45;;;;;;;12.69;49.96;100753.41;7399860;19;20015;-69
2023/05/02 00:37:49;;;;;;;6.63;5.07;;;;;;;12.67;50.12;100759.63;7396977;19;20010;-69
2023/05/02 00:40:18;;;;;;;7.47;5.20;;;;;;;12.64;50.17;100762.38;7399287;19;20087;-69
2023/05/02 00:42:46;;;;;;;6.30;4.82;;;;;;;12.61;50.09;100759.81;7398257;19;20094;-69
2023/05/02 00:45:18;;;;;;;6.10;5.28;;;;;;;12.57;50.58;100751.16;7396875;19;20082;-69
2023/05/02 00:47:46;;;;;;;9.10;5.47;;;;;;;12.52;50.51;100755.69;7397274;19;20029;-69
2023/05/02 00:50:15;;;;;;;6.68;5.13;;;;;;;12.47;50.65;100752.34;7398954;19;20077;-69
2023/05/02 00:52:43;;;;;;;9.55;5.72;;;;;;;12.44;50.61;100755.91;7398018;19;20443;-69
2023/05/02 00:55:12;;;;;;;6.80;5.38;;;;;;;12.40;50.90;100759.56;7398736;19;20019;-69
2023/05/02 00:57:40;;;;;;;6.25;5.20;;;;;;;12.36;51.15;100756.16;7397088;19;20050;-69
2023/05/02 01:00:11;;;;;;;7.13;5.00;;;;;;;12.31;51.32;100757.16;7398254;19;20441;-69
2023/05/02 01:02:50;;;;;;;7.93;5.40;;;;;;;12.25;51.48;100757.38;7398031;19;20037;-69
2023/05/02 01:05:22;;;;;;;7.97;4.97;;;;;;;12.18;51.68;100762.81;7398640;19;20025;-69
2023/05/02 01:08:08;;;;;;;8.18;5.05;;;;;;;12.10;51.67;100762.13;7398036;19;20537;-69
2023/05/02 01:10:49;;;;;;;6.70;4.90;;;;;;;12.04;51.74;100759.69;7395859;19;20510;-69
2023/05/02 01:13:23;;;;;;;8.07;5.65;;;;;;;11.99;51.60;100757.19;7398292;19;20018;-68
2023/05/02 01:15:54;;;;;;;7.68;5.63;;;;;;;11.94;51.42;100755.56;7397846;19;20011;-68
2023/05/02 01:18:28;;;;;;;10.57;5.13;;;;;;;11.88;51.59;100760.06;7395737;19;20016;-67
2023/05/02 01:21:00;;;;;;;6.50;5.75;;;;;;;11.84;51.64;100761.06;7398411;19;20078;-68
2023/05/02 01:23:37;;;;;;;6.90;5.25;;;;;;;11.79;51.63;100765.59;7395545;19;20010;-68
2023/05/02 01:26:17;;;;;;;7.82;5.30;;;;;;;11.73;51.70;100768.38;7398082;19;20032;-67
2023/05/02 01:29:03;;;;;;;10.25;5.28;;;;;;;11.67;51.86;100777.25;7398048;19;20090;-67
2023/05/02 01:31:42;;;;;;;8.15;5.75;;;;;;;11.61;51.67;100769.53;7394501;19;20090;-68
2023/05/02 01:34:19;;;;;;;8.65;5.82;;;;;;;11.55;51.75;100780.19;7395764;19;20149;-68
2023/05/02 01:36:50;;;;;;;8.38;5.80;;;;;;;11.52;51.67;100770.63;7395946;19;20074;-68
2023/05/02 01:39:22;;;;;;;10.20;6.45;;;;;;;11.48;51.75;100769.00;7397698;19;20098;-68
2023/05/02 01:41:53;;;;;;;11.02;6.45;;;;;;;11.45;51.82;100773.44;7396947;19;20070;-68
2023/05/02 01:44:25;;;;;;;8.77;5.90;;;;;;;11.46;52.04;100781.31;7395673;19;20022;-68
2023/05/02 01:46:56;;;;;;;6.25;5.55;;;;;;;11.45;51.95;100778.72;7397543;19;20081;-67
2023/05/02 01:49:26;;;;;;;7.78;5.93;;;;;;;11.42;51.95;100790.16;7397100;19;20031;-68
2023/05/02 01:51:55;;;;;;;7.28;5.90;;;;;;;11.40;52.19;100776.22;7397836;19;20058;-68
2023/05/02 01:54:26;;;;;;;6.93;5.22;;;;;;;11.39;52.17;100790.25;7397032;19;20031;-68
2023/05/02 01:56:54;;;;;;;10.32;5.97;;;;;;;11.37;52.31;100798.16;7396015;19;20011;-69
2023/05/02 01:59:27;;;;;;;9.52;5.60;;;;;;;11.33;52.58;100799.13;7395331;19;20026;-68
2023/05/02 02:01:56;;;;;;;8.10;6.05;;;;;;;11.32;52.49;100804.41;7395294;19;20082;-68
2023/05/02 02:04:27;;;;;;;7.32;5.78;;;;;;;11.28;52.51;100803.63;7394542;19;20021;-68
2023/05/02 02:07:04;;;;;;;8.93;5.70;;;;;;;11.25;52.78;100803.72;7396201;19;20011;-68
2023/05/02 02:09:33;;;;;;;8.35;5.50;;;;;;;11.21;52.85;100799.44;7396758;19;20014;-67
2023/05/02 02:12:07;;;;;;;7.60;5.93;;;;;;;11.19;53.08;100804.69;7396146;19;20015;-68
2023/05/02 02:14:40;;;;;;;8.15;5.63;;;;;;;11.15;53.50;100810.09;7394572;19;20011;-68
2023/05/02 02:17:16;;;;;;;7.83;5.23;;;;;;;11.08;53.71;100804.09;7395541;19;20022;-68
2023/05/02 02:19:47;;;;;;;10.77;5.53;;;;;;;11.05;53.46;100809.41;7395280;19;20081;-67
2023/05/02 02:22:16;;;;;;;13.10;6.20;;;;;;;11.01;53.96;100813.03;7394305;19;20078;-67
2023/05/02 02:24:46;;;;;;;8.52;6.20;;;;;;;10.97;53.97;100820.09;7394145;19;20023;-68
2023/05/02 02:27:15;;;;;;;6.40;5.30;;;;;;;10.91;54.47;100836.81;7395665;19;20021;-68
2023/05/02 02:29:46;;;;;;;9.73;5.18;;;;;;;10.86;54.85;100848.34;7394926;19;20036;-67
2023/05/02 02:32:15;;;;;;;9.10;5.70;;;;;;;10.82;54.60;100838.81;7394027;19;20506;-68
2023/05/02 02:34:43;;;;;;;8.93;6.20;;;;;;;10.75;55.63;100838.06;7394976;19;20381;-68
2023/05/02 02:37:18;;;;;;;8.90;5.90;;;;;;;10.69;55.77;100838.19;7394698;19;20431;-68
2023/05/02 02:39:55;;;;;;;6.85;5.60;;;;;;;10.63;55.87;100849.69;7396100;19;20029;-69
2023/05/02 02:42:35;;;;;;;8.15;5.38;;;;;;;10.55;56.18;100847.22;7395410;19;20094;-69
2023/05/02 02:45:18;;;;;;;8.88;6.18;;;;;;;10.50;56.39;100867.44;7393986;19;20086;-68
2023/05/02 02:47:53;;;;;;;6.00;5.40;;;;;;;10.42;56.66;100864.94;7395636;19;20022;-69
2023/05/02 02:50:28;;;;;;;8.68;5.90;;;;;;;10.38;56.81;100878.16;7395449;19;20086;-68
2023/05/02 02:53:03;;;;;;;7.32;5.35;;;;;;;10.32;57.59;100879.06;7395113;19;20015;-68
2023/05/02 02:55:42;;;;;;;9.43;6.07;;;;;;;10.23;57.72;100885.34;7394670;19;20082;-67
2023/05/02 02:58:21;;;;;;;6.65;5.82;;;;;;;10.20;58.35;100881.94;7393238;19;20544;-68
2023/05/02 03:00:53;;;;;;;7.07;5.95;;;;;;;10.17;58.25;100895.94;7394220;19;20508;-68
2023/05/02 03:03:27;;;;;;;6.95;5.55;;;;;;;10.13;58.19;100891.66;7393841;19;20083;-66
2023/05/02 03:05:57;;;;;;;11.77;5.85;;;;;;;10.10;58.13;100899.59;7394734;19;20019;-69
2023/05/02 03:08:26;;;;;;;6.90;5.60;;;;;;;10.06;59.24;100898.78;7394338;19;20014;-69
2023/05/02 03:10:54;;;;;;;9.85;5.40;;;;;;;10.02;59.13;100911.94;7394405;19;20022;-68
2023/05/02 03:13:23;;;;;;;8.02;5.78;;;;;;;9.97;59.54;100905.91;7392345;19;20022;-68
2023/05/02 03:16:27;;;;;;;7.07;5.13;;;;;;;9.94;61.51;100909.47;7394156;19;20011;-68
2023/05/02 03:18:58;;;;;;;7.20;5.25;;;;;;;9.92;60.72;100916.47;7391724;19;20247;-69
2023/05/02 03:21:27;;;;;;;9.10;6.05;;;;;;;9.92;60.39;100917.34;7393922;19;20014;-69
2023/05/02 03:23:56;;;;;;;8.00;5.35;;;;;;;9.91;60.66;100923.47;7392434;19;20396;-68
2023/05/02 03:26:24;;;;;;;8.13;5.65;;;;;;;9.92;61.55;100919.09;7394137;19;20025;-69
2023/05/02 03:28:53;;;;;;;6.95;5.57;;;;;;;9.90;62.03;100929.59;7393998;19;20431;-68
2023/05/02 03:31:21;;;;;;;8.20;7.30;;;;;;;9.90;61.73;100919.13;7392363;19;20015;-68
2023/05/02 03:33:50;;;;;;;6.95;5.95;;;;;;;9.92;61.92;100926.94;7392468;19;20418;-68
2023/05/02 03:36:21;;;;;;;7.43;5.85;;;;;;;9.93;62.63;100933.94;7393415;19;20086;-67
2023/05/02 03:38:50;;;;;;;6.82;5.15;;;;;;;9.94;62.52;100928.69;7392238;19;20022;-68
2023/05/02 03:41:19;;;;;;;7.07;4.65;;;;;;;9.97;62.29;100933.00;7393190;19;20015;-68
2023/05/02 03:43:48;;;;;;;6.60;4.68;;;;;;;9.98;62.67;100933.88;7395435;19;20036;-69
2023/05/02 03:46:16;;;;;;;7.40;4.95;;;;;;;10.00;62.93;100943.44;7397890;19;20026;-68
2023/05/02 03:48:45;;;;;;;9.45;5.10;;;;;;;10.02;62.70;100938.16;7400745;19;20010;-68
2023/05/02 03:51:14;;;;;;;6.03;4.50;;;;;;;10.04;62.65;100936.41;7398569;19;20048;-68
2023/05/02 03:53:45;;;;;;;5.57;4.40;;;;;;;10.06;63.75;100937.22;7399338;19;20029;-68
2023/05/02 03:56:13;;;;;;;6.95;4.50;;;;;;;10.08;62.87;100944.19;7398862;19;20015;-68
2023/05/02 03:58:42;;;;;;;5.13;4.10;;;;;;;10.11;62.93;100954.59;7398810;19;20033;-67
2023/05/02 04:01:16;;;;;;;8.27;4.07;;;;;;;10.13;63.00;100954.56;7399793;19;20035;-67
2023/05/02 04:03:44;;;;;;;;;;;;;;;10.15;63.46;100960.69;7398851;19;20023;-67
2023/05/02 04:06:12;;;;;;;9.57;3.90;;;;;;;10.19;62.98;100972.84;7399989;19;19927;-69
2023/05/02 04:08:41;;;;;;;8.07;4.43;;;;;;;10.21;62.59;100972.81;7400134;19;20014;-67
2023/05/02 04:11:12;;;;;;;4.68;3.97;;;;;;;10.23;62.96;100974.50;7400062;19;20023;-67
2023/05/02 04:13:41;;;;;;;4.63;3.85;;;;;;;10.26;62.65;100974.47;7398436;19;20028;-67
2023/05/02 04:16:10;;;;;;;7.47;4.35;;;;;;;10.27;62.62;100973.59;7399379;19;20019;-67
2023/05/02 04:18:39;;;;;;;5.75;4.22;;;;;;;10.30;62.81;100979.66;7397755;19;20019;-67
2023/05/02 04:21:10;;;;;;;6.63;3.63;;;;;;;10.32;63.20;100989.22;7397048;19;20031;-68
2023/05/02 04:23:39;;;;;;;6.28;4.30;;;;;;;10.32;63.92;100991.84;7398406;19;20369;-68
2023/05/02 04:26:07;;;;;;;6.80;3.67;;;;;;;10.33;64.32;100984.88;7399490;19;20019;-67
2023/05/02 04:28:39;;;;;;;7.13;4.20;;;;;;;10.29;64.84;100997.16;7399049;19;20485;-67
2023/05/02 04:31:08;;;;;;;7.57;4.72;;;;;;;10.31;65.38;101011.09;7398436;19;20027;-67
2023/05/02 04:33:36;;;;;;;7.22;4.40;;;;;;;10.28;66.28;101011.16;7398806;19;20036;-67
2023/05/02 04:36:05;;;;;;;7.55;3.95;;;;;;;10.25;66.27;101022.56;7396591;19;20022;-67
2023/05/02 04:38:34;;;;;;;6.63;5.30;;;;;;;10.22;67.22;101022.63;7398244;19;20010;-71
2023/05/02 04:41:03;;;;;;;10.07;6.75;;;;;;;10.20;66.93;101020.91;7395888;19;20026;-70
2023/05/02 04:43:31;;;;;;;5.43;4.50;;;;;;;10.16;67.26;101027.06;7396968;19;20018;-70
2023/05/02 04:46:02;;;;;;;8.40;4.97;;;;;;;10.16;68.09;101035.81;7396447;19;20035;-70
2023/05/02 04:48:31;;;;;;;7.70;4.63;;;;;;;10.15;67.66;101038.44;7398928;19;20015;-70
2023/05/02 04:50:59;;;;;;;10.27;4.63;;;;;;;10.12;68.20;101044.59;7398838;19;20015;-69
2023/05/02 04:53:27;;;;;;;6.53;4.60;;;;;;;10.10;68.87;101049.03;7396458;19;20484;-68
2023/05/02 04:55:56;;;;;;;4.88;3.78;;;;;;;10.08;68.89;101058.66;7398418;19;20010;-68
2023/05/02 04:58:25;;;;;;;6.00;3.95;;;;;;;10.06;69.02;101047.31;7397054;19;20035;-70
2023/05/02 05:00:53;;;;;;;12.35;8.32;;;;;;;10.07;69.64;101051.69;7397016;19;20031;-69
2023/05/02 05:03:24;;;;;;;5.95;4.65;;;;;;;10.07;69.92;101056.91;7396708;19;20032;-69
2023/05/02 05:05:53;;;;;;;8.23;4.47;;;;;;;10.08;69.16;101056.03;7396842;19;20027;-69
2023/05/02 05:08:21;;;;;;;9.75;4.10;;;;;;;10.09;69.32;101056.00;7396654;19;20035;-68
2023/05/02 05:10:50;;;;;;;6.20;4.55;;;;;;;10.11;69.37;101061.25;7397313;19;20019;-69
2023/05/02 05:13:18;;;;;;;7.68;4.70;;;;;;;10.13;69.64;101063.84;7394678;19;20035;-68
2023/05/02 05:15:47;;;;;;;5.38;4.30;;;;;;;10.15;69.30;101057.69;7396763;19;20049;-68
2023/05/02 05:18:15;;;;;;;6.80;4.95;;;;;;;10.17;69.50;101057.66;7396146;19;20019;-70
2023/05/02 05:20:46;;;;;;;6.35;4.65;;;;;;;10.21;69.57;101069.81;7395524;19;20078;-69
2023/05/02 05:23:15;;;;;;;6.93;4.72;;;;;;;10.25;69.55;101072.38;7396369;19;20035;-69
2023/05/02 05:25:43;;;;;;;7.30;4.65;;;;;;;10.28;69.50;101068.84;7396767;19;20027;-69
2023/05/02 05:28:12;;;;;;;9.18;5.35;;;;;;;10.32;69.44;101077.53;7395116;19;20489;-69
2023/05/02 05:30:40;;;;;;;8.48;4.60;;;;;;;10.34;69.64;101081.88;7396123;19;20082;-69
2023/05/02 05:33:09;;;;;;;7.18;4.43;;;;;;;10.38;69.62;101082.72;7395771;19;20031;-69
2023/05/02 05:35:37;;;;;;;7.53;4.85;;;;;;;10.40;69.67;101088.78;7396552;19;20031;-68
2023/05/02 05:38:08;;;;;;;8.25;4.85;;;;;;;10.45;69.53;101087.00;7396192;19;20022;-69
2023/05/02 05:40:37;;;;;;;6.72;4.50;;;;;;;10.50;69.41;101098.28;7396444;19;20229;-70
2023/05/02 05:43:05;;;;;;;8.02;4.90;;;;;;;10.54;69.21;101094.72;7394989;19;20506;-70
2023/05/02 05:45:34;;;;;;;8.05;4.53;;;;;;;10.61;69.30;101099.84;7396045;19;20011;-69
2023/05/02 05:48:02;;;;;;;7.00;4.78;;;;;;;10.65;69.24;101101.53;7396391;19;20481;-69
2023/05/02 05:50:31;;;;;;;7.82;4.85;;;;;;;10.69;68.86;101108.47;7396161;19;20031;-69
2023/05/02 05:52:59;;;;;;;10.82;5.80;;;;;;;10.73;68.84;101116.25;7395516;19;20018;-69
2023/05/02 05:55:32;;;;;;;9.88;5.00;;;;;;;10.77;69.06;101111.84;7396293;19;20014;-69
2023/05/02 05:58:00;;;;;;;9.80;4.78;;;;;;;10.83;68.58;101122.25;7395904;19;20511;-69
2023/05/02 06:00:29;;;;;;;7.82;4.82;;;;;;;10.87;68.42;101126.53;7396423;19;20094;-69
2023/05/02 06:03:10;;;;;;;9.82;5.53;;;;;;;10.91;68.30;101130.81;7394790;19;20387;-70
2023/05/02 06:05:39;;;;;;;10.18;5.28;;;;;;;10.98;68.09;101141.22;7394251;19;20411;-69
2023/05/02 06:08:07;;;;;;;8.70;4.78;;;;;;;11.04;67.64;101138.50;7395541;19;20030;-69
2023/05/02 06:10:38;;;;;;;7.15;5.07;;;;;;;11.08;68.03;101133.19;7395491;19;20018;-69
2023/05/02 06:13:07;;;;;;;8.30;4.53;;;;;;;11.14;67.13;101136.59;7395142;19;20018;-69
2023/05/02 06:15:36;;;;;;;7.07;5.15;;;;;;;11.15;66.83;101144.44;7395911;19;20069;-69
2023/05/02 06:18:04;;;;;;;8.35;4.97;;;;;;;11.20;66.58;101153.09;7395261;19;20100;-69
2023/05/02 06:20:33;;;;;;;10.18;4.95;;;;;;;11.24;66.27;101160.00;7395474;19;20010;-69
2023/05/02 06:23:01;;;;;;;7.70;4.80;;;;;;;11.32;66.10;101157.28;7394523;19;20469;-70
2023/05/02 06:25:32;;;;;;;6.45;4.57;;;;;;;11.38;65.93;101167.66;7395159;19;20018;-69
2023/05/02 06:28:25;;;;;;;11.60;5.55;;;;;;;11.45;65.57;101175.41;7395270;19;20024;-69
2023/05/02 06:31:08;;;;;;;10.68;5.43;;;;;;;11.46;65.58;101172.78;7394480;19;20018;-69
2023/05/02 06:33:37;;;;;;;7.70;5.88;;;;;;;11.56;65.36;101176.97;7394880;19;20031;-70
2023/05/02 06:36:06;;;;;;;7.55;5.57;;;;;;;11.61;65.01;101178.63;7395152;19;20010;-69
2023/05/02 06:38:34;;;;;;;6.63;4.78;;;;;;;11.67;64.75;101196.91;7394662;19;20015;-69
2023/05/02 06:41:03;;;;;;;9.05;4.80;;;;;;;11.71;64.69;101183.69;7394654;19;20384;-69
2023/05/02 06:43:34;;;;;;;8.80;5.53;;;;;;;11.79;64.61;101183.53;7393451;19;20502;-70
2023/05/02 06:46:03;;;;;;;8.80;5.95;;;;;;;11.89;64.16;101185.09;7394353;19;20010;-70
2023/05/02 06:48:31;;;;;;;9.18;5.47;;;;;;;12.01;64.05;101196.28;7394590;19;20090;-71
2023/05/02 06:51:00;;;;;;;8.55;5.38;;;;;;;12.09;63.95;101210.13;7394596;19;20026;-69
2023/05/02 06:53:28;;;;;;;8.32;4.97;;;;;;;12.17;63.60;101216.13;7393241;19;20560;-70
2023/05/02 06:55:57;;;;;;;8.02;4.90;;;;;;;12.22;63.62;101218.66;7394055;19;20019;-69
2023/05/02 06:58:25;;;;;;;7.97;5.25;;;;;;;12.24;63.58;101216.84;7392736;19;20022;-70
2023/05/02 07:00:57;;;;;;;8.43;4.93;;;;;;;12.33;63.44;101224.56;7394003;19;20031;-70
2023/05/02 07:03:25;;;;;;;7.28;4.40;;;;;;;12.40;63.26;101222.66;7393310;19;20130;-71
2023/05/02 07:05:54;;;;;;;9.95;5.07;;;;;;;12.50;63.39;101231.22;7394396;19;20028;-69
2023/05/02 07:08:22;;;;;;;6.45;4.82;;;;;;;12.58;63.07;101238.94;7391801;19;20366;-69
2023/05/02 07:10:51;;;;;;;6.25;4.25;;;;;;;12.64;62.89;101236.19;7390975;19;20514;-69
2023/05/02 07:13:20;;;;;;;8.15;4.35;;;;;;;12.64;62.77;101247.56;7392967;19;20014;-69
2023/05/02 07:15:48;;;;;;;7.75;5.03;;;;;;;12.62;62.82;101248.50;7394339;19;20032;-69
2023/05/02 07:18:20;;;;;;;7.40;4.75;;;;;;;12.61;63.05;101246.75;7399099;19;20035;-69
2023/05/02 07:20:48;;;;;;;6.43;3.92;;;;;;;12.60;62.99;101245.00;7401162;19;20010;-69
2023/05/02 07:23:17;;;;;;;6.88;4.78;;;;;;;12.61;62.87;101250.28;7399466;19;20540;-69
2023/05/02 07:25:45;;;;;;;11.98;5.97;;;;;;;12.62;63.12;101256.38;7400492;19;20488;-69
2023/05/02 07:28:14;;;;;;;7.57;5.15;;;;;;;12.57;62.94;101267.00;7400663;19;20018;-69
2023/05/02 07:30:42;;;;;;;9.43;5.47;;;;;;;12.50;63.13;101266.28;7401433;19;20022;-69
2023/05/02 07:33:11;;;;;;;7.50;4.78;;;;;;;12.45;63.54;101273.41;7399154;19;20470;-69
2023/05/02 07:35:42;;;;;;;8.02;4.80;;;;;;;12.44;63.48;101276.09;7398355;19;20032;-69
2023/05/02 07:38:10;;;;;;;8.45;5.88;;;;;;;12.43;63.63;101284.88;7400571;19;20018;-69
2023/05/02 07:40:39;;;;;;;9.10;5.55;;;;;;;12.42;64.09;101283.97;7400759;19;20010;-69
2023/05/02 07:43:08;;;;;;;9.65;5.80;;;;;;;12.41;64.84;101297.19;7400238;19;20035;-70
2023/05/02 07:45:37;;;;;;;8.27;6.43;;;;;;;12.40;65.02;101296.34;7399567;19;20019;-69
2023/05/02 07:48:06;;;;;;;13.50;6.95;;;;;;;12.36;65.55;101310.47;7401245;19;20420;-69
2023/05/02 07:50:34;;;;;;;11.73;6.30;;;;;;;12.33;66.34;101305.22;7400584;19;20027;-69
2023/05/02 07:53:06;;;;;;;8.65;6.35;;;;;;;12.27;66.38;101300.97;7397560;19;20014;-69
2023/05/02 07:55:34;;;;;;;9.50;6.38;;;;;;;12.19;66.63;101314.25;7401689;19;20015;-68
2023/05/02 07:58:03;;;;;;;9.55;6.28;;;;;;;12.16;66.45;101318.75;7399845;19;20031;-69
2023/05/02 08:00:32;;;;;;;10.15;6.78;;;;;;;12.09;66.46;101317.97;7397722;19;20027;-69
2023/05/02 08:03:00;;;;;;;10.27;6.80;;;;;;;12.09;66.24;101325.00;7396788;19;20513;-69
2023/05/02 08:05:29;;;;;;;9.85;7.13;;;;;;;12.08;66.31;101333.78;7399143;19;20006;-69
2023/05/02 08:07:58;;;;;;;9.05;6.75;;;;;;;12.04;66.61;101335.59;7399216;19;20026;-68
2023/05/02 08:10:29;;;;;;;10.93;6.47;;;;;;;11.97;67.04;101334.84;7396562;19;20091;-68
2023/05/02 08:12:58;;;;;;;11.48;6.53;;;;;;;12.01;66.52;101333.88;7398927;19;20037;-70
2023/05/02 08:15:26;;;;;;;7.80;6.13;;;;;;;12.04;66.62;101333.84;7398974;19;20011;-70
2023/05/02 08:17:55;;;;;;;12.52;7.03;;;;;;;12.10;66.13;101337.25;7399533;19;20019;-69
2023/05/02 08:20:23;;;;;;;9.10;6.25;;;;;;;12.15;65.88;101344.16;7397498;19;20015;-68
2023/05/02 08:22:52;;;;;;;11.13;6.85;;;;;;;12.22;65.79;101351.03;7397546;19;20022;-69
2023/05/02 08:25:20;;;;;;;7.13;6.07;;;;;;;12.30;65.62;101343.00;7398727;19;20011;-68
2023/05/02 08:27:52;;;;;;;10.43;5.97;;;;;;;12.42;65.65;101356.81;7398834;19;20018;-69
2023/05/02 08:30:20;;;;;;;8.45;6.32;;;;;;;12.50;65.13;101355.75;7397815;19;20018;-69
2023/05/02 08:32:49;;;;;;;8.68;6.97;;;;;;;12.61;64.91;101359.94;7396257;19;20015;-69
2023/05/02 08:35:17;;;;;;;9.40;6.18;;;;;;;12.70;64.91;101352.72;7398639;19;20031;-69
2023/05/02 08:37:46;;;;;;;9.82;7.55;;;;;;;12.80;64.30;101349.91;7398442;19;20027;-69
2023/05/02 08:40:16;;;;;;;12.98;8.23;;;;;;;12.87;64.15;101354.13;7397728;19;20127;-69
2023/05/02 08:42:45;;;;;;;9.40;6.55;;;;;;;12.92;63.92;101348.78;7398969;19;20035;-69
2023/05/02 08:45:17;;;;;;;9.80;6.43;;;;;;;12.94;63.81;101361.00;7399358;19;20074;-68
2023/05/02 08:47:47;;;;;;;10.52;7.90;;;;;;;13.01;63.81;101370.50;7399148;19;20018;-68
2023/05/02 08:50:19;;;;;;;9.82;7.05;;;;;;;13.11;63.38;101368.53;7397829;19;20031;-69
2023/05/02 08:52:48;;;;;;;8.38;6.13;;;;;;;13.24;63.17;101363.00;7398180;19;20014;-69
2023/05/02 08:55:17;;;;;;;8.00;6.82;;;;;;;13.37;61.95;101375.03;7397786;19;20481;-70
2023/05/02 08:57:46;;;;;;;10.20;7.05;;;;;;;13.48;61.79;101369.47;7395928;19;20387;-70
2023/05/02 09:00:19;;;;;;;8.82;6.75;;;;;;;13.60;61.62;101368.34;7395873;19;20039;-68
2023/05/02 09:02:59;;;;;;;8.43;6.70;;;;;;;13.64;60.85;101376.13;7397878;19;20018;-69
2023/05/02 09:05:28;;;;;;;10.25;7.53;;;;;;;13.64;60.85;101377.91;7398402;19;20041;-69
2023/05/02 09:07:56;;;;;;;9.10;6.65;;;;;;;13.64;60.94;101378.75;7397742;19;20015;-69
2023/05/02 09:10:30;;;;;;;9.32;6.40;;;;;;;13.66;60.96;101386.63;7397956;19;20018;-70
2023/05/02 09:12:58;;;;;;;9.73;6.45;;;;;;;13.75;60.75;101388.16;7397453;19;20035;-70
2023/05/02 09:15:29;;;;;;;9.15;6.80;;;;;;;13.87;60.76;101401.06;7397485;19;20039;-69
2023/05/02 09:17:58;;;;;;;7.75;6.13;;;;;;;13.93;60.57;101403.53;7396105;19;20019;-70
2023/05/02 09:20:26;;;;;;;8.05;5.88;;;;;;;13.97;60.41;101406.97;7396248;19;20022;-70
2023/05/02 09:22:55;;;;;;;8.23;6.22;;;;;;;13.96;60.42;101394.69;7395420;19;20026;-70
2023/05/02 09:25:24;;;;;;;7.55;5.72;;;;;;;13.95;60.43;101408.78;7398168;19;20017;-70
2023/05/02 09:27:54;;;;;;;10.68;6.90;;;;;;;13.95;60.13;101414.03;7397074;19;20422;-70
2023/05/02 09:30:24;;;;;;;11.77;7.13;;;;;;;13.93;60.08;101414.09;7397565;19;20031;-68
2023/05/02 09:33:02;;;;;;;8.38;6.13;;;;;;;13.92;60.38;101412.34;7394235;19;20418;-69
2023/05/02 09:35:31;;;;;;;6.63;5.47;;;;;;;13.94;60.51;101418.47;7396651;19;20037;-69
2023/05/02 09:37:59;;;;;;;7.40;5.22;;;;;;;13.98;60.43;101420.13;7396764;19;20485;-69
2023/05/02 09:40:29;;;;;;;7.53;5.97;;;;;;;14.01;60.27;101420.06;7391769;19;20010;-71
2023/05/02 09:42:58;;;;;;;7.20;5.95;;;;;;;14.01;60.15;101427.09;7396053;19;20035;-70
2023/05/02 09:45:27;;;;;;;7.65;5.35;;;;;;;14.01;60.37;101419.16;7396709;19;20122;-69
2023/05/02 09:47:56;;;;;;;7.30;5.03;;;;;;;13.97;60.30;101422.81;7394600;19;20027;-69
2023/05/02 09:50:40;;;;;;;6.22;5.07;;;;;;;13.95;60.36;101429.88;7396565;19;20026;-69
2023/05/02 09:53:10;;;;;;;8.23;4.78;;;;;;;13.94;60.27;101430.78;7395876;19;20430;-69
2023/05/02 09:55:39;;;;;;;6.50;4.60;;;;;;;13.93;60.42;101436.97;7395354;19;20035;-71
2023/05/02 09:58:09;;;;;;;6.60;5.07;;;;;;;13.88;61.00;101446.78;7396325;19;20018;-69
2023/05/02 10:00:42;;;;;;;6.55;5.50;;;;;;;13.84;61.08;101444.19;7395482;19;20529;-69
2023/05/02 10:03:12;;;;;;;8.70;5.47;;;;;;;13.76;61.39;101438.25;7395733;19;20031;-68
2023/05/02 10:05:43;;;;;;;7.20;4.95;;;;;;;13.71;61.54;101444.53;7395516;19;20010;-68
2023/05/02 10:08:14;;;;;;;8.02;5.20;;;;;;;13.67;61.46;101447.25;7393936;19;20078;-69
2023/05/02 10:10:47;;;;;;;8.45;5.82;;;;;;;13.69;61.70;101444.56;7394426;19;20018;-70
2023/05/02 10:13:18;;;;;;;5.07;4.32;;;;;;;13.72;61.75;101439.22;7393889;19;20035;-69
2023/05/02 10:15:50;;;;;;;5.95;4.88;;;;;;;13.78;61.89;101446.97;7393979;19;20353;-70
2023/05/02 10:18:23;;;;;;;10.38;5.50;;;;;;;13.83;61.96;101449.50;7395254;19;20036;-70
2023/05/02 10:21:00;;;;;;;6.35;4.45;;;;;;;13.90;61.42;101450.22;7392513;19;20022;-72
2023/05/02 10:23:30;;;;;;;6.25;3.90;;;;;;;13.95;61.05;101445.69;7395093;19;20438;-67
2023/05/02 10:26:02;;;;;;;6.32;3.88;;;;;;;13.92;60.58;101454.56;7395159;19;20031;-67
2023/05/02 10:28:32;;;;;;;4.93;4.13;;;;;;;13.91;61.07;101465.16;7394755;19;20070;-66
2023/05/02 10:31:03;;;;;;;6.15;4.45;;;;;;;13.88;61.57;101458.19;7395106;19;20485;-66
2023/05/02 10:33:32;;;;;;;6.95;4.80;;;;;;;13.84;61.44;101465.31;7393677;19;20014;-66
2023/05/02 10:36:04;;;;;;;7.00;4.68;;;;;;;13.75;62.40;101468.16;7394571;19;20021;-66
2023/05/02 10:38:33;;;;;;;7.57;5.72;;;;;;;13.71;62.53;101465.63;7393826;19;20022;-67
2023/05/02 10:41:04;;;;;;;11.07;6.15;;;;;;;13.64;63.56;101478.09;7393876;19;20018;-69
2023/05/02 10:43:36;;;;;;;9.32;6.50;;;;;;;13.49;64.72;101485.44;7393176;19;20386;-69
2023/05/02 10:46:05;;;;;;;8.82;5.90;;;;;;;13.32;65.91;101476.97;7394534;19;20015;-69
2023/05/02 10:48:34;;;;;;;7.57;6.32;;;;;;;13.20;66.63;101483.41;7394575;19;20358;-68
2023/05/02 10:51:05;;;;;;;9.88;6.88;;;;;;;13.11;67.33;101480.97;7394679;19;20037;-69
2023/05/02 10:53:35;;;;;;;13.00;6.28;;;;;;;13.09;67.66;101481.00;7399927;19;20026;-68
2023/05/02 10:56:25;;;;;;;7.90;5.68;;;;;;;13.11;67.62;101487.09;7402419;19;20343;-69
2023/05/02 10:58:54;;;;;;;9.50;6.18;;;;;;;13.16;67.32;101485.22;7401885;19;20090;-68
2023/05/02 11:01:42;;;;;;;8.00;6.43;;;;;;;13.24;67.71;101482.41;7399996;19;20019;-70
2023/05/02 11:04:12;;;;;;;6.90;5.57;;;;;;;13.35;66.59;101480.41;7400041;19;20345;-69
2023/05/02 11:07:22;;;;;;;9.35;6.15;;;;;;;13.38;65.99;101481.31;7401029;19;20105;-69
2023/05/02 11:09:50;;;;;;;6.85;5.70;;;;;;;13.34;65.71;101488.38;7395609;19;20025;-69
2023/05/02 11:12:47;;;;;;;7.28;5.47;;;;;;;13.31;65.94;101496.34;7401252;19;20035;-68
2023/05/02 11:15:16;;;;;;;6.57;4.97;;;;;;;13.16;66.75;101501.03;7401594;19;20019;-67
2023/05/02 11:18:00;;;;;;;4.65;3.58;;;;;;;12.96;69.09;101526.91;7398102;19;20572;-67
2023/05/02 11:20:30;;;;;;;3.83;3.25;;;;;;;12.76;69.20;101520.22;7398104;19;20087;-68
2023/05/02 11:23:24;;;;;;;4.78;2.78;;;;;;;12.38;71.85;101529.69;7398292;19;20014;-68
2023/05/02 11:25:55;;;;;;;5.47;2.80;;;;;;;12.04;73.25;101546.88;7401716;19;20018;-69
2023/05/02 11:28:42;;;;;;;3.92;2.55;;;;;;;11.76;74.43;101548.13;7398898;19;20022;-68
2023/05/02 11:31:12;;;;;;;4.13;3.03;;;;;;;11.66;73.70;101542.97;7398274;19;20496;-70
2023/05/02 11:33:40;;;;;;;3.92;2.28;;;;;;;11.56;74.70;101559.75;7397886;19;20010;-68
2023/05/02 11:36:09;;;;;;;9.30;3.20;;;;;;;11.49;73.91;101547.63;7397640;19;20019;-70
2023/05/02 11:38:40;;;;;;;8.73;3.88;;;;;;;11.46;74.88;101560.78;7397168;19;20375;-70
2023/05/02 11:41:09;;;;;;;9.98;4.40;;;;;;;11.38;74.20;101561.72;7398922;19;20022;-70