Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:00;;;;;;;;;;;;;;;21.98;26.43;95954.00;4997747;28;1109;-72
2023/11/29 00:03:26;;;;;;;;;;;;;;;22.23;26.08;95961.78;5014000;28;1100;-73
2023/11/29 00:05:51;;;;;;;;;;;;;;;21.85;26.33;95963.63;4982289;28;1537;-73
2023/11/29 00:08:18;;;;;;;;;;;;;;;22.00;26.18;95972.03;4978353;28;972;-72
2023/11/29 00:10:43;;;;;;;;;;;;;;;21.84;26.06;95967.72;5006755;28;1902;-73
2023/11/29 00:13:09;;;;;;;;;;;;;;;22.22;25.73;95963.03;5014972;28;924;-73
2023/11/29 00:15:35;;;;;;;;;;;;;;;22.45;25.20;95966.13;5016420;28;1005;-72
2023/11/29 00:18:00;;;;;;;;;;;;;;;22.31;25.00;95971.41;5015391;28;922;-73
2023/11/29 00:20:25;;;;;;;;;;;;;;;22.01;25.78;95992.63;5015011;28;975;-72
2023/11/29 00:22:51;;;;;;;;;;;;;;;22.01;25.53;95992.63;4998478;28;873;-73
2023/11/29 00:25:17;;;;;;;;;;;;;;;22.11;25.17;96002.56;4982581;28;1113;-73
2023/11/29 00:27:43;;;;;;;;;;;;;;;22.39;24.77;96019.13;5015365;28;1039;-73
2023/11/29 00:30:09;;;;;;;;;;;;;;;22.05;25.29;96010.19;4998786;28;1906;-73
2023/11/29 00:32:35;;;;;;;;;;;;;;;22.17;25.15;96023.25;5017904;28;1060;-73
2023/11/29 00:35:00;;;;;;;;;;;;;;;22.04;25.15;96032.09;5002421;28;967;-74
2023/11/29 00:37:26;;;;;;;;;;;;;;;22.01;25.28;96033.06;5019090;28;1333;-73
2023/11/29 00:39:52;;;;;;;;;;;;;;;22.03;25.00;96052.41;5019165;28;990;-73
2023/11/29 00:42:17;;;;;;;;;;;;;;;21.90;25.05;96049.13;5015131;28;1426;-73
2023/11/29 00:44:43;;;;;;;;;;;;;;;21.64;25.67;96055.47;5000205;28;896;-73
2023/11/29 00:47:09;;;;;;;;;;;;;;;21.87;25.14;96061.47;4999254;28;1017;-74
2023/11/29 00:49:34;;;;;;;;;;;;;;;21.89;24.97;96053.25;4978529;28;1104;-74
2023/11/29 00:52:00;;;;;;;;;;;;;;;21.81;24.97;96053.66;4962362;28;1989;-74
2023/11/29 00:54:25;;;;;;;;;;;;;;;22.02;24.79;96048.81;4978750;28;1017;-74
2023/11/29 00:56:51;;;;;;;;;;;;;;;21.93;24.97;96048.16;4962233;28;1135;-74
2023/11/29 00:59:17;;;;;;;;;;;;;;;22.18;24.49;96053.16;4946344;28;1198;-74
2023/11/29 01:01:42;;;;;;;;;;;;;;;21.88;24.72;96040.38;4946156;28;937;-74
2023/11/29 01:04:08;;;;;;;;;;;;;;;22.03;24.62;96052.41;4946148;28;1295;-75
2023/11/29 01:06:33;;;;;;;;;;;;;;;21.95;24.78;96045.59;4945906;28;1129;-74
2023/11/29 01:08:59;;;;;;;;;;;;;;;21.75;24.85;96040.69;4939580;29;1111;-74
2023/11/29 01:11:24;;;;;;;;;;;;;;;21.73;24.77;96051.75;4939652;29;1907;-74
2023/11/29 01:13:51;;;;;;;;;;;;;;;21.77;24.57;96058.75;4939357;29;945;-75
2023/11/29 01:16:17;;;;;;;;;;;;;;;21.86;24.71;96055.00;4939419;29;1139;-75
2023/11/29 01:18:42;;;;;;;;;;;;;;;22.09;24.08;96054.03;4923618;29;1317;-74
2023/11/29 01:21:14;;;;;;;;;;;;;;;22.15;24.24;96059.78;4968110;28;1466;-73
2023/11/29 01:23:39;;;;;;;;;;;;;;;22.03;24.53;96063.75;4961957;28;1121;-74
2023/11/29 01:26:05;;;;;;;;;;;;;;;21.89;24.48;96075.91;4961903;28;996;-74
2023/11/29 01:28:31;;;;;;;;;;;;;;;22.05;23.96;96084.63;4946070;28;1076;-74
2023/11/29 01:30:57;;;;;;;;;;;;;;;22.18;23.91;96092.81;4977800;28;1906;-74
2023/11/29 01:33:23;;;;;;;;;;;;;;;22.08;24.00;96085.69;4961629;28;1106;-74
2023/11/29 01:35:48;;;;;;;;;;;;;;;22.00;24.13;96087.38;4961339;28;1037;-74
2023/11/29 01:38:14;;;;;;;;;;;;;;;22.18;23.68;96081.47;4961638;28;943;-74
2023/11/29 01:40:39;;;;;;;;;;;;;;;22.42;23.30;96088.97;4989670;28;1316;-74
2023/11/29 01:43:05;;;;;;;;;;;;;;;22.52;23.46;96079.81;4977105;28;1124;-74
2023/11/29 01:45:30;;;;;;;;;;;;;;;22.38;23.59;96071.41;4961169;28;981;-74
2023/11/29 01:47:56;;;;;;;;;;;;;;;22.46;22.91;96030.03;4945377;28;1157;-74
2023/11/29 01:50:25;;;;;;;;;;;;;;;22.80;23.11;96068.81;4961146;28;1999;-75
2023/11/29 01:52:50;;;;;;;;;;;;;;;22.36;23.90;96064.19;4961407;28;1077;-74
2023/11/29 01:55:16;;;;;;;;;;;;;;;22.43;23.50;96059.34;4961189;28;1075;-75
2023/11/29 01:57:42;;;;;;;;;;;;;;;22.17;23.85;96050.78;4961037;28;1116;-75
2023/11/29 02:00:07;;;;;;;;;;;;;;;22.36;23.72;96069.84;4961182;28;1232;-74
2023/11/29 02:02:38;;;;;;;;;;;;;;;22.02;24.31;96067.81;4961415;28;1096;-73
2023/11/29 02:05:05;;;;;;;;;;;;;;;22.24;23.96;96092.88;4919328;29;1102;-74
2023/11/29 02:07:30;;;;;;;;;;;;;;;22.40;24.09;96102.88;4888206;29;1209;-75
2023/11/29 02:09:56;;;;;;;;;;;;;;;22.06;24.23;96113.72;4888178;29;1575;-74
2023/11/29 02:12:21;;;;;;;;;;;;;;;22.25;24.43;96097.25;4888098;29;1978;-75
2023/11/29 02:14:47;;;;;;;;;;;;;;;22.35;24.20;96088.13;4933854;29;1142;-75
2023/11/29 02:17:12;;;;;;;;;;;;;;;22.29;24.25;96087.28;4925901;29;1188;-74
2023/11/29 02:19:38;;;;;;;;;;;;;;;22.40;23.86;96091.53;4957307;29;914;-75
2023/11/29 02:22:03;;;;;;;;;;;;;;;22.44;24.14;96080.78;4903478;29;1271;-74
2023/11/29 02:24:33;;;;;;;;;;;;;;;22.31;24.21;96079.06;4887840;29;1068;-74
2023/11/29 02:26:59;;;;;;;;;;;;;;;22.43;24.20;96079.97;4887900;29;1240;-74
2023/11/29 02:29:24;;;;;;;;;;;;;;;22.36;24.25;96074.75;4887785;29;1278;-74
2023/11/29 02:31:50;;;;;;;;;;;;;;;22.23;24.53;96080.78;4887919;29;1923;-75
2023/11/29 02:34:15;;;;;;;;;;;;;;;22.53;24.10;96095.53;4887677;29;1298;-74
2023/11/29 02:36:41;;;;;;;;;;;;;;;22.11;24.71;96093.22;4929127;29;1129;-74
2023/11/29 02:39:09;;;;;;;;;;;;;;;22.03;24.81;96109.06;4906632;29;1246;-74
2023/11/29 02:41:40;;;;;;;;;;;;;;;22.47;24.33;96108.09;4903267;29;1224;-74
2023/11/29 02:44:05;;;;;;;;;;;;;;;22.36;24.46;96089.69;4900269;29;942;-74
2023/11/29 02:46:31;;;;;;;;;;;;;;;22.35;24.76;96082.47;4899656;29;994;-74
2023/11/29 02:48:57;;;;;;;;;;;;;;;22.51;24.39;96078.28;4903095;29;1075;-74
2023/11/29 02:51:23;;;;;;;;;;;;;;;22.22;24.84;96086.91;4903228;29;1906;-74
2023/11/29 02:53:49;;;;;;;;;;;;;;;22.02;25.40;96090.47;4933980;29;1090;-74
2023/11/29 02:56:14;;;;;;;;;;;;;;;22.14;25.19;96109.22;4921612;29;1096;-74
2023/11/29 02:58:40;;;;;;;;;;;;;;;22.25;24.89;96120.72;4921732;29;1312;-74
2023/11/29 03:01:05;;;;;;;;;;;;;;;22.06;25.48;96119.38;4937949;29;978;-74
2023/11/29 03:03:31;;;;;;;;;;;;;;;21.73;25.79;96117.63;4918402;29;1224;-74
2023/11/29 03:05:56;;;;;;;;;;;;;;;21.76;25.74;96119.47;4902800;29;1132;-74
2023/11/29 03:08:22;;;;;;;;;;;;;;;21.88;25.34;96125.31;4918203;29;1244;-74
2023/11/29 03:10:48;;;;;;;;;;;;;;;21.95;25.38;96141.88;4902696;29;1919;-73
2023/11/29 03:13:13;;;;;;;;;;;;;;;22.33;24.93;96161.53;4902541;29;1181;-74
2023/11/29 03:15:39;;;;;;;;;;;;;;;22.18;25.05;96182.69;4905881;29;1138;-74
2023/11/29 03:18:05;;;;;;;;;;;;;;;22.02;25.15;96192.44;4905527;29;1034;-74
2023/11/29 03:20:31;;;;;;;;;;;;;;;21.76;25.48;96198.75;4921588;29;1052;-74
2023/11/29 03:22:56;;;;;;;;;;;;;;;21.77;25.68;96208.00;4921239;29;987;-74
2023/11/29 03:25:22;;;;;;;;;;;;;;;22.08;25.25;96207.47;4921265;29;1142;-74
2023/11/29 03:27:48;;;;;;;;;;;;;;;21.94;25.32;96214.72;4921338;29;1132;-74
2023/11/29 03:30:13;;;;;;;;;;;;;;;22.38;24.72;96215.91;4949142;28;1916;-74
2023/11/29 03:32:39;;;;;;;;;;;;;;;22.32;24.74;96227.16;4975643;28;1117;-74
2023/11/29 03:35:05;;;;;;;;;;;;;;;22.22;24.62;96235.00;4969432;28;1063;-75
2023/11/29 03:37:31;;;;;;;;;;;;;;;21.95;25.25;96235.31;4980062;28;1085;-74
2023/11/29 03:39:56;;;;;;;;;;;;;;;21.99;24.88;96245.19;4979849;28;934;-74
2023/11/29 03:42:22;;;;;;;;;;;;;;;22.04;25.02;96236.00;4997183;28;999;-73
2023/11/29 03:44:48;;;;;;;;;;;;;;;21.76;25.31;96243.22;4979868;28;1132;-74
2023/11/29 03:47:13;;;;;;;;;;;;;;;21.93;25.05;96246.38;4995732;28;1247;-75
2023/11/29 03:49:39;;;;;;;;;;;;;;;22.03;25.07;96240.09;4997202;28;954;-75
2023/11/29 03:52:04;;;;;;;;;;;;;;;22.32;24.64;96227.16;4974983;28;1906;-74
2023/11/29 03:54:30;;;;;;;;;;;;;;;21.97;25.24;96235.63;4943030;28;931;-74
2023/11/29 03:56:55;;;;;;;;;;;;;;;22.05;25.00;96237.56;4975212;28;1022;-74
2023/11/29 03:59:21;;;;;;;;;;;;;;;21.73;25.63;96244.22;4943011;28;1067;-75
2023/11/29 04:01:46;;;;;;;;;;;;;;;21.57;25.85;96248.31;4959031;28;1128;-75
2023/11/29 04:04:12;;;;;;;;;;;;;;;21.73;25.66;96250.66;4943353;28;1057;-74
2023/11/29 04:06:37;;;;;;;;;;;;;;;21.82;25.44;96259.06;4920685;29;965;-74
2023/11/29 04:09:03;;;;;;;;;;;;;;;22.16;25.06;96265.31;4920715;29;1314;-75
2023/11/29 04:11:29;;;;;;;;;;;;;;;22.03;25.08;96261.97;4936444;29;1976;-74
2023/11/29 04:13:54;;;;;;;;;;;;;;;21.77;25.68;96262.59;4920789;29;1137;-74
2023/11/29 04:16:21;;;;;;;;;;;;;;;21.65;25.82;96279.84;4917521;29;1156;-74
2023/11/29 04:18:46;;;;;;;;;;;;;;;21.67;25.79;96266.78;4933520;29;1071;-74
2023/11/29 04:21:25;;;;;;;;;;;;;;;22.00;25.09;96266.56;4917707;29;1313;-75
2023/11/29 04:23:51;;;;;;;;;;;;;;;22.11;25.19;96274.50;4949024;28;1190;-75
2023/11/29 04:26:23;;;;;;;;;;;;;;;21.92;25.31;96284.44;4936700;29;957;-74
2023/11/29 04:28:49;;;;;;;;;;;;;;;22.10;25.39;96292.72;4936350;29;1316;-74
2023/11/29 04:31:14;;;;;;;;;;;;;;;22.08;25.44;96303.78;4952467;28;1902;-75
2023/11/29 04:33:41;;;;;;;;;;;;;;;22.07;25.35;96314.34;4957070;28;1259;-74
2023/11/29 04:36:09;;;;;;;;;;;;;;;22.12;25.24;96321.38;4963804;28;1346;-76
2023/11/29 04:38:35;;;;;;;;;;;;;;;21.97;25.77;96340.41;4969178;28;1505;-74
2023/11/29 04:41:00;;;;;;;;;;;;;;;21.72;25.76;96351.00;4938762;28;1446;-74
2023/11/29 04:43:26;;;;;;;;;;;;;;;22.02;25.54;96339.69;4923946;29;1270;-74
2023/11/29 04:45:51;;;;;;;;;;;;;;;21.97;25.59;96348.91;4939221;29;1132;-74
2023/11/29 04:48:17;;;;;;;;;;;;;;;22.01;25.55;96360.78;4962217;28;1891;-74
2023/11/29 04:50:42;;;;;;;;;;;;;;;22.02;25.29;96362.34;4977627;28;1976;-74
2023/11/29 04:53:08;;;;;;;;;;;;;;;21.98;25.35;96356.13;4994352;28;1179;-74
2023/11/29 04:55:33;;;;;;;;;;;;;;;22.16;25.15;96344.63;4993817;28;1577;-74
2023/11/29 04:57:59;;;;;;;;;;;;;;;22.02;25.60;96336.88;4989758;28;1556;-74
2023/11/29 05:00:25;;;;;;;;;;;;;;;22.23;25.44;96344.25;4958701;28;1201;-74
2023/11/29 05:02:51;;;;;;;;;;;;;;;22.11;25.44;96348.13;4943246;28;906;-74
2023/11/29 05:05:16;;;;;;;;;;;;;;;21.70;25.75;96364.84;4958688;28;1167;-74
2023/11/29 05:07:42;;;;;;;;;;;;;;;22.01;25.30;96360.78;4973953;28;1498;-74
2023/11/29 05:10:08;;;;;;;;;;;;;;;21.69;25.78;96385.94;4942330;28;1201;-74
2023/11/29 05:12:33;;;;;;;;;;;;;;;21.70;25.88;96396.00;4974286;28;1972;-75
2023/11/29 05:14:59;;;;;;;;;;;;;;;21.94;25.58;96386.69;4974803;28;1211;-74
2023/11/29 05:17:24;;;;;;;;;;;;;;;21.80;25.81;96386.16;4961920;28;1476;-74
2023/11/29 05:19:50;;;;;;;;;;;;;;;22.02;25.61;96397.16;4997323;28;1134;-74
2023/11/29 05:22:16;;;;;;;;;;;;;;;21.74;25.91;96410.75;4967746;28;1198;-74
2023/11/29 05:24:42;;;;;;;;;;;;;;;22.15;25.37;96413.88;4995182;28;1252;-74
2023/11/29 05:27:08;;;;;;;;;;;;;;;21.90;25.53;96425.72;4996564;28;1311;-74
2023/11/29 05:29:33;;;;;;;;;;;;;;;21.93;25.34;96428.38;4998330;28;936;-74
2023/11/29 05:31:59;;;;;;;;;;;;;;;21.87;25.69;96440.88;4998309;28;1906;-74
2023/11/29 05:34:24;;;;;;;;;;;;;;;21.99;25.57;96431.31;4981681;28;1167;-74
2023/11/29 05:36:50;;;;;;;;;;;;;;;22.02;25.27;96436.00;4977719;28;1553;-74
2023/11/29 05:39:15;;;;;;;;;;;;;;;22.30;25.01;96428.84;4978873;28;991;-74
2023/11/29 05:41:41;;;;;;;;;;;;;;;22.25;24.85;96438.03;4979913;28;912;-74
2023/11/29 05:44:06;;;;;;;;;;;;;;;22.29;25.06;96443.50;4994965;28;1249;-74
2023/11/29 05:46:32;;;;;;;;;;;;;;;21.96;25.45;96437.94;4996008;28;1331;-75
2023/11/29 05:49:00;;;;;;;;;;;;;;;21.94;25.59;96446.16;4996971;28;940;-75
2023/11/29 05:51:26;;;;;;;;;;;;;;;22.11;25.17;96450.09;4978744;28;1906;-74
2023/11/29 05:53:52;;;;;;;;;;;;;;;21.92;25.24;96454.34;4978569;28;991;-74
2023/11/29 05:56:17;;;;;;;;;;;;;;;22.29;24.78;96449.16;4976951;28;1499;-74
2023/11/29 05:58:43;;;;;;;;;;;;;;;22.05;24.78;96466.97;4977467;28;1067;-74
2023/11/29 06:01:09;;;;;;;;;;;;;;;21.98;24.90;96477.91;4977091;28;1088;-74
2023/11/29 06:03:35;;;;;;;;;;;;;;;21.91;24.96;96493.19;4960829;28;2246;-74
2023/11/29 06:06:01;;;;;;;;;;;;;;;22.14;24.92;96494.47;4944775;28;1577;-75
2023/11/29 06:08:26;;;;;;;;;;;;;;;22.06;24.63;96498.91;4976818;28;941;-74
2023/11/29 06:10:52;;;;;;;;;;;;;;;22.09;24.94;96495.91;4960856;28;1898;-74
2023/11/29 06:13:20;;;;;;;;;;;;;;;22.08;24.88;96499.22;4969188;28;1522;-74
2023/11/29 06:15:46;;;;;;;;;;;;;;;21.93;24.92;96506.88;4963240;28;1567;-73
2023/11/29 06:18:11;;;;;;;;;;;;;;;22.19;24.70;96502.31;4998060;28;945;-74
2023/11/29 06:20:38;;;;;;;;;;;;;;;22.02;24.80;96504.78;4991195;28;1591;-75
2023/11/29 06:23:05;;;;;;;;;;;;;;;21.94;25.06;96514.13;4962272;28;975;-74
2023/11/29 06:25:30;;;;;;;;;;;;;;;22.11;24.75;96520.91;4971345;28;1049;-72
2023/11/29 06:27:56;;;;;;;;;;;;;;;22.05;25.03;96514.34;4979177;28;965;-73
2023/11/29 06:30:21;;;;;;;;;;;;;;;21.45;25.99;96523.84;4960226;28;1977;-74
2023/11/29 06:32:47;;;;;;;;;;;;;;;21.32;26.31;96521.25;4977718;28;1229;-74
2023/11/29 06:35:12;;;;;;;;;;;;;;;21.28;26.20;96521.38;4981944;28;1472;-73
2023/11/29 06:37:38;;;;;;;;;;;;;;;21.22;26.03;96533.84;4995804;28;1139;-74
2023/11/29 06:40:04;;;;;;;;;;;;;;;21.33;25.80;96528.47;4979595;28;1130;-74
2023/11/29 06:42:29;;;;;;;;;;;;;;;21.22;26.00;96528.94;4979762;28;1232;-74
2023/11/29 06:44:55;;;;;;;;;;;;;;;21.25;26.12;96539.31;4960356;28;1448;-74
2023/11/29 06:47:20;;;;;;;;;;;;;;;21.11;26.47;96528.69;4960183;28;967;-74
2023/11/29 06:49:46;;;;;;;;;;;;;;;21.01;26.85;96541.28;4944600;28;952;-74
2023/11/29 06:52:12;;;;;;;;;;;;;;;21.21;26.45;96544.38;4976255;28;1914;-74
2023/11/29 06:54:38;;;;;;;;;;;;;;;21.17;26.75;96555.06;4960051;28;1709;-74
2023/11/29 06:57:03;;;;;;;;;;;;;;;21.04;26.67;96562.97;4979670;28;984;-74
2023/11/29 06:59:30;;;;;;;;;;;;;;;21.18;26.53;96578.47;4995766;28;947;-74
2023/11/29 07:01:57;;;;;;;;;;;;;;;21.00;26.69;96573.66;4963170;28;1133;-74
2023/11/29 07:04:22;;;;;;;;;;;;;;;21.08;27.06;96592.63;4978387;28;1307;-74
2023/11/29 07:06:48;;;;;;;;;;;;;;;21.21;26.55;96609.44;4979483;28;1263;-74
2023/11/29 07:09:16;;;;;;;;;;;;;;;21.44;26.63;96613.59;4979185;28;1025;-69
2023/11/29 07:11:42;;;;;;;;;;;;;;;21.72;26.24;96619.16;4995505;28;1963;-70
2023/11/29 07:14:07;;;;;;;;;;;;;;;22.34;26.05;96630.63;4992778;28;1735;-70
2023/11/29 07:16:33;;;;;;;;;;;;;;;22.42;25.87;96639.53;4977573;28;1055;-69
2023/11/29 07:18:59;;;;;;;;;;;;;;;21.33;27.56;96648.06;4978260;28;943;-75
2023/11/29 07:21:24;;;;;;;;;;;;;;;20.32;29.57;96649.38;4977930;28;913;-74
2023/11/29 07:23:50;;;;;;;;;;;;;;;20.97;28.58;96659.44;4977563;28;1518;-75
2023/11/29 07:26:15;;;;;;;;;;;;;;;21.40;27.87;96651.81;4940170;28;1071;-74
2023/11/29 07:28:41;;;;;;;;;;;;;;;21.39;27.98;96672.91;4940395;28;1120;-74
2023/11/29 07:31:09;;;;;;;;;;;;;;;21.38;28.12;96677.78;4955755;28;1919;-74
2023/11/29 07:33:34;;;;;;;;;;;;;;;21.31;28.07;96683.78;4961631;28;1324;-77
2023/11/29 07:36:00;;;;;;;;;;;;;;;21.45;27.63;96687.97;4943474;28;956;-71
2023/11/29 07:38:26;;;;;;;;;;;;;;;22.04;27.49;96700.50;4965261;28;1544;-73
2023/11/29 07:40:52;;;;;;;;;;;;;;;22.02;27.59;96702.22;4940106;29;992;-71
2023/11/29 07:43:17;;;;;;;;;;;;;;;22.08;27.42;96711.66;4940028;29;1468;-71
2023/11/29 07:45:43;;;;;;;;;;;;;;;22.24;27.09;96722.63;4956945;28;1195;-77
2023/11/29 07:48:08;;;;;;;;;;;;;;;22.66;26.80;96721.75;4956739;28;988;-71
2023/11/29 07:50:34;;;;;;;;;;;;;;;22.66;26.66;96721.75;4939870;28;1914;-73
2023/11/29 07:52:59;;;;;;;;;;;;;;;22.71;26.33;96728.81;4939880;28;1568;-74
2023/11/29 07:55:25;;;;;;;;;;;;;;;21.95;27.40;96740.19;4940128;29;973;-74
2023/11/29 07:57:50;;;;;;;;;;;;;;;22.06;27.09;96742.50;4954023;28;992;-73
2023/11/29 08:00:17;;;;;;;;;;;;;;;21.84;27.38;96749.19;4942888;28;1583;-74
2023/11/29 08:02:42;;;;;;;;;;;;;;;21.90;26.73;96745.72;4970250;28;1063;-73
2023/11/29 08:05:08;;;;;;;;;;;;;;;21.90;26.65;96748.53;4974816;28;913;-74
2023/11/29 08:07:34;;;;;;;;;;;;;;;21.89;26.67;96753.44;4939364;29;1137;-74
2023/11/29 08:10:01;;;;;;;;;;;;;;;21.89;26.42;96755.47;4955420;28;1020;-73
2023/11/29 08:12:27;;;;;;;;;;;;;;;21.93;26.16;96750.44;4923689;29;1922;-74
2023/11/29 08:14:53;;;;;;;;;;;;;;;21.81;26.36;96744.50;4938931;29;1559;-73
2023/11/29 08:17:19;;;;;;;;;;;;;;;21.78;26.18;96745.44;4939581;28;1522;-73
2023/11/29 08:19:44;;;;;;;;;;;;;;;22.39;25.95;96758.75;4939681;29;969;-75
2023/11/29 08:22:11;;;;;;;;;;;;;;;22.87;25.52;96749.00;4954545;29;1405;-74
2023/11/29 08:24:37;;;;;;;;;;;;;;;22.98;25.57;96753.38;4923726;29;948;-74
2023/11/29 08:27:03;;;;;;;;;;;;;;;22.87;26.03;96748.22;4955412;29;960;-74
2023/11/29 08:29:28;;;;;;;;;;;;;;;22.57;26.77;96747.31;4939232;29;948;-75
2023/11/29 08:31:54;;;;;;;;;;;;;;;21.67;28.17;96753.66;4954533;29;1911;-74
2023/11/29 08:34:19;;;;;;;;;;;;;;;22.05;27.73;96752.28;4968060;28;1083;-73
2023/11/29 08:36:45;;;;;;;;;;;;;;;21.94;27.91;96754.84;4942168;28;1126;-73
2023/11/29 08:39:11;;;;;;;;;;;;;;;22.05;28.06;96758.72;4958534;28;1195;-74
2023/11/29 08:41:37;;;;;;;;;;;;;;;22.30;27.48;96770.91;4962729;28;1572;-74
2023/11/29 08:44:03;;;;;;;;;;;;;;;21.76;28.40;96770.63;4955297;29;926;-74
2023/11/29 08:46:29;;;;;;;;;;;;;;;22.20;27.92;96778.69;4955533;29;971;-74
2023/11/29 08:48:55;;;;;;;;;;;;;;;22.57;27.28;96781.31;4955489;29;963;-74
2023/11/29 08:51:20;;;;;;;;;;;;;;;21.98;28.16;96786.59;4944114;28;1985;-74
2023/11/29 08:53:46;;;;;;;;;;;;;;;22.18;27.76;96795.38;4960019;28;1516;-73
2023/11/29 08:56:18;;;;;;;;;;;;;;;21.46;28.84;96782.94;4960015;28;934;-73
2023/11/29 08:58:47;;;;;;;;;;;;;;;21.91;28.06;96795.41;4990770;28;1378;-74
2023/11/29 09:01:18;;;;;;;;;;;;;;;21.79;28.30;96795.13;4991806;28;1704;-73
2023/11/29 09:03:44;;;;;;;;;;;;;;;22.06;28.17;96799.16;5017163;28;1275;-74
2023/11/29 09:06:10;;;;;;;;;;;;;;;22.01;28.23;96802.63;5288951;23;3779;-74
2023/11/29 09:08:35;;;;;;;;;;;;;;;23.01;27.11;96803.47;5186589;22;3494;-74
2023/11/29 09:11:02;;;;;;;;;;;;;;;23.12;26.77;96798.03;5015187;28;1987;-75
2023/11/29 09:13:28;;;;;;;;;;;;;;;22.16;27.77;96806.38;5030867;28;1500;-75
2023/11/29 09:15:55;;;;;;;;;;;;;;;21.52;28.56;96800.84;5019244;28;930;-74
2023/11/29 09:18:21;;;;;;;;;;;;;;;21.28;29.34;96792.97;5018443;28;1039;-75
2023/11/29 09:20:47;;;;;;;;;;;;;;;21.09;29.66;96791.41;5001380;28;1315;-75
2023/11/29 09:23:12;;;;;;;;;;;;;;;21.19;29.65;96790.16;5018510;28;1689;-74
2023/11/29 09:25:38;;;;;;;;;;;;;;;21.21;29.77;96793.28;5018692;28;934;-74
2023/11/29 09:28:06;;;;;;;;;;;;;;;21.10;29.73;96792.97;4998992;28;1536;-74
2023/11/29 09:30:35;;;;;;;;;;;;;;;20.93;29.89;96795.31;5000116;28;1898;-75
2023/11/29 09:33:00;;;;;;;;;;;;;;;20.98;29.84;96796.72;4987510;28;934;-74
2023/11/29 09:35:26;;;;;;;;;;;;;;;21.10;29.50;96787.31;4947164;28;1287;-74
2023/11/29 09:37:51;;;;;;;;;;;;;;;21.19;29.48;96790.16;4978446;28;988;-74
2023/11/29 09:40:17;;;;;;;;;;;;;;;20.94;29.47;96790.47;4997239;28;1638;-74
2023/11/29 09:42:43;;;;;;;;;;;;;;;21.60;28.85;96785.09;4965301;28;1050;-75
2023/11/29 09:45:10;;;;;;;;;;;;;;;22.50;27.47;96790.19;4965177;28;1185;-74
2023/11/29 09:47:37;;;;;;;;;;;;;;;22.55;27.26;96789.53;4981666;28;954;-74
2023/11/29 09:50:04;;;;;;;;;;;;;;;22.66;27.00;96789.78;4964914;28;1002;-75
2023/11/29 09:52:30;;;;;;;;;;;;;;;22.28;27.09;96791.25;4981425;28;1910;-75
2023/11/29 09:54:55;;;;;;;;;;;;;;;22.23;27.26;96788.28;5013748;28;1242;-74
2023/11/29 09:57:21;;;;;;;;;;;;;;;21.99;27.56;96780.47;5013610;28;905;-75
2023/11/29 09:59:50;;;;;;;;;;;;;;;22.10;27.45;96782.78;4997430;28;1100;-75
2023/11/29 10:02:19;;;;;;;;;;;;;;;22.25;27.16;96792.19;4996808;28;1249;-74
2023/11/29 10:04:46;;;;;;;;;;;;;;;22.07;27.61;96786.56;5010467;28;936;-74
2023/11/29 10:07:11;;;;;;;;;;;;;;;21.70;28.14;96778.16;5017463;28;1468;-75
2023/11/29 10:09:37;;;;;;;;;;;;;;;21.11;28.83;96771.91;5029956;28;1194;-74
2023/11/29 10:12:05;;;;;;;;;;;;;;;21.95;27.73;96767.72;5035200;28;1910;-75
2023/11/29 10:14:31;;;;;;;;;;;;;;;21.98;27.77;96776.06;5019751;28;1095;-75
2023/11/29 10:16:56;;;;;;;;;;;;;;;22.02;27.55;96767.38;5036125;28;917;-75
2023/11/29 10:19:22;;;;;;;;;;;;;;;21.89;27.83;96783.78;5020096;28;993;-75
2023/11/29 10:21:48;;;;;;;;;;;;;;;22.06;27.47;96762.31;5034483;28;1605;-75
2023/11/29 10:24:17;;;;;;;;;;;;;;;21.97;27.42;96779.38;5019689;28;941;-74
2023/11/29 10:26:42;;;;;;;;;;;;;;;22.04;27.42;96767.69;5012823;28;1426;-74
2023/11/29 10:29:09;;;;;;;;;;;;;;;22.26;27.06;96765.41;5022115;28;1511;-74
2023/11/29 10:31:35;;;;;;;;;;;;;;;21.71;27.72;96768.44;5003226;28;1964;-74
2023/11/29 10:34:00;;;;;;;;;;;;;;;22.35;26.80;96759.72;5019209;28;1020;-74
2023/11/29 10:36:26;;;;;;;;;;;;;;;22.69;26.21;96754.81;5019474;28;975;-74
2023/11/29 10:39:03;;;;;;;;;;;;;;;22.85;26.01;96748.72;5002100;28;1690;-74
2023/11/29 10:41:28;;;;;;;;;;;;;;;22.73;25.78;96748.94;5019767;28;996;-74
2023/11/29 10:43:54;;;;;;;;;;;;;;;22.28;26.48;96757.25;5034142;28;973;-74
2023/11/29 10:46:25;;;;;;;;;;;;;;;22.18;26.65;96747.22;5038148;28;923;-74
2023/11/29 10:49:05;;;;;;;;;;;;;;;21.98;26.79;96749.78;5036112;28;1444;-74
2023/11/29 10:51:31;;;;;;;;;;;;;;;22.20;26.67;96741.06;5036537;28;1902;-74
2023/11/29 10:53:57;;;;;;;;;;;;;;;22.08;26.55;96740.00;5020165;28;1228;-75
2023/11/29 10:56:22;;;;;;;;;;;;;;;21.56;27.36;96748.50;5020186;28;1242;-74
2023/11/29 10:58:48;;;;;;;;;;;;;;;21.51;27.42;96754.78;5035978;28;1488;-74
2023/11/29 11:01:14;;;;;;;;;;;;;;;21.74;27.07;96758.97;5036593;28;972;-74
2023/11/29 11:03:41;;;;;;;;;;;;;;;22.24;26.34;96765.13;5035695;28;962;-75
2023/11/29 11:06:29;;;;;;;;;;;;;;;22.62;25.80;96772.16;5036517;28;927;-75
2023/11/29 11:08:55;;;;;;;;;;;;;;;22.82;25.44;96774.41;5007060;28;1407;-75
2023/11/29 11:11:40;;;;;;;;;;;;;;;22.96;25.18;96773.72;5012017;28;1898;-74
2023/11/29 11:14:09;;;;;;;;;;;;;;;22.75;25.54;96781.22;5012132;28;1469;-75
2023/11/29 11:16:36;;;;;;;;;;;;;;;22.48;25.69;96789.88;4995023;28;1595;-74
2023/11/29 11:19:02;;;;;;;;;;;;;;;21.97;26.32;96790.72;4996188;28;976;-74
2023/11/29 11:21:30;;;;;;;;;;;;;;;21.98;26.23;96797.94;4959739;28;1750;-74
2023/11/29 11:24:00;;;;;;;;;;;;;;;21.92;26.45;96789.31;4940797;29;1041;-74
2023/11/29 11:26:26;;;;;;;;;;;;;;;21.71;26.85;96802.41;4956974;29;996;-75
2023/11/29 11:28:52;;;;;;;;;;;;;;;21.64;27.01;96808.38;4956747;29;1334;-74
2023/11/29 11:31:17;;;;;;;;;;;;;;;22.35;25.97;96822.06;4960208;28;1875;-74
2023/11/29 11:33:52;;;;;;;;;;;;;;;22.70;25.18;96817.97;4942927;28;1576;-75
2023/11/29 11:36:20;;;;;;;;;;;;;;;22.97;24.86;96814.22;4956481;29;1024;-75
2023/11/29 11:38:46;;;;;;;;;;;;;;;23.16;24.78;96818.50;4942882;29;985;-75
2023/11/29 11:41:11;;;;;;;;;;;;;;;23.32;24.13;96826.56;4937552;29;1068;-76
2023/11/29 11:43:37;;;;;;;;;;;;;;;22.76;25.03;96819.66;4925916;29;1652;-75
2023/11/29 11:46:03;;;;;;;;;;;;;;;22.11;25.77;96824.03;4927118;29;1687;-75
2023/11/29 11:48:28;;;;;;;;;;;;;;;21.98;26.03;96820.59;4953328;28;1330;-75
2023/11/29 11:50:54;;;;;;;;;;;;;;;22.10;25.98;96833.75;4956144;28;1911;-75
2023/11/29 11:53:19;;;;;;;;;;;;;;;22.04;26.08;96839.28;4956571;28;1427;-75
2023/11/29 11:55:47;;;;;;;;;;;;;;;22.01;26.05;96845.13;4975934;28;979;-74
2023/11/29 11:58:15;;;;;;;;;;;;;;;21.91;26.24;96843.56;4975551;28;1382;-74
2023/11/29 12:00:41;;;;;;;;;;;;;;;22.01;26.09;96831.72;4958956;28;1435;-74
2023/11/29 12:03:07;;;;;;;;;;;;;;;21.93;25.98;96812.75;4975431;28;931;-75
2023/11/29 12:05:32;;;;;;;;;;;;;;;21.52;26.48;96818.63;4991019;28;1617;-74
2023/11/29 12:07:58;;;;;;;;;;;;;;;21.65;26.35;96821.25;4975709;28;948;-74
2023/11/29 12:10:24;;;;;;;;;;;;;;;22.19;25.44;96813.94;4941210;29;1157;-75
2023/11/29 12:12:50;;;;;;;;;;;;;;;21.74;26.13;96824.09;4985549;28;1910;-75
2023/11/29 12:15:16;;;;;;;;;;;;;;;21.68;26.27;96823.16;4975854;28;1550;-74
2023/11/29 12:17:42;;;;;;;;;;;;;;;21.57;26.90;96822.88;4977013;28;1591;-74
2023/11/29 12:20:08;;;;;;;;;;;;;;;22.21;25.77;96839.75;5009992;28;930;-74
2023/11/29 12:22:33;;;;;;;;;;;;;;;22.46;25.39;96837.75;4981629;28;1012;-75
2023/11/29 12:24:59;;;;;;;;;;;;;;;22.90;24.62;96848.59;4981389;28;1662;-75
2023/11/29 12:27:28;;;;;;;;;;;;;;;23.10;24.26;96851.63;5000455;28;1875;-74
2023/11/29 12:29:57;;;;;;;;;;;;;;;22.53;25.16;96845.91;4979749;28;2044;-75
2023/11/29 12:32:24;;;;;;;;;;;;;;;22.44;25.31;96854.47;4966595;28;1906;-75
2023/11/29 12:34:50;;;;;;;;;;;;;;;22.38;25.51;96850.69;4982652;28;909;-75
2023/11/29 12:37:16;;;;;;;;;;;;;;;22.33;25.63;96863.50;4979148;28;1305;-75
2023/11/29 12:39:41;;;;;;;;;;;;;;;22.07;26.09;96874.38;4963253;28;1403;-74
2023/11/29 12:42:09;;;;;;;;;;;;;;;21.53;26.52;96876.00;4959355;28;1443;-74
2023/11/29 12:44:34;;;;;;;;;;;;;;;22.10;26.01;96890.44;5006232;28;1474;-74
2023/11/29 12:47:00;;;;;;;;;;;;;;;22.05;26.01;96899.56;5001838;28;1250;-74
2023/11/29 12:49:26;;;;;;;;;;;;;;;21.78;26.36;96901.16;5001566;28;932;-75
2023/11/29 12:51:51;;;;;;;;;;;;;;;21.80;26.50;96912.78;5001690;28;1967;-75
2023/11/29 12:54:17;;;;;;;;;;;;;;;22.17;26.02;96912.00;5017799;28;1449;-75