Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:51;;;;;;;14.20;6.18;;;2.10;99.90;;;;;;5036292;28;20106;-84
2023/12/04 00:04:16;;;;;;;21.40;6.93;;;2.20;99.90;;;;;;5037719;28;20089;-83
2023/12/04 00:06:42;;;;;;;14.82;5.78;;;2.20;99.90;;;;;;5037595;28;20021;-83
2023/12/04 00:09:08;;;;;;;15.55;5.13;;;2.20;99.90;;;;;;5036488;28;20037;-82
2023/12/04 00:11:34;;;;;;;18.23;6.22;;;2.20;99.90;;;;;;5039188;28;20034;-83
2023/12/04 00:13:59;;;;;;;14.02;5.80;;;2.20;99.90;;;;;;5041175;28;20476;-85
2023/12/04 00:16:26;;;;;;;17.02;7.10;;;2.30;99.90;;;;;;5039704;28;20065;-83
2023/12/04 00:18:51;;;;;;;15.23;6.53;;;2.30;99.90;;;;;;5038496;28;20073;-83
2023/12/04 00:21:17;;;;;;;14.65;6.95;;;2.30;99.90;;;;;;5039113;28;20065;-83
2023/12/04 00:23:43;;;;;;;13.40;5.95;;;2.30;99.90;;;;;;5038804;28;20542;-84
2023/12/04 00:26:09;;;;;;;13.48;5.97;;;2.30;99.90;;;;;;5026233;28;20030;-84
2023/12/04 00:28:37;;;;;;;13.85;5.90;;;2.30;99.90;;;;;;5025450;28;20022;-83
2023/12/04 00:31:03;;;;;;;14.38;6.05;;;2.40;99.90;;;;;;5024396;28;20022;-84
2023/12/04 00:33:29;;;;;;;12.25;5.72;;;2.40;99.90;;;;;;5023129;28;20033;-84
2023/12/04 00:35:55;;;;;;;15.07;6.07;;;2.40;99.90;;;;;;5020738;28;20389;-84
2023/12/04 00:38:20;;;;;;;13.95;5.55;;;2.40;99.90;;;;;;5018862;28;20014;-83
2023/12/04 00:40:46;;;;;;;16.88;5.82;;;2.30;99.90;;;;;;5019561;28;20022;-86
2023/12/04 00:43:12;;;;;;;13.63;5.78;;;2.30;99.90;;;;;;5017940;28;20037;-80
2023/12/04 00:45:37;;;;;;;15.43;6.40;;;2.40;99.90;;;;;;5018839;28;20080;-81
2023/12/04 00:48:04;;;;;;;16.60;6.45;;;2.40;99.90;;;;;;5016160;28;20041;-80
2023/12/04 00:50:29;;;;;;;24.55;7.07;;;2.40;99.90;;;;;;5016818;28;20565;-83
2023/12/04 00:52:55;;;;;;;12.82;5.47;;;2.40;99.90;;;;;;5018103;28;20037;-83
2023/12/04 00:55:21;;;;;;;16.77;6.57;;;2.50;99.90;;;;;;5016724;28;20030;-83
2023/12/04 00:57:47;;;;;;;15.88;6.28;;;2.60;99.90;;;;;;5017447;28;20032;-82
2023/12/04 01:00:13;;;;;;;17.58;6.53;;;2.60;99.90;;;;;;5017319;28;20056;-82
2023/12/04 01:02:40;;;;;;;12.60;5.07;;;2.60;99.90;;;;;;5016951;28;20480;-84
2023/12/04 01:05:06;;;;;;;17.13;6.60;;;2.60;99.90;;;;;;5015485;28;20034;-83
2023/12/04 01:07:32;;;;;;;16.38;6.53;;;2.50;99.90;;;;;;5016416;28;20030;-83
2023/12/04 01:09:59;;;;;;;15.77;5.50;;;2.50;99.90;;;;;;5017036;28;20018;-84
2023/12/04 01:12:25;;;;;;;16.75;6.30;;;2.50;99.90;;;;;;5015683;28;20029;-82
2023/12/04 01:14:51;;;;;;;16.27;5.90;;;2.50;99.90;;;;;;5017129;28;20076;-84
2023/12/04 01:17:16;;;;;;;16.98;6.65;;;2.50;99.90;;;;;;5013559;28;20459;-84
2023/12/04 01:19:42;;;;;;;15.00;7.53;;;2.50;99.90;;;;;;5015137;28;20109;-83
2023/12/04 01:22:08;;;;;;;15.63;6.00;;;2.50;99.90;;;;;;5014038;28;20132;-83
2023/12/04 01:24:33;;;;;;;18.13;6.75;;;2.40;99.90;;;;;;5015647;28;20096;-83
2023/12/04 01:26:59;;;;;;;17.10;6.10;;;2.30;99.90;;;;;;5015826;28;20447;-83
2023/12/04 01:29:24;;;;;;;12.75;6.40;;;2.30;99.90;;;;;;5014410;28;20026;-82
2023/12/04 01:31:50;;;;;;;15.07;5.55;;;2.30;99.90;;;;;;5014753;28;20037;-82
2023/12/04 01:34:16;;;;;;;15.75;6.00;;;2.30;99.90;;;;;;5015833;28;20423;-82
2023/12/04 01:36:41;;;;;;;16.73;6.25;;;2.30;99.90;;;;;;5015858;28;20033;-82
2023/12/04 01:39:07;;;;;;;16.65;6.68;;;2.30;99.90;;;;;;5013705;28;20116;-83
2023/12/04 01:41:33;;;;;;;14.25;5.90;;;2.40;99.90;;;;;;5015320;28;20403;-83
2023/12/04 01:43:59;;;;;;;14.75;6.13;;;2.30;99.90;;;;;;5014288;28;20444;-82
2023/12/04 01:46:25;;;;;;;13.57;5.40;;;2.30;99.90;;;;;;5013575;28;20033;-82
2023/12/04 01:48:51;;;;;;;15.75;6.07;;;2.30;99.90;;;;;;5014544;28;20030;-83
2023/12/04 01:51:18;;;;;;;16.92;6.38;;;2.20;99.90;;;;;;5013620;28;20026;-83
2023/12/04 01:53:45;;;;;;;14.40;5.47;;;2.30;99.90;;;;;;5013411;28;20042;-83
2023/12/04 01:56:11;;;;;;;17.73;6.28;;;2.30;99.90;;;;;;5013513;28;20041;-83
2023/12/04 01:58:37;;;;;;;13.05;6.25;;;2.40;99.90;;;;;;5014223;28;20029;-82
2023/12/04 02:01:05;;;;;;;14.63;6.05;;;2.30;99.90;;;;;;5014605;28;20112;-83
2023/12/04 02:03:30;;;;;;;12.13;5.32;;;2.40;99.90;;;;;;5012816;28;20109;-83
2023/12/04 02:05:59;;;;;;;15.90;6.60;;;2.40;99.90;;;;;;5012619;28;20567;-83
2023/12/04 02:08:26;;;;;;;12.32;5.72;;;2.40;99.90;;;;;;5012903;28;20022;-84
2023/12/04 02:10:52;;;;;;;14.93;6.07;;;2.40;99.90;;;;;;5013114;28;20507;-82
2023/12/04 02:13:18;;;;;;;15.32;6.13;;;2.40;99.90;;;;;;5012843;28;20022;-82
2023/12/04 02:15:46;;;;;;;13.45;6.38;;;2.50;99.90;;;;;;5014062;28;20455;-82
2023/12/04 02:18:12;;;;;;;;;;;2.50;99.90;;;;;;5013489;28;20077;-83
2023/12/04 02:20:37;;;;;;;14.55;5.68;;;2.50;99.90;;;;;;5003897;28;20360;-83
2023/12/04 02:23:03;;;;;;;17.60;6.25;;;2.50;99.90;;;;;;5010148;28;20555;-82
2023/12/04 02:25:30;;;;;;;20.63;5.95;;;2.50;99.90;;;;;;4994592;28;20501;-84
2023/12/04 02:27:59;;;;;;;12.93;5.75;;;2.50;99.90;;;;;;5004307;28;20480;-83
2023/12/04 02:30:26;;;;;;;16.48;7.00;;;2.40;99.90;;;;;;5012643;28;20048;-83
2023/12/04 02:32:53;;;;;;;17.63;6.80;;;2.40;99.90;;;;;;5011275;28;20042;-83
2023/12/04 02:35:25;;;;;;;13.70;5.43;;;2.40;99.90;;;;;;5012402;28;20026;-83
2023/12/04 02:40:37;;;;;;;16.90;6.18;;;2.50;99.90;;;;;;5014217;28;20092;-83
2023/12/04 02:43:03;;;;;;;16.95;6.18;;;2.50;99.90;;;;;;5012090;28;20492;-84
2023/12/04 02:45:28;;;;;;;15.70;6.78;;;2.50;99.90;;;;;;5012263;28;20049;-82
2023/12/04 02:47:54;;;;;;;16.02;6.22;;;2.50;99.90;;;;;;5012266;28;20109;-83
2023/12/04 02:50:20;;;;;;;20.05;7.10;;;2.50;99.90;;;;;;5012001;28;20030;-82
2023/12/04 02:52:45;;;;;;;21.75;6.30;;;2.50;99.90;;;;;;5012182;28;20535;-83
2023/12/04 02:55:11;;;;;;;17.23;6.70;;;2.40;99.90;;;;;;5013506;28;20021;-82
2023/12/04 02:57:37;;;;;;;14.88;6.35;;;2.40;99.90;;;;;;5013038;28;20063;-83
2023/12/04 03:00:04;;;;;;;17.05;6.25;;;2.40;99.90;;;;;;5012030;28;20025;-82
2023/12/04 03:02:29;;;;;;;16.10;6.78;;;2.40;99.90;;;;;;5013389;28;20022;-82
2023/12/04 03:04:56;;;;;;;20.33;7.50;;;2.50;99.90;;;;;;5013055;28;20026;-82
2023/12/04 03:07:23;;;;;;;18.65;5.88;;;2.50;99.90;;;;;;5013386;28;20503;-82
2023/12/04 03:09:49;;;;;;;16.60;6.38;;;2.50;99.90;;;;;;5011594;28;20037;-83
2023/12/04 03:12:15;;;;;;;20.15;7.00;;;2.50;99.90;;;;;;5011632;28;20037;-82
2023/12/04 03:14:40;;;;;;;13.30;5.28;;;2.50;99.90;;;;;;5012016;28;20022;-82
2023/12/04 03:17:06;;;;;;;14.93;6.30;;;2.40;99.90;;;;;;5011844;28;20380;-83
2023/12/04 03:19:32;;;;;;;22.13;6.40;;;2.40;99.90;;;;;;5011566;28;20030;-81
2023/12/04 03:21:57;;;;;;;13.52;5.93;;;2.40;99.90;;;;;;5012189;28;20045;-83
2023/12/04 03:24:23;;;;;;;23.35;6.35;;;2.40;99.90;;;;;;5012228;28;20025;-82
2023/12/04 03:26:48;;;;;;;19.75;7.05;;;2.40;99.90;;;;;;5012927;28;20021;-82
2023/12/04 03:29:14;;;;;;;16.98;6.45;;;2.30;99.90;;;;;;5011848;28;20045;-82
2023/12/04 03:31:40;;;;;;;11.60;5.95;;;2.40;99.90;;;;;;5011544;28;20384;-82
2023/12/04 03:34:05;;;;;;;14.30;5.88;;;2.30;99.90;;;;;;5011168;28;20502;-82
2023/12/04 03:36:31;;;;;;;12.70;5.63;;;2.30;99.90;;;;;;5012780;28;20480;-81
2023/12/04 03:38:57;;;;;;;17.75;6.20;;;2.30;99.90;;;;;;5012959;28;20029;-82
2023/12/04 03:41:23;;;;;;;17.35;6.80;;;2.30;99.90;;;;;;5011530;28;20095;-83
2023/12/04 03:43:48;;;;;;;15.20;6.32;;;2.40;99.90;;;;;;5011440;28;20036;-82
2023/12/04 03:46:14;;;;;;;16.23;5.55;;;2.40;99.90;;;;;;5013522;28;20488;-82
2023/12/04 03:48:39;;;;;;;15.70;5.88;;;2.40;99.90;;;;;;5016727;28;20021;-82
2023/12/04 03:51:06;;;;;;;13.23;5.65;;;2.30;99.90;;;;;;5015419;28;20034;-81
2023/12/04 03:53:31;;;;;;;14.48;6.25;;;2.30;99.90;;;;;;5015175;28;20061;-82
2023/12/04 03:56:00;;;;;;;13.32;6.00;;;2.30;99.90;;;;;;5015334;28;20064;-81
2023/12/04 03:58:26;;;;;;;10.35;5.05;;;2.30;99.90;;;;;;5015300;28;20026;-81
2023/12/04 04:00:51;;;;;;;12.50;5.38;;;2.30;99.90;;;;;;5015149;28;20037;-80
2023/12/04 04:03:17;;;;;;;16.58;6.03;;;2.30;99.90;;;;;;5015269;28;20488;-82
2023/12/04 04:05:42;;;;;;;14.98;5.30;;;2.30;99.90;;;;;;5015410;28;20034;-82
2023/12/04 04:08:08;;;;;;;12.90;5.57;;;2.40;99.90;;;;;;5016907;28;20447;-82
2023/12/04 04:10:34;;;;;;;15.20;5.95;;;2.40;99.90;;;;;;5015717;28;20038;-81
2023/12/04 04:13:00;;;;;;;14.25;6.47;;;2.30;99.90;;;;;;5017089;28;20029;-81
2023/12/04 04:15:27;;;;;;;16.35;5.70;;;2.40;99.90;;;;;;5014123;28;20463;-81
2023/12/04 04:17:53;;;;;;;14.02;5.68;;;2.30;99.90;;;;;;4997587;28;20480;-81
2023/12/04 04:20:19;;;;;;;19.02;5.80;;;2.40;99.90;;;;;;4995891;28;20113;-81
2023/12/04 04:22:49;;;;;;;14.50;6.40;;;2.30;99.90;;;;;;4996065;28;20027;-81
2023/12/04 04:25:15;;;;;;;13.10;5.65;;;2.30;99.90;;;;;;5004456;28;20452;-81
2023/12/04 04:27:41;;;;;;;14.35;5.25;;;2.40;99.90;;;;;;5012802;28;20062;-81
2023/12/04 04:30:08;;;;;;;10.93;5.45;;;2.40;99.90;;;;;;5015385;28;20037;-81
2023/12/04 04:32:34;;;;;;;13.95;5.20;;;2.40;99.90;;;;;;5016484;28;20044;-83
2023/12/04 04:35:01;;;;;;;14.43;5.55;;;2.40;99.90;;;;;;5014475;28;20093;-81
2023/12/04 04:37:28;;;;;;;12.65;5.53;;;2.40;99.90;;;;;;5015160;28;20025;-81
2023/12/04 04:39:54;;;;;;;16.73;6.43;;;2.40;99.90;;;;;;5014738;28;20025;-81
2023/12/04 04:42:20;;;;;;;13.52;5.25;;;2.50;99.90;;;;;;5016497;28;20033;-81
2023/12/04 04:44:45;;;;;;;13.70;5.53;;;2.40;99.90;;;;;;5015369;28;20033;-80
2023/12/04 04:47:12;;;;;;;15.85;5.85;;;2.50;99.90;;;;;;5014355;28;20029;-81
2023/12/04 04:49:38;;;;;;;14.23;5.47;;;2.40;99.90;;;;;;5016180;28;20056;-81
2023/12/04 04:52:04;;;;;;;12.25;5.20;;;2.40;99.90;;;;;;5015839;28;20034;-79
2023/12/04 04:54:33;;;;;;;12.13;4.85;;;2.40;99.90;;;;;;5015705;28;20030;-80
2023/12/04 04:56:59;;;;;;;12.60;5.47;;;2.40;99.90;;;;;;5015697;28;20058;-79
2023/12/04 04:59:24;;;;;;;13.32;5.38;;;2.40;99.90;;;;;;5014572;28;20104;-82
2023/12/04 05:01:50;;;;;;;11.45;5.05;;;2.50;99.90;;;;;;5015315;28;20396;-81
2023/12/04 05:04:16;;;;;;;15.40;5.25;;;2.50;99.90;;;;;;5013977;28;20018;-80
2023/12/04 05:06:42;;;;;;;14.43;5.35;;;2.40;99.90;;;;;;5016027;28;20033;-81
2023/12/04 05:09:07;;;;;;;12.63;5.38;;;2.40;99.90;;;;;;5015870;28;20034;-82
2023/12/04 05:11:34;;;;;;;12.20;5.57;;;2.40;99.90;;;;;;5014248;28;20022;-81
2023/12/04 05:14:01;;;;;;;9.25;4.68;;;2.40;99.90;;;;;;5014625;28;20054;-82
2023/12/04 05:16:28;;;;;;;16.88;5.57;;;2.40;99.90;;;;;;5013683;28;20396;-80
2023/12/04 05:18:54;;;;;;;11.02;5.55;;;2.50;99.90;;;;;;5014205;28;20065;-80
2023/12/04 05:21:20;;;;;;;16.45;5.68;;;2.50;99.90;;;;;;5013992;28;20025;-80
2023/12/04 05:23:46;;;;;;;9.63;5.00;;;2.50;99.90;;;;;;5014181;28;20084;-82
2023/12/04 05:26:12;;;;;;;11.13;4.75;;;2.40;99.90;;;;;;5014005;28;20519;-80
2023/12/04 05:28:38;;;;;;;18.20;5.18;;;2.40;99.90;;;;;;5014988;28;20044;-81
2023/12/04 05:31:04;;;;;;;17.13;6.70;;;2.40;99.90;;;;;;5015429;28;20051;-82
2023/12/04 05:33:30;;;;;;;8.73;4.80;;;2.50;99.90;;;;;;5015476;28;20054;-82
2023/12/04 05:35:56;;;;;;;13.65;5.10;;;2.50;99.90;;;;;;5012750;28;20014;-81
2023/12/04 05:38:21;;;;;;;15.73;5.18;;;2.50;99.90;;;;;;5014952;28;20033;-82
2023/12/04 05:40:47;;;;;;;14.48;5.28;;;2.50;99.90;;;;;;5013492;28;20018;-82
2023/12/04 05:43:13;;;;;;;9.30;4.60;;;2.40;99.90;;;;;;5013751;28;20030;-81
2023/12/04 05:45:39;;;;;;;10.50;4.78;;;2.40;99.90;;;;;;5013812;28;20026;-81
2023/12/04 05:48:05;;;;;;;16.30;5.38;;;2.40;99.90;;;;;;5013914;28;20408;-80
2023/12/04 05:50:31;;;;;;;10.90;5.03;;;2.40;99.90;;;;;;5015211;28;20033;-80
2023/12/04 05:52:57;;;;;;;12.30;5.38;;;2.40;99.90;;;;;;5015625;28;20550;-81
2023/12/04 05:55:22;;;;;;;13.00;5.25;;;2.40;99.90;;;;;;5014950;28;20384;-81
2023/12/04 05:57:48;;;;;;;10.57;4.63;;;2.40;99.90;;;;;;5012372;28;20026;-82
2023/12/04 06:00:14;;;;;;;12.75;5.38;;;2.40;99.90;;;;;;5007820;28;20022;-81
2023/12/04 06:02:42;;;;;;;15.80;5.95;;;2.40;99.90;;;;;;5014822;28;20403;-81
2023/12/04 06:05:08;;;;;;;13.65;5.72;;;2.40;99.90;;;;;;5014433;28;20112;-81
2023/12/04 06:07:35;;;;;;;10.18;4.68;;;2.40;99.90;;;;;;5015220;28;20041;-81
2023/12/04 06:10:01;;;;;;;9.70;4.78;;;2.40;99.90;;;;;;5012019;28;20065;-83
2023/12/04 06:12:26;;;;;;;15.00;6.38;;;2.40;99.90;;;;;;5013628;28;20029;-81
2023/12/04 06:14:52;;;;;;;12.73;6.05;;;2.40;99.90;;;;;;5014921;28;20052;-82
2023/12/04 06:17:18;;;;;;;13.60;5.70;;;2.40;99.90;;;;;;5015942;28;20492;-83
2023/12/04 06:19:45;;;;;;;16.35;6.20;;;2.40;99.90;;;;;;5013867;28;20060;-80
2023/12/04 06:22:13;;;;;;;10.95;6.07;;;2.40;99.90;;;;;;5013830;28;20499;-81
2023/12/04 06:24:45;;;;;;;9.77;4.55;;;2.40;99.90;;;;;;5015256;28;20029;-82
2023/12/04 06:27:16;;;;;;;13.77;5.78;;;2.40;99.90;;;;;;5016817;28;20040;-83
2023/12/04 06:29:43;;;;;;;10.68;5.72;;;2.40;99.90;;;;;;5015603;28;20488;-78
2023/12/04 06:32:10;;;;;;;12.15;5.05;;;2.40;99.90;;;;;;5014766;28;20496;-80
2023/12/04 06:34:36;;;;;;;11.25;5.03;;;2.30;99.90;;;;;;5015500;28;20033;-82
2023/12/04 06:37:03;;;;;;;10.80;5.18;;;2.40;99.90;;;;;;5013331;28;20488;-81
2023/12/04 06:39:33;;;;;;;10.45;4.70;;;2.40;99.90;;;;;;5014595;28;20022;-81
2023/12/04 06:41:59;;;;;;;12.75;4.85;;;2.40;99.90;;;;;;5013677;28;20040;-80
2023/12/04 06:44:25;;;;;;;10.02;4.90;;;2.40;99.90;;;;;;5013319;28;20388;-80
2023/12/04 06:46:52;;;;;;;11.20;4.53;;;2.40;99.90;;;;;;5014024;28;20034;-81
2023/12/04 06:49:18;;;;;;;13.65;5.85;;;2.40;99.90;;;;;;5013327;28;20044;-79
2023/12/04 06:51:44;;;;;;;11.40;4.97;;;2.50;99.90;;;;;;5011910;28;20026;-80
2023/12/04 06:54:11;;;;;;;13.32;5.57;;;2.40;99.90;;;;;;5004079;28;20037;-80
2023/12/04 06:56:38;;;;;;;12.30;4.72;;;2.40;99.90;;;;;;5011700;28;20056;-84
2023/12/04 06:59:04;;;;;;;12.73;4.90;;;2.50;99.90;;;;;;5013967;28;20125;-81
2023/12/04 07:01:29;;;;;;;12.90;5.25;;;2.50;99.90;;;;;;5011732;28;20559;-82
2023/12/04 07:03:55;;;;;;;13.63;5.20;;;2.50;99.90;;;;;;5012597;28;20033;-82
2023/12/04 07:06:21;;;;;;;9.23;4.72;;;2.50;99.90;;;;;;5012917;28;20032;-82
2023/12/04 07:08:47;;;;;;;9.88;4.78;;;2.40;99.90;;;;;;5013861;28;20038;-81
2023/12/04 07:11:14;;;;;;;14.27;5.18;;;2.40;99.90;;;;;;5013090;28;20369;-80
2023/12/04 07:13:42;;;;;;;9.10;4.57;;;2.40;99.90;;;;;;5011223;28;20032;-81
2023/12/04 07:16:08;;;;;;;9.63;5.32;;;2.40;99.90;;;;;;5010573;28;20085;-81
2023/12/04 07:21:18;;;;;;;10.05;4.85;;;2.40;99.90;;;;;;5012203;28;20074;-81
2023/12/04 07:23:44;;;;;;;13.90;5.05;;;2.50;99.90;;;;;;5011491;28;20493;-81
2023/12/04 07:26:10;;;;;;;13.18;5.55;;;2.50;99.90;;;;;;5012954;28;20404;-81
2023/12/04 07:28:35;;;;;;;10.73;5.50;;;2.50;99.90;;;;;;5012766;28;20022;-82
2023/12/04 07:31:01;;;;;;;11.43;4.57;;;2.50;99.90;;;;;;5011454;28;20030;-82
2023/12/04 07:33:27;;;;;;;8.85;4.57;;;2.50;99.90;;;;;;5012932;28;20041;-81
2023/12/04 07:35:53;;;;;;;11.60;5.28;;;2.60;99.90;;;;;;5013140;28;20127;-81
2023/12/04 07:38:19;;;;;;;9.25;4.97;;;2.50;99.90;;;;;;5011702;28;20026;-80
2023/12/04 07:40:45;;;;;;;10.70;4.55;;;2.50;99.90;;;;;;5011797;28;20024;-81
2023/12/04 07:43:11;;;;;;;8.05;4.93;;;2.50;99.90;;;;;;5013094;28;20645;-81
2023/12/04 07:45:37;;;;;;;8.98;4.60;;;2.60;99.90;;;;;;5013094;28;20030;-80
2023/12/04 07:48:04;;;;;;;9.52;4.60;;;2.60;99.90;;;;;;5013029;28;20056;-81
2023/12/04 07:50:29;;;;;;;8.80;4.05;;;2.60;99.90;;;;;;5011884;28;20030;-80
2023/12/04 07:52:55;;;;;;;8.40;3.42;;;2.60;99.90;;;;;;5011459;28;20574;-81
2023/12/04 07:55:21;;;;;;;7.13;3.95;;;2.60;99.90;;;;;;5011575;28;20492;-81
2023/12/04 07:57:47;;;;;;;13.25;4.88;;;2.60;99.90;;;;;;5011673;28;20125;-81
2023/12/04 08:00:14;;;;;;;8.18;4.85;;;2.60;99.90;;;;;;5012709;28;20036;-81
2023/12/04 08:02:40;;;;;;;10.20;4.85;;;2.60;99.90;;;;;;5011290;28;20041;-81
2023/12/04 08:05:06;;;;;;;8.73;4.18;;;2.60;99.90;;;;;;5011596;28;20492;-81
2023/12/04 08:07:32;;;;;;;4.80;3.60;;;2.60;99.90;;;;;;5011622;28;20469;-81
2023/12/04 08:09:57;;;;;;;13.15;5.05;;;2.60;99.90;;;;;;5012805;28;20109;-81
2023/12/04 08:12:23;;;;;;;11.02;4.20;;;2.60;99.90;;;;;;5011625;28;20091;-81
2023/12/04 08:14:49;;;;;;;7.22;3.65;;;2.60;99.90;;;;;;5011504;28;20080;-81
2023/12/04 08:17:14;;;;;;;9.40;3.70;;;2.60;99.90;;;;;;5012721;28;20050;-80
2023/12/04 08:19:41;;;;;;;10.65;3.75;;;2.60;99.90;;;;;;5011464;28;20451;-81
2023/12/04 08:22:07;;;;;;;9.35;4.32;;;2.60;99.90;;;;;;5012610;28;20432;-80
2023/12/04 08:24:32;;;;;;;7.93;4.03;;;2.60;99.90;;;;;;5011742;28;20100;-81
2023/12/04 08:26:58;;;;;;;7.70;4.60;;;2.60;99.90;;;;;;5012308;28;20388;-81
2023/12/04 08:29:24;;;;;;;11.82;4.53;;;2.60;99.90;;;;;;5011477;28;20488;-80
2023/12/04 08:31:50;;;;;;;11.45;4.40;;;2.70;99.90;;;;;;5012105;28;20049;-81
2023/12/04 08:34:16;;;;;;;8.70;4.65;;;2.60;99.90;;;;;;5016242;28;20092;-80
2023/12/04 08:36:41;;;;;;;7.43;3.90;;;2.70;99.90;;;;;;5015062;28;20014;-81
2023/12/04 08:39:07;;;;;;;7.57;3.70;;;2.70;99.90;;;;;;5014671;28;20026;-81
2023/12/04 08:41:33;;;;;;;9.45;4.85;;;2.70;99.90;;;;;;5015911;28;20088;-81
2023/12/04 08:43:58;;;;;;;6.82;3.80;;;2.70;99.90;;;;;;5014902;28;20080;-81
2023/12/04 08:46:24;;;;;;;6.93;3.63;;;2.80;99.90;;;;;;5014545;28;20072;-80
2023/12/04 08:48:50;;;;;;;10.57;4.47;;;2.80;99.90;;;;;;5016158;28;20484;-81
2023/12/04 08:51:17;;;;;;;6.07;3.33;;;2.80;99.90;;;;;;5015853;28;20036;-80
2023/12/04 08:53:43;;;;;;;6.45;3.75;;;2.80;99.90;;;;;;5014535;28;20037;-81
2023/12/04 08:56:09;;;;;;;8.85;3.58;;;2.80;99.90;;;;;;5003161;28;20022;-80
2023/12/04 08:58:35;;;;;;;8.10;3.55;;;2.80;99.90;;;;;;5014985;28;20022;-80
2023/12/04 09:01:00;;;;;;;6.13;3.65;;;2.90;99.90;;;;;;5014105;28;20557;-80
2023/12/04 09:03:26;;;;;;;8.82;3.83;;;2.90;99.90;;;;;;5014569;28;20041;-80
2023/12/04 09:05:52;;;;;;;8.38;3.83;;;3.00;99.90;;;;;;5014371;28;20026;-80
2023/12/04 09:08:18;;;;;;;6.65;3.70;;;3.00;99.90;;;;;;5014029;28;20511;-80
2023/12/04 09:10:45;;;;;;;9.15;3.83;;;2.90;99.90;;;;;;5015690;28;20052;-80
2023/12/04 09:13:11;;;;;;;9.38;3.97;;;2.90;99.90;;;;;;5014197;28;20041;-80
2023/12/04 09:15:37;;;;;;;8.32;4.15;;;2.90;99.90;;;;;;5015350;28;20489;-80
2023/12/04 09:18:03;;;;;;;9.02;3.42;;;3.00;99.90;;;;;;5014181;28;20026;-80
2023/12/04 09:20:29;;;;;;;7.07;3.95;;;3.00;99.90;;;;;;5014298;28;20477;-80
2023/12/04 09:22:55;;;;;;;10.57;4.10;;;3.10;99.90;;;;;;5013748;28;20053;-80
2023/12/04 09:25:20;;;;;;;5.28;3.22;;;3.10;99.90;;;;;;5013937;28;20026;-80
2023/12/04 09:27:46;;;;;;;7.20;3.25;;;3.10;99.90;;;;;;5013813;28;20461;-81
2023/12/04 09:30:13;;;;;;;7.03;3.88;;;3.20;99.90;;;;;;5015258;28;20105;-80
2023/12/04 09:32:39;;;;;;;5.68;2.95;;;3.20;99.90;;;;;;5013588;28;20388;-80
2023/12/04 09:35:06;;;;;;;6.22;3.58;;;3.20;99.90;;;;;;5013437;28;20108;-80
2023/12/04 09:37:32;;;;;;;6.57;3.55;;;3.20;99.90;;;;;;5013650;28;20034;-80
2023/12/04 09:39:58;;;;;;;8.85;3.75;;;3.20;99.90;;;;;;5013786;28;20407;-80
2023/12/04 09:42:23;;;;;;;6.53;3.80;;;3.30;99.90;;;;;;5013728;28;20121;-80
2023/12/04 09:44:52;;;;;;;7.68;3.63;;;3.30;99.90;;;;;;5013152;28;20029;-80
2023/12/04 09:47:18;;;;;;;9.48;3.35;;;3.30;99.90;;;;;;5013513;28;20053;-80
2023/12/04 09:49:45;;;;;;;6.53;3.88;;;3.30;99.90;;;;;;5014867;28;20511;-80
2023/12/04 09:52:11;;;;;;;8.77;3.85;;;3.30;99.90;;;;;;5013424;28;20041;-80
2023/12/04 09:54:38;;;;;;;6.30;3.25;;;3.40;99.90;;;;;;5013046;28;20026;-80
2023/12/04 09:57:05;;;;;;;10.02;3.47;;;3.40;99.90;;;;;;5014758;28;20042;-81
2023/12/04 09:59:31;;;;;;;6.35;3.97;;;3.40;99.90;;;;;;5013400;28;20029;-80
2023/12/04 10:01:58;;;;;;;6.43;3.53;;;3.50;99.90;;;;;;5013165;28;20011;-80
2023/12/04 10:04:24;;;;;;;7.10;3.63;;;3.50;99.90;;;;;;5013444;28;20052;-80
2023/12/04 10:06:52;;;;;;;11.15;3.05;;;3.50;99.90;;;;;;5013261;28;20091;-80
2023/12/04 10:09:19;;;;;;;6.97;3.45;;;3.50;99.90;;;;;;5014242;28;20030;-80
2023/12/04 10:11:45;;;;;;;8.35;4.05;;;3.50;99.90;;;;;;5013021;28;20061;-82
2023/12/04 10:14:19;;;;;;;11.20;4.53;;;3.50;99.90;;;;;;5010473;28;20520;-80
2023/12/04 10:16:45;;;;;;;6.90;3.40;;;3.60;99.90;;;;;;5014251;28;20073;-80
2023/12/04 10:19:21;;;;;;;6.40;3.50;;;3.60;99.90;;;;;;5012993;28;20067;-80
2023/12/04 10:21:49;;;;;;;5.35;3.35;;;3.70;99.90;;;;;;5014424;28;20034;-81
2023/12/04 10:24:32;;;;;;;7.70;3.53;;;3.70;99.90;;;;;;5013030;28;20089;-80
2023/12/04 10:26:58;;;;;;;7.38;4.18;;;3.70;99.90;;;;;;5013023;28;20484;-80
2023/12/04 10:29:32;;;;;;;3.15;2.67;;;3.60;99.90;;;;;;5012832;28;20480;-81
2023/12/04 10:32:00;;;;;;;5.75;3.38;;;3.60;99.90;;;;;;5013901;28;20029;-80
2023/12/04 10:34:26;;;;;;;5.00;3.58;;;3.60;99.90;;;;;;5012705;28;20030;-80
2023/12/04 10:36:52;;;;;;;8.90;4.03;;;3.60;99.90;;;;;;5013937;28;20395;-81
2023/12/04 10:39:18;;;;;;;11.70;3.97;;;3.70;99.90;;;;;;5012710;28;20060;-81
2023/12/04 10:41:44;;;;;;;7.57;3.78;;;3.70;99.90;;;;;;5012323;28;20026;-80
2023/12/04 10:44:15;;;;;;;9.32;4.68;;;3.70;99.90;;;;;;5012765;28;20026;-80
2023/12/04 10:46:42;;;;;;;5.95;3.33;;;3.60;99.90;;;;;;5012605;28;20033;-81
2023/12/04 10:49:10;;;;;;;10.27;3.75;;;3.60;99.90;;;;;;5013946;28;20038;-80
2023/12/04 10:51:36;;;;;;;;;;;3.60;99.90;;;;;;5012683;28;20026;-80
2023/12/04 10:54:05;;;;;;;4.88;3.47;;;3.60;99.90;;;;;;5013505;28;20008;-80
2023/12/04 10:56:43;;;;;;;6.28;3.40;;;3.50;99.90;;;;;;5013459;28;20032;-80
2023/12/04 10:59:12;;;;;;;6.57;3.38;;;3.60;99.90;;;;;;4993118;28;20392;-79
2023/12/04 11:01:40;;;;;;;8.45;3.92;;;3.50;99.90;;;;;;4997482;28;20022;-80
2023/12/04 11:04:09;;;;;;;6.55;3.20;;;3.50;99.90;;;;;;5009087;28;20061;-80
2023/12/04 11:06:39;;;;;;;7.38;3.80;;;3.60;99.90;;;;;;4997516;28;20034;-80
2023/12/04 11:09:05;;;;;;;8.10;4.30;;;3.60;99.90;;;;;;5012306;28;20033;-80
2023/12/04 11:11:36;;;;;;;10.23;3.95;;;3.60;99.90;;;;;;5012519;28;20072;-80
2023/12/04 11:14:05;;;;;;;8.15;3.70;;;3.70;99.90;;;;;;5011946;28;20022;-80
2023/12/04 11:16:47;;;;;;;9.00;3.63;;;3.70;99.90;;;;;;5009103;28;20053;-78
2023/12/04 11:19:29;;;;;;;8.38;3.97;;;3.60;99.90;;;;;;5012185;28;20492;-80
2023/12/04 11:22:00;;;;;;;8.25;4.45;;;3.60;99.90;;;;;;5013148;28;20021;-81
2023/12/04 11:24:26;;;;;;;6.68;3.55;;;3.60;99.90;;;;;;5012008;28;20033;-81
2023/12/04 11:26:52;;;;;;;9.23;4.20;;;3.70;99.90;;;;;;5012014;28;20125;-80
2023/12/04 11:29:19;;;;;;;9.73;4.32;;;3.70;99.90;;;;;;5013022;28;20442;-82
2023/12/04 11:31:46;;;;;;;8.85;4.20;;;3.70;99.90;;;;;;5009136;28;20034;-80
2023/12/04 11:34:12;;;;;;;11.32;3.53;;;3.70;99.90;;;;;;5013300;28;20077;-80
2023/12/04 11:36:38;;;;;;;7.32;3.88;;;3.70;99.90;;;;;;5011921;28;20439;-82
2023/12/04 11:39:10;;;;;;;8.20;3.78;;;3.80;99.90;;;;;;5009119;28;20034;-82
2023/12/04 11:41:37;;;;;;;9.70;4.90;;;3.80;99.90;;;;;;5011940;28;20021;-81
2023/12/04 11:44:03;;;;;;;9.95;4.50;;;3.80;99.90;;;;;;5011934;28;20064;-82
2023/12/04 11:46:31;;;;;;;7.20;4.50;;;3.80;99.90;;;;;;5011712;28;20022;-82
2023/12/04 11:49:17;;;;;;;7.07;3.92;;;3.80;99.90;;;;;;5013320;28;20053;-83
2023/12/04 11:51:47;;;;;;;16.05;4.90;;;3.80;99.90;;;;;;5012635;28;20033;-82
2023/12/04 11:54:18;;;;;;;11.00;5.20;;;3.80;99.90;;;;;;5011681;28;20041;-82
2023/12/04 11:56:56;;;;;;;8.77;4.03;;;3.90;99.90;;;;;;5011975;28;20088;-83
2023/12/04 11:59:22;;;;;;;9.40;4.90;;;3.90;99.90;;;;;;5011719;28;20113;-82
2023/12/04 12:01:51;;;;;;;10.15;4.68;;;4.00;99.90;;;;;;5008636;28;20121;-83
2023/12/04 12:04:18;;;;;;;9.73;4.65;;;4.00;99.90;;;;;;5006415;28;20041;-82
2023/12/04 12:06:44;;;;;;;8.45;4.43;;;4.10;99.90;;;;;;5013609;28;20504;-83
2023/12/04 12:09:11;;;;;;;11.45;5.47;;;4.10;99.90;;;;;;5015374;28;20085;-82
2023/12/04 12:11:37;;;;;;;11.02;4.57;;;4.10;99.90;;;;;;5015219;28;20030;-82
2023/12/04 12:14:04;;;;;;;9.93;5.15;;;4.10;99.90;;;;;;5015532;28;20496;-82
2023/12/04 12:16:32;;;;;;;8.98;4.47;;;4.10;99.90;;;;;;5014971;28;20500;-81
2023/12/04 12:18:58;;;;;;;10.17;5.10;;;4.10;99.90;;;;;;5015069;28;20427;-83
2023/12/04 12:21:24;;;;;;;9.40;5.35;;;4.00;99.90;;;;;;5015011;28;20025;-82
2023/12/04 12:23:50;;;;;;;10.00;4.78;;;4.10;99.90;;;;;;5015077;28;20520;-82
2023/12/04 12:26:16;;;;;;;9.65;5.05;;;4.10;99.90;;;;;;5015095;28;20045;-82
2023/12/04 12:28:42;;;;;;;7.43;4.18;;;4.10;99.90;;;;;;5016390;28;20029;-82
2023/12/04 12:31:07;;;;;;;11.38;5.18;;;4.00;99.90;;;;;;5015223;28;20404;-82
2023/12/04 12:33:33;;;;;;;11.13;4.90;;;4.00;99.90;;;;;;5016028;28;20037;-82
2023/12/04 12:36:03;;;;;;;9.18;4.78;;;4.00;99.90;;;;;;5015278;28;20068;-82
2023/12/04 12:38:30;;;;;;;13.27;4.90;;;3.90;99.90;;;;;;5014486;28;20121;-82
2023/12/04 12:40:55;;;;;;;10.02;4.75;;;3.80;99.90;;;;;;5014900;28;20112;-82
2023/12/04 12:43:23;;;;;;;7.93;4.20;;;3.80;99.90;;;;;;5016228;28;20583;-82
2023/12/04 12:45:48;;;;;;;10.82;4.55;;;3.90;99.90;;;;;;5015984;28;20472;-81
2023/12/04 12:48:15;;;;;;;8.70;4.47;;;3.90;99.90;;;;;;5015993;28;20025;-82
2023/12/04 12:50:43;;;;;;;10.55;5.03;;;3.90;99.90;;;;;;5014211;28;20026;-82
2023/12/04 12:53:10;;;;;;;10.18;5.13;;;3.90;99.90;;;;;;5013994;28;20109;-82