Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:41;;;;;;;16.02;2.70;;;6.30;99.90;;;;;;4990395;28;20342;-87
2023/03/04 00:03:27;;;;;;;17.00;2.88;;;6.30;99.90;;;;;;4963620;28;20137;-87
2023/03/04 00:06:13;;;;;;;23.05;3.10;;;6.30;99.90;;;;;;4995346;28;20088;-87
2023/03/04 00:09:00;;;;;;;14.63;2.15;;;6.30;99.90;;;;;;4984433;28;20065;-87
2023/03/04 00:11:46;;;;;;;21.27;3.72;;;6.30;99.90;;;;;;4993018;28;20050;-86
2023/03/04 00:14:32;;;;;;;21.13;3.05;;;6.30;99.90;;;;;;4978201;28;20090;-88
2023/03/04 00:17:18;;;;;;;13.65;2.33;;;6.30;99.90;;;;;;4974443;28;20058;-87
2023/03/04 00:20:04;;;;;;;17.95;2.78;;;6.20;99.90;;;;;;4973823;28;20046;-87
2023/03/04 00:22:51;;;;;;;20.05;2.97;;;6.20;99.90;;;;;;4990893;28;20537;-87
2023/03/04 00:25:37;;;;;;;12.75;1.90;;;6.20;99.90;;;;;;5001372;28;20073;-87
2023/03/04 00:28:23;;;;;;;14.40;3.00;;;6.20;99.90;;;;;;4976695;28;20050;-86
2023/03/04 00:31:10;;;;;;;14.18;2.88;;;6.20;99.90;;;;;;4990954;28;20148;-87
2023/03/04 00:33:56;;;;;;;8.73;1.85;;;6.20;99.90;;;;;;4990551;28;20801;-88
2023/03/04 00:36:43;;;;;;;13.68;1.75;;;6.20;99.90;;;;;;4990186;28;20065;-88
2023/03/04 00:39:29;;;;;;;13.10;2.30;;;6.10;99.90;;;;;;4990703;28;20047;-87
2023/03/04 00:42:15;;;;;;;14.35;2.05;;;6.10;99.90;;;;;;4974366;28;20073;-87
2023/03/04 00:45:02;;;;;;;11.20;1.85;;;6.10;99.90;;;;;;4994949;28;20193;-87
2023/03/04 00:47:51;;;;;;;9.45;2.33;;;6.10;99.90;;;;;;4975937;28;20050;-87
2023/03/04 00:50:37;;;;;;;10.43;2.00;;;6.10;99.90;;;;;;4992783;28;20062;-87
2023/03/04 00:53:23;;;;;;;17.52;2.20;;;6.10;99.90;;;;;;4990108;28;20057;-87
2023/03/04 00:56:09;;;;;;;10.20;2.22;;;6.10;99.90;;;;;;4990954;28;20445;-86
2023/03/04 00:58:55;;;;;;;12.55;2.05;;;6.10;99.90;;;;;;4972869;28;20065;-87
2023/03/04 01:01:41;;;;;;;11.38;2.25;;;6.10;99.90;;;;;;4990856;28;20094;-87
2023/03/04 01:04:27;;;;;;;19.27;2.85;;;6.00;99.90;;;;;;4979309;28;20315;-86
2023/03/04 01:07:14;;;;;;;14.32;2.22;;;6.10;99.90;;;;;;4975634;28;20050;-88
2023/03/04 01:10:00;;;;;;;22.10;2.83;;;6.10;99.90;;;;;;4971866;28;20054;-87
2023/03/04 01:12:46;;;;;;;15.60;2.40;;;6.00;99.90;;;;;;4975758;28;20050;-87
2023/03/04 01:15:32;;;;;;;23.08;2.30;;;6.00;99.90;;;;;;4991082;28;20049;-88
2023/03/04 01:18:18;;;;;;;13.43;2.08;;;6.10;99.90;;;;;;4990480;28;20050;-87
2023/03/04 01:21:05;;;;;;;15.88;2.45;;;6.10;99.90;;;;;;4990194;28;20123;-87
2023/03/04 01:23:51;;;;;;;24.27;3.15;;;6.10;99.90;;;;;;5002469;28;20092;-86
2023/03/04 01:26:37;;;;;;;10.60;1.98;;;6.10;99.90;;;;;;4991844;28;20104;-87
2023/03/04 01:29:23;;;;;;;16.30;1.98;;;6.00;99.90;;;;;;4991014;28;20043;-87
2023/03/04 01:32:09;;;;;;;15.68;2.13;;;6.00;99.90;;;;;;4990315;28;20154;-87
2023/03/04 01:34:55;;;;;;;12.70;2.88;;;6.00;99.90;;;;;;4992813;28;20093;-86
2023/03/04 01:37:41;;;;;;;13.52;1.75;;;6.00;99.90;;;;;;4992789;28;20069;-86
2023/03/04 01:40:27;;;;;;;13.25;2.35;;;6.00;99.90;;;;;;4976307;28;20053;-87
2023/03/04 01:43:28;;;;;;;13.05;2.33;;;6.00;99.90;;;;;;4976677;28;20054;-87
2023/03/04 01:46:16;;;;;;;18.38;3.15;;;6.00;99.90;;;;;;4993125;28;20141;-86
2023/03/04 01:49:02;;;;;;;20.67;2.42;;;6.00;99.90;;;;;;4993657;28;20534;-87
2023/03/04 01:51:53;;;;;;;14.15;3.28;;;6.00;99.90;;;;;;4976197;28;20141;-87
2023/03/04 01:54:40;;;;;;;6.38;1.67;;;6.00;99.90;;;;;;4975917;28;20060;-87
2023/03/04 01:57:26;;;;;;;10.55;1.50;;;6.10;99.90;;;;;;4993519;28;20050;-87
2023/03/04 02:00:23;;;;;;;12.48;2.47;;;6.10;99.90;;;;;;4993087;28;20054;-87
2023/03/04 02:03:14;;;;;;;13.20;2.03;;;6.10;99.90;;;;;;4996771;28;20063;-87
2023/03/04 02:06:01;;;;;;;12.02;1.92;;;6.10;99.90;;;;;;4992488;28;20410;-87
2023/03/04 02:08:47;;;;;;;9.60;2.08;;;6.10;99.90;;;;;;4993030;28;20050;-86
2023/03/04 02:11:35;;;;;;;22.55;4.28;;;6.10;99.90;;;;;;4992976;28;20498;-88
2023/03/04 02:14:21;;;;;;;14.80;2.63;;;6.10;99.90;;;;;;4992693;28;20352;-87
2023/03/04 02:17:11;;;;;;;7.97;1.98;;;6.10;99.90;;;;;;4975659;28;20058;-87
2023/03/04 02:20:06;;;;;;;19.90;2.00;;;6.10;99.90;;;;;;4982548;28;20058;-88
2023/03/04 02:23:00;;;;;;;19.88;2.65;;;6.10;99.90;;;;;;4992378;28;20052;-86
2023/03/04 02:25:53;;;;;;;10.60;1.65;;;6.10;99.90;;;;;;4975749;28;20099;-87
2023/03/04 02:28:41;;;;;;;7.38;1.48;;;6.10;99.90;;;;;;4992592;28;20050;-87
2023/03/04 02:31:34;;;;;;;11.07;1.80;;;6.10;99.90;;;;;;4974602;28;20050;-86
2023/03/04 02:38:21;;;;;;;19.08;2.88;;;6.10;99.90;;;;;;4994183;28;20078;-87
2023/03/04 02:41:12;;;;;;;14.77;2.70;;;6.10;99.90;;;;;;5002186;28;20055;-87
2023/03/04 02:43:58;;;;;;;8.48;1.75;;;6.10;99.90;;;;;;4980148;28;20049;-87
2023/03/04 02:46:45;;;;;;;14.13;1.42;;;6.10;99.90;;;;;;4991370;28;20486;-87
2023/03/04 02:49:32;;;;;;;10.32;1.70;;;6.10;99.90;;;;;;4992467;28;20053;-87
2023/03/04 02:52:21;;;;;;;14.48;2.00;;;6.20;99.90;;;;;;4991343;28;20057;-87
2023/03/04 02:55:08;;;;;;;14.15;1.55;;;6.20;99.90;;;;;;4992501;28;20046;-87
2023/03/04 02:57:54;;;;;;;17.20;2.88;;;6.20;99.90;;;;;;4992551;28;20153;-87
2023/03/04 03:00:40;;;;;;;19.45;2.78;;;6.20;99.90;;;;;;4992595;28;20046;-87
2023/03/04 03:03:26;;;;;;;17.58;3.72;;;6.10;99.90;;;;;;4998869;28;20074;-87
2023/03/04 03:06:12;;;;;;;14.50;2.53;;;6.10;99.90;;;;;;4992130;28;20057;-86
2023/03/04 03:08:58;;;;;;;21.42;3.33;;;6.10;99.90;;;;;;4978199;28;20081;-87
2023/03/04 03:11:44;;;;;;;15.80;2.13;;;6.10;99.90;;;;;;4990376;28;20092;-87
2023/03/04 03:14:31;;;;;;;9.77;1.63;;;6.10;99.90;;;;;;4991995;28;20137;-87
2023/03/04 03:17:16;;;;;;;13.35;2.15;;;6.10;99.90;;;;;;4974177;28;20062;-87
2023/03/04 03:20:04;;;;;;;8.20;1.92;;;6.10;99.90;;;;;;4960907;28;20126;-86
2023/03/04 03:22:50;;;;;;;8.57;1.13;;;6.10;99.90;;;;;;4993030;28;20069;-86
2023/03/04 03:25:36;;;;;;;6.50;1.00;;;6.10;99.90;;;;;;4994748;28;20450;-87
2023/03/04 03:28:22;;;;;;;10.95;1.48;;;6.10;99.90;;;;;;4990849;28;20140;-87
2023/03/04 03:31:08;;;;;;;14.45;1.83;;;6.10;99.90;;;;;;4973980;28;20499;-87
2023/03/04 03:33:54;;;;;;;13.95;1.85;;;6.10;99.90;;;;;;4992922;28;20053;-87
2023/03/04 03:36:40;;;;;;;13.05;2.25;;;6.10;99.90;;;;;;4974444;28;20054;-87
2023/03/04 03:39:26;;;;;;;11.77;2.47;;;6.20;99.90;;;;;;4974615;28;20038;-88
2023/03/04 03:42:13;;;;;;;17.33;3.17;;;6.20;99.90;;;;;;4997288;28;20099;-88
2023/03/04 03:44:59;;;;;;;6.82;1.25;;;6.20;99.90;;;;;;4973701;28;20057;-87
2023/03/04 03:47:45;;;;;;;10.93;1.52;;;6.20;99.90;;;;;;4961232;28;20136;-88
2023/03/04 03:50:32;;;;;;;13.25;2.35;;;6.20;99.90;;;;;;4973799;28;20557;-87
2023/03/04 03:53:18;;;;;;;7.68;1.35;;;6.20;99.90;;;;;;4990497;28;20058;-87
2023/03/04 03:56:04;;;;;;;16.00;3.17;;;6.20;99.90;;;;;;4973403;28;20054;-87
2023/03/04 03:58:50;;;;;;;16.75;3.67;;;6.20;99.90;;;;;;4979842;28;20064;-87
2023/03/04 04:01:37;;;;;;;14.70;1.65;;;6.30;99.90;;;;;;4974167;28;20046;-86
2023/03/04 04:04:23;;;;;;;12.65;2.05;;;6.30;99.90;;;;;;4972480;28;20098;-87
2023/03/04 04:07:09;;;;;;;11.50;1.63;;;6.30;99.90;;;;;;4989771;28;20050;-88
2023/03/04 04:09:55;;;;;;;13.07;2.20;;;6.30;99.90;;;;;;4972735;28;20050;-87
2023/03/04 04:12:41;;;;;;;16.02;1.83;;;6.30;99.90;;;;;;4973758;28;20388;-87
2023/03/04 04:15:27;;;;;;;13.90;2.30;;;6.30;99.90;;;;;;4994795;28;20070;-87
2023/03/04 04:18:13;;;;;;;13.57;2.15;;;6.40;99.90;;;;;;4996813;28;20137;-85
2023/03/04 04:20:59;;;;;;;17.15;3.30;;;6.40;99.90;;;;;;5002563;28;20038;-86
2023/03/04 04:23:45;;;;;;;11.93;1.30;;;6.40;99.90;;;;;;4974770;28;20057;-85
2023/03/04 04:26:31;;;;;;;8.85;1.27;;;6.40;99.90;;;;;;4973393;28;20061;-86
2023/03/04 04:29:18;;;;;;;9.77;1.25;;;6.40;99.90;;;;;;4990997;28;20054;-86
2023/03/04 04:32:04;;;;;;;10.13;1.50;;;6.40;99.90;;;;;;5000591;28;20574;-86
2023/03/04 04:34:51;;;;;;;11.80;2.88;;;6.40;99.90;;;;;;5002053;28;20085;-85
2023/03/04 04:37:37;;;;;;;9.52;1.90;;;6.40;99.90;;;;;;4994760;28;20046;-87
2023/03/04 04:40:23;;;;;;;15.52;3.47;;;6.40;99.90;;;;;;4996602;28;20082;-86
2023/03/04 04:43:09;;;;;;;14.20;2.08;;;6.40;99.90;;;;;;4991233;28;20482;-86
2023/03/04 04:45:58;;;;;;;13.13;2.13;;;6.40;99.90;;;;;;4974318;28;20061;-86
2023/03/04 04:48:45;;;;;;;19.10;3.08;;;6.30;99.90;;;;;;4990810;28;20050;-86
2023/03/04 04:51:31;;;;;;;13.27;2.70;;;6.30;99.90;;;;;;4976077;28;20061;-88
2023/03/04 04:54:17;;;;;;;17.10;2.15;;;6.40;99.90;;;;;;4990946;28;20058;-87
2023/03/04 04:57:03;;;;;;;11.55;2.90;;;6.30;99.90;;;;;;4997123;28;20056;-86
2023/03/04 04:59:50;;;;;;;18.63;2.45;;;6.30;99.90;;;;;;4990595;28;20050;-86
2023/03/04 05:02:36;;;;;;;15.20;2.60;;;6.30;99.90;;;;;;4989689;28;20057;-86
2023/03/04 05:05:22;;;;;;;15.10;2.30;;;6.30;99.90;;;;;;4991151;28;20144;-86
2023/03/04 05:08:09;;;;;;;11.82;1.50;;;6.30;99.90;;;;;;4977075;28;20109;-87
2023/03/04 05:10:55;;;;;;;16.25;2.83;;;6.20;99.90;;;;;;4994526;28;20061;-86
2023/03/04 05:13:41;;;;;;;17.08;3.15;;;6.20;99.90;;;;;;4995350;28;20410;-87
2023/03/04 05:16:27;;;;;;;17.73;2.47;;;6.30;99.90;;;;;;4983769;28;20089;-86
2023/03/04 05:19:13;;;;;;;13.57;2.50;;;6.30;99.90;;;;;;4996166;28;20058;-88
2023/03/04 05:22:00;;;;;;;17.83;3.78;;;6.20;99.90;;;;;;4975838;28;20059;-87
2023/03/04 05:24:46;;;;;;;18.50;3.03;;;6.30;99.90;;;;;;4996975;28;20153;-87
2023/03/04 05:27:32;;;;;;;15.02;1.50;;;6.20;99.90;;;;;;5000911;28;20046;-87
2023/03/04 05:30:18;;;;;;;12.00;2.15;;;6.30;99.90;;;;;;5000023;28;20054;-87
2023/03/04 05:33:07;;;;;;;20.40;1.58;;;6.30;99.90;;;;;;4979235;28;20069;-87
2023/03/04 05:35:53;;;;;;;15.13;2.88;;;6.30;99.90;;;;;;4984673;28;20084;-87
2023/03/04 05:38:39;;;;;;;10.05;1.88;;;6.10;99.90;;;;;;4979601;28;20396;-87
2023/03/04 05:41:26;;;;;;;10.70;2.00;;;6.10;99.90;;;;;;4995729;28;20178;-88
2023/03/04 05:44:12;;;;;;;11.52;1.90;;;6.00;99.90;;;;;;4995290;28;20054;-87
2023/03/04 05:46:58;;;;;;;11.25;2.67;;;5.90;99.90;;;;;;4993437;28;20050;-87
2023/03/04 05:49:44;;;;;;;25.08;3.17;;;5.90;99.90;;;;;;4994558;28;20113;-87
2023/03/04 05:52:30;;;;;;;16.20;2.45;;;5.90;99.90;;;;;;4994769;28;20050;-86
2023/03/04 05:55:17;;;;;;;14.77;2.92;;;5.90;99.90;;;;;;5000551;28;20419;-86
2023/03/04 05:58:03;;;;;;;18.70;2.75;;;5.90;99.90;;;;;;4976885;28;20050;-87
2023/03/04 06:00:50;;;;;;;8.20;1.63;;;6.00;99.90;;;;;;4962940;28;20098;-86
2023/03/04 06:03:36;;;;;;;12.85;1.80;;;6.10;99.90;;;;;;4999450;28;20047;-85
2023/03/04 06:06:22;;;;;;;16.20;3.78;;;6.10;99.90;;;;;;4994582;28;20054;-87
2023/03/04 06:09:08;;;;;;;19.00;2.40;;;6.10;99.90;;;;;;4993076;28;20089;-86
2023/03/04 06:11:55;;;;;;;11.85;1.90;;;6.10;99.90;;;;;;4978296;28;20089;-86
2023/03/04 06:14:41;;;;;;;17.45;3.03;;;6.20;99.90;;;;;;4997416;28;20050;-86
2023/03/04 06:17:28;;;;;;;16.58;2.05;;;6.20;99.90;;;;;;4973873;28;20057;-87
2023/03/04 06:20:14;;;;;;;19.40;2.42;;;6.20;99.90;;;;;;4992959;28;20053;-86
2023/03/04 06:23:00;;;;;;;12.00;2.63;;;6.20;99.90;;;;;;4992775;28;20129;-86
2023/03/04 06:25:54;;;;;;;13.63;1.77;;;6.20;99.90;;;;;;4992248;28;20050;-87
2023/03/04 06:28:43;;;;;;;14.60;2.00;;;6.30;99.90;;;;;;4993709;28;20046;-87
2023/03/04 06:31:30;;;;;;;19.88;2.17;;;6.20;99.90;;;;;;4975707;28;20182;-86
2023/03/04 06:34:16;;;;;;;10.32;2.65;;;6.30;99.90;;;;;;4981555;28;20098;-86
2023/03/04 06:37:02;;;;;;;8.35;1.40;;;6.30;99.90;;;;;;4979804;28;20054;-87
2023/03/04 06:39:48;;;;;;;18.17;4.10;;;6.30;99.90;;;;;;4991639;28;20061;-86
2023/03/04 06:42:35;;;;;;;11.50;1.42;;;6.20;99.90;;;;;;4993181;28;20054;-85
2023/03/04 06:45:21;;;;;;;11.60;1.50;;;6.20;99.90;;;;;;4993031;28;20138;-87
2023/03/04 06:48:07;;;;;;;11.80;1.75;;;6.10;99.90;;;;;;4992872;28;20058;-87
2023/03/04 06:50:54;;;;;;;19.38;2.92;;;6.10;99.90;;;;;;4992593;28;20050;-86
2023/03/04 06:53:40;;;;;;;13.15;2.33;;;6.10;99.90;;;;;;4974785;28;20057;-86
2023/03/04 06:56:26;;;;;;;17.05;3.80;;;6.10;99.90;;;;;;4976022;28;20065;-86
2023/03/04 06:59:13;;;;;;;18.23;3.67;;;6.10;99.90;;;;;;5001857;28;20133;-87
2023/03/04 07:01:59;;;;;;;12.23;2.28;;;6.10;99.90;;;;;;4993082;28;20054;-88
2023/03/04 07:04:46;;;;;;;20.10;4.72;;;6.10;99.90;;;;;;4975354;28;20057;-87
2023/03/04 07:07:32;;;;;;;27.88;3.53;;;6.20;99.90;;;;;;4974421;28;20073;-87
2023/03/04 07:10:18;;;;;;;22.85;2.83;;;6.20;99.90;;;;;;4974616;28;20101;-87
2023/03/04 07:13:05;;;;;;;18.60;3.60;;;6.30;99.90;;;;;;4975824;28;20661;-85
2023/03/04 07:15:52;;;;;;;16.55;2.90;;;6.30;99.90;;;;;;4995277;28;20482;-86
2023/03/04 07:18:38;;;;;;;12.07;2.63;;;6.30;99.90;;;;;;4982377;28;20133;-86
2023/03/04 07:21:24;;;;;;;13.90;2.47;;;6.30;99.90;;;;;;4974645;28;20110;-87
2023/03/04 07:24:11;;;;;;;20.60;3.00;;;6.40;99.90;;;;;;4991278;28;20058;-87
2023/03/04 07:26:57;;;;;;;14.40;2.60;;;6.40;99.90;;;;;;4991148;28;20105;-86
2023/03/04 07:29:43;;;;;;;18.75;3.03;;;6.40;99.90;;;;;;4991413;28;20051;-87
2023/03/04 07:32:29;;;;;;;24.50;4.32;;;6.40;99.90;;;;;;4973857;28;20506;-87
2023/03/04 07:35:15;;;;;;;16.00;2.63;;;6.50;99.90;;;;;;4973595;28;20050;-86
2023/03/04 07:38:01;;;;;;;22.20;2.58;;;6.50;99.90;;;;;;4998669;28;20046;-86
2023/03/04 07:40:57;;;;;;;19.15;4.50;;;6.50;99.90;;;;;;4975228;28;20069;-86
2023/03/04 07:43:44;;;;;;;18.73;3.67;;;6.40;99.90;;;;;;4992030;28;20046;-86
2023/03/04 07:46:30;;;;;;;21.65;3.70;;;6.40;99.90;;;;;;4991716;28;20050;-86
2023/03/04 07:49:16;;;;;;;16.83;2.95;;;6.40;99.90;;;;;;4991068;28;20442;-87
2023/03/04 07:52:04;;;;;;;22.52;3.22;;;6.40;99.90;;;;;;4990814;28;20414;-87
2023/03/04 07:54:50;;;;;;;21.98;3.42;;;6.40;99.90;;;;;;4991629;28;20054;-86
2023/03/04 07:57:41;;;;;;;17.10;3.75;;;6.50;99.90;;;;;;4979914;28;20204;-86
2023/03/04 08:00:27;;;;;;;18.52;3.45;;;6.50;99.90;;;;;;4973568;28;20046;-86
2023/03/04 08:03:14;;;;;;;18.80;3.95;;;6.50;99.90;;;;;;4990966;28;20055;-87
2023/03/04 08:06:02;;;;;;;21.23;3.20;;;6.60;99.90;;;;;;4976402;28;20082;-86
2023/03/04 08:08:54;;;;;;;20.48;4.43;;;6.60;99.90;;;;;;4990695;28;20511;-87
2023/03/04 08:11:41;;;;;;;24.10;3.38;;;6.60;99.90;;;;;;4973694;28;20065;-86
2023/03/04 08:14:27;;;;;;;18.13;2.65;;;6.60;99.90;;;;;;4991403;28;20107;-86
2023/03/04 08:17:14;;;;;;;27.70;4.75;;;6.60;99.90;;;;;;4998989;28;20050;-87
2023/03/04 08:20:00;;;;;;;26.48;4.10;;;6.70;99.90;;;;;;4993971;28;20046;-87
2023/03/04 08:22:46;;;;;;;16.45;3.40;;;6.70;99.90;;;;;;4990599;28;20047;-87
2023/03/04 08:25:32;;;;;;;21.90;4.97;;;6.70;99.90;;;;;;4991107;28;20096;-87
2023/03/04 08:28:18;;;;;;;22.73;2.70;;;6.70;99.90;;;;;;4990998;28;20046;-86
2023/03/04 08:31:05;;;;;;;17.95;2.47;;;6.80;99.90;;;;;;4990539;28;20054;-86
2023/03/04 08:33:51;;;;;;;15.73;3.97;;;6.80;99.90;;;;;;4991376;28;20129;-87
2023/03/04 08:36:38;;;;;;;21.23;3.03;;;6.80;99.90;;;;;;4959762;28;20089;-88
2023/03/04 08:39:24;;;;;;;15.27;3.35;;;6.80;99.90;;;;;;5000223;28;20050;-87
2023/03/04 08:42:10;;;;;;;30.88;5.30;;;6.80;99.90;;;;;;4962417;28;20061;-87
2023/03/04 08:44:56;;;;;;;25.92;4.45;;;6.80;99.90;;;;;;4995178;28;20049;-89
2023/03/04 08:47:42;;;;;;;24.27;3.85;;;6.90;99.90;;;;;;4993755;28;20062;-88
2023/03/04 08:50:28;;;;;;;21.55;3.28;;;6.80;99.90;;;;;;4995002;28;20054;-87
2023/03/04 08:53:16;;;;;;;20.30;2.42;;;6.90;99.90;;;;;;4979355;28;20065;-88
2023/03/04 08:56:03;;;;;;;17.52;3.45;;;6.90;99.90;;;;;;4966043;28;20094;-87
2023/03/04 08:58:49;;;;;;;17.77;3.22;;;6.90;99.90;;;;;;4967882;28;20050;-87
2023/03/04 09:01:35;;;;;;;18.00;3.60;;;6.90;99.90;;;;;;4995039;28;20538;-87
2023/03/04 09:04:21;;;;;;;17.88;3.08;;;6.90;99.90;;;;;;4965443;28;20046;-87
2023/03/04 09:07:08;;;;;;;21.75;4.07;;;6.90;99.90;;;;;;4976751;28;20042;-87
2023/03/04 09:09:54;;;;;;;19.63;3.40;;;6.90;99.90;;;;;;4994375;28;20050;-87
2023/03/04 09:12:40;;;;;;;25.67;4.53;;;7.00;99.90;;;;;;4995208;28;20069;-86
2023/03/04 09:15:26;;;;;;;15.82;3.13;;;7.00;99.90;;;;;;4997661;28;20053;-86
2023/03/04 09:18:13;;;;;;;23.00;3.67;;;7.00;99.90;;;;;;4997316;28;20061;-87
2023/03/04 09:20:59;;;;;;;22.48;3.80;;;7.10;99.90;;;;;;4998691;28;20058;-85
2023/03/04 09:23:46;;;;;;;15.95;3.13;;;7.10;99.90;;;;;;5000474;28;20066;-86
2023/03/04 09:26:32;;;;;;;12.85;1.98;;;7.00;99.90;;;;;;5009313;28;20152;-86
2023/03/04 09:29:18;;;;;;;12.32;1.50;;;7.00;99.90;;;;;;5010759;28;20050;-87
2023/03/04 09:32:05;;;;;;;14.20;2.10;;;7.00;99.90;;;;;;5006733;28;20054;-87
2023/03/04 09:34:51;;;;;;;7.80;1.40;;;6.90;99.90;;;;;;5005277;28;20050;-87
2023/03/04 09:37:37;;;;;;;9.45;1.42;;;6.90;99.90;;;;;;4976412;28;20051;-86
2023/03/04 09:40:37;;;;;;;12.10;2.33;;;7.00;99.90;;;;;;4994517;28;20054;-87
2023/03/04 09:43:28;;;;;;;10.95;1.55;;;7.20;99.90;;;;;;4978848;28;20062;-87
2023/03/04 09:46:22;;;;;;;9.57;2.42;;;7.40;99.90;;;;;;4981288;28;20081;-86
2023/03/04 09:49:13;;;;;;;11.90;1.40;;;7.50;99.90;;;;;;4993489;28;20495;-87
2023/03/04 09:52:43;;;;;;;12.55;2.10;;;7.50;99.90;;;;;;4993299;28;20450;-87
2023/03/04 09:55:42;;;;;;;10.90;2.25;;;7.50;99.90;;;;;;4936593;29;20063;-86
2023/03/04 09:58:49;;;;;;;12.40;2.30;;;7.40;99.90;;;;;;4938747;29;20547;-87
2023/03/04 10:01:48;;;;;;;16.23;3.10;;;7.30;99.90;;;;;;4992665;28;20050;-85
2023/03/04 10:04:55;;;;;;;16.75;1.48;;;7.30;99.90;;;;;;4975226;28;20054;-86
2023/03/04 10:07:46;;;;;;;16.10;2.15;;;7.30;99.90;;;;;;4980893;28;20057;-85
2023/03/04 10:10:39;;;;;;;13.10;2.50;;;7.40;99.90;;;;;;4981690;28;20057;-86
2023/03/04 10:13:42;;;;;;;58.40;5.07;;;7.50;99.90;;;;;;4993217;28;20046;-87
2023/03/04 10:16:41;;;;;;;16.40;2.38;;;7.70;99.90;;;;;;4995044;28;20109;-87
2023/03/04 10:19:33;;;;;;;21.00;2.90;;;7.80;99.90;;;;;;4976521;28;20108;-87
2023/03/04 10:22:22;;;;;;;31.60;3.22;;;8.10;99.90;;;;;;4985190;28;20046;-87
2023/03/04 10:25:21;;;;;;;16.30;3.10;;;8.20;99.90;;;;;;4990588;28;20034;-87
2023/03/04 10:28:12;;;;;;;22.90;3.60;;;8.10;99.90;;;;;;4982184;28;20134;-86
2023/03/04 10:31:06;;;;;;;17.55;3.50;;;8.00;99.90;;;;;;4981148;28;20069;-86
2023/03/04 10:33:53;;;;;;;20.73;5.13;;;7.90;99.90;;;;;;4993797;28;20212;-86
2023/03/04 10:36:54;;;;;;;24.05;3.63;;;7.80;99.90;;;;;;4975488;28;20058;-87
2023/03/04 10:39:45;;;;;;;20.38;2.92;;;7.80;99.90;;;;;;4993286;28;20042;-87
2023/03/04 10:42:36;;;;;;;24.13;4.45;;;7.80;99.90;;;;;;4992745;28;20042;-87
2023/03/04 10:45:29;;;;;;;26.13;4.95;;;7.80;99.90;;;;;;4979638;28;20058;-87
2023/03/04 10:48:29;;;;;;;27.40;3.90;;;7.90;99.90;;;;;;5002661;28;20370;-87
2023/03/04 10:51:22;;;;;;;22.33;4.70;;;8.10;99.90;;;;;;4985209;28;20482;-87
2023/03/04 10:54:21;;;;;;;20.42;4.40;;;8.40;99.90;;;;;;5001470;28;20045;-87
2023/03/04 10:57:20;;;;;;;22.10;4.55;;;8.70;99.90;;;;;;4999849;28;20049;-87
2023/03/04 11:00:30;;;;;;;23.83;5.53;;;8.70;99.90;;;;;;4993195;28;20564;-86
2023/03/04 11:03:37;;;;;;;17.00;2.97;;;8.60;99.90;;;;;;4993087;28;20116;-86
2023/03/04 11:06:23;;;;;;;20.35;4.07;;;8.50;99.90;;;;;;4976922;28;20046;-87
2023/03/04 11:09:30;;;;;;;26.02;3.60;;;8.30;99.90;;;;;;4998877;28;20046;-87
2023/03/04 11:12:21;;;;;;;20.52;2.92;;;8.20;99.90;;;;;;4999778;28;20065;-87
2023/03/04 11:15:26;;;;;;;24.15;3.65;;;8.20;99.90;;;;;;4993728;28;20059;-87
2023/03/04 11:18:14;;;;;;;19.33;3.00;;;8.10;99.90;;;;;;4990741;28;20054;-87
2023/03/04 11:21:00;;;;;;;13.18;2.83;;;8.10;99.90;;;;;;4977244;28;20112;-87
2023/03/04 11:24:00;;;;;;;26.55;3.90;;;8.10;99.90;;;;;;4976174;28;20053;-87
2023/03/04 11:26:55;;;;;;;25.13;3.47;;;8.10;99.90;;;;;;4992863;28;20043;-87
2023/03/04 11:29:44;;;;;;;18.80;3.33;;;8.20;99.90;;;;;;4992933;28;20138;-86
2023/03/04 11:32:39;;;;;;;19.67;3.28;;;8.20;99.90;;;;;;4992800;28;20891;-86
2023/03/04 11:35:43;;;;;;;17.55;3.47;;;8.50;99.90;;;;;;4993442;28;20507;-87
2023/03/04 11:39:02;;;;;;;24.50;5.65;;;8.80;99.90;;;;;;4992287;28;20051;-88
2023/03/04 11:42:07;;;;;;;20.70;4.03;;;9.20;99.90;;;;;;4978772;28;20057;-88
2023/03/04 11:44:54;;;;;;;16.63;3.25;;;9.60;99.90;;;;;;4993366;28;20247;-87
2023/03/04 11:47:59;;;;;;;24.67;3.58;;;10.00;99.90;;;;;;4997797;28;20526;-86
2023/03/04 11:50:59;;;;;;;16.38;3.60;;;10.10;99.90;;;;;;4999773;28;20077;-86
2023/03/04 11:54:22;;;;;;;26.50;4.70;;;10.40;99.90;;;;;;4983583;28;20047;-87
2023/03/04 11:57:42;;;;;;;14.90;3.88;;;10.70;99.90;;;;;;5003400;28;20050;-87
2023/03/04 12:00:35;;;;;;;19.50;3.28;;;10.00;99.90;;;;;;4999835;28;20077;-86
2023/03/04 12:03:33;;;;;;;18.55;2.67;;;9.60;99.90;;;;;;4990310;28;20073;-88
2023/03/04 12:06:58;;;;;;;11.07;3.08;;;9.40;99.90;;;;;;4976828;28;20214;-87
2023/03/04 12:10:00;;;;;;;18.48;3.17;;;9.40;99.90;;;;;;5003648;28;20050;-87
2023/03/04 12:13:06;;;;;;;14.95;2.47;;;9.70;99.90;;;;;;4999414;28;20062;-86
2023/03/04 12:16:04;;;;;;;19.15;3.20;;;10.20;99.90;;;;;;4989426;28;20089;-87
2023/03/04 12:18:59;;;;;;;14.40;2.45;;;10.50;99.90;;;;;;4992369;28;20069;-88
2023/03/04 12:22:06;;;;;;;28.27;4.13;;;10.60;99.90;;;;;;4996825;28;20054;-88
2023/03/04 12:25:01;;;;;;;18.10;3.30;;;10.50;99.90;;;;;;4999631;28;20047;-86
2023/03/04 12:28:12;;;;;;;15.13;3.03;;;10.30;99.90;;;;;;4984624;28;20043;-87
2023/03/04 12:31:22;;;;;;;11.63;2.53;;;10.30;99.90;;;;;;4998924;28;20050;-89
2023/03/04 12:34:08;;;;;;;7.53;2.20;;;10.90;99.90;;;;;;4978812;28;20058;-89
2023/03/04 12:37:15;;;;;;;9.48;1.90;;;11.50;99.50;;;;;;4993294;28;20489;-87
2023/03/04 12:40:47;;;;;;;16.42;2.90;;;12.00;98.50;;;;;;4992845;28;20043;-86
2023/03/04 12:44:05;;;;;;;12.57;2.53;;;13.50;96.50;;;;;;4967451;28;20050;-86
2023/03/04 12:47:19;;;;;;;12.60;2.30;;;13.50;93.80;;;;;;4999577;28;20057;-86
2023/03/04 12:50:20;;;;;;;7.35;1.50;;;12.80;95.00;;;;;;4981717;28;20054;-87
2023/03/04 12:53:30;;;;;;;11.48;2.30;;;12.40;96.70;;;;;;4993526;28;20054;-88
2023/03/04 12:56:47;;;;;;;10.50;2.28;;;12.20;95.60;;;;;;4974637;28;20050;-86
2023/03/04 12:59:43;;;;;;;6.72;1.65;;;12.50;95.70;;;;;;4990643;28;20049;-88
2023/03/04 13:03:05;;;;;;;14.88;2.15;;;14.10;95.80;;;;;;4972880;28;20054;-88
2023/03/04 13:05:57;;;;;;;15.68;2.80;;;15.30;92.40;;;;;;4974018;28;20144;-87
2023/03/04 13:08:44;;;;;;;8.57;1.63;;;16.10;91.60;;;;;;4991573;28;20054;-87
2023/03/04 13:11:54;;;;;;;10.75;2.08;;;16.20;90.10;;;;;;4963689;28;20057;-87
2023/03/04 13:15:00;;;;;;;16.60;2.97;;;15.70;88.30;;;;;;4995611;28;20073;-86
2023/03/04 13:17:54;;;;;;;16.65;2.33;;;15.30;91.30;;;;;;4975191;28;20042;-88
2023/03/04 13:20:41;;;;;;;12.63;2.45;;;16.40;90.50;;;;;;4993796;28;20137;-88
2023/03/04 13:23:28;;;;;;;11.00;2.10;;;17.40;88.50;;;;;;4976686;28;20038;-90
2023/03/04 13:26:23;;;;;;;13.25;2.33;;;17.30;84.00;;;;;;4990117;28;20510;-87
2023/03/04 13:29:31;;;;;;;8.35;2.10;;;16.00;83.10;;;;;;4995135;28;20085;-88
2023/03/04 13:32:37;;;;;;;9.48;1.98;;;14.60;86.50;;;;;;4994057;28;20078;-88
2023/03/04 13:35:48;;;;;;;10.57;2.47;;;13.70;91.00;;;;;;4963776;28;20046;-88
2023/03/04 13:38:37;;;;;;;9.93;2.10;;;13.80;92.50;;;;;;4964607;28;20061;-88
2023/03/04 13:41:30;;;;;;;10.32;2.30;;;15.00;91.00;;;;;;4979629;28;20104;-87
2023/03/04 13:44:41;;;;;;;16.52;4.10;;;15.50;89.40;;;;;;4994156;28;20053;-87
2023/03/04 13:47:33;;;;;;;14.88;2.15;;;13.90;89.40;;;;;;4994100;28;20058;-85
2023/03/04 13:50:28;;;;;;;12.07;2.60;;;12.80;92.10;;;;;;4976612;28;20092;-87
2023/03/04 13:53:26;;;;;;;12.50;2.20;;;11.80;93.90;;;;;;4975909;28;20050;-87
2023/03/04 13:56:31;;;;;;;8.32;1.77;;;11.10;94.70;;;;;;4976028;28;20973;-88
2023/03/04 13:59:26;;;;;;;23.63;2.97;;;11.00;95.90;;;;;;4976562;28;20058;-88
2023/03/04 14:02:15;;;;;;;12.68;2.53;;;11.70;95.00;;;;;;4992943;28;20113;-87
2023/03/04 14:05:02;;;;;;;15.82;2.83;;;13.10;94.00;;;;;;4985031;28;20056;-86
2023/03/04 14:07:48;;;;;;;16.70;2.60;;;13.20;92.40;;;;;;4977190;28;20050;-86
2023/03/04 14:10:34;;;;;;;11.57;2.60;;;12.60;91.40;;;;;;4993752;28;20050;-87
2023/03/04 14:13:21;;;;;;;12.95;2.13;;;12.30;92.50;;;;;;4992892;28;20046;-87
2023/03/04 14:16:07;;;;;;;10.68;2.08;;;12.10;93.20;;;;;;4976226;28;20053;-87
2023/03/04 14:19:06;;;;;;;13.90;2.35;;;12.60;94.00;;;;;;4975548;28;20046;-86
2023/03/04 14:21:53;;;;;;;10.23;2.28;;;12.50;92.90;;;;;;4975030;28;20739;-88
2023/03/04 14:24:39;;;;;;;14.05;3.20;;;11.90;93.50;;;;;;5000664;28;20467;-86
2023/03/04 14:27:26;;;;;;;17.13;3.28;;;11.30;94.20;;;;;;4994742;28;20050;-88
2023/03/04 14:30:33;;;;;;;17.10;3.67;;;10.80;94.90;;;;;;4979630;28;20085;-87
2023/03/04 14:33:23;;;;;;;15.48;3.05;;;10.60;96.00;;;;;;4993687;28;20050;-87
2023/03/04 14:36:17;;;;;;;11.73;3.10;;;10.50;96.80;;;;;;4992512;28;20062;-89
2023/03/04 14:39:06;;;;;;;13.60;3.33;;;10.80;97.00;;;;;;4990732;28;20509;-88
2023/03/04 14:41:54;;;;;;;17.55;3.28;;;11.30;96.80;;;;;;4974473;28;20058;-89
2023/03/04 14:44:47;;;;;;;18.33;3.78;;;11.80;96.40;;;;;;4994062;28;20142;-87
2023/03/04 14:47:39;;;;;;;8.82;2.35;;;11.50;95.60;;;;;;4993502;28;20051;-88
2023/03/04 14:50:26;;;;;;;15.40;2.45;;;11.40;96.00;;;;;;4993148;28;20048;-86