Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:37;;;;;;;8.40;5.67;;;;;;;15.22;nan;100330.34;4953052;28;20449;-73
2022/10/19 00:04:03;;;;;;;8.23;4.83;;;;;;;15.20;nan;100332.28;4952554;28;20219;-73
2022/10/19 00:06:34;;;;;;;5.85;5.00;;;;;;;15.20;nan;100323.47;4951587;28;20249;-73
2022/10/19 00:09:03;;;;;;;11.05;4.95;;;;;;;15.20;nan;100329.63;4951961;28;20198;-73
2022/10/19 00:11:30;;;;;;;8.00;5.97;;;;;;;15.21;nan;100328.66;4951566;28;20219;-73
2022/10/19 00:13:57;;;;;;;6.15;4.13;;;;;;;15.16;nan;100325.50;4954623;28;20201;-73
2022/10/19 00:16:24;;;;;;;8.55;3.60;;;;;;;15.07;nan;100317.34;4951910;28;20235;-74
2022/10/19 00:18:50;;;;;;;3.97;2.58;;;;;;;14.91;nan;100320.25;4946404;28;20329;-73
2022/10/19 00:21:17;;;;;;;3.23;2.47;;;;;;;14.73;nan;100323.22;4950139;28;20723;-73
2022/10/19 00:23:44;;;;;;;6.65;3.00;;;;;;;14.60;nan;100317.09;4949927;28;20577;-73
2022/10/19 00:26:11;;;;;;;2.88;2.50;;;;;;;14.45;nan;100318.97;4948339;28;20201;-73
2022/10/19 00:28:36;;;;;;;2.72;2.40;;;;;;;14.38;nan;100321.19;4949291;28;20259;-73
2022/10/19 00:31:04;;;;;;;5.37;2.77;;;;;;;14.31;nan;100330.50;4947009;28;20193;-74
2022/10/19 00:33:29;;;;;;;4.70;2.90;;;;;;;14.27;nan;100321.06;4949563;28;20189;-74
2022/10/19 00:35:55;;;;;;;4.33;3.00;;;;;;;14.21;nan;100326.78;4949765;28;20223;-74
2022/10/19 00:38:21;;;;;;;4.20;3.20;;;;;;;14.18;nan;100321.69;4948845;28;20225;-74
2022/10/19 00:40:47;;;;;;;11.10;3.13;;;;;;;14.16;nan;100320.94;4948480;28;20188;-74
2022/10/19 00:43:20;;;;;;;2.63;2.35;;;;;;;14.16;nan;100319.16;4950086;28;20458;-74
2022/10/19 00:45:46;;;;;;;3.10;2.63;;;;;;;14.16;nan;100320.94;4948524;28;20251;-74
2022/10/19 00:48:16;;;;;;;4.13;2.57;;;;;;;14.17;nan;100322.63;4947586;28;20277;-74
2022/10/19 00:50:42;;;;;;;3.70;3.30;;;;;;;14.19;nan;100333.94;4946888;28;20914;-74
2022/10/19 00:53:08;;;;;;;3.83;2.85;;;;;;;14.22;nan;100328.44;4950007;28;20197;-74
2022/10/19 00:55:36;;;;;;;2.90;2.70;;;;;;;14.26;nan;100319.38;4949155;28;20270;-74
2022/10/19 00:58:02;;;;;;;6.05;5.30;;;;;;;14.29;nan;100323.63;4949747;28;20484;-74
2022/10/19 01:00:28;;;;;;;7.00;4.50;;;;;;;14.28;nan;100325.38;4950817;28;20242;-74
2022/10/19 01:02:54;;;;;;;8.17;6.00;;;;;;;14.29;nan;100324.47;4950075;28;20705;-74
2022/10/19 01:05:20;;;;;;;6.57;4.40;;;;;;;14.29;nan;100337.66;4951513;28;20475;-74
2022/10/19 01:07:45;;;;;;;9.77;5.87;;;;;;;14.29;nan;100332.38;4951096;28;20445;-74
2022/10/19 01:10:12;;;;;;;7.80;5.30;;;;;;;14.32;nan;100333.97;4941107;28;20267;-74
2022/10/19 01:13:04;;;;;;;10.07;6.35;;;;;;;14.34;nan;100330.28;4952406;28;20567;-74
2022/10/19 01:15:52;;;;;;;8.20;6.70;;;;;;;14.34;nan;100324.16;4949514;28;20221;-74
2022/10/19 01:18:23;;;;;;;9.23;5.97;;;;;;;14.34;nan;100327.63;4952998;28;20213;-74
2022/10/19 01:21:19;;;;;;;8.93;6.45;;;;;;;14.34;nan;100326.78;4951779;28;20676;-74
2022/10/19 01:24:03;;;;;;;7.53;6.05;;;;;;;14.35;nan;100328.47;4951845;28;20198;-74
2022/10/19 01:27:12;;;;;;;10.63;6.57;;;;;;;14.37;nan;100330.06;4950690;28;20386;-74
2022/10/19 01:30:00;;;;;;;8.98;6.47;;;;;;;14.38;nan;100329.09;4951174;28;20708;-74
2022/10/19 01:32:37;;;;;;;9.50;5.93;;;;;;;14.44;nan;100329.66;4950213;28;20634;-74
2022/10/19 01:35:12;;;;;;;13.32;7.00;;;;;;;14.46;nan;100327.75;4949655;28;20202;-74
2022/10/19 01:37:54;;;;;;;11.18;7.25;;;;;;;14.47;nan;100326.78;4953052;28;20246;-74
2022/10/19 01:40:29;;;;;;;14.45;7.28;;;;;;;14.44;nan;100327.00;4952542;28;20685;-74
2022/10/19 01:43:15;;;;;;;18.63;8.45;;;;;;;14.43;nan;100327.97;4951965;28;20195;-74
2022/10/19 01:45:48;;;;;;;15.90;10.63;;;;;;;14.38;nan;100315.88;4953547;28;20220;-74
2022/10/19 01:48:19;;;;;;;19.58;9.85;;;;;;;14.39;nan;100317.59;4951760;28;20179;-74
2022/10/19 01:50:59;;;;;;;23.50;10.38;;;;;;;14.38;nan;100307.97;4953296;28;20200;-74
2022/10/19 01:53:29;;;;;;;33.97;12.13;;;;;;;14.37;nan;100316.00;4950751;28;20479;-74
2022/10/19 01:55:55;;;;;;;19.70;11.02;;;;;;;14.36;nan;100309.84;4950035;28;20381;-74
2022/10/19 01:58:30;;;;;;;34.17;12.00;;;;;;;14.37;nan;100308.94;4949931;28;20290;-74
2022/10/19 02:01:00;;;;;;;27.02;11.63;;;;;;;14.38;nan;100307.97;4950449;28;20527;-74
2022/10/19 02:03:27;;;;;;;29.40;11.15;;;;;;;14.43;nan;100314.75;4951387;28;20193;-74
2022/10/19 02:05:55;;;;;;;38.88;11.85;;;;;;;14.44;nan;100309.34;4949100;28;20220;-74
2022/10/19 02:08:44;;;;;;;39.15;13.80;;;;;;;14.46;nan;100311.88;4950152;28;20195;-74
2022/10/19 02:11:10;;;;;;;28.85;11.95;;;;;;;14.49;nan;100309.88;4950523;28;20195;-74
2022/10/19 02:13:38;;;;;;;32.47;12.07;;;;;;;14.51;nan;100307.97;4953410;28;20629;-74
2022/10/19 02:16:09;;;;;;;30.90;12.93;;;;;;;14.53;nan;100305.28;4933545;28;20241;-74
2022/10/19 02:18:41;;;;;;;54.42;14.35;;;;;;;14.54;nan;100307.78;4949150;28;20824;-74
2022/10/19 02:21:08;;;;;;;59.55;14.95;;;;;;;14.56;nan;100299.78;4953182;28;20216;-74
2022/10/19 02:23:34;;;;;;;32.60;13.90;;;;;;;14.56;nan;100299.78;4953654;28;20215;-74
2022/10/19 02:26:00;;;;;;;47.65;17.08;;;;;;;14.57;nan;100293.50;4951286;28;20873;-74
2022/10/19 02:28:27;;;;;;;37.67;14.40;;;;;;;14.57;nan;100297.00;4950874;28;20229;-74
2022/10/19 02:30:52;;;;;;;44.88;15.20;;;;;;;14.57;nan;100285.59;4947688;28;20942;-74
2022/10/19 02:33:18;;;;;;;26.90;15.00;;;;;;;14.62;nan;100280.00;4952366;28;20449;-74
2022/10/19 02:35:44;;;;;;;27.83;13.33;;;;;;;14.64;nan;100276.28;4952584;28;20989;-74
2022/10/19 02:38:14;;;;;;;30.30;15.20;;;;;;;14.70;nan;100281.13;4944755;28;20228;-74
2022/10/19 02:40:44;;;;;;;24.35;15.45;;;;;;;14.75;nan;100281.66;4952630;28;20197;-74
2022/10/19 02:43:13;;;;;;;46.65;15.75;;;;;;;14.78;nan;100278.78;4957160;28;20693;-74
2022/10/19 02:45:55;;;;;;;35.88;16.90;;;;;;;14.82;nan;100290.88;4957463;28;20716;-74
2022/10/19 02:48:25;;;;;;;17.35;12.77;;;;;;;14.88;nan;100288.72;4957949;28;20293;-73
2022/10/19 02:50:51;;;;;;;39.17;14.80;;;;;;;14.94;nan;100283.84;4954181;28;20312;-73
2022/10/19 02:53:17;;;;;;;50.07;16.70;;;;;;;15.00;nan;100285.22;4940542;28;20677;-73
2022/10/19 02:55:43;;;;;;;26.07;14.77;;;;;;;15.02;nan;100289.44;4955043;28;20322;-74
2022/10/19 02:58:08;;;;;;;21.33;14.20;;;;;;;15.04;nan;100299.91;4948561;28;20457;-73
2022/10/19 03:00:34;;;;;;;30.10;14.80;;;;;;;15.09;nan;100289.00;4952350;28;20463;-74
2022/10/19 03:03:01;;;;;;;36.63;16.17;;;;;;;15.10;nan;100278.31;4957134;28;20182;-74
2022/10/19 03:05:27;;;;;;;34.58;14.70;;;;;;;15.12;nan;100275.53;4953583;28;20837;-73
2022/10/19 03:07:53;;;;;;;30.60;15.30;;;;;;;15.14;nan;100278.94;4954422;28;20198;-73
2022/10/19 03:10:18;;;;;;;36.87;14.93;;;;;;;15.15;nan;100285.91;4955379;28;20450;-74
2022/10/19 03:12:43;;;;;;;22.30;14.20;;;;;;;15.16;nan;100283.16;4953787;28;20190;-73
2022/10/19 03:15:13;;;;;;;50.67;16.80;;;;;;;15.17;nan;100274.25;4956549;28;20216;-73
2022/10/19 03:17:39;;;;;;;33.63;13.77;;;;;;;15.16;nan;100272.56;4957392;28;20723;-73
2022/10/19 03:20:05;;;;;;;39.33;13.50;;;;;;;15.14;nan;100268.34;4955891;28;20377;-74
2022/10/19 03:22:30;;;;;;;21.17;13.13;;;;;;;15.11;nan;100273.88;4956052;28;20228;-73
2022/10/19 03:24:55;;;;;;;36.53;13.80;;;;;;;15.09;nan;100271.31;4955703;28;20895;-75
2022/10/19 03:27:21;;;;;;;33.30;14.10;;;;;;;15.07;nan;100267.97;4957939;28;20198;-75
2022/10/19 03:29:46;;;;;;;29.10;15.53;;;;;;;15.04;nan;100269.03;4955858;28;20667;-75
2022/10/19 03:32:11;;;;;;;39.50;17.33;;;;;;;15.05;nan;100267.22;4957214;28;20179;-75
2022/10/19 03:34:37;;;;;;;33.97;16.03;;;;;;;15.05;nan;100268.06;4958136;28;20216;-75
2022/10/19 03:37:02;;;;;;;25.40;15.13;;;;;;;15.05;nan;100265.41;4955886;28;20741;-75
2022/10/19 03:39:28;;;;;;;40.70;16.20;;;;;;;15.07;nan;100260.03;4958128;28;20498;-75
2022/10/19 03:41:53;;;;;;;23.60;14.00;;;;;;;15.08;nan;100250.28;4957821;28;20284;-75
2022/10/19 03:44:19;;;;;;;50.40;15.37;;;;;;;15.08;nan;100259.06;4960252;28;20240;-75
2022/10/19 03:46:44;;;;;;;44.27;16.70;;;;;;;15.08;nan;100259.06;4956675;28;20474;-75
2022/10/19 03:49:10;;;;;;;29.60;14.47;;;;;;;15.04;nan;100269.03;4955056;28;20191;-76
2022/10/19 03:51:35;;;;;;;39.50;13.60;;;;;;;15.01;nan;100263.94;4959365;28;20545;-75
2022/10/19 03:54:04;;;;;;;53.67;15.27;;;;;;;14.99;nan;100265.00;4958751;28;20273;-75
2022/10/19 03:56:31;;;;;;;40.13;14.40;;;;;;;14.96;nan;100267.84;4956770;28;20243;-75
2022/10/19 03:58:58;;;;;;;45.53;14.52;;;;;;;14.89;nan;100266.63;4957155;28;20213;-75
2022/10/19 04:01:30;;;;;;;30.80;14.43;;;;;;;14.87;nan;100256.13;4957740;28;20467;-75
2022/10/19 04:03:58;;;;;;;49.45;18.75;;;;;;;14.81;nan;100252.13;4958928;28;20428;-75
2022/10/19 04:06:29;;;;;;;50.65;15.98;;;;;;;14.80;nan;100252.25;4962231;28;20205;-76
2022/10/19 04:08:55;;;;;;;30.35;15.27;;;;;;;14.77;nan;100255.97;4962377;28;20673;-75
2022/10/19 04:11:23;;;;;;;33.53;13.63;;;;;;;14.78;nan;100249.72;4963325;28;20214;-76
2022/10/19 04:13:49;;;;;;;57.20;17.70;;;;;;;14.71;nan;100248.44;4959961;28;20186;-76
2022/10/19 04:16:16;;;;;;;53.90;16.17;;;;;;;14.70;nan;100253.84;4962900;28;20221;-76
2022/10/19 04:18:41;;;;;;;38.28;13.75;;;;;;;14.68;nan;100246.00;4955173;28;20224;-76
2022/10/19 04:21:22;;;;;;;42.93;15.63;;;;;;;14.67;nan;100249.63;4953292;28;20195;-76
2022/10/19 04:23:48;;;;;;;47.05;15.40;;;;;;;14.69;nan;100255.66;4951923;28;20198;-75
2022/10/19 04:26:13;;;;;;;20.05;13.50;;;;;;;14.69;nan;100254.78;4954089;28;20216;-76
2022/10/19 04:28:38;;;;;;;32.67;12.07;;;;;;;14.72;nan;100266.00;4952292;28;20252;-76
2022/10/19 04:31:05;;;;;;;50.57;16.77;;;;;;;14.75;nan;100263.16;4953133;28;20835;-76
2022/10/19 04:33:31;;;;;;;29.23;14.40;;;;;;;14.81;nan;100265.34;4954560;28;20442;-76
2022/10/19 04:36:02;;;;;;;35.90;14.38;;;;;;;14.83;nan;100263.44;4955200;28;20214;-75
2022/10/19 04:38:28;;;;;;;47.42;16.85;;;;;;;14.88;nan;100267.56;4950013;28;20221;-76
2022/10/19 04:40:53;;;;;;;36.23;13.20;;;;;;;14.91;nan;100264.72;4955830;28;20230;-76
2022/10/19 04:43:19;;;;;;;24.23;13.30;;;;;;;14.91;nan;100262.91;4955972;28;20561;-75
2022/10/19 04:45:44;;;;;;;43.40;14.40;;;;;;;14.93;nan;100257.50;4956165;28;20219;-76
2022/10/19 04:48:09;;;;;;;59.27;14.70;;;;;;;14.91;nan;100248.84;4953265;28;20194;-76
2022/10/19 04:50:35;;;;;;;49.30;13.30;;;;;;;14.81;nan;100246.84;4955810;28;20726;-75
2022/10/19 04:53:00;;;;;;;61.47;14.53;;;;;;;14.73;nan;100243.91;4956693;28;20658;-76
2022/10/19 04:55:26;;;;;;;53.43;14.07;;;;;;;14.69;nan;100246.84;4977673;23;20239;-81
2022/10/19 04:57:51;;;;;;;48.23;13.73;;;;;;;14.66;nan;100239.16;4945189;28;21013;-82
2022/10/19 05:00:17;;;;;;;23.60;12.10;;;;;;;14.62;nan;100237.69;4955896;28;20190;-80
2022/10/19 05:02:44;;;;;;;37.00;13.13;;;;;;;14.59;nan;100233.44;4962388;28;20208;-80
2022/10/19 05:05:10;;;;;;;51.70;14.98;;;;;;;14.55;nan;100230.16;4967524;28;20669;-82
2022/10/19 05:07:35;;;;;;;32.28;14.20;;;;;;;14.53;nan;100231.25;4948696;28;20219;-83
2022/10/19 05:10:01;;;;;;;48.47;15.80;;;;;;;14.52;nan;100232.16;4965277;28;20735;-83
2022/10/19 05:12:26;;;;;;;61.40;16.30;;;;;;;14.47;nan;100228.97;4966155;28;20239;-81
2022/10/19 05:14:51;;;;;;;42.00;14.50;;;;;;;14.46;nan;100236.06;4960275;28;20214;-82
2022/10/19 05:17:17;;;;;;;40.50;13.30;;;;;;;14.45;nan;100238.84;4961318;28;20239;-79
2022/10/19 05:19:42;;;;;;;51.03;16.73;;;;;;;14.45;nan;100238.84;4956882;28;20203;-83
2022/10/19 05:22:08;;;;;;;25.70;12.77;;;;;;;14.47;nan;100247.47;4957250;28;20193;-82
2022/10/19 05:24:33;;;;;;;26.13;11.77;;;;;;;14.49;nan;100246.44;4959443;28;20261;-80
2022/10/19 05:26:58;;;;;;;27.87;11.07;;;;;;;14.51;nan;100246.34;4960060;28;20192;-83
2022/10/19 05:29:24;;;;;;;18.87;11.43;;;;;;;14.53;nan;100249.75;4959674;28;20609;-80
2022/10/19 05:31:49;;;;;;;22.50;11.70;;;;;;;14.57;nan;100253.88;4955784;28;20187;-80
2022/10/19 05:34:15;;;;;;;29.77;13.27;;;;;;;14.59;nan;100246.69;4960398;28;20540;-83
2022/10/19 05:36:40;;;;;;;39.43;10.90;;;;;;;14.54;nan;100244.34;4957914;28;20222;-82
2022/10/19 05:39:11;;;;;;;30.70;11.87;;;;;;;14.51;nan;100238.41;4961596;28;20219;-83
2022/10/19 05:41:37;;;;;;;44.33;13.60;;;;;;;14.47;nan;100234.28;4958872;28;20287;-82
2022/10/19 05:44:04;;;;;;;32.33;12.63;;;;;;;14.45;nan;100236.19;4943132;28;20284;-79
2022/10/19 05:46:31;;;;;;;25.73;12.73;;;;;;;14.46;nan;100245.81;4960110;28;20226;-83
2022/10/19 05:48:58;;;;;;;35.53;13.55;;;;;;;14.47;nan;100245.69;4959980;28;20714;-80
2022/10/19 05:51:25;;;;;;;41.42;13.63;;;;;;;14.46;nan;100248.44;4959910;28;20683;-83
2022/10/19 05:53:53;;;;;;;44.10;14.88;;;;;;;14.44;nan;100243.25;4956145;28;20189;-79
2022/10/19 05:56:21;;;;;;;39.00;12.38;;;;;;;14.44;nan;100239.78;4957750;28;20257;-83
2022/10/19 05:58:47;;;;;;;34.95;12.70;;;;;;;14.43;nan;100238.09;4958827;28;20218;-83
2022/10/19 06:01:13;;;;;;;47.85;13.57;;;;;;;14.43;nan;100238.09;4962743;28;20252;-80
2022/10/19 06:03:40;;;;;;;33.30;14.65;;;;;;;14.43;nan;100240.75;4971342;28;20590;-79
2022/10/19 06:06:06;;;;;;;41.90;15.20;;;;;;;14.45;nan;100236.19;4956232;28;20217;-83
2022/10/19 06:08:33;;;;;;;28.67;12.35;;;;;;;14.48;nan;100243.91;4952204;28;20204;-81
2022/10/19 06:11:09;;;;;;;29.38;13.43;;;;;;;14.49;nan;100240.31;4965733;28;20204;-83
2022/10/19 06:13:36;;;;;;;34.05;13.27;;;;;;;14.47;nan;100237.75;4963493;28;20232;-82
2022/10/19 06:16:02;;;;;;;39.80;14.45;;;;;;;14.47;nan;100237.75;4962572;28;20575;-80
2022/10/19 06:18:27;;;;;;;38.73;14.83;;;;;;;14.48;nan;100242.09;4959704;28;20355;-83
2022/10/19 06:20:53;;;;;;;45.00;13.53;;;;;;;14.48;nan;100239.47;4964431;28;21145;-80
2022/10/19 06:23:18;;;;;;;35.63;12.73;;;;;;;14.49;nan;100237.66;4959177;28;20231;-80
2022/10/19 06:25:43;;;;;;;27.57;12.07;;;;;;;14.51;nan;100239.25;4965756;28;20561;-83
2022/10/19 06:28:09;;;;;;;29.47;11.63;;;;;;;14.53;nan;100247.13;4964274;28;20720;-82
2022/10/19 06:30:38;;;;;;;29.87;11.70;;;;;;;14.54;nan;100246.16;4961858;28;20257;-81
2022/10/19 06:33:04;;;;;;;26.10;12.02;;;;;;;14.51;nan;100246.34;4962214;28;20191;-83
2022/10/19 06:35:29;;;;;;;26.40;10.90;;;;;;;14.46;nan;100248.44;4964158;28;20222;-80
2022/10/19 06:37:56;;;;;;;26.00;10.93;;;;;;;14.45;nan;100249.41;4961021;28;20717;-81
2022/10/19 06:40:23;;;;;;;36.22;11.68;;;;;;;14.39;nan;100256.81;4965120;28;20206;-84
2022/10/19 06:42:48;;;;;;;50.13;11.85;;;;;;;14.36;nan;100248.22;4965669;28;20284;-82
2022/10/19 06:45:14;;;;;;;37.83;11.63;;;;;;;14.34;nan;100258.94;4963680;28;20707;-80
2022/10/19 06:47:39;;;;;;;47.23;11.67;;;;;;;14.34;nan;100253.63;4965725;28;20220;-83
2022/10/19 06:50:05;;;;;;;36.10;13.10;;;;;;;14.34;nan;100253.63;4960816;28;20585;-84
2022/10/19 06:52:32;;;;;;;26.25;9.50;;;;;;;14.33;nan;100244.00;4958687;28;20662;-79
2022/10/19 06:54:57;;;;;;;26.25;11.73;;;;;;;14.28;nan;100251.41;4962221;28;20244;-81
2022/10/19 06:57:23;;;;;;;38.77;11.03;;;;;;;14.27;nan;100248.88;4946804;28;20197;-84
2022/10/19 06:59:48;;;;;;;38.03;11.60;;;;;;;14.28;nan;100247.91;4963133;28;20689;-82
2022/10/19 07:02:13;;;;;;;33.33;11.83;;;;;;;14.31;nan;100251.22;4961574;28;20193;-83
2022/10/19 07:04:39;;;;;;;36.73;11.90;;;;;;;14.31;nan;100248.56;4960390;28;20327;-81
2022/10/19 07:07:04;;;;;;;31.33;10.80;;;;;;;14.31;nan;100251.22;4957453;28;20204;-84
2022/10/19 07:09:29;;;;;;;21.67;10.10;;;;;;;14.33;nan;100251.94;4962333;28;20280;-83
2022/10/19 07:11:55;;;;;;;27.30;11.83;;;;;;;14.39;nan;100243.59;4959335;28;20209;-82
2022/10/19 07:14:23;;;;;;;36.13;13.20;;;;;;;14.44;nan;100247.69;4959152;28;20247;-80
2022/10/19 07:16:49;;;;;;;26.10;10.02;;;;;;;14.46;nan;100253.75;4957548;28;20266;-81
2022/10/19 07:19:14;;;;;;;29.23;10.17;;;;;;;14.44;nan;100243.25;4960169;28;20413;-86
2022/10/19 07:21:41;;;;;;;20.17;11.77;;;;;;;14.43;nan;100246.03;4962730;28;20462;-84
2022/10/19 07:24:08;;;;;;;17.17;10.35;;;;;;;14.45;nan;100238.84;4959457;28;20353;-81
2022/10/19 07:26:33;;;;;;;31.75;11.27;;;;;;;14.46;nan;100240.53;4965287;28;20217;-84
2022/10/19 07:28:59;;;;;;;42.83;10.43;;;;;;;14.45;nan;100244.13;4964477;28;22169;-85
2022/10/19 07:31:27;;;;;;;12.30;8.90;;;;;;;14.45;nan;100242.31;4967106;28;20197;-82
2022/10/19 07:33:58;;;;;;;26.35;10.45;;;;;;;14.49;nan;100241.13;4966303;28;20483;-81
2022/10/19 07:36:24;;;;;;;27.77;11.68;;;;;;;14.56;nan;100253.03;4962083;28;20393;-83
2022/10/19 07:38:49;;;;;;;20.58;9.52;;;;;;;14.64;nan;100249.84;4959245;28;20782;-79
2022/10/19 07:41:18;;;;;;;21.80;11.17;;;;;;;14.72;nan;100244.84;4962698;28;20196;-79
2022/10/19 07:43:44;;;;;;;17.08;9.80;;;;;;;14.80;nan;100245.16;4964496;28;20251;-83
2022/10/19 07:46:12;;;;;;;31.95;8.68;;;;;;;14.86;nan;100249.16;4962361;28;20219;-83
2022/10/19 07:48:38;;;;;;;17.70;9.02;;;;;;;14.87;nan;100252.66;4960666;28;20202;-81
2022/10/19 07:51:06;;;;;;;22.43;9.47;;;;;;;14.87;nan;100247.34;4959103;28;20258;-81
2022/10/19 07:53:31;;;;;;;22.65;9.82;;;;;;;14.89;nan;100248.09;4965951;28;20192;-80
2022/10/19 07:56:05;;;;;;;21.17;9.90;;;;;;;14.93;nan;100249.56;4961174;28;20517;-80
2022/10/19 07:58:30;;;;;;;28.15;9.80;;;;;;;14.98;nan;100252.72;4962492;28;20235;-83
2022/10/19 08:01:04;;;;;;;16.83;9.53;;;;;;;15.02;nan;100252.41;4961136;28;20197;-81
2022/10/19 08:03:30;;;;;;;15.27;10.07;;;;;;;15.06;nan;100245.06;4963973;28;20836;-79
2022/10/19 08:06:04;;;;;;;21.47;9.77;;;;;;;15.07;nan;100244.13;4961127;28;20228;-79
2022/10/19 08:08:30;;;;;;;12.68;8.52;;;;;;;15.11;nan;100248.25;4965484;28;20468;-79
2022/10/19 08:10:56;;;;;;;15.70;8.30;;;;;;;15.16;nan;100254.03;4963939;28;20349;-82
2022/10/19 08:13:22;;;;;;;18.17;9.00;;;;;;;15.20;nan;100255.53;4962459;28;20213;-82
2022/10/19 08:15:47;;;;;;;14.47;8.20;;;;;;;15.23;nan;100254.47;4964253;28;20696;-79
2022/10/19 08:18:13;;;;;;;23.83;9.10;;;;;;;15.23;nan;100252.66;4961985;28;20227;-79
2022/10/19 08:20:42;;;;;;;19.23;10.50;;;;;;;15.20;nan;100252.88;4961233;28;20227;-83
2022/10/19 08:23:08;;;;;;;26.27;10.18;;;;;;;15.19;nan;100248.53;4960468;28;20201;-80
2022/10/19 08:25:34;;;;;;;18.30;8.70;;;;;;;15.16;nan;100246.09;4966087;28;20227;-80
2022/10/19 08:27:59;;;;;;;12.23;7.53;;;;;;;15.14;nan;100242.72;4965329;28;20292;-84
2022/10/19 08:30:25;;;;;;;15.00;7.73;;;;;;;15.13;nan;100253.44;4967118;28;20196;-80
2022/10/19 08:32:50;;;;;;;17.23;8.60;;;;;;;15.14;nan;100255.13;4963742;28;20867;-81
2022/10/19 08:35:16;;;;;;;16.00;8.03;;;;;;;15.15;nan;100256.78;4965970;28;20494;-85
2022/10/19 08:37:41;;;;;;;12.70;7.67;;;;;;;15.17;nan;100247.78;4970531;28;20225;-85
2022/10/19 08:40:17;;;;;;;15.33;9.63;;;;;;;15.24;nan;100238.47;4969701;28;20201;-83
2022/10/19 08:42:52;;;;;;;14.10;6.90;;;;;;;15.30;nan;100244.25;4971248;28;20518;-81
2022/10/19 08:45:36;;;;;;;8.98;7.25;;;;;;;15.34;nan;100240.41;4970357;28;20567;-80
2022/10/19 08:48:38;;;;;;;23.95;8.20;;;;;;;15.33;nan;100236.94;4967668;28;20205;-82
2022/10/19 08:51:04;;;;;;;13.02;8.05;;;;;;;15.35;nan;100239.47;4971624;28;20188;-83
2022/10/19 08:53:50;;;;;;;12.52;8.18;;;;;;;15.36;nan;100235.88;4969296;28;20735;-80
2022/10/19 08:56:25;;;;;;;13.40;8.80;;;;;;;15.38;nan;100229.50;4966388;28;20240;-80
2022/10/19 08:58:54;;;;;;;18.88;9.25;;;;;;;15.43;nan;100234.47;4967467;28;20288;-80
2022/10/19 09:01:33;;;;;;;9.68;7.60;;;;;;;15.43;nan;100231.81;4966417;28;20360;-80
2022/10/19 09:04:08;;;;;;;14.13;8.48;;;;;;;15.44;nan;100222.91;4971207;28;20208;-80
2022/10/19 09:06:50;;;;;;;13.48;8.38;;;;;;;15.51;nan;100229.44;4965548;28;20221;-83
2022/10/19 09:09:18;;;;;;;11.57;7.05;;;;;;;15.57;nan;100234.28;4966654;28;20190;-82
2022/10/19 09:11:47;;;;;;;12.35;9.98;;;;;;;15.61;nan;100229.63;4965222;28;20682;-82
2022/10/19 09:14:30;;;;;;;19.42;8.45;;;;;;;15.63;nan;100225.03;4969898;28;20236;-84
2022/10/19 09:17:01;;;;;;;16.23;8.15;;;;;;;15.62;nan;100226.84;4967143;28;20196;-81
2022/10/19 09:19:30;;;;;;;14.50;9.73;;;;;;;15.61;nan;100230.44;4967361;28;20478;-84
2022/10/19 09:22:01;;;;;;;12.50;8.25;;;;;;;15.64;nan;100227.56;4964929;28;20265;-83
2022/10/19 09:25:04;;;;;;;11.05;7.60;;;;;;;15.70;nan;100224.50;4966705;28;20205;-80
2022/10/19 09:27:43;;;;;;;10.77;7.25;;;;;;;15.76;nan;100217.03;4872631;29;20215;-82
2022/10/19 09:30:18;;;;;;;9.20;7.00;;;;;;;15.76;nan;100222.34;4952472;28;20213;-80
2022/10/19 09:32:46;;;;;;;15.30;8.57;;;;;;;15.77;nan;100214.28;4965364;28;20262;-82
2022/10/19 09:35:27;;;;;;;11.50;8.23;;;;;;;15.78;nan;100213.31;4951195;28;20244;-84
2022/10/19 09:37:54;;;;;;;21.90;9.73;;;;;;;15.68;nan;100210.50;4949211;28;20281;-80
2022/10/19 09:40:26;;;;;;;15.50;9.43;;;;;;;15.58;nan;100214.81;4947374;28;20578;-84
2022/10/19 09:43:02;;;;;;;16.00;8.30;;;;;;;15.57;nan;100213.09;4948160;28;20241;-81
2022/10/19 09:45:34;;;;;;;12.27;8.10;;;;;;;15.59;nan;100216.47;4948649;28;20625;-81
2022/10/19 09:48:02;;;;;;;11.73;8.88;;;;;;;15.65;nan;100218.66;4946683;28;20586;-80
2022/10/19 09:50:29;;;;;;;14.68;8.45;;;;;;;15.69;nan;100222.81;4948137;28;20198;-80
2022/10/19 09:52:56;;;;;;;15.57;9.95;;;;;;;15.69;nan;100208.72;4943850;28;20691;-84
2022/10/19 09:55:32;;;;;;;12.43;8.50;;;;;;;15.63;nan;100209.97;4947857;28;20799;-85
2022/10/19 09:58:01;;;;;;;16.05;9.70;;;;;;;15.61;nan;100211.91;4949515;28;20218;-82
2022/10/19 10:00:37;;;;;;;11.55;9.45;;;;;;;15.63;nan;100207.31;4947995;28;20735;-81
2022/10/19 10:03:04;;;;;;;14.70;9.68;;;;;;;15.69;nan;100200.78;4946861;28;20208;-84
2022/10/19 10:05:34;;;;;;;13.52;9.23;;;;;;;15.78;nan;100202.72;4949174;28;20243;-84
2022/10/19 10:08:01;;;;;;;11.85;8.32;;;;;;;15.84;nan;100193.47;4953434;28;20554;-82
2022/10/19 10:10:31;;;;;;;12.25;9.48;;;;;;;15.91;nan;100194.69;4948527;28;20254;-82
2022/10/19 10:12:58;;;;;;;16.10;9.13;;;;;;;16.01;nan;100190.34;4943190;28;20205;-81
2022/10/19 10:15:28;;;;;;;12.32;9.18;;;;;;;16.09;nan;100198.59;4944243;28;20229;-85
2022/10/19 10:17:56;;;;;;;14.82;9.20;;;;;;;16.12;nan;100186.88;4944139;28;20268;-81
2022/10/19 10:20:26;;;;;;;11.65;9.40;;;;;;;16.15;nan;100189.31;4944560;28;20195;-81
2022/10/19 10:23:01;;;;;;;14.70;9.20;;;;;;;16.20;nan;100179.16;4942420;28;20211;-81
2022/10/19 10:25:32;;;;;;;13.73;10.70;;;;;;;16.30;nan;100184.63;4943837;28;20226;-85
2022/10/19 10:28:21;;;;;;;13.30;8.48;;;;;;;16.36;nan;100190.28;4947127;28;21024;-83
2022/10/19 10:30:53;;;;;;;15.13;10.90;;;;;;;16.40;nan;100185.59;4944613;28;20211;-81
2022/10/19 10:33:25;;;;;;;15.55;9.75;;;;;;;16.45;nan;100174.63;4946586;28;20229;-83
2022/10/19 10:35:54;;;;;;;14.95;9.88;;;;;;;16.46;nan;100174.47;4927525;28;20232;-84
2022/10/19 10:38:29;;;;;;;11.85;10.00;;;;;;;16.52;nan;100168.69;4946510;28;20309;-82
2022/10/19 10:41:27;;;;;;;18.02;10.20;;;;;;;16.50;nan;100170.63;4947879;28;20195;-83
2022/10/19 10:44:01;;;;;;;18.30;11.35;;;;;;;16.50;nan;100173.28;4946598;28;20760;-82
2022/10/19 10:46:33;;;;;;;15.30;8.82;;;;;;;16.45;nan;100166.66;4943564;28;20215;-82
2022/10/19 10:49:04;;;;;;;18.48;10.10;;;;;;;16.41;nan;100168.69;4942939;28;20208;-82
2022/10/19 10:51:44;;;;;;;18.38;11.50;;;;;;;16.36;nan;100163.78;4945062;28;20597;-81
2022/10/19 10:54:20;;;;;;;16.42;10.40;;;;;;;16.35;nan;100161.25;4946089;28;20200;-83
2022/10/19 10:57:14;;;;;;;20.00;10.68;;;;;;;16.37;nan;100149.53;4981945;23;20246;-74
2022/10/19 10:59:43;;;;;;;17.15;11.45;;;;;;;16.46;nan;100147.97;4931550;28;20555;-74
2022/10/19 11:02:28;;;;;;;17.70;12.82;;;;;;;16.51;nan;100137.84;4947061;28;20204;-74
2022/10/19 11:05:01;;;;;;;18.98;11.40;;;;;;;16.56;nan;100135.66;4948923;28;20205;-75
2022/10/19 11:07:31;;;;;;;17.92;11.25;;;;;;;16.60;nan;100139.75;4951100;28;20224;-74
2022/10/19 11:09:59;;;;;;;13.02;9.80;;;;;;;16.63;nan;100132.50;4948747;28;20199;-74
2022/10/19 11:12:36;;;;;;;21.25;12.95;;;;;;;16.68;nan;100130.34;4949592;28;20252;-74
2022/10/19 11:15:21;;;;;;;19.05;11.63;;;;;;;16.74;nan;100121.88;4948929;28;20569;-75
2022/10/19 11:18:36;;;;;;;16.83;11.25;;;;;;;16.77;nan;100114.56;4950551;28;20220;-74
2022/10/19 11:21:14;;;;;;;19.80;11.38;;;;;;;16.77;nan;100108.41;4943598;28;20205;-75
2022/10/19 11:23:49;;;;;;;19.65;12.10;;;;;;;16.78;nan;100110.09;4948616;28;20724;-75
2022/10/19 11:26:20;;;;;;;17.23;11.73;;;;;;;16.79;nan;100101.16;4949446;28;20667;-75
2022/10/19 11:29:17;;;;;;;18.83;12.75;;;;;;;16.79;nan;100093.19;4950901;28;20263;-74
2022/10/19 11:31:53;;;;;;;20.90;12.73;;;;;;;16.74;nan;100090.91;4950877;28;20244;-75
2022/10/19 11:34:37;;;;;;;22.25;12.10;;;;;;;16.81;nan;100089.44;4952302;28;20265;-74
2022/10/19 11:37:32;;;;;;;17.45;13.07;;;;;;;16.91;nan;100086.88;4948907;28;20718;-75
2022/10/19 11:40:10;;;;;;;17.83;12.50;;;;;;;16.98;nan;100085.41;4951518;28;20211;-74
2022/10/19 11:43:09;;;;;;;15.10;12.57;;;;;;;17.06;nan;100076.81;4951237;28;20735;-75