Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:51;;;;;;;9.90;6.13;;;537.90;2406.40;;;;;;5040439;28;20121;-77
2022/06/11 00:03:17;;;;;;;8.55;6.32;;;537.90;2406.40;;;;;;5034621;28;20104;-78
2022/06/11 00:05:43;;;;;;;9.73;5.88;;;537.80;2406.40;;;;;;5033258;28;20032;-78
2022/06/11 00:08:09;;;;;;;9.68;6.95;;;538.20;2406.40;;;;;;5032987;28;20025;-78
2022/06/11 00:10:35;;;;;;;8.50;5.75;;;512.90;2380.80;;;;;;5039984;28;20053;-77
2022/06/11 00:13:02;;;;;;;12.00;7.15;;;512.90;2380.80;;;;;;5040943;28;20128;-77
2022/06/11 00:15:28;;;;;;;12.10;6.22;;;512.90;2380.80;;;;;;5032160;28;20017;-77
2022/06/11 00:17:57;;;;;;;10.20;5.68;;;537.60;2406.40;;;;;;5040306;28;20585;-77
2022/06/11 00:20:28;;;;;;;10.07;6.90;;;537.60;2406.40;;;;;;5040324;28;20033;-77
2022/06/11 00:22:54;;;;;;;9.65;5.97;;;512.90;2380.80;;;;;;5042205;28;20083;-77
2022/06/11 00:25:20;;;;;;;9.57;6.07;;;512.90;2380.80;;;;;;5040139;28;20037;-77
2022/06/11 00:27:47;;;;;;;13.93;6.18;;;512.90;2380.80;;;;;;5041179;28;20493;-75
2022/06/11 00:30:14;;;;;;;10.45;7.00;;;537.60;2406.40;;;;;;5039710;28;20048;-77
2022/06/11 00:32:41;;;;;;;10.52;6.00;;;512.80;2380.80;;;;;;5070359;28;20097;-77
2022/06/11 00:35:08;;;;;;;11.45;6.43;;;512.80;2380.80;;;;;;5093248;28;20038;-77
2022/06/11 00:37:35;;;;;;;8.88;6.75;;;512.90;2380.80;;;;;;5093071;28;20016;-78
2022/06/11 00:40:02;;;;;;;12.95;6.93;;;512.70;2380.80;;;;;;5091803;28;20040;-74
2022/06/11 00:42:32;;;;;;;7.95;6.68;;;512.90;2380.80;;;;;;5091529;28;20020;-78
2022/06/11 00:45:23;;;;;;;10.88;6.93;;;512.80;2380.80;;;;;;5089083;28;20036;-78
2022/06/11 00:48:22;;;;;;;8.15;6.70;;;512.80;2380.80;;;;;;5091919;28;20016;-75
2022/06/11 00:50:54;;;;;;;11.55;6.97;;;512.80;2380.80;;;;;;5085043;28;20123;-78
2022/06/11 00:53:39;;;;;;;11.98;6.53;;;512.80;2380.80;;;;;;5088826;28;20060;-76
2022/06/11 00:56:21;;;;;;;7.85;5.53;;;512.70;2380.80;;;;;;5089618;28;20435;-76
2022/06/11 00:58:49;;;;;;;12.50;6.25;;;512.80;2380.80;;;;;;5091211;28;20031;-75
2022/06/11 01:01:17;;;;;;;9.50;6.78;;;512.70;2380.80;;;;;;5092500;28;20508;-75
2022/06/11 01:03:45;;;;;;;11.45;6.60;;;512.70;2380.80;;;;;;5091575;28;20077;-75
2022/06/11 01:06:39;;;;;;;8.82;6.60;;;512.70;2380.80;;;;;;5092454;28;20095;-75
2022/06/11 01:09:10;;;;;;;10.55;6.50;;;512.80;2380.80;;;;;;5089103;28;20436;-75
2022/06/11 01:11:55;;;;;;;13.88;6.45;;;512.80;2380.80;;;;;;5091237;28;20031;-76
2022/06/11 01:14:45;;;;;;;11.73;6.50;;;512.70;2380.80;;;;;;5089918;28;20020;-75
2022/06/11 01:17:36;;;;;;;10.20;6.50;;;512.70;2380.80;;;;;;5091147;28;20012;-78
2022/06/11 01:20:11;;;;;;;11.38;7.22;;;512.70;2380.80;;;;;;5089862;28;20020;-78
2022/06/11 01:23:23;;;;;;;10.23;6.90;;;512.60;2380.80;;;;;;5091091;28;20024;-77
2022/06/11 01:26:30;;;;;;;9.57;6.22;;;512.70;2380.80;;;;;;5089492;28;20024;-78
2022/06/11 01:29:02;;;;;;;14.55;7.15;;;512.60;2380.80;;;;;;5013570;28;20022;-78
2022/06/11 01:31:54;;;;;;;13.65;6.90;;;512.60;2380.80;;;;;;5015260;28;20037;-76
2022/06/11 01:34:41;;;;;;;11.35;6.63;;;512.50;2380.80;;;;;;4994530;28;20096;-78
2022/06/11 01:37:17;;;;;;;10.38;6.47;;;512.50;2380.80;;;;;;5008084;28;20046;-77
2022/06/11 01:40:05;;;;;;;;;;;512.50;2380.80;;;;;;5008196;28;20034;-77
2022/06/11 01:42:34;;;;;;;;;;;512.40;2380.80;;;;;;4942201;29;20411;-77
2022/06/11 01:45:12;;;;;;;15.05;7.32;;;512.40;2380.80;;;;;;4943055;29;20005;-77
2022/06/11 01:47:38;;;;;;;7.85;6.47;;;512.40;2380.80;;;;;;4943217;29;20515;-78
2022/06/11 01:50:06;;;;;;;9.98;7.25;;;512.30;2380.80;;;;;;4941266;29;20040;-77
2022/06/11 01:52:55;;;;;;;11.55;7.18;;;512.50;2380.80;;;;;;4925774;29;20047;-77
2022/06/11 01:55:42;;;;;;;8.75;6.57;;;512.40;2380.80;;;;;;4943270;28;20035;-78
2022/06/11 01:58:43;;;;;;;13.77;6.90;;;512.40;2380.80;;;;;;4943050;29;20031;-77
2022/06/11 02:01:16;;;;;;;7.45;5.93;;;512.30;2380.80;;;;;;4892860;29;20044;-77
2022/06/11 02:04:04;;;;;;;11.15;7.30;;;512.30;2380.80;;;;;;4892285;29;20020;-75
2022/06/11 02:06:44;;;;;;;9.65;7.22;;;512.30;2380.80;;;;;;4975629;28;20531;-77
2022/06/11 02:09:39;;;;;;;13.52;6.85;;;512.40;2380.80;;;;;;4988563;28;20129;-77
2022/06/11 02:12:13;;;;;;;8.85;6.72;;;512.30;2380.80;;;;;;4931820;29;20039;-77
2022/06/11 02:15:05;;;;;;;11.20;7.50;;;512.30;2380.80;;;;;;4932444;29;20484;-77
2022/06/11 02:17:35;;;;;;;9.60;6.88;;;512.20;2380.80;;;;;;4923017;29;20039;-77
2022/06/11 02:20:09;;;;;;;9.85;6.40;;;512.30;2380.80;;;;;;4937863;28;20027;-77
2022/06/11 02:22:51;;;;;;;8.80;6.55;;;512.20;2380.80;;;;;;4960130;28;20043;-76
2022/06/11 02:25:55;;;;;;;10.98;7.05;;;512.20;2380.80;;;;;;4970028;28;20073;-77
2022/06/11 02:28:28;;;;;;;11.57;7.65;;;512.20;2380.80;;;;;;4970412;28;20035;-77
2022/06/11 02:31:00;;;;;;;8.05;7.03;;;512.10;2380.80;;;;;;4970370;28;20031;-77
2022/06/11 02:33:29;;;;;;;11.98;7.35;;;512.00;2380.80;;;;;;4978043;28;20031;-77
2022/06/11 02:35:58;;;;;;;10.68;6.47;;;512.00;2380.80;;;;;;4961397;28;20118;-77
2022/06/11 02:38:26;;;;;;;9.32;6.95;;;512.00;2380.80;;;;;;4997567;28;20121;-77
2022/06/11 02:41:06;;;;;;;13.80;8.45;;;512.00;2380.80;;;;;;4992996;28;20042;-77
2022/06/11 02:43:32;;;;;;;10.65;6.95;;;512.00;2380.80;;;;;;5007844;28;20499;-77
2022/06/11 02:45:58;;;;;;;13.30;7.70;;;512.10;2380.80;;;;;;5009694;28;20026;-77
2022/06/11 02:48:25;;;;;;;8.63;7.18;;;512.10;2380.80;;;;;;5036556;28;20158;-77
2022/06/11 02:50:51;;;;;;;13.55;7.03;;;512.20;2380.80;;;;;;5091101;28;20491;-77
2022/06/11 02:53:18;;;;;;;13.38;6.72;;;512.20;2380.80;;;;;;5091522;28;20032;-78
2022/06/11 02:55:45;;;;;;;11.00;7.35;;;512.20;2380.80;;;;;;5090356;28;20386;-77
2022/06/11 02:58:12;;;;;;;9.50;7.07;;;512.30;2380.80;;;;;;5089989;28;20020;-77
2022/06/11 03:00:43;;;;;;;12.00;7.75;;;512.40;2380.80;;;;;;5089495;28;20090;-77
2022/06/11 03:03:09;;;;;;;10.18;8.20;;;512.40;2380.80;;;;;;5089347;28;20028;-78
2022/06/11 03:05:37;;;;;;;9.73;6.88;;;512.30;2380.80;;;;;;5091192;28;20021;-75
2022/06/11 03:08:03;;;;;;;10.20;6.68;;;512.40;2380.80;;;;;;5094292;28;20020;-75
2022/06/11 03:10:30;;;;;;;13.27;7.65;;;512.30;2380.80;;;;;;5093342;28;20111;-75
2022/06/11 03:12:57;;;;;;;10.82;7.22;;;512.40;2380.80;;;;;;5094948;28;20031;-75
2022/06/11 03:15:25;;;;;;;11.32;7.18;;;512.30;2380.80;;;;;;5093306;28;20375;-75
2022/06/11 03:17:53;;;;;;;9.75;7.25;;;512.30;2380.80;;;;;;5094921;28;20016;-75
2022/06/11 03:20:22;;;;;;;11.30;7.05;;;512.30;2380.80;;;;;;5093348;28;20481;-78
2022/06/11 03:22:49;;;;;;;9.45;6.80;;;512.30;2380.80;;;;;;5092030;28;20092;-77
2022/06/11 03:25:16;;;;;;;14.43;7.00;;;512.30;2380.80;;;;;;5093570;28;20039;-78
2022/06/11 03:27:43;;;;;;;12.00;6.70;;;512.30;2380.80;;;;;;5093281;28;20518;-74
2022/06/11 03:30:11;;;;;;;11.20;6.95;;;512.40;2380.80;;;;;;5093369;28;20035;-75
2022/06/11 03:32:37;;;;;;;9.88;7.13;;;512.30;2380.80;;;;;;5092842;28;20036;-75
2022/06/11 03:35:04;;;;;;;11.88;6.43;;;512.30;2380.80;;;;;;5093154;28;20020;-75
2022/06/11 03:37:29;;;;;;;11.88;7.65;;;512.30;2380.80;;;;;;5092760;28;20102;-75
2022/06/11 03:39:55;;;;;;;10.50;7.43;;;512.20;2380.80;;;;;;5094109;28;20565;-76
2022/06/11 03:42:21;;;;;;;9.60;7.15;;;512.10;2380.80;;;;;;5094371;28;20035;-75
2022/06/11 03:44:47;;;;;;;10.77;6.57;;;512.10;2380.80;;;;;;5092964;28;20016;-75
2022/06/11 03:47:12;;;;;;;9.60;6.55;;;512.20;2380.80;;;;;;5094235;28;20416;-75
2022/06/11 03:49:38;;;;;;;8.77;7.18;;;512.30;2380.80;;;;;;5092632;28;20066;-77
2022/06/11 03:52:06;;;;;;;13.23;8.27;;;512.20;2380.80;;;;;;5093770;28;20036;-75
2022/06/11 03:54:32;;;;;;;10.40;7.13;;;512.20;2380.80;;;;;;5092644;28;20020;-75
2022/06/11 03:56:58;;;;;;;13.63;7.18;;;512.30;2380.80;;;;;;5093983;28;20016;-75
2022/06/11 03:59:24;;;;;;;12.02;7.20;;;512.30;2380.80;;;;;;5093831;28;20378;-75
2022/06/11 04:01:50;;;;;;;8.68;6.72;;;512.40;2380.80;;;;;;5094152;28;20024;-75
2022/06/11 04:04:19;;;;;;;8.63;7.00;;;512.40;2380.80;;;;;;5092396;28;20034;-76
2022/06/11 04:06:56;;;;;;;10.43;7.47;;;512.50;2380.80;;;;;;5092372;28;20131;-75
2022/06/11 04:09:26;;;;;;;14.18;7.97;;;512.50;2380.80;;;;;;5092573;28;20076;-75
2022/06/11 04:11:52;;;;;;;9.98;6.80;;;512.40;2380.80;;;;;;5091388;28;20032;-75
2022/06/11 04:14:18;;;;;;;11.68;7.18;;;512.40;2380.80;;;;;;5092438;28;20024;-75
2022/06/11 04:16:51;;;;;;;10.68;7.65;;;512.60;2380.80;;;;;;5093159;28;20031;-74
2022/06/11 04:19:21;;;;;;;11.43;7.80;;;512.50;2380.80;;;;;;5091169;28;20055;-75
2022/06/11 04:21:49;;;;;;;10.25;7.50;;;512.40;2380.80;;;;;;5092206;28;20477;-74
2022/06/11 04:24:15;;;;;;;10.90;6.85;;;512.50;2380.80;;;;;;5093131;28;20028;-77
2022/06/11 04:26:44;;;;;;;9.43;6.57;;;512.50;2380.80;;;;;;5092308;28;20389;-77
2022/06/11 04:29:14;;;;;;;9.98;7.43;;;512.60;2380.80;;;;;;5093236;28;20016;-77
2022/06/11 04:31:40;;;;;;;11.77;6.82;;;512.60;2380.80;;;;;;5093606;28;20023;-79
2022/06/11 04:34:06;;;;;;;9.88;6.80;;;512.60;2380.80;;;;;;5091894;28;20024;-78
2022/06/11 04:36:34;;;;;;;8.40;6.22;;;512.70;2380.80;;;;;;5093573;28;20012;-79
2022/06/11 04:39:01;;;;;;;11.85;6.68;;;512.60;2380.80;;;;;;5091856;28;20020;-77
2022/06/11 04:41:27;;;;;;;9.07;7.05;;;512.80;2380.80;;;;;;5091698;28;20043;-78
2022/06/11 04:43:53;;;;;;;9.05;7.07;;;512.90;2380.80;;;;;;5091594;28;20031;-79
2022/06/11 04:46:20;;;;;;;11.65;6.63;;;512.90;2380.80;;;;;;5091572;28;20032;-81
2022/06/11 04:48:46;;;;;;;13.15;7.28;;;537.60;2406.40;;;;;;5091584;28;20016;-78
2022/06/11 04:51:13;;;;;;;9.63;6.68;;;537.60;2406.40;;;;;;5092654;28;20489;-79
2022/06/11 04:53:39;;;;;;;10.90;7.22;;;537.60;2406.40;;;;;;5092890;28;20082;-76
2022/06/11 04:56:06;;;;;;;9.90;7.90;;;537.60;2406.40;;;;;;5098646;28;20024;-79
2022/06/11 04:58:33;;;;;;;9.35;7.63;;;512.50;2380.80;;;;;;5110404;28;20004;-79
2022/06/11 05:00:59;;;;;;;10.60;7.13;;;537.70;2406.40;;;;;;5100528;28;20039;-78
2022/06/11 05:03:24;;;;;;;12.63;7.40;;;537.80;2406.40;;;;;;5092371;28;20024;-78
2022/06/11 05:05:50;;;;;;;10.43;7.28;;;537.80;2406.40;;;;;;5091597;28;20111;-78
2022/06/11 05:08:17;;;;;;;10.90;7.80;;;537.80;2406.40;;;;;;5092354;28;20416;-77
2022/06/11 05:10:44;;;;;;;11.57;7.70;;;537.80;2406.40;;;;;;5092556;28;20020;-78
2022/06/11 05:13:11;;;;;;;12.05;7.68;;;537.80;2406.40;;;;;;5091278;28;20115;-80
2022/06/11 05:15:46;;;;;;;9.93;7.45;;;537.90;2406.40;;;;;;5091591;28;20016;-79
2022/06/11 05:18:14;;;;;;;11.82;7.10;;;537.90;2406.40;;;;;;5088610;28;20525;-78
2022/06/11 05:20:40;;;;;;;9.93;6.65;;;538.00;2406.40;;;;;;5092422;28;20119;-77
2022/06/11 05:23:06;;;;;;;12.00;7.30;;;538.00;2406.40;;;;;;5092085;28;20031;-77
2022/06/11 05:25:35;;;;;;;9.00;6.72;;;538.10;2406.40;;;;;;5090638;28;20023;-76
2022/06/11 05:28:02;;;;;;;10.23;7.15;;;538.10;2406.40;;;;;;5092487;28;20374;-77
2022/06/11 05:30:30;;;;;;;7.70;6.25;;;538.30;2406.40;;;;;;5090221;28;20027;-77
2022/06/11 05:32:57;;;;;;;12.57;6.57;;;538.40;2406.40;;;;;;5091194;28;20489;-77
2022/06/11 05:35:29;;;;;;;8.50;6.45;;;538.50;2406.40;;;;;;5090667;28;20385;-76
2022/06/11 05:37:56;;;;;;;17.98;8.25;;;538.50;2406.40;;;;;;5089883;28;20039;-79
2022/06/11 05:40:25;;;;;;;9.20;6.90;;;563.30;2432.00;;;;;;5090602;28;20048;-75
2022/06/11 05:42:52;;;;;;;9.90;6.55;;;563.50;2432.00;;;;;;5089259;28;20035;-77
2022/06/11 05:45:22;;;;;;;9.80;6.30;;;563.70;2432.00;;;;;;5092005;28;20024;-78
2022/06/11 05:47:50;;;;;;;12.48;6.07;;;563.60;2432.00;;;;;;5090633;28;20036;-77
2022/06/11 05:50:20;;;;;;;8.57;7.07;;;563.60;2432.00;;;;;;5091848;28;20016;-76
2022/06/11 05:52:46;;;;;;;9.55;6.93;;;563.70;2432.00;;;;;;5091753;28;20032;-75
2022/06/11 05:55:18;;;;;;;9.55;6.28;;;563.70;2432.00;;;;;;5088160;28;20016;-75
2022/06/11 05:57:47;;;;;;;8.32;6.32;;;563.80;2432.00;;;;;;5091734;28;20024;-76
2022/06/11 06:00:16;;;;;;;12.25;7.13;;;563.90;2432.00;;;;;;5087845;28;20173;-75
2022/06/11 06:02:44;;;;;;;12.65;6.85;;;564.00;2432.00;;;;;;5090556;28;20118;-75
2022/06/11 06:05:12;;;;;;;8.88;6.93;;;589.00;2432.00;;;;;;5090318;28;20036;-76
2022/06/11 06:07:38;;;;;;;10.23;6.75;;;564.10;2432.00;;;;;;5091756;28;20017;-76
2022/06/11 06:10:05;;;;;;;12.18;6.65;;;564.10;2432.00;;;;;;5091638;28;20019;-73
2022/06/11 06:12:35;;;;;;;10.85;6.97;;;588.80;2432.00;;;;;;5091575;28;20051;-75
2022/06/11 06:15:10;;;;;;;12.65;7.40;;;588.80;2432.00;;;;;;5091494;28;20013;-76
2022/06/11 06:17:37;;;;;;;12.43;7.25;;;588.80;2432.00;;;;;;5089251;28;20107;-76
2022/06/11 06:20:05;;;;;;;8.75;7.25;;;588.90;2432.00;;;;;;5091636;28;20478;-75
2022/06/11 06:22:31;;;;;;;13.10;7.95;;;589.10;2432.00;;;;;;5091308;28;20024;-76
2022/06/11 06:24:57;;;;;;;12.55;7.80;;;589.10;2432.00;;;;;;5091740;28;20091;-76
2022/06/11 06:27:22;;;;;;;10.45;8.05;;;589.10;2432.00;;;;;;5091579;28;20112;-76
2022/06/11 06:29:48;;;;;;;9.88;6.72;;;589.10;2432.00;;;;;;5091697;28;20040;-76
2022/06/11 06:32:14;;;;;;;22.80;7.15;;;589.10;2432.00;;;;;;5090105;28;20032;-78
2022/06/11 06:34:40;;;;;;;8.80;7.40;;;589.20;2432.00;;;;;;5091638;28;20477;-75
2022/06/11 06:37:06;;;;;;;10.50;6.57;;;589.30;2432.00;;;;;;5090150;28;20020;-76
2022/06/11 06:39:32;;;;;;;8.57;6.93;;;589.40;2432.00;;;;;;5089848;28;20032;-77
2022/06/11 06:41:58;;;;;;;9.18;7.35;;;589.50;2432.00;;;;;;5094126;28;20032;-77
2022/06/11 06:44:24;;;;;;;11.95;7.38;;;589.60;2432.00;;;;;;5094149;28;20016;-76
2022/06/11 06:46:50;;;;;;;11.82;7.20;;;589.60;2432.00;;;;;;5094200;28;20024;-75
2022/06/11 06:49:16;;;;;;;12.45;7.35;;;589.60;2432.00;;;;;;5093773;28;20073;-76
2022/06/11 06:51:42;;;;;;;9.77;7.10;;;589.30;2432.00;;;;;;5095145;28;20055;-75
2022/06/11 06:54:08;;;;;;;12.32;7.90;;;589.20;2432.00;;;;;;5093731;28;20381;-75
2022/06/11 06:56:34;;;;;;;11.82;6.85;;;589.30;2432.00;;;;;;5092443;28;20427;-75
2022/06/11 06:59:01;;;;;;;8.75;6.78;;;589.40;2432.00;;;;;;5093533;28;20028;-74
2022/06/11 07:01:28;;;;;;;9.13;7.28;;;589.50;2432.00;;;;;;5095101;28;20103;-74
2022/06/11 07:03:55;;;;;;;9.85;6.60;;;589.60;2432.00;;;;;;5094794;28;20024;-74
2022/06/11 07:06:21;;;;;;;13.68;7.68;;;589.70;2432.00;;;;;;5094729;28;20044;-78
2022/06/11 07:08:49;;;;;;;9.13;7.18;;;589.70;2432.00;;;;;;5093641;28;20099;-79
2022/06/11 07:11:15;;;;;;;11.98;7.72;;;589.70;2432.00;;;;;;5092015;28;20093;-73
2022/06/11 07:13:41;;;;;;;22.20;7.65;;;614.40;2432.00;;;;;;5094832;28;20051;-75
2022/06/11 07:16:07;;;;;;;11.05;6.72;;;614.60;2432.00;;;;;;5093383;28;20458;-75
2022/06/11 07:18:50;;;;;;;9.27;6.65;;;614.60;2432.00;;;;;;5094648;28;20020;-77
2022/06/11 07:21:21;;;;;;;11.57;6.45;;;614.70;2432.00;;;;;;5091897;28;20066;-74
2022/06/11 07:23:51;;;;;;;9.30;7.18;;;614.60;2432.00;;;;;;5093268;28;20066;-76
2022/06/11 07:26:26;;;;;;;9.30;7.22;;;614.70;2432.00;;;;;;5090690;28;20500;-76
2022/06/11 07:29:01;;;;;;;10.70;7.00;;;614.80;2432.00;;;;;;5094516;28;20537;-76
2022/06/11 07:31:29;;;;;;;10.03;7.80;;;614.90;2432.00;;;;;;5094399;28;20055;-77
2022/06/11 07:33:55;;;;;;;9.98;7.50;;;615.00;2432.00;;;;;;5093246;28;20020;-77
2022/06/11 07:36:21;;;;;;;12.85;7.38;;;615.10;2432.00;;;;;;5093781;28;20030;-76
2022/06/11 07:38:47;;;;;;;11.95;8.02;;;615.30;2432.00;;;;;;5094243;28;20103;-76
2022/06/11 07:41:14;;;;;;;13.93;7.38;;;615.30;2432.00;;;;;;5092212;28;20501;-77
2022/06/11 07:43:39;;;;;;;10.55;6.88;;;640.10;2432.00;;;;;;5092993;28;20507;-77
2022/06/11 07:46:05;;;;;;;12.43;9.20;;;640.10;2432.00;;;;;;5091002;28;20028;-77
2022/06/11 07:48:31;;;;;;;7.82;6.40;;;640.20;2432.00;;;;;;5093000;28;20116;-78
2022/06/11 07:50:57;;;;;;;8.57;6.40;;;640.20;2432.00;;;;;;5087207;28;20020;-76
2022/06/11 07:53:23;;;;;;;13.50;6.13;;;640.50;2432.00;;;;;;5092075;28;20028;-77
2022/06/11 07:55:51;;;;;;;10.02;6.72;;;640.60;2432.00;;;;;;5092933;28;20458;-77
2022/06/11 07:58:19;;;;;;;7.97;6.28;;;640.70;2432.00;;;;;;5091292;28;20024;-78
2022/06/11 08:00:48;;;;;;;8.10;6.38;;;640.70;2432.00;;;;;;5092794;28;20031;-76
2022/06/11 08:03:14;;;;;;;9.10;5.80;;;640.70;2432.00;;;;;;5093678;28;20024;-77
2022/06/11 08:05:41;;;;;;;9.73;5.75;;;640.90;2432.00;;;;;;5093955;28;20073;-76
2022/06/11 08:08:08;;;;;;;7.45;5.80;;;665.60;2432.00;;;;;;5093630;28;20351;-77
2022/06/11 08:10:36;;;;;;;10.27;6.32;;;665.70;2432.00;;;;;;5092484;28;20016;-75
2022/06/11 08:13:03;;;;;;;7.85;5.50;;;665.90;2432.00;;;;;;5092203;28;20081;-76
2022/06/11 08:15:29;;;;;;;10.57;6.10;;;665.80;2432.00;;;;;;5092441;28;20058;-77
2022/06/11 08:17:55;;;;;;;7.85;5.85;;;666.00;2432.00;;;;;;5092481;28;20381;-77
2022/06/11 08:20:25;;;;;;;9.77;5.22;;;666.00;2432.00;;;;;;5093294;28;20073;-77
2022/06/11 08:22:52;;;;;;;5.70;4.97;;;666.00;2432.00;;;;;;5093722;28;20024;-78
2022/06/11 08:25:19;;;;;;;8.75;5.40;;;666.00;2432.00;;;;;;5087043;28;20030;-78
2022/06/11 08:27:45;;;;;;;7.53;6.03;;;666.10;2432.00;;;;;;5126854;28;20024;-77
2022/06/11 08:30:13;;;;;;;6.85;5.10;;;666.20;2432.00;;;;;;5130501;28;20114;-77
2022/06/11 08:32:39;;;;;;;8.48;5.47;;;666.50;2432.00;;;;;;5106000;28;20039;-77
2022/06/11 08:35:05;;;;;;;9.35;5.18;;;666.40;2432.00;;;;;;5097633;28;20020;-80
2022/06/11 08:37:31;;;;;;;11.25;5.72;;;666.30;2432.00;;;;;;5101091;28;20066;-79
2022/06/11 08:39:56;;;;;;;7.15;5.88;;;666.20;2432.00;;;;;;5112724;28;20063;-77
2022/06/11 08:42:36;;;;;;;8.48;5.85;;;666.30;2432.00;;;;;;5113862;28;20027;-78
2022/06/11 08:45:11;;;;;;;7.35;5.32;;;666.40;2432.00;;;;;;5104982;28;20394;-77
2022/06/11 08:47:44;;;;;;;10.30;6.90;;;666.40;2432.00;;;;;;5088698;28;20024;-78
2022/06/11 08:50:14;;;;;;;10.82;5.82;;;666.50;2432.00;;;;;;5092522;28;20102;-79
2022/06/11 08:52:40;;;;;;;12.98;5.68;;;666.50;2432.00;;;;;;5090091;28;20028;-77
2022/06/11 08:55:07;;;;;;;9.90;6.32;;;666.40;2432.00;;;;;;5091348;28;20016;-78
2022/06/11 08:57:53;;;;;;;7.53;5.35;;;666.40;2432.00;;;;;;5092702;28;20031;-78
2022/06/11 09:00:34;;;;;;;10.63;5.55;;;666.50;2432.00;;;;;;5089265;28;20035;-78
2022/06/11 09:03:13;;;;;;;7.50;6.00;;;691.20;2432.00;;;;;;5091281;28;20379;-78
2022/06/11 09:05:42;;;;;;;9.57;5.95;;;691.40;2432.00;;;;;;5101352;28;20027;-79
2022/06/11 09:08:27;;;;;;;13.20;5.65;;;691.50;2432.00;;;;;;5113168;28;20466;-78
2022/06/11 09:11:24;;;;;;;10.52;4.93;;;691.60;2432.00;;;;;;5113074;28;20031;-78
2022/06/11 09:13:56;;;;;;;8.32;5.53;;;691.80;2355.20;;;;;;5079180;28;20031;-78
2022/06/11 09:16:46;;;;;;;8.20;4.80;;;691.80;2278.40;;;;;;5105472;28;20020;-78
2022/06/11 09:19:42;;;;;;;8.15;4.70;;;691.80;2278.40;;;;;;5090038;28;20023;-78
2022/06/11 09:22:36;;;;;;;5.32;4.78;;;691.90;2201.60;;;;;;5097460;28;20019;-78
2022/06/11 09:25:17;;;;;;;10.43;5.13;;;716.80;2201.60;;;;;;5108456;28;20035;-78
2022/06/11 09:27:51;;;;;;;5.63;4.55;;;716.90;2176.00;;;;;;5104202;28;20023;-78
2022/06/11 09:30:26;;;;;;;6.43;4.55;;;717.00;2099.20;;;;;;5105617;28;20512;-78
2022/06/11 09:33:05;;;;;;;6.95;5.25;;;717.10;2124.80;;;;;;5100686;28;20393;-78
2022/06/11 09:35:35;;;;;;;8.20;5.45;;;717.30;2099.20;;;;;;5111225;28;20096;-77
2022/06/11 09:38:18;;;;;;;13.52;4.72;;;717.20;2073.60;;;;;;5101906;28;20024;-78
2022/06/11 09:40:52;;;;;;;8.63;5.20;;;717.50;2022.40;;;;;;5110339;28;20540;-78
2022/06/11 09:43:35;;;;;;;6.40;5.00;;;717.70;2022.40;;;;;;5111970;28;20059;-79
2022/06/11 09:46:10;;;;;;;6.18;4.32;;;742.40;1971.20;;;;;;5097026;28;20060;-77
2022/06/11 09:49:22;;;;;;;10.40;5.25;;;717.70;1996.80;;;;;;5086121;28;20031;-79
2022/06/11 09:52:09;;;;;;;9.00;4.53;;;717.50;1945.60;;;;;;5097217;28;20046;-80
2022/06/11 09:54:55;;;;;;;7.68;4.43;;;717.50;1971.20;;;;;;5097170;28;20028;-79
2022/06/11 09:57:45;;;;;;;6.63;4.72;;;717.50;1894.40;;;;;;5112820;28;20034;-80
2022/06/11 10:00:20;;;;;;;7.75;4.88;;;717.50;1920.00;;;;;;5107069;28;20031;-79
2022/06/11 10:03:01;;;;;;;13.97;5.87;;;717.70;1894.40;;;;;;5092404;28;20470;-78
2022/06/11 10:05:46;;;;;;;5.95;4.47;;;742.40;1920.00;;;;;;5111278;28;20031;-78
2022/06/11 10:08:31;;;;;;;9.73;5.30;;;742.50;1996.80;;;;;;5096851;28;20061;-78
2022/06/11 10:10:57;;;;;;;9.27;4.82;;;742.90;1868.80;;;;;;5111342;28;20020;-79
2022/06/11 10:14:28;;;;;;;9.75;5.10;;;742.90;1868.80;;;;;;5112502;28;20046;-79
2022/06/11 10:17:12;;;;;;;9.75;5.10;;;742.70;1868.80;;;;;;5114406;28;20393;-78
2022/06/11 10:20:11;;;;;;;6.07;4.68;;;742.50;1868.80;;;;;;5106888;28;20032;-78
2022/06/11 10:22:41;;;;;;;6.65;5.28;;;742.50;1920.00;;;;;;5081733;28;20060;-79
2022/06/11 10:25:26;;;;;;;9.25;5.82;;;742.80;1792.00;;;;;;5108534;28;20035;-77
2022/06/11 10:28:09;;;;;;;8.13;5.47;;;743.10;1715.20;;;;;;5092461;28;20072;-78
2022/06/11 10:30:45;;;;;;;6.70;5.80;;;768.10;1792.00;;;;;;5112657;28;20027;-78
2022/06/11 10:33:27;;;;;;;;;;;768.40;1766.40;;;;;;5106149;28;20096;-77
2022/06/11 10:36:03;;;;;;;10.05;6.18;;;768.50;1766.40;;;;;;5097562;28;19908;-80
2022/06/11 10:38:46;;;;;;;;;;;768.40;1792.00;;;;;;5107029;28;20115;-80
2022/06/11 10:41:21;;;;;;;9.60;5.72;;;768.10;1740.80;;;;;;5109063;28;19916;-84
2022/06/11 10:43:58;;;;;;;7.47;5.35;;;768.40;1766.40;;;;;;5101772;28;20380;-84
2022/06/11 10:46:24;;;;;;;9.73;6.00;;;768.60;1664.00;;;;;;5094501;28;20378;-86
2022/06/11 10:48:51;;;;;;;8.13;5.70;;;768.80;1689.60;;;;;;5095906;28;20026;-81
2022/06/11 10:51:27;;;;;;;12.43;5.07;;;768.70;1638.40;;;;;;5090982;28;20127;-78
2022/06/11 10:53:58;;;;;;;7.95;4.88;;;768.80;1612.80;;;;;;5100172;28;20090;-81
2022/06/11 10:56:47;;;;;;;8.90;5.07;;;768.70;1638.40;;;;;;5116057;28;20023;-78
2022/06/11 10:59:35;;;;;;;6.18;4.55;;;768.60;1664.00;;;;;;5108752;27;20071;-79
2022/06/11 11:02:25;;;;;;;7.82;5.13;;;768.90;1612.80;;;;;;5111473;28;20499;-81
2022/06/11 11:05:02;;;;;;;6.72;4.72;;;768.60;1638.40;;;;;;5103943;28;20081;-79
2022/06/11 11:07:59;;;;;;;10.52;4.88;;;768.40;1638.40;;;;;;5114274;28;20028;-82
2022/06/11 11:10:34;;;;;;;5.30;4.50;;;768.70;1664.00;;;;;;5112744;28;20027;-79
2022/06/11 11:13:02;;;;;;;7.45;5.00;;;768.60;1587.20;;;;;;5103703;28;20036;-82
2022/06/11 11:15:36;;;;;;;5.22;4.13;;;768.30;1638.40;;;;;;5101716;28;20099;-91
2022/06/11 11:18:20;;;;;;;5.13;4.25;;;768.20;1638.40;;;;;;5108122;28;20047;-81
2022/06/11 11:20:49;;;;;;;7.20;4.45;;;768.60;1612.80;;;;;;5097687;28;20027;-80
2022/06/11 11:23:23;;;;;;;7.95;4.60;;;768.90;1587.20;;;;;;5115361;28;20114;-82
2022/06/11 11:25:54;;;;;;;9.43;4.47;;;793.70;1587.20;;;;;;5114732;28;20088;-80
2022/06/11 11:28:27;;;;;;;5.68;5.00;;;768.60;1587.20;;;;;;5112547;28;20038;-79
2022/06/11 11:30:58;;;;;;;7.38;5.18;;;768.50;1612.80;;;;;;5099862;28;20438;-79
2022/06/11 11:33:27;;;;;;;8.45;4.93;;;768.20;1587.20;;;;;;5115491;28;20044;-79
2022/06/11 11:36:02;;;;;;;10.70;5.63;;;768.40;1612.80;;;;;;5115313;28;20026;-79
2022/06/11 11:38:28;;;;;;;11.63;5.27;;;768.50;1612.80;;;;;;5106778;28;20089;-78
2022/06/11 11:40:54;;;;;;;12.55;5.07;;;768.50;1587.20;;;;;;5108910;28;20040;-79
2022/06/11 11:43:22;;;;;;;12.20;4.50;;;768.40;1612.80;;;;;;5101819;28;20031;-79
2022/06/11 11:45:57;;;;;;;7.60;4.88;;;768.40;1638.40;;;;;;5115366;28;20020;-80
2022/06/11 11:48:26;;;;;;;;;;;768.80;1612.80;;;;;;5096208;28;20024;-79
2022/06/11 11:50:55;;;;;;;6.25;4.93;;;768.40;1612.80;;;;;;5094807;28;19908;-80
2022/06/11 11:53:31;;;;;;;9.60;5.28;;;768.30;1612.80;;;;;;5098442;28;20048;-79
2022/06/11 11:56:04;;;;;;;9.40;4.57;;;768.60;1612.80;;;;;;5103399;28;20020;-78
2022/06/11 11:58:33;;;;;;;7.68;4.63;;;768.70;1612.80;;;;;;5131831;28;20177;-78
2022/06/11 12:01:06;;;;;;;6.90;4.68;;;793.60;1587.20;;;;;;5140367;28;20063;-78
2022/06/11 12:03:37;;;;;;;15.50;5.97;;;793.70;1587.20;;;;;;5122100;28;20101;-79
2022/06/11 12:06:06;;;;;;;7.03;4.82;;;794.00;1536.00;;;;;;5115343;28;20034;-82
2022/06/11 12:08:40;;;;;;;8.98;4.93;;;794.10;1510.40;;;;;;5101155;28;20034;-81
2022/06/11 12:11:06;;;;;;;8.40;4.97;;;794.10;1510.40;;;;;;5095822;28;20056;-79
2022/06/11 12:13:47;;;;;;;7.88;5.28;;;794.00;1536.00;;;;;;5092753;28;20500;-81
2022/06/11 12:16:24;;;;;;;9.15;5.25;;;768.90;1536.00;;;;;;5090819;28;20024;-81
2022/06/11 12:18:54;;;;;;;6.72;3.97;;;793.70;1561.60;;;;;;5092018;28;20031;-80
2022/06/11 12:21:25;;;;;;;7.35;4.20;;;793.80;1561.60;;;;;;5092040;28;20056;-78
2022/06/11 12:24:10;;;;;;;12.85;4.53;;;794.00;1510.40;;;;;;5092441;28;20020;-79
2022/06/11 12:26:46;;;;;;;6.75;4.97;;;768.80;1536.00;;;;;;5090936;28;20032;-79
2022/06/11 12:29:43;;;;;;;5.10;4.25;;;768.60;1536.00;;;;;;5090209;28;20024;-80
2022/06/11 12:32:19;;;;;;;11.70;4.45;;;768.90;1536.00;;;;;;5089818;28;20119;-79
2022/06/11 12:34:46;;;;;;;8.10;4.18;;;794.00;1536.00;;;;;;5090641;28;20024;-79
2022/06/11 12:37:37;;;;;;;8.27;4.28;;;794.00;1484.80;;;;;;5091384;28;20169;-79
2022/06/11 12:40:17;;;;;;;4.95;3.58;;;794.20;1536.00;;;;;;5009584;28;20046;-79