Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:05;;;;;;;4.63;3.60;;;;;;;5.47;92.94;100818.06;5154186;27;20231;-75
2021/11/22 00:03:32;;;;;;;5.10;3.23;;;;;;;5.55;93.08;100825.06;5152842;27;20240;-75
2021/11/22 00:06:00;;;;;;;5.30;3.80;;;;;;;5.60;93.04;100832.88;5154266;27;20361;-76
2021/11/22 00:08:27;;;;;;;5.67;3.53;;;;;;;5.67;92.22;100844.13;5154002;27;20193;-75
2021/11/22 00:10:53;;;;;;;4.83;3.23;;;;;;;5.70;92.60;100857.13;5154257;27;20281;-75
2021/11/22 00:13:20;;;;;;;4.00;2.93;;;;;;;5.72;92.01;100865.75;5153624;27;20248;-76
2021/11/22 00:15:46;;;;;;;5.13;3.37;;;;;;;5.52;92.49;100863.00;5154048;27;20208;-75
2021/11/22 00:18:13;;;;;;;5.07;3.30;;;;;;;5.64;92.71;100868.28;5153673;27;20190;-75
2021/11/22 00:20:40;;;;;;;6.27;3.40;;;;;;;5.69;92.38;100871.78;5153932;27;20249;-75
2021/11/22 00:23:07;;;;;;;3.90;2.80;;;;;;;5.74;92.41;100879.59;5153394;27;20212;-75
2021/11/22 00:25:34;;;;;;;3.40;3.10;;;;;;;5.76;91.63;100889.09;5153780;27;20224;-75
2021/11/22 00:28:00;;;;;;;4.33;3.47;;;;;;;5.75;91.66;100897.75;5153864;27;20188;-75
2021/11/22 00:30:27;;;;;;;6.03;3.67;;;;;;;5.85;91.43;100911.63;5153425;27;20216;-75
2021/11/22 00:32:54;;;;;;;7.27;4.47;;;;;;;5.85;90.68;100929.78;5153129;27;20225;-75
2021/11/22 00:35:20;;;;;;;4.07;3.40;;;;;;;5.73;91.06;100925.34;5153652;27;20677;-75
2021/11/22 00:37:51;;;;;;;3.80;3.50;;;;;;;5.64;91.61;100919.22;5153714;27;20196;-75
2021/11/22 00:40:20;;;;;;;9.53;4.03;;;;;;;5.73;91.54;100914.13;5153604;27;20257;-75
2021/11/22 00:42:47;;;;;;;6.73;4.20;;;;;;;5.74;90.96;100921.88;5152883;27;20239;-75
2021/11/22 00:45:14;;;;;;;4.93;3.50;;;;;;;5.73;91.59;100930.53;5153338;27;20193;-75
2021/11/22 00:47:40;;;;;;;4.83;3.80;;;;;;;5.81;91.25;100938.38;5153487;27;20197;-75
2021/11/22 00:50:08;;;;;;;5.30;3.70;;;;;;;5.74;90.43;100958.16;5153397;27;20239;-75
2021/11/22 00:52:34;;;;;;;5.80;5.23;;;;;;;5.74;91.35;100950.38;5152838;27;20869;-76
2021/11/22 00:55:01;;;;;;;4.53;3.57;;;;;;;5.77;90.66;100955.59;5153253;27;20196;-75
2021/11/22 00:57:29;;;;;;;4.40;3.60;;;;;;;5.77;91.39;100955.59;5152882;27;20538;-76
2021/11/22 00:59:55;;;;;;;4.60;3.50;;;;;;;5.57;91.66;100960.59;5152883;27;20193;-75
2021/11/22 01:02:22;;;;;;;4.00;3.60;;;;;;;5.62;91.82;100962.38;5153066;27;20189;-75
2021/11/22 01:04:49;;;;;;;6.40;3.30;;;;;;;5.70;91.64;100963.31;5153198;27;20198;-75
2021/11/22 01:07:15;;;;;;;4.87;3.47;;;;;;;5.75;90.88;100975.44;5153216;27;20196;-75
2021/11/22 01:09:41;;;;;;;4.30;3.23;;;;;;;5.77;91.12;100988.41;5153017;27;20281;-76
2021/11/22 01:12:09;;;;;;;4.63;3.50;;;;;;;5.77;89.99;101010.00;5144276;27;20587;-75
2021/11/22 01:14:37;;;;;;;5.07;3.10;;;;;;;5.77;89.79;101025.53;5152802;27;20220;-75
2021/11/22 01:17:04;;;;;;;4.17;3.30;;;;;;;5.72;89.81;101032.38;5153026;27;20723;-75
2021/11/22 01:19:30;;;;;;;4.80;4.00;;;;;;;5.69;89.94;101028.88;5152106;27;20675;-76
2021/11/22 01:21:58;;;;;;;3.30;3.00;;;;;;;5.66;89.98;101032.31;5152312;27;20265;-75
2021/11/22 01:24:24;;;;;;;3.60;3.30;;;;;;;5.65;90.12;101040.97;5153101;27;20251;-75
2021/11/22 01:26:50;;;;;;;3.57;3.27;;;;;;;5.66;89.77;101040.09;5152956;27;20228;-75
2021/11/22 01:29:17;;;;;;;3.80;3.37;;;;;;;5.67;90.40;101052.22;5145035;27;20672;-75
2021/11/22 01:31:44;;;;;;;5.83;3.27;;;;;;;5.57;90.08;101046.06;5152272;27;20194;-75
2021/11/22 01:34:11;;;;;;;3.67;3.30;;;;;;;5.56;89.70;101051.22;5152604;27;20211;-75
2021/11/22 01:36:37;;;;;;;3.97;3.20;;;;;;;5.50;90.73;101040.78;5152787;27;20605;-76
2021/11/22 01:39:04;;;;;;;4.17;3.13;;;;;;;5.50;90.22;101035.59;5152612;27;20617;-76
2021/11/22 01:41:31;;;;;;;3.93;3.27;;;;;;;5.46;90.52;101042.47;5152856;27;20208;-75
2021/11/22 01:43:57;;;;;;;3.43;3.13;;;;;;;5.45;90.08;101052.78;5152628;27;20217;-75
2021/11/22 01:46:24;;;;;;;2.90;2.63;;;;;;;5.43;90.44;101065.75;5152243;27;20241;-75
2021/11/22 01:48:53;;;;;;;3.03;2.73;;;;;;;5.35;90.37;101073.41;5151548;27;20203;-75
2021/11/22 01:51:19;;;;;;;3.07;2.57;;;;;;;5.29;89.91;101060.41;5149691;27;20699;-75
2021/11/22 01:53:46;;;;;;;5.57;2.60;;;;;;;5.28;90.77;101060.38;5152526;27;20691;-75
2021/11/22 01:56:13;;;;;;;5.03;3.37;;;;;;;5.28;90.54;101055.19;5152461;27;20236;-75
2021/11/22 01:58:40;;;;;;;3.20;2.97;;;;;;;5.29;91.08;101051.75;5152525;27;20222;-75
2021/11/22 02:01:06;;;;;;;3.70;3.20;;;;;;;5.28;90.81;101047.44;5152147;27;20231;-75
2021/11/22 02:03:33;;;;;;;2.73;2.53;;;;;;;5.33;91.33;101041.47;5152140;27;20709;-76
2021/11/22 02:06:01;;;;;;;2.90;2.70;;;;;;;5.35;90.64;101051.81;5152257;27;20251;-76
2021/11/22 02:08:27;;;;;;;2.67;2.47;;;;;;;5.39;91.19;101063.94;5152715;27;20220;-75
2021/11/22 02:10:54;;;;;;;2.50;2.30;;;;;;;5.39;90.17;101079.47;5152688;27;20235;-75
2021/11/22 02:13:21;;;;;;;3.30;3.00;;;;;;;5.38;90.45;101090.69;5151822;27;20269;-75
2021/11/22 02:15:48;;;;;;;2.70;2.50;;;;;;;5.38;90.42;101091.56;5152242;27;20201;-75
2021/11/22 02:18:15;;;;;;;2.87;2.60;;;;;;;5.34;90.18;101100.13;5151539;27;20200;-76
2021/11/22 02:20:43;;;;;;;2.87;2.67;;;;;;;5.33;90.14;101102.69;5152325;27;20193;-75
2021/11/22 02:23:11;;;;;;;3.03;2.70;;;;;;;5.23;90.75;101096.53;5152010;27;20263;-75
2021/11/22 02:25:40;;;;;;;3.43;3.10;;;;;;;5.27;90.72;101100.03;5152417;27;20193;-75
2021/11/22 02:28:08;;;;;;;2.90;2.70;;;;;;;5.30;90.61;101111.31;5155105;27;20192;-75
2021/11/22 02:30:38;;;;;;;3.10;2.90;;;;;;;5.28;90.68;101113.00;5155924;27;20276;-75
2021/11/22 02:33:08;;;;;;;3.33;3.03;;;;;;;5.27;90.57;101112.97;5155514;27;20580;-75
2021/11/22 02:35:49;;;;;;;2.73;2.53;;;;;;;5.29;90.39;101119.03;5148120;27;20248;-75
2021/11/22 02:38:18;;;;;;;2.73;2.53;;;;;;;5.26;90.80;101119.00;5155698;27;20659;-75
2021/11/22 02:40:45;;;;;;;3.63;2.30;;;;;;;5.23;90.60;101113.78;5149358;27;20228;-75
2021/11/22 02:43:11;;;;;;;2.47;2.27;;;;;;;5.26;90.49;101117.28;5155508;27;20242;-75
2021/11/22 02:45:38;;;;;;;3.73;2.93;;;;;;;5.23;90.65;101117.22;5155691;27;20199;-75
2021/11/22 02:48:05;;;;;;;2.63;2.43;;;;;;;5.21;90.68;101126.69;5155851;27;20197;-75
2021/11/22 02:50:32;;;;;;;2.33;1.97;;;;;;;5.20;90.53;101129.28;5152041;27;20253;-75
2021/11/22 02:52:58;;;;;;;2.57;2.37;;;;;;;5.20;90.82;101135.31;5155130;27;20246;-75
2021/11/22 02:55:26;;;;;;;2.30;2.10;;;;;;;5.17;90.76;101136.16;5155346;27;20226;-75
2021/11/22 02:57:53;;;;;;;3.23;2.10;;;;;;;5.16;90.57;101126.63;5155459;27;20217;-75
2021/11/22 03:00:22;;;;;;;2.40;2.17;;;;;;;5.16;90.85;101134.41;5155362;27;20272;-75
2021/11/22 03:02:49;;;;;;;2.63;2.43;;;;;;;5.16;91.06;101138.72;5155221;27;20638;-75
2021/11/22 03:05:16;;;;;;;2.23;2.03;;;;;;;5.14;90.67;101135.22;5155301;27;20190;-75
2021/11/22 03:07:44;;;;;;;2.30;2.10;;;;;;;5.17;91.33;101127.50;5154953;27;20203;-75
2021/11/22 03:10:15;;;;;;;2.80;2.33;;;;;;;5.18;91.08;101132.69;5155330;27;20679;-75
2021/11/22 03:12:44;;;;;;;4.07;2.40;;;;;;;5.19;91.27;101130.97;5146634;27;20571;-75
2021/11/22 03:15:12;;;;;;;2.27;2.17;;;;;;;5.17;91.58;101138.75;5155208;27;20556;-75
2021/11/22 03:17:39;;;;;;;3.33;2.43;;;;;;;5.17;91.68;101140.44;5154919;27;20185;-75
2021/11/22 03:20:08;;;;;;;3.00;2.50;;;;;;;5.20;91.31;101135.31;5154248;27;20710;-75
2021/11/22 03:22:35;;;;;;;2.47;2.27;;;;;;;5.21;91.43;101151.72;5154417;27;20274;-75
2021/11/22 03:25:01;;;;;;;3.57;2.33;;;;;;;5.21;91.22;101149.97;5155161;27;20666;-75
2021/11/22 03:27:28;;;;;;;4.17;2.40;;;;;;;5.18;91.08;101162.91;5154682;27;20200;-75
2021/11/22 03:29:56;;;;;;;3.53;2.53;;;;;;;5.16;91.39;101155.09;5154793;27;20196;-75
2021/11/22 03:32:23;;;;;;;2.87;2.30;;;;;;;5.19;91.36;101162.03;5154020;27;20197;-75
2021/11/22 03:34:49;;;;;;;2.50;2.30;;;;;;;5.20;91.07;101160.34;5154714;27;20251;-75
2021/11/22 03:37:15;;;;;;;2.20;2.10;;;;;;;5.16;91.20;101160.28;5155088;27;20198;-75
2021/11/22 03:39:45;;;;;;;3.90;2.77;;;;;;;5.16;91.03;101162.88;5154516;27;20214;-75
2021/11/22 03:42:15;;;;;;;2.23;2.03;;;;;;;5.20;91.37;101168.09;5154518;27;20677;-75
2021/11/22 03:44:43;;;;;;;2.93;2.63;;;;;;;5.14;91.27;101185.25;5154260;27;20561;-76
2021/11/22 03:47:10;;;;;;;4.27;2.43;;;;;;;5.14;90.65;101199.94;5154324;27;20676;-75
2021/11/22 03:49:37;;;;;;;2.33;2.17;;;;;;;5.08;91.26;101192.06;5154260;27;20679;-75
2021/11/22 03:52:04;;;;;;;2.60;2.40;;;;;;;5.05;91.19;101187.69;5154188;27;20263;-75
2021/11/22 03:54:31;;;;;;;2.60;2.40;;;;;;;5.03;91.54;101181.63;5153757;27;20725;-75
2021/11/22 03:56:57;;;;;;;3.50;2.50;;;;;;;5.06;91.25;101198.94;5154576;27;20266;-75
2021/11/22 03:59:24;;;;;;;2.47;2.30;;;;;;;5.06;91.27;101210.16;5154331;27;20227;-75
2021/11/22 04:01:50;;;;;;;3.10;2.70;;;;;;;5.05;91.26;101218.75;5153329;27;20975;-75
2021/11/22 04:04:18;;;;;;;2.90;2.70;;;;;;;5.02;90.62;101226.47;5154017;27;20273;-75
2021/11/22 04:06:44;;;;;;;3.07;2.77;;;;;;;5.00;91.10;101228.19;5154256;27;20266;-75
2021/11/22 04:09:11;;;;;;;2.63;2.43;;;;;;;5.02;90.71;101239.41;5154086;27;20197;-75
2021/11/22 04:11:37;;;;;;;3.20;3.00;;;;;;;5.01;90.82;101253.19;5153879;27;20223;-75
2021/11/22 04:14:05;;;;;;;4.37;3.00;;;;;;;5.00;90.42;101263.53;5153421;27;20214;-75
2021/11/22 04:16:32;;;;;;;3.53;2.80;;;;;;;4.98;90.10;101266.94;5154095;27;20196;-75
2021/11/22 04:18:58;;;;;;;8.23;2.70;;;;;;;4.91;90.28;101277.16;5153324;27;20209;-75
2021/11/22 04:21:26;;;;;;;2.50;2.30;;;;;;;4.83;90.44;101294.25;5153482;27;20192;-75
2021/11/22 04:23:54;;;;;;;3.63;3.30;;;;;;;4.80;90.64;101282.16;5153442;27;20212;-75
2021/11/22 04:26:21;;;;;;;3.43;2.97;;;;;;;4.77;90.97;101269.16;5153619;27;20223;-75
2021/11/22 04:28:48;;;;;;;3.53;3.23;;;;;;;4.77;90.86;101269.16;5153987;27;20224;-75
2021/11/22 04:31:15;;;;;;;3.50;3.20;;;;;;;4.73;90.95;101273.38;5153508;27;20197;-75
2021/11/22 04:33:41;;;;;;;3.17;2.90;;;;;;;4.73;91.24;101268.22;5153292;27;20756;-75
2021/11/22 04:36:08;;;;;;;2.97;2.77;;;;;;;4.76;90.19;101283.81;5153527;27;20257;-75
2021/11/22 04:38:37;;;;;;;2.80;2.60;;;;;;;4.75;90.86;101294.97;5153407;27;20257;-75
2021/11/22 04:41:04;;;;;;;2.77;2.57;;;;;;;4.73;90.39;101296.66;5153349;27;20196;-75
2021/11/22 04:43:31;;;;;;;3.10;2.90;;;;;;;4.73;90.07;101317.34;5153340;27;20247;-74
2021/11/22 04:45:57;;;;;;;3.10;2.80;;;;;;;4.70;91.09;101304.38;5153481;27;20214;-75
2021/11/22 04:48:24;;;;;;;2.77;2.50;;;;;;;4.72;90.71;101304.41;5153340;27;20601;-75
2021/11/22 04:50:50;;;;;;;2.97;2.67;;;;;;;4.71;89.95;101321.63;5148174;27;20215;-75
2021/11/22 04:53:16;;;;;;;3.23;2.90;;;;;;;4.71;89.75;101333.69;5152920;27;20211;-75
2021/11/22 04:55:44;;;;;;;3.07;2.87;;;;;;;4.67;89.63;101340.50;5153509;27;20265;-75
2021/11/22 04:58:11;;;;;;;3.50;3.20;;;;;;;4.66;89.80;101348.25;5153201;27;20220;-75
2021/11/22 05:00:38;;;;;;;2.93;2.70;;;;;;;4.56;90.24;101340.31;5152976;27;20231;-75
2021/11/22 05:03:06;;;;;;;3.50;2.73;;;;;;;4.60;90.02;101338.66;5152891;27;20619;-75
2021/11/22 05:05:33;;;;;;;3.10;2.90;;;;;;;4.55;89.59;101342.88;5153342;27;20192;-75
2021/11/22 05:08:04;;;;;;;2.90;2.70;;;;;;;4.54;90.27;101348.91;5152723;27;20189;-75
2021/11/22 05:10:31;;;;;;;3.17;2.80;;;;;;;4.55;89.92;101359.25;5154989;27;20260;-75
2021/11/22 05:12:59;;;;;;;3.70;3.20;;;;;;;4.56;89.75;101373.94;5152519;27;20251;-75
2021/11/22 05:15:25;;;;;;;3.23;2.80;;;;;;;4.54;89.18;101380.78;5152881;27;20213;-75
2021/11/22 05:17:51;;;;;;;4.33;2.83;;;;;;;4.54;89.08;101392.84;5152223;27;20269;-73
2021/11/22 05:20:18;;;;;;;3.10;2.90;;;;;;;4.51;89.01;101403.97;5152372;27;20258;-74
2021/11/22 05:22:44;;;;;;;3.57;2.80;;;;;;;4.49;88.44;101418.56;5152816;27;20244;-75
2021/11/22 05:25:11;;;;;;;3.10;2.80;;;;;;;4.45;88.99;101421.06;5152895;27;20220;-75
2021/11/22 05:27:37;;;;;;;3.30;3.00;;;;;;;4.40;88.93;101426.16;5152830;27;20663;-75
2021/11/22 05:30:06;;;;;;;3.13;2.83;;;;;;;4.33;89.13;101427.72;5148618;27;20935;-74
2021/11/22 05:32:32;;;;;;;3.70;3.47;;;;;;;4.36;89.13;101435.53;5150829;27;20191;-75
2021/11/22 05:34:59;;;;;;;3.27;2.97;;;;;;;4.30;89.12;101432.81;5152269;27;20245;-75
2021/11/22 05:37:27;;;;;;;3.33;3.03;;;;;;;4.31;88.99;101434.56;5152420;27;20235;-75
2021/11/22 05:39:55;;;;;;;4.10;2.73;;;;;;;4.25;88.42;101449.06;5152778;27;20194;-75
2021/11/22 05:42:21;;;;;;;3.80;3.13;;;;;;;4.18;88.80;101430.81;5151767;27;20266;-76
2021/11/22 05:44:47;;;;;;;3.60;3.00;;;;;;;4.14;89.29;101428.13;5151951;27;20192;-76
2021/11/22 05:47:16;;;;;;;3.77;3.07;;;;;;;4.14;89.52;101430.69;5151684;27;20220;-75
2021/11/22 05:49:42;;;;;;;5.80;3.10;;;;;;;4.08;89.24;101439.19;5148027;27;20191;-76
2021/11/22 05:52:11;;;;;;;3.43;3.10;;;;;;;4.04;89.48;101429.59;5152445;27;20201;-76
2021/11/22 05:54:46;;;;;;;3.73;3.30;;;;;;;3.98;89.64;101434.63;5152053;27;20227;-76
2021/11/22 05:57:12;;;;;;;3.80;3.30;;;;;;;3.97;89.29;101440.66;5152800;27;20189;-76
2021/11/22 05:59:39;;;;;;;3.80;3.50;;;;;;;3.96;89.03;101454.38;5152306;27;20239;-75
2021/11/22 06:02:05;;;;;;;3.43;3.13;;;;;;;3.93;89.10;101460.34;5153275;27;20240;-76
2021/11/22 06:04:33;;;;;;;3.57;3.37;;;;;;;3.94;88.50;101481.88;5156162;27;20210;-76
2021/11/22 06:07:00;;;;;;;6.57;2.93;;;;;;;3.88;88.54;101492.06;5156351;27;20551;-76
2021/11/22 06:09:27;;;;;;;3.10;2.80;;;;;;;3.78;88.88;101491.81;5156341;27;20191;-76
2021/11/22 06:11:53;;;;;;;3.03;2.73;;;;;;;3.74;89.03;101484.84;5155972;27;20203;-76
2021/11/22 06:14:19;;;;;;;3.30;3.00;;;;;;;3.71;88.72;101484.78;5156195;27;20249;-76
2021/11/22 06:16:46;;;;;;;5.57;3.20;;;;;;;3.69;89.22;101481.28;5155104;27;20245;-76
2021/11/22 06:19:12;;;;;;;3.20;3.00;;;;;;;3.65;89.20;101486.31;5155543;27;20235;-75
2021/11/22 06:21:40;;;;;;;3.20;2.90;;;;;;;3.64;89.04;101495.75;5151154;27;20551;-75
2021/11/22 06:24:06;;;;;;;2.97;2.67;;;;;;;3.65;89.01;101488.88;5156108;27;20211;-75
2021/11/22 06:26:33;;;;;;;2.83;2.63;;;;;;;3.68;89.03;101505.34;5155949;27;20219;-76
2021/11/22 06:29:00;;;;;;;2.77;2.57;;;;;;;3.66;88.57;101509.59;5155705;27;20196;-76
2021/11/22 06:31:27;;;;;;;2.70;2.50;;;;;;;3.62;88.70;101520.66;5155295;27;20258;-76
2021/11/22 06:33:53;;;;;;;3.10;2.90;;;;;;;3.50;89.10;101526.38;5155712;27;20215;-76
2021/11/22 06:36:20;;;;;;;3.17;2.87;;;;;;;3.44;88.61;101527.91;5155711;27;20194;-76
2021/11/22 06:38:48;;;;;;;3.53;2.67;;;;;;;3.42;88.73;101530.44;5155440;27;20664;-76
2021/11/22 06:41:14;;;;;;;3.80;2.50;;;;;;;3.38;89.07;101536.34;5155329;27;20244;-75
2021/11/22 06:43:40;;;;;;;2.83;2.60;;;;;;;3.40;88.96;101537.28;5154243;27;20262;-76
2021/11/22 06:46:07;;;;;;;161.83;75.30;;;;;;;3.39;88.86;101540.69;5153761;27;20660;-76
2021/11/22 06:48:33;;;;;;;6.60;5.53;;;;;;;3.49;89.08;101550.44;5154916;27;20190;-76
2021/11/22 06:50:59;;;;;;;4.17;3.13;;;;;;;3.46;88.92;101565.84;5155083;27;20228;-75
2021/11/22 06:53:26;;;;;;;3.23;2.93;;;;;;;3.52;89.04;101560.84;5154686;27;20211;-75
2021/11/22 06:55:54;;;;;;;4.53;3.07;;;;;;;3.65;88.28;101582.72;5154630;27;20274;-75
2021/11/22 06:58:20;;;;;;;2.70;2.50;;;;;;;3.70;87.61;101614.69;5154963;27;20194;-75
2021/11/22 07:00:46;;;;;;;3.03;2.73;;;;;;;3.71;87.35;101634.53;5155250;27;20219;-75
2021/11/22 07:03:13;;;;;;;2.73;2.50;;;;;;;3.69;87.37;101646.53;5155190;27;20221;-76
2021/11/22 07:05:39;;;;;;;3.20;2.30;;;;;;;3.70;87.06;101648.25;5154765;27;20693;-75
2021/11/22 07:08:07;;;;;;;2.93;2.67;;;;;;;3.80;87.48;101659.72;5155192;27;20528;-76
2021/11/22 07:10:35;;;;;;;2.60;2.40;;;;;;;3.84;87.05;101671.03;5155013;27;20198;-75
2021/11/22 07:13:03;;;;;;;3.33;2.83;;;;;;;3.88;86.50;101689.22;5154136;27;20851;-76
2021/11/22 07:15:34;;;;;;;3.83;2.73;;;;;;;3.95;86.22;101698.91;5154656;27;20505;-76
2021/11/22 07:18:01;;;;;;;2.43;2.23;;;;;;;3.88;86.22;101707.31;5155160;27;20194;-76
2021/11/22 07:20:27;;;;;;;2.67;2.47;;;;;;;3.93;86.06;101720.38;5154803;27;20562;-75
2021/11/22 07:22:54;;;;;;;3.25;2.95;;;;;;;3.97;85.90;101733.41;5152827;27;20427;-75
2021/11/22 07:25:20;;;;;;;2.90;2.70;;;;;;;4.07;85.78;101747.47;5154307;27;20610;-76
2021/11/22 07:27:47;;;;;;;2.57;2.37;;;;;;;3.99;85.28;101777.41;5154199;27;20200;-76
2021/11/22 07:30:19;;;;;;;3.47;2.77;;;;;;;3.90;85.35;101769.34;5154539;27;20187;-76
2021/11/22 07:32:45;;;;;;;4.63;2.70;;;;;;;3.86;85.37;101773.56;5151820;27;20215;-75
2021/11/22 07:35:12;;;;;;;3.47;2.60;;;;;;;3.84;85.15;101782.97;5154201;27;20219;-76
2021/11/22 07:37:39;;;;;;;3.10;2.30;;;;;;;3.81;85.35;101780.31;5153900;27;20247;-76
2021/11/22 07:40:07;;;;;;;3.40;3.10;;;;;;;3.82;85.23;101779.44;5154064;27;20273;-75
2021/11/22 07:42:33;;;;;;;9.93;2.87;;;;;;;3.68;85.93;101770.41;5153624;27;20231;-75
2021/11/22 07:44:59;;;;;;;3.57;3.00;;;;;;;3.74;86.05;101776.63;5153901;27;20222;-75
2021/11/22 07:47:27;;;;;;;3.70;3.37;;;;;;;3.76;85.46;101774.09;5153885;27;20249;-75
2021/11/22 07:49:53;;;;;;;2.77;2.50;;;;;;;3.70;85.66;101781.66;5153660;27;20221;-75
2021/11/22 07:52:22;;;;;;;3.20;2.87;;;;;;;3.69;85.73;101792.84;5152882;27;20592;-75
2021/11/22 07:54:48;;;;;;;3.23;2.87;;;;;;;3.71;85.77;101794.63;5153773;27;20303;-75
2021/11/22 07:57:15;;;;;;;3.53;3.07;;;;;;;3.70;85.23;101800.63;5153797;27;20237;-75
2021/11/22 07:59:41;;;;;;;3.43;3.13;;;;;;;3.66;85.57;101803.94;5153749;27;20196;-76
2021/11/22 08:02:08;;;;;;;3.47;3.17;;;;;;;3.43;85.26;101818.72;5152781;27;20220;-75
2021/11/22 08:04:36;;;;;;;3.50;3.20;;;;;;;3.06;86.20;101789.09;5153511;27;20691;-75
2021/11/22 08:07:09;;;;;;;6.03;5.50;;;;;;;2.50;88.37;101724.47;5152990;27;20201;-75
2021/11/22 08:09:42;;;;;;;4.23;3.83;;;;;;;2.44;88.92;101688.19;5153697;27;20659;-75
2021/11/22 08:12:27;;;;;;;4.90;3.70;;;;;;;2.60;88.84;101681.84;5151474;27;20819;-76
2021/11/22 08:14:54;;;;;;;6.33;5.57;;;;;;;2.23;90.50;101653.94;5151768;27;20260;-75
2021/11/22 08:17:21;;;;;;;5.93;5.13;;;;;;;2.52;90.39;101642.06;5153017;27;20190;-75
2021/11/22 08:19:49;;;;;;;5.90;5.40;;;;;;;1.99;91.77;101632.50;5150873;27;20198;-74
2021/11/22 08:22:15;;;;;;;8.37;5.80;;;;;;;1.95;92.82;101565.41;5153583;27;20218;-75
2021/11/22 08:24:42;;;;;;;7.10;4.90;;;;;;;1.78;93.75;101544.22;5152865;27;20435;-75
2021/11/22 08:27:08;;;;;;;6.40;4.63;;;;;;;1.84;94.79;101512.69;5153728;27;20541;-75
2021/11/22 08:29:35;;;;;;;6.13;5.27;;;;;;;1.79;94.33;101508.25;5153372;27;20190;-75
2021/11/22 08:32:02;;;;;;;5.83;5.17;;;;;;;1.55;95.16;101503.13;5152598;27;20198;-75
2021/11/22 08:34:28;;;;;;;5.93;4.90;;;;;;;1.42;96.68;101479.50;5153507;27;20548;-75
2021/11/22 08:36:56;;;;;;;6.40;5.80;;;;;;;1.35;96.23;101468.13;5153743;27;20186;-76
2021/11/22 08:39:22;;;;;;;8.20;6.30;;;;;;;1.25;96.80;101461.78;5153577;27;20224;-75
2021/11/22 08:41:49;;;;;;;8.70;6.43;;;;;;;1.23;97.81;101442.84;5152890;27;20196;-75
2021/11/22 08:44:15;;;;;;;7.33;4.70;;;;;;;1.24;98.88;101434.28;5153386;27;20216;-75
2021/11/22 08:46:42;;;;;;;5.90;4.90;;;;;;;1.28;99.02;101419.84;5152709;27;20211;-75
2021/11/22 08:49:08;;;;;;;7.00;4.93;;;;;;;1.33;98.83;101411.47;5151365;27;20252;-75
2021/11/22 08:51:35;;;;;;;8.17;5.27;;;;;;;1.44;98.62;101416.97;5152952;27;20190;-75
2021/11/22 08:54:04;;;;;;;4.50;3.83;;;;;;;1.48;99.31;101420.53;5152950;27;20268;-75
2021/11/22 08:56:30;;;;;;;7.43;3.70;;;;;;;1.47;98.81;101429.97;5153000;27;20209;-75
2021/11/22 08:58:57;;;;;;;5.30;3.63;;;;;;;1.65;98.87;101432.28;5152990;27;20221;-75
2021/11/22 09:01:23;;;;;;;6.67;4.53;;;;;;;1.66;99.05;101440.88;5152511;27;20194;-75
2021/11/22 09:03:51;;;;;;;3.57;3.20;;;;;;;1.67;98.19;101447.78;5152971;27;20213;-75
2021/11/22 09:06:18;;;;;;;5.57;3.57;;;;;;;1.84;97.52;101454.34;5152688;27;20601;-75
2021/11/22 09:08:45;;;;;;;4.47;3.80;;;;;;;1.93;98.47;101464.94;5150524;27;20186;-75
2021/11/22 09:11:13;;;;;;;4.13;3.47;;;;;;;1.93;97.83;101475.25;5153065;27;20186;-75
2021/11/22 09:13:39;;;;;;;3.77;3.47;;;;;;;1.84;98.26;101464.63;5152200;27;20242;-75
2021/11/22 09:16:06;;;;;;;4.10;3.37;;;;;;;1.84;98.40;101461.19;5152639;27;21061;-75
2021/11/22 09:18:33;;;;;;;5.80;3.83;;;;;;;1.87;98.71;101451.00;5152505;27;20194;-75
2021/11/22 09:20:59;;;;;;;4.47;3.60;;;;;;;1.83;99.59;101450.03;5152669;27;20667;-75
2021/11/22 09:23:26;;;;;;;6.57;4.17;;;;;;;1.84;99.60;101438.88;5152359;27;20210;-75
2021/11/22 09:25:52;;;;;;;3.70;3.40;;;;;;;1.88;99.55;101433.00;5152876;27;20225;-76
2021/11/22 09:28:20;;;;;;;5.13;4.37;;;;;;;1.92;99.65;101434.00;5152281;27;20205;-76
2021/11/22 09:30:47;;;;;;;5.50;4.13;;;;;;;1.97;99.41;101433.31;5152685;27;20713;-75
2021/11/22 09:33:14;;;;;;;3.60;3.30;;;;;;;2.08;99.53;101443.09;5152324;27;20262;-75
2021/11/22 09:35:42;;;;;;;3.80;3.13;;;;;;;2.09;98.79;101453.44;5153745;27;20245;-76
2021/11/22 09:38:08;;;;;;;5.07;4.00;;;;;;;2.13;99.16;101462.16;5157169;27;20202;-76
2021/11/22 09:40:37;;;;;;;4.37;3.50;;;;;;;2.22;99.12;101466.69;5156687;27;20655;-74
2021/11/22 09:43:04;;;;;;;5.03;4.00;;;;;;;2.28;98.77;101477.19;5156682;27;20210;-75
2021/11/22 09:45:31;;;;;;;4.73;3.40;;;;;;;2.37;97.91;101487.81;5156879;27;20245;-76
2021/11/22 09:48:00;;;;;;;7.93;3.33;;;;;;;2.43;98.16;101500.88;5156674;27;20663;-75
2021/11/22 09:50:29;;;;;;;3.93;2.93;;;;;;;2.56;97.42;101509.88;5153840;27;20202;-75
2021/11/22 09:52:56;;;;;;;5.00;2.97;;;;;;;2.74;96.82;101533.63;5156112;27;20641;-75
2021/11/22 09:55:22;;;;;;;6.67;2.70;;;;;;;2.87;96.26;101565.81;5156202;27;20242;-76
2021/11/22 09:57:49;;;;;;;5.07;3.13;;;;;;;3.05;95.55;101580.97;5156796;27;20194;-75
2021/11/22 10:00:17;;;;;;;4.67;3.17;;;;;;;3.22;94.69;101620.19;5156443;27;20672;-75
2021/11/22 10:02:48;;;;;;;6.67;3.30;;;;;;;3.28;94.48;101643.59;5153246;27;20256;-76
2021/11/22 10:05:20;;;;;;;4.90;2.73;;;;;;;3.42;93.07;101671.53;5156016;27;20553;-75
2021/11/22 10:07:58;;;;;;;4.47;2.10;;;;;;;3.55;91.99;101714.97;5153811;27;20748;-75
2021/11/22 10:10:25;;;;;;;4.70;3.30;;;;;;;3.58;91.68;101740.84;5153957;27;20198;-75
2021/11/22 10:12:51;;;;;;;4.93;2.83;;;;;;;3.67;91.57;101742.88;5155920;27;20206;-76
2021/11/22 10:15:17;;;;;;;3.77;2.53;;;;;;;3.71;91.24;101747.28;5156432;27;20546;-75
2021/11/22 10:17:48;;;;;;;4.73;2.70;;;;;;;3.80;90.94;101762.16;5155954;27;20598;-75
2021/11/22 10:20:24;;;;;;;3.53;3.00;;;;;;;3.87;89.46;101789.94;5153802;27;20212;-75
2021/11/22 10:22:54;;;;;;;5.80;2.80;;;;;;;3.94;89.63;101805.69;5153993;27;20234;-75
2021/11/22 10:25:24;;;;;;;7.97;2.60;;;;;;;3.97;89.41;101815.22;5156290;27;20186;-75
2021/11/22 10:27:51;;;;;;;4.70;2.90;;;;;;;4.02;88.65;101839.47;5155895;27;20227;-75
2021/11/22 10:30:22;;;;;;;5.40;2.17;;;;;;;4.09;87.16;101871.56;5156076;27;20219;-75
2021/11/22 10:32:53;;;;;;;3.13;2.43;;;;;;;4.12;87.73;101881.97;5152746;27;20207;-75
2021/11/22 10:35:21;;;;;;;3.73;2.13;;;;;;;4.16;87.36;101894.16;5156102;27;20238;-76
2021/11/22 10:37:56;;;;;;;4.30;2.17;;;;;;;4.20;86.45;101918.38;5155750;27;20267;-75
2021/11/22 10:40:24;;;;;;;1.93;1.60;;;;;;;4.25;86.32;101919.44;5155849;27;20190;-75
2021/11/22 10:42:50;;;;;;;1.97;1.80;;;;;;;4.27;86.26;101931.56;5155010;27;20687;-75
2021/11/22 10:45:29;;;;;;;2.00;1.50;;;;;;;4.32;85.65;101935.19;5155649;27;20224;-75
2021/11/22 10:48:12;;;;;;;3.83;1.83;;;;;;;4.33;85.44;101955.00;5153713;27;20661;-75
2021/11/22 10:50:47;;;;;;;3.23;1.80;;;;;;;4.36;85.78;101952.53;5154943;27;20199;-76
2021/11/22 10:53:14;;;;;;;2.67;1.90;;;;;;;4.38;85.69;101950.88;5153732;27;20285;-75
2021/11/22 10:55:45;;;;;;;2.97;2.07;;;;;;;4.31;85.93;101943.75;5155010;27;20264;-76
2021/11/22 10:58:30;;;;;;;2.73;2.17;;;;;;;4.32;86.31;101939.44;5155700;27;20199;-76
2021/11/22 11:00:57;;;;;;;3.07;2.50;;;;;;;4.35;86.20;101947.31;5154300;27;20660;-75
2021/11/22 11:03:28;;;;;;;4.10;1.93;;;;;;;4.41;85.21;101964.72;5154798;27;20260;-75
2021/11/22 11:05:59;;;;;;;2.70;1.90;;;;;;;4.41;84.38;101980.22;5155251;27;20192;-76
2021/11/22 11:08:29;;;;;;;2.40;1.70;;;;;;;4.36;84.62;101996.47;5152447;27;20191;-75
2021/11/22 11:11:09;;;;;;;2.77;1.93;;;;;;;4.50;84.76;101983.97;5156558;27;20223;-76
2021/11/22 11:13:50;;;;;;;3.63;1.80;;;;;;;4.56;84.04;102016.91;5153796;27;20223;-77
2021/11/22 11:16:17;;;;;;;2.43;1.90;;;;;;;4.54;84.36;102013.41;5153951;27;20642;-76
2021/11/22 11:18:57;;;;;;;3.57;1.50;;;;;;;4.47;83.43;102033.00;5154171;27;20254;-76
2021/11/22 11:21:28;;;;;;;2.47;1.67;;;;;;;4.57;84.13;102018.66;5154665;27;20195;-76
2021/11/22 11:23:55;;;;;;;2.77;1.80;;;;;;;4.64;83.80;102032.66;5154889;27;20214;-76
2021/11/22 11:26:21;;;;;;;4.07;1.80;;;;;;;4.55;83.37;102046.19;5154850;27;20588;-76
2021/11/22 11:28:48;;;;;;;6.87;1.83;;;;;;;4.56;82.72;102060.88;5154504;27;20192;-76
2021/11/22 11:31:15;;;;;;;2.27;1.53;;;;;;;4.53;83.22;102058.19;5154462;27;20312;-76
2021/11/22 11:33:42;;;;;;;3.83;1.70;;;;;;;4.56;82.61;102066.03;5154351;27;20212;-76
2021/11/22 11:36:19;;;;;;;2.10;1.50;;;;;;;4.67;81.43;102093.13;5154632;27;20212;-75