Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:40;;;;;;;15.20;3.70;;;;;;;17.03;100.00;99254.91;12208879;19;20025;-80
2022/10/24 00:05:44;;;;;;;14.57;3.53;;;;;;;17.00;100.00;99252.75;12189690;19;20380;-79
2022/10/24 00:09:45;;;;;;;13.23;3.70;;;;;;;16.97;100.00;99245.00;12212156;19;20066;-79
2022/10/24 00:13:48;;;;;;;9.75;4.03;;;;;;;17.07;100.00;99248.44;12220811;19;20006;-80
2022/10/24 00:17:50;;;;;;;12.20;3.67;;;;;;;17.18;100.00;99246.28;12199992;19;20014;-80
2022/10/24 00:21:51;;;;;;;12.25;4.53;;;;;;;17.21;100.00;99251.22;12221953;19;20007;-80
2022/10/24 00:25:53;;;;;;;21.38;4.75;;;;;;;17.21;100.00;99254.03;12217959;19;20002;-78
2022/10/24 00:29:55;;;;;;;17.67;5.57;;;;;;;17.19;100.00;99247.09;12200670;19;20006;-79
2022/10/24 00:33:58;;;;;;;17.95;3.97;;;;;;;17.17;100.00;99261.34;12218314;19;20041;-80
2022/10/24 00:38:00;;;;;;;13.23;3.50;;;;;;;17.27;100.00;99254.75;12220940;19;20010;-80
2022/10/24 00:42:02;;;;;;;13.90;5.22;;;;;;;17.34;100.00;99254.34;12194410;19;20464;-80
2022/10/24 00:46:03;;;;;;;16.77;3.60;;;;;;;17.36;100.00;99260.44;12215550;19;20061;-80
2022/10/24 00:50:12;;;;;;;14.93;4.35;;;;;;;17.39;100.00;99251.47;12216763;19;20011;-81
2022/10/24 00:54:16;;;;;;;17.15;4.63;;;;;;;17.38;100.00;99242.28;12193406;19;20003;-79
2022/10/24 00:58:20;;;;;;;9.55;3.97;;;;;;;17.37;100.00;99246.22;12220339;19;20102;-79
2022/10/24 01:02:21;;;;;;;15.90;3.85;;;;;;;17.46;100.00;99240.72;12196708;19;20467;-80
2022/10/24 01:06:38;;;;;;;14.30;4.65;;;;;;;17.52;100.00;99233.94;12219921;19;20010;-80
2022/10/24 01:11:07;;;;;;;11.75;4.25;;;;;;;17.53;100.00;99243.94;12221980;19;19998;-82
2022/10/24 01:15:20;;;;;;;12.60;3.70;;;;;;;17.51;100.00;99248.97;12193080;19;20797;-81
2022/10/24 01:19:36;;;;;;;;;;;;;;;17.44;100.00;99238.25;12222442;19;20656;-77
2022/10/24 01:23:52;;;;;;;11.95;4.13;;;;;;;17.49;100.00;99234.53;12194882;19;20046;-80
2022/10/24 01:28:07;;;;;;;18.27;3.72;;;;;;;17.51;100.00;99221.94;12219470;19;20039;-80
2022/10/24 01:32:19;;;;;;;14.80;5.07;;;;;;;17.47;100.00;99222.91;12198674;19;20042;-81
2022/10/24 01:36:32;;;;;;;13.95;3.83;;;;;;;17.39;100.00;99218.03;12222416;19;20030;-81
2022/10/24 01:40:38;;;;;;;;;;;;;;;17.39;100.00;99218.84;12222713;19;20467;-80
2022/10/24 01:44:44;;;;;;;26.52;5.03;;;;;;;17.41;100.00;99216.59;12192639;19;19911;-80
2022/10/24 01:48:51;;;;;;;12.80;3.28;;;;;;;17.41;100.00;99213.00;12215934;19;20029;-79
2022/10/24 01:52:55;;;;;;;16.45;3.45;;;;;;;17.45;100.00;99200.91;12215034;19;20011;-80
2022/10/24 01:56:57;;;;;;;15.05;3.70;;;;;;;17.52;100.00;99190.19;12226450;19;20038;-79
2022/10/24 02:01:05;;;;;;;20.67;4.20;;;;;;;17.58;100.00;99187.28;12247396;19;20312;-80
2022/10/24 02:05:14;;;;;;;14.68;4.93;;;;;;;17.58;100.00;99196.47;12248120;19;20011;-80
2022/10/24 02:09:18;;;;;;;12.77;3.65;;;;;;;17.58;100.00;99190.06;12194380;19;20488;-80
2022/10/24 02:13:33;;;;;;;18.27;4.60;;;;;;;17.54;100.00;99195.44;12241092;19;20102;-80
2022/10/24 02:17:35;;;;;;;14.52;3.83;;;;;;;17.48;100.00;99188.31;12202998;19;20038;-81
2022/10/24 02:21:53;;;;;;;12.38;3.97;;;;;;;17.47;100.00;99187.50;12215993;19;20011;-81
2022/10/24 02:25:58;;;;;;;13.45;4.00;;;;;;;17.48;100.00;99200.28;12214914;19;20043;-79
2022/10/24 02:30:06;;;;;;;15.50;4.32;;;;;;;17.48;100.00;99191.13;12194098;19;20006;-81
2022/10/24 02:34:10;;;;;;;16.00;3.47;;;;;;;17.52;100.00;99192.16;12203853;19;20082;-81
2022/10/24 02:38:27;;;;;;;17.13;4.47;;;;;;;17.59;100.00;99195.34;12194016;19;20010;-80
2022/10/24 02:42:30;;;;;;;11.30;3.83;;;;;;;17.64;100.00;99192.44;12210642;19;20010;-82
2022/10/24 02:46:33;;;;;;;21.15;4.20;;;;;;;17.69;100.00;99195.09;12212725;19;20090;-80
2022/10/24 02:50:38;;;;;;;13.75;4.00;;;;;;;17.75;100.00;99199.44;12192780;19;20007;-81
2022/10/24 02:54:39;;;;;;;14.55;3.10;;;;;;;17.82;100.00;99192.63;12227409;19;20034;-79
2022/10/24 02:58:41;;;;;;;7.22;2.38;;;;;;;17.93;100.00;99203.25;12267697;19;20003;-79
2022/10/24 03:02:43;;;;;;;9.88;2.35;;;;;;;17.99;100.00;99203.94;12215607;19;20081;-81
2022/10/24 03:06:45;;;;;;;9.85;2.63;;;;;;;18.02;100.00;99186.59;12218895;19;20011;-82
2022/10/24 03:10:47;;;;;;;12.15;2.92;;;;;;;18.05;100.00;99185.16;12222254;19;20006;-81
2022/10/24 03:14:49;;;;;;;9.00;2.00;;;;;;;18.07;100.00;99182.88;12196029;19;20118;-80
2022/10/24 03:18:50;;;;;;;8.65;3.05;;;;;;;18.06;100.00;99182.06;12218562;19;20003;-81
2022/10/24 03:22:52;;;;;;;10.68;2.38;;;;;;;18.03;100.00;99187.44;12215434;19;20021;-82
2022/10/24 03:26:53;;;;;;;8.77;2.53;;;;;;;18.03;100.00;99190.22;12191560;19;20010;-80
2022/10/24 03:30:55;;;;;;;12.65;2.80;;;;;;;18.03;100.00;99188.25;12217156;19;20030;-82
2022/10/24 03:34:57;;;;;;;11.17;2.23;;;;;;;18.05;100.00;99196.28;12214881;19;20471;-83
2022/10/24 03:38:59;;;;;;;11.75;2.72;;;;;;;18.02;100.00;99214.47;12193811;19;20034;-82
2022/10/24 03:43:00;;;;;;;10.43;3.00;;;;;;;18.08;100.00;99210.44;12212137;19;20480;-80
2022/10/24 03:47:02;;;;;;;11.45;2.17;;;;;;;18.01;100.00;99201.69;12211968;19;20003;-79
2022/10/24 03:51:04;;;;;;;11.18;2.33;;;;;;;18.12;99.67;99208.69;12191231;19;20038;-81
2022/10/24 03:55:06;;;;;;;10.00;2.20;;;;;;;18.15;98.52;99212.81;12210339;19;20026;-81
2022/10/24 03:59:08;;;;;;;9.35;2.15;;;;;;;18.20;98.70;99202.34;12212391;19;20030;-82
2022/10/24 04:03:10;;;;;;;7.83;1.70;;;;;;;18.26;99.44;99216.16;12189157;19;20437;-81
2022/10/24 04:07:11;;;;;;;8.65;2.63;;;;;;;18.29;99.21;99210.78;12208917;19;20544;-81
2022/10/24 04:11:13;;;;;;;13.05;2.90;;;;;;;18.30;97.30;99208.81;12189574;19;20034;-80
2022/10/24 04:15:15;;;;;;;7.55;3.22;;;;;;;18.35;96.77;99209.53;12245781;19;20014;-79
2022/10/24 04:19:17;;;;;;;10.82;2.45;;;;;;;18.41;96.79;99210.22;12264445;19;20022;-79
2022/10/24 04:23:18;;;;;;;11.17;2.20;;;;;;;18.36;96.46;99213.16;12231000;19;20015;-82
2022/10/24 04:27:21;;;;;;;10.95;2.95;;;;;;;18.37;95.42;99217.56;12214919;19;20380;-82
2022/10/24 04:31:24;;;;;;;9.90;2.80;;;;;;;18.37;95.69;99209.19;12211529;19;20032;-83
2022/10/24 04:35:25;;;;;;;12.75;2.67;;;;;;;18.34;96.38;99221.00;12187671;19;20452;-82
2022/10/24 04:39:27;;;;;;;9.95;2.95;;;;;;;18.28;94.67;99205.53;12209131;19;20019;-82
2022/10/24 04:43:29;;;;;;;13.45;2.95;;;;;;;18.31;96.00;99208.50;12204866;19;20007;-80
2022/10/24 04:47:30;;;;;;;12.37;2.50;;;;;;;18.22;96.66;99202.84;12189031;19;20010;-82
2022/10/24 04:51:32;;;;;;;13.23;3.17;;;;;;;18.15;96.84;99196.91;12206817;19;20035;-79
2022/10/24 04:55:34;;;;;;;15.75;3.00;;;;;;;18.11;97.35;99195.03;12210651;19;20035;-81
2022/10/24 04:59:35;;;;;;;8.47;2.20;;;;;;;18.12;97.50;99202.28;12198258;19;20367;-82
2022/10/24 05:03:37;;;;;;;13.50;3.15;;;;;;;18.13;96.78;99196.38;12217753;19;20062;-80
2022/10/24 05:07:39;;;;;;;10.15;2.95;;;;;;;18.09;97.16;99198.16;12215742;19;20459;-81
2022/10/24 05:11:41;;;;;;;10.15;3.05;;;;;;;18.08;97.45;99204.03;12195193;19;20038;-82
2022/10/24 05:15:43;;;;;;;14.25;2.88;;;;;;;18.02;96.84;99203.31;12219453;19;20014;-81
2022/10/24 05:19:45;;;;;;;9.43;3.43;;;;;;;18.04;97.01;99205.81;12217598;19;20464;-80
2022/10/24 05:23:47;;;;;;;12.13;2.85;;;;;;;18.09;97.14;99208.50;12197125;19;20038;-81
2022/10/24 05:27:49;;;;;;;9.70;2.37;;;;;;;18.08;96.61;99206.81;12215705;19;20010;-81
2022/10/24 05:31:51;;;;;;;11.07;3.30;;;;;;;18.01;97.15;99221.19;12217487;19;20745;-82
2022/10/24 05:35:53;;;;;;;11.85;3.63;;;;;;;18.00;97.04;99219.56;12194211;19;20038;-80
2022/10/24 05:39:54;;;;;;;10.13;3.20;;;;;;;17.95;97.28;99233.59;12215025;19;20014;-81
2022/10/24 05:43:56;;;;;;;10.60;2.95;;;;;;;17.90;97.67;99230.91;12213762;19;20039;-82
2022/10/24 05:47:58;;;;;;;7.75;2.72;;;;;;;17.82;97.73;99237.22;12194503;19;20015;-81
2022/10/24 05:51:59;;;;;;;12.25;3.05;;;;;;;17.74;98.56;99242.38;12213311;19;20003;-81
2022/10/24 05:56:01;;;;;;;10.07;2.92;;;;;;;17.63;99.59;99243.72;12214228;19;20011;-82
2022/10/24 06:00:07;;;;;;;9.45;2.90;;;;;;;17.52;99.32;99231.16;12192857;19;20011;-81
2022/10/24 06:04:13;;;;;;;9.18;2.83;;;;;;;17.54;99.79;99238.03;12213005;19;20006;-82
2022/10/24 06:08:15;;;;;;;10.45;3.10;;;;;;;17.50;100.00;99247.34;12200608;19;20003;-82
2022/10/24 06:12:17;;;;;;;11.33;3.47;;;;;;;17.50;100.00;99248.16;12213867;19;20506;-80
2022/10/24 06:16:18;;;;;;;16.23;3.58;;;;;;;17.57;100.00;99258.06;12214520;19;20373;-81
2022/10/24 06:20:20;;;;;;;11.80;3.42;;;;;;;17.53;100.00;99269.00;12192848;19;20007;-82
2022/10/24 06:24:22;;;;;;;8.98;2.72;;;;;;;17.48;100.00;99267.13;12212392;19;20018;-82
2022/10/24 06:28:24;;;;;;;13.73;4.25;;;;;;;17.47;100.00;99278.59;12213726;19;20015;-82
2022/10/24 06:32:26;;;;;;;10.23;3.58;;;;;;;17.55;100.00;99272.31;12189360;19;20007;-81
2022/10/24 06:36:27;;;;;;;16.48;3.25;;;;;;;17.66;100.00;99273.75;12211679;19;20039;-82
2022/10/24 06:40:32;;;;;;;10.95;3.20;;;;;;;17.75;100.00;99271.88;12212113;19;20055;-79
2022/10/24 06:44:34;;;;;;;14.02;3.60;;;;;;;17.85;100.00;99278.44;12187460;19;20596;-80
2022/10/24 06:48:36;;;;;;;15.38;4.03;;;;;;;17.95;100.00;99284.59;12212642;19;20484;-79
2022/10/24 06:52:38;;;;;;;11.75;3.13;;;;;;;18.01;100.00;99285.31;12199461;19;20314;-81
2022/10/24 06:56:40;;;;;;;9.35;5.00;;;;;;;18.05;100.00;99293.88;12156689;19;20014;-79
2022/10/24 07:00:41;;;;;;;15.82;3.63;;;;;;;18.09;100.00;99301.31;12211584;19;20006;-81
2022/10/24 07:04:44;;;;;;;14.90;4.10;;;;;;;18.12;100.00;99292.31;12205784;19;20040;-79
2022/10/24 07:08:47;;;;;;;10.13;3.45;;;;;;;18.17;100.00;99306.16;12193131;19;20535;-80
2022/10/24 07:12:48;;;;;;;14.90;3.75;;;;;;;18.20;100.00;99311.13;12213614;19;20385;-80
2022/10/24 07:16:51;;;;;;;12.60;3.03;;;;;;;18.25;100.00;99310.16;12216346;19;20010;-80
2022/10/24 07:20:52;;;;;;;10.30;3.17;;;;;;;18.17;100.00;99313.69;12193435;19;20038;-80
2022/10/24 07:24:55;;;;;;;9.35;2.80;;;;;;;18.20;100.00;99304.69;12216015;19;20011;-80
2022/10/24 07:28:59;;;;;;;10.35;3.15;;;;;;;18.26;100.00;99310.97;12207773;19;20031;-77
2022/10/24 07:33:21;;;;;;;12.00;3.53;;;;;;;18.17;100.00;99320.09;12192989;19;20029;-80
2022/10/24 07:37:23;;;;;;;12.68;3.25;;;;;;;18.20;100.00;99319.47;12214412;19;20108;-80
2022/10/24 07:41:44;;;;;;;17.83;3.58;;;;;;;18.25;100.00;99309.34;12192083;19;20011;-78
2022/10/24 07:45:46;;;;;;;15.13;4.13;;;;;;;18.26;100.00;99317.38;12211905;19;20011;-77
2022/10/24 07:49:52;;;;;;;14.05;3.50;;;;;;;18.35;100.00;99306.31;12216691;19;20365;-80
2022/10/24 07:53:54;;;;;;;9.38;2.97;;;;;;;18.36;100.00;99313.56;12190559;19;20017;-80
2022/10/24 07:57:56;;;;;;;12.10;4.10;;;;;;;18.36;100.00;99321.91;12210038;19;20034;-80
2022/10/24 08:01:58;;;;;;;9.93;2.83;;;;;;;18.39;100.00;99324.91;12214505;19;20010;-81
2022/10/24 08:06:03;;;;;;;9.10;2.65;;;;;;;18.42;100.00;99334.63;12193113;19;20007;-80
2022/10/24 08:10:08;;;;;;;12.32;3.40;;;;;;;18.30;100.00;99334.34;12212133;19;20026;-81
2022/10/24 08:14:10;;;;;;;9.68;3.17;;;;;;;18.41;100.00;99313.41;12209933;19;20021;-78
2022/10/24 08:18:12;;;;;;;10.52;2.60;;;;;;;18.43;100.00;99305.56;12191442;19;20011;-79
2022/10/24 08:22:15;;;;;;;11.50;3.22;;;;;;;18.54;100.00;99308.97;12263571;19;20015;-77
2022/10/24 08:26:20;;;;;;;10.05;2.42;;;;;;;18.67;100.00;99302.50;12230474;19;20014;-78
2022/10/24 08:30:23;;;;;;;14.10;2.85;;;;;;;18.74;100.00;99305.72;12220322;19;20007;-80
2022/10/24 08:34:25;;;;;;;8.57;3.08;;;;;;;18.74;100.00;99299.28;12221765;19;20031;-80
2022/10/24 08:38:28;;;;;;;10.88;3.05;;;;;;;18.68;100.00;99309.75;12210913;19;20014;-80
2022/10/24 08:42:32;;;;;;;14.75;2.80;;;;;;;18.56;100.00;99307.50;12228682;19;20014;-80
2022/10/24 08:46:33;;;;;;;;;;;;;;;18.45;100.00;99306.09;12228157;19;20140;-80
2022/10/24 08:50:37;;;;;;;11.95;3.22;;;;;;;18.39;100.00;99319.31;12206882;19;19934;-79
2022/10/24 08:54:41;;;;;;;9.85;2.30;;;;;;;18.39;100.00;99324.91;12224870;19;20007;-78
2022/10/24 08:58:44;;;;;;;11.18;2.58;;;;;;;18.35;100.00;99311.88;12226902;19;20034;-80
2022/10/24 09:02:52;;;;;;;7.50;2.80;;;;;;;18.45;100.00;99303.31;12203073;19;20010;-80
2022/10/24 09:06:54;;;;;;;8.55;3.15;;;;;;;18.54;100.00;99312.56;12215019;19;20018;-78
2022/10/24 09:10:59;;;;;;;8.60;2.60;;;;;;;18.77;100.00;99315.41;12226372;19;20330;-78
2022/10/24 09:15:13;;;;;;;9.07;2.35;;;;;;;18.98;100.00;99299.81;12199326;19;20035;-78
2022/10/24 09:19:20;;;;;;;9.90;2.08;;;;;;;19.22;100.00;99312.63;12213038;19;20476;-78
2022/10/24 09:23:23;;;;;;;10.05;2.97;;;;;;;19.39;100.00;99300.69;12198730;19;20026;-78
2022/10/24 09:27:36;;;;;;;7.38;3.05;;;;;;;19.59;99.67;99303.75;12221181;19;20112;-78
2022/10/24 09:31:40;;;;;;;8.40;2.53;;;;;;;19.98;96.27;99306.88;12219734;19;20019;-78
2022/10/24 09:35:42;;;;;;;15.32;2.95;;;;;;;20.24;94.68;99307.75;12196284;19;20062;-78
2022/10/24 09:39:44;;;;;;;;;;;;;;;20.13;92.78;99314.00;12220930;19;20027;-78
2022/10/24 09:43:52;;;;;;;12.15;3.03;;;;;;;20.11;92.93;99322.72;12216995;19;19950;-77
2022/10/24 09:48:00;;;;;;;14.07;3.42;;;;;;;20.25;92.87;99325.38;12197905;19;20034;-78
2022/10/24 09:52:07;;;;;;;9.93;3.22;;;;;;;20.46;91.64;99340.41;12218101;19;20098;-77
2022/10/24 09:56:13;;;;;;;7.70;2.25;;;;;;;20.68;90.00;99342.25;12217586;19;20038;-76
2022/10/24 10:00:22;;;;;;;10.52;3.28;;;;;;;20.80;88.05;99355.59;12196839;19;20373;-77
2022/10/24 10:04:24;;;;;;;8.98;3.08;;;;;;;21.14;87.05;99353.94;12214772;19;20388;-77
2022/10/24 10:08:32;;;;;;;10.03;2.83;;;;;;;21.32;84.77;99361.16;12188795;19;20021;-77
2022/10/24 10:12:40;;;;;;;7.95;2.42;;;;;;;21.32;84.65;99358.34;12216321;19;20035;-78
2022/10/24 10:16:42;;;;;;;7.75;2.40;;;;;;;21.44;84.35;99354.06;12218848;19;20021;-78
2022/10/24 10:20:44;;;;;;;7.50;2.47;;;;;;;21.64;82.82;99356.16;12195365;19;20093;-79
2022/10/24 10:24:46;;;;;;;15.13;2.67;;;;;;;21.55;82.07;99360.97;12216528;19;20251;-78
2022/10/24 10:29:11;;;;;;;6.47;2.35;;;;;;;21.56;83.79;99365.41;12218229;19;20034;-78
2022/10/24 10:33:48;;;;;;;12.63;2.83;;;;;;;21.82;81.45;99370.94;12190797;19;20031;-77
2022/10/24 10:38:07;;;;;;;10.93;2.80;;;;;;;21.70;83.00;99373.63;12210578;19;20010;-78
2022/10/24 10:42:17;;;;;;;14.43;2.90;;;;;;;21.50;81.49;99369.56;12186377;19;20014;-77
2022/10/24 10:46:36;;;;;;;9.00;2.50;;;;;;;21.32;81.54;99368.75;12211163;19;20007;-78
2022/10/24 10:50:43;;;;;;;7.18;2.97;;;;;;;21.24;83.18;99358.34;12190536;19;20022;-77
2022/10/24 10:55:05;;;;;;;8.43;2.30;;;;;;;21.38;82.71;99354.25;12206738;19;20559;-77
2022/10/24 10:59:40;;;;;;;8.48;2.15;;;;;;;21.52;80.08;99342.03;12217382;19;20046;-78
2022/10/24 11:04:01;;;;;;;8.70;2.85;;;;;;;21.75;78.94;99351.84;12186754;19;20411;-78
2022/10/24 11:08:40;;;;;;;9.48;2.65;;;;;;;21.90;76.74;99352.47;12204305;19;20030;-78
2022/10/24 11:12:43;;;;;;;7.28;1.98;;;;;;;22.11;76.10;99346.91;12184941;19;20014;-78
2022/10/24 11:16:46;;;;;;;8.00;2.78;;;;;;;22.43;73.64;99346.25;12210867;19;20006;-79
2022/10/24 11:20:52;;;;;;;10.30;2.60;;;;;;;22.83;73.00;99339.34;12190898;19;20052;-78
2022/10/24 11:25:36;;;;;;;9.50;2.95;;;;;;;23.12;69.51;99347.72;12211594;19;20022;-79
2022/10/24 11:29:47;;;;;;;10.13;2.08;;;;;;;23.47;67.14;99354.97;12191977;19;20726;-78
2022/10/24 11:34:20;;;;;;;10.80;2.25;;;;;;;23.66;65.82;99350.44;12216002;19;20013;-79
2022/10/24 11:38:23;;;;;;;9.63;2.97;;;;;;;24.07;64.06;99342.22;12190664;19;20018;-77
2022/10/24 11:42:32;;;;;;;5.63;2.08;;;;;;;24.60;61.77;99334.69;12210904;19;20055;-79
2022/10/24 11:46:41;;;;;;;14.00;3.97;;;;;;;24.27;62.50;99337.59;12212037;19;20006;-77
2022/10/24 11:50:51;;;;;;;7.68;1.80;;;;;;;23.60;63.35;99339.78;12195643;19;20050;-79
2022/10/24 11:55:02;;;;;;;8.27;2.17;;;;;;;22.88;66.52;99345.59;12258322;19;20002;-78
2022/10/24 11:59:14;;;;;;;8.60;2.08;;;;;;;22.58;69.34;99338.41;12256535;19;20015;-78
2022/10/24 12:03:57;;;;;;;8.70;2.13;;;;;;;22.59;69.96;99345.66;12205020;19;20062;-81
2022/10/24 12:08:12;;;;;;;9.03;2.43;;;;;;;22.42;70.18;99347.41;12226611;19;20014;-80
2022/10/24 12:12:34;;;;;;;12.23;2.67;;;;;;;22.83;69.82;99350.59;12204211;19;20291;-80
2022/10/24 12:17:21;;;;;;;31.77;5.13;;;;;;;22.69;70.87;99345.22;12228484;19;20034;-81
2022/10/24 12:21:26;;;;;;;12.50;2.55;;;;;;;22.55;70.74;99334.28;12207850;19;20014;-80
2022/10/24 12:25:32;;;;;;;9.07;2.75;;;;;;;22.68;71.68;99333.19;12228790;19;20041;-79
2022/10/24 12:29:35;;;;;;;11.90;2.55;;;;;;;22.46;72.17;99336.34;12204107;19;19996;-80
2022/10/24 12:33:37;;;;;;;5.78;2.40;;;;;;;22.39;72.22;99331.22;12223311;19;20501;-79
2022/10/24 12:37:39;;;;;;;8.68;2.00;;;;;;;22.67;72.41;99327.91;12227357;19;20023;-79
2022/10/24 12:41:47;;;;;;;7.75;2.08;;;;;;;23.39;69.69;99322.97;12202473;19;20353;-79
2022/10/24 12:45:49;;;;;;;10.80;2.90;;;;;;;23.64;67.17;99323.84;12224333;19;20469;-79
2022/10/24 12:49:50;;;;;;;7.53;2.80;;;;;;;23.84;67.10;99324.94;12225842;19;20034;-79
2022/10/24 12:53:59;;;;;;;8.65;2.28;;;;;;;23.71;67.44;99326.09;12202687;19;20058;-79
2022/10/24 12:58:21;;;;;;;8.60;2.45;;;;;;;23.23;68.87;99308.75;12221764;19;20010;-81
2022/10/24 13:02:39;;;;;;;10.05;3.05;;;;;;;22.88;70.31;99314.69;12203263;19;20018;-78
2022/10/24 13:07:15;;;;;;;10.85;3.28;;;;;;;22.80;71.34;99307.16;12223684;19;20013;-79
2022/10/24 13:12:07;;;;;;;8.05;2.50;;;;;;;22.76;72.47;99306.19;12197275;19;20006;-80
2022/10/24 13:16:19;;;;;;;10.10;2.13;;;;;;;22.79;72.66;99304.69;12261535;19;20017;-79
2022/10/24 13:20:25;;;;;;;10.70;3.33;;;;;;;22.82;73.06;99299.19;12206276;19;20034;-80
2022/10/24 13:24:34;;;;;;;13.48;2.95;;;;;;;22.89;72.33;99296.66;12217986;19;20508;-79
2022/10/24 13:28:39;;;;;;;12.35;2.50;;;;;;;22.70;71.88;99310.38;12224320;19;20017;-80
2022/10/24 13:32:40;;;;;;;9.43;3.22;;;;;;;22.53;71.34;99302.91;12201429;19;20014;-80
2022/10/24 13:36:44;;;;;;;5.20;2.33;;;;;;;22.36;71.34;99305.84;12226035;19;20011;-78
2022/10/24 13:40:46;;;;;;;4.63;1.90;;;;;;;22.19;71.73;99310.41;12224341;19;20015;-80
2022/10/24 13:44:51;;;;;;;6.43;3.03;;;;;;;22.02;72.91;99302.06;12204240;19;20003;-80
2022/10/24 13:48:55;;;;;;;7.43;2.20;;;;;;;21.85;73.29;99315.00;12271663;19;20002;-79
2022/10/24 13:53:00;;;;;;;11.27;2.40;;;;;;;21.68;73.10;99322.66;12265958;19;20011;-80
2022/10/24 13:57:20;;;;;;;13.68;2.63;;;;;;;21.59;73.50;99333.91;12205088;19;20134;-79
2022/10/24 14:01:25;;;;;;;7.32;2.20;;;;;;;21.54;72.64;99325.69;12225940;19;20014;-79
2022/10/24 14:05:30;;;;;;;5.45;1.90;;;;;;;21.42;73.31;99331.16;12203757;19;20022;-79
2022/10/24 14:09:41;;;;;;;14.95;2.42;;;;;;;21.42;74.19;99334.81;12222311;19;20011;-79
2022/10/24 14:13:47;;;;;;;6.80;1.98;;;;;;;21.36;74.89;99328.56;12217534;19;20442;-80
2022/10/24 14:18:01;;;;;;;7.00;1.90;;;;;;;21.27;75.75;99330.53;12203221;19;20071;-79
2022/10/24 14:22:15;;;;;;;5.85;1.98;;;;;;;21.23;75.35;99345.50;12222646;19;20010;-80
2022/10/24 14:26:20;;;;;;;7.32;1.67;;;;;;;21.20;74.15;99344.19;12200812;19;20011;-80
2022/10/24 14:30:24;;;;;;;5.50;2.05;;;;;;;21.18;74.96;99343.72;12221921;19;20034;-80
2022/10/24 14:34:30;;;;;;;6.88;2.03;;;;;;;21.19;74.85;99345.38;12222040;19;20007;-81
2022/10/24 14:38:37;;;;;;;7.68;2.38;;;;;;;21.33;74.90;99348.81;12200178;19;20027;-80
2022/10/24 14:42:39;;;;;;;4.95;1.75;;;;;;;21.82;73.78;99352.13;12217767;19;20077;-80
2022/10/24 14:46:42;;;;;;;8.33;2.00;;;;;;;22.13;73.51;99345.41;12218529;19;20015;-80
2022/10/24 14:50:46;;;;;;;8.20;2.33;;;;;;;22.36;71.75;99347.94;12196870;19;20444;-79
2022/10/24 14:54:58;;;;;;;8.20;2.10;;;;;;;22.14;70.04;99337.81;12215495;19;20011;-80
2022/10/24 14:59:05;;;;;;;3.25;1.80;;;;;;;21.94;70.51;99345.00;12214053;19;20078;-80
2022/10/24 15:03:08;;;;;;;6.22;2.03;;;;;;;21.53;71.16;99357.69;12196675;19;20070;-79
2022/10/24 15:07:28;;;;;;;8.63;2.25;;;;;;;21.27;73.11;99357.72;12216368;19;20011;-80
2022/10/24 15:11:38;;;;;;;6.78;2.45;;;;;;;21.04;75.46;99366.31;12190480;19;20018;-80
2022/10/24 15:15:42;;;;;;;9.35;2.28;;;;;;;20.88;77.26;99370.75;12214921;19;20034;-80
2022/10/24 15:19:46;;;;;;;7.93;2.50;;;;;;;20.79;79.00;99365.16;12218251;19;20460;-80
2022/10/24 15:23:58;;;;;;;9.50;2.55;;;;;;;20.80;79.66;99375.22;12196469;19;20022;-81
2022/10/24 15:28:02;;;;;;;11.95;3.28;;;;;;;20.80;79.71;99364.00;12215876;19;20025;-80
2022/10/24 15:32:04;;;;;;;13.02;2.78;;;;;;;20.70;80.51;99361.50;12216311;19;20103;-80
2022/10/24 15:36:16;;;;;;;10.77;2.40;;;;;;;20.56;82.01;99360.88;12193083;19;20345;-80
2022/10/24 15:40:22;;;;;;;8.07;2.28;;;;;;;20.46;81.64;99373.13;12215745;19;20384;-80
2022/10/24 15:44:29;;;;;;;7.78;2.00;;;;;;;20.39;81.64;99378.41;12196142;19;20030;-80
2022/10/24 15:48:31;;;;;;;9.82;2.13;;;;;;;20.31;81.83;99390.41;12215609;19;20034;-80
2022/10/24 15:52:34;;;;;;;6.60;2.00;;;;;;;20.22;81.94;99390.38;12216279;19;20015;-80
2022/10/24 15:56:35;;;;;;;;;;;;;;;20.06;82.70;99380.78;12192689;19;20511;-79
2022/10/24 16:00:38;;;;;;;7.43;2.40;;;;;;;19.92;83.26;99392.88;12214401;19;19935;-79
2022/10/24 16:04:40;;;;;;;7.45;2.05;;;;;;;19.88;82.92;99399.47;12214498;19;20007;-79
2022/10/24 16:08:42;;;;;;;13.43;2.25;;;;;;;19.79;83.79;99399.41;12196591;19;20018;-79
2022/10/24 16:12:44;;;;;;;4.73;1.90;;;;;;;19.66;84.88;99391.94;12207222;19;20333;-79
2022/10/24 16:16:46;;;;;;;9.98;2.03;;;;;;;19.62;84.46;99399.28;12207747;19;20038;-79
2022/10/24 16:20:48;;;;;;;6.32;1.42;;;;;;;19.54;83.80;99403.66;12187596;19;20014;-79
2022/10/24 16:24:50;;;;;;;4.03;1.63;;;;;;;19.48;83.32;99411.38;12204946;19;20015;-79
2022/10/24 16:28:52;;;;;;;6.55;1.92;;;;;;;19.42;82.85;99425.78;12207948;19;20070;-79
2022/10/24 16:32:54;;;;;;;4.47;1.83;;;;;;;19.31;81.85;99425.22;12186786;19;20006;-79
2022/10/24 16:36:55;;;;;;;3.53;1.57;;;;;;;19.27;80.67;99429.78;12206080;19;20037;-79
2022/10/24 16:40:57;;;;;;;6.22;2.15;;;;;;;19.06;80.35;99435.03;12213397;19;20019;-79
2022/10/24 16:44:59;;;;;;;9.73;1.48;;;;;;;18.90;80.39;99440.97;12190311;19;20021;-79
2022/10/24 16:49:00;;;;;;;3.13;1.80;;;;;;;18.71;80.89;99442.22;12208235;19;20031;-79
2022/10/24 16:53:05;;;;;;;11.90;2.20;;;;;;;18.54;81.57;99440.91;12205174;19;20076;-79
2022/10/24 16:57:07;;;;;;;6.70;1.92;;;;;;;18.45;81.88;99440.81;12176922;19;20110;-79
2022/10/24 17:01:12;;;;;;;6.38;2.10;;;;;;;18.36;82.61;99439.91;12223842;19;20069;-79
2022/10/24 17:05:14;;;;;;;5.43;2.33;;;;;;;18.21;83.44;99437.41;12220146;19;20455;-78
2022/10/24 17:09:16;;;;;;;7.75;2.90;;;;;;;18.06;84.32;99444.13;12197797;19;20006;-78
2022/10/24 17:13:18;;;;;;;4.15;2.15;;;;;;;17.95;84.38;99446.28;12220768;19;20015;-78
2022/10/24 17:17:19;;;;;;;5.32;1.33;;;;;;;17.83;85.34;99447.91;12197092;19;20054;-79
2022/10/24 17:21:23;;;;;;;5.30;1.58;;;;;;;17.75;85.59;99439.06;12223343;19;20034;-79
2022/10/24 17:25:28;;;;;;;4.90;1.95;;;;;;;17.64;88.13;99443.19;12239163;19;20030;-79
2022/10/24 17:29:32;;;;;;;7.15;3.17;;;;;;;17.58;89.05;99449.16;12249150;19;20010;-79
2022/10/24 17:33:34;;;;;;;8.65;2.70;;;;;;;17.47;91.13;99443.75;12271040;19;20023;-78
2022/10/24 17:37:57;;;;;;;6.20;2.03;;;;;;;17.37;92.34;99454.22;12271250;19;20007;-79
2022/10/24 17:41:59;;;;;;;6.10;2.25;;;;;;;17.21;94.29;99457.28;12245618;19;20019;-78
2022/10/24 17:46:01;;;;;;;8.10;2.83;;;;;;;17.12;96.21;99472.19;12269918;19;20026;-78
2022/10/24 17:50:02;;;;;;;9.30;2.40;;;;;;;17.02;99.13;99474.00;12270904;19;20011;-78
2022/10/24 17:54:04;;;;;;;8.38;2.70;;;;;;;16.96;100.00;99480.75;12239027;19;20048;-79
2022/10/24 17:58:06;;;;;;;8.03;2.57;;;;;;;16.87;100.00;99477.00;12243402;19;20495;-79
2022/10/24 18:02:12;;;;;;;11.10;3.42;;;;;;;16.82;100.00;99486.22;12210302;19;20018;-78
2022/10/24 18:06:15;;;;;;;7.97;2.75;;;;;;;16.77;100.00;99496.59;12192148;19;20007;-78
2022/10/24 18:10:17;;;;;;;10.48;3.78;;;;;;;16.70;100.00;99498.91;12217447;19;20017;-78
2022/10/24 18:14:20;;;;;;;11.07;3.73;;;;;;;16.62;100.00;99514.28;12190058;19;20793;-78
2022/10/24 18:18:21;;;;;;;10.38;3.35;;;;;;;16.53;100.00;99524.41;12217521;19;20125;-78
2022/10/24 18:22:23;;;;;;;9.38;2.85;;;;;;;16.50;100.00;99530.56;12208133;19;20051;-78
2022/10/24 18:26:26;;;;;;;9.98;3.05;;;;;;;16.42;100.00;99540.41;12187645;19;20026;-78
2022/10/24 18:30:28;;;;;;;5.93;2.75;;;;;;;16.43;100.00;99530.09;12209928;19;20006;-78
2022/10/24 18:34:29;;;;;;;10.48;2.83;;;;;;;16.40;100.00;99531.53;12214565;19;20087;-78
2022/10/24 18:38:35;;;;;;;11.93;2.97;;;;;;;16.39;100.00;99525.13;12194373;19;20023;-77
2022/10/24 18:42:46;;;;;;;7.30;2.67;;;;;;;16.40;100.00;99529.56;12222491;19;20010;-79
2022/10/24 18:46:50;;;;;;;5.82;2.63;;;;;;;16.43;100.00;99530.09;12214519;19;20019;-77
2022/10/24 18:50:51;;;;;;;10.65;3.63;;;;;;;16.47;100.00;99528.38;12194790;19;20054;-78
2022/10/24 18:55:15;;;;;;;12.23;4.47;;;;;;;16.48;100.00;99532.81;12212996;19;20019;-77