Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:42;;;;;;;20.48;11.73;;;16.30;99.90;;;;;;5031361;28;20056;-65
2022/10/13 00:03:47;;;;;;;20.45;12.90;;;16.20;99.90;;;;;;5029535;28;20056;-66
2022/10/13 00:06:56;;;;;;;20.67;13.32;;;16.20;99.90;;;;;;5030560;28;20036;-66
2022/10/13 00:10:03;;;;;;;23.02;14.73;;;16.10;99.90;;;;;;5030683;28;20060;-66
2022/10/13 00:13:08;;;;;;;26.27;13.93;;;16.10;99.90;;;;;;5030845;28;20056;-65
2022/10/13 00:16:14;;;;;;;20.60;13.40;;;16.10;99.90;;;;;;5030835;28;20053;-65
2022/10/13 00:19:18;;;;;;;22.77;12.65;;;16.10;99.90;;;;;;5030343;28;20049;-65
2022/10/13 00:22:22;;;;;;;24.50;13.57;;;16.00;99.90;;;;;;5030511;28;20040;-65
2022/10/13 00:25:26;;;;;;;17.42;12.55;;;16.00;99.90;;;;;;5029844;28;20056;-66
2022/10/13 00:28:30;;;;;;;25.65;13.27;;;16.00;99.90;;;;;;5030182;28;20048;-65
2022/10/13 00:31:34;;;;;;;20.55;12.25;;;16.30;99.90;;;;;;5030431;28;20416;-66
2022/10/13 00:34:39;;;;;;;18.15;11.38;;;15.90;99.90;;;;;;5029790;28;20392;-65
2022/10/13 00:37:43;;;;;;;18.75;11.45;;;16.00;99.90;;;;;;5030073;28;20523;-65
2022/10/13 00:40:50;;;;;;;17.90;10.30;;;15.90;99.90;;;;;;5030217;28;20500;-65
2022/10/13 00:44:00;;;;;;;20.55;11.77;;;15.90;99.90;;;;;;5029235;28;20040;-66
2022/10/13 00:47:04;;;;;;;21.75;11.55;;;16.00;99.90;;;;;;5030314;28;20040;-65
2022/10/13 00:50:34;;;;;;;17.90;11.90;;;15.90;99.90;;;;;;5029677;28;20056;-65
2022/10/13 00:53:40;;;;;;;23.55;11.27;;;15.90;99.90;;;;;;5029735;28;20052;-65
2022/10/13 00:56:45;;;;;;;19.40;12.00;;;15.90;99.90;;;;;;5030088;28;20503;-65
2022/10/13 00:59:50;;;;;;;20.42;11.85;;;15.80;99.90;;;;;;5029871;28;20404;-65
2022/10/13 01:02:54;;;;;;;20.35;12.05;;;15.90;99.90;;;;;;5030012;28;20052;-65
2022/10/13 01:06:01;;;;;;;17.27;11.48;;;15.90;99.90;;;;;;5030057;28;20072;-65
2022/10/13 01:09:04;;;;;;;16.73;11.32;;;16.00;99.90;;;;;;5029493;28;20049;-65
2022/10/13 01:12:30;;;;;;;20.27;11.85;;;16.00;99.90;;;;;;5029985;28;20052;-65
2022/10/13 01:15:43;;;;;;;16.70;11.43;;;16.10;99.90;;;;;;5031485;28;20044;-65
2022/10/13 01:19:00;;;;;;;19.48;12.65;;;16.10;99.90;;;;;;5033550;28;20041;-66
2022/10/13 01:22:44;;;;;;;20.75;12.77;;;16.10;99.90;;;;;;5034124;28;20044;-66
2022/10/13 01:26:11;;;;;;;16.00;10.68;;;16.10;99.90;;;;;;5034004;28;20380;-66
2022/10/13 01:29:42;;;;;;;19.10;9.85;;;16.00;99.90;;;;;;5033508;28;20321;-65
2022/10/13 01:33:04;;;;;;;17.30;9.30;;;16.00;99.90;;;;;;5033895;28;20514;-65
2022/10/13 01:36:11;;;;;;;20.42;9.43;;;15.90;99.90;;;;;;5033696;28;20052;-66
2022/10/13 01:39:36;;;;;;;16.45;9.40;;;15.90;99.90;;;;;;5033264;28;20061;-65
2022/10/13 01:42:45;;;;;;;13.88;8.32;;;15.80;99.90;;;;;;5033760;28;20216;-65
2022/10/13 01:46:00;;;;;;;18.15;8.85;;;15.80;99.90;;;;;;5033364;28;20045;-65
2022/10/13 01:49:10;;;;;;;14.88;8.65;;;15.80;99.90;;;;;;5033017;28;20052;-65
2022/10/13 01:52:17;;;;;;;17.80;9.10;;;15.80;99.90;;;;;;5020993;28;20052;-66
2022/10/13 01:55:21;;;;;;;16.00;8.23;;;15.80;99.90;;;;;;5033418;28;20106;-66
2022/10/13 01:58:30;;;;;;;14.90;8.40;;;15.80;99.90;;;;;;5033305;28;20064;-66
2022/10/13 02:01:49;;;;;;;14.05;8.35;;;15.80;99.90;;;;;;5033473;28;20479;-66
2022/10/13 02:05:34;;;;;;;13.35;7.15;;;15.80;99.90;;;;;;5032617;28;20048;-67
2022/10/13 02:09:07;;;;;;;12.13;6.65;;;15.80;99.90;;;;;;5033035;28;20044;-66
2022/10/13 02:12:28;;;;;;;12.93;6.38;;;15.70;99.90;;;;;;5033138;28;20031;-67
2022/10/13 02:15:48;;;;;;;10.82;6.45;;;15.60;99.90;;;;;;5031560;28;20047;-66
2022/10/13 02:18:53;;;;;;;9.85;5.65;;;15.70;99.90;;;;;;5032776;28;20040;-66
2022/10/13 02:21:57;;;;;;;11.30;5.50;;;15.70;99.90;;;;;;5032582;28;20373;-66
2022/10/13 02:25:01;;;;;;;13.70;5.95;;;15.70;99.90;;;;;;5032405;28;20036;-66
2022/10/13 02:28:06;;;;;;;9.82;5.65;;;15.70;99.90;;;;;;5031789;28;20052;-66
2022/10/13 02:31:15;;;;;;;12.10;5.45;;;15.70;99.90;;;;;;5032396;28;20044;-66
2022/10/13 02:34:19;;;;;;;18.25;6.00;;;15.70;99.90;;;;;;5032122;28;20048;-66
2022/10/13 02:37:26;;;;;;;10.85;6.60;;;15.60;99.90;;;;;;5032639;28;20044;-66
2022/10/13 02:40:30;;;;;;;11.45;6.10;;;15.50;99.90;;;;;;5032332;28;20250;-66
2022/10/13 02:43:36;;;;;;;12.02;7.05;;;15.40;99.90;;;;;;5032436;28;20052;-66
2022/10/13 02:46:40;;;;;;;15.48;7.20;;;15.40;99.90;;;;;;5032390;28;20388;-66
2022/10/13 02:49:45;;;;;;;21.95;7.65;;;15.40;99.90;;;;;;5031875;28;20052;-66
2022/10/13 02:52:49;;;;;;;17.40;6.43;;;15.40;99.90;;;;;;5032260;28;20054;-66
2022/10/13 02:55:53;;;;;;;12.00;5.50;;;15.40;99.90;;;;;;5032072;28;20048;-65
2022/10/13 02:58:57;;;;;;;12.98;6.47;;;15.40;99.90;;;;;;5031971;28;20046;-66
2022/10/13 03:02:01;;;;;;;18.10;8.10;;;15.40;99.90;;;;;;5031553;28;20033;-66
2022/10/13 03:05:05;;;;;;;15.95;8.77;;;15.30;99.90;;;;;;5031651;28;20504;-65
2022/10/13 03:08:10;;;;;;;17.17;9.48;;;15.30;99.90;;;;;;5031821;28;20049;-66
2022/10/13 03:11:14;;;;;;;21.25;9.85;;;15.20;99.90;;;;;;5031965;28;20060;-65
2022/10/13 03:14:18;;;;;;;18.17;9.52;;;15.10;99.90;;;;;;5031533;28;20044;-65
2022/10/13 03:17:22;;;;;;;18.63;11.15;;;15.10;99.90;;;;;;5031380;28;20049;-65
2022/10/13 03:20:26;;;;;;;19.88;10.85;;;15.00;99.90;;;;;;5031532;28;20044;-65
2022/10/13 03:23:30;;;;;;;14.95;10.25;;;15.00;99.90;;;;;;5031228;28;20587;-66
2022/10/13 03:26:34;;;;;;;20.83;11.45;;;15.00;99.90;;;;;;5031631;28;20032;-65
2022/10/13 03:29:38;;;;;;;15.38;10.55;;;15.00;99.90;;;;;;5031731;28;20048;-66
2022/10/13 03:32:42;;;;;;;16.67;10.60;;;14.90;99.90;;;;;;5031538;28;20507;-66
2022/10/13 03:35:46;;;;;;;23.65;11.52;;;14.90;99.90;;;;;;5031446;28;20049;-66
2022/10/13 03:38:50;;;;;;;22.58;11.98;;;14.80;99.90;;;;;;5031225;28;20147;-65
2022/10/13 03:41:54;;;;;;;16.23;10.88;;;14.80;99.90;;;;;;5031327;28;20446;-66
2022/10/13 03:44:58;;;;;;;17.95;10.88;;;14.80;99.90;;;;;;5030915;28;20048;-66
2022/10/13 03:48:02;;;;;;;21.77;12.98;;;14.60;99.90;;;;;;5019208;28;20056;-65
2022/10/13 03:51:08;;;;;;;24.00;13.02;;;14.50;99.90;;;;;;5035434;28;20048;-66
2022/10/13 03:54:12;;;;;;;21.88;12.95;;;14.50;99.90;;;;;;5018157;28;20040;-65
2022/10/13 03:57:16;;;;;;;18.27;12.18;;;14.40;99.90;;;;;;5030949;28;20068;-65
2022/10/13 04:00:20;;;;;;;22.77;12.70;;;14.30;99.90;;;;;;5030949;28;20052;-66
2022/10/13 04:03:24;;;;;;;19.77;13.10;;;14.20;99.90;;;;;;5030708;28;20056;-66
2022/10/13 04:06:30;;;;;;;23.20;12.75;;;13.60;99.90;;;;;;5030991;28;20449;-66
2022/10/13 04:09:34;;;;;;;20.38;12.10;;;14.00;99.90;;;;;;5031122;28;20052;-65
2022/10/13 04:12:38;;;;;;;21.98;13.48;;;14.00;99.90;;;;;;5030838;28;20056;-66
2022/10/13 04:15:42;;;;;;;23.15;14.45;;;13.80;99.90;;;;;;5030784;28;20057;-65
2022/10/13 04:18:54;;;;;;;18.95;12.15;;;13.80;99.90;;;;;;5030313;28;20361;-65
2022/10/13 04:21:58;;;;;;;21.55;12.30;;;13.80;99.90;;;;;;5030517;28;20044;-65
2022/10/13 04:25:03;;;;;;;21.08;12.43;;;13.70;99.90;;;;;;5030048;28;20534;-65
2022/10/13 04:28:09;;;;;;;19.85;9.77;;;13.80;99.90;;;;;;5030619;28;20061;-66
2022/10/13 04:31:14;;;;;;;16.98;10.07;;;13.80;99.90;;;;;;5027167;28;20048;-65
2022/10/13 04:34:19;;;;;;;16.38;9.23;;;13.70;99.90;;;;;;5030360;28;20387;-66
2022/10/13 04:37:23;;;;;;;21.90;11.65;;;13.70;99.90;;;;;;5018875;28;20048;-66
2022/10/13 04:40:27;;;;;;;23.23;10.63;;;13.70;99.90;;;;;;5030606;28;20041;-66
2022/10/13 04:43:32;;;;;;;18.10;9.40;;;13.70;99.90;;;;;;5030638;28;20052;-66
2022/10/13 04:46:38;;;;;;;15.20;9.50;;;13.70;99.90;;;;;;5029709;28;20049;-66
2022/10/13 04:49:42;;;;;;;13.30;8.93;;;13.60;99.90;;;;;;5030311;28;20048;-66
2022/10/13 04:52:46;;;;;;;20.27;9.55;;;13.60;99.90;;;;;;5030708;28;20052;-66
2022/10/13 04:55:49;;;;;;;19.60;9.73;;;13.60;99.90;;;;;;5030912;28;20041;-66
2022/10/13 04:58:54;;;;;;;19.70;9.68;;;13.60;99.90;;;;;;5029552;28;20510;-66
2022/10/13 05:01:57;;;;;;;19.00;8.18;;;13.60;99.90;;;;;;5030151;28;20041;-66
2022/10/13 05:05:02;;;;;;;19.05;8.40;;;13.60;99.90;;;;;;5030335;28;20826;-66
2022/10/13 05:08:06;;;;;;;14.60;8.10;;;13.50;99.90;;;;;;5030544;28;20507;-66
2022/10/13 05:11:10;;;;;;;18.50;8.32;;;13.60;99.90;;;;;;5030511;28;20045;-66
2022/10/13 05:14:14;;;;;;;26.75;10.35;;;13.60;99.90;;;;;;5030792;28;20057;-66
2022/10/13 05:17:18;;;;;;;26.00;9.60;;;13.60;99.90;;;;;;5031107;28;20499;-66
2022/10/13 05:20:22;;;;;;;33.55;11.35;;;13.50;99.90;;;;;;5030480;28;20154;-65
2022/10/13 05:23:26;;;;;;;25.88;8.52;;;13.50;99.90;;;;;;5030489;28;20049;-66
2022/10/13 05:26:30;;;;;;;31.05;9.63;;;13.40;99.90;;;;;;5018339;28;20053;-66
2022/10/13 13:36:39;;;;;;;9.05;4.80;;;36.40;60.50;;;;;;5016542;28;20045;-67
2022/10/13 13:39:43;;;;;;;9.95;5.88;;;36.20;61.90;;;;;;5017596;28;20036;-66
2022/10/13 13:42:47;;;;;;;8.88;5.72;;;34.90;62.30;;;;;;5016800;28;20048;-65
2022/10/13 13:45:53;;;;;;;9.80;5.43;;;33.70;64.60;;;;;;5027858;28;20044;-66
2022/10/13 13:48:57;;;;;;;8.55;5.65;;;33.20;65.30;;;;;;5034632;28;20041;-65
2022/10/13 13:52:01;;;;;;;6.88;5.30;;;32.90;66.90;;;;;;5030061;28;20048;-65
2022/10/13 13:55:05;;;;;;;10.25;6.15;;;32.70;66.60;;;;;;5009135;28;20041;-66
2022/10/13 13:58:09;;;;;;;9.43;5.90;;;32.20;66.80;;;;;;5006831;28;20107;-66
2022/10/13 14:01:14;;;;;;;10.40;5.72;;;31.90;67.90;;;;;;5009058;28;20037;-65
2022/10/13 14:04:18;;;;;;;13.48;5.85;;;31.80;68.30;;;;;;5005408;28;20057;-67
2022/10/13 14:07:22;;;;;;;12.45;5.93;;;32.00;68.20;;;;;;5015159;28;20040;-67
2022/10/13 14:10:28;;;;;;;8.25;5.70;;;32.40;68.70;;;;;;5012409;28;20049;-67
2022/10/13 14:13:33;;;;;;;7.68;5.53;;;32.00;68.10;;;;;;5006677;28;20045;-68
2022/10/13 14:16:37;;;;;;;12.90;6.00;;;31.80;68.60;;;;;;5013674;28;20045;-67
2022/10/13 14:19:42;;;;;;;8.70;5.80;;;32.50;67.30;;;;;;5016067;28;20106;-67
2022/10/13 14:22:47;;;;;;;9.57;6.00;;;32.50;67.80;;;;;;5017371;28;20058;-67
2022/10/13 14:25:51;;;;;;;10.70;5.40;;;32.10;68.00;;;;;;5012314;28;20040;-67
2022/10/13 14:28:56;;;;;;;13.55;5.60;;;31.80;68.50;;;;;;5010121;28;20048;-67
2022/10/13 14:32:00;;;;;;;14.05;5.90;;;31.70;69.20;;;;;;5022193;28;20048;-67
2022/10/13 14:35:05;;;;;;;11.00;6.05;;;31.20;70.00;;;;;;5023075;28;20060;-67
2022/10/13 14:38:10;;;;;;;16.35;6.05;;;30.80;70.80;;;;;;5014592;28;20069;-67
2022/10/13 14:41:17;;;;;;;13.55;6.00;;;30.60;71.60;;;;;;5008329;28;20049;-67
2022/10/13 14:44:22;;;;;;;9.98;5.55;;;30.20;72.10;;;;;;5001405;28;20044;-67
2022/10/13 14:47:26;;;;;;;13.23;6.38;;;30.20;72.10;;;;;;5003549;28;20047;-67
2022/10/13 14:50:31;;;;;;;12.57;6.38;;;29.70;71.80;;;;;;5005714;28;20049;-66
2022/10/13 14:53:37;;;;;;;12.23;6.20;;;29.10;73.40;;;;;;5004984;28;20037;-66
2022/10/13 14:56:41;;;;;;;11.48;6.78;;;28.50;74.50;;;;;;5006570;28;20041;-66
2022/10/13 14:59:46;;;;;;;14.45;7.40;;;27.60;75.50;;;;;;5003945;28;20056;-66
2022/10/13 15:02:51;;;;;;;16.08;7.18;;;26.70;77.70;;;;;;5000449;28;20045;-66
2022/10/13 15:05:57;;;;;;;11.05;7.00;;;26.00;79.70;;;;;;5003971;28;20504;-66
2022/10/13 15:09:02;;;;;;;8.93;6.43;;;25.40;81.00;;;;;;5008579;28;20061;-66
2022/10/13 15:12:06;;;;;;;15.52;6.97;;;24.80;82.80;;;;;;5001600;28;20041;-66
2022/10/13 15:15:11;;;;;;;15.75;7.35;;;24.40;84.20;;;;;;5004401;28;20036;-66
2022/10/13 15:18:15;;;;;;;14.15;7.20;;;24.00;84.80;;;;;;5004051;28;20040;-66
2022/10/13 15:21:19;;;;;;;11.00;7.63;;;23.70;86.30;;;;;;4984213;28;20046;-66
2022/10/13 15:24:23;;;;;;;10.88;7.30;;;23.40;87.40;;;;;;4993932;28;20053;-66
2022/10/13 15:27:29;;;;;;;13.80;7.10;;;23.20;87.70;;;;;;5007137;28;20041;-66
2022/10/13 15:30:33;;;;;;;16.02;7.70;;;23.20;88.20;;;;;;5006374;28;20037;-65
2022/10/13 15:33:48;;;;;;;16.30;7.13;;;23.10;89.10;;;;;;5005843;28;20053;-66
2022/10/13 15:36:52;;;;;;;31.90;7.70;;;23.20;89.50;;;;;;5005562;28;20052;-66
2022/10/13 15:39:56;;;;;;;16.55;6.93;;;23.10;89.90;;;;;;5003067;28;20040;-66
2022/10/13 15:43:00;;;;;;;12.38;6.95;;;22.90;90.40;;;;;;5006736;28;20052;-66
2022/10/13 15:46:11;;;;;;;11.60;7.18;;;22.60;90.60;;;;;;5002096;28;20033;-66
2022/10/13 15:49:15;;;;;;;19.00;8.32;;;22.50;91.10;;;;;;5007635;28;20496;-65
2022/10/13 15:52:19;;;;;;;17.85;8.93;;;22.30;91.40;;;;;;4988076;28;20381;-66
2022/10/13 15:55:23;;;;;;;13.52;7.72;;;22.20;91.90;;;;;;4999325;28;20041;-67
2022/10/13 15:58:27;;;;;;;12.90;7.57;;;22.20;92.20;;;;;;4999993;28;20045;-66
2022/10/13 16:01:32;;;;;;;11.57;7.63;;;22.20;92.30;;;;;;5005239;28;20400;-66
2022/10/13 16:04:35;;;;;;;14.65;8.07;;;22.20;92.60;;;;;;5001683;28;20521;-66
2022/10/13 16:07:40;;;;;;;14.90;8.13;;;22.10;92.70;;;;;;5002470;28;20045;-66
2022/10/13 16:10:44;;;;;;;12.45;7.60;;;21.90;93.10;;;;;;5007611;28;20577;-67
2022/10/13 16:13:50;;;;;;;13.35;8.45;;;21.70;93.50;;;;;;5003059;28;20052;-66
2022/10/13 16:16:54;;;;;;;15.20;8.15;;;21.60;93.80;;;;;;5007448;28;20488;-67
2022/10/13 16:19:58;;;;;;;17.40;8.15;;;21.40;94.20;;;;;;5008868;28;20052;-66
2022/10/13 16:23:04;;;;;;;14.75;8.98;;;21.10;94.70;;;;;;5000944;28;20038;-67
2022/10/13 16:26:09;;;;;;;17.55;8.45;;;21.00;95.10;;;;;;5000292;28;20041;-66
2022/10/13 16:29:13;;;;;;;18.80;8.77;;;20.80;95.60;;;;;;5006042;28;20049;-66
2022/10/13 16:32:17;;;;;;;14.52;8.45;;;20.70;96.30;;;;;;5002128;28;20053;-65
2022/10/13 16:35:21;;;;;;;21.88;8.60;;;20.40;97.40;;;;;;5002593;28;20052;-66
2022/10/13 16:38:26;;;;;;;13.75;8.90;;;20.30;97.60;;;;;;5006000;28;20044;-65
2022/10/13 16:41:31;;;;;;;14.85;9.07;;;20.20;98.10;;;;;;5002931;28;20052;-67
2022/10/13 16:44:36;;;;;;;15.18;9.10;;;20.10;98.80;;;;;;5004122;28;20041;-66
2022/10/13 16:47:40;;;;;;;19.02;9.20;;;20.00;99.80;;;;;;5005478;28;20057;-67
2022/10/13 16:50:45;;;;;;;17.45;9.07;;;19.90;99.90;;;;;;5002596;28;20051;-66
2022/10/13 16:53:51;;;;;;;15.00;9.32;;;19.80;99.90;;;;;;5006022;28;20051;-66
2022/10/13 16:56:54;;;;;;;17.45;8.95;;;19.70;99.90;;;;;;5009923;28;20041;-66
2022/10/13 16:59:58;;;;;;;15.88;8.68;;;19.50;99.90;;;;;;5005515;28;20398;-67
2022/10/13 17:03:05;;;;;;;27.35;16.33;;;19.50;99.90;;;;;;5003953;28;20045;-67
2022/10/13 17:06:10;;;;;;;19.58;10.80;;;19.40;99.90;;;;;;5006331;28;20457;-66
2022/10/13 17:09:15;;;;;;;17.02;9.18;;;19.40;99.90;;;;;;5008375;28;20057;-66
2022/10/13 17:12:22;;;;;;;13.35;9.35;;;19.30;99.90;;;;;;5007236;28;20045;-66
2022/10/13 17:15:28;;;;;;;19.23;10.43;;;19.20;99.90;;;;;;4990109;28;20129;-67
2022/10/13 17:18:32;;;;;;;16.65;10.55;;;19.10;99.90;;;;;;5006174;28;20045;-66
2022/10/13 17:21:36;;;;;;;19.05;10.15;;;19.00;99.90;;;;;;5005910;28;20038;-66
2022/10/13 17:24:46;;;;;;;21.05;11.15;;;18.90;99.90;;;;;;5003886;28;20050;-66
2022/10/13 17:27:53;;;;;;;15.93;11.23;;;18.80;99.90;;;;;;5005589;28;20058;-66
2022/10/13 17:31:05;;;;;;;19.75;11.40;;;18.70;99.90;;;;;;5001494;28;20485;-66
2022/10/13 17:34:09;;;;;;;14.60;10.02;;;18.80;99.90;;;;;;5004816;28;20049;-67
2022/10/13 17:37:13;;;;;;;16.25;10.77;;;18.70;99.90;;;;;;5008976;28;20404;-66
2022/10/13 17:40:17;;;;;;;16.33;9.68;;;18.70;99.90;;;;;;5000231;28;20046;-66
2022/10/13 17:43:22;;;;;;;15.13;10.60;;;18.70;99.90;;;;;;5002122;28;20057;-66
2022/10/13 17:46:29;;;;;;;21.15;11.38;;;18.70;99.90;;;;;;4989960;28;20033;-65
2022/10/13 17:49:34;;;;;;;20.38;8.80;;;18.70;99.90;;;;;;5005153;28;20050;-66
2022/10/13 17:52:38;;;;;;;17.40;9.60;;;18.60;99.90;;;;;;5001744;28;20033;-66
2022/10/13 17:55:42;;;;;;;22.08;9.40;;;18.60;99.90;;;;;;5008896;28;20045;-66
2022/10/13 17:58:46;;;;;;;16.27;9.98;;;18.50;99.90;;;;;;5014515;28;20068;-66
2022/10/13 18:01:51;;;;;;;16.52;9.43;;;18.50;99.90;;;;;;5014404;28;20053;-66
2022/10/13 18:04:55;;;;;;;17.75;9.55;;;18.40;99.90;;;;;;5014634;28;20061;-66
2022/10/13 18:07:59;;;;;;;22.17;12.32;;;18.40;99.90;;;;;;5001989;28;20033;-66
2022/10/13 18:11:05;;;;;;;23.35;12.80;;;18.40;99.90;;;;;;5014555;28;20053;-66
2022/10/13 18:14:08;;;;;;;17.70;10.70;;;18.40;99.90;;;;;;5013814;28;20401;-66
2022/10/13 18:17:14;;;;;;;18.42;10.52;;;18.20;99.90;;;;;;5014552;28;20054;-66
2022/10/13 18:20:18;;;;;;;19.35;10.38;;;18.10;99.90;;;;;;5013502;28;20048;-66
2022/10/13 18:23:23;;;;;;;17.48;10.85;;;18.00;99.90;;;;;;5001662;28;20049;-66
2022/10/13 18:26:34;;;;;;;14.98;10.63;;;17.90;99.90;;;;;;5014068;28;20249;-66
2022/10/13 18:29:39;;;;;;;21.45;11.25;;;17.80;99.90;;;;;;5013943;28;20049;-66
2022/10/13 18:32:43;;;;;;;31.05;22.85;;;17.60;99.90;;;;;;5014060;28;20049;-66
2022/10/13 18:35:48;;;;;;;21.75;11.07;;;17.50;99.90;;;;;;5014021;28;20053;-65
2022/10/13 18:38:54;;;;;;;19.63;10.80;;;17.50;99.90;;;;;;5016659;28;20048;-66
2022/10/13 18:41:58;;;;;;;19.33;10.10;;;17.50;99.90;;;;;;5033426;28;20400;-66
2022/10/13 18:45:10;;;;;;;;;;;17.40;99.90;;;;;;5033606;28;20381;-66
2022/10/13 18:48:15;;;;;;;20.55;9.52;;;17.40;99.90;;;;;;5033604;28;19913;-66
2022/10/13 18:51:19;;;;;;;15.13;10.30;;;17.40;99.90;;;;;;5032848;28;20060;-66
2022/10/13 18:54:23;;;;;;;18.98;9.70;;;17.40;99.90;;;;;;5033066;28;20045;-67
2022/10/13 18:57:27;;;;;;;16.05;11.85;;;17.50;99.90;;;;;;5033225;28;20040;-66
2022/10/13 19:00:31;;;;;;;27.88;20.92;;;17.50;99.90;;;;;;5033348;28;20487;-66
2022/10/13 19:03:37;;;;;;;15.02;8.98;;;17.50;99.90;;;;;;5032933;28;20040;-66
2022/10/13 19:06:42;;;;;;;19.30;9.15;;;17.60;99.90;;;;;;5033245;28;20045;-66
2022/10/13 19:09:46;;;;;;;12.35;7.90;;;17.60;99.90;;;;;;5032747;28;20052;-66
2022/10/13 19:12:51;;;;;;;12.52;7.80;;;17.60;99.90;;;;;;5033126;28;20400;-66
2022/10/13 19:16:00;;;;;;;12.55;7.68;;;17.60;99.90;;;;;;5032720;28;20041;-66
2022/10/13 19:19:06;;;;;;;14.10;8.25;;;17.60;99.90;;;;;;5032802;28;20048;-66
2022/10/13 19:22:11;;;;;;;15.70;9.20;;;17.60;99.90;;;;;;5032754;28;20044;-66
2022/10/13 19:25:15;;;;;;;22.58;9.02;;;17.50;99.90;;;;;;5032394;28;20049;-65
2022/10/13 19:28:20;;;;;;;19.55;9.20;;;17.50;99.90;;;;;;5020678;28;20392;-66
2022/10/13 19:31:27;;;;;;;17.35;8.95;;;17.50;99.90;;;;;;5020559;28;20103;-65
2022/10/13 19:34:33;;;;;;;17.48;10.07;;;17.50;99.90;;;;;;5032118;28;20056;-66
2022/10/13 19:37:38;;;;;;;20.05;10.73;;;17.40;99.90;;;;;;5032846;28;20496;-66
2022/10/13 19:40:48;;;;;;;16.00;8.40;;;17.40;99.90;;;;;;5032469;28;20044;-66
2022/10/13 19:43:52;;;;;;;12.90;8.27;;;17.40;99.90;;;;;;5031902;28;20044;-66
2022/10/13 19:46:57;;;;;;;17.40;9.63;;;17.30;99.90;;;;;;5032542;28;20044;-66
2022/10/13 19:50:02;;;;;;;15.90;8.10;;;17.20;99.90;;;;;;5032438;28;20045;-66
2022/10/13 19:53:08;;;;;;;15.60;7.25;;;17.10;99.90;;;;;;5032853;28;20381;-66
2022/10/13 19:56:32;;;;;;;15.95;8.00;;;17.00;99.90;;;;;;5032088;28;20044;-66
2022/10/13 19:59:37;;;;;;;15.20;8.13;;;17.00;99.90;;;;;;5032202;28;20041;-66
2022/10/13 20:02:41;;;;;;;16.15;7.72;;;17.00;99.90;;;;;;5032043;28;20052;-66
2022/10/13 20:05:46;;;;;;;17.35;8.02;;;16.90;99.90;;;;;;5019882;28;20130;-66
2022/10/13 20:08:50;;;;;;;13.63;7.50;;;17.00;99.90;;;;;;5032054;28;20044;-65
2022/10/13 20:11:54;;;;;;;11.82;7.00;;;17.00;99.90;;;;;;5019848;28;20068;-66
2022/10/13 20:14:58;;;;;;;18.00;6.88;;;16.90;99.90;;;;;;5031136;28;20045;-66
2022/10/13 20:18:02;;;;;;;13.40;6.70;;;16.90;99.90;;;;;;5031771;28;20400;-66
2022/10/13 20:21:10;;;;;;;10.65;6.55;;;16.90;99.90;;;;;;5018634;28;20040;-66
2022/10/13 20:24:14;;;;;;;12.07;7.60;;;16.90;99.90;;;;;;5031204;28;20044;-66
2022/10/13 20:27:19;;;;;;;23.67;9.30;;;16.90;99.90;;;;;;5031736;28;20045;-66
2022/10/13 20:30:23;;;;;;;15.52;8.68;;;16.90;99.90;;;;;;5031356;28;20049;-66
2022/10/13 20:33:27;;;;;;;13.23;8.57;;;17.00;99.90;;;;;;5030446;28;20041;-66
2022/10/13 20:36:31;;;;;;;20.48;8.50;;;16.90;99.90;;;;;;5031737;28;20040;-66
2022/10/13 20:39:36;;;;;;;15.27;8.68;;;16.70;99.90;;;;;;5031175;28;20057;-66
2022/10/13 20:42:40;;;;;;;15.45;8.20;;;16.50;99.90;;;;;;5030414;28;20052;-66
2022/10/13 20:45:44;;;;;;;14.55;9.00;;;16.40;99.90;;;;;;5031326;28;20044;-65
2022/10/13 20:48:49;;;;;;;15.40;9.68;;;16.30;99.90;;;;;;5019156;28;20416;-66
2022/10/13 20:51:53;;;;;;;16.90;9.40;;;16.10;99.90;;;;;;5031401;28;20060;-66
2022/10/13 20:54:57;;;;;;;17.45;9.15;;;16.10;99.90;;;;;;5030842;28;20044;-66
2022/10/13 20:58:02;;;;;;;16.90;9.60;;;16.00;99.90;;;;;;5031288;28;20040;-66
2022/10/13 21:01:06;;;;;;;29.13;10.93;;;16.00;99.90;;;;;;5031307;28;20048;-66
2022/10/13 21:04:13;;;;;;;15.45;9.35;;;16.00;99.90;;;;;;5031085;28;20056;-65
2022/10/13 21:07:18;;;;;;;15.52;9.20;;;16.00;99.90;;;;;;5026577;28;20040;-65
2022/10/13 21:10:22;;;;;;;32.75;21.98;;;15.90;99.90;;;;;;5031003;28;20373;-66
2022/10/13 21:13:26;;;;;;;25.80;11.43;;;15.80;99.90;;;;;;5030657;28;20041;-65
2022/10/13 21:16:30;;;;;;;19.23;9.88;;;15.70;99.90;;;;;;5031136;28;20079;-66
2022/10/13 21:19:34;;;;;;;13.27;9.52;;;15.70;99.90;;;;;;5030871;28;20040;-65
2022/10/13 21:22:38;;;;;;;14.48;9.52;;;15.60;99.90;;;;;;5030820;28;20040;-65
2022/10/13 21:25:46;;;;;;;17.55;8.98;;;15.60;99.90;;;;;;5018747;28;20048;-65
2022/10/13 21:28:51;;;;;;;14.25;8.02;;;15.50;99.90;;;;;;5030920;28;20507;-66
2022/10/13 21:31:55;;;;;;;16.63;8.02;;;15.50;99.90;;;;;;5031881;28;20061;-66
2022/10/13 21:34:59;;;;;;;19.05;9.40;;;15.40;99.90;;;;;;5034651;28;20060;-65
2022/10/13 21:38:03;;;;;;;18.20;9.82;;;15.40;99.90;;;;;;5034900;28;20052;-65
2022/10/13 21:41:09;;;;;;;19.23;9.77;;;15.50;99.90;;;;;;5033850;28;20044;-65
2022/10/13 21:44:14;;;;;;;14.85;9.68;;;15.50;99.90;;;;;;5022151;28;20044;-66
2022/10/13 21:47:18;;;;;;;15.13;9.50;;;15.40;99.90;;;;;;5034855;28;20048;-66
2022/10/13 21:50:22;;;;;;;16.23;8.77;;;15.40;99.90;;;;;;5034745;28;20040;-66
2022/10/13 21:53:26;;;;;;;13.90;9.68;;;15.30;99.90;;;;;;5034022;28;20044;-66
2022/10/13 21:56:31;;;;;;;14.18;7.93;;;15.20;99.90;;;;;;5034518;28;20048;-66
2022/10/13 21:59:36;;;;;;;15.10;7.30;;;15.10;99.90;;;;;;5034622;28;20063;-66
2022/10/13 22:02:40;;;;;;;16.67;6.40;;;15.10;99.90;;;;;;5034200;28;20052;-67
2022/10/13 22:05:44;;;;;;;9.20;6.10;;;15.10;99.90;;;;;;5033339;28;20052;-66
2022/10/13 22:08:51;;;;;;;9.80;5.63;;;15.10;99.90;;;;;;5034555;28;20035;-66
2022/10/13 22:11:58;;;;;;;10.15;5.57;;;15.00;99.90;;;;;;5034361;28;20047;-66
2022/10/13 22:15:02;;;;;;;7.93;4.90;;;15.00;99.90;;;;;;5033878;28;20048;-66
2022/10/13 22:18:06;;;;;;;12.98;6.50;;;15.00;99.90;;;;;;5034273;28;20053;-66
2022/10/13 22:21:20;;;;;;;8.77;6.05;;;15.00;99.90;;;;;;5034065;28;20045;-66
2022/10/13 22:24:24;;;;;;;16.48;11.63;;;15.00;99.90;;;;;;5033388;28;20036;-65
2022/10/13 22:27:28;;;;;;;11.65;6.22;;;15.00;99.90;;;;;;5034382;28;20044;-65
2022/10/13 22:30:35;;;;;;;11.85;5.20;;;14.90;99.90;;;;;;5033902;28;20068;-65
2022/10/13 22:33:41;;;;;;;11.80;5.40;;;14.90;99.90;;;;;;5033477;28;20049;-66
2022/10/13 22:36:45;;;;;;;7.80;4.82;;;14.80;99.90;;;;;;5033823;28;20049;-66
2022/10/13 22:39:49;;;;;;;5.93;4.30;;;14.70;99.90;;;;;;5033777;28;20059;-66
2022/10/13 22:42:53;;;;;;;9.02;4.90;;;14.60;99.90;;;;;;5033133;28;20064;-66
2022/10/13 22:45:58;;;;;;;9.30;5.03;;;14.60;99.90;;;;;;5033586;28;20048;-66
2022/10/13 22:49:03;;;;;;;7.90;4.53;;;14.50;99.90;;;;;;5033283;28;20045;-65
2022/10/13 22:52:07;;;;;;;9.35;5.18;;;14.50;99.90;;;;;;5033388;28;20044;-66
2022/10/13 22:55:11;;;;;;;9.18;4.68;;;14.60;99.90;;;;;;5032985;28;20396;-65
2022/10/13 22:58:15;;;;;;;9.38;4.53;;;14.50;99.90;;;;;;5033535;28;20057;-65
2022/10/13 23:01:20;;;;;;;9.70;5.53;;;14.40;99.90;;;;;;5033378;28;20049;-65
2022/10/13 23:04:24;;;;;;;16.10;7.22;;;14.40;99.90;;;;;;5032650;28;20032;-65
2022/10/13 23:07:29;;;;;;;10.98;6.53;;;14.40;99.90;;;;;;5033336;28;20384;-65
2022/10/13 23:10:34;;;;;;;13.80;7.50;;;14.40;99.90;;;;;;5033293;28;20048;-65
2022/10/13 23:13:38;;;;;;;13.63;7.38;;;14.40;99.90;;;;;;5032839;28;20049;-65
2022/10/13 23:16:42;;;;;;;12.45;7.20;;;14.40;99.90;;;;;;5033136;28;20049;-65
2022/10/13 23:19:46;;;;;;;18.85;8.15;;;14.40;99.90;;;;;;5033527;28;20048;-65
2022/10/13 23:22:50;;;;;;;14.13;7.00;;;14.40;99.90;;;;;;5032813;28;20052;-65
2022/10/13 23:25:55;;;;;;;11.55;7.43;;;14.40;99.90;;;;;;5033052;28;20392;-66
2022/10/13 23:28:59;;;;;;;13.63;7.65;;;14.40;99.90;;;;;;5032895;28;20499;-65
2022/10/13 23:32:04;;;;;;;12.18;8.00;;;14.40;99.90;;;;;;5032851;28;20048;-65
2022/10/13 23:35:10;;;;;;;15.55;7.45;;;14.40;99.90;;;;;;5031995;28;20048;-65
2022/10/13 23:38:14;;;;;;;12.02;7.65;;;14.40;99.90;;;;;;5033111;28;20044;-66
2022/10/13 23:41:18;;;;;;;15.10;7.55;;;14.30;99.90;;;;;;5032492;28;20044;-66
2022/10/13 23:44:22;;;;;;;15.85;8.27;;;14.20;99.90;;;;;;5031856;28;20049;-65
2022/10/13 23:47:28;;;;;;;15.98;8.60;;;14.10;99.90;;;;;;5032127;28;20040;-65
2022/10/13 23:50:32;;;;;;;16.88;8.40;;;14.10;99.90;;;;;;5032595;28;20487;-65
2022/10/13 23:53:38;;;;;;;13.63;8.73;;;14.00;99.90;;;;;;5032077;28;20472;-65
2022/10/13 23:56:42;;;;;;;16.25;8.27;;;14.00;99.90;;;;;;5032101;28;20044;-66
2022/10/13 23:59:46;;;;;;;14.52;8.40;;;13.90;99.90;;;;;;5032371;28;20045;-65
