Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:58;;;;;;;1.77;1.60;;;16.80;99.90;;;;;;5090876;28;20188;-71
2021/07/24 00:03:24;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5089595;28;20202;-71
2021/07/24 00:05:50;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5089436;28;20199;-72
2021/07/24 00:08:16;;;;;;;6.30;1.45;;;16.70;99.90;;;;;;5090552;28;20190;-72
2021/07/24 00:10:42;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;5089253;28;20188;-72
2021/07/24 00:13:08;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;5090635;28;20191;-71
2021/07/24 00:15:34;;;;;;;1.75;0.40;;;16.80;99.90;;;;;;5089498;28;20171;-70
2021/07/24 00:18:00;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5089210;28;20187;-72
2021/07/24 00:20:26;;;;;;;3.10;1.45;;;17.00;99.90;;;;;;5090511;28;20188;-71
2021/07/24 00:22:52;;;;;;;0.80;0.68;;;17.10;99.90;;;;;;5089223;28;20325;-71
2021/07/24 00:25:19;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5089019;28;20179;-72
2021/07/24 00:27:45;;;;;;;4.05;1.38;;;17.20;99.90;;;;;;5088916;28;20179;-72
2021/07/24 00:30:11;;;;;;;4.13;1.85;;;17.40;99.90;;;;;;5088939;28;20199;-71
2021/07/24 00:32:37;;;;;;;26.40;1.02;;;17.50;99.90;;;;;;5090254;28;20255;-71
2021/07/24 00:35:03;;;;;;;6.30;0.45;;;17.60;99.90;;;;;;5090303;28;20164;-72
2021/07/24 00:37:29;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5088621;28;20167;-72
2021/07/24 00:39:55;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5088563;28;20224;-72
2021/07/24 00:42:23;;;;;;;3.80;1.42;;;17.70;99.90;;;;;;5088657;28;20171;-72
2021/07/24 00:44:56;;;;;;;0.68;0.55;;;17.80;99.90;;;;;;5088499;28;20168;-72
2021/07/24 00:47:34;;;;;;;1.45;1.02;;;17.70;99.90;;;;;;5089677;28;20216;-72
2021/07/24 00:50:01;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5087726;28;20223;-72
2021/07/24 00:52:28;;;;;;;0.88;0.88;;;17.70;99.90;;;;;;5089745;28;20183;-72
2021/07/24 00:54:55;;;;;;;2.30;1.60;;;17.30;99.90;;;;;;5089829;28;20250;-72
2021/07/24 00:57:22;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;5088663;28;20672;-72
2021/07/24 00:59:48;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5089158;28;20266;-72
2021/07/24 01:02:14;;;;;;;1.60;1.48;;;17.00;99.90;;;;;;5089676;28;20175;-72
2021/07/24 01:04:40;;;;;;;1.27;0.85;;;17.20;99.90;;;;;;5089578;28;20610;-72
2021/07/24 01:07:09;;;;;;;2.22;1.98;;;17.30;99.90;;;;;;5089466;28;20156;-72
2021/07/24 01:09:35;;;;;;;1.20;1.17;;;17.40;99.90;;;;;;5087569;28;20204;-72
2021/07/24 01:12:03;;;;;;;1.77;1.67;;;17.40;99.90;;;;;;5089265;28;20188;-72
2021/07/24 01:14:33;;;;;;;1.30;0.82;;;17.40;99.90;;;;;;5089347;28;20178;-72
2021/07/24 01:17:01;;;;;;;1.13;1.02;;;17.30;99.90;;;;;;5089325;28;20156;-72
2021/07/24 01:19:27;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5089271;28;20210;-72
2021/07/24 01:21:53;;;;;;;1.67;1.55;;;16.90;99.90;;;;;;5087803;28;20175;-72
2021/07/24 01:24:19;;;;;;;1.35;1.15;;;16.80;99.90;;;;;;5089170;28;20160;-72
2021/07/24 01:26:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5089076;28;20647;-72
2021/07/24 01:29:15;;;;;;;1.63;1.52;;;17.00;99.90;;;;;;5088447;28;20234;-72
2021/07/24 01:31:42;;;;;;;7.43;0.57;;;17.10;99.90;;;;;;5088924;28;20188;-72
2021/07/24 01:34:08;;;;;;;1.48;1.38;;;17.10;99.90;;;;;;5088953;28;20148;-72
2021/07/24 01:36:34;;;;;;;2.08;1.40;;;16.90;99.90;;;;;;5088892;28;20157;-72
2021/07/24 01:39:00;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5088879;28;20202;-72
2021/07/24 01:41:26;;;;;;;1.02;0.95;;;16.50;99.90;;;;;;5087515;28;20187;-72
2021/07/24 01:43:52;;;;;;;10.63;1.85;;;16.70;99.90;;;;;;5087493;28;20204;-72
2021/07/24 01:46:18;;;;;;;1.05;0.82;;;16.80;99.90;;;;;;5088979;28;20188;-72
2021/07/24 01:49:10;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5088016;28;20231;-72
2021/07/24 01:54:51;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5088647;28;20154;-72
2021/07/24 01:57:20;;;;;;;0.68;0.65;;;16.80;99.90;;;;;;5088696;28;20156;-72
2021/07/24 01:59:47;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5088534;28;20210;-72
2021/07/24 02:02:16;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5088043;28;20164;-72
2021/07/24 02:04:49;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5088608;28;20181;-72
2021/07/24 02:07:17;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5088559;28;20183;-72
2021/07/24 02:09:44;;;;;;;12.45;0.77;;;16.50;99.90;;;;;;5087892;28;20218;-72
2021/07/24 02:12:11;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5087118;28;20196;-72
2021/07/24 02:14:38;;;;;;;1.13;1.08;;;16.60;99.90;;;;;;5088647;28;20151;-72
2021/07/24 02:17:04;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5087328;28;20167;-72
2021/07/24 02:19:32;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5088485;28;20179;-72
2021/07/24 02:21:59;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5088546;28;20617;-72
2021/07/24 02:24:25;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5088428;28;20164;-72
2021/07/24 02:26:51;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5088336;28;20216;-72
2021/07/24 02:29:17;;;;;;;1.35;1.25;;;16.90;99.90;;;;;;5087820;28;20206;-72
2021/07/24 02:31:43;;;;;;;1.13;0.60;;;16.80;99.90;;;;;;5088299;28;20214;-72
2021/07/24 02:34:09;;;;;;;2.40;1.42;;;16.90;99.90;;;;;;5088373;28;20156;-72
2021/07/24 02:36:34;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5088123;28;20179;-72
2021/07/24 02:39:00;;;;;;;2.72;2.10;;;16.90;99.90;;;;;;5087707;28;20156;-72
2021/07/24 02:41:26;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5086824;28;20182;-72
2021/07/24 02:43:52;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5088234;28;20156;-72
2021/07/24 02:46:21;;;;;;;1.08;1.08;;;17.10;99.90;;;;;;5088183;28;20164;-72
2021/07/24 02:48:47;;;;;;;1.42;0.65;;;17.00;99.90;;;;;;5086920;28;20242;-72
2021/07/24 02:51:14;;;;;;;1.35;1.35;;;17.00;99.90;;;;;;5087749;28;20215;-72
2021/07/24 02:53:40;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5087515;28;20176;-72
2021/07/24 02:56:06;;;;;;;2.67;2.40;;;16.40;99.90;;;;;;5088563;28;20163;-72
2021/07/24 02:58:33;;;;;;;1.30;1.08;;;16.50;99.90;;;;;;5088629;28;20148;-72
2021/07/24 03:00:58;;;;;;;1.25;1.05;;;16.40;99.90;;;;;;5088583;28;20192;-72
2021/07/24 03:03:25;;;;;;;1.80;1.38;;;16.30;99.90;;;;;;5088454;28;20167;-72
2021/07/24 03:05:50;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5088659;28;20188;-72
2021/07/24 03:08:17;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5088543;28;20164;-72
2021/07/24 03:10:43;;;;;;;0.88;0.88;;;16.40;99.90;;;;;;5086758;28;20218;-72
2021/07/24 03:13:09;;;;;;;2.53;1.58;;;16.30;99.90;;;;;;5089331;28;20188;-72
2021/07/24 03:15:35;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5090705;28;20240;-72
2021/07/24 03:18:01;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;5091968;28;20171;-72
2021/07/24 03:20:27;;;;;;;2.50;1.65;;;16.20;99.90;;;;;;5091976;28;20191;-72
2021/07/24 03:22:53;;;;;;;6.57;1.60;;;16.30;99.90;;;;;;5091939;28;20157;-72
2021/07/24 03:25:20;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;5091897;28;20194;-72
2021/07/24 03:27:46;;;;;;;0.82;0.70;;;15.90;99.90;;;;;;5091768;28;20152;-72
2021/07/24 03:30:12;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;5090036;28;20204;-72
2021/07/24 03:32:38;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5091752;28;20184;-72
2021/07/24 03:35:04;;;;;;;0.82;0.38;;;15.60;99.90;;;;;;5091851;28;20190;-72
2021/07/24 03:37:30;;;;;;;1.40;0.93;;;15.70;99.90;;;;;;5090381;28;20172;-72
2021/07/24 03:39:56;;;;;;;1.33;1.27;;;15.90;99.90;;;;;;5089854;28;20203;-72
2021/07/24 03:42:22;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5090408;28;20168;-72
2021/07/24 03:44:48;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5091544;28;20164;-72
2021/07/24 03:47:14;;;;;;;11.05;1.25;;;15.70;99.90;;;;;;5089841;28;20223;-72
2021/07/24 03:49:40;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5090160;28;20192;-72
2021/07/24 03:52:06;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5091367;28;20188;-72
2021/07/24 03:54:32;;;;;;;0.47;0.40;;;15.80;99.90;;;;;;5091498;28;20162;-72
2021/07/24 03:56:58;;;;;;;1.75;0.95;;;15.80;99.90;;;;;;5090093;28;20636;-72
2021/07/24 03:59:24;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5091287;28;20212;-72
2021/07/24 04:01:52;;;;;;;1.58;1.40;;;15.80;99.90;;;;;;5089394;28;20199;-72
2021/07/24 04:04:18;;;;;;;1.33;1.27;;;16.00;99.90;;;;;;5091283;28;20160;-72
2021/07/24 04:06:45;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5091291;28;20156;-72
2021/07/24 04:09:11;;;;;;;3.08;1.83;;;16.50;99.90;;;;;;5091068;28;20167;-72
2021/07/24 04:11:38;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5090850;28;20560;-72
2021/07/24 04:14:05;;;;;;;1.00;0.88;;;17.20;99.90;;;;;;5091024;28;20168;-72
2021/07/24 04:16:33;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;5090953;28;20156;-72
2021/07/24 04:19:03;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5090778;28;20164;-72
2021/07/24 04:21:29;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5090444;28;20696;-72
2021/07/24 04:23:55;;;;;;;3.30;1.58;;;17.70;99.90;;;;;;5090919;28;20220;-72
2021/07/24 04:26:25;;;;;;;2.22;0.98;;;18.10;99.90;;;;;;5088867;28;20171;-72
2021/07/24 04:28:51;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5090818;28;20175;-72
2021/07/24 04:31:17;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5090071;28;20203;-72
2021/07/24 04:33:43;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5090805;28;20171;-72
2021/07/24 04:36:13;;;;;;;1.88;1.80;;;18.60;99.90;;;;;;5089203;28;20636;-72
2021/07/24 04:38:39;;;;;;;0.77;0.47;;;18.70;99.90;;;;;;5090624;28;20159;-72
2021/07/24 04:41:05;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5090338;28;20245;-72
2021/07/24 04:43:31;;;;;;;1.65;1.08;;;18.40;99.90;;;;;;5088848;28;20164;-72
2021/07/24 04:45:57;;;;;;;3.67;0.90;;;18.00;99.90;;;;;;5090455;28;20156;-72
2021/07/24 04:48:23;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5088632;28;20225;-72
2021/07/24 04:50:54;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5089702;28;20527;-72
2021/07/24 04:53:21;;;;;;;3.65;1.65;;;18.10;99.90;;;;;;5090323;28;20164;-72
2021/07/24 04:55:48;;;;;;;7.45;1.60;;;18.30;99.90;;;;;;5088994;28;20192;-72
2021/07/24 04:58:14;;;;;;;3.78;2.05;;;18.40;99.90;;;;;;5090236;28;20153;-72
2021/07/24 05:00:45;;;;;;;2.55;2.35;;;18.60;99.90;;;;;;5090047;28;20167;-72
2021/07/24 05:03:13;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5090125;28;20192;-72
2021/07/24 05:05:40;;;;;;;0.88;0.70;;;19.10;99.90;;;;;;5090096;28;20161;-72
2021/07/24 05:08:07;;;;;;;0.68;0.60;;;18.70;99.90;;;;;;5089698;28;20160;-72
2021/07/24 05:10:33;;;;;;;4.72;1.95;;;18.60;99.90;;;;;;5089898;28;20152;-72
2021/07/24 05:12:59;;;;;;;2.30;1.08;;;18.50;99.90;;;;;;5089423;28;20196;-72
2021/07/24 05:15:25;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5089854;28;20156;-72
2021/07/24 05:17:51;;;;;;;1.48;1.33;;;18.90;99.90;;;;;;5089964;28;20259;-72
2021/07/24 05:20:17;;;;;;;1.80;1.08;;;19.30;99.90;;;;;;5089790;28;20164;-72
2021/07/24 05:22:43;;;;;;;1.17;1.17;;;19.60;99.90;;;;;;5088202;28;20196;-72
2021/07/24 05:25:10;;;;;;;9.52;1.25;;;20.10;99.90;;;;;;5088511;28;20207;-72
2021/07/24 05:27:36;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5089529;28;20156;-72
2021/07/24 05:30:03;;;;;;;1.73;1.33;;;21.60;99.90;;;;;;5089590;28;20167;-72
2021/07/24 05:32:29;;;;;;;2.30;2.05;;;21.90;99.90;;;;;;5088960;28;20241;-72
2021/07/24 05:34:55;;;;;;;0.57;0.57;;;22.60;99.90;;;;;;5089443;28;20186;-72
2021/07/24 05:37:21;;;;;;;1.35;1.25;;;23.20;99.90;;;;;;5087391;28;20163;-72
2021/07/24 05:39:47;;;;;;;0.98;0.98;;;22.80;99.90;;;;;;5089541;28;20219;-72
2021/07/24 05:42:13;;;;;;;1.45;1.35;;;22.80;99.90;;;;;;5088110;28;20195;-72
2021/07/24 05:44:39;;;;;;;0.80;0.75;;;22.30;99.90;;;;;;5087926;28;20233;-72
2021/07/24 05:47:04;;;;;;;1.40;1.08;;;22.70;99.90;;;;;;5089128;28;20273;-72
2021/07/24 05:49:30;;;;;;;1.15;1.15;;;23.20;99.90;;;;;;5089263;28;20159;-72
2021/07/24 05:51:56;;;;;;;2.38;1.15;;;23.00;99.90;;;;;;5088703;28;20543;-72
2021/07/24 05:54:23;;;;;;;0.98;0.98;;;23.30;99.90;;;;;;5087879;28;20181;-72
2021/07/24 05:56:50;;;;;;;0.65;0.65;;;23.40;99.90;;;;;;5088113;28;20168;-72
2021/07/24 05:59:16;;;;;;;2.70;1.40;;;22.80;99.90;;;;;;5088027;28;20167;-72
2021/07/24 06:01:42;;;;;;;2.45;0.70;;;23.40;99.90;;;;;;5089106;28;20199;-72
2021/07/24 06:04:08;;;;;;;1.42;1.33;;;24.20;99.90;;;;;;5089158;28;20242;-72
2021/07/24 06:06:34;;;;;;;0.98;0.95;;;24.60;99.90;;;;;;5088965;28;20524;-72
2021/07/24 06:09:00;;;;;;;1.45;1.35;;;24.30;99.90;;;;;;5087825;28;20235;-72
2021/07/24 06:11:26;;;;;;;1.73;0.95;;;25.00;99.90;;;;;;5087066;28;20237;-72
2021/07/24 06:13:52;;;;;;;1.55;0.70;;;25.10;99.90;;;;;;5088922;28;20160;-72
2021/07/24 06:16:18;;;;;;;0.52;0.47;;;24.80;99.90;;;;;;5089147;28;20178;-71
2021/07/24 06:18:44;;;;;;;4.40;1.52;;;25.60;99.90;;;;;;5087920;28;20562;-72
2021/07/24 06:21:17;;;;;;;0.93;0.57;;;25.30;99.90;;;;;;5087565;28;20159;-72
2021/07/24 06:23:43;;;;;;;1.23;0.77;;;25.70;99.90;;;;;;5087159;28;20543;-72
2021/07/24 06:26:10;;;;;;;1.17;0.73;;;26.30;99.90;;;;;;5087642;28;20156;-72
2021/07/24 06:28:37;;;;;;;0.75;0.75;;;27.30;99.90;;;;;;5089005;28;20182;-71
2021/07/24 06:31:04;;;;;;;1.33;1.13;;;27.80;99.90;;;;;;5088863;28;20166;-72
2021/07/24 06:33:30;;;;;;;1.85;1.58;;;28.50;99.90;;;;;;5088313;28;20531;-72
2021/07/24 06:35:59;;;;;;;2.17;0.98;;;28.70;99.90;;;;;;5088816;28;20200;-72
2021/07/24 06:38:26;;;;;;;0.88;0.88;;;28.10;99.90;;;;;;5087480;28;20175;-72
2021/07/24 06:40:53;;;;;;;1.27;1.05;;;28.30;99.90;;;;;;5088771;28;20151;-72
2021/07/24 06:43:19;;;;;;;3.95;1.80;;;28.40;99.90;;;;;;5088085;28;20202;-72
2021/07/24 06:45:45;;;;;;;1.35;1.13;;;28.80;99.90;;;;;;5087399;28;20168;-72
2021/07/24 06:48:10;;;;;;;1.63;0.80;;;29.00;99.90;;;;;;5089608;28;20230;-72
2021/07/24 06:50:36;;;;;;;2.28;0.80;;;29.40;99.90;;;;;;5091256;28;20182;-72
2021/07/24 06:53:02;;;;;;;1.05;0.93;;;28.70;99.90;;;;;;5091973;28;20290;-72
2021/07/24 06:55:28;;;;;;;1.55;1.33;;;30.00;99.90;;;;;;5092508;28;20163;-72
2021/07/24 06:57:55;;;;;;;1.58;1.48;;;30.40;99.90;;;;;;5092396;28;20163;-71
2021/07/24 07:00:21;;;;;;;2.45;1.52;;;29.70;99.90;;;;;;5092526;28;20148;-72
2021/07/24 07:02:47;;;;;;;1.02;0.77;;;30.80;99.90;;;;;;5091780;28;20198;-72
2021/07/24 07:05:13;;;;;;;0.93;0.70;;;30.90;99.90;;;;;;5092424;28;20160;-72
2021/07/24 07:07:39;;;;;;;0.77;0.70;;;31.40;99.90;;;;;;5092290;28;20171;-72
2021/07/24 07:10:05;;;;;;;1.15;1.05;;;31.00;99.90;;;;;;5092287;28;20680;-71
2021/07/24 07:12:31;;;;;;;1.40;0.85;;;30.40;99.90;;;;;;5090218;28;20219;-72
2021/07/24 07:14:59;;;;;;;1.15;1.05;;;29.70;99.90;;;;;;5092110;28;20185;-72
2021/07/24 07:17:25;;;;;;;1.80;1.10;;;29.00;99.90;;;;;;5092090;28;20162;-72
2021/07/24 07:19:51;;;;;;;1.90;1.02;;;29.20;99.90;;;;;;5091942;28;20167;-72
2021/07/24 07:22:17;;;;;;;1.58;1.48;;;29.60;99.90;;;;;;5091775;28;20163;-72
2021/07/24 07:24:43;;;;;;;3.38;1.30;;;29.20;99.90;;;;;;5091188;28;20636;-72
2021/07/24 07:27:09;;;;;;;8.10;0.85;;;29.30;99.90;;;;;;5091933;28;20217;-71
2021/07/24 07:29:34;;;;;;;1.17;1.05;;;29.40;99.90;;;;;;5091779;28;20167;-72
2021/07/24 07:32:00;;;;;;;1.38;1.27;;;29.50;99.90;;;;;;5091739;28;20183;-72
2021/07/24 07:34:26;;;;;;;4.13;1.33;;;29.40;99.90;;;;;;5089688;28;20199;-72
2021/07/24 07:36:52;;;;;;;0.93;0.93;;;29.00;99.90;;;;;;5091545;28;20199;-71
2021/07/24 07:39:18;;;;;;;1.05;0.75;;;29.30;99.90;;;;;;5089884;28;20168;-72
2021/07/24 07:41:44;;;;;;;1.00;0.90;;;28.90;99.90;;;;;;5091367;28;20181;-72
2021/07/24 07:44:10;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5089873;28;20199;-72
2021/07/24 07:46:36;;;;;;;0.43;0.40;;;29.10;99.90;;;;;;5091201;28;20185;-72
2021/07/24 07:49:02;;;;;;;1.30;0.82;;;30.10;99.90;;;;;;5090844;28;20230;-72
2021/07/24 07:51:28;;;;;;;0.65;0.55;;;30.10;99.90;;;;;;5091029;28;20184;-72
2021/07/24 07:53:53;;;;;;;1.02;0.90;;;30.50;99.90;;;;;;5090435;28;20183;-72
2021/07/24 07:56:19;;;;;;;2.13;1.27;;;30.60;99.90;;;;;;5089795;28;20175;-72
2021/07/24 07:58:45;;;;;;;0.32;0.30;;;30.90;99.90;;;;;;5090906;28;20164;-72
2021/07/24 08:01:13;;;;;;;0.98;0.82;;;31.10;99.90;;;;;;5090022;28;20198;-72
2021/07/24 08:03:42;;;;;;;1.33;1.23;;;30.80;99.90;;;;;;5090152;28;20647;-72
2021/07/24 08:06:09;;;;;;;0.65;0.50;;;30.90;99.90;;;;;;5089532;28;20193;-72
2021/07/24 08:08:34;;;;;;;1.88;1.73;;;30.30;99.90;;;;;;5090993;28;20159;-72
2021/07/24 08:11:00;;;;;;;1.63;1.02;;;30.50;99.90;;;;;;5090898;28;20186;-70
2021/07/24 08:13:27;;;;;;;0.95;0.75;;;30.10;99.90;;;;;;5089220;28;20214;-72
2021/07/24 08:15:54;;;;;;;1.90;1.25;;;30.20;99.90;;;;;;5090657;28;20531;-72
2021/07/24 08:18:21;;;;;;;1.63;1.52;;;31.10;99.90;;;;;;5090752;28;20187;-72
2021/07/24 08:20:46;;;;;;;0.65;0.65;;;30.80;99.90;;;;;;5090630;28;20537;-72
2021/07/24 08:23:13;;;;;;;0.90;0.90;;;31.30;99.90;;;;;;5089892;28;20164;-71
2021/07/24 08:25:43;;;;;;;1.00;0.82;;;32.30;99.90;;;;;;5090408;28;20282;-71
2021/07/24 08:28:10;;;;;;;1.85;1.75;;;33.40;99.90;;;;;;5090438;28;20227;-71
2021/07/24 08:30:36;;;;;;;1.10;0.95;;;33.60;99.90;;;;;;5090315;28;20159;-72
2021/07/24 08:33:03;;;;;;;2.33;1.05;;;31.90;99.90;;;;;;5088893;28;20266;-71
2021/07/24 08:35:29;;;;;;;1.85;1.75;;;31.70;99.90;;;;;;5089718;28;20250;-71
2021/07/24 08:37:55;;;;;;;3.08;1.17;;;31.80;99.90;;;;;;5088981;28;20179;-71
2021/07/24 08:40:22;;;;;;;1.42;1.30;;;32.30;99.90;;;;;;5090212;28;20190;-71
2021/07/24 08:42:48;;;;;;;1.33;1.10;;;31.10;99.90;;;;;;5090112;28;20182;-72
2021/07/24 08:45:17;;;;;;;3.55;1.75;;;31.60;99.90;;;;;;5090012;28;20274;-71
2021/07/24 08:47:43;;;;;;;1.45;1.30;;;31.30;99.90;;;;;;5089849;28;20257;-71
2021/07/24 08:50:11;;;;;;;2.15;1.75;;;31.20;99.90;;;;;;5090060;28;20223;-71
2021/07/24 08:52:38;;;;;;;0.88;0.88;;;31.00;99.90;;;;;;5089715;28;20183;-72
2021/07/24 08:55:06;;;;;;;1.42;1.13;;;31.90;99.90;;;;;;5089365;28;20235;-71
2021/07/24 08:57:41;;;;;;;1.75;1.45;;;31.50;99.90;;;;;;5089736;28;20175;-71
2021/07/24 09:00:15;;;;;;;0.75;0.75;;;31.10;99.90;;;;;;5090008;28;20189;-71
2021/07/24 09:02:44;;;;;;;1.63;1.52;;;32.30;99.90;;;;;;5089578;28;20166;-71
2021/07/24 09:05:12;;;;;;;1.75;1.50;;;33.80;99.90;;;;;;5089337;28;20206;-71
2021/07/24 09:07:44;;;;;;;1.85;1.58;;;33.80;99.90;;;;;;5088243;28;20159;-71
2021/07/24 09:10:11;;;;;;;1.45;0.77;;;32.60;99.90;;;;;;5089619;28;20158;-71
2021/07/24 09:12:40;;;;;;;1.67;1.45;;;32.60;99.90;;;;;;5089512;28;20187;-71
2021/07/24 09:15:07;;;;;;;1.45;0.85;;;33.30;99.90;;;;;;5088905;28;20354;-71
2021/07/24 09:17:33;;;;;;;5.82;1.58;;;34.00;99.90;;;;;;5089577;28;20187;-72
2021/07/24 09:20:00;;;;;;;2.38;0.93;;;32.30;99.90;;;;;;5089418;28;20221;-71
2021/07/24 09:22:36;;;;;;;0.73;0.63;;;31.40;99.90;;;;;;5089278;28;20162;-71
2021/07/24 09:25:19;;;;;;;2.38;1.10;;;30.90;99.90;;;;;;5089234;28;20191;-71
2021/07/24 09:27:54;;;;;;;1.90;1.00;;;31.60;99.90;;;;;;5089284;28;20160;-71
2021/07/24 09:30:34;;;;;;;1.42;1.10;;;31.10;99.90;;;;;;5089058;28;20179;-71
2021/07/24 09:33:12;;;;;;;1.30;0.88;;;32.40;99.90;;;;;;5087757;28;20587;-71
2021/07/24 09:35:40;;;;;;;2.90;1.40;;;32.00;99.90;;;;;;5088756;28;20207;-71
2021/07/24 09:38:15;;;;;;;1.20;1.10;;;31.30;99.90;;;;;;5089043;28;20243;-71
2021/07/24 09:40:44;;;;;;;1.20;0.98;;;32.00;99.90;;;;;;5089081;28;20178;-71
2021/07/24 09:43:39;;;;;;;1.50;1.33;;;32.30;99.90;;;;;;5089067;28;20171;-71
2021/07/24 09:46:19;;;;;;;1.95;1.27;;;32.50;99.90;;;;;;5088925;28;20195;-71
2021/07/24 09:48:50;;;;;;;4.40;1.45;;;33.60;99.90;;;;;;5088849;28;20222;-72
2021/07/24 09:51:33;;;;;;;1.33;1.30;;;33.80;99.90;;;;;;5088837;28;20658;-71
2021/07/24 09:53:59;;;;;;;0.82;0.82;;;32.10;99.90;;;;;;5088807;28;20234;-71
2021/07/24 09:56:42;;;;;;;1.45;1.08;;;32.30;99.90;;;;;;5088013;28;20210;-71
2021/07/24 09:59:28;;;;;;;2.80;1.55;;;33.30;99.90;;;;;;5068704;28;20170;-71
2021/07/24 10:02:03;;;;;;;3.83;1.52;;;31.90;99.90;;;;;;5068735;28;20181;-70
2021/07/24 10:04:33;;;;;;;1.30;1.23;;;31.40;99.90;;;;;;5077245;28;20201;-71
2021/07/24 10:07:01;;;;;;;1.27;1.17;;;30.10;99.90;;;;;;5086000;28;20231;-71
2021/07/24 10:09:29;;;;;;;1.40;0.85;;;30.70;99.90;;;;;;5088779;28;20152;-71
2021/07/24 10:12:00;;;;;;;0.95;0.77;;;31.50;99.90;;;;;;5088429;28;20179;-71
2021/07/24 10:14:26;;;;;;;0.70;0.70;;;32.50;99.90;;;;;;5087494;28;20199;-72
2021/07/24 10:16:55;;;;;;;3.95;1.52;;;33.90;99.90;;;;;;5088168;28;20282;-71
2021/07/24 10:19:25;;;;;;;2.03;1.75;;;33.60;99.90;;;;;;5087366;28;20178;-71
2021/07/24 10:21:53;;;;;;;1.55;1.45;;;33.50;99.90;;;;;;5085513;28;20294;-71
2021/07/24 10:24:19;;;;;;;1.00;1.00;;;33.20;99.90;;;;;;5091476;28;20175;-71
2021/07/24 10:27:05;;;;;;;2.00;1.80;;;32.30;99.90;;;;;;5092668;28;20175;-71
2021/07/24 10:29:43;;;;;;;1.67;1.23;;;31.30;99.90;;;;;;5092494;28;20167;-71
2021/07/24 10:32:10;;;;;;;1.05;0.88;;;31.10;99.90;;;;;;5092369;28;20201;-71
2021/07/24 10:34:47;;;;;;;1.95;1.77;;;31.60;99.90;;;;;;5092911;28;20159;-71
2021/07/24 10:37:32;;;;;;;2.55;1.00;;;32.00;99.90;;;;;;5092649;28;20152;-71
2021/07/24 10:40:16;;;;;;;1.75;1.27;;;32.10;99.90;;;;;;5092794;28;20190;-71
2021/07/24 10:42:53;;;;;;;2.25;1.85;;;31.90;99.90;;;;;;5092722;28;20183;-71
2021/07/24 10:45:34;;;;;;;1.75;0.88;;;31.90;99.90;;;;;;5092233;28;20297;-72
2021/07/24 10:48:19;;;;;;;1.45;1.38;;;31.10;99.90;;;;;;5092445;28;20214;-72
2021/07/24 10:50:54;;;;;;;2.72;1.38;;;31.40;99.90;;;;;;5092674;28;20656;-72
2021/07/24 10:53:27;;;;;;;2.75;1.55;;;31.30;99.90;;;;;;5090758;28;20224;-72
2021/07/24 10:55:58;;;;;;;2.38;1.33;;;31.90;99.90;;;;;;5091815;28;20156;-71
2021/07/24 10:58:25;;;;;;;1.52;1.40;;;32.50;99.90;;;;;;5092582;28;20248;-71
2021/07/24 11:00:54;;;;;;;1.92;1.48;;;33.00;99.90;;;;;;5092477;28;20203;-72
2021/07/24 11:03:32;;;;;;;2.30;1.25;;;33.10;99.90;;;;;;5092187;28;20159;-72
2021/07/24 11:06:22;;;;;;;0.60;0.60;;;33.50;99.90;;;;;;5091922;28;20163;-72
2021/07/24 11:08:57;;;;;;;4.22;1.80;;;34.60;99.90;;;;;;5092435;28;20231;-72
2021/07/24 11:11:47;;;;;;;0.98;0.98;;;34.40;99.90;;;;;;5092098;28;20206;-72
2021/07/24 11:14:34;;;;;;;3.22;1.48;;;34.30;99.90;;;;;;5090715;28;20231;-72
2021/07/24 11:17:07;;;;;;;1.83;1.70;;;35.20;99.90;;;;;;5090380;28;20198;-71
2021/07/24 11:20:08;;;;;;;4.60;2.55;;;35.40;99.90;;;;;;5092221;28;20293;-71
2021/07/24 11:22:55;;;;;;;10.55;1.08;;;34.40;99.90;;;;;;5091634;28;20689;-71
2021/07/24 11:25:20;;;;;;;2.63;1.83;;;32.70;99.90;;;;;;5087792;28;20255;-70
2021/07/24 11:27:48;;;;;;;1.63;1.52;;;32.50;99.90;;;;;;5090184;28;20183;-72
2021/07/24 11:30:15;;;;;;;2.38;2.17;;;31.90;99.90;;;;;;5090662;28;20175;-72
2021/07/24 11:32:43;;;;;;;2.20;2.00;;;31.90;99.90;;;;;;5091545;28;20198;-72
2021/07/24 11:35:13;;;;;;;2.05;1.52;;;31.00;99.90;;;;;;5089133;28;20253;-72
2021/07/24 11:37:42;;;;;;;2.30;1.60;;;30.70;99.90;;;;;;5091736;28;20189;-72
2021/07/24 11:40:16;;;;;;;1.38;0.93;;;31.40;99.90;;;;;;5091715;28;20195;-72
2021/07/24 11:42:54;;;;;;;1.52;1.42;;;32.60;99.90;;;;;;5091571;28;20186;-72
2021/07/24 11:45:20;;;;;;;2.55;2.35;;;32.20;99.90;;;;;;5091457;28;20162;-72
2021/07/24 11:47:46;;;;;;;1.58;1.27;;;31.40;99.90;;;;;;5091218;28;20223;-72
2021/07/24 11:50:21;;;;;;;5.22;1.92;;;31.60;99.90;;;;;;5090261;28;20183;-72
2021/07/24 11:52:51;;;;;;;1.90;0.90;;;31.80;99.90;;;;;;5091267;28;20186;-72
2021/07/24 11:55:27;;;;;;;1.80;1.70;;;33.50;99.90;;;;;;5091375;28;20175;-72
2021/07/24 11:58:08;;;;;;;2.13;1.92;;;34.30;99.90;;;;;;5091554;28;20609;-71
2021/07/24 12:00:37;;;;;;;2.25;1.52;;;34.30;99.90;;;;;;5091331;28;20188;-72
2021/07/24 12:03:21;;;;;;;5.85;1.95;;;34.30;99.90;;;;;;5091316;28;20159;-72
2021/07/24 12:05:49;;;;;;;2.00;1.90;;;34.00;99.90;;;;;;5091399;28;20152;-72
2021/07/24 12:08:18;;;;;;;18.63;1.67;;;34.30;99.90;;;;;;5091176;28;20165;-71
2021/07/24 12:10:46;;;;;;;2.47;1.50;;;35.00;99.90;;;;;;5091017;28;20187;-72
2021/07/24 12:13:13;;;;;;;4.05;2.60;;;34.70;99.90;;;;;;5089666;28;20201;-71
2021/07/24 12:16:05;;;;;;;2.72;0.80;;;34.40;99.90;;;;;;5091116;28;20156;-71
2021/07/24 12:18:37;;;;;;;0.70;0.70;;;33.90;99.90;;;;;;5090908;28;20156;-71
2021/07/24 12:21:08;;;;;;;4.07;1.80;;;33.40;99.90;;;;;;5089603;28;20553;-71
2021/07/24 12:23:35;;;;;;;2.88;1.85;;;33.10;99.90;;;;;;5090762;28;20174;-71
2021/07/24 12:26:22;;;;;;;1.38;1.27;;;31.40;99.90;;;;;;5089456;28;20172;-71
2021/07/24 12:28:49;;;;;;;5.97;1.60;;;30.60;99.90;;;;;;5089304;28;20231;-71
2021/07/24 12:31:19;;;;;;;1.50;1.20;;;30.50;99.90;;;;;;5090239;28;20219;-71
2021/07/24 12:34:18;;;;;;;1.58;1.48;;;30.50;99.90;;;;;;5090610;28;20167;-71
2021/07/24 12:36:59;;;;;;;2.00;1.20;;;30.10;99.90;;;;;;5089207;28;20190;-71
2021/07/24 12:39:33;;;;;;;1.35;1.25;;;30.00;99.90;;;;;;5090437;28;20182;-71
2021/07/24 12:42:06;;;;;;;3.10;1.35;;;29.70;99.90;;;;;;5090316;28;20190;-71
2021/07/24 12:44:52;;;;;;;2.08;1.55;;;29.40;99.90;;;;;;5088987;28;20167;-71
2021/07/24 12:47:19;;;;;;;0.32;0.32;;;29.10;99.90;;;;;;5088483;28;20242;-71
2021/07/24 12:49:47;;;;;;;1.75;1.65;;;29.20;99.90;;;;;;5090324;28;20167;-71
2021/07/24 12:52:27;;;;;;;1.45;1.35;;;29.70;99.90;;;;;;5090118;28;20206;-71
2021/07/24 12:55:09;;;;;;;5.30;1.80;;;29.80;99.90;;;;;;5090196;28;20181;-71
2021/07/24 12:57:36;;;;;;;1.23;1.13;;;29.70;99.90;;;;;;5088758;28;20238;-71