Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:19;;;;;;;11.82;5.70;;;2.80;99.90;;;;;;4936862;29;20027;-91
2024/01/18 00:02:45;;;;;;;10.52;5.55;;;2.80;99.90;;;;;;4945027;29;20031;-91
2024/01/18 00:05:11;;;;;;;16.17;6.57;;;2.80;99.90;;;;;;4925854;28;20031;-88
2024/01/18 00:07:37;;;;;;;7.57;4.82;;;2.70;99.90;;;;;;4920754;28;20054;-91
2024/01/18 00:10:03;;;;;;;9.07;5.30;;;2.70;99.90;;;;;;4934162;28;20475;-90
2024/01/18 00:12:29;;;;;;;10.27;4.82;;;2.70;99.90;;;;;;4925631;29;20037;-90
2024/01/18 00:14:55;;;;;;;10.57;5.32;;;2.70;99.90;;;;;;4920806;29;20087;-90
2024/01/18 00:17:20;;;;;;;9.48;4.70;;;2.80;99.90;;;;;;4935932;29;20401;-90
2024/01/18 00:19:46;;;;;;;9.85;4.95;;;2.80;99.90;;;;;;4928302;29;20020;-91
2024/01/18 00:22:12;;;;;;;8.55;5.03;;;2.80;99.90;;;;;;4924368;29;20035;-90
2024/01/18 00:24:38;;;;;;;9.75;5.63;;;2.90;99.90;;;;;;4925732;29;20035;-91
2024/01/18 00:27:04;;;;;;;9.32;5.80;;;2.90;99.90;;;;;;4948696;28;20035;-90
2024/01/18 00:29:31;;;;;;;11.98;5.82;;;2.90;99.90;;;;;;4926050;28;20039;-91
2024/01/18 00:31:57;;;;;;;9.25;5.43;;;3.00;99.90;;;;;;4952891;29;20404;-90
2024/01/18 00:34:22;;;;;;;9.75;5.68;;;3.00;99.90;;;;;;4946555;29;20031;-90
2024/01/18 00:36:49;;;;;;;12.38;5.07;;;3.00;99.90;;;;;;4952286;29;20031;-88
2024/01/18 00:39:18;;;;;;;9.90;5.68;;;3.00;99.90;;;;;;4936414;29;20019;-89
2024/01/18 00:41:45;;;;;;;8.77;5.22;;;3.10;99.90;;;;;;4921312;29;20050;-89
2024/01/18 00:44:11;;;;;;;12.25;5.53;;;3.10;99.90;;;;;;4920785;29;20490;-91
2024/01/18 00:46:37;;;;;;;9.75;5.78;;;3.20;99.90;;;;;;4929300;29;20035;-91
2024/01/18 00:49:03;;;;;;;9.07;5.47;;;3.20;99.90;;;;;;4925755;29;20186;-90
2024/01/18 00:51:29;;;;;;;12.30;5.85;;;3.20;99.90;;;;;;4926068;29;20699;-90
2024/01/18 00:53:54;;;;;;;11.48;5.85;;;3.30;99.90;;;;;;4928585;28;20027;-91
2024/01/18 00:56:20;;;;;;;32.28;6.47;;;3.30;99.90;;;;;;4925844;29;20102;-91
2024/01/18 00:58:47;;;;;;;8.18;4.95;;;3.30;99.90;;;;;;4924284;28;20041;-91
2024/01/18 01:01:12;;;;;;;10.38;5.88;;;3.30;99.90;;;;;;4936177;29;20496;-91
2024/01/18 01:03:38;;;;;;;20.38;6.07;;;3.30;99.90;;;;;;4947719;29;20033;-90
2024/01/18 01:06:04;;;;;;;11.35;5.03;;;3.40;99.90;;;;;;4939892;28;20047;-91
2024/01/18 01:08:50;;;;;;;27.98;6.13;;;3.30;99.90;;;;;;5004153;23;20086;-79
2024/01/18 01:11:17;;;;;;;24.30;5.40;;;3.30;99.90;;;;;;4920275;29;20543;-78
2024/01/18 01:13:44;;;;;;;10.05;4.75;;;3.30;99.90;;;;;;4926512;29;20036;-79
2024/01/18 01:16:11;;;;;;;19.20;5.22;;;3.30;99.90;;;;;;4924499;29;20036;-79
2024/01/18 01:18:37;;;;;;;47.05;8.40;;;3.30;99.90;;;;;;4908283;29;20043;-78
2024/01/18 01:21:03;;;;;;;16.45;5.85;;;3.30;99.90;;;;;;4925994;29;20037;-79
2024/01/18 01:23:29;;;;;;;123.32;8.52;;;3.30;99.90;;;;;;4924295;29;20122;-78
2024/01/18 01:25:56;;;;;;;37.05;5.95;;;3.30;99.90;;;;;;4885360;29;20072;-78
2024/01/18 01:28:22;;;;;;;13.35;4.03;;;3.30;99.90;;;;;;4924302;29;20036;-79
2024/01/18 01:30:48;;;;;;;67.13;5.85;;;3.20;99.90;;;;;;4922319;29;20120;-79
2024/01/18 01:33:14;;;;;;;88.22;6.15;;;3.20;99.90;;;;;;4909748;29;20314;-78
2024/01/18 01:35:40;;;;;;;86.03;6.53;;;3.20;99.90;;;;;;4920924;29;20029;-78
2024/01/18 01:38:06;;;;;;;74.85;5.65;;;3.20;99.90;;;;;;4905724;29;20040;-79
2024/01/18 01:40:32;;;;;;;92.43;8.60;;;3.20;99.90;;;;;;4923629;29;20418;-79
2024/01/18 01:42:58;;;;;;;34.08;4.10;;;3.30;99.90;;;;;;4904258;29;20149;-78
2024/01/18 01:45:24;;;;;;;63.53;5.20;;;3.30;99.90;;;;;;4921127;29;20112;-79
2024/01/18 01:47:50;;;;;;;32.50;3.72;;;3.30;99.90;;;;;;4920379;29;20020;-79
2024/01/18 01:50:16;;;;;;;49.15;3.85;;;3.30;99.90;;;;;;4924197;29;20036;-78
2024/01/18 01:52:44;;;;;;;60.72;3.97;;;3.30;99.90;;;;;;4924444;29;20393;-78
2024/01/18 01:55:12;;;;;;;24.77;2.45;;;3.30;99.90;;;;;;4921073;29;20378;-79
2024/01/18 01:57:39;;;;;;;66.88;5.60;;;3.30;99.90;;;;;;4921390;29;20032;-79
2024/01/18 02:00:05;;;;;;;19.08;2.90;;;3.30;99.90;;;;;;4919163;29;20588;-79
2024/01/18 02:02:35;;;;;;;40.42;3.75;;;3.40;99.90;;;;;;4905102;29;20175;-79
2024/01/18 02:05:01;;;;;;;9.80;2.88;;;3.40;99.90;;;;;;4923331;29;20056;-79
2024/01/18 02:07:29;;;;;;;2.60;2.10;;;3.50;99.90;;;;;;4922914;29;20043;-78
2024/01/18 02:09:55;;;;;;;14.52;2.78;;;3.50;99.90;;;;;;4905055;29;20040;-79
2024/01/18 02:12:24;;;;;;;19.58;3.10;;;3.60;99.90;;;;;;4924212;29;20040;-79
2024/01/18 02:14:50;;;;;;;185.45;10.77;;;3.60;99.90;;;;;;4904169;29;20046;-79
2024/01/18 02:17:16;;;;;;;29.13;3.53;;;3.70;99.90;;;;;;4923220;29;20024;-79
2024/01/18 02:19:42;;;;;;;63.33;4.43;;;3.70;99.90;;;;;;4887316;29;20032;-79
2024/01/18 02:22:09;;;;;;;51.72;6.45;;;3.70;99.90;;;;;;4921657;29;20131;-79
2024/01/18 02:24:43;;;;;;;261.27;10.90;;;3.60;99.90;;;;;;4918602;29;20162;-79
2024/01/18 02:27:09;;;;;;;93.10;6.60;;;3.60;99.90;;;;;;4920074;29;20032;-79
2024/01/18 02:29:36;;;;;;;100.90;6.10;;;3.60;99.90;;;;;;4915665;29;20032;-79
2024/01/18 02:32:02;;;;;;;31.75;2.92;;;3.60;99.90;;;;;;4906914;29;20032;-78
2024/01/18 02:34:28;;;;;;;10.38;1.88;;;3.50;99.90;;;;;;4921783;29;20035;-79
2024/01/18 02:36:54;;;;;;;54.78;3.75;;;3.50;99.90;;;;;;4923346;29;20124;-79
2024/01/18 02:39:21;;;;;;;15.90;2.35;;;3.50;99.90;;;;;;4919238;29;20051;-79
2024/01/18 02:41:47;;;;;;;37.90;5.03;;;3.50;99.90;;;;;;4906114;29;20038;-79
2024/01/18 02:44:14;;;;;;;24.52;2.45;;;3.50;99.90;;;;;;4905527;29;20038;-79
2024/01/18 02:46:39;;;;;;;4.57;1.77;;;3.50;99.90;;;;;;4906691;29;20043;-78
2024/01/18 02:49:05;;;;;;;19.75;2.28;;;3.40;99.90;;;;;;4906688;29;20032;-78
2024/01/18 02:51:32;;;;;;;4.07;1.70;;;3.50;99.90;;;;;;4905259;29;20223;-78
2024/01/18 02:53:58;;;;;;;6.95;1.60;;;3.40;99.90;;;;;;4922733;29;20039;-79
2024/01/18 02:56:24;;;;;;;10.27;1.83;;;3.40;99.90;;;;;;4921778;29;20031;-79
2024/01/18 02:58:49;;;;;;;2.00;1.05;;;3.40;99.90;;;;;;4891186;29;20227;-78
2024/01/18 03:01:15;;;;;;;9.20;1.50;;;3.50;99.90;;;;;;4920269;29;20036;-79
2024/01/18 03:03:41;;;;;;;1.15;0.95;;;3.50;99.90;;;;;;4922470;29;20079;-78
2024/01/18 03:06:07;;;;;;;24.08;2.50;;;3.50;99.90;;;;;;4895186;29;20066;-79
2024/01/18 03:08:33;;;;;;;4.57;1.00;;;3.50;99.90;;;;;;4907650;29;20067;-79
2024/01/18 03:10:58;;;;;;;17.17;1.30;;;3.50;99.90;;;;;;4920369;29;20348;-78
2024/01/18 03:13:24;;;;;;;3.95;1.50;;;3.50;99.90;;;;;;4903824;29;20091;-79
2024/01/18 03:15:53;;;;;;;3.17;1.85;;;3.50;99.90;;;;;;4921057;29;20029;-79
2024/01/18 03:18:18;;;;;;;7.05;2.40;;;3.50;99.90;;;;;;4901433;29;20040;-79
2024/01/18 03:20:44;;;;;;;3.92;1.70;;;3.50;99.90;;;;;;4903689;29;20118;-79
2024/01/18 03:23:11;;;;;;;3.90;1.45;;;3.40;99.90;;;;;;4921075;29;20232;-78
2024/01/18 03:25:37;;;;;;;2.20;1.60;;;3.30;99.90;;;;;;4920330;29;20021;-78
2024/01/18 03:28:03;;;;;;;3.08;1.60;;;3.30;99.90;;;;;;4904954;29;20032;-79
2024/01/18 03:30:29;;;;;;;2.92;1.40;;;3.20;99.90;;;;;;4917247;29;20051;-77
2024/01/18 03:32:55;;;;;;;57.67;4.72;;;3.10;99.90;;;;;;4912495;29;20044;-76
2024/01/18 03:35:20;;;;;;;2.58;1.00;;;3.10;99.90;;;;;;4912248;29;20032;-77
2024/01/18 03:37:46;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;4917086;29;20047;-79
2024/01/18 03:40:12;;;;;;;3.85;1.30;;;3.10;99.90;;;;;;4919642;29;20032;-79
2024/01/18 03:42:41;;;;;;;9.40;1.40;;;3.00;99.90;;;;;;4898987;29;20444;-77
2024/01/18 03:45:08;;;;;;;10.98;1.58;;;2.90;99.90;;;;;;4895367;29;20095;-78
2024/01/18 03:47:34;;;;;;;32.22;2.05;;;2.90;99.90;;;;;;4913852;29;20052;-79
2024/01/18 03:49:59;;;;;;;14.18;1.40;;;2.80;99.90;;;;;;4907526;29;20043;-78
2024/01/18 03:52:25;;;;;;;1.67;0.90;;;2.80;99.90;;;;;;4897255;29;20060;-79
2024/01/18 03:54:57;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;4905960;29;20450;-78
2024/01/18 03:57:23;;;;;;;0.93;0.90;;;2.80;99.90;;;;;;4923153;29;20031;-76
2024/01/18 03:59:49;;;;;;;1.25;1.13;;;2.70;99.90;;;;;;4915407;29;20028;-79
2024/01/18 04:02:15;;;;;;;0.98;0.90;;;2.70;99.90;;;;;;4920851;29;20036;-78
2024/01/18 04:04:40;;;;;;;1.08;0.88;;;2.70;99.90;;;;;;4895884;29;20059;-78
2024/01/18 04:07:06;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;4895290;29;20176;-78
2024/01/18 04:09:32;;;;;;;4.47;1.05;;;2.60;99.90;;;;;;4916510;29;20035;-78
2024/01/18 04:11:58;;;;;;;1.83;1.13;;;2.60;99.90;;;;;;4900989;29;20040;-78
2024/01/18 04:14:23;;;;;;;3.53;1.10;;;2.60;99.90;;;;;;4915845;29;20532;-78
2024/01/18 04:16:49;;;;;;;2.40;1.30;;;2.60;99.90;;;;;;4915471;29;20140;-78
2024/01/18 04:19:15;;;;;;;3.50;1.20;;;2.50;99.90;;;;;;4909495;29;20039;-78
2024/01/18 04:21:42;;;;;;;1.13;0.90;;;2.50;99.90;;;;;;4901316;29;20027;-78
2024/01/18 04:24:09;;;;;;;0.98;0.93;;;2.50;99.90;;;;;;4912551;29;20035;-79
2024/01/18 04:26:35;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;4898402;29;20570;-78
2024/01/18 04:29:02;;;;;;;18.45;1.80;;;2.40;99.90;;;;;;4895659;29;20044;-78
2024/01/18 04:31:28;;;;;;;12.55;1.33;;;2.40;99.90;;;;;;4911872;29;20498;-78
2024/01/18 04:33:55;;;;;;;1.73;1.00;;;2.40;99.90;;;;;;4895654;29;20040;-78
2024/01/18 04:36:21;;;;;;;1.52;1.10;;;2.40;99.90;;;;;;4911189;29;20088;-78
2024/01/18 04:38:47;;;;;;;3.15;1.30;;;2.40;99.90;;;;;;4912865;29;20577;-78
2024/01/18 04:41:13;;;;;;;13.25;2.17;;;2.40;99.90;;;;;;4916569;29;20396;-78
2024/01/18 04:43:38;;;;;;;16.77;2.95;;;2.40;99.90;;;;;;4912089;29;20027;-78
2024/01/18 04:46:04;;;;;;;28.48;3.80;;;2.40;99.90;;;;;;4895457;29;20028;-78
2024/01/18 04:48:31;;;;;;;15.52;3.30;;;2.40;99.90;;;;;;4919390;29;20311;-79
2024/01/18 04:50:58;;;;;;;25.83;3.78;;;2.40;99.90;;;;;;4900310;29;20088;-79
2024/01/18 04:53:24;;;;;;;15.52;4.00;;;2.30;99.90;;;;;;4896823;29;20055;-78
2024/01/18 04:55:50;;;;;;;4.30;3.45;;;2.30;99.90;;;;;;4909246;29;20069;-78
2024/01/18 04:58:16;;;;;;;5.28;3.25;;;2.30;99.90;;;;;;4911141;29;20032;-78
2024/01/18 05:00:42;;;;;;;3.35;3.05;;;2.30;99.90;;;;;;4911034;29;20516;-78
2024/01/18 05:03:07;;;;;;;4.60;3.03;;;2.30;99.90;;;;;;4910835;29;20040;-78
2024/01/18 05:05:35;;;;;;;3.20;2.90;;;2.30;99.90;;;;;;4909612;29;20378;-79
2024/01/18 05:08:01;;;;;;;3.25;2.95;;;2.20;99.90;;;;;;4892979;29;20032;-78
2024/01/18 05:10:27;;;;;;;4.38;3.10;;;2.10;99.90;;;;;;4917045;29;20074;-79
2024/01/18 05:12:53;;;;;;;3.28;2.83;;;2.10;99.90;;;;;;4905421;29;20036;-78
2024/01/18 05:15:19;;;;;;;3.35;3.05;;;2.10;99.90;;;;;;4905038;29;20120;-78
2024/01/18 05:17:46;;;;;;;4.15;2.88;;;2.10;99.90;;;;;;4915825;29;20082;-78
2024/01/18 05:20:12;;;;;;;4.35;2.88;;;2.00;99.90;;;;;;4901943;29;20044;-79
2024/01/18 05:22:38;;;;;;;3.25;2.95;;;2.00;99.90;;;;;;4917775;29;20035;-78
2024/01/18 05:25:05;;;;;;;4.07;3.20;;;1.90;99.90;;;;;;4910288;29;20508;-78
2024/01/18 05:27:31;;;;;;;3.30;3.00;;;1.90;99.90;;;;;;4914557;29;20048;-78
2024/01/18 05:29:57;;;;;;;4.55;3.17;;;1.90;99.90;;;;;;4916289;29;20037;-78
2024/01/18 05:32:23;;;;;;;3.65;3.10;;;1.90;99.90;;;;;;4920440;29;20662;-78
2024/01/18 05:34:49;;;;;;;3.10;2.80;;;1.90;99.90;;;;;;4913758;29;20539;-78
2024/01/18 05:37:16;;;;;;;3.92;3.10;;;1.80;99.90;;;;;;4895223;29;20036;-78
2024/01/18 05:39:42;;;;;;;3.80;2.95;;;1.70;99.90;;;;;;4908708;29;20074;-78
2024/01/18 05:42:08;;;;;;;3.03;2.72;;;1.70;99.90;;;;;;4895514;29;20044;-78
2024/01/18 05:44:34;;;;;;;3.10;2.83;;;1.60;99.90;;;;;;4911761;29;20032;-78
2024/01/18 05:47:00;;;;;;;3.25;2.95;;;1.60;99.90;;;;;;4909470;29;20450;-78
2024/01/18 05:49:26;;;;;;;3.60;3.30;;;1.60;99.90;;;;;;4913372;29;20028;-78
2024/01/18 05:51:51;;;;;;;3.50;3.20;;;1.60;99.90;;;;;;4896148;29;20039;-78
2024/01/18 05:54:17;;;;;;;4.82;4.07;;;1.60;99.90;;;;;;4914111;29;20099;-78
2024/01/18 05:56:46;;;;;;;6.93;5.43;;;1.50;99.90;;;;;;4894695;29;20032;-78
2024/01/18 05:59:12;;;;;;;5.97;4.72;;;1.50;99.90;;;;;;4906115;29;20075;-78
2024/01/18 06:01:37;;;;;;;4.55;3.88;;;1.50;99.90;;;;;;4910873;29;20118;-78
2024/01/18 06:04:03;;;;;;;4.82;3.97;;;1.40;99.90;;;;;;4898081;29;20385;-78
2024/01/18 06:06:31;;;;;;;4.35;3.78;;;1.40;99.90;;;;;;4913574;29;20043;-78
2024/01/18 06:08:57;;;;;;;6.50;5.82;;;1.40;99.90;;;;;;4911155;29;20044;-78
2024/01/18 06:11:24;;;;;;;18.77;13.90;;;1.30;99.90;;;;;;4915981;29;20042;-78
2024/01/18 06:13:50;;;;;;;18.98;12.70;;;1.30;99.90;;;;;;4916574;29;20046;-78
2024/01/18 06:16:16;;;;;;;26.00;17.05;;;1.30;99.90;;;;;;4904748;29;20040;-77
2024/01/18 06:18:42;;;;;;;60.90;34.25;;;1.30;99.90;;;;;;4899951;29;20044;-78
2024/01/18 06:21:11;;;;;;;49.67;27.33;;;1.30;99.90;;;;;;4912688;29;20032;-78
2024/01/18 06:23:38;;;;;;;32.10;17.65;;;1.20;99.90;;;;;;4887485;29;20507;-78
2024/01/18 06:26:08;;;;;;;24.23;14.85;;;1.20;99.90;;;;;;4915865;29;20074;-78
2024/01/18 06:28:34;;;;;;;31.60;18.80;;;1.20;99.90;;;;;;4902036;29;20048;-78
2024/01/18 06:31:09;;;;;;;29.63;18.20;;;1.20;99.90;;;;;;4921909;29;20160;-78
2024/01/18 06:33:35;;;;;;;13.85;11.38;;;1.20;99.90;;;;;;4919512;29;20500;-78
2024/01/18 06:36:02;;;;;;;15.77;8.43;;;1.10;99.90;;;;;;4900232;29;20504;-78
2024/01/18 06:38:28;;;;;;;8.48;6.88;;;1.10;99.90;;;;;;4896994;29;20051;-78
2024/01/18 06:40:58;;;;;;;7.18;5.65;;;1.10;99.90;;;;;;4916702;29;20024;-78
2024/01/18 06:43:25;;;;;;;7.88;4.85;;;1.10;99.90;;;;;;4916941;29;20043;-78
2024/01/18 06:45:54;;;;;;;12.65;4.90;;;1.10;99.90;;;;;;4897340;29;20036;-78
2024/01/18 06:48:23;;;;;;;5.70;4.78;;;1.10;99.90;;;;;;4911503;29;20037;-78
2024/01/18 06:50:50;;;;;;;8.25;5.97;;;1.10;99.90;;;;;;4896747;29;20044;-78
2024/01/18 06:53:16;;;;;;;8.02;6.15;;;1.10;99.90;;;;;;4912732;29;20059;-78
2024/01/18 06:55:41;;;;;;;8.32;5.60;;;1.10;99.90;;;;;;4898203;29;20043;-78
2024/01/18 06:58:25;;;;;;;6.07;4.85;;;1.10;99.90;;;;;;4914847;29;20111;-78
2024/01/18 07:00:51;;;;;;;7.35;5.22;;;1.00;99.90;;;;;;4916528;29;20123;-78
2024/01/18 07:03:18;;;;;;;11.77;6.43;;;1.00;99.90;;;;;;4916689;29;20623;-77
2024/01/18 07:05:44;;;;;;;7.65;5.65;;;1.00;99.90;;;;;;4914733;29;20020;-78
2024/01/18 07:08:10;;;;;;;7.78;6.00;;;1.00;99.90;;;;;;4920604;29;20066;-77
2024/01/18 07:10:36;;;;;;;8.50;6.00;;;1.00;99.90;;;;;;4915146;29;20535;-78
2024/01/18 07:13:02;;;;;;;8.70;6.18;;;1.00;99.90;;;;;;4907588;29;20207;-78
2024/01/18 07:15:28;;;;;;;8.75;5.88;;;1.10;99.90;;;;;;4912461;29;20408;-77
2024/01/18 07:17:54;;;;;;;9.98;6.28;;;1.00;99.90;;;;;;4915292;29;20032;-78
2024/01/18 07:20:19;;;;;;;7.57;5.63;;;1.00;99.90;;;;;;4898212;29;20021;-77
2024/01/18 07:22:45;;;;;;;7.70;5.57;;;0.90;99.90;;;;;;4898339;29;20501;-78
2024/01/18 07:25:12;;;;;;;12.70;6.93;;;0.90;99.90;;;;;;4917908;29;20047;-78
2024/01/18 07:27:38;;;;;;;21.08;10.45;;;0.90;99.90;;;;;;4912943;29;20062;-78
2024/01/18 07:30:05;;;;;;;21.30;10.98;;;0.90;99.90;;;;;;4921084;29;20489;-78
2024/01/18 07:32:33;;;;;;;60.50;9.10;;;0.90;99.90;;;;;;4882255;29;20040;-78
2024/01/18 07:35:00;;;;;;;11.32;6.22;;;0.80;99.90;;;;;;4916049;29;20032;-78
2024/01/18 07:37:26;;;;;;;8.07;6.28;;;0.90;99.90;;;;;;4914503;29;20080;-78
2024/01/18 07:39:52;;;;;;;9.40;6.90;;;0.90;99.90;;;;;;4899069;29;20174;-79
2024/01/18 07:42:18;;;;;;;8.70;6.63;;;0.90;99.90;;;;;;4917693;29;20028;-79
2024/01/18 07:44:56;;;;;;;9.93;6.78;;;1.00;99.90;;;;;;4913588;29;20043;-78
2024/01/18 07:47:22;;;;;;;20.33;6.05;;;0.90;99.90;;;;;;4903584;29;20098;-77
2024/01/18 07:49:48;;;;;;;10.63;7.32;;;0.90;99.90;;;;;;4915163;29;20032;-77
2024/01/18 07:52:13;;;;;;;11.13;7.85;;;0.90;99.90;;;;;;4914951;29;20028;-78
2024/01/18 07:54:39;;;;;;;11.15;7.22;;;0.90;99.90;;;;;;4895483;29;20040;-78
2024/01/18 07:57:05;;;;;;;12.43;7.78;;;1.00;99.90;;;;;;4900337;29;20557;-78
2024/01/18 07:59:31;;;;;;;13.40;8.43;;;0.90;99.90;;;;;;4897611;29;20040;-77
2024/01/18 08:01:57;;;;;;;12.40;8.27;;;0.90;99.90;;;;;;4913175;29;20024;-77
2024/01/18 08:04:23;;;;;;;14.70;8.77;;;0.90;99.90;;;;;;4882761;29;20036;-77
2024/01/18 08:06:48;;;;;;;18.08;9.77;;;0.90;99.90;;;;;;4898964;29;20036;-77
2024/01/18 08:09:16;;;;;;;16.25;9.98;;;0.90;99.90;;;;;;4896820;29;20120;-78
2024/01/18 08:11:42;;;;;;;15.30;9.82;;;1.00;99.90;;;;;;4896135;29;20405;-77
2024/01/18 08:14:08;;;;;;;17.70;9.93;;;0.90;99.90;;;;;;4908401;29;20028;-78
2024/01/18 08:16:33;;;;;;;17.08;10.20;;;0.90;99.90;;;;;;4916199;29;20070;-78
2024/01/18 08:18:59;;;;;;;18.60;9.98;;;0.80;99.90;;;;;;4912593;29;20040;-78
2024/01/18 08:21:25;;;;;;;20.50;11.02;;;0.90;99.90;;;;;;4912163;29;20029;-78
2024/01/18 08:23:51;;;;;;;19.00;11.32;;;0.80;99.90;;;;;;4914978;29;20115;-78
2024/01/18 08:26:16;;;;;;;19.30;11.30;;;0.80;99.90;;;;;;4893703;29;20028;-78
2024/01/18 08:28:43;;;;;;;22.40;12.05;;;0.90;99.90;;;;;;4920910;29;20044;-77
2024/01/18 08:31:09;;;;;;;21.02;11.80;;;0.80;99.90;;;;;;4901182;29;20039;-78
2024/01/18 08:33:35;;;;;;;27.85;13.23;;;0.90;99.90;;;;;;4912212;29;20501;-77
2024/01/18 08:36:01;;;;;;;20.52;11.48;;;0.80;99.90;;;;;;4919138;29;20034;-78
2024/01/18 08:38:27;;;;;;;23.27;11.88;;;0.80;99.90;;;;;;4917153;29;20032;-78
2024/01/18 08:40:53;;;;;;;20.35;11.40;;;0.80;99.90;;;;;;4903428;29;20028;-78
2024/01/18 08:43:22;;;;;;;21.23;11.60;;;0.70;99.90;;;;;;4909891;29;20056;-77
2024/01/18 08:45:48;;;;;;;23.52;11.88;;;0.70;99.90;;;;;;4896099;29;20037;-78
2024/01/18 08:48:14;;;;;;;20.25;11.10;;;0.70;99.90;;;;;;4912302;29;20047;-77
2024/01/18 08:50:40;;;;;;;21.92;11.88;;;0.70;99.90;;;;;;4913831;29;20036;-78
2024/01/18 08:53:06;;;;;;;22.40;11.02;;;0.70;99.90;;;;;;4911718;29;20028;-77
2024/01/18 08:55:32;;;;;;;19.67;11.30;;;0.70;99.90;;;;;;4913875;29;20522;-76
2024/01/18 08:57:57;;;;;;;17.88;10.27;;;0.70;99.90;;;;;;4910385;29;20047;-77
2024/01/18 09:00:23;;;;;;;19.70;9.57;;;0.70;99.90;;;;;;4897414;29;20036;-77
2024/01/18 09:02:49;;;;;;;17.85;9.93;;;0.70;99.90;;;;;;4917015;29;20020;-77
2024/01/18 09:05:15;;;;;;;20.55;10.75;;;0.70;99.90;;;;;;4912819;29;20035;-77
2024/01/18 09:07:41;;;;;;;18.65;9.93;;;0.70;99.90;;;;;;4912723;29;20405;-78
2024/01/18 09:10:08;;;;;;;18.77;10.73;;;0.70;99.90;;;;;;4903078;29;20091;-77
2024/01/18 09:12:34;;;;;;;20.67;11.00;;;0.70;99.90;;;;;;4895270;29;20493;-77
2024/01/18 09:15:00;;;;;;;24.00;11.70;;;0.70;99.90;;;;;;4905275;29;20093;-76
2024/01/18 09:17:26;;;;;;;19.00;10.27;;;0.60;99.90;;;;;;4910438;29;20044;-78
2024/01/18 09:19:52;;;;;;;21.25;10.65;;;0.60;99.90;;;;;;4884742;29;20097;-77
2024/01/18 09:22:18;;;;;;;20.80;10.63;;;0.60;99.90;;;;;;4915451;29;20046;-77
2024/01/18 09:24:44;;;;;;;22.60;11.30;;;0.60;99.90;;;;;;4898173;29;20044;-77
2024/01/18 09:27:11;;;;;;;21.88;11.18;;;0.60;99.90;;;;;;4916926;29;20090;-79
2024/01/18 09:29:37;;;;;;;22.90;11.68;;;0.50;99.90;;;;;;4902230;29;20040;-77
2024/01/18 09:32:06;;;;;;;27.20;12.60;;;0.50;99.90;;;;;;4915017;29;20378;-78
2024/01/18 09:34:32;;;;;;;24.50;13.32;;;0.50;99.90;;;;;;4903945;29;20457;-79
2024/01/18 09:36:58;;;;;;;22.98;11.70;;;0.50;99.90;;;;;;4890767;29;20025;-78
2024/01/18 09:39:24;;;;;;;24.48;13.00;;;0.50;99.90;;;;;;4914783;29;20039;-77
2024/01/18 09:41:51;;;;;;;28.75;13.88;;;0.40;99.90;;;;;;4915429;29;20111;-78
2024/01/18 09:44:22;;;;;;;23.60;12.32;;;0.50;99.90;;;;;;4917369;29;20529;-77
2024/01/18 09:46:49;;;;;;;26.45;13.57;;;0.40;99.90;;;;;;4884730;29;20123;-78
2024/01/18 09:49:16;;;;;;;24.30;13.52;;;0.40;99.90;;;;;;4910256;29;20496;-77
2024/01/18 09:52:00;;;;;;;25.38;13.63;;;0.40;99.90;;;;;;4919320;29;20135;-78
2024/01/18 09:54:27;;;;;;;24.73;13.45;;;0.40;99.90;;;;;;4897673;29;20043;-78
2024/01/18 09:57:05;;;;;;;24.40;12.75;;;0.40;99.90;;;;;;4899064;29;20095;-78
2024/01/18 10:00:00;;;;;;;24.73;12.98;;;0.40;99.90;;;;;;4893891;29;20524;-77
2024/01/18 10:02:26;;;;;;;23.88;13.02;;;0.40;99.90;;;;;;4912364;29;20028;-78
2024/01/18 10:05:00;;;;;;;25.50;13.63;;;0.40;99.90;;;;;;4913435;29;20030;-78
2024/01/18 10:07:29;;;;;;;22.95;11.60;;;0.40;99.90;;;;;;4902969;29;20036;-79
2024/01/18 10:09:55;;;;;;;23.75;13.07;;;0.50;99.90;;;;;;4919004;29;20112;-77
2024/01/18 10:12:21;;;;;;;23.45;12.30;;;0.40;99.90;;;;;;4900745;29;20028;-77
2024/01/18 10:14:47;;;;;;;26.70;12.05;;;0.40;99.90;;;;;;4899339;29;20572;-77
2024/01/18 10:17:22;;;;;;;21.90;11.38;;;0.40;99.90;;;;;;4916600;29;20035;-76
2024/01/18 10:19:54;;;;;;;19.95;10.52;;;0.40;99.90;;;;;;4915960;29;20679;-77
2024/01/18 10:22:21;;;;;;;19.73;10.60;;;0.40;99.90;;;;;;4914281;29;20039;-77
2024/01/18 10:24:47;;;;;;;19.45;10.38;;;0.50;99.90;;;;;;4920883;29;20046;-77
2024/01/18 10:27:13;;;;;;;20.45;10.15;;;0.40;99.90;;;;;;4908186;29;20103;-78
2024/01/18 10:29:40;;;;;;;19.20;10.52;;;0.40;99.90;;;;;;4910703;29;20032;-78
2024/01/18 10:32:09;;;;;;;17.83;8.98;;;0.50;99.90;;;;;;4916815;29;20494;-78
2024/01/18 10:34:38;;;;;;;14.85;9.23;;;0.40;99.90;;;;;;4899419;29;20111;-77
2024/01/18 10:37:04;;;;;;;21.55;9.32;;;0.40;99.90;;;;;;4916023;29;20032;-78
2024/01/18 10:39:40;;;;;;;19.38;9.65;;;0.40;99.90;;;;;;4896995;29;20048;-78
2024/01/18 10:42:10;;;;;;;15.60;8.30;;;0.40;99.90;;;;;;4919052;29;20394;-78
2024/01/18 10:44:45;;;;;;;14.15;7.47;;;0.40;99.90;;;;;;4916654;29;20527;-78
2024/01/18 10:47:12;;;;;;;16.38;8.13;;;0.30;99.90;;;;;;4922438;29;20036;-78
2024/01/18 10:49:40;;;;;;;13.25;8.00;;;0.30;99.90;;;;;;4915802;29;20106;-78
2024/01/18 10:52:08;;;;;;;15.20;8.38;;;0.30;99.90;;;;;;4917443;29;20028;-78
2024/01/18 10:54:34;;;;;;;14.82;8.30;;;0.30;99.90;;;;;;4915027;29;20111;-78
2024/01/18 10:57:00;;;;;;;15.73;8.23;;;0.30;99.90;;;;;;4919061;29;20074;-78
2024/01/18 10:59:30;;;;;;;16.23;7.97;;;0.20;99.90;;;;;;4923401;29;20034;-78
2024/01/18 11:02:00;;;;;;;13.50;7.72;;;0.30;99.90;;;;;;4901664;29;20056;-78
2024/01/18 11:04:27;;;;;;;16.45;7.82;;;0.30;99.90;;;;;;4928043;29;20059;-78
2024/01/18 11:07:00;;;;;;;17.15;9.18;;;0.40;99.90;;;;;;4918485;29;20028;-78
2024/01/18 11:09:27;;;;;;;14.02;8.07;;;0.40;99.90;;;;;;4910573;29;20138;-78
2024/01/18 11:11:56;;;;;;;16.05;9.00;;;0.40;99.90;;;;;;4919277;29;20393;-78
2024/01/18 11:14:22;;;;;;;16.73;9.07;;;0.40;99.90;;;;;;4901129;29;20412;-79
2024/01/18 11:16:48;;;;;;;17.90;8.85;;;0.40;99.90;;;;;;4918711;29;20036;-78
2024/01/18 11:19:37;;;;;;;19.63;9.48;;;0.30;99.90;;;;;;4905364;29;20047;-78
2024/01/18 11:22:03;;;;;;;15.05;8.05;;;0.30;99.90;;;;;;4916861;29;20041;-77
2024/01/18 11:24:29;;;;;;;16.40;8.57;;;0.30;99.90;;;;;;4921399;29;20842;-78
2024/01/18 11:26:58;;;;;;;13.32;7.57;;;0.30;99.90;;;;;;4921061;29;20107;-78
2024/01/18 11:29:25;;;;;;;15.23;7.50;;;0.30;99.90;;;;;;4888342;29;20039;-78
2024/01/18 11:31:51;;;;;;;17.58;8.18;;;0.20;99.90;;;;;;4901670;29;20036;-78
2024/01/18 11:34:38;;;;;;;17.75;8.93;;;0.20;99.90;;;;;;4898690;29;20032;-79
2024/01/18 11:37:18;;;;;;;15.80;8.75;;;0.20;99.90;;;;;;4917171;29;20050;-79
2024/01/18 11:39:47;;;;;;;15.65;8.52;;;0.10;99.90;;;;;;4912093;29;20041;-79
2024/01/18 11:42:19;;;;;;;15.73;9.10;;;0.10;99.90;;;;;;4919930;29;20106;-79
2024/01/18 11:45:07;;;;;;;18.48;9.57;;;0.10;99.90;;;;;;4917134;29;20030;-79
2024/01/18 11:47:35;;;;;;;18.65;9.55;;;0.10;99.90;;;;;;4915841;29;20044;-79
2024/01/18 11:50:05;;;;;;;21.65;9.73;;;0.10;99.90;;;;;;4917023;29;20028;-78
2024/01/18 11:52:33;;;;;;;17.95;9.05;;;0.00;99.90;;;;;;4886955;29;20040;-78
2024/01/18 11:55:00;;;;;;;16.33;9.50;;;0.00;99.90;;;;;;4911276;29;20039;-79
2024/01/18 11:57:26;;;;;;;16.98;9.13;;;-0.10;99.90;;;;;;4923130;29;20080;-77
2024/01/18 11:59:55;;;;;;;18.70;9.63;;;-0.10;99.90;;;;;;4916797;29;20470;-79
2024/01/18 12:02:21;;;;;;;15.00;8.95;;;-0.10;99.90;;;;;;4905252;29;20380;-79
2024/01/18 12:04:48;;;;;;;16.45;9.32;;;-0.20;99.90;;;;;;4914451;29;20036;-78
2024/01/18 12:07:14;;;;;;;20.90;10.55;;;-0.20;99.90;;;;;;4917695;29;20028;-77
2024/01/18 12:09:41;;;;;;;26.30;12.30;;;-0.20;99.90;;;;;;4898202;29;20074;-79
2024/01/18 12:12:07;;;;;;;18.23;10.10;;;-0.20;99.90;;;;;;4916366;29;20501;-78
2024/01/18 12:14:42;;;;;;;26.38;12.15;;;-0.30;99.90;;;;;;4918768;29;20044;-78
2024/01/18 12:17:09;;;;;;;24.08;12.32;;;-0.30;99.90;;;;;;4900581;29;20059;-77
2024/01/18 12:19:40;;;;;;;20.27;11.18;;;-0.30;99.90;;;;;;4896871;29;20643;-77
2024/01/18 12:22:17;;;;;;;21.15;10.70;;;-0.30;99.90;;;;;;4900174;29;20123;-78
2024/01/18 12:24:43;;;;;;;23.55;11.40;;;-0.30;99.90;;;;;;4915863;29;20035;-79
2024/01/18 12:27:10;;;;;;;20.48;10.50;;;-0.30;99.90;;;;;;4916644;29;20680;-78
2024/01/18 12:29:38;;;;;;;29.00;12.27;;;-0.30;99.90;;;;;;4902921;29;20617;-78
2024/01/18 12:32:04;;;;;;;23.65;11.10;;;-0.30;99.90;;;;;;4918125;29;20266;-79
2024/01/18 12:34:35;;;;;;;23.45;12.48;;;-0.30;99.90;;;;;;4917941;29;20127;-78
2024/01/18 12:37:02;;;;;;;25.50;11.80;;;-0.30;99.90;;;;;;4917460;29;20544;-79
2024/01/18 12:39:46;;;;;;;28.45;15.05;;;-0.40;99.90;;;;;;4919038;29;20055;-78
2024/01/18 12:42:12;;;;;;;27.75;13.05;;;-0.40;99.90;;;;;;4909243;29;20114;-79
2024/01/18 12:44:40;;;;;;;25.88;13.00;;;-0.40;99.90;;;;;;4883970;29;20524;-78
2024/01/18 12:47:06;;;;;;;25.35;13.65;;;-0.40;99.90;;;;;;4916264;29;20032;-78