Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:32;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5077190;28;20533;-75
2022/07/24 00:02:59;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5081269;28;20445;-74
2022/07/24 00:05:27;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5082828;28;20453;-74
2022/07/24 00:07:57;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5087456;28;20473;-73
2022/07/24 00:10:25;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5080677;28;20907;-74
2022/07/24 00:12:53;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5078717;28;20460;-75
2022/07/24 00:15:21;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5079212;28;20575;-74
2022/07/24 00:17:49;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5078724;28;20453;-75
2022/07/24 00:20:17;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5077980;28;20448;-75
2022/07/24 00:22:45;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5074911;28;20834;-73
2022/07/24 00:25:14;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5076139;28;20446;-73
2022/07/24 00:27:43;;;;;;;0.73;0.30;;;;;;;;;;5075392;28;20465;-74
2022/07/24 00:30:12;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5075438;28;20473;-74
2022/07/24 00:32:40;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5074958;28;20445;-74
2022/07/24 00:35:08;;;;;;;0.77;0.20;;;23.00;99.90;;;;;;5074255;28;20488;-74
2022/07/24 00:37:36;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5074263;28;20979;-74
2022/07/24 00:40:04;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5074600;28;20528;-74
2022/07/24 00:42:34;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5074706;28;20522;-73
2022/07/24 00:45:02;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5074526;28;20446;-74
2022/07/24 00:47:35;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;5074031;28;20458;-74
2022/07/24 00:50:05;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;5074846;28;20746;-73
2022/07/24 00:52:36;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5079620;28;20441;-74
2022/07/24 00:55:05;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5092696;28;20501;-73
2022/07/24 00:57:34;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5091079;28;20525;-75
2022/07/24 01:00:03;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;5075900;28;20450;-74
2022/07/24 01:02:31;;;;;;;1.67;1.20;;;22.80;99.90;;;;;;5075703;28;20449;-76
2022/07/24 01:04:59;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5075315;28;20824;-74
2022/07/24 01:07:27;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5075237;28;20481;-74
2022/07/24 01:09:55;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;5074726;28;20441;-74
2022/07/24 01:12:25;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5074873;28;21027;-74
2022/07/24 01:14:54;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5074395;28;20449;-74
2022/07/24 01:17:22;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5073947;28;20489;-74
2022/07/24 01:19:50;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5073927;28;20545;-73
2022/07/24 01:22:19;;;;;;;1.10;0.40;;;22.60;99.90;;;;;;5073861;28;20936;-73
2022/07/24 01:24:48;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5072789;28;20441;-75
2022/07/24 01:27:16;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5073392;28;20462;-75
2022/07/24 01:29:44;;;;;;;1.53;1.43;;;22.60;99.90;;;;;;5073775;28;20460;-74
2022/07/24 01:32:12;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5073599;28;20445;-73
2022/07/24 01:34:40;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5073491;28;20813;-73
2022/07/24 01:37:08;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;5063003;28;20484;-75
2022/07/24 01:39:37;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;5053212;28;20447;-74
2022/07/24 01:42:05;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5053746;28;20446;-75
2022/07/24 01:44:33;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5053457;28;20449;-73
2022/07/24 01:47:02;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5053728;28;20455;-74
2022/07/24 01:49:29;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5053639;28;21141;-73
2022/07/24 01:51:57;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5054314;28;20453;-73
2022/07/24 01:54:25;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5054031;28;20443;-74
2022/07/24 01:56:54;;;;;;;0.70;0.13;;;22.40;99.90;;;;;;5053517;28;20569;-74
2022/07/24 01:59:22;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5053403;28;20956;-74
2022/07/24 02:01:53;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5053374;28;20442;-73
2022/07/24 02:04:21;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;5053360;28;20539;-73
2022/07/24 02:06:49;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5052998;28;20473;-73
2022/07/24 02:09:17;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5053337;28;20446;-73
2022/07/24 02:11:45;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5053154;28;20435;-75
2022/07/24 02:14:14;;;;;;;1.37;0.47;;;22.30;99.90;;;;;;5053140;28;20527;-72
2022/07/24 02:16:42;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5052640;28;20493;-73
2022/07/24 02:19:10;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5052435;28;20443;-75
2022/07/24 02:21:38;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5053009;28;20447;-74
2022/07/24 02:24:07;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5052730;28;20454;-74
2022/07/24 02:26:35;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5052858;28;20462;-74
2022/07/24 02:29:03;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5066218;28;20501;-74
2022/07/24 02:31:33;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5072844;28;20442;-74
2022/07/24 02:34:01;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5072503;28;20453;-74
2022/07/24 02:36:29;;;;;;;0.70;0.13;;;22.30;99.90;;;;;;5072333;28;20493;-75
2022/07/24 02:38:57;;;;;;;0.70;0.30;;;22.30;99.90;;;;;;5072402;28;20448;-75
2022/07/24 02:41:25;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5072427;28;20442;-72
2022/07/24 02:43:53;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5072252;28;20823;-74
2022/07/24 02:46:21;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5072600;28;20875;-74
2022/07/24 02:48:50;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5072510;28;20477;-75
2022/07/24 02:51:18;;;;;;;0.70;0.20;;;;;;;;;;5072160;28;20473;-74
2022/07/24 02:53:46;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5071843;28;20457;-74
2022/07/24 02:56:14;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5071518;28;20991;-74
2022/07/24 02:58:42;;;;;;;0.70;0.17;;;22.00;99.90;;;;;;5071731;28;20452;-73
2022/07/24 03:01:10;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5071736;28;20445;-73
2022/07/24 03:03:38;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5071974;28;20511;-74
2022/07/24 03:06:07;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5071684;28;20473;-73
2022/07/24 03:08:35;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5072306;28;20446;-73
2022/07/24 03:11:03;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5072339;28;20455;-72
2022/07/24 03:13:31;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5071906;28;20457;-74
2022/07/24 03:15:59;;;;;;;0.70;0.10;;;;;;;;;;5071785;28;20448;-73
2022/07/24 03:18:27;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5071796;28;20932;-75
2022/07/24 03:20:55;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5071872;28;20472;-74
2022/07/24 03:23:24;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5071494;28;20454;-73
2022/07/24 03:25:54;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5071402;28;20446;-73
2022/07/24 03:28:22;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5071344;28;20511;-73
2022/07/24 03:30:50;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5071687;28;20445;-74
2022/07/24 03:33:18;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5071724;28;20445;-74
2022/07/24 03:35:45;;;;;;;0.70;0.17;;;21.80;99.90;;;;;;5071690;28;20445;-73
2022/07/24 03:38:13;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5071417;28;20492;-73
2022/07/24 03:40:42;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5079594;28;20532;-74
2022/07/24 03:43:10;;;;;;;0.70;0.13;;;21.70;99.90;;;;;;5080552;28;20441;-73
2022/07/24 03:45:39;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5082101;28;20524;-73
2022/07/24 03:48:07;;;;;;;0.70;0.20;;;;;;;;;;5073363;28;20461;-74
2022/07/24 03:50:35;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5075188;28;20442;-73
2022/07/24 03:53:04;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5073432;28;20448;-73
2022/07/24 03:55:33;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5072683;28;20534;-74
2022/07/24 03:58:03;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5072232;28;20808;-73
2022/07/24 04:00:31;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;5072415;28;20437;-75
2022/07/24 04:02:59;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5072244;28;20452;-73
2022/07/24 04:05:27;;;;;;;2.80;0.87;;;21.60;99.90;;;;;;5071963;28;20445;-73
2022/07/24 04:07:54;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5071697;28;20457;-75
2022/07/24 04:10:22;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5071398;28;20441;-74
2022/07/24 04:12:50;;;;;;;0.70;0.30;;;21.60;99.90;;;;;;5071217;28;20446;-74
2022/07/24 04:15:20;;;;;;;0.70;0.17;;;21.60;99.90;;;;;;5071099;28;20453;-74
2022/07/24 04:17:48;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5070696;28;20568;-73
2022/07/24 04:20:16;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5071277;28;20446;-73
2022/07/24 04:22:44;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5071507;28;20461;-73
2022/07/24 04:25:13;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5071023;28;20804;-73
2022/07/24 04:27:43;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5070790;28;20465;-74
2022/07/24 04:30:11;;;;;;;0.93;0.30;;;21.60;99.90;;;;;;5071387;28;20438;-73
2022/07/24 04:32:41;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5071212;28;20446;-72
2022/07/24 04:35:09;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5071474;28;20476;-73
2022/07/24 04:37:37;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5070973;28;20485;-73
2022/07/24 04:40:06;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5071103;28;20441;-74
2022/07/24 04:42:34;;;;;;;0.70;0.17;;;21.40;99.90;;;;;;5071169;28;20948;-73
2022/07/24 04:45:01;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5070901;28;20453;-73
2022/07/24 04:47:29;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5071276;28;20470;-73
2022/07/24 04:49:59;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5071240;28;20456;-73
2022/07/24 04:52:27;;;;;;;0.70;0.17;;;21.40;99.90;;;;;;5071406;28;20442;-74
2022/07/24 04:54:54;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5071015;28;20460;-75
2022/07/24 04:57:22;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5070944;28;20481;-74
2022/07/24 04:59:51;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5072088;28;20453;-73
2022/07/24 05:02:18;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5075018;28;20822;-74
2022/07/24 05:04:46;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5074847;28;20437;-75
2022/07/24 05:07:15;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5074300;28;20465;-73
2022/07/24 05:09:44;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5074544;28;20556;-74
2022/07/24 05:12:11;;;;;;;0.80;0.53;;;21.50;99.90;;;;;;5074643;28;20451;-74
2022/07/24 05:14:39;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5074501;28;20446;-74
2022/07/24 05:17:07;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5074753;28;20512;-74
2022/07/24 05:19:36;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5074275;28;20446;-74
2022/07/24 05:22:03;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5074059;28;20552;-75
2022/07/24 05:24:33;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5074000;28;20541;-73
2022/07/24 05:27:01;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5073833;28;21050;-73
2022/07/24 05:29:29;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5074305;28;20837;-74
2022/07/24 05:31:57;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5073941;28;20448;-73
2022/07/24 05:34:25;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5073812;28;20451;-74
2022/07/24 05:36:53;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5073924;28;20823;-74
2022/07/24 05:39:21;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5073960;28;20995;-73
2022/07/24 05:41:50;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5074089;28;20425;-73
2022/07/24 05:44:18;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5073850;28;20536;-73
2022/07/24 05:46:46;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5073917;28;20547;-73
2022/07/24 05:49:14;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5073585;28;21015;-73
2022/07/24 05:51:42;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5073463;28;20441;-73
2022/07/24 05:54:11;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5073834;28;20843;-75
2022/07/24 05:56:40;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5073483;28;20470;-74
2022/07/24 05:59:10;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5073049;28;21004;-73
2022/07/24 06:01:38;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5073388;28;20445;-73
2022/07/24 06:04:06;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5073858;28;20539;-74
2022/07/24 06:06:33;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5074264;28;20477;-74
2022/07/24 06:09:01;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5073742;28;20453;-74
2022/07/24 06:11:30;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5073062;28;20452;-74
2022/07/24 06:13:58;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5072925;28;20547;-75
2022/07/24 06:16:28;;;;;;;1.07;0.30;;;22.30;99.90;;;;;;5072898;28;20548;-75
2022/07/24 06:18:56;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5072968;28;20564;-74
2022/07/24 06:21:24;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5073201;28;20520;-74
2022/07/24 06:23:52;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5072990;28;20465;-74
2022/07/24 06:26:20;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5072704;28;20470;-74
2022/07/24 06:28:48;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5072723;28;20442;-74
2022/07/24 06:31:16;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5072721;28;20446;-74
2022/07/24 06:33:46;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;5073546;28;20449;-74
2022/07/24 06:36:14;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5085914;28;20513;-75
2022/07/24 06:38:42;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5086576;28;20571;-74
2022/07/24 06:41:09;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5084179;28;20864;-75
2022/07/24 06:43:37;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5075089;28;20440;-74
2022/07/24 06:46:06;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5073840;28;20944;-73
2022/07/24 06:48:33;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;5073593;28;20441;-74
2022/07/24 06:51:03;;;;;;;1.00;0.90;;;22.90;99.90;;;;;;5074598;28;20480;-74
2022/07/24 06:53:31;;;;;;;1.53;0.53;;;22.90;99.90;;;;;;5076019;28;20448;-73
2022/07/24 06:55:59;;;;;;;0.70;0.10;;;;;;;;;;5073952;28;20457;-74
2022/07/24 06:58:27;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5072458;28;20515;-74
2022/07/24 07:00:55;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5072762;28;20816;-73
2022/07/24 07:03:23;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5072643;28;20433;-74
2022/07/24 07:05:50;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5072450;28;20987;-73
2022/07/24 07:08:20;;;;;;;0.70;0.17;;;23.20;99.90;;;;;;5072895;28;20464;-74
2022/07/24 07:10:48;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5072454;28;20473;-73
2022/07/24 07:13:16;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5072290;28;20445;-74
2022/07/24 07:15:43;;;;;;;1.07;0.80;;;23.50;99.90;;;;;;5072395;28;20499;-73
2022/07/24 07:18:11;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5072132;28;20508;-73
2022/07/24 07:20:40;;;;;;;0.70;0.20;;;;;;;;;;5072008;28;20445;-72
2022/07/24 07:23:08;;;;;;;1.43;1.33;;;23.60;99.90;;;;;;5071272;28;20948;-74
2022/07/24 07:25:37;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5067305;28;20461;-74
2022/07/24 07:28:05;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5071879;28;20450;-74
2022/07/24 07:30:33;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5072462;28;20452;-74
2022/07/24 07:33:01;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5072458;28;20448;-74
2022/07/24 07:35:29;;;;;;;0.70;0.17;;;23.80;99.90;;;;;;5071882;28;20438;-74
2022/07/24 07:37:57;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5071820;28;20465;-74
2022/07/24 07:40:25;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5072243;28;20489;-74
2022/07/24 07:42:55;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5072174;28;20442;-73
2022/07/24 07:45:23;;;;;;;0.80;0.20;;;;;;;;;;5071856;28;20808;-73
2022/07/24 07:47:58;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5071957;28;20465;-74
2022/07/24 07:50:26;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5074553;28;20476;-74
2022/07/24 07:52:54;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5075109;28;20437;-74
2022/07/24 07:55:23;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5073506;28;20500;-74
2022/07/24 07:57:51;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5071681;28;20465;-74
2022/07/24 08:00:35;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5071357;28;21011;-74
2022/07/24 08:03:03;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5071153;28;20445;-74
2022/07/24 08:05:31;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5071597;28;20434;-74
2022/07/24 08:07:59;;;;;;;1.00;0.87;;;24.70;99.90;;;;;;5071401;28;20461;-74
2022/07/24 08:10:27;;;;;;;1.07;0.70;;;24.80;99.90;;;;;;5071605;28;20453;-74
2022/07/24 08:12:55;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;5068564;28;20982;-74
2022/07/24 08:15:23;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5071106;28;20441;-75
2022/07/24 08:17:56;;;;;;;0.70;0.17;;;25.00;99.90;;;;;;5071279;28;20544;-75
2022/07/24 08:20:25;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;5071413;28;20992;-73
2022/07/24 08:22:54;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5071460;28;20453;-74
2022/07/24 08:25:23;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;5071797;28;20446;-73
2022/07/24 08:27:51;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;5070976;28;20461;-73
2022/07/24 08:30:19;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5071060;28;20813;-74
2022/07/24 08:32:47;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5071670;28;20437;-74
2022/07/24 08:35:16;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5074640;28;20990;-74
2022/07/24 08:37:44;;;;;;;0.80;0.20;;;25.60;99.90;;;;;;5074585;28;20900;-73
2022/07/24 08:40:13;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;5075014;28;20855;-74
2022/07/24 08:42:42;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;5074924;28;20449;-74
2022/07/24 08:45:10;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5075139;28;20441;-74
2022/07/24 08:47:40;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5075373;28;20474;-75
2022/07/24 08:50:09;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5075128;28;20446;-74
2022/07/24 08:52:39;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5075053;28;20445;-74
2022/07/24 08:55:12;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;5074670;28;20447;-73
2022/07/24 08:57:40;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5074971;28;20453;-74
2022/07/24 09:00:09;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5075457;28;20652;-74
2022/07/24 09:02:38;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5075106;28;20523;-74
2022/07/24 09:05:07;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;5074656;28;20441;-75
2022/07/24 09:07:35;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5061367;28;21002;-74
2022/07/24 09:10:07;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5054636;28;20445;-74
2022/07/24 09:12:38;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5054613;28;20834;-74
2022/07/24 09:15:13;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5054421;28;20439;-74
2022/07/24 09:17:49;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5055205;28;20473;-76
2022/07/24 09:20:17;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5054786;28;20532;-74
2022/07/24 09:22:49;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5054629;28;20454;-75
2022/07/24 09:25:21;;;;;;;0.70;0.17;;;26.60;99.90;;;;;;5054533;28;20541;-74
2022/07/24 09:27:52;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5058574;28;20548;-73
2022/07/24 09:30:26;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5080694;28;20440;-74
2022/07/24 09:32:56;;;;;;;0.80;0.33;;;26.80;99.90;;;;;;5086665;28;20524;-74
2022/07/24 09:35:30;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5083333;28;20432;-75
2022/07/24 09:37:59;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5075906;28;20469;-74
2022/07/24 09:40:34;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;5076379;28;20597;-73
2022/07/24 09:43:21;;;;;;;0.70;0.20;;;27.00;99.90;;;;;;5075934;28;20445;-74
2022/07/24 09:45:56;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;5075190;28;20450;-73
2022/07/24 09:48:26;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;5075459;28;20465;-74
2022/07/24 09:50:56;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5075483;28;20426;-74
2022/07/24 09:53:25;;;;;;;1.50;1.40;;;27.40;99.90;;;;;;5074143;28;20571;-74
2022/07/24 09:56:14;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5074990;28;20442;-75
2022/07/24 09:58:50;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;5074304;28;20555;-75
2022/07/24 10:01:19;;;;;;;1.37;0.63;;;27.60;99.90;;;;;;5073954;28;20479;-74
2022/07/24 10:03:50;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5073402;28;20442;-74
2022/07/24 10:06:21;;;;;;;1.10;0.40;;;27.80;99.90;;;;;;5073595;28;20549;-74
2022/07/24 10:08:51;;;;;;;0.70;0.17;;;27.80;99.90;;;;;;5074440;28;20445;-75
2022/07/24 10:11:21;;;;;;;1.80;1.70;;;27.90;99.90;;;;;;5074326;28;20821;-75
2022/07/24 10:13:50;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5073951;28;20523;-75
2022/07/24 10:16:29;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5073448;28;20450;-75
2022/07/24 10:19:00;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5073999;28;20446;-75
2022/07/24 10:21:30;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5073995;28;20477;-75
2022/07/24 10:24:25;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5073580;28;20960;-75
2022/07/24 10:27:04;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5073929;28;20618;-74
2022/07/24 10:29:35;;;;;;;1.77;0.80;;;28.30;99.90;;;;;;5074280;28;20445;-73
2022/07/24 10:32:03;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5073457;28;20583;-74
2022/07/24 10:34:37;;;;;;;0.80;0.50;;;28.20;99.90;;;;;;5072979;28;20484;-74
2022/07/24 10:37:11;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5072559;28;20998;-75
2022/07/24 10:39:48;;;;;;;0.70;0.10;;;28.30;99.90;;;;;;5073646;28;20480;-75
2022/07/24 10:42:17;;;;;;;0.70;0.10;;;28.30;99.90;;;;;;5093721;28;20467;-74
2022/07/24 10:45:06;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5094128;28;20818;-75
2022/07/24 10:47:34;;;;;;;0.70;0.10;;;28.60;99.90;;;;;;5093157;28;20983;-75
2022/07/24 10:50:03;;;;;;;0.70;0.10;;;28.70;99.90;;;;;;5095656;28;20445;-74
2022/07/24 10:52:33;;;;;;;0.70;0.17;;;28.80;99.90;;;;;;5094280;28;20927;-75
2022/07/24 10:55:24;;;;;;;0.70;0.10;;;28.90;99.90;;;;;;5093304;28;20475;-75
2022/07/24 10:58:04;;;;;;;0.70;0.17;;;29.00;99.90;;;;;;5095337;28;20475;-74
2022/07/24 11:00:35;;;;;;;0.70;0.10;;;29.10;99.90;;;;;;5094473;28;20484;-76
2022/07/24 11:03:18;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;5096113;28;20437;-75
2022/07/24 11:06:05;;;;;;;0.93;0.60;;;29.20;99.90;;;;;;5093523;28;20444;-76
2022/07/24 11:08:34;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;5093632;28;20500;-74
2022/07/24 11:11:13;;;;;;;0.90;0.60;;;29.20;99.90;;;;;;5095301;28;20442;-74
2022/07/24 11:13:48;;;;;;;0.70;0.10;;;29.30;99.90;;;;;;5097400;28;20811;-74
2022/07/24 11:16:28;;;;;;;0.70;0.10;;;29.40;99.90;;;;;;5097641;28;20478;-74
2022/07/24 11:19:28;;;;;;;0.70;0.20;;;29.40;99.90;;;;;;5094620;28;20466;-74
2022/07/24 11:22:08;;;;;;;0.70;0.20;;;29.40;99.90;;;;;;5096882;28;20567;-75
2022/07/24 11:24:41;;;;;;;0.70;0.10;;;29.60;99.90;;;;;;5096625;28;20443;-74
2022/07/24 11:27:18;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;5097230;28;20461;-75
2022/07/24 11:29:53;;;;;;;2.20;0.60;;;29.70;99.90;;;;;;5097495;28;20501;-74
2022/07/24 11:32:22;;;;;;;0.93;0.83;;;;;;;;;;5094513;28;20447;-75
2022/07/24 11:34:52;;;;;;;0.70;0.20;;;29.80;99.90;;;;;;5093969;28;20473;-75
2022/07/24 11:37:24;;;;;;;0.70;0.10;;;29.90;99.90;;;;;;5092440;28;20987;-75
2022/07/24 11:39:52;;;;;;;0.70;0.30;;;29.90;99.90;;;;;;5093097;28;20455;-75
2022/07/24 11:42:23;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5093726;28;20484;-75
2022/07/24 11:44:53;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5092685;28;20452;-75
2022/07/24 11:47:23;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5091973;28;20671;-74
2022/07/24 11:49:54;;;;;;;0.70;0.10;;;30.00;99.90;;;;;;5092856;28;20475;-75
2022/07/24 11:52:24;;;;;;;0.70;0.10;;;30.10;99.90;;;;;;5092199;28;20448;-75
2022/07/24 11:54:55;;;;;;;0.70;0.10;;;30.20;99.90;;;;;;5092456;28;20780;-75
2022/07/24 11:57:27;;;;;;;0.70;0.20;;;30.30;99.90;;;;;;5092213;28;20496;-74
2022/07/24 12:00:20;;;;;;;0.70;0.17;;;30.30;99.90;;;;;;5091959;28;20767;-74
2022/07/24 12:02:52;;;;;;;0.70;0.20;;;30.30;99.90;;;;;;5092547;28;20514;-74
2022/07/24 12:05:28;;;;;;;0.70;0.10;;;30.30;99.90;;;;;;5092461;28;20465;-74
2022/07/24 12:07:58;;;;;;;0.70;0.10;;;30.40;99.90;;;;;;5091206;28;20483;-74
2022/07/24 12:10:27;;;;;;;0.70;0.20;;;30.40;99.90;;;;;;5095575;28;20435;-74
2022/07/24 12:12:56;;;;;;;1.57;0.37;;;30.50;99.90;;;;;;5095655;28;20957;-75
2022/07/24 12:15:28;;;;;;;0.70;0.30;;;30.60;99.90;;;;;;5095886;28;20504;-74
2022/07/24 12:17:58;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;5095424;28;20557;-75
2022/07/24 12:20:29;;;;;;;0.70;0.20;;;30.50;99.90;;;;;;5095995;28;20439;-74
2022/07/24 12:22:58;;;;;;;0.70;0.17;;;30.40;99.90;;;;;;5095383;28;20567;-74
2022/07/24 12:25:27;;;;;;;0.70;0.13;;;30.40;99.90;;;;;;5095927;28;20472;-74
2022/07/24 12:28:05;;;;;;;2.00;1.90;;;30.40;99.90;;;;;;5100874;28;20467;-75
2022/07/24 12:30:37;;;;;;;0.80;0.40;;;30.40;99.90;;;;;;5105669;28;20496;-74
2022/07/24 12:33:07;;;;;;;0.70;0.20;;;30.50;99.90;;;;;;5103192;28;20437;-75
2022/07/24 12:35:51;;;;;;;0.97;0.57;;;30.60;99.90;;;;;;5097896;28;20449;-75
2022/07/24 12:38:27;;;;;;;1.17;0.87;;;30.60;99.90;;;;;;5096164;28;20485;-75
2022/07/24 12:41:06;;;;;;;1.80;1.70;;;30.50;99.90;;;;;;5096275;28;20989;-74
2022/07/24 12:43:47;;;;;;;0.70;0.20;;;30.50;99.90;;;;;;5096610;28;20478;-74
2022/07/24 12:46:17;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;5095775;28;20455;-73
2022/07/24 12:48:57;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;5095322;28;20516;-75
2022/07/24 12:51:26;;;;;;;0.70;0.20;;;30.70;99.90;;;;;;5095690;28;20485;-75
2022/07/24 12:53:55;;;;;;;0.70;0.10;;;30.70;99.90;;;;;;5095288;28;20448;-74
2022/07/24 12:56:23;;;;;;;0.70;0.20;;;;;;;;;;5095209;28;20457;-75
2022/07/24 12:58:57;;;;;;;0.70;0.20;;;30.90;99.90;;;;;;5094987;28;20440;-74
2022/07/24 13:01:29;;;;;;;0.80;0.40;;;31.00;99.90;;;;;;5095222;28;20563;-74
2022/07/24 13:04:01;;;;;;;0.70;0.20;;;31.00;99.90;;;;;;5095295;28;20440;-75