Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:14;;;;;;;6.82;0.77;;;13.70;99.90;;;;;;4945593;28;20326;-87
2022/10/06 00:03:41;;;;;;;5.75;0.98;;;13.60;99.90;;;;;;4931121;29;20042;-87
2022/10/06 00:06:09;;;;;;;8.68;0.80;;;13.60;99.90;;;;;;4944469;28;20099;-86
2022/10/06 00:08:37;;;;;;;4.13;0.90;;;13.60;99.90;;;;;;4923242;29;20051;-87
2022/10/06 00:11:03;;;;;;;6.57;0.60;;;13.50;99.90;;;;;;4909088;29;20055;-87
2022/10/06 00:13:29;;;;;;;9.68;0.80;;;13.90;99.90;;;;;;4910138;29;20044;-87
2022/10/06 00:15:55;;;;;;;4.45;1.65;;;13.70;99.90;;;;;;4941916;28;20044;-88
2022/10/06 00:18:21;;;;;;;7.72;0.75;;;13.80;99.90;;;;;;4925558;29;20540;-87
2022/10/06 00:20:58;;;;;;;5.90;1.08;;;13.30;99.90;;;;;;4895397;29;20048;-87
2022/10/06 00:23:25;;;;;;;4.10;0.68;;;13.40;99.90;;;;;;4940662;28;20048;-87
2022/10/06 00:25:51;;;;;;;5.85;0.50;;;13.30;99.90;;;;;;4927209;29;20550;-86
2022/10/06 00:28:16;;;;;;;8.95;1.02;;;13.20;99.90;;;;;;4940587;28;20047;-87
2022/10/06 00:30:42;;;;;;;5.60;0.95;;;13.30;99.90;;;;;;4892455;29;20050;-87
2022/10/06 00:33:14;;;;;;;6.82;0.50;;;13.20;99.90;;;;;;4933253;29;20408;-86
2022/10/06 00:35:40;;;;;;;7.72;0.70;;;13.20;99.90;;;;;;4934995;29;20048;-87
2022/10/06 00:38:06;;;;;;;2.72;0.30;;;13.10;99.90;;;;;;4943562;28;20135;-87
2022/10/06 00:40:32;;;;;;;5.47;0.63;;;13.10;99.90;;;;;;4939863;28;20047;-87
2022/10/06 00:43:01;;;;;;;5.28;0.90;;;13.10;99.90;;;;;;4926648;29;20067;-87
2022/10/06 00:45:43;;;;;;;7.57;0.88;;;13.80;99.90;;;;;;4907457;29;20050;-88
2022/10/06 00:48:24;;;;;;;9.57;0.80;;;13.10;99.90;;;;;;4927769;29;20044;-87
2022/10/06 00:50:55;;;;;;;9.30;0.90;;;13.10;99.90;;;;;;4913362;29;20415;-87
2022/10/06 00:53:22;;;;;;;4.45;0.82;;;13.00;99.90;;;;;;4941994;28;20158;-87
2022/10/06 00:55:48;;;;;;;8.13;1.13;;;13.10;99.90;;;;;;4940452;28;20040;-86
2022/10/06 00:58:14;;;;;;;4.70;0.60;;;13.00;99.90;;;;;;4938579;28;20057;-85
2022/10/06 01:00:42;;;;;;;8.50;0.70;;;12.70;99.90;;;;;;4925884;29;20283;-86
2022/10/06 01:03:17;;;;;;;9.95;1.20;;;12.90;99.90;;;;;;4896949;29;20040;-86
2022/10/06 01:05:47;;;;;;;11.63;1.50;;;12.90;99.90;;;;;;4912238;29;20126;-87
2022/10/06 01:08:13;;;;;;;8.70;1.52;;;13.50;99.90;;;;;;4927602;29;20397;-85
2022/10/06 01:10:39;;;;;;;14.00;1.27;;;12.90;99.90;;;;;;4896196;29;20066;-87
2022/10/06 01:13:06;;;;;;;9.55;1.10;;;12.80;99.90;;;;;;4907778;29;20492;-86
2022/10/06 01:15:32;;;;;;;12.98;1.13;;;12.80;99.90;;;;;;4926526;29;20159;-86
2022/10/06 01:18:06;;;;;;;5.80;1.00;;;12.80;99.90;;;;;;4926354;29;20049;-87
2022/10/06 01:20:33;;;;;;;8.05;0.95;;;12.60;99.90;;;;;;4930219;29;20102;-86
2022/10/06 01:23:05;;;;;;;12.23;1.05;;;13.00;99.90;;;;;;4910865;29;20488;-87
2022/10/06 01:25:54;;;;;;;7.93;1.13;;;12.70;99.90;;;;;;4942677;28;20032;-87
2022/10/06 01:28:25;;;;;;;9.95;1.13;;;12.70;99.90;;;;;;4910851;29;20331;-87
2022/10/06 01:30:59;;;;;;;6.70;0.88;;;12.70;99.90;;;;;;4910422;29;20126;-86
2022/10/06 01:33:28;;;;;;;8.82;2.17;;;12.90;99.90;;;;;;4939942;28;20102;-85
2022/10/06 01:35:56;;;;;;;7.72;1.40;;;12.60;99.90;;;;;;4928343;29;20035;-86
2022/10/06 01:38:22;;;;;;;7.70;1.38;;;12.60;99.90;;;;;;4913085;29;20542;-85
2022/10/06 01:40:51;;;;;;;11.48;1.00;;;12.50;99.90;;;;;;4895704;29;20523;-86
2022/10/06 01:43:17;;;;;;;9.10;1.90;;;12.50;99.90;;;;;;4925490;29;20047;-87
2022/10/06 01:45:43;;;;;;;12.25;1.20;;;12.90;99.90;;;;;;4913005;29;20118;-87
2022/10/06 01:48:09;;;;;;;9.77;1.77;;;12.40;99.90;;;;;;4927643;29;20043;-85
2022/10/06 01:50:34;;;;;;;7.60;1.05;;;12.40;99.90;;;;;;4930221;29;20040;-87
2022/10/06 01:53:00;;;;;;;9.38;1.17;;;12.40;99.90;;;;;;4928397;29;20035;-87
2022/10/06 01:55:26;;;;;;;5.32;0.98;;;12.40;99.90;;;;;;4912759;29;20106;-86
2022/10/06 01:57:52;;;;;;;9.73;1.92;;;12.40;99.90;;;;;;4928957;29;20047;-85
2022/10/06 02:00:18;;;;;;;8.90;0.90;;;12.30;99.90;;;;;;4928342;29;20491;-85
2022/10/06 02:02:44;;;;;;;14.52;1.65;;;12.20;99.90;;;;;;4942168;28;20094;-87
2022/10/06 02:05:10;;;;;;;6.70;1.17;;;12.10;99.90;;;;;;4929083;29;20039;-87
2022/10/06 02:07:37;;;;;;;7.00;2.00;;;12.10;99.90;;;;;;4939460;28;20044;-86
2022/10/06 02:10:04;;;;;;;7.38;0.60;;;12.10;99.90;;;;;;4896709;29;20152;-86
2022/10/06 02:12:30;;;;;;;8.57;1.25;;;12.10;99.90;;;;;;4910989;29;20047;-86
2022/10/06 02:14:56;;;;;;;6.90;0.73;;;12.00;99.90;;;;;;4927102;29;20040;-86
2022/10/06 02:17:23;;;;;;;9.07;0.80;;;12.00;99.90;;;;;;4940944;28;20106;-86
2022/10/06 02:19:48;;;;;;;10.25;1.02;;;12.00;99.90;;;;;;4929020;29;20492;-85
2022/10/06 02:22:14;;;;;;;6.57;1.00;;;13.20;99.90;;;;;;4927821;29;20045;-87
2022/10/06 02:24:39;;;;;;;8.63;1.00;;;12.50;99.90;;;;;;4913803;29;20044;-86
2022/10/06 02:27:06;;;;;;;12.30;1.10;;;11.90;99.90;;;;;;4912884;29;20087;-86
2022/10/06 02:29:33;;;;;;;8.23;1.23;;;11.90;99.90;;;;;;4914412;29;20039;-86
2022/10/06 02:31:58;;;;;;;10.45;1.10;;;11.80;99.90;;;;;;4941390;28;20031;-86
2022/10/06 02:34:24;;;;;;;9.95;1.30;;;11.80;99.90;;;;;;4912529;29;20066;-85
2022/10/06 02:36:50;;;;;;;9.43;1.13;;;11.80;99.90;;;;;;4926786;29;20071;-86
2022/10/06 02:39:16;;;;;;;9.75;1.00;;;12.20;99.90;;;;;;4939577;28;20138;-85
2022/10/06 02:41:41;;;;;;;7.82;0.93;;;12.50;99.90;;;;;;4916165;29;20656;-86
2022/10/06 02:44:07;;;;;;;12.32;1.67;;;11.70;99.90;;;;;;4947754;28;20129;-85
2022/10/06 02:46:32;;;;;;;9.52;0.98;;;11.90;99.90;;;;;;4931274;29;20052;-85
2022/10/06 02:48:58;;;;;;;9.32;1.13;;;11.70;99.90;;;;;;4932853;29;20039;-87
2022/10/06 02:51:24;;;;;;;7.72;1.10;;;11.90;99.90;;;;;;4909296;29;20067;-86
2022/10/06 02:53:50;;;;;;;8.80;1.27;;;11.70;99.90;;;;;;4925548;29;20035;-87
2022/10/06 02:56:23;;;;;;;10.15;1.38;;;11.70;99.90;;;;;;4925005;29;20061;-85
2022/10/06 02:58:50;;;;;;;6.18;0.82;;;11.70;99.90;;;;;;4906047;29;20102;-86
2022/10/06 03:01:18;;;;;;;10.77;1.25;;;11.60;99.90;;;;;;4925486;29;20079;-86
2022/10/06 03:03:47;;;;;;;8.23;0.90;;;11.60;99.90;;;;;;4906693;29;20079;-85
2022/10/06 03:06:23;;;;;;;10.82;1.75;;;11.60;99.90;;;;;;4909392;29;20051;-85
2022/10/06 03:08:51;;;;;;;8.23;1.17;;;11.60;99.90;;;;;;4925099;29;20059;-86
2022/10/06 03:11:18;;;;;;;12.18;1.67;;;11.60;99.90;;;;;;4910368;29;20047;-85
2022/10/06 03:13:45;;;;;;;10.43;2.17;;;11.50;99.90;;;;;;4939039;28;21659;-85
2022/10/06 03:16:19;;;;;;;12.45;2.17;;;11.90;99.90;;;;;;4911482;29;20036;-85
2022/10/06 03:18:49;;;;;;;10.30;1.25;;;11.50;99.90;;;;;;4908703;29;20127;-85
2022/10/06 03:21:20;;;;;;;9.90;1.10;;;11.50;99.90;;;;;;4906219;29;20072;-86
2022/10/06 03:23:47;;;;;;;9.88;1.33;;;11.40;99.90;;;;;;4923043;28;20110;-85
2022/10/06 03:26:16;;;;;;;9.45;1.05;;;11.40;99.90;;;;;;4938447;28;20040;-85
2022/10/06 03:28:42;;;;;;;16.73;1.38;;;11.70;99.90;;;;;;4909968;29;20071;-86
2022/10/06 03:31:09;;;;;;;12.88;1.42;;;11.40;99.90;;;;;;4923525;29;20236;-85
2022/10/06 03:33:34;;;;;;;10.93;1.40;;;11.40;99.90;;;;;;4938758;28;20071;-85
2022/10/06 03:36:12;;;;;;;10.35;1.23;;;11.30;99.90;;;;;;4907062;29;20126;-86
2022/10/06 03:38:38;;;;;;;8.05;1.00;;;11.30;99.90;;;;;;4906516;29;20044;-86
2022/10/06 03:41:15;;;;;;;8.55;1.05;;;11.30;99.90;;;;;;4906870;29;20035;-85
2022/10/06 03:43:46;;;;;;;7.60;0.93;;;11.60;99.90;;;;;;4925296;29;20039;-85
2022/10/06 03:46:14;;;;;;;9.02;1.63;;;11.30;99.90;;;;;;4909157;29;20039;-86
2022/10/06 03:48:40;;;;;;;7.70;1.88;;;11.30;99.90;;;;;;4927224;29;20060;-86
2022/10/06 03:51:14;;;;;;;5.85;0.68;;;11.20;99.90;;;;;;4924043;29;20047;-85
2022/10/06 03:53:42;;;;;;;13.95;1.13;;;12.20;99.90;;;;;;4915497;29;20123;-86
2022/10/06 03:56:13;;;;;;;10.27;1.67;;;11.20;99.90;;;;;;4927136;28;20424;-86
2022/10/06 03:58:44;;;;;;;9.73;1.95;;;11.20;99.90;;;;;;4912661;29;20066;-86
2022/10/06 04:01:23;;;;;;;16.85;3.20;;;11.20;99.90;;;;;;4934295;28;20051;-85
2022/10/06 04:03:49;;;;;;;9.60;1.58;;;11.20;99.90;;;;;;4925685;28;20054;-85
2022/10/06 04:06:17;;;;;;;11.07;1.60;;;11.20;99.90;;;;;;4914151;29;20051;-87
2022/10/06 04:08:48;;;;;;;13.05;1.42;;;11.10;99.90;;;;;;4945288;28;20051;-85
2022/10/06 04:11:20;;;;;;;7.72;1.13;;;11.20;99.90;;;;;;4925490;29;20575;-86
2022/10/06 04:13:46;;;;;;;12.68;1.73;;;11.00;99.90;;;;;;4914333;29;20047;-85
2022/10/06 04:16:19;;;;;;;8.20;0.93;;;11.10;99.90;;;;;;4927005;29;20040;-86
2022/10/06 04:18:49;;;;;;;13.52;1.52;;;11.20;99.90;;;;;;4896243;29;20047;-86
2022/10/06 04:21:16;;;;;;;11.65;1.85;;;11.10;99.90;;;;;;4926105;29;20504;-85
2022/10/06 04:23:42;;;;;;;8.90;1.48;;;12.00;99.90;;;;;;4928089;29;20044;-86
2022/10/06 04:26:12;;;;;;;11.23;1.58;;;11.60;99.90;;;;;;4931327;29;20066;-86
2022/10/06 04:28:39;;;;;;;12.52;2.17;;;11.10;99.90;;;;;;4929849;29;20127;-86
2022/10/06 04:31:11;;;;;;;10.35;1.23;;;11.10;99.90;;;;;;4932786;29;20078;-86
2022/10/06 04:33:37;;;;;;;12.20;1.00;;;11.00;99.90;;;;;;4917834;29;20035;-85
2022/10/06 04:36:05;;;;;;;6.90;0.90;;;11.00;99.90;;;;;;4916106;29;20047;-89
2022/10/06 04:38:35;;;;;;;7.78;0.98;;;11.00;99.90;;;;;;4915172;29;20094;-87
2022/10/06 04:41:16;;;;;;;7.70;1.13;;;11.00;99.90;;;;;;4912470;29;20048;-86
2022/10/06 04:43:44;;;;;;;12.48;1.58;;;10.90;99.90;;;;;;4926942;29;20213;-88
2022/10/06 04:46:10;;;;;;;9.93;1.55;;;10.90;99.90;;;;;;4940297;28;20048;-86
2022/10/06 04:48:35;;;;;;;12.52;2.03;;;10.90;99.90;;;;;;4940569;28;20055;-86
2022/10/06 04:51:05;;;;;;;14.88;1.98;;;10.90;99.90;;;;;;4909608;29;20058;-83
2022/10/06 04:53:31;;;;;;;14.55;1.70;;;10.90;99.90;;;;;;4911312;29;20448;-85
2022/10/06 04:56:03;;;;;;;10.43;2.10;;;10.80;99.90;;;;;;4918376;29;20127;-87
2022/10/06 04:58:34;;;;;;;12.15;1.23;;;10.80;99.90;;;;;;4949222;28;20114;-87
2022/10/06 05:01:03;;;;;;;13.70;1.10;;;10.80;99.90;;;;;;4925477;29;20044;-88
2022/10/06 05:03:31;;;;;;;9.85;1.23;;;10.90;99.90;;;;;;4909519;29;20036;-87
2022/10/06 05:06:10;;;;;;;11.40;2.10;;;10.80;99.90;;;;;;4911866;29;20151;-85
2022/10/06 05:08:36;;;;;;;9.20;0.88;;;10.70;99.90;;;;;;4916077;29;20546;-85
2022/10/06 05:11:07;;;;;;;7.55;1.25;;;10.80;99.90;;;;;;4915114;29;20071;-85
2022/10/06 05:13:33;;;;;;;13.10;1.75;;;10.80;99.90;;;;;;4904429;29;20043;-85
2022/10/06 05:16:00;;;;;;;14.48;1.85;;;10.70;99.90;;;;;;4902836;29;20455;-87
2022/10/06 05:18:27;;;;;;;12.48;1.52;;;10.80;99.90;;;;;;4934677;29;20472;-84
2022/10/06 05:20:58;;;;;;;9.57;1.25;;;10.70;99.90;;;;;;4951899;28;20055;-86
2022/10/06 05:23:26;;;;;;;12.25;1.23;;;10.70;99.90;;;;;;4931490;29;20053;-86
2022/10/06 05:25:53;;;;;;;9.57;1.60;;;10.70;99.90;;;;;;4905501;29;20499;-86
2022/10/06 05:28:25;;;;;;;7.50;1.27;;;10.70;99.90;;;;;;4926291;29;20119;-88
2022/10/06 05:34:51;;;;;;;11.07;1.23;;;10.70;99.90;;;;;;4939158;29;20554;-89
2022/10/06 05:41:20;;;;;;;14.60;1.27;;;10.30;99.90;;;;;;4892062;29;20060;-89
2022/10/06 05:43:53;;;;;;;8.02;1.38;;;10.70;99.90;;;;;;4934221;29;20515;-87
2022/10/06 05:46:27;;;;;;;17.15;1.83;;;10.70;99.90;;;;;;4884520;29;20138;-88
2022/10/06 05:48:59;;;;;;;9.25;1.80;;;10.70;99.90;;;;;;4938806;29;20051;-86
2022/10/06 05:51:27;;;;;;;11.75;2.00;;;10.60;99.90;;;;;;4938666;29;20106;-87
2022/10/06 05:53:53;;;;;;;9.05;1.88;;;10.60;99.90;;;;;;4941958;29;20039;-86
2022/10/06 05:56:26;;;;;;;11.77;1.10;;;10.60;99.90;;;;;;4916657;29;20377;-87
2022/10/06 05:58:54;;;;;;;11.43;1.48;;;10.60;99.90;;;;;;4899095;29;20047;-86
2022/10/06 06:01:22;;;;;;;12.57;1.65;;;10.60;99.90;;;;;;4920992;29;20764;-86
2022/10/06 06:03:59;;;;;;;11.25;1.23;;;10.70;99.90;;;;;;4929842;29;20871;-85
2022/10/06 06:10:06;;;;;;;11.38;1.25;;;10.70;99.90;;;;;;4941761;29;20416;-86
2022/10/06 06:12:31;;;;;;;10.75;1.60;;;10.80;99.90;;;;;;4928586;29;20498;-86
2022/10/06 06:17:42;;;;;;;9.20;1.83;;;10.90;99.90;;;;;;4901195;29;20058;-85
2022/10/06 06:20:08;;;;;;;10.60;1.50;;;11.00;99.90;;;;;;4931336;29;20071;-86
2022/10/06 06:22:34;;;;;;;9.00;1.70;;;11.10;99.90;;;;;;4928093;29;20043;-86
2022/10/06 06:25:08;;;;;;;10.05;1.85;;;11.50;99.90;;;;;;4912209;29;20052;-86
2022/10/06 06:27:39;;;;;;;15.15;1.80;;;12.80;99.90;;;;;;4914097;29;20031;-86
2022/10/06 06:30:05;;;;;;;10.80;1.08;;;13.10;99.90;;;;;;4912641;29;20071;-86
2022/10/06 06:32:31;;;;;;;9.43;1.25;;;13.40;99.90;;;;;;4907710;29;20040;-87
2022/10/06 06:34:57;;;;;;;11.98;1.92;;;13.30;99.90;;;;;;4921451;29;20039;-85
2022/10/06 06:37:23;;;;;;;16.92;2.65;;;13.30;99.90;;;;;;4895050;29;20043;-86
2022/10/06 06:39:48;;;;;;;12.00;2.10;;;13.20;99.90;;;;;;4940329;28;20049;-85
2022/10/06 06:42:14;;;;;;;9.80;1.27;;;13.00;99.90;;;;;;4938732;28;20043;-85
2022/10/06 06:44:40;;;;;;;12.45;1.75;;;13.00;99.90;;;;;;4908298;29;20123;-85
2022/10/06 06:47:06;;;;;;;12.70;2.08;;;13.00;99.90;;;;;;4923339;29;20043;-85
2022/10/06 06:49:32;;;;;;;10.57;1.60;;;13.00;99.90;;;;;;4940682;28;20452;-85
2022/10/06 06:52:03;;;;;;;14.40;1.95;;;12.90;99.90;;;;;;4911223;29;20050;-86
2022/10/06 06:54:29;;;;;;;12.45;1.35;;;12.90;99.90;;;;;;4926348;29;20079;-85
2022/10/06 06:56:58;;;;;;;12.50;1.88;;;12.80;99.90;;;;;;4911511;29;20460;-85
2022/10/06 06:59:24;;;;;;;12.38;1.92;;;12.80;99.90;;;;;;4904416;29;20060;-86
2022/10/06 07:01:49;;;;;;;12.07;1.52;;;13.60;99.90;;;;;;4920618;29;20051;-85
2022/10/06 07:04:16;;;;;;;8.35;1.60;;;12.60;99.90;;;;;;4895206;29;20048;-86
2022/10/06 07:06:58;;;;;;;6.88;1.63;;;12.60;99.90;;;;;;4922211;29;20039;-86
2022/10/06 07:09:27;;;;;;;11.88;1.92;;;12.60;99.90;;;;;;4941153;28;20043;-86
2022/10/06 07:11:56;;;;;;;15.95;2.22;;;12.50;99.90;;;;;;4922585;29;20045;-85
2022/10/06 07:14:24;;;;;;;6.82;1.42;;;12.90;99.90;;;;;;4892926;29;21208;-86
2022/10/06 07:25:25;;;;;;;9.60;1.45;;;12.60;99.90;;;;;;4941265;28;20044;-86
2022/10/06 07:27:57;;;;;;;9.63;1.35;;;12.60;99.90;;;;;;4931254;29;20059;-87
2022/10/06 07:37:54;;;;;;;11.13;2.10;;;12.60;99.90;;;;;;4931143;29;20058;-87
2022/10/06 07:40:20;;;;;;;10.90;2.00;;;12.70;99.90;;;;;;4912835;29;20847;-86
2022/10/06 07:42:50;;;;;;;9.13;1.25;;;13.10;99.90;;;;;;4928254;29;20046;-87
2022/10/06 07:45:45;;;;;;;12.65;1.25;;;12.60;99.90;;;;;;4912098;29;20039;-87
2022/10/06 07:48:29;;;;;;;9.65;1.88;;;12.60;99.90;;;;;;4912880;29;20040;-87
2022/10/06 07:51:15;;;;;;;12.70;1.98;;;12.70;99.90;;;;;;4917498;29;20075;-87
2022/10/06 07:53:43;;;;;;;7.10;1.63;;;12.70;99.90;;;;;;4920490;29;20374;-87
2022/10/06 07:56:32;;;;;;;12.40;2.15;;;12.70;99.90;;;;;;4885864;29;20124;-87
2022/10/06 07:59:40;;;;;;;12.93;2.53;;;12.80;99.90;;;;;;4886801;29;20501;-87
2022/10/06 08:02:56;;;;;;;8.48;1.45;;;12.90;99.90;;;;;;4839711;29;20053;-87
2022/10/06 08:05:22;;;;;;;10.20;2.15;;;12.90;99.90;;;;;;4886272;28;20062;-86
2022/10/06 08:07:47;;;;;;;11.02;2.22;;;12.90;99.90;;;;;;4941437;28;20100;-86
2022/10/06 08:10:13;;;;;;;11.70;1.75;;;12.90;99.90;;;;;;4928189;29;20075;-87
2022/10/06 08:12:42;;;;;;;10.32;1.80;;;13.00;99.90;;;;;;4911541;29;20047;-86
2022/10/06 08:15:10;;;;;;;8.25;1.30;;;13.00;99.90;;;;;;4939496;28;20071;-86
2022/10/06 08:17:43;;;;;;;12.23;1.38;;;13.10;99.90;;;;;;4914726;29;20082;-87
2022/10/06 08:20:17;;;;;;;11.45;2.03;;;12.80;99.90;;;;;;4928384;29;20032;-86
2022/10/06 08:22:46;;;;;;;11.23;1.50;;;13.20;99.90;;;;;;4926034;29;20119;-86
2022/10/06 08:25:12;;;;;;;13.57;2.28;;;13.20;99.90;;;;;;4909700;29;21066;-86
2022/10/06 08:27:39;;;;;;;11.68;1.50;;;13.30;99.90;;;;;;4927500;29;20031;-86
2022/10/06 08:30:06;;;;;;;13.38;1.48;;;13.40;99.90;;;;;;4929354;29;20046;-87
2022/10/06 08:32:32;;;;;;;14.13;2.15;;;13.40;99.90;;;;;;4909471;29;20052;-86
2022/10/06 08:34:57;;;;;;;11.15;1.15;;;14.00;99.90;;;;;;4914133;29;20110;-87
2022/10/06 08:37:25;;;;;;;13.27;2.05;;;13.50;99.90;;;;;;4937894;28;20039;-87
2022/10/06 08:39:54;;;;;;;10.73;1.80;;;13.60;99.90;;;;;;4908866;29;20430;-87
2022/10/06 08:42:43;;;;;;;14.63;2.10;;;14.30;99.90;;;;;;4910947;29;20036;-87
2022/10/06 08:45:24;;;;;;;11.25;1.80;;;13.80;99.90;;;;;;4910943;29;20047;-86
2022/10/06 08:48:14;;;;;;;6.55;1.73;;;13.90;99.90;;;;;;4910258;29;20871;-87
2022/10/06 08:50:59;;;;;;;9.85;1.73;;;14.00;99.90;;;;;;4913247;29;20098;-86
2022/10/06 08:53:49;;;;;;;14.07;2.00;;;14.10;99.90;;;;;;4899381;29;20143;-87
2022/10/06 08:56:21;;;;;;;12.70;1.92;;;14.10;99.90;;;;;;4940333;28;20054;-87
2022/10/06 08:58:53;;;;;;;10.93;1.95;;;14.50;99.90;;;;;;4922669;29;20048;-87
2022/10/06 09:01:28;;;;;;;9.40;1.95;;;14.40;99.90;;;;;;4910650;29;20504;-87
2022/10/06 09:04:00;;;;;;;11.88;1.80;;;14.30;99.90;;;;;;4940865;28;20651;-86
2022/10/06 09:07:01;;;;;;;8.55;1.73;;;14.50;99.90;;;;;;4929273;29;20850;-87
2022/10/06 09:09:55;;;;;;;11.18;2.17;;;14.50;99.90;;;;;;4942714;28;20056;-86
2022/10/06 09:12:53;;;;;;;11.57;2.53;;;14.60;99.90;;;;;;4893694;29;20095;-87
2022/10/06 09:15:49;;;;;;;13.20;2.65;;;14.60;99.90;;;;;;4879939;29;20066;-86
2022/10/06 09:18:20;;;;;;;14.93;2.13;;;14.70;99.90;;;;;;4927513;29;20527;-86
2022/10/06 09:21:03;;;;;;;10.25;1.98;;;14.80;99.90;;;;;;4926676;29;20139;-86
2022/10/06 09:23:46;;;;;;;9.10;2.00;;;14.90;99.90;;;;;;4930165;29;20099;-87
2022/10/06 09:26:14;;;;;;;14.18;1.60;;;15.00;99.90;;;;;;4926576;29;20043;-86
2022/10/06 09:28:44;;;;;;;12.00;1.98;;;15.00;99.90;;;;;;4920274;29;20504;-85
2022/10/06 09:31:36;;;;;;;12.25;1.38;;;15.10;99.90;;;;;;4919739;29;20039;-85
2022/10/06 09:34:22;;;;;;;12.43;1.80;;;15.10;99.90;;;;;;4937274;28;20102;-85
2022/10/06 09:37:02;;;;;;;;;;;15.20;99.90;;;;;;4923268;29;20789;-85
2022/10/06 09:39:35;;;;;;;9.93;1.48;;;15.40;99.90;;;;;;4938713;28;19926;-87
2022/10/06 09:42:28;;;;;;;15.52;1.85;;;15.40;99.90;;;;;;4921993;29;20047;-85
2022/10/06 09:44:59;;;;;;;11.93;2.72;;;15.40;99.90;;;;;;4909651;29;20066;-86
2022/10/06 09:47:49;;;;;;;10.30;1.83;;;15.40;99.90;;;;;;4908817;29;20128;-86
2022/10/06 09:50:24;;;;;;;13.55;2.00;;;15.50;99.90;;;;;;4891195;29;20031;-86
2022/10/06 09:52:59;;;;;;;10.73;1.50;;;15.60;99.90;;;;;;4910197;29;20047;-85
2022/10/06 09:55:27;;;;;;;;;;;15.70;99.90;;;;;;4914756;29;20047;-86
2022/10/06 09:57:56;;;;;;;7.95;1.17;;;16.30;99.90;;;;;;4932578;29;19923;-85
2022/10/06 10:00:30;;;;;;;7.35;1.33;;;15.80;99.90;;;;;;4943219;28;20455;-86
2022/10/06 10:03:01;;;;;;;9.18;2.72;;;15.90;99.90;;;;;;4948493;28;20079;-85
2022/10/06 10:05:30;;;;;;;10.90;2.08;;;16.00;99.90;;;;;;4930221;29;20099;-86
2022/10/06 10:08:23;;;;;;;6.20;0.70;;;16.00;99.90;;;;;;4917569;29;20044;-85
2022/10/06 10:13:57;;;;;;;8.30;1.05;;;16.40;99.90;;;;;;4946893;28;20078;-85
2022/10/06 10:16:25;;;;;;;6.25;0.70;;;16.60;99.90;;;;;;4931403;29;20058;-86
2022/10/06 10:18:51;;;;;;;7.97;1.33;;;16.80;99.90;;;;;;4927004;29;20595;-86
2022/10/06 10:21:28;;;;;;;10.13;0.75;;;16.90;99.90;;;;;;4931624;29;20178;-86
2022/10/06 10:23:57;;;;;;;9.10;1.50;;;17.10;99.90;;;;;;4914857;29;20436;-86
2022/10/06 10:26:38;;;;;;;9.05;1.75;;;17.30;99.90;;;;;;4917541;29;20408;-86
2022/10/06 10:29:17;;;;;;;8.25;1.70;;;17.40;99.90;;;;;;4941858;28;20043;-86
2022/10/06 10:32:10;;;;;;;11.00;1.10;;;17.60;99.90;;;;;;4914045;29;20055;-86
2022/10/06 10:34:48;;;;;;;8.02;1.25;;;17.70;99.90;;;;;;4912342;29;20039;-86
2022/10/06 10:37:30;;;;;;;5.85;0.82;;;17.80;99.90;;;;;;4897868;29;20341;-86
2022/10/06 10:40:13;;;;;;;6.05;1.00;;;17.90;99.90;;;;;;4914566;29;20050;-87
2022/10/06 10:42:58;;;;;;;9.88;1.80;;;17.90;99.90;;;;;;4915145;29;20047;-87
2022/10/06 10:45:50;;;;;;;5.05;0.70;;;18.10;99.90;;;;;;4936803;29;20088;-89
2022/10/06 10:48:40;;;;;;;8.73;1.27;;;17.90;99.90;;;;;;4889794;29;20044;-87
2022/10/06 10:55:35;;;;;;;5.53;1.95;;;17.60;99.90;;;;;;4911509;29;20103;-89
2022/10/06 11:03:21;;;;;;;4.95;0.90;;;18.00;99.90;;;;;;4898307;29;20124;-89
2022/10/06 11:06:32;;;;;;;11.13;1.42;;;18.30;99.90;;;;;;4880068;29;20506;-89
2022/10/06 11:13:35;;;;;;;4.32;0.75;;;18.70;99.90;;;;;;4892826;29;20168;-88
2022/10/06 11:16:50;;;;;;;6.88;1.10;;;18.40;99.90;;;;;;4871343;29;20603;-88
2022/10/06 11:23:47;;;;;;;5.13;0.90;;;17.90;99.90;;;;;;4910100;29;20080;-89
2022/10/06 11:31:14;;;;;;;9.48;0.82;;;18.50;99.90;;;;;;4898825;29;20128;-88
2022/10/06 11:34:35;;;;;;;8.43;1.83;;;18.60;99.90;;;;;;4913677;29;20090;-89
2022/10/06 11:53:30;;;;;;;5.35;0.77;;;18.60;99.90;;;;;;4895420;29;20099;-87
2022/10/06 11:56:17;;;;;;;7.85;0.80;;;18.10;99.90;;;;;;4892055;29;20075;-87
2022/10/06 11:58:55;;;;;;;11.00;1.55;;;18.10;99.90;;;;;;4876835;29;20457;-86
2022/10/06 12:01:29;;;;;;;4.70;1.10;;;18.00;99.90;;;;;;4894012;29;20055;-86
2022/10/06 12:04:13;;;;;;;5.83;0.83;;;18.00;99.90;;;;;;4890386;29;20044;-87
2022/10/06 12:14:50;;;;;;;6.25;1.13;;;18.60;99.90;;;;;;4891647;29;20079;-87
2022/10/06 12:28:47;;;;;;;8.18;1.92;;;18.80;99.90;;;;;;4900197;29;20095;-87
2022/10/06 12:42:39;;;;;;;9.52;1.20;;;19.00;99.90;;;;;;4889577;29;20040;-87
2022/10/06 12:46:03;;;;;;;6.53;0.93;;;18.80;99.90;;;;;;4881539;29;20036;-87
2022/10/06 12:48:54;;;;;;;6.82;0.82;;;18.90;99.90;;;;;;4887412;29;20715;-87
2022/10/06 12:52:35;;;;;;;10.38;0.70;;;18.90;99.90;;;;;;4897299;29;21768;-87
2022/10/06 12:55:18;;;;;;;5.18;0.98;;;18.80;99.90;;;;;;4898723;29;20595;-87
2022/10/06 12:57:48;;;;;;;7.40;1.85;;;18.80;99.90;;;;;;4913996;29;20134;-86
2022/10/06 13:00:39;;;;;;;6.25;1.13;;;18.70;99.90;;;;;;4921249;29;20505;-88
2022/10/06 13:03:24;;;;;;;6.45;1.15;;;18.80;99.90;;;;;;4899678;29;20043;-87
2022/10/06 13:06:03;;;;;;;4.72;0.70;;;18.70;99.90;;;;;;4914764;29;20040;-87
2022/10/06 13:08:31;;;;;;;7.97;0.90;;;18.60;99.90;;;;;;4931071;29;20050;-87
2022/10/06 13:11:20;;;;;;;3.97;0.70;;;18.60;99.90;;;;;;4914308;29;20061;-87
2022/10/06 13:13:58;;;;;;;6.72;1.10;;;18.70;99.90;;;;;;4929312;29;20036;-87
2022/10/06 13:16:30;;;;;;;5.13;0.75;;;18.60;99.90;;;;;;4937276;29;20047;-87
2022/10/06 13:19:00;;;;;;;5.53;1.23;;;18.60;99.90;;;;;;4930013;29;20183;-87
2022/10/06 13:21:28;;;;;;;3.42;0.63;;;19.30;99.90;;;;;;4921120;29;20047;-87
2022/10/06 13:23:55;;;;;;;4.93;1.05;;;18.40;99.90;;;;;;4950108;28;20511;-87
2022/10/06 13:26:28;;;;;;;9.02;1.13;;;18.40;99.90;;;;;;4927059;29;20039;-87
2022/10/06 13:28:56;;;;;;;7.20;1.67;;;18.40;99.90;;;;;;4949816;28;20040;-87
2022/10/06 13:31:25;;;;;;;5.28;1.40;;;18.30;99.90;;;;;;4897027;29;20050;-87
2022/10/06 13:34:12;;;;;;;10.80;1.80;;;18.50;99.90;;;;;;4928026;29;20083;-87
2022/10/06 13:36:40;;;;;;;6.28;1.08;;;18.10;99.90;;;;;;4932571;29;20040;-87
2022/10/06 13:39:13;;;;;;;6.43;1.35;;;18.10;99.90;;;;;;4922290;29;20130;-87
2022/10/06 13:41:48;;;;;;;8.40;1.63;;;17.90;99.90;;;;;;4939140;29;20109;-87
2022/10/06 13:44:17;;;;;;;;;;;17.90;99.90;;;;;;4952761;28;20031;-87
2022/10/06 13:46:56;;;;;;;7.47;1.27;;;17.90;99.90;;;;;;4935012;29;19919;-87
2022/10/06 13:49:30;;;;;;;4.95;0.90;;;17.70;99.90;;;;;;4917979;29;20095;-87
2022/10/06 13:51:59;;;;;;;4.53;0.73;;;17.70;99.90;;;;;;4919980;29;20039;-87
2022/10/06 13:54:44;;;;;;;9.38;1.38;;;17.70;99.90;;;;;;4919906;29;20043;-88
2022/10/06 13:57:32;;;;;;;8.60;1.23;;;17.70;99.90;;;;;;4952357;28;20046;-87
2022/10/06 14:00:13;;;;;;;13.27;1.33;;;17.60;99.90;;;;;;4900890;29;20524;-85
2022/10/06 14:02:44;;;;;;;8.40;1.45;;;17.50;99.90;;;;;;4934151;29;20055;-88
2022/10/06 14:05:37;;;;;;;7.78;1.05;;;17.40;99.90;;;;;;4895464;29;20081;-87
2022/10/06 14:08:09;;;;;;;9.10;1.05;;;17.40;99.90;;;;;;4933402;29;20056;-87
2022/10/06 14:11:02;;;;;;;6.38;1.42;;;17.40;99.90;;;;;;4901989;29;20040;-87
2022/10/06 14:13:42;;;;;;;6.53;0.90;;;17.30;99.90;;;;;;4935535;29;20071;-87
2022/10/06 14:16:18;;;;;;;17.48;1.08;;;17.40;99.90;;;;;;4919036;29;20099;-87
2022/10/06 14:18:52;;;;;;;7.03;0.90;;;17.20;99.90;;;;;;4950110;28;20043;-88
2022/10/06 14:21:43;;;;;;;8.77;1.42;;;17.30;99.90;;;;;;4930413;29;20118;-87
2022/10/06 14:24:15;;;;;;;9.70;1.35;;;17.20;99.90;;;;;;4928825;29;20043;-85
2022/10/06 14:26:43;;;;;;;9.05;1.30;;;17.10;99.90;;;;;;4914269;29;20044;-89
2022/10/06 14:29:09;;;;;;;8.43;1.25;;;17.20;99.90;;;;;;4929211;29;20640;-88
2022/10/06 14:31:37;;;;;;;7.82;1.08;;;17.10;99.90;;;;;;4915273;29;20082;-89
2022/10/06 14:34:20;;;;;;;10.93;1.42;;;17.00;99.90;;;;;;4915754;29;20082;-87
2022/10/06 14:36:50;;;;;;;5.40;0.88;;;16.40;99.90;;;;;;4915471;29;20391;-87
2022/10/06 14:39:21;;;;;;;10.35;1.13;;;17.00;99.90;;;;;;4923458;29;20043;-88
2022/10/06 14:41:47;;;;;;;8.63;2.03;;;16.90;99.90;;;;;;4913642;29;20040;-87
2022/10/06 14:44:23;;;;;;;7.57;1.02;;;16.90;99.90;;;;;;4930519;29;20102;-89
2022/10/06 14:46:49;;;;;;;8.93;0.70;;;16.80;99.90;;;;;;4937409;28;20622;-85
2022/10/06 14:49:20;;;;;;;10.13;1.77;;;16.80;99.90;;;;;;4911368;29;20054;-87
2022/10/06 14:51:46;;;;;;;8.07;1.30;;;16.80;99.90;;;;;;4945665;28;20090;-87
2022/10/06 14:54:12;;;;;;;5.32;0.90;;;17.00;99.90;;;;;;4921380;29;20051;-87
2022/10/06 14:56:52;;;;;;;9.55;1.10;;;16.70;99.90;;;;;;4944696;28;20032;-87