Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:15;;;;;;;;;;;;;;;4.82;76.35;100050.22;4858901;29;4495;-79
2022/11/23 00:04:42;;;;;;;;;;;;;;;4.81;76.19;100045.91;4862699;29;4574;-81
2022/11/23 00:07:09;;;;;;;;;;;;;;;4.80;76.38;100053.09;4858572;29;4621;-80
2022/11/23 00:09:35;;;;;;;;;;;;;;;4.77;76.36;100046.28;4874212;29;5480;-80
2022/11/23 00:12:02;;;;;;;;;;;;;;;4.78;76.21;100044.44;4862602;29;4764;-79
2022/11/23 00:14:28;;;;;;;;;;;;;;;4.79;76.37;100046.09;4875660;29;4811;-80
2022/11/23 00:16:55;;;;;;;;;;;;;;;4.77;76.37;100040.13;4862981;29;4961;-80
2022/11/23 00:19:21;;;;;;;;;;;;;;;4.77;76.33;100043.63;4875076;29;4607;-80
2022/11/23 00:21:48;;;;;;;;;;;;;;;4.78;76.34;100041.78;4875670;29;4637;-78
2022/11/23 00:24:14;;;;;;;;;;;;;;;4.79;76.24;100038.09;4873360;29;4686;-79
2022/11/23 00:26:41;;;;;;;;;;;;;;;4.81;76.24;100037.91;4875104;29;4791;-79
2022/11/23 00:29:08;;;;;;;;;;;;;;;4.78;76.18;100037.25;4875710;29;4657;-81
2022/11/23 00:31:34;;;;;;;;;;;;;;;4.77;76.23;100040.97;4864868;29;4651;-81
2022/11/23 00:34:01;;;;;;;;;;;;;;;4.77;76.30;100038.28;4861034;29;4756;-81
2022/11/23 00:36:27;;;;;;;;;;;;;;;4.77;76.24;100042.81;4875201;29;4654;-80
2022/11/23 00:38:54;;;;;;;;;;;;;;;4.76;76.40;100033.97;4862839;29;4701;-81
2022/11/23 00:41:20;;;;;;;;;;;;;;;4.76;76.46;100033.13;4877626;29;4591;-80
2022/11/23 00:43:47;;;;;;;;;;;;;;;4.76;76.39;100044.66;4878532;29;4909;-79
2022/11/23 00:46:13;;;;;;;;;;;;;;;4.75;76.44;100032.31;4862113;29;4803;-80
2022/11/23 00:48:40;;;;;;;;;;;;;;;4.78;76.22;100034.59;4875252;29;4843;-80
2022/11/23 00:51:06;;;;;;;;;;;;;;;4.77;76.38;100038.28;4872632;29;4680;-80
2022/11/23 00:53:33;;;;;;;;;;;;;;;4.74;76.25;100035.19;4875964;29;4729;-80
2022/11/23 00:56:00;;;;;;;;;;;;;;;4.72;76.42;100030.03;4860507;29;4686;-80
2022/11/23 00:58:26;;;;;;;;;;;;;;;4.73;76.35;100028.19;4875980;29;4678;-80
2022/11/23 01:00:53;;;;;;;;;;;;;;;4.75;76.32;100024.31;4873809;29;4648;-80
2022/11/23 01:03:19;;;;;;;;;;;;;;;4.73;76.38;100025.53;4877874;29;4649;-79
2022/11/23 01:05:46;;;;;;;;;;;;;;;4.74;76.47;100028.00;4873337;29;4570;-80
2022/11/23 01:08:12;;;;;;;;;;;;;;;4.72;76.37;100027.38;4869208;29;4659;-79
2022/11/23 01:10:39;;;;;;;;;;;;;;;4.71;76.44;100028.41;4874105;29;4637;-79
2022/11/23 01:13:05;;;;;;;;;;;;;;;4.75;76.27;100047.50;4879112;29;4682;-79
2022/11/23 01:15:32;;;;;;;;;;;;;;;4.75;76.04;100021.66;4872965;29;4753;-78
2022/11/23 01:17:58;;;;;;;;;;;;;;;4.76;76.26;100019.78;4875155;29;4806;-79
2022/11/23 01:20:25;;;;;;;;;;;;;;;4.73;76.39;100021.00;4860399;29;4661;-79
2022/11/23 01:22:52;;;;;;;;;;;;;;;4.74;76.20;100029.84;4876629;29;4640;-78
2022/11/23 01:25:18;;;;;;;;;;;;;;;4.74;76.41;100025.34;4862380;29;4623;-77
2022/11/23 01:27:45;;;;;;;;;;;;;;;4.77;76.09;100024.94;4877310;29;5225;-79
2022/11/23 01:30:11;;;;;;;;;;;;;;;4.75;76.09;100018.97;4873501;29;5020;-78
2022/11/23 01:32:38;;;;;;;;;;;;;;;4.75;76.41;100013.63;4856712;29;4559;-79
2022/11/23 01:35:05;;;;;;;;;;;;;;;4.77;75.96;100011.59;4874041;29;5321;-78
2022/11/23 01:37:31;;;;;;;;;;;;;;;4.76;76.24;100014.47;4877136;29;4536;-79
2022/11/23 01:39:58;;;;;;;;;;;;;;;4.77;76.06;100003.59;4877821;29;4649;-77
2022/11/23 01:42:25;;;;;;;;;;;;;;;4.80;76.00;100002.41;4865913;29;4750;-78
2022/11/23 01:44:51;;;;;;;;;;;;;;;4.76;76.21;99996.63;4879821;29;4718;-77
2022/11/23 01:47:18;;;;;;;;;;;;;;;4.78;76.15;100009.75;4866505;29;4651;-78
2022/11/23 01:49:44;;;;;;;;;;;;;;;4.77;76.22;100003.59;4875274;29;4771;-78
2022/11/23 01:52:11;;;;;;;;;;;;;;;4.74;76.36;100001.31;4858181;29;4970;-78
2022/11/23 01:54:37;;;;;;;;;;;;;;;4.73;76.38;100013.00;4876772;29;5080;-80
2022/11/23 01:57:04;;;;;;;;;;;;;;;4.74;76.39;100006.66;4880822;29;4658;-79
2022/11/23 01:59:30;;;;;;;;;;;;;;;4.75;76.23;100007.47;4879796;29;4761;-78
2022/11/23 02:01:57;;;;;;;;;;;;;;;4.73;76.38;100004.19;4875557;29;4676;-78
2022/11/23 02:04:24;;;;;;;;;;;;;;;4.76;76.29;100001.13;4874876;29;4788;-78
2022/11/23 02:06:50;;;;;;;;;;;;;;;4.77;76.23;100000.94;4880170;29;4867;-79
2022/11/23 02:09:17;;;;;;;;;;;;;;;4.75;76.26;100000.28;4877495;29;4714;-79
2022/11/23 02:11:43;;;;;;;;;;;;;;;4.76;76.13;99993.13;4878803;29;4643;-79
2022/11/23 02:14:10;;;;;;;;;;;;;;;4.75;76.62;100010.16;4876192;29;4804;-80
2022/11/23 02:16:36;;;;;;;;;;;;;;;4.72;76.45;99997.19;4876096;29;4603;-79
2022/11/23 02:19:03;;;;;;;;;;;;;;;4.73;76.30;100005.00;4876836;29;4628;-80
2022/11/23 02:21:29;;;;;;;;;;;;;;;3.51;76.15;99791.28;4860139;29;4780;-79
2022/11/23 02:23:56;;;;;;;;;;;;;;;4.74;76.52;99996.00;4876597;29;4810;-80
2022/11/23 02:26:22;;;;;;;;;;;;;;;4.74;76.19;99995.16;4865009;29;4643;-81
2022/11/23 02:28:49;;;;;;;;;;;;;;;4.74;76.08;99998.66;4873452;29;4808;-80
2022/11/23 02:31:15;;;;;;;;;;;;;;;4.77;76.24;99994.78;4878713;29;4701;-80
2022/11/23 02:33:42;;;;;;;;;;;;;;;4.74;76.34;99995.16;4861309;29;4734;-78
2022/11/23 02:36:09;;;;;;;;;;;;;;;4.72;76.24;99998.03;4865160;29;4699;-81
2022/11/23 02:38:35;;;;;;;;;;;;;;;4.72;76.38;99994.53;4862680;29;4702;-81
2022/11/23 02:41:02;;;;;;;;;;;;;;;4.72;76.46;99991.88;4876773;29;4750;-80
2022/11/23 02:43:28;;;;;;;;;;;;;;;4.73;76.31;99993.50;4865972;29;4753;-81
2022/11/23 02:45:55;;;;;;;;;;;;;;;4.73;76.38;99993.50;4875846;29;4838;-81
2022/11/23 02:48:21;;;;;;;;;;;;;;;4.72;76.35;99992.69;4876987;29;4718;-80
2022/11/23 02:50:48;;;;;;;;;;;;;;;4.71;76.38;99985.72;4878134;29;4682;-81
2022/11/23 02:53:14;;;;;;;;;;;;;;;4.71;76.35;99979.56;4868652;29;4686;-80
2022/11/23 02:55:41;;;;;;;;;;;;;;;4.72;76.32;99984.69;4854274;29;5074;-81
2022/11/23 02:58:07;;;;;;;;;;;;;;;4.72;76.31;99984.69;4869984;29;4735;-80
2022/11/23 03:00:34;;;;;;;;;;;;;;;4.71;76.30;99976.88;4857805;29;4782;-80
2022/11/23 03:03:00;;;;;;;;;;;;;;;4.71;76.33;99979.56;4868634;29;4826;-78
2022/11/23 03:05:27;;;;;;;;;;;;;;;4.69;76.44;99973.59;4874263;29;4668;-78
2022/11/23 03:07:54;;;;;;;;;;;;;;;4.69;76.47;99966.41;4869561;29;5168;-80
2022/11/23 03:10:20;;;;;;;;;;;;;;;4.73;76.18;99964.16;4859615;29;4646;-79
2022/11/23 03:12:47;;;;;;;;;;;;;;;4.73;76.26;99966.81;4867908;29;4601;-80
2022/11/23 03:15:13;;;;;;;;;;;;;;;4.72;76.32;99967.84;4869429;29;4915;-80
2022/11/23 03:17:40;;;;;;;;;;;;;;;4.72;76.27;99962.53;4869640;29;4615;-80
2022/11/23 03:20:07;;;;;;;;;;;;;;;4.72;76.49;99974.00;4866617;29;4725;-79
2022/11/23 03:22:33;;;;;;;;;;;;;;;4.71;76.35;99976.88;4867350;29;4701;-81
2022/11/23 03:25:00;;;;;;;;;;;;;;;4.71;76.33;99969.72;4869793;29;4762;-80
2022/11/23 03:27:26;;;;;;;;;;;;;;;4.72;76.30;99963.34;4871754;29;4669;-78
2022/11/23 03:29:53;;;;;;;;;;;;;;;4.74;76.24;99965.81;4869640;29;5179;-78
2022/11/23 03:32:19;;;;;;;;;;;;;;;4.73;76.22;99964.97;4858814;29;4640;-79
2022/11/23 03:34:46;;;;;;;;;;;;;;;4.73;76.32;99964.97;4870526;29;4673;-78
2022/11/23 03:37:12;;;;;;;;;;;;;;;4.72;76.23;99966.00;4869044;29;4678;-79
2022/11/23 03:39:39;;;;;;;;;;;;;;;4.74;76.19;99969.31;4871229;29;5070;-79
2022/11/23 03:42:05;;;;;;;;;;;;;;;4.76;76.15;99969.09;4857254;29;4784;-78
2022/11/23 03:44:32;;;;;;;;;;;;;;;4.72;76.18;99968.69;4867766;29;4804;-78
2022/11/23 03:46:59;;;;;;;;;;;;;;;4.75;76.30;99968.28;4854026;29;4702;-78
2022/11/23 03:49:25;;;;;;;;;;;;;;;4.74;76.31;99966.66;4860697;29;5109;-78
2022/11/23 03:51:52;;;;;;;;;;;;;;;4.76;76.29;99975.28;4871179;29;4725;-78
2022/11/23 03:54:18;;;;;;;;;;;;;;;4.72;76.29;99968.69;4853968;29;4752;-78
2022/11/23 03:56:45;;;;;;;;;;;;;;;4.73;76.17;99962.31;4855783;29;4699;-78
2022/11/23 03:59:11;;;;;;;;;;;;;;;4.74;76.22;99968.50;4872427;29;4776;-78
2022/11/23 04:01:38;;;;;;;;;;;;;;;4.72;76.36;99962.53;4866657;29;4633;-78
2022/11/23 04:04:04;;;;;;;;;;;;;;;4.76;76.13;99964.63;4861219;29;4764;-78
2022/11/23 04:06:31;;;;;;;;;;;;;;;4.72;76.31;99959.84;4875809;29;4620;-77
2022/11/23 04:08:58;;;;;;;;;;;;;;;4.72;76.28;99960.66;4875086;29;4688;-77
2022/11/23 04:11:24;;;;;;;;;;;;;;;4.74;76.27;99955.97;4861720;29;4686;-78
2022/11/23 04:13:54;;;;;;;;;;;;;;;4.71;76.30;99956.38;4860657;29;4691;-77
2022/11/23 04:16:28;;;;;;;;;;;;;;;4.71;76.45;99956.38;4861564;29;4647;-77
2022/11/23 04:18:54;;;;;;;;;;;;;;;4.72;76.33;99954.53;4865316;29;4593;-78
2022/11/23 04:21:21;;;;;;;;;;;;;;;4.72;76.23;99949.19;4868323;29;4591;-78
2022/11/23 04:23:48;;;;;;;;;;;;;;;4.71;76.39;99953.69;4865286;29;4681;-76
2022/11/23 04:26:14;;;;;;;;;;;;;;;4.71;76.19;99942.22;4852209;29;4699;-77
2022/11/23 04:28:41;;;;;;;;;;;;;;;4.73;76.38;99953.50;4867690;29;4633;-78
2022/11/23 04:31:07;;;;;;;;;;;;;;;4.70;76.29;99944.03;4867025;29;4546;-77
2022/11/23 04:33:34;;;;;;;;;;;;;;;4.68;76.49;99940.75;4848870;29;4878;-78
2022/11/23 04:36:00;;;;;;;;;;;;;;;4.68;76.46;99954.09;4856972;29;4746;-76
2022/11/23 04:38:27;;;;;;;;;;;;;;;4.67;76.45;99946.28;4865295;29;4654;-76
2022/11/23 04:40:53;;;;;;;;;;;;;;;4.72;76.42;99941.19;4846162;29;4797;-76
2022/11/23 04:43:20;;;;;;;;;;;;;;;4.71;76.44;99947.53;4847795;29;4658;-77
2022/11/23 04:45:47;;;;;;;;;;;;;;;4.70;76.40;99959.22;4864903;29;4672;-77
2022/11/23 04:48:13;;;;;;;;;;;;;;;4.72;76.39;99943.84;4850303;29;4635;-76
2022/11/23 04:50:40;;;;;;;;;;;;;;;4.70;76.41;99944.03;4867415;29;4694;-77
2022/11/23 04:53:07;;;;;;;;;;;;;;;4.72;76.29;99946.50;4840373;29;4712;-75
2022/11/23 04:55:34;;;;;;;;;;;;;;;4.72;76.43;99946.50;4867333;29;4700;-76
2022/11/23 04:58:00;;;;;;;;;;;;;;;4.70;76.41;99946.69;4863878;29;4885;-77
2022/11/23 05:00:27;;;;;;;;;;;;;;;4.71;76.49;99952.88;4843970;29;4689;-76
2022/11/23 05:02:54;;;;;;;;;;;;;;;4.68;76.43;99954.09;4865250;29;4758;-77
2022/11/23 05:05:20;;;;;;;;;;;;;;;4.70;76.46;99943.22;4849980;29;4666;-76
2022/11/23 05:07:46;;;;;;;;;;;;;;;4.70;76.34;99948.53;4873693;29;4643;-77
2022/11/23 05:10:13;;;;;;;;;;;;;;;4.73;76.29;99940.97;4860839;29;4643;-76
2022/11/23 05:12:39;;;;;;;;;;;;;;;4.72;76.33;99938.50;4873981;29;4685;-75
2022/11/23 05:15:06;;;;;;;;;;;;;;;4.69;76.34;99942.41;4876379;29;4800;-75
2022/11/23 05:17:33;;;;;;;;;;;;;;;4.71;76.55;99940.34;4866579;29;4766;-75
2022/11/23 05:19:59;;;;;;;;;;;;;;;4.73;76.30;99940.97;4877782;29;4796;-77
2022/11/23 05:22:26;;;;;;;;;;;;;;;4.74;76.29;99939.97;4874185;29;5247;-76
2022/11/23 05:24:52;;;;;;;;;;;;;;;4.73;76.33;99940.16;4869851;29;4669;-77
2022/11/23 05:27:19;;;;;;;;;;;;;;;4.72;76.28;99941.19;4869830;29;4677;-76
2022/11/23 05:29:45;;;;;;;;;;;;;;;4.72;76.38;99938.50;4852122;29;4675;-77
2022/11/23 05:32:12;;;;;;;;;;;;;;;4.69;76.38;99939.72;4874265;29;4774;-76
2022/11/23 05:34:39;;;;;;;;;;;;;;;4.74;76.39;99947.97;4869952;29;5202;-75
2022/11/23 05:37:05;;;;;;;;;;;;;;;4.74;76.18;99941.81;4869986;29;4638;-76
2022/11/23 05:39:32;;;;;;;;;;;;;;;4.73;76.27;99943.63;4853749;29;4370;-77
2022/11/23 05:41:59;;;;;;;;;;;;;;;4.75;76.26;99951.47;4867617;29;4792;-74
2022/11/23 05:44:25;;;;;;;;;;;;;;;4.76;76.07;99945.94;4852322;29;4557;-76
2022/11/23 05:46:52;;;;;;;;;;;;;;;4.75;76.17;99938.94;4869610;29;4655;-78
2022/11/23 05:49:18;;;;;;;;;;;;;;;4.72;76.37;99944.66;4860862;29;4603;-76
2022/11/23 05:51:45;;;;;;;;;;;;;;;4.73;76.33;99942.81;4852656;29;4817;-75
2022/11/23 05:54:11;;;;;;;;;;;;;;;4.74;76.45;99944.47;4845723;29;5234;-75
2022/11/23 05:56:38;;;;;;;;;;;;;;;4.74;76.35;99945.31;4861906;29;4707;-76
2022/11/23 05:59:05;;;;;;;;;;;;;;;4.76;76.29;99947.75;4860250;29;4639;-76
2022/11/23 06:01:31;;;;;;;;;;;;;;;4.74;76.34;99945.31;4867938;29;4737;-77
2022/11/23 06:03:58;;;;;;;;;;;;;;;4.73;76.25;99940.97;4863849;29;4674;-77
2022/11/23 06:06:25;;;;;;;;;;;;;;;4.73;76.48;99948.16;4845516;29;4635;-75
2022/11/23 06:08:51;;;;;;;;;;;;;;;4.76;76.16;99945.09;4860800;29;4757;-78
2022/11/23 06:11:18;;;;;;;;;;;;;;;4.73;76.38;99943.63;4869253;29;4828;-77
2022/11/23 06:13:44;;;;;;;;;;;;;;;4.75;76.36;99943.44;4860269;29;4782;-79
2022/11/23 06:16:11;;;;;;;;;;;;;;;4.73;76.30;99942.81;4876515;29;5300;-77
2022/11/23 06:18:37;;;;;;;;;;;;;;;4.75;76.29;99946.13;4870151;29;4687;-77
2022/11/23 06:21:04;;;;;;;;;;;;;;;4.76;76.16;99937.94;4868438;29;5275;-77
2022/11/23 06:23:30;;;;;;;;;;;;;;;4.77;76.19;99933.41;4864408;29;4672;-80
2022/11/23 06:25:57;;;;;;;;;;;;;;;4.75;76.29;99940.78;4853883;29;4272;-78
2022/11/23 06:28:23;;;;;;;;;;;;;;;4.76;76.23;99937.09;4853794;29;5159;-79
2022/11/23 06:30:50;;;;;;;;;;;;;;;4.74;76.22;99945.31;4854835;29;4710;-76
2022/11/23 06:33:17;;;;;;;;;;;;;;;4.73;76.24;99948.97;4868665;29;4683;-76
2022/11/23 06:35:43;;;;;;;;;;;;;;;4.71;76.31;99945.69;4850026;29;4663;-74
2022/11/23 06:38:10;;;;;;;;;;;;;;;4.70;76.36;99941.34;4871682;29;5600;-77
2022/11/23 06:40:36;;;;;;;;;;;;;;;4.72;76.39;99941.19;4865247;29;4754;-77
2022/11/23 06:43:03;;;;;;;;;;;;;;;4.72;76.31;99941.19;4865129;29;4668;-76
2022/11/23 06:45:30;;;;;;;;;;;;;;;4.72;76.47;99950.00;4859632;29;4797;-78
2022/11/23 06:47:56;;;;;;;;;;;;;;;4.72;76.36;99950.00;4867371;29;4694;-77
2022/11/23 06:50:23;;;;;;;;;;;;;;;4.72;76.42;99952.66;4867867;29;4785;-76
2022/11/23 06:52:49;;;;;;;;;;;;;;;4.71;76.30;99951.03;4848507;29;4699;-78
2022/11/23 06:55:16;;;;;;;;;;;;;;;4.80;76.24;99954.38;4867334;29;4709;-78
2022/11/23 06:57:42;;;;;;;;;;;;;;;4.74;76.35;99952.50;4864184;29;4762;-75
2022/11/23 07:00:10;;;;;;;;;;;;;;;4.72;76.37;99958.00;4850543;29;4673;-77
2022/11/23 07:02:36;;;;;;;;;;;;;;;4.71;76.45;99953.69;4865335;29;4737;-79
2022/11/23 07:05:03;;;;;;;;;;;;;;;4.71;76.37;99945.69;4871194;29;4476;-77
2022/11/23 07:07:30;;;;;;;;;;;;;;;4.73;76.32;99946.31;4875139;29;5262;-78
2022/11/23 07:09:56;;;;;;;;;;;;;;;4.72;76.39;99947.34;4878322;29;4638;-78
2022/11/23 07:12:23;;;;;;;;;;;;;;;4.78;76.33;99945.72;4874086;29;4712;-76
2022/11/23 07:14:49;;;;;;;;;;;;;;;4.75;76.22;99954.13;4876120;29;4969;-77
2022/11/23 07:17:16;;;;;;;;;;;;;;;4.75;76.26;99956.78;4858267;29;4694;-76
2022/11/23 07:19:42;;;;;;;;;;;;;;;4.72;76.31;99950.00;4873959;29;4656;-78
2022/11/23 07:22:09;;;;;;;;;;;;;;;4.72;76.35;99947.34;4874237;29;4662;-76
2022/11/23 07:24:35;;;;;;;;;;;;;;;4.74;76.24;99950.63;4860021;29;4696;-77
2022/11/23 07:27:02;;;;;;;;;;;;;;;4.71;76.35;99940.34;4865958;29;4705;-77
2022/11/23 07:29:28;;;;;;;;;;;;;;;4.71;76.31;99935.03;4875481;29;4995;-77
2022/11/23 07:31:55;;;;;;;;;;;;;;;4.73;76.39;99935.63;4877021;29;4640;-78
2022/11/23 07:34:22;;;;;;;;;;;;;;;4.75;76.40;99936.28;4869952;29;4685;-78
2022/11/23 07:36:48;;;;;;;;;;;;;;;4.73;76.43;99932.16;4859893;29;4843;-79
2022/11/23 07:39:15;;;;;;;;;;;;;;;4.71;76.67;99935.03;4874514;29;5378;-76
2022/11/23 07:41:41;;;;;;;;;;;;;;;4.75;76.34;99936.28;4875028;29;4837;-77
2022/11/23 07:44:08;;;;;;;;;;;;;;;4.75;76.48;99938.94;4876268;29;5338;-79
2022/11/23 07:46:34;;;;;;;;;;;;;;;4.71;76.45;99939.53;4862318;29;4689;-77
2022/11/23 07:49:01;;;;;;;;;;;;;;;4.70;76.47;99932.53;4874155;29;4504;-79
2022/11/23 07:51:28;;;;;;;;;;;;;;;4.72;76.31;99936.66;4876682;29;4684;-76
2022/11/23 07:53:54;;;;;;;;;;;;;;;4.74;76.27;99936.47;4862746;29;4941;-80
2022/11/23 07:56:22;;;;;;;;;;;;;;;4.72;76.33;99926.00;4877146;29;4614;-78
2022/11/23 07:58:48;;;;;;;;;;;;;;;4.75;76.29;99928.25;4876258;29;4716;-79
2022/11/23 08:01:17;;;;;;;;;;;;;;;4.72;76.30;99927.84;4876704;29;4686;-79
2022/11/23 08:03:43;;;;;;;;;;;;;;;4.73;76.10;99932.97;4874669;29;4584;-76
2022/11/23 08:06:10;;;;;;;;;;;;;;;4.73;76.38;99926.81;4861280;29;4635;-80
2022/11/23 08:08:37;;;;;;;;;;;;;;;4.75;76.23;99922.09;4875030;29;4623;-76
2022/11/23 08:11:03;;;;;;;;;;;;;;;4.73;76.20;99927.63;4872101;29;4627;-77
2022/11/23 08:13:30;;;;;;;;;;;;;;;4.72;76.49;99923.31;4876310;29;4623;-79
2022/11/23 08:15:57;;;;;;;;;;;;;;;4.72;76.36;99927.84;4872532;29;4756;-79
2022/11/23 08:18:23;;;;;;;;;;;;;;;4.73;76.26;99930.28;4872164;29;4672;-78
2022/11/23 08:20:50;;;;;;;;;;;;;;;4.71;76.36;99924.34;4851922;29;4695;-76
2022/11/23 08:23:16;;;;;;;;;;;;;;;4.74;76.28;99926.63;4876123;29;4674;-80
2022/11/23 08:25:43;;;;;;;;;;;;;;;4.74;76.26;99929.28;4871725;29;4623;-76
2022/11/23 08:28:09;;;;;;;;;;;;;;;4.70;76.43;99933.34;4875199;29;4557;-79
2022/11/23 08:30:36;;;;;;;;;;;;;;;4.69;76.62;99930.91;4848957;29;4635;-77
2022/11/23 08:33:03;;;;;;;;;;;;;;;4.71;76.55;99929.69;4872361;29;5158;-77
2022/11/23 08:35:29;;;;;;;;;;;;;;;4.75;76.37;99932.78;4850165;29;4771;-76
2022/11/23 08:37:56;;;;;;;;;;;;;;;4.71;76.36;99927.03;4870689;29;4700;-78
2022/11/23 08:40:23;;;;;;;;;;;;;;;4.74;76.04;99928.47;4854611;29;4799;-77
2022/11/23 08:42:49;;;;;;;;;;;;;;;4.72;76.38;99928.66;4848830;29;4679;-78
2022/11/23 08:45:16;;;;;;;;;;;;;;;4.70;76.32;99925.34;4855622;29;4635;-75
2022/11/23 08:47:42;;;;;;;;;;;;;;;4.71;76.25;99927.03;4872044;29;4493;-75
2022/11/23 08:50:09;;;;;;;;;;;;;;;4.71;76.45;99923.53;4857440;29;5037;-79
2022/11/23 08:52:36;;;;;;;;;;;;;;;4.68;76.55;99915.94;4853972;29;4606;-76
2022/11/23 08:55:02;;;;;;;;;;;;;;;4.70;76.38;99922.69;4871643;29;4781;-77
2022/11/23 08:57:29;;;;;;;;;;;;;;;4.70;76.36;99916.53;4860036;29;4663;-79
2022/11/23 08:59:55;;;;;;;;;;;;;;;4.71;76.40;99918.19;4858283;29;4679;-80
2022/11/23 09:02:22;;;;;;;;;;;;;;;4.68;76.54;99922.09;4872415;29;4618;-78
2022/11/23 09:04:48;;;;;;;;;;;;;;;4.72;76.37;99919.84;4869969;29;4819;-80
2022/11/23 09:07:15;;;;;;;;;;;;;;;4.72;76.41;99920.66;4870830;29;5511;-79
2022/11/23 09:09:41;;;;;;;;;;;;;;;4.72;76.66;99926.00;4855133;29;4843;-78
2022/11/23 09:12:08;;;;;;;;;;;;;;;4.73;76.45;99934.81;4867711;29;4797;-78
2022/11/23 09:14:34;;;;;;;;;;;;;;;4.71;76.39;99932.34;4861206;29;4582;-76
2022/11/23 09:17:01;;;;;;;;;;;;;;;4.75;76.22;99938.13;4846829;29;4562;-77
2022/11/23 09:19:27;;;;;;;;;;;;;;;4.72;76.30;99934.00;4862437;29;4793;-78
2022/11/23 09:21:54;;;;;;;;;;;;;;;4.73;76.43;99932.97;4865509;29;4623;-75
2022/11/23 09:24:21;;;;;;;;;;;;;;;4.73;76.37;99932.16;4865977;29;4658;-77
2022/11/23 09:26:47;;;;;;;;;;;;;;;4.72;76.55;99933.19;4867118;29;4679;-78
2022/11/23 09:29:14;;;;;;;;;;;;;;;4.74;76.34;99939.97;4848062;29;5053;-79
2022/11/23 09:31:41;;;;;;;;;;;;;;;4.74;76.38;99939.16;4868540;29;4718;-79
2022/11/23 09:34:07;;;;;;;;;;;;;;;4.73;76.33;99938.31;4864572;29;4765;-79
2022/11/23 09:36:34;;;;;;;;;;;;;;;4.73;76.25;99932.97;4865314;29;4743;-79
2022/11/23 09:39:00;;;;;;;;;;;;;;;4.73;76.40;99918.81;4865778;29;4635;-75
2022/11/23 09:41:27;;;;;;;;;;;;;;;4.75;76.42;99930.13;4865448;29;4655;-78
2022/11/23 09:43:54;;;;;;;;;;;;;;;4.74;76.32;99928.47;4862267;29;4666;-78
2022/11/23 09:46:20;;;;;;;;;;;;;;;4.75;76.35;99924.78;4851258;29;4695;-78
2022/11/23 09:48:47;;;;;;;;;;;;;;;4.75;76.43;99930.94;4848444;29;4761;-76
2022/11/23 09:51:13;;;;;;;;;;;;;;;4.76;76.43;99931.75;4853817;29;4800;-75
2022/11/23 09:53:40;;;;;;;;;;;;;;;4.80;76.15;99929.53;4848641;29;4795;-80
2022/11/23 09:56:06;;;;;;;;;;;;;;;4.77;76.27;99934.25;4868387;29;4687;-80
2022/11/23 09:58:33;;;;;;;;;;;;;;;4.78;76.42;99922.53;4843802;29;5041;-79
2022/11/23 10:01:00;;;;;;;;;;;;;;;4.76;76.38;99918.41;4870525;29;4631;-79
2022/11/23 10:03:26;;;;;;;;;;;;;;;4.76;76.40;99924.59;4866820;29;4736;-79
2022/11/23 10:05:53;;;;;;;;;;;;;;;4.79;76.30;99920.69;4869305;29;4520;-79
2022/11/23 10:08:19;;;;;;;;;;;;;;;4.80;76.54;99924.19;4866602;29;4638;-79
2022/11/23 10:10:46;;;;;;;;;;;;;;;4.78;76.23;99917.19;4854655;29;5029;-78
2022/11/23 10:13:13;;;;;;;;;;;;;;;4.80;76.28;99921.53;4860098;29;5034;-78
2022/11/23 10:15:39;;;;;;;;;;;;;;;4.81;76.43;99929.31;4858355;29;5419;-78
2022/11/23 10:18:06;;;;;;;;;;;;;;;4.79;76.31;99920.69;4868663;29;4852;-78
2022/11/23 10:20:32;;;;;;;;;;;;;;;4.77;76.33;99923.56;4868606;29;4818;-79
2022/11/23 10:22:59;;;;;;;;;;;;;;;4.83;76.21;99927.28;4867788;29;5343;-79
2022/11/23 10:25:26;;;;;;;;;;;;;;;4.82;76.27;99922.13;4869985;29;4701;-78
2022/11/23 10:27:52;;;;;;;;;;;;;;;4.81;76.30;99926.66;4862454;29;4536;-79
2022/11/23 10:30:19;;;;;;;;;;;;;;;4.81;76.25;99921.31;4848654;29;4694;-78
2022/11/23 10:32:45;;;;;;;;;;;;;;;4.78;76.43;99927.88;4851441;29;5013;-78
2022/11/23 10:35:12;;;;;;;;;;;;;;;4.81;76.26;99932.00;4854580;29;4706;-78
2022/11/23 10:37:39;;;;;;;;;;;;;;;4.82;76.30;99917.63;4851091;29;4709;-78
2022/11/23 10:40:05;;;;;;;;;;;;;;;4.80;76.33;99919.69;4869489;29;4687;-78
2022/11/23 10:42:32;;;;;;;;;;;;;;;4.80;76.33;99921.53;4851822;29;4675;-79
2022/11/23 10:44:58;;;;;;;;;;;;;;;4.78;76.45;99919.88;4866690;29;4722;-78
2022/11/23 10:47:25;;;;;;;;;;;;;;;4.77;76.48;99922.75;4868537;29;4675;-78
2022/11/23 10:49:51;;;;;;;;;;;;;;;4.79;76.40;99915.34;4870207;29;4746;-78
2022/11/23 10:52:18;;;;;;;;;;;;;;;4.78;76.59;99914.53;4868285;29;4700;-78
2022/11/23 10:54:44;;;;;;;;;;;;;;;4.80;76.43;99905.53;4868671;29;4751;-79
2022/11/23 10:57:11;;;;;;;;;;;;;;;4.80;76.45;99916.19;4867078;29;4745;-79
2022/11/23 10:59:37;;;;;;;;;;;;;;;4.78;76.64;99905.72;4854411;29;4808;-81
2022/11/23 11:02:04;;;;;;;;;;;;;;;4.78;76.38;99903.84;4844404;29;4783;-78
2022/11/23 11:04:31;;;;;;;;;;;;;;;4.79;76.49;99904.69;4863979;29;4795;-78
2022/11/23 11:06:57;;;;;;;;;;;;;;;4.80;76.30;99905.53;4849444;29;4917;-78
2022/11/23 11:09:24;;;;;;;;;;;;;;;4.76;76.51;99903.25;4848834;29;4848;-76
2022/11/23 11:11:50;;;;;;;;;;;;;;;4.77;76.53;99902.22;4861629;29;4962;-79
2022/11/23 11:14:17;;;;;;;;;;;;;;;4.78;76.43;99905.72;4870614;29;5072;-78
2022/11/23 11:16:43;;;;;;;;;;;;;;;4.77;76.30;99899.56;4864361;29;4723;-77
2022/11/23 11:19:10;;;;;;;;;;;;;;;4.80;76.42;99901.00;4864746;29;5077;-79
2022/11/23 11:21:37;;;;;;;;;;;;;;;4.78;76.54;99908.38;4861855;29;4579;-79
2022/11/23 11:24:04;;;;;;;;;;;;;;;4.80;76.33;99906.34;4870823;29;4770;-78
2022/11/23 11:26:30;;;;;;;;;;;;;;;4.80;76.46;99903.69;4855236;29;4645;-77
2022/11/23 11:28:57;;;;;;;;;;;;;;;4.80;76.43;99898.34;4876073;29;4848;-76
2022/11/23 11:31:23;;;;;;;;;;;;;;;4.81;76.33;99901.81;4865090;29;4643;-79
2022/11/23 11:33:50;;;;;;;;;;;;;;;4.81;76.46;99896.50;4858241;29;4631;-78
2022/11/23 11:36:16;;;;;;;;;;;;;;;4.81;76.55;99905.31;4865941;29;4956;-79
2022/11/23 11:38:43;;;;;;;;;;;;;;;4.81;76.39;99907.16;4865950;29;4753;-79
2022/11/23 11:41:09;;;;;;;;;;;;;;;4.80;76.48;99900.19;4861737;29;4643;-80
2022/11/23 11:43:36;;;;;;;;;;;;;;;4.81;76.41;99899.16;4866616;29;5388;-79
2022/11/23 11:46:03;;;;;;;;;;;;;;;4.82;76.54;99900.78;4848214;29;4655;-79
2022/11/23 11:48:29;;;;;;;;;;;;;;;4.81;76.51;99905.31;4847698;29;4653;-79
2022/11/23 11:50:56;;;;;;;;;;;;;;;4.82;76.44;99890.13;4872403;29;4808;-77
2022/11/23 11:53:22;;;;;;;;;;;;;;;4.85;76.31;99892.38;4872466;29;4653;-78
2022/11/23 11:55:49;;;;;;;;;;;;;;;4.84;76.37;99898.75;4875431;29;4688;-78
2022/11/23 11:58:15;;;;;;;;;;;;;;;4.85;76.30;99897.72;4874172;29;4646;-77
2022/11/23 12:00:42;;;;;;;;;;;;;;;4.85;76.33;99897.72;4874128;29;5504;-77
2022/11/23 12:03:09;;;;;;;;;;;;;;;4.89;76.25;99904.34;4875432;29;4777;-79
2022/11/23 12:05:35;;;;;;;;;;;;;;;4.90;76.23;99906.78;4857222;29;4649;-79
2022/11/23 12:08:02;;;;;;;;;;;;;;;4.91;76.21;99907.59;4876265;29;4273;-78
2022/11/23 12:10:28;;;;;;;;;;;;;;;4.93;76.01;99901.06;4873061;29;4743;-80
2022/11/23 12:12:56;;;;;;;;;;;;;;;4.91;76.18;99907.59;4859771;29;4743;-80
2022/11/23 12:15:22;;;;;;;;;;;;;;;4.94;76.15;99902.72;4872818;29;4797;-80
2022/11/23 12:17:49;;;;;;;;;;;;;;;4.96;76.03;99907.84;4872029;29;5186;-79
2022/11/23 12:20:16;;;;;;;;;;;;;;;5.14;75.45;99912.63;4870833;29;4646;-79
2022/11/23 12:22:42;;;;;;;;;;;;;;;5.12;75.26;99902.16;4863184;29;4703;-78
2022/11/23 12:25:10;;;;;;;;;;;;;;;5.07;75.78;99907.28;4859791;29;4785;-79
2022/11/23 12:27:36;;;;;;;;;;;;;;;5.12;75.57;99917.38;4876549;29;4614;-77
2022/11/23 12:30:03;;;;;;;;;;;;;;;5.17;75.48;99910.38;4871804;29;4830;-78
2022/11/23 12:32:30;;;;;;;;;;;;;;;5.09;75.54;99915.06;4868281;29;4649;-79
2022/11/23 12:34:56;;;;;;;;;;;;;;;5.16;75.55;99911.41;4870921;29;4835;-79
2022/11/23 12:37:23;;;;;;;;;;;;;;;5.17;75.26;99913.06;4863380;29;4628;-76
2022/11/23 12:39:49;;;;;;;;;;;;;;;5.20;75.06;99912.66;4848752;29;4676;-77
2022/11/23 12:42:16;;;;;;;;;;;;;;;5.16;75.28;99911.41;4864139;29;4620;-78
2022/11/23 12:44:43;;;;;;;;;;;;;;;5.21;75.28;99919.66;4863109;29;4696;-79
2022/11/23 12:47:09;;;;;;;;;;;;;;;5.16;75.39;99919.44;4845914;29;4747;-79
2022/11/23 12:49:36;;;;;;;;;;;;;;;5.34;74.62;99921.53;4864488;29;5067;-76
2022/11/23 12:52:02;;;;;;;;;;;;;;;5.34;74.66;99912.72;4862649;29;4616;-78
2022/11/23 12:54:29;;;;;;;;;;;;;;;5.33;74.85;99922.56;4864353;29;4659;-78
2022/11/23 12:56:55;;;;;;;;;;;;;;;5.35;74.70;99914.34;4848640;29;5244;-76
2022/11/23 12:59:22;;;;;;;;;;;;;;;5.35;74.60;99922.34;4850279;29;4763;-78
2022/11/23 13:01:48;;;;;;;;;;;;;;;5.34;74.82;99923.38;4863666;29;4668;-79