Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:16;;;;;;;4.95;3.05;;;;;;;14.30;100.00;100986.34;5301267;28;20026;-66
2023/07/26 00:04:47;;;;;;;6.25;3.42;;;;;;;14.38;100.00;100991.00;5307437;28;20024;-66
2023/07/26 00:07:18;;;;;;;5.03;3.33;;;;;;;14.42;100.00;100991.56;5309170;27;20039;-67
2023/07/26 00:09:50;;;;;;;5.07;3.50;;;;;;;14.39;100.00;100991.84;5308911;28;20382;-66
2023/07/26 00:12:21;;;;;;;5.18;3.05;;;;;;;14.47;100.00;100986.63;5309079;28;20138;-66
2023/07/26 00:14:53;;;;;;;4.28;3.00;;;;;;;14.41;100.00;100979.97;5309295;28;20044;-66
2023/07/26 00:17:25;;;;;;;5.93;3.22;;;;;;;14.29;100.00;100984.63;5309078;28;20136;-67
2023/07/26 00:19:56;;;;;;;6.15;3.53;;;;;;;14.38;100.00;100977.59;5310411;28;20031;-67
2023/07/26 00:22:27;;;;;;;4.15;3.10;;;;;;;14.30;100.00;100980.09;5306086;28;20646;-67
2023/07/26 00:25:00;;;;;;;5.78;3.38;;;;;;;14.45;100.00;100985.91;5307994;27;20391;-67
2023/07/26 00:27:34;;;;;;;5.70;3.10;;;;;;;14.27;100.00;100977.72;5307965;28;20139;-67
2023/07/26 00:30:06;;;;;;;5.57;3.63;;;;;;;14.26;100.00;100982.19;5307346;28;20030;-67
2023/07/26 00:32:37;;;;;;;5.63;3.30;;;;;;;14.25;100.00;100980.53;5307989;28;20031;-67
2023/07/26 00:35:18;;;;;;;4.70;3.00;;;;;;;14.21;100.00;100983.59;5310580;28;20469;-67
2023/07/26 00:37:50;;;;;;;4.80;3.58;;;;;;;14.25;100.00;100982.38;5305993;28;20119;-67
2023/07/26 00:40:21;;;;;;;5.88;3.63;;;;;;;14.24;100.00;100986.03;5309151;28;20035;-67
2023/07/26 00:42:53;;;;;;;4.55;3.58;;;;;;;14.16;100.00;100981.34;5308175;28;20549;-66
2023/07/26 00:45:27;;;;;;;5.40;3.53;;;;;;;14.24;100.00;100986.03;5306283;28;20023;-67
2023/07/26 00:47:58;;;;;;;7.78;3.80;;;;;;;14.12;100.00;100977.25;5309061;27;20047;-66
2023/07/26 00:50:29;;;;;;;6.35;3.58;;;;;;;14.10;100.00;100985.44;5309818;27;20027;-67
2023/07/26 00:53:02;;;;;;;7.25;4.47;;;;;;;14.17;100.00;100979.50;5304587;28;20106;-67
2023/07/26 00:55:35;;;;;;;6.72;3.78;;;;;;;14.08;100.00;100981.19;5308352;28;20435;-67
2023/07/26 00:58:08;;;;;;;6.93;4.15;;;;;;;14.01;100.00;100972.81;5313410;27;20031;-67
2023/07/26 01:00:43;;;;;;;6.93;4.25;;;;;;;14.04;100.00;100977.09;5313364;27;20023;-66
2023/07/26 01:03:14;;;;;;;8.25;4.25;;;;;;;14.07;100.00;100980.31;5312769;27;20032;-67
2023/07/26 01:05:55;;;;;;;6.63;4.60;;;;;;;14.18;100.00;100987.41;5288856;28;20026;-67
2023/07/26 01:08:39;;;;;;;5.53;4.10;;;;;;;14.10;100.00;100981.91;5310323;28;20055;-67
2023/07/26 01:11:52;;;;;;;5.80;4.13;;;;;;;14.05;100.00;100986.81;5315486;28;20031;-69
2023/07/26 01:14:30;;;;;;;6.68;4.40;;;;;;;13.90;100.00;100986.34;5312843;28;20108;-67
2023/07/26 01:17:04;;;;;;;6.13;4.18;;;;;;;13.86;100.00;100990.28;5314766;27;20034;-67
2023/07/26 01:19:35;;;;;;;4.88;4.15;;;;;;;14.02;100.00;100990.63;5314506;27;20075;-66
2023/07/26 01:22:07;;;;;;;5.65;4.53;;;;;;;13.92;100.00;100992.41;5319889;27;20075;-67
2023/07/26 01:24:38;;;;;;;7.13;4.60;;;;;;;13.90;100.00;100989.88;5319206;27;20027;-66
2023/07/26 01:27:10;;;;;;;6.22;4.65;;;;;;;13.82;100.00;101000.41;5315439;27;20544;-67
2023/07/26 01:29:41;;;;;;;6.13;4.40;;;;;;;13.83;100.00;100991.41;5315738;27;20557;-67
2023/07/26 01:32:16;;;;;;;6.13;4.50;;;;;;;13.84;100.00;100995.78;5315003;27;20170;-66
2023/07/26 01:34:48;;;;;;;6.30;4.60;;;;;;;13.79;100.00;100991.78;5295295;28;20027;-67
2023/07/26 01:37:20;;;;;;;6.85;4.72;;;;;;;13.70;100.00;100994.31;5316086;28;20445;-67
2023/07/26 01:39:52;;;;;;;6.05;4.57;;;;;;;13.64;100.00;100988.66;5315024;27;20034;-67
2023/07/26 01:42:24;;;;;;;7.88;4.57;;;;;;;13.80;100.00;100991.66;5319005;28;20485;-67
2023/07/26 01:45:01;;;;;;;9.73;5.03;;;;;;;13.67;100.00;100994.59;5313947;27;20051;-67
2023/07/26 01:47:33;;;;;;;5.03;4.30;;;;;;;13.66;100.00;100992.88;5315385;27;20026;-67
2023/07/26 01:50:05;;;;;;;6.63;4.40;;;;;;;13.64;100.00;100988.66;5318429;28;20023;-66
2023/07/26 01:52:37;;;;;;;5.93;4.03;;;;;;;13.59;100.00;100986.34;5316243;27;20397;-66
2023/07/26 01:55:08;;;;;;;7.25;4.55;;;;;;;13.66;100.00;100984.00;5318040;27;20320;-67
2023/07/26 01:57:40;;;;;;;8.95;4.13;;;;;;;13.62;100.00;100983.41;5315298;27;20489;-67
2023/07/26 02:00:11;;;;;;;5.68;4.40;;;;;;;13.71;100.00;100979.94;5322562;27;20031;-66
2023/07/26 02:02:43;;;;;;;6.55;4.30;;;;;;;13.66;100.00;100981.31;5312509;27;20438;-66
2023/07/26 02:05:16;;;;;;;6.38;4.22;;;;;;;13.69;100.00;100987.25;5320276;27;20026;-66
2023/07/26 02:07:48;;;;;;;5.97;3.80;;;;;;;13.63;100.00;100984.25;5319390;27;20158;-67
2023/07/26 02:10:19;;;;;;;6.05;4.05;;;;;;;13.53;100.00;100974.31;5311130;27;20096;-67
2023/07/26 02:12:51;;;;;;;6.15;3.72;;;;;;;13.51;100.00;100972.78;5311474;27;20027;-67
2023/07/26 02:15:22;;;;;;;6.22;3.72;;;;;;;13.55;100.00;100978.72;5316042;27;20053;-66
2023/07/26 02:17:53;;;;;;;5.70;3.65;;;;;;;13.50;100.00;100974.63;5317787;27;20373;-66
2023/07/26 02:20:25;;;;;;;5.25;3.13;;;;;;;13.56;100.00;100975.91;5311687;28;20028;-66
2023/07/26 02:22:57;;;;;;;4.38;3.13;;;;;;;13.51;100.00;100972.78;5315550;27;20485;-67
2023/07/26 02:25:28;;;;;;;5.07;3.25;;;;;;;13.49;100.00;100972.91;5311728;28;20027;-67
2023/07/26 02:28:00;;;;;;;5.82;3.42;;;;;;;13.39;100.00;100980.03;5313039;28;20035;-67
2023/07/26 02:30:31;;;;;;;5.15;3.40;;;;;;;13.42;100.00;100979.75;5315530;28;20091;-66
2023/07/26 02:33:02;;;;;;;5.60;3.20;;;;;;;13.40;100.00;100978.22;5313127;28;20023;-67
2023/07/26 02:35:34;;;;;;;5.43;3.25;;;;;;;13.40;100.00;100981.72;5310200;27;20024;-66
2023/07/26 02:38:05;;;;;;;5.13;3.00;;;;;;;13.42;100.00;100987.81;5310102;27;20118;-67
2023/07/26 02:40:37;;;;;;;5.90;3.22;;;;;;;13.32;100.00;100979.72;5312380;28;20088;-67
2023/07/26 02:43:08;;;;;;;4.22;2.78;;;;;;;13.34;100.00;100974.22;5311465;27;20115;-67
2023/07/26 02:45:40;;;;;;;4.53;2.72;;;;;;;13.29;100.00;100969.25;5311886;27;20042;-67
2023/07/26 02:48:11;;;;;;;6.05;3.13;;;;;;;13.39;100.00;100973.84;5314485;27;20047;-67
2023/07/26 02:50:42;;;;;;;5.65;2.83;;;;;;;13.34;100.00;100976.91;5313198;27;20487;-67
2023/07/26 02:53:14;;;;;;;5.50;3.35;;;;;;;13.27;100.00;100986.41;5316199;28;20447;-67
2023/07/26 02:55:45;;;;;;;5.40;3.17;;;;;;;13.28;100.00;100994.31;5313171;27;20020;-66
2023/07/26 02:58:16;;;;;;;4.47;3.38;;;;;;;13.27;100.00;101000.69;5313933;28;21296;-67
2023/07/26 03:00:52;;;;;;;4.80;3.28;;;;;;;13.20;100.00;101006.69;5313170;27;20506;-67
2023/07/26 03:03:23;;;;;;;5.25;3.85;;;;;;;13.09;100.00;101005.75;5317167;27;20035;-67
2023/07/26 03:05:58;;;;;;;5.50;3.80;;;;;;;13.07;100.00;101012.22;5312012;28;20513;-66
2023/07/26 03:08:29;;;;;;;7.60;3.83;;;;;;;13.00;100.00;101001.19;5311825;28;20052;-66
2023/07/26 03:11:00;;;;;;;5.63;3.90;;;;;;;13.00;100.00;101003.88;5314380;28;20031;-66
2023/07/26 03:13:32;;;;;;;6.32;4.65;;;;;;;13.03;100.00;101006.28;5317380;28;20381;-67
2023/07/26 03:16:03;;;;;;;6.40;5.15;;;;;;;12.98;100.00;101004.97;5317781;28;20486;-66
2023/07/26 03:18:35;;;;;;;6.53;4.90;;;;;;;13.00;100.00;101000.31;5317443;28;20390;-66
2023/07/26 03:21:06;;;;;;;6.47;4.95;;;;;;;12.99;100.00;101004.00;5310385;28;20059;-66
2023/07/26 03:23:38;;;;;;;7.25;5.28;;;;;;;13.19;100.00;101000.47;5313847;28;20052;-66
2023/07/26 03:26:09;;;;;;;6.18;4.63;;;;;;;13.11;100.00;101008.31;5315756;27;20028;-67
2023/07/26 03:28:41;;;;;;;7.97;5.53;;;;;;;13.09;100.00;101003.06;5315925;28;20110;-67
2023/07/26 03:31:13;;;;;;;6.97;5.63;;;;;;;13.16;100.00;101007.94;5315488;28;20076;-66
2023/07/26 03:33:44;;;;;;;6.40;4.53;;;;;;;13.19;100.00;101010.34;5316827;28;20342;-67
2023/07/26 03:36:16;;;;;;;9.27;4.72;;;;;;;13.14;100.00;101013.41;5318502;28;20019;-66
2023/07/26 03:38:47;;;;;;;5.78;4.60;;;;;;;13.05;100.00;101012.34;5315086;28;20027;-66
2023/07/26 03:41:19;;;;;;;7.85;4.40;;;;;;;12.91;100.00;101018.03;5319097;28;20039;-66
2023/07/26 03:43:50;;;;;;;6.90;4.35;;;;;;;13.05;100.00;101019.56;5315873;28;20027;-67
2023/07/26 03:46:22;;;;;;;7.47;4.25;;;;;;;13.00;100.00;101019.06;5297599;28;20352;-66
2023/07/26 03:48:53;;;;;;;6.30;4.50;;;;;;;12.92;100.00;101023.28;5313950;28;20742;-67
2023/07/26 03:51:25;;;;;;;5.35;3.95;;;;;;;12.87;100.00;101014.75;5315097;28;20027;-66
2023/07/26 03:53:56;;;;;;;5.50;3.45;;;;;;;12.68;100.00;101022.63;5310128;28;20043;-66
2023/07/26 03:56:28;;;;;;;6.05;3.55;;;;;;;12.84;100.00;101011.50;5309127;28;20049;-66
2023/07/26 03:58:59;;;;;;;5.47;3.70;;;;;;;12.79;100.00;101019.03;5318546;27;20031;-66
2023/07/26 04:01:31;;;;;;;4.68;3.22;;;;;;;12.63;100.00;101009.59;5317817;28;20469;-67
2023/07/26 04:04:02;;;;;;;5.63;3.58;;;;;;;12.57;100.00;101009.28;5307663;28;20027;-66
2023/07/26 04:06:34;;;;;;;6.15;3.67;;;;;;;12.70;100.00;101013.47;5302503;28;20482;-66
2023/07/26 04:09:05;;;;;;;5.07;3.05;;;;;;;12.53;100.00;101008.69;5312105;28;20051;-66
2023/07/26 04:11:36;;;;;;;6.22;3.83;;;;;;;12.66;100.00;101016.56;5309770;28;20186;-67
2023/07/26 04:14:08;;;;;;;5.40;4.10;;;;;;;12.68;100.00;101015.44;5316600;28;20024;-66
2023/07/26 04:16:39;;;;;;;8.80;4.20;;;;;;;12.49;100.00;101008.06;5312092;28;20036;-66
2023/07/26 04:19:11;;;;;;;5.80;4.60;;;;;;;12.54;100.00;101013.91;5311384;28;20109;-66
2023/07/26 04:21:42;;;;;;;5.53;4.63;;;;;;;12.62;100.00;101013.28;5307131;28;20019;-67
2023/07/26 04:24:14;;;;;;;6.68;4.82;;;;;;;12.52;100.00;101012.31;5313554;28;20028;-66
2023/07/26 04:26:45;;;;;;;7.30;4.60;;;;;;;12.45;100.00;101006.63;5297122;28;20074;-66
2023/07/26 04:29:16;;;;;;;5.50;4.45;;;;;;;12.40;100.00;101019.53;5310808;28;20028;-66
2023/07/26 04:31:48;;;;;;;7.85;5.60;;;;;;;12.47;100.00;101015.38;5313141;27;20027;-66
2023/07/26 04:34:19;;;;;;;8.25;5.85;;;;;;;12.38;100.00;101009.94;5308610;27;20097;-67
2023/07/26 04:36:51;;;;;;;9.48;6.70;;;;;;;12.53;100.00;101009.50;5305418;28;20645;-66
2023/07/26 04:39:22;;;;;;;9.25;6.93;;;;;;;12.50;100.00;101009.78;5313407;28;20383;-66
2023/07/26 04:41:54;;;;;;;8.52;7.53;;;;;;;12.51;100.00;101011.47;5307942;28;20027;-66
2023/07/26 04:44:25;;;;;;;8.65;6.75;;;;;;;12.49;100.00;101016.09;5312682;28;20019;-66
2023/07/26 04:46:57;;;;;;;10.80;7.32;;;;;;;12.44;100.00;101015.63;5309887;28;20064;-67
2023/07/26 04:49:29;;;;;;;10.52;7.63;;;;;;;12.57;100.00;101015.47;5304870;28;20481;-67
2023/07/26 04:52:00;;;;;;;11.52;7.72;;;;;;;12.44;100.00;101015.63;5311014;28;20063;-66
2023/07/26 04:54:31;;;;;;;8.48;7.03;;;;;;;12.57;100.00;101014.63;5310014;28;20032;-66
2023/07/26 04:57:03;;;;;;;10.30;8.15;;;;;;;12.48;100.00;101016.22;5310939;28;20023;-66
2023/07/26 04:59:34;;;;;;;10.85;7.72;;;;;;;12.54;100.00;101021.06;5309939;28;20536;-66
2023/07/26 05:02:06;;;;;;;9.77;8.23;;;;;;;12.53;100.00;101014.88;5310993;28;20049;-66
2023/07/26 05:04:37;;;;;;;8.43;7.40;;;;;;;12.55;100.00;101014.75;5311319;28;20359;-66
2023/07/26 05:07:09;;;;;;;11.40;8.68;;;;;;;12.60;100.00;101017.91;5306979;28;20114;-66
2023/07/26 05:09:40;;;;;;;9.75;8.07;;;;;;;12.57;100.00;101017.31;5309125;28;20070;-66
2023/07/26 05:12:12;;;;;;;11.57;8.30;;;;;;;12.53;100.00;101016.69;5313938;28;20705;-66
2023/07/26 05:14:44;;;;;;;11.10;8.20;;;;;;;12.58;100.00;101019.88;5307651;28;20561;-66
2023/07/26 05:17:15;;;;;;;11.90;8.38;;;;;;;12.64;100.00;101016.69;5308584;28;20031;-66
2023/07/26 05:19:47;;;;;;;9.32;7.78;;;;;;;12.60;100.00;101017.91;5313163;28;20693;-66
2023/07/26 05:22:18;;;;;;;11.65;8.75;;;;;;;12.69;100.00;101027.00;5312465;28;20031;-67
2023/07/26 05:24:50;;;;;;;9.50;7.85;;;;;;;12.65;100.00;101018.34;5305980;28;20096;-67
2023/07/26 05:27:21;;;;;;;10.05;8.15;;;;;;;12.67;100.00;101024.44;5309744;28;20088;-66
2023/07/26 05:29:53;;;;;;;10.27;8.43;;;;;;;12.77;100.00;101021.00;5309067;28;20023;-67
2023/07/26 05:32:25;;;;;;;11.27;8.18;;;;;;;12.83;100.00;101020.47;5308581;28;20162;-67
2023/07/26 05:34:57;;;;;;;12.32;9.23;;;;;;;12.88;100.00;101026.31;5309587;28;20085;-66
2023/07/26 05:37:34;;;;;;;11.98;9.48;;;;;;;12.85;100.00;101013.19;5310757;28;20405;-66
2023/07/26 05:40:06;;;;;;;12.57;8.63;;;;;;;12.95;100.00;101014.13;5311182;28;20023;-66
2023/07/26 05:42:37;;;;;;;12.07;8.80;;;;;;;12.98;100.00;101021.88;5311624;28;20473;-67
2023/07/26 05:45:09;;;;;;;14.70;9.77;;;;;;;13.16;100.00;101027.53;5305416;28;20206;-66
2023/07/26 05:47:41;;;;;;;13.35;10.02;;;;;;;13.23;100.00;101025.16;5310101;28;20383;-66
2023/07/26 05:50:13;;;;;;;13.15;9.15;;;;;;;13.21;100.00;101028.00;5313101;28;20103;-66
2023/07/26 05:52:45;;;;;;;12.43;8.90;;;;;;;13.37;100.00;101024.91;5307251;28;20539;-66
2023/07/26 05:55:16;;;;;;;13.40;9.18;;;;;;;13.31;100.00;101026.25;5307727;28;20121;-66
2023/07/26 05:57:48;;;;;;;11.32;9.30;;;;;;;13.45;100.00;101027.75;5307380;28;20053;-66
2023/07/26 06:00:19;;;;;;;12.77;10.13;;;;;;;13.61;100.00;101029.13;5309502;28;20023;-66
2023/07/26 06:02:51;;;;;;;16.27;9.60;;;;;;;13.59;100.00;101028.41;5311850;28;20031;-66
2023/07/26 06:05:22;;;;;;;12.77;9.50;;;;;;;13.64;100.00;101035.06;5312706;28;20034;-66
2023/07/26 06:07:54;;;;;;;13.55;9.20;;;;;;;13.79;100.00;101032.03;5314875;27;20134;-66
2023/07/26 06:10:25;;;;;;;12.90;10.13;;;;;;;13.93;100.00;101039.72;5315044;28;20034;-67
2023/07/26 06:12:56;;;;;;;15.85;10.07;;;;;;;14.06;100.00;101047.56;5313983;27;20034;-67
2023/07/26 06:15:28;;;;;;;13.38;10.45;;;;;;;14.21;100.00;101048.88;5310935;27;20041;-67
2023/07/26 06:17:59;;;;;;;12.52;9.70;;;;;;;14.29;100.00;101053.56;5313459;28;20088;-66
2023/07/26 06:20:31;;;;;;;13.50;11.15;;;;;;;14.42;100.00;101054.16;5312792;28;20031;-67
2023/07/26 06:23:02;;;;;;;15.25;9.93;;;;;;;14.44;100.00;101057.56;5308200;28;20059;-67
2023/07/26 06:25:33;;;;;;;13.93;10.07;;;;;;;14.52;100.00;101059.56;5322096;27;20027;-66
2023/07/26 06:28:05;;;;;;;13.77;10.68;;;;;;;14.57;100.00;101061.84;5317027;28;20035;-67
2023/07/26 06:30:36;;;;;;;13.23;10.25;;;;;;;14.64;100.00;101073.75;5316822;28;20030;-67
2023/07/26 06:33:07;;;;;;;15.13;10.68;;;;;;;14.69;100.00;101071.50;5312864;28;20438;-67
2023/07/26 06:35:39;;;;;;;15.18;10.13;;;;;;;14.67;100.00;101074.31;5311844;27;20032;-67
2023/07/26 06:38:10;;;;;;;17.02;10.20;;;;;;;14.81;100.00;101081.13;5315135;27;20442;-67
2023/07/26 06:40:42;;;;;;;13.43;9.77;;;;;;;14.84;100.00;101091.59;5316255;28;20031;-66
2023/07/26 06:43:14;;;;;;;15.02;11.02;;;;;;;14.74;100.00;101079.97;5309296;28;20028;-67
2023/07/26 06:45:46;;;;;;;12.57;10.57;;;;;;;14.82;100.00;101084.66;5315418;28;20023;-67
2023/07/26 06:48:19;;;;;;;16.02;10.65;;;;;;;14.78;100.00;101088.59;5313195;28;20023;-67
2023/07/26 06:50:50;;;;;;;16.90;10.45;;;;;;;14.79;100.00;101093.00;5310961;28;20661;-67
2023/07/26 06:53:21;;;;;;;13.77;10.98;;;;;;;14.84;100.00;101094.28;5311956;28;20039;-67
2023/07/26 06:55:58;;;;;;;15.15;10.82;;;;;;;14.81;100.00;101094.56;5313607;28;20409;-66
2023/07/26 06:58:29;;;;;;;16.08;11.18;;;;;;;14.82;100.00;101098.97;5315347;28;20212;-66
2023/07/26 07:01:01;;;;;;;18.17;11.88;;;;;;;14.84;100.00;101096.97;5317114;28;20028;-65
2023/07/26 07:03:32;;;;;;;18.17;13.38;;;;;;;14.90;100.00;101098.25;5313455;28;20119;-65
2023/07/26 07:06:03;;;;;;;16.83;13.30;;;;;;;14.88;100.00;101097.53;5309362;28;20024;-65
2023/07/26 07:08:36;;;;;;;19.48;13.52;;;;;;;14.89;100.00;101100.06;5314694;28;20051;-65
2023/07/26 07:11:07;;;;;;;17.25;13.57;;;;;;;14.93;100.00;101105.19;5312775;28;20043;-65
2023/07/26 07:13:39;;;;;;;20.98;14.00;;;;;;;14.95;100.00;101114.78;5325280;27;20181;-65
2023/07/26 07:16:10;;;;;;;18.00;13.13;;;;;;;14.90;100.00;101119.75;5316378;28;20023;-65
2023/07/26 07:18:41;;;;;;;18.10;11.60;;;;;;;14.83;100.00;101123.97;5305911;28;20035;-66
2023/07/26 07:21:13;;;;;;;15.07;11.18;;;;;;;14.72;100.00;101129.47;5309362;28;21375;-64
2023/07/26 07:23:44;;;;;;;17.27;11.35;;;;;;;14.73;100.00;101133.81;5312216;28;20043;-65
2023/07/26 07:26:17;;;;;;;16.25;11.68;;;;;;;14.65;100.00;101137.19;5308447;28;20020;-65
2023/07/26 07:28:49;;;;;;;15.77;11.75;;;;;;;14.77;100.00;101140.66;5309715;28;20031;-65
2023/07/26 07:31:20;;;;;;;15.98;11.93;;;;;;;14.69;100.00;101142.19;5314664;27;20042;-65
2023/07/26 07:33:52;;;;;;;15.75;12.13;;;;;;;14.72;100.00;101146.41;5308009;28;20030;-65
2023/07/26 07:36:23;;;;;;;16.60;11.55;;;;;;;14.82;100.00;101149.13;5310048;28;20047;-65
2023/07/26 07:38:54;;;;;;;16.40;11.75;;;;;;;14.86;100.00;101151.41;5312709;28;20521;-65
2023/07/26 07:41:26;;;;;;;14.93;11.05;;;;;;;14.85;100.00;101149.69;5315363;28;20107;-65
2023/07/26 07:43:57;;;;;;;14.82;10.57;;;;;;;14.94;100.00;101144.47;5313979;28;20061;-65
2023/07/26 07:46:29;;;;;;;16.55;11.50;;;;;;;14.93;100.00;101140.13;5309167;28;20101;-65
2023/07/26 07:49:00;;;;;;;17.42;11.32;;;;;;;15.00;100.00;101147.47;5310425;28;20085;-65
2023/07/26 07:51:32;;;;;;;17.88;12.43;;;;;;;15.10;100.00;101140.28;5307865;28;20023;-65
2023/07/26 07:54:03;;;;;;;16.42;12.07;;;;;;;15.19;100.00;101137.75;5312253;28;20031;-66
2023/07/26 07:56:34;;;;;;;17.83;12.40;;;;;;;15.26;100.00;101138.88;5313428;28;20023;-66
2023/07/26 07:59:06;;;;;;;15.38;11.13;;;;;;;15.26;100.00;101141.56;5314715;28;20482;-66
2023/07/26 08:01:37;;;;;;;16.77;11.95;;;;;;;15.43;100.00;101145.38;5311914;28;20660;-65
2023/07/26 08:04:09;;;;;;;14.60;11.05;;;;;;;15.48;100.00;101132.38;5306054;28;20028;-66
2023/07/26 08:06:40;;;;;;;18.38;11.77;;;;;;;15.48;100.00;101143.13;5306145;27;20038;-66
2023/07/26 08:09:12;;;;;;;14.63;11.50;;;;;;;15.55;100.00;101135.31;5309014;28;20044;-66
2023/07/26 08:11:43;;;;;;;16.88;11.27;;;;;;;15.57;100.00;101130.66;5296781;28;20027;-66
2023/07/26 08:14:15;;;;;;;13.25;11.38;;;;;;;15.63;100.00;101125.56;5311414;28;20028;-66
2023/07/26 08:16:46;;;;;;;14.60;11.40;;;;;;;15.68;100.00;101133.19;5311119;28;20755;-66
2023/07/26 08:19:17;;;;;;;14.93;11.60;;;;;;;15.81;100.00;101131.06;5305144;28;20085;-66
2023/07/26 08:21:49;;;;;;;16.15;10.88;;;;;;;15.85;100.00;101129.78;5306601;27;20468;-66
2023/07/26 08:24:21;;;;;;;15.02;10.35;;;;;;;15.95;100.00;101129.75;5306759;28;20028;-65
2023/07/26 08:26:52;;;;;;;12.52;10.20;;;;;;;16.05;100.00;101125.22;5305186;28;20030;-66
2023/07/26 08:29:23;;;;;;;14.38;10.68;;;;;;;16.12;100.00;101135.41;5307792;28;20028;-66
2023/07/26 08:31:55;;;;;;;15.85;11.35;;;;;;;16.19;100.00;101117.69;5311315;28;20024;-65
2023/07/26 08:34:26;;;;;;;13.50;10.50;;;;;;;16.31;100.00;101115.63;5309904;28;20743;-66
2023/07/26 08:36:57;;;;;;;14.93;11.10;;;;;;;16.41;100.00;101119.13;5308671;28;20084;-66
2023/07/26 08:39:29;;;;;;;17.52;11.23;;;;;;;16.59;100.00;101116.50;5308694;27;20489;-67
2023/07/26 08:42:01;;;;;;;13.38;9.80;;;;;;;16.70;100.00;101120.81;5305730;28;20043;-66
2023/07/26 08:44:33;;;;;;;14.13;10.00;;;;;;;16.72;100.00;101118.81;5309083;28;20031;-66
2023/07/26 08:47:06;;;;;;;10.77;9.18;;;;;;;16.82;100.00;101116.97;5309164;27;20103;-66
2023/07/26 08:49:38;;;;;;;11.33;9.20;;;;;;;16.86;100.00;101118.34;5315794;28;20031;-66
2023/07/26 08:52:10;;;;;;;13.02;9.50;;;;;;;16.98;100.00;101116.28;5314618;28;20088;-66
2023/07/26 08:54:43;;;;;;;11.73;8.75;;;;;;;17.10;100.00;101116.91;5289401;28;20028;-66
2023/07/26 08:57:16;;;;;;;11.93;8.85;;;;;;;17.12;100.00;101107.66;5309555;27;20085;-66
2023/07/26 08:59:47;;;;;;;12.50;9.02;;;;;;;17.24;100.00;101108.28;5310438;28;20107;-66
2023/07/26 09:02:20;;;;;;;14.13;9.30;;;;;;;17.31;100.00;101103.94;5307598;27;20038;-66
2023/07/26 09:04:51;;;;;;;10.30;7.97;;;;;;;17.44;100.00;101092.78;5306409;28;20024;-66
2023/07/26 09:07:23;;;;;;;8.80;6.72;;;;;;;17.51;100.00;101088.47;5306621;28;20085;-66
2023/07/26 09:09:54;;;;;;;11.48;6.25;;;;;;;17.71;100.00;101091.78;5307940;28;20052;-66
2023/07/26 09:12:27;;;;;;;10.38;6.03;;;;;;;17.90;100.00;101088.06;5300881;28;20023;-67
2023/07/26 09:15:05;;;;;;;7.00;5.40;;;;;;;17.98;100.00;101087.28;5311288;28;20032;-67
2023/07/26 09:17:43;;;;;;;7.22;5.18;;;;;;;18.05;100.00;101084.78;5307642;28;20038;-67
2023/07/26 09:20:22;;;;;;;8.75;5.38;;;;;;;18.04;100.00;101092.03;5300193;28;20020;-67
2023/07/26 09:22:59;;;;;;;8.07;5.32;;;;;;;18.01;100.00;101087.81;5291301;28;20035;-67
2023/07/26 09:25:31;;;;;;;9.00;5.40;;;;;;;18.15;100.00;101086.34;5306328;28;20376;-67
2023/07/26 09:28:04;;;;;;;8.90;6.10;;;;;;;18.14;100.00;101092.78;5312099;28;20038;-66
2023/07/26 09:30:37;;;;;;;8.32;5.82;;;;;;;18.21;100.00;101088.41;5314150;28;20028;-67
2023/07/26 09:33:11;;;;;;;7.97;5.72;;;;;;;18.28;100.00;101085.91;5313759;28;20027;-67
2023/07/26 09:35:45;;;;;;;7.03;4.57;;;;;;;18.39;100.00;101084.78;5307044;28;20090;-67
2023/07/26 09:38:18;;;;;;;8.38;5.00;;;;;;;18.39;100.00;101082.09;5309392;28;20038;-67
2023/07/26 09:40:49;;;;;;;8.75;4.25;;;;;;;18.44;100.00;101085.13;5315854;28;20031;-67
2023/07/26 09:43:28;;;;;;;5.35;3.67;;;;;;;18.44;100.00;101090.53;5315432;28;20409;-67
2023/07/26 09:46:05;;;;;;;4.57;2.30;;;;;;;18.34;100.00;101092.53;5305678;28;20024;-66
2023/07/26 09:48:36;;;;;;;4.55;2.55;;;;;;;18.25;100.00;101090.78;5314133;27;20388;-67
2023/07/26 09:51:10;;;;;;;4.95;1.80;;;;;;;18.20;100.00;101078.63;5312539;27;20032;-67
2023/07/26 09:53:42;;;;;;;;;;;;;;;18.47;100.00;101082.09;5314034;27;20023;-67
2023/07/26 09:56:13;;;;;;;4.28;1.38;;;;;;;18.48;100.00;101082.94;5318202;28;20369;-67
2023/07/26 09:58:49;;;;;;;3.35;1.70;;;;;;;18.47;100.00;101089.38;5308552;28;20038;-71
2023/07/26 10:01:22;;;;;;;4.00;2.03;;;;;;;18.56;100.00;101074.84;5314304;28;20046;-67
2023/07/26 10:03:56;;;;;;;3.45;1.92;;;;;;;18.71;100.00;101088.59;5317209;27;20054;-67
2023/07/26 10:06:31;;;;;;;5.35;2.58;;;;;;;18.70;100.00;101076.09;5305926;28;20023;-67
2023/07/26 10:09:03;;;;;;;4.13;2.60;;;;;;;18.68;100.00;101083.50;5303442;28;20413;-67
2023/07/26 10:11:35;;;;;;;5.13;3.10;;;;;;;18.64;100.00;101079.44;5312688;28;20016;-67
2023/07/26 10:14:10;;;;;;;5.85;2.90;;;;;;;18.60;100.00;101074.38;5310947;28;20042;-67
2023/07/26 10:16:41;;;;;;;7.43;3.38;;;;;;;18.58;100.00;101070.13;5309853;28;20027;-66
2023/07/26 10:19:14;;;;;;;6.13;3.03;;;;;;;18.53;100.00;101075.22;5288186;28;20435;-67
2023/07/26 10:21:48;;;;;;;5.40;2.90;;;;;;;18.46;100.00;101071.47;5312136;27;20042;-67
2023/07/26 10:24:21;;;;;;;7.15;4.00;;;;;;;18.56;100.00;101073.03;5311520;28;20031;-67
2023/07/26 10:26:53;;;;;;;7.60;4.32;;;;;;;18.65;100.00;101071.19;5310871;28;20362;-66
2023/07/26 10:29:26;;;;;;;9.45;5.25;;;;;;;18.84;100.00;101078.19;5314508;28;20062;-67
2023/07/26 10:32:04;;;;;;;7.28;4.30;;;;;;;18.96;100.00;101071.44;5313520;28;20019;-68
2023/07/26 10:34:36;;;;;;;8.35;4.57;;;;;;;19.06;100.00;101075.84;5312225;28;20050;-67
2023/07/26 10:37:36;;;;;;;6.28;4.10;;;;;;;19.22;100.00;101073.16;5316367;28;20023;-67
2023/07/26 10:40:29;;;;;;;6.05;3.83;;;;;;;19.22;100.00;101064.22;5280783;28;20052;-68
2023/07/26 10:43:19;;;;;;;8.90;4.53;;;;;;;19.24;100.00;101067.59;5310391;27;20023;-68
2023/07/26 10:45:54;;;;;;;6.53;3.78;;;;;;;19.09;100.00;101062.84;5312305;28;20042;-68
2023/07/26 10:48:38;;;;;;;6.57;3.88;;;;;;;19.08;100.00;101063.00;5311178;28;20028;-68
2023/07/26 10:51:24;;;;;;;7.95;4.05;;;;;;;19.07;100.00;101074.84;5316178;28;20026;-67
2023/07/26 10:53:58;;;;;;;7.82;4.40;;;;;;;19.06;100.00;101068.59;5312891;28;20048;-67
2023/07/26 10:56:32;;;;;;;6.70;4.63;;;;;;;19.15;100.00;101064.03;5323694;27;20399;-68
2023/07/26 10:59:04;;;;;;;8.02;4.25;;;;;;;19.25;100.00;101058.44;5308474;28;20031;-68
2023/07/26 11:01:35;;;;;;;7.00;4.03;;;;;;;19.38;100.00;101054.22;5313654;28;20043;-67
2023/07/26 11:04:11;;;;;;;6.28;3.60;;;;;;;19.53;100.00;101057.06;5314684;28;20106;-67
2023/07/26 11:07:00;;;;;;;6.72;4.22;;;;;;;19.55;100.00;101059.63;5312077;28;20059;-67
2023/07/26 11:09:33;;;;;;;6.38;3.50;;;;;;;19.62;100.00;101063.34;5304949;28;20047;-68
2023/07/26 11:12:13;;;;;;;6.22;3.60;;;;;;;19.77;100.00;101063.50;5309350;27;20024;-68
2023/07/26 11:14:46;;;;;;;6.30;3.72;;;;;;;19.90;100.00;101068.38;5314334;28;20023;-69
2023/07/26 11:17:17;;;;;;;7.75;4.00;;;;;;;19.95;100.00;101060.59;5314170;28;20035;-68
2023/07/26 11:19:50;;;;;;;6.00;3.10;;;;;;;20.05;100.00;101066.63;5310825;28;20047;-67
2023/07/26 11:22:22;;;;;;;6.50;3.13;;;;;;;20.22;100.00;101067.44;5309335;28;20052;-67
2023/07/26 11:24:53;;;;;;;5.93;3.28;;;;;;;20.28;100.00;101063.19;5310868;28;20122;-68
2023/07/26 11:27:25;;;;;;;5.85;3.50;;;;;;;20.28;100.00;101063.19;5289795;28;20085;-68
2023/07/26 11:30:01;;;;;;;6.60;3.78;;;;;;;20.31;100.00;101060.13;5314747;27;20027;-68
2023/07/26 11:32:32;;;;;;;5.82;3.70;;;;;;;20.26;100.00;101057.94;5304370;28;20034;-68
2023/07/26 11:35:05;;;;;;;7.25;3.25;;;;;;;20.34;100.00;101060.59;5314266;28;20563;-67
2023/07/26 11:37:37;;;;;;;5.20;2.80;;;;;;;20.30;100.00;101064.69;5310990;28;20019;-67