Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:25;;;;;;;;;;;;;;;-0.45;100.00;96291.47;1035380;28;19951;-66
2021/04/04 00:00:55;;;;;;;;;;;;;;;-0.41;100.00;96303.03;1030521;28;19921;-65
2021/04/04 00:01:25;;;;;;;;;;;;;;;-0.39;100.00;96299.28;1026109;28;19921;-66
2021/04/04 00:01:56;;;;;;;;;;;;;;;-0.25;100.00;96303.63;1033418;28;19960;-66
2021/04/04 00:02:26;;;;;;;;;;;;;;;-0.20;100.00;96299.69;1030818;28;19922;-66
2021/04/04 00:02:56;;;;;;;;;;;;;;;-0.14;100.00;96301.56;1035198;28;20004;-65
2021/04/04 00:03:27;;;;;;;;;;;;;;;-0.17;100.00;96299.34;1037807;28;19942;-66
2021/04/04 00:03:57;;;;;;;;;;;;;;;-0.19;100.00;96296.97;1040927;28;19920;-66
2021/04/04 00:04:28;;;;;;;;;;;;;;;-0.27;100.00;96303.03;1042093;28;19975;-66
2021/04/04 00:04:58;;;;;;;;;;;;;;;-0.27;100.00;96305.59;1040863;28;19920;-66
2021/04/04 00:05:28;;;;;;;;;;;;;;;-0.26;100.00;96304.63;1042734;28;19920;-67
2021/04/04 00:05:58;;;;;;;;;;;;;;;-0.31;100.00;96296.59;1034881;28;19944;-66
2021/04/04 00:06:29;;;;;;;;;;;;;;;-0.37;100.00;96297.34;1031663;28;19936;-66
2021/04/04 00:06:59;;;;;;;;;;;;;;;-0.36;100.00;96293.78;1031774;28;20403;-65
2021/04/04 00:07:30;;;;;;;;;;;;;;;-0.37;100.00;96297.34;1031753;28;19940;-66
2021/04/04 00:08:00;;;;;;;;;;;;;;;-0.38;100.00;96294.94;1031466;28;19913;-66
2021/04/04 00:08:30;;;;;;;;;;;;;;;-0.37;100.00;96297.34;1030757;28;19941;-66
2021/04/04 00:09:01;;;;;;;;;;;;;;;-0.35;100.00;96295.38;1030690;28;20426;-66
2021/04/04 00:09:31;;;;;;;;;;;;;;;-0.36;100.00;96298.16;1035662;28;19931;-66
2021/04/04 00:10:02;;;;;;;;;;;;;;;-0.40;100.00;96286.56;1035494;28;19906;-66
2021/04/04 00:10:33;;;;;;;;;;;;;;;-0.46;100.00;96290.69;1039798;28;20000;-66
2021/04/04 00:11:03;;;;;;;;;;;;;;;-0.48;100.00;96288.28;1039717;28;19920;-66
2021/04/04 00:11:34;;;;;;;;;;;;;;;-0.51;100.00;96295.56;1031940;28;19921;-66
2021/04/04 00:12:05;;;;;;;;;;;;;;;-0.53;100.00;96297.53;1035573;28;19969;-66
2021/04/04 00:12:35;;;;;;;;;;;;;;;-0.50;100.00;96287.66;1032048;28;19980;-66
2021/04/04 00:13:05;;;;;;;;;;;;;;;-0.49;100.00;96294.41;1031294;28;20470;-65
2021/04/04 00:13:36;;;;;;;;;;;;;;;-0.50;100.00;96292.81;1036148;28;19976;-67
2021/04/04 00:14:06;;;;;;;;;;;;;;;-0.46;100.00;96292.47;1031593;28;19921;-65
2021/04/04 00:14:37;;;;;;;;;;;;;;;-0.46;100.00;96288.09;1029570;28;19948;-67
2021/04/04 00:15:09;;;;;;;;;;;;;;;-0.48;100.00;96300.38;1027879;28;19914;-66
2021/04/04 00:15:40;;;;;;;;;;;;;;;-0.51;100.00;96291.22;1024007;28;20399;-65
2021/04/04 00:16:11;;;;;;;;;;;;;;;-0.50;100.00;96295.41;1024352;28;19914;-66
2021/04/04 00:16:41;;;;;;;;;;;;;;;-0.50;100.00;96302.34;1031952;28;20434;-66
2021/04/04 00:17:11;;;;;;;;;;;;;;;-0.50;100.00;96295.41;1031611;28;19917;-66
2021/04/04 00:17:42;;;;;;;;;;;;;;;-0.49;100.00;96294.41;1028203;28;20419;-65
2021/04/04 00:18:12;;;;;;;;;;;;;;;-0.49;100.00;96296.19;1031055;28;19921;-64
2021/04/04 00:18:42;;;;;;;;;;;;;;;-0.54;100.00;96295.91;1031399;28;20446;-66
2021/04/04 00:19:13;;;;;;;;;;;;;;;-0.57;100.00;96297.09;1032047;28;20430;-66
2021/04/04 00:19:43;;;;;;;;;;;;;;;-0.55;100.00;96299.50;1037147;28;20528;-65
2021/04/04 00:20:14;;;;;;;;;;;;;;;-0.55;100.00;96299.50;1039686;28;19917;-65
2021/04/04 00:20:45;;;;;;;;;;;;;;;-0.56;100.00;96303.06;1040449;28;20408;-66
2021/04/04 00:21:15;;;;;;;;;;;;;;;-0.58;100.00;96299.84;1039184;28;19924;-65
2021/04/04 00:21:45;;;;;;;;;;;;;;;-0.59;100.00;96305.97;1035957;28;19960;-66
2021/04/04 00:22:16;;;;;;;;;;;;;;;-0.60;100.00;96301.81;1035663;28;20268;-66
2021/04/04 00:22:46;;;;;;;;;;;;;;;-0.60;100.00;96286.34;1027481;28;19914;-66
2021/04/04 00:23:16;;;;;;;;;;;;;;;-0.64;100.00;96296.19;1030272;28;19929;-65
2021/04/04 00:23:47;;;;;;;;;;;;;;;-0.65;100.00;96289.44;1031694;28;19920;-65
2021/04/04 00:24:17;;;;;;;;;;;;;;;-0.69;100.00;96290.00;1031611;28;19934;-65
2021/04/04 00:24:47;;;;;;;;;;;;;;;-0.66;100.00;96287.06;1035451;28;19929;-66
2021/04/04 00:25:18;;;;;;;;;;;;;;;-0.68;100.00;96294.16;1035773;28;19921;-66
2021/04/04 00:25:48;;;;;;;;;;;;;;;-0.71;100.00;96293.53;1035735;28;20024;-66
2021/04/04 00:26:18;;;;;;;;;;;;;;;-0.72;100.00;96297.09;1035955;28;20540;-65
2021/04/04 00:26:49;;;;;;;;;;;;;;;-0.69;100.00;96292.56;1034965;28;19921;-66
2021/04/04 00:27:19;;;;;;;;;;;;;;;-0.75;100.00;96297.44;1031859;28;19918;-66
2021/04/04 00:27:49;;;;;;;;;;;;;;;-0.78;100.00;96287.47;1031796;28;19972;-66
2021/04/04 00:28:19;;;;;;;;;;;;;;;-0.82;100.00;96291.41;1022516;28;19918;-66
2021/04/04 00:28:50;;;;;;;;;;;;;;;-0.82;100.00;96291.41;1023485;28;19918;-65
2021/04/04 00:29:20;;;;;;;;;;;;;;;-0.80;100.00;96296.38;1031639;28;19949;-66
2021/04/04 00:29:50;;;;;;;;;;;;;;;-0.83;100.00;96286.44;1031253;28;20012;-66
2021/04/04 00:30:21;;;;;;;;;;;;;;;-0.80;100.00;96292.03;1031776;28;19910;-66
2021/04/04 00:30:51;;;;;;;;;;;;;;;-0.83;100.00;96287.22;1035488;28;19949;-65
2021/04/04 00:31:21;;;;;;;;;;;;;;;-0.84;100.00;96290.78;1032007;28;19906;-66
2021/04/04 00:31:52;;;;;;;;;;;;;;;-0.84;100.00;96295.94;1031176;28;19957;-66
2021/04/04 00:32:22;;;;;;;;;;;;;;;-0.81;100.00;96290.41;1039842;28;19939;-65
2021/04/04 00:32:52;;;;;;;;;;;;;;;-0.78;100.00;96295.22;1035744;28;20441;-66
2021/04/04 00:33:23;;;;;;;;;;;;;;;-0.76;100.00;96288.13;1027343;28;19910;-65
2021/04/04 00:33:53;;;;;;;;;;;;;;;-0.76;100.00;96293.28;1031654;28;19941;-65
2021/04/04 00:34:23;;;;;;;;;;;;;;;-0.76;100.00;96295.84;1031919;28;19989;-65
2021/04/04 00:34:54;;;;;;;;;;;;;;;-0.77;100.00;96291.69;1034572;28;19996;-65
2021/04/04 00:35:24;;;;;;;;;;;;;;;-0.75;100.00;96287.13;1039922;28;19936;-65
2021/04/04 00:35:55;;;;;;;;;;;;;;;-0.72;100.00;96289.34;1039968;28;20542;-66
2021/04/04 00:36:25;;;;;;;;;;;;;;;-0.73;100.00;96292.91;1039630;28;19913;-66
2021/04/04 00:36:56;;;;;;;;;;;;;;;-0.74;100.00;96290.50;1042589;28;20011;-66
2021/04/04 00:37:26;;;;;;;;;;;;;;;-0.77;100.00;96285.69;1043777;28;20635;-65
2021/04/04 00:37:56;;;;;;;;;;;;;;;-0.79;100.00;96291.06;1039656;28;20027;-65
2021/04/04 00:38:27;;;;;;;;;;;;;;;-0.85;100.00;96290.97;1036207;28;19960;-66
2021/04/04 00:38:57;;;;;;;;;;;;;;;-0.88;100.00;96294.69;1039612;28;20375;-66
2021/04/04 00:39:28;;;;;;;;;;;;;;;-0.90;100.00;96299.22;1039609;28;19913;-65
2021/04/04 00:39:58;;;;;;;;;;;;;;;-0.91;100.00;96289.88;1036013;28;19987;-67
2021/04/04 00:40:29;;;;;;;;;;;;;;;-0.91;100.00;96289.88;1039132;28;19913;-64
2021/04/04 00:40:59;;;;;;;;;;;;;;;-0.89;100.00;96285.34;1036020;28;20524;-65
2021/04/04 00:41:30;;;;;;;;;;;;;;;-0.90;100.00;96285.56;1035493;28;19913;-65
2021/04/04 00:42:00;;;;;;;;;;;;;;;-0.91;100.00;96289.88;1031455;28;20397;-65
2021/04/04 00:42:31;;;;;;;;;;;;;;;-0.91;100.00;96289.88;1031863;28;20641;-66
2021/04/04 00:43:05;;;;;;;;;;;;;;;-0.89;100.00;96287.13;1023578;28;19922;-66
2021/04/04 00:43:35;;;;;;;;;;;;;;;-0.91;100.00;96289.88;1026926;28;19945;-66
2021/04/04 00:44:05;;;;;;;;;;;;;;;-0.91;100.00;96289.09;1028325;28;19914;-65
2021/04/04 00:44:36;;;;;;;;;;;;;;;-0.91;100.00;96289.88;1028407;28;19961;-66
2021/04/04 00:45:16;;;;;;;;;;;;;;;-0.96;100.00;96281.91;1036142;28;19936;-65
2021/04/04 00:45:46;;;;;;;;;;;;;;;-0.93;100.00;96286.69;1039673;28;19963;-66
2021/04/04 00:46:16;;;;;;;;;;;;;;;-0.93;100.00;96286.69;1045094;28;19951;-65
2021/04/04 00:46:47;;;;;;;;;;;;;;;-0.97;100.00;96293.19;1048247;28;19916;-66
2021/04/04 00:47:17;;;;;;;;;;;;;;;-0.96;100.00;96287.03;1043258;28;19912;-65
2021/04/04 00:47:48;;;;;;;;;;;;;;;-0.99;100.00;96285.63;1043981;28;19913;-66
2021/04/04 00:48:18;;;;;;;;;;;;;;;-1.01;100.00;96284.97;1030940;28;19937;-64
2021/04/04 00:48:48;;;;;;;;;;;;;;;-0.99;100.00;96287.41;1024205;28;19914;-65
2021/04/04 00:49:19;;;;;;;;;;;;;;;-1.04;100.00;96281.97;1027886;28;20777;-65
2021/04/04 00:49:49;;;;;;;;;;;;;;;-1.03;100.00;96283.59;1027430;28;20388;-66
2021/04/04 00:50:20;;;;;;;;;;;;;;;-1.05;100.00;96286.31;1035004;28;19916;-66
2021/04/04 00:50:50;;;;;;;;;;;;;;;-1.01;100.00;96284.19;1039850;28;20657;-66
2021/04/04 00:51:21;;;;;;;;;;;;;;;-1.03;100.00;96286.16;1035464;28;19905;-67
2021/04/04 00:51:51;;;;;;;;;;;;;;;-1.06;100.00;96289.09;1035803;28;19906;-65
2021/04/04 00:52:22;;;;;;;;;;;;;;;-1.06;100.00;96289.09;1039350;28;20407;-65
2021/04/04 00:52:52;;;;;;;;;;;;;;;-1.07;100.00;96284.91;1035547;28;19913;-66
2021/04/04 00:53:22;;;;;;;;;;;;;;;-1.09;100.00;96289.44;1040044;28;20559;-66
2021/04/04 00:53:53;;;;;;;;;;;;;;;-1.09;100.00;96281.69;1041504;28;19963;-66
2021/04/04 00:54:23;;;;;;;;;;;;;;;-1.10;100.00;96282.69;1035545;28;19909;-66
2021/04/04 00:54:53;;;;;;;;;;;;;;;-1.15;100.00;96292.69;1031807;28;19940;-65
2021/04/04 00:55:24;;;;;;;;;;;;;;;-1.17;100.00;96290.31;1028100;28;20371;-65
2021/04/04 00:55:54;;;;;;;;;;;;;;;-1.10;100.00;96291.22;1031448;28;20557;-65
2021/04/04 00:56:24;;;;;;;;;;;;;;;-1.16;100.00;96291.09;1031764;28;19902;-64
2021/04/04 00:56:54;;;;;;;;;;;;;;;-1.17;100.00;96290.31;1031533;28;20386;-65
2021/04/04 00:57:25;;;;;;;;;;;;;;;-1.14;100.00;96291.72;1034878;28;19901;-65
2021/04/04 00:57:55;;;;;;;;;;;;;;;-1.15;100.00;96284.97;1031436;28;19909;-66
2021/04/04 00:58:25;;;;;;;;;;;;;;;-1.17;100.00;96289.50;1030719;28;19941;-67
2021/04/04 00:58:56;;;;;;;;;;;;;;;-1.22;100.00;96295.16;1035388;28;19913;-66
2021/04/04 00:59:26;;;;;;;;;;;;;;;-1.26;100.00;96292.16;1031493;28;19952;-64
2021/04/04 00:59:56;;;;;;;;;;;;;;;-1.28;100.00;96288.94;1031423;28;20437;-66
2021/04/04 01:00:27;;;;;;;;;;;;;;;-1.27;100.00;96290.56;1032054;28;19905;-65
2021/04/04 01:00:58;;;;;;;;;;;;;;;-1.26;100.00;96293.94;1035644;28;20008;-66
2021/04/04 01:01:28;;;;;;;;;;;;;;;-1.28;100.00;96288.94;1035991;28;19997;-65
2021/04/04 01:01:59;;;;;;;;;;;;;;;-1.24;100.00;96295.38;1035557;28;19901;-66
2021/04/04 01:02:29;;;;;;;;;;;;;;;-1.24;100.00;96285.06;1035337;28;19905;-66
2021/04/04 01:03:00;;;;;;;;;;;;;;;-1.25;100.00;96285.22;1036107;28;20532;-67
2021/04/04 01:03:30;;;;;;;;;;;;;;;-1.26;100.00;96291.34;1037443;28;19940;-65
2021/04/04 01:04:01;;;;;;;;;;;;;;;-1.25;100.00;96291.16;1036749;28;19910;-66
2021/04/04 01:04:31;;;;;;;;;;;;;;;-1.23;100.00;96293.59;1031690;28;19906;-66
2021/04/04 01:05:03;;;;;;;;;;;;;;;-1.26;100.00;96292.16;1035585;28;19910;-65
2021/04/04 01:05:46;;;;;;;;;;;;;;;-1.27;100.00;96287.97;1035485;28;20445;-66
2021/04/04 01:06:16;;;;;;;;;;;;;;;-1.26;100.00;96291.34;1035170;28;19952;-66
2021/04/04 01:06:46;;;;;;;;;;;;;;;-1.29;100.00;96289.13;1037685;28;19915;-65
2021/04/04 01:07:17;;;;;;;;;;;;;;;-1.29;100.00;96289.91;1033220;28;20012;-66
2021/04/04 01:07:47;;;;;;;;;;;;;;;-1.29;100.00;96289.91;1035568;28;19910;-65
2021/04/04 01:08:18;;;;;;;;;;;;;;;-1.34;100.00;96294.81;1035139;28;19909;-66
2021/04/04 01:08:48;;;;;;;;;;;;;;;-1.37;100.00;96290.00;1035271;28;19909;-65
2021/04/04 01:09:20;;;;;;;;;;;;;;;-1.36;100.00;96291.59;1038814;28;20345;-65
2021/04/04 01:09:50;;;;;;;;;;;;;;;-1.40;100.00;96286.97;1040002;28;19905;-65
2021/04/04 01:10:20;;;;;;;;;;;;;;;-1.41;100.00;96296.44;1039056;28;19956;-65
2021/04/04 01:10:51;;;;;;;;;;;;;;;-1.42;100.00;96292.28;1034167;28;19916;-65
2021/04/04 01:11:22;;;;;;;;;;;;;;;-1.41;100.00;96299.03;1035977;28;19924;-66
2021/04/04 01:11:56;;;;;;;;;;;;;;;-1.41;100.00;96296.44;1035515;28;20019;-67
2021/04/04 01:12:39;;;;;;;;;;;;;;;-1.34;100.00;96289.66;1031489;28;20017;-66
2021/04/04 01:13:27;;;;;;;;;;;;;;;-1.31;100.00;96294.47;1033153;28;20305;-65
2021/04/04 01:14:12;;;;;;;;;;;;;;;-1.28;100.00;96288.13;1035881;28;19964;-66
2021/04/04 01:14:49;;;;;;;;;;;;;;;-1.26;100.00;96287.00;1035659;28;20292;-66
2021/04/04 01:15:28;;;;;;;;;;;;;;;-1.27;100.00;96294.91;1031718;28;20371;-66
2021/04/04 01:16:00;;;;;;;;;;;;;;;-1.31;100.00;96294.47;1036536;28;20330;-66
2021/04/04 01:16:33;;;;;;;;;;;;;;;-1.30;100.00;96292.69;1035819;28;19909;-66
2021/04/04 01:17:04;;;;;;;;;;;;;;;-1.24;100.00;96289.38;1034784;28;20336;-66
2021/04/04 01:17:34;;;;;;;;;;;;;;;-1.24;100.00;96287.63;1034621;28;19957;-66
2021/04/04 01:18:08;;;;;;;;;;;;;;;-1.25;100.00;96291.16;1028183;28;20234;-66
2021/04/04 01:18:54;;;;;;;;;;;;;;;-1.28;100.00;96290.72;1031198;28;19914;-65
2021/04/04 01:19:43;;;;;;;;;;;;;;;-1.29;100.00;96292.50;1038154;28;19956;-65
2021/04/04 01:20:17;;;;;;;;;;;;;;;-1.30;100.00;96292.69;1039426;28;19905;-65
2021/04/04 01:20:52;;;;;;;;;;;;;;;-1.27;100.00;96290.56;1031555;28;20004;-65
2021/04/04 01:21:29;;;;;;;;;;;;;;;-1.30;100.00;96293.47;1026825;28;20479;-65
2021/04/04 01:22:18;;;;;;;;;;;;;;;-1.25;100.00;96288.59;1033710;28;19905;-66
2021/04/04 01:22:57;;;;;;;;;;;;;;;-1.27;100.00;96290.56;1042905;28;20046;-66
2021/04/04 01:23:27;;;;;;;;;;;;;;;-1.30;100.00;96290.91;1048149;28;19900;-65
2021/04/04 01:24:13;;;;;;;;;;;;;;;-1.24;100.00;96289.38;1040661;28;20326;-66
2021/04/04 01:24:50;;;;;;;;;;;;;;;-1.24;100.00;96289.38;1035249;28;19913;-65
2021/04/04 01:25:23;;;;;;;;;;;;;;;-1.24;100.00;96294.53;1031271;28;19925;-66
2021/04/04 01:26:02;;;;;;;;;;;;;;;-1.27;100.00;96287.19;1027470;28;19906;-65
2021/04/04 01:26:45;;;;;;;;;;;;;;;-1.31;100.00;96285.91;1033903;28;19913;-65
2021/04/04 01:27:18;;;;;;;;;;;;;;;-1.28;100.00;96283.78;1035189;28;20042;-65
2021/04/04 01:27:58;;;;;;;;;;;;;;;-1.28;100.00;96286.38;1037914;28;19916;-65
2021/04/04 01:28:29;;;;;;;;;;;;;;;-1.31;100.00;96288.50;1031477;28;19906;-66
2021/04/04 01:29:00;;;;;;;;;;;;;;;-1.32;100.00;96290.25;1031451;28;20411;-66
2021/04/04 01:29:31;;;;;;;;;;;;;;;-1.36;100.00;96286.44;1032396;28;20009;-66
2021/04/04 01:30:03;;;;;;;;;;;;;;;-1.38;100.00;96292.72;1031316;28;20425;-66
2021/04/04 01:30:34;;;;;;;;;;;;;;;-1.41;100.00;96291.31;1028108;28;20376;-66
2021/04/04 01:31:05;;;;;;;;;;;;;;;-1.42;100.00;96289.72;1031636;28;20060;-66
2021/04/04 01:31:35;;;;;;;;;;;;;;;-1.40;100.00;96292.94;1031806;28;20458;-65
2021/04/04 01:32:06;;;;;;;;;;;;;;;-1.38;100.00;96293.53;1031464;28;19972;-65
2021/04/04 01:32:36;;;;;;;;;;;;;;;-1.42;100.00;96292.28;1039594;28;19913;-66
2021/04/04 01:33:07;;;;;;;;;;;;;;;-1.37;100.00;96289.22;1039392;28;19905;-65
2021/04/04 01:33:39;;;;;;;;;;;;;;;-1.36;100.00;96291.59;1035249;28;20406;-66
2021/04/04 01:34:09;;;;;;;;;;;;;;;-1.34;100.00;96284.50;1035194;28;20555;-65
2021/04/04 01:34:39;;;;;;;;;;;;;;;-1.35;100.00;96288.03;1031475;28;19934;-66
2021/04/04 01:35:10;;;;;;;;;;;;;;;-1.36;100.00;96291.59;1031304;28;20295;-65
2021/04/04 01:35:43;;;;;;;;;;;;;;;-1.37;100.00;96292.56;1031548;28;20403;-65
2021/04/04 01:36:14;;;;;;;;;;;;;;;-1.38;100.00;96290.97;1035334;28;19921;-66
2021/04/04 01:36:44;;;;;;;;;;;;;;;-1.37;100.00;96291.78;1031862;28;19909;-65
2021/04/04 01:37:15;;;;;;;;;;;;;;;-1.35;100.00;96288.03;1031536;28;19904;-66
2021/04/04 01:37:45;;;;;;;;;;;;;;;-1.33;100.00;96291.25;1023132;28;20360;-66
2021/04/04 01:38:17;;;;;;;;;;;;;;;-1.32;100.00;96289.47;1025118;28;19914;-65
2021/04/04 01:38:47;;;;;;;;;;;;;;;-1.32;100.00;96282.53;1031354;28;19906;-65
2021/04/04 01:39:18;;;;;;;;;;;;;;;-1.33;100.00;96287.88;1035444;28;19913;-65
2021/04/04 01:39:50;;;;;;;;;;;;;;;-1.37;100.00;96289.22;1034823;28;19917;-65
2021/04/04 01:40:21;;;;;;;;;;;;;;;-1.43;100.00;96285.53;1031614;28;19916;-65
2021/04/04 01:41:11;;;;;;;;;;;;;;;-1.42;100.00;96289.72;1035735;28;20608;-65
2021/04/04 01:41:41;;;;;;;;;;;;;;;-1.36;100.00;96283.06;1030017;28;19910;-68
2021/04/04 01:42:12;;;;;;;;;;;;;;;-1.39;100.00;96291.94;1035483;28;20282;-66
2021/04/04 01:42:43;;;;;;;;;;;;;;;-1.39;100.00;96291.16;1039755;28;19905;-66
2021/04/04 01:43:14;;;;;;;;;;;;;;;-1.41;100.00;96293.88;1036633;28;19905;-66
2021/04/04 01:43:46;;;;;;;;;;;;;;;-1.46;100.00;96291.84;1031164;28;19984;-66
2021/04/04 01:44:18;;;;;;;;;;;;;;;-1.45;100.00;96292.63;1027365;28;19910;-65
2021/04/04 01:44:48;;;;;;;;;;;;;;;-1.47;100.00;96289.44;1027454;28;19910;-65
2021/04/04 01:45:19;;;;;;;;;;;;;;;-1.43;100.00;96290.69;1028675;28;19906;-65
2021/04/04 01:45:50;;;;;;;;;;;;;;;-1.40;100.00;96280.06;1031491;28;19906;-64
2021/04/04 01:46:21;;;;;;;;;;;;;;;-1.38;100.00;96283.22;1031400;28;19913;-65
2021/04/04 01:46:52;;;;;;;;;;;;;;;-1.42;100.00;96282.00;1031491;28;20534;-66
2021/04/04 01:47:22;;;;;;;;;;;;;;;-1.41;100.00;96288.72;1027468;28;19961;-65
2021/04/04 01:47:53;;;;;;;;;;;;;;;-1.41;100.00;96291.31;1031657;28;20028;-66
2021/04/04 01:48:23;;;;;;;;;;;;;;;-1.40;100.00;96281.84;1036066;28;19992;-66
2021/04/04 01:48:54;;;;;;;;;;;;;;;-1.44;100.00;96279.59;1035064;28;20349;-66
2021/04/04 01:49:24;;;;;;;;;;;;;;;-1.40;100.00;96280.06;1031630;28;20004;-65
2021/04/04 01:49:54;;;;;;;;;;;;;;;-1.43;100.00;96288.91;1034741;28;19928;-65
2021/04/04 01:50:24;;;;;;;;;;;;;;;-1.40;100.00;96286.97;1027270;28;19902;-65
2021/04/04 01:50:55;;;;;;;;;;;;;;;-1.44;100.00;96289.09;1031617;28;19944;-66
2021/04/04 01:51:25;;;;;;;;;;;;;;;-1.47;100.00;96284.31;1031264;28;20589;-65
2021/04/04 01:51:55;;;;;;;;;;;;;;;-1.46;100.00;96283.31;1031812;28;19941;-65
2021/04/04 01:52:26;;;;;;;;;;;;;;;-1.45;100.00;96277.19;1031657;28;19956;-66
2021/04/04 01:52:57;;;;;;;;;;;;;;;-1.43;100.00;96281.19;1031307;28;20429;-64
2021/04/04 01:53:27;;;;;;;;;;;;;;;-1.41;100.00;96281.00;1027575;28;20410;-64
2021/04/04 01:53:58;;;;;;;;;;;;;;;-1.45;100.00;96279.75;1035364;28;20337;-66
2021/04/04 01:54:30;;;;;;;;;;;;;;;-1.49;100.00;96281.88;1031121;28;19905;-66
2021/04/04 01:55:01;;;;;;;;;;;;;;;-1.49;100.00;96287.03;1032344;28;19942;-65
2021/04/04 01:55:31;;;;;;;;;;;;;;;-1.48;100.00;96283.47;1035334;28;19902;-65
2021/04/04 01:56:01;;;;;;;;;;;;;;;-1.51;100.00;96283.03;1031340;28;20314;-65
2021/04/04 01:56:32;;;;;;;;;;;;;;;-1.51;100.00;96278.69;1027627;28;20485;-66
2021/04/04 01:57:02;;;;;;;;;;;;;;;-1.52;100.00;96281.44;1029945;28;19970;-65
2021/04/04 01:57:32;;;;;;;;;;;;;;;-1.50;100.00;96282.06;1027607;28;20522;-64
2021/04/04 01:58:03;;;;;;;;;;;;;;;-1.55;100.00;96281.78;1031199;28;19906;-65
2021/04/04 01:58:33;;;;;;;;;;;;;;;-1.57;100.00;96278.59;1018113;29;19914;-65
2021/04/04 01:59:04;;;;;;;;;;;;;;;-1.55;100.00;96281.78;1019528;29;19915;-65
2021/04/04 01:59:34;;;;;;;;;;;;;;;-1.58;100.00;96282.13;1023414;28;19906;-65
2021/04/04 02:00:07;;;;;;;;;;;;;;;-1.62;100.00;96283.44;1027350;28;20311;-64
2021/04/04 02:00:38;;;;;;;;;;;;;;;-1.63;100.00;96279.28;1031565;28;20062;-65
2021/04/04 02:01:08;;;;;;;;;;;;;;;-1.69;100.00;96281.56;1035713;28;19909;-65
2021/04/04 02:01:39;;;;;;;;;;;;;;;-1.69;100.00;96278.97;1031604;28;19916;-66
2021/04/04 02:02:09;;;;;;;;;;;;;;;-1.68;100.00;96288.31;1031046;28;19909;-66
2021/04/04 02:02:39;;;;;;;;;;;;;;;-1.70;100.00;96282.53;1035256;28;20337;-64
2021/04/04 02:03:10;;;;;;;;;;;;;;;-1.69;100.00;96281.56;1031513;28;19906;-66
2021/04/04 02:03:40;;;;;;;;;;;;;;;-1.71;100.00;96278.38;1034321;28;19940;-66
2021/04/04 02:04:11;;;;;;;;;;;;;;;-1.70;100.00;96285.09;1035296;28;19912;-65
2021/04/04 02:04:41;;;;;;;;;;;;;;;-1.67;100.00;96287.34;1031472;28;19906;-64
2021/04/04 02:05:12;;;;;;;;;;;;;;;-1.68;100.00;96288.31;1034552;28;19936;-65
2021/04/04 02:05:43;;;;;;;;;;;;;;;-1.67;100.00;96284.75;1031848;28;19964;-66
2021/04/04 02:06:14;;;;;;;;;;;;;;;-1.69;100.00;96286.69;1035202;28;19905;-66
2021/04/04 02:06:45;;;;;;;;;;;;;;;-1.66;100.00;96283.78;1031184;28;19925;-64
2021/04/04 02:07:16;;;;;;;;;;;;;;;-1.66;100.00;96281.22;1031413;28;19905;-66
2021/04/04 02:07:47;;;;;;;;;;;;;;;-1.67;100.00;96282.19;1031701;28;19909;-66
2021/04/04 02:08:18;;;;;;;;;;;;;;;-1.66;100.00;96286.34;1034964;28;19909;-66
2021/04/04 02:08:48;;;;;;;;;;;;;;;-1.62;100.00;96288.59;1037148;28;19901;-66
2021/04/04 02:09:18;;;;;;;;;;;;;;;-1.66;100.00;96286.34;1031251;28;19914;-65
2021/04/04 02:09:49;;;;;;;;;;;;;;;-1.66;100.00;96283.78;1027661;28;19914;-65
2021/04/04 02:10:20;;;;;;;;;;;;;;;-1.66;100.00;96281.22;1027075;28;19917;-66
2021/04/04 02:10:51;;;;;;;;;;;;;;;-1.63;100.00;96285.22;1026801;28;19986;-65
2021/04/04 02:11:23;;;;;;;;;;;;;;;-1.66;100.00;96286.34;1031707;28;19956;-66
2021/04/04 02:11:53;;;;;;;;;;;;;;;-1.68;100.00;96283.19;1031592;28;19909;-65
2021/04/04 02:12:23;;;;;;;;;;;;;;;-1.68;100.00;96277.19;1035534;28;19929;-66
2021/04/04 02:12:54;;;;;;;;;;;;;;;-1.63;100.00;96289.56;1034723;28;19937;-65
2021/04/04 02:13:24;;;;;;;;;;;;;;;-1.63;100.00;96284.44;1027151;28;19906;-65
2021/04/04 02:13:55;;;;;;;;;;;;;;;-1.62;100.00;96291.16;1031641;28;20552;-64
2021/04/04 02:14:25;;;;;;;;;;;;;;;-1.64;100.00;96278.47;1034646;28;19981;-65
2021/04/04 02:14:55;;;;;;;;;;;;;;;-1.63;100.00;96285.22;1031087;28;20080;-66
2021/04/04 02:15:27;;;;;;;;;;;;;;;-1.60;100.00;96284.09;1035495;28;19905;-65
2021/04/04 02:16:01;;;;;;;;;;;;;;;-1.62;100.00;96286.00;1035825;28;19988;-66
2021/04/04 02:16:31;;;;;;;;;;;;;;;-1.66;100.00;96286.34;1031967;28;19913;-66
2021/04/04 02:17:02;;;;;;;;;;;;;;;-1.63;100.00;96285.22;1038669;28;20473;-66
2021/04/04 02:17:32;;;;;;;;;;;;;;;-1.63;100.00;96282.66;1039291;28;19931;-65
2021/04/04 02:18:05;;;;;;;;;;;;;;;-1.61;100.00;96278.13;1035732;28;19933;-66
2021/04/04 02:18:36;;;;;;;;;;;;;;;-1.58;100.00;96277.78;1034913;28;19910;-65
2021/04/04 02:19:07;;;;;;;;;;;;;;;-1.59;100.00;96283.09;1030418;28;20422;-66
2021/04/04 02:19:37;;;;;;;;;;;;;;;-1.55;100.00;96276.63;1034542;28;19902;-65
2021/04/04 02:20:09;;;;;;;;;;;;;;;-1.59;100.00;96281.31;1030859;28;19940;-65
2021/04/04 02:20:40;;;;;;;;;;;;;;;-1.61;100.00;96275.56;1031999;28;19921;-65
2021/04/04 02:21:10;;;;;;;;;;;;;;;-1.58;100.00;96287.25;1030736;28;19914;-65
2021/04/04 02:21:41;;;;;;;;;;;;;;;-1.60;100.00;96278.94;1031157;28;19905;-64
2021/04/04 02:22:11;;;;;;;;;;;;;;;-1.60;100.00;96278.94;1031105;28;19912;-66
2021/04/04 02:22:42;;;;;;;;;;;;;;;-1.58;100.00;96279.53;1031142;28;20364;-65
2021/04/04 02:23:12;;;;;;;;;;;;;;;-1.53;100.00;96278.06;1026967;28;20005;-65
2021/04/04 02:23:42;;;;;;;;;;;;;;;-1.56;100.00;96275.03;1026826;28;19941;-66
2021/04/04 02:24:13;;;;;;;;;;;;;;;-1.56;100.00;96278.41;1027121;28;19934;-65
2021/04/04 02:24:43;;;;;;;;;;;;;;;-1.55;100.00;96276.63;1031180;28;19933;-65
2021/04/04 02:25:14;;;;;;;;;;;;;;;-1.58;100.00;96277.78;1027007;28;19906;-66
2021/04/04 02:25:45;;;;;;;;;;;;;;;-1.58;100.00;96271.81;1031283;28;19999;-66
2021/04/04 02:26:15;;;;;;;;;;;;;;;-1.60;100.00;96268.66;1029951;28;19906;-67
2021/04/04 02:26:45;;;;;;;;;;;;;;;-1.61;100.00;96277.31;1031462;28;20708;-66
2021/04/04 02:27:16;;;;;;;;;;;;;;;-1.62;100.00;96276.53;1038378;28;19915;-66
2021/04/04 02:27:46;;;;;;;;;;;;;;;-1.63;100.00;96274.13;1035142;28;20518;-65
2021/04/04 02:28:16;;;;;;;;;;;;;;;-1.62;100.00;96273.16;1038728;28;19909;-65
2021/04/04 02:28:49;;;;;;;;;;;;;;;-1.64;100.00;96277.66;1037105;28;19915;-66
2021/04/04 02:29:19;;;;;;;;;;;;;;;-1.65;100.00;96274.28;1031695;28;20387;-66
2021/04/04 02:29:50;;;;;;;;;;;;;;;-1.63;100.00;96274.13;1034190;28;19913;-66
2021/04/04 02:30:20;;;;;;;;;;;;;;;-1.63;100.00;96269.00;1034579;28;19913;-65
2021/04/04 02:30:52;;;;;;;;;;;;;;;-1.64;100.00;96267.38;1027302;28;19914;-66
2021/04/04 02:31:22;;;;;;;;;;;;;;;-1.67;100.00;96271.91;1028956;28;19910;-66
2021/04/04 02:31:53;;;;;;;;;;;;;;;-1.69;100.00;96268.69;1027420;28;19921;-65
2021/04/04 02:32:24;;;;;;;;;;;;;;;-1.69;100.00;96266.13;1024099;28;20040;-66
2021/04/04 02:33:11;;;;;;;;;;;;;;;-1.69;100.00;96267.91;1027719;28;20553;-65
2021/04/04 02:33:55;;;;;;;;;;;;;;;-1.68;100.00;96267.75;1029098;28;20307;-66
2021/04/04 02:34:26;;;;;;;;;;;;;;;-1.62;100.00;96270.56;1031766;28;20000;-66
2021/04/04 02:34:58;;;;;;;;;;;;;;;-1.66;100.00;96270.13;1034582;28;19941;-66
2021/04/04 02:35:30;;;;;;;;;;;;;;;-1.68;100.00;96272.06;1035027;28;20330;-66
2021/04/04 02:36:03;;;;;;;;;;;;;;;-1.69;100.00;96265.31;1035333;28;19913;-66
2021/04/04 02:36:34;;;;;;;;;;;;;;;-1.66;100.00;96265.78;1034309;28;19955;-66
2021/04/04 02:37:04;;;;;;;;;;;;;;;-1.68;100.00;96278.03;1027079;28;20351;-64
2021/04/04 02:37:35;;;;;;;;;;;;;;;-1.68;100.00;96266.91;1035690;28;20504;-65
2021/04/04 02:38:12;;;;;;;;;;;;;;;-1.69;100.00;96267.91;1037839;28;20462;-66
2021/04/04 02:38:44;;;;;;;;;;;;;;;-1.67;100.00;96271.91;1034342;28;19910;-66
2021/04/04 02:39:20;;;;;;;;;;;;;;;-1.66;100.00;96268.34;1034815;28;19973;-66
2021/04/04 02:39:59;;;;;;;;;;;;;;;-1.69;100.00;96270.47;1035285;28;19909;-65
2021/04/04 02:40:29;;;;;;;;;;;;;;;-1.69;100.00;96266.13;1033117;28;19914;-65
2021/04/04 02:41:00;;;;;;;;;;;;;;;-1.69;100.00;96271.25;1033230;28;19913;-66
2021/04/04 02:41:30;;;;;;;;;;;;;;;-1.70;100.00;96263.72;1027106;28;19986;-65
2021/04/04 02:42:01;;;;;;;;;;;;;;;-1.64;100.00;96269.94;1023370;28;19914;-65