Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:54;;;;;;;35.40;6.40;;;;;;;4.52;87.83;102147.91;5045607;28;20088;-64
2022/03/18 00:03:20;;;;;;;40.63;7.10;;;;;;;4.55;88.00;102171.19;5045647;28;20432;-66
2022/03/18 00:05:45;;;;;;;21.80;5.00;;;;;;;4.52;87.89;102171.06;5045390;28;20060;-65
2022/03/18 00:08:10;;;;;;;34.75;6.03;;;;;;;4.52;87.60;102159.06;5045165;28;20030;-64
2022/03/18 00:10:36;;;;;;;38.22;4.85;;;;;;;4.50;87.64;102170.09;5045304;28;20017;-65
2022/03/18 00:13:02;;;;;;;22.42;4.13;;;;;;;4.49;87.61;102176.91;5045216;28;20025;-64
2022/03/18 00:15:28;;;;;;;33.10;5.47;;;;;;;4.49;87.61;102178.63;5045616;28;20041;-65
2022/03/18 00:17:54;;;;;;;17.63;3.17;;;;;;;4.47;87.64;102181.13;5045425;28;20022;-66
2022/03/18 00:20:20;;;;;;;31.55;5.70;;;;;;;4.44;87.56;102192.13;5045417;28;20021;-65
2022/03/18 00:22:47;;;;;;;20.83;3.53;;;;;;;4.49;87.54;102194.06;5044869;28;20048;-65
2022/03/18 00:25:14;;;;;;;23.08;4.65;;;;;;;4.48;87.61;102200.88;5045326;28;20104;-65
2022/03/18 00:27:44;;;;;;;27.85;5.93;;;;;;;4.48;87.64;102200.88;5044853;28;20535;-65
2022/03/18 00:30:11;;;;;;;23.00;4.45;;;;;;;4.53;87.53;102203.66;5044889;28;20112;-65
2022/03/18 00:32:41;;;;;;;34.05;3.55;;;;;;;4.49;87.45;102201.78;5044840;28;20021;-65
2022/03/18 00:35:08;;;;;;;27.90;5.50;;;;;;;4.50;87.50;102208.69;5044865;28;20029;-65
2022/03/18 00:37:37;;;;;;;40.47;5.38;;;;;;;4.54;87.57;102214.03;5044495;28;20045;-64
2022/03/18 00:40:05;;;;;;;28.42;4.18;;;;;;;4.55;87.48;102215.78;5044866;28;20390;-65
2022/03/18 00:42:33;;;;;;;36.78;5.05;;;;;;;4.57;87.54;102221.00;5044228;28;20029;-65
2022/03/18 00:45:00;;;;;;;31.85;4.43;;;;;;;4.63;87.22;102212.69;5044312;28;20049;-65
2022/03/18 00:52:53;;;;;;;39.05;5.72;;;;;;;4.58;87.35;102227.91;5044510;28;20416;-65
2022/03/18 00:55:19;;;;;;;30.52;5.20;;;;;;;4.59;87.29;102224.53;5044118;28;20132;-65
2022/03/18 00:57:44;;;;;;;31.77;7.43;;;;;;;4.57;87.50;102215.84;5044308;28;20030;-65
2022/03/18 01:00:10;;;;;;;42.55;8.10;;;;;;;4.60;87.31;102223.69;5044597;28;20017;-65
2022/03/18 01:02:36;;;;;;;37.22;5.20;;;;;;;4.61;87.42;102220.34;5044178;28;20041;-64
2022/03/18 01:05:01;;;;;;;56.78;7.78;;;;;;;4.59;87.31;102217.69;5044160;28;20124;-64
2022/03/18 01:07:28;;;;;;;41.58;6.63;;;;;;;4.59;87.28;102227.09;5044298;28;20084;-64
2022/03/18 01:09:54;;;;;;;44.47;5.63;;;;;;;4.59;87.31;102224.53;5044028;28;20408;-64
2022/03/18 01:12:19;;;;;;;40.67;6.10;;;;;;;4.58;87.23;102227.91;5043815;28;20036;-65
2022/03/18 01:14:45;;;;;;;34.38;6.10;;;;;;;4.55;87.34;102228.63;5044102;28;20458;-66
2022/03/18 01:17:10;;;;;;;36.55;5.45;;;;;;;4.57;87.36;102229.59;5044067;28;20029;-65
2022/03/18 01:19:35;;;;;;;38.83;6.10;;;;;;;4.55;87.12;102230.34;5043980;28;20120;-64
2022/03/18 01:22:01;;;;;;;40.65;6.05;;;;;;;4.54;87.23;102229.47;5043790;28;20033;-65
2022/03/18 01:24:26;;;;;;;36.33;7.22;;;;;;;4.52;87.20;102241.38;5026045;28;20080;-65
2022/03/18 01:26:51;;;;;;;33.50;4.40;;;;;;;4.44;87.26;102237.56;5044155;28;20021;-65
2022/03/18 01:29:17;;;;;;;39.28;6.35;;;;;;;4.39;87.37;102239.03;5043961;28;20500;-65
2022/03/18 01:31:42;;;;;;;37.72;6.03;;;;;;;4.34;87.50;102251.69;5043721;28;20033;-66
2022/03/18 01:34:08;;;;;;;45.33;7.38;;;;;;;4.31;87.62;102252.41;5043749;28;20071;-66
2022/03/18 01:36:33;;;;;;;25.35;4.50;;;;;;;4.28;87.85;102251.41;5043762;28;20052;-65
2022/03/18 01:38:59;;;;;;;40.17;6.45;;;;;;;4.30;88.02;102260.03;5043434;28;20054;-66
2022/03/18 01:41:25;;;;;;;46.17;6.35;;;;;;;4.29;88.14;102258.28;5043772;28;20021;-65
2022/03/18 01:43:50;;;;;;;16.13;3.33;;;;;;;4.24;88.10;102254.63;5043864;28;20036;-66
2022/03/18 01:46:17;;;;;;;33.58;5.45;;;;;;;4.22;88.41;102251.97;5043523;28;20021;-66
2022/03/18 01:48:43;;;;;;;37.40;7.57;;;;;;;4.22;88.41;102268.28;5043526;28;20089;-65
2022/03/18 01:51:09;;;;;;;48.25;7.85;;;;;;;4.22;88.46;102265.72;5043676;28;20068;-65
2022/03/18 01:53:37;;;;;;;32.28;6.00;;;;;;;4.24;88.61;102260.66;5043135;28;20017;-65
2022/03/18 01:56:04;;;;;;;45.38;7.30;;;;;;;4.28;88.61;102277.13;5043496;28;20029;-65
2022/03/18 01:58:30;;;;;;;46.28;7.95;;;;;;;4.29;88.76;102278.88;5043530;28;20097;-64
2022/03/18 02:00:55;;;;;;;39.92;7.05;;;;;;;4.31;88.63;102272.97;5025543;28;20032;-65
2022/03/18 02:03:20;;;;;;;37.78;5.10;;;;;;;4.31;88.61;102282.41;5043140;28;20051;-65
2022/03/18 02:05:46;;;;;;;34.95;6.90;;;;;;;4.33;88.42;102270.47;5043315;28;20021;-66
2022/03/18 02:08:15;;;;;;;37.80;5.85;;;;;;;4.33;88.48;102273.94;5042241;28;20056;-65
2022/03/18 02:10:41;;;;;;;40.35;6.20;;;;;;;4.32;88.36;102268.72;5043335;28;20040;-65
2022/03/18 02:13:07;;;;;;;40.25;6.50;;;;;;;4.32;88.57;102274.75;5043083;28;20397;-65
2022/03/18 02:15:32;;;;;;;27.80;6.85;;;;;;;4.30;88.47;102265.19;5043259;28;20020;-65
2022/03/18 02:17:57;;;;;;;46.47;7.85;;;;;;;4.28;88.71;102269.41;5043185;28;20033;-65
2022/03/18 02:20:23;;;;;;;36.25;6.10;;;;;;;4.25;88.74;102258.97;5043343;28;20022;-65
2022/03/18 02:22:48;;;;;;;36.17;7.85;;;;;;;4.34;88.55;102259.41;5042672;28;20021;-65
2022/03/18 02:25:14;;;;;;;30.42;6.80;;;;;;;4.35;88.22;102256.00;5043221;28;20022;-65
2022/03/18 02:27:52;;;;;;;47.55;7.40;;;;;;;4.33;88.47;102268.78;5043191;28;20089;-65
2022/03/18 02:30:17;;;;;;;35.95;6.43;;;;;;;4.31;88.49;102278.13;5043217;28;20034;-65
2022/03/18 02:32:43;;;;;;;42.25;8.25;;;;;;;4.32;88.52;102295.34;5043180;28;20062;-65
2022/03/18 02:35:08;;;;;;;39.72;6.75;;;;;;;4.33;88.94;102299.66;5043144;28;20029;-64
2022/03/18 02:37:33;;;;;;;44.63;7.55;;;;;;;4.40;88.58;102300.84;5043066;28;20050;-65
2022/03/18 02:39:59;;;;;;;39.65;7.72;;;;;;;4.39;88.56;102308.47;5043280;28;20025;-65
2022/03/18 02:42:24;;;;;;;47.67;7.65;;;;;;;4.38;88.50;102299.88;5043055;28;20028;-66
2022/03/18 02:44:50;;;;;;;38.85;7.38;;;;;;;4.40;88.37;102308.56;5025218;28;20082;-66
2022/03/18 02:47:15;;;;;;;32.08;6.93;;;;;;;4.37;88.51;102300.69;5043029;28;20036;-65
2022/03/18 02:49:40;;;;;;;37.47;7.43;;;;;;;4.36;88.47;102306.63;5042905;28;20369;-65
2022/03/18 02:52:06;;;;;;;46.28;8.43;;;;;;;4.38;88.56;102307.59;5042786;28;20033;-65
2022/03/18 02:54:33;;;;;;;46.75;7.80;;;;;;;4.36;88.29;102316.91;5042617;28;20029;-64
2022/03/18 02:56:58;;;;;;;41.17;8.57;;;;;;;4.33;88.63;102314.19;5042889;28;20045;-64
2022/03/18 02:59:24;;;;;;;51.80;8.38;;;;;;;4.30;88.61;102307.22;5042777;28;20081;-65
2022/03/18 03:01:49;;;;;;;37.90;7.15;;;;;;;4.33;88.68;102329.63;5042575;28;20041;-65
2022/03/18 03:04:15;;;;;;;38.28;6.88;;;;;;;4.30;88.64;102329.47;5042619;28;20052;-65
2022/03/18 03:09:25;;;;;;;50.58;9.13;;;;;;;4.38;88.50;102324.72;5042508;28;20037;-64
2022/03/18 03:11:51;;;;;;;24.20;5.45;;;;;;;4.27;88.84;102332.78;5042779;28;20025;-65
2022/03/18 03:14:16;;;;;;;47.25;7.82;;;;;;;4.27;88.80;102337.94;5042802;28;20026;-64
2022/03/18 03:16:42;;;;;;;23.70;3.97;;;;;;;4.24;88.89;102337.78;5042628;28;20025;-64
2022/03/18 03:19:08;;;;;;;42.85;7.65;;;;;;;4.22;89.05;102341.97;5043749;28;20029;-65
2022/03/18 03:21:34;;;;;;;32.78;6.68;;;;;;;4.23;89.18;102346.31;5045827;28;20025;-65
2022/03/18 03:24:01;;;;;;;51.13;8.13;;;;;;;4.26;89.19;102345.56;5046127;28;20026;-64
2022/03/18 03:26:26;;;;;;;53.10;8.52;;;;;;;4.26;89.19;102349.03;5046206;28;20017;-64
2022/03/18 03:28:52;;;;;;;40.83;8.70;;;;;;;4.25;89.26;102348.97;5046023;28;20024;-64
2022/03/18 03:31:17;;;;;;;38.83;8.60;;;;;;;4.25;89.19;102361.81;5045923;28;20026;-66
2022/03/18 03:33:44;;;;;;;37.55;8.60;;;;;;;4.21;89.27;102361.66;5045958;28;20084;-65
2022/03/18 03:36:09;;;;;;;23.55;6.55;;;;;;;4.21;89.32;102364.25;5045808;28;20051;-64
2022/03/18 03:38:34;;;;;;;36.72;6.78;;;;;;;4.21;89.46;102363.34;5045513;28;20038;-64
2022/03/18 03:41:00;;;;;;;45.05;11.73;;;;;;;4.21;89.41;102366.81;5045948;28;20071;-64
2022/03/18 03:43:25;;;;;;;40.45;9.30;;;;;;;4.19;89.74;102362.38;5045883;28;20029;-64
2022/03/18 03:45:50;;;;;;;44.38;11.20;;;;;;;4.22;89.71;102372.81;5045737;28;20032;-65
2022/03/18 03:48:16;;;;;;;46.78;9.35;;;;;;;4.22;89.98;102375.38;5045620;28;20033;-65
2022/03/18 03:50:41;;;;;;;44.33;9.85;;;;;;;4.21;89.71;102374.53;5045446;28;20021;-65
2022/03/18 03:53:08;;;;;;;46.80;9.27;;;;;;;4.17;89.66;102361.44;5045239;28;20432;-65
2022/03/18 03:55:38;;;;;;;32.97;11.65;;;;;;;4.24;89.70;102367.75;5045572;28;20030;-65
2022/03/18 03:58:05;;;;;;;38.60;8.80;;;;;;;4.16;89.66;102355.41;5045685;28;20021;-64
2022/03/18 04:00:31;;;;;;;40.47;11.93;;;;;;;4.18;89.92;102369.22;5045516;28;20025;-64
2022/03/18 04:02:56;;;;;;;35.42;9.90;;;;;;;4.15;89.90;102366.50;5045344;28;20029;-65
2022/03/18 04:05:22;;;;;;;46.97;10.75;;;;;;;4.17;89.83;102377.72;5045548;28;20021;-65
2022/03/18 04:07:47;;;;;;;48.70;12.18;;;;;;;4.16;90.06;102375.97;5045173;28;20072;-65
2022/03/18 04:10:13;;;;;;;35.30;10.43;;;;;;;4.20;89.92;102382.16;5045314;28;20022;-64
2022/03/18 04:12:39;;;;;;;57.08;10.48;;;;;;;4.18;90.05;102384.66;5045381;28;20161;-68
2022/03/18 04:15:08;;;;;;;44.95;10.48;;;;;;;4.19;89.95;102390.66;5045178;28;20033;-67
2022/03/18 04:17:47;;;;;;;49.65;10.10;;;;;;;4.17;90.20;102394.88;5045343;28;20018;-64
2022/03/18 04:20:15;;;;;;;54.92;12.15;;;;;;;4.20;90.19;102411.31;5045250;28;20028;-64
2022/03/18 04:22:40;;;;;;;44.75;10.05;;;;;;;4.21;90.10;102386.50;5045014;28;20029;-64
2022/03/18 04:25:07;;;;;;;53.00;10.77;;;;;;;4.21;90.06;102394.19;5044950;28;20022;-64
2022/03/18 04:27:33;;;;;;;52.63;14.05;;;;;;;4.18;89.93;102400.09;5044958;28;20025;-64
2022/03/18 04:29:58;;;;;;;65.28;11.63;;;;;;;4.15;90.17;102407.63;5044445;28;20041;-64
2022/03/18 04:32:24;;;;;;;49.28;12.32;;;;;;;4.13;90.25;102411.81;5044655;28;20032;-64
2022/03/18 04:34:49;;;;;;;41.90;9.07;;;;;;;4.18;90.41;102424.91;5044943;28;20132;-65
2022/03/18 04:37:14;;;;;;;50.00;11.55;;;;;;;4.15;90.48;102420.50;5044689;28;20052;-65
2022/03/18 04:39:40;;;;;;;46.92;10.65;;;;;;;4.17;90.52;102429.16;5044719;28;20048;-64
2022/03/18 04:42:05;;;;;;;57.97;14.00;;;;;;;4.15;90.72;102438.50;5044718;28;20040;-64
2022/03/18 04:44:31;;;;;;;51.72;12.32;;;;;;;4.19;90.74;102442.97;5044767;28;20026;-64
2022/03/18 04:46:56;;;;;;;40.30;10.60;;;;;;;4.19;90.89;102440.41;5044597;28;20046;-64
2022/03/18 04:49:21;;;;;;;50.40;11.55;;;;;;;4.25;90.88;102438.97;5044704;28;20025;-64
2022/03/18 04:51:47;;;;;;;47.83;11.88;;;;;;;4.26;90.93;102456.13;5044602;28;20913;-64
2022/03/18 04:54:12;;;;;;;53.33;11.40;;;;;;;4.25;91.03;102452.66;5044265;28;20026;-64
2022/03/18 04:59:22;;;;;;;50.60;11.30;;;;;;;4.30;91.05;102455.47;5044337;28;20040;-65
2022/03/18 05:01:48;;;;;;;49.63;11.77;;;;;;;4.32;91.08;102459.91;5043987;28;20517;-65
2022/03/18 05:04:13;;;;;;;61.80;11.63;;;;;;;4.36;91.08;102471.22;5044514;28;20033;-65
2022/03/18 05:06:39;;;;;;;53.65;13.30;;;;;;;4.43;91.05;102468.16;5044363;28;20026;-65
2022/03/18 05:09:05;;;;;;;33.60;6.95;;;;;;;4.44;91.06;102472.50;5044089;28;20499;-65
2022/03/18 05:11:30;;;;;;;36.08;9.68;;;;;;;4.44;91.01;102481.91;5044349;28;20036;-65
2022/03/18 05:13:57;;;;;;;44.70;12.50;;;;;;;4.51;91.05;102476.25;5043937;28;20085;-65
2022/03/18 05:16:23;;;;;;;39.55;11.88;;;;;;;4.57;91.09;102481.72;5044032;28;20052;-66
2022/03/18 05:18:49;;;;;;;45.88;11.30;;;;;;;4.59;90.89;102481.78;5043884;28;20025;-64
2022/03/18 05:21:14;;;;;;;52.38;11.43;;;;;;;4.61;90.89;102487.91;5044014;28;20029;-65
2022/03/18 05:23:39;;;;;;;52.22;11.95;;;;;;;4.62;90.68;102481.94;5043882;28;20061;-65
2022/03/18 05:26:05;;;;;;;46.20;10.20;;;;;;;4.64;90.81;102482.00;5043969;28;20025;-65
2022/03/18 05:28:30;;;;;;;43.60;11.40;;;;;;;4.64;90.92;102488.06;5043920;28;20033;-65
2022/03/18 05:30:57;;;;;;;46.28;12.23;;;;;;;4.69;90.80;102496.00;5044032;28;20025;-65
2022/03/18 05:33:23;;;;;;;42.13;10.43;;;;;;;4.70;90.80;102498.66;5043733;28;20029;-65
2022/03/18 05:35:49;;;;;;;53.25;11.82;;;;;;;4.74;90.96;102499.69;5043746;28;20073;-65
2022/03/18 05:38:14;;;;;;;49.08;12.38;;;;;;;4.79;90.72;102497.34;5043392;28;20132;-67
2022/03/18 05:40:39;;;;;;;47.33;12.10;;;;;;;4.82;90.69;102497.50;5043845;28;20029;-68
2022/03/18 05:43:04;;;;;;;59.22;13.23;;;;;;;4.86;90.65;102509.69;5042759;28;20017;-65
2022/03/18 05:45:30;;;;;;;60.08;14.15;;;;;;;4.90;90.77;102505.59;5043830;28;20021;-64
2022/03/18 05:47:55;;;;;;;43.50;11.85;;;;;;;4.94;90.62;102504.91;5043557;28;20025;-64
2022/03/18 05:50:21;;;;;;;55.92;13.50;;;;;;;4.99;90.64;102513.75;5043444;28;20025;-64
2022/03/18 05:52:47;;;;;;;47.10;11.48;;;;;;;5.00;90.63;102512.94;5043650;28;20086;-64
2022/03/18 05:55:12;;;;;;;53.92;13.48;;;;;;;5.07;90.72;102516.72;5043141;28;20141;-63
2022/03/18 05:57:38;;;;;;;43.88;9.98;;;;;;;5.08;90.44;102519.34;5043410;28;20056;-63
2022/03/18 06:00:05;;;;;;;43.63;12.70;;;;;;;5.16;90.62;102529.16;5043501;28;20274;-63
2022/03/18 06:02:30;;;;;;;47.70;10.40;;;;;;;5.18;90.55;102515.53;5043672;28;20029;-64
2022/03/18 06:04:57;;;;;;;44.05;12.02;;;;;;;5.28;90.37;102541.72;5043440;28;20025;-64
2022/03/18 06:07:22;;;;;;;44.60;11.30;;;;;;;5.27;90.20;102533.13;5043581;28;20061;-64
2022/03/18 06:12:31;;;;;;;40.10;11.00;;;;;;;5.34;89.85;102536.88;5043294;28;20097;-68
2022/03/18 06:14:56;;;;;;;30.50;8.80;;;;;;;5.36;89.97;102549.81;5025454;28;20017;-65
2022/03/18 06:17:22;;;;;;;44.75;9.25;;;;;;;5.39;90.01;102549.97;5043188;28;20481;-68
2022/03/18 06:19:47;;;;;;;30.60;7.50;;;;;;;5.44;89.83;102551.06;5025248;28;20389;-64
2022/03/18 06:22:12;;;;;;;50.22;11.27;;;;;;;5.49;89.75;102559.03;5042926;28;20079;-63
2022/03/18 06:24:38;;;;;;;33.90;6.97;;;;;;;5.52;89.59;102561.75;5042384;28;20064;-64
2022/03/18 06:27:04;;;;;;;20.30;4.78;;;;;;;5.52;89.41;102554.03;5043092;28;20032;-64
2022/03/18 06:29:29;;;;;;;48.08;8.43;;;;;;;5.60;89.26;102557.84;5042371;28;20036;-64
2022/03/18 06:31:58;;;;;;;60.72;13.27;;;;;;;5.67;89.30;102569.34;5042258;28;20438;-64
2022/03/18 06:34:25;;;;;;;46.05;9.18;;;;;;;5.74;88.86;102571.38;5043133;28;20036;-64
2022/03/18 06:36:52;;;;;;;40.80;6.80;;;;;;;5.79;88.71;102574.16;5043060;28;20026;-65
2022/03/18 06:39:19;;;;;;;19.30;5.45;;;;;;;5.80;88.58;102579.38;5042855;28;20056;-65
2022/03/18 06:41:45;;;;;;;36.97;7.38;;;;;;;5.81;88.05;102588.88;5042961;28;20432;-66
2022/03/18 06:44:10;;;;;;;35.25;6.20;;;;;;;5.81;87.81;102581.16;5043035;28;20228;-66
2022/03/18 06:46:36;;;;;;;40.42;9.02;;;;;;;5.90;87.64;102590.13;5042970;28;20044;-66
2022/03/18 06:49:03;;;;;;;42.60;7.28;;;;;;;5.93;87.60;102590.25;5042923;28;20029;-65
2022/03/18 06:51:28;;;;;;;44.78;8.00;;;;;;;5.94;87.28;102595.50;5042884;28;20026;-66
2022/03/18 06:53:54;;;;;;;35.42;7.00;;;;;;;5.93;87.06;102596.31;5043971;28;20080;-66
2022/03/18 06:56:20;;;;;;;34.72;7.43;;;;;;;5.97;86.52;102594.78;5046851;28;20041;-66
2022/03/18 06:58:45;;;;;;;33.65;8.75;;;;;;;5.91;86.62;102600.50;5046568;28;20033;-65
2022/03/18 07:01:11;;;;;;;24.77;7.75;;;;;;;5.94;86.28;102600.66;5046578;28;20079;-64
2022/03/18 07:03:36;;;;;;;27.50;6.80;;;;;;;5.92;86.43;102606.56;5046876;28;20536;-64
2022/03/18 07:06:02;;;;;;;41.75;8.38;;;;;;;5.99;86.64;102610.31;5046767;28;20026;-64
2022/03/18 07:08:27;;;;;;;27.95;6.18;;;;;;;6.18;86.66;102615.50;5046528;28;20021;-64
2022/03/18 07:10:53;;;;;;;27.60;6.30;;;;;;;6.55;86.42;102602.53;5046141;28;20029;-64
2022/03/18 07:13:18;;;;;;;42.30;7.25;;;;;;;7.15;86.57;102613.63;5045942;28;20097;-63
2022/03/18 07:15:43;;;;;;;26.27;6.35;;;;;;;7.63;84.16;102599.16;5045830;28;20017;-64
2022/03/18 07:18:09;;;;;;;21.15;4.65;;;;;;;7.96;82.44;102611.63;5045889;28;20384;-64
2022/03/18 07:20:36;;;;;;;25.95;5.50;;;;;;;8.52;80.93;102618.84;5045866;28;20076;-63
2022/03/18 07:23:08;;;;;;;40.83;7.03;;;;;;;9.28;79.69;102619.72;5045484;28;20520;-63
2022/03/18 07:25:35;;;;;;;18.10;4.27;;;;;;;10.03;77.40;102630.66;5045881;28;20071;-64
2022/03/18 07:28:01;;;;;;;17.15;4.55;;;;;;;10.59;74.69;102622.72;5045942;28;20259;-64
2022/03/18 07:30:27;;;;;;;31.38;4.80;;;;;;;10.82;70.99;102625.94;5045824;28;20091;-64
2022/03/18 07:32:52;;;;;;;28.20;6.35;;;;;;;10.89;68.49;102635.63;5045738;28;20022;-64
2022/03/18 07:35:18;;;;;;;24.45;5.13;;;;;;;11.09;70.38;102642.19;5045628;28;20459;-64
2022/03/18 07:37:44;;;;;;;31.98;5.18;;;;;;;11.11;68.88;102649.19;5045590;28;20063;-64
2022/03/18 07:40:11;;;;;;;21.65;5.20;;;;;;;11.33;69.20;102648.84;5045327;28;20096;-64
2022/03/18 07:42:41;;;;;;;22.77;5.05;;;;;;;11.61;66.15;102663.38;5045473;28;20021;-64
2022/03/18 07:45:07;;;;;;;25.92;5.50;;;;;;;11.94;64.75;102660.66;5027629;28;20021;-64
2022/03/18 07:47:32;;;;;;;30.00;6.05;;;;;;;12.32;64.94;102667.56;5045539;28;20031;-64
2022/03/18 07:49:58;;;;;;;18.27;4.18;;;;;;;12.62;62.04;102662.09;5045388;28;20436;-64
2022/03/18 07:52:23;;;;;;;34.95;6.00;;;;;;;12.67;60.56;102669.13;5045381;28;20099;-63
2022/03/18 07:54:48;;;;;;;19.55;3.60;;;;;;;12.50;60.35;102677.50;5045191;28;20018;-64
2022/03/18 07:57:14;;;;;;;29.50;5.43;;;;;;;12.45;59.76;102676.50;5045129;28;20028;-63
2022/03/18 07:59:39;;;;;;;24.15;4.63;;;;;;;12.44;58.89;102680.84;5045172;28;20048;-63
2022/03/18 08:02:04;;;;;;;25.27;5.72;;;;;;;12.45;59.06;102679.13;5045200;28;20021;-66
2022/03/18 08:04:30;;;;;;;31.73;5.90;;;;;;;12.49;58.02;102689.63;5044938;28;20030;-64
2022/03/18 08:06:55;;;;;;;24.95;4.85;;;;;;;12.59;58.55;102697.63;5044192;28;20031;-64
2022/03/18 08:09:20;;;;;;;23.33;4.47;;;;;;;12.51;56.77;102694.88;5045381;28;20029;-64
2022/03/18 08:11:46;;;;;;;23.75;5.05;;;;;;;12.43;57.16;102718.16;5045243;28;20043;-64
2022/03/18 08:14:11;;;;;;;23.23;4.72;;;;;;;12.45;57.31;102715.59;5044881;28;20429;-64
2022/03/18 08:16:37;;;;;;;24.52;5.43;;;;;;;12.45;57.08;102726.00;5045013;28;20235;-63
2022/03/18 08:19:02;;;;;;;24.55;3.67;;;;;;;12.42;56.54;102725.94;5044639;28;20033;-63
2022/03/18 08:21:30;;;;;;;24.38;4.90;;;;;;;12.48;55.95;102729.56;5044895;28;20033;-63
2022/03/18 08:23:56;;;;;;;23.55;4.85;;;;;;;12.42;55.39;102734.66;5044528;28;20022;-65
2022/03/18 08:26:21;;;;;;;22.02;5.03;;;;;;;12.31;55.69;102742.22;5044466;28;20052;-63
2022/03/18 08:28:47;;;;;;;17.60;3.67;;;;;;;12.33;56.17;102737.06;5044886;28;20067;-63
2022/03/18 08:31:12;;;;;;;25.55;4.80;;;;;;;12.36;55.06;102742.34;5044551;28;20028;-63
2022/03/18 08:33:38;;;;;;;18.67;4.28;;;;;;;12.39;54.67;102751.09;5044483;28;20045;-63
2022/03/18 08:36:03;;;;;;;22.73;4.70;;;;;;;12.42;54.72;102752.88;5044326;28;20098;-63
2022/03/18 08:38:29;;;;;;;23.65;4.28;;;;;;;12.48;54.23;102758.22;5044070;28;20045;-64
2022/03/18 08:40:54;;;;;;;26.40;4.90;;;;;;;12.57;54.02;102757.53;5044410;28;20039;-63
2022/03/18 08:43:19;;;;;;;23.90;4.13;;;;;;;12.87;54.05;102763.34;5044158;28;20052;-63
2022/03/18 08:45:45;;;;;;;20.95;3.80;;;;;;;13.25;53.60;102764.94;5044292;28;20021;-63
2022/03/18 08:48:10;;;;;;;18.50;3.92;;;;;;;13.30;51.82;102768.50;5044165;28;20462;-64
2022/03/18 08:50:36;;;;;;;19.75;4.57;;;;;;;13.27;52.33;102768.47;5044047;28;20449;-63
2022/03/18 08:53:09;;;;;;;16.40;3.75;;;;;;;13.43;51.20;102769.63;5043763;28;20037;-63
2022/03/18 08:55:35;;;;;;;27.60;4.53;;;;;;;13.35;51.40;102769.47;5043816;28;20021;-63
2022/03/18 08:58:00;;;;;;;21.10;3.90;;;;;;;13.47;50.69;102767.91;5044094;28;20032;-63
2022/03/18 09:00:25;;;;;;;24.45;4.35;;;;;;;13.46;50.59;102792.25;5043763;28;20025;-63
2022/03/18 09:02:51;;;;;;;22.10;5.25;;;;;;;13.65;50.53;102785.66;5043590;28;20017;-64
2022/03/18 09:05:17;;;;;;;19.52;3.90;;;;;;;13.77;49.48;102791.94;5043778;28;20043;-63
2022/03/18 09:07:42;;;;;;;21.65;4.75;;;;;;;13.85;49.56;102801.66;5043766;28;20106;-64
2022/03/18 09:10:09;;;;;;;27.38;5.78;;;;;;;14.02;48.42;102808.91;5043572;28;20033;-64
2022/03/18 09:12:35;;;;;;;20.70;4.22;;;;;;;14.12;47.92;102821.22;5043539;28;20025;-63
2022/03/18 09:15:03;;;;;;;23.95;3.58;;;;;;;14.14;47.72;102821.25;5043624;28;20031;-64
2022/03/18 09:17:29;;;;;;;17.30;3.78;;;;;;;14.12;47.87;102813.41;5043239;28;20055;-62
2022/03/18 09:19:54;;;;;;;23.13;4.32;;;;;;;14.52;47.42;102830.50;5043401;28;20081;-62
2022/03/18 09:22:19;;;;;;;21.60;4.82;;;;;;;14.78;47.13;102848.28;5043401;28;20093;-62
2022/03/18 09:24:46;;;;;;;20.02;4.30;;;;;;;15.01;45.57;102850.38;5043262;28;20113;-64
2022/03/18 09:27:13;;;;;;;17.58;3.67;;;;;;;15.13;45.45;102859.22;5043360;28;20044;-64
2022/03/18 09:29:38;;;;;;;17.35;4.22;;;;;;;15.35;44.98;102855.97;5043045;28;20040;-62
2022/03/18 09:32:05;;;;;;;20.27;4.03;;;;;;;15.67;44.00;102848.44;5043099;28;20029;-62
2022/03/18 09:34:30;;;;;;;22.38;4.07;;;;;;;15.52;42.63;102844.81;5043331;28;20031;-64
2022/03/18 09:36:58;;;;;;;21.85;5.05;;;;;;;15.74;42.63;102868.56;5043062;28;20025;-63
2022/03/18 09:39:25;;;;;;;19.17;3.50;;;;;;;15.83;42.54;102868.66;5042739;28;20049;-65
2022/03/18 09:41:51;;;;;;;10.63;3.08;;;;;;;15.98;41.41;102852.25;5043146;28;20041;-62
2022/03/18 09:44:17;;;;;;;14.68;2.80;;;;;;;15.71;40.81;102858.06;5042873;28;20088;-62
2022/03/18 09:46:46;;;;;;;14.25;2.35;;;;;;;15.65;40.51;102866.75;5043238;28;20073;-63
2022/03/18 09:49:13;;;;;;;13.55;3.70;;;;;;;15.32;41.42;102871.66;5042950;28;20026;-63
2022/03/18 09:51:41;;;;;;;11.20;2.88;;;;;;;15.34;41.00;102875.16;5042977;28;20029;-63
2022/03/18 09:54:07;;;;;;;17.13;3.90;;;;;;;15.06;40.82;102874.84;5042937;28;20026;-65
2022/03/18 09:56:38;;;;;;;17.60;2.85;;;;;;;15.07;41.89;102886.19;5043286;28;20040;-63
2022/03/18 09:59:03;;;;;;;12.73;3.80;;;;;;;15.46;40.50;102879.63;5043014;28;20377;-63
2022/03/18 10:01:29;;;;;;;20.17;3.72;;;;;;;15.49;40.18;102905.00;5043012;28;20416;-63
2022/03/18 10:04:07;;;;;;;17.25;3.40;;;;;;;15.33;39.91;102902.22;5042575;28;20492;-63
2022/03/18 10:06:34;;;;;;;14.10;3.47;;;;;;;15.41;39.95;102906.63;5042937;28;20052;-61
2022/03/18 10:09:00;;;;;;;11.27;2.55;;;;;;;15.58;39.38;102906.81;5042485;28;20092;-62
2022/03/18 10:11:31;;;;;;;19.42;3.55;;;;;;;15.43;39.46;102925.88;5042805;28;20025;-62
2022/03/18 10:14:07;;;;;;;18.67;3.13;;;;;;;15.69;38.97;102906.94;5042479;28;20025;-64
2022/03/18 10:16:42;;;;;;;17.77;4.68;;;;;;;15.64;39.70;102922.59;5024627;28;20029;-62
2022/03/18 10:19:11;;;;;;;16.75;3.72;;;;;;;16.07;39.10;102924.78;5042521;28;20508;-62
2022/03/18 10:22:03;;;;;;;16.10;3.17;;;;;;;16.46;38.35;102926.84;5042602;28;20025;-62
2022/03/18 10:24:34;;;;;;;9.80;2.88;;;;;;;16.59;38.11;102938.31;5042280;28;20040;-61
2022/03/18 10:27:20;;;;;;;14.00;2.92;;;;;;;16.75;37.77;102934.03;5042776;28;20034;-61
2022/03/18 10:29:48;;;;;;;20.42;3.90;;;;;;;16.97;37.15;102939.41;5045350;28;20072;-61
2022/03/18 10:32:16;;;;;;;11.27;2.42;;;;;;;17.21;36.54;102950.91;5046631;28;20028;-62
2022/03/18 10:37:41;;;;;;;16.90;3.30;;;;;;;17.36;37.03;102949.22;5046500;28;20106;-61
2022/03/18 10:40:08;;;;;;;13.27;2.25;;;;;;;17.49;36.26;102958.03;5046452;28;20430;-61
2022/03/18 10:42:35;;;;;;;17.65;4.32;;;;;;;17.48;35.26;102959.78;5046628;28;20075;-62
2022/03/18 10:45:02;;;;;;;10.50;2.33;;;;;;;17.15;35.19;102962.28;5046638;28;20017;-62
2022/03/18 10:47:41;;;;;;;12.60;2.78;;;;;;;16.96;35.65;102963.91;5046509;28;20025;-62
2022/03/18 10:50:09;;;;;;;12.75;2.83;;;;;;;16.81;35.47;102959.41;5046512;28;20049;-61
2022/03/18 10:52:36;;;;;;;12.13;2.60;;;;;;;16.64;35.22;102968.06;5046568;28;20017;-61
2022/03/18 10:55:26;;;;;;;6.50;2.38;;;;;;;16.56;35.82;102967.13;5046282;28;20095;-62
2022/03/18 10:57:57;;;;;;;17.65;3.65;;;;;;;16.62;35.79;102989.88;5035108;28;20038;-64
2022/03/18 11:00:25;;;;;;;9.38;3.08;;;;;;;16.58;36.62;102999.50;5046562;28;20036;-63
2022/03/18 11:02:52;;;;;;;17.10;3.42;;;;;;;16.93;35.97;102996.22;5046221;28;20052;-63
2022/03/18 11:05:20;;;;;;;9.10;2.72;;;;;;;17.28;34.68;102996.47;5046254;28;20036;-63
2022/03/18 11:07:46;;;;;;;11.65;2.40;;;;;;;17.59;34.04;102989.59;5046311;28;20026;-65
2022/03/18 11:13:01;;;;;;;12.07;3.22;;;;;;;17.21;33.77;103000.78;5046345;28;20044;-64
2022/03/18 11:15:29;;;;;;;16.85;2.85;;;;;;;17.21;33.68;103001.69;5045845;28;20079;-64
2022/03/18 11:17:56;;;;;;;13.18;3.10;;;;;;;17.18;34.40;103009.53;5046180;28;20085;-63
2022/03/18 11:20:24;;;;;;;11.65;3.15;;;;;;;17.41;34.15;103000.03;5046182;28;20029;-63
2022/03/18 11:22:50;;;;;;;11.18;2.30;;;;;;;17.48;33.84;103008.81;5046113;28;20017;-63
2022/03/18 11:25:16;;;;;;;14.02;2.92;;;;;;;17.57;33.53;103025.47;5045702;28;20100;-63
2022/03/18 11:27:44;;;;;;;9.93;2.65;;;;;;;17.56;32.99;103031.59;5046006;28;20021;-63
2022/03/18 11:30:47;;;;;;;9.73;2.50;;;;;;;17.46;33.71;103048.16;5045279;28;20085;-64
2022/03/18 11:33:15;;;;;;;16.08;3.25;;;;;;;18.20;33.56;103038.81;4963990;28;20050;-62
2022/03/18 11:35:50;;;;;;;11.73;2.17;;;;;;;17.88;32.19;103037.84;4964654;29;20039;-62
2022/03/18 11:38:18;;;;;;;11.27;2.47;;;;;;;17.36;33.32;103039.38;4964363;29;20531;-62