Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 16:19:58;;;;;;;;;;;9.90;99.90;;;;;;5129401;27;19912;-96
2023/11/11 16:22:26;;;;;;;;;;;9.90;99.90;;;;;;5128974;28;20011;-96
2023/11/11 16:24:57;;;;;;;;;;;10.00;99.90;;;;;;5124807;28;19907;-96
2023/11/11 16:27:27;;;;;;;;;;;10.10;99.90;;;;;;5127398;28;20333;-96
2023/11/11 16:29:52;;;;;;;;;;;10.20;99.90;;;;;;5126901;28;19947;-96
2023/11/11 16:32:18;;;;;;;;;;;10.30;99.90;;;;;;5126204;28;19915;-96
2023/11/11 16:35:06;;;;;;;;;;;10.40;99.90;;;;;;5132496;27;19935;-96
2023/11/11 16:37:50;;;;;;;;;;;10.50;99.90;;;;;;5133128;28;19892;-96
2023/11/11 16:40:19;;;;;;;;;;;10.60;99.90;;;;;;5111768;28;19915;-96
2023/11/11 16:42:45;;;;;;;;;;;10.60;99.90;;;;;;5127929;28;19892;-96
2023/11/11 16:45:12;;;;;;;;;;;10.70;99.90;;;;;;5125835;28;19930;-96
2023/11/11 16:47:46;;;;;;;;;;;10.80;99.90;;;;;;5125664;28;20037;-96
2023/11/11 16:50:14;;;;;;;;;;;10.80;99.90;;;;;;5127714;28;19908;-96
2023/11/11 16:52:41;;;;;;;;;;;10.90;99.90;;;;;;5125414;28;19975;-95
2023/11/11 16:55:10;;;;;;;;;;;11.00;99.90;;;;;;5122915;28;19912;-96
2023/11/11 16:57:36;;;;;;;;;;;11.00;99.90;;;;;;5115811;28;19912;-96
2023/11/11 17:00:02;;;;;;;;;;;11.00;99.90;;;;;;5115080;28;19908;-96
2023/11/11 17:02:28;;;;;;;;;;;11.10;99.90;;;;;;5113150;28;19915;-96
2023/11/11 17:04:54;;;;;;;;;;;11.10;99.90;;;;;;5106134;28;19909;-96
2023/11/11 17:07:19;;;;;;;;;;;11.10;99.90;;;;;;5094314;28;19909;-96
2023/11/11 17:09:46;;;;;;;;;;;11.10;99.90;;;;;;5112025;28;20404;-96
2023/11/11 17:12:12;;;;;;;;;;;11.10;99.90;;;;;;5115277;28;19908;-96
2023/11/11 17:14:37;;;;;;;;;;;11.10;99.90;;;;;;5125420;28;19909;-96
2023/11/11 17:17:05;;;;;;;;;;;11.10;99.90;;;;;;5118923;28;19909;-96
2023/11/11 17:19:31;;;;;;;;;;;11.10;99.90;;;;;;5115359;28;19920;-96
2023/11/11 17:21:57;;;;;;;;;;;11.10;99.90;;;;;;5109517;28;20008;-96
2023/11/11 17:27:08;;;;;;;;;;;11.00;99.90;;;;;;5094113;28;19909;-96
2023/11/11 17:29:34;;;;;;;;;;;11.00;99.90;;;;;;5107128;28;19912;-94
2023/11/11 17:31:59;;;;;;;;;;;11.00;99.90;;;;;;5097349;28;20315;-94
2023/11/11 17:34:25;;;;;;;;;;;11.00;99.90;;;;;;5097462;28;19916;-94
2023/11/11 17:36:50;;;;;;;;;;;11.00;99.90;;;;;;5097076;28;20006;-94
2023/11/11 17:39:18;;;;;;;;;;;11.10;99.90;;;;;;5105032;28;19935;-93
2023/11/11 18:19:10;;;;;;;;;;;10.60;99.90;;;;;;5116718;27;19923;-88
2023/11/11 18:21:36;;;;;;;;;;;10.60;99.90;;;;;;5123329;28;19913;-90
2023/11/11 18:24:02;;;;;;;;;;;10.60;99.90;;;;;;5090062;28;20357;-89
2023/11/11 18:26:28;;;;;;;;;;;10.70;99.90;;;;;;5090248;28;19908;-89
2023/11/11 18:28:53;;;;;;;;;;;10.80;99.90;;;;;;5091058;28;20017;-89
2023/11/11 18:31:19;;;;;;;;;;;10.90;99.90;;;;;;5121330;28;19912;-90
2023/11/11 18:33:44;;;;;;;;;;;10.90;99.90;;;;;;5091016;28;19912;-89
2023/11/11 18:36:10;;;;;;;;;;;11.00;99.90;;;;;;5089937;28;19909;-89
2023/11/11 18:38:36;;;;;;;;;;;11.10;99.90;;;;;;5090920;28;19974;-90
2023/11/11 18:41:03;;;;;;;;;;;11.20;99.90;;;;;;5090947;28;19913;-90
2023/11/11 18:43:32;;;;;;;;;;;11.20;99.90;;;;;;5090960;28;19923;-91
2023/11/11 18:45:58;;;;;;;;;;;11.30;99.90;;;;;;5085569;28;20368;-90
2023/11/11 18:48:24;;;;;;;;;;;11.30;99.90;;;;;;5089067;28;19912;-90
2023/11/11 18:50:49;;;;;;;;;;;11.30;99.90;;;;;;5087670;28;20426;-89
2023/11/11 18:53:15;;;;;;;;;;;11.40;99.90;;;;;;5086871;28;19918;-90
2023/11/11 18:55:42;;;;;;;;;;;11.40;99.90;;;;;;5089391;28;19962;-90
2023/11/11 18:58:08;;;;;;;;;;;11.40;99.90;;;;;;5089439;28;20383;-91
2023/11/11 19:00:33;;;;;;;;;;;11.40;99.90;;;;;;5122913;28;19960;-91
2023/11/11 19:02:59;;;;;;;;;;;11.50;99.90;;;;;;5089475;28;20353;-90
2023/11/11 19:05:28;;;;;;;;;;;11.50;99.90;;;;;;5088351;28;19949;-90
2023/11/11 19:07:54;;;;;;;;;;;11.50;99.90;;;;;;5083800;28;20332;-91
2023/11/11 19:10:20;;;;;;;;;;;11.60;99.90;;;;;;5120827;28;19912;-90
2023/11/11 19:12:46;;;;;;;;;;;11.60;99.90;;;;;;5087702;28;19927;-90
2023/11/11 19:15:11;;;;;;;;;;;11.60;99.90;;;;;;5088844;28;19908;-90
2023/11/11 19:17:38;;;;;;;;;;;11.70;99.90;;;;;;5086632;28;19939;-90
2023/11/11 19:20:04;;;;;;;;;;;11.70;99.90;;;;;;5118289;28;19912;-91
2023/11/11 19:22:30;;;;;;;;;;;11.70;99.90;;;;;;5088852;28;19909;-89
2023/11/11 19:24:56;;;;;;;;;;;11.80;99.90;;;;;;5085042;28;19962;-91
2023/11/11 19:27:22;;;;;;;;;;;11.90;99.90;;;;;;5087376;28;20014;-90
2023/11/11 19:29:50;;;;;;;;;;;11.90;99.90;;;;;;5077952;28;20385;-90
2023/11/11 19:32:17;;;;;;;;;;;11.90;99.90;;;;;;5075299;28;19956;-90
2023/11/11 19:34:45;;;;;;;;;;;11.90;99.90;;;;;;5076452;28;19920;-90
