Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:54;;;;;;;5.15;4.65;;;21.90;73.60;;;;;;5096596;28;20047;-75
2021/07/12 00:04:20;;;;;;;5.15;4.75;;;21.90;73.60;;;;;;5097201;28;20074;-74
2021/07/12 00:06:46;;;;;;;5.47;4.95;;;21.90;73.70;;;;;;5096695;28;20127;-74
2021/07/12 00:09:12;;;;;;;5.50;5.00;;;21.90;73.70;;;;;;5097266;28;20420;-75
2021/07/12 00:11:38;;;;;;;5.38;4.88;;;21.90;74.30;;;;;;5096631;28;20405;-75
2021/07/12 00:14:04;;;;;;;5.30;4.90;;;21.90;73.70;;;;;;5096404;28;20481;-75
2021/07/12 00:16:30;;;;;;;6.00;5.43;;;21.90;73.70;;;;;;5096813;28;20123;-75
2021/07/12 00:18:56;;;;;;;5.30;4.90;;;21.90;73.80;;;;;;5096352;28;20105;-75
2021/07/12 00:21:21;;;;;;;5.18;4.70;;;21.90;73.80;;;;;;5095993;28;20056;-74
2021/07/12 00:23:49;;;;;;;5.43;4.93;;;21.90;73.80;;;;;;5096499;28;20050;-74
2021/07/12 00:26:16;;;;;;;6.10;5.60;;;21.90;73.80;;;;;;5096277;28;20051;-75
2021/07/12 00:28:42;;;;;;;5.68;5.18;;;21.90;73.90;;;;;;5095838;28;20114;-74
2021/07/12 00:31:08;;;;;;;5.20;4.70;;;21.80;73.80;;;;;;5096128;28;20439;-74
2021/07/12 00:33:34;;;;;;;5.10;4.60;;;21.80;73.80;;;;;;5096173;28;20098;-74
2021/07/12 00:36:00;;;;;;;5.72;5.13;;;21.90;73.90;;;;;;5096198;28;20394;-75
2021/07/12 00:38:26;;;;;;;5.07;4.57;;;21.80;73.80;;;;;;5078263;28;20056;-74
2021/07/12 00:40:53;;;;;;;6.15;5.00;;;21.90;73.90;;;;;;5096622;28;20450;-75
2021/07/12 00:43:18;;;;;;;6.13;5.57;;;21.90;73.90;;;;;;5095647;28;20067;-74
2021/07/12 00:45:45;;;;;;;4.97;4.57;;;21.80;73.80;;;;;;5096387;28;20043;-74
2021/07/12 00:48:11;;;;;;;5.25;4.75;;;21.90;73.90;;;;;;5096224;28;20040;-74
2021/07/12 00:50:39;;;;;;;5.25;4.50;;;21.80;74.50;;;;;;5095458;28;20036;-74
2021/07/12 00:53:09;;;;;;;5.25;4.75;;;21.80;73.80;;;;;;5095367;28;20139;-75
2021/07/12 00:55:38;;;;;;;5.30;4.80;;;21.80;73.80;;;;;;5095613;28;20435;-75
2021/07/12 00:58:09;;;;;;;6.15;5.65;;;21.90;73.90;;;;;;5096027;28;20051;-74
2021/07/12 01:00:36;;;;;;;5.60;5.10;;;21.80;73.80;;;;;;5096209;28;20142;-75
2021/07/12 01:03:03;;;;;;;5.45;4.85;;;21.80;73.80;;;;;;5095768;28;20044;-74
2021/07/12 01:05:31;;;;;;;5.25;4.78;;;21.80;73.80;;;;;;5096072;28;20064;-74
2021/07/12 01:07:59;;;;;;;5.45;4.95;;;21.80;73.80;;;;;;5095532;28;20110;-75
2021/07/12 01:10:26;;;;;;;6.28;5.05;;;21.80;73.80;;;;;;5095543;28;20072;-74
2021/07/12 01:13:16;;;;;;;5.43;4.95;;;21.80;73.90;;;;;;5095219;28;20395;-74
2021/07/12 01:16:11;;;;;;;5.20;4.80;;;21.80;73.80;;;;;;5094938;28;20382;-75
2021/07/12 01:18:44;;;;;;;5.55;4.85;;;21.80;73.90;;;;;;5096314;28;20446;-75
2021/07/12 01:21:29;;;;;;;5.75;5.20;;;21.80;73.90;;;;;;5094886;28;20071;-74
2021/07/12 01:24:44;;;;;;;5.13;4.72;;;21.80;73.90;;;;;;5095541;28;20048;-74
2021/07/12 01:27:09;;;;;;;5.50;5.00;;;21.80;73.80;;;;;;5073439;28;20367;-74
2021/07/12 01:30:04;;;;;;;5.30;4.80;;;21.80;73.90;;;;;;5095621;28;20052;-74
2021/07/12 01:32:57;;;;;;;5.50;5.00;;;21.80;73.90;;;;;;5092615;28;20135;-74
2021/07/12 01:35:52;;;;;;;4.85;4.45;;;21.80;73.90;;;;;;5095451;28;20040;-74
2021/07/12 01:38:36;;;;;;;5.15;4.75;;;21.80;74.00;;;;;;5095334;28;20063;-74
2021/07/12 01:41:36;;;;;;;5.57;5.07;;;21.80;73.90;;;;;;5095425;28;20048;-74
2021/07/12 01:44:28;;;;;;;5.60;5.00;;;21.80;73.90;;;;;;5095207;28;20127;-74
2021/07/12 01:47:07;;;;;;;5.57;5.07;;;21.80;74.00;;;;;;5095358;28;20044;-74
2021/07/12 01:50:06;;;;;;;6.03;5.47;;;21.70;74.00;;;;;;5095497;28;20040;-74
2021/07/12 01:52:44;;;;;;;5.78;5.28;;;21.80;74.00;;;;;;5095451;28;20451;-74
2021/07/12 01:55:28;;;;;;;5.22;4.82;;;21.80;74.00;;;;;;5095087;28;20500;-74
2021/07/12 01:58:17;;;;;;;5.90;5.40;;;21.70;74.00;;;;;;5095110;28;20127;-74
2021/07/12 02:00:45;;;;;;;5.72;5.22;;;21.80;74.00;;;;;;5081467;28;20083;-74
2021/07/12 02:03:15;;;;;;;5.85;5.35;;;21.70;74.00;;;;;;5097590;28;20052;-74
2021/07/12 02:05:42;;;;;;;5.72;5.18;;;21.80;74.00;;;;;;5099407;28;20123;-74
2021/07/12 02:08:12;;;;;;;5.90;5.40;;;21.80;74.00;;;;;;5098898;28;20140;-74
2021/07/12 02:10:38;;;;;;;5.63;5.13;;;21.70;74.00;;;;;;5099060;28;20097;-75
2021/07/12 02:13:05;;;;;;;5.55;5.05;;;21.80;73.90;;;;;;5098964;28;20043;-74
2021/07/12 02:15:34;;;;;;;5.32;4.82;;;21.70;73.90;;;;;;5098723;28;20036;-74
2021/07/12 02:18:03;;;;;;;5.72;5.22;;;21.80;74.00;;;;;;5099449;28;20048;-75
2021/07/12 02:20:31;;;;;;;6.00;5.40;;;21.70;73.90;;;;;;5098701;28;20120;-74
2021/07/12 02:22:57;;;;;;;6.35;5.75;;;21.70;73.90;;;;;;5098797;28;20366;-74
2021/07/12 02:25:26;;;;;;;5.72;5.22;;;21.70;73.90;;;;;;5099451;28;20060;-74
2021/07/12 02:27:53;;;;;;;5.60;5.10;;;21.70;73.90;;;;;;5098912;28;20122;-74
2021/07/12 02:30:21;;;;;;;5.65;5.15;;;21.70;73.90;;;;;;5099042;28;20097;-74
2021/07/12 02:32:48;;;;;;;6.07;5.50;;;21.70;73.90;;;;;;5098484;28;20510;-74
2021/07/12 02:35:15;;;;;;;5.70;5.25;;;21.70;73.90;;;;;;5098563;28;20048;-75
2021/07/12 02:37:44;;;;;;;5.18;4.78;;;21.70;73.90;;;;;;5098602;28;20040;-75
2021/07/12 02:40:13;;;;;;;5.35;4.85;;;21.70;73.90;;;;;;5098222;28;20055;-74
2021/07/12 02:42:42;;;;;;;5.80;5.30;;;21.70;73.90;;;;;;5098573;28;20498;-75
2021/07/12 02:45:09;;;;;;;5.72;5.22;;;21.70;73.90;;;;;;5098540;28;20036;-75
2021/07/12 02:47:37;;;;;;;5.45;4.97;;;21.70;73.90;;;;;;5098131;28;20451;-75
2021/07/12 02:50:05;;;;;;;5.88;5.20;;;21.70;73.90;;;;;;5098137;28;20051;-75
2021/07/12 02:52:43;;;;;;;5.20;4.80;;;21.70;73.90;;;;;;5098850;28;20040;-75
2021/07/12 02:55:09;;;;;;;5.78;5.28;;;21.70;73.90;;;;;;5098679;28;20055;-75
2021/07/12 02:57:35;;;;;;;5.25;4.75;;;21.70;73.90;;;;;;5097914;28;20109;-75
2021/07/12 03:00:01;;;;;;;5.22;4.82;;;21.70;73.90;;;;;;5098325;28;20048;-74
2021/07/12 03:02:26;;;;;;;5.70;5.20;;;21.70;73.90;;;;;;5098040;28;20439;-75
2021/07/12 03:04:52;;;;;;;5.70;5.20;;;21.70;74.50;;;;;;5098076;28;20058;-74
2021/07/12 03:07:26;;;;;;;5.00;4.60;;;21.70;73.90;;;;;;5097846;28;20071;-75
2021/07/12 03:09:58;;;;;;;5.55;5.05;;;21.70;73.90;;;;;;5098058;28;20123;-75
2021/07/12 03:12:39;;;;;;;5.88;5.38;;;21.70;74.00;;;;;;5098043;28;20051;-75
2021/07/12 03:15:11;;;;;;;5.53;5.00;;;21.70;73.90;;;;;;5097742;28;20048;-75
2021/07/12 03:17:47;;;;;;;5.55;5.05;;;21.70;73.90;;;;;;5097200;28;20447;-74
2021/07/12 03:20:14;;;;;;;5.45;4.95;;;21.70;73.90;;;;;;5098165;28;20479;-75
2021/07/12 03:22:41;;;;;;;6.20;5.60;;;21.70;73.90;;;;;;5097331;28;20052;-75
2021/07/12 03:25:10;;;;;;;5.65;5.15;;;21.70;73.90;;;;;;5097762;28;20040;-74
2021/07/12 03:27:37;;;;;;;5.75;5.18;;;21.70;73.90;;;;;;5097646;28;20044;-75
2021/07/12 03:30:06;;;;;;;5.75;5.25;;;21.60;73.80;;;;;;5097456;28;20063;-75
2021/07/12 03:32:33;;;;;;;5.78;5.25;;;21.70;73.90;;;;;;5097687;28;20044;-75
2021/07/12 03:35:00;;;;;;;5.97;5.22;;;21.70;73.90;;;;;;5097019;28;20452;-74
2021/07/12 03:37:26;;;;;;;6.10;5.50;;;21.70;73.80;;;;;;5097356;28;20353;-75
2021/07/12 03:39:53;;;;;;;5.97;5.38;;;21.70;73.90;;;;;;5097187;28;20070;-75
2021/07/12 03:42:20;;;;;;;6.00;5.50;;;21.70;73.80;;;;;;5079334;28;20040;-75
2021/07/12 03:44:46;;;;;;;5.70;5.20;;;21.60;73.80;;;;;;5097566;28;20044;-75
2021/07/12 03:47:31;;;;;;;5.20;4.70;;;21.60;73.70;;;;;;5096829;28;20052;-75
2021/07/12 03:50:15;;;;;;;5.93;5.43;;;21.70;73.70;;;;;;5097334;28;20039;-74
2021/07/12 03:52:50;;;;;;;5.70;5.20;;;21.60;73.70;;;;;;5097228;28;20100;-75
2021/07/12 03:55:20;;;;;;;5.32;4.93;;;21.70;73.80;;;;;;5096764;28;20048;-75
2021/07/12 03:57:47;;;;;;;5.13;4.72;;;21.70;73.80;;;;;;5097202;28;20117;-74
2021/07/12 04:00:18;;;;;;;5.43;4.93;;;21.70;73.80;;;;;;5096941;28;20122;-75
2021/07/12 04:02:45;;;;;;;5.50;5.00;;;21.70;73.80;;;;;;5097401;28;20055;-75
2021/07/12 04:05:11;;;;;;;5.75;5.25;;;21.60;73.70;;;;;;5097046;28;20040;-75
2021/07/12 04:07:38;;;;;;;5.22;4.82;;;21.60;73.70;;;;;;5096899;28;20044;-74
2021/07/12 04:10:09;;;;;;;6.55;5.95;;;21.60;73.70;;;;;;5096844;28;20119;-74
2021/07/12 04:12:35;;;;;;;5.95;5.35;;;21.60;73.70;;;;;;5096563;28;20048;-75
2021/07/12 04:15:02;;;;;;;5.70;5.20;;;21.60;73.70;;;;;;5096634;28;20446;-74
2021/07/12 04:17:28;;;;;;;6.22;5.72;;;21.60;73.70;;;;;;5096810;28;20048;-75
2021/07/12 04:19:56;;;;;;;5.75;5.25;;;21.60;73.70;;;;;;5097151;28;20493;-75
2021/07/12 04:22:24;;;;;;;5.80;5.30;;;21.60;73.80;;;;;;5096293;28;20095;-75
2021/07/12 04:24:50;;;;;;;5.32;4.93;;;21.60;73.80;;;;;;5096160;28;20044;-74
2021/07/12 04:27:16;;;;;;;5.95;5.45;;;21.60;73.80;;;;;;5096216;28;20063;-75
2021/07/12 04:29:43;;;;;;;5.68;5.18;;;21.60;73.80;;;;;;5096626;28;20060;-75
2021/07/12 04:32:09;;;;;;;5.28;4.70;;;21.60;73.80;;;;;;5096261;28;20051;-75
2021/07/12 04:34:35;;;;;;;6.10;5.55;;;21.60;73.80;;;;;;5096076;28;20036;-75
2021/07/12 04:37:01;;;;;;;6.15;5.57;;;21.60;73.80;;;;;;5096543;28;20085;-75
2021/07/12 04:39:27;;;;;;;5.60;5.10;;;21.60;73.80;;;;;;5096409;28;20043;-75
2021/07/12 04:41:53;;;;;;;6.45;5.85;;;21.60;73.80;;;;;;5095722;28;20344;-75
2021/07/12 04:44:21;;;;;;;5.40;4.97;;;21.60;73.70;;;;;;5095864;28;20074;-74
2021/07/12 04:46:48;;;;;;;5.68;5.18;;;21.60;73.70;;;;;;5095929;28;20039;-74
2021/07/12 04:49:14;;;;;;;5.65;5.15;;;21.60;74.30;;;;;;5096079;28;20048;-75
2021/07/12 04:51:40;;;;;;;5.68;5.18;;;21.60;73.70;;;;;;5096124;28;20044;-75
2021/07/12 04:54:06;;;;;;;5.53;5.03;;;21.60;73.70;;;;;;5096373;28;20052;-75
2021/07/12 04:56:33;;;;;;;5.57;5.00;;;21.60;73.70;;;;;;5095655;28;20044;-74
2021/07/12 04:58:59;;;;;;;5.65;5.15;;;21.60;73.70;;;;;;5095533;28;20423;-75
2021/07/12 05:01:27;;;;;;;5.40;5.00;;;21.60;73.70;;;;;;5077734;28;20048;-75
2021/07/12 05:03:53;;;;;;;5.15;4.75;;;21.60;73.70;;;;;;5096342;28;20051;-75
2021/07/12 05:06:19;;;;;;;5.38;4.88;;;21.60;73.70;;;;;;5095497;28;20036;-75
2021/07/12 05:08:45;;;;;;;5.65;5.13;;;21.60;73.70;;;;;;5095461;28;20055;-75
2021/07/12 05:11:11;;;;;;;5.85;4.68;;;21.60;73.70;;;;;;5095382;28;20115;-75
2021/07/12 05:13:37;;;;;;;5.82;5.32;;;21.60;73.70;;;;;;5095632;28;20083;-75
2021/07/12 05:16:03;;;;;;;5.13;4.63;;;21.60;73.70;;;;;;5095672;28;20071;-75
2021/07/12 05:18:30;;;;;;;5.28;4.88;;;21.60;73.70;;;;;;5095628;28;20072;-74
2021/07/12 05:20:56;;;;;;;6.05;5.47;;;21.60;73.70;;;;;;5095524;28;20056;-74
2021/07/12 05:23:23;;;;;;;5.70;5.15;;;21.60;73.70;;;;;;5095621;28;20374;-75
2021/07/12 05:25:49;;;;;;;5.00;4.60;;;21.60;73.70;;;;;;5095136;28;20036;-75
2021/07/12 05:28:15;;;;;;;6.07;5.47;;;21.60;73.70;;;;;;5095410;28;20057;-75
2021/07/12 05:30:41;;;;;;;5.25;4.85;;;21.60;73.70;;;;;;5095013;28;20143;-75
2021/07/12 05:33:07;;;;;;;5.78;5.28;;;21.60;73.80;;;;;;5095443;28;20123;-75
2021/07/12 05:35:33;;;;;;;6.05;5.55;;;21.60;73.80;;;;;;5095086;28;20448;-74
2021/07/12 05:37:59;;;;;;;5.70;5.20;;;21.60;73.80;;;;;;5094313;28;20105;-75
2021/07/12 05:40:27;;;;;;;5.55;5.05;;;21.60;73.80;;;;;;5095497;28;20044;-75
2021/07/12 05:42:52;;;;;;;5.90;5.40;;;21.60;73.80;;;;;;5095306;28;20075;-75
2021/07/12 05:45:18;;;;;;;5.50;5.00;;;21.60;73.80;;;;;;5095449;28;20051;-75
2021/07/12 05:47:44;;;;;;;5.18;4.78;;;21.60;73.70;;;;;;5095325;28;20047;-74
2021/07/12 05:50:11;;;;;;;5.43;5.00;;;21.60;73.70;;;;;;5094711;28;20048;-75
2021/07/12 05:52:37;;;;;;;6.13;5.53;;;21.60;73.80;;;;;;5095666;28;20113;-75
2021/07/12 05:55:04;;;;;;;5.47;4.97;;;21.60;74.40;;;;;;5095289;28;20043;-74
2021/07/12 05:57:30;;;;;;;5.88;5.38;;;21.60;73.80;;;;;;5095157;28;20048;-75
2021/07/12 05:59:56;;;;;;;6.10;5.60;;;21.60;73.90;;;;;;5095204;28;20059;-75
2021/07/12 06:02:21;;;;;;;5.85;5.35;;;21.60;73.90;;;;;;5095670;28;20048;-75
2021/07/12 06:04:47;;;;;;;5.30;4.90;;;21.60;73.90;;;;;;5077096;28;20055;-75
2021/07/12 06:07:13;;;;;;;5.50;5.00;;;21.60;73.90;;;;;;5095147;28;20074;-75
2021/07/12 06:09:39;;;;;;;5.65;5.15;;;21.60;73.90;;;;;;5077278;28;20105;-75
2021/07/12 06:12:06;;;;;;;5.43;5.00;;;21.60;73.90;;;;;;5095038;28;20068;-75
2021/07/12 06:14:32;;;;;;;5.95;5.45;;;21.60;73.90;;;;;;5095073;28;20375;-76
2021/07/12 06:16:58;;;;;;;5.15;4.75;;;21.60;73.90;;;;;;5095019;28;20048;-74
2021/07/12 06:19:24;;;;;;;5.32;4.93;;;21.60;73.90;;;;;;5094779;28;20370;-75
2021/07/12 06:21:49;;;;;;;5.65;5.18;;;21.60;73.90;;;;;;5094762;28;20063;-75
2021/07/12 06:24:16;;;;;;;5.70;5.20;;;21.60;73.80;;;;;;5094802;28;20059;-75
2021/07/12 06:26:41;;;;;;;5.65;5.15;;;21.60;73.80;;;;;;5095127;28;20044;-75
2021/07/12 06:29:07;;;;;;;5.65;5.15;;;21.60;73.80;;;;;;5095506;28;20055;-75
2021/07/12 06:31:33;;;;;;;5.45;5.05;;;21.60;74.40;;;;;;5095011;28;20048;-75
2021/07/12 06:33:59;;;;;;;5.68;5.18;;;21.60;73.80;;;;;;5094829;28;20047;-75
2021/07/12 06:36:25;;;;;;;5.75;5.15;;;21.60;73.70;;;;;;5094523;28;20051;-74
2021/07/12 06:38:50;;;;;;;5.68;5.18;;;21.60;73.70;;;;;;5094735;28;20044;-74
2021/07/12 06:41:16;;;;;;;6.05;5.47;;;21.60;73.70;;;;;;5094691;28;20055;-75
2021/07/12 06:43:43;;;;;;;6.20;5.60;;;21.60;73.60;;;;;;5094879;28;20059;-75
2021/07/12 06:46:08;;;;;;;5.22;4.80;;;21.60;73.60;;;;;;5094806;28;20423;-75
2021/07/12 06:48:34;;;;;;;5.50;5.00;;;21.60;73.60;;;;;;5096150;28;20067;-75
2021/07/12 06:51:00;;;;;;;5.90;5.30;;;21.60;73.60;;;;;;5098169;28;20072;-75
2021/07/12 06:53:26;;;;;;;5.80;5.30;;;21.60;73.50;;;;;;5098435;28;20086;-74
2021/07/12 06:55:52;;;;;;;5.30;4.82;;;21.60;73.50;;;;;;5098458;28;20048;-75
2021/07/12 06:58:18;;;;;;;6.00;5.50;;;21.70;73.60;;;;;;5098033;28;20394;-74
2021/07/12 07:00:43;;;;;;;5.80;5.30;;;21.60;73.50;;;;;;5098303;28;20040;-75
2021/07/12 07:03:09;;;;;;;6.10;5.53;;;21.70;73.60;;;;;;5098384;28;20055;-75
2021/07/12 07:05:36;;;;;;;6.50;6.00;;;21.60;73.60;;;;;;5098007;28;20060;-75
2021/07/12 07:08:06;;;;;;;6.35;5.75;;;21.70;73.60;;;;;;5097633;28;20378;-74
2021/07/12 07:10:31;;;;;;;5.70;5.20;;;21.70;73.70;;;;;;5097784;28;20370;-75
2021/07/12 07:12:58;;;;;;;5.80;5.30;;;21.70;73.80;;;;;;5097887;28;20116;-75
2021/07/12 07:15:24;;;;;;;6.28;5.70;;;21.70;73.80;;;;;;5098506;28;20040;-75
2021/07/12 07:17:49;;;;;;;6.13;5.60;;;21.70;73.80;;;;;;5097314;28;20113;-75
2021/07/12 07:20:15;;;;;;;5.78;5.28;;;21.70;73.80;;;;;;5098175;28;20437;-74
2021/07/12 07:22:41;;;;;;;6.18;5.65;;;21.70;73.80;;;;;;5097746;28;20127;-75
2021/07/12 07:25:08;;;;;;;5.38;4.88;;;21.70;73.80;;;;;;5097335;28;20087;-75
2021/07/12 07:27:33;;;;;;;5.72;5.22;;;21.70;73.80;;;;;;5097733;28;20071;-75
2021/07/12 07:29:59;;;;;;;5.80;5.30;;;21.70;73.80;;;;;;5079693;28;20462;-75
2021/07/12 07:32:25;;;;;;;5.70;5.20;;;21.70;73.90;;;;;;5097237;28;20052;-75
2021/07/12 07:34:51;;;;;;;5.88;5.35;;;21.70;73.80;;;;;;5097344;28;20340;-75
2021/07/12 07:37:17;;;;;;;6.68;6.07;;;21.70;73.80;;;;;;5097375;28;20055;-75
2021/07/12 07:39:43;;;;;;;5.90;5.40;;;21.70;73.80;;;;;;5097625;28;20189;-74
2021/07/12 07:42:09;;;;;;;5.85;5.35;;;21.70;73.80;;;;;;5097416;28;20096;-75
2021/07/12 07:44:34;;;;;;;5.35;4.85;;;21.70;73.70;;;;;;5097933;28;20139;-74
2021/07/12 07:47:00;;;;;;;5.90;5.40;;;21.70;73.60;;;;;;5096999;28;20044;-75
2021/07/12 07:49:32;;;;;;;6.18;5.57;;;21.70;73.60;;;;;;5097064;28;20058;-75
2021/07/12 07:51:58;;;;;;;5.75;5.25;;;21.70;73.60;;;;;;5097072;28;20044;-75
2021/07/12 07:54:24;;;;;;;5.63;5.13;;;21.70;73.60;;;;;;5097094;28;20442;-74
2021/07/12 07:56:50;;;;;;;6.15;5.60;;;21.70;73.60;;;;;;5097050;28;20044;-75
2021/07/12 07:59:16;;;;;;;6.15;5.65;;;21.70;73.60;;;;;;5096611;28;20451;-75
2021/07/12 08:01:41;;;;;;;5.78;5.32;;;21.70;73.60;;;;;;5096150;28;20044;-75
2021/07/12 08:04:08;;;;;;;5.55;5.15;;;21.70;73.70;;;;;;5097346;28;20063;-75
2021/07/12 08:06:33;;;;;;;5.70;5.20;;;21.80;73.70;;;;;;5096954;28;20048;-75
2021/07/12 08:08:59;;;;;;;6.07;5.57;;;21.80;73.70;;;;;;5097056;28;20051;-74
2021/07/12 08:11:25;;;;;;;5.97;5.38;;;21.80;73.80;;;;;;5096717;28;20169;-75
2021/07/12 08:13:52;;;;;;;5.35;4.95;;;21.80;73.60;;;;;;5096536;28;20127;-75
2021/07/12 08:16:18;;;;;;;5.47;4.97;;;21.80;73.60;;;;;;5097257;28;20044;-75
2021/07/12 08:18:44;;;;;;;5.63;5.13;;;21.80;73.60;;;;;;5096694;28;20427;-75
2021/07/12 08:21:11;;;;;;;6.43;5.85;;;21.80;73.60;;;;;;5096714;28;20079;-74
2021/07/12 08:23:41;;;;;;;5.88;5.38;;;21.80;73.50;;;;;;5096560;28;20101;-74
2021/07/12 08:26:08;;;;;;;5.07;4.68;;;21.80;73.60;;;;;;5096284;28;20043;-74
2021/07/12 08:28:34;;;;;;;5.60;5.10;;;21.90;73.60;;;;;;5096237;28;20059;-75
2021/07/12 08:30:59;;;;;;;5.85;5.35;;;21.90;73.60;;;;;;5096329;28;20367;-75
2021/07/12 08:33:25;;;;;;;6.15;5.65;;;21.90;73.60;;;;;;5096342;28;20051;-74
2021/07/12 08:35:51;;;;;;;6.00;5.50;;;21.90;73.60;;;;;;5095968;28;20055;-75
2021/07/12 08:38:17;;;;;;;5.70;5.22;;;21.90;73.60;;;;;;5096262;28;20154;-75
2021/07/12 08:40:43;;;;;;;5.68;5.18;;;21.90;73.60;;;;;;5096222;28;20044;-75
2021/07/12 08:43:09;;;;;;;5.95;5.45;;;21.90;73.50;;;;;;5095803;28;20136;-75
2021/07/12 08:45:35;;;;;;;5.80;5.25;;;21.90;73.60;;;;;;5096272;28;20036;-74
2021/07/12 08:48:01;;;;;;;5.70;5.18;;;21.90;73.50;;;;;;5096055;28;20063;-74
2021/07/12 08:50:27;;;;;;;6.18;5.65;;;21.90;73.50;;;;;;5095855;28;20043;-74
2021/07/12 08:52:54;;;;;;;5.85;5.35;;;21.90;73.50;;;;;;5096694;28;20044;-75
2021/07/12 08:55:21;;;;;;;4.80;4.40;;;21.90;73.50;;;;;;5096132;28;20044;-76
2021/07/12 08:58:19;;;;;;;5.50;5.00;;;21.90;73.50;;;;;;5095647;28;20415;-75
2021/07/12 09:00:47;;;;;;;5.80;5.30;;;22.00;73.50;;;;;;5096067;28;20108;-75
2021/07/12 09:03:26;;;;;;;5.95;5.45;;;21.90;73.50;;;;;;5095671;28;20051;-74
2021/07/12 09:05:53;;;;;;;5.53;5.03;;;22.00;73.50;;;;;;5095474;28;20055;-74
2021/07/12 09:08:42;;;;;;;5.80;5.30;;;21.90;73.50;;;;;;5095667;28;20369;-75
2021/07/12 09:11:26;;;;;;;5.70;5.20;;;22.00;73.50;;;;;;5095815;28;20091;-74
2021/07/12 09:14:00;;;;;;;5.35;4.85;;;22.00;73.50;;;;;;5095530;28;20079;-75
2021/07/12 09:16:37;;;;;;;5.28;4.88;;;22.00;73.60;;;;;;5095785;28;20040;-74
2021/07/12 09:19:08;;;;;;;5.50;5.00;;;22.00;73.60;;;;;;5095232;28;20048;-74
2021/07/12 09:21:48;;;;;;;5.47;5.03;;;22.00;73.60;;;;;;5095031;28;20466;-74
2021/07/12 09:24:27;;;;;;;5.90;5.40;;;22.00;73.60;;;;;;5095445;28;20443;-74
2021/07/12 09:27:09;;;;;;;5.63;5.15;;;22.10;73.70;;;;;;5095400;28;20423;-74
2021/07/12 09:29:38;;;;;;;5.53;5.03;;;22.00;73.60;;;;;;5095689;28;20058;-75
2021/07/12 09:32:08;;;;;;;5.68;5.18;;;22.10;73.70;;;;;;5095637;28;20059;-74
2021/07/12 09:34:34;;;;;;;5.43;5.03;;;22.10;73.70;;;;;;5095398;28;20044;-75
2021/07/12 09:37:01;;;;;;;6.22;5.63;;;22.00;73.70;;;;;;5095394;28;20048;-75
2021/07/12 09:39:41;;;;;;;5.22;4.80;;;22.10;73.80;;;;;;5095490;28;20051;-74
2021/07/12 09:42:13;;;;;;;5.50;5.05;;;22.10;73.80;;;;;;5095624;28;20048;-74
2021/07/12 09:44:43;;;;;;;5.10;4.70;;;22.10;73.70;;;;;;5095030;28;20458;-74
2021/07/12 09:47:12;;;;;;;5.95;5.35;;;22.10;73.70;;;;;;5095234;28;20036;-75
2021/07/12 09:49:38;;;;;;;5.43;5.03;;;22.10;73.70;;;;;;5095874;28;20040;-74
2021/07/12 09:52:08;;;;;;;4.85;4.53;;;22.10;73.70;;;;;;5095398;28;20051;-75
2021/07/12 09:54:37;;;;;;;5.30;4.90;;;22.10;73.80;;;;;;5095154;28;20048;-74
2021/07/12 09:57:10;;;;;;;5.25;4.85;;;22.10;73.70;;;;;;5095431;28;20044;-74
2021/07/12 09:59:49;;;;;;;;;;;22.10;73.70;;;;;;5095786;28;20056;-75
2021/07/12 10:02:18;;;;;;;5.55;5.00;;;22.10;73.70;;;;;;5095084;28;20339;-75
2021/07/12 10:04:45;;;;;;;5.35;4.93;;;22.10;73.80;;;;;;5095036;28;20051;-74
2021/07/12 10:07:11;;;;;;;5.32;4.93;;;22.10;73.80;;;;;;5094752;28;20040;-75
2021/07/12 10:09:38;;;;;;;6.18;5.68;;;22.10;73.80;;;;;;5094873;28;20450;-74
2021/07/12 10:12:07;;;;;;;5.60;5.18;;;22.10;73.70;;;;;;5095065;28;20040;-75
2021/07/12 10:14:33;;;;;;;4.85;4.45;;;22.10;73.80;;;;;;5095143;28;20502;-74
2021/07/12 10:17:02;;;;;;;5.25;4.82;;;22.20;73.80;;;;;;5094885;28;20132;-75
2021/07/12 10:19:28;;;;;;;5.45;5.05;;;22.10;73.80;;;;;;5095173;28;20075;-75
2021/07/12 10:21:55;;;;;;;5.35;4.85;;;22.10;73.70;;;;;;5094967;28;20076;-75
2021/07/12 10:24:45;;;;;;;5.15;4.72;;;22.20;73.80;;;;;;5097789;28;20118;-75
2021/07/12 10:27:28;;;;;;;5.75;5.28;;;22.20;73.80;;;;;;5098493;28;20420;-75
2021/07/12 10:30:17;;;;;;;5.00;4.60;;;22.20;73.70;;;;;;5098508;28;20040;-75
2021/07/12 10:32:52;;;;;;;5.47;4.97;;;22.20;73.70;;;;;;5098568;28;20078;-75
2021/07/12 10:35:34;;;;;;;5.15;4.75;;;22.20;73.80;;;;;;5099196;28;20052;-75
2021/07/12 10:38:00;;;;;;;5.45;5.05;;;22.20;73.70;;;;;;5098577;28;20387;-75
2021/07/12 10:40:51;;;;;;;4.93;4.53;;;22.20;73.70;;;;;;5098360;28;20072;-75
2021/07/12 10:43:41;;;;;;;4.75;4.45;;;22.20;73.70;;;;;;5098324;28;20058;-75
2021/07/12 10:46:08;;;;;;;5.75;5.28;;;22.20;73.70;;;;;;5098070;28;20035;-75
2021/07/12 10:48:37;;;;;;;5.53;5.03;;;22.20;73.70;;;;;;5098706;28;20352;-75
2021/07/12 10:51:23;;;;;;;5.20;4.80;;;22.20;73.70;;;;;;5098660;28;20094;-75
2021/07/12 10:54:10;;;;;;;5.68;5.18;;;22.30;73.70;;;;;;5098474;28;20040;-74
2021/07/12 10:57:02;;;;;;;5.25;4.82;;;22.20;73.60;;;;;;5098917;28;20051;-75
2021/07/12 10:59:31;;;;;;;5.00;4.60;;;22.20;73.60;;;;;;5098350;28;20036;-75
2021/07/12 11:01:58;;;;;;;5.55;4.97;;;22.20;73.60;;;;;;5098601;28;20048;-74
2021/07/12 11:04:45;;;;;;;5.05;4.65;;;22.20;73.60;;;;;;5098458;28;20383;-74
2021/07/12 11:07:16;;;;;;;4.80;4.40;;;22.30;73.70;;;;;;5097805;28;20115;-75
2021/07/12 11:09:52;;;;;;;4.90;4.50;;;22.20;73.60;;;;;;5097923;28;20451;-75
2021/07/12 11:12:33;;;;;;;4.82;4.43;;;22.30;73.60;;;;;;5097706;28;20359;-75
2021/07/12 11:15:16;;;;;;;5.03;4.63;;;22.30;74.20;;;;;;5097578;28;20063;-75
2021/07/12 11:18:02;;;;;;;5.00;4.60;;;22.30;73.60;;;;;;5097752;28;20040;-75
2021/07/12 11:20:59;;;;;;;5.30;4.90;;;22.30;73.60;;;;;;5097978;28;20443;-75
2021/07/12 11:23:40;;;;;;;5.28;4.88;;;22.30;73.60;;;;;;5097183;28;20071;-75
2021/07/12 11:26:20;;;;;;;5.00;4.60;;;22.30;73.60;;;;;;5097530;28;20052;-75
2021/07/12 11:29:12;;;;;;;5.10;4.70;;;22.30;73.60;;;;;;5097288;28;20474;-75
2021/07/12 11:31:44;;;;;;;4.90;4.50;;;22.30;73.60;;;;;;5085942;28;20059;-75
2021/07/12 11:34:19;;;;;;;4.80;4.40;;;22.30;73.70;;;;;;5097464;28;20412;-76
2021/07/12 11:36:48;;;;;;;5.03;4.53;;;22.30;73.60;;;;;;5096788;28;20474;-75
2021/07/12 11:39:16;;;;;;;5.38;4.97;;;22.30;73.70;;;;;;5097643;28;20040;-75
2021/07/12 11:41:42;;;;;;;4.63;4.22;;;22.30;73.60;;;;;;5097322;28;20359;-75
2021/07/12 11:44:12;;;;;;;4.90;4.50;;;22.30;73.60;;;;;;5097508;28;20044;-75
2021/07/12 11:46:39;;;;;;;4.50;4.10;;;22.40;73.70;;;;;;5097016;28;20044;-75
2021/07/12 11:49:15;;;;;;;5.07;4.68;;;22.30;73.70;;;;;;5097143;28;20343;-75
2021/07/12 11:51:43;;;;;;;5.05;4.65;;;22.40;73.70;;;;;;5096759;28;20040;-75
2021/07/12 11:54:23;;;;;;;4.80;4.43;;;22.30;73.60;;;;;;5097113;28;20043;-74
2021/07/12 11:56:59;;;;;;;4.93;4.53;;;22.40;73.60;;;;;;5096837;28;20044;-74
2021/07/12 11:59:27;;;;;;;4.38;4.07;;;22.40;73.60;;;;;;5096843;28;20359;-75
2021/07/12 12:02:14;;;;;;;5.15;4.70;;;22.40;73.60;;;;;;5096806;28;20085;-75
2021/07/12 12:04:46;;;;;;;4.88;4.47;;;22.40;73.60;;;;;;5078907;28;20044;-75
2021/07/12 12:07:22;;;;;;;5.10;4.70;;;22.40;73.60;;;;;;5096808;28;20043;-75
2021/07/12 12:09:53;;;;;;;5.00;4.60;;;22.40;73.80;;;;;;5097087;28;20040;-75
2021/07/12 12:12:46;;;;;;;4.85;4.45;;;22.40;74.20;;;;;;5096355;28;20087;-75
2021/07/12 12:15:17;;;;;;;5.05;4.53;;;22.40;73.60;;;;;;5087759;28;20139;-75
2021/07/12 12:17:53;;;;;;;4.90;4.50;;;22.40;73.60;;;;;;5096547;28;20366;-74
2021/07/12 12:20:20;;;;;;;4.53;4.22;;;22.40;73.60;;;;;;5079293;28;20048;-75
2021/07/12 12:22:55;;;;;;;5.25;4.85;;;22.40;73.60;;;;;;5095976;28;20056;-75
2021/07/12 12:25:21;;;;;;;4.65;4.25;;;22.40;73.50;;;;;;5096632;28;20131;-75
2021/07/12 12:27:48;;;;;;;4.85;4.45;;;22.40;73.50;;;;;;5096254;28;20040;-75
2021/07/12 12:30:14;;;;;;;4.90;4.50;;;22.40;73.50;;;;;;5097000;28;20134;-75
2021/07/12 12:32:40;;;;;;;5.00;4.60;;;22.40;73.40;;;;;;5096628;28;20047;-74
2021/07/12 12:35:07;;;;;;;4.90;4.50;;;22.40;73.50;;;;;;5096534;28;20340;-75
2021/07/12 12:37:42;;;;;;;4.85;4.45;;;22.40;73.50;;;;;;5095912;28;20044;-75
2021/07/12 12:40:20;;;;;;;5.18;4.72;;;22.40;73.50;;;;;;5096233;28;20044;-75
2021/07/12 12:42:49;;;;;;;5.35;4.40;;;22.40;73.50;;;;;;5095814;28;20096;-74
2021/07/12 12:45:26;;;;;;;5.30;4.90;;;22.40;73.50;;;;;;5095837;28;20054;-75
2021/07/12 12:47:52;;;;;;;4.95;4.45;;;22.40;73.60;;;;;;5095755;28;20036;-75
2021/07/12 12:50:19;;;;;;;5.15;4.75;;;22.40;73.60;;;;;;5095990;28;20113;-75
2021/07/12 12:52:45;;;;;;;4.97;4.55;;;22.40;73.60;;;;;;5095600;28;20040;-75
2021/07/12 12:55:11;;;;;;;5.40;5.00;;;22.50;73.70;;;;;;5096038;28;20048;-75
2021/07/12 12:57:49;;;;;;;5.00;4.50;;;22.40;73.60;;;;;;5095563;28;20044;-75
2021/07/12 13:00:18;;;;;;;5.10;4.68;;;22.40;73.50;;;;;;5096261;28;20036;-75
2021/07/12 13:02:47;;;;;;;4.80;4.40;;;22.50;73.60;;;;;;5096169;28;20435;-75
2021/07/12 13:05:18;;;;;;;4.50;4.13;;;22.50;73.50;;;;;;5096031;28;20131;-75