Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:51;;;;;;;5.05;0.70;;;10.20;99.90;;;;;;5068585;28;20089;-72
2022/12/20 00:04:17;;;;;;;2.60;1.17;;;10.30;99.90;;;;;;5069761;28;20041;-74
2022/12/20 00:06:42;;;;;;;2.83;0.90;;;10.30;99.90;;;;;;5067351;28;20028;-72
2022/12/20 00:09:10;;;;;;;1.95;0.93;;;10.30;99.90;;;;;;5068493;28;20543;-72
2022/12/20 00:11:39;;;;;;;2.38;0.85;;;10.20;99.90;;;;;;5070295;28;20033;-72
2022/12/20 00:14:06;;;;;;;2.25;1.15;;;10.30;99.90;;;;;;5069534;28;20381;-72
2022/12/20 00:16:32;;;;;;;2.28;0.90;;;10.30;99.90;;;;;;5066559;28;20496;-72
2022/12/20 00:19:00;;;;;;;3.05;0.80;;;10.20;99.90;;;;;;5069427;28;20066;-72
2022/12/20 00:21:26;;;;;;;2.55;1.00;;;10.20;99.90;;;;;;5070225;28;20032;-72
2022/12/20 00:23:53;;;;;;;5.22;1.00;;;10.30;99.90;;;;;;5070313;28;20016;-72
2022/12/20 00:26:22;;;;;;;4.55;1.00;;;10.40;99.90;;;;;;5069480;28;20439;-72
2022/12/20 00:28:47;;;;;;;2.40;0.82;;;10.50;99.90;;;;;;5068029;28;20082;-72
2022/12/20 00:31:16;;;;;;;3.85;1.00;;;10.50;99.90;;;;;;5072946;28;20032;-72
2022/12/20 00:33:45;;;;;;;2.55;0.70;;;10.60;99.90;;;;;;5073433;28;20032;-72
2022/12/20 00:36:12;;;;;;;3.20;0.80;;;10.70;99.90;;;;;;5072701;28;20420;-72
2022/12/20 00:38:37;;;;;;;4.18;1.13;;;10.70;99.90;;;;;;5074321;28;20025;-73
2022/12/20 00:41:15;;;;;;;2.33;0.80;;;10.80;99.90;;;;;;5073210;28;20032;-72
2022/12/20 00:43:41;;;;;;;4.32;1.20;;;10.80;99.90;;;;;;5073113;28;20480;-72
2022/12/20 00:46:09;;;;;;;3.60;0.90;;;10.90;99.90;;;;;;5071895;28;20032;-72
2022/12/20 00:48:35;;;;;;;3.00;0.80;;;11.00;99.90;;;;;;5069563;28;20021;-72
2022/12/20 00:51:06;;;;;;;1.70;0.77;;;11.00;99.90;;;;;;5071566;28;20039;-72
2022/12/20 00:53:32;;;;;;;4.45;1.05;;;11.00;99.90;;;;;;5071930;28;20104;-72
2022/12/20 00:55:58;;;;;;;2.38;0.77;;;11.00;99.90;;;;;;5060137;28;20025;-73
2022/12/20 00:58:25;;;;;;;4.05;0.98;;;11.10;99.90;;;;;;5071840;28;20173;-72
2022/12/20 01:00:51;;;;;;;4.95;1.15;;;11.10;99.90;;;;;;5071524;28;20119;-74
2022/12/20 01:03:17;;;;;;;3.45;0.80;;;11.10;99.90;;;;;;5072540;28;20034;-72
2022/12/20 01:05:54;;;;;;;2.75;0.65;;;11.10;99.90;;;;;;5061236;28;20024;-72
2022/12/20 01:08:21;;;;;;;1.63;0.68;;;11.20;99.90;;;;;;5072676;28;20499;-73
2022/12/20 01:10:57;;;;;;;3.92;1.00;;;11.20;99.90;;;;;;5068759;28;20028;-72
2022/12/20 01:13:22;;;;;;;2.50;0.80;;;11.20;99.90;;;;;;5058501;28;20482;-72
2022/12/20 01:15:48;;;;;;;3.53;0.93;;;11.20;99.90;;;;;;5071518;28;20147;-72
2022/12/20 01:18:13;;;;;;;2.08;0.73;;;11.30;99.90;;;;;;5071834;28;20111;-72
2022/12/20 01:20:39;;;;;;;2.53;0.70;;;11.20;99.90;;;;;;5073086;28;20051;-72
2022/12/20 01:23:04;;;;;;;2.20;0.65;;;11.30;99.90;;;;;;5071532;28;20024;-72
2022/12/20 01:25:30;;;;;;;2.70;0.90;;;11.30;99.90;;;;;;5067882;28;20029;-72
2022/12/20 01:27:55;;;;;;;2.63;1.05;;;11.30;99.90;;;;;;5031782;28;20039;-72
2022/12/20 01:30:21;;;;;;;1.80;0.80;;;11.30;99.90;;;;;;5069989;28;20043;-72
2022/12/20 01:32:46;;;;;;;2.40;0.98;;;11.30;99.90;;;;;;5071409;28;20040;-72
2022/12/20 01:35:12;;;;;;;3.72;1.02;;;11.30;99.90;;;;;;5071157;28;20467;-72
2022/12/20 01:37:37;;;;;;;2.90;1.08;;;11.30;99.90;;;;;;5070459;28;20413;-72
2022/12/20 01:40:03;;;;;;;3.42;0.95;;;11.30;99.90;;;;;;5070787;28;20119;-72
2022/12/20 01:42:29;;;;;;;4.15;0.93;;;11.20;99.90;;;;;;5068623;28;20020;-72
2022/12/20 01:44:57;;;;;;;2.13;0.90;;;11.20;99.90;;;;;;5071129;28;20036;-72
2022/12/20 01:47:28;;;;;;;4.18;0.90;;;11.20;99.90;;;;;;5071084;28;20021;-72
2022/12/20 01:49:56;;;;;;;4.07;1.10;;;11.10;99.90;;;;;;5071702;28;20415;-72
2022/12/20 01:52:28;;;;;;;4.28;1.10;;;11.10;99.90;;;;;;5069974;28;20032;-73
2022/12/20 01:55:23;;;;;;;2.90;1.00;;;11.00;99.90;;;;;;5071679;28;20111;-72
2022/12/20 01:58:01;;;;;;;4.78;1.10;;;11.00;99.90;;;;;;5065930;28;20416;-72
2022/12/20 02:00:28;;;;;;;4.72;1.05;;;10.90;99.90;;;;;;5071022;28;20067;-72
2022/12/20 02:02:57;;;;;;;3.78;1.08;;;10.90;99.90;;;;;;5069197;28;20021;-72
2022/12/20 02:05:23;;;;;;;4.55;1.17;;;10.80;99.90;;;;;;5071046;28;20028;-72
2022/12/20 02:07:53;;;;;;;3.20;1.50;;;10.80;99.90;;;;;;5062960;28;20027;-72
2022/12/20 02:10:21;;;;;;;4.60;1.50;;;10.80;99.90;;;;;;5069957;28;20040;-72
2022/12/20 02:12:48;;;;;;;3.55;1.20;;;10.70;99.90;;;;;;5066801;28;20029;-72
2022/12/20 02:15:47;;;;;;;4.97;1.30;;;10.60;99.90;;;;;;5070973;28;20584;-72
2022/12/20 02:18:32;;;;;;;3.97;1.27;;;10.60;99.90;;;;;;5069210;28;20153;-72
2022/12/20 02:21:22;;;;;;;4.97;1.40;;;10.50;99.90;;;;;;5070193;28;20067;-72
2022/12/20 02:23:53;;;;;;;3.45;1.13;;;10.40;99.90;;;;;;5067318;28;20492;-72
2022/12/20 02:26:54;;;;;;;3.25;1.42;;;10.40;99.90;;;;;;5068762;28;20397;-72
2022/12/20 02:29:27;;;;;;;3.70;1.20;;;10.30;99.90;;;;;;5035223;28;20394;-72
2022/12/20 02:31:52;;;;;;;;;;;10.20;99.90;;;;;;5069320;28;20062;-72
2022/12/20 02:34:21;;;;;;;4.20;2.03;;;10.20;99.90;;;;;;5069031;28;20439;-72
2022/12/20 02:36:46;;;;;;;3.17;1.23;;;10.20;99.90;;;;;;5069927;28;20063;-72
2022/12/20 02:39:15;;;;;;;4.25;1.23;;;10.20;99.90;;;;;;5069963;28;20056;-72
2022/12/20 02:41:46;;;;;;;3.50;1.30;;;10.10;99.90;;;;;;5070792;28;20016;-72
2022/12/20 02:47:01;;;;;;;4.18;1.98;;;10.10;99.90;;;;;;5070541;28;20039;-72
2022/12/20 02:49:30;;;;;;;3.30;1.35;;;10.20;99.90;;;;;;5069639;28;20033;-72
2022/12/20 02:51:59;;;;;;;3.05;1.63;;;10.20;99.90;;;;;;5070242;28;20114;-72
2022/12/20 02:54:26;;;;;;;8.57;1.73;;;10.20;99.90;;;;;;5070283;28;20458;-72
2022/12/20 02:57:07;;;;;;;4.95;1.27;;;10.10;99.90;;;;;;5072043;28;20036;-72
2022/12/20 02:59:44;;;;;;;4.38;1.38;;;10.10;99.90;;;;;;5070738;28;20047;-72
2022/12/20 03:02:10;;;;;;;5.82;1.45;;;10.20;99.90;;;;;;5067518;28;20032;-73
2022/12/20 03:04:38;;;;;;;4.45;1.73;;;10.20;99.90;;;;;;5069003;28;20032;-72
2022/12/20 03:07:10;;;;;;;3.58;1.63;;;10.20;99.90;;;;;;5070023;28;20032;-72
2022/12/20 03:09:38;;;;;;;2.92;1.60;;;10.20;99.90;;;;;;5069921;28;20133;-72
2022/12/20 03:12:06;;;;;;;4.57;2.05;;;10.20;99.90;;;;;;5069631;28;20103;-71
2022/12/20 03:14:31;;;;;;;3.45;1.95;;;10.20;99.90;;;;;;5070540;28;20029;-72
2022/12/20 03:16:57;;;;;;;2.92;1.58;;;10.20;99.90;;;;;;5068454;28;20523;-72
2022/12/20 03:19:23;;;;;;;7.20;1.52;;;10.20;99.90;;;;;;5069292;28;20025;-72
2022/12/20 03:21:49;;;;;;;3.08;1.40;;;10.20;99.90;;;;;;5069378;28;20468;-72
2022/12/20 03:24:15;;;;;;;5.07;1.38;;;10.20;99.90;;;;;;5069758;28;20036;-72
2022/12/20 03:26:42;;;;;;;3.58;1.40;;;10.20;99.90;;;;;;5053570;28;20029;-72
2022/12/20 03:29:08;;;;;;;2.85;1.38;;;10.20;99.90;;;;;;5069517;28;20031;-73
2022/12/20 03:31:33;;;;;;;3.13;1.30;;;10.30;99.90;;;;;;5056999;28;20036;-72
2022/12/20 03:33:59;;;;;;;3.22;1.38;;;10.30;99.90;;;;;;5066962;28;20013;-72
2022/12/20 03:36:24;;;;;;;2.72;1.60;;;10.30;99.90;;;;;;5066256;28;20032;-72
2022/12/20 03:38:51;;;;;;;3.85;1.52;;;10.40;99.90;;;;;;5062785;28;20465;-72
2022/12/20 03:41:17;;;;;;;2.70;1.50;;;10.40;99.90;;;;;;5068632;28;20044;-72
2022/12/20 03:43:43;;;;;;;3.40;1.50;;;10.40;99.90;;;;;;5069146;28;20025;-72
2022/12/20 03:46:08;;;;;;;3.22;1.20;;;10.40;99.90;;;;;;5068604;28;20067;-72
2022/12/20 03:48:34;;;;;;;4.05;1.33;;;10.40;99.90;;;;;;5066691;28;20025;-72
2022/12/20 03:50:59;;;;;;;3.25;1.40;;;10.40;99.90;;;;;;5069077;28;20025;-72
2022/12/20 03:53:25;;;;;;;3.53;1.20;;;10.40;99.90;;;;;;5070321;28;20031;-72
2022/12/20 03:55:51;;;;;;;3.95;1.00;;;10.50;99.90;;;;;;5067921;28;20024;-72
2022/12/20 03:58:16;;;;;;;4.03;1.05;;;10.50;99.90;;;;;;5059522;28;20056;-72
2022/12/20 04:00:42;;;;;;;4.18;1.40;;;10.50;99.90;;;;;;5069030;28;20029;-72
2022/12/20 04:03:08;;;;;;;3.08;1.10;;;10.60;99.90;;;;;;5067951;28;20020;-72
2022/12/20 04:05:33;;;;;;;3.72;1.00;;;10.70;99.90;;;;;;5053095;28;20032;-72
2022/12/20 04:07:59;;;;;;;3.60;1.17;;;10.70;99.90;;;;;;5051956;28;20044;-72
2022/12/20 04:10:24;;;;;;;4.22;1.50;;;10.70;99.90;;;;;;5073248;28;20108;-72
2022/12/20 04:12:50;;;;;;;2.45;0.98;;;10.80;99.90;;;;;;5074332;28;20056;-73
2022/12/20 04:15:16;;;;;;;2.90;1.13;;;10.80;99.90;;;;;;5073097;28;20420;-72
2022/12/20 04:17:41;;;;;;;3.42;0.98;;;10.90;99.90;;;;;;5072450;28;20095;-72
2022/12/20 04:20:20;;;;;;;4.32;1.00;;;10.90;99.90;;;;;;5065956;28;20044;-72
2022/12/20 04:22:50;;;;;;;3.95;1.02;;;11.00;99.90;;;;;;5074368;28;20099;-73
2022/12/20 04:25:18;;;;;;;3.28;0.90;;;11.00;99.90;;;;;;5072645;28;20523;-72
2022/12/20 04:27:44;;;;;;;2.55;0.80;;;11.00;99.90;;;;;;5072551;28;20438;-72
2022/12/20 04:30:10;;;;;;;3.40;1.00;;;11.10;99.90;;;;;;5072691;28;20036;-72
2022/12/20 04:32:36;;;;;;;5.70;1.92;;;11.20;99.90;;;;;;5064685;28;20060;-72
2022/12/20 04:35:02;;;;;;;2.35;0.90;;;11.20;99.90;;;;;;5071064;28;20142;-72
2022/12/20 04:37:29;;;;;;;3.70;1.67;;;11.30;99.90;;;;;;5073487;28;20048;-72
2022/12/20 04:39:55;;;;;;;4.78;0.82;;;11.30;99.90;;;;;;5073097;28;20043;-72
2022/12/20 04:42:21;;;;;;;3.55;1.10;;;11.40;99.90;;;;;;5072012;28;20021;-72
2022/12/20 04:44:47;;;;;;;2.67;0.90;;;11.40;99.90;;;;;;5073632;28;20025;-72
2022/12/20 04:47:12;;;;;;;3.00;1.13;;;11.40;99.90;;;;;;5072812;28;20027;-72
2022/12/20 04:49:38;;;;;;;4.18;1.27;;;11.40;99.90;;;;;;5071167;28;20027;-72
2022/12/20 04:54:47;;;;;;;3.50;0.98;;;11.40;99.90;;;;;;5071519;28;20545;-72
2022/12/20 04:57:13;;;;;;;6.15;0.98;;;11.50;99.90;;;;;;5072640;28;20044;-72
2022/12/20 04:59:38;;;;;;;3.20;1.10;;;11.50;99.90;;;;;;5069015;28;20482;-72
2022/12/20 05:02:04;;;;;;;2.03;0.82;;;11.50;99.90;;;;;;5069853;28;20032;-72
2022/12/20 05:04:30;;;;;;;3.97;1.02;;;11.60;99.90;;;;;;5072530;28;20028;-72
2022/12/20 05:06:55;;;;;;;2.83;1.13;;;11.60;99.90;;;;;;5073233;28;20071;-72
2022/12/20 05:09:21;;;;;;;4.65;1.05;;;11.60;99.90;;;;;;5072535;28;20028;-72
2022/12/20 05:11:48;;;;;;;2.88;0.80;;;11.60;99.90;;;;;;5075253;28;20516;-72
2022/12/20 05:14:13;;;;;;;2.88;0.82;;;11.60;99.90;;;;;;5072741;28;20492;-72
2022/12/20 05:16:39;;;;;;;4.55;0.90;;;11.60;99.90;;;;;;5070389;28;20051;-72
2022/12/20 05:19:05;;;;;;;1.90;0.80;;;11.60;99.90;;;;;;5072703;28;20031;-72
2022/12/20 05:26:58;;;;;;;2.92;1.00;;;11.60;99.90;;;;;;5072615;28;20035;-72
2022/12/20 05:29:24;;;;;;;3.60;0.85;;;11.50;99.90;;;;;;5072317;28;20024;-72
2022/12/20 05:31:49;;;;;;;4.90;1.13;;;11.50;99.90;;;;;;5072072;28;20017;-72
2022/12/20 05:34:15;;;;;;;5.40;0.90;;;11.50;99.90;;;;;;5053459;28;20036;-72
2022/12/20 05:36:41;;;;;;;3.45;0.95;;;11.50;99.90;;;;;;5068879;28;20082;-73
2022/12/20 05:39:06;;;;;;;3.55;1.13;;;11.40;99.90;;;;;;5066709;28;20037;-72
2022/12/20 05:41:32;;;;;;;2.40;0.95;;;11.50;99.90;;;;;;5062612;28;20096;-72
2022/12/20 05:43:57;;;;;;;2.85;1.20;;;11.50;99.90;;;;;;5073175;28;20047;-71
2022/12/20 05:46:23;;;;;;;2.83;0.73;;;11.50;99.90;;;;;;5073128;28;20488;-71
2022/12/20 05:48:48;;;;;;;2.30;0.80;;;11.40;99.90;;;;;;5072000;28;20065;-71
2022/12/20 05:51:14;;;;;;;3.83;0.75;;;11.40;99.90;;;;;;5071951;28;20047;-71
2022/12/20 05:53:39;;;;;;;4.63;1.13;;;11.40;99.90;;;;;;5069136;28;20033;-71
2022/12/20 05:56:05;;;;;;;3.53;1.02;;;11.50;99.90;;;;;;5071428;28;20055;-71
2022/12/20 05:58:31;;;;;;;2.95;0.80;;;11.50;99.90;;;;;;5071727;28;20514;-71
2022/12/20 06:00:59;;;;;;;2.53;0.82;;;11.50;99.90;;;;;;5071862;28;20035;-72
2022/12/20 06:03:25;;;;;;;3.25;0.93;;;11.50;99.90;;;;;;5069551;28;20024;-72
2022/12/20 06:05:50;;;;;;;2.60;0.80;;;11.50;99.90;;;;;;5064155;28;20033;-72
2022/12/20 06:08:16;;;;;;;4.28;1.00;;;11.50;99.90;;;;;;5061079;28;20109;-72
2022/12/20 06:10:41;;;;;;;2.50;0.80;;;11.50;99.90;;;;;;5066707;28;20037;-72
2022/12/20 06:13:08;;;;;;;2.97;0.80;;;11.50;99.90;;;;;;5069231;28;20039;-72
2022/12/20 06:15:34;;;;;;;1.85;0.70;;;11.50;99.90;;;;;;5070991;28;20021;-72
2022/12/20 06:18:00;;;;;;;4.28;0.70;;;11.50;99.90;;;;;;5069841;28;20029;-73
2022/12/20 06:20:27;;;;;;;2.33;0.70;;;11.50;99.90;;;;;;5066010;28;20045;-72
2022/12/20 06:22:52;;;;;;;2.90;0.70;;;11.50;99.90;;;;;;5064075;28;20032;-72
2022/12/20 06:25:19;;;;;;;2.78;0.85;;;11.50;99.90;;;;;;5066968;28;20458;-72
2022/12/20 06:27:45;;;;;;;2.88;0.80;;;11.50;99.90;;;;;;5068512;28;20061;-73
2022/12/20 06:30:11;;;;;;;4.60;0.63;;;11.50;99.90;;;;;;5066971;28;20471;-73
2022/12/20 06:32:37;;;;;;;3.47;0.90;;;11.50;99.90;;;;;;5070606;28;20031;-73
2022/12/20 06:35:03;;;;;;;4.38;1.05;;;11.50;99.90;;;;;;5068394;28;20135;-73
2022/12/20 06:37:29;;;;;;;2.53;0.90;;;11.50;99.90;;;;;;5067547;28;20062;-73
2022/12/20 06:39:54;;;;;;;3.72;0.80;;;11.50;99.90;;;;;;5071169;28;20429;-73
2022/12/20 06:42:20;;;;;;;2.67;0.82;;;11.50;99.90;;;;;;5069157;28;20029;-73
2022/12/20 06:44:45;;;;;;;3.60;0.90;;;11.50;99.90;;;;;;5068696;28;20159;-73
2022/12/20 06:47:11;;;;;;;2.15;0.75;;;11.50;99.90;;;;;;5070674;28;20035;-73
2022/12/20 06:49:37;;;;;;;2.08;0.70;;;11.50;99.90;;;;;;5071129;28;20036;-73
2022/12/20 06:52:03;;;;;;;5.25;1.00;;;11.40;99.90;;;;;;5064738;28;20016;-73
2022/12/20 06:54:28;;;;;;;2.17;0.70;;;11.40;99.90;;;;;;5068349;28;20028;-73
2022/12/20 06:56:54;;;;;;;3.40;0.70;;;11.30;99.90;;;;;;5070845;28;20149;-73
2022/12/20 06:59:20;;;;;;;3.08;0.60;;;11.30;99.90;;;;;;5065543;28;20040;-73
2022/12/20 07:01:45;;;;;;;2.33;1.00;;;11.30;99.90;;;;;;5066497;28;20032;-73
2022/12/20 07:04:11;;;;;;;4.80;0.93;;;11.30;99.90;;;;;;5065475;28;20032;-73
2022/12/20 07:06:36;;;;;;;2.78;0.80;;;11.20;99.90;;;;;;5070210;28;20035;-73
2022/12/20 07:09:02;;;;;;;1.48;0.70;;;11.20;99.90;;;;;;5068315;28;20609;-73
2022/12/20 07:11:28;;;;;;;2.42;0.90;;;11.20;99.90;;;;;;5069216;28;20025;-74
2022/12/20 07:13:55;;;;;;;2.85;0.90;;;11.20;99.90;;;;;;5065821;28;20029;-73
2022/12/20 07:16:21;;;;;;;1.77;0.60;;;11.20;99.90;;;;;;5060913;28;20029;-73
2022/12/20 07:18:51;;;;;;;2.67;0.80;;;11.20;99.90;;;;;;5075836;28;20374;-73
2022/12/20 07:21:18;;;;;;;3.50;0.60;;;11.20;99.90;;;;;;5071276;28;20041;-74
2022/12/20 07:23:44;;;;;;;3.17;0.90;;;11.10;99.90;;;;;;5075288;28;20111;-73
2022/12/20 07:26:10;;;;;;;3.13;0.85;;;11.10;99.90;;;;;;5071762;28;20032;-73
2022/12/20 07:28:35;;;;;;;1.90;0.70;;;11.10;99.90;;;;;;5071571;28;20082;-73
2022/12/20 07:31:01;;;;;;;3.00;0.93;;;11.10;99.90;;;;;;5075098;28;20152;-73
2022/12/20 07:33:27;;;;;;;2.83;0.90;;;11.10;99.90;;;;;;5073336;28;20028;-73
2022/12/20 07:36:19;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;5082715;28;20039;-73
2022/12/20 07:38:44;;;;;;;2.67;1.02;;;11.10;99.90;;;;;;5061090;28;20039;-73
2022/12/20 07:41:13;;;;;;;1.83;0.80;;;11.10;99.90;;;;;;5087341;28;20472;-73
2022/12/20 07:43:39;;;;;;;1.95;0.73;;;11.00;99.90;;;;;;5095405;28;20043;-73
2022/12/20 07:46:06;;;;;;;3.20;0.90;;;11.10;99.90;;;;;;5091872;28;20487;-73
2022/12/20 07:48:32;;;;;;;3.20;0.60;;;11.10;99.90;;;;;;5091165;28;20483;-73
2022/12/20 07:51:05;;;;;;;3.22;0.70;;;11.10;99.90;;;;;;5079616;28;20028;-73
2022/12/20 07:53:35;;;;;;;5.57;0.90;;;11.10;99.90;;;;;;5090420;28;20132;-73
2022/12/20 07:56:03;;;;;;;2.42;0.60;;;11.20;99.90;;;;;;5091074;28;20031;-73
2022/12/20 07:58:29;;;;;;;1.88;0.65;;;11.20;99.90;;;;;;5091509;28;20098;-73
2022/12/20 08:00:56;;;;;;;3.08;0.60;;;11.20;99.90;;;;;;5075123;28;20078;-73
2022/12/20 08:03:30;;;;;;;2.58;0.65;;;11.20;99.90;;;;;;5083590;28;20496;-73
2022/12/20 08:05:58;;;;;;;3.60;1.10;;;11.20;99.90;;;;;;5088052;28;20127;-72
2022/12/20 08:08:24;;;;;;;1.92;0.60;;;11.20;99.90;;;;;;5074676;28;20020;-73
2022/12/20 08:10:50;;;;;;;2.28;0.80;;;11.20;99.90;;;;;;5072551;28;20055;-72
2022/12/20 08:13:16;;;;;;;4.47;0.70;;;11.20;99.90;;;;;;5071858;28;20029;-73
2022/12/20 08:15:42;;;;;;;2.15;0.80;;;11.20;99.90;;;;;;5077324;28;20115;-72
2022/12/20 08:18:07;;;;;;;2.65;0.70;;;11.20;99.90;;;;;;5086329;28;20217;-73
2022/12/20 08:20:33;;;;;;;1.92;0.60;;;11.20;99.90;;;;;;5073558;28;20029;-72
2022/12/20 08:22:59;;;;;;;2.17;0.85;;;11.20;99.90;;;;;;5089242;28;20033;-73
2022/12/20 08:25:24;;;;;;;4.28;0.73;;;11.20;99.90;;;;;;5088648;28;20035;-72
2022/12/20 08:27:50;;;;;;;2.85;0.80;;;11.20;99.90;;;;;;5069979;28;20182;-73
2022/12/20 08:30:16;;;;;;;3.65;0.70;;;11.20;99.90;;;;;;5081850;28;20025;-73
2022/12/20 08:32:41;;;;;;;2.45;0.57;;;11.30;99.90;;;;;;5091600;28;20028;-72
2022/12/20 08:35:08;;;;;;;1.95;0.52;;;11.30;99.90;;;;;;5091697;28;20039;-73
2022/12/20 08:37:33;;;;;;;1.75;0.50;;;11.30;99.90;;;;;;5081553;28;20028;-73
2022/12/20 08:39:59;;;;;;;1.80;0.50;;;11.30;99.90;;;;;;5085484;28;20139;-73
2022/12/20 08:42:26;;;;;;;2.72;0.60;;;11.30;99.90;;;;;;5085602;28;20016;-73
2022/12/20 08:44:51;;;;;;;2.05;0.60;;;11.30;99.90;;;;;;5084148;28;20028;-72
2022/12/20 08:47:17;;;;;;;2.67;0.90;;;11.30;99.90;;;;;;5090485;28;20429;-73
2022/12/20 08:49:42;;;;;;;2.78;0.70;;;11.20;99.90;;;;;;5088843;28;20083;-73
2022/12/20 08:52:08;;;;;;;4.50;0.68;;;11.20;99.90;;;;;;5091196;28;20377;-73
2022/12/20 08:54:33;;;;;;;2.35;0.70;;;11.20;99.90;;;;;;5089775;28;20365;-72
2022/12/20 08:56:59;;;;;;;2.78;0.65;;;11.10;99.90;;;;;;5089867;28;20032;-72
2022/12/20 08:59:25;;;;;;;1.42;0.75;;;11.10;99.90;;;;;;5086733;28;20111;-73
2022/12/20 09:01:52;;;;;;;3.50;0.77;;;11.10;99.90;;;;;;5072521;28;20085;-72
2022/12/20 09:04:17;;;;;;;2.42;0.60;;;11.10;99.90;;;;;;5080249;28;20060;-73
2022/12/20 09:06:43;;;;;;;3.42;0.82;;;11.00;99.90;;;;;;5072671;28;20067;-72
2022/12/20 09:09:09;;;;;;;3.60;0.90;;;11.00;99.90;;;;;;5076000;28;20055;-72
2022/12/20 09:11:34;;;;;;;4.03;0.70;;;11.00;99.90;;;;;;5075516;28;20039;-73
2022/12/20 09:14:00;;;;;;;2.92;0.75;;;10.90;99.90;;;;;;5078530;28;20032;-73
2022/12/20 09:16:28;;;;;;;2.88;0.60;;;10.90;99.90;;;;;;5077695;28;20488;-73
2022/12/20 09:18:56;;;;;;;4.57;0.98;;;10.90;99.90;;;;;;5091350;28;20102;-73
2022/12/20 09:21:22;;;;;;;5.47;0.70;;;10.90;99.90;;;;;;5091122;28;20036;-73
2022/12/20 09:23:52;;;;;;;3.28;0.80;;;10.80;99.90;;;;;;5088891;28;20035;-72
2022/12/20 09:26:19;;;;;;;3.50;1.27;;;10.80;99.90;;;;;;5082748;28;20037;-73
2022/12/20 09:28:46;;;;;;;4.07;0.88;;;10.80;99.90;;;;;;5072955;28;20473;-74
2022/12/20 09:31:14;;;;;;;3.92;1.00;;;10.80;99.90;;;;;;5073114;28;20056;-73
2022/12/20 09:33:42;;;;;;;3.53;0.63;;;10.80;99.90;;;;;;5065252;28;20019;-73
2022/12/20 09:36:13;;;;;;;2.75;0.80;;;10.80;99.90;;;;;;5069371;28;20100;-73
2022/12/20 09:38:39;;;;;;;4.43;0.90;;;10.80;99.90;;;;;;5074901;28;20055;-73
2022/12/20 09:41:08;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;5081710;28;20101;-73
2022/12/20 09:43:35;;;;;;;4.13;0.70;;;10.90;99.90;;;;;;5070690;28;20051;-72
2022/12/20 09:46:03;;;;;;;5.95;0.82;;;10.90;99.90;;;;;;5073141;28;20024;-74
2022/12/20 09:48:32;;;;;;;2.45;0.70;;;10.90;99.90;;;;;;5067253;28;20027;-73
2022/12/20 09:51:16;;;;;;;4.53;0.93;;;10.90;99.90;;;;;;5063527;28;20048;-73
2022/12/20 09:54:03;;;;;;;5.50;1.08;;;10.90;99.90;;;;;;5069794;28;20035;-73
2022/12/20 09:56:36;;;;;;;4.70;0.82;;;10.90;99.90;;;;;;5087504;28;20027;-73
2022/12/20 09:59:17;;;;;;;4.07;0.90;;;10.80;99.90;;;;;;5075675;28;20029;-73
2022/12/20 10:01:45;;;;;;;3.25;0.90;;;10.90;99.90;;;;;;5068964;28;20036;-73
2022/12/20 10:04:28;;;;;;;3.15;0.88;;;10.90;99.90;;;;;;5072530;28;20028;-73
2022/12/20 10:06:59;;;;;;;3.65;0.80;;;10.90;99.90;;;;;;5070543;28;20020;-73
2022/12/20 10:09:57;;;;;;;2.78;0.85;;;10.90;99.90;;;;;;5067341;28;20036;-73
2022/12/20 10:12:28;;;;;;;2.83;0.80;;;10.90;99.90;;;;;;5073825;28;20103;-72
2022/12/20 10:15:06;;;;;;;7.72;0.95;;;10.90;99.90;;;;;;5068845;28;20555;-73
2022/12/20 10:18:04;;;;;;;2.72;0.82;;;10.80;99.90;;;;;;5059492;28;20032;-72
2022/12/20 10:20:38;;;;;;;2.08;0.88;;;10.80;99.90;;;;;;5070420;28;20037;-73
2022/12/20 10:23:16;;;;;;;3.50;1.00;;;10.80;99.90;;;;;;5066441;28;20380;-73
2022/12/20 10:25:43;;;;;;;3.10;0.90;;;10.80;99.90;;;;;;5070982;28;20023;-72
2022/12/20 10:28:14;;;;;;;4.90;1.10;;;10.70;99.90;;;;;;5061341;28;20052;-73
2022/12/20 10:30:40;;;;;;;2.90;1.00;;;10.80;99.90;;;;;;5069816;28;20112;-72
2022/12/20 10:33:19;;;;;;;5.63;1.00;;;10.80;99.90;;;;;;5067769;28;20176;-72
2022/12/20 10:35:45;;;;;;;3.40;0.90;;;10.80;99.90;;;;;;5070558;28;20024;-73
2022/12/20 10:38:13;;;;;;;5.95;1.00;;;10.80;99.90;;;;;;5069729;28;20027;-73
2022/12/20 10:41:03;;;;;;;3.00;0.95;;;10.90;99.90;;;;;;5068742;28;20044;-73
2022/12/20 10:43:43;;;;;;;2.92;0.98;;;10.90;99.90;;;;;;5069424;28;20033;-73
2022/12/20 10:46:09;;;;;;;5.53;1.27;;;10.90;99.90;;;;;;5070170;28;20024;-72
2022/12/20 10:48:40;;;;;;;6.03;0.90;;;11.00;99.90;;;;;;5064675;28;20025;-73
2022/12/20 10:51:08;;;;;;;4.22;1.10;;;11.00;99.90;;;;;;5069122;28;20020;-72
2022/12/20 10:53:35;;;;;;;2.97;1.30;;;11.00;99.90;;;;;;5071197;28;20495;-73
2022/12/20 10:56:18;;;;;;;6.00;1.20;;;11.00;99.90;;;;;;5070638;28;20036;-74
2022/12/20 10:58:52;;;;;;;4.32;1.35;;;11.00;99.90;;;;;;5070942;28;20082;-72
2022/12/20 11:01:19;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;5054661;28;20055;-73
2022/12/20 11:03:55;;;;;;;4.35;1.25;;;11.00;99.90;;;;;;5071015;28;20499;-72
2022/12/20 11:06:24;;;;;;;2.65;1.10;;;11.00;99.90;;;;;;5069715;28;20062;-72
2022/12/20 11:08:50;;;;;;;2.72;1.02;;;11.00;99.90;;;;;;5048429;28;20027;-73
2022/12/20 11:11:22;;;;;;;4.80;1.48;;;11.00;99.90;;;;;;5070239;28;20024;-72
2022/12/20 11:13:49;;;;;;;4.45;1.30;;;11.00;99.90;;;;;;5061551;28;20027;-72
2022/12/20 11:16:33;;;;;;;4.50;1.13;;;11.00;99.90;;;;;;5067204;28;20055;-73
2022/12/20 11:19:37;;;;;;;3.83;1.17;;;11.10;99.90;;;;;;5068549;28;20396;-72
2022/12/20 11:22:08;;;;;;;;;;;11.20;99.90;;;;;;5069755;28;20103;-72
2022/12/20 11:24:44;;;;;;;3.33;1.10;;;11.10;99.90;;;;;;5070569;28;19904;-72
2022/12/20 11:27:21;;;;;;;3.35;1.15;;;11.20;99.90;;;;;;5069256;28;20064;-73
2022/12/20 11:30:18;;;;;;;4.70;1.13;;;11.20;99.90;;;;;;5055397;28;20029;-73
2022/12/20 11:32:52;;;;;;;4.93;1.50;;;11.20;99.90;;;;;;5071051;28;20024;-73
2022/12/20 11:35:42;;;;;;;4.72;1.48;;;11.20;99.90;;;;;;5068984;28;20515;-73
2022/12/20 11:38:30;;;;;;;3.65;1.27;;;11.20;99.90;;;;;;5066776;28;20529;-72
2022/12/20 11:41:12;;;;;;;4.03;1.50;;;11.30;99.90;;;;;;5062183;28;20063;-72
2022/12/20 11:43:40;;;;;;;6.50;1.27;;;11.20;99.90;;;;;;5064299;28;20036;-73
2022/12/20 11:46:15;;;;;;;3.25;1.08;;;11.20;99.90;;;;;;5065735;28;20532;-75
2022/12/20 11:49:12;;;;;;;5.55;1.30;;;11.20;99.90;;;;;;5048898;23;20050;-90
2022/12/20 11:51:51;;;;;;;4.63;1.67;;;11.20;99.90;;;;;;4999225;28;20098;-89
2022/12/20 11:54:31;;;;;;;8.30;1.75;;;11.20;99.90;;;;;;4960227;28;20479;-90
2022/12/20 11:57:08;;;;;;;3.55;1.42;;;11.20;99.90;;;;;;4974382;28;20368;-89
2022/12/20 11:59:36;;;;;;;4.60;1.23;;;11.20;99.90;;;;;;4969663;28;20041;-89
2022/12/20 12:02:10;;;;;;;5.18;1.60;;;11.30;99.90;;;;;;4973902;28;20031;-89
2022/12/20 12:04:52;;;;;;;4.75;1.98;;;11.30;99.90;;;;;;4970686;28;20029;-89
2022/12/20 12:07:30;;;;;;;5.75;2.45;;;11.30;99.90;;;;;;4980801;28;20035;-89
2022/12/20 12:10:35;;;;;;;3.80;1.52;;;11.30;99.90;;;;;;4984233;28;20069;-91
2022/12/20 12:13:16;;;;;;;10.40;2.28;;;11.30;99.90;;;;;;4948015;29;20190;-89
2022/12/20 12:16:09;;;;;;;5.38;1.98;;;11.30;99.90;;;;;;4986986;28;20035;-90
2022/12/20 12:18:37;;;;;;;5.50;1.75;;;11.30;99.90;;;;;;4989119;28;20023;-89
2022/12/20 12:21:16;;;;;;;6.07;1.50;;;11.30;99.90;;;;;;4975908;28;20419;-89
2022/12/20 12:24:13;;;;;;;8.27;1.60;;;11.30;99.90;;;;;;4992540;28;20029;-89
2022/12/20 12:26:39;;;;;;;6.80;2.45;;;11.30;99.90;;;;;;4982709;28;20043;-89
2022/12/20 12:29:08;;;;;;;4.40;2.08;;;11.20;99.90;;;;;;4992181;28;20027;-89
2022/12/20 12:31:43;;;;;;;7.45;2.35;;;11.20;99.90;;;;;;4980443;28;20026;-89
2022/12/20 12:34:43;;;;;;;4.00;1.77;;;11.20;99.90;;;;;;4989501;28;20034;-88
2022/12/20 12:37:24;;;;;;;5.60;1.85;;;11.20;99.90;;;;;;5006388;28;20086;-89
2022/12/20 12:40:29;;;;;;;5.85;2.38;;;11.20;99.90;;;;;;4976555;28;20027;-89
2022/12/20 12:43:22;;;;;;;3.70;1.90;;;11.20;99.90;;;;;;4989268;28;20023;-89
2022/12/20 12:45:56;;;;;;;4.70;1.92;;;11.20;99.90;;;;;;4980358;28;20078;-89
2022/12/20 12:48:26;;;;;;;6.82;1.92;;;11.20;99.90;;;;;;4986611;28;20071;-89
2022/12/20 12:50:56;;;;;;;5.68;2.60;;;11.20;99.90;;;;;;4980731;28;20052;-89
2022/12/20 12:53:53;;;;;;;4.78;2.40;;;11.20;99.90;;;;;;4976373;28;20070;-89
2022/12/20 12:56:24;;;;;;;6.65;2.70;;;11.20;99.90;;;;;;4992987;28;20085;-89
2022/12/20 12:59:38;;;;;;;5.10;2.17;;;11.20;99.90;;;;;;5003876;28;20476;-89
2022/12/20 13:02:13;;;;;;;4.22;2.30;;;11.20;99.90;;;;;;4972233;28;20050;-89
2022/12/20 13:05:00;;;;;;;6.88;2.60;;;11.20;99.90;;;;;;4989717;28;20058;-89
2022/12/20 13:07:31;;;;;;;5.32;2.45;;;11.20;99.90;;;;;;4974712;28;20038;-88
2022/12/20 13:09:58;;;;;;;4.38;2.53;;;11.20;99.90;;;;;;4976369;28;20053;-89
2022/12/20 13:12:36;;;;;;;5.90;2.83;;;11.20;99.90;;;;;;4986226;28;20069;-89
2022/12/20 13:15:21;;;;;;;5.97;2.65;;;11.20;99.90;;;;;;4999948;28;20026;-88