Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:21;;;;;;;17.33;11.70;;;;;;;18.52;35.57;101668.66;5032903;28;20447;-65
2022/12/04 00:04:47;;;;;;;17.45;12.30;;;;;;;18.49;35.68;101661.81;5034238;28;20301;-64
2022/12/04 00:07:12;;;;;;;16.27;10.93;;;;;;;18.48;35.59;101668.03;5027373;28;20371;-68
2022/12/04 00:09:37;;;;;;;15.33;10.50;;;;;;;18.46;35.28;101660.22;5023238;28;20029;-67
2022/12/04 00:12:03;;;;;;;16.57;11.43;;;;;;;18.44;35.77;101650.75;5027090;28;20254;-68
2022/12/04 00:14:28;;;;;;;17.05;11.75;;;;;;;18.39;35.60;101648.41;5030014;28;20274;-69
2022/12/04 00:16:53;;;;;;;15.88;11.75;;;;;;;18.41;35.56;101657.06;5023745;28;20091;-67
2022/12/04 00:19:18;;;;;;;17.27;11.40;;;;;;;18.41;35.63;101656.22;5040991;28;20028;-67
2022/12/04 00:21:44;;;;;;;16.83;11.43;;;;;;;18.39;35.54;101653.69;5032303;28;20266;-69
2022/12/04 00:24:10;;;;;;;16.10;11.05;;;;;;;18.39;35.69;101655.47;5027369;28;20449;-66
2022/12/04 00:26:35;;;;;;;15.80;11.55;;;;;;;18.35;35.68;101646.94;5040623;28;20041;-69
2022/12/04 00:29:00;;;;;;;17.30;11.55;;;;;;;18.36;35.38;101645.13;5029701;28;20056;-68
2022/12/04 00:31:29;;;;;;;17.35;11.30;;;;;;;18.36;35.54;101650.41;5015198;28;20040;-68
2022/12/04 00:33:54;;;;;;;15.35;10.85;;;;;;;18.32;35.69;101649.78;5034662;28;20080;-68
2022/12/04 00:36:22;;;;;;;16.83;11.10;;;;;;;18.31;35.73;101654.22;5029584;28;20084;-66
2022/12/04 00:38:48;;;;;;;18.30;11.77;;;;;;;18.33;35.53;101654.13;5020967;28;20054;-67
2022/12/04 00:41:16;;;;;;;16.45;11.38;;;;;;;18.32;35.44;101647.16;5029102;28;20038;-66
2022/12/04 00:43:42;;;;;;;17.20;11.32;;;;;;;18.30;35.25;101644.59;5035187;28;20029;-67
2022/12/04 00:46:08;;;;;;;18.90;11.63;;;;;;;18.28;35.32;101646.53;5035745;28;20038;-67
2022/12/04 00:48:33;;;;;;;16.45;11.18;;;;;;;18.28;35.45;101643.03;5025873;28;20241;-68
2022/12/04 00:51:03;;;;;;;16.30;10.88;;;;;;;18.26;35.43;101644.94;5036611;28;20039;-67
2022/12/04 00:53:28;;;;;;;16.10;11.50;;;;;;;18.27;35.15;101646.63;5030073;28;20421;-68
2022/12/04 00:55:53;;;;;;;16.00;10.77;;;;;;;18.24;35.25;101636.28;5030322;28;20034;-66
2022/12/04 00:58:19;;;;;;;15.65;11.45;;;;;;;18.23;35.08;101643.38;5038054;28;20266;-67
2022/12/04 01:00:44;;;;;;;17.95;11.75;;;;;;;18.24;35.32;101638.91;5037962;28;20041;-66
2022/12/04 01:03:09;;;;;;;15.67;11.50;;;;;;;18.23;35.26;101639.84;5025290;28;20410;-66
2022/12/04 01:05:39;;;;;;;17.35;12.25;;;;;;;18.22;35.53;101649.56;5034653;28;20278;-67
2022/12/04 01:08:04;;;;;;;17.42;11.43;;;;;;;18.20;35.06;101651.47;5039605;28;20465;-70
2022/12/04 01:10:30;;;;;;;16.65;11.32;;;;;;;18.21;35.08;101661.06;5040612;28;20025;-67
2022/12/04 01:12:55;;;;;;;17.77;12.00;;;;;;;18.18;35.37;101655.16;5031375;28;20481;-66
2022/12/04 01:15:20;;;;;;;16.85;10.95;;;;;;;18.18;35.12;101655.16;5034188;28;20278;-68
2022/12/04 01:17:45;;;;;;;16.63;11.27;;;;;;;18.20;35.09;101658.53;5029054;28;20085;-65
2022/12/04 01:20:15;;;;;;;15.60;10.70;;;;;;;18.15;35.29;101658.00;5026267;28;20381;-70
2022/12/04 01:22:41;;;;;;;15.82;10.93;;;;;;;18.15;35.29;101655.38;5022032;28;20037;-66
2022/12/04 01:25:07;;;;;;;16.30;11.68;;;;;;;18.16;35.29;101657.06;5035898;28;20041;-66
2022/12/04 01:27:33;;;;;;;14.63;10.63;;;;;;;18.07;35.14;101651.47;5030360;28;20075;-67
2022/12/04 01:29:58;;;;;;;15.77;11.32;;;;;;;18.13;35.14;101658.13;5039857;28;20068;-66
2022/12/04 01:32:23;;;;;;;16.33;11.35;;;;;;;18.11;35.24;101657.38;5033228;28;20108;-66
2022/12/04 01:34:49;;;;;;;17.98;11.57;;;;;;;18.09;35.28;101660.13;5020595;28;20038;-67
2022/12/04 01:37:15;;;;;;;17.67;12.13;;;;;;;18.07;34.82;101661.16;5036411;28;20504;-67
2022/12/04 01:39:41;;;;;;;17.13;12.00;;;;;;;18.08;34.81;101663.72;5034804;28;20043;-69
2022/12/04 01:42:12;;;;;;;15.30;11.88;;;;;;;18.07;34.90;101654.13;5029165;28;20033;-67
2022/12/04 01:44:41;;;;;;;15.07;10.30;;;;;;;18.04;34.96;101651.69;5026553;28;20041;-70
2022/12/04 01:47:09;;;;;;;15.43;10.88;;;;;;;18.03;35.07;101652.63;5030616;28;20033;-66
2022/12/04 01:49:38;;;;;;;15.38;11.10;;;;;;;18.06;35.13;101649.78;5038873;28;20037;-68
2022/12/04 01:52:08;;;;;;;16.75;11.60;;;;;;;18.05;35.37;101649.88;5043055;28;20047;-67
2022/12/04 01:54:38;;;;;;;16.38;11.45;;;;;;;18.04;35.00;101649.06;5037842;28;20033;-68
2022/12/04 01:57:16;;;;;;;15.85;11.40;;;;;;;18.03;35.15;101641.25;5039127;28;20544;-66
2022/12/04 01:59:51;;;;;;;15.43;11.35;;;;;;;17.97;35.04;101628.47;5024659;28;20041;-66
2022/12/04 02:02:22;;;;;;;16.55;11.30;;;;;;;17.97;34.65;101628.47;5024509;28;20104;-68
2022/12/04 02:04:49;;;;;;;15.20;11.45;;;;;;;17.97;34.74;101636.38;5037246;28;20044;-65
2022/12/04 02:07:14;;;;;;;16.67;12.02;;;;;;;18.00;34.83;101638.81;5033314;28;20046;-66
2022/12/04 02:09:41;;;;;;;16.67;11.48;;;;;;;17.97;34.84;101639.03;5034294;28;20037;-66
2022/12/04 02:12:31;;;;;;;14.57;11.13;;;;;;;17.97;34.78;101637.22;5042478;28;20400;-67
2022/12/04 02:15:28;;;;;;;16.20;11.90;;;;;;;17.98;34.76;101636.28;5035861;28;20068;-65
2022/12/04 02:18:08;;;;;;;15.68;11.25;;;;;;;17.95;34.72;101634.69;5038520;28;20035;-67
2022/12/04 02:21:07;;;;;;;16.05;11.55;;;;;;;17.97;34.72;101631.94;5029417;28;20037;-65
2022/12/04 02:23:59;;;;;;;16.58;11.10;;;;;;;17.93;34.87;101630.47;5039927;28;20396;-70
2022/12/04 02:26:47;;;;;;;18.50;11.65;;;;;;;17.92;34.88;101634.88;5029296;28;20052;-68
2022/12/04 02:29:31;;;;;;;17.35;11.15;;;;;;;17.92;34.78;101642.81;5034012;28;20037;-66
2022/12/04 02:32:22;;;;;;;15.57;11.05;;;;;;;17.93;34.43;101636.59;5036805;28;20045;-66
2022/12/04 02:34:57;;;;;;;16.45;11.38;;;;;;;17.91;34.92;101635.88;5021227;28;20049;-70
2022/12/04 02:37:34;;;;;;;18.88;12.57;;;;;;;17.88;35.04;101638.72;5033120;28;20362;-67
2022/12/04 02:40:10;;;;;;;15.65;11.10;;;;;;;17.89;34.56;101636.91;5024145;28;20091;-69
2022/12/04 02:42:41;;;;;;;15.55;10.80;;;;;;;17.84;34.91;101629.28;5016382;28;20393;-66
2022/12/04 02:45:10;;;;;;;17.10;11.27;;;;;;;17.84;34.86;101625.78;5042684;28;20079;-66
2022/12/04 02:47:39;;;;;;;16.77;11.25;;;;;;;17.88;34.90;101637.84;5030398;28;20036;-66
2022/12/04 02:50:09;;;;;;;15.57;11.52;;;;;;;17.86;34.88;101634.44;5030538;28;20073;-67
2022/12/04 02:52:40;;;;;;;17.15;11.82;;;;;;;17.85;34.89;101630.09;5032394;28;20033;-67
2022/12/04 02:55:16;;;;;;;16.40;11.55;;;;;;;17.84;34.88;101625.78;5023756;28;20041;-68
2022/12/04 02:57:45;;;;;;;15.98;11.60;;;;;;;17.84;34.89;101631.91;5032734;28;20040;-67
2022/12/04 03:00:11;;;;;;;15.18;11.40;;;;;;;17.85;34.71;101630.97;5037223;28;20057;-65
2022/12/04 03:02:43;;;;;;;15.45;11.45;;;;;;;17.74;34.77;101607.13;5028472;28;20400;-67
2022/12/04 03:05:14;;;;;;;17.88;12.10;;;;;;;17.82;34.44;101618.00;5006554;28;20095;-68
2022/12/04 03:07:45;;;;;;;14.85;10.98;;;;;;;17.81;34.44;101624.19;5023149;28;20386;-66
2022/12/04 03:10:17;;;;;;;16.85;11.77;;;;;;;17.80;34.95;101619.91;5031741;28;20473;-69
2022/12/04 03:13:01;;;;;;;16.33;10.80;;;;;;;17.81;34.92;101623.38;5040324;28;20099;-66
2022/12/04 03:15:34;;;;;;;17.93;11.57;;;;;;;17.79;34.95;101623.47;5025195;28;20072;-69
2022/12/04 03:18:11;;;;;;;15.35;10.80;;;;;;;17.77;34.72;101620.94;5033920;28;20258;-67
2022/12/04 03:20:37;;;;;;;15.73;11.27;;;;;;;17.81;34.93;101633.91;5026543;28;20131;-65
2022/12/04 03:23:10;;;;;;;16.58;10.90;;;;;;;17.79;34.52;101628.75;5024608;28;20033;-67
2022/12/04 03:25:44;;;;;;;16.65;11.68;;;;;;;17.75;34.51;101625.47;5035956;28;20037;-67
2022/12/04 03:28:29;;;;;;;18.77;11.35;;;;;;;17.76;34.83;101621.88;5022490;28;20038;-67
2022/12/04 03:31:02;;;;;;;16.77;11.63;;;;;;;17.74;34.76;101623.78;5038770;28;20037;-67
2022/12/04 03:33:38;;;;;;;16.50;11.60;;;;;;;17.74;34.38;101618.50;5025394;28;20456;-70
2022/12/04 03:36:12;;;;;;;15.27;11.43;;;;;;;17.72;34.51;101615.13;5038971;28;20048;-68
2022/12/04 03:39:01;;;;;;;16.58;12.05;;;;;;;17.75;34.48;101614.06;5027088;28;20481;-68
2022/12/04 03:41:45;;;;;;;15.02;11.27;;;;;;;17.74;34.62;101615.03;5025630;28;20064;-69
2022/12/04 03:44:37;;;;;;;18.08;12.50;;;;;;;17.71;34.74;101607.31;5025848;28;20104;-68
2022/12/04 03:47:18;;;;;;;15.57;11.70;;;;;;;17.74;34.85;101612.41;5027318;28;20029;-67
2022/12/04 03:49:56;;;;;;;16.58;11.75;;;;;;;17.72;34.54;101611.63;5010914;28;20041;-67
2022/12/04 03:52:27;;;;;;;15.30;11.13;;;;;;;17.71;34.40;101609.97;5021664;28;20030;-67
2022/12/04 03:55:05;;;;;;;14.80;11.13;;;;;;;17.70;34.64;101608.25;5034195;28;20037;-66
2022/12/04 03:57:36;;;;;;;16.25;11.88;;;;;;;17.68;34.42;101610.16;5025057;28;20060;-67
2022/12/04 04:00:08;;;;;;;15.88;11.13;;;;;;;17.68;34.51;101607.53;5009740;28;20541;-66
2022/12/04 04:02:41;;;;;;;16.60;11.77;;;;;;;17.66;34.52;101610.28;5023244;28;20516;-66
2022/12/04 04:05:10;;;;;;;15.52;11.15;;;;;;;17.67;34.35;101603.19;5032235;28;20845;-66
2022/12/04 04:07:49;;;;;;;16.40;12.13;;;;;;;17.67;34.43;101604.03;5024939;28;20036;-67
2022/12/04 04:10:18;;;;;;;17.08;12.20;;;;;;;17.67;34.43;101598.75;5030950;28;20069;-66
2022/12/04 04:24:25;;;;;;;16.60;11.75;;;;;;;17.65;34.53;101608.56;5026079;28;20071;-69
2022/12/04 04:26:51;;;;;;;17.80;12.85;;;;;;;17.59;34.39;101598.44;5037156;28;20036;-68
2022/12/04 04:29:16;;;;;;;15.75;11.80;;;;;;;17.63;34.50;101607.84;5030851;28;20035;-66
2022/12/04 04:31:54;;;;;;;16.58;11.57;;;;;;;17.64;34.59;101600.75;5029059;28;20095;-65
2022/12/04 04:34:25;;;;;;;16.88;12.27;;;;;;;17.64;34.34;101603.41;5021101;28;20045;-66
2022/12/04 04:37:06;;;;;;;16.33;11.85;;;;;;;17.65;34.31;101605.09;5020770;28;20065;-67
2022/12/04 04:40:01;;;;;;;15.32;11.80;;;;;;;17.64;34.40;101598.13;5032482;28;20025;-67
2022/12/04 04:42:29;;;;;;;;;;;;;;;17.68;34.36;101604.91;5025068;28;20037;-66
2022/12/04 04:45:09;;;;;;;15.70;11.52;;;;;;;17.66;34.36;101607.63;5023692;28;19917;-66
2022/12/04 04:47:44;;;;;;;18.00;11.75;;;;;;;17.65;34.23;101605.09;5037541;28;20039;-67
2022/12/04 04:50:13;;;;;;;16.40;11.80;;;;;;;17.65;34.65;101608.56;5035717;28;20049;-68
2022/12/04 04:52:41;;;;;;;15.93;11.68;;;;;;;17.64;34.40;101611.31;5035980;28;20453;-65
2022/12/04 04:55:08;;;;;;;15.88;11.02;;;;;;;17.61;34.18;101600.97;5027961;28;20029;-65
2022/12/04 04:57:35;;;;;;;18.00;13.45;;;;;;;17.62;34.60;101611.41;5031589;28;20029;-66
2022/12/04 05:00:04;;;;;;;15.85;12.05;;;;;;;17.62;34.35;101614.03;5023584;28;20033;-70
2022/12/04 05:02:30;;;;;;;17.00;12.15;;;;;;;17.62;34.23;101610.56;5024058;28;20029;-67
2022/12/04 05:04:55;;;;;;;16.35;11.95;;;;;;;17.63;34.62;101617.56;5024042;28;20033;-67
2022/12/04 05:07:21;;;;;;;17.63;11.67;;;;;;;17.62;34.21;101615.84;5030245;28;20060;-67
2022/12/04 05:09:46;;;;;;;15.68;11.98;;;;;;;17.62;34.20;101616.69;5031106;28;20258;-66
2022/12/04 05:12:11;;;;;;;17.73;12.13;;;;;;;17.60;34.47;101610.69;5029314;28;20553;-67
2022/12/04 05:14:36;;;;;;;16.77;12.00;;;;;;;17.61;34.39;101609.75;5024876;28;20262;-66
2022/12/04 05:17:04;;;;;;;16.42;12.55;;;;;;;17.61;34.48;101608.88;5022439;28;20320;-68
2022/12/04 05:22:16;;;;;;;18.83;12.68;;;;;;;17.63;34.31;101609.63;5033170;28;20036;-69
2022/12/04 05:24:42;;;;;;;16.30;12.02;;;;;;;17.62;34.34;101611.41;5030475;28;20037;-67
2022/12/04 05:27:07;;;;;;;16.03;12.30;;;;;;;17.65;34.23;101618.28;5037244;28;20849;-67
2022/12/04 05:29:32;;;;;;;16.30;11.80;;;;;;;17.64;34.33;101613.94;5039489;28;20622;-66
2022/12/04 05:31:57;;;;;;;16.58;12.27;;;;;;;17.64;34.13;101606.91;5035587;28;20524;-67
2022/12/04 05:34:23;;;;;;;16.97;11.97;;;;;;;17.65;34.22;101615.66;5032978;28;20390;-67
2022/12/04 05:36:48;;;;;;;15.07;11.27;;;;;;;17.64;34.31;101609.53;5024960;28;20568;-68
2022/12/04 05:39:13;;;;;;;18.60;11.75;;;;;;;17.66;34.47;101609.44;5033350;28;20025;-66
2022/12/04 05:41:38;;;;;;;16.07;11.50;;;;;;;17.65;34.65;101605.94;5036914;28;20135;-71
2022/12/04 05:44:04;;;;;;;17.75;11.93;;;;;;;17.68;34.48;101608.38;5043683;28;20321;-67
2022/12/04 05:46:29;;;;;;;15.65;11.23;;;;;;;17.70;35.10;101609.09;5034614;28;20872;-68
2022/12/04 05:48:56;;;;;;;13.97;9.70;;;;;;;17.72;35.32;101603.72;5026257;28;20037;-69
2022/12/04 05:51:21;;;;;;;13.25;9.50;;;;;;;17.74;35.16;101596.56;5032894;28;20270;-67
2022/12/04 05:53:46;;;;;;;13.90;10.13;;;;;;;17.79;34.99;101596.25;5014415;28;20041;-68
2022/12/04 05:56:12;;;;;;;13.30;9.55;;;;;;;17.85;35.02;101591.41;5029603;28;20349;-70
2022/12/04 05:58:37;;;;;;;14.93;10.10;;;;;;;17.90;34.73;101593.78;5029277;28;20056;-67
2022/12/04 06:01:11;;;;;;;13.48;10.15;;;;;;;17.97;34.98;101594.19;5026560;28;20262;-67
2022/12/04 06:03:36;;;;;;;;;;;;;;;18.10;34.59;101593.25;5033617;28;20082;-68
2022/12/04 06:06:03;;;;;;;15.70;10.07;;;;;;;18.08;34.38;101581.94;5032881;28;19916;-70
2022/12/04 06:08:29;;;;;;;13.80;9.52;;;;;;;18.13;34.86;101589.53;5034692;28;20120;-66
2022/12/04 06:10:54;;;;;;;14.18;9.88;;;;;;;18.14;34.55;101591.22;5030302;28;20139;-71
2022/12/04 06:13:19;;;;;;;14.80;10.37;;;;;;;18.18;34.40;101591.84;5029952;28;20041;-66
2022/12/04 06:15:44;;;;;;;13.40;9.77;;;;;;;18.19;34.89;101591.75;5037246;28;20266;-68
2022/12/04 06:18:10;;;;;;;12.60;9.23;;;;;;;18.22;34.95;101586.25;5027385;28;20555;-66
2022/12/04 06:20:35;;;;;;;14.32;10.43;;;;;;;18.22;34.51;101588.91;5025936;28;20336;-66
2022/12/04 06:23:01;;;;;;;13.90;9.95;;;;;;;18.24;34.72;101586.16;5030748;28;20144;-67
2022/12/04 06:25:26;;;;;;;13.60;9.05;;;;;;;18.24;34.73;101594.91;5035172;28;20074;-69
2022/12/04 06:27:51;;;;;;;13.75;9.88;;;;;;;18.25;34.47;101582.56;5028960;28;20124;-66
2022/12/04 06:30:17;;;;;;;13.85;9.63;;;;;;;18.29;34.78;101597.22;5026004;28;20075;-66
2022/12/04 06:32:42;;;;;;;13.15;9.38;;;;;;;18.27;34.41;101599.97;5034218;28;20053;-67
2022/12/04 06:35:07;;;;;;;12.52;9.05;;;;;;;18.31;34.74;101592.69;5037647;28;20460;-66
2022/12/04 06:37:33;;;;;;;13.43;9.55;;;;;;;18.29;34.84;101590.16;4996712;28;20029;-68
2022/12/04 06:39:58;;;;;;;15.20;9.80;;;;;;;18.31;34.47;101600.63;5037448;28;20025;-67
2022/12/04 06:42:23;;;;;;;13.00;9.13;;;;;;;18.33;34.48;101603.97;5037310;28;20095;-66
2022/12/04 06:44:49;;;;;;;12.05;9.20;;;;;;;18.33;34.33;101600.50;5040863;28;20575;-68
2022/12/04 06:47:14;;;;;;;13.27;9.32;;;;;;;18.30;34.68;101602.38;5037123;28;20921;-66
2022/12/04 06:49:39;;;;;;;12.15;9.50;;;;;;;18.35;34.63;101598.59;5034602;28;20026;-66
2022/12/04 06:52:05;;;;;;;13.75;9.57;;;;;;;18.33;34.37;101595.22;4997189;28;20257;-67
2022/12/04 06:54:30;;;;;;;12.93;9.47;;;;;;;18.37;34.39;101599.31;5039958;28;20034;-65
2022/12/04 06:56:55;;;;;;;12.90;9.70;;;;;;;18.40;34.33;101605.22;5032517;28;20369;-65
2022/12/04 06:59:20;;;;;;;12.43;9.50;;;;;;;18.41;34.23;101600.81;5028841;28;20273;-68
2022/12/04 07:01:45;;;;;;;12.67;9.40;;;;;;;18.40;34.53;101607.84;5033268;28;20025;-68
2022/12/04 07:04:11;;;;;;;11.60;9.07;;;;;;;18.42;34.17;101615.66;5032750;28;20332;-67
2022/12/04 07:06:38;;;;;;;13.03;8.73;;;;;;;18.44;34.45;101621.72;5032811;28;20280;-70
2022/12/04 07:09:17;;;;;;;13.10;9.75;;;;;;;18.43;34.36;101618.22;5021560;28;20258;-65
2022/12/04 07:11:43;;;;;;;13.95;10.15;;;;;;;18.45;34.47;101618.09;5030229;28;20029;-69
2022/12/04 07:14:10;;;;;;;12.80;9.43;;;;;;;18.45;34.38;101618.09;5033652;28;20080;-66
2022/12/04 07:16:36;;;;;;;12.15;9.20;;;;;;;18.43;34.42;101622.66;5033682;28;20033;-67
2022/12/04 07:19:01;;;;;;;12.65;9.55;;;;;;;18.43;34.30;101617.38;5022580;28;20033;-67
2022/12/04 07:21:30;;;;;;;13.95;9.73;;;;;;;18.43;34.39;101620.84;5022062;28;20352;-67
2022/12/04 07:23:58;;;;;;;12.75;9.32;;;;;;;18.42;34.43;101626.22;5031122;28;20033;-67
2022/12/04 07:26:24;;;;;;;11.70;8.38;;;;;;;18.38;34.48;101619.50;5038597;28;20033;-66
2022/12/04 07:28:50;;;;;;;12.57;8.70;;;;;;;18.44;34.42;101638.38;5033128;28;20036;-68
2022/12/04 07:31:18;;;;;;;12.05;8.98;;;;;;;18.45;34.51;101642.72;5032141;28;20362;-67
2022/12/04 07:33:44;;;;;;;13.82;9.52;;;;;;;18.45;34.42;101632.16;5030945;28;20119;-68
2022/12/04 07:36:13;;;;;;;12.90;9.45;;;;;;;18.46;34.31;101627.72;5022050;28;20048;-67
2022/12/04 07:38:39;;;;;;;12.38;9.10;;;;;;;18.47;34.22;101627.59;5041002;28;20127;-66
2022/12/04 07:41:06;;;;;;;12.70;9.45;;;;;;;18.51;34.54;101630.03;5022784;28;20181;-67
2022/12/04 07:43:31;;;;;;;12.48;9.35;;;;;;;18.52;34.42;101639.63;5040601;28;20037;-67
2022/12/04 07:45:58;;;;;;;13.35;9.00;;;;;;;18.53;34.41;101636.03;5035662;28;20040;-67
2022/12/04 07:48:23;;;;;;;12.15;8.93;;;;;;;18.51;34.05;101636.16;5041639;28;20393;-67
2022/12/04 07:50:48;;;;;;;13.57;9.40;;;;;;;18.51;34.61;101635.31;5023104;28;20029;-68
2022/12/04 07:53:14;;;;;;;12.70;9.25;;;;;;;18.53;34.21;101638.69;5029218;28;20048;-67
2022/12/04 07:55:39;;;;;;;13.35;9.20;;;;;;;18.50;34.48;101639.75;5026237;28;20086;-67
2022/12/04 07:58:05;;;;;;;14.55;9.10;;;;;;;18.53;34.45;101636.88;5025679;28;20381;-68
2022/12/04 08:00:30;;;;;;;11.98;8.82;;;;;;;18.55;35.26;101642.03;5025197;28;20049;-70
2022/12/04 08:02:55;;;;;;;13.10;9.02;;;;;;;18.53;35.37;101638.69;5025765;28;20071;-70
2022/12/04 08:05:21;;;;;;;14.13;9.85;;;;;;;18.54;35.52;101646.50;5033416;28;20036;-69
2022/12/04 08:07:46;;;;;;;12.40;9.18;;;;;;;18.53;35.06;101643.97;5030859;28;20029;-69
2022/12/04 08:10:11;;;;;;;13.48;8.98;;;;;;;18.55;35.35;101640.28;5038134;28;20522;-68
2022/12/04 08:12:37;;;;;;;11.65;9.27;;;;;;;18.58;35.19;101653.25;5033607;28;20570;-66
2022/12/04 08:15:03;;;;;;;11.83;8.87;;;;;;;18.60;35.72;101650.50;5033687;28;20033;-67
2022/12/04 08:17:29;;;;;;;11.98;8.98;;;;;;;18.62;35.79;101656.50;5024296;28;20916;-68
2022/12/04 08:19:54;;;;;;;11.85;9.10;;;;;;;18.64;35.38;101657.25;5027999;28;21111;-69
2022/12/04 08:22:19;;;;;;;12.55;8.52;;;;;;;18.66;35.40;101658.00;5011928;28;20037;-67
2022/12/04 08:24:45;;;;;;;10.90;8.68;;;;;;;18.62;35.56;101652.06;5032658;28;20029;-67
2022/12/04 08:27:10;;;;;;;12.20;8.85;;;;;;;18.63;35.54;101655.56;5035241;28;20272;-69
2022/12/04 08:29:36;;;;;;;11.70;8.60;;;;;;;18.63;35.59;101659.03;5021643;28;20029;-65
2022/12/04 08:32:01;;;;;;;13.25;8.50;;;;;;;18.66;35.49;101660.63;5029388;28;20025;-66
2022/12/04 08:34:26;;;;;;;11.32;8.25;;;;;;;18.68;35.57;101658.72;5026143;28;20069;-66
2022/12/04 08:36:52;;;;;;;11.33;8.50;;;;;;;18.72;35.60;101659.34;5030669;28;20036;-68
2022/12/04 08:39:17;;;;;;;11.53;8.90;;;;;;;18.74;35.75;101652.16;5022596;28;20259;-67
2022/12/04 08:41:42;;;;;;;11.07;8.50;;;;;;;18.75;35.58;101649.41;5035997;28;20661;-65
2022/12/04 08:44:08;;;;;;;11.63;9.35;;;;;;;18.76;35.89;101653.75;5023961;28;20037;-66
2022/12/04 08:46:34;;;;;;;11.63;8.65;;;;;;;18.76;35.62;101644.97;5024350;28;20033;-70
2022/12/04 08:49:02;;;;;;;11.90;8.68;;;;;;;18.77;35.45;101647.50;5029547;28;20467;-67
2022/12/04 08:51:30;;;;;;;12.93;9.73;;;;;;;18.78;35.61;101643.06;5017192;28;20040;-65
2022/12/04 08:53:59;;;;;;;12.88;9.65;;;;;;;18.77;35.63;101641.38;5026622;28;20055;-64
2022/12/04 08:56:26;;;;;;;13.45;8.77;;;;;;;18.76;35.35;101647.63;5033134;28;20032;-69
2022/12/04 08:58:52;;;;;;;13.75;9.60;;;;;;;18.76;35.60;101645.81;5027200;28;20051;-70
2022/12/04 09:01:18;;;;;;;11.70;9.35;;;;;;;18.75;35.91;101633.56;5028854;28;20029;-73
2022/12/04 09:03:47;;;;;;;13.68;9.15;;;;;;;18.78;36.04;101643.06;5019367;28;20162;-66
2022/12/04 09:06:14;;;;;;;12.18;9.73;;;;;;;18.80;35.74;101642.00;5022173;28;20040;-68
2022/12/04 09:08:42;;;;;;;12.35;8.93;;;;;;;18.82;35.70;101640.09;5024076;28;20025;-68
2022/12/04 09:11:14;;;;;;;14.82;9.32;;;;;;;18.85;35.66;101644.38;5029884;28;20478;-68
2022/12/04 09:13:41;;;;;;;12.07;9.20;;;;;;;18.87;35.64;101647.72;5025997;28;20626;-68
2022/12/04 09:16:10;;;;;;;13.07;9.55;;;;;;;18.88;35.77;101659.13;5007914;28;20038;-69
2022/12/04 09:18:38;;;;;;;12.93;9.60;;;;;;;18.89;35.95;101645.81;5029454;28;20033;-66
2022/12/04 09:21:07;;;;;;;14.00;9.57;;;;;;;18.88;35.75;101649.41;5018405;28;20039;-69
2022/12/04 09:23:34;;;;;;;13.45;9.85;;;;;;;18.90;35.70;101654.56;5034718;28;20529;-69
2022/12/04 09:26:01;;;;;;;12.10;9.55;;;;;;;18.88;35.78;101657.31;5023633;28;20025;-68
2022/12/04 09:28:27;;;;;;;11.85;8.80;;;;;;;18.89;35.70;101656.38;5035400;28;20086;-65
2022/12/04 09:31:00;;;;;;;11.27;8.70;;;;;;;18.92;35.86;101661.44;5031282;28;20564;-67
2022/12/04 09:33:26;;;;;;;11.98;8.93;;;;;;;18.97;35.66;101654.03;5028104;28;20593;-70
2022/12/04 09:35:51;;;;;;;13.43;8.55;;;;;;;19.03;35.74;101663.31;5031829;28;20057;-70
2022/12/04 09:38:17;;;;;;;11.35;8.73;;;;;;;19.03;35.87;101664.16;5034968;28;20049;-70
2022/12/04 09:40:56;;;;;;;12.15;8.38;;;;;;;19.05;35.78;101660.56;5029738;28;20123;-68
2022/12/04 09:43:46;;;;;;;11.65;8.48;;;;;;;19.02;35.73;101659.81;5028986;28;20033;-71
2022/12/04 09:46:22;;;;;;;13.23;8.57;;;;;;;19.03;35.90;101643.00;5035178;28;20049;-67
2022/12/04 09:48:49;;;;;;;12.07;8.27;;;;;;;19.05;35.85;101644.72;5025113;28;20029;-74
2022/12/04 09:51:19;;;;;;;10.20;7.32;;;;;;;19.05;35.94;101650.81;5031914;28;20029;-72
2022/12/04 09:53:53;;;;;;;10.85;8.60;;;;;;;19.07;35.85;101658.66;5025742;28;20041;-73
2022/12/04 09:56:20;;;;;;;12.77;8.45;;;;;;;19.06;35.88;101649.88;5020186;28;20068;-70
2022/12/04 09:58:52;;;;;;;10.55;8.05;;;;;;;19.06;36.05;101667.50;5025288;28;20033;-70
2022/12/04 10:01:30;;;;;;;10.32;7.43;;;;;;;19.07;35.82;101670.03;5033179;28;20040;-71
2022/12/04 10:03:55;;;;;;;13.55;8.15;;;;;;;19.07;35.98;101667.41;5037841;28;20037;-71
2022/12/04 10:06:25;;;;;;;10.95;8.05;;;;;;;19.08;35.86;101673.56;5024737;28;20894;-72
2022/12/04 10:09:20;;;;;;;10.30;7.70;;;;;;;19.07;35.89;101666.56;5041577;28;20487;-69
2022/12/04 10:11:55;;;;;;;11.77;8.43;;;;;;;19.06;35.98;101660.44;5031487;28;20045;-73
2022/12/04 10:14:20;;;;;;;11.60;8.23;;;;;;;19.05;36.01;101661.41;5013249;28;20480;-68
2022/12/04 10:16:57;;;;;;;14.03;7.73;;;;;;;19.07;35.76;101653.34;5020371;28;20029;-66
2022/12/04 10:19:29;;;;;;;12.90;8.90;;;;;;;19.07;35.82;101656.84;5025417;28;20271;-72
2022/12/04 10:22:11;;;;;;;10.90;6.97;;;;;;;19.09;35.64;101648.81;5031907;28;20456;-69
2022/12/04 10:24:43;;;;;;;9.98;7.45;;;;;;;19.05;35.57;101644.72;5006533;28;20527;-69
2022/12/04 10:27:18;;;;;;;11.93;8.00;;;;;;;19.08;35.42;101655.06;5017846;28;20625;-72
2022/12/04 10:29:49;;;;;;;10.50;7.63;;;;;;;19.07;35.64;101648.06;5028293;28;20120;-73
2022/12/04 10:32:25;;;;;;;11.27;7.53;;;;;;;19.09;35.20;101657.59;5034801;28;20037;-71
2022/12/04 10:34:55;;;;;;;12.63;7.20;;;;;;;19.13;34.93;101652.91;5029374;28;20167;-71
2022/12/04 10:37:22;;;;;;;9.80;7.07;;;;;;;19.15;35.10;101656.28;5026568;28;20040;-69
2022/12/04 10:39:56;;;;;;;9.82;7.30;;;;;;;19.17;35.24;101657.03;5021102;28;20032;-66
2022/12/04 10:42:44;;;;;;;10.07;7.07;;;;;;;19.19;35.32;101663.03;5032629;28;20033;-72
2022/12/04 10:45:11;;;;;;;13.30;7.05;;;;;;;19.17;35.36;101660.50;5024581;28;21295;-69
2022/12/04 10:47:42;;;;;;;13.55;7.28;;;;;;;19.19;35.58;101655.13;5023068;28;20528;-71
2022/12/04 10:50:26;;;;;;;11.43;7.13;;;;;;;19.16;36.30;101657.97;5021505;28;20160;-70
2022/12/04 10:52:51;;;;;;;10.68;7.00;;;;;;;19.17;36.60;101649.94;5022649;28;20028;-69
2022/12/04 10:55:31;;;;;;;9.70;7.25;;;;;;;19.17;36.33;101649.94;5026619;28;20037;-75
2022/12/04 10:57:57;;;;;;;10.65;7.32;;;;;;;19.17;36.03;101655.22;5026058;28;20065;-76
2022/12/04 11:00:40;;;;;;;9.80;7.38;;;;;;;19.16;36.28;101640.31;5028654;28;20123;-76
2022/12/04 11:03:26;;;;;;;10.07;6.63;;;;;;;19.16;36.62;101639.50;5028606;28;20051;-74
2022/12/04 11:05:57;;;;;;;8.73;6.60;;;;;;;19.13;36.29;101637.06;5025943;28;20539;-70
2022/12/04 11:08:44;;;;;;;10.45;6.75;;;;;;;19.15;36.50;101636.00;4966352;28;20056;-75
2022/12/04 11:11:15;;;;;;;11.40;7.15;;;;;;;19.16;36.36;101635.03;5011111;28;20490;-74
2022/12/04 11:13:41;;;;;;;12.60;7.45;;;;;;;19.17;35.78;101628.81;5004136;28;20546;-70
2022/12/04 11:16:07;;;;;;;10.85;7.40;;;;;;;19.16;36.66;101632.41;5006427;28;20034;-73
2022/12/04 11:18:44;;;;;;;11.70;7.00;;;;;;;19.13;36.60;101622.03;5014263;28;20033;-69
2022/12/04 11:21:23;;;;;;;11.45;6.88;;;;;;;19.14;36.96;101622.91;5017536;28;20458;-69
2022/12/04 11:23:50;;;;;;;12.43;7.47;;;;;;;19.14;37.04;101620.28;5005528;28;20034;-69
2022/12/04 11:26:36;;;;;;;10.60;6.90;;;;;;;19.14;37.18;101610.53;5000628;28;20040;-73
2022/12/04 11:29:04;;;;;;;10.85;6.88;;;;;;;19.21;37.18;101618.84;5007231;28;20142;-73
2022/12/04 11:31:31;;;;;;;10.40;6.65;;;;;;;19.19;37.35;101613.69;5009930;28;20060;-73
2022/12/04 11:34:04;;;;;;;9.55;6.15;;;;;;;19.17;37.97;101618.25;5006530;28;20037;-69
2022/12/04 11:36:33;;;;;;;9.57;6.30;;;;;;;19.25;37.87;101619.47;5008849;28;20108;-71
2022/12/04 11:39:42;;;;;;;10.73;6.45;;;;;;;19.28;37.71;101613.94;5013053;28;20049;-73
2022/12/04 11:42:16;;;;;;;11.38;7.05;;;;;;;19.24;37.84;101613.34;5007249;28;20342;-71