Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:12;;;;;;;17.13;6.93;;;;;;;13.31;100.00;97048.22;5034730;28;20045;-77
2022/10/28 00:03:42;;;;;;;10.70;5.97;;;;;;;13.30;100.00;97042.13;5028692;28;20041;-77
2022/10/28 00:06:10;;;;;;;12.87;5.90;;;;;;;13.28;100.00;97041.47;5032541;28;20097;-78
2022/10/28 00:08:35;;;;;;;11.90;6.40;;;;;;;13.29;100.00;97040.47;5042082;28;20037;-78
2022/10/28 00:11:10;;;;;;;12.00;6.00;;;;;;;13.26;100.00;97040.78;5043266;28;20044;-78
2022/10/28 00:13:37;;;;;;;12.67;5.50;;;;;;;13.19;100.00;97035.25;5044998;28;20167;-78
2022/10/28 00:16:08;;;;;;;18.17;6.57;;;;;;;13.16;100.00;97035.56;5041083;28;20056;-78
2022/10/28 00:18:34;;;;;;;10.63;5.30;;;;;;;13.13;100.00;97033.25;5042428;28;20153;-78
2022/10/28 00:21:06;;;;;;;14.23;6.23;;;;;;;13.06;100.00;97040.13;5038435;28;20048;-79
2022/10/28 00:23:31;;;;;;;12.93;5.90;;;;;;;12.98;100.00;97040.09;5023096;28;20029;-78
2022/10/28 00:26:27;;;;;;;11.17;6.03;;;;;;;12.97;100.00;97041.88;5036670;28;20049;-78
2022/10/28 00:28:58;;;;;;;15.07;6.33;;;;;;;13.02;100.00;97035.31;5036801;28;20065;-78
2022/10/28 00:31:27;;;;;;;14.77;5.90;;;;;;;13.04;100.00;97042.06;5027863;28;20117;-78
2022/10/28 00:33:53;;;;;;;14.17;5.70;;;;;;;13.03;100.00;97035.16;5038030;28;20414;-78
2022/10/28 00:36:21;;;;;;;15.57;4.60;;;;;;;13.00;100.00;97034.63;5043276;28;20084;-78
2022/10/28 00:38:48;;;;;;;12.43;5.23;;;;;;;13.01;100.00;97042.41;5025504;28;20860;-79
2022/10/28 00:41:17;;;;;;;14.97;7.27;;;;;;;12.98;100.00;97033.00;5042031;28;20088;-77
2022/10/28 00:43:47;;;;;;;16.07;5.40;;;;;;;12.94;100.00;97042.19;5069244;28;20021;-77
2022/10/28 00:46:41;;;;;;;11.07;5.57;;;;;;;12.93;100.00;97040.53;5046783;28;20089;-78
2022/10/28 00:49:18;;;;;;;12.95;4.60;;;;;;;12.94;100.00;97042.19;5036788;28;20049;-79
2022/10/28 00:51:47;;;;;;;12.10;5.37;;;;;;;12.95;100.00;97045.66;5037545;28;20045;-78
2022/10/28 00:54:14;;;;;;;12.90;4.60;;;;;;;13.01;100.00;97033.63;5027946;28;20102;-78
2022/10/28 00:56:45;;;;;;;14.90;5.20;;;;;;;13.06;100.00;97032.22;5022434;28;20036;-78
2022/10/28 00:59:18;;;;;;;10.10;4.80;;;;;;;13.07;100.00;97027.75;5037507;28;20075;-78
2022/10/28 01:01:44;;;;;;;;;;;;;;;13.09;100.00;97031.91;5039485;28;20063;-78
2022/10/28 01:04:12;;;;;;;9.20;4.13;;;;;;;12.95;100.00;97028.00;5039757;28;19917;-78
2022/10/28 01:06:38;;;;;;;12.93;4.73;;;;;;;12.95;100.00;97027.19;5037259;28;20124;-78
2022/10/28 01:09:04;;;;;;;10.33;5.13;;;;;;;12.88;100.00;97026.97;5033285;28;20041;-78
2022/10/28 01:11:54;;;;;;;16.77;4.90;;;;;;;12.86;100.00;97031.56;5040808;28;20033;-78
2022/10/28 01:14:38;;;;;;;13.43;4.97;;;;;;;12.83;100.00;97018.69;5044193;28;20038;-77
2022/10/28 01:17:25;;;;;;;11.57;4.87;;;;;;;12.76;100.00;97017.63;5019935;28;20161;-78
2022/10/28 01:20:13;;;;;;;9.97;4.47;;;;;;;12.77;100.00;97024.56;5039710;28;20030;-78
2022/10/28 01:23:00;;;;;;;13.03;4.80;;;;;;;12.79;100.00;97021.78;5039134;28;20034;-78
2022/10/28 01:25:32;;;;;;;12.23;4.70;;;;;;;12.93;100.00;97003.56;5040892;28;20041;-78
2022/10/28 01:28:21;;;;;;;11.73;4.60;;;;;;;13.02;100.00;96993.91;5042662;28;20025;-78
2022/10/28 01:31:21;;;;;;;12.87;4.73;;;;;;;13.14;100.00;96997.09;5037731;28;20079;-77
2022/10/28 01:33:52;;;;;;;10.90;4.20;;;;;;;13.10;100.00;96998.38;5045888;28;20113;-78
2022/10/28 01:36:41;;;;;;;16.47;4.57;;;;;;;13.12;100.00;96996.44;5039774;28;20153;-78
2022/10/28 01:39:41;;;;;;;14.83;4.63;;;;;;;13.10;100.00;97008.94;5023014;28;20421;-78
2022/10/28 01:42:51;;;;;;;8.70;3.77;;;;;;;13.03;100.00;97000.81;5041554;28;20040;-77
2022/10/28 01:45:29;;;;;;;10.33;4.00;;;;;;;13.01;100.00;97004.59;5015985;28;20041;-78
2022/10/28 01:48:08;;;;;;;12.57;3.93;;;;;;;13.01;100.00;96999.31;5039832;28;20112;-78
2022/10/28 01:50:45;;;;;;;11.20;4.20;;;;;;;13.03;100.00;97003.47;5023712;28;20133;-78
2022/10/28 01:53:14;;;;;;;13.93;4.30;;;;;;;13.01;100.00;97004.59;5041970;28;20041;-77
2022/10/28 01:55:44;;;;;;;10.73;3.60;;;;;;;12.95;100.00;97006.88;5040583;28;20049;-77
2022/10/28 01:58:14;;;;;;;7.40;3.87;;;;;;;12.87;100.00;96998.91;5035160;28;20064;-78
2022/10/28 02:00:43;;;;;;;9.83;5.00;;;;;;;12.76;100.00;97007.09;5039937;28;20037;-78
2022/10/28 02:03:09;;;;;;;9.43;4.77;;;;;;;12.65;100.00;97008.16;5042545;28;20064;-78
2022/10/28 02:05:48;;;;;;;9.83;4.63;;;;;;;12.57;100.00;97008.06;5042837;28;20061;-78
2022/10/28 02:08:17;;;;;;;10.97;5.23;;;;;;;12.57;100.00;97013.34;5039730;28;20574;-78
2022/10/28 02:10:58;;;;;;;10.17;4.40;;;;;;;12.52;100.00;97001.63;5044265;28;20052;-78
2022/10/28 02:13:37;;;;;;;16.07;5.50;;;;;;;12.37;100.00;97004.78;5023658;28;20044;-78
2022/10/28 02:16:14;;;;;;;8.57;4.03;;;;;;;12.34;100.00;96994.56;5043181;28;20077;-78
2022/10/28 02:18:58;;;;;;;9.50;4.30;;;;;;;12.36;100.00;96997.03;5044532;28;20037;-78
2022/10/28 02:22:16;;;;;;;14.50;4.40;;;;;;;12.45;100.00;96996.13;5048234;28;20041;-78
2022/10/28 02:25:06;;;;;;;11.07;3.70;;;;;;;12.57;100.00;97001.97;5007753;28;20041;-77
2022/10/28 02:27:44;;;;;;;9.63;3.33;;;;;;;12.55;100.00;96998.69;5046096;28;20045;-78
2022/10/28 02:30:45;;;;;;;7.53;3.20;;;;;;;12.57;100.00;96991.41;5047828;28;20068;-78
2022/10/28 02:33:16;;;;;;;14.63;5.07;;;;;;;12.67;100.00;96998.25;5039937;28;20049;-78
2022/10/28 02:35:53;;;;;;;14.53;4.63;;;;;;;12.63;100.00;96989.00;5045528;28;20029;-78
2022/10/28 02:38:26;;;;;;;11.10;3.50;;;;;;;12.58;100.00;96982.53;5039786;28;20026;-78
2022/10/28 02:40:55;;;;;;;8.93;3.78;;;;;;;12.54;100.00;96987.31;5028467;28;20042;-77
2022/10/28 02:43:24;;;;;;;9.40;3.80;;;;;;;12.50;100.00;96984.13;5038066;28;20060;-78
2022/10/28 02:45:56;;;;;;;16.97;5.43;;;;;;;12.59;100.00;96989.47;5047258;28;20036;-78
2022/10/28 02:48:30;;;;;;;14.40;4.60;;;;;;;12.62;100.00;96983.88;5047494;28;20071;-78
2022/10/28 02:51:17;;;;;;;11.63;3.73;;;;;;;12.68;100.00;96978.00;5045274;28;20045;-77
2022/10/28 02:53:58;;;;;;;13.93;3.90;;;;;;;12.69;100.00;96975.19;5043905;28;20064;-78
2022/10/28 02:56:25;;;;;;;13.13;3.90;;;;;;;12.71;100.00;96977.69;5047123;28;20081;-78
2022/10/28 02:58:50;;;;;;;15.47;3.77;;;;;;;12.83;100.00;96979.09;5023025;28;20220;-78
2022/10/28 03:01:16;;;;;;;14.13;3.73;;;;;;;12.80;100.00;96984.66;5036709;28;20065;-78
2022/10/28 03:03:43;;;;;;;12.17;3.60;;;;;;;12.79;100.00;96979.56;5034599;28;20029;-77
2022/10/28 03:06:09;;;;;;;14.47;4.10;;;;;;;12.71;100.00;96977.69;5028843;28;20117;-77
2022/10/28 03:08:34;;;;;;;15.27;5.23;;;;;;;12.67;100.00;96981.59;5024752;28;20042;-78
2022/10/28 03:11:00;;;;;;;15.47;3.57;;;;;;;12.61;100.00;96982.22;5015203;28;20041;-78
2022/10/28 03:13:27;;;;;;;11.57;3.37;;;;;;;12.53;100.00;96975.06;5042078;28;20037;-78
2022/10/28 03:15:52;;;;;;;9.37;3.50;;;;;;;12.52;100.00;96978.69;5043506;28;20017;-78
2022/10/28 03:18:19;;;;;;;9.07;3.40;;;;;;;12.54;100.00;96978.53;5042866;28;20036;-78
2022/10/28 03:20:46;;;;;;;7.30;3.30;;;;;;;12.50;100.00;96976.19;5043374;28;20092;-78
2022/10/28 03:23:11;;;;;;;10.13;3.50;;;;;;;12.54;100.00;96970.63;5044795;28;20025;-77
2022/10/28 03:25:37;;;;;;;9.80;3.37;;;;;;;12.56;100.00;96969.50;5050042;28;20040;-77
2022/10/28 03:28:03;;;;;;;12.03;3.77;;;;;;;12.62;100.00;96974.16;5041356;28;20083;-78
2022/10/28 03:30:29;;;;;;;8.33;2.93;;;;;;;12.60;100.00;96965.56;5045540;28;20042;-77
2022/10/28 03:32:54;;;;;;;9.97;3.83;;;;;;;12.57;100.00;96965.03;5030236;28;20042;-77
2022/10/28 03:35:20;;;;;;;12.17;3.73;;;;;;;12.57;100.00;96967.69;5031459;28;20045;-78
2022/10/28 03:37:46;;;;;;;7.77;3.10;;;;;;;12.66;100.00;96972.03;5046607;28;20029;-78
2022/10/28 03:40:12;;;;;;;9.60;3.17;;;;;;;12.80;100.00;96963.56;5045041;28;20044;-78
2022/10/28 03:42:41;;;;;;;9.40;3.10;;;;;;;12.80;100.00;96955.63;5045726;28;20037;-78
2022/10/28 03:45:08;;;;;;;10.30;3.00;;;;;;;12.81;100.00;96959.94;5039083;28;20429;-78
2022/10/28 03:47:34;;;;;;;12.37;3.37;;;;;;;12.74;100.00;96964.16;5037574;28;20658;-77
2022/10/28 03:50:00;;;;;;;9.27;3.60;;;;;;;12.71;100.00;96956.59;5037175;28;20076;-78
2022/10/28 03:52:26;;;;;;;11.90;3.90;;;;;;;12.62;100.00;96962.78;5043589;28;20061;-77
2022/10/28 03:54:51;;;;;;;13.20;4.07;;;;;;;12.52;100.00;96964.69;5041155;28;20037;-77
2022/10/28 03:57:17;;;;;;;12.27;5.53;;;;;;;12.53;100.00;96958.41;5036005;28;20033;-77
2022/10/28 03:59:43;;;;;;;9.43;3.53;;;;;;;12.46;100.00;96964.31;5037800;28;20034;-78
2022/10/28 04:02:08;;;;;;;10.63;3.73;;;;;;;12.47;100.00;96967.75;5035439;28;20043;-77
2022/10/28 04:04:34;;;;;;;9.07;3.63;;;;;;;12.51;100.00;96963.84;5035696;28;20037;-77
2022/10/28 04:07:00;;;;;;;17.73;4.10;;;;;;;12.51;100.00;96966.50;5031227;28;20022;-77
2022/10/28 04:09:25;;;;;;;9.23;3.43;;;;;;;12.53;100.00;96967.16;5031985;28;20034;-77
2022/10/28 04:11:51;;;;;;;11.83;3.17;;;;;;;12.53;100.00;96974.25;5016709;28;20050;-76
2022/10/28 04:14:16;;;;;;;9.63;3.23;;;;;;;12.48;100.00;96972.91;5046834;28;20045;-77
2022/10/28 04:16:42;;;;;;;8.90;2.90;;;;;;;12.38;100.00;96976.63;5036550;28;20025;-77
2022/10/28 04:19:08;;;;;;;8.87;3.70;;;;;;;12.20;100.00;96976.59;5026391;28;20045;-77
2022/10/28 04:21:33;;;;;;;14.50;4.63;;;;;;;11.93;100.00;96983.59;5042503;28;20105;-78
2022/10/28 04:23:59;;;;;;;15.00;4.87;;;;;;;11.73;100.00;96979.41;5037534;28;20033;-77
2022/10/28 04:26:25;;;;;;;13.37;5.37;;;;;;;11.65;100.00;96981.94;5017725;28;20105;-77
2022/10/28 04:28:50;;;;;;;8.00;3.93;;;;;;;11.66;100.00;96984.44;5034337;28;20039;-77
2022/10/28 04:31:16;;;;;;;8.40;4.00;;;;;;;11.70;100.00;96988.44;5034736;28;20025;-77
2022/10/28 04:33:42;;;;;;;9.67;4.33;;;;;;;11.72;100.00;96990.94;5036276;28;20094;-78
2022/10/28 04:36:08;;;;;;;9.13;3.40;;;;;;;11.67;100.00;96987.88;5022548;28;20112;-77
2022/10/28 04:38:33;;;;;;;10.87;4.43;;;;;;;11.61;100.00;96989.31;5030222;28;20065;-77
2022/10/28 04:40:59;;;;;;;13.97;4.97;;;;;;;11.67;100.00;96988.75;5031615;28;20033;-77
2022/10/28 04:43:25;;;;;;;11.50;3.90;;;;;;;11.65;100.00;96985.41;5030619;28;20415;-77
2022/10/28 04:45:51;;;;;;;11.60;4.23;;;;;;;11.66;100.00;96987.06;5015336;28;20514;-77
2022/10/28 04:48:17;;;;;;;12.20;4.90;;;;;;;11.62;100.00;96990.16;5030622;28;20030;-77
2022/10/28 04:50:42;;;;;;;12.37;4.10;;;;;;;11.60;100.00;96986.81;5035330;28;20044;-77
2022/10/28 04:53:12;;;;;;;11.17;4.43;;;;;;;11.61;100.00;96993.78;5034516;28;20033;-77
2022/10/28 04:55:38;;;;;;;12.10;4.67;;;;;;;11.62;100.00;96990.16;5027233;28;20562;-77
2022/10/28 04:58:04;;;;;;;8.57;4.27;;;;;;;11.75;100.00;96986.19;5035342;28;20059;-77
2022/10/28 05:00:30;;;;;;;11.67;4.87;;;;;;;11.73;100.00;96988.13;5037241;28;20340;-77
2022/10/28 05:02:55;;;;;;;12.27;4.43;;;;;;;11.73;100.00;96989.94;5032007;28;20040;-77
2022/10/28 05:05:21;;;;;;;10.73;4.63;;;;;;;11.73;100.00;96995.22;5018431;28;20045;-77
2022/10/28 05:07:47;;;;;;;11.97;4.47;;;;;;;11.74;100.00;96989.81;5034583;28;20029;-77
2022/10/28 05:10:16;;;;;;;8.70;4.13;;;;;;;11.81;100.00;96995.31;5034762;28;20048;-77
2022/10/28 05:12:43;;;;;;;11.00;4.60;;;;;;;11.86;100.00;96998.34;5033542;28;20187;-77
2022/10/28 05:15:10;;;;;;;11.83;4.43;;;;;;;11.97;100.00;96984.13;5011774;28;20581;-77
2022/10/28 05:17:38;;;;;;;15.27;3.97;;;;;;;12.17;100.00;96951.38;5023759;28;20036;-77
2022/10/28 05:20:04;;;;;;;12.40;4.03;;;;;;;12.23;100.00;96894.56;5053211;28;20111;-77
2022/10/28 05:22:30;;;;;;;9.77;3.83;;;;;;;12.36;100.00;96900.25;5037536;28;20087;-77
2022/10/28 05:24:55;;;;;;;9.63;3.63;;;;;;;12.54;100.00;96925.75;5032084;28;20041;-77
2022/10/28 05:27:21;;;;;;;12.67;4.20;;;;;;;12.33;100.00;96941.94;5030786;28;20033;-77
2022/10/28 05:29:47;;;;;;;13.63;4.30;;;;;;;12.18;100.00;96962.75;5031339;28;20029;-77
2022/10/28 05:32:12;;;;;;;10.77;5.10;;;;;;;11.94;100.00;96989.72;5006589;28;20061;-77
2022/10/28 05:34:38;;;;;;;15.17;4.93;;;;;;;11.68;100.00;96994.84;5046707;28;20076;-77
2022/10/28 05:37:03;;;;;;;10.63;4.40;;;;;;;11.47;100.00;96971.38;5035979;28;20036;-78
2022/10/28 05:39:29;;;;;;;13.20;4.77;;;;;;;11.51;100.00;96978.84;5034932;28;20037;-78
2022/10/28 05:41:55;;;;;;;21.47;12.43;;;;;;;11.49;100.00;96978.16;5015174;28;20649;-78
2022/10/28 05:44:20;;;;;;;15.67;6.07;;;;;;;11.56;100.00;96983.66;5029895;28;20414;-77
2022/10/28 05:46:46;;;;;;;18.33;5.90;;;;;;;11.58;100.00;96971.19;5027272;28;20034;-77
2022/10/28 05:49:11;;;;;;;11.87;4.73;;;;;;;11.69;100.00;96986.78;5029272;28;20034;-77
2022/10/28 05:51:37;;;;;;;9.73;4.20;;;;;;;11.78;100.00;96985.91;5030220;28;20072;-77
2022/10/28 05:54:03;;;;;;;13.07;5.50;;;;;;;11.79;100.00;96984.91;5033970;28;20683;-77
2022/10/28 05:56:29;;;;;;;15.83;4.93;;;;;;;11.86;100.00;96995.72;5032777;28;20037;-77
2022/10/28 05:58:58;;;;;;;8.80;3.93;;;;;;;11.90;100.00;96988.34;5011964;28;20122;-77
2022/10/28 06:01:24;;;;;;;13.80;4.80;;;;;;;12.06;100.00;96990.31;5016421;28;20189;-76
2022/10/28 06:03:49;;;;;;;8.50;3.73;;;;;;;12.07;100.00;96989.34;5014250;28;20034;-77
2022/10/28 06:06:15;;;;;;;16.53;4.47;;;;;;;12.15;100.00;96982.34;5017885;28;20033;-78
2022/10/28 06:08:41;;;;;;;10.83;4.73;;;;;;;12.36;100.00;96974.13;5016932;28;20080;-77
2022/10/28 06:11:07;;;;;;;10.63;5.37;;;;;;;12.60;100.00;96972.66;5032762;28;20033;-77
2022/10/28 06:13:33;;;;;;;10.47;4.77;;;;;;;12.73;100.00;96973.06;5033164;28;20111;-77
2022/10/28 06:15:59;;;;;;;10.97;4.60;;;;;;;12.77;100.00;96976.22;5044435;28;20486;-77
2022/10/28 06:18:24;;;;;;;16.07;5.07;;;;;;;12.70;100.00;96971.56;5037880;28;20561;-77
2022/10/28 06:20:54;;;;;;;15.20;5.43;;;;;;;12.74;100.00;96964.16;5036194;28;20045;-77
2022/10/28 06:23:21;;;;;;;11.70;4.30;;;;;;;12.85;100.00;96968.38;5037364;28;20490;-77
2022/10/28 06:25:47;;;;;;;11.17;4.43;;;;;;;12.95;100.00;96964.66;5036377;28;20128;-77
2022/10/28 06:28:13;;;;;;;9.77;3.83;;;;;;;13.13;100.00;96950.53;5037089;28;20025;-77
2022/10/28 06:30:38;;;;;;;9.90;4.20;;;;;;;13.31;100.00;96924.91;5037737;28;20056;-77
2022/10/28 06:33:04;;;;;;;14.27;3.57;;;;;;;13.50;100.00;96923.00;5033653;28;20049;-77
2022/10/28 06:35:30;;;;;;;7.30;2.93;;;;;;;13.60;100.00;96926.31;5036039;28;20048;-77
2022/10/28 06:37:56;;;;;;;7.43;2.87;;;;;;;13.77;100.00;96935.94;5035113;28;20382;-77
2022/10/28 06:40:23;;;;;;;8.30;3.07;;;;;;;13.76;100.00;96951.97;5039349;28;20038;-77
2022/10/28 06:43:00;;;;;;;12.27;3.53;;;;;;;13.60;100.00;96958.84;5038526;28;20041;-77
2022/10/28 06:45:27;;;;;;;10.00;4.33;;;;;;;13.02;100.00;96982.50;5039378;28;20034;-77
2022/10/28 06:47:57;;;;;;;13.70;7.57;;;;;;;12.70;100.00;96979.47;5038777;28;20014;-77
2022/10/28 06:50:23;;;;;;;15.73;8.03;;;;;;;12.64;100.00;96971.34;5054469;28;20037;-77
2022/10/28 06:52:48;;;;;;;11.73;4.63;;;;;;;12.61;100.00;96969.88;5056266;28;20047;-77
2022/10/28 06:55:14;;;;;;;13.70;5.23;;;;;;;12.65;100.00;96973.84;5057056;28;20029;-77
2022/10/28 06:57:39;;;;;;;13.70;4.70;;;;;;;12.71;100.00;96978.53;5055572;28;20033;-77
2022/10/28 07:00:06;;;;;;;9.60;4.07;;;;;;;12.74;100.00;96983.50;5041847;28;20041;-77
2022/10/28 07:02:31;;;;;;;11.97;4.43;;;;;;;12.79;100.00;96988.31;5061410;28;20033;-77
2022/10/28 07:04:58;;;;;;;12.40;3.73;;;;;;;12.92;100.00;96986.06;5040613;28;20576;-76
2022/10/28 07:07:24;;;;;;;9.87;3.37;;;;;;;13.02;100.00;96983.34;5046541;28;20041;-77
2022/10/28 07:09:49;;;;;;;14.03;4.23;;;;;;;13.11;100.00;96984.19;5028856;28;20499;-78
2022/10/28 07:12:15;;;;;;;9.90;3.80;;;;;;;13.10;100.00;96987.81;5038502;28;20061;-77
2022/10/28 07:14:43;;;;;;;13.03;4.80;;;;;;;13.18;100.00;96982.59;5032362;28;20471;-76
2022/10/28 07:17:09;;;;;;;10.63;4.47;;;;;;;13.31;100.00;96976.91;5029041;28;20112;-77
2022/10/28 07:19:35;;;;;;;14.77;3.70;;;;;;;13.39;100.00;96985.69;5032797;28;20128;-76
2022/10/28 07:22:00;;;;;;;17.43;4.40;;;;;;;13.39;100.00;96987.53;5032107;28;20041;-78
2022/10/28 07:24:26;;;;;;;8.77;3.73;;;;;;;13.50;100.00;96983.75;5027189;28;20059;-76
2022/10/28 07:26:51;;;;;;;12.73;4.10;;;;;;;13.60;100.00;96992.41;5027080;28;20083;-76
2022/10/28 07:29:17;;;;;;;9.43;3.40;;;;;;;13.75;100.00;96988.16;5029580;28;20132;-76
2022/10/28 07:31:43;;;;;;;8.43;3.50;;;;;;;13.96;100.00;96984.25;5030119;28;20072;-76
2022/10/28 07:34:09;;;;;;;9.43;3.53;;;;;;;14.22;100.00;96977.03;5023897;28;20398;-76
2022/10/28 07:36:34;;;;;;;11.23;3.93;;;;;;;14.50;100.00;96982.00;5028740;28;20037;-76
2022/10/28 07:39:00;;;;;;;10.83;3.70;;;;;;;14.73;100.00;96977.72;5028684;28;20491;-76
2022/10/28 07:41:26;;;;;;;9.83;3.27;;;;;;;14.99;100.00;96980.16;5028808;28;20053;-76
2022/10/28 07:43:52;;;;;;;8.48;3.38;;;;;;;15.19;100.00;96972.69;5014022;28;20037;-77
2022/10/28 07:46:18;;;;;;;12.43;3.80;;;;;;;15.43;100.00;96973.59;5030187;28;20072;-78
2022/10/28 07:48:44;;;;;;;8.30;3.20;;;;;;;15.40;100.00;96971.28;5028227;28;20479;-77
2022/10/28 07:51:12;;;;;;;12.00;3.60;;;;;;;15.43;100.00;96974.41;5025922;28;20060;-77
2022/10/28 07:53:38;;;;;;;10.60;3.08;;;;;;;15.42;100.00;96971.91;5027887;28;20123;-77
2022/10/28 07:56:12;;;;;;;8.88;2.88;;;;;;;15.69;100.00;96960.91;5027172;28;20395;-78
2022/10/28 07:58:39;;;;;;;9.20;2.55;;;;;;;15.75;100.00;96960.19;5028536;28;20033;-78
2022/10/28 08:01:07;;;;;;;11.70;3.75;;;;;;;15.87;100.00;96954.53;5027917;28;20029;-78
2022/10/28 08:03:33;;;;;;;7.05;3.03;;;;;;;16.15;100.00;96953.00;5027962;28;20137;-79
2022/10/28 08:06:10;;;;;;;9.63;3.22;;;;;;;16.12;100.00;96953.34;5029229;28;20037;-76
2022/10/28 08:08:37;;;;;;;13.77;3.40;;;;;;;16.20;100.00;96950.66;5032096;28;20025;-77
2022/10/28 08:11:23;;;;;;;11.95;2.65;;;;;;;16.29;100.00;96947.94;5031858;28;20069;-76
2022/10/28 08:13:54;;;;;;;8.75;2.92;;;;;;;16.49;100.00;96939.28;5015494;28;20426;-78
2022/10/28 08:16:19;;;;;;;8.85;2.55;;;;;;;17.63;100.00;96931.13;5035792;28;20133;-78
2022/10/28 08:18:48;;;;;;;11.32;3.00;;;;;;;17.57;100.00;96931.88;5041549;28;20065;-78
2022/10/28 08:21:14;;;;;;;10.10;3.10;;;;;;;17.41;100.00;96935.59;5010478;28;20036;-77
2022/10/28 08:23:45;;;;;;;6.72;2.50;;;;;;;17.44;100.00;96937.88;5019555;28;20029;-77
2022/10/28 08:26:12;;;;;;;11.50;2.92;;;;;;;18.13;100.00;96930.28;5028712;28;20075;-77
2022/10/28 08:28:39;;;;;;;10.35;2.53;;;;;;;18.77;100.00;96923.28;5029762;28;20426;-77
2022/10/28 08:31:07;;;;;;;9.55;2.78;;;;;;;19.19;100.00;96929.53;5028994;28;20124;-78
2022/10/28 08:33:38;;;;;;;8.75;2.72;;;;;;;18.54;100.00;96924.31;5028747;28;20029;-77
2022/10/28 08:36:05;;;;;;;10.52;3.00;;;;;;;18.45;100.00;96924.66;5028905;28;20037;-78
2022/10/28 08:38:30;;;;;;;8.75;2.25;;;;;;;18.44;100.00;96933.63;5030024;28;20498;-78
2022/10/28 08:41:27;;;;;;;8.27;2.70;;;;;;;18.43;100.00;96932.81;5028418;28;20059;-77
2022/10/28 08:44:29;;;;;;;9.70;2.83;;;;;;;18.50;100.00;96922.22;5012218;28;20034;-77
2022/10/28 08:47:13;;;;;;;9.38;2.95;;;;;;;18.55;100.00;96931.28;5028103;28;20120;-77
2022/10/28 08:49:41;;;;;;;6.60;2.50;;;;;;;18.63;100.00;96926.84;5027715;28;20108;-77
2022/10/28 08:52:15;;;;;;;8.88;2.60;;;;;;;18.53;100.00;96930.66;5028925;28;20116;-77
2022/10/28 08:54:52;;;;;;;11.45;3.92;;;;;;;18.69;100.00;96926.88;5027592;28;20802;-78
2022/10/28 08:57:41;;;;;;;15.95;3.55;;;;;;;18.70;100.00;96927.72;5016502;28;20475;-77
2022/10/28 09:00:29;;;;;;;9.98;3.30;;;;;;;18.90;100.00;96931.38;5026692;28;20056;-77
2022/10/28 09:03:10;;;;;;;8.07;3.10;;;;;;;19.02;100.00;96935.16;5009411;28;20025;-77
2022/10/28 09:05:38;;;;;;;11.55;2.78;;;;;;;18.92;100.00;96941.84;5009053;28;20832;-77
2022/10/28 09:08:05;;;;;;;8.05;3.17;;;;;;;18.96;100.00;96949.25;5040382;28;20540;-78
2022/10/28 09:10:44;;;;;;;8.57;2.83;;;;;;;18.94;100.00;96955.78;5025380;28;20045;-78
2022/10/28 09:13:16;;;;;;;10.90;3.13;;;;;;;18.84;100.00;96962.28;5022986;28;20066;-77
2022/10/28 09:15:48;;;;;;;10.48;2.92;;;;;;;18.90;100.00;96955.34;5028956;28;20760;-78
2022/10/28 09:18:38;;;;;;;12.35;3.63;;;;;;;18.98;100.00;96957.03;5021719;28;20125;-77
2022/10/28 09:21:08;;;;;;;7.65;2.45;;;;;;;19.00;100.00;96961.16;5004530;28;20503;-77
2022/10/28 09:23:39;;;;;;;14.93;3.45;;;;;;;19.14;100.00;96959.41;5024581;28;20045;-78
2022/10/28 09:26:27;;;;;;;10.65;2.83;;;;;;;19.14;100.00;96958.59;5024210;28;20049;-78
2022/10/28 09:29:02;;;;;;;8.98;2.28;;;;;;;19.19;100.00;96964.19;5029952;28;20034;-77
2022/10/28 09:31:34;;;;;;;10.63;2.22;;;;;;;19.11;100.00;96967.81;5031520;28;20426;-77
2022/10/28 09:34:32;;;;;;;7.00;2.25;;;;;;;18.99;100.00;96967.53;5031179;28;20033;-77
2022/10/28 09:37:21;;;;;;;7.97;2.40;;;;;;;19.05;100.00;96974.75;5030865;28;20568;-77
2022/10/28 09:39:51;;;;;;;4.95;2.13;;;;;;;19.38;100.00;96971.44;5031347;28;20061;-78
2022/10/28 09:42:29;;;;;;;13.35;2.72;;;;;;;19.86;100.00;96979.53;5031829;28;20123;-77
2022/10/28 09:45:13;;;;;;;7.78;2.75;;;;;;;19.78;100.00;96964.53;5031668;28;20478;-78
2022/10/28 09:47:54;;;;;;;7.10;2.70;;;;;;;20.53;100.00;96966.38;5032482;28;20429;-78
2022/10/28 09:50:25;;;;;;;12.23;3.45;;;;;;;21.47;100.00;96962.63;5033013;28;20037;-77
2022/10/28 09:53:09;;;;;;;10.82;2.67;;;;;;;22.17;100.00;96971.63;5031422;28;20037;-78
2022/10/28 09:55:34;;;;;;;8.50;2.72;;;;;;;22.59;100.00;96971.97;5014597;28;20394;-77
2022/10/28 09:58:03;;;;;;;10.25;2.47;;;;;;;23.15;100.00;96973.00;5047317;28;20025;-78
2022/10/28 10:00:29;;;;;;;8.65;2.90;;;;;;;22.69;100.00;96976.88;5032595;28;20505;-78
2022/10/28 10:02:56;;;;;;;10.02;3.22;;;;;;;21.75;100.00;96971.16;5045578;28;20069;-78
2022/10/28 10:05:23;;;;;;;10.00;3.38;;;;;;;21.36;100.00;96974.78;5026483;28;20033;-78
2022/10/28 10:07:56;;;;;;;10.57;3.60;;;;;;;20.39;100.00;96985.03;5031944;28;20561;-77
2022/10/28 10:10:26;;;;;;;11.35;4.05;;;;;;;20.37;100.00;96981.72;5032360;28;20610;-77
2022/10/28 10:12:55;;;;;;;12.32;3.10;;;;;;;20.84;100.00;96985.31;5031816;28;20043;-78
2022/10/28 10:15:31;;;;;;;7.25;3.25;;;;;;;21.34;100.00;96982.19;5031784;28;20049;-77
2022/10/28 10:18:03;;;;;;;12.95;3.30;;;;;;;21.27;100.00;96986.72;5030639;28;20026;-78
2022/10/28 10:20:46;;;;;;;10.70;3.15;;;;;;;21.64;100.00;96979.88;5026568;28;20033;-78
2022/10/28 10:23:41;;;;;;;9.55;2.95;;;;;;;22.07;100.00;96969.38;5027937;28;20041;-78
2022/10/28 10:26:15;;;;;;;12.50;3.15;;;;;;;22.09;100.00;96966.47;5007438;28;20096;-78
2022/10/28 10:28:47;;;;;;;7.03;2.75;;;;;;;22.59;100.00;96955.91;5019860;28;20060;-78
2022/10/28 10:31:19;;;;;;;9.27;3.15;;;;;;;22.81;100.00;96957.19;5030425;28;20041;-76
2022/10/28 10:33:49;;;;;;;7.53;2.70;;;;;;;22.60;100.00;96952.16;5017992;28;20065;-76
2022/10/28 10:36:19;;;;;;;9.77;3.25;;;;;;;21.98;100.00;96951.09;5012003;28;20037;-76
2022/10/28 10:38:49;;;;;;;12.07;3.22;;;;;;;23.09;100.00;96944.38;5011107;28;20038;-76
2022/10/28 10:41:39;;;;;;;9.20;2.58;;;;;;;22.84;100.00;96937.16;5012023;28;20064;-76
2022/10/28 10:44:20;;;;;;;10.38;3.13;;;;;;;21.87;100.00;96931.19;4993691;28;20048;-76
2022/10/28 10:47:03;;;;;;;9.70;3.40;;;;;;;21.90;100.00;96912.00;5018974;28;20033;-75
2022/10/28 10:49:30;;;;;;;12.00;3.42;;;;;;;21.41;100.00;96906.22;5030415;28;20033;-76
2022/10/28 10:51:59;;;;;;;8.57;3.35;;;;;;;21.19;100.00;96904.81;5030608;28;20664;-75
2022/10/28 10:54:29;;;;;;;7.70;2.70;;;;;;;20.62;100.00;96901.84;5030914;28;20075;-76
2022/10/28 10:57:17;;;;;;;12.73;3.35;;;;;;;20.79;100.00;96893.38;5028022;28;20037;-76
2022/10/28 10:59:49;;;;;;;12.20;3.10;;;;;;;20.85;100.00;96897.91;5027429;28;20509;-76
2022/10/28 11:02:38;;;;;;;7.78;2.67;;;;;;;21.15;100.00;96903.59;5025501;28;20402;-76
2022/10/28 11:05:09;;;;;;;8.07;2.30;;;;;;;21.16;100.00;96899.91;5048423;28;20039;-76
2022/10/28 11:07:39;;;;;;;8.55;2.40;;;;;;;21.27;100.00;96899.25;5029817;28;20041;-76
2022/10/28 11:10:06;;;;;;;7.65;2.80;;;;;;;21.22;100.00;96915.09;5030609;28;20048;-76
2022/10/28 11:12:34;;;;;;;6.63;2.40;;;;;;;21.45;100.00;96911.16;5030556;28;20049;-76
2022/10/28 11:15:02;;;;;;;11.70;2.65;;;;;;;21.77;100.00;96920.91;5029614;28;20045;-77
2022/10/28 11:17:33;;;;;;;9.50;2.47;;;;;;;22.10;100.00;96912.72;5029757;28;20511;-77
2022/10/28 11:20:21;;;;;;;7.82;3.05;;;;;;;22.10;100.00;96920.75;5009491;28;20037;-77
2022/10/28 11:23:04;;;;;;;7.25;2.58;;;;;;;22.02;100.00;96918.31;5018350;28;20029;-76
2022/10/28 11:25:37;;;;;;;9.18;2.83;;;;;;;22.41;100.00;96929.84;5009219;28;20041;-77
2022/10/28 11:28:21;;;;;;;;;;;;;;;22.41;100.00;96937.06;5044705;28;20509;-78
2022/10/28 11:31:16;;;;;;;13.50;9.13;;;;;;;22.94;100.00;96921.41;5028326;28;19948;-77
2022/10/28 11:33:52;;;;;;;9.88;2.72;;;;;;;23.55;100.00;96917.03;5028160;28;20513;-77
2022/10/28 11:36:56;;;;;;;8.27;2.75;;;;;;;24.19;100.00;96910.22;5028409;28;20037;-76
2022/10/28 11:40:19;;;;;;;8.38;3.15;;;;;;;23.86;100.00;96901.81;4975889;28;20281;-77
2022/10/28 11:42:59;;;;;;;5.40;2.33;;;;;;;24.52;100.00;96900.88;4971496;28;20042;-77