Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:51;;;;;;;1999.90;999.90;;;;;;;4.11;79.68;101999.78;5041640;28;20056;-63
2022/01/27 00:04:22;;;;;;;1999.90;999.90;;;;;;;4.27;79.70;101995.38;5058456;28;20497;-63
2022/01/27 00:06:48;;;;;;;1999.90;999.90;;;;;;;4.22;79.88;101987.59;5061662;28;20040;-63
2022/01/27 00:09:21;;;;;;;1999.90;999.90;;;;;;;4.23;80.13;101997.13;5062500;28;20064;-63
2022/01/27 00:11:48;;;;;;;1999.90;999.90;;;;;;;4.21;80.42;101995.41;5063146;28;20037;-63
2022/01/27 00:14:18;;;;;;;1999.90;999.90;;;;;;;4.20;79.78;101996.28;5057874;28;20144;-63
2022/01/27 00:16:54;;;;;;;1999.90;999.90;;;;;;;4.11;80.30;101978.16;5062767;28;20059;-63
2022/01/27 00:19:21;;;;;;;1999.90;999.90;;;;;;;4.03;80.91;101974.75;5062936;28;20049;-63
2022/01/27 00:21:47;;;;;;;1586.60;813.00;;;;;;;4.11;80.44;101975.56;5062501;28;20049;-63
2022/01/27 00:24:15;;;;;;;1999.90;999.90;;;;;;;4.30;79.77;101982.38;5062255;28;20048;-63
2022/01/27 00:26:41;;;;;;;1999.90;999.90;;;;;;;4.38;79.54;101978.84;5060425;28;20049;-63
2022/01/27 00:29:08;;;;;;;1048.88;538.50;;;;;;;4.33;79.85;101966.75;5062916;28;20497;-63
2022/01/27 00:31:34;;;;;;;1999.90;999.90;;;;;;;4.53;79.18;101972.69;5052879;28;20413;-63
2022/01/27 00:34:04;;;;;;;1999.90;999.90;;;;;;;4.43;79.26;101966.69;5042473;28;20049;-63
2022/01/27 00:36:30;;;;;;;1999.90;999.90;;;;;;;4.37;79.39;101965.88;5060107;28;20098;-63
2022/01/27 00:38:56;;;;;;;1999.90;999.90;;;;;;;4.47;79.30;101962.38;5083131;28;20071;-63
2022/01/27 00:41:23;;;;;;;1999.90;999.90;;;;;;;4.28;79.82;101955.56;5082564;28;20574;-63
2022/01/27 00:43:50;;;;;;;1999.90;999.90;;;;;;;4.15;80.36;101948.72;5081882;28;20123;-63
2022/01/27 00:46:17;;;;;;;1999.90;999.90;;;;;;;4.25;80.34;101934.81;5082058;28;20098;-64
2022/01/27 00:48:45;;;;;;;235.10;177.35;;;;;;;4.30;80.07;101927.84;5080393;28;20037;-63
2022/01/27 00:51:16;;;;;;;1999.90;999.90;;;;;;;4.40;79.83;101927.75;5081546;28;20049;-64
2022/01/27 00:53:48;;;;;;;1999.90;999.90;;;;;;;4.63;78.83;101924.97;5079480;28;20053;-63
2022/01/27 00:56:23;;;;;;;1999.90;999.90;;;;;;;4.45;79.38;101925.13;5069693;28;20041;-63
2022/01/27 00:58:58;;;;;;;1016.78;626.80;;;;;;;4.32;79.97;101910.53;5069172;28;20044;-63
2022/01/27 01:01:30;;;;;;;1999.90;999.90;;;;;;;4.25;80.34;101898.47;5068836;28;20073;-63
2022/01/27 01:04:00;;;;;;;1999.90;999.90;;;;;;;4.15;80.75;101895.06;5068890;28;20059;-63
2022/01/27 01:06:37;;;;;;;1999.90;999.90;;;;;;;4.17;80.71;101887.28;5068200;28;20045;-63
2022/01/27 01:14:46;;;;;;;1999.90;999.90;;;;;;;4.56;79.33;101881.75;5048429;28;20098;-63
2022/01/27 01:17:29;;;;;;;1999.90;999.90;;;;;;;4.47;79.35;101881.00;5056627;28;20033;-63
2022/01/27 01:20:16;;;;;;;1598.05;818.03;;;;;;;4.39;79.50;101878.44;5055957;28;20044;-63
2022/01/27 01:31:09;;;;;;;1999.90;999.90;;;;;;;4.51;78.88;101867.09;5076986;28;20102;-63
2022/01/27 01:33:38;;;;;;;1274.40;667.33;;;;;;;4.28;79.33;101875.94;5067094;28;20048;-63
2022/01/27 01:36:13;;;;;;;1189.35;642.10;;;;;;;4.28;79.54;101862.97;5065970;28;20127;-63
2022/01/27 01:38:43;;;;;;;1999.90;999.90;;;;;;;4.28;79.54;101862.09;5067185;28;20059;-63
2022/01/27 01:41:09;;;;;;;1999.90;999.90;;;;;;;4.36;78.97;101862.91;5068406;28;20101;-63
2022/01/27 01:43:36;;;;;;;1999.90;999.90;;;;;;;4.51;78.54;101865.34;5070961;28;20076;-62
2022/01/27 01:46:02;;;;;;;1999.90;999.90;;;;;;;4.49;78.25;101861.03;5090871;28;20469;-63
2022/01/27 01:48:29;;;;;;;1999.90;999.90;;;;;;;4.48;78.66;101859.31;5079428;28;20052;-63
2022/01/27 01:50:57;;;;;;;1204.95;682.90;;;;;;;4.44;78.66;101848.09;5070647;28;20052;-63
2022/01/27 01:53:23;;;;;;;1999.90;999.90;;;;;;;4.35;79.04;101845.59;5068746;28;20274;-63
2022/01/27 01:55:51;;;;;;;1999.90;999.90;;;;;;;4.32;78.58;101841.25;5070470;28;20052;-62
2022/01/27 01:58:17;;;;;;;1999.90;999.90;;;;;;;4.43;78.80;101825.63;5069358;28;20663;-62
2022/01/27 02:00:44;;;;;;;1114.22;604.20;;;;;;;4.54;77.89;101821.19;5058229;28;20048;-63
2022/01/27 02:03:10;;;;;;;1999.90;999.90;;;;;;;4.70;76.97;101832.25;5050105;28;20044;-63
2022/01/27 02:05:43;;;;;;;1999.90;999.90;;;;;;;4.54;77.46;101820.31;5061778;28;20044;-63
2022/01/27 02:08:42;;;;;;;1999.90;999.90;;;;;;;4.46;77.94;101840.31;5068503;28;20062;-63
2022/01/27 02:19:27;;;;;;;361.30;277.65;;;;;;;4.48;77.14;101803.03;5066999;28;20055;-63
2022/01/27 02:21:58;;;;;;;1999.90;999.90;;;;;;;4.31;77.92;101802.34;5065378;28;20404;-63
2022/01/27 02:24:26;;;;;;;1999.90;999.90;;;;;;;4.34;78.68;101803.19;5063460;28;20446;-63
2022/01/27 02:26:53;;;;;;;1999.90;999.90;;;;;;;4.37;78.19;101810.06;5065992;28;20137;-63
2022/01/27 02:29:21;;;;;;;1999.90;999.90;;;;;;;4.46;77.74;101794.41;5068472;28;20121;-63
2022/01/27 02:31:49;;;;;;;248.05;224.60;;;;;;;4.50;77.23;101796.13;5068200;28;20045;-63
2022/01/27 02:34:15;;;;;;;1565.22;808.20;;;;;;;4.47;77.17;101790.97;5066313;28;20070;-63
2022/01/27 02:36:42;;;;;;;1315.40;670.38;;;;;;;4.25;77.82;101779.88;5062518;28;20471;-63
2022/01/27 02:39:11;;;;;;;1999.90;999.90;;;;;;;4.37;78.09;101782.38;5067391;28;20520;-63
2022/01/27 02:41:43;;;;;;;1212.50;687.42;;;;;;;4.58;77.20;101765.69;5068744;28;20150;-63
2022/01/27 02:44:09;;;;;;;1999.90;999.90;;;;;;;4.34;77.58;101755.59;5058523;28;20044;-63
2022/01/27 02:46:42;;;;;;;511.50;352.67;;;;;;;4.31;78.04;101747.81;5049231;28;20122;-63
2022/01/27 02:49:09;;;;;;;1999.90;999.90;;;;;;;4.21;78.34;101743.59;5049475;28;20049;-63
2022/01/27 02:51:35;;;;;;;1999.90;999.90;;;;;;;4.36;77.84;101740.88;5057396;28;20044;-63
2022/01/27 02:54:02;;;;;;;1999.90;999.90;;;;;;;4.36;77.82;101728.72;5066364;28;20040;-63
2022/01/27 02:56:29;;;;;;;571.28;369.05;;;;;;;4.26;78.33;101721.03;5069158;28;20484;-63
2022/01/27 02:58:56;;;;;;;528.95;343.35;;;;;;;4.19;78.10;101727.16;5068999;28;20070;-63
2022/01/27 03:01:22;;;;;;;693.08;470.10;;;;;;;4.23;77.79;101736.66;5069490;28;21158;-63
2022/01/27 03:03:49;;;;;;;1999.90;999.90;;;;;;;4.37;77.72;101733.03;5067607;28;20113;-63
2022/01/27 03:06:15;;;;;;;1184.28;666.17;;;;;;;4.50;77.47;101736.38;5066778;28;20112;-63
2022/01/27 03:08:42;;;;;;;1295.38;686.03;;;;;;;4.49;77.02;101719.06;5068707;28;20067;-63
2022/01/27 03:11:33;;;;;;;1999.90;999.90;;;;;;;4.49;77.50;101723.41;5055625;28;20064;-63
2022/01/27 03:14:01;;;;;;;;;;;;;;;4.38;77.51;101728.72;5062641;28;20036;-63
2022/01/27 03:16:27;;;;;;;1999.90;999.90;;;;;;;4.51;77.40;101732.06;5069116;28;20574;-63
2022/01/27 03:18:54;;;;;;;1999.90;999.90;;;;;;;4.46;77.35;101732.09;5049126;28;20141;-63
2022/01/27 03:21:20;;;;;;;1999.90;999.90;;;;;;;4.50;77.52;101720.78;5054964;28;20129;-63
2022/01/27 03:23:47;;;;;;;1999.90;999.90;;;;;;;4.68;76.82;101728.38;5062054;28;20052;-63
2022/01/27 03:26:14;;;;;;;1094.65;585.13;;;;;;;4.57;76.72;101718.97;5068829;28;20094;-63
2022/01/27 03:28:40;;;;;;;815.10;520.42;;;;;;;4.60;76.66;101719.81;5068597;28;20450;-63
2022/01/27 03:31:08;;;;;;;1999.90;999.90;;;;;;;4.62;76.80;101723.22;5069152;28;20048;-63
2022/01/27 03:33:36;;;;;;;411.33;306.40;;;;;;;4.53;77.14;101718.16;5068336;28;20049;-63
2022/01/27 03:36:02;;;;;;;1999.90;999.90;;;;;;;4.47;77.04;101709.59;5068013;28;20128;-63
2022/01/27 03:38:28;;;;;;;1999.90;999.90;;;;;;;4.52;76.90;101710.38;5057534;28;20457;-63
2022/01/27 03:40:55;;;;;;;1999.90;999.90;;;;;;;4.65;76.27;101710.22;5059427;28;20094;-62
2022/01/27 03:43:21;;;;;;;1519.43;767.47;;;;;;;4.45;76.90;101712.19;5047121;28;20044;-62
2022/01/27 03:45:47;;;;;;;1999.90;999.90;;;;;;;4.50;77.21;101712.13;5062587;28;20126;-63
2022/01/27 03:48:15;;;;;;;523.03;380.08;;;;;;;4.28;77.26;101699.41;5061742;28;20072;-62
2022/01/27 03:50:41;;;;;;;899.17;577.80;;;;;;;4.18;77.69;101702.94;5047395;28;20086;-62
2022/01/27 03:53:08;;;;;;;1999.90;999.90;;;;;;;4.09;78.36;101700.47;5064552;28;20749;-63
2022/01/27 03:55:34;;;;;;;1999.90;999.90;;;;;;;4.21;78.12;101674.34;5065867;28;20075;-62
2022/01/27 03:58:00;;;;;;;1999.90;999.90;;;;;;;4.17;78.04;101677.03;5065785;28;20098;-63
2022/01/27 04:00:27;;;;;;;1999.90;999.90;;;;;;;4.31;77.35;101669.94;5065868;28;20114;-63
2022/01/27 04:03:01;;;;;;;1999.90;999.90;;;;;;;4.43;77.42;101691.41;5065192;28;21234;-63
2022/01/27 04:05:36;;;;;;;1999.90;999.90;;;;;;;4.46;76.63;101680.16;5062987;28;20045;-63
2022/01/27 04:08:03;;;;;;;1999.90;999.90;;;;;;;4.53;76.56;101691.31;5060756;28;20041;-63
2022/01/27 04:10:29;;;;;;;1999.90;999.90;;;;;;;4.64;76.45;101690.31;5046879;28;20084;-63
2022/01/27 04:12:55;;;;;;;1523.55;771.45;;;;;;;4.69;75.95;101683.31;5047574;28;20071;-63
2022/01/27 04:15:22;;;;;;;528.70;373.02;;;;;;;4.47;76.50;101666.31;5066253;28;20044;-63
2022/01/27 04:17:49;;;;;;;1271.93;699.88;;;;;;;4.41;77.24;101671.53;5064269;28;20072;-63
2022/01/27 04:20:15;;;;;;;1999.90;999.90;;;;;;;4.60;76.62;101678.25;5067620;28;20048;-63
2022/01/27 04:22:43;;;;;;;1999.90;999.90;;;;;;;4.57;76.55;101673.09;5065921;28;20045;-63
2022/01/27 04:25:11;;;;;;;705.75;390.60;;;;;;;4.41;77.13;101671.53;5068038;28;20086;-63
2022/01/27 04:27:40;;;;;;;1107.60;596.83;;;;;;;4.53;76.92;101668.81;5066994;28;20040;-63
2022/01/27 04:30:13;;;;;;;1999.90;999.90;;;;;;;4.36;77.37;101660.38;5063685;28;20048;-63
2022/01/27 04:32:45;;;;;;;1999.90;999.90;;;;;;;4.62;76.58;101647.91;5051570;28;20060;-63
2022/01/27 04:35:15;;;;;;;1999.90;999.90;;;;;;;4.37;77.26;101636.09;5070100;28;20040;-63
2022/01/27 04:37:55;;;;;;;1153.38;638.45;;;;;;;4.47;77.11;101629.94;5070407;28;20119;-63
2022/01/27 04:40:27;;;;;;;420.10;299.23;;;;;;;4.32;77.39;101628.38;5072070;28;20072;-63
2022/01/27 04:42:59;;;;;;;730.78;507.60;;;;;;;4.31;77.42;101634.47;5071119;28;20484;-63
2022/01/27 04:45:32;;;;;;;300.48;265.70;;;;;;;4.33;77.52;101629.22;5072029;28;20049;-63
2022/01/27 04:48:08;;;;;;;1999.90;999.90;;;;;;;4.32;77.56;101625.75;5067958;28;20056;-63
2022/01/27 04:50:34;;;;;;;1999.90;999.90;;;;;;;4.34;77.68;101629.22;5058053;28;20506;-63
2022/01/27 04:53:05;;;;;;;784.53;548.03;;;;;;;4.20;77.90;101625.06;5065246;28;20416;-63
2022/01/27 04:55:32;;;;;;;;;;;;;;;4.33;77.37;101626.63;5071774;28;20036;-63
2022/01/27 04:58:08;;;;;;;1999.90;999.90;;;;;;;4.48;76.43;101610.88;5070297;28;19928;-63
2022/01/27 05:00:35;;;;;;;1999.90;999.90;;;;;;;4.68;75.89;101613.22;5070985;28;20481;-63
2022/01/27 05:03:10;;;;;;;1087.07;579.90;;;;;;;4.84;74.98;101609.53;5071357;28;20610;-63
2022/01/27 05:05:38;;;;;;;1162.55;750.08;;;;;;;4.57;75.44;101597.78;5067048;28;20055;-63
2022/01/27 05:08:10;;;;;;;1594.28;834.30;;;;;;;4.45;75.79;101616.09;5069411;28;20496;-63
2022/01/27 05:10:36;;;;;;;1999.90;999.90;;;;;;;4.61;75.41;101602.03;5071381;28;20492;-63
2022/01/27 05:13:08;;;;;;;1319.80;712.35;;;;;;;4.61;75.79;101606.38;5071019;28;20052;-63
2022/01/27 05:15:42;;;;;;;1999.90;999.90;;;;;;;4.40;76.43;101599.72;5071053;28;20041;-63
2022/01/27 05:18:08;;;;;;;1999.90;999.90;;;;;;;4.54;76.19;101599.56;5066692;28;20049;-63
2022/01/27 05:20:35;;;;;;;1999.90;999.90;;;;;;;4.38;76.75;101589.34;5050573;28;20048;-64
2022/01/27 05:23:01;;;;;;;1117.63;608.40;;;;;;;4.52;75.79;101580.50;5068956;28;20113;-63
2022/01/27 05:25:29;;;;;;;1999.90;999.90;;;;;;;4.68;74.91;101561.25;5066987;28;20074;-63
2022/01/27 05:27:55;;;;;;;1006.83;702.35;;;;;;;4.65;74.92;101564.75;5067278;28;20098;-63
2022/01/27 05:30:22;;;;;;;1248.07;703.00;;;;;;;4.51;74.91;101552.84;5068438;28;20048;-63
2022/01/27 05:32:48;;;;;;;1532.45;780.00;;;;;;;4.45;74.97;101558.97;5067391;28;20407;-63
2022/01/27 05:35:14;;;;;;;1999.90;999.90;;;;;;;4.53;74.92;101556.28;5067543;28;20120;-63
2022/01/27 05:37:41;;;;;;;1691.13;898.63;;;;;;;4.37;74.53;101561.66;5067376;28;20496;-63
2022/01/27 05:40:08;;;;;;;937.80;569.47;;;;;;;4.20;75.25;101536.81;5051946;28;20040;-63
2022/01/27 05:42:36;;;;;;;1573.60;817.05;;;;;;;4.38;74.84;101534.84;5047620;28;20041;-63
2022/01/27 05:45:03;;;;;;;611.05;513.10;;;;;;;4.46;73.81;101539.06;5048922;28;20069;-63
2022/01/27 05:47:29;;;;;;;1085.63;579.83;;;;;;;4.54;73.89;101542.41;5047755;28;20413;-63
2022/01/27 05:49:55;;;;;;;642.22;370.10;;;;;;;4.46;73.72;101523.47;5066313;28;20122;-63
2022/01/27 05:52:22;;;;;;;1608.32;831.42;;;;;;;4.26;74.46;101531.53;5066895;28;20500;-63
2022/01/27 05:54:48;;;;;;;1999.90;999.90;;;;;;;4.43;73.92;101539.97;5068293;28;20040;-63
2022/01/27 05:57:15;;;;;;;479.00;428.88;;;;;;;4.13;74.48;101527.38;5067518;28;20562;-63
2022/01/27 05:59:42;;;;;;;1999.90;999.90;;;;;;;4.22;74.64;101535.91;5067362;28;20502;-63
2022/01/27 06:02:09;;;;;;;1379.30;733.47;;;;;;;4.29;73.98;101528.88;5065774;28;20048;-63
2022/01/27 06:04:35;;;;;;;1656.60;880.67;;;;;;;4.14;74.30;101523.94;5067541;28;20089;-63
2022/01/27 06:07:01;;;;;;;334.30;298.85;;;;;;;4.25;73.87;101528.06;5062399;28;20053;-63
2022/01/27 06:09:28;;;;;;;1999.90;999.90;;;;;;;4.39;73.62;101517.53;5065239;28;20094;-63
2022/01/27 06:11:54;;;;;;;1999.90;999.90;;;;;;;4.32;73.78;101506.34;5067817;28;20045;-63
2022/01/27 06:14:20;;;;;;;1999.90;999.90;;;;;;;4.13;74.08;101517.00;5067308;28;20437;-63
2022/01/27 06:16:48;;;;;;;1081.68;772.88;;;;;;;4.08;73.45;101513.59;5066777;28;20098;-63
2022/01/27 06:19:15;;;;;;;532.67;478.00;;;;;;;4.25;73.01;101509.06;5066838;28;20412;-63
2022/01/27 06:21:43;;;;;;;1999.90;999.90;;;;;;;4.26;72.92;101508.16;5067296;28;20049;-63
2022/01/27 06:24:10;;;;;;;750.13;515.83;;;;;;;4.05;73.20;101495.47;5061171;28;20051;-63
2022/01/27 06:26:37;;;;;;;567.60;506.40;;;;;;;4.10;73.04;101506.69;5065605;28;20121;-63
2022/01/27 06:29:03;;;;;;;376.23;345.25;;;;;;;4.29;72.88;101501.19;5067965;28;20492;-63
2022/01/27 06:31:29;;;;;;;857.75;574.65;;;;;;;4.13;72.91;101489.31;5067241;28;20432;-63
2022/01/27 06:33:57;;;;;;;1200.68;678.50;;;;;;;4.26;73.02;101484.81;5065975;28;20067;-63
2022/01/27 06:36:23;;;;;;;1999.90;999.90;;;;;;;4.37;72.93;101488.09;5066287;28;20075;-63
2022/01/27 06:38:50;;;;;;;1999.90;999.90;;;;;;;4.29;73.03;101487.34;5067464;28;20040;-63
2022/01/27 06:41:16;;;;;;;1539.13;785.97;;;;;;;4.38;72.73;101482.03;5067178;28;20071;-63
2022/01/27 06:43:42;;;;;;;1999.90;999.90;;;;;;;4.13;72.98;101480.69;5066252;28;20117;-63
2022/01/27 06:46:09;;;;;;;1999.90;999.90;;;;;;;4.21;73.48;101473.66;5069608;28;20067;-63
2022/01/27 06:48:35;;;;;;;1999.90;999.90;;;;;;;4.32;72.85;101458.78;5068999;28;20561;-63
2022/01/27 06:51:05;;;;;;;1999.90;999.90;;;;;;;4.20;73.27;101465.00;5069892;28;20041;-63
2022/01/27 06:53:32;;;;;;;1580.75;822.72;;;;;;;4.21;72.88;101461.50;5068359;28;20071;-63
2022/01/27 06:55:58;;;;;;;1647.68;858.05;;;;;;;4.03;73.61;101460.94;5069585;28;20472;-63
2022/01/27 06:58:24;;;;;;;1999.90;999.90;;;;;;;4.10;73.41;101467.75;5067849;28;20063;-63
2022/01/27 07:00:51;;;;;;;1231.60;712.55;;;;;;;4.17;73.11;101466.78;5069205;28;20102;-63
2022/01/27 07:03:17;;;;;;;1999.90;999.90;;;;;;;4.48;71.92;101460.25;5068577;28;20133;-63
2022/01/27 07:05:43;;;;;;;1999.90;999.90;;;;;;;4.46;71.92;101463.75;5068822;28;20560;-63
2022/01/27 07:08:11;;;;;;;698.00;624.15;;;;;;;4.36;71.67;101455.25;5067919;28;20064;-63
2022/01/27 07:10:37;;;;;;;1118.78;610.35;;;;;;;4.23;72.48;101436.41;5069138;28;20048;-63
2022/01/27 07:13:04;;;;;;;497.35;432.25;;;;;;;4.13;72.72;101433.97;5068683;28;20068;-63
2022/01/27 07:15:31;;;;;;;1079.05;573.97;;;;;;;4.43;72.20;101436.09;5069131;28;20040;-63
2022/01/27 07:17:57;;;;;;;399.33;349.02;;;;;;;4.31;71.97;101425.91;5066886;28;20079;-63
2022/01/27 07:20:23;;;;;;;1999.90;999.90;;;;;;;4.37;71.70;101436.19;5065017;28;20569;-63
2022/01/27 07:22:50;;;;;;;1999.90;999.90;;;;;;;4.37;71.79;101433.59;5062898;28;20454;-63
2022/01/27 07:25:17;;;;;;;1545.28;791.35;;;;;;;4.55;71.42;101435.03;5068884;28;20109;-63
2022/01/27 07:27:44;;;;;;;1999.90;999.90;;;;;;;4.48;71.97;101434.28;5066744;28;20510;-63
2022/01/27 07:30:11;;;;;;;1999.90;999.90;;;;;;;4.49;71.76;101429.94;5048796;28;20099;-63
2022/01/27 07:32:38;;;;;;;1999.90;999.90;;;;;;;4.42;71.72;101426.59;5050379;28;20409;-63
2022/01/27 07:35:05;;;;;;;1999.90;999.90;;;;;;;4.43;71.63;101422.25;5068929;28;20036;-63
2022/01/27 07:37:31;;;;;;;1999.90;999.90;;;;;;;4.66;71.12;101417.53;5067923;28;20040;-63
2022/01/27 07:39:57;;;;;;;1553.80;799.47;;;;;;;4.60;71.33;101405.53;5053162;28;20049;-62
2022/01/27 07:42:25;;;;;;;1999.90;999.90;;;;;;;4.64;71.59;101402.00;5062835;28;20420;-62
2022/01/27 07:44:51;;;;;;;1999.90;999.90;;;;;;;4.62;71.98;101410.69;5068882;28;20113;-63
2022/01/27 07:47:18;;;;;;;1999.90;999.90;;;;;;;4.64;71.98;101414.97;5068338;28;20145;-63
2022/01/27 07:49:44;;;;;;;1999.90;999.90;;;;;;;4.43;72.36;101415.34;5064470;28;20065;-63
2022/01/27 07:52:10;;;;;;;1999.90;999.90;;;;;;;4.45;72.56;101413.56;5052248;28;20072;-63
2022/01/27 07:54:37;;;;;;;1999.90;999.90;;;;;;;4.63;71.88;101402.88;5068077;28;20064;-63
2022/01/27 07:57:04;;;;;;;1554.78;800.33;;;;;;;4.42;72.72;101392.84;5068633;28;20544;-63
2022/01/27 07:59:32;;;;;;;1999.90;999.90;;;;;;;4.36;72.91;101377.38;5068591;28;20146;-63
2022/01/27 08:01:58;;;;;;;1999.90;999.90;;;;;;;4.21;73.58;101393.19;5068826;28;20510;-63
2022/01/27 08:04:26;;;;;;;357.30;326.20;;;;;;;4.00;74.43;101373.56;5067163;28;20105;-63
2022/01/27 08:06:52;;;;;;;1999.90;999.90;;;;;;;4.18;74.04;101378.50;5070191;28;20054;-63
2022/01/27 08:09:18;;;;;;;1552.47;798.05;;;;;;;4.12;74.39;101367.34;5072203;28;20067;-63
2022/01/27 08:11:45;;;;;;;703.67;433.08;;;;;;;4.19;74.40;101371.56;5072545;28;20074;-63
2022/01/27 08:14:12;;;;;;;1536.70;783.47;;;;;;;4.23;73.88;101370.63;5072284;28;20492;-63
2022/01/27 08:16:40;;;;;;;1999.90;999.90;;;;;;;4.33;73.95;101375.66;5055499;28;20453;-63
2022/01/27 08:19:06;;;;;;;1999.90;999.90;;;;;;;4.28;73.87;101374.03;5072579;28;20129;-63
2022/01/27 08:21:32;;;;;;;437.23;345.40;;;;;;;4.23;74.02;101368.03;5072567;28;20064;-63
2022/01/27 08:23:59;;;;;;;1999.90;999.90;;;;;;;4.31;73.75;101368.78;5070280;28;20071;-63
2022/01/27 08:26:33;;;;;;;1999.90;999.90;;;;;;;4.44;73.38;101365.09;5068948;28;20128;-63
2022/01/27 08:29:09;;;;;;;1999.90;999.90;;;;;;;4.53;73.41;101359.75;5069816;28;20072;-63
2022/01/27 08:31:43;;;;;;;1999.90;999.90;;;;;;;4.26;75.03;101352.41;5070320;28;20037;-63
2022/01/27 08:34:16;;;;;;;1999.90;999.90;;;;;;;4.29;74.32;101350.63;5067117;28;20041;-63
2022/01/27 08:36:43;;;;;;;1999.90;999.90;;;;;;;4.41;74.11;101346.97;5062913;28;20131;-63
2022/01/27 08:39:10;;;;;;;1999.90;999.90;;;;;;;4.52;73.61;101334.66;5067792;28;20130;-63
2022/01/27 08:41:36;;;;;;;1999.90;999.90;;;;;;;4.60;73.86;101337.13;5069813;28;20045;-63
2022/01/27 08:44:03;;;;;;;485.83;435.95;;;;;;;4.30;74.28;101330.72;5068821;28;20036;-63
2022/01/27 08:46:29;;;;;;;1999.90;999.90;;;;;;;4.55;73.93;101347.59;5051112;28;20045;-63
2022/01/27 08:48:56;;;;;;;1999.90;999.90;;;;;;;4.51;74.15;101353.72;5071504;28;20106;-63
2022/01/27 08:51:25;;;;;;;1072.95;749.42;;;;;;;4.32;74.39;101342.78;5065406;28;20044;-63
2022/01/27 08:53:51;;;;;;;758.30;485.30;;;;;;;4.52;73.91;101342.47;5069287;28;20051;-63
2022/01/27 08:56:18;;;;;;;1999.90;999.90;;;;;;;4.66;73.50;101348.25;5069149;28;20256;-63
2022/01/27 08:58:44;;;;;;;574.05;317.48;;;;;;;4.71;73.57;101350.78;5061094;28;20122;-63
2022/01/27 09:01:10;;;;;;;1999.90;999.90;;;;;;;4.76;73.70;101342.03;5063215;28;20077;-63
2022/01/27 09:03:38;;;;;;;1114.70;736.78;;;;;;;4.90;72.79;101340.03;5063513;28;20122;-63
2022/01/27 09:06:04;;;;;;;1629.07;856.13;;;;;;;4.79;73.30;101331.59;5070377;28;20040;-63
2022/01/27 09:08:32;;;;;;;1999.90;999.90;;;;;;;4.80;73.32;101341.06;5064535;28;20122;-63
2022/01/27 09:10:58;;;;;;;1248.78;718.17;;;;;;;4.78;73.52;101339.38;5056669;28;20454;-63
2022/01/27 09:13:24;;;;;;;1999.90;999.90;;;;;;;4.68;74.27;101332.66;5065255;28;20086;-63
2022/01/27 09:15:51;;;;;;;1219.28;673.42;;;;;;;4.79;74.20;101325.53;5069884;28;20060;-63
2022/01/27 09:18:17;;;;;;;694.10;412.65;;;;;;;4.89;73.67;101327.06;5053181;28;20067;-63
2022/01/27 09:20:45;;;;;;;281.55;257.90;;;;;;;4.99;73.48;101322.56;5050388;28;20037;-63
2022/01/27 09:23:14;;;;;;;1999.90;999.90;;;;;;;5.20;73.19;101311.72;5049134;28;20401;-63
2022/01/27 09:25:45;;;;;;;1999.90;999.90;;;;;;;5.21;72.78;101318.66;5064088;28;20044;-63
2022/01/27 09:28:11;;;;;;;1999.90;999.90;;;;;;;5.17;73.38;101306.59;5069927;28;20064;-63
2022/01/27 09:30:38;;;;;;;472.55;357.48;;;;;;;5.10;73.72;101305.00;5070106;28;20048;-63
2022/01/27 09:33:04;;;;;;;1999.90;999.90;;;;;;;5.21;73.28;101308.25;5066116;28;20086;-63
2022/01/27 09:35:31;;;;;;;1999.90;999.90;;;;;;;5.30;73.33;101305.44;5067963;28;20070;-63
2022/01/27 09:37:58;;;;;;;80.93;73.38;;;;;;;5.24;74.02;101311.63;5067008;28;20052;-63
2022/01/27 09:40:25;;;;;;;1999.90;999.90;;;;;;;5.40;73.11;101314.75;5068881;28;20044;-63
2022/01/27 09:42:54;;;;;;;976.92;652.00;;;;;;;5.46;72.99;101306.84;5064213;28;20040;-63
2022/01/27 09:45:22;;;;;;;1999.90;999.90;;;;;;;5.49;73.09;101311.97;5067783;28;20123;-63
2022/01/27 09:47:55;;;;;;;1999.90;999.90;;;;;;;5.56;73.02;101310.94;5055356;28;20102;-63
2022/01/27 09:50:27;;;;;;;1999.90;999.90;;;;;;;5.73;73.18;101310.53;5056562;28;20052;-63
2022/01/27 09:52:54;;;;;;;1006.30;627.35;;;;;;;5.56;73.43;101316.13;5049671;28;20079;-63
2022/01/27 09:55:21;;;;;;;1083.25;586.97;;;;;;;5.37;74.00;101309.63;5067319;28;20086;-63
2022/01/27 09:57:47;;;;;;;1999.90;999.90;;;;;;;5.45;74.32;101307.72;5066610;28;20457;-63
2022/01/27 10:00:16;;;;;;;1564.30;803.17;;;;;;;5.41;74.69;101308.66;5049691;28;20072;-63
2022/01/27 10:03:07;;;;;;;1999.90;999.90;;;;;;;5.64;74.13;101310.75;5050828;28;20091;-63
2022/01/27 10:05:35;;;;;;;1999.90;999.90;;;;;;;5.81;73.82;101314.69;5068562;28;20044;-63
2022/01/27 10:08:04;;;;;;;1999.90;999.90;;;;;;;5.63;74.56;101289.09;5067900;28;20439;-63
2022/01/27 10:10:35;;;;;;;1999.90;999.90;;;;;;;5.41;75.18;101313.88;5069444;28;20513;-63
2022/01/27 10:13:04;;;;;;;528.20;358.95;;;;;;;5.33;75.69;101305.38;5065852;28;20040;-63
2022/01/27 10:15:37;;;;;;;1999.90;999.90;;;;;;;5.58;75.72;101292.72;5066578;28;20131;-62
2022/01/27 10:18:06;;;;;;;1256.38;714.78;;;;;;;5.69;74.97;101286.34;5053423;28;20037;-62
2022/01/27 10:20:33;;;;;;;1127.72;597.30;;;;;;;5.75;75.11;101270.59;5063576;28;20044;-62
2022/01/27 10:23:12;;;;;;;1999.90;999.90;;;;;;;6.15;73.84;101274.88;5049779;28;20098;-62
2022/01/27 10:25:46;;;;;;;744.20;409.85;;;;;;;6.10;73.83;101255.91;5047459;28;20053;-62
2022/01/27 10:28:33;;;;;;;1999.90;999.90;;;;;;;6.04;73.63;101256.06;5052852;28;20045;-63
2022/01/27 10:31:03;;;;;;;1331.80;726.15;;;;;;;5.84;75.02;101261.72;5067551;28;20064;-63
2022/01/27 10:33:42;;;;;;;451.95;290.92;;;;;;;5.88;74.20;101256.44;5063005;28;20068;-63
2022/01/27 10:36:19;;;;;;;1559.63;802.90;;;;;;;5.97;74.49;101265.78;5068354;28;20089;-63
2022/01/27 10:38:46;;;;;;;1187.65;628.22;;;;;;;5.87;74.28;101241.69;5067004;28;20066;-63
2022/01/27 10:41:12;;;;;;;1999.90;999.90;;;;;;;5.91;74.33;101262.47;5068600;28;20121;-63
2022/01/27 10:43:40;;;;;;;1999.90;999.90;;;;;;;5.84;75.56;101246.94;5066538;28;20048;-63
2022/01/27 10:46:14;;;;;;;1999.90;999.90;;;;;;;5.99;74.77;101244.91;5067462;28;20055;-63
2022/01/27 10:48:44;;;;;;;1999.90;999.90;;;;;;;5.97;75.07;101250.16;5058475;28;20119;-63
2022/01/27 10:51:17;;;;;;;1999.90;999.90;;;;;;;6.08;74.42;101250.75;5066452;28;20450;-63
2022/01/27 10:53:58;;;;;;;1643.80;735.05;;;;;;;5.85;75.25;101245.22;5048177;28;20067;-63
2022/01/27 10:56:26;;;;;;;1340.63;718.83;;;;;;;5.78;75.46;101244.50;5049227;28;20045;-63
2022/01/27 10:58:54;;;;;;;1999.90;999.90;;;;;;;5.84;75.23;101246.94;5059718;28;20056;-63
2022/01/27 11:01:28;;;;;;;1578.93;805.45;;;;;;;5.99;74.76;101237.94;5064512;28;20064;-63
2022/01/27 11:03:56;;;;;;;1600.97;824.28;;;;;;;5.98;75.05;101243.22;5059226;28;20052;-63
2022/01/27 11:06:25;;;;;;;1999.90;999.90;;;;;;;6.12;75.37;101233.28;5059068;28;20102;-63
2022/01/27 11:08:54;;;;;;;1999.90;999.90;;;;;;;6.18;74.71;101220.97;5057370;28;20048;-63
2022/01/27 11:11:22;;;;;;;1999.90;999.90;;;;;;;6.16;75.27;101241.00;5064693;28;20484;-63
2022/01/27 11:13:50;;;;;;;1999.90;999.90;;;;;;;6.17;75.58;101213.22;5060677;28;20048;-63
2022/01/27 11:16:21;;;;;;;1999.90;999.90;;;;;;;6.12;75.28;101230.69;5048234;28;20045;-63
2022/01/27 11:18:49;;;;;;;645.53;367.60;;;;;;;6.21;75.41;101222.63;5066100;28;20037;-63
2022/01/27 11:21:29;;;;;;;1999.90;999.90;;;;;;;6.25;75.93;101222.53;5065330;28;20139;-63
2022/01/27 11:24:08;;;;;;;1999.90;999.90;;;;;;;6.14;76.00;101213.28;5046459;28;20122;-63
2022/01/27 11:26:40;;;;;;;863.20;487.90;;;;;;;6.02;76.55;101222.28;5046936;28;20064;-63