Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:20;;;;;;;;;;;;;;;15.33;75.34;95280.25;4898371;29;19928;-85
2022/04/30 00:02:48;;;;;;;;;;;;;;;15.35;75.47;95279.09;4897753;29;19938;-85
2022/04/30 00:05:17;;;;;;;;;;;;;;;15.32;75.13;95271.44;4898023;29;19927;-86
2022/04/30 00:07:44;;;;;;;;;;;;;;;15.31;75.30;95274.25;4897820;29;19927;-86
2022/04/30 00:10:11;;;;;;;;;;;;;;;15.30;75.50;95270.75;4898045;29;19934;-85
2022/04/30 00:12:37;;;;;;;;;;;;;;;15.27;75.36;95272.88;4897729;29;20380;-85
2022/04/30 00:15:05;;;;;;;;;;;;;;;15.19;75.06;95266.53;4897681;29;19928;-85
2022/04/30 00:17:32;;;;;;;;;;;;;;;15.19;75.40;95271.00;4895792;29;19927;-85
2022/04/30 00:20:00;;;;;;;;;;;;;;;15.20;75.18;95270.00;4897555;29;19935;-86
2022/04/30 00:22:26;;;;;;;;;;;;;;;15.17;74.99;95262.38;4897483;29;19932;-85
2022/04/30 00:24:53;;;;;;;;;;;;;;;15.16;74.98;95266.84;4897601;29;19934;-85
2022/04/30 00:27:20;;;;;;;;;;;;;;;15.16;74.85;95263.34;4895501;29;19986;-85
2022/04/30 00:29:47;;;;;;;;;;;;;;;15.14;74.95;95274.09;4897669;29;19988;-86
2022/04/30 00:32:14;;;;;;;;;;;;;;;15.14;75.24;95270.59;4897489;29;20427;-86
2022/04/30 00:34:41;;;;;;;;;;;;;;;15.14;74.97;95271.44;4897522;29;19927;-85
2022/04/30 00:37:09;;;;;;;;;;;;;;;15.15;75.07;95272.28;4897387;29;20017;-85
2022/04/30 00:39:36;;;;;;;;;;;;;;;15.15;75.08;95269.63;4897299;29;19974;-85
2022/04/30 00:42:03;;;;;;;;;;;;;;;15.15;74.74;95265.19;4897536;29;20296;-85
2022/04/30 00:44:30;;;;;;;;;;;;;;;15.15;74.62;95266.97;4897715;29;20327;-85
2022/04/30 00:46:56;;;;;;;;;;;;;;;15.15;74.08;95264.34;4897690;29;19927;-85
2022/04/30 00:49:23;;;;;;;;;;;;;;;15.17;74.36;95259.72;4897471;29;20415;-85
2022/04/30 00:51:51;;;;;;;;;;;;;;;15.15;74.59;95257.25;4897218;29;19927;-85
2022/04/30 00:54:21;;;;;;;;;;;;;;;15.15;74.41;95264.34;4897447;29;20383;-85
2022/04/30 00:56:49;;;;;;;;;;;;;;;15.11;74.53;95261.16;4897185;29;20455;-85
2022/04/30 00:59:18;;;;;;;;;;;;;;;15.11;74.51;95265.63;4897202;29;20375;-85
2022/04/30 01:01:45;;;;;;;;;;;;;;;15.08;74.17;95258.00;4900043;29;19927;-85
2022/04/30 01:04:12;;;;;;;;;;;;;;;15.05;74.69;95256.47;4901002;29;19937;-85
2022/04/30 01:06:47;;;;;;;;;;;;;;;15.01;74.96;95256.91;4900951;29;19934;-85
2022/04/30 01:09:13;;;;;;;;;;;;;;;15.00;74.91;95257.88;4901161;29;19956;-85
2022/04/30 01:11:47;;;;;;;;;;;;;;;14.96;75.19;95260.00;4900842;29;19938;-85
2022/04/30 01:14:14;;;;;;;;;;;;;;;14.90;74.96;95251.81;4901147;29;19927;-85
2022/04/30 01:16:42;;;;;;;;;;;;;;;14.86;75.21;95252.13;4900964;29;20304;-85
2022/04/30 01:19:10;;;;;;;;;;;;;;;14.83;75.52;95251.59;4900964;29;19932;-85
2022/04/30 01:21:38;;;;;;;;;;;;;;;14.84;75.57;95259.38;4900981;29;20287;-85
2022/04/30 01:24:07;;;;;;;;;;;;;;;14.78;75.84;95241.47;4900856;29;19950;-86
2022/04/30 01:26:34;;;;;;;;;;;;;;;14.77;75.61;95255.66;4900523;29;20384;-84
2022/04/30 01:29:01;;;;;;;;;;;;;;;14.77;75.35;95249.53;4900667;29;20418;-85
2022/04/30 01:39:41;;;;;;;;;;;;;;;14.66;76.05;95244.44;4900458;29;20348;-85
2022/04/30 01:42:11;;;;;;;;;;;;;;;14.64;76.14;95251.69;4900630;29;19939;-85
2022/04/30 01:44:38;;;;;;;;;;;;;;;14.60;75.76;95242.38;4900357;29;19928;-85
2022/04/30 01:47:05;;;;;;;;;;;;;;;14.56;76.05;95249.78;4900573;29;19927;-85
2022/04/30 01:49:32;;;;;;;;;;;;;;;14.56;76.28;95249.78;4900215;29;19927;-85
2022/04/30 01:51:59;;;;;;;;;;;;;;;14.50;76.19;95250.34;4900303;29;20387;-85
2022/04/30 01:54:25;;;;;;;;;;;;;;;14.45;76.36;95250.75;4900680;29;19928;-85
2022/04/30 01:56:54;;;;;;;;;;;;;;;14.42;76.46;95248.38;4900164;29;19935;-85
2022/04/30 01:59:21;;;;;;;;;;;;;;;14.38;76.67;95252.28;4900271;29;19927;-85
2022/04/30 02:01:48;;;;;;;;;;;;;;;14.37;76.87;95255.91;4900108;29;19931;-85
2022/04/30 02:04:14;;;;;;;;;;;;;;;14.36;77.21;95253.41;4899924;29;19927;-85
2022/04/30 02:06:41;;;;;;;;;;;;;;;14.36;77.25;95258.69;4899890;29;19935;-85
2022/04/30 02:09:08;;;;;;;;;;;;;;;14.36;77.29;95253.41;4899870;29;19927;-85
2022/04/30 02:11:35;;;;;;;;;;;;;;;14.36;76.90;95248.13;4899985;29;19991;-85
2022/04/30 02:14:03;;;;;;;;;;;;;;;14.31;77.12;95245.09;4899154;29;20477;-85
2022/04/30 02:16:31;;;;;;;;;;;;;;;14.24;77.10;95243.03;4899955;29;19927;-85
2022/04/30 02:18:59;;;;;;;;;;;;;;;14.20;77.51;95244.31;4899622;29;19931;-85
2022/04/30 02:21:29;;;;;;;;;;;;;;;14.14;77.72;95239.59;4899843;29;19934;-85
2022/04/30 02:23:58;;;;;;;;;;;;;;;14.10;77.85;95246.13;4900083;29;20264;-85
2022/04/30 02:26:27;;;;;;;;;;;;;;;14.09;77.89;95241.81;4899896;29;19928;-85
2022/04/30 02:28:55;;;;;;;;;;;;;;;14.07;77.82;95238.50;4899733;29;19934;-85
2022/04/30 02:31:24;;;;;;;;;;;;;;;14.04;77.91;95237.94;4899581;29;19928;-85
2022/04/30 02:33:50;;;;;;;;;;;;;;;14.03;77.73;95239.75;4899472;29;19981;-85
2022/04/30 02:36:17;;;;;;;;;;;;;;;14.03;77.53;95236.28;4899485;29;20409;-85
2022/04/30 02:38:44;;;;;;;;;;;;;;;14.02;77.38;95230.19;4899439;29;19934;-85
2022/04/30 02:41:11;;;;;;;;;;;;;;;14.00;77.64;95237.41;4899399;29;19935;-85
2022/04/30 02:43:38;;;;;;;;;;;;;;;14.02;77.48;95240.72;4899486;29;20030;-86
2022/04/30 02:46:05;;;;;;;;;;;;;;;13.98;77.52;95239.34;4899254;29;20394;-86
2022/04/30 02:48:32;;;;;;;;;;;;;;;13.99;77.41;95242.84;4913155;29;19927;-85
2022/04/30 02:51:00;;;;;;;;;;;;;;;13.95;77.72;95243.13;4899341;29;20354;-86
2022/04/30 02:53:27;;;;;;;;;;;;;;;13.97;77.69;95237.69;4899339;29;20008;-85
2022/04/30 02:55:53;;;;;;;;;;;;;;;13.96;77.61;95233.41;4897047;29;19935;-85
2022/04/30 03:01:05;;;;;;;;;;;;;;;13.94;77.67;95232.72;4899041;29;20056;-85
2022/04/30 03:03:33;;;;;;;;;;;;;;;13.92;77.88;95232.03;4898869;29;19928;-85
2022/04/30 03:06:01;;;;;;;;;;;;;;;13.92;78.00;95227.56;4899092;29;19927;-86
2022/04/30 03:08:28;;;;;;;;;;;;;;;13.91;77.49;95231.19;4899091;29;20281;-86
2022/04/30 03:10:55;;;;;;;;;;;;;;;13.91;77.47;95228.56;4899243;29;19934;-85
2022/04/30 03:13:23;;;;;;;;;;;;;;;13.91;77.62;95227.72;4898912;29;20484;-87
2022/04/30 03:15:51;;;;;;;;;;;;;;;13.92;77.44;95224.94;4898803;29;19990;-85
2022/04/30 03:23:52;;;;;;;;;;;;;;;14.01;77.00;95219.78;4840835;29;20082;-86
2022/04/30 03:26:20;;;;;;;;;;;;;;;13.99;77.04;95230.47;4841239;29;20297;-85
2022/04/30 03:28:47;;;;;;;;;;;;;;;14.02;77.25;95230.19;4840921;29;19993;-85
2022/04/30 03:31:15;;;;;;;;;;;;;;;14.05;77.09;95223.78;4840814;29;19969;-85
2022/04/30 03:33:43;;;;;;;;;;;;;;;14.08;76.83;95229.59;4840939;29;19957;-85
2022/04/30 03:36:15;;;;;;;;;;;;;;;14.08;77.08;95228.78;4840733;29;19961;-84
2022/04/30 03:38:41;;;;;;;;;;;;;;;14.09;76.89;95230.44;4840468;29;19929;-85
2022/04/30 03:41:08;;;;;;;;;;;;;;;14.08;76.99;95231.41;4840566;29;19933;-85
2022/04/30 03:43:35;;;;;;;;;;;;;;;14.06;76.68;95244.75;4840440;29;19928;-85
2022/04/30 03:46:01;;;;;;;;;;;;;;;14.07;76.58;95242.94;4840661;29;19951;-85
2022/04/30 03:48:28;;;;;;;;;;;;;;;14.09;76.89;95241.00;4840240;29;20413;-84
2022/04/30 03:50:57;;;;;;;;;;;;;;;14.13;77.04;95239.72;4840530;29;19974;-85
2022/04/30 03:53:25;;;;;;;;;;;;;;;14.14;77.04;95250.13;4840535;29;19936;-85
2022/04/30 03:55:52;;;;;;;;;;;;;;;14.18;77.41;95248.91;4840138;29;19928;-85
2022/04/30 03:58:22;;;;;;;;;;;;;;;14.29;76.89;95250.53;4840539;29;19936;-85
2022/04/30 04:00:48;;;;;;;;;;;;;;;14.44;76.66;95251.75;4867406;29;19935;-85
2022/04/30 04:03:15;;;;;;;;;;;;;;;14.63;75.62;95255.28;4897980;29;19934;-84
2022/04/30 04:05:42;;;;;;;;;;;;;;;14.88;73.87;95258.09;4898278;29;20033;-85
2022/04/30 04:08:12;;;;;;;;;;;;;;;15.23;73.36;95260.94;4898036;29;19934;-84
2022/04/30 04:10:41;;;;;;;;;;;;;;;15.47;71.45;95267.31;4898304;29;19927;-85
2022/04/30 04:18:32;;;;;;;;;;;;;;;15.47;70.56;95261.19;4898003;29;19934;-85
2022/04/30 04:20:59;;;;;;;;;;;;;;;15.48;70.63;95263.69;4897686;29;19935;-86
2022/04/30 04:23:25;;;;;;;;;;;;;;;15.54;70.15;95262.25;4897870;29;19981;-85
2022/04/30 04:25:59;;;;;;;;;;;;;;;15.62;70.29;95261.53;4897964;29;20298;-85
2022/04/30 04:28:25;;;;;;;;;;;;;;;15.91;70.19;95263.94;4897960;29;19932;-86
2022/04/30 04:30:52;;;;;;;;;;;;;;;16.37;68.59;95271.53;4897856;29;19927;-85
2022/04/30 04:33:19;;;;;;;;;;;;;;;16.86;66.00;95271.84;4897779;29;19934;-85
2022/04/30 04:35:45;;;;;;;;;;;;;;;17.24;63.73;95265.19;4895183;29;19927;-84
2022/04/30 04:38:12;;;;;;;;;;;;;;;17.50;62.66;95264.25;4896666;29;19927;-85
2022/04/30 04:40:38;;;;;;;;;;;;;;;17.77;61.88;95258.66;4889696;29;19928;-85
2022/04/30 04:43:06;;;;;;;;;;;;;;;18.12;60.99;95259.31;4897594;29;20380;-85
2022/04/30 04:45:33;;;;;;;;;;;;;;;18.58;59.75;95258.59;4897811;29;19933;-86
2022/04/30 04:48:00;;;;;;;;;;;;;;;18.92;58.45;95260.19;4897547;29;19932;-85
2022/04/30 04:50:26;;;;;;;;;;;;;;;19.12;56.38;95257.94;4897611;29;19957;-85
2022/04/30 04:52:54;;;;;;;;;;;;;;;19.30;55.37;95268.31;4897583;29;19928;-85
2022/04/30 04:55:21;;;;;;;;;;;;;;;19.22;55.89;95265.72;4897403;29;19927;-85
2022/04/30 04:57:48;;;;;;;;;;;;;;;19.23;55.77;95270.03;4897685;29;20031;-85
2022/04/30 05:00:16;;;;;;;;;;;;;;;19.23;56.42;95267.38;4897379;29;20018;-85
2022/04/30 05:02:43;;;;;;;;;;;;;;;19.04;55.69;95266.78;4897436;29;19934;-85
2022/04/30 05:05:10;;;;;;;;;;;;;;;18.87;57.03;95270.50;4897590;29;19927;-85
2022/04/30 05:07:37;;;;;;;;;;;;;;;18.56;57.28;95273.91;4897699;29;20376;-85
2022/04/30 05:10:04;;;;;;;;;;;;;;;18.27;58.09;95271.78;4897328;29;20023;-85
2022/04/30 05:12:30;;;;;;;;;;;;;;;18.05;59.04;95271.63;4897489;29;19927;-86
2022/04/30 05:14:57;;;;;;;;;;;;;;;17.92;59.65;95270.28;4898125;29;19934;-84
2022/04/30 05:17:25;;;;;;;;;;;;;;;17.74;60.70;95272.28;4897286;29;20001;-85
2022/04/30 05:19:52;;;;;;;;;;;;;;;17.52;61.46;95280.81;4897222;29;19934;-85
2022/04/30 05:22:18;;;;;;;;;;;;;;;17.38;62.33;95278.81;4897112;29;19932;-86
2022/04/30 05:24:45;;;;;;;;;;;;;;;16.94;63.20;95284.28;4897365;29;19934;-84
2022/04/30 05:27:12;;;;;;;;;;;;;;;16.56;65.07;95286.41;4897511;29;19950;-85
2022/04/30 05:29:38;;;;;;;;;;;;;;;16.66;65.87;95275.72;4897115;29;19931;-85
2022/04/30 05:32:05;;;;;;;;;;;;;;;16.71;65.57;95284.84;4897360;29;20383;-85
2022/04/30 05:34:33;;;;;;;;;;;;;;;16.55;65.20;95279.44;4898012;29;19927;-85
2022/04/30 05:37:00;;;;;;;;;;;;;;;16.75;66.28;95279.22;4897206;29;19927;-85
2022/04/30 05:39:27;;;;;;;;;;;;;;;17.19;65.41;95277.25;4897397;29;19934;-86
2022/04/30 05:41:53;;;;;;;;;;;;;;;17.53;62.35;95285.16;4897322;29;20014;-85
2022/04/30 05:44:20;;;;;;;;;;;;;;;17.70;61.67;95281.56;4897019;29;19931;-85
2022/04/30 05:46:47;;;;;;;;;;;;;;;17.87;61.43;95277.91;4897003;29;19928;-86
2022/04/30 05:49:13;;;;;;;;;;;;;;;18.01;60.17;95286.22;4900260;29;20387;-85
2022/04/30 05:51:41;;;;;;;;;;;;;;;18.15;60.13;95293.53;4900346;29;19928;-85
2022/04/30 05:54:08;;;;;;;;;;;;;;;18.25;60.92;95289.72;4900516;29;19928;-85
2022/04/30 05:56:35;;;;;;;;;;;;;;;18.51;60.34;95294.84;4900354;29;19992;-86
2022/04/30 05:59:01;;;;;;;;;;;;;;;18.72;58.77;95285.50;4900406;29;19928;-85
2022/04/30 06:01:28;;;;;;;;;;;;;;;18.80;58.19;95289.00;4900113;29;20314;-85
2022/04/30 06:03:55;;;;;;;;;;;;;;;18.66;58.08;95294.16;4898123;29;19928;-86
2022/04/30 06:06:22;;;;;;;;;;;;;;;18.65;58.16;95293.34;4900307;29;19927;-85
2022/04/30 06:08:50;;;;;;;;;;;;;;;18.56;56.85;95289.84;4900318;29;19935;-85
2022/04/30 06:11:16;;;;;;;;;;;;;;;18.48;56.86;95286.34;4900104;29;19935;-85
2022/04/30 06:13:43;;;;;;;;;;;;;;;18.41;56.11;95296.00;4899958;29;19935;-85
2022/04/30 06:16:10;;;;;;;;;;;;;;;18.27;56.58;95293.03;4899829;29;20372;-85
2022/04/30 06:18:36;;;;;;;;;;;;;;;18.19;56.63;95292.19;4900045;29;19927;-85
2022/04/30 06:21:03;;;;;;;;;;;;;;;18.16;56.87;95287.22;4899795;29;20013;-84
2022/04/30 06:23:29;;;;;;;;;;;;;;;17.65;56.27;95294.47;4899576;29;19950;-85
2022/04/30 06:25:58;;;;;;;;;;;;;;;17.85;56.32;95290.53;4899694;29;19927;-85
2022/04/30 06:28:25;;;;;;;;;;;;;;;18.23;57.19;95290.88;4899612;29;20022;-85
2022/04/30 06:30:51;;;;;;;;;;;;;;;18.54;55.92;95291.84;4899900;29;19960;-85
2022/04/30 06:33:18;;;;;;;;;;;;;;;18.84;53.79;95290.31;4899610;29;19950;-85
2022/04/30 06:35:45;;;;;;;;;;;;;;;19.36;53.68;95291.56;4899973;29;19927;-84
2022/04/30 06:38:12;;;;;;;;;;;;;;;19.31;52.25;95297.41;4899774;29;19927;-85
2022/04/30 06:40:38;;;;;;;;;;;;;;;19.55;51.74;95290.34;4899466;29;19991;-85
2022/04/30 06:43:07;;;;;;;;;;;;;;;19.48;52.38;95300.84;4899739;29;19928;-85
2022/04/30 06:45:33;;;;;;;;;;;;;;;18.92;52.79;95293.94;4897491;29;20372;-85
2022/04/30 06:48:00;;;;;;;;;;;;;;;18.61;54.07;95293.81;4899225;29;19927;-85
2022/04/30 06:50:27;;;;;;;;;;;;;;;18.45;54.80;95292.84;4899344;29;20010;-85
2022/04/30 06:58:23;;;;;;;;;;;;;;;18.37;55.34;95286.72;4898884;29;20018;-85
2022/04/30 07:03:48;;;;;;;;;;;;;;;18.92;53.81;95281.47;4841259;29;19950;-83
2022/04/30 07:06:15;;;;;;;;;;;;;;;18.87;53.10;95284.63;4841006;29;19936;-86
2022/04/30 07:08:42;;;;;;;;;;;;;;;18.17;54.83;95284.38;4840943;29;19951;-87
2022/04/30 07:11:09;;;;;;;;;;;;;;;18.15;56.26;95281.06;4840922;29;19939;-85
2022/04/30 07:13:37;;;;;;;;;;;;;;;18.30;56.27;95278.59;4810335;29;19954;-86
2022/04/30 07:16:04;;;;;;;;;;;;;;;18.67;55.37;95274.56;4840937;29;19928;-85
2022/04/30 07:18:31;;;;;;;;;;;;;;;18.34;55.63;95281.72;4840831;29;19928;-85
2022/04/30 07:20:57;;;;;;;;;;;;;;;18.56;56.83;95279.22;4840858;29;20281;-85
2022/04/30 07:23:24;;;;;;;;;;;;;;;19.06;54.04;95283.38;4840818;29;19936;-85
2022/04/30 07:25:51;;;;;;;;;;;;;;;19.29;53.14;95286.13;4840509;29;20407;-84
2022/04/30 07:28:18;;;;;;;;;;;;;;;19.41;52.65;95278.59;4840745;29;19928;-85
2022/04/30 07:30:46;;;;;;;;;;;;;;;19.82;52.82;95275.69;4840710;29;19935;-85
2022/04/30 07:33:12;;;;;;;;;;;;;;;20.34;51.94;95276.63;4840827;29;19955;-85
2022/04/30 07:35:39;;;;;;;;;;;;;;;20.73;50.57;95275.59;4890957;29;19935;-86
2022/04/30 07:38:05;;;;;;;;;;;;;;;20.87;49.46;95277.44;4898732;29;19928;-85
2022/04/30 07:40:35;;;;;;;;;;;;;;;20.61;49.41;95266.41;4898556;29;19928;-85
2022/04/30 07:43:02;;;;;;;;;;;;;;;20.87;49.14;95266.78;4898742;29;19931;-85
2022/04/30 07:45:28;;;;;;;;;;;;;;;21.03;48.01;95266.56;4898608;29;19934;-85
2022/04/30 07:47:56;;;;;;;;;;;;;;;20.71;48.55;95262.44;4898562;29;19927;-87
2022/04/30 07:50:26;;;;;;;;;;;;;;;20.68;49.50;95262.81;4897543;29;20220;-85
2022/04/30 07:52:53;;;;;;;;;;;;;;;21.01;48.32;95257.09;4898348;29;19927;-85
2022/04/30 07:55:19;;;;;;;;;;;;;;;21.06;47.49;95253.88;4865115;29;20383;-85
2022/04/30 07:57:46;;;;;;;;;;;;;;;20.73;47.51;95267.59;4898365;29;19927;-86
2022/04/30 08:00:13;;;;;;;;;;;;;;;20.33;48.76;95258.13;4898033;29;19927;-85
2022/04/30 08:02:39;;;;;;;;;;;;;;;20.78;48.61;95256.38;4898192;29;19951;-86
2022/04/30 08:05:08;;;;;;;;;;;;;;;20.89;46.64;95254.09;4898231;29;19934;-85
2022/04/30 08:07:35;;;;;;;;;;;;;;;20.90;46.14;95258.41;4895814;29;19927;-85
2022/04/30 08:10:02;;;;;;;;;;;;;;;20.69;45.40;95258.31;4897553;29;19928;-86
2022/04/30 08:12:28;;;;;;;;;;;;;;;20.87;45.24;95255.28;4898104;29;19927;-86
2022/04/30 08:14:55;;;;;;;;;;;;;;;21.06;45.17;95241.34;4898027;29;19983;-84
2022/04/30 08:17:21;;;;;;;;;;;;;;;21.00;46.03;95250.94;4897958;29;19934;-87
2022/04/30 08:19:49;;;;;;;;;;;;;;;21.07;43.63;95252.84;4897845;29;20268;-85
2022/04/30 08:22:17;;;;;;;;;;;;;;;20.83;44.75;95254.00;4898281;29;19927;-86
2022/04/30 08:24:43;;;;;;;;;;;;;;;20.13;45.99;95247.16;4895802;29;20014;-86
2022/04/30 08:27:10;;;;;;;;;;;;;;;20.55;47.06;95251.13;4897747;29;19932;-85
2022/04/30 08:29:37;;;;;;;;;;;;;;;20.12;46.84;95242.81;4897730;29;19928;-85
2022/04/30 08:32:03;;;;;;;;;;;;;;;19.97;48.56;95241.97;4897675;29;19927;-86
2022/04/30 08:34:30;;;;;;;;;;;;;;;20.16;46.06;95238.78;4897598;29;19935;-86
2022/04/30 08:36:57;;;;;;;;;;;;;;;20.50;45.64;95238.31;4897736;29;19927;-85
2022/04/30 08:39:25;;;;;;;;;;;;;;;20.55;46.60;95235.13;4897480;29;19943;-86
2022/04/30 08:41:51;;;;;;;;;;;;;;;20.78;45.55;95237.69;4897494;29;19934;-86
2022/04/30 08:44:19;;;;;;;;;;;;;;;20.49;46.09;95231.34;4897483;29;19928;-85
2022/04/30 08:46:46;;;;;;;;;;;;;;;20.26;45.23;95236.72;4897456;29;20371;-85
2022/04/30 08:49:13;;;;;;;;;;;;;;;20.38;44.88;95232.59;4897415;29;19928;-85
2022/04/30 08:51:40;;;;;;;;;;;;;;;20.57;45.39;95238.44;4897588;29;19934;-85
2022/04/30 08:54:07;;;;;;;;;;;;;;;20.88;43.68;95231.09;4897597;29;19927;-86
2022/04/30 08:56:36;;;;;;;;;;;;;;;21.08;43.03;95230.50;4895171;29;19927;-86
2022/04/30 08:59:05;;;;;;;;;;;;;;;20.99;42.23;95224.44;4897742;29;19934;-85
2022/04/30 09:01:32;;;;;;;;;;;;;;;20.89;43.08;95229.25;4897287;29;19934;-85
2022/04/30 09:03:59;;;;;;;;;;;;;;;20.93;43.38;95226.03;4897390;29;19992;-84
2022/04/30 09:06:26;;;;;;;;;;;;;;;20.99;42.24;95217.25;4897343;29;19935;-85
2022/04/30 09:08:53;;;;;;;;;;;;;;;20.98;41.26;95215.59;4897253;29;19950;-85
2022/04/30 09:11:27;;;;;;;;;;;;;;;21.11;42.43;95211.47;4897383;29;19976;-85
2022/04/30 09:13:55;;;;;;;;;;;;;;;20.93;47.86;95206.50;4897765;29;19928;-84
2022/04/30 09:16:23;;;;;;;;;;;;;;;20.91;47.69;95203.22;4897682;29;19928;-85
2022/04/30 09:18:50;;;;;;;;;;;;;;;20.67;47.64;95209.66;4897509;29;19934;-85
2022/04/30 09:21:17;;;;;;;;;;;;;;;20.63;48.85;95206.53;4897741;29;19927;-87
2022/04/30 09:23:44;;;;;;;;;;;;;;;20.70;47.76;95218.13;4900874;29;19934;-84
2022/04/30 09:26:11;;;;;;;;;;;;;;;20.71;46.84;95210.94;4900836;29;19931;-85
2022/04/30 09:28:38;;;;;;;;;;;;;;;20.95;46.03;95199.16;4900626;29;19928;-85
2022/04/30 09:31:12;;;;;;;;;;;;;;;20.94;46.43;95203.66;4900782;29;19928;-85
2022/04/30 09:33:40;;;;;;;;;;;;;;;20.70;46.22;95206.63;4900602;29;20283;-86
2022/04/30 09:38:51;;;;;;;;;;;;;;;20.60;48.17;95206.06;4900633;29;19938;-83
2022/04/30 09:41:22;;;;;;;;;;;;;;;20.32;47.39;95208.50;4900396;29;19927;-85
2022/04/30 09:43:58;;;;;;;;;;;;;;;19.95;49.09;95207.53;4900890;29;20046;-85
2022/04/30 09:46:26;;;;;;;;;;;;;;;19.90;49.00;95199.22;4898304;29;19927;-86
2022/04/30 09:54:18;;;;;;;;;;;;;;;20.21;48.19;95187.63;4879343;29;19935;-84
2022/04/30 09:56:47;;;;;;;;;;;;;;;20.18;46.72;95186.13;4879203;29;20412;-85
2022/04/30 09:59:14;;;;;;;;;;;;;;;20.16;47.04;95182.84;4879343;29;20363;-85
2022/04/30 10:01:43;;;;;;;;;;;;;;;19.86;46.98;95186.44;4879332;29;19928;-84
2022/04/30 10:04:10;;;;;;;;;;;;;;;19.86;47.71;95183.78;4879295;29;19927;-85
2022/04/30 10:06:38;;;;;;;;;;;;;;;20.07;47.56;95183.94;4863551;29;19928;-85
2022/04/30 10:09:08;;;;;;;;;;;;;;;19.73;47.32;95179.06;4848089;29;19927;-85
2022/04/30 10:11:38;;;;;;;;;;;;;;;19.96;47.57;95168.41;4879075;29;19979;-85
2022/04/30 10:14:10;;;;;;;;;;;;;;;20.01;47.21;95174.00;4878929;29;19928;-84
2022/04/30 10:16:37;;;;;;;;;;;;;;;19.79;47.42;95163.19;4878870;29;19939;-84
2022/04/30 10:19:14;;;;;;;;;;;;;;;19.41;48.17;95162.31;4879001;29;19928;-85
2022/04/30 10:21:41;;;;;;;;;;;;;;;19.50;48.32;95155.09;4878965;29;20364;-85
2022/04/30 10:24:12;;;;;;;;;;;;;;;19.56;48.62;95157.06;4863055;29;19928;-84
2022/04/30 10:26:39;;;;;;;;;;;;;;;19.52;47.51;95147.75;4878790;29;20471;-84
2022/04/30 10:29:10;;;;;;;;;;;;;;;19.67;47.08;95156.66;4890985;29;19947;-85
2022/04/30 10:31:42;;;;;;;;;;;;;;;19.76;46.45;95150.25;4899729;29;19931;-85
2022/04/30 10:34:10;;;;;;;;;;;;;;;19.85;46.70;95143.00;4898953;29;19928;-84
2022/04/30 10:36:37;;;;;;;;;;;;;;;20.18;47.16;95145.34;4899749;29;19927;-84
2022/04/30 10:39:06;;;;;;;;;;;;;;;20.33;46.43;95144.34;4899885;29;20405;-85
2022/04/30 10:41:42;;;;;;;;;;;;;;;20.64;45.60;95143.34;4899352;29;20019;-85
2022/04/30 10:44:08;;;;;;;;;;;;;;;20.62;44.09;95145.38;4899670;29;20277;-85
2022/04/30 10:46:39;;;;;;;;;;;;;;;20.73;43.59;95137.72;4899656;29;19927;-85
2022/04/30 10:49:07;;;;;;;;;;;;;;;20.58;44.88;95149.44;4899518;29;20014;-85
2022/04/30 10:51:39;;;;;;;;;;;;;;;20.23;47.45;95138.44;4899498;29;19927;-84
2022/04/30 10:54:08;;;;;;;;;;;;;;;20.51;45.73;95145.84;4899131;29;19934;-85
2022/04/30 10:56:35;;;;;;;;;;;;;;;20.69;45.41;95138.28;4899167;29;19928;-85
2022/04/30 10:59:02;;;;;;;;;;;;;;;20.87;44.87;95154.75;4899199;29;19927;-86
2022/04/30 11:01:28;;;;;;;;;;;;;;;20.56;45.23;95141.63;4899111;29;19928;-84
2022/04/30 11:03:55;;;;;;;;;;;;;;;20.34;46.41;95140.69;4899261;29;19934;-86
2022/04/30 11:06:22;;;;;;;;;;;;;;;20.33;47.14;95135.53;4899408;29;19928;-85
2022/04/30 11:09:00;;;;;;;;;;;;;;;20.52;45.53;95134.16;4898965;29;19927;-84
2022/04/30 11:11:27;;;;;;;;;;;;;;;20.53;45.68;95133.16;4899335;29;19927;-85
2022/04/30 11:13:59;;;;;;;;;;;;;;;20.42;45.43;95135.28;4899086;29;20034;-84
2022/04/30 11:16:29;;;;;;;;;;;;;;;20.10;45.25;95133.78;4898765;29;19928;-85
2022/04/30 11:18:59;;;;;;;;;;;;;;;20.20;45.93;95135.31;4896830;29;19928;-85
2022/04/30 11:21:30;;;;;;;;;;;;;;;20.10;46.93;95130.28;4898790;29;19935;-84
2022/04/30 11:23:56;;;;;;;;;;;;;;;19.99;46.40;95130.75;4899088;29;19927;-85
2022/04/30 11:26:24;;;;;;;;;;;;;;;19.85;46.32;95134.19;4898798;29;19928;-84
2022/04/30 11:28:51;;;;;;;;;;;;;;;19.71;46.36;95130.50;4899116;29;19935;-85
2022/04/30 11:31:19;;;;;;;;;;;;;;;19.52;46.42;95136.28;4898551;29;20029;-85
2022/04/30 11:33:46;;;;;;;;;;;;;;;19.53;46.93;95132.59;4898450;29;19939;-81
2022/04/30 11:36:13;;;;;;;;;;;;;;;19.46;46.50;95129.84;4898677;29;19954;-87
2022/04/30 11:38:40;;;;;;;;;;;;;;;19.41;47.36;95135.69;4898817;29;19971;-79
2022/04/30 11:41:07;;;;;;;;;;;;;;;19.40;45.91;95127.91;4898701;29;19927;-83
2022/04/30 11:43:36;;;;;;;;;;;;;;;19.39;46.51;95127.06;4898342;29;19943;-83
2022/04/30 11:46:03;;;;;;;;;;;;;;;19.50;47.81;95129.31;4898091;29;19927;-84
2022/04/30 11:48:33;;;;;;;;;;;;;;;19.12;46.88;95122.28;4898544;29;19927;-83
2022/04/30 11:50:59;;;;;;;;;;;;;;;19.15;47.67;95116.59;4898101;29;20388;-83
2022/04/30 11:53:29;;;;;;;;;;;;;;;19.03;48.54;95121.47;4898231;29;19927;-83
2022/04/30 11:55:56;;;;;;;;;;;;;;;19.05;48.10;95118.66;4898059;29;19927;-84
2022/04/30 11:58:22;;;;;;;;;;;;;;;18.87;48.50;95114.44;4898383;29;19927;-84
2022/04/30 12:00:53;;;;;;;;;;;;;;;18.80;48.71;95118.00;4898022;29;19931;-84
2022/04/30 12:03:25;;;;;;;;;;;;;;;18.69;48.28;95107.72;4898204;29;19927;-83
2022/04/30 12:05:53;;;;;;;;;;;;;;;18.81;48.21;95111.66;4898283;29;19927;-83
2022/04/30 12:08:19;;;;;;;;;;;;;;;18.85;48.12;95107.66;4897999;29;19928;-83
2022/04/30 12:10:55;;;;;;;;;;;;;;;18.81;48.02;95109.84;4898021;29;20394;-83
2022/04/30 12:13:23;;;;;;;;;;;;;;;18.83;49.00;95107.00;4911614;29;19931;-83
2022/04/30 12:15:50;;;;;;;;;;;;;;;18.69;47.76;95102.41;4897972;29;19975;-84
2022/04/30 12:26:37;;;;;;;;;;;;;;;18.49;49.50;95107.28;4899416;29;19980;-83
2022/04/30 12:29:06;;;;;;;;;;;;;;;18.18;52.76;95113.38;4899140;29;19939;-84
2022/04/30 12:31:32;;;;;;;;;;;;;;;17.90;54.73;95106.81;4897944;29;19928;-84
2022/04/30 12:34:01;;;;;;;;;;;;;;;17.95;55.65;95110.66;4897940;29;20025;-84
2022/04/30 12:36:27;;;;;;;;;;;;;;;17.65;56.66;95112.16;4898333;29;19935;-84
2022/04/30 12:38:54;;;;;;;;;;;;;;;17.28;59.32;95111.84;4896672;29;19927;-84
2022/04/30 12:41:23;;;;;;;;;;;;;;;17.47;59.14;95116.00;4897999;29;19934;-83
2022/04/30 12:43:49;;;;;;;;;;;;;;;17.38;57.82;95117.00;4897673;29;19931;-83
2022/04/30 12:46:19;;;;;;;;;;;;;;;17.42;58.56;95116.50;4898786;29;19934;-83
2022/04/30 12:48:46;;;;;;;;;;;;;;;17.48;59.75;95120.31;4897670;29;19988;-83
2022/04/30 12:51:14;;;;;;;;;;;;;;;17.44;58.67;95126.94;4897806;29;20006;-82
2022/04/30 12:53:41;;;;;;;;;;;;;;;17.39;58.20;95121.31;4897740;29;20030;-83
2022/04/30 12:56:08;;;;;;;;;;;;;;;17.21;57.60;95122.28;4897838;29;19934;-84
2022/04/30 12:58:35;;;;;;;;;;;;;;;17.22;57.46;95126.59;4901991;29;19933;-84
2022/04/30 13:01:01;;;;;;;;;;;;;;;17.22;56.00;95123.94;4901612;29;19934;-84
2022/04/30 13:03:28;;;;;;;;;;;;;;;17.26;55.92;95119.97;4901754;29;20376;-83
2022/04/30 13:05:55;;;;;;;;;;;;;;;17.28;57.21;95127.75;4901330;29;19927;-84
2022/04/30 13:08:23;;;;;;;;;;;;;;;17.25;57.25;95120.13;4902202;29;19933;-83
2022/04/30 13:13:34;;;;;;;;;;;;;;;16.95;58.46;95133.03;4899923;29;20302;-83
2022/04/30 13:16:08;;;;;;;;;;;;;;;16.92;59.56;95133.34;4901716;29;20447;-84
2022/04/30 13:18:35;;;;;;;;;;;;;;;16.76;59.96;95143.06;4901504;29;20002;-84
2022/04/30 13:21:02;;;;;;;;;;;;;;;16.57;61.85;95145.00;4901136;29;19927;-83
2022/04/30 13:23:30;;;;;;;;;;;;;;;16.43;63.74;95148.22;4900801;29;19935;-84
2022/04/30 13:25:56;;;;;;;;;;;;;;;16.50;65.93;95153.75;4901148;29;19927;-83
2022/04/30 13:28:23;;;;;;;;;;;;;;;16.34;67.48;95152.66;4901089;29;19932;-83
2022/04/30 13:30:50;;;;;;;;;;;;;;;16.15;68.68;95160.00;4898943;29;19943;-83
2022/04/30 13:33:16;;;;;;;;;;;;;;;16.26;69.09;95152.66;4901060;29;20026;-83
2022/04/30 13:35:43;;;;;;;;;;;;;;;16.15;69.35;95152.91;4900693;29;19927;-83
2022/04/30 13:38:10;;;;;;;;;;;;;;;16.17;71.23;95158.03;4901232;29;20304;-83