Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;1.13;0.90;;;20.00;42.00;;;;;;5000613;28;20460;-64
2022/11/23 00:04:00;;;;;;;0.73;0.73;;;20.00;42.00;;;;;;4994325;28;20231;-63
2022/11/23 00:06:26;;;;;;;0.80;0.80;;;20.00;42.00;;;;;;4982020;28;20877;-62
2022/11/23 00:08:52;;;;;;;1.83;1.00;;;20.00;42.00;;;;;;4978700;28;20454;-63
2022/11/23 00:11:20;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;4981256;28;20248;-62
2022/11/23 00:13:46;;;;;;;1.10;1.00;;;20.00;42.00;;;;;;4975600;28;20469;-63
2022/11/23 00:16:14;;;;;;;0.90;0.80;;;20.00;42.00;;;;;;4976877;28;20462;-64
2022/11/23 00:18:40;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;4978718;28;20862;-64
2022/11/23 00:21:10;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;4978418;28;20462;-64
2022/11/23 00:23:37;;;;;;;0.80;0.80;;;20.00;42.00;;;;;;4990353;28;20223;-64
2022/11/23 00:26:03;;;;;;;1.00;0.90;;;20.00;42.40;;;;;;4997934;28;20415;-64
2022/11/23 00:28:29;;;;;;;0.93;0.87;;;20.00;42.00;;;;;;4988882;28;20446;-63
2022/11/23 00:30:54;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;4986839;28;20546;-64
2022/11/23 00:33:20;;;;;;;1.00;0.77;;;20.00;42.00;;;;;;4984491;28;20220;-64
2022/11/23 00:35:45;;;;;;;1.07;0.97;;;20.00;42.00;;;;;;4975079;28;20219;-64
2022/11/23 00:38:11;;;;;;;1.27;1.07;;;20.00;42.00;;;;;;4986342;28;20212;-65
2022/11/23 00:40:37;;;;;;;1.17;1.07;;;20.00;42.00;;;;;;4984096;28;20220;-64
2022/11/23 00:43:02;;;;;;;0.87;0.87;;;20.00;42.00;;;;;;4975536;28;20232;-64
2022/11/23 00:45:28;;;;;;;1.07;0.97;;;20.00;42.00;;;;;;4985058;28;20240;-65
2022/11/23 00:47:53;;;;;;;3.00;0.70;;;20.00;42.00;;;;;;4980153;28;20729;-64
2022/11/23 00:50:19;;;;;;;0.90;0.70;;;20.00;42.00;;;;;;4980040;28;20219;-64
2022/11/23 00:52:44;;;;;;;0.90;0.80;;;20.00;42.00;;;;;;4984773;28;22966;-64
2022/11/23 00:55:10;;;;;;;1.87;1.60;;;20.00;42.00;;;;;;4994826;28;20745;-65
2022/11/23 00:57:35;;;;;;;0.87;0.80;;;20.00;42.00;;;;;;5001533;28;20220;-64
2022/11/23 01:00:02;;;;;;;1.10;0.80;;;20.00;42.00;;;;;;5004920;28;20675;-64
2022/11/23 01:02:27;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;4998943;28;20249;-64
2022/11/23 01:04:53;;;;;;;0.80;0.80;;;20.00;42.00;;;;;;5001453;28;20506;-63
2022/11/23 01:07:19;;;;;;;1.10;1.00;;;20.00;42.00;;;;;;5000905;28;20259;-64
2022/11/23 01:09:44;;;;;;;0.70;0.67;;;20.00;42.00;;;;;;4997338;28;20224;-64
2022/11/23 01:12:10;;;;;;;1.00;0.90;;;19.90;41.90;;;;;;4999089;28;20735;-64
2022/11/23 01:14:35;;;;;;;1.00;0.80;;;19.90;41.90;;;;;;4997222;28;20219;-64
2022/11/23 01:17:01;;;;;;;0.97;0.90;;;19.90;41.90;;;;;;4986157;28;20231;-64
2022/11/23 01:19:26;;;;;;;0.97;0.97;;;19.90;41.90;;;;;;4998408;28;20227;-64
2022/11/23 01:21:52;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;5000137;28;20228;-64
2022/11/23 01:24:20;;;;;;;0.80;0.70;;;20.00;42.00;;;;;;5001880;28;20649;-64
2022/11/23 01:26:53;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;4991367;28;20229;-63
2022/11/23 01:29:20;;;;;;;0.73;0.70;;;19.90;42.00;;;;;;4980878;28;20819;-64
2022/11/23 01:31:45;;;;;;;0.90;0.80;;;19.90;41.90;;;;;;4982835;28;21010;-63
2022/11/23 01:34:13;;;;;;;0.87;0.70;;;19.90;41.90;;;;;;4984431;28;20442;-64
2022/11/23 01:36:39;;;;;;;1.07;0.97;;;19.90;42.00;;;;;;4984677;28;20731;-64
2022/11/23 01:39:05;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4985694;28;20546;-64
2022/11/23 01:41:36;;;;;;;0.80;0.70;;;19.90;41.90;;;;;;4983103;28;20239;-64
2022/11/23 01:44:24;;;;;;;1.10;1.10;;;19.90;41.90;;;;;;4983602;28;20574;-64
2022/11/23 01:46:50;;;;;;;1.00;0.90;;;19.90;42.00;;;;;;4986769;28;20440;-64
2022/11/23 01:49:16;;;;;;;0.80;0.80;;;19.90;42.00;;;;;;5000399;28;20437;-64
2022/11/23 01:51:45;;;;;;;0.83;0.70;;;19.90;41.90;;;;;;4986523;28;20228;-64
2022/11/23 01:54:16;;;;;;;0.83;0.63;;;19.90;42.00;;;;;;4987704;28;20516;-65
2022/11/23 01:57:05;;;;;;;1.83;0.90;;;19.90;42.00;;;;;;4982065;28;20453;-64
2022/11/23 01:59:32;;;;;;;0.90;0.80;;;19.90;41.90;;;;;;4985095;28;20488;-64
2022/11/23 02:01:58;;;;;;;0.70;0.67;;;19.90;41.90;;;;;;4977499;28;20466;-63
2022/11/23 02:04:30;;;;;;;1.07;0.73;;;19.90;41.90;;;;;;4986896;28;20457;-64
2022/11/23 02:06:56;;;;;;;0.73;0.70;;;19.90;41.90;;;;;;4990297;28;20243;-64
2022/11/23 02:09:22;;;;;;;0.90;0.80;;;19.90;41.90;;;;;;4984289;28;20520;-64
2022/11/23 02:11:47;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4987704;28;20448;-64
2022/11/23 02:14:14;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4990231;28;20724;-64
2022/11/23 02:16:39;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4984109;28;20243;-65
2022/11/23 02:19:19;;;;;;;1.37;0.83;;;19.90;42.00;;;;;;4987368;28;20945;-63
2022/11/23 02:21:45;;;;;;;1.07;0.97;;;19.90;41.90;;;;;;5001116;28;20232;-64
2022/11/23 02:24:32;;;;;;;1.10;0.70;;;19.90;41.90;;;;;;4992845;28;21419;-63
2022/11/23 02:26:58;;;;;;;1.00;0.70;;;19.90;41.90;;;;;;4980824;28;22799;-64
2022/11/23 02:29:25;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4982127;28;20500;-64
2022/11/23 02:31:51;;;;;;;0.80;0.70;;;19.90;41.90;;;;;;4981431;28;20327;-64
2022/11/23 02:34:17;;;;;;;0.80;0.73;;;19.90;41.90;;;;;;4980808;28;20466;-64
2022/11/23 02:36:49;;;;;;;0.80;0.73;;;19.90;41.90;;;;;;4981821;28;20964;-64
2022/11/23 02:39:35;;;;;;;0.70;0.67;;;19.90;41.90;;;;;;4983803;28;20234;-65
2022/11/23 02:42:00;;;;;;;1.03;0.80;;;19.90;42.00;;;;;;4980502;28;21153;-64
2022/11/23 02:44:50;;;;;;;0.80;0.70;;;19.90;41.90;;;;;;4989509;28;20457;-64
2022/11/23 02:47:16;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4994346;28;20694;-64
2022/11/23 02:49:44;;;;;;;0.80;0.73;;;19.90;41.90;;;;;;4990239;28;20454;-64
2022/11/23 02:52:10;;;;;;;1.30;0.70;;;19.90;41.90;;;;;;4982476;28;20248;-64
2022/11/23 02:54:35;;;;;;;0.90;0.80;;;19.90;41.90;;;;;;4984947;28;20580;-64
2022/11/23 02:57:01;;;;;;;1.63;0.70;;;19.90;41.90;;;;;;4981700;28;20638;-64
2022/11/23 02:59:27;;;;;;;0.70;0.63;;;19.90;41.90;;;;;;4995897;28;20238;-64
2022/11/23 03:01:53;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4994916;28;20231;-64
2022/11/23 03:04:18;;;;;;;0.90;0.80;;;19.90;42.70;;;;;;4995228;28;20460;-64
2022/11/23 03:06:44;;;;;;;0.70;0.60;;;19.90;41.90;;;;;;4998274;28;20235;-63
2022/11/23 03:09:09;;;;;;;1.23;1.13;;;19.90;41.90;;;;;;4987182;28;20223;-64
2022/11/23 03:11:35;;;;;;;1.30;0.80;;;19.90;41.90;;;;;;4984012;28;20225;-64
2022/11/23 03:14:01;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4979254;28;20235;-64
2022/11/23 03:16:26;;;;;;;0.90;0.70;;;19.90;42.00;;;;;;4978476;28;20274;-64
2022/11/23 03:18:53;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4986817;28;20297;-64
2022/11/23 03:21:18;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4986065;28;20218;-64
2022/11/23 03:23:44;;;;;;;0.87;0.80;;;19.90;42.00;;;;;;4988498;28;20416;-64
2022/11/23 03:26:09;;;;;;;0.80;0.70;;;19.90;41.90;;;;;;5001860;28;20215;-65
2022/11/23 03:28:35;;;;;;;1.10;0.80;;;19.90;41.90;;;;;;4999623;28;20249;-64
2022/11/23 03:31:00;;;;;;;1.20;0.70;;;19.90;41.90;;;;;;4998083;28;20762;-64
2022/11/23 03:33:26;;;;;;;0.70;0.70;;;19.90;42.00;;;;;;4997374;28;20246;-64
2022/11/23 03:35:51;;;;;;;1.10;0.70;;;19.90;42.00;;;;;;4983879;28;20270;-64
2022/11/23 03:38:17;;;;;;;0.70;0.60;;;19.90;42.00;;;;;;4978633;28;20576;-64
2022/11/23 03:40:47;;;;;;;0.80;0.80;;;19.90;42.00;;;;;;4987724;28;20306;-64
2022/11/23 03:43:13;;;;;;;0.80;0.70;;;19.90;41.90;;;;;;4979185;28;20698;-65
2022/11/23 03:45:40;;;;;;;0.70;0.70;;;19.90;42.00;;;;;;4984879;28;20813;-64
2022/11/23 03:48:06;;;;;;;1.20;0.83;;;19.90;41.90;;;;;;4994430;28;21227;-64
2022/11/23 03:50:32;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4984893;28;20445;-65
2022/11/23 03:52:58;;;;;;;1.00;0.77;;;19.90;41.90;;;;;;4979581;28;20658;-64
2022/11/23 03:55:24;;;;;;;0.73;0.70;;;19.90;41.90;;;;;;4982477;28;20219;-64
2022/11/23 03:57:50;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4980198;28;20843;-65
2022/11/23 04:00:16;;;;;;;0.83;0.63;;;19.90;41.90;;;;;;4984753;28;20425;-64
2022/11/23 04:02:42;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4976924;28;20237;-64
2022/11/23 04:05:08;;;;;;;0.97;0.80;;;19.90;41.90;;;;;;4990989;28;20438;-64
2022/11/23 04:07:34;;;;;;;0.70;0.70;;;19.90;42.00;;;;;;4998501;28;20460;-65
2022/11/23 04:09:59;;;;;;;0.97;0.70;;;19.90;41.90;;;;;;4995525;28;20463;-64
2022/11/23 04:12:25;;;;;;;1.00;0.90;;;19.90;41.90;;;;;;4983442;28;20240;-64
2022/11/23 04:14:51;;;;;;;1.10;0.80;;;19.90;41.90;;;;;;4979430;28;20245;-64
2022/11/23 04:17:17;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4981089;28;20277;-65
2022/11/23 04:19:42;;;;;;;0.97;0.60;;;19.90;41.90;;;;;;4977220;28;20208;-64
2022/11/23 04:22:08;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4980101;28;20231;-64
2022/11/23 04:24:33;;;;;;;0.93;0.70;;;19.90;41.90;;;;;;4990145;28;20216;-64
2022/11/23 04:26:59;;;;;;;0.73;0.67;;;19.90;41.90;;;;;;4983904;28;20228;-63
2022/11/23 04:29:24;;;;;;;0.80;0.70;;;19.90;41.90;;;;;;4980948;28;20242;-64
2022/11/23 04:31:50;;;;;;;0.83;0.70;;;19.90;41.90;;;;;;4981909;28;20679;-64
2022/11/23 04:34:15;;;;;;;0.77;0.63;;;19.90;41.90;;;;;;4983921;28;20228;-64
2022/11/23 04:36:41;;;;;;;0.80;0.60;;;19.90;41.90;;;;;;4988612;28;20246;-64
2022/11/23 04:39:07;;;;;;;0.70;0.60;;;19.90;41.90;;;;;;4982137;28;20236;-63
2022/11/23 04:41:32;;;;;;;0.87;0.70;;;19.90;41.90;;;;;;4985934;28;20663;-64
2022/11/23 04:43:58;;;;;;;1.00;0.70;;;19.90;41.90;;;;;;4981028;28;20312;-64
2022/11/23 04:46:23;;;;;;;0.90;0.70;;;19.90;41.90;;;;;;4982029;28;20226;-65
2022/11/23 04:48:49;;;;;;;0.70;0.70;;;19.90;41.90;;;;;;4980957;28;20224;-64
2022/11/23 04:51:15;;;;;;;0.80;0.77;;;19.90;41.90;;;;;;4993651;28;20645;-64
2022/11/23 04:53:41;;;;;;;0.80;0.63;;;19.90;41.90;;;;;;5003297;28;20250;-64
2022/11/23 04:56:07;;;;;;;1.03;0.80;;;19.90;41.90;;;;;;4998293;28;20447;-65
2022/11/23 04:58:33;;;;;;;0.80;0.80;;;19.90;41.90;;;;;;4986605;28;20267;-64
2022/11/23 05:00:59;;;;;;;1.07;0.73;;;19.90;41.80;;;;;;4988451;28;20266;-64
2022/11/23 05:03:25;;;;;;;1.57;0.80;;;19.90;41.80;;;;;;4984207;28;20458;-64
2022/11/23 05:05:51;;;;;;;1.00;0.73;;;19.90;41.80;;;;;;4979426;28;20223;-64
2022/11/23 05:08:17;;;;;;;0.93;0.77;;;20.00;41.80;;;;;;4980736;28;20812;-64
2022/11/23 05:10:42;;;;;;;1.00;0.77;;;19.90;41.80;;;;;;4979791;28;20235;-64
2022/11/23 05:13:08;;;;;;;0.77;0.70;;;19.90;41.80;;;;;;4982721;28;20287;-66
2022/11/23 05:15:33;;;;;;;0.80;0.80;;;20.00;41.80;;;;;;4985128;28;20240;-64
2022/11/23 05:18:01;;;;;;;0.80;0.70;;;20.00;41.80;;;;;;4981552;28;20597;-65
2022/11/23 05:20:26;;;;;;;0.80;0.70;;;20.00;41.70;;;;;;4974443;28;20589;-65
2022/11/23 05:22:52;;;;;;;0.97;0.70;;;20.00;41.70;;;;;;4983089;28;20466;-65
2022/11/23 05:25:17;;;;;;;0.80;0.70;;;20.00;41.70;;;;;;4980847;28;20213;-65
2022/11/23 05:27:43;;;;;;;0.70;0.70;;;20.00;41.70;;;;;;4984178;28;20216;-65
2022/11/23 05:30:09;;;;;;;0.90;0.70;;;20.10;41.70;;;;;;4986893;28;20307;-66
2022/11/23 05:32:34;;;;;;;1.40;0.70;;;20.10;41.60;;;;;;4986585;28;20280;-66
2022/11/23 05:35:00;;;;;;;1.20;1.10;;;20.10;41.70;;;;;;4976108;28;20224;-64
2022/11/23 05:37:25;;;;;;;2.13;0.80;;;20.10;41.60;;;;;;4982555;28;20219;-62
2022/11/23 05:39:51;;;;;;;1.00;0.70;;;20.10;41.60;;;;;;4979604;28;20234;-63
2022/11/23 05:42:16;;;;;;;0.80;0.70;;;20.10;41.50;;;;;;4983030;28;20356;-64
2022/11/23 05:44:42;;;;;;;0.90;0.70;;;20.10;41.50;;;;;;4999827;28;20720;-64
2022/11/23 05:47:08;;;;;;;0.83;0.70;;;20.10;41.50;;;;;;5003414;28;20243;-64
2022/11/23 05:49:33;;;;;;;0.70;0.60;;;20.10;41.50;;;;;;4984104;28;20897;-63
2022/11/23 05:51:59;;;;;;;0.70;0.70;;;20.10;41.60;;;;;;4983477;28;20248;-64
2022/11/23 05:54:24;;;;;;;1.10;0.70;;;20.10;41.50;;;;;;4984861;28;20735;-65
2022/11/23 05:56:50;;;;;;;0.80;0.60;;;20.10;41.50;;;;;;4981225;28;20236;-66
2022/11/23 05:59:15;;;;;;;0.90;0.80;;;20.10;41.50;;;;;;4983784;28;20221;-65
2022/11/23 06:01:41;;;;;;;2.00;0.70;;;20.10;41.60;;;;;;4981851;28;20246;-64
2022/11/23 06:04:06;;;;;;;0.90;0.80;;;20.10;41.60;;;;;;4979935;28;20228;-63
2022/11/23 06:06:32;;;;;;;2.30;0.80;;;20.10;41.60;;;;;;4987319;28;20223;-64
2022/11/23 06:08:57;;;;;;;1.00;0.90;;;20.10;41.50;;;;;;4980232;28;20676;-64
2022/11/23 06:11:23;;;;;;;0.70;0.70;;;20.10;41.60;;;;;;4983274;28;20579;-64
2022/11/23 06:13:48;;;;;;;1.30;0.70;;;20.10;41.50;;;;;;4977313;28;20224;-64
2022/11/23 06:16:15;;;;;;;0.70;0.70;;;20.10;41.50;;;;;;4967629;28;20541;-65
2022/11/23 06:18:40;;;;;;;0.80;0.70;;;20.10;41.60;;;;;;4976727;28;20220;-64
2022/11/23 06:21:06;;;;;;;1.10;0.70;;;20.10;41.50;;;;;;4978150;28;20772;-63
2022/11/23 06:23:31;;;;;;;0.90;0.70;;;20.10;41.50;;;;;;4977714;28;20216;-63
2022/11/23 06:26:00;;;;;;;0.90;0.70;;;20.10;41.60;;;;;;4980307;28;20236;-62
2022/11/23 06:28:27;;;;;;;0.90;0.70;;;20.10;41.60;;;;;;4975599;28;20255;-63
2022/11/23 06:30:53;;;;;;;0.90;0.77;;;20.10;41.60;;;;;;4985780;28;20470;-63
2022/11/23 06:33:19;;;;;;;0.70;0.60;;;20.10;41.60;;;;;;4981020;28;20514;-63
2022/11/23 06:35:56;;;;;;;1.00;0.80;;;20.10;41.60;;;;;;4984289;28;20835;-63
2022/11/23 06:38:21;;;;;;;1.00;0.70;;;20.10;41.60;;;;;;4977213;28;20254;-65
2022/11/23 06:40:47;;;;;;;0.73;0.63;;;20.10;41.50;;;;;;4986023;28;20519;-64
2022/11/23 06:43:12;;;;;;;0.90;0.73;;;20.10;41.60;;;;;;4975011;28;20216;-65
2022/11/23 06:45:38;;;;;;;0.70;0.60;;;20.10;41.60;;;;;;4976327;28;20270;-64
2022/11/23 06:48:04;;;;;;;0.90;0.70;;;20.10;41.70;;;;;;4985087;28;20224;-64
2022/11/23 06:50:29;;;;;;;0.80;0.80;;;20.10;41.70;;;;;;4980173;28;20237;-64
2022/11/23 06:52:56;;;;;;;0.90;0.70;;;20.10;41.60;;;;;;4971133;28;20294;-64
2022/11/23 06:55:23;;;;;;;0.80;0.70;;;20.10;41.60;;;;;;4982932;28;20302;-63
2022/11/23 06:57:49;;;;;;;1.70;0.97;;;20.10;41.60;;;;;;4977310;28;20567;-63
2022/11/23 07:00:15;;;;;;;0.80;0.70;;;20.20;41.70;;;;;;4980257;28;20445;-61
2022/11/23 07:02:41;;;;;;;0.80;0.60;;;20.10;41.60;;;;;;4981260;28;20307;-63
2022/11/23 07:05:07;;;;;;;1.00;0.80;;;20.10;41.60;;;;;;4979876;28;20543;-63
2022/11/23 07:07:33;;;;;;;0.80;0.70;;;20.10;41.60;;;;;;4983887;28;20248;-64
2022/11/23 07:09:59;;;;;;;0.80;0.73;;;20.10;41.50;;;;;;4979589;28;20764;-63
2022/11/23 07:12:24;;;;;;;0.70;0.70;;;20.20;41.60;;;;;;4983135;28;20244;-63
2022/11/23 07:14:50;;;;;;;0.80;0.70;;;20.20;41.60;;;;;;4984761;28;20215;-64
2022/11/23 07:17:16;;;;;;;0.90;0.80;;;20.10;41.50;;;;;;4983214;28;20580;-62
2022/11/23 07:19:41;;;;;;;0.90;0.70;;;20.20;41.70;;;;;;4987716;28;20788;-64
2022/11/23 07:22:07;;;;;;;0.90;0.80;;;20.20;41.70;;;;;;4985175;28;20273;-62
2022/11/23 07:24:32;;;;;;;0.83;0.83;;;20.20;41.70;;;;;;4991635;28;20658;-63
2022/11/23 07:26:58;;;;;;;0.90;0.70;;;20.20;41.60;;;;;;4979127;28;20659;-63
2022/11/23 07:29:23;;;;;;;0.90;0.70;;;20.20;41.60;;;;;;4976713;28;20828;-63
2022/11/23 07:31:49;;;;;;;1.20;0.83;;;20.10;41.50;;;;;;4993462;28;20232;-62
2022/11/23 07:34:14;;;;;;;1.10;0.80;;;20.20;41.60;;;;;;4982358;28;20755;-62
2022/11/23 07:36:40;;;;;;;2.07;1.37;;;20.10;41.60;;;;;;4974813;28;20223;-67
2022/11/23 07:39:06;;;;;;;1.40;0.93;;;20.20;41.60;;;;;;4979957;28;21704;-65
2022/11/23 07:41:32;;;;;;;2.50;1.20;;;20.10;41.50;;;;;;4984467;28;20235;-65
2022/11/23 07:43:57;;;;;;;1.37;1.10;;;20.10;41.50;;;;;;4983984;28;20668;-65
2022/11/23 07:46:23;;;;;;;1.97;0.90;;;20.10;41.50;;;;;;4980146;28;20282;-63
2022/11/23 07:48:49;;;;;;;2.13;0.80;;;20.10;41.50;;;;;;4983123;28;20228;-62
2022/11/23 07:51:15;;;;;;;8.67;1.10;;;20.10;41.50;;;;;;4982060;28;20228;-63
2022/11/23 07:53:41;;;;;;;1.20;0.93;;;20.10;41.50;;;;;;4980886;28;20232;-60
2022/11/23 07:56:07;;;;;;;1.20;0.90;;;20.10;41.50;;;;;;4981276;28;20451;-61
2022/11/23 07:58:33;;;;;;;1.57;0.80;;;20.10;41.40;;;;;;4992302;28;20306;-65
2022/11/23 08:00:59;;;;;;;5.60;1.10;;;20.10;41.40;;;;;;4991892;28;20220;-65
2022/11/23 08:03:24;;;;;;;1.00;0.90;;;20.10;41.70;;;;;;4995343;28;20461;-64
2022/11/23 08:05:50;;;;;;;1.37;1.00;;;20.10;41.40;;;;;;5002159;28;20254;-65
2022/11/23 08:08:16;;;;;;;1.30;0.93;;;20.10;41.40;;;;;;4996778;28;20298;-63
2022/11/23 08:10:41;;;;;;;3.70;0.90;;;20.10;41.40;;;;;;5001576;28;20231;-64
2022/11/23 08:13:07;;;;;;;1.93;1.07;;;20.10;41.30;;;;;;4998872;28;20227;-64
2022/11/23 08:15:32;;;;;;;1.20;0.83;;;20.10;41.30;;;;;;4992602;28;20223;-65
2022/11/23 08:18:00;;;;;;;1.37;1.20;;;20.10;41.30;;;;;;4990298;28;20368;-63
2022/11/23 08:20:27;;;;;;;1.00;0.90;;;20.10;41.30;;;;;;4977460;28;20259;-65
2022/11/23 08:22:55;;;;;;;1.00;0.80;;;20.10;41.30;;;;;;4979445;28;20421;-63
2022/11/23 08:25:25;;;;;;;1.20;0.87;;;20.10;41.30;;;;;;4972995;28;20473;-63
2022/11/23 08:28:02;;;;;;;2.20;1.53;;;20.10;41.30;;;;;;4975997;28;20476;-62
2022/11/23 08:30:30;;;;;;;1.43;0.90;;;20.10;41.20;;;;;;4979437;28;20479;-62
2022/11/23 08:32:56;;;;;;;0.80;0.80;;;20.10;41.20;;;;;;4985678;28;20450;-66
2022/11/23 08:35:22;;;;;;;1.10;1.00;;;20.10;41.30;;;;;;4984082;28;20465;-63
2022/11/23 08:37:48;;;;;;;1.07;0.80;;;20.10;41.20;;;;;;4978331;28;20233;-63
2022/11/23 08:40:14;;;;;;;0.90;0.80;;;20.10;41.20;;;;;;4992250;28;20501;-63
2022/11/23 08:42:40;;;;;;;1.10;1.00;;;20.10;41.20;;;;;;5001771;28;20235;-63
2022/11/23 08:45:06;;;;;;;1.20;1.10;;;20.10;41.20;;;;;;4994827;28;20450;-62
2022/11/23 08:47:33;;;;;;;0.87;0.80;;;20.10;41.20;;;;;;5000956;28;20976;-63
2022/11/23 08:49:58;;;;;;;1.20;0.80;;;20.10;41.20;;;;;;4998440;28;23629;-64
2022/11/23 08:52:25;;;;;;;1.00;0.90;;;20.10;41.20;;;;;;4986352;28;20497;-64
2022/11/23 08:54:50;;;;;;;2.00;0.90;;;20.10;41.20;;;;;;4982928;28;20228;-63
2022/11/23 08:57:16;;;;;;;1.13;1.03;;;20.10;41.20;;;;;;4982309;28;21027;-64
2022/11/23 08:59:41;;;;;;;1.20;0.77;;;20.10;41.20;;;;;;4985100;28;20220;-63
2022/11/23 09:02:12;;;;;;;1.83;0.97;;;20.20;41.30;;;;;;4993360;28;20231;-63
2022/11/23 09:04:39;;;;;;;1.00;0.83;;;20.20;41.30;;;;;;4998598;28;20697;-64
2022/11/23 09:07:04;;;;;;;0.90;0.90;;;20.20;41.30;;;;;;4999846;28;20460;-63
2022/11/23 09:09:30;;;;;;;0.80;0.70;;;20.10;41.10;;;;;;4996916;28;20436;-62
2022/11/23 09:11:55;;;;;;;1.20;0.87;;;20.20;41.30;;;;;;4988317;28;20235;-63
2022/11/23 09:14:22;;;;;;;1.00;0.80;;;20.20;41.20;;;;;;4988985;28;20251;-62
2022/11/23 09:16:47;;;;;;;1.13;1.03;;;20.20;41.30;;;;;;4984464;28;20272;-64
2022/11/23 09:19:13;;;;;;;4.10;1.00;;;20.20;41.30;;;;;;4987549;28;20446;-62
2022/11/23 09:21:41;;;;;;;1.17;0.77;;;20.10;41.20;;;;;;4987326;28;20255;-64
2022/11/23 09:24:07;;;;;;;1.00;0.63;;;20.20;41.30;;;;;;4982928;28;20722;-64
2022/11/23 09:26:33;;;;;;;1.20;0.80;;;20.20;41.30;;;;;;4981484;28;20786;-64
2022/11/23 09:28:59;;;;;;;0.90;0.80;;;20.20;41.30;;;;;;4984608;28;20432;-62
2022/11/23 09:31:27;;;;;;;1.00;0.80;;;20.20;41.30;;;;;;4991013;28;20232;-63
2022/11/23 09:33:53;;;;;;;1.33;0.77;;;20.20;41.30;;;;;;4983901;28;20440;-65
2022/11/23 09:36:19;;;;;;;0.80;0.60;;;20.20;41.30;;;;;;4983372;28;20452;-63
2022/11/23 09:38:44;;;;;;;1.20;0.90;;;20.20;41.30;;;;;;4988834;28;20251;-63
2022/11/23 09:41:32;;;;;;;1.00;0.90;;;20.20;41.30;;;;;;4980663;28;20239;-64
2022/11/23 09:44:02;;;;;;;1.13;0.87;;;20.20;41.30;;;;;;4987978;28;20245;-65
2022/11/23 09:46:57;;;;;;;1.10;1.00;;;20.20;41.30;;;;;;4981472;28;20490;-62
2022/11/23 09:49:32;;;;;;;1.10;0.80;;;20.20;41.20;;;;;;4988518;28;20459;-63
2022/11/23 09:51:57;;;;;;;1.00;0.83;;;20.20;41.30;;;;;;4984348;28;20455;-65
2022/11/23 09:54:28;;;;;;;0.90;0.80;;;20.20;41.40;;;;;;4986503;28;20453;-64
2022/11/23 09:56:56;;;;;;;1.57;0.90;;;20.20;41.30;;;;;;4984850;28;20255;-63
2022/11/23 09:59:42;;;;;;;1.00;0.90;;;20.20;41.30;;;;;;4990656;28;20998;-64
2022/11/23 10:02:19;;;;;;;1.10;0.80;;;20.20;41.30;;;;;;4985562;28;20531;-64
2022/11/23 10:04:45;;;;;;;1.00;0.87;;;20.20;41.30;;;;;;4994300;28;20945;-63
2022/11/23 10:07:34;;;;;;;1.60;1.03;;;20.20;41.30;;;;;;5000170;28;20469;-64
2022/11/23 10:10:25;;;;;;;1.40;0.90;;;20.20;41.30;;;;;;4979160;28;20315;-62
2022/11/23 10:13:17;;;;;;;1.67;0.80;;;20.20;41.30;;;;;;4996105;28;20504;-65
2022/11/23 10:15:54;;;;;;;3.67;0.93;;;20.20;41.40;;;;;;5002554;28;20999;-63
2022/11/23 10:18:38;;;;;;;1.77;0.80;;;20.20;41.30;;;;;;4985664;28;20932;-63
2022/11/23 10:21:25;;;;;;;1.87;0.93;;;20.20;41.30;;;;;;4987731;28;20462;-62
2022/11/23 10:23:55;;;;;;;1.43;0.80;;;20.20;41.40;;;;;;4984348;28;21353;-63
2022/11/23 10:26:28;;;;;;;1.20;0.70;;;20.20;41.40;;;;;;4984954;28;20454;-63
2022/11/23 10:28:55;;;;;;;1.60;1.20;;;20.20;41.30;;;;;;4976286;28;20554;-63
2022/11/23 10:31:23;;;;;;;1.20;1.00;;;20.20;41.30;;;;;;4980907;28;20481;-62
2022/11/23 10:34:15;;;;;;;1.50;1.00;;;20.20;41.30;;;;;;4986838;28;20459;-63
2022/11/23 10:36:41;;;;;;;1.20;1.10;;;20.20;41.30;;;;;;4997391;28;20468;-62
2022/11/23 10:39:18;;;;;;;2.03;1.00;;;20.20;41.30;;;;;;5000012;28;20500;-63
2022/11/23 10:41:45;;;;;;;1.90;1.00;;;20.20;41.30;;;;;;4978373;28;20283;-63
2022/11/23 10:44:16;;;;;;;4.23;1.20;;;20.20;41.30;;;;;;4985653;28;21185;-64
2022/11/23 10:46:42;;;;;;;2.00;1.10;;;20.20;41.30;;;;;;4983008;28;20791;-64
2022/11/23 10:49:31;;;;;;;2.37;1.20;;;20.20;41.30;;;;;;4978033;28;20461;-62
2022/11/23 10:52:07;;;;;;;1.47;0.90;;;20.20;41.20;;;;;;4977134;28;20524;-65
2022/11/23 10:54:46;;;;;;;1.67;1.03;;;20.20;41.20;;;;;;4988349;28;20538;-66
2022/11/23 10:57:27;;;;;;;2.13;1.20;;;20.20;41.30;;;;;;4981962;28;20794;-64
2022/11/23 11:00:01;;;;;;;1.40;1.10;;;20.20;41.20;;;;;;4986171;28;20453;-64
2022/11/23 11:02:27;;;;;;;1.37;0.93;;;20.20;41.20;;;;;;4986892;28;20475;-62
2022/11/23 11:05:25;;;;;;;2.87;1.07;;;20.20;41.20;;;;;;4996056;28;20431;-64
2022/11/23 11:07:52;;;;;;;1.70;0.83;;;20.20;41.20;;;;;;4997356;28;20548;-63
2022/11/23 11:10:32;;;;;;;4.30;1.00;;;20.20;41.30;;;;;;4977729;28;21064;-63
2022/11/23 11:12:57;;;;;;;1.80;1.70;;;20.20;41.20;;;;;;4981211;28;20478;-62
2022/11/23 11:15:23;;;;;;;1.57;0.90;;;20.20;41.30;;;;;;4979284;28;20520;-64
2022/11/23 11:17:58;;;;;;;1.10;1.00;;;20.20;41.30;;;;;;4980735;28;20274;-63
2022/11/23 11:20:27;;;;;;;1.57;1.03;;;20.20;41.30;;;;;;4980813;28;20220;-63
2022/11/23 11:23:03;;;;;;;1.20;1.03;;;20.30;41.40;;;;;;4983840;28;20459;-63
2022/11/23 11:25:35;;;;;;;6.30;1.10;;;20.30;41.40;;;;;;4968349;28;20456;-63
2022/11/23 11:28:04;;;;;;;1.97;0.90;;;20.20;41.30;;;;;;4994197;28;20471;-62
2022/11/23 11:30:45;;;;;;;1.47;0.70;;;20.30;41.40;;;;;;4990790;28;20440;-63
2022/11/23 11:33:16;;;;;;;1.07;0.90;;;20.30;41.40;;;;;;4979366;28;20470;-64
2022/11/23 11:35:47;;;;;;;0.80;0.70;;;20.30;41.40;;;;;;4984610;28;20421;-62
2022/11/23 11:38:28;;;;;;;1.60;0.83;;;20.30;41.50;;;;;;4973837;28;20494;-62
2022/11/23 11:40:57;;;;;;;1.40;1.30;;;20.30;41.50;;;;;;4977720;28;20467;-66
2022/11/23 11:43:38;;;;;;;1.53;1.10;;;20.30;41.40;;;;;;4981791;28;20697;-62
2022/11/23 11:46:13;;;;;;;1.80;0.90;;;20.30;41.40;;;;;;4980224;28;20461;-62
2022/11/23 11:48:44;;;;;;;2.30;0.90;;;20.20;41.30;;;;;;4995912;28;20440;-62
2022/11/23 11:51:21;;;;;;;1.00;0.90;;;20.30;41.40;;;;;;4995925;28;20465;-64
2022/11/23 11:54:23;;;;;;;0.90;0.77;;;20.30;41.40;;;;;;4992574;28;21145;-65
2022/11/23 11:56:56;;;;;;;1.30;0.80;;;20.30;41.40;;;;;;4973620;28;20607;-65
2022/11/23 11:59:41;;;;;;;1.30;1.20;;;20.30;41.40;;;;;;4963375;28;20448;-63
2022/11/23 12:02:22;;;;;;;1.50;1.00;;;20.30;41.40;;;;;;4986622;28;21231;-65
2022/11/23 12:05:11;;;;;;;2.00;1.00;;;20.30;41.40;;;;;;4990172;28;20495;-65
2022/11/23 12:08:14;;;;;;;0.90;0.77;;;20.30;41.40;;;;;;4970953;28;20496;-66
2022/11/23 12:10:51;;;;;;;1.47;0.90;;;20.30;41.40;;;;;;4981633;28;20968;-65
2022/11/23 12:13:34;;;;;;;1.20;1.00;;;20.30;41.40;;;;;;4989742;28;20474;-63
2022/11/23 12:16:27;;;;;;;0.73;0.70;;;20.20;41.30;;;;;;4998308;28;20449;-62
2022/11/23 12:19:12;;;;;;;0.90;0.70;;;20.30;41.30;;;;;;4990674;28;20475;-63
2022/11/23 12:22:02;;;;;;;1.10;0.80;;;20.30;41.40;;;;;;4997680;28;20477;-64
2022/11/23 12:24:56;;;;;;;0.80;0.70;;;20.30;41.30;;;;;;4970451;28;20984;-63
2022/11/23 12:27:41;;;;;;;1.70;0.90;;;20.30;41.30;;;;;;4975534;28;20515;-63
2022/11/23 12:30:12;;;;;;;0.90;0.80;;;20.30;41.50;;;;;;4964578;28;20520;-63
2022/11/23 12:33:08;;;;;;;0.90;0.80;;;20.30;41.30;;;;;;4971369;28;20497;-65
2022/11/23 12:35:40;;;;;;;0.93;0.83;;;20.30;41.30;;;;;;4984603;28;20547;-62
2022/11/23 12:38:26;;;;;;;1.00;0.80;;;20.30;41.30;;;;;;4979960;28;21030;-62
2022/11/23 12:41:08;;;;;;;1.00;0.90;;;20.30;41.30;;;;;;4978276;28;20715;-64
2022/11/23 12:43:46;;;;;;;0.80;0.70;;;20.30;41.30;;;;;;4989070;28;20457;-63
2022/11/23 12:46:24;;;;;;;0.73;0.70;;;20.30;41.20;;;;;;4999686;28;20456;-63
2022/11/23 12:49:27;;;;;;;2.13;1.00;;;20.30;41.20;;;;;;4988005;28;20461;-63
2022/11/23 12:52:07;;;;;;;1.03;0.83;;;20.30;41.20;;;;;;4996684;28;20480;-64
2022/11/23 12:54:46;;;;;;;1.57;0.70;;;20.30;41.20;;;;;;5000150;28;20469;-60
2022/11/23 12:57:20;;;;;;;0.90;0.80;;;20.30;41.20;;;;;;4978025;28;21705;-62
2022/11/23 12:59:53;;;;;;;0.90;0.80;;;20.30;41.20;;;;;;4973920;28;20458;-66