Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:56;;;;;;;1.67;0.80;;;19.20;99.90;;;;;;5067355;28;20518;-71
2022/06/19 00:04:22;;;;;;;0.85;0.85;;;19.10;99.90;;;;;;5067529;28;20798;-70
2022/06/19 00:06:50;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5067358;28;20467;-73
2022/06/19 00:09:22;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5062845;28;20459;-71
2022/06/19 00:11:49;;;;;;;0.75;0.63;;;19.30;99.90;;;;;;5069618;28;20516;-72
2022/06/19 00:14:16;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5068941;28;20742;-71
2022/06/19 00:16:46;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5067377;28;20435;-72
2022/06/19 00:19:13;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5062706;28;20440;-71
2022/06/19 00:21:40;;;;;;;2.72;0.77;;;19.10;99.90;;;;;;5070469;28;20449;-72
2022/06/19 00:24:08;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5060030;28;20447;-71
2022/06/19 00:26:35;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5069201;28;20435;-72
2022/06/19 00:29:05;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5068889;28;20441;-71
2022/06/19 00:31:31;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5070471;28;20510;-71
2022/06/19 00:33:58;;;;;;;0.67;0.67;;;18.90;99.90;;;;;;5068178;28;21024;-71
2022/06/19 00:36:26;;;;;;;0.73;0.63;;;18.80;99.90;;;;;;5052665;28;20513;-71
2022/06/19 00:38:55;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5068369;28;20451;-71
2022/06/19 00:41:22;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5066726;28;20530;-70
2022/06/19 00:44:01;;;;;;;2.40;0.70;;;18.70;99.90;;;;;;5063929;28;21263;-71
2022/06/19 00:46:46;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5067300;28;20514;-71
2022/06/19 00:49:16;;;;;;;1.08;0.70;;;18.70;99.90;;;;;;5069162;28;20435;-70
2022/06/19 00:51:44;;;;;;;1.05;0.88;;;18.60;99.90;;;;;;5065903;28;20423;-71
2022/06/19 00:54:15;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5072871;28;20454;-71
2022/06/19 00:56:42;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5066730;28;20431;-69
2022/06/19 00:59:11;;;;;;;0.70;0.63;;;18.70;99.90;;;;;;5070425;28;20481;-71
2022/06/19 01:01:39;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5073289;28;20453;-70
2022/06/19 01:04:22;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5072767;28;20797;-70
2022/06/19 01:06:49;;;;;;;1.50;0.90;;;19.00;99.90;;;;;;5059885;28;20427;-70
2022/06/19 01:09:17;;;;;;;2.30;0.60;;;19.10;99.90;;;;;;5072907;28;20463;-71
2022/06/19 01:11:45;;;;;;;1.38;0.85;;;19.20;99.90;;;;;;5070340;28;20920;-71
2022/06/19 01:14:17;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5062772;28;20505;-70
2022/06/19 01:16:47;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;5068607;28;20982;-71
2022/06/19 01:19:22;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5072198;28;20436;-70
2022/06/19 01:22:08;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;5072351;28;20431;-70
2022/06/19 01:24:44;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5065193;28;20458;-71
2022/06/19 01:30:01;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5071646;28;20433;-71
2022/06/19 01:32:28;;;;;;;0.82;0.82;;;18.60;99.90;;;;;;5070443;28;20424;-71
2022/06/19 01:34:56;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5071894;28;20455;-71
2022/06/19 01:37:27;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5071942;28;20459;-71
2022/06/19 01:40:01;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5071820;28;20443;-71
2022/06/19 01:42:30;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5071816;28;20791;-71
2022/06/19 01:44:58;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5063378;28;20429;-71
2022/06/19 01:47:27;;;;;;;1.23;0.80;;;17.90;99.90;;;;;;5071282;28;20437;-71
2022/06/19 01:49:56;;;;;;;0.77;0.70;;;17.90;99.90;;;;;;5070205;28;21270;-71
2022/06/19 01:52:31;;;;;;;0.90;0.60;;;17.90;99.90;;;;;;5070855;28;20458;-71
2022/06/19 01:55:21;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5067205;28;20438;-71
2022/06/19 01:57:52;;;;;;;1.10;0.52;;;17.80;99.90;;;;;;5057986;28;20463;-71
2022/06/19 02:00:23;;;;;;;0.67;0.67;;;17.90;99.90;;;;;;5069573;28;20515;-71
2022/06/19 02:03:00;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5071816;28;20431;-71
2022/06/19 02:05:31;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5070044;28;20431;-70
2022/06/19 02:07:58;;;;;;;0.77;0.63;;;17.90;99.90;;;;;;5071232;28;20472;-70
2022/06/19 02:10:25;;;;;;;0.52;0.40;;;17.90;99.90;;;;;;5070847;28;20514;-70
2022/06/19 02:12:52;;;;;;;1.23;0.60;;;17.90;99.90;;;;;;5069309;28;20894;-70
2022/06/19 02:15:19;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5071405;28;20430;-70
2022/06/19 02:17:50;;;;;;;0.67;0.67;;;18.10;99.90;;;;;;5071164;28;20463;-71
2022/06/19 02:20:18;;;;;;;1.30;0.70;;;18.10;99.90;;;;;;5070319;28;20463;-71
2022/06/19 02:22:45;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5057641;28;20468;-69
2022/06/19 02:25:12;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5065310;28;20438;-71
2022/06/19 02:27:40;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5058660;28;20429;-71
2022/06/19 02:30:10;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5062548;28;20432;-69
2022/06/19 02:32:45;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5070501;28;20451;-70
2022/06/19 02:35:25;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5064053;28;20447;-70
2022/06/19 02:37:55;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;5071296;28;20435;-70
2022/06/19 02:40:57;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5060446;28;20568;-70
2022/06/19 02:43:28;;;;;;;1.70;0.70;;;18.90;99.90;;;;;;5063550;28;20437;-70
2022/06/19 02:45:56;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5066631;28;20455;-71
2022/06/19 02:48:26;;;;;;;3.03;0.70;;;18.80;99.90;;;;;;5069096;28;21130;-71
2022/06/19 02:50:55;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5070672;28;20446;-71
2022/06/19 02:53:22;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5071420;28;20538;-71
2022/06/19 02:55:49;;;;;;;0.70;0.57;;;18.50;99.90;;;;;;5067494;28;20427;-71
2022/06/19 02:58:19;;;;;;;1.50;0.70;;;18.50;99.90;;;;;;5069033;28;20460;-71
2022/06/19 03:00:50;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5068956;28;20436;-69
2022/06/19 03:03:30;;;;;;;1.35;0.55;;;18.30;99.90;;;;;;5068002;28;20527;-70
2022/06/19 03:06:05;;;;;;;1.60;0.90;;;18.40;99.90;;;;;;5070739;28;20431;-71
2022/06/19 03:08:32;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5070253;28;20427;-71
2022/06/19 03:10:59;;;;;;;0.82;0.82;;;18.50;99.90;;;;;;5070855;28;20771;-70
2022/06/19 03:13:26;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5066164;28;20425;-70
2022/06/19 03:16:00;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5067300;28;20427;-72
2022/06/19 03:18:27;;;;;;;1.20;0.60;;;18.50;99.90;;;;;;5069331;28;20443;-71
2022/06/19 03:20:55;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5070916;28;21055;-71
2022/06/19 03:23:21;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5068318;28;20539;-71
2022/06/19 03:25:48;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5068613;28;20439;-71
2022/06/19 03:28:17;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5068566;28;20458;-71
2022/06/19 03:30:43;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5053826;28;20434;-71
2022/06/19 03:33:10;;;;;;;0.93;0.55;;;18.60;99.90;;;;;;5074246;28;20778;-71
2022/06/19 03:35:37;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5074556;28;20444;-71
2022/06/19 03:38:04;;;;;;;0.85;0.85;;;18.70;99.90;;;;;;5074148;28;20454;-70
2022/06/19 03:40:30;;;;;;;0.80;0.68;;;18.70;99.90;;;;;;5068203;28;20521;-71
2022/06/19 03:42:57;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5078860;28;20429;-71
2022/06/19 03:45:24;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5077468;28;20457;-70
2022/06/19 03:47:51;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5084004;28;20426;-70
2022/06/19 03:50:18;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5080111;28;20522;-71
2022/06/19 03:52:46;;;;;;;1.30;0.57;;;18.90;99.90;;;;;;5078464;28;20511;-71
2022/06/19 03:55:13;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;5066464;28;20790;-71
2022/06/19 03:57:40;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5069191;28;20461;-70
2022/06/19 04:00:11;;;;;;;1.10;0.50;;;19.10;99.90;;;;;;5076440;28;21165;-71
2022/06/19 04:02:38;;;;;;;0.60;0.50;;;19.20;99.90;;;;;;5051379;28;20433;-71
2022/06/19 04:05:07;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5076653;28;20480;-70
2022/06/19 04:07:41;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5072383;28;20440;-71
2022/06/19 04:10:09;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5058546;28;20427;-71
2022/06/19 04:12:36;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;5081216;28;20437;-72
2022/06/19 04:15:04;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5078295;28;20460;-71
2022/06/19 04:17:31;;;;;;;2.90;0.70;;;19.70;99.90;;;;;;5069004;28;20493;-71
2022/06/19 04:19:57;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5074672;28;20445;-71
2022/06/19 04:22:24;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5081166;28;20425;-71
2022/06/19 04:24:54;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5074964;28;20432;-72
2022/06/19 04:27:20;;;;;;;0.85;0.70;;;20.10;99.90;;;;;;5075950;28;20789;-71
2022/06/19 04:29:51;;;;;;;1.00;0.63;;;20.20;99.90;;;;;;5070529;28;20481;-71
2022/06/19 04:32:18;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5078462;28;20510;-71
2022/06/19 04:34:46;;;;;;;0.70;0.60;;;20.50;99.90;;;;;;5078006;28;20790;-71
2022/06/19 04:37:12;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5082553;28;20422;-71
2022/06/19 04:39:39;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;5062908;28;20970;-70
2022/06/19 04:42:07;;;;;;;1.00;0.63;;;21.20;99.90;;;;;;5068060;28;20507;-71
2022/06/19 04:44:34;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;5068349;28;20935;-71
2022/06/19 04:47:01;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5065730;28;20459;-71
2022/06/19 04:49:31;;;;;;;0.88;0.77;;;23.90;99.90;;;;;;5065248;28;20914;-71
2022/06/19 04:51:58;;;;;;;0.88;0.60;;;24.90;99.90;;;;;;5070060;28;20425;-70
2022/06/19 04:54:24;;;;;;;1.10;0.60;;;25.70;99.90;;;;;;5069586;28;20522;-71
2022/06/19 04:56:51;;;;;;;0.65;0.65;;;26.60;99.90;;;;;;5068632;28;20431;-71
2022/06/19 04:59:18;;;;;;;0.77;0.60;;;27.00;99.90;;;;;;5072402;28;20429;-71
2022/06/19 05:01:45;;;;;;;1.20;0.80;;;27.60;99.90;;;;;;5054463;28;20431;-71
2022/06/19 05:04:13;;;;;;;1.90;0.80;;;28.20;99.90;;;;;;5060856;28;20435;-71
2022/06/19 05:06:42;;;;;;;0.60;0.60;;;28.60;99.90;;;;;;5064464;28;20432;-71
2022/06/19 05:09:09;;;;;;;0.90;0.90;;;28.80;99.90;;;;;;5075676;28;20788;-70
2022/06/19 05:11:36;;;;;;;0.70;0.70;;;28.90;99.90;;;;;;5066575;28;20514;-71
2022/06/19 05:14:03;;;;;;;0.63;0.63;;;28.90;99.90;;;;;;5062965;28;20430;-70
2022/06/19 05:16:32;;;;;;;0.55;0.55;;;29.30;99.90;;;;;;5073882;28;20526;-69
2022/06/19 05:19:00;;;;;;;0.55;0.55;;;29.90;99.90;;;;;;5063493;28;20925;-70
2022/06/19 05:21:26;;;;;;;0.75;0.75;;;29.90;99.90;;;;;;5065745;28;21013;-70
2022/06/19 05:23:55;;;;;;;1.08;1.00;;;30.20;99.90;;;;;;5062854;28;20531;-70
2022/06/19 05:26:25;;;;;;;1.37;0.70;;;30.70;99.90;;;;;;5064175;28;20522;-69
2022/06/19 05:28:53;;;;;;;0.70;0.70;;;30.60;99.90;;;;;;5065699;28;20437;-70
2022/06/19 05:31:21;;;;;;;0.98;0.75;;;31.10;99.90;;;;;;5048102;28;20948;-69
2022/06/19 05:33:51;;;;;;;0.75;0.75;;;31.30;99.90;;;;;;5063792;28;20518;-71
2022/06/19 05:36:18;;;;;;;0.68;0.68;;;31.20;98.90;;;;;;5066903;28;20427;-69
2022/06/19 05:38:45;;;;;;;0.90;0.70;;;31.40;99.00;;;;;;5067777;28;20462;-69
2022/06/19 05:41:12;;;;;;;1.10;0.55;;;31.50;98.40;;;;;;5058167;28;20472;-71
2022/06/19 05:43:40;;;;;;;0.65;0.65;;;31.40;97.60;;;;;;5063812;28;20510;-69
2022/06/19 05:46:15;;;;;;;0.60;0.60;;;31.50;97.50;;;;;;5067007;28;20859;-69
2022/06/19 05:48:43;;;;;;;0.70;0.70;;;31.50;97.30;;;;;;5065683;28;20484;-69
2022/06/19 05:51:13;;;;;;;1.70;0.70;;;31.00;97.40;;;;;;5067390;28;20433;-70
2022/06/19 05:53:43;;;;;;;0.60;0.60;;;30.80;97.90;;;;;;5066208;28;20432;-70
2022/06/19 05:56:11;;;;;;;0.63;0.63;;;30.80;97.70;;;;;;5070444;28;20503;-71
2022/06/19 05:58:39;;;;;;;1.45;0.77;;;31.00;98.20;;;;;;5066759;28;20425;-71
2022/06/19 06:01:06;;;;;;;0.60;0.60;;;31.40;97.80;;;;;;5075483;28;20820;-70
2022/06/19 06:03:36;;;;;;;1.30;0.80;;;;;;;;;;5076772;28;20426;-68
2022/06/19 06:06:11;;;;;;;1.80;0.60;;;32.80;96.20;;;;;;5079055;28;20430;-68
2022/06/19 06:08:38;;;;;;;0.60;0.60;;;33.50;95.70;;;;;;5071707;28;20435;-71
2022/06/19 06:11:06;;;;;;;0.50;0.50;;;33.40;95.50;;;;;;5066256;28;20437;-69
2022/06/19 06:13:33;;;;;;;0.70;0.70;;;33.90;95.30;;;;;;5069939;28;20427;-69
2022/06/19 06:16:01;;;;;;;1.23;0.40;;;34.30;95.20;;;;;;5071490;28;20427;-70
2022/06/19 06:18:28;;;;;;;0.65;0.65;;;34.40;94.20;;;;;;5076575;28;20474;-69
2022/06/19 06:21:04;;;;;;;0.60;0.60;;;34.70;94.00;;;;;;5068992;28;20427;-69
2022/06/19 06:23:32;;;;;;;0.60;0.60;;;34.50;93.50;;;;;;5080397;28;20431;-70
2022/06/19 06:26:29;;;;;;;0.90;0.70;;;34.70;93.40;;;;;;5075098;28;20466;-71
2022/06/19 06:28:58;;;;;;;0.52;0.50;;;34.30;93.20;;;;;;5019444;28;20431;-68
2022/06/19 06:31:25;;;;;;;0.60;0.60;;;34.20;93.30;;;;;;5019696;28;20430;-71
2022/06/19 06:33:57;;;;;;;0.50;0.50;;;33.40;93.50;;;;;;5006469;28;20520;-68
2022/06/19 06:36:24;;;;;;;0.50;0.50;;;32.60;94.30;;;;;;5007232;28;20469;-67
2022/06/19 06:38:50;;;;;;;0.63;0.63;;;32.90;94.50;;;;;;5021574;28;20435;-67
2022/06/19 06:41:17;;;;;;;0.60;0.60;;;32.70;94.50;;;;;;5005224;28;20522;-71
2022/06/19 06:43:45;;;;;;;0.68;0.68;;;32.60;94.80;;;;;;5025242;28;20463;-69
2022/06/19 06:46:18;;;;;;;1.10;0.68;;;33.10;94.60;;;;;;5024061;28;21028;-67
2022/06/19 06:48:46;;;;;;;1.00;0.70;;;32.70;94.60;;;;;;5023466;28;20568;-68
2022/06/19 06:51:15;;;;;;;1.30;1.02;;;32.80;94.60;;;;;;5024928;28;20539;-68
2022/06/19 06:53:43;;;;;;;0.80;0.80;;;33.10;94.20;;;;;;5016209;28;20523;-69
2022/06/19 06:56:09;;;;;;;2.50;0.60;;;32.80;94.40;;;;;;5027523;28;20506;-68
2022/06/19 06:58:38;;;;;;;0.90;0.90;;;32.90;94.40;;;;;;5015923;28;20537;-69
2022/06/19 07:01:07;;;;;;;0.82;0.73;;;33.10;94.60;;;;;;5017269;28;20432;-68
2022/06/19 07:03:36;;;;;;;0.80;0.80;;;33.00;94.60;;;;;;5020404;28;20434;-68
2022/06/19 07:06:03;;;;;;;1.00;0.80;;;33.10;94.30;;;;;;5057223;28;20619;-68
2022/06/19 07:08:33;;;;;;;1.00;1.00;;;33.50;94.20;;;;;;5074537;28;20450;-69
2022/06/19 07:11:00;;;;;;;1.10;1.10;;;33.50;94.00;;;;;;5067876;28;21360;-70
2022/06/19 07:13:27;;;;;;;0.97;0.97;;;33.40;93.90;;;;;;5071381;28;20514;-67
2022/06/19 07:15:53;;;;;;;1.10;1.10;;;33.30;94.10;;;;;;5086569;28;20430;-72
2022/06/19 07:18:20;;;;;;;0.75;0.75;;;33.50;94.60;;;;;;5068410;28;20512;-67
2022/06/19 07:20:47;;;;;;;1.05;0.95;;;33.90;94.10;;;;;;5067920;28;20518;-68
2022/06/19 07:23:14;;;;;;;0.82;0.82;;;33.70;93.70;;;;;;5068699;28;20436;-71
2022/06/19 07:25:45;;;;;;;1.70;0.70;;;33.70;94.10;;;;;;5070199;28;20797;-68
2022/06/19 07:28:15;;;;;;;3.10;0.90;;;33.60;93.80;;;;;;5069996;28;20427;-68
2022/06/19 07:30:43;;;;;;;1.30;0.97;;;34.00;94.00;;;;;;5070467;28;20423;-67
2022/06/19 07:33:15;;;;;;;0.88;0.85;;;34.20;93.40;;;;;;5069107;28;21274;-68
2022/06/19 07:35:42;;;;;;;2.10;0.90;;;33.80;93.50;;;;;;5070127;28;20778;-68
2022/06/19 07:38:08;;;;;;;1.15;1.13;;;33.80;94.10;;;;;;5066955;28;20429;-70
2022/06/19 07:40:36;;;;;;;0.95;0.93;;;34.20;93.70;;;;;;5058902;28;20435;-67
2022/06/19 07:43:08;;;;;;;1.10;1.10;;;34.00;93.60;;;;;;5049378;28;20457;-68
2022/06/19 07:45:35;;;;;;;1.00;1.00;;;34.30;93.70;;;;;;5049700;28;20903;-70
2022/06/19 07:50:50;;;;;;;1.00;1.00;;;34.30;93.50;;;;;;5066153;28;20518;-68
2022/06/19 07:53:17;;;;;;;1.03;0.97;;;34.40;93.30;;;;;;5065495;28;20462;-69
2022/06/19 07:55:44;;;;;;;0.93;0.93;;;34.20;93.30;;;;;;5054265;28;20443;-68
2022/06/19 07:58:11;;;;;;;1.00;1.00;;;34.50;93.50;;;;;;5069698;28;20431;-67
2022/06/19 08:00:38;;;;;;;1.00;1.00;;;34.30;93.30;;;;;;5067690;28;20431;-67
2022/06/19 08:03:06;;;;;;;1.23;1.13;;;34.10;93.70;;;;;;5068697;28;20518;-68
2022/06/19 08:05:36;;;;;;;0.95;0.95;;;34.10;93.60;;;;;;5068902;28;20435;-67
2022/06/19 08:08:12;;;;;;;1.20;1.05;;;34.10;93.50;;;;;;5066317;28;20585;-69
2022/06/19 08:10:44;;;;;;;1.00;1.00;;;34.50;93.60;;;;;;5066379;28;20993;-70
2022/06/19 08:13:14;;;;;;;1.00;1.00;;;35.10;92.90;;;;;;5068035;28;20476;-68
2022/06/19 08:15:44;;;;;;;1.10;1.10;;;35.90;92.90;;;;;;5067447;28;20477;-71
2022/06/19 08:18:11;;;;;;;1.40;1.30;;;36.10;92.50;;;;;;5069751;28;20449;-69
2022/06/19 08:20:38;;;;;;;1.00;1.00;;;36.40;90.70;;;;;;5068193;28;20435;-70
2022/06/19 08:23:05;;;;;;;1.10;1.00;;;36.80;90.30;;;;;;5065336;28;21110;-69
2022/06/19 08:25:32;;;;;;;1.20;1.20;;;37.40;89.90;;;;;;5065386;28;20431;-69
2022/06/19 08:28:00;;;;;;;2.55;1.20;;;38.10;90.00;;;;;;5068875;28;20438;-68
2022/06/19 08:30:37;;;;;;;1.17;1.17;;;38.50;90.10;;;;;;5068857;28;20846;-67
2022/06/19 08:33:05;;;;;;;1.33;1.33;;;39.00;86.80;;;;;;5069018;28;20481;-69
2022/06/19 08:35:36;;;;;;;1.27;1.00;;;38.80;87.20;;;;;;5069436;28;20466;-66
2022/06/19 08:38:08;;;;;;;1.10;1.10;;;38.50;86.50;;;;;;5069565;28;20450;-68
2022/06/19 08:40:41;;;;;;;1.27;1.27;;;38.50;86.50;;;;;;5065437;28;20443;-70
2022/06/19 08:43:26;;;;;;;1.15;1.15;;;38.30;86.60;;;;;;5063681;28;21494;-70
2022/06/19 08:46:18;;;;;;;1.40;1.30;;;38.20;87.30;;;;;;5061245;28;20433;-67
2022/06/19 08:49:10;;;;;;;1.38;1.27;;;38.30;87.60;;;;;;5019153;28;20870;-69
2022/06/19 08:52:13;;;;;;;1.25;1.20;;;38.80;86.40;;;;;;5067258;28;20467;-67
2022/06/19 08:55:07;;;;;;;2.20;1.13;;;39.50;84.60;;;;;;5063077;28;21075;-68
2022/06/19 08:57:42;;;;;;;1.45;1.35;;;39.90;85.30;;;;;;5067037;28;20439;-68
2022/06/19 09:00:15;;;;;;;1.13;1.13;;;40.20;83.00;;;;;;5050477;28;20795;-67
2022/06/19 09:02:50;;;;;;;1.35;1.35;;;40.10;85.00;;;;;;5063048;28;20558;-69
2022/06/19 09:08:21;;;;;;;1.05;1.05;;;40.20;82.50;;;;;;5057151;28;20430;-65
2022/06/19 09:10:55;;;;;;;1.20;1.20;;;39.70;83.20;;;;;;5060847;28;21026;-68
2022/06/19 09:13:53;;;;;;;1.35;1.35;;;39.80;83.30;;;;;;5071584;28;20455;-67
2022/06/19 09:16:29;;;;;;;1.13;1.13;;;40.00;84.60;;;;;;5070350;28;20841;-66
2022/06/19 09:19:05;;;;;;;1.10;1.10;;;39.50;83.50;;;;;;5060747;28;20925;-65
2022/06/19 09:21:51;;;;;;;1.15;1.15;;;39.40;83.00;;;;;;5071582;28;20548;-64
2022/06/19 09:24:52;;;;;;;1.15;1.15;;;39.20;83.40;;;;;;5066672;28;20514;-66
2022/06/19 09:27:28;;;;;;;2.30;1.30;;;39.20;84.10;;;;;;5077667;28;20989;-69
2022/06/19 09:30:10;;;;;;;1.38;1.38;;;39.80;84.50;;;;;;5074997;28;20435;-64
2022/06/19 09:32:43;;;;;;;1.13;1.13;;;39.60;82.90;;;;;;5064839;28;20433;-67
2022/06/19 09:35:57;;;;;;;1.40;1.40;;;39.10;83.30;;;;;;5080701;28;20415;-66
2022/06/19 09:38:30;;;;;;;1.40;1.30;;;38.90;83.30;;;;;;5078196;28;20427;-66
2022/06/19 09:41:02;;;;;;;1.27;1.27;;;38.00;84.40;;;;;;5078522;28;20517;-68
2022/06/19 09:43:44;;;;;;;1.27;1.27;;;37.90;86.70;;;;;;5074691;28;20455;-67
2022/06/19 09:46:26;;;;;;;1.45;1.35;;;37.80;84.80;;;;;;5077414;28;20463;-69
2022/06/19 09:48:59;;;;;;;1.30;1.30;;;37.90;87.00;;;;;;5070571;28;20482;-70
2022/06/19 09:52:20;;;;;;;1.23;1.23;;;38.80;86.10;;;;;;5069968;28;20917;-69
2022/06/19 09:54:56;;;;;;;1.30;1.30;;;39.60;85.70;;;;;;5066245;28;20427;-66
2022/06/19 09:57:31;;;;;;;1.30;1.30;;;39.40;82.70;;;;;;5063576;28;20474;-71
2022/06/19 10:00:12;;;;;;;1.38;1.38;;;39.00;85.70;;;;;;5061470;28;21129;-68
2022/06/19 10:03:11;;;;;;;1.30;1.30;;;39.60;84.30;;;;;;5055687;28;20419;-69
2022/06/19 10:05:40;;;;;;;1.33;1.33;;;40.20;82.50;;;;;;5055468;28;20449;-70
2022/06/19 10:08:47;;;;;;;1.23;1.23;;;40.50;81.50;;;;;;5059471;28;20510;-68
2022/06/19 10:11:24;;;;;;;1.23;1.23;;;40.70;83.30;;;;;;5057965;28;20425;-65
2022/06/19 10:14:04;;;;;;;1.40;1.40;;;40.60;81.30;;;;;;5061403;28;20457;-68
2022/06/19 10:16:54;;;;;;;1.38;1.38;;;40.50;81.30;;;;;;5059091;28;20435;-65
2022/06/19 10:19:47;;;;;;;1.58;1.48;;;40.40;80.70;;;;;;5065072;28;20431;-67
2022/06/19 10:22:49;;;;;;;1.40;1.40;;;40.20;80.90;;;;;;5061266;28;20802;-67
2022/06/19 10:25:40;;;;;;;1.20;1.20;;;40.30;81.50;;;;;;5030474;28;20521;-68
2022/06/19 10:28:31;;;;;;;1.45;1.45;;;40.80;80.70;;;;;;5057798;28;20447;-73
2022/06/19 10:31:19;;;;;;;1.40;1.40;;;40.90;82.10;;;;;;5052829;28;21021;-69
2022/06/19 10:34:10;;;;;;;1.95;1.85;;;41.30;81.00;;;;;;5062897;28;20510;-74
2022/06/19 10:37:02;;;;;;;1.60;1.60;;;41.40;79.80;;;;;;5070262;28;20438;-71
2022/06/19 10:40:02;;;;;;;1.30;1.30;;;41.30;79.50;;;;;;5064864;28;20442;-66
2022/06/19 10:43:24;;;;;;;1.40;1.40;;;41.10;81.60;;;;;;5066103;28;21049;-70
2022/06/19 10:46:05;;;;;;;1.40;1.40;;;41.20;82.90;;;;;;5046349;28;20853;-66
2022/06/19 10:49:01;;;;;;;1.60;1.60;;;41.20;80.80;;;;;;5033866;28;20445;-66
2022/06/19 10:51:39;;;;;;;1.42;1.42;;;41.30;80.40;;;;;;5027039;28;20951;-67
2022/06/19 10:54:14;;;;;;;1.50;1.50;;;41.40;80.70;;;;;;5019790;28;20551;-67
2022/06/19 10:56:58;;;;;;;1.50;1.50;;;41.50;81.30;;;;;;5039461;28;20453;-68
2022/06/19 10:59:28;;;;;;;1.50;1.50;;;41.40;80.40;;;;;;5044352;28;20934;-69
2022/06/19 11:05:11;;;;;;;1.50;1.50;;;41.10;80.00;;;;;;5040148;28;20445;-66
2022/06/19 11:07:39;;;;;;;1.60;1.60;;;41.10;79.90;;;;;;5042497;28;21286;-67
2022/06/19 11:10:37;;;;;;;1.30;1.30;;;40.80;81.70;;;;;;5054245;28;20435;-67
2022/06/19 11:13:05;;;;;;;2.20;1.60;;;40.60;80.90;;;;;;5003014;28;20619;-67
2022/06/19 11:15:37;;;;;;;1.38;1.38;;;40.20;81.10;;;;;;4982280;28;21000;-64
2022/06/19 11:18:13;;;;;;;1.77;1.67;;;40.10;81.30;;;;;;4991335;28;20597;-66
2022/06/19 11:20:54;;;;;;;1.58;1.58;;;40.50;82.10;;;;;;4990168;28;20440;-67
2022/06/19 11:23:47;;;;;;;1.50;1.40;;;40.40;82.20;;;;;;5000234;28;20823;-67
2022/06/19 11:26:26;;;;;;;1.60;1.60;;;39.90;81.00;;;;;;5005983;28;20536;-65
2022/06/19 11:29:01;;;;;;;1.52;1.52;;;38.90;81.90;;;;;;4998337;28;20432;-67
2022/06/19 11:31:35;;;;;;;1.40;1.40;;;39.10;83.50;;;;;;4995878;28;20458;-67
2022/06/19 11:37:18;;;;;;;1.95;1.60;;;39.80;81.50;;;;;;4994727;28;20596;-66
2022/06/19 11:40:07;;;;;;;1.30;1.30;;;40.10;80.30;;;;;;4997027;28;21065;-69
2022/06/19 11:42:53;;;;;;;1.63;1.52;;;40.10;81.50;;;;;;5007712;28;20527;-66
2022/06/19 11:45:26;;;;;;;1.30;1.30;;;40.00;81.60;;;;;;5005176;28;20444;-67
2022/06/19 11:47:56;;;;;;;1.33;1.23;;;39.00;82.80;;;;;;4996882;28;20961;-69
2022/06/19 11:50:29;;;;;;;1.40;1.30;;;38.70;83.90;;;;;;5039409;28;20431;-68
2022/06/19 11:53:02;;;;;;;1.23;1.23;;;38.70;85.00;;;;;;5058999;28;20427;-68
2022/06/19 11:55:37;;;;;;;1.30;1.30;;;38.40;84.80;;;;;;5071714;28;20423;-68
2022/06/19 11:58:13;;;;;;;1.20;1.20;;;38.70;84.10;;;;;;5066350;28;20493;-68
2022/06/19 12:00:42;;;;;;;1.40;1.40;;;39.20;83.90;;;;;;5058650;28;21731;-66
2022/06/19 12:03:44;;;;;;;1.50;1.40;;;39.30;84.50;;;;;;5061619;28;20431;-69
2022/06/19 12:06:13;;;;;;;1.42;1.42;;;38.80;85.30;;;;;;5056093;28;20475;-67
2022/06/19 12:08:57;;;;;;;1.20;1.20;;;37.90;85.90;;;;;;5053265;28;20437;-66
2022/06/19 12:11:48;;;;;;;1.45;1.45;;;37.20;87.50;;;;;;5064261;28;20431;-66
2022/06/19 12:14:29;;;;;;;1.25;1.25;;;36.80;88.40;;;;;;5062784;28;20447;-65
2022/06/19 12:17:17;;;;;;;1.20;1.10;;;36.70;89.80;;;;;;5053551;28;20423;-65
2022/06/19 12:19:52;;;;;;;1.35;1.35;;;36.40;89.20;;;;;;5057630;28;20888;-68
2022/06/19 12:22:44;;;;;;;1.10;1.10;;;36.80;89.00;;;;;;5063031;28;20855;-66
2022/06/19 12:25:24;;;;;;;1.52;1.42;;;37.10;88.10;;;;;;5050360;28;20426;-66
2022/06/19 12:28:14;;;;;;;1.25;1.25;;;37.40;87.60;;;;;;5061367;28;20431;-67
2022/06/19 12:31:11;;;;;;;1.02;1.02;;;37.10;88.10;;;;;;5059998;28;20428;-68
2022/06/19 12:33:44;;;;;;;1.20;1.20;;;36.90;88.30;;;;;;5060765;28;20430;-66
2022/06/19 12:36:16;;;;;;;1.30;1.30;;;37.00;88.60;;;;;;5062313;28;20431;-68
2022/06/19 12:38:47;;;;;;;1.10;1.10;;;37.20;88.60;;;;;;5050891;28;20435;-67
2022/06/19 12:41:32;;;;;;;1.20;1.20;;;37.00;87.80;;;;;;5062902;28;20423;-67
2022/06/19 12:44:02;;;;;;;1.17;1.17;;;37.20;88.50;;;;;;5066473;28;20466;-67
2022/06/19 12:46:38;;;;;;;1.30;1.30;;;37.50;87.10;;;;;;5055463;28;20909;-67
2022/06/19 12:49:43;;;;;;;1.30;1.30;;;38.20;86.30;;;;;;5062563;28;20434;-67
2022/06/19 12:52:15;;;;;;;1.55;1.30;;;38.60;85.30;;;;;;5062298;28;20427;-69
2022/06/19 12:54:50;;;;;;;1.25;1.17;;;38.30;85.60;;;;;;5062152;28;20434;-67
2022/06/19 12:57:26;;;;;;;1.10;1.10;;;38.40;85.30;;;;;;5062828;28;20432;-66
2022/06/19 13:00:16;;;;;;;1.20;1.20;;;38.60;87.50;;;;;;5071553;28;20426;-66
2022/06/19 13:03:24;;;;;;;2.75;1.20;;;38.40;85.50;;;;;;5071228;28;20442;-71
2022/06/19 13:06:03;;;;;;;1.20;1.20;;;38.40;86.20;;;;;;5040896;28;20448;-70
2022/06/19 13:08:51;;;;;;;1.20;1.20;;;38.20;86.10;;;;;;5042496;28;20512;-71
2022/06/19 13:11:47;;;;;;;1.35;1.35;;;38.20;85.90;;;;;;5031715;28;20421;-71
2022/06/19 13:14:37;;;;;;;1.45;1.10;;;38.40;85.60;;;;;;5037145;28;20436;-71
2022/06/19 13:17:28;;;;;;;1.30;1.30;;;38.20;85.00;;;;;;4995701;28;21211;-70
2022/06/19 13:20:28;;;;;;;1.20;1.20;;;38.20;87.00;;;;;;5033457;28;20588;-66
2022/06/19 13:23:03;;;;;;;1.50;1.40;;;38.40;86.10;;;;;;5045287;28;20923;-70
2022/06/19 13:25:30;;;;;;;1.60;1.50;;;38.20;85.60;;;;;;5041248;28;20520;-66
2022/06/19 13:28:24;;;;;;;1.08;1.08;;;38.20;84.00;;;;;;5029964;28;20425;-71
2022/06/19 13:31:11;;;;;;;1.35;1.35;;;38.20;85.20;;;;;;5042180;28;20497;-72
2022/06/19 13:34:01;;;;;;;1.40;1.40;;;38.60;85.70;;;;;;5028738;28;20433;-71
2022/06/19 13:36:51;;;;;;;1.30;1.30;;;38.90;84.50;;;;;;5057716;28;20426;-72
2022/06/19 13:39:32;;;;;;;1.30;1.30;;;39.40;86.00;;;;;;5079310;28;20515;-70