Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:20;;;;;;;10.07;3.83;;;16.60;79.20;;;;;;5042603;28;20031;-70
2021/09/25 00:03:47;;;;;;;14.50;3.45;;;16.50;79.20;;;;;;5041169;28;20029;-70
2021/09/25 00:06:13;;;;;;;15.80;4.57;;;16.50;79.50;;;;;;5043807;28;20033;-71
2021/09/25 00:08:40;;;;;;;14.77;4.60;;;16.50;79.40;;;;;;5039124;28;20139;-71
2021/09/25 00:11:07;;;;;;;15.00;3.70;;;16.40;79.20;;;;;;5049982;28;20025;-71
2021/09/25 00:13:33;;;;;;;21.90;5.22;;;16.40;79.00;;;;;;5044114;28;20017;-71
2021/09/25 00:15:59;;;;;;;14.68;3.92;;;16.40;78.90;;;;;;5048240;28;20020;-71
2021/09/25 00:18:26;;;;;;;16.02;5.00;;;16.40;78.70;;;;;;5041889;28;20104;-71
2021/09/25 00:20:52;;;;;;;11.57;3.30;;;16.40;78.70;;;;;;5045722;28;20511;-70
2021/09/25 00:23:19;;;;;;;12.88;4.43;;;16.40;78.70;;;;;;5045250;28;20017;-71
2021/09/25 00:25:45;;;;;;;12.70;3.13;;;16.30;78.60;;;;;;5045008;28;20021;-71
2021/09/25 00:28:12;;;;;;;13.60;3.08;;;16.30;78.50;;;;;;5043679;28;20036;-70
2021/09/25 00:30:38;;;;;;;18.45;4.15;;;16.30;79.20;;;;;;5040723;28;20026;-70
2021/09/25 00:33:05;;;;;;;11.70;3.28;;;16.30;80.00;;;;;;5044767;28;20037;-71
2021/09/25 00:35:31;;;;;;;13.57;4.47;;;16.30;80.70;;;;;;5043952;28;20032;-70
2021/09/25 00:37:58;;;;;;;10.35;2.95;;;16.30;80.90;;;;;;5041988;28;20033;-70
2021/09/25 00:40:24;;;;;;;12.07;2.95;;;16.30;80.90;;;;;;5037470;28;20363;-71
2021/09/25 00:42:51;;;;;;;13.95;3.67;;;16.30;80.90;;;;;;5050317;28;20025;-70
2021/09/25 00:45:19;;;;;;;11.27;3.67;;;16.30;81.00;;;;;;5045851;28;20076;-71
2021/09/25 00:47:47;;;;;;;11.18;3.00;;;16.30;81.00;;;;;;5046081;28;20046;-70
2021/09/25 00:50:14;;;;;;;8.27;2.72;;;16.30;81.00;;;;;;5041218;28;20472;-70
2021/09/25 00:52:40;;;;;;;16.42;4.70;;;16.30;81.00;;;;;;5045021;28;20029;-70
2021/09/25 00:55:08;;;;;;;17.45;4.57;;;16.30;80.60;;;;;;5045405;28;20368;-71
2021/09/25 00:57:34;;;;;;;13.95;4.55;;;16.20;80.10;;;;;;5041520;28;20120;-71
2021/09/25 01:00:02;;;;;;;16.50;5.25;;;16.20;79.60;;;;;;5042786;28;20086;-70
2021/09/25 01:02:29;;;;;;;10.70;4.22;;;16.20;79.30;;;;;;5039992;28;20017;-70
2021/09/25 01:04:56;;;;;;;11.57;5.93;;;16.20;78.50;;;;;;5044226;28;20025;-70
2021/09/25 01:07:22;;;;;;;18.38;6.88;;;16.10;77.70;;;;;;5041909;28;20021;-71
2021/09/25 01:09:49;;;;;;;12.27;4.60;;;16.10;77.20;;;;;;5042446;28;20473;-71
2021/09/25 01:12:15;;;;;;;16.05;5.82;;;16.00;77.00;;;;;;5040571;28;20101;-71
2021/09/25 01:14:42;;;;;;;11.70;5.22;;;16.00;76.90;;;;;;5041404;28;20013;-70
2021/09/25 01:17:12;;;;;;;16.85;6.57;;;15.90;76.90;;;;;;5045721;28;20032;-70
2021/09/25 01:19:40;;;;;;;24.75;7.45;;;15.90;76.90;;;;;;5039994;28;20014;-70
2021/09/25 01:22:07;;;;;;;14.48;7.55;;;15.80;77.00;;;;;;5039337;28;20021;-70
2021/09/25 01:24:35;;;;;;;14.45;8.40;;;15.70;76.70;;;;;;5042657;28;20009;-70
2021/09/25 01:27:02;;;;;;;18.13;7.40;;;15.60;77.00;;;;;;5043521;28;20022;-70
2021/09/25 01:29:29;;;;;;;19.00;7.90;;;15.60;77.00;;;;;;5041985;28;20049;-70
2021/09/25 01:31:56;;;;;;;17.25;6.03;;;15.60;76.80;;;;;;5044674;28;20029;-70
2021/09/25 01:34:23;;;;;;;11.95;6.82;;;15.60;76.50;;;;;;5045638;28;20022;-70
2021/09/25 01:36:50;;;;;;;11.05;5.40;;;15.50;76.30;;;;;;5041424;28;20853;-70
2021/09/25 01:39:17;;;;;;;12.10;6.95;;;15.50;76.20;;;;;;5043248;28;20024;-70
2021/09/25 01:41:44;;;;;;;11.38;5.32;;;15.40;75.90;;;;;;5039788;28;20021;-70
2021/09/25 01:44:10;;;;;;;14.95;7.30;;;15.40;75.80;;;;;;5040079;28;20036;-70
2021/09/25 01:46:37;;;;;;;17.02;5.65;;;15.30;75.50;;;;;;5042664;28;20107;-70
2021/09/25 01:49:04;;;;;;;15.00;6.22;;;15.30;75.60;;;;;;5043332;28;20017;-70
2021/09/25 01:51:31;;;;;;;12.40;4.53;;;15.20;75.60;;;;;;5041217;28;20519;-70
2021/09/25 01:53:58;;;;;;;12.57;4.63;;;15.20;75.70;;;;;;5041789;28;20083;-69
2021/09/25 01:56:25;;;;;;;16.33;5.80;;;15.20;75.80;;;;;;5044125;28;20498;-70
2021/09/25 01:58:51;;;;;;;8.25;4.55;;;15.10;75.80;;;;;;5042301;28;20029;-70
2021/09/25 02:01:18;;;;;;;14.82;4.57;;;15.10;75.60;;;;;;5043975;28;20027;-70
2021/09/25 02:03:44;;;;;;;10.48;4.35;;;15.10;75.70;;;;;;5039203;28;20083;-70
2021/09/25 02:06:11;;;;;;;7.78;3.45;;;15.00;75.70;;;;;;5044165;28;20017;-70
2021/09/25 02:08:40;;;;;;;12.68;4.90;;;15.00;75.70;;;;;;5045324;28;20017;-69
2021/09/25 02:11:07;;;;;;;10.68;4.50;;;15.00;75.70;;;;;;5043188;28;20022;-70
2021/09/25 02:13:34;;;;;;;7.63;4.28;;;15.00;75.80;;;;;;5046532;28;20028;-70
2021/09/25 02:16:01;;;;;;;13.75;4.05;;;15.00;76.20;;;;;;5045512;28;20053;-70
2021/09/25 02:18:28;;;;;;;12.63;5.35;;;15.00;76.50;;;;;;5046841;28;20095;-70
2021/09/25 02:20:55;;;;;;;8.85;3.25;;;15.00;76.90;;;;;;5042502;28;20473;-69
2021/09/25 02:23:23;;;;;;;10.20;3.72;;;15.00;77.30;;;;;;5042619;28;20025;-70
2021/09/25 02:25:49;;;;;;;14.25;4.18;;;15.10;78.30;;;;;;5047357;28;20082;-70
2021/09/25 02:28:16;;;;;;;15.35;3.53;;;15.10;80.10;;;;;;5048197;28;20025;-70
2021/09/25 02:30:42;;;;;;;15.93;3.67;;;15.20;81.20;;;;;;5045390;28;20017;-70
2021/09/25 02:33:09;;;;;;;18.33;3.65;;;15.20;81.50;;;;;;5048001;28;20208;-70
2021/09/25 02:35:35;;;;;;;16.67;3.63;;;15.30;81.80;;;;;;5046653;28;20040;-70
2021/09/25 02:38:02;;;;;;;14.57;3.95;;;15.30;81.90;;;;;;5046759;28;20106;-70
2021/09/25 02:40:29;;;;;;;20.63;4.57;;;15.40;82.30;;;;;;5045567;28;20071;-70
2021/09/25 02:42:55;;;;;;;18.67;3.97;;;15.40;82.60;;;;;;5045657;28;20091;-70
2021/09/25 02:45:22;;;;;;;15.23;3.42;;;15.40;82.90;;;;;;5046224;28;20450;-70
2021/09/25 02:47:49;;;;;;;21.00;4.13;;;15.40;82.90;;;;;;5045819;28;20384;-69
2021/09/25 02:50:18;;;;;;;18.27;5.22;;;15.40;83.50;;;;;;5044285;28;20024;-70
2021/09/25 02:52:45;;;;;;;11.90;3.10;;;15.40;83.60;;;;;;5044011;28;20053;-69
2021/09/25 02:55:13;;;;;;;13.25;4.00;;;15.50;83.70;;;;;;5046768;28;20488;-70
2021/09/25 02:57:40;;;;;;;12.32;4.47;;;15.50;83.70;;;;;;5045159;28;20041;-69
2021/09/25 03:00:09;;;;;;;13.07;2.95;;;15.40;83.50;;;;;;5047862;28;20484;-70
2021/09/25 03:02:36;;;;;;;17.30;4.28;;;15.50;83.30;;;;;;5041571;28;20032;-70
2021/09/25 03:05:03;;;;;;;14.00;2.80;;;15.50;82.90;;;;;;5049372;28;20021;-70
2021/09/25 03:07:29;;;;;;;13.43;2.70;;;15.40;82.40;;;;;;5041672;28;20380;-70
2021/09/25 03:09:56;;;;;;;11.45;4.40;;;15.40;82.10;;;;;;5047546;28;20017;-70
2021/09/25 03:12:22;;;;;;;13.18;3.83;;;15.40;81.70;;;;;;5040498;28;20924;-70
2021/09/25 03:14:49;;;;;;;15.27;5.05;;;15.30;81.50;;;;;;5052262;28;20017;-70
2021/09/25 03:17:16;;;;;;;14.23;5.03;;;15.30;82.00;;;;;;5042636;28;20035;-70
2021/09/25 03:19:42;;;;;;;12.07;3.83;;;15.30;82.30;;;;;;5045092;28;20488;-69
2021/09/25 03:22:09;;;;;;;15.55;3.78;;;15.20;82.40;;;;;;5046393;28;20373;-69
2021/09/25 03:24:36;;;;;;;15.40;4.38;;;15.20;82.00;;;;;;5043860;28;20019;-70
2021/09/25 03:27:03;;;;;;;12.95;5.38;;;15.20;81.40;;;;;;5047233;28;20477;-70
2021/09/25 03:29:29;;;;;;;15.38;5.47;;;15.10;80.40;;;;;;5046510;28;20021;-70
2021/09/25 03:31:56;;;;;;;12.48;5.18;;;15.00;79.40;;;;;;5047666;28;20100;-70
2021/09/25 03:34:22;;;;;;;10.43;5.13;;;15.00;79.00;;;;;;5045259;28;20401;-69
2021/09/25 03:36:49;;;;;;;16.58;5.47;;;14.90;78.80;;;;;;5042677;28;20039;-69
2021/09/25 03:39:15;;;;;;;9.85;4.47;;;14.80;79.10;;;;;;5040401;28;20028;-70
2021/09/25 03:41:43;;;;;;;13.60;4.80;;;14.80;78.20;;;;;;5042860;28;20025;-69
2021/09/25 03:44:10;;;;;;;7.88;3.55;;;14.70;77.80;;;;;;5048329;28;20561;-69
2021/09/25 03:46:37;;;;;;;8.73;3.45;;;14.60;78.10;;;;;;5043028;28;20535;-69
2021/09/25 03:49:04;;;;;;;9.63;3.60;;;14.50;78.00;;;;;;5050056;28;20025;-70
2021/09/25 03:51:31;;;;;;;7.20;3.28;;;14.50;78.20;;;;;;5039099;28;20669;-70
2021/09/25 03:53:57;;;;;;;7.43;4.03;;;14.40;78.40;;;;;;5046979;28;20422;-70
2021/09/25 03:56:24;;;;;;;8.85;3.80;;;14.40;78.60;;;;;;5046579;28;20419;-71
2021/09/25 03:58:50;;;;;;;13.88;4.13;;;14.40;78.80;;;;;;5041623;28;20095;-69
2021/09/25 04:01:17;;;;;;;11.68;4.53;;;14.40;78.70;;;;;;5045398;28;20051;-69
2021/09/25 04:03:44;;;;;;;10.43;4.70;;;14.40;78.90;;;;;;5043847;28;20025;-70
2021/09/25 04:06:11;;;;;;;13.48;5.18;;;14.40;79.30;;;;;;5046934;28;20086;-69
2021/09/25 04:08:38;;;;;;;18.75;5.07;;;14.30;79.80;;;;;;5040262;28;20568;-69
2021/09/25 04:11:04;;;;;;;8.63;3.90;;;14.30;79.20;;;;;;5043914;28;20491;-69
2021/09/25 04:13:31;;;;;;;14.13;4.65;;;14.30;79.50;;;;;;5040138;28;20032;-70
2021/09/25 04:15:57;;;;;;;15.13;4.10;;;14.30;79.70;;;;;;5044210;28;20017;-70
2021/09/25 04:18:24;;;;;;;11.00;3.88;;;14.30;79.90;;;;;;5047144;28;20060;-69
2021/09/25 04:20:50;;;;;;;11.65;4.90;;;14.30;80.10;;;;;;5043592;28;20121;-69
2021/09/25 04:23:16;;;;;;;10.32;4.85;;;14.30;80.10;;;;;;5047856;28;20027;-69
2021/09/25 04:25:43;;;;;;;10.70;4.72;;;14.30;80.40;;;;;;5040314;28;20083;-69
2021/09/25 04:28:10;;;;;;;12.60;3.90;;;14.30;80.50;;;;;;5046520;28;20021;-69
2021/09/25 04:30:38;;;;;;;12.27;5.57;;;14.30;81.00;;;;;;5045372;28;20021;-70
2021/09/25 04:33:06;;;;;;;5.55;3.60;;;14.30;81.30;;;;;;5047013;28;20021;-69
2021/09/25 04:35:33;;;;;;;8.90;3.95;;;14.40;81.30;;;;;;5042127;28;20115;-69
2021/09/25 04:38:00;;;;;;;8.05;3.80;;;14.30;81.20;;;;;;5041624;28;20108;-71
2021/09/25 04:40:29;;;;;;;10.55;3.90;;;14.30;81.30;;;;;;5043750;28;20033;-70
2021/09/25 04:42:57;;;;;;;12.48;4.82;;;14.30;81.40;;;;;;5043820;28;20021;-70
2021/09/25 04:45:32;;;;;;;10.95;5.05;;;14.30;81.40;;;;;;5046657;28;20079;-70
2021/09/25 04:47:59;;;;;;;13.77;5.50;;;14.30;81.30;;;;;;5044771;28;20159;-70
2021/09/25 04:50:30;;;;;;;9.43;5.70;;;14.30;81.30;;;;;;5043400;28;20022;-69
2021/09/25 04:53:12;;;;;;;18.23;10.50;;;14.30;81.20;;;;;;5039018;28;20492;-69
2021/09/25 04:55:40;;;;;;;10.32;6.45;;;14.30;81.00;;;;;;5043204;28;20469;-71
2021/09/25 04:58:07;;;;;;;16.27;8.65;;;14.30;80.70;;;;;;5043027;28;20033;-71
2021/09/25 05:00:35;;;;;;;36.42;17.80;;;14.30;80.50;;;;;;5045502;28;20049;-70
2021/09/25 05:03:01;;;;;;;30.65;17.23;;;14.30;80.20;;;;;;5044369;28;20059;-71
2021/09/25 05:05:50;;;;;;;25.80;13.85;;;14.30;80.40;;;;;;5043685;28;20037;-70
2021/09/25 05:08:17;;;;;;;25.00;12.70;;;14.30;80.50;;;;;;5040868;28;20092;-66
2021/09/25 05:10:43;;;;;;;24.52;11.85;;;14.20;80.50;;;;;;5039219;28;20056;-69
2021/09/25 05:13:19;;;;;;;18.42;8.90;;;14.20;80.60;;;;;;5038492;28;20109;-69
2021/09/25 05:15:45;;;;;;;25.30;16.73;;;14.30;80.80;;;;;;5039461;28;20109;-69
2021/09/25 05:18:12;;;;;;;29.45;17.42;;;14.30;81.00;;;;;;5040052;28;20397;-69
2021/09/25 05:20:39;;;;;;;19.98;9.90;;;14.30;81.20;;;;;;5036872;28;20029;-67
2021/09/25 05:23:05;;;;;;;12.55;4.63;;;14.30;81.60;;;;;;5037910;28;20024;-69
2021/09/25 05:25:32;;;;;;;9.30;4.65;;;14.30;82.10;;;;;;5038506;28;20172;-68
2021/09/25 05:27:58;;;;;;;9.02;4.75;;;14.40;82.70;;;;;;5038604;28;20126;-69
2021/09/25 05:30:25;;;;;;;14.77;5.13;;;14.40;83.20;;;;;;5037119;28;20064;-72
2021/09/25 05:33:00;;;;;;;8.77;5.10;;;14.50;82.90;;;;;;5038655;28;20064;-68
2021/09/25 05:35:26;;;;;;;10.68;4.53;;;14.50;83.00;;;;;;5036604;28;20040;-68
2021/09/25 05:37:55;;;;;;;17.13;6.28;;;14.70;84.00;;;;;;5039476;28;20030;-69
2021/09/25 05:40:22;;;;;;;16.73;5.47;;;14.70;84.60;;;;;;5040068;28;20116;-69
2021/09/25 05:42:49;;;;;;;14.18;5.65;;;14.80;84.90;;;;;;5041986;28;20064;-68
2021/09/25 05:45:18;;;;;;;11.93;3.67;;;14.90;85.00;;;;;;5044644;28;20048;-67
2021/09/25 05:47:45;;;;;;;13.02;3.45;;;15.00;85.30;;;;;;5042733;28;20076;-70
2021/09/25 05:50:13;;;;;;;17.33;4.90;;;15.10;85.70;;;;;;5043849;28;20024;-69
2021/09/25 05:52:40;;;;;;;14.98;4.15;;;15.20;85.50;;;;;;5042780;28;20024;-68
2021/09/25 05:55:14;;;;;;;25.05;10.77;;;15.20;85.60;;;;;;5040594;28;20458;-68
2021/09/25 05:57:44;;;;;;;47.42;26.15;;;15.30;85.70;;;;;;5039607;28;20065;-69
2021/09/25 06:00:24;;;;;;;20.60;10.00;;;15.30;85.70;;;;;;5039899;28;20133;-69
2021/09/25 06:02:50;;;;;;;22.98;6.50;;;15.40;85.70;;;;;;5040713;28;20025;-70
2021/09/25 06:05:21;;;;;;;19.58;6.72;;;15.50;85.80;;;;;;5043605;28;20048;-69
2021/09/25 06:07:47;;;;;;;19.88;6.28;;;15.50;85.70;;;;;;5040362;28;20495;-69
2021/09/25 06:10:13;;;;;;;16.98;6.55;;;15.50;85.50;;;;;;5038675;28;20112;-69
2021/09/25 06:12:41;;;;;;;22.30;8.52;;;15.60;85.60;;;;;;5042587;28;20581;-72
2021/09/25 06:15:08;;;;;;;57.90;40.05;;;15.60;85.80;;;;;;5038875;28;20029;-69
2021/09/25 06:17:35;;;;;;;31.77;19.52;;;15.60;85.90;;;;;;5040697;28;20033;-71
2021/09/25 06:20:02;;;;;;;23.42;6.97;;;15.70;86.40;;;;;;5039962;28;20067;-67
2021/09/25 06:22:37;;;;;;;24.35;7.72;;;15.70;86.60;;;;;;5042502;28;20028;-68
2021/09/25 06:25:05;;;;;;;15.52;6.85;;;15.80;86.80;;;;;;5040363;28;20072;-68
2021/09/25 06:27:37;;;;;;;13.65;5.45;;;15.90;87.00;;;;;;5040206;28;20032;-68
2021/09/25 06:30:06;;;;;;;21.48;4.55;;;16.00;86.90;;;;;;5042976;28;20016;-68
2021/09/25 06:32:49;;;;;;;12.70;5.85;;;16.00;86.60;;;;;;5045879;28;20091;-68
2021/09/25 06:35:16;;;;;;;23.98;11.65;;;16.00;86.50;;;;;;5038919;28;20115;-70
2021/09/25 06:37:43;;;;;;;51.35;27.73;;;16.10;86.90;;;;;;5042325;28;20504;-68
2021/09/25 06:40:11;;;;;;;20.45;6.30;;;16.10;86.90;;;;;;5041649;28;20031;-67
2021/09/25 06:42:39;;;;;;;23.40;5.85;;;16.10;86.70;;;;;;5042808;28;20032;-68
2021/09/25 06:45:06;;;;;;;21.45;5.35;;;16.20;86.90;;;;;;5039212;28;20423;-68
2021/09/25 06:47:33;;;;;;;16.38;5.80;;;16.20;86.90;;;;;;5037861;28;20500;-72
2021/09/25 06:50:01;;;;;;;15.40;4.40;;;16.30;87.00;;;;;;5044934;28;20056;-69
2021/09/25 06:52:27;;;;;;;14.10;5.40;;;16.30;87.10;;;;;;5036845;28;20021;-70
2021/09/25 06:54:54;;;;;;;21.05;5.55;;;16.40;86.90;;;;;;5043505;28;20017;-71
2021/09/25 06:57:20;;;;;;;15.75;4.20;;;16.40;86.70;;;;;;5043091;28;20048;-71
2021/09/25 06:59:47;;;;;;;16.17;4.35;;;16.50;86.70;;;;;;5048723;28;20075;-71
2021/09/25 07:02:13;;;;;;;9.50;3.00;;;16.50;86.50;;;;;;5045329;28;20025;-71
2021/09/25 07:04:40;;;;;;;17.05;4.57;;;16.60;86.70;;;;;;5045154;28;20021;-71
2021/09/25 07:07:06;;;;;;;10.82;3.42;;;16.60;86.50;;;;;;5047220;28;20025;-72
2021/09/25 07:09:33;;;;;;;12.45;3.63;;;16.60;86.50;;;;;;5045101;28;20013;-72
2021/09/25 07:11:59;;;;;;;12.85;4.32;;;16.70;86.60;;;;;;5044462;28;20028;-72
2021/09/25 07:14:26;;;;;;;19.42;6.70;;;16.70;86.50;;;;;;5043708;28;20399;-71
2021/09/25 07:16:52;;;;;;;15.95;4.15;;;16.80;86.60;;;;;;5042254;28;20044;-71
2021/09/25 07:19:19;;;;;;;11.98;4.68;;;16.90;86.60;;;;;;5045538;28;20583;-69
2021/09/25 07:21:45;;;;;;;19.35;5.97;;;16.90;86.30;;;;;;5049522;28;20112;-71
2021/09/25 07:24:12;;;;;;;20.63;5.43;;;17.00;85.70;;;;;;5046766;28;20025;-70
2021/09/25 07:26:38;;;;;;;25.83;4.80;;;17.00;85.70;;;;;;5042298;28;20035;-69
2021/09/25 07:29:05;;;;;;;16.08;4.40;;;17.00;85.60;;;;;;5044444;28;20491;-73
2021/09/25 07:31:32;;;;;;;21.55;3.47;;;17.10;85.50;;;;;;5046428;28;20108;-69
2021/09/25 07:33:59;;;;;;;16.92;6.10;;;17.10;85.20;;;;;;5046236;28;20052;-70
2021/09/25 07:36:27;;;;;;;19.05;5.45;;;17.10;84.90;;;;;;5043693;28;20020;-72
2021/09/25 07:38:55;;;;;;;7.95;3.17;;;17.20;84.70;;;;;;5045291;28;20074;-70
2021/09/25 07:41:22;;;;;;;16.50;3.92;;;17.20;84.30;;;;;;5043800;28;20025;-70
2021/09/25 07:43:49;;;;;;;15.18;4.45;;;17.30;84.40;;;;;;5046387;28;20088;-69
2021/09/25 07:46:16;;;;;;;12.82;3.80;;;17.30;84.20;;;;;;5048569;28;20058;-70
2021/09/25 07:48:42;;;;;;;14.50;3.55;;;17.40;84.20;;;;;;5047631;28;20021;-71
2021/09/25 07:51:08;;;;;;;10.40;3.25;;;17.50;83.60;;;;;;5047888;28;20035;-74
2021/09/25 07:53:35;;;;;;;16.02;3.72;;;17.50;83.00;;;;;;5044208;28;20071;-75
2021/09/25 07:56:02;;;;;;;12.57;3.33;;;17.60;82.70;;;;;;5045146;28;20163;-73
2021/09/25 07:58:28;;;;;;;9.60;2.83;;;17.60;82.20;;;;;;5044555;28;20116;-72
2021/09/25 08:00:55;;;;;;;10.60;4.28;;;17.70;81.70;;;;;;5045659;28;20045;-73
2021/09/25 08:03:21;;;;;;;11.40;4.63;;;17.80;81.20;;;;;;5043624;28;20091;-73
2021/09/25 08:05:48;;;;;;;15.25;3.67;;;17.80;81.00;;;;;;5043492;28;20100;-72
2021/09/25 08:08:14;;;;;;;17.90;3.95;;;18.00;80.50;;;;;;5042599;28;20021;-72
2021/09/25 08:10:41;;;;;;;10.05;3.28;;;18.10;79.30;;;;;;5043157;28;20025;-74
2021/09/25 08:13:07;;;;;;;12.20;4.78;;;18.20;77.40;;;;;;5043858;28;20404;-73
2021/09/25 08:15:34;;;;;;;15.13;4.45;;;18.30;76.70;;;;;;5042167;28;20463;-72
2021/09/25 08:18:00;;;;;;;12.73;3.25;;;18.40;75.70;;;;;;5046939;28;20041;-72
2021/09/25 08:20:27;;;;;;;13.55;3.92;;;18.50;75.20;;;;;;5040320;28;20057;-73
2021/09/25 08:22:55;;;;;;;13.40;2.85;;;18.60;73.30;;;;;;5043297;28;20029;-74
2021/09/25 08:25:21;;;;;;;9.10;2.80;;;18.70;72.80;;;;;;5047602;28;20016;-75
2021/09/25 08:27:48;;;;;;;7.50;2.40;;;18.90;71.80;;;;;;5047080;28;20021;-71
2021/09/25 08:30:16;;;;;;;12.25;2.72;;;19.00;70.70;;;;;;5038692;28;20075;-71
2021/09/25 08:32:42;;;;;;;7.47;2.83;;;19.10;69.40;;;;;;5042322;28;20052;-72
2021/09/25 08:35:09;;;;;;;13.75;2.80;;;19.30;67.80;;;;;;5043486;28;20017;-72
2021/09/25 08:37:37;;;;;;;10.77;3.03;;;19.40;67.00;;;;;;5048031;28;20029;-72
2021/09/25 08:40:06;;;;;;;5.95;3.00;;;19.60;68.10;;;;;;5042820;28;20009;-72
2021/09/25 08:42:33;;;;;;;8.75;2.22;;;19.60;67.50;;;;;;5044066;28;20369;-72
2021/09/25 08:45:00;;;;;;;7.97;2.80;;;19.80;65.30;;;;;;5039520;28;20120;-73
2021/09/25 08:47:26;;;;;;;13.20;3.15;;;19.80;64.40;;;;;;5044374;28;20432;-70
2021/09/25 08:49:53;;;;;;;11.48;2.35;;;19.90;64.40;;;;;;5045547;28;20018;-70
2021/09/25 08:52:20;;;;;;;7.63;2.35;;;20.10;64.40;;;;;;5042007;28;20051;-77
2021/09/25 08:54:46;;;;;;;7.80;2.60;;;20.20;63.80;;;;;;5044870;28;20021;-75
2021/09/25 08:57:13;;;;;;;9.20;2.50;;;20.30;62.80;;;;;;5044602;28;20398;-75
2021/09/25 08:59:39;;;;;;;12.60;2.60;;;20.40;63.10;;;;;;5044721;28;20087;-71
2021/09/25 09:02:24;;;;;;;6.85;2.00;;;20.50;62.00;;;;;;5044206;28;20021;-71
2021/09/25 09:04:53;;;;;;;9.98;2.20;;;20.60;62.20;;;;;;5045525;28;20043;-76
2021/09/25 09:07:27;;;;;;;6.10;1.80;;;20.70;60.50;;;;;;5042503;28;20016;-71
2021/09/25 09:09:54;;;;;;;5.72;2.03;;;20.90;59.50;;;;;;5038682;28;20484;-72
2021/09/25 09:12:23;;;;;;;10.88;1.92;;;21.00;58.80;;;;;;5047467;28;20090;-71
2021/09/25 09:14:51;;;;;;;9.05;1.98;;;21.20;58.30;;;;;;5042761;28;20587;-72
2021/09/25 09:17:30;;;;;;;5.35;2.20;;;21.30;59.00;;;;;;5041998;28;20028;-72
2021/09/25 09:19:57;;;;;;;6.63;2.28;;;21.40;59.90;;;;;;5039409;28;20032;-69
2021/09/25 09:22:25;;;;;;;8.43;1.90;;;21.50;57.80;;;;;;5044826;28;20510;-71
2021/09/25 09:24:55;;;;;;;7.28;1.88;;;21.60;57.80;;;;;;5043971;28;20013;-72
2021/09/25 09:27:25;;;;;;;7.13;1.70;;;21.70;56.80;;;;;;5043786;28;20158;-72
2021/09/25 09:30:13;;;;;;;6.82;1.80;;;21.90;55.60;;;;;;5042125;28;20027;-72
2021/09/25 09:32:45;;;;;;;8.57;1.83;;;22.00;55.20;;;;;;5039597;28;20021;-72
2021/09/25 09:35:16;;;;;;;8.10;1.90;;;22.10;54.60;;;;;;5043380;28;20032;-72
2021/09/25 09:37:46;;;;;;;3.80;1.80;;;22.20;55.10;;;;;;5042691;28;20025;-73
2021/09/25 09:40:15;;;;;;;7.90;2.15;;;22.30;53.80;;;;;;5043606;28;20529;-72
2021/09/25 09:42:46;;;;;;;7.35;1.83;;;22.40;53.50;;;;;;5043089;28;20025;-73
2021/09/25 09:45:23;;;;;;;6.75;1.70;;;22.60;54.10;;;;;;5042487;28;20013;-71
2021/09/25 09:47:50;;;;;;;13.85;3.42;;;22.70;54.30;;;;;;5042689;28;20018;-72
2021/09/25 09:50:16;;;;;;;20.63;4.78;;;22.80;55.40;;;;;;5044203;28;20017;-72
2021/09/25 09:52:43;;;;;;;13.00;4.57;;;22.60;60.60;;;;;;5042318;28;20113;-73
2021/09/25 09:55:20;;;;;;;13.02;5.75;;;22.40;61.10;;;;;;5045015;28;20541;-72
2021/09/25 09:58:00;;;;;;;18.73;5.22;;;22.20;60.40;;;;;;5040584;28;20483;-72
2021/09/25 10:00:27;;;;;;;10.20;3.08;;;22.00;61.20;;;;;;5039791;28;20045;-72
2021/09/25 10:02:54;;;;;;;7.47;3.00;;;21.90;61.00;;;;;;5043866;28;20021;-76
2021/09/25 10:05:21;;;;;;;10.68;3.80;;;21.80;61.20;;;;;;5047068;28;20036;-75
2021/09/25 10:07:48;;;;;;;15.93;3.40;;;21.80;60.50;;;;;;5039475;28;20444;-73
2021/09/25 10:10:14;;;;;;;12.25;3.30;;;21.90;59.20;;;;;;5043945;28;20363;-75
2021/09/25 10:12:41;;;;;;;9.95;2.85;;;21.90;60.30;;;;;;5046395;28;20060;-71
2021/09/25 10:15:08;;;;;;;13.07;3.67;;;22.00;59.70;;;;;;5040217;28;20104;-74
2021/09/25 10:17:35;;;;;;;12.35;3.92;;;22.00;60.00;;;;;;5043427;28;20036;-72
2021/09/25 10:20:03;;;;;;;8.60;3.55;;;21.90;59.30;;;;;;5041529;28;20067;-74
2021/09/25 10:22:33;;;;;;;9.30;2.67;;;22.00;59.20;;;;;;5042501;28;20091;-72
2021/09/25 10:25:02;;;;;;;12.90;3.58;;;21.90;57.20;;;;;;5044114;28;20037;-74
2021/09/25 10:27:33;;;;;;;8.30;2.78;;;21.90;56.70;;;;;;5044972;28;20573;-72
2021/09/25 10:30:03;;;;;;;8.50;2.97;;;21.90;57.30;;;;;;5047239;28;20373;-71
2021/09/25 10:32:53;;;;;;;13.90;3.10;;;22.00;58.60;;;;;;5045615;28;20017;-72
2021/09/25 10:35:26;;;;;;;18.55;4.93;;;22.00;59.60;;;;;;5049271;28;20024;-71
2021/09/25 10:37:55;;;;;;;13.88;3.15;;;22.10;60.00;;;;;;5048259;28;20033;-74
2021/09/25 10:40:28;;;;;;;9.02;3.42;;;22.10;59.90;;;;;;5045873;28;20021;-73
2021/09/25 10:42:58;;;;;;;10.15;2.97;;;22.10;61.60;;;;;;5048143;28;20027;-72
2021/09/25 10:45:38;;;;;;;12.70;4.05;;;22.20;61.10;;;;;;5046275;28;20036;-73
2021/09/25 10:48:34;;;;;;;12.05;3.38;;;22.20;59.40;;;;;;5047116;28;20055;-75
2021/09/25 10:51:08;;;;;;;;;;;22.20;59.00;;;;;;5043802;28;20076;-72
2021/09/25 10:53:38;;;;;;;14.93;3.63;;;22.40;58.40;;;;;;5049782;28;20362;-73
2021/09/25 10:56:26;;;;;;;10.82;2.83;;;22.40;55.10;;;;;;5045715;28;20025;-72
2021/09/25 10:59:01;;;;;;;6.72;1.88;;;22.50;54.30;;;;;;5048435;28;20063;-72
2021/09/25 11:01:41;;;;;;;15.45;2.97;;;22.60;53.50;;;;;;5049735;28;20500;-74
2021/09/25 11:04:19;;;;;;;11.32;3.03;;;22.60;55.10;;;;;;5043065;28;20021;-71
2021/09/25 11:06:51;;;;;;;11.30;3.10;;;22.50;56.50;;;;;;5045488;28;20024;-71
2021/09/25 11:09:22;;;;;;;13.77;3.63;;;22.50;59.00;;;;;;5046908;28;20031;-74
2021/09/25 11:11:52;;;;;;;12.27;3.55;;;22.50;59.00;;;;;;5049326;28;20044;-73
2021/09/25 11:14:25;;;;;;;12.55;3.33;;;22.40;58.70;;;;;;5050410;28;20066;-71
2021/09/25 11:16:58;;;;;;;13.90;3.70;;;22.50;58.50;;;;;;5045508;28;20033;-72
2021/09/25 11:19:24;;;;;;;10.20;2.70;;;22.50;58.50;;;;;;5045842;28;20076;-72
2021/09/25 11:22:02;;;;;;;10.30;2.53;;;22.50;56.00;;;;;;5049056;28;20032;-71
2021/09/25 11:24:41;;;;;;;14.07;3.38;;;22.60;56.40;;;;;;5048615;28;20016;-73
2021/09/25 11:27:22;;;;;;;7.97;2.50;;;22.70;55.90;;;;;;5045394;28;20349;-71
2021/09/25 11:30:06;;;;;;;16.27;3.95;;;22.70;56.00;;;;;;5044878;28;20045;-73
2021/09/25 11:32:35;;;;;;;10.70;2.88;;;22.70;55.40;;;;;;5049653;28;20035;-71
2021/09/25 11:35:06;;;;;;;7.38;2.05;;;22.90;54.00;;;;;;5050594;28;20483;-74
2021/09/25 11:37:32;;;;;;;9.70;2.65;;;22.90;53.30;;;;;;5043209;28;20120;-73
2021/09/25 11:39:59;;;;;;;9.88;2.72;;;22.80;52.80;;;;;;5050745;28;20024;-72
2021/09/25 11:42:32;;;;;;;8.77;2.97;;;22.80;53.60;;;;;;5045349;28;20020;-73
2021/09/25 11:45:10;;;;;;;9.07;2.47;;;22.70;54.20;;;;;;5047914;28;20547;-73
2021/09/25 11:47:47;;;;;;;11.10;3.53;;;22.80;54.30;;;;;;5047821;28;20411;-75
2021/09/25 11:50:18;;;;;;;9.50;2.10;;;22.80;53.40;;;;;;5044791;28;20029;-72
2021/09/25 11:52:51;;;;;;;5.78;2.47;;;22.70;53.40;;;;;;5050474;28;20113;-74
2021/09/25 11:55:18;;;;;;;6.35;1.85;;;22.70;53.20;;;;;;5050348;28;20519;-73
2021/09/25 11:57:56;;;;;;;11.45;2.35;;;22.60;53.30;;;;;;5050056;28;20033;-74
2021/09/25 12:00:30;;;;;;;11.05;3.80;;;22.70;53.60;;;;;;5043838;28;20528;-74
2021/09/25 12:02:58;;;;;;;10.70;2.55;;;22.70;53.70;;;;;;5046940;28;20055;-73
2021/09/25 12:05:41;;;;;;;6.75;2.10;;;22.80;53.10;;;;;;5047399;28;20519;-73
2021/09/25 12:08:21;;;;;;;9.35;3.08;;;22.90;51.90;;;;;;5049372;28;20062;-73
2021/09/25 12:10:56;;;;;;;9.90;4.68;;;22.90;51.60;;;;;;5044848;28;20017;-73
2021/09/25 12:13:25;;;;;;;6.50;2.67;;;22.80;52.20;;;;;;5047319;28;20025;-73
2021/09/25 12:15:54;;;;;;;6.90;2.40;;;22.80;52.70;;;;;;5044939;28;20024;-73
2021/09/25 12:18:25;;;;;;;7.25;2.58;;;22.80;53.40;;;;;;5048512;28;20072;-73
2021/09/25 12:20:59;;;;;;;8.95;2.70;;;22.80;53.40;;;;;;5048185;28;20465;-73
2021/09/25 12:23:32;;;;;;;5.18;1.83;;;22.70;53.50;;;;;;5048227;28;20036;-73
2021/09/25 12:25:59;;;;;;;12.75;2.38;;;22.70;53.70;;;;;;5045801;28;20024;-73
2021/09/25 12:28:48;;;;;;;10.32;2.55;;;22.70;54.90;;;;;;5048743;28;20016;-73
2021/09/25 12:31:29;;;;;;;10.57;3.20;;;22.60;55.30;;;;;;5044261;28;20154;-74
2021/09/25 12:33:58;;;;;;;9.13;2.10;;;22.60;56.40;;;;;;5043439;28;20476;-74
2021/09/25 12:36:33;;;;;;;6.72;2.78;;;22.70;56.10;;;;;;5045685;28;20366;-74
2021/09/25 12:39:01;;;;;;;;;;;22.70;55.70;;;;;;5051233;28;20031;-71
2021/09/25 12:41:28;;;;;;;14.00;3.33;;;22.70;56.50;;;;;;5047396;28;20352;-71
2021/09/25 12:43:58;;;;;;;10.35;2.70;;;22.80;57.20;;;;;;5047977;28;20033;-71
2021/09/25 12:46:34;;;;;;;7.55;2.30;;;22.80;57.00;;;;;;5046794;28;20017;-72
2021/09/25 12:49:08;;;;;;;15.10;3.45;;;22.80;58.00;;;;;;5046699;28;20484;-71