Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;;;;;3.50;99.90;;;;;;4947714;28;20023;-74
2021/12/11 00:03:47;;;;;;;1.40;0.82;;;3.50;99.90;;;;;;4947765;28;19996;-74
2021/12/11 00:06:20;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;4948537;28;20039;-74
2021/12/11 00:08:58;;;;;;;1.95;0.40;;;3.50;99.90;;;;;;4943025;28;20396;-74
2021/12/11 00:11:37;;;;;;;4.22;0.50;;;3.50;99.90;;;;;;4948470;28;20125;-74
2021/12/11 00:14:07;;;;;;;1.67;0.45;;;3.50;99.90;;;;;;4942697;28;20524;-74
2021/12/11 00:16:37;;;;;;;3.22;0.50;;;3.50;99.90;;;;;;4949502;28;20027;-72
2021/12/11 00:19:28;;;;;;;4.22;0.68;;;3.50;99.90;;;;;;4945968;28;20042;-72
2021/12/11 00:22:17;;;;;;;1.60;0.50;;;3.50;99.90;;;;;;4944749;28;20081;-72
2021/12/11 00:24:43;;;;;;;1.05;0.40;;;3.50;99.90;;;;;;4946508;28;20046;-73
2021/12/11 00:27:29;;;;;;;1.02;0.50;;;3.60;99.90;;;;;;4940022;28;20031;-71
2021/12/11 00:29:56;;;;;;;3.30;0.70;;;3.50;99.90;;;;;;4944675;28;20042;-72
2021/12/11 00:32:32;;;;;;;0.90;0.50;;;3.50;99.90;;;;;;4946355;28;20399;-73
2021/12/11 00:35:12;;;;;;;1.38;0.60;;;3.50;99.90;;;;;;4945352;28;20090;-73
2021/12/11 00:37:38;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;4947942;28;20027;-73
2021/12/11 00:40:35;;;;;;;2.15;0.80;;;3.60;99.90;;;;;;4961772;28;20091;-74
2021/12/11 00:43:04;;;;;;;0.52;0.30;;;3.60;99.90;;;;;;4942511;28;20168;-73
2021/12/11 00:45:36;;;;;;;3.08;0.90;;;3.60;99.90;;;;;;4962903;28;20058;-75
2021/12/11 00:48:09;;;;;;;1.75;0.45;;;3.60;99.90;;;;;;4941077;28;20035;-74
2021/12/11 00:50:45;;;;;;;4.80;0.75;;;3.60;99.90;;;;;;4945460;28;20086;-74
2021/12/11 00:53:15;;;;;;;2.13;0.52;;;3.60;99.90;;;;;;4946206;28;20537;-74
2021/12/11 00:55:45;;;;;;;1.75;0.50;;;3.60;99.90;;;;;;4964322;28;20059;-75
2021/12/11 00:58:22;;;;;;;1.33;0.73;;;3.60;99.90;;;;;;4947684;28;20392;-75
2021/12/11 01:00:56;;;;;;;0.70;0.40;;;3.60;99.90;;;;;;4946782;28;20039;-74
2021/12/11 01:03:30;;;;;;;3.40;0.88;;;3.60;99.90;;;;;;4960793;28;20123;-74
2021/12/11 01:05:59;;;;;;;1.30;0.50;;;3.60;99.90;;;;;;4934229;28;20152;-74
2021/12/11 01:08:32;;;;;;;1.65;0.65;;;3.60;99.90;;;;;;4932715;28;20492;-74
2021/12/11 01:11:10;;;;;;;1.25;0.30;;;3.60;99.90;;;;;;4941929;28;20027;-74
2021/12/11 01:13:43;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;4948036;28;20031;-74
2021/12/11 01:16:13;;;;;;;1.67;0.60;;;3.60;99.90;;;;;;4940306;28;20027;-74
2021/12/11 01:18:49;;;;;;;2.15;0.60;;;3.60;99.90;;;;;;4937693;28;20266;-73
2021/12/11 01:24:10;;;;;;;1.08;0.40;;;3.70;99.90;;;;;;4939995;28;20429;-73
2021/12/11 01:26:40;;;;;;;3.30;0.50;;;3.70;99.90;;;;;;4947610;28;20043;-73
2021/12/11 01:29:10;;;;;;;1.52;0.30;;;3.70;99.90;;;;;;4941831;28;20067;-73
2021/12/11 01:31:36;;;;;;;2.13;0.40;;;3.70;99.90;;;;;;4947607;28;20042;-72
2021/12/11 01:34:02;;;;;;;0.73;0.30;;;3.70;99.90;;;;;;4941534;28;20049;-72
2021/12/11 01:36:28;;;;;;;0.98;0.35;;;3.70;99.90;;;;;;4937145;28;20027;-72
2021/12/11 01:38:58;;;;;;;1.75;0.30;;;3.70;99.90;;;;;;4941095;28;20508;-72
2021/12/11 01:41:28;;;;;;;2.42;0.80;;;3.70;99.90;;;;;;4945940;28;20114;-72
2021/12/11 01:43:59;;;;;;;0.47;0.25;;;3.70;99.90;;;;;;4946847;28;20067;-73
2021/12/11 01:46:26;;;;;;;2.00;0.52;;;3.70;99.90;;;;;;4947312;28;20038;-74
2021/12/11 01:49:01;;;;;;;0.57;0.40;;;3.70;99.90;;;;;;4936147;28;20062;-74
2021/12/11 01:51:32;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;4943258;28;20042;-74
2021/12/11 01:54:17;;;;;;;0.93;0.47;;;3.70;99.90;;;;;;4946372;28;20064;-74
2021/12/11 01:56:59;;;;;;;1.13;0.40;;;3.70;99.90;;;;;;4941813;28;20449;-74
2021/12/11 01:59:33;;;;;;;0.70;0.40;;;3.70;99.90;;;;;;4941418;28;20027;-74
2021/12/11 02:02:19;;;;;;;1.00;0.40;;;3.70;99.90;;;;;;4961908;28;20043;-74
2021/12/11 02:04:47;;;;;;;2.58;0.47;;;3.70;99.90;;;;;;4944244;28;20031;-73
2021/12/11 02:07:50;;;;;;;0.50;0.32;;;3.70;99.90;;;;;;4941296;28;20027;-74
2021/12/11 02:10:45;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;4944614;28;20118;-74
2021/12/11 02:13:25;;;;;;;4.28;0.57;;;3.70;99.90;;;;;;4944478;28;20043;-73
2021/12/11 02:15:53;;;;;;;1.83;0.50;;;3.70;99.90;;;;;;4946494;28;20053;-73
2021/12/11 02:18:33;;;;;;;0.82;0.40;;;3.70;99.90;;;;;;4936560;28;20070;-73
2021/12/11 02:21:14;;;;;;;2.75;0.60;;;3.70;99.90;;;;;;4943340;28;20099;-73
2021/12/11 02:23:40;;;;;;;1.95;0.52;;;3.70;99.90;;;;;;4929871;28;20050;-72
2021/12/11 02:26:17;;;;;;;0.98;0.40;;;3.70;99.90;;;;;;4936941;28;20488;-72
2021/12/11 02:28:57;;;;;;;1.30;0.38;;;3.70;99.90;;;;;;4941690;28;20046;-72
2021/12/11 02:31:45;;;;;;;1.88;0.50;;;3.70;99.90;;;;;;4939629;28;20027;-72
2021/12/11 02:34:33;;;;;;;0.82;0.40;;;3.70;99.90;;;;;;4943312;28;20046;-73
2021/12/11 02:37:13;;;;;;;0.57;0.40;;;3.70;99.90;;;;;;4941776;28;20491;-73
2021/12/11 02:40:14;;;;;;;2.15;0.55;;;3.70;99.90;;;;;;4947689;28;20062;-72
2021/12/11 02:42:53;;;;;;;0.90;0.40;;;3.70;99.90;;;;;;4944694;28;20027;-74
2021/12/11 02:45:32;;;;;;;0.57;0.40;;;3.70;99.90;;;;;;4942037;28;20030;-73
2021/12/11 02:48:11;;;;;;;2.15;0.50;;;3.70;99.90;;;;;;4941760;28;20073;-73
2021/12/11 02:50:57;;;;;;;0.90;0.40;;;3.70;99.90;;;;;;4943281;28;20023;-73
2021/12/11 02:53:26;;;;;;;0.57;0.30;;;3.70;99.90;;;;;;4938085;28;20487;-73
2021/12/11 02:56:15;;;;;;;1.38;0.50;;;3.70;99.90;;;;;;4942625;28;20039;-73
2021/12/11 02:58:52;;;;;;;2.15;0.50;;;3.70;99.90;;;;;;4943263;28;20387;-74
2021/12/11 03:01:43;;;;;;;1.02;0.50;;;3.70;99.90;;;;;;4940307;28;20016;-72
2021/12/11 03:04:22;;;;;;;1.35;0.50;;;3.70;99.90;;;;;;4948321;28;20381;-74
2021/12/11 03:06:53;;;;;;;1.98;0.88;;;3.70;99.90;;;;;;4940887;28;20687;-73
2021/12/11 03:09:28;;;;;;;0.75;0.47;;;3.70;99.90;;;;;;4939999;28;20035;-74
2021/12/11 03:11:56;;;;;;;1.75;0.45;;;3.70;99.90;;;;;;4941001;28;20063;-74
2021/12/11 03:14:24;;;;;;;1.15;0.40;;;3.70;99.90;;;;;;4943363;28;20031;-74
2021/12/11 03:16:51;;;;;;;3.22;1.63;;;3.70;99.90;;;;;;4941800;28;20113;-74
2021/12/11 03:19:20;;;;;;;2.78;0.47;;;3.70;99.90;;;;;;4939075;28;20039;-74
2021/12/11 03:21:53;;;;;;;1.15;0.40;;;3.70;99.90;;;;;;4939878;28;20037;-72
2021/12/11 03:24:20;;;;;;;0.63;0.45;;;3.70;99.90;;;;;;4940764;28;20110;-73
2021/12/11 03:26:48;;;;;;;0.90;0.47;;;3.70;99.90;;;;;;4954769;28;20047;-73
2021/12/11 03:29:17;;;;;;;0.88;0.50;;;3.60;99.90;;;;;;4938842;28;20385;-72
2021/12/11 03:31:46;;;;;;;2.20;0.70;;;3.60;99.90;;;;;;4947525;28;20081;-73
2021/12/11 03:34:15;;;;;;;1.85;0.60;;;3.60;99.90;;;;;;4949598;28;20046;-72
2021/12/11 03:36:42;;;;;;;1.00;0.40;;;3.60;99.90;;;;;;4943674;28;20020;-73
2021/12/11 03:39:19;;;;;;;4.47;0.70;;;3.60;99.90;;;;;;4949805;28;20063;-73
2021/12/11 03:41:50;;;;;;;1.50;0.75;;;3.60;99.90;;;;;;4943374;28;20019;-74
2021/12/11 03:44:16;;;;;;;1.35;0.70;;;3.60;99.90;;;;;;4955521;28;20027;-75
2021/12/11 03:46:47;;;;;;;3.55;0.75;;;3.60;99.90;;;;;;4952145;28;20031;-74
2021/12/11 03:49:17;;;;;;;2.35;0.70;;;3.60;99.90;;;;;;4941935;28;20066;-74
2021/12/11 03:51:45;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;4947873;28;20027;-75
2021/12/11 03:54:17;;;;;;;3.08;0.60;;;3.60;99.90;;;;;;4948134;28;20041;-75
2021/12/11 03:56:43;;;;;;;0.55;0.40;;;3.60;99.90;;;;;;4943869;28;20552;-75
2021/12/11 03:59:13;;;;;;;0.85;0.60;;;3.60;99.90;;;;;;4946053;28;20043;-75
2021/12/11 04:02:05;;;;;;;2.85;0.52;;;3.60;99.90;;;;;;4945062;28;20126;-72
2021/12/11 04:05:02;;;;;;;0.65;0.40;;;3.50;99.90;;;;;;4941604;28;20027;-73
2021/12/11 04:07:37;;;;;;;1.45;0.45;;;3.60;99.90;;;;;;4956141;28;20275;-73
2021/12/11 04:10:07;;;;;;;3.67;0.90;;;3.50;99.90;;;;;;4962371;28;20045;-73
2021/12/11 04:12:33;;;;;;;0.80;0.50;;;3.50;99.90;;;;;;4945112;28;20523;-73
2021/12/11 04:15:05;;;;;;;6.18;0.68;;;3.50;99.90;;;;;;4937802;28;20023;-74
2021/12/11 04:17:31;;;;;;;2.40;0.45;;;3.50;99.90;;;;;;4944177;28;20023;-75
2021/12/11 04:20:02;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;4953506;28;20496;-73
2021/12/11 04:22:31;;;;;;;3.40;0.50;;;3.50;99.90;;;;;;4946855;28;20035;-75
2021/12/11 04:24:57;;;;;;;2.08;0.68;;;3.50;99.90;;;;;;4948166;28;20050;-74
2021/12/11 04:27:27;;;;;;;1.35;0.60;;;3.50;99.90;;;;;;4961697;28;20028;-73
2021/12/11 04:29:53;;;;;;;1.05;0.70;;;3.50;99.90;;;;;;4946142;28;20144;-72
2021/12/11 04:32:21;;;;;;;2.95;0.60;;;3.50;99.90;;;;;;4939020;28;20128;-72
2021/12/11 04:34:49;;;;;;;1.23;0.40;;;3.50;99.90;;;;;;4949185;28;20103;-72
2021/12/11 04:37:23;;;;;;;1.42;0.50;;;3.50;99.90;;;;;;4946604;28;20036;-74
2021/12/11 04:39:58;;;;;;;1.05;0.52;;;3.50;99.90;;;;;;4944014;28;20440;-73
2021/12/11 04:45:00;;;;;;;2.28;0.70;;;3.50;99.90;;;;;;4944789;28;20031;-73
2021/12/11 04:50:12;;;;;;;2.22;0.65;;;3.30;99.90;;;;;;4948977;28;20027;-73
2021/12/11 04:52:54;;;;;;;1.80;0.80;;;3.10;99.90;;;;;;4945766;28;20027;-72
2021/12/11 05:01:33;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;4941817;28;20039;-72
2021/12/11 05:11:33;;;;;;;1.73;0.65;;;2.50;99.90;;;;;;4942371;28;20487;-74
2021/12/11 05:13:59;;;;;;;1.98;0.75;;;2.50;99.90;;;;;;4945208;28;20035;-75
2021/12/11 05:16:27;;;;;;;1.25;0.70;;;2.50;99.90;;;;;;4942462;28;20068;-73
2021/12/11 05:18:53;;;;;;;1.98;0.80;;;2.60;99.90;;;;;;4944252;28;20127;-74
2021/12/11 05:21:19;;;;;;;1.10;0.80;;;2.60;99.90;;;;;;4947225;28;20659;-73
2021/12/11 05:23:51;;;;;;;4.85;1.17;;;2.60;99.90;;;;;;4941034;28;20027;-73
2021/12/11 05:26:21;;;;;;;2.15;1.10;;;2.60;99.90;;;;;;4942877;28;20019;-72
2021/12/11 05:28:48;;;;;;;1.42;0.80;;;2.70;99.90;;;;;;4943788;28;20028;-73
2021/12/11 05:31:15;;;;;;;1.63;0.98;;;2.70;99.90;;;;;;4942656;28;21439;-73
2021/12/11 05:33:41;;;;;;;1.75;1.10;;;2.70;99.90;;;;;;4937633;28;20106;-72
2021/12/11 05:36:09;;;;;;;1.95;1.08;;;2.70;99.90;;;;;;4944087;28;20031;-72
2021/12/11 05:38:41;;;;;;;1.58;0.93;;;2.70;99.90;;;;;;4941684;28;20062;-72
2021/12/11 05:41:10;;;;;;;3.50;0.90;;;2.70;99.90;;;;;;4954480;28;20118;-73
2021/12/11 05:43:37;;;;;;;2.33;0.90;;;2.70;99.90;;;;;;4941696;28;20366;-72
2021/12/11 05:46:03;;;;;;;1.35;0.77;;;2.70;99.90;;;;;;4955606;28;20031;-72
2021/12/11 05:48:29;;;;;;;3.08;1.10;;;2.70;99.90;;;;;;4946201;28;20556;-72
2021/12/11 05:51:01;;;;;;;2.35;1.10;;;2.70;99.90;;;;;;4943378;28;20032;-73
2021/12/11 05:53:32;;;;;;;2.85;1.48;;;2.70;99.90;;;;;;4938028;28;20496;-71
2021/12/11 05:56:00;;;;;;;3.72;1.55;;;2.70;99.90;;;;;;4939551;28;20023;-72
2021/12/11 05:59:26;;;;;;;1.48;0.80;;;2.70;99.90;;;;;;4944210;28;20039;-72
2021/12/11 06:01:27;;;;;;;1.67;0.80;;;2.70;99.90;;;;;;4940323;28;20511;-73
2021/12/11 06:03:53;;;;;;;2.30;1.45;;;2.80;99.90;;;;;;4939855;28;20019;-73
2021/12/11 06:06:19;;;;;;;1.88;1.10;;;2.80;99.90;;;;;;4927548;28;20493;-71
2021/12/11 06:08:45;;;;;;;1.48;1.10;;;2.70;99.90;;;;;;4942103;28;20027;-72
2021/12/11 06:11:13;;;;;;;1.60;1.05;;;2.70;99.90;;;;;;4940951;28;20038;-72
2021/12/11 06:13:39;;;;;;;1.63;0.95;;;2.80;99.90;;;;;;4937038;28;20043;-72
2021/12/11 06:16:05;;;;;;;2.75;1.33;;;2.80;99.90;;;;;;4940752;28;20031;-73
2021/12/11 06:18:31;;;;;;;2.38;1.33;;;2.80;99.90;;;;;;4943067;28;20043;-73
2021/12/11 06:21:00;;;;;;;2.70;1.35;;;2.90;99.90;;;;;;4941361;28;20042;-73
2021/12/11 06:23:27;;;;;;;2.75;1.70;;;2.90;99.90;;;;;;4938731;28;20027;-71
2021/12/11 06:25:55;;;;;;;3.90;1.27;;;3.00;99.90;;;;;;4945695;28;20086;-72
2021/12/11 06:28:27;;;;;;;2.67;1.88;;;3.10;99.90;;;;;;4942850;28;20027;-72
2021/12/11 06:30:57;;;;;;;2.20;1.30;;;3.10;99.90;;;;;;4938524;28;20028;-73
2021/12/11 06:33:25;;;;;;;8.80;1.73;;;3.20;99.90;;;;;;4943982;28;20027;-72
2021/12/11 06:35:56;;;;;;;3.53;1.73;;;3.20;99.90;;;;;;4942903;28;20466;-72
2021/12/11 06:38:25;;;;;;;2.38;1.30;;;3.20;99.90;;;;;;4934643;28;20059;-72
2021/12/11 06:40:55;;;;;;;3.00;1.77;;;3.20;99.90;;;;;;4942994;28;20046;-72
2021/12/11 06:43:34;;;;;;;3.42;1.80;;;3.30;99.90;;;;;;4942652;28;20100;-71
2021/12/11 06:46:00;;;;;;;3.17;2.38;;;3.20;99.90;;;;;;4943241;28;20511;-72
2021/12/11 06:48:25;;;;;;;3.25;2.15;;;3.30;99.90;;;;;;4936695;28;20688;-72
2021/12/11 06:50:52;;;;;;;4.03;2.60;;;3.20;99.90;;;;;;4956514;28;20031;-73
2021/12/11 06:53:30;;;;;;;2.78;2.28;;;3.20;99.90;;;;;;4942923;28;20118;-72
2021/12/11 06:55:56;;;;;;;3.45;2.80;;;3.20;99.90;;;;;;4944610;28;20369;-71
2021/12/11 06:58:22;;;;;;;4.65;2.50;;;3.20;99.90;;;;;;4941750;28;20019;-72
2021/12/11 07:00:48;;;;;;;2.63;2.25;;;3.20;99.90;;;;;;4938268;28;20035;-75
2021/12/11 07:03:14;;;;;;;4.07;2.60;;;3.20;99.90;;;;;;4940249;28;20035;-75
2021/12/11 07:05:40;;;;;;;4.05;3.05;;;3.10;99.90;;;;;;4947743;28;20036;-74
2021/12/11 07:08:08;;;;;;;3.88;3.05;;;3.10;99.90;;;;;;4938024;28;20392;-75
2021/12/11 07:10:34;;;;;;;4.28;2.97;;;3.00;99.90;;;;;;4942471;28;20086;-73
2021/12/11 07:13:00;;;;;;;3.60;2.65;;;3.00;99.90;;;;;;4942776;28;20038;-72
2021/12/11 07:15:27;;;;;;;3.67;2.83;;;3.00;99.90;;;;;;4936957;28;20024;-73
2021/12/11 07:17:56;;;;;;;6.25;3.78;;;2.90;99.90;;;;;;4945794;28;20360;-72
2021/12/11 07:20:23;;;;;;;8.85;3.30;;;2.90;99.90;;;;;;4940846;28;20044;-72
2021/12/11 07:22:49;;;;;;;6.03;3.60;;;2.80;99.90;;;;;;4915203;28;20049;-72
2021/12/11 07:25:18;;;;;;;6.57;3.90;;;2.80;99.90;;;;;;4944187;28;20480;-72
2021/12/11 07:27:45;;;;;;;6.10;4.53;;;2.70;99.90;;;;;;4939742;28;20031;-73
2021/12/11 07:30:13;;;;;;;5.80;4.45;;;2.70;99.90;;;;;;4938492;28;20119;-73
2021/12/11 07:32:41;;;;;;;4.95;3.75;;;2.70;99.90;;;;;;4949999;28;20039;-74
2021/12/11 07:35:09;;;;;;;6.15;4.32;;;2.70;99.90;;;;;;4944600;28;20050;-74
2021/12/11 07:37:35;;;;;;;8.57;5.28;;;2.70;99.90;;;;;;4948299;28;20047;-74
2021/12/11 07:40:03;;;;;;;6.70;4.78;;;2.70;99.90;;;;;;4942752;28;20036;-74
2021/12/11 07:42:28;;;;;;;7.95;4.15;;;2.70;99.90;;;;;;4944787;28;20053;-74
2021/12/11 07:44:54;;;;;;;8.15;5.00;;;2.70;99.90;;;;;;4936499;28;20496;-76
2021/12/11 07:47:26;;;;;;;7.32;4.55;;;2.70;99.90;;;;;;4944720;28;20131;-75
2021/12/11 07:49:55;;;;;;;9.00;5.75;;;2.70;99.90;;;;;;4939502;28;20038;-74
2021/12/11 07:52:27;;;;;;;10.73;5.25;;;2.80;99.90;;;;;;4942401;28;20042;-75
2021/12/11 07:54:53;;;;;;;9.10;4.65;;;2.80;99.90;;;;;;4949180;28;20024;-76
2021/12/11 07:57:19;;;;;;;8.13;5.55;;;2.80;99.90;;;;;;4951188;28;20031;-75
2021/12/11 07:59:45;;;;;;;10.00;6.43;;;2.90;99.90;;;;;;4937570;28;20581;-75
2021/12/11 08:02:12;;;;;;;7.80;5.63;;;2.90;99.90;;;;;;4941635;28;20020;-75
2021/12/11 08:04:38;;;;;;;8.18;5.35;;;2.90;99.90;;;;;;4944001;28;20053;-75
2021/12/11 08:07:04;;;;;;;8.63;5.75;;;2.90;99.90;;;;;;4939899;28;20028;-76
2021/12/11 08:09:30;;;;;;;9.15;6.00;;;3.00;99.90;;;;;;4942301;28;20103;-76
2021/12/11 08:11:56;;;;;;;8.32;5.18;;;3.00;99.90;;;;;;4940721;28;20679;-75
2021/12/11 08:14:22;;;;;;;8.45;5.45;;;3.00;99.90;;;;;;4946790;28;20031;-76
2021/12/11 08:16:52;;;;;;;7.68;5.97;;;3.00;99.90;;;;;;4948082;28;20139;-76
2021/12/11 08:19:25;;;;;;;9.23;5.82;;;3.10;99.90;;;;;;4945120;28;20047;-75
2021/12/11 08:21:53;;;;;;;8.05;5.43;;;3.10;99.90;;;;;;4945735;28;21347;-76
2021/12/11 08:24:21;;;;;;;8.40;4.97;;;3.00;99.90;;;;;;4943953;28;20066;-75
2021/12/11 08:26:49;;;;;;;7.53;5.40;;;3.10;99.90;;;;;;4948778;28;20113;-75
2021/12/11 08:29:16;;;;;;;7.53;5.43;;;3.10;99.90;;;;;;4946683;28;20047;-76
2021/12/11 08:31:44;;;;;;;10.95;5.03;;;3.10;99.90;;;;;;4944213;28;20027;-75
2021/12/11 08:34:13;;;;;;;9.45;5.63;;;3.10;99.90;;;;;;4950686;28;20032;-75
2021/12/11 08:36:40;;;;;;;11.18;5.18;;;3.20;99.90;;;;;;4948878;28;20119;-75
2021/12/11 08:39:09;;;;;;;6.22;4.25;;;3.20;99.90;;;;;;4944531;28;20489;-76
2021/12/11 08:41:39;;;;;;;6.80;4.30;;;3.10;99.90;;;;;;4946749;28;20027;-76
2021/12/11 08:44:10;;;;;;;6.00;4.28;;;3.10;99.90;;;;;;4944602;28;20035;-74
2021/12/11 08:46:38;;;;;;;6.40;4.50;;;3.20;99.90;;;;;;4947429;28;20535;-74
2021/12/11 08:49:08;;;;;;;7.07;3.95;;;3.10;99.90;;;;;;4945181;28;20040;-75
2021/12/11 08:51:44;;;;;;;6.15;4.70;;;3.10;99.90;;;;;;4947799;28;20030;-75
2021/12/11 08:54:13;;;;;;;5.80;3.90;;;3.10;99.90;;;;;;4944567;28;20035;-75
2021/12/11 08:56:41;;;;;;;6.28;3.60;;;3.10;99.90;;;;;;4947056;28;20026;-76
2021/12/11 08:59:14;;;;;;;7.75;3.90;;;3.10;99.90;;;;;;4949391;28;20480;-75
2021/12/11 09:02:03;;;;;;;6.72;4.55;;;3.20;99.90;;;;;;4948277;28;20034;-75
2021/12/11 09:05:05;;;;;;;5.60;3.85;;;3.20;99.90;;;;;;4946849;28;20035;-75
2021/12/11 09:07:37;;;;;;;6.05;3.75;;;3.30;99.90;;;;;;4943648;28;20054;-75
2021/12/11 09:10:12;;;;;;;4.70;3.75;;;3.20;99.90;;;;;;4947461;28;20082;-74
2021/12/11 09:12:59;;;;;;;5.50;3.88;;;3.30;99.90;;;;;;4941337;28;20110;-74
2021/12/11 09:15:47;;;;;;;5.05;3.83;;;3.30;99.90;;;;;;4945952;28;20046;-75
2021/12/11 09:18:18;;;;;;;6.60;4.47;;;3.30;99.90;;;;;;4945789;28;20039;-74
2021/12/11 09:21:02;;;;;;;7.43;4.90;;;3.20;99.90;;;;;;4947663;28;20133;-74
2021/12/11 09:24:04;;;;;;;10.05;5.07;;;3.20;99.90;;;;;;4949523;28;20031;-75
2021/12/11 09:26:42;;;;;;;7.63;5.20;;;3.20;99.90;;;;;;4949681;28;20412;-75
2021/12/11 09:29:28;;;;;;;8.43;4.72;;;3.20;99.90;;;;;;4938402;28;20034;-75
2021/12/11 09:32:22;;;;;;;9.63;5.10;;;3.30;99.90;;;;;;4940919;28;20102;-75
2021/12/11 09:35:10;;;;;;;13.07;8.23;;;3.40;99.90;;;;;;4947501;28;20035;-75
2021/12/11 09:37:36;;;;;;;10.18;6.32;;;3.40;99.90;;;;;;4945618;28;20030;-75
2021/12/11 09:40:11;;;;;;;11.75;6.20;;;3.40;99.90;;;;;;4945420;28;20038;-74
2021/12/11 09:42:40;;;;;;;8.13;5.85;;;3.50;99.90;;;;;;4946495;28;20440;-75
2021/12/11 09:45:13;;;;;;;6.45;4.72;;;3.60;99.90;;;;;;4937814;28;20446;-75
2021/12/11 09:47:45;;;;;;;6.97;4.72;;;3.60;99.90;;;;;;4941410;28;20047;-74
2021/12/11 09:50:15;;;;;;;7.05;4.43;;;3.60;99.90;;;;;;4951175;28;20420;-74
2021/12/11 09:52:45;;;;;;;7.18;5.15;;;3.60;99.90;;;;;;4946212;28;20062;-73
2021/12/11 09:55:13;;;;;;;9.27;5.57;;;3.60;99.90;;;;;;4950681;28;20166;-73
2021/12/11 09:57:46;;;;;;;8.43;4.53;;;3.50;99.90;;;;;;4943148;28;20106;-75
2021/12/11 10:00:20;;;;;;;8.68;4.90;;;3.50;99.90;;;;;;4943758;28;20397;-73
2021/12/11 10:02:49;;;;;;;9.52;5.22;;;3.40;99.90;;;;;;4944448;28;20042;-72
2021/12/11 10:05:30;;;;;;;9.00;4.90;;;3.50;99.90;;;;;;4945929;28;20035;-76
2021/12/11 10:08:26;;;;;;;6.43;4.60;;;3.50;99.90;;;;;;4944945;28;20681;-75
2021/12/11 10:11:13;;;;;;;11.43;7.15;;;3.60;99.90;;;;;;4940360;28;20046;-75
2021/12/11 10:14:07;;;;;;;14.77;7.97;;;3.60;99.90;;;;;;4943555;28;20037;-74
2021/12/11 10:16:43;;;;;;;12.82;6.85;;;3.70;99.90;;;;;;4945895;28;20126;-75
2021/12/11 10:19:12;;;;;;;9.57;5.88;;;3.70;99.90;;;;;;4949755;28;20035;-74
2021/12/11 10:22:05;;;;;;;9.52;6.18;;;3.80;99.90;;;;;;4945443;28;20031;-75
2021/12/11 10:24:34;;;;;;;8.27;5.25;;;3.80;99.90;;;;;;4949703;28;20030;-76
2021/12/11 10:27:02;;;;;;;7.45;5.10;;;3.90;99.90;;;;;;4955787;28;20054;-75
2021/12/11 10:29:28;;;;;;;6.05;4.32;;;3.90;99.90;;;;;;4940057;28;20039;-75
2021/12/11 10:31:58;;;;;;;7.40;4.80;;;4.00;99.90;;;;;;4947044;28;20031;-76
2021/12/11 10:34:29;;;;;;;8.05;4.88;;;4.00;99.90;;;;;;4940579;28;20118;-76
2021/12/11 10:37:08;;;;;;;6.72;4.07;;;4.10;99.90;;;;;;4960126;28;20023;-76
2021/12/11 10:39:37;;;;;;;7.40;4.45;;;4.10;99.90;;;;;;4956191;28;20090;-77
2021/12/11 10:42:04;;;;;;;5.13;3.88;;;4.20;99.90;;;;;;4947074;28;20023;-75
2021/12/11 10:44:34;;;;;;;6.10;4.05;;;4.20;99.90;;;;;;4946090;28;20078;-76
2021/12/11 10:47:18;;;;;;;5.93;3.70;;;4.20;99.90;;;;;;4948024;28;20059;-76
2021/12/11 10:49:45;;;;;;;6.45;4.60;;;4.30;99.90;;;;;;4955983;28;20035;-74
2021/12/11 10:52:19;;;;;;;8.43;4.65;;;4.30;99.90;;;;;;4943373;28;20545;-75
2021/12/11 10:54:46;;;;;;;7.07;4.72;;;4.30;99.90;;;;;;4961328;28;20090;-75
2021/12/11 10:57:14;;;;;;;6.93;4.82;;;4.40;99.90;;;;;;4946791;28;20031;-74
2021/12/11 10:59:43;;;;;;;5.88;3.92;;;4.40;99.90;;;;;;4946504;28;20045;-76
2021/12/11 11:02:14;;;;;;;5.97;4.00;;;4.50;99.90;;;;;;4939439;28;20034;-75
2021/12/11 11:04:46;;;;;;;5.75;4.07;;;4.50;99.90;;;;;;4944870;28;21294;-72
2021/12/11 11:07:13;;;;;;;5.80;3.95;;;4.40;99.90;;;;;;4955674;28;20031;-74
2021/12/11 11:09:40;;;;;;;9.35;5.15;;;4.30;99.90;;;;;;4941643;28;20038;-75
2021/12/11 11:12:12;;;;;;;7.20;5.10;;;4.40;99.90;;;;;;4949433;28;20122;-76
2021/12/11 11:14:38;;;;;;;8.63;4.82;;;4.40;99.90;;;;;;4937189;28;20055;-75
2021/12/11 11:17:17;;;;;;;6.40;4.15;;;4.50;99.90;;;;;;4939986;28;20023;-75
2021/12/11 11:19:46;;;;;;;6.80;4.18;;;4.50;99.90;;;;;;4938818;28;20041;-76
2021/12/11 11:22:16;;;;;;;7.38;4.47;;;4.40;99.90;;;;;;4948705;28;20539;-74
2021/12/11 11:24:48;;;;;;;6.20;4.03;;;4.40;99.90;;;;;;4943780;28;20042;-74
2021/12/11 11:27:14;;;;;;;6.43;4.00;;;4.40;99.90;;;;;;4940045;28;20027;-75
2021/12/11 11:29:42;;;;;;;6.95;4.82;;;4.40;99.90;;;;;;4947275;28;20041;-74
2021/12/11 11:32:13;;;;;;;8.35;4.50;;;4.50;99.90;;;;;;4934327;28;20028;-73
2021/12/11 11:34:41;;;;;;;8.20;5.45;;;4.50;99.90;;;;;;4961938;23;20054;-77
2021/12/11 11:37:11;;;;;;;7.88;5.00;;;4.60;99.90;;;;;;4980571;28;20030;-78
2021/12/11 11:39:38;;;;;;;7.80;5.57;;;4.60;99.90;;;;;;4960769;28;20033;-78
2021/12/11 11:42:08;;;;;;;7.28;5.28;;;4.60;99.90;;;;;;4963284;28;20034;-77
2021/12/11 11:44:34;;;;;;;7.72;5.15;;;4.70;99.90;;;;;;4962418;28;20146;-78
2021/12/11 11:47:03;;;;;;;6.40;4.80;;;4.60;99.90;;;;;;4960349;28;20724;-78
2021/12/11 11:49:32;;;;;;;9.65;5.97;;;4.60;99.90;;;;;;4963622;28;20026;-78
2021/12/11 11:52:07;;;;;;;7.68;5.40;;;4.70;99.90;;;;;;4965135;28;20023;-77
2021/12/11 11:54:33;;;;;;;7.45;4.78;;;4.70;99.90;;;;;;4971811;28;20038;-79
2021/12/11 11:57:08;;;;;;;7.80;5.13;;;4.70;99.90;;;;;;4964743;28;20058;-78
2021/12/11 11:59:35;;;;;;;7.18;4.72;;;4.70;99.90;;;;;;4970656;28;20502;-77
2021/12/11 12:02:05;;;;;;;6.82;5.07;;;4.70;99.90;;;;;;4967612;28;20046;-77
2021/12/11 12:04:33;;;;;;;6.85;4.85;;;4.70;99.90;;;;;;4968826;28;20026;-77
2021/12/11 12:07:02;;;;;;;7.63;5.07;;;4.80;99.90;;;;;;4971405;28;20031;-77
2021/12/11 12:09:31;;;;;;;7.43;5.07;;;4.90;99.90;;;;;;4970680;28;22502;-77
2021/12/11 12:11:58;;;;;;;8.23;4.60;;;4.90;99.90;;;;;;4967843;28;20126;-78
2021/12/11 12:14:30;;;;;;;7.88;5.13;;;4.90;99.90;;;;;;4968052;28;20077;-78
2021/12/11 12:16:56;;;;;;;6.82;5.00;;;4.80;99.90;;;;;;4965177;28;20026;-78
2021/12/11 12:19:23;;;;;;;5.72;4.20;;;4.80;99.90;;;;;;4967296;28;20072;-78
2021/12/11 12:21:51;;;;;;;7.13;4.80;;;4.70;99.90;;;;;;4971065;28;20391;-79
2021/12/11 12:24:20;;;;;;;7.80;5.07;;;4.60;99.90;;;;;;4966472;28;20153;-78
2021/12/11 12:26:46;;;;;;;8.55;5.93;;;4.60;99.90;;;;;;4950768;28;20027;-78
2021/12/11 12:29:14;;;;;;;10.85;6.03;;;4.50;99.90;;;;;;4968515;28;20065;-78
2021/12/11 12:31:51;;;;;;;10.68;5.03;;;4.60;99.90;;;;;;4970581;28;20121;-78
2021/12/11 12:34:18;;;;;;;7.15;4.43;;;4.60;99.90;;;;;;4982048;28;20038;-78
2021/12/11 12:36:45;;;;;;;6.18;3.97;;;4.60;99.90;;;;;;4969860;28;20072;-78
2021/12/11 12:39:17;;;;;;;6.68;4.63;;;4.60;99.90;;;;;;4967980;28;20030;-78
2021/12/11 12:42:04;;;;;;;7.85;4.50;;;4.60;99.90;;;;;;4962951;28;20047;-78
2021/12/11 12:44:31;;;;;;;7.65;4.60;;;4.60;99.90;;;;;;4967688;28;20066;-78
2021/12/11 12:47:11;;;;;;;6.07;4.30;;;4.60;99.90;;;;;;4969796;28;20027;-78
2021/12/11 12:49:41;;;;;;;7.22;4.18;;;4.60;99.90;;;;;;4965996;28;20035;-78
2021/12/11 12:52:16;;;;;;;7.40;4.38;;;4.70;99.90;;;;;;4970293;28;20443;-78
2021/12/11 12:54:43;;;;;;;6.50;4.20;;;4.60;99.90;;;;;;4965618;28;20084;-78
2021/12/11 12:57:27;;;;;;;5.15;3.35;;;4.60;99.90;;;;;;4971618;28;20372;-78
2021/12/11 12:59:59;;;;;;;7.60;4.38;;;4.70;99.90;;;;;;4958070;28;20039;-78
2021/12/11 13:02:28;;;;;;;7.25;4.00;;;4.70;99.90;;;;;;4966682;28;20105;-78
2021/12/11 13:04:59;;;;;;;8.55;5.13;;;4.60;99.90;;;;;;4967384;28;20027;-78
2021/12/11 13:07:25;;;;;;;5.90;3.88;;;4.60;99.90;;;;;;4971671;28;20035;-78
2021/12/11 13:10:06;;;;;;;7.03;4.57;;;4.50;99.90;;;;;;4959730;28;20027;-79
2021/12/11 13:12:39;;;;;;;6.28;4.22;;;4.50;99.90;;;;;;4976436;28;20768;-78
2021/12/11 13:15:17;;;;;;;7.18;4.47;;;4.50;99.90;;;;;;4967311;28;20510;-78
2021/12/11 13:17:47;;;;;;;6.35;4.40;;;4.50;99.90;;;;;;4968213;28;20023;-78
2021/12/11 13:20:35;;;;;;;6.50;4.65;;;4.50;99.90;;;;;;4985338;28;20023;-78
2021/12/11 13:23:04;;;;;;;7.05;4.43;;;4.50;99.90;;;;;;4983471;28;20027;-78
2021/12/11 13:25:53;;;;;;;7.72;4.25;;;4.50;99.90;;;;;;4961691;28;20085;-78
2021/12/11 13:28:23;;;;;;;6.93;4.85;;;4.50;99.90;;;;;;4961918;28;20499;-78
2021/12/11 13:30:58;;;;;;;8.88;5.65;;;4.50;99.90;;;;;;4964607;28;20030;-77
2021/12/11 13:33:25;;;;;;;6.28;4.32;;;4.60;99.90;;;;;;4967487;28;20157;-77
2021/12/11 13:35:55;;;;;;;6.75;4.47;;;4.50;99.90;;;;;;4970359;28;20282;-78
2021/12/11 13:38:24;;;;;;;9.40;5.05;;;4.50;99.90;;;;;;4960244;28;20027;-78
2021/12/11 13:40:55;;;;;;;9.70;5.47;;;4.40;99.90;;;;;;4965635;28;20395;-77
2021/12/11 13:43:23;;;;;;;7.30;5.10;;;4.40;99.90;;;;;;4963391;28;20023;-78
2021/12/11 13:45:51;;;;;;;10.18;5.47;;;4.40;99.90;;;;;;4964136;28;20038;-78