Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:41;;;;;;;5.82;3.15;;;;;;;-146.58;100.00;69501.63;5070876;28;20041;-60
2023/06/03 00:03:13;;;;;;;5.57;3.22;;;;;;;-146.58;100.00;69501.63;5072578;28;20028;-60
2023/06/03 00:05:39;;;;;;;6.18;2.67;;;;;;;-146.58;100.00;69501.63;5070508;28;20068;-61
2023/06/03 00:08:04;;;;;;;7.88;3.50;;;;;;;-146.58;100.00;69501.63;5072608;28;20025;-61
2023/06/03 00:10:30;;;;;;;5.40;2.97;;;;;;;-146.58;100.00;69501.63;5071249;28;20037;-61
2023/06/03 00:12:55;;;;;;;7.90;4.07;;;;;;;-146.58;100.00;69501.63;5072013;28;20066;-60
2023/06/03 00:15:20;;;;;;;5.45;3.05;;;;;;;-146.58;100.00;69501.63;5070991;28;20079;-60
2023/06/03 00:17:46;;;;;;;6.13;2.67;;;;;;;-146.58;100.00;69501.63;5072231;28;20028;-61
2023/06/03 00:20:11;;;;;;;17.70;4.97;;;;;;;-146.58;100.00;69501.63;5070747;28;20102;-60
2023/06/03 00:22:38;;;;;;;3.42;2.78;;;;;;;-146.58;100.00;69501.63;5072085;28;20028;-60
2023/06/03 00:25:07;;;;;;;11.05;3.33;;;;;;;-146.58;100.00;69501.63;5070615;28;20495;-61
2023/06/03 00:27:36;;;;;;;4.55;3.10;;;;;;;-146.58;100.00;69501.63;5072187;28;20368;-61
2023/06/03 00:30:02;;;;;;;7.65;3.13;;;;;;;-146.58;100.00;69501.63;5070514;28;20041;-60
2023/06/03 00:32:28;;;;;;;4.18;3.13;;;;;;;-146.58;100.00;69501.63;5072369;28;20268;-61
2023/06/03 00:34:53;;;;;;;6.53;2.30;;;;;;;-146.58;100.00;69501.63;5070335;28;20052;-60
2023/06/03 00:37:18;;;;;;;3.63;2.80;;;;;;;-146.58;100.00;69501.63;5071533;28;20074;-60
2023/06/03 00:39:44;;;;;;;3.58;3.08;;;;;;;-146.58;100.00;69501.63;5070256;28;20478;-60
2023/06/03 00:42:09;;;;;;;6.85;3.00;;;;;;;-146.58;100.00;69501.63;5071818;28;20043;-60
2023/06/03 00:44:34;;;;;;;8.50;4.75;;;;;;;-146.58;100.00;69501.63;5060684;28;20048;-63
2023/06/03 00:47:00;;;;;;;4.55;3.10;;;;;;;-146.58;100.00;69501.63;5051346;28;20472;-63
2023/06/03 00:49:26;;;;;;;3.40;3.05;;;;;;;-146.58;100.00;69501.63;5050493;28;20147;-62
2023/06/03 00:51:51;;;;;;;6.53;2.63;;;;;;;-146.58;100.00;69501.63;5051062;28;20033;-63
2023/06/03 00:54:17;;;;;;;9.18;2.38;;;;;;;-146.58;100.00;69501.63;5050165;28;20033;-63
2023/06/03 00:56:44;;;;;;;3.25;2.38;;;;;;;-146.58;100.00;69501.63;5051399;28;20326;-63
2023/06/03 00:59:17;;;;;;;7.68;3.45;;;;;;;-146.58;100.00;69501.63;5049900;28;20029;-63
2023/06/03 01:01:43;;;;;;;4.15;2.78;;;;;;;-146.58;100.00;69501.63;5051177;28;20563;-64
2023/06/03 01:04:11;;;;;;;22.98;3.60;;;;;;;-146.58;100.00;69501.63;5050368;28;20037;-63
2023/06/03 01:06:52;;;;;;;3.45;2.55;;;;;;;-146.58;100.00;69501.63;5050788;28;20021;-63
2023/06/03 01:09:37;;;;;;;10.13;3.30;;;;;;;-146.58;100.00;69501.63;5050066;28;20094;-63
2023/06/03 01:12:14;;;;;;;4.63;2.50;;;;;;;-146.58;100.00;69501.63;5051261;28;20025;-63
2023/06/03 01:14:48;;;;;;;7.20;2.25;;;;;;;-146.58;100.00;69501.63;5049655;28;20438;-63
2023/06/03 01:17:16;;;;;;;7.40;3.55;;;;;;;-146.58;100.00;69501.63;5051300;28;20504;-63
2023/06/03 01:19:50;;;;;;;3.08;2.42;;;;;;;-146.58;100.00;69501.63;5049615;28;20044;-63
2023/06/03 01:22:18;;;;;;;5.35;3.45;;;;;;;-146.58;100.00;69501.63;5051162;28;20036;-63
2023/06/03 01:24:45;;;;;;;3.80;3.00;;;;;;;-146.58;100.00;69501.63;5049443;28;20103;-63
2023/06/03 01:27:12;;;;;;;3.55;2.40;;;;;;;-146.58;100.00;69501.63;5051060;28;20035;-63
2023/06/03 01:29:37;;;;;;;5.13;2.67;;;;;;;-146.58;100.00;69501.63;5049431;28;20499;-63
2023/06/03 01:32:04;;;;;;;4.70;2.83;;;;;;;-146.58;100.00;69501.63;5051137;28;20059;-63
2023/06/03 01:34:30;;;;;;;6.88;2.40;;;;;;;-146.58;100.00;69501.63;5049070;28;20041;-63
2023/06/03 01:36:57;;;;;;;10.05;3.47;;;;;;;-146.58;100.00;69501.63;5050794;28;20443;-63
2023/06/03 01:39:22;;;;;;;2.80;2.60;;;;;;;-146.58;100.00;69501.63;5049595;28;20040;-63
2023/06/03 01:41:50;;;;;;;3.50;2.97;;;;;;;-146.58;100.00;69501.63;5050467;28;20033;-63
2023/06/03 01:44:16;;;;;;;8.75;3.45;;;;;;;-146.58;100.00;69501.63;5055553;28;20123;-63
2023/06/03 01:46:41;;;;;;;3.47;2.33;;;;;;;-146.58;100.00;69501.63;5070619;28;20364;-63
2023/06/03 01:49:08;;;;;;;2.88;2.25;;;;;;;-146.58;100.00;69501.63;5069144;28;20040;-63
2023/06/03 01:51:33;;;;;;;4.10;2.45;;;;;;;-146.58;100.00;69501.63;5070696;28;20494;-63
2023/06/03 01:53:58;;;;;;;5.68;3.03;;;;;;;-146.58;100.00;69501.63;5069162;28;20040;-63
2023/06/03 01:56:24;;;;;;;4.18;3.50;;;;;;;-146.58;100.00;69501.63;5070465;28;20032;-63
2023/06/03 01:58:49;;;;;;;7.35;3.08;;;;;;;-146.58;100.00;69501.63;5068969;28;20047;-61
2023/06/03 02:01:14;;;;;;;4.75;2.47;;;;;;;-146.58;100.00;69501.63;5070635;28;20040;-61
2023/06/03 02:03:40;;;;;;;8.70;2.85;;;;;;;-146.58;100.00;69501.63;5069204;28;20033;-61
2023/06/03 02:06:05;;;;;;;4.30;2.25;;;;;;;-146.58;100.00;69501.63;5070287;28;20043;-61
2023/06/03 02:08:31;;;;;;;3.55;3.25;;;;;;;-146.58;100.00;69501.63;5069188;28;20028;-61
2023/06/03 02:10:56;;;;;;;2.95;2.20;;;;;;;-146.58;100.00;69501.63;5070341;28;20109;-61
2023/06/03 02:13:22;;;;;;;4.53;3.15;;;;;;;-146.58;100.00;69501.63;5068854;28;20024;-61
2023/06/03 02:15:47;;;;;;;4.05;2.53;;;;;;;-146.58;100.00;69501.63;5070457;28;20032;-62
2023/06/03 02:18:12;;;;;;;4.18;2.70;;;;;;;-146.58;100.00;69501.63;5069428;28;20027;-59
2023/06/03 02:20:38;;;;;;;3.92;2.08;;;;;;;-146.58;100.00;69501.63;5070212;28;20039;-61
2023/06/03 02:23:03;;;;;;;5.03;2.28;;;;;;;-146.58;100.00;69501.63;5070480;28;20024;-61
2023/06/03 02:25:30;;;;;;;2.42;2.00;;;;;;;-146.58;100.00;69501.63;5068871;28;20047;-61
2023/06/03 02:27:56;;;;;;;6.38;2.72;;;;;;;-146.58;100.00;69501.63;5070170;28;20024;-61
2023/06/03 02:30:22;;;;;;;6.57;3.47;;;;;;;-146.58;100.00;69501.63;5069010;28;20102;-61
2023/06/03 02:32:47;;;;;;;4.38;2.38;;;;;;;-146.58;100.00;69501.63;5070434;28;20025;-61
2023/06/03 02:35:12;;;;;;;6.88;2.13;;;;;;;-146.58;100.00;69501.63;5068548;28;20044;-61
2023/06/03 02:37:38;;;;;;;3.35;2.70;;;;;;;-146.58;100.00;69501.63;5070066;28;20044;-61
2023/06/03 02:40:05;;;;;;;4.97;2.88;;;;;;;-146.58;100.00;69501.63;5068920;28;20518;-61
2023/06/03 02:42:30;;;;;;;2.50;2.30;;;;;;;-146.58;100.00;69501.63;5069863;28;20483;-61
2023/06/03 02:44:56;;;;;;;5.88;2.75;;;;;;;-146.58;100.00;69501.63;5056897;28;20048;-61
2023/06/03 02:47:21;;;;;;;5.28;2.20;;;;;;;-146.58;100.00;69501.63;5050269;28;20025;-61
2023/06/03 02:49:46;;;;;;;3.15;2.38;;;;;;;-146.58;100.00;69501.63;5048281;28;20056;-61
2023/06/03 02:52:12;;;;;;;2.97;2.63;;;;;;;-146.58;100.00;69501.63;5050273;28;20029;-61
2023/06/03 02:54:37;;;;;;;4.30;2.65;;;;;;;-146.58;100.00;69501.63;5048480;28;20443;-61
2023/06/03 02:57:02;;;;;;;4.32;2.47;;;;;;;-146.58;100.00;69501.63;5049969;28;20033;-61
2023/06/03 02:59:28;;;;;;;2.90;2.13;;;;;;;-146.58;100.00;69501.63;5048613;28;20504;-61
2023/06/03 03:01:53;;;;;;;3.15;2.03;;;;;;;-146.58;100.00;69501.63;5050360;28;20056;-61
2023/06/03 03:04:20;;;;;;;2.70;2.17;;;;;;;-146.58;100.00;69501.63;5048343;28;20036;-61
2023/06/03 03:06:45;;;;;;;4.47;2.72;;;;;;;-146.58;100.00;69501.63;5050014;28;20064;-61
2023/06/03 03:09:11;;;;;;;2.10;1.92;;;;;;;-146.58;100.00;69501.63;5050126;28;20041;-61
2023/06/03 03:11:36;;;;;;;3.33;1.95;;;;;;;-146.58;100.00;69501.63;5053369;28;20099;-61
2023/06/03 03:14:02;;;;;;;3.25;2.38;;;;;;;-146.58;100.00;69501.63;5052094;28;20040;-60
2023/06/03 03:16:28;;;;;;;4.32;1.95;;;;;;;-146.58;100.00;69501.63;5053602;28;20021;-61
2023/06/03 03:18:53;;;;;;;3.60;2.22;;;;;;;-146.58;100.00;69501.63;5051789;28;20127;-61
2023/06/03 03:21:19;;;;;;;5.30;3.03;;;;;;;-146.58;100.00;69501.63;5053915;28;20029;-61
2023/06/03 03:23:44;;;;;;;5.65;2.60;;;;;;;-146.58;100.00;69501.63;5051710;28;20037;-61
2023/06/03 03:26:11;;;;;;;2.95;2.63;;;;;;;-146.58;100.00;69501.63;5053100;28;20025;-61
2023/06/03 03:28:37;;;;;;;5.80;2.95;;;;;;;-146.58;100.00;69501.63;5051461;28;20044;-61
2023/06/03 03:31:04;;;;;;;2.88;2.20;;;;;;;-146.58;100.00;69501.63;5053308;28;20021;-61
2023/06/03 03:33:30;;;;;;;2.75;2.50;;;;;;;-146.58;100.00;69501.63;5051620;28;20121;-61
2023/06/03 03:35:55;;;;;;;2.92;2.60;;;;;;;-146.58;100.00;69501.63;5052727;28;20033;-61
2023/06/03 03:38:21;;;;;;;7.53;3.58;;;;;;;-146.58;100.00;69501.63;5051950;28;20349;-61
2023/06/03 03:40:46;;;;;;;5.28;2.40;;;;;;;-146.58;100.00;69501.63;5052834;28;20043;-61
2023/06/03 03:43:17;;;;;;;4.90;2.35;;;;;;;-146.58;100.00;69501.63;5052988;28;20392;-60
2023/06/03 03:45:43;;;;;;;6.93;2.33;;;;;;;-146.58;100.00;69501.63;5069502;28;20037;-61
2023/06/03 03:48:13;;;;;;;3.00;2.72;;;;;;;-146.58;100.00;69501.63;5072676;28;20129;-61
2023/06/03 03:50:40;;;;;;;3.50;2.30;;;;;;;-146.58;100.00;69501.63;5071464;28;20178;-61
2023/06/03 03:53:29;;;;;;;2.33;2.13;;;;;;;-146.58;100.00;69501.63;5072945;28;20039;-61
2023/06/03 03:55:56;;;;;;;4.68;3.22;;;;;;;-146.58;100.00;69501.63;5071171;28;20105;-61
2023/06/03 03:58:36;;;;;;;3.38;2.35;;;;;;;-146.58;100.00;69501.63;5071166;28;20039;-61
2023/06/03 04:01:12;;;;;;;7.00;2.30;;;;;;;-146.58;100.00;69501.63;5072664;28;20053;-61
2023/06/03 04:03:40;;;;;;;2.28;2.17;;;;;;;-146.58;100.00;69501.63;5070875;28;20487;-60
2023/06/03 04:06:07;;;;;;;3.05;2.25;;;;;;;-146.58;100.00;69501.63;5072580;28;20103;-61
2023/06/03 04:08:39;;;;;;;2.55;1.95;;;;;;;-146.58;100.00;69501.63;5071166;28;20033;-61
2023/06/03 04:11:09;;;;;;;4.20;2.55;;;;;;;-146.58;100.00;69501.63;5072350;28;20036;-61
2023/06/03 04:13:40;;;;;;;2.35;2.15;;;;;;;-146.58;100.00;69501.63;5071033;28;20036;-61
2023/06/03 04:16:10;;;;;;;2.67;2.42;;;;;;;-146.58;100.00;69501.63;5072765;28;20025;-61
2023/06/03 04:18:42;;;;;;;2.80;1.90;;;;;;;-146.58;100.00;69501.63;5070556;28;20052;-61
2023/06/03 04:21:16;;;;;;;2.67;2.22;;;;;;;-146.58;100.00;69501.63;5070890;28;20031;-61
2023/06/03 04:23:42;;;;;;;3.50;2.30;;;;;;;-146.58;100.00;69501.63;5070682;28;20036;-60
2023/06/03 04:26:09;;;;;;;2.55;2.35;;;;;;;-146.58;100.00;69501.63;5071763;28;20043;-61
2023/06/03 04:28:35;;;;;;;2.95;2.10;;;;;;;-146.58;100.00;69501.63;5070805;28;20032;-61
2023/06/03 04:31:00;;;;;;;3.33;2.30;;;;;;;-146.58;100.00;69501.63;5072103;28;20360;-61
2023/06/03 04:33:26;;;;;;;3.08;2.45;;;;;;;-146.58;100.00;69501.63;5070233;28;20044;-60
2023/06/03 04:35:51;;;;;;;3.58;2.88;;;;;;;-146.58;100.00;69501.63;5071996;28;20491;-60
2023/06/03 04:38:17;;;;;;;7.25;2.42;;;;;;;-146.58;100.00;69501.63;5070705;28;20032;-61
2023/06/03 04:40:45;;;;;;;3.33;2.38;;;;;;;-146.58;100.00;69501.63;5071397;28;20024;-61
2023/06/03 04:43:11;;;;;;;2.45;2.25;;;;;;;-146.58;100.00;69501.63;5072320;28;20036;-61
2023/06/03 04:45:37;;;;;;;1.95;1.85;;;;;;;-146.58;100.00;69501.63;5052585;28;20044;-60
2023/06/03 04:48:02;;;;;;;3.95;2.58;;;;;;;-146.58;100.00;69501.63;5051720;28;20044;-61
2023/06/03 04:50:33;;;;;;;2.45;1.98;;;;;;;-146.58;100.00;69501.63;5050288;28;20072;-61
2023/06/03 04:52:58;;;;;;;6.80;2.00;;;;;;;-146.58;100.00;69501.63;5052020;28;20033;-60
2023/06/03 04:55:25;;;;;;;1.95;1.75;;;;;;;-146.58;100.00;69501.63;5049685;28;20106;-60
2023/06/03 04:57:52;;;;;;;6.68;2.10;;;;;;;-146.58;100.00;69501.63;5051529;28;20200;-61
2023/06/03 05:00:19;;;;;;;3.58;2.05;;;;;;;-146.58;100.00;69501.63;5050200;28;20044;-61
2023/06/03 05:02:55;;;;;;;1.95;1.75;;;;;;;-146.58;100.00;69501.63;5050948;28;20492;-60
2023/06/03 05:05:24;;;;;;;6.97;2.55;;;;;;;-146.58;100.00;69501.63;5049936;28;20041;-61
2023/06/03 05:07:50;;;;;;;;;;;;;;;-146.58;100.00;69501.63;5051842;28;20403;-61
2023/06/03 05:10:15;;;;;;;4.03;2.25;;;;;;;-146.58;100.00;69501.63;5049684;28;19913;-60
2023/06/03 05:12:41;;;;;;;5.68;2.38;;;;;;;-146.58;100.00;69501.63;5051302;28;20036;-61
2023/06/03 05:15:07;;;;;;;3.38;2.38;;;;;;;-146.58;100.00;69501.63;5049817;28;20052;-61
2023/06/03 05:17:33;;;;;;;2.47;1.92;;;;;;;-146.58;100.00;69501.63;5051066;28;20037;-61
2023/06/03 05:19:58;;;;;;;2.33;2.13;;;;;;;-146.58;100.00;69501.63;5049828;28;20051;-61
2023/06/03 05:22:23;;;;;;;5.07;2.20;;;;;;;-146.58;100.00;69501.63;5051424;28;20028;-61
2023/06/03 05:24:48;;;;;;;8.13;2.60;;;;;;;-146.58;100.00;69501.63;5049332;28;20041;-61
2023/06/03 05:27:14;;;;;;;1.88;1.73;;;;;;;-146.58;100.00;69501.63;5051154;28;20029;-60
2023/06/03 05:29:39;;;;;;;3.83;2.30;;;;;;;-146.58;100.00;69501.63;5049486;28;20048;-61
2023/06/03 05:32:05;;;;;;;6.70;2.83;;;;;;;-146.58;100.00;69501.63;5050306;28;20021;-61
2023/06/03 05:34:30;;;;;;;2.25;2.05;;;;;;;-146.58;100.00;69501.63;5049723;28;20045;-61
2023/06/03 05:36:55;;;;;;;2.42;2.22;;;;;;;-146.58;100.00;69501.63;5050691;28;20028;-61
2023/06/03 05:39:21;;;;;;;1.95;1.73;;;;;;;-146.58;100.00;69501.63;5049238;28;20047;-61
2023/06/03 05:41:46;;;;;;;2.65;1.80;;;;;;;-146.58;100.00;69501.63;5050717;28;20025;-60
2023/06/03 05:44:11;;;;;;;5.53;2.72;;;;;;;-146.58;100.00;69501.63;5055194;28;20037;-61
2023/06/03 05:46:37;;;;;;;4.57;2.10;;;;;;;-146.58;100.00;69501.63;5070473;28;20494;-61
2023/06/03 05:49:02;;;;;;;7.03;2.70;;;;;;;-146.58;100.00;69501.63;5069499;28;20407;-61
2023/06/03 05:51:28;;;;;;;6.68;2.00;;;;;;;-146.58;100.00;69501.63;5070668;28;20028;-61
2023/06/03 05:53:53;;;;;;;2.33;1.92;;;;;;;-146.58;100.00;69501.63;5069108;28;20040;-62
2023/06/03 05:56:18;;;;;;;3.03;2.15;;;;;;;-146.58;100.00;69501.63;5070904;28;20025;-61
2023/06/03 05:58:44;;;;;;;5.40;2.65;;;;;;;-146.58;100.00;69501.63;5069100;28;20036;-61
2023/06/03 06:01:09;;;;;;;2.03;1.73;;;;;;;-146.58;100.00;69501.63;5070437;28;20048;-61
2023/06/03 06:03:35;;;;;;;2.88;1.77;;;;;;;-146.58;100.00;69501.63;5069026;28;20488;-61
2023/06/03 06:06:01;;;;;;;5.22;2.13;;;;;;;-146.58;100.00;69501.63;5070678;28;20036;-61
2023/06/03 06:08:27;;;;;;;1.65;1.40;;;;;;;-146.58;100.00;69501.63;5068976;28;20039;-60
2023/06/03 06:10:52;;;;;;;1.52;1.42;;;;;;;-146.58;100.00;69501.63;5070608;28;20021;-62
2023/06/03 06:13:17;;;;;;;4.32;1.70;;;;;;;-146.58;100.00;69501.63;5069047;28;20420;-61
2023/06/03 06:16:03;;;;;;;1.33;1.17;;;;;;;-146.58;100.00;69501.63;5070276;28;20082;-61
2023/06/03 06:18:29;;;;;;;3.30;1.40;;;;;;;-146.58;100.00;69501.63;5069158;28;20497;-61
2023/06/03 06:20:55;;;;;;;11.07;1.90;;;;;;;-146.58;100.00;69501.63;5070348;28;20438;-60
2023/06/03 06:23:21;;;;;;;3.03;1.70;;;;;;;-146.58;100.00;69501.63;5069057;28;20103;-61
2023/06/03 06:25:50;;;;;;;3.05;1.33;;;;;;;-146.58;100.00;69501.63;5070418;28;20021;-60
2023/06/03 06:28:20;;;;;;;10.73;2.80;;;;;;;-146.58;100.00;69501.63;5069371;28;20028;-61
2023/06/03 06:30:46;;;;;;;1.42;1.23;;;;;;;-146.58;100.00;69501.63;5069825;28;20033;-61
2023/06/03 06:33:17;;;;;;;1.70;1.17;;;;;;;-146.58;100.00;69501.63;5070316;28;20089;-60
2023/06/03 06:35:44;;;;;;;1.48;1.10;;;;;;;-146.58;100.00;69501.63;5068911;28;20116;-60
2023/06/03 06:38:10;;;;;;;4.05;1.30;;;;;;;-146.58;100.00;69501.63;5070113;28;20475;-61
2023/06/03 06:40:37;;;;;;;1.10;1.08;;;;;;;-146.58;100.00;69501.63;5068957;28;20036;-61
2023/06/03 06:43:03;;;;;;;3.13;2.00;;;;;;;-146.58;100.00;69501.63;5070294;28;20368;-61
2023/06/03 06:45:30;;;;;;;2.58;1.40;;;;;;;-146.58;100.00;69501.63;5055919;28;20171;-60
2023/06/03 06:48:13;;;;;;;2.33;1.20;;;;;;;-146.58;100.00;69501.63;5054062;28;20106;-61
2023/06/03 06:50:50;;;;;;;7.70;1.20;;;;;;;-146.58;100.00;69501.63;5052597;28;20578;-61
2023/06/03 06:53:18;;;;;;;3.95;1.40;;;;;;;-146.58;100.00;69501.63;5052241;28;20033;-60
2023/06/03 06:55:49;;;;;;;5.38;2.03;;;;;;;-146.58;100.00;69501.63;5053766;28;20032;-61
2023/06/03 06:58:15;;;;;;;3.47;1.88;;;;;;;-146.58;100.00;69501.63;5053346;28;20040;-59
2023/06/03 07:00:41;;;;;;;6.32;2.13;;;;;;;-146.58;100.00;69501.63;5053162;28;20035;-61
2023/06/03 07:03:11;;;;;;;3.83;1.40;;;;;;;-146.58;100.00;69501.63;5053803;28;20021;-61
2023/06/03 07:05:37;;;;;;;7.10;1.70;;;;;;;-146.58;100.00;69501.63;5052475;28;20037;-61
2023/06/03 07:08:02;;;;;;;1.88;1.35;;;;;;;-146.58;100.00;69501.63;5053441;28;20082;-61
2023/06/03 07:10:28;;;;;;;1.70;1.38;;;;;;;-146.58;100.00;69501.63;5052502;28;20040;-61
2023/06/03 07:12:53;;;;;;;2.13;1.25;;;;;;;-146.58;100.00;69501.63;5053632;28;20098;-61
2023/06/03 07:15:19;;;;;;;2.63;1.65;;;;;;;-146.58;100.00;69501.63;5051837;28;20045;-61
2023/06/03 07:17:56;;;;;;;13.48;1.95;;;;;;;-146.58;100.00;69501.63;5053677;28;20541;-62
2023/06/03 07:20:29;;;;;;;8.35;1.77;;;;;;;-146.58;100.00;69501.63;5051956;28;20086;-61
2023/06/03 07:22:55;;;;;;;1.73;1.45;;;;;;;-146.58;100.00;69501.63;5053148;28;20032;-61
2023/06/03 07:25:33;;;;;;;2.35;1.08;;;;;;;-146.58;100.00;69501.63;5052008;28;20041;-61
2023/06/03 07:27:58;;;;;;;2.97;1.42;;;;;;;-146.58;100.00;69501.63;5053555;28;20094;-61
2023/06/03 07:30:24;;;;;;;4.18;1.48;;;;;;;-146.58;100.00;69501.63;5051488;28;20480;-61
2023/06/03 07:32:57;;;;;;;1.33;1.23;;;;;;;-146.58;100.00;69501.63;5053291;28;20282;-62
2023/06/03 07:35:22;;;;;;;6.95;2.17;;;;;;;-146.58;100.00;69501.63;5051790;28;20044;-61
2023/06/03 07:37:48;;;;;;;1.25;1.13;;;;;;;-146.58;100.00;69501.63;5052386;28;20021;-61
2023/06/03 07:40:17;;;;;;;4.82;1.00;;;;;;;-146.58;100.00;69501.63;5062100;28;20032;-61
2023/06/03 07:42:44;;;;;;;1.88;1.02;;;;;;;-146.58;100.00;69501.63;5056251;28;20028;-61
2023/06/03 07:45:12;;;;;;;3.60;1.58;;;;;;;-146.58;100.00;69501.63;5060320;28;20108;-61
2023/06/03 07:47:38;;;;;;;3.72;2.15;;;;;;;-146.58;100.00;69501.63;5062218;28;20522;-62
2023/06/03 07:50:04;;;;;;;5.38;1.52;;;;;;;-146.58;100.00;69501.63;5062026;28;20040;-62
2023/06/03 07:52:37;;;;;;;8.95;1.85;;;;;;;-146.58;100.00;69501.63;5060869;28;20495;-62
2023/06/03 07:55:07;;;;;;;3.58;1.50;;;;;;;-146.58;100.00;69501.63;5059964;28;20056;-62
2023/06/03 07:57:44;;;;;;;6.95;2.33;;;;;;;-146.58;100.00;69501.63;5063608;28;20020;-61
2023/06/03 08:00:13;;;;;;;12.25;2.58;;;;;;;-146.58;100.00;69501.63;5061637;28;20044;-61
2023/06/03 08:02:38;;;;;;;6.60;1.42;;;;;;;-146.58;100.00;69501.63;5061370;28;20483;-62
2023/06/03 08:05:04;;;;;;;6.45;2.50;;;;;;;-146.58;100.00;69501.63;5060546;28;20028;-61
2023/06/03 08:07:30;;;;;;;7.35;1.88;;;;;;;-146.58;100.00;69501.63;5063143;28;20427;-62
2023/06/03 08:09:55;;;;;;;4.45;1.15;;;;;;;-146.58;100.00;69501.63;5061631;28;20036;-61
2023/06/03 08:12:28;;;;;;;2.03;1.73;;;;;;;-146.58;100.00;69501.63;5061744;28;20028;-62
2023/06/03 08:14:53;;;;;;;5.18;1.73;;;;;;;-146.58;100.00;69501.63;5059100;28;20041;-61
2023/06/03 08:17:33;;;;;;;2.90;1.30;;;;;;;-146.58;100.00;69501.63;5062680;28;20031;-61
2023/06/03 08:19:58;;;;;;;7.53;1.65;;;;;;;-146.58;100.00;69501.63;5059703;28;20036;-62
2023/06/03 08:22:41;;;;;;;1.05;1.00;;;;;;;-146.58;100.00;69501.63;5061811;28;20024;-61
2023/06/03 08:25:08;;;;;;;0.70;0.70;;;;;;;-146.58;100.00;69501.63;5060954;28;20037;-62
2023/06/03 08:27:35;;;;;;;1.08;1.05;;;;;;;-146.58;100.00;69501.63;5060395;28;20111;-62
2023/06/03 08:30:03;;;;;;;2.88;1.05;;;;;;;-146.58;100.00;69501.63;5060571;28;20097;-62
2023/06/03 08:32:38;;;;;;;2.90;0.80;;;;;;;-146.58;100.00;69501.63;5062579;28;20031;-62
2023/06/03 08:35:04;;;;;;;1.83;1.20;;;;;;;-146.58;100.00;69501.63;5053312;28;20518;-61
2023/06/03 08:37:31;;;;;;;4.50;1.35;;;;;;;-146.58;100.00;69501.63;5052047;28;20029;-61
2023/06/03 08:39:57;;;;;;;3.63;2.13;;;;;;;-146.58;100.00;69501.63;5050436;28;20047;-61
2023/06/03 08:42:28;;;;;;;2.95;1.48;;;;;;;-146.58;100.00;69501.63;5051771;28;20096;-61
2023/06/03 08:45:03;;;;;;;1.27;1.08;;;;;;;-146.58;100.00;69501.63;5061490;28;20189;-61
2023/06/03 08:47:36;;;;;;;2.60;2.08;;;;;;;-146.58;100.00;69501.63;5069771;28;20089;-61
2023/06/03 08:50:12;;;;;;;1.63;1.00;;;;;;;-146.58;100.00;69501.63;5070000;28;20087;-62
2023/06/03 08:52:39;;;;;;;28.27;5.22;;;;;;;-146.58;100.00;69501.63;5071221;28;20031;-62
2023/06/03 08:55:11;;;;;;;7.15;4.00;;;;;;;-146.58;100.00;69501.63;5070071;28;20110;-62
2023/06/03 08:58:12;;;;;;;6.05;2.75;;;;;;;-146.58;100.00;69501.63;5071239;28;20479;-61
2023/06/03 09:00:38;;;;;;;3.67;1.65;;;;;;;-146.58;100.00;69501.63;5069387;28;20120;-61
2023/06/03 09:03:05;;;;;;;1.50;0.80;;;;;;;-146.58;100.00;69501.63;5071354;28;20024;-62
2023/06/03 09:05:32;;;;;;;2.45;1.73;;;;;;;-146.58;100.00;69501.63;5069777;28;20036;-61
2023/06/03 09:07:58;;;;;;;1.60;1.50;;;;;;;-146.58;100.00;69501.63;5070707;28;20031;-62
2023/06/03 09:10:25;;;;;;;20.08;2.00;;;;;;;-146.58;100.00;69501.63;5069556;28;20494;-61
2023/06/03 09:12:54;;;;;;;1.33;1.23;;;;;;;-146.58;100.00;69501.63;5071022;28;20078;-61
2023/06/03 09:15:20;;;;;;;1.65;0.95;;;;;;;-146.58;100.00;69501.63;5069266;28;20288;-62
2023/06/03 09:17:45;;;;;;;5.85;1.70;;;;;;;-146.58;100.00;69501.63;5070620;28;20029;-61
2023/06/03 09:20:12;;;;;;;1.58;1.00;;;;;;;-146.58;100.00;69501.63;5069626;28;20040;-61
2023/06/03 09:22:41;;;;;;;3.53;0.98;;;;;;;-146.58;100.00;69501.63;5070817;28;20369;-61
2023/06/03 09:25:07;;;;;;;2.58;1.02;;;;;;;-146.58;100.00;69501.63;5068240;28;20380;-61
2023/06/03 09:27:33;;;;;;;1.83;1.15;;;;;;;-146.58;100.00;69501.63;5070986;28;20495;-61
2023/06/03 09:30:01;;;;;;;0.68;0.60;;;;;;;-146.58;100.00;69501.63;5069437;28;20077;-61
2023/06/03 09:32:26;;;;;;;3.35;1.40;;;;;;;-146.58;100.00;69501.63;5070481;28;20479;-62
2023/06/03 09:34:53;;;;;;;0.90;0.90;;;;;;;-146.58;100.00;69501.63;5069312;28;20052;-62
2023/06/03 09:37:19;;;;;;;3.33;1.15;;;;;;;-146.58;100.00;69501.63;5070705;28;20116;-61
2023/06/03 09:39:44;;;;;;;2.47;0.90;;;;;;;-146.58;100.00;69501.63;5069030;28;20178;-61
2023/06/03 09:42:11;;;;;;;1.90;0.88;;;;;;;-146.58;100.00;69501.63;5070928;28;20066;-62
2023/06/03 09:44:55;;;;;;;3.20;1.30;;;;;;;-146.58;100.00;69501.63;5068725;28;20040;-61
2023/06/03 09:47:21;;;;;;;3.42;1.15;;;;;;;-146.58;100.00;69501.63;5070705;28;20107;-61
2023/06/03 09:50:04;;;;;;;2.28;1.20;;;;;;;-146.58;100.00;69501.63;5069076;28;20042;-61
2023/06/03 09:52:31;;;;;;;1.65;1.17;;;;;;;-146.58;100.00;69501.63;5070677;28;20067;-61
2023/06/03 09:55:05;;;;;;;4.57;2.45;;;;;;;-146.58;100.00;69501.63;5069201;28;20033;-62
2023/06/03 09:57:30;;;;;;;10.65;2.03;;;;;;;-146.58;100.00;69501.63;5070589;28;20378;-60
2023/06/03 10:00:09;;;;;;;2.13;1.90;;;;;;;-146.58;100.00;69501.63;5068865;28;20037;-61
2023/06/03 10:02:37;;;;;;;8.60;3.30;;;;;;;-146.58;100.00;69501.63;5056762;28;20080;-61
2023/06/03 10:05:02;;;;;;;2.55;1.20;;;;;;;-146.58;100.00;69501.63;5049023;28;20095;-60
2023/06/03 10:07:28;;;;;;;1.70;1.05;;;;;;;-146.58;100.00;69501.63;5050250;28;20029;-61
2023/06/03 10:10:03;;;;;;;6.50;1.60;;;;;;;-146.58;100.00;69501.63;5049116;28;20056;-61
2023/06/03 10:12:31;;;;;;;1.98;1.02;;;;;;;-146.58;100.00;69501.63;5049638;28;20025;-61
2023/06/03 10:15:00;;;;;;;2.20;1.70;;;;;;;-146.58;100.00;69501.63;5049083;28;20045;-62
2023/06/03 10:17:25;;;;;;;1.00;0.93;;;;;;;-146.58;100.00;69501.63;5051379;28;20063;-61
2023/06/03 10:19:50;;;;;;;1.05;0.98;;;;;;;-146.58;100.00;69501.63;5052835;28;20044;-61
2023/06/03 10:22:18;;;;;;;5.80;1.75;;;;;;;-146.58;100.00;69501.63;5055422;28;20364;-61
2023/06/03 10:24:45;;;;;;;0.83;0.83;;;;;;;-146.58;100.00;69501.63;5052996;28;20087;-61
2023/06/03 10:27:12;;;;;;;11.23;2.10;;;;;;;-146.58;100.00;69501.63;5053931;28;20451;-61
2023/06/03 10:29:37;;;;;;;3.85;0.93;;;;;;;-146.58;100.00;69501.63;5052872;28;20037;-61
2023/06/03 10:32:05;;;;;;;12.15;4.15;;;;;;;-146.58;100.00;69501.63;5054554;28;20036;-61
2023/06/03 10:34:34;;;;;;;1.83;0.70;;;;;;;-146.58;100.00;69501.63;5052678;28;20091;-62
2023/06/03 10:37:01;;;;;;;5.03;1.38;;;;;;;-146.58;100.00;69501.63;5054268;28;20031;-61
2023/06/03 10:39:29;;;;;;;5.63;0.93;;;;;;;-146.58;100.00;69501.63;5053061;28;20384;-61
2023/06/03 10:41:58;;;;;;;0.82;0.82;;;;;;;-146.58;100.00;69501.63;5053742;28;21090;-62
2023/06/03 10:44:23;;;;;;;5.20;2.90;;;;;;;-146.58;100.00;69501.63;5059839;28;20081;-61
2023/06/03 10:47:03;;;;;;;1.63;1.05;;;;;;;-146.58;100.00;69501.63;5074151;28;20647;-61
2023/06/03 10:49:34;;;;;;;3.60;1.10;;;;;;;-146.58;100.00;69501.63;5072143;28;20074;-61
2023/06/03 10:52:18;;;;;;;0.85;0.77;;;;;;;-146.58;100.00;69501.63;5074040;28;20025;-61
2023/06/03 10:55:14;;;;;;;4.70;0.63;;;;;;;-146.58;100.00;69501.63;5072430;28;20067;-61
2023/06/03 10:57:51;;;;;;;3.58;0.98;;;;;;;-146.58;100.00;69501.63;5073485;28;20044;-61
2023/06/03 11:00:55;;;;;;;7.72;1.00;;;;;;;-146.58;100.00;69501.63;5072395;28;20036;-61
2023/06/03 11:03:22;;;;;;;3.92;0.93;;;;;;;-146.58;100.00;69501.63;5070225;28;20058;-61
2023/06/03 11:05:48;;;;;;;3.35;1.00;;;;;;;-146.58;100.00;69501.63;5071392;28;20464;-61
2023/06/03 11:08:13;;;;;;;1.15;0.90;;;;;;;-146.58;100.00;69501.63;5073609;28;20441;-61
2023/06/03 11:10:41;;;;;;;5.70;1.17;;;;;;;-146.58;100.00;69501.63;5071926;28;20040;-61
2023/06/03 11:13:08;;;;;;;1.02;1.00;;;;;;;-146.58;100.00;69501.63;5073396;28;20024;-61