Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:22;;;;;;;49.70;24.60;;;;;;;0.37;85.74;101725.78;5114727;28;20196;-68
2022/12/19 00:03:52;;;;;;;50.13;23.80;;;;;;;0.34;85.21;101725.84;5114122;28;20188;-68
2022/12/19 00:06:19;;;;;;;39.70;22.30;;;;;;;0.40;85.24;101722.25;5113848;28;20266;-69
2022/12/19 00:08:48;;;;;;;47.93;23.10;;;;;;;0.41;85.06;101710.84;5113802;28;20188;-69
2022/12/19 00:11:16;;;;;;;54.53;23.97;;;;;;;0.44;86.49;101716.06;5113690;28;20556;-69
2022/12/19 00:13:42;;;;;;;47.23;24.40;;;;;;;0.37;86.34;101696.81;5113668;28;20679;-69
2022/12/19 00:16:12;;;;;;;41.40;22.13;;;;;;;0.40;86.47;101699.41;5113926;28;20205;-69
2022/12/19 00:18:39;;;;;;;46.37;22.57;;;;;;;0.46;86.30;101697.59;5113670;28;20246;-69
2022/12/19 00:21:07;;;;;;;48.43;24.60;;;;;;;0.44;85.97;101691.47;5113478;28;20193;-69
2022/12/19 00:23:34;;;;;;;52.73;23.80;;;;;;;0.46;86.37;101697.59;5113631;28;20181;-69
2022/12/19 00:26:09;;;;;;;51.37;23.67;;;;;;;0.47;86.84;101684.38;5113547;28;20204;-69
2022/12/19 00:28:35;;;;;;;44.13;22.53;;;;;;;0.50;86.56;101686.97;5113950;28;20549;-69
2022/12/19 00:31:03;;;;;;;51.20;23.67;;;;;;;0.56;87.36;101692.16;5113607;28;20273;-69
2022/12/19 00:33:29;;;;;;;46.93;21.93;;;;;;;0.57;86.72;101691.25;5095264;28;20300;-69
2022/12/19 00:36:04;;;;;;;49.90;22.17;;;;;;;0.61;87.65;101695.59;5113436;28;20705;-69
2022/12/19 00:38:31;;;;;;;46.10;22.93;;;;;;;0.61;87.73;101684.19;5095237;28;20185;-69
2022/12/19 00:41:07;;;;;;;50.20;23.90;;;;;;;0.65;87.70;101670.06;5095283;28;20279;-69
2022/12/19 00:43:34;;;;;;;56.80;24.47;;;;;;;0.63;86.65;101677.13;5113487;28;20263;-69
2022/12/19 00:46:06;;;;;;;54.03;24.10;;;;;;;0.64;87.99;101678.84;5095118;28;20217;-70
2022/12/19 00:48:34;;;;;;;47.70;22.83;;;;;;;0.68;86.82;101656.84;5095243;28;20186;-69
2022/12/19 00:51:03;;;;;;;47.40;23.30;;;;;;;0.76;87.48;101664.63;5095090;28;20200;-69
2022/12/19 00:53:33;;;;;;;48.40;23.17;;;;;;;0.75;87.09;101673.44;5113855;28;20203;-69
2022/12/19 00:56:02;;;;;;;45.57;22.40;;;;;;;0.78;86.89;101676.00;5095354;28;20710;-69
2022/12/19 00:58:28;;;;;;;49.53;22.97;;;;;;;0.82;86.71;101673.31;5113649;28;20550;-69
2022/12/19 01:01:09;;;;;;;48.97;23.10;;;;;;;0.81;87.97;101668.94;5113615;28;20185;-69
2022/12/19 01:03:35;;;;;;;47.07;21.67;;;;;;;0.82;88.03;101661.88;5113223;28;20271;-69
2022/12/19 01:06:02;;;;;;;54.20;22.10;;;;;;;0.85;88.19;101661.84;5113769;28;20586;-69
2022/12/19 01:08:29;;;;;;;47.17;22.93;;;;;;;0.89;87.58;101660.91;5113210;28;20272;-69
2022/12/19 01:10:57;;;;;;;45.10;22.83;;;;;;;0.96;87.18;101653.72;5113186;28;20306;-69
2022/12/19 01:13:25;;;;;;;44.73;22.00;;;;;;;1.03;87.07;101655.34;5094842;28;20299;-69
2022/12/19 01:15:52;;;;;;;46.87;22.23;;;;;;;0.95;88.12;101654.63;5113745;28;20201;-69
2022/12/19 01:18:18;;;;;;;48.17;23.97;;;;;;;1.00;87.36;101643.09;5094886;28;20287;-69
2022/12/19 01:20:47;;;;;;;40.43;21.57;;;;;;;1.03;87.58;101647.44;5094903;28;20192;-68
2022/12/19 01:23:16;;;;;;;50.50;22.77;;;;;;;1.02;87.32;101636.03;5095268;28;20195;-68
2022/12/19 01:25:51;;;;;;;47.07;23.00;;;;;;;1.09;87.65;101646.50;5116711;28;20248;-69
2022/12/19 01:28:17;;;;;;;50.00;23.33;;;;;;;1.12;87.17;101652.56;5117046;28;20624;-69
2022/12/19 01:30:44;;;;;;;44.47;23.63;;;;;;;1.12;87.75;101639.38;5117254;28;20543;-69
2022/12/19 01:33:12;;;;;;;43.70;23.90;;;;;;;1.15;87.33;101638.44;5098277;28;20200;-69
2022/12/19 01:35:42;;;;;;;43.77;21.80;;;;;;;1.17;87.82;101637.53;5116564;28;20555;-69
2022/12/19 01:38:17;;;;;;;42.97;22.03;;;;;;;1.23;88.48;101634.78;5115342;28;20662;-69
2022/12/19 01:40:51;;;;;;;41.23;22.00;;;;;;;1.28;87.86;101630.28;5116802;28;20175;-69
2022/12/19 01:43:19;;;;;;;48.27;22.67;;;;;;;1.37;87.71;101620.47;5116458;28;20214;-69
2022/12/19 01:45:56;;;;;;;44.23;22.23;;;;;;;1.46;87.44;101621.16;5116602;28;20316;-69
2022/12/19 01:48:34;;;;;;;45.50;22.47;;;;;;;1.40;87.79;101618.63;5116677;28;20173;-69
2022/12/19 01:51:17;;;;;;;49.97;24.00;;;;;;;1.49;87.60;101609.69;5098103;28;20185;-68
2022/12/19 01:53:48;;;;;;;53.67;22.43;;;;;;;1.58;87.83;101603.31;5114973;28;20220;-68
2022/12/19 01:56:20;;;;;;;44.53;21.23;;;;;;;1.55;87.85;101591.06;5116232;28;20212;-68
2022/12/19 01:58:49;;;;;;;48.53;22.70;;;;;;;1.64;87.83;101582.09;5097947;28;20189;-68
2022/12/19 02:01:23;;;;;;;45.50;22.30;;;;;;;1.68;88.05;101576.72;5116385;28;20177;-68
2022/12/19 02:03:51;;;;;;;45.90;22.83;;;;;;;1.69;87.85;101564.38;5116038;28;20276;-68
2022/12/19 02:06:18;;;;;;;45.97;22.07;;;;;;;1.67;88.28;101560.91;5097904;28;20221;-69
2022/12/19 02:08:47;;;;;;;49.43;23.00;;;;;;;1.74;88.69;101557.22;5097735;28;20185;-68
2022/12/19 02:11:13;;;;;;;44.27;22.40;;;;;;;1.77;88.11;101561.56;5116214;28;20178;-69
2022/12/19 02:13:40;;;;;;;41.20;22.63;;;;;;;1.71;88.37;101544.09;5097620;28;20216;-68
2022/12/19 02:16:31;;;;;;;49.50;22.33;;;;;;;1.77;88.85;101543.06;5097531;28;20691;-69
2022/12/19 02:19:07;;;;;;;52.13;23.03;;;;;;;1.83;89.15;101522.69;5116401;28;20201;-68
2022/12/19 02:21:47;;;;;;;57.30;24.63;;;;;;;1.85;88.91;101504.19;5097474;28;20201;-68
2022/12/19 02:24:51;;;;;;;59.47;25.97;;;;;;;1.87;88.61;101491.81;5097833;28;20213;-68
2022/12/19 02:27:36;;;;;;;55.33;24.77;;;;;;;1.89;88.72;101490.88;5097386;28;20191;-68
2022/12/19 02:30:35;;;;;;;61.67;24.13;;;;;;;1.95;88.68;101487.22;5097304;28;20183;-68
2022/12/19 02:33:09;;;;;;;48.10;23.47;;;;;;;1.95;88.90;101492.50;5097491;28;20195;-68
2022/12/19 02:35:59;;;;;;;44.80;23.53;;;;;;;2.05;88.65;101498.41;5095994;28;20277;-68
2022/12/19 02:38:35;;;;;;;48.13;23.20;;;;;;;2.07;88.60;101499.25;5097179;28;20187;-68
2022/12/19 02:41:11;;;;;;;48.60;23.57;;;;;;;2.18;88.45;101498.97;5097108;28;20288;-68
2022/12/19 02:43:45;;;;;;;56.27;24.20;;;;;;;2.15;88.39;101502.56;5097050;28;20186;-68
2022/12/19 02:46:15;;;;;;;37.70;22.10;;;;;;;2.18;87.98;101499.88;5096948;28;20220;-69
2022/12/19 02:48:42;;;;;;;50.20;22.47;;;;;;;2.13;88.29;101489.41;5113922;28;20189;-69
2022/12/19 02:51:09;;;;;;;46.10;21.87;;;;;;;2.18;88.48;101493.69;5115018;28;20273;-69
2022/12/19 02:53:37;;;;;;;52.33;24.07;;;;;;;2.22;87.95;101490.94;5113791;28;20244;-69
2022/12/19 02:56:15;;;;;;;46.27;23.87;;;;;;;2.26;88.22;101489.09;5096759;28;20269;-69
2022/12/19 02:58:49;;;;;;;42.93;23.23;;;;;;;2.28;88.00;101476.72;5097313;28;20189;-69
2022/12/19 03:01:44;;;;;;;51.57;22.90;;;;;;;2.29;87.63;101470.53;5097553;28;20244;-69
2022/12/19 03:04:46;;;;;;;47.17;23.37;;;;;;;2.34;87.53;101465.97;5113643;28;20204;-69
2022/12/19 03:07:24;;;;;;;49.47;23.57;;;;;;;2.39;87.69;101477.31;5096570;28;20184;-69
2022/12/19 03:10:06;;;;;;;37.30;20.27;;;;;;;2.42;87.13;101476.34;5115083;28;20180;-69
2022/12/19 03:12:39;;;;;;;51.77;22.27;;;;;;;2.50;87.20;101474.41;5115022;28;20209;-69
2022/12/19 03:15:08;;;;;;;42.03;21.37;;;;;;;2.48;86.56;101473.56;5096326;28;20255;-69
2022/12/19 03:17:36;;;;;;;49.87;22.13;;;;;;;2.63;86.42;101470.50;5113358;28;20278;-68
2022/12/19 03:20:27;;;;;;;38.83;22.23;;;;;;;2.69;85.87;101474.78;5114471;28;20218;-68
2022/12/19 03:22:54;;;;;;;42.07;21.47;;;;;;;2.81;85.79;101473.56;5114811;28;20262;-68
2022/12/19 03:25:21;;;;;;;45.37;20.07;;;;;;;2.84;85.61;101476.13;5114605;28;20283;-68
2022/12/19 03:27:50;;;;;;;35.93;19.07;;;;;;;3.05;85.08;101469.38;5114433;28;20278;-68
2022/12/19 03:30:17;;;;;;;37.50;20.03;;;;;;;3.05;84.28;101464.09;5114404;28;20188;-68
2022/12/19 03:32:46;;;;;;;37.40;19.00;;;;;;;3.10;83.89;101457.72;5114340;28;20193;-68
2022/12/19 03:35:17;;;;;;;37.77;19.17;;;;;;;3.15;83.97;101458.47;5114332;28;20717;-69
2022/12/19 03:37:48;;;;;;;37.73;19.03;;;;;;;3.13;84.11;101459.41;5114346;28;20172;-69
2022/12/19 03:40:19;;;;;;;35.37;19.33;;;;;;;3.19;83.54;101462.75;5114791;28;20164;-69
2022/12/19 03:45:57;;;;;;;34.03;19.10;;;;;;;3.24;83.72;101456.47;5114671;28;20206;-69
2022/12/19 03:48:33;;;;;;;31.27;18.53;;;;;;;3.24;83.41;101449.41;5114657;28;20203;-69
2022/12/19 03:51:27;;;;;;;36.40;19.47;;;;;;;3.26;84.31;101447.56;5114065;28;20536;-69
2022/12/19 03:54:00;;;;;;;31.90;19.97;;;;;;;3.30;84.26;101438.59;5113960;28;20275;-69
2022/12/19 03:56:50;;;;;;;37.37;20.53;;;;;;;3.37;82.73;101437.50;5114842;28;20299;-69
2022/12/19 03:59:25;;;;;;;32.53;18.10;;;;;;;3.35;83.30;101427.88;5113928;28;20230;-69
2022/12/19 04:01:53;;;;;;;32.83;19.53;;;;;;;3.41;83.29;101431.22;5114488;28;20190;-69
2022/12/19 04:04:21;;;;;;;29.00;17.97;;;;;;;3.48;82.60;101431.03;5113827;28;20181;-69
2022/12/19 04:06:48;;;;;;;34.70;19.00;;;;;;;3.49;82.53;101428.31;5113757;28;20293;-69
2022/12/19 04:09:17;;;;;;;31.70;17.73;;;;;;;3.56;82.66;101429.00;5113819;28;20211;-69
2022/12/19 04:11:59;;;;;;;31.40;19.53;;;;;;;3.50;82.53;101427.44;5114376;28;20176;-69
2022/12/19 04:14:29;;;;;;;32.93;19.27;;;;;;;3.57;82.31;101425.47;5114022;28;20197;-68
2022/12/19 04:17:29;;;;;;;35.57;20.17;;;;;;;3.70;81.63;101418.84;5113786;28;20207;-69
2022/12/19 04:20:03;;;;;;;38.43;19.10;;;;;;;3.62;82.75;101419.09;5113940;28;20192;-69
2022/12/19 04:22:48;;;;;;;34.27;18.13;;;;;;;3.59;82.53;101418.31;5113640;28;20211;-69
2022/12/19 04:25:18;;;;;;;33.10;18.97;;;;;;;3.61;83.48;101420.00;5113611;28;20318;-69
2022/12/19 04:27:50;;;;;;;35.27;18.90;;;;;;;3.67;82.67;101413.66;5113868;28;20275;-69
2022/12/19 04:30:18;;;;;;;30.63;18.73;;;;;;;3.68;82.38;101409.22;5114181;28;20180;-69
2022/12/19 04:32:46;;;;;;;35.43;20.40;;;;;;;3.70;83.54;101415.34;5113827;28;20276;-69
2022/12/19 04:35:12;;;;;;;33.47;19.77;;;;;;;3.76;83.37;101408.06;5113747;28;20220;-69
2022/12/19 04:37:40;;;;;;;31.93;18.90;;;;;;;3.72;83.30;101405.56;5113454;28;20189;-69
2022/12/19 04:40:07;;;;;;;34.53;19.17;;;;;;;3.75;84.13;101398.38;5113774;28;20271;-68
2022/12/19 04:42:34;;;;;;;32.63;18.60;;;;;;;3.74;84.17;101394.00;5114306;28;20520;-69
2022/12/19 04:45:00;;;;;;;30.93;19.00;;;;;;;3.68;84.37;101402.13;5113840;28;20196;-69
2022/12/19 04:47:27;;;;;;;34.73;20.10;;;;;;;3.75;84.98;101395.72;5113439;28;20188;-68
2022/12/19 04:49:53;;;;;;;41.60;20.97;;;;;;;3.76;85.64;101396.56;5113369;28;20738;-68
2022/12/19 04:52:20;;;;;;;39.77;20.53;;;;;;;3.77;85.83;101401.84;5113444;28;20272;-68
2022/12/19 04:54:46;;;;;;;40.87;20.37;;;;;;;3.74;86.82;101401.94;5113208;28;20236;-69
2022/12/19 04:57:12;;;;;;;34.83;21.50;;;;;;;3.76;86.83;101392.16;5113865;28;20187;-69
2022/12/19 04:59:39;;;;;;;42.73;20.07;;;;;;;3.78;87.81;101390.34;5117112;28;20605;-68
2022/12/19 05:02:05;;;;;;;46.13;21.07;;;;;;;3.76;88.69;101384.22;5117546;28;20271;-68
2022/12/19 05:04:32;;;;;;;31.83;19.03;;;;;;;3.77;88.57;101382.44;5117133;28;20271;-69
2022/12/19 05:06:58;;;;;;;35.47;19.50;;;;;;;3.78;89.82;101378.84;5117701;28;20609;-69
2022/12/19 05:09:25;;;;;;;40.77;19.90;;;;;;;3.80;89.32;101388.47;5117405;28;20169;-69
2022/12/19 05:11:51;;;;;;;41.17;21.00;;;;;;;3.91;89.10;101369.59;5117074;28;20188;-69
2022/12/19 05:14:18;;;;;;;42.33;20.00;;;;;;;3.84;89.92;101357.47;5117211;28;20302;-69
2022/12/19 05:16:44;;;;;;;37.47;19.83;;;;;;;3.89;89.64;101368.78;5116861;28;20233;-69
2022/12/19 05:19:11;;;;;;;34.40;18.47;;;;;;;3.90;89.74;101380.22;5117254;28;20260;-69
2022/12/19 05:21:37;;;;;;;41.07;20.20;;;;;;;3.91;90.08;101363.44;5116832;28;20225;-69
2022/12/19 05:24:04;;;;;;;41.37;20.40;;;;;;;4.01;90.70;101364.84;5116808;28;20185;-69
2022/12/19 05:26:30;;;;;;;35.73;19.23;;;;;;;4.03;90.68;101371.81;5116692;28;20781;-69
2022/12/19 05:28:56;;;;;;;36.30;18.73;;;;;;;4.16;90.58;101371.38;5116982;28;20563;-69
2022/12/19 05:31:23;;;;;;;38.93;21.23;;;;;;;4.20;89.90;101365.06;5117330;28;20271;-69
2022/12/19 05:33:50;;;;;;;37.57;20.33;;;;;;;4.22;89.92;101357.94;5116642;28;20223;-69
2022/12/19 05:36:17;;;;;;;38.87;20.73;;;;;;;4.22;90.07;101355.28;5116439;28;20223;-68
2022/12/19 05:38:43;;;;;;;38.63;20.70;;;;;;;4.25;90.43;101356.03;5116561;28;20272;-68
2022/12/19 05:41:15;;;;;;;36.87;19.67;;;;;;;4.22;90.50;101361.44;5116503;28;20263;-68
2022/12/19 05:43:43;;;;;;;36.07;20.33;;;;;;;4.30;91.11;101349.69;5116456;28;20188;-68
2022/12/19 05:46:10;;;;;;;33.03;20.20;;;;;;;4.28;90.61;101351.53;5116334;28;20204;-69
2022/12/19 05:48:37;;;;;;;48.23;21.00;;;;;;;4.30;90.95;101366.47;5116926;28;20263;-69
2022/12/19 05:51:03;;;;;;;36.90;20.07;;;;;;;4.35;90.50;101368.97;5116737;28;20613;-69
2022/12/19 05:53:30;;;;;;;35.53;20.40;;;;;;;4.34;90.64;101369.91;5116609;28;20624;-69
2022/12/19 05:56:05;;;;;;;43.03;20.27;;;;;;;4.43;90.48;101369.53;5116078;28;20236;-69
2022/12/19 05:58:35;;;;;;;34.23;20.37;;;;;;;4.44;91.30;101350.94;5116198;28;20218;-69
2022/12/19 06:01:07;;;;;;;33.23;21.80;;;;;;;4.41;91.40;101372.25;5116124;28;20242;-69
2022/12/19 06:03:33;;;;;;;37.03;20.13;;;;;;;4.51;91.37;101361.34;5116639;28;20262;-69
2022/12/19 06:06:11;;;;;;;31.57;19.07;;;;;;;4.52;91.61;101352.44;5115947;28;20690;-69
2022/12/19 06:08:37;;;;;;;31.07;19.70;;;;;;;4.58;91.58;101369.00;5116603;28;20259;-69
2022/12/19 06:11:05;;;;;;;34.73;19.67;;;;;;;4.66;91.82;101358.97;5115700;28;20264;-69
2022/12/19 06:13:33;;;;;;;30.97;18.77;;;;;;;4.65;91.10;101367.84;5115886;28;20571;-69
2022/12/19 06:16:05;;;;;;;34.40;18.00;;;;;;;4.71;91.39;101365.91;5115828;28;20224;-69
2022/12/19 06:18:32;;;;;;;34.23;19.17;;;;;;;4.77;91.37;101369.19;5116132;28;20166;-69
2022/12/19 06:21:04;;;;;;;37.03;18.97;;;;;;;4.76;91.65;101375.41;5115779;28;20272;-69
2022/12/19 06:23:33;;;;;;;31.93;19.63;;;;;;;4.82;91.72;101372.53;5115726;28;20741;-69
2022/12/19 06:26:01;;;;;;;35.77;19.37;;;;;;;4.84;91.76;101361.88;5115865;28;20232;-69
2022/12/19 06:28:29;;;;;;;32.40;20.03;;;;;;;4.92;91.33;101359.78;5115894;28;20259;-69
2022/12/19 06:30:56;;;;;;;29.67;18.53;;;;;;;4.88;91.60;101366.13;5116098;28;20181;-69
2022/12/19 06:33:24;;;;;;;33.50;18.77;;;;;;;4.93;91.63;101365.94;5116056;28;20283;-69
2022/12/19 06:36:05;;;;;;;32.40;19.13;;;;;;;4.97;91.56;101356.94;5115302;28;20213;-69
2022/12/19 06:38:33;;;;;;;27.00;17.77;;;;;;;4.98;91.53;101363.97;5115347;28;20195;-69
2022/12/19 06:43:45;;;;;;;28.57;18.13;;;;;;;5.03;91.94;101349.63;5115561;28;20272;-69
2022/12/19 06:46:18;;;;;;;35.57;18.43;;;;;;;4.99;92.21;101355.09;5115169;28;20210;-69
2022/12/19 06:48:45;;;;;;;28.30;18.17;;;;;;;5.03;92.34;101349.63;5115735;28;20185;-69
2022/12/19 06:51:11;;;;;;;31.87;18.93;;;;;;;5.04;92.05;101342.53;5115010;28;20188;-69
2022/12/19 06:53:37;;;;;;;36.10;18.93;;;;;;;5.14;91.79;101349.19;5115060;28;20272;-69
2022/12/19 06:56:04;;;;;;;34.90;18.57;;;;;;;5.15;92.01;101348.28;5115386;28;20623;-69
2022/12/19 06:58:32;;;;;;;31.70;18.63;;;;;;;5.15;91.88;101339.44;5115001;28;20190;-69
2022/12/19 07:00:58;;;;;;;39.20;20.63;;;;;;;5.18;91.74;101353.47;5114994;28;20654;-69
2022/12/19 07:03:30;;;;;;;31.30;17.17;;;;;;;5.29;91.72;101339.75;5115088;28;20181;-69
2022/12/19 07:05:57;;;;;;;36.33;20.37;;;;;;;5.27;91.72;101347.78;5115270;28;20193;-69
2022/12/19 07:08:23;;;;;;;32.97;18.90;;;;;;;5.29;91.70;101345.94;5114816;28;20193;-69
2022/12/19 07:10:51;;;;;;;30.40;17.50;;;;;;;5.31;91.53;101354.69;5114719;28;20264;-69
2022/12/19 07:13:18;;;;;;;22.17;15.90;;;;;;;5.37;91.23;101353.59;5114646;28;20196;-69
2022/12/19 07:15:44;;;;;;;27.63;17.10;;;;;;;5.37;91.34;101355.41;5114431;28;20284;-69
2022/12/19 07:18:11;;;;;;;21.70;15.13;;;;;;;5.40;91.09;101353.47;5114902;28;20203;-69
2022/12/19 07:20:41;;;;;;;24.13;15.17;;;;;;;5.40;91.30;101365.91;5114273;28;20671;-69
2022/12/19 07:23:16;;;;;;;33.20;16.90;;;;;;;5.44;91.05;101363.06;5114257;28;20316;-69
2022/12/19 07:25:42;;;;;;;26.60;15.50;;;;;;;5.46;90.93;101369.19;5114537;28;20208;-69
2022/12/19 07:28:08;;;;;;;22.93;16.40;;;;;;;5.49;90.85;101371.69;5114377;28;20272;-69
2022/12/19 07:30:35;;;;;;;23.33;14.97;;;;;;;5.53;90.38;101365.34;5114918;28;20179;-69
2022/12/19 07:33:01;;;;;;;31.40;16.87;;;;;;;5.54;90.32;101379.50;5114328;28;20191;-69
2022/12/19 07:35:28;;;;;;;24.17;15.67;;;;;;;5.59;90.47;101384.63;5114506;28;20216;-69
2022/12/19 07:38:01;;;;;;;19.23;14.87;;;;;;;5.64;90.14;101378.19;5114229;28;20186;-69
2022/12/19 07:40:27;;;;;;;21.97;14.80;;;;;;;5.64;90.11;101374.66;5114467;28;20256;-69
2022/12/19 07:42:57;;;;;;;23.93;15.30;;;;;;;5.61;90.11;101367.69;5114158;28;20200;-69
2022/12/19 07:45:24;;;;;;;23.60;14.43;;;;;;;5.61;90.27;101369.47;5114334;28;20209;-69
2022/12/19 07:47:50;;;;;;;21.43;16.17;;;;;;;5.57;90.34;101374.03;5114296;28;20264;-69
2022/12/19 07:50:16;;;;;;;37.03;17.10;;;;;;;5.63;90.61;101373.81;5114060;28;20276;-69
2022/12/19 07:52:43;;;;;;;26.13;15.43;;;;;;;5.68;89.99;101378.94;5114286;28;20260;-69
2022/12/19 07:55:09;;;;;;;21.27;15.43;;;;;;;5.71;90.38;101381.47;5113883;28;20220;-69
2022/12/19 07:57:36;;;;;;;19.77;13.33;;;;;;;5.70;90.26;101374.44;5114262;28;20714;-69
2022/12/19 08:00:04;;;;;;;22.13;14.70;;;;;;;5.73;90.43;101376.94;5114417;28;20282;-69
2022/12/19 08:02:37;;;;;;;18.77;15.07;;;;;;;5.81;90.06;101379.28;5096795;28;20169;-69
2022/12/19 08:05:04;;;;;;;22.00;15.30;;;;;;;5.78;90.01;101382.06;5113993;28;20205;-69
2022/12/19 08:07:31;;;;;;;19.47;15.43;;;;;;;5.77;90.28;101389.19;5113838;28;20272;-69
2022/12/19 08:09:58;;;;;;;25.27;15.40;;;;;;;5.79;90.23;101387.31;5113861;28;20187;-69
2022/12/19 08:12:25;;;;;;;22.83;15.37;;;;;;;5.83;90.24;101388.06;5113788;28;20260;-69
2022/12/19 08:14:52;;;;;;;25.97;16.00;;;;;;;5.82;90.11;101387.19;5113699;28;20224;-69
2022/12/19 08:17:22;;;;;;;19.40;15.70;;;;;;;5.85;90.15;101392.38;5114044;28;20252;-69
2022/12/19 08:19:49;;;;;;;20.70;15.47;;;;;;;5.91;89.73;101389.50;5113732;28;20215;-69
2022/12/19 08:22:15;;;;;;;15.70;14.07;;;;;;;5.91;89.74;101397.47;5113640;28;20187;-69
2022/12/19 08:24:42;;;;;;;20.00;15.50;;;;;;;5.93;89.66;101398.22;5113563;28;20196;-69
2022/12/19 08:27:08;;;;;;;25.47;16.40;;;;;;;5.93;89.48;101387.59;5113610;28;20663;-69
2022/12/19 08:29:35;;;;;;;21.27;14.67;;;;;;;5.94;89.02;101372.56;5114143;28;20223;-69
2022/12/19 08:32:01;;;;;;;23.40;16.83;;;;;;;5.93;89.57;101379.63;5113556;28;20226;-69
2022/12/19 08:34:28;;;;;;;21.17;15.03;;;;;;;5.93;89.55;101384.94;5098030;28;20188;-69
2022/12/19 08:36:54;;;;;;;23.23;17.03;;;;;;;6.00;88.87;101390.91;5118184;28;20209;-69
2022/12/19 08:39:20;;;;;;;23.13;16.50;;;;;;;5.96;89.18;101397.28;5117698;28;20193;-69
2022/12/19 08:41:47;;;;;;;22.87;15.93;;;;;;;5.92;89.35;101400.97;5117698;28;20211;-69
2022/12/19 08:44:14;;;;;;;22.47;17.03;;;;;;;6.03;89.17;101392.56;5117661;28;20177;-69
2022/12/19 08:46:40;;;;;;;21.30;16.67;;;;;;;5.99;89.15;101396.31;5117481;28;20736;-70
2022/12/19 08:49:15;;;;;;;30.67;15.77;;;;;;;5.92;89.22;101414.28;5118125;28;20578;-69
2022/12/19 08:51:41;;;;;;;22.57;16.10;;;;;;;5.89;89.33;101404.63;5118070;28;20277;-69
2022/12/19 08:54:07;;;;;;;23.70;16.73;;;;;;;5.91;89.36;101408.09;5117699;28;20215;-69
2022/12/19 08:56:37;;;;;;;23.70;15.87;;;;;;;5.90;89.76;101414.31;5117262;28;20262;-69
2022/12/19 08:59:13;;;;;;;26.07;16.90;;;;;;;5.98;89.41;101408.72;5117413;28;20215;-69
2022/12/19 09:01:45;;;;;;;26.00;17.07;;;;;;;6.04;89.14;101411.13;5117330;28;20207;-69
2022/12/19 09:04:11;;;;;;;21.53;15.07;;;;;;;6.00;89.01;101412.19;5117496;28;20180;-69
2022/12/19 09:06:57;;;;;;;24.53;15.30;;;;;;;6.02;88.77;101397.03;5117241;28;20179;-69
2022/12/19 09:09:24;;;;;;;22.50;15.90;;;;;;;6.11;88.89;101401.97;5117370;28;20284;-69
2022/12/19 09:11:50;;;;;;;20.87;15.83;;;;;;;6.11;87.99;101388.66;5117281;28;20192;-69
2022/12/19 09:14:17;;;;;;;22.10;15.87;;;;;;;6.12;88.46;101390.38;5116992;28;20195;-69
2022/12/19 09:16:47;;;;;;;19.30;15.87;;;;;;;6.18;88.01;101387.47;5116844;28;20209;-70
2022/12/19 09:19:15;;;;;;;23.10;16.20;;;;;;;6.18;88.11;101398.13;5116948;28;20272;-69
2022/12/19 09:21:42;;;;;;;21.20;14.77;;;;;;;6.20;87.95;101407.81;5116704;28;20228;-69
2022/12/19 09:24:09;;;;;;;20.27;14.07;;;;;;;6.18;88.17;101403.44;5116857;28;20272;-69
2022/12/19 09:26:38;;;;;;;17.40;14.57;;;;;;;6.25;87.97;101409.38;5116745;28;20197;-69
2022/12/19 09:29:05;;;;;;;29.77;14.60;;;;;;;6.28;87.95;101405.72;5116693;28;20194;-69
2022/12/19 09:31:45;;;;;;;21.87;14.77;;;;;;;6.31;87.98;101405.56;5116769;28;20173;-69
2022/12/19 09:34:12;;;;;;;24.10;15.50;;;;;;;6.36;87.75;101406.22;5116640;28;20276;-69
2022/12/19 09:36:38;;;;;;;22.90;14.17;;;;;;;6.37;87.75;101405.31;5116401;28;20211;-69
2022/12/19 09:39:04;;;;;;;18.63;14.77;;;;;;;6.41;87.21;101404.22;5116482;28;20194;-69
2022/12/19 09:41:46;;;;;;;22.43;13.73;;;;;;;6.47;87.35;101406.63;5116553;28;20263;-69
2022/12/19 09:44:32;;;;;;;18.97;14.73;;;;;;;6.48;86.99;101418.13;5115916;28;20233;-69
2022/12/19 09:47:08;;;;;;;21.07;14.90;;;;;;;6.52;87.02;101407.28;5116759;28;20511;-69
2022/12/19 09:49:42;;;;;;;20.30;13.80;;;;;;;6.57;86.51;101407.09;5116948;28;20269;-69
2022/12/19 09:52:20;;;;;;;16.77;13.67;;;;;;;6.59;86.94;101398.09;5116356;28;20248;-69
2022/12/19 09:54:59;;;;;;;18.47;13.60;;;;;;;6.67;86.45;101395.09;5098003;28;20592;-69
2022/12/19 09:57:32;;;;;;;20.30;13.83;;;;;;;6.71;86.26;101404.69;5116175;28;20223;-69
2022/12/19 10:00:11;;;;;;;15.13;12.77;;;;;;;6.72;86.41;101405.53;5116137;28;20265;-69
2022/12/19 10:02:43;;;;;;;17.10;13.63;;;;;;;6.82;85.72;101401.50;5116444;28;20193;-69
2022/12/19 10:05:25;;;;;;;17.03;12.93;;;;;;;6.92;85.49;101401.97;5116480;28;20691;-69
2022/12/19 10:08:22;;;;;;;19.33;14.77;;;;;;;6.91;85.60;101406.44;5116615;28;20184;-69
2022/12/19 10:11:06;;;;;;;13.30;11.87;;;;;;;7.01;85.75;101405.06;5116540;28;20271;-69
2022/12/19 10:14:08;;;;;;;13.87;12.30;;;;;;;7.11;84.85;101397.53;5116260;28;20528;-69
2022/12/19 10:16:53;;;;;;;17.90;12.33;;;;;;;7.14;85.40;101401.88;5115740;28;20675;-69
2022/12/19 10:20:20;;;;;;;12.83;11.63;;;;;;;7.21;84.61;101393.50;5115798;28;20188;-69
2022/12/19 10:23:19;;;;;;;14.07;11.90;;;;;;;7.22;84.79;101397.88;5116033;28;20196;-69
2022/12/19 10:26:08;;;;;;;15.60;11.67;;;;;;;7.25;84.71;101399.53;5083182;28;20304;-70
2022/12/19 10:28:53;;;;;;;14.07;11.83;;;;;;;7.28;85.02;101403.84;5101447;28;20239;-69
2022/12/19 10:31:43;;;;;;;14.10;11.47;;;;;;;7.28;85.25;101398.53;5115889;28;20182;-69
2022/12/19 10:34:18;;;;;;;11.17;10.17;;;;;;;7.30;84.61;101388.66;5115824;28;20185;-69
2022/12/19 10:36:50;;;;;;;14.73;12.47;;;;;;;7.34;84.75;101384.94;5115934;28;20209;-70
2022/12/19 10:39:55;;;;;;;12.17;10.90;;;;;;;7.32;84.70;101381.47;5115306;28;20768;-69
2022/12/19 10:42:47;;;;;;;13.70;12.40;;;;;;;7.37;84.63;101382.09;5115459;28;20631;-69
2022/12/19 10:45:18;;;;;;;13.90;12.20;;;;;;;7.48;83.88;101377.13;5115288;28;20236;-69
2022/12/19 10:47:55;;;;;;;10.60;9.80;;;;;;;7.52;83.67;101373.41;5115294;28;20180;-69
2022/12/19 10:50:28;;;;;;;14.50;11.47;;;;;;;7.55;82.86;101373.22;5115232;28;20219;-69
2022/12/19 10:53:06;;;;;;;12.87;10.63;;;;;;;7.59;83.11;101379.25;5115462;28;20590;-69
2022/12/19 10:55:42;;;;;;;12.40;11.20;;;;;;;7.70;83.20;101376.94;5114888;28;20803;-69
2022/12/19 10:58:21;;;;;;;14.27;10.40;;;;;;;7.69;83.07;101377.03;5115261;28;20173;-69
2022/12/19 11:01:25;;;;;;;13.33;11.67;;;;;;;7.80;82.98;101377.34;5115044;28;20543;-69
2022/12/19 11:04:12;;;;;;;14.60;11.50;;;;;;;7.82;82.23;101375.47;5115455;28;20192;-69
2022/12/19 11:06:50;;;;;;;11.97;10.87;;;;;;;7.84;82.12;101384.25;5115391;28;20233;-69
2022/12/19 11:09:28;;;;;;;11.77;10.60;;;;;;;7.85;81.30;101372.66;5114774;28;20192;-69
2022/12/19 11:12:16;;;;;;;11.60;10.37;;;;;;;7.89;81.03;101372.41;5114786;28;20169;-69
2022/12/19 11:15:14;;;;;;;13.50;10.67;;;;;;;7.87;81.30;101362.78;5115348;28;20213;-69
2022/12/19 11:18:10;;;;;;;11.33;10.37;;;;;;;7.91;80.71;101355.50;5115190;28;20200;-69
2022/12/19 11:21:04;;;;;;;10.67;9.63;;;;;;;7.94;81.03;101358.84;5114800;28;20193;-69
2022/12/19 11:23:54;;;;;;;10.60;9.70;;;;;;;7.98;80.95;101354.25;5114738;28;20608;-69
2022/12/19 11:26:49;;;;;;;9.57;9.07;;;;;;;8.04;80.77;101357.44;5114423;28;20209;-69
2022/12/19 11:29:42;;;;;;;10.43;9.47;;;;;;;8.02;81.02;101354.00;5114972;28;20196;-69
2022/12/19 11:32:36;;;;;;;10.67;9.70;;;;;;;8.01;81.33;101348.75;5114235;28;20647;-69
2022/12/19 11:35:17;;;;;;;9.87;9.17;;;;;;;8.09;80.43;101358.09;5114467;28;20209;-69
2022/12/19 11:37:56;;;;;;;9.57;8.77;;;;;;;8.09;79.80;101343.88;5114536;28;20206;-69
2022/12/19 11:40:47;;;;;;;10.93;9.83;;;;;;;8.07;80.17;101357.31;5114573;28;20260;-69
2022/12/19 11:43:33;;;;;;;10.57;9.77;;;;;;;8.07;79.40;101365.31;5114481;28;20185;-69
2022/12/19 11:46:59;;;;;;;13.27;10.47;;;;;;;8.11;79.49;101371.31;5114298;28;20541;-69
2022/12/19 11:49:35;;;;;;;9.77;9.07;;;;;;;8.07;78.98;101354.63;5096673;28;20303;-69